Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:00;;;;;;;19.50;4.25;;;;;;;;;;5029379;28;20045;-75
2022/04/25 00:03:25;;;;;;;22.38;4.35;;;;;;;;;;5028424;28;20091;-75
2022/04/25 00:05:51;;;;;;;20.20;4.40;;;;;;;;;;5028756;28;20023;-75
2022/04/25 00:08:16;;;;;;;21.90;4.22;;;;;;;;;;5032243;28;20099;-74
2022/04/25 00:10:42;;;;;;;25.30;3.67;;;;;;;;;;5029644;28;20108;-74
2022/04/25 00:13:07;;;;;;;26.48;4.20;;;;;;;;;;5015985;28;20013;-75
2022/04/25 00:15:33;;;;;;;16.40;3.88;;;;;;;;;;5020633;28;20035;-74
2022/04/25 00:17:58;;;;;;;15.35;3.65;;;;;;;;;;5054663;28;20179;-74
2022/04/25 00:20:24;;;;;;;19.73;4.45;;;;;;;;;;5045820;28;20029;-74
2022/04/25 00:22:49;;;;;;;16.52;3.80;;;;;;;;;;5048042;28;20027;-74
2022/04/25 00:25:15;;;;;;;20.65;3.65;;;;;;;;;;5048662;28;20031;-75
2022/04/25 00:27:40;;;;;;;17.88;3.72;;;;;;;;;;5044168;28;20029;-75
2022/04/25 00:30:07;;;;;;;23.77;4.00;;;;;;;;;;5057955;28;20338;-75
2022/04/25 00:32:32;;;;;;;13.88;3.67;;;;;;;;;;5030327;28;20087;-75
2022/04/25 00:34:58;;;;;;;16.40;3.15;;;;;;;;;;5058149;28;20032;-74
2022/04/25 00:37:23;;;;;;;30.27;4.40;;;;;;;;;;5038493;28;20191;-77
2022/04/25 00:39:49;;;;;;;18.83;3.47;;;;;;;;;;5025124;28;20021;-74
2022/04/25 00:42:15;;;;;;;15.50;4.25;;;;;;;;;;5056082;28;20025;-75
2022/04/25 00:44:41;;;;;;;19.13;3.13;;;;;;;;;;5052969;28;20252;-75
2022/04/25 00:47:09;;;;;;;23.08;4.22;;;;;;;;;;5038689;28;20041;-80
2022/04/25 00:49:34;;;;;;;26.25;4.00;;;;;;;;;;5047662;28;20032;-80
2022/04/25 00:52:00;;;;;;;20.95;3.70;;;;;;;;;;5037956;28;20645;-80
2022/04/25 00:54:25;;;;;;;16.17;3.92;;;;;;;;;;5042524;28;20024;-80
2022/04/25 00:56:51;;;;;;;18.80;4.75;;;;;;;;;;5008478;28;20017;-81
2022/04/25 00:59:18;;;;;;;23.77;4.60;;;;;;;;;;5050095;28;20091;-81
2022/04/25 01:01:45;;;;;;;15.73;3.40;;;;;;;;;;5054007;28;20021;-80
2022/04/25 01:04:11;;;;;;;19.77;3.33;;;;;;;;;;5027566;28;20028;-80
2022/04/25 01:06:36;;;;;;;24.25;4.22;;;;;;;;;;5029757;28;20268;-75
2022/04/25 01:09:03;;;;;;;18.25;3.47;;;;;;;;;;5041623;28;20037;-76
2022/04/25 01:11:29;;;;;;;26.35;4.18;;;;;;;;;;5057598;28;20035;-75
2022/04/25 01:13:54;;;;;;;18.85;3.30;;;;;;;;;;5019602;28;20021;-75
2022/04/25 01:16:20;;;;;;;19.08;4.00;;;;;;;;;;5040120;28;20029;-76
2022/04/25 01:18:46;;;;;;;24.95;3.88;;;;;;;;;;5054361;28;20048;-75
2022/04/25 01:21:14;;;;;;;24.52;4.05;;;;;;;;;;5025867;28;20052;-75
2022/04/25 01:29:09;;;;;;;24.95;4.38;;;;;;;;;;5053564;28;20335;-75
2022/04/25 01:31:35;;;;;;;17.92;3.70;;;;;;;;;;5029895;28;20074;-75
2022/04/25 01:34:00;;;;;;;33.22;5.53;;;;;;;;;;5016479;28;20025;-75
2022/04/25 01:36:26;;;;;;;15.70;4.13;;;;;;;;;;5040303;28;20028;-75
2022/04/25 01:38:53;;;;;;;23.27;4.22;;;;;;;;;;5041119;28;20025;-75
2022/04/25 01:41:18;;;;;;;18.92;4.30;;;;;;;;;;5055160;28;20029;-75
2022/04/25 01:43:44;;;;;;;19.90;4.20;;;;;;;;;;5043056;28;20024;-75
2022/04/25 01:46:10;;;;;;;31.00;4.60;;;;;;;;;;5040999;28;20272;-75
2022/04/25 01:48:36;;;;;;;23.77;4.30;;;;;;;;;;5039521;28;20036;-75
2022/04/25 01:51:02;;;;;;;14.73;3.72;;;;;;;;;;5053470;28;20033;-75
2022/04/25 01:53:29;;;;;;;23.85;4.20;;;;;;;;;;5038554;28;20020;-75
2022/04/25 01:55:55;;;;;;;24.95;3.92;;;;;;;;;;5037609;28;20228;-81
2022/04/25 01:58:20;;;;;;;24.73;4.43;;;;;;;;;;5026971;28;20100;-80
2022/04/25 02:00:46;;;;;;;29.70;4.68;;;;;;;;;;5022218;28;20021;-75
2022/04/25 02:03:12;;;;;;;30.23;4.32;;;;;;;;;;5042479;28;20259;-75
2022/04/25 02:05:38;;;;;;;16.83;4.28;;;;;;;;;;5032367;28;20270;-75
2022/04/25 02:08:03;;;;;;;19.92;4.68;;;;;;;;;;5051477;28;20021;-75
2022/04/25 02:10:29;;;;;;;38.28;5.03;;;;;;;;;;5018600;28;20037;-75
2022/04/25 02:12:54;;;;;;;25.70;6.10;;;;;;;;;;5009275;28;20266;-80
2022/04/25 02:15:20;;;;;;;24.45;4.63;;;;;;;;;;5026809;28;20228;-80
2022/04/25 02:17:46;;;;;;;18.75;4.22;;;;;;;;;;5031837;28;20052;-79
2022/04/25 02:20:12;;;;;;;21.17;4.38;;;;;;;;;;5037603;28;20341;-79
2022/04/25 02:22:39;;;;;;;19.08;4.20;;;;;;;;;;5052057;28;20176;-80
2022/04/25 02:25:06;;;;;;;27.88;4.20;;;;;;;;;;5026851;28;20074;-79
2022/04/25 02:27:31;;;;;;;27.10;4.93;;;;;;;;;;5037481;28;20101;-80
2022/04/25 02:30:00;;;;;;;29.23;5.93;;;;;;;;;;5055348;28;20037;-81
2022/04/25 02:32:27;;;;;;;20.08;4.68;;;;;;;;;;5044401;28;20036;-81
2022/04/25 02:34:56;;;;;;;25.63;5.25;;;;;;;;;;5056216;28;20276;-80
2022/04/25 02:37:22;;;;;;;28.70;4.57;;;;;;;;;;5050638;28;20039;-80
2022/04/25 02:39:48;;;;;;;32.15;4.50;;;;;;;;;;5038709;28;20106;-74
2022/04/25 02:42:14;;;;;;;25.25;4.43;;;;;;;;;;5036546;28;20161;-75
2022/04/25 02:44:39;;;;;;;23.27;4.75;;;;;;;;;;5036027;28;20024;-75
2022/04/25 02:47:05;;;;;;;29.70;4.60;;;;;;;;;;5027728;28;20033;-75
2022/04/25 02:49:30;;;;;;;18.65;4.68;;;;;;;;;;5040485;28;20088;-74
2022/04/25 02:51:56;;;;;;;22.65;4.75;;;;;;;;;;5025404;28;20160;-75
2022/04/25 02:54:22;;;;;;;24.63;4.32;;;;;;;;;;5037201;28;20037;-75
2022/04/25 02:56:48;;;;;;;22.98;4.35;;;;;;;;;;5039749;28;20028;-75
2022/04/25 02:59:14;;;;;;;20.63;4.32;;;;;;;;;;5052383;28;20025;-75
2022/04/25 03:01:40;;;;;;;32.28;5.32;;;;;;;;;;5039885;28;20067;-74
2022/04/25 03:04:06;;;;;;;17.83;4.32;;;;;;;;;;5038304;28;20021;-75
2022/04/25 03:06:32;;;;;;;26.40;5.05;;;;;;;;;;5045657;28;20047;-74
2022/04/25 03:08:58;;;;;;;28.52;5.20;;;;;;;;;;5054670;28;20024;-74
2022/04/25 03:11:25;;;;;;;20.35;4.28;;;;;;;;;;5040137;28;20037;-75
2022/04/25 03:13:52;;;;;;;24.75;5.05;;;;;;;;;;5039512;28;20045;-74
2022/04/25 03:16:19;;;;;;;39.10;5.32;;;;;;;;;;5038486;28;20209;-75
2022/04/25 03:18:45;;;;;;;26.27;5.43;;;;;;;;;;5059777;28;20034;-75
2022/04/25 03:21:10;;;;;;;15.65;4.70;;;;;;;;;;5027170;28;20032;-75
2022/04/25 03:23:36;;;;;;;19.90;5.38;;;;;;;;;;5057785;28;20126;-74
2022/04/25 03:26:02;;;;;;;31.80;5.32;;;;;;;;;;5049376;28;20055;-75
2022/04/25 03:28:27;;;;;;;23.98;4.88;;;;;;;;;;5039840;28;21014;-74
2022/04/25 03:30:53;;;;;;;18.05;4.13;;;;;;;;;;5050119;28;20128;-74
2022/04/25 03:33:19;;;;;;;20.80;5.45;;;;;;;;;;5028494;28;20028;-74
2022/04/25 03:35:48;;;;;;;30.10;4.80;;;;;;;;;;5029085;28;20283;-74
2022/04/25 03:38:17;;;;;;;24.83;5.38;;;;;;;;;;5048017;28;20043;-74
2022/04/25 03:40:43;;;;;;;23.67;5.00;;;;;;;;;;5044511;28;20112;-75
2022/04/25 03:43:08;;;;;;;29.67;4.82;;;;;;;;;;5041295;28;20028;-76
2022/04/25 03:45:35;;;;;;;25.40;4.97;;;;;;;;;;5058148;28;20033;-75
2022/04/25 03:48:01;;;;;;;24.10;4.68;;;;;;;;;;5038775;28;20085;-74
2022/04/25 03:50:26;;;;;;;30.05;4.88;;;;;;;;;;5043695;28;20060;-75
2022/04/25 03:52:52;;;;;;;20.60;5.55;;;;;;;;;;5028550;28;20380;-80
2022/04/25 03:58:04;;;;;;;38.05;6.20;;;;;;;;;;5058917;28;20075;-80
2022/04/25 04:00:31;;;;;;;28.35;5.28;;;;;;;;;;5020879;28;20078;-79
2022/04/25 04:02:57;;;;;;;25.23;6.10;;;;;;;;;;5043648;28;20055;-74
2022/04/25 04:05:24;;;;;;;29.90;6.18;;;;;;;;;;5055409;28;20340;-75
2022/04/25 04:07:49;;;;;;;20.70;5.38;;;;;;;;;;5025132;28;20047;-75
2022/04/25 04:10:16;;;;;;;23.20;5.30;;;;;;;;;;5041850;28;20037;-79
2022/04/25 04:12:42;;;;;;;22.88;5.70;;;;;;;;;;5044571;28;20104;-80
2022/04/25 04:15:08;;;;;;;25.23;5.82;;;;;;;;;;5052715;28;20040;-80
2022/04/25 04:17:34;;;;;;;23.80;6.55;;;;;;;;;;5053046;28;20256;-81
2022/04/25 04:20:03;;;;;;;36.25;5.88;;;;;;;;;;5011369;28;20343;-80
2022/04/25 04:22:31;;;;;;;22.42;5.85;;;;;;;;;;5031145;28;20021;-79
2022/04/25 04:25:01;;;;;;;27.52;5.45;;;;;;;;;;5036134;28;20024;-81
2022/04/25 04:27:29;;;;;;;25.17;6.15;;;;;;;;;;5059615;28;20055;-80
2022/04/25 04:29:55;;;;;;;18.45;6.47;;;;;;;;;;5045399;28;20060;-81
2022/04/25 04:32:21;;;;;;;19.40;6.20;;;;;;;;;;5044084;28;20178;-80
2022/04/25 04:34:46;;;;;;;23.85;5.93;;;;;;;;;;5030744;28;20052;-80
2022/04/25 04:37:12;;;;;;;34.95;6.50;;;;;;;;;;5058873;28;20024;-80
2022/04/25 04:39:37;;;;;;;32.30;6.28;;;;;;;;;;5014991;28;20028;-80
2022/04/25 04:42:03;;;;;;;26.23;6.05;;;;;;;;;;5056208;28;20048;-80
2022/04/25 04:44:28;;;;;;;23.30;5.88;;;;;;;;;;5038576;28;20109;-81
2022/04/25 04:46:54;;;;;;;30.35;6.47;;;;;;;;;;5044150;28;20025;-81
2022/04/25 04:49:19;;;;;;;21.20;5.75;;;;;;;;;;5040443;28;23058;-81
2022/04/25 04:51:45;;;;;;;24.98;6.38;;;;;;;;;;5057959;28;20015;-82
2022/04/25 04:54:10;;;;;;;32.30;5.63;;;;;;;;;;5041972;28;20029;-81
2022/04/25 04:56:36;;;;;;;22.33;5.78;;;;;;;;;;5035986;28;20017;-82
2022/04/25 04:59:02;;;;;;;30.83;5.72;;;;;;;;;;5045909;28;20028;-74
2022/04/25 05:01:28;;;;;;;34.65;7.22;;;;;;;;;;5035649;28;20040;-76
2022/04/25 05:03:58;;;;;;;28.35;6.32;;;;;;;;;;5056764;28;20033;-77
2022/04/25 05:06:28;;;;;;;18.58;6.25;;;;;;;;;;5028045;28;20362;-77
2022/04/25 05:08:54;;;;;;;30.70;6.95;;;;;;;;;;5055424;28;20033;-77
2022/04/25 05:11:21;;;;;;;28.27;6.70;;;;;;;;;;5042489;28;20036;-74
2022/04/25 05:13:47;;;;;;;25.08;6.22;;;;;;;;;;5055480;28;20020;-74
2022/04/25 05:16:12;;;;;;;22.75;6.45;;;;;;;;;;5041412;28;20249;-75
2022/04/25 05:18:38;;;;;;;25.17;6.00;;;;;;;;;;5041094;28;20104;-74
2022/04/25 05:21:04;;;;;;;21.75;6.20;;;;;;;;;;5044924;28;20100;-75
2022/04/25 05:23:31;;;;;;;37.85;6.40;;;;;;;;;;5024816;28;20203;-75
2022/04/25 05:25:58;;;;;;;20.25;6.55;;;;;;;;;;5057597;28;20882;-74
2022/04/25 05:28:25;;;;;;;18.77;5.30;;;;;;;;;;5051388;28;20056;-74
2022/04/25 05:30:51;;;;;;;23.02;5.95;;;;;;;;;;5025094;28;20029;-74
2022/04/25 05:33:18;;;;;;;22.40;6.75;;;;;;;;;;5054429;28;20102;-76
2022/04/25 05:35:44;;;;;;;28.20;6.97;;;;;;;;;;5038781;28;20024;-76
2022/04/25 05:38:11;;;;;;;22.38;6.13;;;;;;;;;;5056708;28;20020;-75
2022/04/25 05:40:37;;;;;;;26.27;5.80;;;;;;;;;;5056579;28;20021;-75
2022/04/25 05:43:04;;;;;;;22.10;5.65;;;;;;;;;;5056491;28;20056;-76
2022/04/25 05:45:30;;;;;;;27.80;5.95;;;;;;;;;;5051995;28;20259;-75
2022/04/25 05:47:57;;;;;;;26.90;6.15;;;;;;;;;;5039594;28;20337;-75
2022/04/25 05:53:08;;;;;;;27.77;5.78;;;;;;;;;;5043203;28;20072;-75
2022/04/25 05:55:34;;;;;;;32.80;6.03;;;;;;;;;;5057075;28;20029;-75
2022/04/25 05:58:06;;;;;;;26.73;6.05;;;;;;;;;;5023361;28;20033;-74
2022/04/25 06:00:32;;;;;;;;;;;;;;;;;;5040179;28;20017;-75
2022/04/25 06:02:58;;;;;;;18.90;5.22;;;;;;;;;;5040532;28;20064;-74
2022/04/25 06:05:24;;;;;;;23.55;5.30;;;;;;;;;;5044733;28;20237;-75
2022/04/25 06:07:50;;;;;;;24.73;5.80;;;;;;;;;;5045105;28;20267;-76
2022/04/25 06:10:18;;;;;;;18.95;5.78;;;;;;;;;;5044195;28;20036;-75
2022/04/25 06:12:48;;;;;;;26.00;6.05;;;;;;;;;;5024197;28;20032;-75
2022/04/25 06:15:18;;;;;;;20.95;5.43;;;;;;;;;;5059869;28;20267;-75
2022/04/25 06:17:43;;;;;;;16.85;5.25;;;;;;;;;;5042165;28;20035;-75
2022/04/25 06:20:10;;;;;;;14.20;5.68;;;;;;;;;;5031361;28;20021;-73
2022/04/25 06:22:37;;;;;;;22.70;4.78;;;;;;;;;;5045586;28;20020;-75
2022/04/25 06:25:05;;;;;;;17.35;4.82;;;;;;;;;;5022635;28;20036;-75
2022/04/25 06:27:31;;;;;;;20.33;5.43;;;;;;;;;;5044426;28;20271;-74
2022/04/25 06:29:56;;;;;;;24.98;5.57;;;;;;;;;;5037012;28;20051;-75
2022/04/25 06:32:23;;;;;;;17.08;5.65;;;;;;;;;;5042545;28;20040;-74
2022/04/25 06:34:48;;;;;;;27.35;6.00;;;;;;;;;;5042094;28;20043;-75
2022/04/25 06:37:14;;;;;;;23.17;5.13;;;;;;;;;;5055750;28;20708;-74
2022/04/25 06:39:41;;;;;;;19.65;5.43;;;;;;;;;;5041414;28;20667;-74
2022/04/25 06:42:08;;;;;;;19.63;5.60;;;;;;;;;;5043750;28;20021;-74
2022/04/25 06:44:34;;;;;;;31.35;5.07;;;;;;;;;;5036718;28;20100;-75
2022/04/25 06:46:59;;;;;;;17.13;4.95;;;;;;;;;;5052225;28;20086;-74
2022/04/25 06:49:25;;;;;;;20.08;5.80;;;;;;;;;;5039632;28;20210;-75
2022/04/25 06:51:56;;;;;;;14.73;4.90;;;;;;;;;;5016426;28;20028;-78
2022/04/25 06:54:24;;;;;;;26.98;6.60;;;;;;;;;;5053962;28;20017;-79
2022/04/25 06:56:51;;;;;;;16.85;4.70;;;;;;;;;;5023782;28;20183;-78
2022/04/25 06:59:16;;;;;;;13.85;5.18;;;;;;;;;;5043159;28;20075;-80
2022/04/25 07:01:42;;;;;;;16.23;4.90;;;;;;;;;;5030746;28;20025;-78
2022/04/25 07:04:11;;;;;;;21.95;4.40;;;;;;;;;;5028608;28;20761;-73
2022/04/25 07:06:37;;;;;;;23.48;5.20;;;;;;;;;;5035229;28;20017;-73
2022/04/25 07:09:04;;;;;;;15.90;4.35;;;;;;;;;;5034523;28;20029;-74
2022/04/25 07:11:29;;;;;;;18.38;3.70;;;;;;;;;;5036559;28;20028;-73
2022/04/25 07:13:55;;;;;;;18.27;3.85;;;;;;;;;;5029532;28;20017;-73
2022/04/25 07:16:20;;;;;;;16.38;3.63;;;;;;;;;;5026841;28;20478;-73
2022/04/25 07:18:46;;;;;;;18.40;3.40;;;;;;;;;;5055950;28;20280;-73
2022/04/25 07:29:24;;;;;;;16.00;3.35;;;;;;;;;;5037959;28;20084;-80
2022/04/25 07:31:51;;;;;;;13.43;3.03;;;;;;;;;;5048284;28;20045;-77
2022/04/25 07:34:19;;;;;;;28.13;4.00;;;;;;;;;;5046884;28;20017;-80
2022/04/25 07:36:44;;;;;;;16.52;4.47;;;;;;;;;;5030949;28;20031;-79
2022/04/25 07:39:10;;;;;;;16.60;3.40;;;;;;;;;;5027525;28;20029;-76
2022/04/25 07:41:35;;;;;;;13.02;2.75;;;;;;;;;;5049463;28;20044;-76
2022/04/25 07:44:01;;;;;;;20.95;2.83;;;;;;;;;;5060402;28;20102;-74
2022/04/25 07:46:28;;;;;;;16.10;2.90;;;;;;;;;;5055015;28;20323;-73
2022/04/25 07:48:53;;;;;;;14.85;3.03;;;;;;;;;;5049036;28;20302;-73
2022/04/25 07:51:19;;;;;;;9.30;2.40;;;;;;;;;;5056538;28;20055;-74
2022/04/25 07:53:45;;;;;;;13.15;2.92;;;;;;;;;;5046677;28;20059;-74
2022/04/25 07:56:11;;;;;;;10.27;2.95;;;;;;;;;;5026832;28;20029;-73
2022/04/25 07:58:37;;;;;;;16.33;2.63;;;;;;;;;;5029737;28;20033;-74
2022/04/25 08:01:03;;;;;;;13.13;2.95;;;;;;;;;;5057765;28;20244;-74
2022/04/25 08:03:29;;;;;;;12.23;2.58;;;;;;;;;;5049975;28;20095;-74
2022/04/25 08:05:55;;;;;;;13.52;2.70;;;;;;;;;;5057363;28;20028;-74
2022/04/25 08:08:20;;;;;;;11.40;2.67;;;;;;;;;;5051630;28;20111;-74
2022/04/25 08:10:45;;;;;;;12.65;3.60;;;;;;;;;;5063066;28;20039;-75
2022/04/25 08:18:39;;;;;;;14.73;3.00;;;;;;;;;;5057913;28;20807;-74
2022/04/25 08:21:05;;;;;;;25.98;2.83;;;;;;;;;;5066240;28;20020;-73
2022/04/25 08:23:31;;;;;;;22.15;2.80;;;;;;;;;;5051481;28;20036;-74
2022/04/25 08:25:56;;;;;;;15.18;3.03;;;;;;;;;;5010769;28;20333;-74
2022/04/25 08:28:23;;;;;;;19.25;2.65;;;;;;;;;;5048054;28;20044;-75
2022/04/25 08:30:48;;;;;;;11.60;2.35;;;;;;;;;;5027638;28;20217;-74
2022/04/25 08:33:14;;;;;;;22.55;4.22;;;;;;;;;;5053075;28;20017;-75
2022/04/25 08:35:40;;;;;;;19.10;3.42;;;;;;;;;;5032482;28;20023;-75
2022/04/25 08:38:05;;;;;;;24.85;3.53;;;;;;;;;;5050894;28;20040;-75
2022/04/25 08:40:32;;;;;;;23.02;5.22;;;;;;;;;;5062411;28;20405;-74
2022/04/25 08:42:58;;;;;;;26.63;5.05;;;;;;;;;;5062055;28;20099;-74
2022/04/25 08:45:24;;;;;;;13.82;3.28;;;;;;;;;;5059686;28;20163;-75
2022/04/25 08:47:55;;;;;;;14.88;3.47;;;;;;;;;;5050858;28;20033;-74
2022/04/25 08:50:22;;;;;;;11.45;3.67;;;;;;;;;;5060247;28;20017;-74
2022/04/25 08:52:48;;;;;;;30.27;10.60;;;;;;;;;;5027568;28;20175;-75
2022/04/25 08:55:14;;;;;;;66.32;24.75;;;;;;;;;;5027812;28;20101;-75
2022/04/25 08:57:42;;;;;;;31.88;10.05;;;;;;;;;;5052032;28;20029;-75
2022/04/25 09:00:08;;;;;;;34.55;12.00;;;;;;;;;;5057460;28;20017;-75
2022/04/25 09:02:39;;;;;;;144.40;50.22;;;;;;;;;;5029523;28;20295;-75
2022/04/25 09:05:08;;;;;;;66.70;23.23;;;;;;;;;;5033484;28;20168;-75
2022/04/25 09:07:39;;;;;;;16.30;5.82;;;;;;;;;;5060805;28;20402;-75
2022/04/25 09:10:09;;;;;;;19.92;3.35;;;;;;;;;;5053077;28;20028;-74
2022/04/25 09:12:36;;;;;;;20.67;4.53;;;;;;;;;;5047823;28;20028;-75
2022/04/25 09:15:03;;;;;;;12.07;3.60;;;;;;;;;;5061256;28;20044;-75
2022/04/25 09:17:30;;;;;;;13.85;3.10;;;;;;;;;;5059941;28;20037;-75
2022/04/25 09:19:55;;;;;;;13.65;3.17;;;;;;;;;;5052808;28;20021;-74
2022/04/25 09:22:32;;;;;;;19.75;3.38;;;;;;;;;;5061032;28;20276;-79
2022/04/25 09:25:07;;;;;;;19.60;3.53;;;;;;;;;;5027802;28;20017;-78
2022/04/25 09:27:33;;;;;;;9.95;2.97;;;;;;;;;;5054105;28;20033;-79
2022/04/25 09:30:18;;;;;;;19.27;4.97;;;;;;;;;;5060908;28;20059;-77
2022/04/25 09:32:45;;;;;;;17.95;3.65;;;;;;;;;;5057845;28;20162;-78
2022/04/25 09:35:35;;;;;;;21.35;4.38;;;;;;;;;;5058257;28;20019;-78
2022/04/25 09:38:03;;;;;;;15.43;3.95;;;;;;;;;;5052366;28;20033;-75
2022/04/25 09:40:31;;;;;;;16.23;3.92;;;;;;;;;;5058232;28;20027;-74
2022/04/25 09:43:11;;;;;;;20.05;3.80;;;;;;;;;;5029823;28;20169;-74
2022/04/25 09:45:40;;;;;;;19.17;4.88;;;;;;;;;;5052293;28;20044;-74
2022/04/25 09:48:15;;;;;;;15.48;3.53;;;;;;;;;;5052589;28;20238;-74
2022/04/25 09:50:42;;;;;;;14.10;2.88;;;;;;;;;;5046804;28;20029;-74
2022/04/25 09:53:10;;;;;;;16.98;3.28;;;;;;;;;;5061017;28;20095;-74
2022/04/25 09:55:38;;;;;;;14.48;3.17;;;;;;;;;;5060036;28;20013;-75
2022/04/25 09:58:18;;;;;;;15.65;3.90;;;;;;;;;;5055654;28;20046;-74
2022/04/25 10:00:44;;;;;;;18.30;2.85;;;;;;;;;;5044800;28;20089;-74
2022/04/25 10:03:12;;;;;;;16.17;3.95;;;;;;;;;;5061247;28;20033;-74
2022/04/25 10:05:43;;;;;;;22.98;5.07;;;;;;;;;;5060499;28;20252;-75
2022/04/25 10:08:10;;;;;;;11.38;2.80;;;;;;;;;;5054437;28;20020;-74
2022/04/25 10:10:50;;;;;;;16.88;4.07;;;;;;;;;;5058391;28;20035;-75
2022/04/25 10:13:16;;;;;;;9.32;2.40;;;;;;;;;;5057473;28;20013;-74
2022/04/25 10:15:43;;;;;;;17.00;4.20;;;;;;;;;;5056187;28;20041;-75
2022/04/25 10:18:09;;;;;;;8.63;2.72;;;;;;;;;;5051167;28;20025;-75
2022/04/25 10:20:36;;;;;;;23.08;4.63;;;;;;;;;;5054471;28;20417;-75
2022/04/25 10:23:09;;;;;;;11.82;3.20;;;;;;;;;;5042513;28;20025;-76
2022/04/25 10:25:40;;;;;;;25.70;6.93;;;;;;;;;;5050791;28;20032;-76
2022/04/25 10:28:11;;;;;;;17.00;2.58;;;;;;;;;;5036838;28;20395;-75
2022/04/25 10:30:39;;;;;;;9.05;2.45;;;;;;;;;;5036834;28;20164;-75
2022/04/25 10:33:21;;;;;;;18.05;3.20;;;;;;;;;;5029871;28;20279;-76
2022/04/25 10:35:50;;;;;;;15.93;4.03;;;;;;;;;;5022997;28;20023;-76
2022/04/25 10:44:30;;;;;;;13.73;3.03;;;;;;;;;;5052694;28;20067;-75
2022/04/25 10:47:05;;;;;;;11.90;2.50;;;;;;;;;;5021044;28;20088;-76
2022/04/25 10:49:53;;;;;;;13.52;3.13;;;;;;;;;;5054518;28;20024;-75
2022/04/25 10:52:33;;;;;;;10.57;3.40;;;;;;;;;;5038051;28;20028;-76
2022/04/25 10:55:42;;;;;;;16.83;2.50;;;;;;;;;;5051031;28;20108;-74
2022/04/25 10:58:01;;;;;;;;;;;;;;;;;;5052374;28;20044;-76
2022/04/25 11:00:36;;;;;;;10.48;2.60;;;;;;;;;;5051745;28;19917;-75
2022/04/25 11:03:06;;;;;;;23.00;3.00;;;;;;;;;;5057729;28;20087;-76
2022/04/25 11:05:32;;;;;;;11.40;2.60;;;;;;;;;;5041000;28;20062;-75
2022/04/25 11:08:16;;;;;;;8.48;1.98;;;;;;;;;;5057256;28;20159;-75
2022/04/25 11:10:46;;;;;;;10.60;2.03;;;;;;;;;;5055651;28;20020;-76
2022/04/25 11:13:18;;;;;;;11.35;2.40;;;;;;;;;;5050670;28;20127;-76
2022/04/25 11:15:45;;;;;;;;;;;;;;;;;;5046081;28;20031;-81
2022/04/25 11:18:21;;;;;;;15.43;2.35;;;;;;;;;;5059951;28;19917;-80
2022/04/25 11:20:58;;;;;;;15.45;2.70;;;;;;;;;;5058778;28;20023;-80
2022/04/25 11:23:29;;;;;;;13.82;2.72;;;;;;;;;;5027118;28;20025;-80
2022/04/25 11:25:56;;;;;;;14.88;2.15;;;;;;;;;;5029013;28;20066;-80
2022/04/25 11:28:24;;;;;;;13.98;3.03;;;;;;;;;;5059468;28;20013;-74
2022/04/25 11:31:23;;;;;;;13.32;2.20;;;;;;;;;;5030992;28;20038;-74
2022/04/25 11:33:50;;;;;;;17.55;3.15;;;;;;;;;;4979824;28;20026;-76
2022/04/25 11:36:18;;;;;;;17.52;3.80;;;;;;;;;;5012758;28;20029;-75
2022/04/25 11:41:35;;;;;;;8.32;2.03;;;;;;;;;;5020505;28;20033;-74
2022/04/25 11:44:01;;;;;;;8.40;2.00;;;;;;;;;;5024363;28;20032;-74
2022/04/25 11:46:30;;;;;;;10.90;2.53;;;;;;;;;;5017272;28;20022;-74
2022/04/25 11:48:57;;;;;;;21.52;2.65;;;;;;;;;;5022838;28;20026;-75
2022/04/25 11:51:29;;;;;;;12.57;2.60;;;;;;;;;;5020766;28;20049;-75
2022/04/25 11:54:05;;;;;;;;;;;;;;;;;;5010786;28;20057;-73
2022/04/25 11:56:33;;;;;;;13.18;2.35;;;;;;;;;;5017296;28;19917;-74
2022/04/25 11:59:00;;;;;;;8.27;2.42;;;;;;;;;;5036456;28;20030;-75
2022/04/25 12:01:38;;;;;;;9.52;2.13;;;;;;;;;;5011328;28;20154;-75
2022/04/25 12:04:16;;;;;;;12.57;2.20;;;;;;;;;;5023610;28;20025;-78
2022/04/25 12:06:47;;;;;;;13.32;2.40;;;;;;;;;;5025246;28;20028;-74
2022/04/25 12:17:43;;;;;;;9.43;2.10;;;;;;;;;;5021645;28;20030;-73
2022/04/25 12:20:14;;;;;;;14.30;2.50;;;;;;;;;;5021582;28;20359;-73
2022/04/25 12:22:51;;;;;;;10.90;1.90;;;;;;;;;;5023375;28;20053;-74
2022/04/25 12:25:22;;;;;;;10.25;2.53;;;;;;;;;;5022515;28;20096;-74
2022/04/25 12:28:02;;;;;;;12.40;2.58;;;;;;;;;;5023237;28;20038;-74
2022/04/25 12:30:32;;;;;;;9.73;2.08;;;;;;;;;;5027277;28;20041;-79
2022/04/25 12:33:12;;;;;;;8.82;1.98;;;;;;;;;;5022959;28;20026;-78
2022/04/25 12:35:38;;;;;;;3.92;1.80;;;;;;;;;;5045436;28;20378;-75
2022/04/25 12:38:05;;;;;;;9.25;1.90;;;;;;;;;;5024746;28;20013;-75
2022/04/25 12:40:31;;;;;;;8.43;1.85;;;;;;;;;;5041524;28;20192;-74
2022/04/25 12:42:56;;;;;;;5.88;1.60;;;;;;;;;;5046087;28;20017;-73
2022/04/25 12:45:23;;;;;;;7.00;1.75;;;;;;;;;;5041264;28;20028;-74
2022/04/25 12:47:58;;;;;;;8.27;2.47;;;;;;;;;;5026483;28;20028;-75
2022/04/25 12:50:43;;;;;;;8.63;1.77;;;;;;;;;;5037350;28;20025;-74
2022/04/25 12:53:15;;;;;;;11.65;2.15;;;;;;;;;;5037833;28;20021;-77
2022/04/25 12:55:49;;;;;;;11.10;1.70;;;;;;;;;;5034237;28;20029;-75
2022/04/25 12:58:16;;;;;;;12.65;3.22;;;;;;;;;;5028030;28;20171;-75
2022/04/25 13:00:43;;;;;;;6.07;2.08;;;;;;;;;;5037615;28;20025;-74
2022/04/25 13:03:10;;;;;;;6.90;1.50;;;;;;;;;;5035263;28;20101;-75
2022/04/25 13:05:37;;;;;;;8.60;1.70;;;;;;;;;;5042439;28;20014;-77
2022/04/25 13:08:03;;;;;;;9.88;1.80;;;;;;;;;;5023681;28;20240;-74
2022/04/25 13:10:29;;;;;;;4.68;1.50;;;;;;;;;;5036045;28;20290;-74
2022/04/25 13:12:58;;;;;;;9.27;2.20;;;;;;;;;;5037757;28;20049;-78
2022/04/25 13:15:25;;;;;;;7.22;1.70;;;;;;;;;;5036235;28;20021;-75
2022/04/25 13:17:54;;;;;;;8.45;2.22;;;;;;;;;;5040863;28;20025;-75
2022/04/25 13:20:20;;;;;;;9.35;1.95;;;;;;;;;;5038670;28;20029;-74
2022/04/25 13:22:46;;;;;;;4.97;1.70;;;;;;;;;;5041910;28;20021;-75
2022/04/25 13:25:14;;;;;;;8.50;1.75;;;;;;;;;;5040902;28;20021;-75
2022/04/25 13:27:41;;;;;;;7.80;1.60;;;;;;;;;;5043501;28;20320;-75
2022/04/25 13:30:08;;;;;;;11.02;1.70;;;;;;;;;;5052232;28;20045;-75
2022/04/25 13:32:38;;;;;;;14.27;1.65;;;;;;;;;;5050728;28;20028;-75
2022/04/25 13:35:04;;;;;;;7.13;2.00;;;;;;;;;;5053001;28;20195;-75
2022/04/25 13:37:30;;;;;;;5.53;1.92;;;;;;;;;;5036964;28;20040;-75
2022/04/25 13:39:57;;;;;;;9.77;2.17;;;;;;;;;;5059850;28;20027;-74
2022/04/25 13:42:23;;;;;;;7.43;1.70;;;;;;;;;;5055309;28;20301;-75
2022/04/25 13:44:48;;;;;;;5.32;1.83;;;;;;;;;;5059945;28;20643;-75
2022/04/25 13:47:14;;;;;;;10.93;2.13;;;;;;;;;;5027020;28;20021;-75
2022/04/25 13:49:39;;;;;;;7.25;1.83;;;;;;;;;;5051133;28;20051;-74
2022/04/25 13:52:05;;;;;;;10.65;1.90;;;;;;;;;;5028783;28;20394;-76
2022/04/25 13:54:31;;;;;;;13.20;2.05;;;;;;;;;;5053491;28;20104;-76
2022/04/25 13:56:57;;;;;;;13.73;2.03;;;;;;;;;;5054404;28;20021;-75
2022/04/25 13:59:23;;;;;;;7.80;1.90;;;;;;;;;;5048865;28;20017;-76
2022/04/25 14:01:49;;;;;;;11.18;2.50;;;;;;;;;;5033879;28;20237;-75
2022/04/25 14:04:14;;;;;;;12.13;2.05;;;;;;;;;;5000755;28;20073;-75
2022/04/25 14:06:40;;;;;;;10.38;1.77;;;;;;;;;;5035392;28;20029;-76
2022/04/25 14:09:07;;;;;;;9.90;1.90;;;;;;;;;;5020436;28;20424;-76
2022/04/25 14:11:33;;;;;;;8.55;2.05;;;;;;;;;;5039148;28;20091;-75
2022/04/25 14:13:59;;;;;;;11.75;2.42;;;;;;;;;;5041745;28;20025;-75
2022/04/25 14:16:25;;;;;;;10.95;2.17;;;;;;;;;;5046511;28;20022;-80
2022/04/25 14:18:51;;;;;;;10.40;2.20;;;;;;;;;;5054208;28;20021;-80
2022/04/25 14:21:17;;;;;;;11.85;2.15;;;;;;;;;;5059437;28;20256;-76
2022/04/25 14:23:43;;;;;;;6.50;2.00;;;;;;;;;;5045311;28;20040;-76
2022/04/25 14:26:09;;;;;;;10.48;2.38;;;;;;;;;;5041506;28;20037;-75
2022/04/25 14:28:35;;;;;;;13.07;2.20;;;;;;;;;;5055652;28;20085;-76
2022/04/25 14:31:01;;;;;;;9.90;2.08;;;;;;;;;;5059579;28;20045;-76
2022/04/25 14:33:26;;;;;;;8.07;1.55;;;;;;;;;;5034869;28;20287;-75
2022/04/25 14:35:53;;;;;;;12.07;2.22;;;;;;;;;;5041217;28;20063;-75
2022/04/25 14:38:22;;;;;;;9.00;2.40;;;;;;;;;;5041743;28;20022;-75
2022/04/25 14:40:53;;;;;;;13.20;2.20;;;;;;;;;;5041881;28;20029;-75
2022/04/25 14:43:19;;;;;;;9.40;2.00;;;;;;;;;;5017416;28;20021;-75
2022/04/25 14:45:47;;;;;;;11.50;2.03;;;;;;;;;;5043222;28;20208;-75
2022/04/25 14:48:13;;;;;;;8.02;2.30;;;;;;;;;;5007695;28;20045;-75
2022/04/25 14:56:07;;;;;;;5.03;2.08;;;;;;;;;;5054548;28;20060;-76
2022/04/25 14:58:33;;;;;;;14.27;2.03;;;;;;;;;;5040621;28;20230;-75
2022/04/25 15:01:00;;;;;;;9.10;1.85;;;;;;;;;;5051309;28;20028;-75
2022/04/25 15:03:26;;;;;;;12.18;2.30;;;;;;;;;;5042314;28;20101;-75
2022/04/25 15:05:51;;;;;;;11.30;2.20;;;;;;;;;;5045302;28;20013;-75
2022/04/25 15:08:17;;;;;;;8.43;2.03;;;;;;;;;;5058650;28;20028;-76
2022/04/25 15:10:43;;;;;;;9.75;2.40;;;;;;;;;;5045561;28;20031;-75
2022/04/25 15:13:10;;;;;;;7.53;1.98;;;;;;;;;;5032615;28;20025;-76
2022/04/25 15:15:39;;;;;;;10.10;2.42;;;;;;;;;;5051028;28;20438;-76
2022/04/25 15:18:06;;;;;;;6.78;2.15;;;;;;;;;;5059865;28;20033;-75
2022/04/25 15:20:33;;;;;;;16.10;4.32;;;;;;;;;;5063563;28;20017;-75
2022/04/25 15:23:02;;;;;;;6.88;2.10;;;;;;;;;;5063908;28;20283;-75