Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:09;;;;;;;47.72;26.02;;;;;;;4.56;81.45;102810.66;5044532;28;20078;-66
2022/03/02 00:03:35;;;;;;;42.92;26.30;;;;;;;4.57;81.20;102801.09;5046835;28;20480;-68
2022/03/02 00:06:00;;;;;;;42.72;24.27;;;;;;;4.64;81.12;102806.47;5047617;28;20075;-68
2022/03/02 00:08:26;;;;;;;41.55;26.30;;;;;;;4.62;81.09;102807.28;5045521;28;20491;-67
2022/03/02 00:10:52;;;;;;;42.40;25.00;;;;;;;4.66;80.95;102807.41;5046580;28;20029;-66
2022/03/02 00:13:17;;;;;;;43.90;24.85;;;;;;;4.70;80.83;102805.75;5046537;28;20044;-66
2022/03/02 00:15:42;;;;;;;44.58;25.10;;;;;;;4.69;80.82;102803.97;5047745;28;20033;-66
2022/03/02 00:18:08;;;;;;;47.83;27.48;;;;;;;4.73;80.69;102808.41;5046512;28;20036;-65
2022/03/02 00:20:34;;;;;;;42.13;24.77;;;;;;;4.76;80.82;102800.66;5047911;28;20021;-66
2022/03/02 00:22:59;;;;;;;43.35;24.95;;;;;;;4.80;80.51;102805.13;5046211;28;20475;-66
2022/03/02 00:25:25;;;;;;;43.88;25.27;;;;;;;4.84;80.60;102805.19;5047060;28;20033;-67
2022/03/02 00:27:50;;;;;;;41.47;25.60;;;;;;;4.70;80.89;102803.16;5047684;28;20021;-67
2022/03/02 00:30:15;;;;;;;46.47;26.85;;;;;;;4.70;81.16;102797.91;5045931;28;20387;-67
2022/03/02 00:32:42;;;;;;;44.42;23.85;;;;;;;4.73;80.94;102802.31;5047144;28;20036;-67
2022/03/02 00:35:07;;;;;;;43.63;25.15;;;;;;;4.76;80.80;102805.00;5046232;28;20479;-67
2022/03/02 00:37:33;;;;;;;43.25;26.08;;;;;;;4.76;80.94;102805.88;5046676;28;20032;-65
2022/03/02 00:39:58;;;;;;;43.90;26.13;;;;;;;4.71;81.29;102804.91;5028378;28;20033;-66
2022/03/02 00:42:24;;;;;;;48.17;24.02;;;;;;;4.79;80.86;102805.06;5046807;28;20080;-67
2022/03/02 00:44:49;;;;;;;42.20;25.25;;;;;;;4.82;80.89;102812.09;5046022;28;20450;-66
2022/03/02 00:47:15;;;;;;;45.50;25.73;;;;;;;4.78;80.73;102805.91;5046599;28;20025;-67
2022/03/02 00:49:40;;;;;;;41.00;24.00;;;;;;;4.80;80.74;102805.13;5045942;28;20017;-67
2022/03/02 00:52:09;;;;;;;40.63;24.42;;;;;;;4.87;80.61;102800.88;5046284;28;20039;-67
2022/03/02 00:54:34;;;;;;;38.55;22.95;;;;;;;5.02;79.74;102794.22;5046569;28;20032;-67
2022/03/02 00:57:00;;;;;;;46.13;24.75;;;;;;;4.92;79.98;102803.59;5046653;28;20032;-67
2022/03/02 00:59:25;;;;;;;36.92;22.65;;;;;;;4.98;80.04;102795.00;5045591;28;20028;-67
2022/03/02 01:01:51;;;;;;;50.92;26.50;;;;;;;4.89;79.88;102790.47;5046514;28;20110;-68
2022/03/02 01:04:16;;;;;;;46.25;27.00;;;;;;;4.95;80.00;102785.38;5045419;28;20025;-65
2022/03/02 01:06:41;;;;;;;45.85;25.95;;;;;;;4.92;79.90;102787.94;5044145;28;20086;-66
2022/03/02 01:09:07;;;;;;;44.70;25.63;;;;;;;4.95;79.90;102782.78;5038123;28;20124;-67
2022/03/02 01:11:32;;;;;;;41.67;24.88;;;;;;;4.97;79.59;102781.06;5036029;28;20040;-65
2022/03/02 01:13:58;;;;;;;39.45;25.65;;;;;;;4.98;79.50;102780.22;5046787;28;20532;-66
2022/03/02 01:16:23;;;;;;;44.10;26.02;;;;;;;4.93;79.40;102769.69;5045027;28;20036;-67
2022/03/02 01:18:48;;;;;;;42.40;24.88;;;;;;;4.96;79.35;102779.31;5046384;28;20523;-67
2022/03/02 01:21:14;;;;;;;40.92;23.85;;;;;;;4.92;79.31;102772.25;5044699;28;20392;-67
2022/03/02 01:23:39;;;;;;;41.00;23.88;;;;;;;4.92;79.27;102781.00;5045353;28;20037;-67
2022/03/02 01:26:04;;;;;;;43.42;25.52;;;;;;;4.94;79.21;102773.19;5038013;28;20337;-66
2022/03/02 01:28:30;;;;;;;42.38;24.95;;;;;;;4.92;79.56;102778.38;5036807;28;20038;-66
2022/03/02 01:30:55;;;;;;;43.38;25.55;;;;;;;4.95;79.08;102766.19;5041215;28;20017;-66
2022/03/02 01:33:21;;;;;;;42.92;25.80;;;;;;;4.97;79.08;102765.38;5044510;28;20035;-67
2022/03/02 01:35:46;;;;;;;37.85;22.15;;;;;;;5.00;78.78;102765.44;5045636;28;20482;-66
2022/03/02 01:38:11;;;;;;;45.42;24.77;;;;;;;5.01;78.56;102767.22;5042975;28;20380;-65
2022/03/02 01:40:37;;;;;;;41.75;25.05;;;;;;;4.93;78.97;102763.56;5037541;28;20183;-67
2022/03/02 01:43:03;;;;;;;42.05;23.65;;;;;;;4.88;79.13;102762.59;5035612;28;20139;-65
2022/03/02 01:45:28;;;;;;;42.83;25.35;;;;;;;4.83;79.19;102761.59;5032841;28;20379;-67
2022/03/02 01:47:54;;;;;;;47.00;26.23;;;;;;;4.80;79.19;102751.97;5043166;28;20553;-67
2022/03/02 01:50:19;;;;;;;41.13;26.05;;;;;;;4.85;78.92;102750.31;5023406;28;20118;-65
2022/03/02 01:52:44;;;;;;;36.42;23.17;;;;;;;4.85;79.10;102749.47;5043806;28;20044;-68
2022/03/02 01:55:11;;;;;;;40.00;24.85;;;;;;;4.84;79.14;102750.31;5045293;28;20112;-66
2022/03/02 01:57:36;;;;;;;38.10;23.50;;;;;;;4.85;78.96;102749.47;5045580;28;20491;-67
2022/03/02 02:00:05;;;;;;;39.83;24.60;;;;;;;4.84;79.23;102745.09;5038111;28;20033;-68
2022/03/02 02:02:31;;;;;;;;;;;;;;;4.82;78.99;102744.19;5041935;28;20108;-65
2022/03/02 02:04:56;;;;;;;43.97;25.02;;;;;;;4.82;79.43;102746.78;5041581;28;19968;-68
2022/03/02 02:07:22;;;;;;;39.50;23.60;;;;;;;4.85;78.95;102747.72;5023559;28;20080;-67
2022/03/02 02:09:48;;;;;;;38.38;22.45;;;;;;;4.93;78.59;102746.16;5025964;28;20101;-67
2022/03/02 02:12:13;;;;;;;42.90;26.08;;;;;;;4.91;78.34;102742.63;5030531;28;20056;-68
2022/03/02 02:14:39;;;;;;;41.85;23.52;;;;;;;4.92;78.44;102731.34;5045835;28;20059;-65
2022/03/02 02:17:04;;;;;;;41.70;25.60;;;;;;;4.91;78.19;102726.09;5043687;28;20033;-65
2022/03/02 02:19:30;;;;;;;40.75;24.65;;;;;;;4.86;78.39;102730.31;5037854;28;20126;-67
2022/03/02 02:21:56;;;;;;;45.20;25.20;;;;;;;4.83;78.06;102731.16;5033759;28;20116;-68
2022/03/02 02:24:21;;;;;;;40.22;24.20;;;;;;;4.89;78.05;102717.31;5030115;28;20056;-67
2022/03/02 02:26:46;;;;;;;38.38;23.85;;;;;;;4.83;78.06;102715.47;5028830;28;20022;-68
2022/03/02 02:29:12;;;;;;;42.35;24.60;;;;;;;4.87;78.20;102717.28;5029467;28;20125;-67
2022/03/02 02:31:37;;;;;;;35.75;22.00;;;;;;;4.91;77.93;102707.81;5031879;28;20132;-65
2022/03/02 02:34:02;;;;;;;42.30;24.63;;;;;;;4.90;77.49;102712.13;5045543;28;20060;-67
2022/03/02 02:36:28;;;;;;;38.00;22.55;;;;;;;4.90;77.38;102704.28;5046407;28;20021;-66
2022/03/02 02:38:54;;;;;;;38.58;21.45;;;;;;;5.01;76.98;102712.34;5047816;28;20028;-69
2022/03/02 02:41:20;;;;;;;39.47;24.15;;;;;;;4.99;77.07;102707.94;5047170;28;20053;-66
2022/03/02 02:43:46;;;;;;;39.75;23.63;;;;;;;4.99;77.04;102703.59;5036095;28;20061;-67
2022/03/02 02:46:12;;;;;;;41.20;25.35;;;;;;;4.93;77.10;102690.41;5048085;28;20071;-67
2022/03/02 02:48:38;;;;;;;42.95;24.83;;;;;;;4.86;77.26;102697.25;5047550;28;20021;-67
2022/03/02 02:51:04;;;;;;;36.95;23.70;;;;;;;4.84;77.26;102692.84;5049719;28;20490;-67
2022/03/02 02:53:30;;;;;;;39.35;24.50;;;;;;;4.79;77.34;102693.63;5045285;28;20506;-67
2022/03/02 02:55:55;;;;;;;42.63;25.80;;;;;;;4.79;77.33;102693.63;5049194;28;20025;-66
2022/03/02 02:58:20;;;;;;;37.55;23.02;;;;;;;4.87;77.08;102688.56;5047710;28;20036;-67
2022/03/02 03:00:48;;;;;;;39.33;23.50;;;;;;;4.91;76.98;102682.53;5047924;28;20028;-67
2022/03/02 03:03:13;;;;;;;44.45;25.80;;;;;;;4.84;76.94;102690.25;5062687;28;20028;-65
2022/03/02 03:05:39;;;;;;;38.05;21.90;;;;;;;4.96;76.79;102690.47;5067475;28;20036;-67
2022/03/02 03:08:09;;;;;;;38.63;23.17;;;;;;;4.99;76.57;102680.09;5068108;28;20029;-68
2022/03/02 03:10:35;;;;;;;40.45;22.73;;;;;;;5.03;76.43;102675.81;5068937;28;20024;-65
2022/03/02 03:13:01;;;;;;;37.38;21.15;;;;;;;4.97;76.57;102671.31;5054157;28;20028;-67
2022/03/02 03:15:28;;;;;;;35.00;20.98;;;;;;;5.00;76.43;102671.38;5048329;28;20025;-68
2022/03/02 03:17:53;;;;;;;40.90;22.33;;;;;;;4.96;76.50;102674.78;5047939;28;20064;-67
2022/03/02 03:20:21;;;;;;;38.40;23.58;;;;;;;4.91;76.57;102674.69;5048492;28;20115;-66
2022/03/02 03:22:48;;;;;;;43.45;25.55;;;;;;;4.78;76.52;102675.31;5047032;28;20041;-67
2022/03/02 03:25:14;;;;;;;50.20;26.38;;;;;;;4.82;76.59;102678.88;5048257;28;20115;-67
2022/03/02 03:27:40;;;;;;;40.42;24.65;;;;;;;4.77;76.36;102669.22;5047775;28;20027;-66
2022/03/02 03:30:07;;;;;;;38.50;24.25;;;;;;;4.79;76.36;102670.13;5046494;28;20057;-68
2022/03/02 03:32:32;;;;;;;41.05;23.10;;;;;;;4.85;76.54;102660.66;5047470;28;20509;-68
2022/03/02 03:34:59;;;;;;;40.38;22.90;;;;;;;4.88;76.48;102665.94;5047594;28;20025;-66
2022/03/02 03:37:25;;;;;;;41.25;24.08;;;;;;;4.88;76.42;102663.31;5046125;28;20142;-66
2022/03/02 03:39:50;;;;;;;40.08;23.67;;;;;;;4.77;76.98;102668.34;5046211;28;20482;-66
2022/03/02 03:42:16;;;;;;;42.28;25.23;;;;;;;4.70;77.15;102669.97;5048029;28;20059;-66
2022/03/02 03:44:41;;;;;;;41.75;23.80;;;;;;;4.70;76.81;102669.06;5047121;28;20013;-66
2022/03/02 03:47:07;;;;;;;42.75;25.45;;;;;;;4.62;77.29;102664.56;5047862;28;20017;-65
2022/03/02 03:49:33;;;;;;;45.50;23.50;;;;;;;4.60;77.68;102665.41;5048992;28;20449;-66
2022/03/02 03:51:58;;;;;;;41.00;25.20;;;;;;;4.63;77.47;102666.31;5043858;28;20035;-66
2022/03/02 03:54:24;;;;;;;42.13;25.85;;;;;;;4.61;77.45;102659.31;5046913;28;20021;-67
2022/03/02 03:56:49;;;;;;;36.95;23.60;;;;;;;4.60;77.23;102652.34;5046422;28;20024;-67
2022/03/02 03:59:15;;;;;;;35.35;21.67;;;;;;;4.60;77.17;102655.81;5047141;28;20359;-66
2022/03/02 04:01:40;;;;;;;34.80;22.02;;;;;;;4.70;76.86;102656.00;5056457;28;20634;-66
2022/03/02 04:04:05;;;;;;;39.25;21.83;;;;;;;4.70;76.78;102656.91;5050249;28;20531;-66
2022/03/02 04:06:31;;;;;;;39.60;24.17;;;;;;;4.71;76.24;102656.03;5065482;28;20044;-66
2022/03/02 04:08:56;;;;;;;39.38;23.00;;;;;;;4.70;76.54;102646.44;5068241;28;20052;-67
2022/03/02 04:11:22;;;;;;;41.10;23.05;;;;;;;4.78;76.38;102650.09;5048557;28;20029;-67
2022/03/02 04:13:47;;;;;;;38.80;21.48;;;;;;;4.72;76.44;102639.50;5047373;28;20427;-67
2022/03/02 04:16:13;;;;;;;36.80;21.83;;;;;;;4.69;76.14;102642.06;5045831;28;20122;-67
2022/03/02 04:18:38;;;;;;;41.35;24.17;;;;;;;4.66;76.43;102644.59;5047505;28;20335;-68
2022/03/02 04:21:04;;;;;;;45.05;25.98;;;;;;;4.60;76.73;102634.06;5045870;28;20481;-67
2022/03/02 04:23:29;;;;;;;38.83;22.48;;;;;;;4.61;77.05;102622.75;5047078;28;20037;-66
2022/03/02 04:25:54;;;;;;;36.75;21.48;;;;;;;4.62;76.88;102629.72;5047333;28;20029;-65
2022/03/02 04:28:20;;;;;;;34.75;21.00;;;;;;;4.71;76.59;102629.91;5047283;28;20105;-66
2022/03/02 04:30:46;;;;;;;38.85;21.98;;;;;;;4.72;76.21;102623.84;5045696;28;20056;-68
2022/03/02 04:33:12;;;;;;;42.97;23.75;;;;;;;4.65;75.98;102628.06;5046958;28;20056;-66
2022/03/02 04:35:38;;;;;;;42.42;22.27;;;;;;;4.77;75.47;102624.81;5046297;28;20052;-67
2022/03/02 04:38:03;;;;;;;41.33;22.00;;;;;;;4.79;75.33;102624.84;5046253;28;20112;-66
2022/03/02 04:40:29;;;;;;;37.22;21.25;;;;;;;4.78;75.49;102623.97;5045877;28;20503;-66
2022/03/02 04:42:55;;;;;;;36.63;20.90;;;;;;;4.82;75.06;102619.69;5045394;28;20056;-67
2022/03/02 04:45:25;;;;;;;40.55;23.42;;;;;;;4.83;75.06;102615.31;5046183;28;20017;-66
2022/03/02 04:47:51;;;;;;;36.40;22.42;;;;;;;4.72;75.42;102618.63;5045654;28;20028;-66
2022/03/02 04:50:19;;;;;;;33.03;20.95;;;;;;;4.75;75.33;102610.84;5045358;28;20041;-66
2022/03/02 04:52:44;;;;;;;35.70;21.15;;;;;;;4.78;75.14;102608.28;5046140;28;20527;-67
2022/03/02 04:55:10;;;;;;;41.88;22.65;;;;;;;4.71;75.18;102606.41;5045770;28;20097;-66
2022/03/02 04:57:45;;;;;;;38.80;22.42;;;;;;;4.71;75.22;102601.19;5046991;28;20032;-66
2022/03/02 05:00:17;;;;;;;30.50;19.33;;;;;;;4.74;75.24;102601.25;5043838;28;20032;-66
2022/03/02 05:02:43;;;;;;;38.88;23.17;;;;;;;4.71;75.30;102609.03;5046841;28;20037;-66
2022/03/02 05:05:11;;;;;;;37.00;22.98;;;;;;;4.71;75.68;102611.63;5047556;28;20443;-67
2022/03/02 05:07:37;;;;;;;36.08;22.45;;;;;;;4.74;75.33;102602.97;5044956;28;20245;-66
2022/03/02 05:10:04;;;;;;;43.60;23.38;;;;;;;4.71;75.18;102611.63;5045997;28;20020;-69
2022/03/02 05:12:30;;;;;;;39.92;22.80;;;;;;;4.73;75.45;102599.47;5048215;28;20040;-67
2022/03/02 05:14:55;;;;;;;37.60;21.73;;;;;;;4.83;74.92;102594.44;5050077;28;20104;-66
2022/03/02 05:17:20;;;;;;;31.77;19.83;;;;;;;4.86;74.50;102599.72;5045832;28;20061;-66
2022/03/02 05:19:46;;;;;;;39.05;20.60;;;;;;;4.86;74.54;102600.59;5045827;28;20064;-66
2022/03/02 05:22:11;;;;;;;32.45;20.45;;;;;;;4.89;74.43;102597.16;5045461;28;20064;-66
2022/03/02 05:24:36;;;;;;;38.00;21.80;;;;;;;4.87;74.28;102601.47;5046735;28;20021;-65
2022/03/02 05:27:03;;;;;;;39.40;23.02;;;;;;;4.80;74.36;102604.00;5046136;28;20029;-66
2022/03/02 05:29:28;;;;;;;38.35;22.58;;;;;;;4.75;74.92;102602.13;5044407;28;20044;-66
2022/03/02 05:31:53;;;;;;;36.03;20.40;;;;;;;4.74;75.13;102596.03;5046090;28;20028;-67
2022/03/02 05:34:19;;;;;;;37.63;21.20;;;;;;;4.73;75.74;102599.47;5045165;28;20086;-66
2022/03/02 05:36:44;;;;;;;36.20;21.65;;;;;;;4.68;76.21;102594.19;5044112;28;20111;-66
2022/03/02 05:39:09;;;;;;;38.70;21.17;;;;;;;4.74;76.03;102596.03;5045801;28;20048;-67
2022/03/02 05:41:35;;;;;;;36.58;22.67;;;;;;;4.76;76.12;102593.44;5046023;28;20028;-67
2022/03/02 05:44:01;;;;;;;36.75;21.33;;;;;;;4.78;76.12;102591.72;5046096;28;20025;-67
2022/03/02 05:46:27;;;;;;;38.88;24.48;;;;;;;4.66;76.53;102593.28;5044067;28;20027;-67
2022/03/02 05:48:53;;;;;;;34.67;20.05;;;;;;;4.72;76.75;102594.25;5044949;28;20104;-65
2022/03/02 05:51:19;;;;;;;34.38;22.15;;;;;;;4.70;76.82;102591.59;5043344;28;20159;-65
2022/03/02 05:53:44;;;;;;;37.20;22.73;;;;;;;4.71;76.67;102593.38;5045044;28;20013;-66
2022/03/02 05:56:10;;;;;;;32.13;20.70;;;;;;;4.66;77.17;102602.81;5051616;28;20035;-67
2022/03/02 05:58:35;;;;;;;35.55;22.05;;;;;;;4.69;77.05;102605.50;5047424;28;20037;-67
2022/03/02 06:01:01;;;;;;;43.85;25.10;;;;;;;4.63;77.00;102603.66;5043979;28;20031;-65
2022/03/02 06:03:27;;;;;;;36.13;21.98;;;;;;;4.69;76.98;102597.66;5044848;28;20032;-68
2022/03/02 06:05:52;;;;;;;37.83;20.85;;;;;;;4.71;77.36;102595.06;5041648;28;20063;-67
2022/03/02 06:08:18;;;;;;;40.13;24.15;;;;;;;4.63;77.12;102597.53;5045081;28;20479;-67
2022/03/02 06:10:44;;;;;;;41.42;24.30;;;;;;;4.62;76.66;102594.06;5044765;28;20013;-66
2022/03/02 06:13:09;;;;;;;35.13;22.15;;;;;;;4.69;76.35;102597.66;5044478;28;20028;-67
2022/03/02 06:15:35;;;;;;;39.63;22.23;;;;;;;4.68;75.92;102595.91;5045141;28;20416;-66
2022/03/02 06:18:03;;;;;;;35.42;21.88;;;;;;;4.76;75.42;102596.06;5044405;28;20403;-67
2022/03/02 06:20:29;;;;;;;38.70;21.63;;;;;;;4.87;74.78;102597.13;5043698;28;20032;-66
2022/03/02 06:22:54;;;;;;;34.88;20.23;;;;;;;4.89;74.71;102605.00;5025312;28;20396;-66
2022/03/02 06:25:20;;;;;;;34.58;21.35;;;;;;;4.88;74.73;102603.25;5024556;28;20471;-68
2022/03/02 06:27:45;;;;;;;38.78;23.27;;;;;;;4.82;74.90;102604.03;5025177;28;20028;-67
2022/03/02 06:30:12;;;;;;;35.35;20.25;;;;;;;4.76;75.19;102604.75;5041973;28;20025;-67
2022/03/02 06:32:38;;;;;;;40.40;22.63;;;;;;;4.84;74.75;102612.75;5049972;28;20037;-67
2022/03/02 06:35:04;;;;;;;36.38;20.60;;;;;;;4.91;74.58;102605.91;5045337;28;20384;-66
2022/03/02 06:37:33;;;;;;;39.63;20.88;;;;;;;4.99;74.03;102606.03;5043787;28;20033;-68
2022/03/02 06:39:59;;;;;;;33.00;19.88;;;;;;;4.97;73.77;102616.44;5045283;28;20559;-67
2022/03/02 06:42:30;;;;;;;37.55;22.05;;;;;;;4.98;73.89;102610.41;5045143;28;20108;-68
2022/03/02 06:45:00;;;;;;;37.33;19.85;;;;;;;5.08;73.47;102611.44;5043226;28;20100;-66
2022/03/02 06:47:27;;;;;;;37.22;21.00;;;;;;;5.02;73.71;102614.81;5043455;28;20108;-65
2022/03/02 06:49:58;;;;;;;42.28;22.92;;;;;;;4.98;73.87;102615.63;5043888;28;20091;-66
2022/03/02 06:52:27;;;;;;;32.75;18.95;;;;;;;5.02;73.95;102621.78;5047945;28;20029;-65
2022/03/02 06:54:54;;;;;;;36.22;22.85;;;;;;;5.04;73.27;102618.34;5043143;28;20028;-67
2022/03/02 06:57:25;;;;;;;43.72;23.88;;;;;;;5.14;73.45;102621.09;5043272;28;20095;-67
2022/03/02 06:59:52;;;;;;;36.15;21.13;;;;;;;5.19;72.64;102622.09;5045091;28;20529;-67
2022/03/02 07:02:27;;;;;;;34.67;20.70;;;;;;;5.19;72.95;102624.69;5043473;28;20470;-67
2022/03/02 07:04:53;;;;;;;38.63;22.40;;;;;;;5.13;72.76;102621.97;5046169;28;20522;-68
2022/03/02 07:07:18;;;;;;;35.13;22.02;;;;;;;5.16;71.89;102624.63;5046906;28;20064;-65
2022/03/02 07:09:45;;;;;;;35.38;21.98;;;;;;;5.15;71.94;102621.13;5045890;28;20037;-65
2022/03/02 07:12:10;;;;;;;37.00;22.10;;;;;;;5.17;72.01;102614.22;5045050;28;20150;-67
2022/03/02 07:14:35;;;;;;;36.65;21.75;;;;;;;5.19;71.77;102616.84;5048839;28;20472;-68
2022/03/02 07:17:04;;;;;;;40.58;23.73;;;;;;;5.23;71.68;102613.44;5047605;28;20024;-68
2022/03/02 07:19:29;;;;;;;39.10;20.98;;;;;;;5.38;71.24;102614.53;5047065;28;20099;-68
2022/03/02 07:21:55;;;;;;;35.78;20.23;;;;;;;5.46;70.42;102617.28;5045754;28;20471;-67
2022/03/02 07:24:22;;;;;;;34.03;19.88;;;;;;;5.64;69.57;102619.31;5048524;28;20139;-67
2022/03/02 07:26:56;;;;;;;36.85;22.00;;;;;;;5.59;69.90;102615.75;5047843;28;20040;-67
2022/03/02 07:29:23;;;;;;;37.05;22.02;;;;;;;5.65;69.71;102613.22;5045804;28;20013;-66
2022/03/02 07:31:51;;;;;;;36.72;19.73;;;;;;;5.79;69.13;102616.94;5048179;28;20041;-66
2022/03/02 07:34:17;;;;;;;33.92;20.05;;;;;;;5.93;68.20;102616.28;5056696;28;20402;-61
2022/03/02 07:36:43;;;;;;;36.30;21.08;;;;;;;5.97;68.22;102627.66;5056351;28;20017;-67
2022/03/02 07:39:09;;;;;;;33.47;19.83;;;;;;;6.01;67.38;102617.25;5057743;28;20060;-63
2022/03/02 07:41:35;;;;;;;32.92;20.42;;;;;;;5.88;68.43;102631.00;5055083;28;20075;-61
2022/03/02 07:44:00;;;;;;;35.60;18.60;;;;;;;6.05;68.00;102621.69;5056691;28;20437;-62
2022/03/02 07:46:28;;;;;;;35.70;19.98;;;;;;;6.20;66.87;102627.97;5057708;28;20617;-63
2022/03/02 07:48:54;;;;;;;30.48;19.20;;;;;;;6.30;66.08;102623.75;5054197;28;20028;-65
2022/03/02 07:51:19;;;;;;;32.47;19.67;;;;;;;6.31;66.16;102625.50;5056898;28;20047;-64
2022/03/02 07:53:48;;;;;;;32.25;19.75;;;;;;;6.29;65.65;102625.50;5058397;28;20664;-64
2022/03/02 07:56:14;;;;;;;35.00;20.38;;;;;;;6.29;65.08;102625.50;5053655;28;20132;-63
2022/03/02 07:58:41;;;;;;;33.20;17.60;;;;;;;6.37;64.25;102622.97;5057406;28;20059;-63
2022/03/02 08:01:07;;;;;;;32.72;18.48;;;;;;;6.37;64.29;102624.72;5055248;28;20391;-62
2022/03/02 08:03:37;;;;;;;28.55;17.42;;;;;;;6.39;63.91;102623.00;5032313;28;20033;-66
2022/03/02 08:06:02;;;;;;;;;;;;;;;6.47;63.05;102626.56;5027873;28;20077;-64
2022/03/02 08:08:28;;;;;;;37.47;18.50;;;;;;;6.31;62.25;102628.13;5047878;28;20058;-69
2022/03/02 08:10:53;;;;;;;29.80;16.98;;;;;;;6.23;62.74;102628.03;5056896;28;20066;-69
2022/03/02 08:13:19;;;;;;;31.63;16.67;;;;;;;6.20;62.87;102627.97;5055293;28;20025;-72
2022/03/02 08:15:44;;;;;;;27.85;16.48;;;;;;;6.13;63.18;102626.16;5055399;28;20455;-70
2022/03/02 08:18:10;;;;;;;30.30;17.75;;;;;;;6.04;63.55;102619.06;5058254;28;20038;-71
2022/03/02 08:20:39;;;;;;;33.80;17.55;;;;;;;6.14;63.27;102620.06;5051889;28;21100;-70
2022/03/02 08:23:05;;;;;;;27.63;17.67;;;;;;;6.14;62.28;102622.69;5055089;28;20020;-71
2022/03/02 08:25:31;;;;;;;32.33;18.80;;;;;;;5.98;62.70;102616.31;5055442;28;20029;-70
2022/03/02 08:27:57;;;;;;;32.85;17.95;;;;;;;5.86;62.06;102623.13;5051735;28;20021;-71
2022/03/02 08:30:23;;;;;;;28.65;18.02;;;;;;;5.89;62.45;102622.28;5056436;28;20485;-69
2022/03/02 08:32:49;;;;;;;29.48;16.25;;;;;;;6.02;62.25;102620.75;5051361;28;20038;-68
2022/03/02 08:35:16;;;;;;;27.35;16.38;;;;;;;6.19;61.38;102626.22;5042581;28;20029;-67
2022/03/02 08:37:41;;;;;;;34.42;17.65;;;;;;;6.17;60.57;102622.75;5042697;28;20025;-65
2022/03/02 08:40:08;;;;;;;28.25;16.92;;;;;;;6.26;60.33;102617.59;5044470;28;20036;-64
2022/03/02 08:42:33;;;;;;;28.75;17.30;;;;;;;6.31;59.28;102620.28;5044897;28;20037;-65
2022/03/02 08:44:59;;;;;;;29.00;16.50;;;;;;;6.41;59.30;102621.28;5046200;28;20443;-68
2022/03/02 08:47:25;;;;;;;26.40;15.25;;;;;;;6.37;59.42;102614.22;5044749;28;20527;-67
2022/03/02 08:49:51;;;;;;;30.42;16.52;;;;;;;6.37;59.45;102609.88;5036937;28;20024;-70
2022/03/02 08:52:18;;;;;;;29.88;18.02;;;;;;;6.38;58.94;102606.41;5040749;28;20013;-67
2022/03/02 08:54:47;;;;;;;31.02;17.27;;;;;;;6.46;59.05;102611.75;5044695;28;20078;-65
2022/03/02 08:57:15;;;;;;;29.83;15.73;;;;;;;6.54;58.35;102607.44;5044058;28;20391;-70
2022/03/02 08:59:41;;;;;;;27.58;16.00;;;;;;;6.57;57.86;102599.63;5044797;28;20029;-65
2022/03/02 09:02:08;;;;;;;29.27;16.73;;;;;;;6.65;57.24;102602.34;5045669;28;20086;-69
2022/03/02 09:04:37;;;;;;;30.88;15.90;;;;;;;6.82;56.69;102597.31;5045269;28;20045;-66
2022/03/02 09:07:05;;;;;;;;;;;;;;;6.79;56.24;102602.50;5043462;28;20037;-60
2022/03/02 09:09:32;;;;;;;23.63;15.00;;;;;;;6.82;55.44;102594.69;5043268;28;20021;-66
2022/03/02 09:11:57;;;;;;;30.58;16.00;;;;;;;6.85;54.46;102606.03;5044587;28;20514;-72
2022/03/02 09:14:23;;;;;;;27.60;15.43;;;;;;;6.88;53.58;102599.09;5044845;28;20104;-69
2022/03/02 09:16:49;;;;;;;28.75;16.42;;;;;;;6.87;53.45;102597.34;5044656;28;20467;-66
2022/03/02 09:19:14;;;;;;;23.98;13.60;;;;;;;6.97;52.94;102600.94;5045084;28;20079;-70
2022/03/02 09:21:41;;;;;;;26.20;13.52;;;;;;;7.09;52.37;102597.53;5044681;28;20052;-64
2022/03/02 09:24:09;;;;;;;25.48;12.65;;;;;;;7.18;51.90;102600.25;5043400;28;20025;-68
2022/03/02 09:26:36;;;;;;;30.80;15.85;;;;;;;7.07;52.57;102597.53;5044067;28;20103;-70
2022/03/02 09:29:04;;;;;;;21.33;12.63;;;;;;;7.27;52.13;102598.56;5045779;28;20111;-66
2022/03/02 09:31:32;;;;;;;27.67;13.85;;;;;;;7.04;51.95;102594.88;5044586;28;20040;-68
2022/03/02 09:33:58;;;;;;;28.08;14.10;;;;;;;7.10;52.21;102599.28;5039828;28;20025;-65
2022/03/02 09:36:25;;;;;;;28.50;14.73;;;;;;;7.16;52.57;102591.47;5043523;28;20099;-70
2022/03/02 09:38:51;;;;;;;28.83;14.43;;;;;;;7.36;52.85;102588.16;5044502;28;20021;-69
2022/03/02 09:41:41;;;;;;;23.92;14.10;;;;;;;7.55;51.96;102589.16;5044735;28;20031;-70
2022/03/02 09:44:10;;;;;;;25.23;13.45;;;;;;;7.65;50.21;102584.84;5034446;28;20069;-69
2022/03/02 09:46:37;;;;;;;23.90;13.43;;;;;;;7.72;49.73;102580.53;5042529;28;20017;-71
2022/03/02 09:49:10;;;;;;;20.13;12.18;;;;;;;7.66;48.65;102581.38;5045419;28;20096;-64
2022/03/02 09:51:38;;;;;;;18.23;10.82;;;;;;;7.80;48.09;102580.59;5044846;28;20381;-66
2022/03/02 09:54:04;;;;;;;17.35;11.35;;;;;;;7.90;48.11;102584.13;5045841;28;20029;-65
2022/03/02 09:56:31;;;;;;;21.63;12.30;;;;;;;7.75;47.68;102590.16;5045054;28;20056;-66
2022/03/02 09:58:58;;;;;;;19.83;11.85;;;;;;;7.73;47.46;102586.66;5045720;28;20033;-65
2022/03/02 10:01:24;;;;;;;26.30;12.60;;;;;;;7.63;47.66;102588.34;5055146;28;20036;-67
2022/03/02 10:03:51;;;;;;;26.92;13.25;;;;;;;7.80;48.01;102591.09;5065046;28;20111;-66
2022/03/02 10:06:18;;;;;;;23.95;12.18;;;;;;;8.19;47.92;102584.25;5022190;28;20299;-66
2022/03/02 10:08:51;;;;;;;23.45;12.95;;;;;;;8.21;50.12;102589.53;5024026;28;20025;-64
2022/03/02 10:11:22;;;;;;;22.70;13.98;;;;;;;8.08;50.74;102585.97;5023170;28;20029;-65
2022/03/02 10:13:48;;;;;;;25.58;14.63;;;;;;;8.27;51.14;102583.41;5027472;28;20025;-66
2022/03/02 10:16:22;;;;;;;24.50;14.05;;;;;;;8.26;50.53;102584.28;5006806;28;20418;-65
2022/03/02 10:19:00;;;;;;;24.80;13.68;;;;;;;8.25;50.12;102580.78;5026010;28;20509;-68
2022/03/02 10:21:37;;;;;;;23.40;14.43;;;;;;;8.06;48.23;102582.44;5021069;28;20060;-66
2022/03/02 10:24:04;;;;;;;23.55;13.07;;;;;;;7.82;49.93;102570.97;5025667;28;20028;-66
2022/03/02 10:26:31;;;;;;;26.20;14.60;;;;;;;7.78;50.23;102580.56;5022595;28;20044;-66
2022/03/02 10:29:31;;;;;;;25.27;14.32;;;;;;;7.77;50.37;102576.16;5024031;28;20024;-66
2022/03/02 10:32:05;;;;;;;23.75;13.60;;;;;;;8.19;50.39;102571.13;5022433;28;20605;-67
2022/03/02 10:34:51;;;;;;;26.95;13.15;;;;;;;8.39;50.02;102572.97;5024974;28;20584;-67
2022/03/02 10:37:19;;;;;;;30.30;13.13;;;;;;;8.46;48.62;102572.09;5020549;28;20103;-66
2022/03/02 10:40:16;;;;;;;23.13;13.30;;;;;;;8.42;47.91;102565.09;5026348;28;20059;-67
2022/03/02 10:42:42;;;;;;;17.33;10.85;;;;;;;8.68;47.59;102563.44;5008489;28;20014;-68
2022/03/02 10:45:29;;;;;;;25.77;12.77;;;;;;;8.54;47.13;102553.78;5008616;28;20476;-64
2022/03/02 10:48:02;;;;;;;23.15;13.10;;;;;;;8.52;48.07;102558.09;5007118;28;20061;-68
2022/03/02 10:50:34;;;;;;;22.92;13.25;;;;;;;8.67;49.01;102561.69;5010158;28;20032;-68
2022/03/02 10:53:03;;;;;;;23.73;12.77;;;;;;;8.73;48.59;102556.41;5027823;28;20731;-69
2022/03/02 10:55:29;;;;;;;;;;;;;;;8.90;47.99;102547.69;5028927;28;20019;-68
2022/03/02 10:57:55;;;;;;;22.30;12.02;;;;;;;9.05;47.96;102547.69;5026996;28;19999;-69
2022/03/02 11:00:22;;;;;;;24.70;14.00;;;;;;;9.07;48.08;102553.84;5025272;28;20048;-65
2022/03/02 11:02:54;;;;;;;27.70;13.15;;;;;;;9.22;47.89;102554.72;5028749;28;20021;-64
2022/03/02 11:05:20;;;;;;;20.85;12.50;;;;;;;9.20;47.33;102545.94;5029711;28;20369;-65
2022/03/02 11:07:46;;;;;;;20.42;13.02;;;;;;;9.30;47.00;102545.03;5029185;28;20352;-69
2022/03/02 11:10:14;;;;;;;26.25;14.23;;;;;;;9.44;46.81;102552.03;5026038;28;20024;-64
2022/03/02 11:12:42;;;;;;;26.73;14.60;;;;;;;9.24;45.97;102545.03;5028617;28;20116;-65
2022/03/02 11:15:08;;;;;;;23.30;13.50;;;;;;;8.96;47.38;102548.56;5027735;28;20484;-64
2022/03/02 11:17:33;;;;;;;22.48;13.60;;;;;;;8.97;46.81;102544.16;5026060;28;20036;-65