Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:19;;;;;;;12.97;4.37;;;16.10;59.80;;;;;;5110287;28;20131;-78
2023/05/28 00:04:46;;;;;;;15.10;4.47;;;16.00;59.80;;;;;;5110269;28;20361;-78
2023/05/28 00:07:13;;;;;;;12.55;4.80;;;16.00;59.80;;;;;;5109281;28;20962;-78
2023/05/28 00:09:41;;;;;;;13.13;4.22;;;16.00;59.90;;;;;;5109805;28;20052;-78
2023/05/28 00:12:08;;;;;;;13.10;4.30;;;15.90;59.90;;;;;;5110177;28;20430;-78
2023/05/28 00:14:36;;;;;;;12.00;3.63;;;15.80;60.00;;;;;;5112038;28;20059;-78
2023/05/28 00:17:03;;;;;;;11.70;3.75;;;15.80;60.10;;;;;;5109297;28;20267;-78
2023/05/28 00:19:31;;;;;;;13.75;3.85;;;15.80;60.20;;;;;;5111728;28;20083;-78
2023/05/28 00:21:58;;;;;;;12.57;4.03;;;15.60;60.30;;;;;;5109496;28;20044;-78
2023/05/28 00:24:26;;;;;;;12.48;4.70;;;15.60;60.50;;;;;;5109635;28;20062;-78
2023/05/28 00:26:53;;;;;;;10.03;4.10;;;15.60;60.60;;;;;;5109949;28;20056;-78
2023/05/28 00:29:20;;;;;;;10.95;3.92;;;15.50;60.70;;;;;;5111278;28;20719;-78
2023/05/28 00:31:47;;;;;;;14.25;4.22;;;15.50;60.70;;;;;;5109944;28;20606;-78
2023/05/28 00:34:14;;;;;;;11.45;4.13;;;15.40;60.70;;;;;;5092133;28;20217;-78
2023/05/28 00:36:42;;;;;;;11.32;3.78;;;15.40;60.90;;;;;;5109476;28;20585;-78
2023/05/28 00:39:10;;;;;;;11.27;4.20;;;15.30;61.00;;;;;;5089701;28;20863;-78
2023/05/28 00:41:38;;;;;;;14.15;4.57;;;15.30;61.00;;;;;;5104350;28;20788;-78
2023/05/28 00:44:05;;;;;;;9.50;4.20;;;15.30;61.00;;;;;;5077811;28;20055;-78
2023/05/28 00:46:34;;;;;;;13.18;4.03;;;15.20;61.00;;;;;;5092070;28;20127;-78
2023/05/28 00:49:01;;;;;;;11.05;4.15;;;15.10;61.00;;;;;;5092055;28;20050;-78
2023/05/28 00:51:29;;;;;;;12.47;4.30;;;15.00;61.20;;;;;;5091222;28;20139;-78
2023/05/28 00:53:58;;;;;;;13.35;4.20;;;15.00;61.20;;;;;;5092305;28;20374;-78
2023/05/28 00:56:26;;;;;;;12.25;4.38;;;15.00;61.40;;;;;;5092150;28;20502;-78
2023/05/28 00:58:55;;;;;;;13.30;4.38;;;14.90;61.60;;;;;;5092600;28;20143;-78
2023/05/28 01:01:26;;;;;;;12.63;4.22;;;14.90;61.60;;;;;;5108726;28;20092;-78
2023/05/28 01:03:53;;;;;;;13.47;4.20;;;14.90;61.80;;;;;;5108993;28;20129;-78
2023/05/28 01:06:22;;;;;;;12.63;4.22;;;14.80;61.90;;;;;;5109479;28;20243;-78
2023/05/28 01:08:51;;;;;;;10.88;4.35;;;14.80;62.00;;;;;;5090971;28;20078;-78
2023/05/28 01:11:21;;;;;;;13.60;4.80;;;14.80;62.10;;;;;;5091790;28;20135;-78
2023/05/28 01:13:49;;;;;;;14.88;4.20;;;14.80;62.20;;;;;;5091867;28;20052;-78
2023/05/28 01:16:18;;;;;;;11.10;4.37;;;14.70;62.30;;;;;;5092148;28;20125;-78
2023/05/28 01:18:46;;;;;;;11.18;4.22;;;14.70;62.40;;;;;;5092319;28;20270;-77
2023/05/28 01:21:14;;;;;;;13.10;3.90;;;14.70;62.40;;;;;;5091843;28;20044;-78
2023/05/28 01:23:44;;;;;;;16.17;3.97;;;14.60;62.50;;;;;;5109540;28;20048;-78
2023/05/28 01:26:13;;;;;;;11.90;4.55;;;14.60;62.50;;;;;;5091623;28;20052;-78
2023/05/28 01:28:44;;;;;;;12.43;4.03;;;14.60;62.60;;;;;;5088647;28;20052;-77
2023/05/28 01:31:11;;;;;;;10.98;4.22;;;14.60;62.60;;;;;;5121656;27;20339;-77
2023/05/28 01:33:38;;;;;;;12.35;4.30;;;14.50;62.50;;;;;;5071998;28;20092;-78
2023/05/28 01:36:10;;;;;;;12.88;4.82;;;14.50;62.70;;;;;;5090027;28;20147;-78
2023/05/28 01:38:40;;;;;;;18.52;5.00;;;14.40;62.80;;;;;;5092086;28;20135;-78
2023/05/28 01:41:09;;;;;;;14.13;4.43;;;14.40;63.20;;;;;;5108552;28;20055;-78
2023/05/28 01:43:36;;;;;;;16.27;4.53;;;14.30;63.40;;;;;;5092081;28;20274;-78
2023/05/28 01:46:05;;;;;;;13.57;4.22;;;14.30;63.70;;;;;;5091212;28;20040;-78
2023/05/28 01:48:35;;;;;;;10.40;3.55;;;14.30;63.90;;;;;;5092314;28;20082;-78
2023/05/28 01:51:02;;;;;;;13.50;4.20;;;14.20;64.20;;;;;;5091082;28;20059;-78
2023/05/28 01:53:31;;;;;;;13.73;4.17;;;14.20;64.30;;;;;;5091869;28;20125;-78
2023/05/28 01:55:58;;;;;;;11.88;4.10;;;14.10;64.50;;;;;;5091723;28;20250;-78
2023/05/28 01:58:27;;;;;;;11.60;4.05;;;14.10;64.70;;;;;;5091616;28;20052;-78
2023/05/28 02:01:03;;;;;;;10.90;4.10;;;14.00;64.90;;;;;;5091435;28;20059;-78
2023/05/28 02:03:30;;;;;;;11.18;4.03;;;14.00;65.00;;;;;;5108428;28;20048;-78
2023/05/28 02:05:57;;;;;;;11.93;3.77;;;14.00;64.90;;;;;;5108281;28;20052;-78
2023/05/28 02:08:25;;;;;;;12.75;4.18;;;14.00;65.10;;;;;;5090545;28;20263;-78
2023/05/28 02:10:53;;;;;;;10.75;4.25;;;14.00;65.10;;;;;;5107640;28;20556;-78
2023/05/28 02:13:20;;;;;;;12.07;4.25;;;14.00;65.30;;;;;;5091056;28;20048;-78
2023/05/28 02:15:49;;;;;;;11.35;4.05;;;14.00;65.30;;;;;;5108348;28;20075;-77
2023/05/28 02:18:16;;;;;;;12.03;4.03;;;14.00;65.50;;;;;;5090741;28;20446;-78
2023/05/28 02:20:43;;;;;;;14.82;4.40;;;13.90;65.50;;;;;;5090756;28;20359;-78
2023/05/28 02:23:10;;;;;;;15.02;4.60;;;14.00;65.50;;;;;;5109283;28;20178;-78
2023/05/28 02:25:38;;;;;;;12.27;4.05;;;13.90;65.60;;;;;;5091257;28;20101;-78
2023/05/28 02:28:05;;;;;;;13.25;4.30;;;13.90;65.50;;;;;;5091214;28;20134;-78
2023/05/28 02:30:32;;;;;;;12.77;4.43;;;13.90;65.60;;;;;;5091120;28;20056;-78
2023/05/28 02:33:00;;;;;;;15.80;4.28;;;13.90;65.70;;;;;;5091181;28;20267;-78
2023/05/28 02:35:27;;;;;;;11.07;4.28;;;13.90;65.50;;;;;;5090904;28;20048;-78
2023/05/28 02:37:55;;;;;;;14.35;4.50;;;13.90;65.30;;;;;;5090159;28;20048;-78
2023/05/28 02:40:22;;;;;;;16.05;4.80;;;13.90;65.50;;;;;;5089297;28;21027;-78
2023/05/28 02:42:50;;;;;;;10.77;3.97;;;13.90;65.60;;;;;;5124383;27;20056;-78
2023/05/28 02:45:17;;;;;;;14.70;4.82;;;13.90;65.80;;;;;;5089793;28;20413;-78
2023/05/28 02:47:44;;;;;;;13.70;4.22;;;13.90;65.90;;;;;;5088669;28;20055;-78
2023/05/28 02:50:12;;;;;;;15.90;4.55;;;13.90;66.10;;;;;;5105983;28;20055;-78
2023/05/28 02:53:08;;;;;;;12.07;4.40;;;13.90;66.20;;;;;;5106038;28;20502;-78
2023/05/28 02:55:35;;;;;;;11.90;4.00;;;13.80;66.40;;;;;;5087886;28;21004;-78
2023/05/28 02:58:02;;;;;;;13.00;4.28;;;13.80;66.40;;;;;;5089381;28;20286;-78
2023/05/28 03:00:30;;;;;;;13.57;4.30;;;13.70;66.10;;;;;;5088663;28;20036;-78
2023/05/28 03:02:59;;;;;;;14.32;4.25;;;13.70;66.20;;;;;;5107333;28;20056;-78
2023/05/28 03:05:28;;;;;;;17.05;4.15;;;13.70;66.20;;;;;;5090472;28;20131;-77
2023/05/28 03:07:55;;;;;;;13.30;4.50;;;13.70;66.70;;;;;;5089692;28;20535;-78
2023/05/28 03:10:22;;;;;;;14.95;4.53;;;13.70;66.60;;;;;;5089943;28;20345;-78
2023/05/28 03:12:50;;;;;;;12.30;4.57;;;13.60;66.70;;;;;;5089624;28;20044;-78
2023/05/28 03:15:17;;;;;;;14.68;4.97;;;13.60;66.70;;;;;;5107014;28;20052;-78
2023/05/28 03:17:44;;;;;;;14.23;4.35;;;13.60;66.80;;;;;;5089910;28;20891;-78
2023/05/28 03:20:12;;;;;;;13.80;5.00;;;13.60;66.90;;;;;;5107203;28;20521;-78
2023/05/28 03:22:41;;;;;;;11.52;4.60;;;13.60;67.00;;;;;;5090079;28;20320;-78
2023/05/28 03:25:10;;;;;;;11.30;4.20;;;13.60;67.20;;;;;;5090102;28;20050;-77
2023/05/28 03:27:37;;;;;;;15.18;4.53;;;13.60;67.00;;;;;;5090082;28;20565;-78
2023/05/28 03:30:09;;;;;;;13.60;4.68;;;13.60;67.00;;;;;;5091345;28;20048;-77
2023/05/28 03:32:45;;;;;;;13.47;4.57;;;13.60;67.10;;;;;;5093705;28;20143;-78
2023/05/28 03:35:12;;;;;;;15.77;4.53;;;13.60;67.10;;;;;;5093758;28;20259;-78
2023/05/28 03:37:41;;;;;;;13.30;4.20;;;13.60;67.10;;;;;;5093578;28;20052;-78
2023/05/28 03:40:09;;;;;;;11.57;4.40;;;13.60;67.20;;;;;;5092948;28;20143;-78
2023/05/28 03:42:37;;;;;;;12.57;4.75;;;13.60;67.20;;;;;;5093587;28;20139;-78
2023/05/28 03:45:06;;;;;;;13.17;4.60;;;13.60;67.30;;;;;;5093553;28;20051;-78
2023/05/28 03:47:33;;;;;;;14.57;4.53;;;13.60;67.50;;;;;;5109630;28;20286;-78
2023/05/28 03:50:00;;;;;;;11.27;4.40;;;13.50;67.10;;;;;;5110355;28;20109;-78
2023/05/28 03:52:29;;;;;;;13.55;4.63;;;13.50;67.30;;;;;;5110051;28;20052;-78
2023/05/28 03:54:58;;;;;;;14.32;4.70;;;13.50;66.90;;;;;;5093598;28;20109;-78
2023/05/28 03:57:26;;;;;;;15.00;5.03;;;13.50;67.20;;;;;;5093220;28;20498;-78
2023/05/28 03:59:57;;;;;;;13.00;4.75;;;13.50;67.20;;;;;;5093796;28;20267;-78
2023/05/28 04:02:24;;;;;;;14.10;4.82;;;13.50;67.00;;;;;;5093457;28;20081;-78
2023/05/28 04:04:52;;;;;;;15.65;4.30;;;13.50;67.10;;;;;;5109513;28;20052;-78
2023/05/28 04:07:20;;;;;;;13.85;4.32;;;13.50;67.20;;;;;;5092923;28;20059;-78
2023/05/28 04:09:47;;;;;;;13.90;3.80;;;13.50;67.40;;;;;;5110307;28;20044;-78
2023/05/28 04:12:15;;;;;;;12.13;4.05;;;13.50;67.30;;;;;;5093138;28;20343;-78
2023/05/28 04:14:43;;;;;;;14.52;4.50;;;13.50;67.30;;;;;;5110214;28;20083;-78
2023/05/28 04:17:11;;;;;;;12.88;3.75;;;13.50;67.30;;;;;;5093429;28;20974;-78
2023/05/28 04:19:38;;;;;;;12.43;4.43;;;13.50;67.10;;;;;;5109920;28;20052;-78
2023/05/28 04:22:06;;;;;;;15.27;4.47;;;13.50;67.30;;;;;;5109629;28;20460;-78
2023/05/28 04:24:33;;;;;;;13.00;4.00;;;13.50;67.30;;;;;;5108980;28;20859;-78
2023/05/28 04:27:01;;;;;;;11.98;4.20;;;13.50;67.50;;;;;;5088561;28;20237;-78
2023/05/28 04:29:29;;;;;;;12.88;3.80;;;13.40;67.40;;;;;;5108715;28;20044;-78
2023/05/28 04:31:58;;;;;;;12.63;4.28;;;13.40;67.70;;;;;;5086675;28;21076;-78
2023/05/28 04:34:27;;;;;;;12.73;4.07;;;13.30;67.80;;;;;;5109985;28;20044;-78
2023/05/28 04:36:56;;;;;;;13.88;4.20;;;13.30;68.00;;;;;;5093368;28;20392;-78
2023/05/28 04:39:24;;;;;;;11.35;3.72;;;13.30;68.20;;;;;;5092944;28;20564;-78
2023/05/28 04:41:53;;;;;;;12.25;4.32;;;13.30;68.60;;;;;;5108534;28;20072;-78
2023/05/28 04:44:20;;;;;;;9.98;4.18;;;13.30;68.40;;;;;;5109974;28;20059;-78
2023/05/28 04:46:49;;;;;;;13.50;4.07;;;13.30;68.40;;;;;;5092968;28;20478;-78
2023/05/28 04:49:16;;;;;;;12.77;4.32;;;13.30;68.70;;;;;;5092666;28;20257;-78
2023/05/28 04:51:43;;;;;;;13.00;4.10;;;13.30;69.00;;;;;;5109447;28;20205;-78
2023/05/28 04:54:10;;;;;;;12.98;4.30;;;13.30;69.00;;;;;;5109887;28;20082;-78
2023/05/28 04:56:38;;;;;;;12.75;4.05;;;13.20;69.00;;;;;;5109426;28;20056;-78
2023/05/28 04:59:09;;;;;;;13.80;4.27;;;13.20;69.20;;;;;;5093202;28;20473;-78
2023/05/28 05:01:36;;;;;;;14.27;4.22;;;13.20;69.20;;;;;;5093863;28;20281;-78
2023/05/28 05:04:06;;;;;;;13.65;4.10;;;13.20;69.00;;;;;;5091998;28;20090;-78
2023/05/28 05:06:33;;;;;;;13.00;4.18;;;13.20;69.10;;;;;;5108981;28;20054;-78
2023/05/28 05:09:01;;;;;;;11.25;4.03;;;13.20;69.30;;;;;;5091858;28;20044;-78
2023/05/28 05:11:28;;;;;;;15.17;4.27;;;13.20;69.00;;;;;;5108860;28;20554;-78
2023/05/28 05:13:55;;;;;;;12.73;4.20;;;13.20;69.40;;;;;;5092320;28;20246;-77
2023/05/28 05:16:22;;;;;;;13.52;4.22;;;13.20;69.60;;;;;;5092125;28;20056;-78
2023/05/28 05:18:50;;;;;;;11.23;3.92;;;13.20;69.60;;;;;;5092376;28;20094;-78
2023/05/28 05:21:19;;;;;;;14.48;4.45;;;13.30;69.90;;;;;;5091923;28;20059;-78
2023/05/28 05:23:47;;;;;;;12.80;4.30;;;13.30;69.70;;;;;;5091842;28;20145;-78
2023/05/28 05:26:16;;;;;;;14.20;4.32;;;13.30;69.60;;;;;;5092043;28;20336;-78
2023/05/28 05:28:44;;;;;;;15.85;4.40;;;13.30;69.90;;;;;;5092229;28;20047;-78
2023/05/28 05:31:13;;;;;;;11.57;3.85;;;13.30;70.50;;;;;;5091879;28;20044;-78
2023/05/28 05:33:41;;;;;;;11.57;4.22;;;13.30;70.40;;;;;;5091305;28;20047;-78
2023/05/28 05:36:28;;;;;;;13.43;3.93;;;13.30;70.70;;;;;;5108848;28;20487;-77
2023/05/28 05:39:14;;;;;;;10.95;3.95;;;13.30;70.70;;;;;;5110003;28;20881;-78
2023/05/28 05:42:05;;;;;;;14.48;5.03;;;13.30;70.80;;;;;;5108695;28;20048;-78
2023/05/28 05:44:41;;;;;;;12.70;3.53;;;13.30;70.90;;;;;;5108963;28;20056;-77
2023/05/28 05:47:09;;;;;;;12.32;4.75;;;13.40;71.10;;;;;;5108527;28;20321;-78
2023/05/28 05:49:36;;;;;;;11.23;4.40;;;13.40;71.40;;;;;;5108479;28;20151;-78
2023/05/28 05:52:05;;;;;;;13.65;3.85;;;13.50;71.50;;;;;;5106889;27;20297;-77
2023/05/28 05:54:35;;;;;;;15.40;4.03;;;13.50;71.70;;;;;;5125639;27;20129;-78
2023/05/28 05:57:03;;;;;;;13.95;4.38;;;13.50;71.90;;;;;;5091650;28;20071;-78
2023/05/28 05:59:31;;;;;;;13.20;3.85;;;13.50;72.20;;;;;;5108565;28;20044;-78
2023/05/28 06:01:58;;;;;;;13.23;3.90;;;13.50;72.10;;;;;;5091366;28;20044;-78
2023/05/28 06:04:33;;;;;;;14.82;4.18;;;13.60;72.20;;;;;;5108667;28;20263;-78
2023/05/28 06:07:27;;;;;;;11.93;3.50;;;13.60;72.10;;;;;;5077951;28;20528;-78
2023/05/28 06:10:18;;;;;;;13.45;4.20;;;13.60;71.90;;;;;;5099017;28;20526;-78
2023/05/28 06:12:45;;;;;;;13.73;4.57;;;13.70;71.80;;;;;;5090155;28;20746;-78
2023/05/28 06:15:13;;;;;;;12.33;4.33;;;13.70;71.90;;;;;;5091143;28;20063;-78
2023/05/28 06:17:43;;;;;;;10.43;3.88;;;13.70;71.80;;;;;;5091340;28;21048;-78
2023/05/28 06:20:11;;;;;;;11.45;3.88;;;13.70;71.80;;;;;;5090872;28;20044;-78
2023/05/28 06:22:39;;;;;;;12.57;4.00;;;13.80;71.40;;;;;;5091091;28;20048;-78
2023/05/28 06:25:08;;;;;;;8.80;3.38;;;13.90;71.40;;;;;;5091264;28;20506;-78
2023/05/28 06:27:36;;;;;;;11.80;4.17;;;13.90;70.90;;;;;;5090153;28;20524;-77
2023/05/28 06:30:04;;;;;;;11.43;3.75;;;13.90;71.10;;;;;;5091256;28;20246;-78
2023/05/28 06:32:31;;;;;;;11.23;4.07;;;13.90;71.00;;;;;;5090914;28;20048;-78
2023/05/28 06:34:59;;;;;;;14.27;3.85;;;13.90;70.90;;;;;;5087929;28;20040;-78
2023/05/28 06:37:28;;;;;;;12.63;4.00;;;14.00;71.10;;;;;;5080576;28;20051;-78
2023/05/28 06:39:57;;;;;;;11.27;4.00;;;14.00;70.80;;;;;;5085018;28;20075;-79
2023/05/28 06:42:25;;;;;;;11.65;3.90;;;14.00;70.60;;;;;;5089200;28;20278;-78
2023/05/28 06:45:10;;;;;;;10.32;3.75;;;14.10;70.70;;;;;;5088829;28;20106;-78
2023/05/28 06:47:38;;;;;;;11.25;3.70;;;14.10;70.80;;;;;;5087135;28;20056;-78
2023/05/28 06:50:07;;;;;;;11.82;3.75;;;14.10;70.50;;;;;;5086328;28;20109;-78
2023/05/28 06:52:34;;;;;;;10.40;3.40;;;14.20;70.60;;;;;;5087273;28;20115;-78
2023/05/28 06:55:05;;;;;;;11.90;3.58;;;14.20;70.40;;;;;;5088056;28;20267;-78
2023/05/28 06:57:33;;;;;;;11.20;3.25;;;14.30;70.30;;;;;;5103503;28;20878;-78
2023/05/28 07:00:36;;;;;;;15.02;3.65;;;14.30;70.20;;;;;;5054137;28;20084;-78
2023/05/28 07:03:18;;;;;;;9.68;3.50;;;14.40;70.20;;;;;;5080161;28;20044;-78
2023/05/28 07:05:48;;;;;;;10.50;3.37;;;14.40;70.20;;;;;;5088928;28;20052;-78
2023/05/28 07:08:16;;;;;;;12.38;3.53;;;14.50;70.30;;;;;;5106056;28;20250;-78
2023/05/28 07:10:44;;;;;;;12.13;3.47;;;14.50;70.10;;;;;;5106998;28;20052;-78
2023/05/28 07:13:11;;;;;;;10.60;3.20;;;14.50;70.20;;;;;;5089899;28;20052;-78
2023/05/28 07:15:38;;;;;;;13.13;4.00;;;14.60;69.80;;;;;;5088020;28;22114;-78
2023/05/28 07:18:07;;;;;;;12.53;3.77;;;14.60;70.00;;;;;;5090285;28;20048;-78
2023/05/28 07:20:34;;;;;;;11.90;3.88;;;14.70;70.10;;;;;;5107362;28;20271;-80
2023/05/28 07:23:21;;;;;;;9.25;3.00;;;14.80;69.70;;;;;;5088166;28;20044;-80
2023/05/28 07:25:50;;;;;;;7.70;2.88;;;14.80;69.70;;;;;;5080964;28;20052;-80
2023/05/28 07:28:18;;;;;;;11.30;3.50;;;14.90;69.60;;;;;;5102813;27;20059;-80
2023/05/28 07:30:45;;;;;;;9.03;3.00;;;14.90;69.60;;;;;;5067976;28;20068;-80
2023/05/28 07:33:13;;;;;;;11.93;3.13;;;15.00;69.70;;;;;;5094988;28;21290;-80
2023/05/28 07:35:42;;;;;;;11.38;3.50;;;15.00;69.60;;;;;;5085873;28;20063;-80
2023/05/28 07:38:10;;;;;;;7.38;2.78;;;15.00;69.40;;;;;;5103721;28;20056;-80
2023/05/28 07:40:37;;;;;;;10.15;3.58;;;15.10;69.40;;;;;;5088979;28;20052;-80
2023/05/28 07:43:15;;;;;;;7.70;3.30;;;15.20;69.20;;;;;;5074937;28;20134;-80
2023/05/28 07:45:43;;;;;;;12.02;3.75;;;15.20;69.00;;;;;;5075399;28;20246;-78
2023/05/28 07:48:11;;;;;;;10.57;3.42;;;15.30;68.90;;;;;;5086909;28;20134;-81
2023/05/28 07:50:45;;;;;;;10.43;3.97;;;15.30;68.70;;;;;;5098421;28;20124;-80
2023/05/28 07:53:29;;;;;;;11.38;3.80;;;15.40;68.10;;;;;;5107037;28;20052;-79
2023/05/28 07:55:56;;;;;;;10.77;3.93;;;15.50;68.00;;;;;;5084829;28;20047;-80
2023/05/28 07:58:26;;;;;;;11.02;3.80;;;15.50;67.90;;;;;;5087438;28;20290;-79
2023/05/28 08:00:53;;;;;;;11.15;3.67;;;15.60;67.70;;;;;;5086149;28;20047;-79
2023/05/28 08:03:22;;;;;;;9.77;3.70;;;15.60;67.60;;;;;;5106256;28;20040;-79
2023/05/28 08:05:50;;;;;;;9.27;3.92;;;15.70;67.30;;;;;;5111728;27;20094;-79
2023/05/28 08:08:17;;;;;;;9.20;3.43;;;15.80;67.20;;;;;;5102576;27;20048;-80
2023/05/28 08:10:44;;;;;;;9.10;4.00;;;15.80;67.00;;;;;;5104016;28;20312;-79
2023/05/28 08:13:11;;;;;;;11.20;4.25;;;15.80;66.80;;;;;;5087128;28;20113;-80
2023/05/28 08:15:40;;;;;;;10.90;4.03;;;15.90;66.20;;;;;;5087657;28;20044;-78
2023/05/28 08:18:09;;;;;;;9.40;4.05;;;16.00;65.90;;;;;;5104870;28;20131;-76
2023/05/28 08:20:38;;;;;;;9.63;3.90;;;16.00;65.40;;;;;;5082620;28;20048;-77
2023/05/28 08:23:10;;;;;;;10.15;4.13;;;16.00;65.50;;;;;;5089001;28;20653;-78
2023/05/28 08:25:37;;;;;;;8.70;3.42;;;16.10;65.30;;;;;;5090063;28;20129;-78
2023/05/28 08:28:13;;;;;;;8.98;3.60;;;16.10;65.10;;;;;;5102116;28;20055;-78
2023/05/28 08:30:43;;;;;;;8.82;3.90;;;16.20;64.60;;;;;;5086139;28;20048;-78
2023/05/28 08:33:46;;;;;;;10.37;3.70;;;16.20;64.60;;;;;;5040840;28;20120;-78
2023/05/28 08:36:15;;;;;;;9.35;3.95;;;16.30;64.40;;;;;;5064067;28;20281;-78
2023/05/28 08:38:44;;;;;;;13.60;3.97;;;16.40;64.20;;;;;;5140353;27;20135;-78
2023/05/28 08:41:14;;;;;;;8.15;3.90;;;16.40;63.70;;;;;;5082705;28;20052;-77
2023/05/28 08:43:43;;;;;;;10.15;3.63;;;16.50;63.40;;;;;;5089026;28;20040;-78
2023/05/28 08:46:12;;;;;;;8.57;3.63;;;16.50;63.00;;;;;;5100976;28;20068;-79
2023/05/28 08:48:53;;;;;;;8.93;3.78;;;16.60;62.70;;;;;;5084438;28;20271;-78
2023/05/28 08:51:22;;;;;;;8.30;3.92;;;16.60;62.60;;;;;;5099567;28;20044;-79
2023/05/28 08:53:50;;;;;;;10.77;3.60;;;16.70;62.50;;;;;;5090351;28;20051;-78
2023/05/28 08:56:25;;;;;;;10.57;3.90;;;16.80;62.60;;;;;;5120426;27;20111;-77
2023/05/28 08:58:52;;;;;;;9.77;3.90;;;16.80;62.60;;;;;;5085142;28;20048;-77
2023/05/28 09:01:21;;;;;;;11.30;4.38;;;16.90;61.90;;;;;;5088169;28;20335;-78
2023/05/28 09:04:07;;;;;;;11.02;4.05;;;16.90;62.00;;;;;;5101835;28;20560;-78
2023/05/28 09:06:39;;;;;;;10.77;3.70;;;17.00;62.10;;;;;;5091075;28;20063;-77
2023/05/28 09:09:11;;;;;;;10.57;3.70;;;17.00;61.60;;;;;;5085481;28;20044;-78
2023/05/28 09:11:44;;;;;;;10.47;3.50;;;17.10;61.60;;;;;;5090356;28;20047;-76
2023/05/28 09:14:13;;;;;;;12.13;4.05;;;17.20;61.30;;;;;;5107936;28;20397;-77
2023/05/28 09:16:43;;;;;;;8.90;3.40;;;17.20;60.80;;;;;;5105313;28;20044;-77
2023/05/28 09:19:16;;;;;;;10.27;3.50;;;17.30;60.30;;;;;;5102196;28;20138;-77
2023/05/28 09:21:53;;;;;;;10.05;3.55;;;17.40;60.50;;;;;;5078363;28;20052;-78
2023/05/28 09:24:24;;;;;;;11.73;3.53;;;17.40;60.90;;;;;;5114955;27;20052;-78
2023/05/28 09:27:10;;;;;;;10.20;3.28;;;17.50;60.80;;;;;;5102572;27;20277;-79
2023/05/28 09:29:40;;;;;;;8.85;3.67;;;17.50;61.10;;;;;;5086199;28;20102;-77
2023/05/28 09:32:08;;;;;;;10.25;3.33;;;17.60;61.10;;;;;;5099819;28;20052;-77
2023/05/28 09:34:35;;;;;;;9.48;3.42;;;17.60;60.90;;;;;;5102688;27;21111;-77
2023/05/28 09:37:03;;;;;;;8.40;3.40;;;17.70;61.00;;;;;;5132627;27;20108;-78
2023/05/28 09:39:30;;;;;;;9.88;3.80;;;17.80;61.30;;;;;;5105128;27;20861;-78
2023/05/28 09:42:06;;;;;;;10.88;3.25;;;17.80;61.10;;;;;;5115640;27;20049;-77
2023/05/28 09:44:34;;;;;;;9.05;3.20;;;17.90;61.10;;;;;;5092482;28;20739;-77
2023/05/28 09:47:01;;;;;;;8.10;3.08;;;18.00;60.80;;;;;;5105117;28;20044;-79
2023/05/28 09:49:30;;;;;;;10.13;3.23;;;18.00;60.00;;;;;;5093802;28;20164;-79
2023/05/28 09:51:59;;;;;;;7.47;3.20;;;18.10;59.40;;;;;;5087295;28;20298;-80
2023/05/28 09:54:29;;;;;;;8.93;3.40;;;18.10;58.90;;;;;;5086912;28;20053;-79
2023/05/28 09:56:59;;;;;;;7.53;3.42;;;18.20;58.40;;;;;;5093951;28;20044;-79
2023/05/28 09:59:29;;;;;;;8.32;3.67;;;18.30;58.00;;;;;;5090642;28;21012;-85
2023/05/28 10:02:01;;;;;;;11.00;3.47;;;18.30;57.50;;;;;;5076630;28;20135;-83
2023/05/28 10:04:35;;;;;;;7.15;3.40;;;18.40;57.00;;;;;;5096063;27;20764;-78
2023/05/28 10:07:04;;;;;;;7.72;2.90;;;18.50;56.90;;;;;;5099322;28;20113;-76
2023/05/28 10:09:33;;;;;;;7.30;3.17;;;18.50;56.50;;;;;;5086618;28;20189;-74
2023/05/28 10:12:06;;;;;;;6.95;3.33;;;18.60;56.60;;;;;;5104149;28;20067;-74
2023/05/28 10:14:34;;;;;;;9.70;3.60;;;18.60;56.20;;;;;;5105583;27;20082;-75
2023/05/28 10:17:01;;;;;;;8.82;3.15;;;18.70;55.80;;;;;;5092573;27;20247;-73
2023/05/28 10:19:30;;;;;;;8.25;3.40;;;18.80;55.30;;;;;;5095144;28;20135;-73
2023/05/28 10:21:59;;;;;;;9.15;3.90;;;18.80;55.10;;;;;;5097726;28;20048;-74
2023/05/28 10:24:26;;;;;;;9.77;3.42;;;18.90;54.40;;;;;;5094850;28;20153;-74
2023/05/28 10:26:54;;;;;;;8.83;3.93;;;19.00;54.10;;;;;;5104559;28;20050;-73
2023/05/28 10:29:21;;;;;;;9.80;3.97;;;19.00;54.10;;;;;;5101756;28;20251;-73
2023/05/28 10:31:58;;;;;;;8.15;3.45;;;19.10;54.20;;;;;;5105578;28;20324;-72
2023/05/28 10:34:31;;;;;;;7.57;3.50;;;19.20;54.60;;;;;;5101159;28;20136;-76
2023/05/28 10:37:01;;;;;;;8.73;3.45;;;19.20;54.80;;;;;;5091982;28;20608;-75
2023/05/28 10:39:28;;;;;;;8.90;3.50;;;19.30;54.70;;;;;;5092964;28;20579;-73
2023/05/28 10:41:58;;;;;;;8.18;3.13;;;19.40;54.30;;;;;;5103268;28;20328;-73
2023/05/28 10:44:25;;;;;;;7.95;2.92;;;19.40;54.40;;;;;;5101391;28;20056;-72
2023/05/28 10:46:56;;;;;;;6.80;3.28;;;19.50;54.00;;;;;;5101827;28;20158;-73
2023/05/28 10:49:23;;;;;;;9.55;3.42;;;19.50;54.60;;;;;;5119583;27;20131;-74
2023/05/28 10:52:02;;;;;;;10.40;3.70;;;19.60;54.20;;;;;;5097358;28;20056;-74
2023/05/28 10:54:45;;;;;;;8.63;3.60;;;19.70;53.60;;;;;;5096446;28;20329;-75
2023/05/28 10:57:14;;;;;;;9.05;3.55;;;19.70;53.10;;;;;;5102241;28;20052;-76
2023/05/28 10:59:45;;;;;;;8.77;3.70;;;19.80;52.50;;;;;;5097172;28;20052;-74
2023/05/28 11:02:13;;;;;;;8.43;3.63;;;19.90;52.20;;;;;;5104562;28;20059;-78
2023/05/28 11:04:40;;;;;;;8.20;3.60;;;20.00;52.00;;;;;;5101009;28;20048;-72
2023/05/28 11:07:09;;;;;;;10.02;3.53;;;20.00;51.60;;;;;;5097424;28;20270;-74
2023/05/28 11:09:36;;;;;;;10.60;3.78;;;20.00;51.80;;;;;;5101075;28;20494;-72
2023/05/28 11:12:03;;;;;;;7.95;3.70;;;20.10;52.20;;;;;;5094473;28;20965;-74
2023/05/28 11:14:35;;;;;;;6.82;2.70;;;20.20;51.50;;;;;;5095519;28;20044;-73
2023/05/28 11:17:06;;;;;;;9.00;3.90;;;20.30;52.30;;;;;;5095876;27;20060;-74
2023/05/28 11:19:43;;;;;;;8.15;3.85;;;20.30;51.70;;;;;;5097821;28;20356;-73
2023/05/28 11:22:12;;;;;;;10.45;4.20;;;20.40;51.50;;;;;;5094963;28;20056;-74
2023/05/28 11:24:58;;;;;;;10.10;4.03;;;20.50;51.10;;;;;;5098597;28;20048;-74
2023/05/28 11:27:27;;;;;;;7.72;3.53;;;20.50;50.80;;;;;;5129060;27;21088;-74
2023/05/28 11:29:55;;;;;;;10.37;4.27;;;20.60;50.30;;;;;;5096722;28;20052;-75
2023/05/28 11:32:23;;;;;;;8.73;3.83;;;20.60;50.00;;;;;;5096315;28;20259;-75
2023/05/28 11:34:51;;;;;;;8.45;3.88;;;20.70;49.90;;;;;;5096675;28;20048;-74
2023/05/28 11:37:25;;;;;;;12.65;4.45;;;20.80;50.20;;;;;;5097133;28;20130;-73
2023/05/28 11:39:54;;;;;;;7.97;3.80;;;20.80;49.10;;;;;;5101607;28;20172;-75
2023/05/28 11:42:22;;;;;;;9.23;4.27;;;20.90;48.40;;;;;;5096045;28;20490;-75
2023/05/28 11:44:50;;;;;;;9.57;4.28;;;21.00;48.70;;;;;;5098334;27;20358;-74
2023/05/28 11:47:18;;;;;;;8.15;3.80;;;21.00;48.20;;;;;;5096992;28;20163;-74
2023/05/28 11:49:46;;;;;;;8.82;3.90;;;21.10;47.40;;;;;;5128824;27;20809;-75
2023/05/28 11:52:15;;;;;;;7.78;3.60;;;21.10;48.10;;;;;;5100694;28;20056;-75
2023/05/28 11:54:45;;;;;;;8.93;4.30;;;21.10;48.40;;;;;;5100254;28;20056;-74
2023/05/28 11:57:17;;;;;;;9.75;4.20;;;21.20;47.30;;;;;;5102893;28;20346;-74
2023/05/28 11:59:55;;;;;;;8.68;4.43;;;21.30;47.10;;;;;;5100858;28;20060;-75
2023/05/28 12:02:23;;;;;;;8.07;4.13;;;21.40;46.90;;;;;;5103004;28;20080;-76
2023/05/28 12:04:58;;;;;;;6.72;3.83;;;21.40;46.30;;;;;;5100220;27;20969;-75
2023/05/28 12:07:29;;;;;;;6.47;3.30;;;21.50;46.90;;;;;;5102332;27;20080;-75
2023/05/28 12:10:05;;;;;;;7.28;3.40;;;21.50;46.10;;;;;;5101498;28;20328;-76
2023/05/28 12:12:33;;;;;;;7.65;3.60;;;21.60;45.30;;;;;;5089381;28;20597;-75
2023/05/28 12:15:03;;;;;;;8.15;3.60;;;21.70;44.40;;;;;;5100667;28;20132;-76
2023/05/28 12:17:37;;;;;;;6.22;3.28;;;21.70;43.90;;;;;;5124354;27;20053;-76
2023/05/28 12:20:07;;;;;;;9.83;4.50;;;21.70;43.70;;;;;;5100142;28;20052;-76
2023/05/28 12:22:34;;;;;;;7.95;3.50;;;21.70;43.80;;;;;;5101262;28;20279;-75
2023/05/28 12:25:02;;;;;;;10.18;4.28;;;21.90;43.70;;;;;;5105174;28;20454;-76
2023/05/28 12:27:31;;;;;;;7.43;3.92;;;21.90;43.20;;;;;;5107425;28;20048;-77
2023/05/28 12:29:58;;;;;;;7.13;3.53;;;21.90;43.20;;;;;;5092380;28;20052;-77
2023/05/28 12:32:25;;;;;;;7.70;3.33;;;21.90;43.50;;;;;;5099455;27;20051;-77
2023/05/28 12:34:55;;;;;;;6.93;3.17;;;22.00;43.20;;;;;;5098796;28;20315;-77
2023/05/28 12:37:23;;;;;;;5.75;2.90;;;22.10;43.30;;;;;;5095949;28;20110;-77
2023/05/28 12:39:50;;;;;;;6.88;3.33;;;22.10;43.00;;;;;;5084410;28;20051;-77
2023/05/28 12:42:17;;;;;;;5.75;3.00;;;22.20;44.00;;;;;;5099177;28;20516;-77
2023/05/28 12:44:46;;;;;;;7.97;3.00;;;22.30;42.70;;;;;;5094941;28;20053;-77
2023/05/28 12:47:13;;;;;;;6.40;3.10;;;22.30;43.00;;;;;;5089089;28;20804;-77
2023/05/28 12:49:40;;;;;;;6.75;2.80;;;22.40;43.00;;;;;;5098838;28;20163;-77
2023/05/28 12:52:07;;;;;;;6.07;2.80;;;22.50;42.40;;;;;;5105492;28;20041;-77
2023/05/28 12:54:34;;;;;;;7.60;3.00;;;22.50;41.80;;;;;;5081506;27;20052;-77