Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:44;;;;;;;13.10;3.28;;;;;;;;;;5102286;28;20055;-74
2024/02/06 00:03:15;;;;;;;10.07;3.05;;;;;;;;;;5101283;28;20063;-74
2024/02/06 00:05:46;;;;;;;14.60;3.70;;;;;;;;;;5102888;28;20035;-73
2024/02/06 00:08:17;;;;;;;17.17;4.07;;;;;;;;;;5102684;28;20439;-75
2024/02/06 00:10:48;;;;;;;6.90;3.13;;;;;;;;;;5102281;28;20050;-76
2024/02/06 00:13:19;;;;;;;10.75;3.38;;;;;;;;;;5106979;28;20043;-76
2024/02/06 00:15:50;;;;;;;9.27;3.35;;;;;;;;;;5106504;28;20047;-74
2024/02/06 00:18:22;;;;;;;12.13;4.13;;;;;;;;;;5104554;28;20410;-76
2024/02/06 00:20:54;;;;;;;9.98;3.63;;;;;;;;;;5106516;28;20051;-75
2024/02/06 00:23:24;;;;;;;9.35;3.30;;;;;;;;;;5106727;28;20797;-73
2024/02/06 00:25:55;;;;;;;11.25;4.25;;;;;;;;;;5105803;28;20418;-74
2024/02/06 00:28:29;;;;;;;9.77;2.90;;;;;;;;;;5105586;28;20511;-74
2024/02/06 00:31:00;;;;;;;6.03;3.03;;;;;;;;;;5106176;28;20058;-74
2024/02/06 00:33:30;;;;;;;8.85;2.90;;;;;;;;;;5105960;28;20050;-74
2024/02/06 00:36:01;;;;;;;12.10;3.53;;;;;;;;;;5106196;28;20052;-73
2024/02/06 00:38:33;;;;;;;8.65;3.15;;;;;;;;;;5106754;28;20078;-74
2024/02/06 00:41:04;;;;;;;6.20;2.90;;;;;;;;;;5105709;28;20049;-75
2024/02/06 00:43:35;;;;;;;9.05;3.00;;;;;;;;;;5105673;28;20051;-75
2024/02/06 00:46:06;;;;;;;13.07;3.50;;;;;;;;;;5104062;28;21109;-74
2024/02/06 00:48:37;;;;;;;10.50;3.10;;;;;;;;;;5105935;28;20051;-74
2024/02/06 00:51:09;;;;;;;9.43;3.40;;;;;;;;;;5112412;27;20054;-75
2024/02/06 00:53:40;;;;;;;7.97;3.10;;;;;;;;;;5126317;27;21076;-75
2024/02/06 00:56:11;;;;;;;13.75;3.42;;;;;;;;;;5126275;27;20054;-73
2024/02/06 00:58:41;;;;;;;11.75;3.38;;;;;;;;;;5126198;27;20047;-75
2024/02/06 01:01:13;;;;;;;10.95;3.97;;;;;;;;;;5126359;27;20051;-74
2024/02/06 01:03:42;;;;;;;8.15;3.00;;;;;;;;;;5126233;27;20035;-73
2024/02/06 01:06:13;;;;;;;10.55;3.25;;;;;;;;;;5123464;27;20039;-75
2024/02/06 01:08:43;;;;;;;11.10;3.13;;;;;;;;;;5125835;27;20043;-76
2024/02/06 01:11:15;;;;;;;10.60;3.33;;;;;;;;;;5125181;27;20047;-74
2024/02/06 01:13:46;;;;;;;9.25;3.00;;;;;;;;;;5125631;27;20043;-76
2024/02/06 01:16:17;;;;;;;8.45;3.08;;;;;;;;;;5124557;27;20051;-72
2024/02/06 01:18:48;;;;;;;5.90;3.17;;;;;;;;;;5125415;27;20079;-76
2024/02/06 01:21:19;;;;;;;12.20;3.40;;;;;;;;;;5124545;27;20116;-74
2024/02/06 01:23:50;;;;;;;8.00;3.05;;;;;;;;;;5124432;27;20043;-75
2024/02/06 01:26:20;;;;;;;6.78;3.00;;;;;;;;;;5125750;27;20621;-75
2024/02/06 01:28:50;;;;;;;10.50;3.13;;;;;;;;;;5126088;27;20039;-75
2024/02/06 01:31:20;;;;;;;6.72;3.10;;;;;;;;;;5125419;27;20046;-74
2024/02/06 01:33:53;;;;;;;11.73;3.30;;;;;;;;;;5125298;27;20047;-76
2024/02/06 01:36:24;;;;;;;6.53;2.65;;;;;;;;;;5125151;27;20042;-74
2024/02/06 01:38:54;;;;;;;12.15;3.30;;;;;;;;;;5125272;27;20043;-74
2024/02/06 01:41:24;;;;;;;8.30;3.03;;;;;;;;;;5124613;27;20043;-74
2024/02/06 01:43:56;;;;;;;7.85;2.55;;;;;;;;;;5125148;27;20054;-74
2024/02/06 01:46:27;;;;;;;6.53;2.78;;;;;;;;;;5125703;27;20050;-75
2024/02/06 01:48:59;;;;;;;7.97;2.97;;;;;;;;;;5125079;27;20046;-73
2024/02/06 01:51:34;;;;;;;7.63;2.90;;;;;;;;;;5125298;27;20054;-75
2024/02/06 01:54:07;;;;;;;5.43;3.15;;;;;;;;;;5125652;27;20485;-73
2024/02/06 01:56:39;;;;;;;10.52;2.97;;;;;;;;;;5125736;27;20035;-78
2024/02/06 01:59:10;;;;;;;8.45;3.28;;;;;;;;;;5125859;27;20418;-72
2024/02/06 02:01:42;;;;;;;15.30;2.58;;;;;;;;;;5125628;27;20047;-75
2024/02/06 02:04:13;;;;;;;12.18;3.45;;;;;;;;;;5125538;27;20061;-72
2024/02/06 02:06:45;;;;;;;12.82;3.63;;;;;;;;;;5124316;27;20035;-74
2024/02/06 02:09:16;;;;;;;6.30;2.67;;;;;;;;;;5125336;27;20047;-74
2024/02/06 02:11:46;;;;;;;14.38;3.38;;;;;;;;;;5124335;27;20055;-75
2024/02/06 02:14:18;;;;;;;7.75;3.00;;;;;;;;;;5125529;27;20525;-74
2024/02/06 02:16:50;;;;;;;14.13;3.42;;;;;;;;;;5125440;27;20043;-73
2024/02/06 02:19:21;;;;;;;9.77;2.78;;;;;;;;;;5124974;27;20035;-74
2024/02/06 02:21:51;;;;;;;14.50;3.50;;;;;;;;;;5124779;27;20410;-76
2024/02/06 02:24:22;;;;;;;7.15;2.85;;;;;;;;;;5124596;27;20047;-72
2024/02/06 02:26:54;;;;;;;7.10;2.90;;;;;;;;;;5124266;27;20069;-72
2024/02/06 02:29:26;;;;;;;9.25;2.95;;;;;;;;;;5124509;27;20047;-73
2024/02/06 02:31:56;;;;;;;13.13;3.13;;;;;;;;;;5124762;27;20046;-74
2024/02/06 02:34:26;;;;;;;12.23;3.92;;;;;;;;;;5124640;27;20413;-74
2024/02/06 02:36:58;;;;;;;9.35;3.42;;;;;;;;;;5123842;27;20054;-76
2024/02/06 02:39:30;;;;;;;8.48;3.03;;;;;;;;;;5124094;27;20042;-75
2024/02/06 02:42:01;;;;;;;6.28;2.92;;;;;;;;;;5124230;27;20055;-71
2024/02/06 02:44:32;;;;;;;10.25;3.33;;;;;;;;;;5123933;27;20379;-72
2024/02/06 02:47:03;;;;;;;10.95;2.75;;;;;;;;;;5124287;27;20490;-74
2024/02/06 02:49:33;;;;;;;7.97;3.13;;;;;;;;;;5123806;27;20517;-73
2024/02/06 02:52:04;;;;;;;11.50;3.25;;;;;;;;;;5123906;27;20039;-73
2024/02/06 02:54:37;;;;;;;10.10;2.95;;;;;;;;;;5123791;27;20051;-75
2024/02/06 02:57:08;;;;;;;5.68;2.78;;;;;;;;;;5123885;27;20042;-75
2024/02/06 02:59:38;;;;;;;7.32;2.85;;;;;;;;;;5124411;27;20106;-74
2024/02/06 03:02:09;;;;;;;8.95;2.70;;;;;;;;;;5122154;27;20055;-72
2024/02/06 03:04:41;;;;;;;12.40;2.85;;;;;;;;;;5123533;27;20611;-73
2024/02/06 03:07:12;;;;;;;9.05;3.15;;;;;;;;;;5123710;27;20433;-73
2024/02/06 03:09:42;;;;;;;7.93;3.08;;;;;;;;;;5123804;27;20035;-75
2024/02/06 03:12:12;;;;;;;9.55;3.53;;;;;;;;;;5124172;27;20054;-73
2024/02/06 03:14:42;;;;;;;14.25;5.90;;;;;;;;;;5123117;27;20421;-74
2024/02/06 03:17:13;;;;;;;8.25;2.92;;;;;;;;;;5123158;27;20058;-73
2024/02/06 03:19:43;;;;;;;7.97;2.55;;;;;;;;;;5122757;27;20050;-73
2024/02/06 03:22:14;;;;;;;7.70;2.78;;;;;;;;;;5123208;27;20050;-75
2024/02/06 03:24:45;;;;;;;6.00;2.60;;;;;;;;;;5123177;27;20040;-75
2024/02/06 03:27:16;;;;;;;9.15;2.97;;;;;;;;;;5122150;27;20043;-76
2024/02/06 03:29:47;;;;;;;7.50;2.90;;;;;;;;;;5123757;27;20054;-73
2024/02/06 03:32:18;;;;;;;9.57;2.72;;;;;;;;;;5123044;27;20039;-75
2024/02/06 03:34:48;;;;;;;6.38;2.92;;;;;;;;;;5123187;27;20043;-74
2024/02/06 03:37:19;;;;;;;6.25;2.50;;;;;;;;;;5123212;27;20050;-72
2024/02/06 03:39:50;;;;;;;6.60;2.75;;;;;;;;;;5121630;27;20055;-72
2024/02/06 03:42:20;;;;;;;5.07;2.60;;;;;;;;;;5121168;27;20066;-75
2024/02/06 03:44:51;;;;;;;4.55;2.28;;;;;;;;;;5122767;27;20058;-72
2024/02/06 03:47:22;;;;;;;8.55;3.15;;;;;;;;;;5122128;27;20047;-75
2024/02/06 03:49:52;;;;;;;8.35;2.97;;;;;;;;;;5123227;27;20050;-72
2024/02/06 03:52:22;;;;;;;13.55;3.05;;;;;;;;;;5122893;27;20054;-74
2024/02/06 03:54:53;;;;;;;5.10;2.70;;;;;;;;;;5121670;28;20051;-73
2024/02/06 03:57:24;;;;;;;6.15;2.70;;;;;;;;;;5121725;28;20592;-73
2024/02/06 03:59:55;;;;;;;10.70;2.80;;;;;;;;;;5120754;27;20039;-73
2024/02/06 04:02:26;;;;;;;6.85;3.00;;;;;;;;;;5122894;28;20047;-73
2024/02/06 04:04:56;;;;;;;9.65;3.65;;;;;;;;;;5122417;28;20043;-73
2024/02/06 04:07:27;;;;;;;11.43;3.63;;;;;;;;;;5122446;27;20102;-71
2024/02/06 04:09:58;;;;;;;8.38;3.63;;;;;;;;;;5123119;28;20426;-73
2024/02/06 04:12:29;;;;;;;11.63;3.90;;;;;;;;;;5122938;28;20060;-72
2024/02/06 04:14:59;;;;;;;6.45;3.03;;;;;;;;;;5122707;27;20051;-75
2024/02/06 04:17:30;;;;;;;10.50;3.22;;;;;;;;;;5122869;27;20051;-75
2024/02/06 04:20:01;;;;;;;4.95;2.80;;;;;;;;;;5122250;27;20047;-74
2024/02/06 04:22:33;;;;;;;8.35;3.28;;;;;;;;;;5122403;28;20058;-74
2024/02/06 04:25:03;;;;;;;7.18;3.35;;;;;;;;;;5122962;27;20054;-75
2024/02/06 04:27:34;;;;;;;7.35;3.28;;;;;;;;;;5120854;28;20051;-73
2024/02/06 04:30:07;;;;;;;7.50;3.10;;;;;;;;;;5121054;28;20047;-74
2024/02/06 04:32:38;;;;;;;6.47;3.17;;;;;;;;;;5122503;27;20051;-73
2024/02/06 04:35:08;;;;;;;5.28;2.80;;;;;;;;;;5122784;28;20046;-75
2024/02/06 04:37:38;;;;;;;10.02;3.28;;;;;;;;;;5122454;28;20054;-75
2024/02/06 04:40:10;;;;;;;7.82;2.90;;;;;;;;;;5122158;27;20047;-74
2024/02/06 04:42:41;;;;;;;10.35;3.45;;;;;;;;;;5122634;28;20043;-75
2024/02/06 04:45:12;;;;;;;8.25;3.10;;;;;;;;;;5122457;28;20044;-72
2024/02/06 04:47:42;;;;;;;10.95;3.20;;;;;;;;;;5122166;28;20054;-74
2024/02/06 04:50:12;;;;;;;8.85;3.10;;;;;;;;;;5122660;28;20054;-73
2024/02/06 04:52:43;;;;;;;7.60;3.10;;;;;;;;;;5121911;28;20547;-75
2024/02/06 04:55:14;;;;;;;6.25;3.17;;;;;;;;;;5122462;28;20051;-74
2024/02/06 04:57:45;;;;;;;6.00;3.17;;;;;;;;;;5123310;27;20050;-72
2024/02/06 05:00:16;;;;;;;7.55;2.90;;;;;;;;;;5126778;27;20043;-73
2024/02/06 05:02:46;;;;;;;7.68;3.08;;;;;;;;;;5125393;27;20043;-74
2024/02/06 05:05:18;;;;;;;10.13;3.45;;;;;;;;;;5126305;27;20046;-75
2024/02/06 05:07:50;;;;;;;5.22;3.00;;;;;;;;;;5126003;27;20037;-73
2024/02/06 05:10:20;;;;;;;7.53;3.20;;;;;;;;;;5124105;27;20051;-74
2024/02/06 05:12:53;;;;;;;7.78;3.22;;;;;;;;;;5125457;27;20047;-72
2024/02/06 05:15:24;;;;;;;4.35;3.67;;;;;;;;;;5125811;27;20428;-71
2024/02/06 05:17:55;;;;;;;8.98;3.78;;;;;;;;;;5125831;27;20409;-72
2024/02/06 05:20:26;;;;;;;6.18;3.28;;;;;;;;;;5125747;27;20516;-73
2024/02/06 05:22:57;;;;;;;7.47;3.58;;;;;;;;;;5125746;27;20039;-74
2024/02/06 05:25:29;;;;;;;8.20;3.20;;;;;;;;;;5126029;27;20043;-73
2024/02/06 05:27:59;;;;;;;7.63;3.67;;;;;;;;;;5125096;27;20410;-75
2024/02/06 05:30:29;;;;;;;10.13;3.47;;;;;;;;;;5125591;27;20494;-75
2024/02/06 05:32:59;;;;;;;9.68;3.97;;;;;;;;;;5123971;27;20429;-74
2024/02/06 05:35:30;;;;;;;7.03;3.08;;;;;;;;;;5125416;27;20047;-73
2024/02/06 05:38:01;;;;;;;15.98;3.65;;;;;;;;;;5125260;27;20047;-71
2024/02/06 05:40:32;;;;;;;8.32;3.42;;;;;;;;;;5125013;27;20055;-75
2024/02/06 05:43:02;;;;;;;8.30;3.90;;;;;;;;;;5125060;27;20040;-74
2024/02/06 05:45:33;;;;;;;5.18;3.30;;;;;;;;;;5123583;27;20063;-75
2024/02/06 05:48:03;;;;;;;7.97;3.70;;;;;;;;;;5125959;27;20486;-75
2024/02/06 05:50:35;;;;;;;6.65;3.35;;;;;;;;;;5125351;27;20050;-75
2024/02/06 05:53:05;;;;;;;7.10;3.13;;;;;;;;;;5125814;27;20500;-75
2024/02/06 05:55:36;;;;;;;6.93;3.28;;;;;;;;;;5125317;27;20047;-72
2024/02/06 05:58:08;;;;;;;8.20;4.15;;;;;;;;;;5124895;27;21171;-73
2024/02/06 06:00:40;;;;;;;9.85;3.95;;;;;;;;;;5124874;27;20058;-74
2024/02/06 06:03:11;;;;;;;5.45;3.40;;;;;;;;;;5124766;27;20417;-75
2024/02/06 06:05:42;;;;;;;7.55;3.47;;;;;;;;;;5124590;27;20516;-75
2024/02/06 06:08:13;;;;;;;8.00;3.65;;;;;;;;;;5124567;27;20039;-73
2024/02/06 06:10:44;;;;;;;6.13;3.20;;;;;;;;;;5124462;27;20036;-74
2024/02/06 06:13:15;;;;;;;7.07;3.70;;;;;;;;;;5131250;27;20054;-73
2024/02/06 06:15:46;;;;;;;8.77;3.45;;;;;;;;;;5138868;27;20055;-74
2024/02/06 06:18:17;;;;;;;7.03;4.00;;;;;;;;;;5138593;27;20050;-73
2024/02/06 06:20:49;;;;;;;8.48;3.38;;;;;;;;;;5136800;27;20058;-73
2024/02/06 06:23:19;;;;;;;8.45;3.20;;;;;;;;;;5125179;27;20837;-73
2024/02/06 06:25:49;;;;;;;8.60;3.42;;;;;;;;;;5124469;27;20054;-74
2024/02/06 06:28:21;;;;;;;9.38;3.67;;;;;;;;;;5124539;27;20058;-75
2024/02/06 06:30:52;;;;;;;9.30;3.60;;;;;;;;;;5123864;27;20501;-76
2024/02/06 06:33:22;;;;;;;11.40;4.85;;;;;;;;;;5123917;27;20518;-74
2024/02/06 06:35:53;;;;;;;6.90;3.28;;;;;;;;;;5124097;27;20047;-76
2024/02/06 06:38:23;;;;;;;5.60;3.00;;;;;;;;;;5124912;27;20047;-72
2024/02/06 06:40:55;;;;;;;7.10;3.00;;;;;;;;;;5124242;27;20051;-73
2024/02/06 06:43:26;;;;;;;9.18;4.32;;;;;;;;;;5124846;27;20387;-74
2024/02/06 06:45:58;;;;;;;7.80;3.50;;;;;;;;;;5124130;27;20497;-75
2024/02/06 06:48:29;;;;;;;8.73;3.30;;;;;;;;;;5123847;27;20054;-73
2024/02/06 06:51:01;;;;;;;9.05;3.80;;;;;;;;;;5124119;27;20509;-72
2024/02/06 06:53:32;;;;;;;9.43;3.60;;;;;;;;;;5124096;27;20046;-75
2024/02/06 06:56:04;;;;;;;8.93;3.10;;;;;;;;;;5123657;27;20046;-73
2024/02/06 06:58:34;;;;;;;13.52;3.53;;;;;;;;;;5123923;27;20054;-74
2024/02/06 07:01:05;;;;;;;8.35;3.42;;;;;;;;;;5124091;27;20046;-78
2024/02/06 07:03:37;;;;;;;5.10;3.17;;;;;;;;;;5123978;27;20050;-74
2024/02/06 07:06:08;;;;;;;9.80;3.63;;;;;;;;;;5124280;27;20055;-75
2024/02/06 07:08:38;;;;;;;5.00;3.25;;;;;;;;;;5105615;27;20054;-73
2024/02/06 07:11:10;;;;;;;10.98;3.45;;;;;;;;;;5123928;27;20047;-75
2024/02/06 07:13:42;;;;;;;6.80;3.60;;;;;;;;;;5124018;27;20046;-73
2024/02/06 07:16:14;;;;;;;5.82;3.67;;;;;;;;;;5123177;27;20047;-76
2024/02/06 07:18:44;;;;;;;6.55;3.72;;;;;;;;;;5123142;27;20125;-73
2024/02/06 07:21:15;;;;;;;8.93;3.38;;;;;;;;;;5122116;27;20051;-73
2024/02/06 07:23:46;;;;;;;9.52;4.50;;;;;;;;;;5123651;27;20497;-75
2024/02/06 07:26:17;;;;;;;7.05;4.18;;;;;;;;;;5122583;27;20051;-73
2024/02/06 07:28:47;;;;;;;9.18;3.88;;;;;;;;;;5122876;27;20046;-75
2024/02/06 07:31:18;;;;;;;7.22;3.97;;;;;;;;;;5121421;27;20047;-74
2024/02/06 07:33:49;;;;;;;7.00;4.00;;;;;;;;;;5123335;27;20051;-76
2024/02/06 07:36:20;;;;;;;8.32;3.75;;;;;;;;;;5123004;27;20876;-74
2024/02/06 07:38:50;;;;;;;8.50;3.42;;;;;;;;;;5123606;27;20035;-75
2024/02/06 07:41:21;;;;;;;7.85;3.83;;;;;;;;;;5122925;27;20051;-73
2024/02/06 07:43:52;;;;;;;7.00;3.22;;;;;;;;;;5122394;27;20050;-75
2024/02/06 07:46:23;;;;;;;7.95;4.07;;;;;;;;;;5122599;27;20043;-73
2024/02/06 07:48:54;;;;;;;7.05;4.00;;;;;;;;;;5122813;27;20426;-73
2024/02/06 07:51:25;;;;;;;8.95;3.65;;;;;;;;;;5123800;27;20047;-76
2024/02/06 07:53:58;;;;;;;7.43;3.97;;;;;;;;;;5122750;27;20051;-75
2024/02/06 07:56:30;;;;;;;10.38;3.40;;;;;;;;;;5122721;28;20043;-73
2024/02/06 07:59:04;;;;;;;9.15;3.70;;;;;;;;;;5122915;28;20070;-73
2024/02/06 08:01:34;;;;;;;7.50;3.65;;;;;;;;;;5122349;28;20054;-74
2024/02/06 08:04:07;;;;;;;8.48;3.92;;;;;;;;;;5123938;28;20486;-73
2024/02/06 08:06:38;;;;;;;9.70;3.70;;;;;;;;;;5122769;28;20524;-74
2024/02/06 08:09:08;;;;;;;9.43;4.00;;;;;;;;;;5122394;27;20054;-74
2024/02/06 08:11:38;;;;;;;8.77;4.07;;;;;;;;;;5121001;28;20058;-75
2024/02/06 08:14:18;;;;;;;6.85;3.63;;;;;;;;;;5122578;28;20051;-75
2024/02/06 08:16:50;;;;;;;6.20;3.75;;;;;;;;;;5123005;27;20051;-75
2024/02/06 08:19:20;;;;;;;11.65;3.83;;;;;;;;;;5122736;27;20051;-74
2024/02/06 08:21:51;;;;;;;12.85;4.07;;;;;;;;;;5122295;27;20058;-75
2024/02/06 08:24:23;;;;;;;8.68;4.38;;;;;;;;;;5123395;28;20391;-75
2024/02/06 08:26:55;;;;;;;9.50;4.63;;;;;;;;;;5122586;28;20047;-74
2024/02/06 08:29:26;;;;;;;13.05;4.22;;;;;;;;;;5122411;28;20050;-76
2024/02/06 08:31:57;;;;;;;9.82;3.60;;;;;;;;;;5122318;28;20061;-73
2024/02/06 08:34:28;;;;;;;9.00;4.13;;;;;;;;;;5125955;27;20047;-73
2024/02/06 08:37:00;;;;;;;10.30;4.07;;;;;;;;;;5126280;27;20043;-73
2024/02/06 08:39:33;;;;;;;10.45;4.68;;;;;;;;;;5126238;27;20414;-73
2024/02/06 08:42:04;;;;;;;10.68;4.47;;;;;;;;;;5125880;27;20438;-75
2024/02/06 08:44:36;;;;;;;8.50;4.10;;;;;;;;;;5126163;27;20501;-72
2024/02/06 08:47:10;;;;;;;9.50;4.20;;;;;;;;;;5126661;27;20524;-73
2024/02/06 08:49:40;;;;;;;7.40;4.10;;;;;;;;;;5126764;27;20043;-73
2024/02/06 08:52:11;;;;;;;7.85;3.70;;;;;;;;;;5124504;27;20050;-74
2024/02/06 08:54:42;;;;;;;10.75;3.72;;;;;;;;;;5126690;27;20055;-72
2024/02/06 08:57:13;;;;;;;7.18;3.53;;;;;;;;;;5126241;27;20042;-74
2024/02/06 08:59:44;;;;;;;8.95;4.40;;;;;;;;;;5126133;27;21044;-75
2024/02/06 09:02:15;;;;;;;11.02;3.70;;;;;;;;;;5125826;27;20058;-73
2024/02/06 09:04:47;;;;;;;7.40;3.60;;;;;;;;;;5125227;27;20043;-75
2024/02/06 09:07:18;;;;;;;8.52;4.80;;;;;;;;;;5125729;27;20411;-75
2024/02/06 09:09:57;;;;;;;8.98;3.72;;;;;;;;;;5126378;27;20047;-77
2024/02/06 09:12:27;;;;;;;7.57;3.70;;;;;;;;;;5126221;27;20047;-78
2024/02/06 09:15:01;;;;;;;7.90;4.00;;;;;;;;;;5125715;27;20047;-75
2024/02/06 09:17:31;;;;;;;11.48;4.07;;;;;;;;;;5125854;27;20055;-74
2024/02/06 09:20:02;;;;;;;7.57;3.88;;;;;;;;;;5125327;27;20058;-74
2024/02/06 09:22:33;;;;;;;6.82;3.60;;;;;;;;;;5125809;27;20051;-74
2024/02/06 09:25:05;;;;;;;6.43;3.75;;;;;;;;;;5125987;27;20078;-73
2024/02/06 09:27:36;;;;;;;6.00;3.28;;;;;;;;;;5123282;27;20514;-75
2024/02/06 09:30:09;;;;;;;6.07;3.65;;;;;;;;;;5125317;27;20085;-76
2024/02/06 09:32:40;;;;;;;8.07;3.38;;;;;;;;;;5125397;27;20050;-73
2024/02/06 09:35:11;;;;;;;12.13;3.60;;;;;;;;;;5125083;27;20035;-73
2024/02/06 09:37:43;;;;;;;6.00;3.60;;;;;;;;;;5125402;27;20054;-73
2024/02/06 09:40:13;;;;;;;8.82;4.60;;;;;;;;;;5124683;27;20414;-81
2024/02/06 09:42:44;;;;;;;11.00;4.00;;;;;;;;;;5125475;27;20065;-73
2024/02/06 09:45:15;;;;;;;7.03;4.05;;;;;;;;;;5124857;27;20043;-76
2024/02/06 09:47:47;;;;;;;10.20;4.57;;;;;;;;;;5124640;27;20410;-74
2024/02/06 09:50:18;;;;;;;12.43;4.00;;;;;;;;;;5125141;27;20054;-73
2024/02/06 09:52:52;;;;;;;15.45;4.70;;;;;;;;;;5125067;27;20051;-75
2024/02/06 09:55:25;;;;;;;12.85;4.97;;;;;;;;;;5125128;27;20047;-74
2024/02/06 09:57:58;;;;;;;10.48;4.50;;;;;;;;;;5124845;27;20050;-75
2024/02/06 10:00:30;;;;;;;25.30;5.70;;;;;;;;;;5125500;27;20417;-76
2024/02/06 10:03:04;;;;;;;23.45;5.95;;;;;;;;;;5124597;27;20043;-74
2024/02/06 10:05:43;;;;;;;16.05;4.95;;;;;;;;;;5124962;27;20509;-74
2024/02/06 10:08:14;;;;;;;16.80;4.57;;;;;;;;;;5124842;27;20047;-74
2024/02/06 10:10:47;;;;;;;14.00;4.40;;;;;;;;;;5124526;27;20051;-80
2024/02/06 10:13:18;;;;;;;16.60;4.35;;;;;;;;;;5124631;27;20078;-75
2024/02/06 10:15:52;;;;;;;17.95;4.90;;;;;;;;;;5124398;27;20054;-75
2024/02/06 10:18:23;;;;;;;9.38;3.90;;;;;;;;;;5123570;27;20509;-72
2024/02/06 10:20:54;;;;;;;16.88;4.05;;;;;;;;;;5124379;27;20039;-75
2024/02/06 10:23:24;;;;;;;16.33;4.38;;;;;;;;;;5124782;27;20050;-76
2024/02/06 10:26:03;;;;;;;14.63;4.10;;;;;;;;;;5124853;27;20493;-76
2024/02/06 10:28:36;;;;;;;10.60;4.20;;;;;;;;;;5124103;27;20051;-79
2024/02/06 10:31:11;;;;;;;10.35;3.55;;;;;;;;;;5124654;27;20058;-75
2024/02/06 10:33:43;;;;;;;10.27;3.88;;;;;;;;;;5122220;27;20051;-75
2024/02/06 10:36:17;;;;;;;10.95;3.55;;;;;;;;;;5124309;27;20057;-77
2024/02/06 10:38:55;;;;;;;14.05;3.83;;;;;;;;;;5124019;27;20050;-75
2024/02/06 10:41:25;;;;;;;15.70;3.88;;;;;;;;;;5103379;28;20048;-74
2024/02/06 10:44:16;;;;;;;8.57;3.38;;;;;;;;;;5103562;28;20042;-84
2024/02/06 10:46:47;;;;;;;5.05;2.72;;;;;;;;;;5103574;28;20039;-78
2024/02/06 10:49:18;;;;;;;10.75;2.80;;;;;;;;;;5103471;28;20058;-74
2024/02/06 10:51:49;;;;;;;8.10;2.65;;;;;;;;;;5103270;28;20526;-74
2024/02/06 10:54:20;;;;;;;6.65;2.55;;;;;;;;;;5116507;27;20039;-74
2024/02/06 10:57:06;;;;;;;7.85;3.50;;;;;;;;;;5123693;27;20402;-74
2024/02/06 11:00:11;;;;;;;14.95;2.72;;;;;;;;;;5123694;27;20046;-75
2024/02/06 11:02:43;;;;;;;6.47;2.42;;;;;;;;;;5123405;27;20047;-75
2024/02/06 11:05:19;;;;;;;7.45;2.70;;;;;;;;;;5123597;27;20047;-77
2024/02/06 11:08:22;;;;;;;7.18;2.60;;;;;;;;;;5122897;27;20043;-74
2024/02/06 11:10:56;;;;;;;20.90;3.63;;;;;;;;;;5110656;27;20062;-75
2024/02/06 11:13:34;;;;;;;10.48;2.45;;;;;;;;;;5123652;27;20062;-72
2024/02/06 11:16:08;;;;;;;6.75;2.67;;;;;;;;;;5123932;27;20050;-73
2024/02/06 11:19:00;;;;;;;14.93;2.90;;;;;;;;;;5123190;27;20043;-76
2024/02/06 11:21:38;;;;;;;5.32;2.30;;;;;;;;;;5123301;27;20050;-75
2024/02/06 11:24:10;;;;;;;13.45;2.95;;;;;;;;;;5123439;27;20057;-75
2024/02/06 11:26:41;;;;;;;7.18;2.90;;;;;;;;;;5123315;27;20410;-73
2024/02/06 11:29:12;;;;;;;4.80;2.78;;;;;;;;;;5122896;27;20523;-78
2024/02/06 11:31:43;;;;;;;6.13;2.70;;;;;;;;;;5122767;27;20465;-74
2024/02/06 11:34:15;;;;;;;11.55;3.10;;;;;;;;;;5121726;27;20043;-76
2024/02/06 11:36:46;;;;;;;10.27;3.03;;;;;;;;;;5123630;27;20047;-74
2024/02/06 11:39:21;;;;;;;7.63;2.80;;;;;;;;;;5123096;27;20051;-76
2024/02/06 11:41:59;;;;;;;6.53;2.90;;;;;;;;;;5121991;27;20055;-75
2024/02/06 11:44:30;;;;;;;31.70;4.00;;;;;;;;;;5122407;27;20054;-75
2024/02/06 11:47:00;;;;;;;9.75;2.88;;;;;;;;;;5121773;27;20047;-75
2024/02/06 11:49:31;;;;;;;9.00;2.70;;;;;;;;;;5122813;27;20066;-76
2024/02/06 11:52:03;;;;;;;10.50;2.95;;;;;;;;;;5122671;27;20046;-74
2024/02/06 11:54:34;;;;;;;14.27;3.53;;;;;;;;;;5120899;27;20450;-76
2024/02/06 11:57:07;;;;;;;5.45;2.72;;;;;;;;;;5123125;28;20058;-74
2024/02/06 11:59:39;;;;;;;6.78;2.78;;;;;;;;;;5121729;27;20062;-75
2024/02/06 12:02:12;;;;;;;10.85;2.85;;;;;;;;;;5124224;27;20043;-76
2024/02/06 12:04:43;;;;;;;5.10;2.60;;;;;;;;;;5122816;27;20051;-77
2024/02/06 12:07:16;;;;;;;6.68;2.60;;;;;;;;;;5123159;27;20047;-76
2024/02/06 12:09:49;;;;;;;5.95;2.65;;;;;;;;;;5127222;27;20055;-76
2024/02/06 12:12:21;;;;;;;5.38;2.90;;;;;;;;;;5127007;27;20409;-77
2024/02/06 12:14:52;;;;;;;3.72;2.33;;;;;;;;;;5127032;27;20035;-75
2024/02/06 12:17:25;;;;;;;7.28;2.30;;;;;;;;;;5126972;27;20505;-75
2024/02/06 12:20:01;;;;;;;9.32;2.50;;;;;;;;;;5126692;27;20074;-77
2024/02/06 12:22:38;;;;;;;4.55;2.47;;;;;;;;;;5127386;27;20051;-77
2024/02/06 12:25:14;;;;;;;5.38;2.40;;;;;;;;;;5127273;27;20047;-78
2024/02/06 12:27:44;;;;;;;26.63;3.75;;;;;;;;;;5127208;27;20500;-79
2024/02/06 12:30:22;;;;;;;9.32;2.28;;;;;;;;;;5126534;27;20525;-76
2024/02/06 12:32:56;;;;;;;6.43;2.70;;;;;;;;;;5127460;27;20035;-74
2024/02/06 12:35:28;;;;;;;6.68;2.45;;;;;;;;;;5127027;27;20520;-79
2024/02/06 12:38:00;;;;;;;5.15;2.42;;;;;;;;;;5125006;27;20043;-77
2024/02/06 12:40:39;;;;;;;4.38;2.28;;;;;;;;;;5126838;27;20062;-75
2024/02/06 12:43:14;;;;;;;;;;;;;;;;;;5127752;27;20043;-75
2024/02/06 12:45:45;;;;;;;5.07;2.22;;;;;;;;;;5126611;27;19923;-77
2024/02/06 12:48:16;;;;;;;7.78;2.83;;;;;;;;;;5126764;27;20394;-76
2024/02/06 12:50:48;;;;;;;4.85;2.30;;;;;;;;;;5125403;27;20054;-75
2024/02/06 12:53:25;;;;;;;9.38;2.92;;;;;;;;;;5127162;27;20692;-78
2024/02/06 12:55:55;;;;;;;;;;;;;;;;;;5128097;27;20617;-77
2024/02/06 12:58:28;;;;;;;4.13;2.20;;;;;;;;;;5126247;27;19920;-76
2024/02/06 13:01:00;;;;;;;6.22;2.83;;;;;;;;;;5126824;27;20417;-75
2024/02/06 13:03:38;;;;;;;4.90;2.53;;;;;;;;;;5126326;27;20046;-76
2024/02/06 13:06:09;;;;;;;7.53;2.10;;;;;;;;;;5126237;27;20540;-77
2024/02/06 13:08:45;;;;;;;8.65;2.72;;;;;;;;;;5126383;27;20038;-77
2024/02/06 13:11:15;;;;;;;;;;;;;;;;;;5126792;27;20055;-75
2024/02/06 13:13:55;;;;;;;5.75;2.38;;;;;;;;;;5126193;27;20605;-81
2024/02/06 13:16:28;;;;;;;9.20;2.47;;;;;;;;;;5126509;27;20050;-74
2024/02/06 13:19:01;;;;;;;5.03;2.42;;;;;;;;;;5123495;27;20062;-77
2024/02/06 13:21:39;;;;;;;5.03;2.50;;;;;;;;;;5126888;27;20544;-81
2024/02/06 13:24:10;;;;;;;10.80;2.53;;;;;;;;;;5124503;27;20058;-74
2024/02/06 13:26:43;;;;;;;7.75;2.83;;;;;;;;;;5126264;27;20046;-77
2024/02/06 13:29:14;;;;;;;7.95;2.58;;;;;;;;;;5125411;27;20078;-77
2024/02/06 13:31:45;;;;;;;5.00;2.30;;;;;;;;;;5125634;27;20047;-74
2024/02/06 13:34:16;;;;;;;5.95;2.30;;;;;;;;;;5125246;27;20047;-75
2024/02/06 13:36:49;;;;;;;7.53;2.40;;;;;;;;;;5125268;27;20047;-77
2024/02/06 13:39:20;;;;;;;5.13;1.92;;;;;;;;;;5125574;27;20047;-79
2024/02/06 13:41:51;;;;;;;4.38;2.25;;;;;;;;;;5125612;27;20051;-76
2024/02/06 13:44:22;;;;;;;4.32;2.10;;;;;;;;;;5123643;27;20058;-75
2024/02/06 13:46:53;;;;;;;5.43;2.45;;;;;;;;;;5125169;27;20792;-75
2024/02/06 13:49:23;;;;;;;9.02;2.22;;;;;;;;;;5125361;27;20051;-78
2024/02/06 13:51:53;;;;;;;7.18;2.42;;;;;;;;;;5125191;27;20043;-75
2024/02/06 13:54:24;;;;;;;6.63;2.30;;;;;;;;;;5124690;27;20047;-76
2024/02/06 13:56:56;;;;;;;6.47;2.40;;;;;;;;;;5124966;27;20043;-75
2024/02/06 13:59:27;;;;;;;4.97;2.17;;;;;;;;;;5125121;27;20058;-77
2024/02/06 14:01:59;;;;;;;9.95;2.53;;;;;;;;;;5123906;27;20600;-76
2024/02/06 14:04:29;;;;;;;6.28;2.25;;;;;;;;;;5125150;27;20047;-75
2024/02/06 14:07:01;;;;;;;3.67;1.95;;;;;;;;;;5124833;27;20043;-74
2024/02/06 14:09:32;;;;;;;8.35;2.83;;;;;;;;;;5124376;27;20050;-74
2024/02/06 14:12:03;;;;;;;5.38;2.40;;;;;;;;;;5124716;27;20106;-74
2024/02/06 14:14:33;;;;;;;4.38;2.50;;;;;;;;;;5123685;27;20043;-74
2024/02/06 14:17:05;;;;;;;5.50;2.42;;;;;;;;;;5125047;27;20051;-75
2024/02/06 14:19:37;;;;;;;5.30;2.20;;;;;;;;;;5124745;27;20518;-74
2024/02/06 14:22:07;;;;;;;5.65;2.20;;;;;;;;;;5122055;27;20047;-73
2024/02/06 14:24:38;;;;;;;5.80;2.10;;;;;;;;;;5125001;27;20050;-76
2024/02/06 14:27:08;;;;;;;10.40;3.28;;;;;;;;;;5124329;27;20434;-76
2024/02/06 14:29:39;;;;;;;6.55;2.70;;;;;;;;;;5124887;27;20409;-77
2024/02/06 14:32:10;;;;;;;5.68;2.30;;;;;;;;;;5123788;27;20043;-78
2024/02/06 14:34:41;;;;;;;11.85;2.67;;;;;;;;;;5123525;27;20493;-75
2024/02/06 14:37:11;;;;;;;6.35;2.55;;;;;;;;;;5121931;27;20062;-76
2024/02/06 14:39:42;;;;;;;4.78;2.28;;;;;;;;;;5124480;27;20047;-75
2024/02/06 14:42:12;;;;;;;10.73;2.80;;;;;;;;;;5123918;27;20055;-77
2024/02/06 14:44:43;;;;;;;5.90;2.50;;;;;;;;;;5123965;27;20043;-76
2024/02/06 14:47:20;;;;;;;10.45;2.60;;;;;;;;;;5121608;27;20051;-75
2024/02/06 14:49:50;;;;;;;5.68;2.60;;;;;;;;;;5124912;27;20055;-74
2024/02/06 14:52:21;;;;;;;4.65;2.10;;;;;;;;;;5125240;27;20047;-77
2024/02/06 14:54:51;;;;;;;14.50;3.50;;;;;;;;;;5124888;27;20054;-79
2024/02/06 14:57:22;;;;;;;5.40;2.53;;;;;;;;;;5123572;27;20051;-79
2024/02/06 14:59:56;;;;;;;6.13;2.40;;;;;;;;;;5123597;27;20047;-77
2024/02/06 15:02:26;;;;;;;5.43;2.55;;;;;;;;;;5123664;27;20494;-78
2024/02/06 15:04:58;;;;;;;5.00;2.13;;;;;;;;;;5123962;27;20047;-76
2024/02/06 15:07:28;;;;;;;7.28;2.30;;;;;;;;;;5123898;27;20047;-75