Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:20;;;;;;;;;;;;;;;;;;5066758;28;19931;-66
2022/12/07 00:03:46;;;;;;;;;;;;;;;;;;5066604;28;19927;-66
2022/12/07 00:06:12;;;;;;;;;;;;;;;;;;5066919;28;19924;-66
2022/12/07 00:08:38;;;;;;;;;;;;;;;;;;5068261;28;20378;-66
2022/12/07 00:11:04;;;;;;;;;;;;;;;;;;5079706;28;19936;-66
2022/12/07 00:13:29;;;;;;;;;;;;;;;;;;5066368;28;19924;-66
2022/12/07 00:15:55;;;;;;;;;;;;;;;;;;5065985;28;19921;-67
2022/12/07 00:18:21;;;;;;;;;;;;;;;;;;5065820;28;19924;-66
2022/12/07 00:20:47;;;;;;;;;;;;;;;;;;5062229;28;20392;-67
2022/12/07 00:23:13;;;;;;;;;;;;;;;;;;5066621;28;19927;-67
2022/12/07 00:25:39;;;;;;;;;;;;;;;;;;5066347;28;19920;-65
2022/12/07 00:28:06;;;;;;;;;;;;;;;;;;5066086;28;19958;-66
2022/12/07 00:30:32;;;;;;;;;;;;;;;;;;5066349;28;20298;-66
2022/12/07 00:32:58;;;;;;;;;;;;;;;;;;5065926;28;19920;-66
2022/12/07 00:35:24;;;;;;;;;;;;;;;;;;5066451;28;20006;-66
2022/12/07 00:37:50;;;;;;;;;;;;;;;;;;5065010;28;19920;-66
2022/12/07 00:40:15;;;;;;;;;;;;;;;;;;5065734;28;20387;-66
2022/12/07 00:42:41;;;;;;;;;;;;;;;;;;5067538;28;19973;-66
2022/12/07 00:45:07;;;;;;;;;;;;;;;;;;5065269;28;19924;-66
2022/12/07 00:47:33;;;;;;;;;;;;;;;;;;5067519;28;20436;-66
2022/12/07 00:49:59;;;;;;;;;;;;;;;;;;5065187;28;19939;-66
2022/12/07 00:52:25;;;;;;;;;;;;;;;;;;5064387;28;19924;-66
2022/12/07 00:54:51;;;;;;;;;;;;;;;;;;5064071;28;19977;-66
2022/12/07 00:57:17;;;;;;;;;;;;;;;;;;5064894;28;19928;-66
2022/12/07 00:59:43;;;;;;;;;;;;;;;;;;5065889;28;19924;-66
2022/12/07 01:02:09;;;;;;;;;;;;;;;;;;5066750;28;19929;-66
2022/12/07 01:04:35;;;;;;;;;;;;;;;;;;5066663;28;20016;-66
2022/12/07 01:07:01;;;;;;;;;;;;;;;;;;5065407;28;19973;-66
2022/12/07 01:09:27;;;;;;;;;;;;;;;;;;5063723;28;19928;-66
2022/12/07 01:11:53;;;;;;;;;;;;;;;;;;5064859;28;19920;-66
2022/12/07 01:14:18;;;;;;;;;;;;;;;;;;5063229;28;20373;-66
2022/12/07 01:16:44;;;;;;;;;;;;;;;;;;5065334;28;19924;-66
2022/12/07 01:19:10;;;;;;;;;;;;;;;;;;5065056;28;20622;-66
2022/12/07 01:21:37;;;;;;;;;;;;;;;;;;5066123;28;20065;-67
2022/12/07 01:24:03;;;;;;;;;;;;;;;;;;5065264;28;20015;-66
2022/12/07 01:26:29;;;;;;;;;;;;;;;;;;5066726;28;20054;-66
2022/12/07 01:28:55;;;;;;;;;;;;;;;;;;5063474;28;20015;-66
2022/12/07 01:31:21;;;;;;;;;;;;;;;;;;5063114;28;19928;-66
2022/12/07 01:33:47;;;;;;;;;;;;;;;;;;5064764;28;20402;-66
2022/12/07 01:36:12;;;;;;;;;;;;;;;;;;5063765;28;19924;-66
2022/12/07 01:38:38;;;;;;;;;;;;;;;;;;5066503;28;20286;-65
2022/12/07 01:41:04;;;;;;;;;;;;;;;;;;5064287;28;19927;-66
2022/12/07 01:43:30;;;;;;;;;;;;;;;;;;5063924;28;20348;-66
2022/12/07 01:45:56;;;;;;;;;;;;;;;;;;5064645;28;19920;-66
2022/12/07 01:48:22;;;;;;;;;;;;;;;;;;5064035;28;19925;-66
2022/12/07 01:50:48;;;;;;;;;;;;;;;;;;5065533;28;19920;-66
2022/12/07 01:53:14;;;;;;;;;;;;;;;;;;5065006;28;19924;-66
2022/12/07 01:55:40;;;;;;;;;;;;;;;;;;5064366;28;19927;-66
2022/12/07 01:58:06;;;;;;;;;;;;;;;;;;5064120;28;19928;-66
2022/12/07 02:00:32;;;;;;;;;;;;;;;;;;5064868;28;19924;-66
2022/12/07 02:02:58;;;;;;;;;;;;;;;;;;5063593;28;19932;-65
2022/12/07 02:05:23;;;;;;;;;;;;;;;;;;5064122;28;19924;-66
2022/12/07 02:07:49;;;;;;;;;;;;;;;;;;5062627;28;19920;-66
2022/12/07 02:10:15;;;;;;;;;;;;;;;;;;5063016;28;19999;-66
2022/12/07 02:12:41;;;;;;;;;;;;;;;;;;5064895;28;19920;-66
2022/12/07 02:15:07;;;;;;;;;;;;;;;;;;5079672;28;20307;-66
2022/12/07 02:17:33;;;;;;;;;;;;;;;;;;5063471;28;19931;-66
2022/12/07 02:19:59;;;;;;;;;;;;;;;;;;5063974;28;19921;-66
2022/12/07 02:22:25;;;;;;;;;;;;;;;;;;5064438;28;19920;-66
2022/12/07 02:24:51;;;;;;;;;;;;;;;;;;5063414;28;20379;-66
2022/12/07 02:27:16;;;;;;;;;;;;;;;;;;5064416;28;19928;-67
2022/12/07 02:29:42;;;;;;;;;;;;;;;;;;5063528;28;19970;-67
2022/12/07 02:32:08;;;;;;;;;;;;;;;;;;5064526;28;20330;-65
2022/12/07 02:34:35;;;;;;;;;;;;;;;;;;5064799;28;19920;-66
2022/12/07 02:37:01;;;;;;;;;;;;;;;;;;5063827;28;19932;-67
2022/12/07 02:39:26;;;;;;;;;;;;;;;;;;5064455;28;20006;-68
2022/12/07 02:41:52;;;;;;;;;;;;;;;;;;5064871;28;19928;-67
2022/12/07 02:44:18;;;;;;;;;;;;;;;;;;5063723;28;20121;-67
2022/12/07 02:46:44;;;;;;;;;;;;;;;;;;5066500;28;19927;-67
2022/12/07 02:49:10;;;;;;;;;;;;;;;;;;5064013;28;19939;-67
2022/12/07 02:51:55;;;;;;;;;;;;;;;;;;5062189;28;19923;-67
2022/12/07 02:54:21;;;;;;;;;;;;;;;;;;5065625;28;20007;-68
2022/12/07 02:56:47;;;;;;;;;;;;;;;;;;5064532;28;20019;-67
2022/12/07 02:59:12;;;;;;;;;;;;;;;;;;5062971;28;20395;-69
2022/12/07 03:01:38;;;;;;;;;;;;;;;;;;5065316;28;20375;-68
2022/12/07 03:04:04;;;;;;;;;;;;;;;;;;5063774;28;19931;-68
2022/12/07 03:06:30;;;;;;;;;;;;;;;;;;5062880;28;19920;-68
2022/12/07 03:08:56;;;;;;;;;;;;;;;;;;5065142;28;19928;-68
2022/12/07 03:11:22;;;;;;;;;;;;;;;;;;5064276;28;19924;-68
2022/12/07 03:13:48;;;;;;;;;;;;;;;;;;5063528;28;19920;-68
2022/12/07 03:16:14;;;;;;;;;;;;;;;;;;5064348;28;19972;-68
2022/12/07 03:18:40;;;;;;;;;;;;;;;;;;5064728;28;19928;-68
2022/12/07 03:21:05;;;;;;;;;;;;;;;;;;5064859;28;19971;-68
2022/12/07 03:23:31;;;;;;;;;;;;;;;;;;5067753;28;19973;-68
2022/12/07 03:25:57;;;;;;;;;;;;;;;;;;5067419;28;19928;-70
2022/12/07 03:28:23;;;;;;;;;;;;;;;;;;5067020;28;19920;-70
2022/12/07 03:30:49;;;;;;;;;;;;;;;;;;5065547;28;19927;-69
2022/12/07 03:33:15;;;;;;;;;;;;;;;;;;5065598;28;19921;-67
2022/12/07 03:35:41;;;;;;;;;;;;;;;;;;5066794;28;19920;-67
2022/12/07 03:38:07;;;;;;;;;;;;;;;;;;5082488;28;19924;-68
2022/12/07 03:40:33;;;;;;;;;;;;;;;;;;5066905;28;19931;-68
2022/12/07 03:43:01;;;;;;;;;;;;;;;;;;5068104;28;20290;-68
2022/12/07 03:45:27;;;;;;;;;;;;;;;;;;5064847;28;19925;-68
2022/12/07 03:47:53;;;;;;;;;;;;;;;;;;5066564;28;20263;-68
2022/12/07 03:50:18;;;;;;;;;;;;;;;;;;5099431;27;19966;-68
2022/12/07 03:52:44;;;;;;;;;;;;;;;;;;5065841;28;19974;-69
2022/12/07 03:55:10;;;;;;;;;;;;;;;;;;5066211;28;20384;-68
2022/12/07 03:57:36;;;;;;;;;;;;;;;;;;5067007;28;20007;-68
2022/12/07 04:00:02;;;;;;;;;;;;;;;;;;5065131;28;19925;-68
2022/12/07 04:02:28;;;;;;;;;;;;;;;;;;5066313;28;19920;-68
2022/12/07 04:04:54;;;;;;;;;;;;;;;;;;5066539;28;19987;-68
2022/12/07 04:07:20;;;;;;;;;;;;;;;;;;5066866;28;19924;-68
2022/12/07 04:09:46;;;;;;;;;;;;;;;;;;5066409;28;20363;-68
2022/12/07 04:12:12;;;;;;;;;;;;;;;;;;5065240;28;19920;-68
2022/12/07 04:14:38;;;;;;;;;;;;;;;;;;5068645;28;19928;-68
2022/12/07 04:17:03;;;;;;;;;;;;;;;;;;5065559;28;19934;-68
2022/12/07 04:19:29;;;;;;;;;;;;;;;;;;5066813;28;19972;-68
2022/12/07 04:21:55;;;;;;;;;;;;;;;;;;5065105;28;20020;-68
2022/12/07 04:24:21;;;;;;;;;;;;;;;;;;5066135;28;19924;-69
2022/12/07 04:26:47;;;;;;;;;;;;;;;;;;5065087;28;19971;-68
2022/12/07 04:29:13;;;;;;;;;;;;;;;;;;5065666;28;19937;-69
2022/12/07 04:31:39;;;;;;;;;;;;;;;;;;5063660;28;20284;-68
2022/12/07 04:34:05;;;;;;;;;;;;;;;;;;5065846;28;19920;-68
2022/12/07 04:36:31;;;;;;;;;;;;;;;;;;5066562;28;19924;-68
2022/12/07 04:38:57;;;;;;;;;;;;;;;;;;5065180;28;19924;-68
2022/12/07 04:41:26;;;;;;;;;;;;;;;;;;5065979;28;20307;-68
2022/12/07 04:43:52;;;;;;;;;;;;;;;;;;5065748;28;19964;-68
2022/12/07 04:46:18;;;;;;;;;;;;;;;;;;5066717;28;19974;-68
2022/12/07 04:48:44;;;;;;;;;;;;;;;;;;5065526;28;20058;-68
2022/12/07 04:51:10;;;;;;;;;;;;;;;;;;5065256;28;19928;-68
2022/12/07 04:53:36;;;;;;;;;;;;;;;;;;5065179;28;19924;-68
2022/12/07 04:56:02;;;;;;;;;;;;;;;;;;5065345;28;19931;-68
2022/12/07 04:58:28;;;;;;;;;;;;;;;;;;5065742;28;19980;-68
2022/12/07 05:00:53;;;;;;;;;;;;;;;;;;5065010;28;20290;-68
2022/12/07 05:03:19;;;;;;;;;;;;;;;;;;5065555;28;19924;-67
2022/12/07 05:05:45;;;;;;;;;;;;;;;;;;5063681;28;19924;-68
2022/12/07 05:08:11;;;;;;;;;;;;;;;;;;5064966;28;20354;-68
2022/12/07 05:10:37;;;;;;;;;;;;;;;;;;5064656;28;20371;-68
2022/12/07 05:13:03;;;;;;;;;;;;;;;;;;5063781;28;19972;-68
2022/12/07 05:15:29;;;;;;;;;;;;;;;;;;5063734;28;20037;-68
2022/12/07 05:17:55;;;;;;;;;;;;;;;;;;5064975;28;19924;-68
2022/12/07 05:20:21;;;;;;;;;;;;;;;;;;5060702;28;19924;-67
2022/12/07 05:22:47;;;;;;;;;;;;;;;;;;5065365;28;20050;-68
2022/12/07 05:25:13;;;;;;;;;;;;;;;;;;5063680;28;19928;-68
2022/12/07 05:27:38;;;;;;;;;;;;;;;;;;5065893;28;20065;-68
2022/12/07 05:30:05;;;;;;;0.57;0.10;;;;;;;;;;5064876;28;19997;-68
2022/12/07 05:32:31;;;;;;;0.05;0.05;;;;;;;;;;5064451;28;20480;-68
2022/12/07 05:34:57;;;;;;;;;;;;;;;;;;5096746;27;20050;-68
2022/12/07 05:37:23;;;;;;;;;;;;;;;;;;5066762;28;20018;-68
2022/12/07 05:39:49;;;;;;;;;;;;;;;;;;5065034;28;19973;-68
2022/12/07 05:42:16;;;;;;;;;;;;;;;;;;5063187;28;20353;-68
2022/12/07 05:44:46;;;;;;;0.20;0.08;;;;;;;;;;5065178;28;20075;-68
2022/12/07 05:47:13;;;;;;;0.45;0.20;;;;;;;;;;5095255;28;20052;-67
2022/12/07 05:49:39;;;;;;;0.10;0.10;;;;;;;;;;5065320;28;20487;-68
2022/12/07 05:52:05;;;;;;;0.80;0.30;;;;;;;;;;5064660;28;20101;-67
2022/12/07 05:54:31;;;;;;;0.40;0.10;;;;;;;;;;5096480;27;20513;-68
2022/12/07 05:56:57;;;;;;;0.38;0.20;;;;;;;;;;5062611;28;20044;-68
2022/12/07 05:59:23;;;;;;;0.82;0.13;;;;;;;;;;5065707;28;20037;-68
2022/12/07 06:01:52;;;;;;;0.45;0.30;;;;;;;;;;5062937;28;20128;-67
2022/12/07 06:04:19;;;;;;;0.45;0.10;;;;;;;;;;5063424;28;20631;-67
2022/12/07 06:06:45;;;;;;;2.85;0.40;;;;;;;;;;5096726;27;20720;-68
2022/12/07 06:09:12;;;;;;;1.83;0.35;;;;;;;;;;5067073;28;20032;-68
2022/12/07 06:14:23;;;;;;;;;;;;;;;;;;5064833;28;20043;-68
2022/12/07 06:16:48;;;;;;;;;;;;;;;;;;5063800;28;19921;-68
2022/12/07 06:19:14;;;;;;;;;;;;;;;;;;5062604;28;19928;-68
2022/12/07 06:21:40;;;;;;;;;;;;;;;;;;5065508;28;19943;-69
2022/12/07 06:24:06;;;;;;;;;;;;;;;;;;5063520;28;20291;-68
2022/12/07 06:26:32;;;;;;;0.55;0.20;;;;;;;;;;5063730;28;19931;-68
2022/12/07 06:28:58;;;;;;;1.63;0.10;;;;;;;;;;5097329;28;20526;-68
2022/12/07 06:31:24;;;;;;;;;;;;;;;;;;5064907;28;20011;-68
2022/12/07 06:33:50;;;;;;;;;;;;;;;;;;5064340;28;20073;-68
2022/12/07 06:36:16;;;;;;;;;;;;;;;;;;5065327;28;19925;-69
2022/12/07 06:38:42;;;;;;;;;;;;;;;;;;5066219;28;19927;-68
2022/12/07 06:41:08;;;;;;;;;;;;;;;;;;5065988;28;20276;-69
2022/12/07 06:43:34;;;;;;;;;;;;;;;;;;5064710;28;20121;-69
2022/12/07 06:46:00;;;;;;;;;;;;;;;;;;5066640;28;20027;-68
2022/12/07 06:48:26;;;;;;;;;;;;;;;;;;5066108;28;19928;-68
2022/12/07 06:50:52;;;;;;;;;;;;;;;;;;5063283;28;20011;-68
2022/12/07 06:53:18;;;;;;;;;;;;;;;;;;5065678;28;20374;-69
2022/12/07 06:55:44;;;;;;;;;;;;;;;;;;5067658;28;20137;-69
2022/12/07 06:58:10;;;;;;;;;;;;;;;;;;5077990;28;19924;-69
2022/12/07 07:00:36;;;;;;;;;;;;;;;;;;5070446;28;19936;-69
2022/12/07 07:03:02;;;;;;;;;;;;;;;;;;5069995;28;20423;-69
2022/12/07 07:05:28;;;;;;;;;;;;;;;;;;5068778;28;19946;-69
2022/12/07 07:07:54;;;;;;;;;;;;;;;;;;5068558;28;19925;-68
2022/12/07 07:10:19;;;;;;;;;;;;;;;;;;5069530;28;19921;-69
2022/12/07 07:12:45;;;;;;;;;;;;;;;;;;5067473;28;20333;-69
2022/12/07 07:15:11;;;;;;;;;;;;;;;;;;5069858;28;19928;-69
2022/12/07 07:17:37;;;;;;;;;;;;;;;;;;5070358;28;19928;-69
2022/12/07 07:20:03;;;;;;;;;;;;;;;;;;5067308;28;19924;-69
2022/12/07 07:22:29;;;;;;;;;;;;;;;;;;5069441;28;20390;-69
2022/12/07 07:24:55;;;;;;;;;;;;;;;;;;5071588;28;20391;-69
2022/12/07 07:27:21;;;;;;;;;;;;;;;;;;5066527;28;19928;-69
2022/12/07 07:29:47;;;;;;;;;;;;;;;;;;5069511;28;19927;-69
2022/12/07 07:32:13;;;;;;;;;;;;;;;;;;5067265;28;19921;-69
2022/12/07 07:34:39;;;;;;;;;;;;;;;;;;5069283;28;19920;-69
2022/12/07 07:37:05;;;;;;;;;;;;;;;;;;5068344;28;20378;-69
2022/12/07 07:39:31;;;;;;;0.63;0.10;;;;;;;;;;5067148;28;19920;-69
2022/12/07 07:41:57;;;;;;;;;;;;;;;;;;5100651;28;20487;-69
2022/12/07 07:44:23;;;;;;;;;;;;;;;;;;5067498;28;19928;-69
2022/12/07 07:46:48;;;;;;;;;;;;;;;;;;5070782;28;19931;-69
2022/12/07 07:49:14;;;;;;;;;;;;;;;;;;5074325;28;20271;-69
2022/12/07 07:51:40;;;;;;;;;;;;;;;;;;5079252;28;19919;-69
2022/12/07 07:54:06;;;;;;;;;;;;;;;;;;5079018;28;19963;-69
2022/12/07 07:56:32;;;;;;;;;;;;;;;;;;5102484;27;20203;-69
2022/12/07 07:58:58;;;;;;;;;;;;;;;;;;5069135;28;20061;-69
2022/12/07 08:01:24;;;;;;;;;;;;;;;;;;5069667;28;19965;-69
2022/12/07 08:03:50;;;;;;;;;;;;;;;;;;5075400;28;19945;-69
2022/12/07 08:06:16;;;;;;;;;;;;;;;;;;5074234;28;19927;-69
2022/12/07 08:08:42;;;;;;;;;;;;;;;;;;5068052;28;20372;-69
2022/12/07 08:11:08;;;;;;;;;;;;;;;;;;5083642;28;19935;-69
2022/12/07 08:13:33;;;;;;;;;;;;;;;;;;5067978;28;19920;-69
2022/12/07 08:15:59;;;;;;;;;;;;;;;;;;5068638;28;19967;-69
2022/12/07 08:18:25;;;;;;;;;;;;;;;;;;5067805;28;20418;-69
2022/12/07 08:20:51;;;;;;;;;;;;;;;;;;5066264;28;19921;-69
2022/12/07 08:23:17;;;;;;;;;;;;;;;;;;5066030;28;19964;-68
2022/12/07 08:25:43;;;;;;;;;;;;;;;;;;5069792;28;20011;-64
2022/12/07 08:28:09;;;;;;;;;;;;;;;;;;5069375;28;19931;-64
2022/12/07 08:30:35;;;;;;;;;;;;;;;;;;5069028;28;20019;-64
2022/12/07 08:33:01;;;;;;;;;;;;;;;;;;5068774;28;19924;-67
2022/12/07 08:35:27;;;;;;;;;;;;;;;;;;5068828;28;19943;-68
2022/12/07 08:37:53;;;;;;;;;;;;;;;;;;5068170;28;19928;-68
2022/12/07 08:40:20;;;;;;;;;;;;;;;;;;5068483;28;19928;-69
2022/12/07 08:42:47;;;;;;;;;;;;;;;;;;5102283;27;19920;-69
2022/12/07 08:45:13;;;;;;;;;;;;;;;;;;5066932;28;20036;-68
2022/12/07 08:47:39;;;;;;;;;;;;;;;;;;5101923;28;20031;-70
2022/12/07 08:50:05;;;;;;;;;;;;;;;;;;5066727;28;19921;-68
2022/12/07 08:52:31;;;;;;;;;;;;;;;;;;5067540;28;19920;-68
2022/12/07 08:54:57;;;;;;;;;;;;;;;;;;5066108;28;19920;-67
2022/12/07 08:57:23;;;;;;;;;;;;;;;;;;5065413;28;20315;-66
2022/12/07 08:59:49;;;;;;;;;;;;;;;;;;5068548;28;19920;-66
2022/12/07 09:02:15;;;;;;;;;;;;;;;;;;5066558;28;19924;-67
2022/12/07 09:04:40;;;;;;;;;;;;;;;;;;5068542;28;20322;-66
2022/12/07 09:07:06;;;;;;;;;;;;;;;;;;5049277;28;19921;-68
2022/12/07 09:09:32;;;;;;;;;;;;;;;;;;5065732;28;19935;-68
2022/12/07 09:11:58;;;;;;;1.10;0.20;;;;;;;;;;5065899;28;19924;-68
2022/12/07 09:14:24;;;;;;;;;;;;;;;;;;5073749;28;20398;-66
2022/12/07 09:16:50;;;;;;;;;;;;;;;;;;5070761;28;19926;-67
2022/12/07 09:19:16;;;;;;;;;;;;;;;;;;5065739;28;19921;-68
2022/12/07 09:21:42;;;;;;;0.10;0.08;;;;;;;;;;5069623;28;19920;-69
2022/12/07 09:24:09;;;;;;;0.38;0.20;;;;;;;;;;5060772;28;20048;-68
2022/12/07 09:26:35;;;;;;;0.55;0.20;;;;;;;;;;5055748;28;20079;-68
2022/12/07 09:29:03;;;;;;;0.52;0.13;;;;;;;;;;5059218;28;20039;-68
2022/12/07 09:31:29;;;;;;;1.35;0.30;;;;;;;;;;5062832;28;20048;-68
2022/12/07 09:33:56;;;;;;;0.55;0.40;;;;;;;;;;5089507;28;20041;-68
2022/12/07 09:36:22;;;;;;;;;;;;;;;;;;5065580;28;20403;-68
2022/12/07 09:38:47;;;;;;;;;;;;;;;;;;5060341;28;19933;-68
2022/12/07 09:41:15;;;;;;;0.20;0.00;;;;;;;;;;5064393;28;19925;-68
2022/12/07 09:43:41;;;;;;;0.57;0.47;;;;;;;;;;5097448;28;20056;-68
2022/12/07 09:46:12;;;;;;;0.65;0.28;;;;;;;;;;5066162;28;20040;-68
2022/12/07 09:48:39;;;;;;;0.82;0.15;;;;;;;;;;5111952;27;20047;-68
2022/12/07 09:51:18;;;;;;;0.93;0.20;;;;;;;;;;5101340;27;20512;-68
2022/12/07 09:53:45;;;;;;;0.17;0.10;;;;;;;;;;5065956;28;20521;-62
2022/12/07 09:56:15;;;;;;;0.57;0.10;;;;;;;;;;5064368;28;20036;-63
2022/12/07 09:58:41;;;;;;;0.65;0.17;;;;;;;;;;5062985;28;20483;-58
2022/12/07 10:01:10;;;;;;;0.30;0.20;;;;;;;;;;5060911;28;20036;-58
2022/12/07 10:03:38;;;;;;;0.20;0.13;;;;;;;;;;5061146;28;20040;-58
2022/12/07 10:06:05;;;;;;;0.20;0.20;;;;;;;;;;5063132;28;22327;-58
2022/12/07 10:08:31;;;;;;;0.10;0.00;;;;;;;;;;5062651;28;20043;-58
2022/12/07 10:10:57;;;;;;;0.10;0.10;;;;;;;;;;5062733;28;20048;-59
2022/12/07 10:13:38;;;;;;;0.22;0.10;;;;;;;;;;5061227;28;20044;-58
2022/12/07 10:16:04;;;;;;;1.15;0.22;;;;;;;;;;5062974;28;20057;-58
2022/12/07 10:18:36;;;;;;;1.58;0.20;;;;;;;;;;5065034;28;20048;-58
2022/12/07 10:21:07;;;;;;;0.50;0.20;;;;;;;;;;5063599;28;20897;-58
2022/12/07 10:23:33;;;;;;;0.17;0.10;;;;;;;;;;5057581;28;20051;-58
2022/12/07 10:25:59;;;;;;;0.63;0.30;;;;;;;;;;5062774;28;20391;-58
2022/12/07 10:28:33;;;;;;;0.10;0.10;;;;;;;;;;5063978;28;20127;-58
2022/12/07 10:31:04;;;;;;;1.95;0.30;;;;;;;;;;5096055;28;20056;-58
2022/12/07 10:33:50;;;;;;;0.98;0.32;;;;;;;;;;5064822;28;20571;-58
2022/12/07 10:36:39;;;;;;;5.55;0.88;;;;;;;;;;5055784;28;20040;-58
2022/12/07 10:39:05;;;;;;;3.13;0.70;;;;;;;;;;5061473;28;20052;-58
2022/12/07 10:41:31;;;;;;;1.27;0.30;;;;;;;;;;5066272;28;20136;-59
2022/12/07 10:43:58;;;;;;;0.98;0.73;;;;;;;;;;5063688;28;20116;-58
2022/12/07 10:46:29;;;;;;;3.45;0.73;;;;;;;;;;5061430;28;20347;-58
2022/12/07 10:49:05;;;;;;;1.03;0.30;;;;;;;;;;5064076;28;20553;-58
2022/12/07 10:51:57;;;;;;;1.42;0.35;;;;;;;;;;5064024;28;20544;-59
2022/12/07 10:54:30;;;;;;;3.45;0.57;;;;;;;;;;5055008;28;20127;-59
2022/12/07 10:57:04;;;;;;;1.85;0.75;;;;;;;;;;5066710;28;20076;-59
2022/12/07 10:59:36;;;;;;;4.82;0.70;;;;;;;;;;5063921;28;20088;-58
2022/12/07 11:02:21;;;;;;;0.98;0.50;;;;;;;;;;5070808;28;20415;-59
2022/12/07 11:05:06;;;;;;;0.32;0.25;;;;;;;;;;5084468;28;20553;-57
2022/12/07 11:07:51;;;;;;;1.25;0.20;;;;;;;;;;5076802;28;20036;-58
2022/12/07 11:10:39;;;;;;;0.73;0.25;;;;;;;;;;5065341;28;20185;-58
2022/12/07 11:13:05;;;;;;;1.25;0.30;;;;;;;;;;5064788;28;20496;-58
2022/12/07 11:15:48;;;;;;;0.52;0.50;;;;;;;;;;5063744;28;20549;-58
2022/12/07 11:18:22;;;;;;;0.28;0.25;;;;;;;;;;5062555;28;20052;-58
2022/12/07 11:20:54;;;;;;;1.40;0.47;;;;;;;;;;5064902;28;20041;-58
2022/12/07 11:23:32;;;;;;;0.52;0.15;;;;;;;;;;5064388;28;20060;-58
2022/12/07 11:26:01;;;;;;;0.30;0.20;;;;;;;;;;5062678;28;20080;-59
2022/12/07 11:28:35;;;;;;;0.20;0.20;;;;;;;;;;5062050;28;20044;-58
2022/12/07 11:31:31;;;;;;;0.20;0.20;;;;;;;;;;5062022;28;20037;-58
2022/12/07 11:34:00;;;;;;;0.32;0.10;;;;;;;;;;5041282;28;20045;-58
2022/12/07 11:36:26;;;;;;;0.00;0.00;;;;;;;;;;5055200;28;20403;-58
2022/12/07 11:39:00;;;;;;;0.30;0.10;;;;;;;;;;5062945;28;20045;-58
2022/12/07 11:41:29;;;;;;;0.10;0.10;;;;;;;;;;5056925;28;20040;-58
2022/12/07 11:43:55;;;;;;;0.93;0.03;;;;;;;;;;5067487;28;20033;-58
2022/12/07 11:46:25;;;;;;;0.85;0.13;;;;;;;;;;5066796;28;20047;-58
2022/12/07 11:48:56;;;;;;;0.65;0.22;;;;;;;;;;5067732;28;20518;-57
2022/12/07 11:51:23;;;;;;;0.13;0.10;;;;;;;;;;5066446;28;20206;-58
2022/12/07 11:53:52;;;;;;;1.38;0.73;;;;;;;;;;5067779;28;20040;-58
2022/12/07 11:56:21;;;;;;;0.43;0.10;;;;;;;;;;5066883;28;21113;-58
2022/12/07 11:58:47;;;;;;;0.98;0.10;;;;;;;;;;5068225;28;20338;-58
2022/12/07 12:01:13;;;;;;;1.00;0.20;;;;;;;;;;5067347;28;20271;-58
2022/12/07 12:03:42;;;;;;;0.52;0.20;;;;;;;;;;5069268;28;20040;-57
2022/12/07 12:06:08;;;;;;;0.88;0.20;;;;;;;;;;5073206;28;20048;-57
2022/12/07 12:08:39;;;;;;;0.20;0.10;;;;;;;;;;5067777;28;20519;-58
2022/12/07 12:11:20;;;;;;;0.32;0.10;;;;;;;;;;5068663;28;20040;-58
2022/12/07 12:13:54;;;;;;;0.73;0.30;;;;;;;;;;5063430;28;20076;-58
2022/12/07 12:16:20;;;;;;;0.73;0.17;;;;;;;;;;5074909;28;20403;-58
2022/12/07 12:18:49;;;;;;;0.57;0.20;;;;;;;;;;5068700;28;20044;-58
2022/12/07 12:21:18;;;;;;;1.60;0.65;;;;;;;;;;5067392;28;20044;-58
2022/12/07 12:23:50;;;;;;;0.30;0.10;;;;;;;;;;5068585;28;20041;-56
2022/12/07 12:26:21;;;;;;;0.10;0.10;;;;;;;;;;5067741;28;20083;-56
2022/12/07 12:28:53;;;;;;;2.17;0.40;;;;;;;;;;5067592;28;20643;-55
2022/12/07 12:31:19;;;;;;;0.30;0.10;;;;;;;;;;5072249;28;20121;-55
2022/12/07 12:33:47;;;;;;;0.98;0.25;;;;;;;;;;5076231;28;20171;-56
2022/12/07 12:36:16;;;;;;;0.38;0.30;;;;;;;;;;5075537;28;20403;-55
2022/12/07 12:39:01;;;;;;;2.33;0.40;;;;;;;;;;5070282;28;20037;-55
2022/12/07 12:41:34;;;;;;;1.35;0.52;;;;;;;;;;5072180;28;20048;-55
2022/12/07 12:44:00;;;;;;;2.47;0.30;;;;;;;;;;5067022;28;20565;-56
2022/12/07 12:46:29;;;;;;;0.80;0.20;;;;;;;;;;5074124;28;20040;-56
2022/12/07 12:49:14;;;;;;;1.48;0.40;;;;;;;;;;5066141;28;20039;-55
2022/12/07 12:51:40;;;;;;;;;;;;;;;;;;5100946;28;19960;-53
2022/12/07 12:54:06;;;;;;;;;;;;;;;;;;5066300;28;19975;-55
2022/12/07 12:56:32;;;;;;;;;;;;;;;;;;5066912;28;19924;-57
2022/12/07 12:58:57;;;;;;;;;;;;;;;;;;5067767;28;19932;-58
2022/12/07 13:01:33;;;;;;;0.30;0.10;;;;;;;;;;5066913;28;20402;-58
2022/12/07 13:03:59;;;;;;;;;;;;;;;;;;5066887;28;20044;-58
2022/12/07 13:06:25;;;;;;;;;;;;;;;;;;5067655;28;19920;-58
2022/12/07 13:08:50;;;;;;;;;;;;;;;;;;5068748;28;19927;-58
2022/12/07 13:11:16;;;;;;;;;;;;;;;;;;5067229;28;20326;-58
2022/12/07 13:13:42;;;;;;;;;;;;;;;;;;5068204;28;19920;-58
2022/12/07 13:16:08;;;;;;;0.68;0.10;;;;;;;;;;5068837;28;19928;-58
2022/12/07 13:18:34;;;;;;;0.05;0.05;;;;;;;;;;5067264;28;20048;-58
2022/12/07 13:21:06;;;;;;;0.13;0.10;;;;;;;;;;5067664;28;20429;-58
2022/12/07 13:23:45;;;;;;;0.22;0.10;;;;;;;;;;5067636;28;20044;-58
2022/12/07 13:26:21;;;;;;;0.25;0.15;;;;;;;;;;5066657;28;20575;-58
2022/12/07 13:28:49;;;;;;;0.22;0.10;;;;;;;;;;5067815;28;20040;-57
2022/12/07 13:31:34;;;;;;;0.20;0.10;;;;;;;;;;5066634;28;20059;-58
2022/12/07 13:34:00;;;;;;;0.10;0.10;;;;;;;;;;5067700;28;20040;-58
2022/12/07 13:36:28;;;;;;;0.95;0.10;;;;;;;;;;5067156;28;20067;-58
2022/12/07 13:38:56;;;;;;;2.90;0.20;;;;;;;;;;5066385;28;20438;-58
2022/12/07 13:41:23;;;;;;;2.47;0.30;;;;;;;;;;5067089;28;20052;-58
2022/12/07 13:43:50;;;;;;;0.20;0.20;;;;;;;;;;5067319;28;20044;-56
2022/12/07 13:46:18;;;;;;;0.17;0.10;;;;;;;;;;5065475;28;20084;-56
2022/12/07 13:48:46;;;;;;;1.25;0.20;;;;;;;;;;5064674;28;20044;-56
2022/12/07 13:51:23;;;;;;;0.52;0.10;;;;;;;;;;5065670;28;20272;-56
2022/12/07 13:53:51;;;;;;;0.45;0.30;;;;;;;;;;5065760;28;20072;-55
2022/12/07 13:56:17;;;;;;;3.08;0.50;;;;;;;;;;5066580;28;20072;-56
2022/12/07 13:58:44;;;;;;;0.43;0.20;;;;;;;;;;5066859;28;20125;-57
2022/12/07 14:01:10;;;;;;;1.02;0.28;;;;;;;;;;5069056;28;20279;-57
2022/12/07 14:03:36;;;;;;;1.25;0.30;;;;;;;;;;5066992;28;20047;-56
2022/12/07 14:06:28;;;;;;;1.05;0.60;;;;;;;;;;5066910;28;20047;-56
2022/12/07 14:09:21;;;;;;;0.40;0.40;;;;;;;;;;5065459;28;20074;-56
2022/12/07 14:11:48;;;;;;;0.77;0.52;;;;;;;;;;5065610;28;20053;-56
2022/12/07 14:14:17;;;;;;;0.57;0.40;;;;;;;;;;5065364;28;20053;-56
2022/12/07 14:16:43;;;;;;;1.35;0.60;;;;;;;;;;5066874;28;20081;-56
2022/12/07 14:19:27;;;;;;;1.02;0.50;;;;;;;;;;5066785;28;20506;-56
2022/12/07 14:22:10;;;;;;;0.30;0.20;;;;;;;;;;5065164;28;20190;-56
2022/12/07 14:24:43;;;;;;;1.38;0.30;;;;;;;;;;5071616;28;20048;-56
2022/12/07 14:27:17;;;;;;;1.08;0.57;;;;;;;;;;5062831;28;20045;-56
2022/12/07 14:29:43;;;;;;;1.23;0.30;;;;;;;;;;5046408;28;20040;-56
2022/12/07 14:32:19;;;;;;;1.65;0.43;;;;;;;;;;5060472;28;20040;-56
2022/12/07 14:34:55;;;;;;;0.93;0.30;;;;;;;;;;5059910;28;20376;-56
2022/12/07 14:37:21;;;;;;;1.60;0.57;;;;;;;;;;5065492;28;20134;-56
2022/12/07 14:39:47;;;;;;;2.67;1.08;;;;;;;;;;5065440;28;20068;-55
2022/12/07 14:42:13;;;;;;;0.50;0.35;;;;;;;;;;5063646;28;20036;-55
2022/12/07 14:44:39;;;;;;;0.30;0.10;;;;;;;;;;5067069;28;20040;-55
2022/12/07 14:47:05;;;;;;;1.45;0.20;;;;;;;;;;5066705;28;20055;-55
2022/12/07 14:49:31;;;;;;;0.20;0.20;;;;;;;;;;5060790;28;20045;-55
2022/12/07 14:51:58;;;;;;;0.35;0.30;;;;;;;;;;5054960;28;20131;-55
2022/12/07 14:54:24;;;;;;;;;;;;;;;;;;5056869;28;20052;-55
2022/12/07 14:56:51;;;;;;;;;;;;;;;;;;5059516;28;19920;-55
2022/12/07 14:59:17;;;;;;;;;;;;;;;;;;5071733;28;19920;-55
2022/12/07 15:01:42;;;;;;;;;;;;;;;;;;5065362;28;19969;-55
2022/12/07 15:04:08;;;;;;;;;;;;;;;;;;5065145;28;19924;-54
2022/12/07 15:06:34;;;;;;;;;;;;;;;;;;5056489;28;19921;-55
2022/12/07 15:09:00;;;;;;;;;;;;;;;;;;5053332;28;20291;-55
2022/12/07 15:11:26;;;;;;;;;;;;;;;;;;5066012;28;19920;-55
2022/12/07 15:14:07;;;;;;;;;;;;;;;;;;5096833;28;19958;-55
2022/12/07 15:16:33;;;;;;;;;;;;;;;;;;5059503;28;20345;-55
2022/12/07 15:18:59;;;;;;;;;;;;;;;;;;5068580;28;20381;-55
2022/12/07 15:21:25;;;;;;;;;;;;;;;;;;5065453;28;20371;-55
2022/12/07 15:23:51;;;;;;;;;;;;;;;;;;5068241;28;19928;-55
2022/12/07 15:26:17;;;;;;;;;;;;;;;;;;5060761;28;20008;-55
2022/12/07 15:28:43;;;;;;;;;;;;;;;;;;5055837;28;20007;-55
2022/12/07 15:31:09;;;;;;;;;;;;;;;;;;5063681;28;20008;-55
2022/12/07 15:33:35;;;;;;;;;;;;;;;;;;5058354;28;20033;-55
2022/12/07 15:36:01;;;;;;;;;;;;;;;;;;5071913;28;19924;-55
2022/12/07 15:38:28;;;;;;;;;;;;;;;;;;5062486;28;20299;-55
2022/12/07 15:40:54;;;;;;;;;;;;;;;;;;5058946;28;19921;-55
2022/12/07 15:46:04;;;;;;;;;;;;;;;;;;5063879;28;19920;-56
2022/12/07 15:48:30;;;;;;;;;;;;;;;;;;5067462;28;20347;-55
2022/12/07 15:51:07;;;;;;;1.67;0.45;;;;;;;;;;5067302;28;20051;-55
2022/12/07 15:53:33;;;;;;;1.13;0.52;;;;;;;;;;5055187;28;20048;-55
2022/12/07 15:55:59;;;;;;;;;;;;;;;;;;5067810;28;20091;-55
2022/12/07 15:58:25;;;;;;;;;;;;;;;;;;5066980;28;20383;-55
2022/12/07 16:00:50;;;;;;;;;;;;;;;;;;5066839;28;20485;-55
2022/12/07 16:03:16;;;;;;;;;;;;;;;;;;5066822;28;19921;-55
2022/12/07 16:05:42;;;;;;;;;;;;;;;;;;5066254;28;19921;-55