Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:03:19;;;;;;;9.30;3.55;;;;;;;;;;10583786;27;20039;-76
2023/02/25 00:08:30;;;;;;;10.15;3.05;;;;;;;;;;10606639;27;20092;-76
2023/02/25 00:13:37;;;;;;;5.57;2.35;;;;;;;;;;10612698;27;20453;-76
2023/02/25 00:18:45;;;;;;;5.88;1.73;;;;;;;;;;10602542;27;20511;-75
2023/02/25 00:23:53;;;;;;;5.25;2.03;;;;;;;;;;10608353;27;20100;-76
2023/02/25 00:29:07;;;;;;;4.80;1.45;;;;;;;;;;10589067;27;20031;-76
2023/02/25 00:34:17;;;;;;;6.43;1.90;;;;;;;;;;10581345;27;20377;-75
2023/02/25 00:39:41;;;;;;;5.20;1.80;;;;;;;;;;10592538;27;20469;-75
2023/02/25 00:44:51;;;;;;;5.68;1.80;;;;;;;;;;10607707;27;20047;-75
2023/02/25 00:49:58;;;;;;;8.82;1.92;;;;;;;;;;10610548;27;20051;-77
2023/02/25 00:55:03;;;;;;;4.95;1.80;;;;;;;;;;10602143;27;20039;-76
2023/02/25 01:00:14;;;;;;;1.92;0.70;;;;;;;;;;10607647;27;20050;-75
2023/02/25 01:05:28;;;;;;;2.65;1.42;;;;;;;;;;10597286;27;20045;-74
2023/02/25 01:10:41;;;;;;;5.07;1.98;;;;;;;;;;10586790;27;20694;-75
2023/02/25 01:15:45;;;;;;;3.43;1.50;;;;;;;;;;10607210;27;20035;-76
2023/02/25 01:20:51;;;;;;;1.88;1.02;;;;;;;;;;10602163;27;20134;-75
2023/02/25 01:26:01;;;;;;;1.33;0.88;;;;;;;;;;10560019;27;20035;-75
2023/02/25 01:31:09;;;;;;;3.83;2.00;;;;;;;;;;10585222;27;20047;-76
2023/02/25 01:36:12;;;;;;;3.75;1.67;;;;;;;;;;10586471;27;20047;-76
2023/02/25 01:41:25;;;;;;;3.95;1.63;;;;;;;;;;10601007;27;20492;-75
2023/02/25 01:46:30;;;;;;;5.07;2.07;;;;;;;;;;10588379;27;20127;-76
2023/02/25 01:51:42;;;;;;;4.07;1.10;;;;;;;;;;10607373;27;20049;-75
2023/02/25 01:56:52;;;;;;;3.67;1.70;;;;;;;;;;10607173;27;20049;-75
2023/02/25 02:02:00;;;;;;;5.47;2.43;;;;;;;;;;10579236;27;20118;-76
2023/02/25 02:07:10;;;;;;;3.60;1.83;;;;;;;;;;10607036;27;20043;-76
2023/02/25 02:12:17;;;;;;;4.60;2.08;;;;;;;;;;10608323;27;20447;-75
2023/02/25 02:17:27;;;;;;;5.13;2.30;;;;;;;;;;10607973;27;20058;-77
2023/02/25 02:22:43;;;;;;;3.17;1.30;;;;;;;;;;10584269;27;20098;-74
2023/02/25 02:28:06;;;;;;;6.53;1.67;;;;;;;;;;10593160;27;20031;-75
2023/02/25 02:33:24;;;;;;;2.97;1.43;;;;;;;;;;10597230;27;20088;-75
2023/02/25 02:38:48;;;;;;;5.57;2.03;;;;;;;;;;10600445;27;20126;-75
2023/02/25 02:43:53;;;;;;;2.37;0.97;;;;;;;;;;10587116;27;20047;-74
2023/02/25 02:49:06;;;;;;;2.57;1.07;;;;;;;;;;10582506;27;20035;-75
2023/02/25 02:54:14;;;;;;;2.67;1.30;;;;;;;;;;10578092;27;20468;-75
2023/02/25 02:59:21;;;;;;;3.17;1.30;;;;;;;;;;10603760;27;20054;-74
2023/02/25 03:04:34;;;;;;;5.83;2.07;;;;;;;;;;10611511;27;20046;-75
2023/02/25 03:09:40;;;;;;;2.80;1.67;;;;;;;;;;10613644;27;20071;-75
2023/02/25 03:14:46;;;;;;;2.60;1.37;;;;;;;;;;10613619;27;20074;-75
2023/02/25 03:20:05;;;;;;;2.60;1.30;;;;;;;;;;10590056;27;20039;-77
2023/02/25 03:25:11;;;;;;;2.73;1.33;;;;;;;;;;10604713;27;20408;-76
2023/02/25 03:30:21;;;;;;;1.47;0.83;;;;;;;;;;10591138;27;20126;-77
2023/02/25 03:35:31;;;;;;;2.00;0.90;;;;;;;;;;10602369;27;20061;-76
2023/02/25 03:40:36;;;;;;;1.73;1.00;;;;;;;;;;10593331;27;20431;-74
2023/02/25 03:45:43;;;;;;;1.30;0.70;;;;;;;;;;10606071;27;20110;-78
2023/02/25 03:50:51;;;;;;;1.93;1.30;;;;;;;;;;10608986;27;20504;-76
2023/02/25 03:55:58;;;;;;;2.17;0.70;;;;;;;;;;10604257;27;20039;-76
2023/02/25 04:01:05;;;;;;;3.50;1.20;;;;;;;;;;10609458;27;20062;-75
2023/02/25 04:06:12;;;;;;;1.90;1.00;;;;;;;;;;10587482;27;20631;-75
2023/02/25 04:11:20;;;;;;;4.30;1.60;;;;;;;;;;10607201;27;20127;-75
2023/02/25 04:16:30;;;;;;;2.63;1.30;;;;;;;;;;10606068;27;20117;-74
2023/02/25 04:21:39;;;;;;;3.00;1.17;;;;;;;;;;10590642;27;20092;-75
2023/02/25 04:26:44;;;;;;;2.63;1.60;;;;;;;;;;10601797;27;20546;-75
2023/02/25 04:31:48;;;;;;;3.80;1.67;;;;;;;;;;10589620;27;20423;-76
2023/02/25 04:36:54;;;;;;;4.60;1.80;;;;;;;;;;10604866;27;20088;-75
2023/02/25 04:41:58;;;;;;;3.07;1.67;;;;;;;;;;10595142;27;20043;-76
2023/02/25 04:47:04;;;;;;;3.20;1.40;;;;;;;;;;10603298;27;20031;-76
2023/02/25 04:52:10;;;;;;;3.93;1.80;;;;;;;;;;10608133;27;20105;-76
2023/02/25 04:57:14;;;;;;;6.20;2.47;;;;;;;;;;10590599;27;20044;-77
2023/02/25 05:02:18;;;;;;;3.27;1.70;;;;;;;;;;10578839;27;20527;-75
2023/02/25 05:07:30;;;;;;;5.25;2.45;;;;;;;;;;10604300;27;20039;-76
2023/02/25 05:12:36;;;;;;;6.37;2.30;;;;;;;;;;10583818;27;20051;-75
2023/02/25 05:17:44;;;;;;;9.73;3.00;;;;;;;;;;10566716;27;20114;-74
2023/02/25 05:22:57;;;;;;;10.53;2.97;;;;;;;;;;10577742;27;20052;-77
2023/02/25 05:28:06;;;;;;;8.23;3.70;;;;;;;;;;10576647;27;20067;-75
2023/02/25 05:33:12;;;;;;;7.20;2.57;;;;;;;;;;10601019;27;20042;-75
2023/02/25 05:38:23;;;;;;;8.63;3.23;;;;;;;;;;10563556;27;20456;-76
2023/02/25 05:43:32;;;;;;;6.87;2.77;;;;;;;;;;10583468;27;20035;-75
2023/02/25 05:48:37;;;;;;;13.10;4.70;;;;;;;;;;10600503;27;20563;-77
2023/02/25 05:53:43;;;;;;;8.80;3.23;;;;;;;;;;10603366;27;20058;-76
2023/02/25 05:58:48;;;;;;;9.50;3.43;;;;;;;;;;10585781;27;20043;-76
2023/02/25 06:03:57;;;;;;;9.20;2.73;;;;;;;;;;10581140;27;20389;-76
2023/02/25 06:09:11;;;;;;;4.97;1.97;;;;;;;;;;10596562;27;20520;-76
2023/02/25 06:14:18;;;;;;;10.07;3.10;;;;;;;;;;10601664;27;20034;-76
2023/02/25 06:19:25;;;;;;;8.85;2.92;;;;;;;;;;10581553;27;20377;-76
2023/02/25 06:24:42;;;;;;;9.60;3.37;;;;;;;;;;10576290;27;20042;-77
2023/02/25 06:29:49;;;;;;;11.30;3.57;;;;;;;;;;10604203;27;20053;-77
2023/02/25 06:35:05;;;;;;;8.77;3.23;;;;;;;;;;10581018;27;20197;-77
2023/02/25 06:40:15;;;;;;;9.90;3.97;;;;;;;;;;10603339;27;20108;-78
2023/02/25 06:45:20;;;;;;;10.37;4.33;;;;;;;;;;10593049;27;20040;-77
2023/02/25 06:50:40;;;;;;;11.13;2.92;;;;;;;;;;10608452;27;20041;-76
2023/02/25 06:56:00;;;;;;;5.47;2.35;;;;;;;;;;10582979;27;20035;-76
2023/02/25 07:01:07;;;;;;;7.57;3.15;;;;;;;;;;10569259;27;20057;-75
2023/02/25 07:06:16;;;;;;;5.53;2.17;;;;;;;;;;10604868;27;20035;-75
2023/02/25 07:11:33;;;;;;;11.02;3.55;;;;;;;;;;10599826;27;20039;-75
2023/02/25 07:16:37;;;;;;;5.88;3.33;;;;;;;;;;10586389;27;20087;-75
2023/02/25 07:21:43;;;;;;;8.48;3.97;;;;;;;;;;10583363;27;20432;-74
2023/02/25 07:26:54;;;;;;;10.45;3.67;;;;;;;;;;10592326;27;20127;-77
2023/02/25 07:31:58;;;;;;;6.97;3.00;;;;;;;;;;10600084;27;20043;-76
2023/02/25 07:37:03;;;;;;;6.82;2.72;;;;;;;;;;10569198;27;20040;-77
2023/02/25 07:42:08;;;;;;;8.52;3.63;;;;;;;;;;10606986;27;20075;-77
2023/02/25 07:47:15;;;;;;;5.68;2.25;;;;;;;;;;10611488;27;20042;-77
2023/02/25 07:52:22;;;;;;;7.85;3.42;;;;;;;;;;10582043;27;20047;-76
2023/02/25 07:57:37;;;;;;;7.60;3.20;;;;;;;;;;10592426;27;20287;-76
2023/02/25 08:02:45;;;;;;;11.32;4.22;;;;;;;;;;10610878;27;20072;-76
2023/02/25 08:07:58;;;;;;;4.75;2.20;;;;;;;;;;10589143;27;20042;-75
2023/02/25 08:13:04;;;;;;;5.88;2.47;;;;;;;;;;10591976;27;20412;-75
2023/02/25 08:18:10;;;;;;;6.03;2.35;;;;;;;;;;10584694;27;20035;-76
2023/02/25 08:23:30;;;;;;;7.78;2.85;;;;;;;;;;10615387;27;20178;-77
2023/02/25 08:28:43;;;;;;;7.03;3.00;;;;;;;;;;10611672;27;20140;-76
2023/02/25 08:33:49;;;;;;;6.82;2.42;;;;;;;;;;10610010;27;20035;-77
2023/02/25 08:38:58;;;;;;;8.50;2.78;;;;;;;;;;10589988;27;20043;-76
2023/02/25 08:44:11;;;;;;;5.95;2.50;;;;;;;;;;10599224;27;20122;-76
2023/02/25 08:49:23;;;;;;;5.38;2.47;;;;;;;;;;10589057;27;20381;-76
2023/02/25 08:54:34;;;;;;;4.45;1.60;;;;;;;;;;10590437;27;20043;-75
2023/02/25 08:59:42;;;;;;;3.72;1.63;;;;;;;;;;10583074;27;20495;-76
2023/02/25 09:04:56;;;;;;;4.90;2.20;;;;;;;;;;10603862;27;20046;-76
2023/02/25 09:10:03;;;;;;;3.53;1.48;;;;;;;;;;10590501;27;20066;-78
2023/02/25 09:15:12;;;;;;;4.65;2.25;;;;;;;;;;10578923;27;20049;-77
2023/02/25 09:20:18;;;;;;;4.25;1.65;;;;;;;;;;10633893;27;20035;-89
2023/02/25 09:31:01;;;;;;;5.07;2.15;;;;;;;;;;10619470;27;20080;-88
2023/02/25 09:36:24;;;;;;;2.38;0.98;;;;;;;;;;10612236;27;20035;-90
2023/02/25 09:41:37;;;;;;;3.05;1.70;;;;;;;;;;10622833;27;20045;-91
2023/02/25 09:46:47;;;;;;;3.60;1.50;;;;;;;;;;10609043;27;20089;-88
2023/02/25 09:51:58;;;;;;;4.40;1.35;;;;;;;;;;10601958;27;20039;-79
2023/02/25 09:57:05;;;;;;;3.95;1.42;;;;;;;;;;10582257;27;20404;-79
2023/02/25 10:02:26;;;;;;;3.28;1.60;;;;;;;;;;10601651;27;20552;-79
2023/02/25 10:07:37;;;;;;;3.03;1.40;;;;;;;;;;10596677;27;20035;-78
2023/02/25 10:12:53;;;;;;;5.57;1.48;;;;;;;;;;10606572;27;20282;-79
2023/02/25 10:18:11;;;;;;;1.23;0.70;;;;;;;;;;10593104;27;20039;-79
2023/02/25 10:23:29;;;;;;;3.92;1.30;;;;;;;;;;10583974;27;20051;-78
2023/02/25 10:28:36;;;;;;;4.50;1.52;;;;;;;;;;10588388;27;20491;-78
2023/02/25 10:33:48;;;;;;;4.93;1.50;;;;;;;;;;10601251;27;20035;-78
2023/02/25 10:38:54;;;;;;;3.50;1.40;;;;;;;;;;10604152;27;20505;-78
2023/02/25 10:44:33;;;;;;;4.45;1.42;;;;;;;;;;10603710;27;20047;-77
2023/02/25 10:50:08;;;;;;;3.33;1.00;;;;;;;;;;10608833;27;20043;-78
2023/02/25 10:55:25;;;;;;;1.60;0.93;;;;;;;;;;10601203;27;20035;-78
2023/02/25 11:00:31;;;;;;;4.28;1.40;;;;;;;;;;10602800;27;20042;-78
2023/02/25 11:05:40;;;;;;;2.72;0.93;;;;;;;;;;10601444;27;20515;-78
2023/02/25 11:11:01;;;;;;;4.07;1.55;;;;;;;;;;10583812;27;20050;-79
2023/02/25 11:16:08;;;;;;;5.30;1.60;;;;;;;;;;10573827;27;20192;-78
2023/02/25 11:21:31;;;;;;;3.50;1.33;;;;;;;;;;10606944;27;20074;-79
2023/02/25 11:26:36;;;;;;;8.05;1.00;;;;;;;;;;10628997;27;20060;-78
2023/02/25 11:31:45;;;;;;;4.85;1.40;;;;;;;;;;10600761;27;20046;-78
2023/02/25 11:37:00;;;;;;;4.40;1.27;;;;;;;;;;10618096;27;20032;-79
2023/02/25 11:42:23;;;;;;;2.70;1.20;;;;;;;;;;10608321;27;20042;-78
2023/02/25 11:47:33;;;;;;;1.80;1.00;;;;;;;;;;10624921;27;20039;-78
2023/02/25 11:52:42;;;;;;;2.50;0.68;;;;;;;;;;10613922;27;20083;-78
2023/02/25 11:57:57;;;;;;;3.65;1.00;;;;;;;;;;10612156;27;20400;-78
2023/02/25 12:03:22;;;;;;;2.65;0.90;;;;;;;;;;10599021;27;20168;-78
2023/02/25 12:08:56;;;;;;;2.30;1.10;;;;;;;;;;10597812;27;20040;-77
2023/02/25 12:14:19;;;;;;;5.60;1.53;;;;;;;;;;10520202;27;20427;-78
2023/02/25 12:19:43;;;;;;;3.45;1.50;;;;;;;;;;10599779;27;20040;-79
2023/02/25 12:25:02;;;;;;;3.92;1.20;;;;;;;;;;10587947;27;20047;-79
2023/02/25 12:30:19;;;;;;;3.30;0.98;;;;;;;;;;10618035;27;20050;-79
2023/02/25 12:35:34;;;;;;;2.28;0.88;;;;;;;;;;10597816;27;20037;-79
2023/02/25 12:40:59;;;;;;;3.30;1.15;;;;;;;;;;10597530;27;20492;-80
2023/02/25 12:46:19;;;;;;;2.93;1.10;;;;;;;;;;10599723;27;20487;-77
2023/02/25 12:51:40;;;;;;;1.60;0.65;;;;;;;;;;10611400;27;20051;-78
2023/02/25 12:56:56;;;;;;;3.30;0.55;;;;;;;;;;10576825;27;20111;-78
2023/02/25 13:02:08;;;;;;;1.63;0.82;;;;;;;;;;10573409;27;20549;-77
2023/02/25 13:07:41;;;;;;;3.53;0.90;;;;;;;;;;10605957;27;20326;-79
2023/02/25 13:13:08;;;;;;;4.32;1.10;;;;;;;;;;10566195;27;20074;-78
2023/02/25 13:18:22;;;;;;;2.00;1.40;;;;;;;;;;10617674;27;20479;-77
2023/02/25 13:23:35;;;;;;;1.48;1.25;;;;;;;;;;10615050;27;20101;-77
2023/02/25 13:29:04;;;;;;;3.08;1.00;;;;;;;;;;10627551;27;20039;-77
2023/02/25 13:34:26;;;;;;;3.10;0.77;;;;;;;;;;10605320;27;20614;-80
2023/02/25 13:39:47;;;;;;;1.35;0.73;;;;;;;;;;10583528;27;20100;-78
2023/02/25 13:45:30;;;;;;;2.45;0.88;;;;;;;;;;10603791;27;20142;-78
2023/02/25 13:50:50;;;;;;;2.55;1.00;;;;;;;;;;10530483;27;20039;-79
2023/02/25 13:56:08;;;;;;;2.95;0.98;;;;;;;;;;10595903;27;20138;-78
2023/02/25 14:01:28;;;;;;;2.17;0.68;;;;;;;;;;10588266;27;20042;-78
2023/02/25 14:06:45;;;;;;;3.60;0.77;;;;;;;;;;10589918;27;20034;-78
2023/02/25 14:11:58;;;;;;;2.70;1.00;;;;;;;;;;10607282;27;20027;-78
2023/02/25 14:17:16;;;;;;;;;;;;;;;;;;10606463;27;20487;-78
2023/02/25 14:22:29;;;;;;;1.40;0.85;;;;;;;;;;10625411;27;20418;-78
2023/02/25 14:27:45;;;;;;;3.88;1.00;;;;;;;;;;10609155;27;20065;-79
2023/02/25 14:32:56;;;;;;;1.85;1.05;;;;;;;;;;10650115;27;20066;-77
2023/02/25 14:38:07;;;;;;;3.10;1.10;;;;;;;;;;10646708;27;20068;-79
2023/02/25 14:43:24;;;;;;;2.85;0.95;;;;;;;;;;10626970;27;20048;-78
2023/02/25 14:48:58;;;;;;;1.95;0.70;;;;;;;;;;10604378;27;20031;-78
2023/02/25 15:00:30;;;;;;;3.30;1.13;;;;;;;;;;10616473;27;20031;-79
2023/02/25 15:05:53;;;;;;;1.60;0.77;;;;;;;;;;10583907;27;20046;-78
2023/02/25 15:11:28;;;;;;;3.78;1.65;;;;;;;;;;10595376;27;20035;-78
2023/02/25 15:16:43;;;;;;;5.85;1.13;;;;;;;;;;10518698;27;20096;-78
2023/02/25 15:22:12;;;;;;;3.60;1.33;;;;;;;;;;10598196;27;20665;-78
2023/02/25 15:27:36;;;;;;;2.92;1.15;;;;;;;;;;10602448;27;20075;-77
2023/02/25 15:32:49;;;;;;;1.45;0.82;;;;;;;;;;10606732;27;20414;-78
2023/02/25 15:38:12;;;;;;;1.83;0.70;;;;;;;;;;10613543;27;20080;-78
2023/02/25 15:43:39;;;;;;;2.08;1.10;;;;;;;;;;10606599;27;20580;-78
2023/02/25 15:49:12;;;;;;;1.27;0.90;;;;;;;;;;10618463;27;20091;-78
2023/02/25 15:54:37;;;;;;;2.42;1.25;;;;;;;;;;10624119;27;20046;-78
2023/02/25 15:59:49;;;;;;;1.88;0.80;;;;;;;;;;10629219;27;20035;-78
2023/02/25 16:04:56;;;;;;;1.92;1.20;;;;;;;;;;10619100;27;20078;-78
2023/02/25 16:10:08;;;;;;;1.05;0.57;;;;;;;;;;10578676;27;20101;-78
2023/02/25 16:15:22;;;;;;;0.40;0.30;;;;;;;;;;10597067;27;20051;-77
2023/02/25 16:20:47;;;;;;;4.50;0.55;;;;;;;;;;10602709;27;20045;-77
2023/02/25 16:26:02;;;;;;;2.83;0.77;;;;;;;;;;10599063;27;20136;-77
2023/02/25 16:31:15;;;;;;;2.30;0.70;;;;;;;;;;10593848;27;20039;-78
2023/02/25 16:36:28;;;;;;;1.35;0.77;;;;;;;;;;10596155;27;20039;-77
2023/02/25 16:41:34;;;;;;;2.83;0.88;;;;;;;;;;10576327;27;20035;-78
2023/02/25 16:46:53;;;;;;;1.67;0.73;;;;;;;;;;10582100;27;20043;-78
2023/02/25 16:52:29;;;;;;;1.95;0.88;;;;;;;;;;10617070;27;20072;-78
2023/02/25 16:57:38;;;;;;;1.20;0.77;;;;;;;;;;10593488;27;20050;-79
2023/02/25 17:02:53;;;;;;;1.20;0.60;;;;;;;;;;10611428;27;20039;-78
2023/02/25 17:13:38;;;;;;;1.55;0.57;;;;;;;;;;10613801;27;20039;-77
2023/02/25 17:18:47;;;;;;;0.95;0.30;;;;;;;;;;10615231;27;20044;-77
2023/02/25 17:23:55;;;;;;;1.33;0.70;;;;;;;;;;10585990;27;20050;-78
2023/02/25 17:29:04;;;;;;;2.22;1.08;;;;;;;;;;10623694;27;20054;-78
2023/02/25 17:34:17;;;;;;;3.17;1.25;;;;;;;;;;10615541;27;20188;-77
2023/02/25 17:39:29;;;;;;;3.72;1.25;;;;;;;;;;10592282;27;20061;-78
2023/02/25 17:44:50;;;;;;;4.75;1.35;;;;;;;;;;10576119;27;20575;-76
2023/02/25 17:50:00;;;;;;;0.75;0.55;;;;;;;;;;10608558;27;20040;-77
2023/02/25 17:55:21;;;;;;;2.65;1.10;;;;;;;;;;10590034;27;20108;-76
2023/02/25 18:00:38;;;;;;;0.98;0.80;;;;;;;;;;10624139;27;20563;-76
2023/02/25 18:05:57;;;;;;;1.77;0.77;;;;;;;;;;10593459;27;20043;-76
2023/02/25 18:11:02;;;;;;;1.77;0.90;;;;;;;;;;10617823;27;20051;-75
2023/02/25 18:16:24;;;;;;;1.00;0.80;;;;;;;;;;10588985;27;20419;-76
2023/02/25 18:21:39;;;;;;;0.70;0.55;;;;;;;;;;10609478;27;20103;-75
2023/02/25 18:27:04;;;;;;;1.70;1.00;;;;;;;;;;10610921;27;20035;-77
2023/02/25 18:32:17;;;;;;;2.57;1.20;;;;;;;;;;10604681;27;20103;-77
2023/02/25 18:37:42;;;;;;;1.92;1.15;;;;;;;;;;10597831;27;20035;-78
2023/02/25 18:42:52;;;;;;;2.97;0.90;;;;;;;;;;10611647;27;20130;-76
2023/02/25 18:47:59;;;;;;;2.77;1.10;;;;;;;;;;10590168;27;20043;-76
2023/02/25 18:53:14;;;;;;;1.73;0.70;;;;;;;;;;10589395;27;20484;-77
2023/02/25 18:58:23;;;;;;;1.97;1.27;;;;;;;;;;10599290;27;20073;-76
2023/02/25 19:03:39;;;;;;;1.60;0.87;;;;;;;;;;10589169;27;20039;-76
2023/02/25 19:08:51;;;;;;;4.13;0.93;;;;;;;;;;10594596;27;20079;-76
2023/02/25 19:14:01;;;;;;;2.77;1.30;;;;;;;;;;10606489;27;20054;-77
2023/02/25 19:19:07;;;;;;;2.17;1.17;;;;;;;;;;10581954;27;20376;-75
2023/02/25 19:24:13;;;;;;;2.87;1.60;;;;;;;;;;10590949;27;20500;-76
2023/02/25 19:29:33;;;;;;;4.23;1.50;;;;;;;;;;10610188;27;20035;-75
2023/02/25 19:34:54;;;;;;;1.97;1.30;;;;;;;;;;10589742;27;20057;-78
2023/02/25 19:40:05;;;;;;;3.53;1.23;;;;;;;;;;10593591;27;20041;-77
2023/02/25 19:45:10;;;;;;;3.53;1.20;;;;;;;;;;10607292;27;20073;-76
2023/02/25 19:50:25;;;;;;;3.42;1.17;;;;;;;;;;10593802;27;20385;-78
2023/02/25 19:55:56;;;;;;;2.80;1.40;;;;;;;;;;10464171;27;20412;-76
2023/02/25 20:01:03;;;;;;;1.60;0.67;;;;;;;;;;10429127;28;20099;-77
2023/02/25 20:06:06;;;;;;;4.63;1.73;;;;;;;;;;10480020;28;20474;-76
2023/02/25 20:11:11;;;;;;;3.65;1.70;;;;;;;;;;10477694;28;20037;-75
2023/02/25 20:16:13;;;;;;;3.10;0.93;;;;;;;;;;10478498;28;20045;-75
2023/02/25 20:21:17;;;;;;;2.33;1.33;;;;;;;;;;10476571;28;20037;-75
2023/02/25 20:26:23;;;;;;;3.93;1.90;;;;;;;;;;10482318;28;20032;-76
2023/02/25 20:31:26;;;;;;;4.07;1.90;;;;;;;;;;10473424;28;20049;-77
2023/02/25 20:36:30;;;;;;;3.20;1.50;;;;;;;;;;10488215;28;20037;-77
2023/02/25 20:41:34;;;;;;;3.63;2.00;;;;;;;;;;10490974;28;20061;-77
2023/02/25 20:46:38;;;;;;;3.50;1.93;;;;;;;;;;10484805;28;20041;-78
2023/02/25 20:51:43;;;;;;;3.57;1.40;;;;;;;;;;10471865;28;20033;-78
2023/02/25 20:56:48;;;;;;;2.13;1.30;;;;;;;;;;10474545;28;20047;-77
2023/02/25 21:01:52;;;;;;;1.77;1.20;;;;;;;;;;10461554;28;20127;-76
2023/02/25 21:06:55;;;;;;;4.00;1.70;;;;;;;;;;10450233;28;20387;-77
2023/02/25 21:11:59;;;;;;;1.83;1.35;;;;;;;;;;10427543;28;20392;-77
2023/02/25 21:17:02;;;;;;;2.73;1.20;;;;;;;;;;10435765;28;20060;-78
2023/02/25 21:22:06;;;;;;;4.00;1.57;;;;;;;;;;10438937;28;20052;-76
2023/02/25 21:27:10;;;;;;;5.43;1.93;;;;;;;;;;10442094;28;20626;-76
2023/02/25 21:32:13;;;;;;;3.80;1.80;;;;;;;;;;10437883;28;20095;-76
2023/02/25 21:37:16;;;;;;;2.07;1.40;;;;;;;;;;10439666;28;20049;-78
2023/02/25 21:42:21;;;;;;;3.35;1.25;;;;;;;;;;10431853;28;20045;-76
2023/02/25 21:47:24;;;;;;;2.53;1.40;;;;;;;;;;10438390;28;20040;-75
2023/02/25 21:52:26;;;;;;;2.70;1.30;;;;;;;;;;10438019;28;20402;-75
2023/02/25 21:57:30;;;;;;;3.07;1.63;;;;;;;;;;10440515;28;21303;-75
2023/02/25 22:02:33;;;;;;;4.13;1.70;;;;;;;;;;10439698;28;20126;-77
2023/02/25 22:07:36;;;;;;;3.05;1.60;;;;;;;;;;10435197;28;20094;-76
2023/02/25 22:12:40;;;;;;;5.37;2.40;;;;;;;;;;10439616;28;20033;-75
2023/02/25 22:17:43;;;;;;;4.60;2.65;;;;;;;;;;10437871;28;20041;-76
2023/02/25 22:22:45;;;;;;;3.67;2.00;;;;;;;;;;10439980;28;20526;-76
2023/02/25 22:27:52;;;;;;;1.63;1.20;;;;;;;;;;10434842;28;20049;-76
2023/02/25 22:32:55;;;;;;;2.33;1.40;;;;;;;;;;10449628;28;20463;-77
2023/02/25 22:37:58;;;;;;;5.83;1.17;;;;;;;;;;10438691;28;20041;-75
2023/02/25 22:43:02;;;;;;;0.73;0.60;;;;;;;;;;10432881;28;20064;-77
2023/02/25 22:48:06;;;;;;;1.40;0.60;;;;;;;;;;10434337;28;20409;-76
2023/02/25 22:53:09;;;;;;;0.88;0.70;;;;;;;;;;10434347;28;20045;-75
2023/02/25 22:58:13;;;;;;;1.00;0.70;;;;;;;;;;10429822;28;20042;-75
2023/02/25 23:03:16;;;;;;;1.60;0.90;;;;;;;;;;10432564;28;20048;-74
2023/02/25 23:08:23;;;;;;;3.43;1.60;;;;;;;;;;10438986;28;20052;-75
2023/02/25 23:13:27;;;;;;;2.73;1.10;;;;;;;;;;10436282;28;20033;-76
2023/02/25 23:18:32;;;;;;;2.27;1.40;;;;;;;;;;10434029;28;20041;-77
2023/02/25 23:23:38;;;;;;;2.95;1.20;;;;;;;;;;10441656;28;20037;-76
2023/02/25 23:28:48;;;;;;;1.30;1.10;;;;;;;;;;10438080;28;20410;-76
2023/02/25 23:33:54;;;;;;;3.27;1.27;;;;;;;;;;10440298;28;20033;-79
2023/02/25 23:38:57;;;;;;;2.17;1.30;;;;;;;;;;10443176;28;20036;-77
2023/02/25 23:44:02;;;;;;;2.57;1.10;;;;;;;;;;10437061;28;20560;-75
2023/02/25 23:49:07;;;;;;;2.87;0.97;;;;;;;;;;10433918;28;20048;-77
2023/02/25 23:54:12;;;;;;;1.70;1.13;;;;;;;;;;10433328;28;20041;-77
2023/02/25 23:59:16;;;;;;;1.88;1.05;;;;;;;;;;10431820;28;20082;-76
