Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:19;;;;;;;7.72;3.90;;;1.90;78.00;;;;;;9172207;19;20014;-64
2023/03/08 00:03:25;;;;;;;9.40;3.75;;;1.90;78.10;;;;;;9177291;19;20108;-64
2023/03/08 00:06:29;;;;;;;7.60;3.75;;;1.90;78.10;;;;;;9177414;19;20013;-64
2023/03/08 00:09:36;;;;;;;6.85;4.10;;;1.80;78.00;;;;;;9171786;19;20015;-64
2023/03/08 00:12:42;;;;;;;7.93;4.85;;;1.90;78.10;;;;;;9173979;19;20010;-64
2023/03/08 00:15:48;;;;;;;5.47;3.65;;;1.80;78.10;;;;;;9176211;19;20024;-64
2023/03/08 00:18:52;;;;;;;8.55;4.43;;;1.80;78.10;;;;;;9174639;19;20030;-64
2023/03/08 00:21:58;;;;;;;7.63;4.20;;;1.80;78.10;;;;;;9174478;19;20018;-64
2023/03/08 00:25:02;;;;;;;12.18;4.78;;;1.70;78.10;;;;;;9174099;19;20371;-64
2023/03/08 00:28:10;;;;;;;11.85;4.80;;;1.80;78.20;;;;;;9182194;19;20018;-64
2023/03/08 00:31:14;;;;;;;7.05;4.35;;;1.70;78.20;;;;;;9183846;19;20045;-64
2023/03/08 00:34:20;;;;;;;7.78;4.80;;;1.70;78.10;;;;;;9184121;19;20022;-63
2023/03/08 00:37:24;;;;;;;11.77;5.00;;;1.70;78.20;;;;;;9183979;19;20073;-63
2023/03/08 00:40:30;;;;;;;9.23;5.22;;;1.70;78.20;;;;;;9183500;19;20875;-63
2023/03/08 00:43:40;;;;;;;8.52;5.07;;;1.70;78.30;;;;;;9183281;19;20056;-64
2023/03/08 00:46:45;;;;;;;12.40;6.05;;;1.70;78.20;;;;;;9183270;19;20491;-64
2023/03/08 00:49:50;;;;;;;10.52;5.80;;;1.60;78.20;;;;;;9181684;19;20018;-64
2023/03/08 00:52:56;;;;;;;11.30;5.18;;;1.60;78.20;;;;;;9181897;19;20015;-64
2023/03/08 00:56:01;;;;;;;10.20;5.63;;;1.60;78.20;;;;;;9182962;19;20591;-64
2023/03/08 00:59:12;;;;;;;9.40;4.65;;;1.60;78.20;;;;;;9177039;19;20019;-64
2023/03/08 01:02:16;;;;;;;12.80;5.78;;;1.60;78.20;;;;;;9182216;19;20021;-64
2023/03/08 01:05:24;;;;;;;19.52;5.57;;;1.60;78.30;;;;;;9182875;19;20015;-64
2023/03/08 01:08:28;;;;;;;10.85;5.93;;;1.60;78.30;;;;;;9182156;19;20011;-64
2023/03/08 01:11:35;;;;;;;10.15;5.95;;;1.60;78.30;;;;;;9180929;19;20021;-64
2023/03/08 01:14:41;;;;;;;14.07;5.50;;;1.60;78.30;;;;;;9182972;19;20011;-64
2023/03/08 01:17:47;;;;;;;9.63;5.00;;;1.50;78.30;;;;;;9179835;19;20014;-64
2023/03/08 01:20:57;;;;;;;9.60;5.43;;;1.50;78.30;;;;;;9180972;19;20041;-64
2023/03/08 01:24:04;;;;;;;11.20;5.50;;;1.50;78.30;;;;;;9180537;19;20022;-64
2023/03/08 01:27:07;;;;;;;7.57;4.93;;;1.50;78.40;;;;;;9180900;19;20051;-64
2023/03/08 01:30:16;;;;;;;10.68;5.03;;;1.50;78.40;;;;;;9180885;19;20019;-64
2023/03/08 01:33:20;;;;;;;10.88;5.15;;;1.50;78.40;;;;;;9180230;19;20031;-64
2023/03/08 01:36:29;;;;;;;10.18;5.07;;;1.50;78.40;;;;;;9180449;19;20483;-64
2023/03/08 01:39:33;;;;;;;8.50;5.03;;;1.50;78.40;;;;;;9179055;19;20014;-64
2023/03/08 01:42:40;;;;;;;13.77;5.68;;;1.50;78.40;;;;;;9182034;19;20033;-64
2023/03/08 01:46:12;;;;;;;12.45;5.53;;;1.40;78.30;;;;;;9180842;19;20113;-64
2023/03/08 01:49:23;;;;;;;10.82;5.32;;;1.40;78.40;;;;;;9180888;19;20022;-64
2023/03/08 01:52:34;;;;;;;8.70;5.47;;;1.40;78.30;;;;;;9180722;19;20102;-64
2023/03/08 01:55:40;;;;;;;11.93;5.90;;;1.40;78.40;;;;;;9181039;19;20510;-64
2023/03/08 01:58:46;;;;;;;8.93;5.68;;;1.40;78.40;;;;;;9176366;19;20066;-64
2023/03/08 02:01:55;;;;;;;9.32;5.72;;;1.40;78.40;;;;;;9181549;19;20013;-64
2023/03/08 02:04:59;;;;;;;8.40;5.38;;;1.40;78.40;;;;;;9179915;19;20097;-64
2023/03/08 02:08:07;;;;;;;12.48;5.75;;;1.30;78.40;;;;;;9177397;19;20022;-64
2023/03/08 02:11:16;;;;;;;10.55;5.85;;;1.30;78.40;;;;;;9178274;19;20098;-64
2023/03/08 02:14:22;;;;;;;19.17;6.82;;;1.30;78.40;;;;;;9178389;19;20017;-64
2023/03/08 02:17:30;;;;;;;13.10;7.45;;;1.30;78.40;;;;;;9179932;19;20041;-64
2023/03/08 02:20:39;;;;;;;14.85;6.68;;;1.30;78.50;;;;;;9178971;19;20493;-64
2023/03/08 02:23:46;;;;;;;11.85;7.03;;;1.30;78.50;;;;;;9180764;19;20033;-64
2023/03/08 02:26:56;;;;;;;12.75;7.53;;;1.30;78.50;;;;;;9180871;19;20018;-65
2023/03/08 02:30:15;;;;;;;11.82;7.03;;;1.30;78.60;;;;;;9180693;19;20014;-64
2023/03/08 02:33:22;;;;;;;11.93;7.03;;;1.20;78.50;;;;;;9175404;19;20034;-64
2023/03/08 02:36:26;;;;;;;11.70;6.30;;;1.20;78.50;;;;;;9179624;19;20018;-64
2023/03/08 02:39:34;;;;;;;11.43;6.97;;;1.20;78.50;;;;;;9179499;19;20014;-64
2023/03/08 02:42:38;;;;;;;13.30;6.72;;;1.20;78.50;;;;;;9171018;19;20029;-64
2023/03/08 02:45:45;;;;;;;13.98;6.60;;;1.20;78.50;;;;;;9171311;19;20014;-64
2023/03/08 02:48:51;;;;;;;12.13;7.63;;;1.20;78.60;;;;;;9170409;19;20022;-64
2023/03/08 02:51:59;;;;;;;11.93;6.53;;;1.20;78.60;;;;;;9165267;19;20614;-64
2023/03/08 02:55:05;;;;;;;11.73;6.72;;;1.20;78.60;;;;;;9169428;19;20041;-64
2023/03/08 02:58:11;;;;;;;11.77;6.45;;;1.20;78.60;;;;;;9162926;19;20021;-64
2023/03/08 03:01:16;;;;;;;13.98;7.20;;;1.20;78.60;;;;;;9167861;19;20026;-65
2023/03/08 03:04:22;;;;;;;12.10;6.93;;;1.20;78.60;;;;;;9168575;19;20006;-64
2023/03/08 03:07:26;;;;;;;11.63;6.68;;;1.20;78.60;;;;;;9165122;19;20018;-65
2023/03/08 03:10:36;;;;;;;10.65;6.45;;;1.20;78.60;;;;;;9174087;19;20359;-64
2023/03/08 03:13:41;;;;;;;20.63;6.68;;;1.20;78.60;;;;;;9174150;19;20010;-64
2023/03/08 03:16:50;;;;;;;12.52;6.93;;;1.20;78.60;;;;;;9168873;19;20110;-65
2023/03/08 03:19:54;;;;;;;11.75;6.60;;;1.20;78.60;;;;;;9166934;19;20014;-64
2023/03/08 03:23:00;;;;;;;11.52;6.28;;;1.20;78.60;;;;;;9167157;19;20014;-64
2023/03/08 03:26:18;;;;;;;18.08;7.72;;;1.10;78.60;;;;;;9165764;19;20014;-64
2023/03/08 03:29:28;;;;;;;14.02;7.25;;;1.20;78.60;;;;;;9165836;19;20070;-64
2023/03/08 03:32:42;;;;;;;13.65;7.03;;;1.20;78.60;;;;;;9165677;19;20025;-65
2023/03/08 03:35:49;;;;;;;12.93;7.07;;;1.10;78.60;;;;;;9168060;19;20010;-64
2023/03/08 03:38:53;;;;;;;15.30;8.18;;;1.10;78.60;;;;;;9167552;19;20026;-64
2023/03/08 03:42:03;;;;;;;17.20;8.48;;;1.10;78.60;;;;;;9165196;19;20025;-64
2023/03/08 03:45:09;;;;;;;13.25;7.85;;;1.10;78.60;;;;;;9165354;19;20022;-64
2023/03/08 03:48:16;;;;;;;15.82;8.52;;;1.10;78.70;;;;;;9164577;19;20007;-64
2023/03/08 03:51:22;;;;;;;17.73;10.00;;;1.10;78.60;;;;;;9171154;19;20023;-64
2023/03/08 03:54:35;;;;;;;20.15;9.80;;;1.10;78.70;;;;;;9164773;19;20101;-64
2023/03/08 03:57:41;;;;;;;17.85;10.25;;;1.10;78.70;;;;;;9164204;19;20021;-64
2023/03/08 04:00:51;;;;;;;19.98;10.63;;;1.10;78.70;;;;;;9167346;19;20018;-65
2023/03/08 04:04:04;;;;;;;23.13;11.50;;;1.10;78.70;;;;;;9173294;19;20333;-64
2023/03/08 04:07:14;;;;;;;19.63;11.93;;;1.10;78.70;;;;;;9172907;19;20013;-64
2023/03/08 04:10:26;;;;;;;25.08;12.52;;;1.00;78.70;;;;;;9173791;19;20018;-64
2023/03/08 04:13:34;;;;;;;24.38;12.88;;;1.00;78.60;;;;;;9181347;19;20010;-64
2023/03/08 04:16:40;;;;;;;22.73;12.18;;;1.10;78.70;;;;;;9183361;19;20014;-64
2023/03/08 04:19:53;;;;;;;24.67;12.75;;;1.00;78.70;;;;;;9183595;19;20026;-64
2023/03/08 04:22:58;;;;;;;26.75;13.88;;;1.00;78.70;;;;;;9183076;19;20018;-64
2023/03/08 04:26:12;;;;;;;26.20;13.88;;;1.00;78.70;;;;;;9183073;19;20106;-65
2023/03/08 04:29:18;;;;;;;22.10;11.30;;;1.00;79.40;;;;;;9182767;19;20778;-65
2023/03/08 04:32:25;;;;;;;28.00;13.98;;;1.00;78.80;;;;;;9181901;19;20357;-64
2023/03/08 04:35:33;;;;;;;28.08;13.70;;;1.00;78.80;;;;;;9183881;19;20021;-64
2023/03/08 04:38:41;;;;;;;27.63;13.77;;;1.00;78.80;;;;;;9183130;19;20034;-64
2023/03/08 04:41:45;;;;;;;28.85;13.48;;;1.00;78.80;;;;;;9183680;19;20392;-64
2023/03/08 04:45:01;;;;;;;25.60;13.38;;;1.00;78.80;;;;;;9182839;19;20022;-64
2023/03/08 04:48:07;;;;;;;28.50;12.55;;;0.90;78.80;;;;;;9182361;19;20015;-64
2023/03/08 04:51:15;;;;;;;26.70;13.68;;;0.90;78.80;;;;;;9180400;19;20070;-64
2023/03/08 04:54:20;;;;;;;26.52;13.63;;;0.90;78.80;;;;;;9171027;19;20014;-65
2023/03/08 04:57:33;;;;;;;23.95;11.90;;;0.90;78.80;;;;;;9179507;19;20007;-64
2023/03/08 05:00:40;;;;;;;28.63;13.82;;;1.00;78.90;;;;;;9173077;19;20015;-64
2023/03/08 05:03:52;;;;;;;25.75;13.63;;;0.90;78.90;;;;;;9172364;19;20021;-64
2023/03/08 05:06:59;;;;;;;28.40;14.20;;;1.00;79.00;;;;;;9176479;19;20105;-64
2023/03/08 05:10:10;;;;;;;27.00;13.98;;;1.00;78.90;;;;;;9171923;19;20486;-64
2023/03/08 05:13:14;;;;;;;26.98;13.40;;;1.00;78.90;;;;;;9167266;19;20019;-64
2023/03/08 05:16:23;;;;;;;29.08;14.05;;;1.00;78.90;;;;;;9173058;19;20011;-64
2023/03/08 05:19:27;;;;;;;35.90;15.07;;;1.00;78.90;;;;;;9172535;19;20487;-64
2023/03/08 05:22:33;;;;;;;29.25;14.52;;;1.00;79.00;;;;;;9179933;19;20010;-66
2023/03/08 05:25:56;;;;;;;31.23;14.98;;;1.00;79.00;;;;;;9180634;19;20022;-64
2023/03/08 05:29:05;;;;;;;31.17;14.75;;;1.10;79.10;;;;;;9182410;19;20475;-64
2023/03/08 05:32:14;;;;;;;28.77;13.93;;;1.00;79.00;;;;;;9178490;19;20033;-64
2023/03/08 05:35:20;;;;;;;29.73;14.45;;;1.10;79.10;;;;;;9174551;19;20033;-64
2023/03/08 05:38:28;;;;;;;34.42;15.95;;;1.10;79.10;;;;;;9175079;19;20348;-65
2023/03/08 05:41:35;;;;;;;30.25;14.05;;;1.00;79.00;;;;;;9173528;19;20017;-64
2023/03/08 05:44:39;;;;;;;29.58;14.18;;;1.10;79.10;;;;;;9168722;19;20499;-65
2023/03/08 05:47:50;;;;;;;29.02;13.18;;;1.10;79.10;;;;;;9171460;19;20026;-65
2023/03/08 05:50:54;;;;;;;24.35;13.15;;;1.10;79.10;;;;;;9172402;19;20018;-65
2023/03/08 05:54:01;;;;;;;26.90;12.98;;;1.10;79.10;;;;;;9167073;19;20479;-65
2023/03/08 05:57:07;;;;;;;31.42;13.32;;;1.10;79.10;;;;;;9172347;19;20463;-64
2023/03/08 06:00:15;;;;;;;32.55;14.25;;;1.10;79.10;;;;;;9161995;19;20014;-64
2023/03/08 06:03:21;;;;;;;34.30;16.27;;;1.20;79.20;;;;;;9169063;19;20031;-65
2023/03/08 06:06:28;;;;;;;32.53;14.52;;;1.20;79.20;;;;;;9171151;19;20020;-64
2023/03/08 06:09:36;;;;;;;39.08;14.35;;;1.20;79.20;;;;;;9168773;19;20014;-64
2023/03/08 06:12:43;;;;;;;42.05;16.38;;;1.20;79.20;;;;;;9168485;19;20662;-64
2023/03/08 06:15:55;;;;;;;40.00;17.65;;;1.20;79.20;;;;;;9168250;19;20019;-63
2023/03/08 06:19:04;;;;;;;41.67;16.45;;;1.20;79.20;;;;;;9175629;19;20017;-64
2023/03/08 06:22:10;;;;;;;44.15;17.70;;;1.20;79.20;;;;;;9178768;19;20598;-63
2023/03/08 06:25:16;;;;;;;43.83;17.27;;;1.20;79.30;;;;;;9177545;19;20023;-64
2023/03/08 06:28:24;;;;;;;45.28;18.88;;;1.20;79.30;;;;;;9178495;19;20487;-64
2023/03/08 06:31:31;;;;;;;41.78;17.70;;;1.30;79.40;;;;;;9178860;19;20463;-64
2023/03/08 06:34:38;;;;;;;37.90;16.38;;;1.30;79.40;;;;;;9175620;19;20039;-65
2023/03/08 06:37:45;;;;;;;37.92;15.13;;;1.30;79.40;;;;;;9177552;19;20014;-64
2023/03/08 06:40:49;;;;;;;41.75;13.93;;;1.30;80.00;;;;;;9177932;19;20396;-64
2023/03/08 06:43:55;;;;;;;28.52;12.50;;;1.30;79.40;;;;;;9178163;19;20479;-64
2023/03/08 06:46:59;;;;;;;25.20;12.75;;;1.30;79.40;;;;;;9177926;19;20010;-64
2023/03/08 06:50:08;;;;;;;33.42;14.98;;;1.40;79.40;;;;;;9178376;19;20017;-64
2023/03/08 06:53:15;;;;;;;31.45;13.35;;;1.40;79.40;;;;;;9176347;19;20021;-64
2023/03/08 06:56:28;;;;;;;;;;;1.40;79.40;;;;;;9174950;19;20014;-64
2023/03/08 06:59:32;;;;;;;25.63;12.70;;;1.40;79.40;;;;;;9172024;19;19919;-64
2023/03/08 07:02:38;;;;;;;29.67;14.20;;;1.40;79.30;;;;;;9176474;19;20021;-64
2023/03/08 07:05:44;;;;;;;29.05;14.25;;;1.50;79.40;;;;;;9171166;19;20855;-64
2023/03/08 07:08:50;;;;;;;29.83;14.13;;;1.50;79.50;;;;;;9175501;19;20013;-62
2023/03/08 07:11:54;;;;;;;31.23;13.20;;;1.50;79.50;;;;;;9170687;19;21322;-62
2023/03/08 07:15:00;;;;;;;28.88;12.15;;;1.50;79.50;;;;;;9164151;19;20006;-62
2023/03/08 07:18:04;;;;;;;25.83;12.05;;;1.50;79.50;;;;;;9164141;19;20027;-62
2023/03/08 07:21:14;;;;;;;21.90;11.02;;;1.50;79.50;;;;;;9166833;19;20010;-62
2023/03/08 07:24:18;;;;;;;29.92;12.27;;;1.50;79.50;;;;;;9169024;19;20740;-61
2023/03/08 07:27:24;;;;;;;28.73;12.50;;;1.60;79.60;;;;;;9172530;19;20030;-62
2023/03/08 07:30:28;;;;;;;24.73;11.77;;;1.60;79.60;;;;;;9166297;19;20023;-61
2023/03/08 07:33:34;;;;;;;31.92;13.75;;;1.60;79.60;;;;;;9167480;19;20010;-62
2023/03/08 07:36:40;;;;;;;31.58;13.55;;;1.60;79.60;;;;;;9160379;19;20019;-62
2023/03/08 07:39:46;;;;;;;30.15;13.40;;;1.70;79.70;;;;;;9161274;19;20026;-65
2023/03/08 07:42:50;;;;;;;29.67;12.85;;;1.60;79.60;;;;;;9165487;19;20114;-61
2023/03/08 07:46:08;;;;;;;32.85;13.13;;;1.70;79.70;;;;;;9161067;19;20017;-61
2023/03/08 07:49:12;;;;;;;31.63;13.85;;;1.70;79.60;;;;;;9168564;19;20041;-61
2023/03/08 07:52:20;;;;;;;33.50;13.30;;;1.70;79.60;;;;;;9164983;19;20018;-61
2023/03/08 07:55:24;;;;;;;29.33;12.52;;;1.70;79.70;;;;;;9163674;19;20010;-61
2023/03/08 07:58:31;;;;;;;28.35;12.35;;;1.70;79.70;;;;;;9163879;19;20022;-62
2023/03/08 08:01:35;;;;;;;29.00;12.13;;;1.70;79.70;;;;;;9168939;19;20022;-61
2023/03/08 08:04:41;;;;;;;28.90;13.07;;;1.70;79.70;;;;;;9168272;19;20010;-61
2023/03/08 08:07:49;;;;;;;36.33;13.73;;;1.80;79.80;;;;;;9167757;19;20368;-61
2023/03/08 08:10:55;;;;;;;27.88;12.45;;;1.80;79.80;;;;;;9169348;19;20022;-61
2023/03/08 08:13:59;;;;;;;26.50;12.02;;;1.80;79.80;;;;;;9164534;19;20015;-61
2023/03/08 08:17:05;;;;;;;23.20;11.95;;;1.80;79.80;;;;;;9170138;19;20010;-61
2023/03/08 08:20:10;;;;;;;29.70;12.82;;;1.90;80.50;;;;;;9167602;19;20014;-61
2023/03/08 08:23:18;;;;;;;23.75;12.07;;;1.90;79.90;;;;;;9165380;19;20020;-61
2023/03/08 08:26:23;;;;;;;30.60;12.63;;;1.90;79.90;;;;;;9175522;19;20027;-61
2023/03/08 08:29:29;;;;;;;26.70;13.07;;;1.90;79.90;;;;;;9174008;19;20015;-62
2023/03/08 08:32:34;;;;;;;30.42;13.73;;;1.90;79.90;;;;;;9175198;19;20014;-61
2023/03/08 08:35:41;;;;;;;27.10;13.25;;;2.00;79.90;;;;;;9176758;19;20360;-61
2023/03/08 08:38:49;;;;;;;28.55;13.32;;;2.00;79.90;;;;;;9176089;19;20044;-61
2023/03/08 08:41:55;;;;;;;24.92;12.15;;;2.00;79.90;;;;;;9175901;19;20026;-61
2023/03/08 08:44:59;;;;;;;25.13;11.52;;;2.00;79.90;;;;;;9169731;19;20018;-62
2023/03/08 08:48:05;;;;;;;30.02;12.13;;;2.10;80.00;;;;;;9172602;19;20022;-61
2023/03/08 08:51:14;;;;;;;27.42;12.35;;;2.10;80.00;;;;;;9178687;19;20022;-61
2023/03/08 08:54:22;;;;;;;23.55;11.75;;;2.10;80.00;;;;;;9178696;19;20014;-62
2023/03/08 08:57:26;;;;;;;30.40;12.45;;;2.10;80.00;;;;;;9180066;19;20020;-61
2023/03/08 09:00:32;;;;;;;25.45;12.27;;;2.10;80.00;;;;;;9176663;19;20483;-62
2023/03/08 09:03:36;;;;;;;27.88;12.60;;;2.10;80.10;;;;;;9182000;19;20059;-62
2023/03/08 09:06:43;;;;;;;26.85;12.40;;;2.20;80.00;;;;;;9183428;19;20018;-62
2023/03/08 09:09:49;;;;;;;25.45;11.40;;;2.20;80.00;;;;;;9180466;19;20039;-62
2023/03/08 09:12:55;;;;;;;24.20;11.18;;;2.20;80.00;;;;;;9175562;19;20017;-65
2023/03/08 09:16:02;;;;;;;27.27;11.68;;;2.20;80.00;;;;;;9173452;19;20366;-64
2023/03/08 09:19:08;;;;;;;30.95;11.80;;;2.30;80.10;;;;;;9171615;19;21685;-65
2023/03/08 09:22:13;;;;;;;22.75;10.95;;;2.20;80.00;;;;;;9173352;19;20010;-64
2023/03/08 09:25:22;;;;;;;25.33;11.52;;;2.20;80.00;;;;;;9178519;19;20022;-64
2023/03/08 09:28:26;;;;;;;24.33;10.65;;;2.30;80.10;;;;;;9178560;19;20019;-64
2023/03/08 09:31:34;;;;;;;24.10;11.32;;;2.30;80.10;;;;;;9177241;19;20022;-64
2023/03/08 09:34:38;;;;;;;22.90;11.00;;;2.30;80.10;;;;;;9174045;19;20341;-64
2023/03/08 09:37:44;;;;;;;22.88;10.63;;;2.40;80.20;;;;;;9179595;19;20025;-64
2023/03/08 09:41:03;;;;;;;24.63;10.05;;;2.40;80.10;;;;;;9171836;19;20535;-64
2023/03/08 09:44:42;;;;;;;23.23;10.32;;;2.40;80.20;;;;;;9170817;19;20367;-64
2023/03/08 09:47:50;;;;;;;22.08;10.90;;;2.40;80.10;;;;;;9173130;19;20360;-67
2023/03/08 09:51:00;;;;;;;21.75;10.68;;;2.50;80.20;;;;;;9173502;19;20011;-64
2023/03/08 09:54:08;;;;;;;19.83;10.13;;;2.50;80.20;;;;;;9172595;19;20110;-64
2023/03/08 09:57:20;;;;;;;23.08;9.68;;;2.60;80.20;;;;;;9174914;19;20018;-64
2023/03/08 10:00:30;;;;;;;30.42;10.52;;;2.60;80.30;;;;;;9164729;19;20039;-65
2023/03/08 10:04:05;;;;;;;22.88;10.55;;;2.60;80.30;;;;;;9167717;19;20364;-64
2023/03/08 10:07:22;;;;;;;19.35;9.52;;;2.60;80.30;;;;;;9171699;19;20411;-64
2023/03/08 10:10:40;;;;;;;21.38;9.98;;;2.70;80.30;;;;;;9169529;19;20025;-64
2023/03/08 10:13:50;;;;;;;16.58;9.48;;;2.70;80.30;;;;;;9170465;19;20030;-65
2023/03/08 10:17:01;;;;;;;24.77;10.98;;;2.80;80.30;;;;;;9172232;19;20018;-64
2023/03/08 10:20:13;;;;;;;21.15;10.80;;;2.80;80.30;;;;;;9172210;19;20400;-65
2023/03/08 10:23:21;;;;;;;25.42;11.15;;;2.80;80.30;;;;;;9170139;19;20010;-66
2023/03/08 10:26:27;;;;;;;23.83;10.20;;;2.90;80.40;;;;;;9176151;19;20006;-65
2023/03/08 10:29:37;;;;;;;20.48;10.15;;;2.90;80.40;;;;;;9172377;19;20014;-62
2023/03/08 10:32:44;;;;;;;25.48;10.52;;;3.00;80.40;;;;;;9169451;19;20018;-62
2023/03/08 10:36:00;;;;;;;21.83;9.60;;;3.10;80.40;;;;;;9175802;19;20017;-62
2023/03/08 10:39:08;;;;;;;19.65;10.05;;;3.10;80.50;;;;;;9177562;19;20035;-62
2023/03/08 10:42:17;;;;;;;27.02;10.50;;;3.10;80.40;;;;;;9176063;19;20024;-62
2023/03/08 10:45:24;;;;;;;25.60;10.43;;;3.20;80.40;;;;;;9180781;19;20423;-63
2023/03/08 10:48:30;;;;;;;21.48;10.35;;;3.30;80.50;;;;;;9180360;19;20018;-62
2023/03/08 10:51:34;;;;;;;20.08;10.43;;;3.30;80.60;;;;;;9179968;19;20410;-62
2023/03/08 10:54:40;;;;;;;22.75;10.80;;;3.40;80.60;;;;;;9177119;19;20025;-62
2023/03/08 10:57:52;;;;;;;23.27;11.35;;;3.50;80.50;;;;;;9175315;19;20082;-62
2023/03/08 11:01:02;;;;;;;23.30;11.25;;;3.50;80.50;;;;;;9171029;19;20352;-62
2023/03/08 11:04:14;;;;;;;20.48;9.85;;;3.60;80.50;;;;;;9172387;19;20018;-62
2023/03/08 11:07:24;;;;;;;22.35;11.10;;;3.60;80.50;;;;;;9171985;19;20014;-62
2023/03/08 11:10:30;;;;;;;22.65;10.02;;;3.70;80.50;;;;;;9169739;19;20136;-62
2023/03/08 11:13:40;;;;;;;22.95;11.27;;;3.80;80.50;;;;;;9170527;19;20078;-62
2023/03/08 11:16:56;;;;;;;22.77;10.45;;;3.90;80.50;;;;;;9174114;19;20385;-62
2023/03/08 11:20:15;;;;;;;25.40;11.43;;;3.90;80.50;;;;;;9178832;19;20021;-63
2023/03/08 11:23:26;;;;;;;28.45;11.48;;;4.00;80.50;;;;;;9178865;19;20019;-62
2023/03/08 11:26:41;;;;;;;20.63;9.10;;;4.10;80.50;;;;;;9178654;19;20010;-62
2023/03/08 11:29:56;;;;;;;24.55;11.73;;;4.20;80.50;;;;;;9178714;19;20043;-62
2023/03/08 11:33:29;;;;;;;30.95;13.45;;;4.30;80.50;;;;;;9175914;19;20049;-63
2023/03/08 11:36:37;;;;;;;36.83;13.93;;;4.40;80.40;;;;;;9166938;19;20086;-62
2023/03/08 11:39:47;;;;;;;33.42;13.85;;;4.50;80.40;;;;;;9167190;19;20019;-63
2023/03/08 11:43:02;;;;;;;35.67;14.80;;;4.60;80.30;;;;;;9161327;19;20015;-63
2023/03/08 11:46:17;;;;;;;36.60;14.15;;;4.70;80.20;;;;;;9159680;19;20022;-62
2023/03/08 11:49:40;;;;;;;34.00;14.88;;;4.80;80.20;;;;;;9162984;19;20081;-60
2023/03/08 11:53:00;;;;;;;33.72;13.43;;;4.90;80.20;;;;;;9162372;19;20010;-62
2023/03/08 11:56:28;;;;;;;33.35;14.25;;;4.90;80.10;;;;;;9158740;19;20029;-62
2023/03/08 11:59:36;;;;;;;36.22;15.52;;;5.00;79.90;;;;;;9154950;19;20022;-62
2023/03/08 12:02:44;;;;;;;39.47;13.93;;;5.10;79.90;;;;;;9167673;19;20412;-62
2023/03/08 12:05:56;;;;;;;34.05;14.55;;;5.10;79.80;;;;;;9165086;19;20014;-62
2023/03/08 12:09:06;;;;;;;35.55;12.98;;;5.20;79.70;;;;;;9171421;19;20015;-62
2023/03/08 12:12:18;;;;;;;34.75;15.35;;;5.20;79.70;;;;;;9174687;19;20018;-62
2023/03/08 12:15:29;;;;;;;34.05;15.43;;;5.30;79.70;;;;;;9172500;19;20051;-62
2023/03/08 12:18:41;;;;;;;32.08;15.40;;;5.30;79.60;;;;;;9175257;19;20006;-62
2023/03/08 12:21:53;;;;;;;32.33;15.70;;;5.40;79.60;;;;;;9175143;19;20035;-62
2023/03/08 12:25:06;;;;;;;29.65;15.10;;;5.40;79.50;;;;;;9183324;19;20017;-62
2023/03/08 12:28:19;;;;;;;31.40;14.23;;;5.40;79.40;;;;;;9181572;19;20379;-62
2023/03/08 12:31:28;;;;;;;31.80;14.30;;;5.50;79.40;;;;;;9184014;19;20019;-62
2023/03/08 12:34:39;;;;;;;30.85;13.48;;;5.50;79.30;;;;;;9179565;19;20010;-62
2023/03/08 12:37:56;;;;;;;32.75;15.10;;;5.50;79.30;;;;;;9181872;19;20026;-62
2023/03/08 12:41:00;;;;;;;27.52;13.93;;;5.60;79.20;;;;;;9180555;19;20022;-62
2023/03/08 12:44:07;;;;;;;26.77;13.00;;;5.60;79.20;;;;;;9180815;19;20029;-62
2023/03/08 12:47:21;;;;;;;34.72;15.82;;;5.60;79.20;;;;;;9181558;19;20014;-62
2023/03/08 12:50:28;;;;;;;30.20;13.70;;;5.70;79.20;;;;;;9181176;19;20148;-61
2023/03/08 12:53:39;;;;;;;33.50;15.73;;;5.70;79.00;;;;;;9179941;19;20019;-61
2023/03/08 12:56:52;;;;;;;31.20;15.47;;;5.70;79.00;;;;;;9180482;19;20502;-61
2023/03/08 12:59:59;;;;;;;32.10;15.57;;;5.70;79.00;;;;;;9174666;19;20517;-61
2023/03/08 13:03:07;;;;;;;32.38;14.60;;;5.80;79.00;;;;;;9180341;19;20010;-61
2023/03/08 13:06:49;;;;;;;35.00;15.65;;;5.80;79.00;;;;;;9180279;19;20018;-61
2023/03/08 13:10:05;;;;;;;39.38;15.50;;;5.80;79.00;;;;;;9177464;19;20025;-61
2023/03/08 13:13:20;;;;;;;;;;;5.80;78.90;;;;;;9178626;19;20018;-61
2023/03/08 13:16:45;;;;;;;37.90;14.13;;;5.80;78.80;;;;;;9162683;19;19986;-62
2023/03/08 13:19:51;;;;;;;30.90;14.13;;;5.80;78.80;;;;;;9163415;19;20022;-61
2023/03/08 13:23:06;;;;;;;27.50;13.63;;;5.80;78.80;;;;;;9167366;19;20010;-62
2023/03/08 13:26:37;;;;;;;35.42;14.75;;;5.80;78.70;;;;;;9167179;19;20104;-61
2023/03/08 13:29:56;;;;;;;35.45;14.95;;;5.80;78.70;;;;;;9169389;19;20015;-62
2023/03/08 13:33:01;;;;;;;40.38;16.55;;;5.80;78.70;;;;;;9170609;19;20051;-62
2023/03/08 13:36:18;;;;;;;33.67;16.60;;;5.80;78.70;;;;;;9168758;19;20011;-62
2023/03/08 13:39:25;;;;;;;29.45;14.88;;;5.70;78.60;;;;;;9170045;19;20022;-62
2023/03/08 13:42:33;;;;;;;32.92;16.30;;;5.70;78.50;;;;;;9173016;19;20010;-62
2023/03/08 13:45:38;;;;;;;34.58;16.98;;;5.70;78.60;;;;;;9169925;19;20035;-62
2023/03/08 13:48:45;;;;;;;34.63;16.77;;;5.60;78.50;;;;;;9172233;19;20018;-62
2023/03/08 13:51:51;;;;;;;39.45;16.30;;;5.60;78.50;;;;;;9169846;19;20033;-62
2023/03/08 13:54:59;;;;;;;32.83;15.05;;;5.60;78.50;;;;;;9163215;19;20010;-62
2023/03/08 13:58:06;;;;;;;35.25;15.90;;;5.60;78.40;;;;;;9159101;19;20018;-62
2023/03/08 14:01:14;;;;;;;27.73;13.85;;;5.50;78.40;;;;;;9168198;19;20017;-62
2023/03/08 14:04:21;;;;;;;25.95;12.70;;;5.50;78.40;;;;;;9172013;19;20019;-61
2023/03/08 14:07:30;;;;;;;26.25;12.88;;;5.50;78.50;;;;;;9164573;19;20018;-62
2023/03/08 14:10:39;;;;;;;28.00;12.75;;;5.50;78.40;;;;;;9167715;19;20018;-62
2023/03/08 14:13:51;;;;;;;28.48;14.43;;;5.50;78.30;;;;;;9169929;19;20017;-62
2023/03/08 14:16:55;;;;;;;29.20;12.75;;;5.40;78.20;;;;;;9169301;19;20047;-62
2023/03/08 14:20:03;;;;;;;25.17;11.40;;;5.50;78.30;;;;;;9167881;19;20474;-62
2023/03/08 14:23:24;;;;;;;23.77;10.57;;;5.40;78.20;;;;;;9167381;19;20025;-63
2023/03/08 14:26:33;;;;;;;30.45;11.55;;;5.50;78.20;;;;;;9169447;19;20018;-62
2023/03/08 14:29:41;;;;;;;27.00;12.38;;;5.50;78.20;;;;;;9174668;19;20024;-63
2023/03/08 14:33:05;;;;;;;28.15;12.75;;;5.50;78.10;;;;;;9179280;19;20015;-62
2023/03/08 14:36:11;;;;;;;20.98;10.32;;;5.50;78.00;;;;;;9177611;19;20021;-61
2023/03/08 14:39:18;;;;;;;25.27;11.05;;;5.50;78.00;;;;;;9178427;19;20114;-62
2023/03/08 14:42:26;;;;;;;24.35;10.52;;;5.50;78.00;;;;;;9178038;19;20368;-61
2023/03/08 14:45:37;;;;;;;23.08;10.93;;;5.50;78.00;;;;;;9176975;19;20014;-62
2023/03/08 14:48:41;;;;;;;25.27;11.10;;;5.50;77.90;;;;;;9178963;19;20483;-62
2023/03/08 14:51:48;;;;;;;20.90;10.73;;;5.50;77.90;;;;;;9177085;19;20010;-62
2023/03/08 14:54:51;;;;;;;20.60;8.93;;;5.50;77.80;;;;;;9166106;19;20026;-62
2023/03/08 14:58:00;;;;;;;17.45;8.13;;;5.40;77.70;;;;;;9166242;19;20018;-62
2023/03/08 15:01:06;;;;;;;22.10;10.68;;;5.40;77.70;;;;;;9178559;19;20052;-62
2023/03/08 15:04:17;;;;;;;23.92;10.00;;;5.40;77.70;;;;;;9178476;19;20021;-62
2023/03/08 15:07:24;;;;;;;15.20;7.93;;;5.30;77.60;;;;;;9162301;19;20010;-62
2023/03/08 15:10:32;;;;;;;20.83;8.57;;;5.30;77.60;;;;;;9169043;19;20018;-62
2023/03/08 15:13:36;;;;;;;17.13;8.10;;;5.30;77.60;;;;;;9168819;19;20482;-61
2023/03/08 15:16:44;;;;;;;14.90;7.63;;;5.30;77.70;;;;;;9171182;19;20025;-61
2023/03/08 15:19:48;;;;;;;21.48;9.32;;;5.30;77.60;;;;;;9168697;19;20029;-62
2023/03/08 15:22:57;;;;;;;25.15;9.20;;;5.30;77.50;;;;;;9164280;19;20432;-61
2023/03/08 15:26:02;;;;;;;19.77;9.02;;;5.20;77.50;;;;;;9162415;19;20030;-61
2023/03/08 15:29:20;;;;;;;16.63;8.70;;;5.20;77.50;;;;;;9171833;19;20025;-62
2023/03/08 15:32:26;;;;;;;18.95;9.23;;;5.20;77.40;;;;;;9171449;19;20018;-62
2023/03/08 15:35:32;;;;;;;19.63;8.85;;;5.20;77.50;;;;;;9168121;19;20018;-62
2023/03/08 15:38:36;;;;;;;23.40;9.02;;;5.10;77.40;;;;;;9171005;19;20360;-62
2023/03/08 15:41:42;;;;;;;24.75;10.60;;;5.10;77.50;;;;;;9170719;19;20030;-62
2023/03/08 15:44:46;;;;;;;18.58;8.70;;;5.10;77.40;;;;;;9169025;19;20063;-62
2023/03/08 15:48:02;;;;;;;20.27;9.10;;;5.10;77.40;;;;;;9168428;19;20022;-62
2023/03/08 15:51:06;;;;;;;22.63;8.75;;;5.10;77.40;;;;;;9167894;19;20025;-62
2023/03/08 15:54:12;;;;;;;20.33;8.88;;;5.10;77.40;;;;;;9166541;19;20021;-62
2023/03/08 15:57:16;;;;;;;;;;;5.10;77.40;;;;;;9165065;19;20034;-62
2023/03/08 16:00:24;;;;;;;23.35;9.13;;;5.00;77.30;;;;;;9162425;19;19918;-62
2023/03/08 16:03:30;;;;;;;17.48;8.02;;;5.00;77.30;;;;;;9169714;19;20014;-62
2023/03/08 16:06:37;;;;;;;23.85;9.35;;;5.10;77.40;;;;;;9167159;19;20018;-62
2023/03/08 16:09:41;;;;;;;15.90;8.45;;;5.00;77.30;;;;;;9163061;19;20011;-62
2023/03/08 16:12:47;;;;;;;18.38;9.32;;;5.00;77.30;;;;;;9158718;19;20120;-62