Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:57;;;;;;;4.90;1.23;;;;;;;23.59;61.42;100124.34;5015934;28;20415;-75
2022/06/26 00:04:22;;;;;;;1.33;1.17;;;;;;;23.41;63.13;100141.44;5023367;28;20410;-75
2022/06/26 00:06:47;;;;;;;1.50;1.40;;;;;;;23.30;63.85;100151.25;5017959;28;20896;-75
2022/06/26 00:09:12;;;;;;;2.10;1.00;;;;;;;23.25;64.55;100161.34;5010042;28;20411;-75
2022/06/26 00:11:38;;;;;;;2.08;0.95;;;;;;;23.15;65.26;100164.50;5013945;28;21120;-75
2022/06/26 00:14:03;;;;;;;1.00;0.90;;;;;;;22.97;66.02;100168.53;5021486;28;20774;-75
2022/06/26 00:16:28;;;;;;;3.53;1.00;;;;;;;22.93;65.65;100175.06;5028259;28;20410;-75
2022/06/26 00:18:54;;;;;;;0.80;0.80;;;;;;;22.88;65.94;100175.25;5011014;28;20419;-75
2022/06/26 00:21:19;;;;;;;0.50;0.50;;;;;;;22.74;65.55;100178.25;5016001;28;20790;-76
2022/06/26 00:23:44;;;;;;;1.17;0.77;;;;;;;22.65;65.22;100177.47;5018690;28;20787;-74
2022/06/26 00:26:09;;;;;;;0.83;0.57;;;;;;;22.63;64.92;100163.97;5011376;28;20416;-76
2022/06/26 00:28:35;;;;;;;0.40;0.40;;;;;;;22.64;64.26;100159.25;5027581;28;20403;-76
2022/06/26 00:31:01;;;;;;;0.50;0.50;;;;;;;22.61;63.41;100157.97;5008791;28;20424;-76
2022/06/26 00:33:27;;;;;;;2.40;0.43;;;;;;;22.50;63.28;100161.41;5033534;28;20419;-76
2022/06/26 00:35:52;;;;;;;1.92;0.68;;;;;;;22.42;63.37;100160.34;5023332;28;20383;-76
2022/06/26 00:38:17;;;;;;;2.30;0.40;;;;;;;22.42;63.12;100163.09;5017199;28;20454;-76
2022/06/26 00:40:43;;;;;;;0.60;0.40;;;;;;;22.39;62.98;100155.47;5024281;28;21068;-76
2022/06/26 00:43:08;;;;;;;0.90;0.52;;;;;;;22.41;63.26;100149.59;5012761;28;20415;-76
2022/06/26 00:45:34;;;;;;;1.30;0.57;;;;;;;22.45;62.99;100147.81;5013791;28;20401;-76
2022/06/26 00:47:59;;;;;;;0.70;0.50;;;;;;;22.41;63.58;100149.59;5018129;28;20892;-76
2022/06/26 00:50:25;;;;;;;0.57;0.47;;;;;;;22.44;63.98;100160.00;5021380;28;20818;-76
2022/06/26 00:52:51;;;;;;;0.40;0.40;;;;;;;22.32;65.23;100157.94;5004060;28;20415;-76
2022/06/26 00:55:16;;;;;;;2.88;0.55;;;;;;;22.31;65.24;100163.78;5017643;28;20430;-76
2022/06/26 00:57:42;;;;;;;0.50;0.50;;;;;;;22.30;65.72;100159.38;5028865;28;20383;-76
2022/06/26 01:00:10;;;;;;;0.70;0.50;;;;;;;22.27;66.01;100169.13;5027004;28;20405;-76
2022/06/26 01:02:36;;;;;;;1.33;0.70;;;;;;;22.19;66.45;100168.03;5011032;28;20963;-76
2022/06/26 01:05:01;;;;;;;0.43;0.43;;;;;;;22.16;66.86;100168.69;5024219;28;20482;-76
2022/06/26 01:07:26;;;;;;;2.47;0.70;;;;;;;22.15;66.76;100166.25;5020711;28;20432;-76
2022/06/26 01:09:52;;;;;;;0.85;0.50;;;;;;;22.18;66.68;100160.91;5016525;28;20409;-76
2022/06/26 01:12:17;;;;;;;0.70;0.70;;;;;;;22.25;66.27;100163.16;5017663;28;20395;-76
2022/06/26 01:14:43;;;;;;;1.20;0.70;;;;;;;22.32;66.24;100165.41;5015887;28;21232;-77
2022/06/26 01:17:10;;;;;;;0.50;0.43;;;;;;;22.18;66.64;100157.31;5026839;28;20422;-76
2022/06/26 01:19:36;;;;;;;0.70;0.60;;;;;;;22.07;66.84;100150.53;5011878;28;20477;-76
2022/06/26 01:22:01;;;;;;;0.85;0.55;;;;;;;22.05;67.01;100148.09;5009372;28;20407;-76
2022/06/26 01:24:27;;;;;;;2.10;0.57;;;;;;;22.09;66.40;100143.56;5019106;28;20426;-76
2022/06/26 01:26:52;;;;;;;0.43;0.43;;;;;;;21.96;66.76;100157.53;5029273;28;20463;-76
2022/06/26 01:29:18;;;;;;;0.40;0.40;;;;;;;21.87;66.55;100151.19;5013052;28;20418;-76
2022/06/26 01:31:43;;;;;;;1.43;0.40;;;;;;;21.77;67.09;100148.78;5030075;28;20411;-76
2022/06/26 01:34:11;;;;;;;0.60;0.40;;;;;;;21.81;66.66;100141.47;5031840;28;20439;-76
2022/06/26 01:36:36;;;;;;;0.63;0.40;;;;;;;21.94;66.54;100140.50;5023681;28;20411;-76
2022/06/26 01:39:03;;;;;;;0.30;0.30;;;;;;;22.09;65.55;100140.78;5048577;28;20899;-76
2022/06/26 01:41:28;;;;;;;1.25;0.50;;;;;;;22.14;64.90;100140.59;5024301;28;20493;-76
2022/06/26 01:43:53;;;;;;;0.70;0.53;;;;;;;22.03;65.28;100142.09;5010225;28;20422;-77
2022/06/26 01:46:20;;;;;;;2.20;0.50;;;;;;;21.87;65.90;100148.41;5053355;28;21087;-76
2022/06/26 01:48:46;;;;;;;0.38;0.38;;;;;;;21.95;65.73;100140.19;5017142;28;20418;-76
2022/06/26 01:51:11;;;;;;;1.37;0.67;;;;;;;22.03;65.16;100138.53;5009659;28;20827;-76
2022/06/26 01:53:36;;;;;;;0.47;0.30;;;;;;;22.09;64.71;100134.47;5008070;28;20407;-76
2022/06/26 01:56:03;;;;;;;1.80;0.50;;;;;;;22.09;64.95;100124.25;5020012;28;20391;-76
2022/06/26 01:58:29;;;;;;;1.00;0.57;;;;;;;22.09;64.58;100118.72;5015700;28;20900;-75
2022/06/26 02:00:55;;;;;;;0.60;0.50;;;;;;;22.10;64.61;100116.75;5004794;28;20408;-76
2022/06/26 02:03:21;;;;;;;0.53;0.40;;;;;;;22.07;65.02;100115.47;5016777;28;20469;-76
2022/06/26 02:05:47;;;;;;;0.40;0.40;;;;;;;22.03;65.08;100111.72;5017570;28;20812;-76
2022/06/26 02:08:12;;;;;;;1.03;0.40;;;;;;;21.88;65.53;100117.75;5024444;28;20406;-76
2022/06/26 02:13:37;;;;;;;0.43;0.43;;;;;;;21.49;66.52;100113.28;5015814;28;20428;-77
2022/06/26 02:16:05;;;;;;;0.77;0.52;;;;;;;21.49;66.58;100116.03;5028297;28;20401;-76
2022/06/26 02:18:31;;;;;;;0.50;0.50;;;;;;;21.56;66.25;100115.53;5014579;28;20875;-76
2022/06/26 02:20:57;;;;;;;2.50;0.38;;;;;;;21.54;66.29;100107.59;5017521;28;20434;-76
2022/06/26 02:23:22;;;;;;;0.50;0.50;;;;;;;21.54;66.18;100102.06;5010403;28;20408;-76
2022/06/26 02:25:48;;;;;;;0.40;0.40;;;;;;;21.66;65.94;100105.00;5014147;28;20455;-76
2022/06/26 02:28:13;;;;;;;0.40;0.40;;;;;;;21.71;65.65;100102.06;5014745;28;20495;-76
2022/06/26 02:30:39;;;;;;;0.90;0.53;;;;;;;21.86;65.05;100106.25;5016736;28;20429;-76
2022/06/26 02:33:04;;;;;;;0.50;0.50;;;;;;;21.94;64.89;100102.69;5038558;28;20977;-76
2022/06/26 02:35:31;;;;;;;1.27;0.30;;;;;;;21.95;65.08;100095.22;5003695;28;20405;-76
2022/06/26 02:37:57;;;;;;;0.65;0.60;;;;;;;21.92;65.32;100107.72;5012417;28;20448;-76
2022/06/26 02:40:23;;;;;;;0.73;0.50;;;;;;;21.77;65.60;100107.41;5061122;28;20798;-76
2022/06/26 02:42:49;;;;;;;1.02;0.57;;;;;;;21.67;65.47;100111.28;5027337;28;20536;-76
2022/06/26 02:45:15;;;;;;;1.17;0.67;;;;;;;21.61;65.77;100099.63;5019424;28;20826;-76
2022/06/26 02:47:40;;;;;;;0.50;0.50;;;;;;;21.62;65.99;100081.97;5030802;28;20746;-76
2022/06/26 02:50:07;;;;;;;0.40;0.40;;;;;;;21.66;65.77;100077.41;5016462;28;20457;-77
2022/06/26 02:52:33;;;;;;;0.60;0.50;;;;;;;21.67;65.70;100084.53;5014193;28;20405;-76
2022/06/26 02:54:58;;;;;;;0.52;0.52;;;;;;;21.63;65.71;100086.34;4995955;28;20433;-76
2022/06/26 02:57:23;;;;;;;0.80;0.50;;;;;;;21.64;65.57;100087.13;5054746;28;20407;-77
2022/06/26 02:59:49;;;;;;;1.40;0.50;;;;;;;21.62;65.55;100089.41;5028634;28;20402;-76
2022/06/26 03:02:14;;;;;;;0.60;0.50;;;;;;;21.55;65.80;100091.84;5017394;28;20948;-76
2022/06/26 03:04:40;;;;;;;2.50;0.50;;;;;;;21.51;65.96;100093.63;5000825;28;20423;-76
2022/06/26 03:07:05;;;;;;;0.50;0.50;;;;;;;21.57;66.12;100093.16;5021077;28;20758;-76
2022/06/26 03:09:30;;;;;;;0.68;0.50;;;;;;;21.55;66.07;100100.13;5029846;28;20409;-76
2022/06/26 03:11:56;;;;;;;0.60;0.60;;;;;;;21.46;66.21;100105.66;5019462;28;20433;-76
2022/06/26 03:14:22;;;;;;;0.82;0.50;;;;;;;21.30;66.50;100112.81;5013207;28;20763;-77
2022/06/26 03:16:47;;;;;;;0.60;0.60;;;;;;;21.15;66.88;100121.53;5024648;28;20405;-76
2022/06/26 03:19:12;;;;;;;1.30;0.67;;;;;;;21.16;66.92;100121.22;5017536;28;20428;-76
2022/06/26 03:21:38;;;;;;;1.00;0.53;;;;;;;21.12;67.08;100127.69;5015368;28;20416;-76
2022/06/26 03:24:03;;;;;;;0.60;0.60;;;;;;;21.01;67.58;100129.91;5012778;28;21299;-76
2022/06/26 03:26:34;;;;;;;0.47;0.47;;;;;;;20.96;67.84;100135.59;5041490;28;20416;-76
2022/06/26 03:29:01;;;;;;;1.75;0.60;;;;;;;20.91;67.90;100132.97;5015368;28;20879;-76
2022/06/26 03:31:27;;;;;;;2.40;0.70;;;;;;;20.87;68.06;100140.28;5016397;28;20970;-77
2022/06/26 03:33:53;;;;;;;0.80;0.80;;;;;;;20.87;68.21;100144.97;5014823;28;20732;-76
2022/06/26 03:36:18;;;;;;;0.60;0.60;;;;;;;20.94;68.29;100143.38;5031304;28;20422;-76
2022/06/26 03:38:44;;;;;;;1.50;0.73;;;;;;;20.97;68.23;100144.66;5031130;28;20482;-77
2022/06/26 03:41:10;;;;;;;1.90;0.65;;;;;;;20.77;68.98;100143.31;5026393;28;20903;-77
2022/06/26 03:43:36;;;;;;;1.20;0.73;;;;;;;20.71;69.44;100141.84;5013380;28;20414;-77
2022/06/26 03:46:01;;;;;;;1.33;0.73;;;;;;;20.76;69.38;100141.69;5010873;28;20400;-76
2022/06/26 03:48:27;;;;;;;0.80;0.73;;;;;;;20.77;69.31;100129.56;5022367;28;20905;-76
2022/06/26 03:50:52;;;;;;;0.55;0.55;;;;;;;20.80;69.13;100130.84;5014925;28;20505;-76
2022/06/26 03:53:17;;;;;;;1.50;0.50;;;;;;;20.84;69.16;100120.81;5045271;28;20418;-77
2022/06/26 03:55:42;;;;;;;1.00;0.70;;;;;;;20.93;68.91;100121.66;5011976;28;20415;-77
2022/06/26 03:58:08;;;;;;;1.00;1.00;;;;;;;20.92;68.89;100137.34;5008120;28;20416;-76
2022/06/26 04:00:33;;;;;;;0.68;0.68;;;;;;;20.78;69.45;100133.91;5010024;28;20407;-76
2022/06/26 04:03:03;;;;;;;1.17;1.07;;;;;;;20.69;69.79;100130.34;5020862;28;20432;-76
2022/06/26 04:05:28;;;;;;;1.20;1.17;;;;;;;20.67;70.26;100130.66;5022689;28;20420;-76
2022/06/26 04:07:53;;;;;;;0.68;0.68;;;;;;;20.64;70.45;100136.81;5014484;28;20403;-77
2022/06/26 04:10:19;;;;;;;2.20;0.77;;;;;;;20.53;70.69;100134.66;5024762;28;20874;-77
2022/06/26 04:12:44;;;;;;;2.20;0.87;;;;;;;20.57;70.57;100130.16;5015356;28;20420;-76
2022/06/26 04:15:09;;;;;;;0.90;0.90;;;;;;;20.70;70.15;100118.19;5016714;28;20431;-77
2022/06/26 04:17:34;;;;;;;0.73;0.73;;;;;;;20.63;70.13;100126.09;5015932;28;20426;-77
2022/06/26 04:20:00;;;;;;;1.80;0.90;;;;;;;20.53;70.67;100135.47;5046161;28;21019;-76
2022/06/26 04:22:25;;;;;;;0.98;0.98;;;;;;;20.53;70.95;100134.66;5021226;28;20470;-77
2022/06/26 04:24:50;;;;;;;0.80;0.80;;;;;;;20.53;70.78;100134.66;5049914;28;20509;-77
2022/06/26 04:27:16;;;;;;;1.73;0.90;;;;;;;20.55;70.80;100132.38;5017685;28;20395;-76
2022/06/26 04:29:41;;;;;;;0.93;0.80;;;;;;;20.66;70.60;100140.06;5018135;28;20398;-76
2022/06/26 04:32:07;;;;;;;1.20;0.90;;;;;;;20.67;70.40;100140.88;5022194;28;20416;-76
2022/06/26 04:34:32;;;;;;;1.17;1.00;;;;;;;20.71;70.57;100141.84;5031885;28;20392;-76
2022/06/26 04:36:57;;;;;;;0.90;0.90;;;;;;;20.66;70.69;100136.47;5035560;28;20481;-76
2022/06/26 04:39:23;;;;;;;0.90;0.80;;;;;;;20.70;70.57;100137.47;5030583;28;20457;-76
2022/06/26 04:41:48;;;;;;;1.37;1.10;;;;;;;20.76;70.32;100143.63;5031403;28;20391;-76
2022/06/26 04:44:14;;;;;;;1.15;0.90;;;;;;;20.74;70.40;100155.00;5021156;28;20488;-74
2022/06/26 04:46:41;;;;;;;0.80;0.80;;;;;;;20.72;70.69;100162.75;5014490;28;20904;-75
2022/06/26 04:49:07;;;;;;;0.70;0.70;;;;;;;20.81;70.27;100162.78;5016894;28;20829;-75
2022/06/26 04:51:36;;;;;;;1.30;0.90;;;;;;;20.81;70.19;100169.09;5016557;28;20448;-75
2022/06/26 04:54:07;;;;;;;1.75;0.90;;;;;;;20.82;70.19;100178.97;5024496;28;20467;-76
2022/06/26 04:56:32;;;;;;;1.25;0.70;;;;;;;20.71;70.38;100175.69;5013278;28;20413;-77
2022/06/26 04:58:58;;;;;;;0.73;0.73;;;;;;;20.71;70.54;100183.16;5014192;28;20413;-77
2022/06/26 05:01:24;;;;;;;2.15;0.70;;;;;;;20.59;71.04;100188.44;5017807;28;20404;-77
2022/06/26 05:03:49;;;;;;;2.30;0.80;;;;;;;20.77;70.39;100194.84;5017684;28;20462;-76
2022/06/26 05:06:14;;;;;;;1.77;0.77;;;;;;;20.79;70.13;100206.34;5032270;28;20395;-76
2022/06/26 05:08:40;;;;;;;4.33;0.87;;;;;;;20.84;69.82;100212.53;5032606;28;20391;-76
2022/06/26 05:11:05;;;;;;;3.20;0.70;;;;;;;20.83;69.77;100213.66;5026903;28;20403;-76
2022/06/26 05:13:30;;;;;;;2.60;0.90;;;;;;;20.82;70.09;100217.53;5021943;28;20914;-76
2022/06/26 05:15:57;;;;;;;0.82;0.73;;;;;;;20.87;70.03;100211.06;5014527;28;20391;-76
2022/06/26 05:18:23;;;;;;;2.20;0.70;;;;;;;20.99;69.57;100192.78;5014940;28;20400;-76
2022/06/26 05:20:48;;;;;;;1.10;0.70;;;;;;;21.07;69.02;100192.03;5024299;28;20391;-76
2022/06/26 05:23:14;;;;;;;0.93;0.60;;;;;;;21.08;69.05;100195.56;5020681;28;20448;-76
2022/06/26 05:25:40;;;;;;;0.68;0.68;;;;;;;21.16;68.62;100205.84;5021590;28;20443;-77
2022/06/26 05:28:06;;;;;;;1.63;0.88;;;;;;;21.16;68.78;100211.34;5019277;28;20470;-77
2022/06/26 05:30:31;;;;;;;2.13;0.70;;;;;;;21.03;69.15;100215.81;5019019;28;20547;-76
2022/06/26 05:32:56;;;;;;;3.17;0.70;;;;;;;21.12;68.81;100205.66;5009787;28;20462;-77
2022/06/26 05:35:21;;;;;;;0.70;0.70;;;;;;;21.17;68.52;100215.72;5012926;28;20412;-76
2022/06/26 05:37:47;;;;;;;1.60;0.70;;;;;;;21.08;68.90;100212.09;5009385;28;20411;-76
2022/06/26 05:40:12;;;;;;;0.93;0.90;;;;;;;21.07;69.10;100208.56;5022901;28;20398;-76
2022/06/26 05:42:37;;;;;;;1.60;1.10;;;;;;;21.10;69.15;100210.69;5020045;28;20910;-77
2022/06/26 05:45:03;;;;;;;3.30;0.83;;;;;;;21.06;69.11;100206.91;5028674;28;20801;-75
2022/06/26 05:47:28;;;;;;;2.30;0.80;;;;;;;21.06;69.29;100206.91;5019890;28;20425;-76
2022/06/26 05:49:53;;;;;;;1.60;0.83;;;;;;;21.15;68.41;100205.03;5017146;28;20415;-78
2022/06/26 05:52:18;;;;;;;0.70;0.70;;;;;;;21.14;68.42;100200.63;5010321;28;20445;-77
2022/06/26 05:54:44;;;;;;;1.03;0.83;;;;;;;21.05;68.77;100207.22;5005976;28;20465;-75
2022/06/26 05:57:09;;;;;;;1.50;0.80;;;;;;;21.19;68.15;100205.19;5023701;28;20434;-76
2022/06/26 05:59:34;;;;;;;1.00;1.00;;;;;;;21.29;68.05;100202.13;5025895;28;20411;-76
2022/06/26 06:01:59;;;;;;;1.63;1.00;;;;;;;21.31;67.99;100208.13;5021453;28;20737;-76
2022/06/26 06:04:26;;;;;;;1.50;1.10;;;;;;;21.18;68.64;100211.81;5018153;28;20432;-75
2022/06/26 06:06:51;;;;;;;0.60;0.60;;;;;;;21.14;68.82;100217.16;5015490;28;20401;-76
2022/06/26 06:09:16;;;;;;;2.50;1.47;;;;;;;21.17;68.76;100216.53;5014497;28;20401;-76
2022/06/26 06:11:42;;;;;;;1.10;0.77;;;;;;;21.19;68.61;100221.72;5012562;28;20395;-77
2022/06/26 06:14:07;;;;;;;2.67;0.90;;;;;;;21.23;68.64;100232.91;5011396;28;20413;-76
2022/06/26 06:16:32;;;;;;;1.37;0.80;;;;;;;21.34;68.17;100228.75;5024150;28;20404;-76
2022/06/26 06:18:58;;;;;;;0.70;0.70;;;;;;;21.38;67.69;100227.75;5017638;28;20876;-76
2022/06/26 06:21:23;;;;;;;0.87;0.87;;;;;;;21.26;67.87;100238.59;5012968;28;20412;-77
2022/06/26 06:23:48;;;;;;;1.90;0.93;;;;;;;21.31;67.83;100238.44;5020367;28;20414;-77
2022/06/26 06:26:14;;;;;;;1.30;0.80;;;;;;;21.31;67.90;100246.72;5009737;28;20413;-77
2022/06/26 06:28:40;;;;;;;0.70;0.70;;;;;;;21.29;68.17;100251.75;5011936;28;20408;-76
2022/06/26 06:31:05;;;;;;;1.20;0.80;;;;;;;21.29;68.49;100256.44;5015890;28;20422;-77
2022/06/26 06:33:30;;;;;;;0.80;0.80;;;;;;;21.32;68.10;100253.84;5018005;28;20405;-76
2022/06/26 06:35:56;;;;;;;1.30;1.10;;;;;;;21.35;68.15;100244.13;5012209;28;20804;-76
2022/06/26 06:38:22;;;;;;;1.30;0.90;;;;;;;21.45;67.89;100243.81;5019284;28;20409;-75
2022/06/26 06:40:47;;;;;;;1.90;0.70;;;;;;;21.43;67.57;100251.63;5022565;28;20395;-77
2022/06/26 06:43:13;;;;;;;2.00;0.90;;;;;;;21.35;67.76;100250.47;5011792;28;20410;-75
2022/06/26 06:45:38;;;;;;;1.73;0.70;;;;;;;21.40;67.75;100260.53;5009221;28;20405;-75
2022/06/26 06:48:04;;;;;;;1.47;1.37;;;;;;;21.44;67.63;100256.78;5028746;28;20445;-76
2022/06/26 06:50:29;;;;;;;0.80;0.70;;;;;;;21.52;67.29;100249.66;5029017;28;20403;-76
2022/06/26 06:52:55;;;;;;;1.10;0.80;;;;;;;21.60;66.97;100257.94;5020257;28;20779;-76
2022/06/26 06:55:20;;;;;;;0.90;0.90;;;;;;;21.55;66.92;100263.63;5021422;28;20890;-76
2022/06/26 06:57:45;;;;;;;0.80;0.80;;;;;;;21.59;66.77;100261.84;5014153;28;20413;-76
2022/06/26 07:00:11;;;;;;;0.90;0.90;;;;;;;21.60;67.00;100260.69;5022591;28;20397;-76
2022/06/26 07:02:37;;;;;;;1.03;0.93;;;;;;;21.65;66.76;100265.25;5018726;28;20395;-76
2022/06/26 07:05:04;;;;;;;0.70;0.70;;;;;;;21.72;66.17;100249.03;5024173;28;20846;-75
2022/06/26 07:07:29;;;;;;;1.55;0.70;;;;;;;21.69;66.13;100253.28;5027064;28;20743;-76
2022/06/26 07:09:55;;;;;;;1.07;0.77;;;;;;;21.76;65.78;100263.00;5019206;28;20389;-76
2022/06/26 07:12:20;;;;;;;0.90;0.57;;;;;;;21.81;65.54;100249.03;5031371;28;20842;-76
2022/06/26 07:14:45;;;;;;;0.70;0.70;;;;;;;21.85;65.08;100248.06;5021062;28;20404;-76
2022/06/26 07:17:11;;;;;;;0.75;0.75;;;;;;;21.90;64.78;100260.94;5016599;28;20443;-75
2022/06/26 07:19:36;;;;;;;2.93;0.80;;;;;;;21.90;64.61;100264.47;5028005;28;20752;-76
2022/06/26 07:22:02;;;;;;;0.90;0.90;;;;;;;22.04;64.16;100267.09;5031235;28;20391;-75
2022/06/26 07:24:27;;;;;;;0.80;0.70;;;;;;;22.10;64.24;100252.78;5027798;28;20425;-75
2022/06/26 07:26:52;;;;;;;0.95;0.70;;;;;;;22.14;64.23;100256.53;5018519;28;20409;-76
2022/06/26 07:29:17;;;;;;;1.10;1.00;;;;;;;22.12;63.64;100263.53;5027614;28;20448;-76
2022/06/26 07:31:43;;;;;;;1.90;0.80;;;;;;;22.12;64.00;100274.56;5028186;28;20410;-76
2022/06/26 07:34:16;;;;;;;0.77;0.60;;;;;;;22.14;62.91;100267.56;5020489;28;20854;-75
2022/06/26 07:36:43;;;;;;;0.70;0.70;;;;;;;22.22;63.03;100263.19;5013630;28;20413;-75
2022/06/26 07:39:14;;;;;;;0.88;0.60;;;;;;;22.25;62.97;100262.53;5027541;28;20423;-76
2022/06/26 07:41:41;;;;;;;0.80;0.52;;;;;;;22.21;62.86;100261.56;5030989;28;20401;-76
2022/06/26 07:44:06;;;;;;;0.68;0.68;;;;;;;22.37;62.27;100259.91;5031026;28;20427;-76
2022/06/26 07:46:32;;;;;;;0.60;0.60;;;;;;;22.43;61.85;100266.88;5027545;28;20397;-76
2022/06/26 07:48:58;;;;;;;0.80;0.80;;;;;;;22.47;61.61;100262.31;5016508;28;20459;-76
2022/06/26 07:51:23;;;;;;;1.00;1.00;;;;;;;22.43;62.05;100258.56;5001382;28;20420;-75
2022/06/26 07:53:49;;;;;;;1.27;0.50;;;;;;;22.43;61.96;100258.56;5002607;28;20424;-76
2022/06/26 07:56:14;;;;;;;2.40;0.73;;;;;;;22.49;61.96;100259.22;5002240;28;20413;-76
2022/06/26 07:58:39;;;;;;;2.05;0.70;;;;;;;22.60;61.50;100266.81;5002469;28;20431;-76
2022/06/26 08:01:05;;;;;;;0.50;0.50;;;;;;;22.59;61.14;100259.66;5005618;28;20421;-76
2022/06/26 08:03:30;;;;;;;1.33;0.80;;;;;;;22.58;61.32;100260.84;5002100;28;20966;-76
2022/06/26 08:05:55;;;;;;;0.73;0.50;;;;;;;22.67;61.37;100260.81;5002499;28;20412;-76
2022/06/26 08:08:21;;;;;;;1.00;0.60;;;;;;;22.81;61.55;100271.66;5001337;28;20896;-76
2022/06/26 08:10:46;;;;;;;0.75;0.73;;;;;;;22.84;61.48;100282.88;5001526;28;20900;-76
2022/06/26 08:13:12;;;;;;;1.30;0.80;;;;;;;22.81;61.95;100279.97;5003289;28;20409;-76
2022/06/26 08:15:37;;;;;;;2.90;0.60;;;;;;;22.85;62.11;100278.97;5003735;28;20513;-76
2022/06/26 08:18:03;;;;;;;1.13;0.90;;;;;;;22.96;61.98;100282.16;5002873;28;20408;-75
2022/06/26 08:20:29;;;;;;;1.33;1.03;;;;;;;23.01;61.62;100269.00;5001987;28;20414;-76
2022/06/26 08:22:54;;;;;;;1.23;0.80;;;;;;;23.14;61.36;100267.13;5002527;28;20760;-76
2022/06/26 08:25:19;;;;;;;2.67;0.90;;;;;;;23.15;61.79;100272.31;5002731;28;20408;-76
2022/06/26 08:27:48;;;;;;;0.90;0.80;;;;;;;23.10;61.71;100272.53;5002723;28;20414;-76
2022/06/26 08:30:13;;;;;;;1.27;1.03;;;;;;;23.04;61.81;100268.31;4986271;28;20990;-75
2022/06/26 08:32:39;;;;;;;0.70;0.70;;;;;;;23.11;61.78;100265.84;5003236;28;20471;-76
2022/06/26 08:35:09;;;;;;;2.50;0.80;;;;;;;23.25;61.93;100274.72;5003889;28;20500;-76
2022/06/26 08:37:34;;;;;;;1.30;0.70;;;;;;;23.35;60.98;100279.03;5003200;28;20420;-76
2022/06/26 08:40:00;;;;;;;1.37;0.93;;;;;;;23.41;60.90;100277.75;5003256;28;20404;-75
2022/06/26 08:42:30;;;;;;;0.57;0.57;;;;;;;23.36;60.67;100277.91;5020841;28;20407;-75
2022/06/26 08:44:56;;;;;;;1.70;0.70;;;;;;;23.35;60.76;100281.03;5018859;28;20961;-76
2022/06/26 08:47:24;;;;;;;2.30;0.60;;;;;;;23.57;60.00;100270.50;5021475;28;20766;-76
2022/06/26 08:49:51;;;;;;;1.00;0.60;;;;;;;23.80;59.39;100259.09;5030491;28;20398;-76
2022/06/26 08:52:19;;;;;;;0.65;0.65;;;;;;;23.97;59.25;100258.97;5019953;28;20402;-76
2022/06/26 08:54:44;;;;;;;0.63;0.50;;;;;;;24.09;58.79;100272.84;5025338;28;20441;-75
2022/06/26 08:57:13;;;;;;;0.50;0.50;;;;;;;24.00;59.03;100270.16;5020687;28;20416;-75
2022/06/26 08:59:38;;;;;;;0.55;0.55;;;;;;;24.05;58.94;100277.44;5008588;28;20414;-76
2022/06/26 09:02:03;;;;;;;0.47;0.47;;;;;;;24.10;58.39;100283.59;5007999;28;20901;-75
2022/06/26 09:04:29;;;;;;;0.50;0.50;;;;;;;24.12;58.46;100288.81;5016622;28;20507;-76
2022/06/26 09:06:54;;;;;;;1.40;0.50;;;;;;;24.34;57.53;100290.38;5020734;28;20472;-76
2022/06/26 09:09:24;;;;;;;3.00;0.60;;;;;;;24.48;57.39;100288.94;5032188;28;20741;-76
2022/06/26 09:11:52;;;;;;;1.65;0.70;;;;;;;24.55;56.89;100296.69;5016072;28;20420;-76
2022/06/26 09:14:18;;;;;;;0.40;0.40;;;;;;;24.71;56.73;100292.94;5026466;28;20888;-76
2022/06/26 09:16:46;;;;;;;0.85;0.50;;;;;;;24.87;56.13;100290.34;5007568;28;20423;-76
2022/06/26 09:19:20;;;;;;;1.70;0.60;;;;;;;25.04;56.04;100294.88;5028764;28;20382;-76
2022/06/26 09:21:47;;;;;;;1.80;0.60;;;;;;;25.15;55.36;100287.72;5028276;28;20409;-76
2022/06/26 09:24:15;;;;;;;0.70;0.63;;;;;;;25.35;54.95;100289.56;5015009;28;20428;-76
2022/06/26 09:26:42;;;;;;;0.70;0.50;;;;;;;25.53;53.94;100284.59;5025161;28;20396;-76
2022/06/26 09:29:12;;;;;;;0.70;0.40;;;;;;;25.61;53.50;100275.34;5043409;28;20412;-76
2022/06/26 09:31:38;;;;;;;0.90;0.40;;;;;;;25.73;52.92;100278.91;5026820;28;20421;-76
2022/06/26 09:34:19;;;;;;;0.65;0.57;;;;;;;25.85;52.32;100278.06;5012436;28;20422;-76
2022/06/26 09:37:05;;;;;;;1.50;0.40;;;;;;;25.90;52.38;100280.59;5016307;28;20953;-76
2022/06/26 09:39:32;;;;;;;0.60;0.50;;;;;;;25.91;52.04;100284.19;5023250;28;20849;-76
2022/06/26 09:42:03;;;;;;;0.80;0.50;;;;;;;25.87;51.73;100281.31;5019104;28;20408;-76
2022/06/26 09:44:28;;;;;;;0.70;0.45;;;;;;;25.88;51.48;100293.22;5014278;28;20524;-76
2022/06/26 09:46:54;;;;;;;0.50;0.50;;;;;;;25.91;51.62;100284.19;5027271;28;20391;-76
2022/06/26 09:49:20;;;;;;;0.90;0.30;;;;;;;25.79;51.86;100296.94;5041437;28;20410;-76
2022/06/26 09:51:46;;;;;;;1.00;0.40;;;;;;;25.66;52.24;100288.97;5012629;28;20421;-78
2022/06/26 09:54:13;;;;;;;0.40;0.30;;;;;;;25.50;52.35;100293.63;5019694;28;20927;-77
2022/06/26 09:56:39;;;;;;;0.70;0.70;;;;;;;25.35;53.16;100286.78;5018044;28;20421;-78
2022/06/26 09:59:05;;;;;;;2.57;0.73;;;;;;;25.26;52.70;100281.34;5008586;28;20409;-75
2022/06/26 10:07:04;;;;;;;2.80;0.55;;;;;;;25.42;53.30;100273.16;5022961;28;20956;-76
2022/06/26 10:09:30;;;;;;;1.23;0.47;;;;;;;25.49;52.99;100270.56;5013895;28;20418;-76
2022/06/26 10:12:01;;;;;;;0.57;0.57;;;;;;;25.55;52.62;100266.47;5023457;28;20483;-76
2022/06/26 10:14:50;;;;;;;2.00;0.70;;;;;;;25.51;52.73;100273.03;5012957;28;20420;-75
2022/06/26 10:17:45;;;;;;;0.85;0.50;;;;;;;25.54;53.15;100273.16;5023584;28;20410;-76
2022/06/26 10:20:15;;;;;;;0.50;0.50;;;;;;;25.54;52.74;100267.63;5008351;28;20412;-75
2022/06/26 10:22:42;;;;;;;0.40;0.40;;;;;;;25.53;53.08;100265.97;5010996;28;20411;-76
2022/06/26 10:25:20;;;;;;;3.10;0.60;;;;;;;25.63;53.04;100267.47;5010207;28;20507;-75
2022/06/26 10:27:45;;;;;;;1.00;0.50;;;;;;;25.74;52.97;100266.66;5013459;28;20422;-75
2022/06/26 10:30:15;;;;;;;0.80;0.30;;;;;;;25.98;52.15;100273.28;5011298;28;20397;-76
2022/06/26 10:32:43;;;;;;;0.65;0.45;;;;;;;26.09;51.37;100271.63;5006025;28;20416;-75
2022/06/26 10:35:09;;;;;;;0.85;0.40;;;;;;;26.20;50.73;100272.78;5012758;28;20405;-75
2022/06/26 10:37:46;;;;;;;1.80;0.50;;;;;;;26.36;50.68;100265.28;5013443;28;20842;-75
2022/06/26 10:42:52;;;;;;;0.40;0.40;;;;;;;26.34;50.72;100270.41;5015508;28;20871;-75
2022/06/26 10:43:00;;;;;;;0.32;0.32;;;;;;;26.39;51.23;100264.56;5015757;28;20442;-74
2022/06/26 10:45:31;;;;;;;1.07;0.43;;;;;;;26.53;50.77;100261.38;5024249;28;20444;-75
2022/06/26 10:48:05;;;;;;;0.70;0.40;;;;;;;26.74;49.91;100267.50;5013306;28;20397;-75
2022/06/26 10:50:38;;;;;;;8.50;7.70;;;;;;;26.92;49.53;100276.31;5032010;28;20400;-76
2022/06/26 10:53:17;;;;;;;2.00;1.90;;;;;;;26.83;50.09;100268.16;5012952;28;20417;-75
2022/06/26 10:55:48;;;;;;;1.00;1.00;;;;;;;26.59;51.09;100257.97;5013591;28;20462;-75
2022/06/26 10:58:24;;;;;;;0.77;0.77;;;;;;;26.43;51.81;100267.44;5015680;28;20407;-76
2022/06/26 11:00:51;;;;;;;2.08;1.98;;;;;;;26.35;51.67;100260.06;5025262;28;20405;-76
2022/06/26 11:03:18;;;;;;;0.60;0.60;;;;;;;26.25;51.58;100253.06;5020839;28;20994;-76
2022/06/26 11:05:51;;;;;;;8.20;7.43;;;;;;;26.25;50.90;100253.88;5028461;28;20399;-75
2022/06/26 11:08:24;;;;;;;1.10;0.73;;;;;;;26.19;51.04;100258.06;5018873;28;20414;-75
2022/06/26 11:10:49;;;;;;;1.00;0.60;;;;;;;26.16;51.54;100250.44;5029346;28;20777;-75
2022/06/26 11:13:15;;;;;;;0.83;0.50;;;;;;;26.20;51.96;100242.22;5009435;28;20547;-75
2022/06/26 11:15:40;;;;;;;1.50;0.40;;;;;;;26.29;51.26;100251.19;5015660;28;20395;-74
2022/06/26 11:18:06;;;;;;;0.47;0.47;;;;;;;26.33;51.69;100241.00;5031393;28;20901;-75
2022/06/26 11:20:47;;;;;;;0.50;0.50;;;;;;;26.22;51.83;100240.69;5025614;28;20468;-75
2022/06/26 11:23:21;;;;;;;0.68;0.65;;;;;;;26.17;52.36;100245.72;5008634;28;20409;-75
2022/06/26 11:25:48;;;;;;;1.20;1.20;;;;;;;26.22;51.81;100249.03;5015526;28;20395;-75
2022/06/26 11:28:14;;;;;;;1.42;1.33;;;;;;;26.30;51.74;100236.97;5029253;28;20399;-76
2022/06/26 11:30:42;;;;;;;1.25;0.50;;;;;;;26.42;50.95;100249.16;5021320;28;20407;-75