Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:22;;;;;;;50.22;23.95;;;4.90;99.90;;;;;;5032122;28;20049;-68
2022/02/01 00:04:50;;;;;;;53.38;24.90;;;5.00;99.90;;;;;;5032204;28;20056;-68
2022/02/01 00:15:05;;;;;;;51.22;23.60;;;5.20;99.90;;;;;;5031728;28;20049;-68
2022/02/01 00:38:17;;;;;;;41.17;20.95;;;5.40;99.90;;;;;;5031640;28;20053;-68
2022/02/01 00:41:29;;;;;;;40.83;21.42;;;5.30;99.90;;;;;;5031434;28;20041;-68
2022/02/01 00:44:33;;;;;;;49.57;23.00;;;5.20;99.90;;;;;;5030855;28;20044;-68
2022/02/01 00:47:37;;;;;;;47.70;23.40;;;5.00;99.90;;;;;;5031075;28;20291;-68
2022/02/01 00:50:41;;;;;;;56.55;25.83;;;4.90;99.90;;;;;;5031314;28;20051;-68
2022/02/01 00:53:45;;;;;;;56.22;27.55;;;4.80;99.90;;;;;;5031048;28;20523;-68
2022/02/01 00:56:49;;;;;;;49.70;25.42;;;4.70;99.90;;;;;;5031264;28;20048;-68
2022/02/01 00:59:55;;;;;;;57.22;26.52;;;4.70;99.90;;;;;;5030392;28;20044;-68
2022/02/01 01:02:59;;;;;;;63.10;28.95;;;4.60;99.90;;;;;;5031047;28;20068;-68
2022/02/01 01:06:02;;;;;;;50.83;24.38;;;4.50;99.90;;;;;;5031004;28;20040;-68
2022/02/01 01:09:06;;;;;;;58.13;28.48;;;4.50;99.90;;;;;;5030579;28;20053;-68
2022/02/01 01:12:12;;;;;;;47.13;22.90;;;4.40;99.90;;;;;;5030435;28;20396;-68
2022/02/01 01:15:21;;;;;;;43.95;20.75;;;4.40;99.90;;;;;;5030622;28;20048;-68
2022/02/01 01:45:45;;;;;;;30.02;14.43;;;4.20;99.90;;;;;;5030450;28;20048;-68
2022/02/01 01:55:36;;;;;;;;;;;4.30;99.90;;;;;;5031095;28;20060;-68
2022/02/01 01:58:40;;;;;;;29.02;12.98;;;4.30;99.90;;;;;;5036509;28;19916;-68
2022/02/01 02:01:44;;;;;;;23.50;11.38;;;4.30;99.90;;;;;;5035949;28;20049;-69
2022/02/01 02:04:48;;;;;;;33.58;17.83;;;4.30;99.90;;;;;;5036616;28;20036;-67
2022/02/01 02:07:52;;;;;;;25.45;11.40;;;4.40;99.90;;;;;;5035944;28;20048;-68
2022/02/01 02:11:04;;;;;;;22.42;11.35;;;4.40;99.90;;;;;;5036038;28;20044;-69
2022/02/01 02:17:21;;;;;;;17.80;8.93;;;4.40;99.90;;;;;;5036984;28;20052;-69
2022/02/01 02:20:25;;;;;;;16.95;9.32;;;4.40;99.90;;;;;;5036700;28;20044;-68
2022/02/01 02:23:29;;;;;;;21.45;9.57;;;4.40;99.90;;;;;;5037031;28;20412;-68
2022/02/01 02:26:34;;;;;;;18.75;10.20;;;4.30;99.90;;;;;;5037072;28;20512;-68
2022/02/01 02:29:39;;;;;;;17.90;8.65;;;4.30;99.90;;;;;;5036300;28;20060;-68
2022/02/01 02:32:43;;;;;;;12.02;5.47;;;4.30;99.90;;;;;;5036730;28;20117;-68
2022/02/01 02:36:05;;;;;;;8.10;4.63;;;4.40;99.90;;;;;;5036522;28;20052;-68
2022/02/01 02:45:50;;;;;;;4.20;2.17;;;4.60;99.90;;;;;;5047207;28;20033;-68
2022/02/01 02:48:55;;;;;;;2.80;1.70;;;4.70;99.50;;;;;;5035944;28;20342;-68
2022/02/01 02:51:59;;;;;;;3.97;1.65;;;4.70;98.20;;;;;;5035990;28;20366;-68
2022/02/01 02:55:04;;;;;;;2.25;1.48;;;4.90;97.40;;;;;;5036224;28;20037;-68
2022/02/01 02:58:08;;;;;;;4.30;1.35;;;5.00;96.90;;;;;;5035669;28;20484;-68
2022/02/01 03:01:12;;;;;;;2.15;1.15;;;5.00;96.50;;;;;;5036222;28;20048;-68
2022/02/01 03:04:18;;;;;;;4.55;1.10;;;5.10;95.90;;;;;;5024156;28;20045;-68
2022/02/01 03:07:21;;;;;;;1.98;0.82;;;5.20;95.50;;;;;;5034621;28;20041;-68
2022/02/01 03:10:27;;;;;;;2.13;1.10;;;5.20;95.10;;;;;;5032973;28;20049;-69
2022/02/01 03:13:32;;;;;;;1.90;1.00;;;5.20;94.70;;;;;;5032558;28;20189;-68
2022/02/01 03:16:53;;;;;;;1.92;0.90;;;5.20;94.90;;;;;;5033186;28;20046;-68
2022/02/01 03:19:56;;;;;;;5.22;0.93;;;5.10;94.50;;;;;;5031522;28;20377;-68
2022/02/01 03:23:00;;;;;;;0.75;0.70;;;5.30;93.50;;;;;;5032200;28;20476;-68
2022/02/01 03:26:04;;;;;;;2.45;0.70;;;5.30;93.70;;;;;;5033130;28;20041;-68
2022/02/01 03:29:11;;;;;;;1.02;0.70;;;5.40;93.00;;;;;;5032305;28;20050;-67
2022/02/01 03:32:15;;;;;;;0.52;0.40;;;5.50;92.80;;;;;;5032832;28;20029;-67
2022/02/01 03:35:19;;;;;;;1.23;0.70;;;5.50;92.70;;;;;;5032772;28;20045;-67
2022/02/01 03:38:23;;;;;;;1.73;0.70;;;5.60;92.40;;;;;;5032392;28;20366;-67
2022/02/01 03:41:28;;;;;;;1.02;0.70;;;5.60;92.40;;;;;;5032703;28;20045;-68
2022/02/01 03:44:33;;;;;;;0.52;0.50;;;5.50;92.10;;;;;;5032409;28;20049;-68
2022/02/01 03:47:38;;;;;;;1.30;0.80;;;5.50;92.20;;;;;;5032344;28;20041;-68
2022/02/01 03:50:43;;;;;;;1.52;0.80;;;5.40;92.80;;;;;;5032334;28;20041;-68
2022/02/01 03:53:47;;;;;;;1.38;0.88;;;5.30;92.70;;;;;;5032192;28;20224;-68
2022/02/01 03:56:51;;;;;;;0.52;0.47;;;5.30;92.90;;;;;;5032002;28;20030;-68
2022/02/01 03:59:55;;;;;;;3.33;0.55;;;5.30;92.50;;;;;;5031940;28;20041;-68
2022/02/01 04:03:03;;;;;;;1.45;0.70;;;5.20;92.80;;;;;;5032128;28;20453;-68
2022/02/01 04:06:07;;;;;;;0.88;0.55;;;5.10;92.90;;;;;;5032485;28;20046;-68
2022/02/01 04:09:11;;;;;;;2.30;0.45;;;5.10;92.30;;;;;;5031509;28;20366;-68
2022/02/01 04:12:15;;;;;;;3.53;0.68;;;5.20;92.30;;;;;;5031713;28;20033;-68
2022/02/01 04:15:24;;;;;;;2.90;0.80;;;5.10;93.20;;;;;;5031546;28;20037;-68
2022/02/01 04:18:28;;;;;;;1.58;0.88;;;5.00;93.50;;;;;;5031397;28;20038;-68
2022/02/01 04:21:32;;;;;;;2.15;1.00;;;4.80;93.80;;;;;;5031041;28;20042;-67
2022/02/01 04:24:42;;;;;;;1.63;0.90;;;4.80;94.20;;;;;;5031676;28;20049;-67
2022/02/01 04:27:46;;;;;;;1.92;1.00;;;4.60;94.40;;;;;;5031499;28;20346;-68
2022/02/01 04:30:50;;;;;;;6.38;1.00;;;4.50;94.70;;;;;;5031628;28;20053;-68
2022/02/01 04:33:54;;;;;;;3.60;1.20;;;4.40;94.70;;;;;;5031370;28;20456;-68
2022/02/01 04:36:58;;;;;;;1.45;0.95;;;4.30;95.20;;;;;;5031410;28;20026;-68
2022/02/01 04:40:04;;;;;;;2.13;1.00;;;4.20;95.10;;;;;;5031177;28;20041;-67
2022/02/01 04:43:08;;;;;;;2.83;0.90;;;4.10;95.30;;;;;;5031517;28;20495;-68
2022/02/01 04:46:14;;;;;;;2.83;0.90;;;4.10;95.50;;;;;;5031524;28;20366;-68
2022/02/01 04:49:18;;;;;;;1.70;0.90;;;4.00;95.80;;;;;;5030624;28;20567;-68
2022/02/01 04:52:23;;;;;;;1.55;0.73;;;4.00;95.60;;;;;;5030889;28;20037;-68
2022/02/01 04:55:44;;;;;;;0.95;0.60;;;4.00;95.70;;;;;;5030644;28;20037;-68
2022/02/01 04:58:48;;;;;;;1.35;0.80;;;3.90;95.70;;;;;;5030899;28;20369;-68
2022/02/01 05:01:52;;;;;;;1.67;0.82;;;4.00;95.60;;;;;;5031411;28;20033;-67
2022/02/01 05:04:57;;;;;;;1.63;0.70;;;4.00;95.60;;;;;;5031575;28;20057;-68
2022/02/01 05:08:04;;;;;;;1.00;0.77;;;4.00;95.50;;;;;;5030897;28;20045;-68
2022/02/01 05:11:08;;;;;;;0.90;0.50;;;3.90;95.50;;;;;;5031088;28;20365;-67
2022/02/01 05:14:16;;;;;;;0.60;0.50;;;3.90;95.30;;;;;;5030811;28;20042;-68
2022/02/01 05:17:23;;;;;;;2.22;0.70;;;3.90;95.30;;;;;;5030732;28;20034;-67
2022/02/01 05:20:43;;;;;;;1.05;0.57;;;3.90;95.20;;;;;;5030841;28;20041;-68
2022/02/01 05:23:48;;;;;;;0.90;0.80;;;3.90;95.00;;;;;;5030925;28;20029;-67
2022/02/01 05:26:56;;;;;;;4.93;0.60;;;3.90;95.30;;;;;;5030918;28;20041;-68
2022/02/01 05:30:00;;;;;;;0.70;0.60;;;3.80;95.60;;;;;;5031508;28;20041;-68
2022/02/01 05:33:04;;;;;;;0.52;0.45;;;3.70;95.50;;;;;;5030371;28;20042;-68
2022/02/01 05:36:09;;;;;;;0.90;0.57;;;3.70;95.60;;;;;;5030396;28;20037;-68
2022/02/01 05:39:19;;;;;;;0.93;0.50;;;3.70;95.30;;;;;;5030110;28;20037;-68
2022/02/01 05:42:29;;;;;;;0.93;0.52;;;3.80;95.30;;;;;;5030474;28;20034;-68
2022/02/01 05:45:34;;;;;;;2.78;0.95;;;3.80;95.20;;;;;;5030088;28;20377;-68
2022/02/01 05:48:38;;;;;;;1.55;0.80;;;3.80;95.10;;;;;;5029761;28;20033;-68
2022/02/01 05:51:42;;;;;;;2.30;0.70;;;3.80;95.10;;;;;;5029202;28;20041;-67
2022/02/01 05:54:46;;;;;;;1.88;0.60;;;3.90;94.60;;;;;;5030293;28;20041;-67
2022/02/01 05:57:52;;;;;;;1.40;0.60;;;4.10;94.20;;;;;;5030581;28;20030;-68
2022/02/01 06:00:56;;;;;;;0.38;0.30;;;4.20;94.00;;;;;;5030517;28;20033;-68
2022/02/01 06:04:00;;;;;;;0.60;0.50;;;4.40;93.50;;;;;;5030281;28;20045;-68
2022/02/01 06:07:04;;;;;;;2.35;0.50;;;4.50;93.20;;;;;;5030134;28;20049;-68
2022/02/01 06:10:09;;;;;;;2.58;0.57;;;4.60;93.50;;;;;;5029775;28;20046;-67
2022/02/01 06:13:13;;;;;;;1.50;0.40;;;4.70;93.10;;;;;;5030083;28;20494;-67
2022/02/01 06:16:17;;;;;;;0.65;0.65;;;4.80;92.60;;;;;;5030140;28;20045;-68
2022/02/01 06:19:21;;;;;;;0.43;0.40;;;5.10;92.30;;;;;;5029886;28;20480;-67
2022/02/01 06:22:25;;;;;;;0.43;0.40;;;5.30;91.90;;;;;;5030264;28;20041;-67
2022/02/01 06:25:51;;;;;;;0.60;0.40;;;5.40;91.70;;;;;;5030811;28;20373;-68
2022/02/01 06:28:54;;;;;;;1.10;0.50;;;5.40;91.70;;;;;;5029421;28;20366;-67
2022/02/01 06:31:59;;;;;;;0.70;0.40;;;5.50;91.50;;;;;;5029710;28;20049;-67
2022/02/01 06:35:03;;;;;;;0.52;0.40;;;5.50;91.50;;;;;;5030224;28;20044;-68
2022/02/01 06:38:09;;;;;;;0.80;0.45;;;5.60;91.10;;;;;;5029687;28;20041;-67
2022/02/01 06:41:13;;;;;;;0.47;0.40;;;5.60;91.00;;;;;;5029970;28;20373;-68
2022/02/01 06:44:16;;;;;;;0.45;0.30;;;5.70;91.00;;;;;;5032366;28;20488;-67
2022/02/01 06:47:20;;;;;;;0.32;0.32;;;5.80;90.70;;;;;;5033879;28;20041;-68
2022/02/01 06:50:25;;;;;;;0.75;0.47;;;5.80;90.60;;;;;;5033210;28;20033;-68
2022/02/01 06:53:35;;;;;;;0.52;0.45;;;5.90;90.70;;;;;;5033655;28;20045;-68
2022/02/01 06:56:40;;;;;;;14.48;0.77;;;5.90;90.40;;;;;;5032044;28;20480;-68
2022/02/01 06:59:44;;;;;;;0.40;0.40;;;6.00;89.80;;;;;;5031998;28;20044;-68
2022/02/01 07:02:49;;;;;;;0.88;0.40;;;6.20;89.70;;;;;;5028581;28;20045;-67
2022/02/01 07:05:54;;;;;;;2.90;0.40;;;6.30;90.30;;;;;;5029053;28;20362;-68
2022/02/01 07:09:00;;;;;;;0.50;0.32;;;7.80;88.50;;;;;;5026089;28;20053;-68
2022/02/01 07:12:04;;;;;;;0.47;0.20;;;10.20;84.60;;;;;;5027424;28;20038;-67
2022/02/01 07:15:09;;;;;;;0.73;0.30;;;12.50;79.70;;;;;;5032701;28;20048;-68
2022/02/01 07:18:14;;;;;;;0.73;0.30;;;13.60;73.60;;;;;;5029935;28;20388;-69
2022/02/01 07:21:19;;;;;;;1.05;0.65;;;15.10;70.30;;;;;;5031192;28;20053;-68
2022/02/01 07:24:29;;;;;;;0.55;0.30;;;15.80;66.40;;;;;;5022388;28;20507;-68
2022/02/01 07:27:42;;;;;;;2.35;0.57;;;16.70;64.00;;;;;;5029494;28;20499;-66
2022/02/01 07:30:48;;;;;;;0.75;0.30;;;17.10;61.50;;;;;;5029406;28;20048;-66
2022/02/01 07:33:52;;;;;;;1.50;0.32;;;18.00;61.50;;;;;;5049450;28;20392;-66
2022/02/01 07:36:56;;;;;;;0.93;0.30;;;18.00;59.10;;;;;;5029359;28;20480;-66
2022/02/01 07:40:04;;;;;;;1.00;0.50;;;18.70;58.40;;;;;;5026032;28;20041;-66
2022/02/01 07:43:08;;;;;;;1.55;0.40;;;18.90;56.60;;;;;;5021068;28;20044;-67
2022/02/01 07:46:15;;;;;;;0.52;0.43;;;19.60;56.20;;;;;;5026947;28;20048;-67
2022/02/01 07:49:21;;;;;;;2.95;0.88;;;20.20;54.70;;;;;;5024665;28;20048;-66
2022/02/01 07:52:27;;;;;;;0.77;0.40;;;20.50;53.30;;;;;;5028180;28;20117;-66
2022/02/01 07:55:31;;;;;;;0.73;0.50;;;20.60;52.70;;;;;;5027535;28;20530;-65
2022/02/01 07:58:35;;;;;;;2.53;0.50;;;20.70;52.50;;;;;;5025723;28;20056;-66
2022/02/01 08:01:39;;;;;;;1.10;0.60;;;21.40;51.30;;;;;;5028205;28;20480;-66
2022/02/01 08:04:44;;;;;;;0.75;0.30;;;21.60;50.20;;;;;;5022804;28;20389;-66
2022/02/01 08:07:49;;;;;;;1.45;0.80;;;21.90;50.10;;;;;;5019689;28;20037;-66
2022/02/01 08:10:56;;;;;;;3.92;0.50;;;22.40;49.10;;;;;;5022858;28;20052;-66
2022/02/01 08:20:56;;;;;;;1.85;0.40;;;23.60;47.90;;;;;;5025174;28;20029;-66
2022/02/01 08:24:00;;;;;;;0.60;0.32;;;23.70;47.80;;;;;;5023887;28;20032;-66
2022/02/01 08:27:05;;;;;;;0.73;0.40;;;24.00;47.70;;;;;;5028452;28;20040;-66
2022/02/01 08:30:11;;;;;;;1.00;0.52;;;25.00;47.30;;;;;;5028855;28;20056;-66
2022/02/01 08:33:15;;;;;;;1.20;0.60;;;26.00;46.80;;;;;;5024541;28;20033;-66
2022/02/01 08:36:20;;;;;;;12.32;1.10;;;26.30;46.50;;;;;;5020094;28;20057;-65
2022/02/01 08:39:25;;;;;;;1.33;0.70;;;26.20;45.00;;;;;;5027623;28;20500;-66
2022/02/01 08:42:30;;;;;;;3.92;0.70;;;25.70;45.90;;;;;;5011376;28;20443;-66
2022/02/01 08:45:34;;;;;;;3.13;0.80;;;25.90;45.00;;;;;;5029515;28;20048;-65
2022/02/01 08:48:38;;;;;;;0.50;0.38;;;27.00;44.80;;;;;;5022482;28;20040;-66
2022/02/01 08:51:44;;;;;;;0.55;0.40;;;27.30;44.40;;;;;;5026686;28;20036;-66
2022/02/01 08:54:51;;;;;;;3.85;0.43;;;27.70;43.60;;;;;;5021927;28;20053;-66
2022/02/01 08:57:55;;;;;;;1.48;0.43;;;27.60;44.50;;;;;;5024772;28;20040;-66
2022/02/01 09:00:59;;;;;;;1.00;0.50;;;27.90;43.70;;;;;;5031162;28;20048;-67
2022/02/01 09:04:03;;;;;;;0.77;0.35;;;28.50;43.80;;;;;;5028245;28;20033;-66
2022/02/01 09:07:09;;;;;;;0.60;0.38;;;29.00;42.50;;;;;;5021181;28;20264;-66
2022/02/01 09:10:14;;;;;;;0.82;0.40;;;28.50;41.90;;;;;;5022695;28;20040;-66
2022/02/01 09:13:18;;;;;;;1.40;0.40;;;28.40;41.40;;;;;;5029324;28;20045;-66
2022/02/01 09:16:22;;;;;;;0.40;0.30;;;28.70;42.00;;;;;;5030123;28;20052;-66
2022/02/01 09:19:30;;;;;;;0.70;0.45;;;29.00;41.50;;;;;;5029958;28;20499;-66
2022/02/01 09:22:35;;;;;;;0.22;0.20;;;29.80;41.50;;;;;;5029043;28;20045;-66
2022/02/01 09:25:40;;;;;;;0.63;0.40;;;30.40;40.80;;;;;;5016537;28;20056;-67
2022/02/01 09:28:44;;;;;;;0.57;0.30;;;31.20;41.00;;;;;;5030165;28;20052;-66
2022/02/01 09:31:54;;;;;;;1.92;0.40;;;30.70;39.90;;;;;;5030643;28;20040;-66
2022/02/01 09:34:58;;;;;;;1.50;0.65;;;29.50;39.50;;;;;;5028518;28;20040;-66
2022/02/01 09:38:03;;;;;;;0.55;0.35;;;29.40;39.90;;;;;;5028526;28;20044;-66
2022/02/01 09:41:07;;;;;;;1.30;0.50;;;30.40;39.90;;;;;;5027363;28;20378;-66
2022/02/01 09:44:14;;;;;;;0.73;0.43;;;31.10;38.80;;;;;;5029052;28;20044;-66
2022/02/01 09:47:36;;;;;;;0.55;0.40;;;30.10;39.20;;;;;;5023897;28;20033;-66
2022/02/01 09:50:41;;;;;;;0.65;0.32;;;30.90;39.30;;;;;;5027273;28;20044;-67
2022/02/01 09:53:46;;;;;;;1.17;0.40;;;29.70;38.00;;;;;;5026780;28;20036;-66
2022/02/01 09:56:52;;;;;;;0.32;0.20;;;29.30;38.90;;;;;;5029681;28;20116;-66
2022/02/01 10:00:00;;;;;;;0.50;0.32;;;30.00;39.30;;;;;;5025199;28;20041;-66
2022/02/01 10:03:05;;;;;;;0.45;0.30;;;30.60;39.10;;;;;;5019497;28;20389;-66
2022/02/01 10:06:14;;;;;;;3.42;0.47;;;31.70;38.50;;;;;;5026958;28;20048;-67
2022/02/01 10:09:18;;;;;;;1.10;0.43;;;32.10;37.90;;;;;;5027109;28;20052;-66
2022/02/01 10:12:25;;;;;;;0.45;0.30;;;31.60;36.80;;;;;;5026487;28;20048;-66
2022/02/01 10:15:34;;;;;;;0.85;0.40;;;31.70;37.60;;;;;;5014303;28;20053;-66
2022/02/01 10:18:38;;;;;;;1.17;0.22;;;32.50;37.60;;;;;;5028959;28;20376;-66
2022/02/01 10:21:52;;;;;;;1.02;0.30;;;33.20;36.90;;;;;;5029692;28;20048;-66
2022/02/01 10:24:56;;;;;;;0.52;0.30;;;32.70;36.40;;;;;;5027992;28;20386;-67
2022/02/01 10:28:03;;;;;;;0.75;0.35;;;33.10;36.10;;;;;;5023194;28;20045;-67
2022/02/01 10:31:12;;;;;;;0.65;0.25;;;34.20;36.00;;;;;;5028373;28;20060;-67
2022/02/01 10:37:42;;;;;;;1.38;0.32;;;32.80;35.80;;;;;;5033218;28;20361;-67
2022/02/01 10:40:51;;;;;;;1.15;0.20;;;31.10;35.40;;;;;;5030687;28;20507;-66
2022/02/01 10:43:55;;;;;;;1.65;0.20;;;30.50;35.50;;;;;;5024115;28;20064;-66
2022/02/01 10:47:00;;;;;;;2.58;0.35;;;28.20;35.10;;;;;;5028069;28;20056;-67
2022/02/01 10:50:08;;;;;;;0.10;0.10;;;29.00;36.30;;;;;;5029969;28;20495;-67
2022/02/01 10:53:19;;;;;;;0.30;0.20;;;30.10;36.10;;;;;;5030142;28;20057;-66
2022/02/01 10:56:26;;;;;;;0.57;0.10;;;30.20;35.50;;;;;;5028064;28;20045;-67
2022/02/01 10:59:31;;;;;;;0.65;0.20;;;30.80;35.60;;;;;;5030577;28;20040;-66
2022/02/01 11:02:42;;;;;;;0.22;0.20;;;30.50;35.30;;;;;;5024940;28;20495;-66
2022/02/01 11:05:48;;;;;;;0.10;0.10;;;30.30;35.10;;;;;;5022212;28;20064;-67
2022/02/01 11:08:54;;;;;;;0.32;0.20;;;30.20;35.30;;;;;;5030936;28;20400;-66
2022/02/01 11:12:08;;;;;;;0.52;0.30;;;30.20;35.00;;;;;;5030660;28;20051;-66
2022/02/01 11:15:24;;;;;;;0.28;0.20;;;29.20;35.20;;;;;;5032338;28;20045;-66
2022/02/01 11:18:29;;;;;;;0.10;0.10;;;29.90;35.30;;;;;;5028054;28;20040;-66
2022/02/01 11:21:49;;;;;;;0.80;0.30;;;30.90;35.30;;;;;;5032602;28;20060;-67
2022/02/01 11:24:59;;;;;;;0.63;0.20;;;31.40;35.30;;;;;;5032142;28;20049;-67
2022/02/01 11:31:09;;;;;;;0.38;0.20;;;30.50;34.80;;;;;;5024832;28;20069;-67
2022/02/01 11:34:19;;;;;;;0.68;0.30;;;30.30;34.90;;;;;;5031890;28;20045;-66
2022/02/01 11:37:26;;;;;;;0.88;0.30;;;29.90;35.20;;;;;;5030601;28;20057;-65
2022/02/01 11:40:46;;;;;;;0.20;0.20;;;29.70;35.10;;;;;;5030800;28;20104;-66
2022/02/01 11:43:52;;;;;;;1.23;0.63;;;28.50;35.60;;;;;;5030231;28;20044;-66
2022/02/01 11:47:12;;;;;;;1.20;0.40;;;28.70;35.30;;;;;;5030132;28;20056;-67
2022/02/01 11:50:15;;;;;;;3.33;0.30;;;29.30;35.80;;;;;;5027297;28;20397;-66
2022/02/01 11:53:42;;;;;;;0.30;0.20;;;30.10;35.70;;;;;;5029776;28;20048;-66
2022/02/01 11:56:47;;;;;;;1.30;0.40;;;31.20;35.80;;;;;;5030447;28;20589;-66
2022/02/01 11:59:58;;;;;;;0.50;0.20;;;30.70;34.60;;;;;;5030697;28;20507;-66
2022/02/01 12:03:04;;;;;;;1.55;0.20;;;30.60;35.00;;;;;;5030282;28;20044;-66
2022/02/01 12:06:19;;;;;;;0.40;0.20;;;31.70;35.50;;;;;;5031674;28;20416;-67
2022/02/01 12:09:29;;;;;;;0.40;0.20;;;32.70;35.00;;;;;;5024252;28;20048;-66
2022/02/01 12:12:36;;;;;;;0.52;0.20;;;31.20;34.40;;;;;;5022870;28;20041;-66
2022/02/01 12:15:42;;;;;;;0.55;0.32;;;30.60;34.20;;;;;;5030152;28;20052;-64
2022/02/01 12:18:59;;;;;;;1.10;0.30;;;29.20;34.70;;;;;;5028865;28;20040;-66
2022/02/01 12:22:08;;;;;;;1.60;0.38;;;29.80;35.70;;;;;;5031659;28;20396;-66
2022/02/01 12:25:12;;;;;;;0.57;0.25;;;31.00;35.00;;;;;;5017670;28;20040;-66
2022/02/01 12:28:22;;;;;;;0.32;0.20;;;31.00;34.90;;;;;;5031314;28;20049;-66
2022/02/01 12:31:30;;;;;;;1.80;0.40;;;31.50;34.80;;;;;;5031358;28;20044;-66
2022/02/01 12:34:34;;;;;;;0.43;0.20;;;30.00;33.90;;;;;;5030147;28;20044;-66
2022/02/01 12:37:38;;;;;;;0.30;0.20;;;30.00;34.60;;;;;;5030606;28;20072;-66
2022/02/01 12:40:42;;;;;;;0.30;0.20;;;30.10;34.60;;;;;;5027893;28;20048;-67
2022/02/01 12:47:22;;;;;;;1.77;0.20;;;30.30;33.70;;;;;;5026987;28;20103;-66
2022/02/01 12:50:26;;;;;;;1.77;0.30;;;30.40;34.40;;;;;;5028103;28;20041;-66
2022/02/01 12:53:42;;;;;;;0.22;0.10;;;30.20;33.90;;;;;;5034849;28;20634;-66
2022/02/01 12:56:46;;;;;;;5.05;0.30;;;31.00;34.60;;;;;;5028884;28;20037;-67
2022/02/01 12:59:53;;;;;;;0.22;0.20;;;29.60;34.20;;;;;;5024787;28;20040;-66
2022/02/01 13:03:03;;;;;;;1.88;0.22;;;30.10;34.50;;;;;;5012325;28;20044;-66
2022/02/01 13:06:12;;;;;;;0.57;0.35;;;30.30;34.60;;;;;;5020227;28;20049;-67
2022/02/01 13:22:16;;;;;;;0.70;0.20;;;27.70;34.30;;;;;;5027043;28;20040;-66
2022/02/01 13:25:33;;;;;;;0.85;0.25;;;28.90;34.10;;;;;;5027637;28;20048;-66
2022/02/01 13:28:42;;;;;;;0.28;0.28;;;29.10;34.80;;;;;;5029967;28;20064;-66
2022/02/01 13:31:50;;;;;;;0.45;0.30;;;29.00;34.40;;;;;;5029897;28;20057;-67
2022/02/01 13:35:04;;;;;;;0.57;0.32;;;28.40;34.40;;;;;;5028018;28;20040;-66
2022/02/01 13:38:10;;;;;;;1.70;0.20;;;28.40;34.60;;;;;;5013074;28;20052;-66
2022/02/01 13:41:15;;;;;;;4.38;0.20;;;28.50;34.90;;;;;;5028112;28;20033;-67
2022/02/01 13:44:18;;;;;;;0.38;0.30;;;28.60;34.60;;;;;;5028160;28;20048;-67
2022/02/01 13:47:38;;;;;;;0.43;0.28;;;27.80;34.00;;;;;;5020367;28;20076;-66
2022/02/01 13:50:43;;;;;;;0.63;0.50;;;27.60;34.60;;;;;;5029600;28;20032;-66
2022/02/01 13:54:05;;;;;;;0.52;0.32;;;28.30;34.50;;;;;;5024775;28;20509;-67
2022/02/01 13:57:15;;;;;;;0.43;0.30;;;29.00;34.70;;;;;;5026652;28;20657;-67
2022/02/01 14:00:20;;;;;;;0.60;0.20;;;28.50;34.10;;;;;;5026534;28;20053;-66
2022/02/01 14:06:46;;;;;;;0.35;0.30;;;28.40;34.70;;;;;;5011052;28;20053;-66
2022/02/01 14:10:11;;;;;;;1.40;0.50;;;28.50;34.70;;;;;;5019167;28;20077;-67
2022/02/01 14:26:50;;;;;;;1.13;0.47;;;26.80;35.30;;;;;;5020792;28;20048;-66
2022/02/01 14:36:12;;;;;;;4.88;0.32;;;26.40;35.30;;;;;;5016016;28;20048;-70
2022/02/01 14:45:53;;;;;;;1.25;0.40;;;26.10;35.00;;;;;;5028489;28;20060;-69
2022/02/01 14:48:58;;;;;;;1.27;0.35;;;26.30;35.20;;;;;;5027822;28;20388;-69
2022/02/01 14:52:05;;;;;;;2.00;1.58;;;26.30;35.50;;;;;;5027152;28;20045;-70
2022/02/01 14:55:14;;;;;;;1.40;0.68;;;26.50;35.40;;;;;;5030740;28;20041;-70
2022/02/01 15:05:22;;;;;;;0.43;0.25;;;24.90;35.60;;;;;;5026832;28;20049;-69
2022/02/01 15:11:57;;;;;;;2.47;0.70;;;24.60;36.00;;;;;;5030017;28;20062;-69
2022/02/01 15:15:02;;;;;;;0.77;0.32;;;24.60;35.80;;;;;;5022824;28;20041;-69
2022/02/01 15:18:07;;;;;;;0.80;0.40;;;24.50;36.60;;;;;;5032950;28;20056;-69
2022/02/01 15:21:12;;;;;;;0.85;0.50;;;24.20;36.80;;;;;;5033521;28;20037;-68
2022/02/01 15:24:16;;;;;;;5.25;0.60;;;23.70;36.70;;;;;;5033765;28;20037;-69
2022/02/01 15:27:20;;;;;;;1.35;0.70;;;23.30;36.90;;;;;;5033742;28;20044;-68
2022/02/01 15:30:27;;;;;;;4.65;2.33;;;23.10;37.00;;;;;;5032343;28;20033;-71
2022/02/01 15:33:33;;;;;;;2.47;1.00;;;23.00;37.60;;;;;;5030556;28;20036;-71
2022/02/01 15:36:37;;;;;;;2.92;0.70;;;22.80;37.50;;;;;;5031961;28;20048;-71
2022/02/01 15:59:46;;;;;;;3.45;0.80;;;20.10;41.00;;;;;;5012630;28;20037;-68
2022/02/01 16:02:51;;;;;;;0.60;0.47;;;19.50;41.00;;;;;;5028369;28;20048;-68
2022/02/01 16:05:57;;;;;;;1.85;0.90;;;19.00;41.30;;;;;;5031761;28;20048;-70
2022/02/01 16:09:32;;;;;;;1.98;1.00;;;18.50;41.80;;;;;;5031053;28;20052;-70
2022/02/01 16:12:33;;;;;;;1.27;0.80;;;17.90;42.20;;;;;;5024434;28;20036;-70
2022/02/01 16:15:37;;;;;;;1.33;0.93;;;16.60;43.10;;;;;;5030066;28;20048;-70
2022/02/01 16:18:44;;;;;;;3.72;0.98;;;15.70;43.60;;;;;;5030637;28;20282;-69
2022/02/01 16:21:49;;;;;;;1.55;0.90;;;14.90;45.50;;;;;;5032127;28;20041;-69
2022/02/01 16:24:53;;;;;;;3.38;1.20;;;14.20;45.70;;;;;;5031405;28;20061;-70
2022/02/01 16:27:58;;;;;;;2.10;1.20;;;13.60;47.10;;;;;;5033614;28;20048;-70
2022/02/01 16:31:03;;;;;;;1.52;1.10;;;13.10;48.00;;;;;;5032057;28;20048;-70
2022/02/01 16:34:07;;;;;;;3.05;1.40;;;12.70;48.40;;;;;;5031732;28;20491;-70
2022/02/01 16:37:12;;;;;;;4.13;1.50;;;12.40;48.40;;;;;;5031539;28;20495;-70
2022/02/01 16:40:18;;;;;;;4.82;1.70;;;12.10;49.50;;;;;;5031080;28;20044;-70
2022/02/01 16:43:22;;;;;;;2.80;0.90;;;11.80;49.40;;;;;;5031125;28;20041;-70
2022/02/01 16:46:28;;;;;;;5.45;2.08;;;11.60;48.70;;;;;;5031178;28;20052;-70
2022/02/01 16:49:33;;;;;;;191.65;88.25;;;11.50;49.30;;;;;;5030423;28;20044;-70
2022/02/01 16:52:42;;;;;;;70.05;36.00;;;11.30;49.90;;;;;;5031042;28;20060;-69
2022/02/01 16:59:23;;;;;;;12.18;7.15;;;10.60;52.90;;;;;;5030381;28;20060;-69
2022/02/01 17:02:27;;;;;;;12.13;8.38;;;10.40;53.40;;;;;;5031336;28;20032;-69
2022/02/01 17:05:33;;;;;;;9.02;5.30;;;10.20;53.70;;;;;;5031350;28;20060;-69
2022/02/01 17:08:38;;;;;;;39.05;16.52;;;10.10;53.90;;;;;;5030732;28;20152;-69
2022/02/01 17:24:28;;;;;;;10.88;7.00;;;9.60;54.30;;;;;;5030531;28;20049;-69
2022/02/01 17:27:34;;;;;;;12.75;6.97;;;9.50;54.80;;;;;;5030403;28;20040;-69
2022/02/01 17:30:38;;;;;;;14.18;6.07;;;9.50;54.70;;;;;;5030605;28;20420;-69
2022/02/01 17:33:44;;;;;;;9.70;5.63;;;9.40;55.60;;;;;;5030749;28;20539;-69
2022/02/01 17:36:50;;;;;;;12.20;6.93;;;9.20;55.70;;;;;;5030732;28;20369;-69
2022/02/01 17:39:53;;;;;;;14.18;7.30;;;9.10;55.70;;;;;;5030396;28;20542;-69
2022/02/01 17:42:58;;;;;;;17.67;9.68;;;9.10;55.40;;;;;;5030488;28;20381;-69
2022/02/01 17:46:03;;;;;;;18.27;9.70;;;9.00;55.20;;;;;;5030507;28;20036;-70
2022/02/01 17:49:13;;;;;;;34.70;15.23;;;9.00;54.90;;;;;;5029575;28;20057;-69
2022/02/01 17:55:34;;;;;;;66.00;29.50;;;8.90;54.80;;;;;;5030159;28;20052;-69
2022/02/01 17:58:38;;;;;;;47.58;20.85;;;8.90;54.30;;;;;;5029627;28;20049;-69
2022/02/01 18:01:44;;;;;;;26.45;13.45;;;9.00;54.70;;;;;;5030336;28;20048;-69
2022/02/01 18:04:48;;;;;;;12.80;6.93;;;9.00;54.10;;;;;;5031200;28;20049;-69
2022/02/01 18:07:52;;;;;;;14.23;6.63;;;8.60;54.80;;;;;;5030506;28;20048;-69
2022/02/01 18:10:58;;;;;;;13.40;5.40;;;8.30;55.90;;;;;;5030315;28;20499;-69
2022/02/01 18:17:25;;;;;;;14.68;6.68;;;8.10;57.20;;;;;;5030098;28;20048;-70
2022/02/01 18:20:29;;;;;;;168.95;84.38;;;8.00;56.60;;;;;;5029939;28;20323;-69
2022/02/01 18:23:35;;;;;;;27.10;14.32;;;7.90;58.20;;;;;;5029397;28;20064;-69
2022/02/01 18:26:41;;;;;;;238.07;105.38;;;7.90;57.40;;;;;;5030027;28;20044;-69
2022/02/01 18:29:48;;;;;;;233.63;101.55;;;7.80;57.50;;;;;;5029625;28;20060;-69
2022/02/01 18:32:55;;;;;;;112.20;48.80;;;7.80;56.70;;;;;;5030369;28;20381;-70
2022/02/01 18:36:18;;;;;;;114.95;51.95;;;7.80;57.30;;;;;;5017640;28;20115;-69
2022/02/01 18:39:32;;;;;;;41.50;21.77;;;7.90;57.00;;;;;;5031061;28;20040;-69
2022/02/01 18:42:50;;;;;;;55.50;26.70;;;7.80;58.50;;;;;;5033870;28;20036;-69
2022/02/01 18:46:01;;;;;;;48.10;23.38;;;7.70;58.90;;;;;;5033539;28;20420;-69
2022/02/01 18:49:12;;;;;;;;;;;7.60;60.10;;;;;;5033761;28;20040;-69
2022/02/01 18:52:36;;;;;;;48.65;26.08;;;7.50;61.10;;;;;;5034122;28;19939;-69
2022/02/01 18:59:10;;;;;;;38.03;20.60;;;7.20;61.50;;;;;;5033070;28;20053;-69
2022/02/01 19:11:43;;;;;;;43.90;25.15;;;7.10;60.80;;;;;;5032791;28;20044;-69
2022/02/01 19:12:36;;;;;;;37.05;20.38;;;7.10;60.90;;;;;;5035954;28;20499;-69
2022/02/01 19:15:46;;;;;;;36.85;20.92;;;7.10;60.00;;;;;;5032594;28;20041;-69
2022/02/01 19:18:51;;;;;;;27.52;13.55;;;7.00;60.00;;;;;;5032732;28;20491;-69
2022/02/01 19:21:54;;;;;;;12.00;8.02;;;7.00;60.00;;;;;;5032456;28;20392;-69
2022/02/01 19:24:59;;;;;;;14.75;8.27;;;6.90;60.30;;;;;;5032065;28;20040;-69
2022/02/01 19:28:04;;;;;;;18.42;8.95;;;6.90;60.40;;;;;;5032922;28;20505;-69