Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:17;;;;;;;113.82;44.38;;;;;;;2.94;82.50;101232.91;5009589;28;105990;-66
2021/12/14 00:03:48;;;;;;;110.97;45.45;;;;;;;2.91;82.45;101226.97;5010302;28;105980;-72
2021/12/14 00:06:17;;;;;;;86.97;41.67;;;;;;;2.90;82.04;101218.25;5009480;28;106036;-68
2021/12/14 00:08:55;;;;;;;110.85;44.97;;;;;;;2.88;82.04;101228.88;5008425;28;106105;-69
2021/12/14 00:15:03;;;;;;;104.32;42.85;;;;;;;2.82;81.92;101231.03;5006938;28;106024;-68
2021/12/14 00:17:26;;;;;;;99.28;43.97;;;;;;;2.83;82.27;101232.72;5008767;28;106152;-68
2021/12/14 00:19:56;;;;;;;109.55;43.75;;;;;;;2.85;82.47;101223.78;5008979;28;106113;-68
2021/12/14 00:24:50;;;;;;;108.72;43.67;;;;;;;2.82;82.47;101223.16;5010079;28;106148;-69
2021/12/14 00:27:20;;;;;;;97.38;42.35;;;;;;;2.80;82.32;101225.88;5009210;28;106333;-67
2021/12/14 00:29:50;;;;;;;103.40;41.08;;;;;;;2.81;82.35;101218.81;5009097;28;106281;-74
2021/12/14 00:32:20;;;;;;;136.98;45.83;;;;;;;2.78;82.31;101229.53;5009118;28;106317;-68
2021/12/14 00:34:50;;;;;;;113.32;43.85;;;;;;;2.76;82.29;101234.91;5009221;28;105956;-66
2021/12/14 00:37:18;;;;;;;114.97;44.88;;;;;;;2.76;82.52;101232.25;5009857;28;106002;-74
2021/12/14 00:39:45;;;;;;;131.77;42.60;;;;;;;2.74;82.41;101238.56;5009511;28;106597;-73
2021/12/14 00:42:12;;;;;;;125.80;43.72;;;;;;;2.73;82.58;101231.59;5009773;28;106191;-72
2021/12/14 00:44:37;;;;;;;153.05;48.35;;;;;;;2.70;82.69;101240.53;5009864;28;105929;-69
2021/12/14 00:47:04;;;;;;;126.70;45.60;;;;;;;2.67;82.41;101231.03;5007365;28;106172;-70
2021/12/14 00:49:30;;;;;;;109.55;45.25;;;;;;;2.66;82.10;101221.44;5008633;28;106276;-71
2021/12/14 00:51:56;;;;;;;109.30;43.88;;;;;;;2.67;82.63;101228.41;5009573;28;106703;-71
2021/12/14 00:54:23;;;;;;;100.55;42.30;;;;;;;2.69;82.95;101237.06;5009547;28;105808;-69
2021/12/14 00:56:50;;;;;;;134.95;45.58;;;;;;;2.71;82.75;101239.59;5008883;28;106155;-68
2021/12/14 00:59:17;;;;;;;103.13;44.78;;;;;;;2.67;82.66;101238.91;5008323;28;106916;-71
2021/12/14 01:01:48;;;;;;;102.53;42.90;;;;;;;2.71;82.65;101235.16;5008610;28;106581;-71
2021/12/14 01:04:25;;;;;;;102.85;42.95;;;;;;;2.73;82.68;101237.69;5007663;28;106006;-69
2021/12/14 01:06:52;;;;;;;104.70;41.35;;;;;;;2.76;82.88;101236.66;5008895;28;105901;-68
2021/12/14 01:09:23;;;;;;;124.28;44.38;;;;;;;2.75;82.65;101237.59;5008757;28;106131;-66
2021/12/14 01:11:50;;;;;;;110.75;41.53;;;;;;;2.73;82.59;101242.97;5009173;28;106043;-71
2021/12/14 01:14:27;;;;;;;115.97;42.72;;;;;;;2.69;82.39;101242.31;5009440;28;106172;-68
2021/12/14 01:17:09;;;;;;;102.30;41.00;;;;;;;2.69;82.77;101241.44;5008769;28;106485;-68
2021/12/14 01:19:38;;;;;;;122.38;43.17;;;;;;;2.68;82.36;101240.63;5008589;28;106005;-68
2021/12/14 01:22:17;;;;;;;135.77;46.25;;;;;;;2.65;82.28;101243.44;5007674;28;105795;-69
2021/12/14 01:27:31;;;;;;;123.95;43.97;;;;;;;2.64;82.43;101241.75;5007821;28;105966;-70
2021/12/14 01:29:56;;;;;;;137.57;42.38;;;;;;;2.62;82.59;101240.13;5009483;28;106680;-73
2021/12/14 01:32:27;;;;;;;120.05;45.22;;;;;;;2.57;82.81;101240.44;5009075;28;106536;-72
2021/12/14 01:34:52;;;;;;;113.43;41.08;;;;;;;2.58;82.53;101250.00;5009785;28;106061;-67
2021/12/14 01:37:23;;;;;;;171.75;43.50;;;;;;;2.60;82.91;101248.13;5009249;28;106212;-76
2021/12/14 01:42:24;;;;;;;128.00;42.47;;;;;;;2.61;82.82;101238.44;5005126;28;106031;-74
2021/12/14 01:45:07;;;;;;;104.50;41.27;;;;;;;2.63;82.95;101237.41;5008954;28;106184;-79
2021/12/14 01:47:40;;;;;;;112.85;43.30;;;;;;;2.63;83.16;101240.03;5008126;28;105867;-71
2021/12/14 01:50:13;;;;;;;114.57;42.47;;;;;;;2.64;83.16;101239.13;5008648;28;105945;-71
2021/12/14 01:52:38;;;;;;;120.70;42.38;;;;;;;2.67;82.96;101238.91;5008010;28;106120;-73
2021/12/14 01:55:21;;;;;;;120.50;39.00;;;;;;;2.68;82.74;101235.34;5009088;28;106031;-70
2021/12/14 01:57:47;;;;;;;105.35;37.25;;;;;;;2.69;83.03;101234.41;5008576;28;106351;-72
2021/12/14 02:00:24;;;;;;;127.28;43.63;;;;;;;2.69;82.78;101231.78;5007692;28;106065;-71
2021/12/14 02:02:50;;;;;;;104.30;39.80;;;;;;;2.70;82.77;101232.63;5007745;28;105975;-72
2021/12/14 02:05:30;;;;;;;107.10;41.25;;;;;;;2.70;83.19;101228.19;5007839;28;106003;-67
2021/12/14 02:07:58;;;;;;;124.95;41.35;;;;;;;2.69;83.03;101239.69;5008261;28;105996;-66
2021/12/14 02:10:28;;;;;;;101.30;37.78;;;;;;;2.69;83.27;101230.94;5007186;28;106699;-65
2021/12/14 02:12:53;;;;;;;113.67;39.80;;;;;;;2.69;82.86;101225.66;5007321;28;106112;-71
2021/12/14 02:15:19;;;;;;;95.20;38.28;;;;;;;2.68;83.38;101222.19;5008418;28;105792;-69
2021/12/14 02:17:45;;;;;;;95.88;38.83;;;;;;;2.69;83.38;101223.91;5007993;28;106155;-73
2021/12/14 02:20:12;;;;;;;113.18;40.25;;;;;;;2.71;82.83;101229.06;5007543;28;105902;-66
2021/12/14 02:22:38;;;;;;;100.78;37.85;;;;;;;2.69;83.22;101226.53;5007216;28;106283;-66
2021/12/14 02:25:05;;;;;;;111.30;41.10;;;;;;;2.68;83.16;101230.09;5008204;28;106006;-66
2021/12/14 02:27:52;;;;;;;101.35;40.03;;;;;;;2.69;83.30;101231.78;5007809;28;106113;-68
2021/12/14 02:30:23;;;;;;;114.45;38.25;;;;;;;2.69;83.05;101229.16;5007614;28;106673;-65
2021/12/14 02:32:49;;;;;;;120.07;40.92;;;;;;;2.68;83.19;101224.84;5008642;28;106036;-72
2021/12/14 02:35:18;;;;;;;106.88;38.85;;;;;;;2.69;83.33;101221.28;5011735;28;106013;-66
2021/12/14 02:38:06;;;;;;;106.05;38.83;;;;;;;2.71;83.23;101229.91;5010849;28;106192;-67
2021/12/14 02:40:53;;;;;;;90.38;38.47;;;;;;;2.71;83.24;101227.25;5010398;28;105799;-67
2021/12/14 02:43:28;;;;;;;99.95;39.38;;;;;;;2.74;83.20;101220.13;5010558;28;106077;-66
2021/12/14 02:46:05;;;;;;;98.47;36.13;;;;;;;2.76;82.87;101218.25;5011156;28;106743;-70
2021/12/14 02:48:31;;;;;;;106.43;39.47;;;;;;;2.76;83.33;101215.63;5010734;28;105946;-67
2021/12/14 02:50:57;;;;;;;102.15;39.05;;;;;;;2.75;83.39;101219.19;5010351;28;105924;-67
2021/12/14 02:53:22;;;;;;;96.65;38.03;;;;;;;2.76;82.96;101223.50;5010536;28;107635;-67
2021/12/14 02:55:47;;;;;;;86.93;35.90;;;;;;;2.77;83.04;101212.88;5011688;28;105949;-71
2021/12/14 02:58:13;;;;;;;94.95;37.70;;;;;;;2.78;83.19;101209.31;5010904;28;106187;-69
2021/12/14 03:00:46;;;;;;;88.28;35.83;;;;;;;2.80;83.51;101212.72;5010475;28;105888;-68
2021/12/14 03:03:13;;;;;;;95.68;37.63;;;;;;;2.84;82.92;101208.09;5010526;28;105980;-69
2021/12/14 03:05:42;;;;;;;81.15;36.60;;;;;;;2.86;83.48;101209.69;5011164;28;105897;-70
2021/12/14 03:08:21;;;;;;;95.22;39.00;;;;;;;2.88;83.18;101207.81;5010646;28;106178;-69
2021/12/14 03:10:59;;;;;;;100.45;40.10;;;;;;;2.89;82.93;101206.03;5008853;28;108608;-68
2021/12/14 03:13:31;;;;;;;96.18;39.35;;;;;;;2.91;83.18;101209.38;5010245;28;106412;-73
2021/12/14 03:15:58;;;;;;;118.07;39.63;;;;;;;2.91;83.04;101209.38;5009986;28;106053;-73
2021/12/14 03:18:47;;;;;;;125.68;40.30;;;;;;;2.83;82.73;101209.03;5010444;28;106259;-73
2021/12/14 03:21:21;;;;;;;86.57;36.60;;;;;;;2.80;82.95;101206.59;5010444;28;106740;-66
2021/12/14 03:23:50;;;;;;;92.25;36.17;;;;;;;2.80;83.17;101210.09;5011175;28;105857;-75
2021/12/14 03:26:17;;;;;;;96.63;37.17;;;;;;;2.80;83.03;101210.09;5010469;28;105878;-67
2021/12/14 03:28:48;;;;;;;78.63;33.88;;;;;;;2.78;83.12;101214.59;5010094;28;106092;-70
2021/12/14 03:31:14;;;;;;;81.65;36.13;;;;;;;2.79;82.78;101216.28;5009688;28;105948;-74
2021/12/14 03:33:45;;;;;;;90.22;34.25;;;;;;;2.80;83.18;101206.59;5009855;28;105867;-69
2021/12/14 03:36:24;;;;;;;80.22;34.53;;;;;;;2.79;83.29;101200.50;5010292;28;105937;-69
2021/12/14 03:39:01;;;;;;;80.50;33.28;;;;;;;2.79;83.19;101204.88;5010195;28;106119;-70
2021/12/14 03:41:35;;;;;;;83.90;36.58;;;;;;;2.79;83.33;101204.88;5009561;28;106000;-68
2021/12/14 03:44:05;;;;;;;97.35;36.38;;;;;;;2.80;83.24;101199.56;5009823;28;105966;-68
2021/12/14 03:46:35;;;;;;;87.47;34.20;;;;;;;2.82;83.30;101196.81;5010340;28;105814;-69
2021/12/14 03:49:02;;;;;;;97.20;37.23;;;;;;;2.81;83.24;101198.59;5009823;28;106214;-69
2021/12/14 03:51:28;;;;;;;85.97;36.72;;;;;;;2.81;83.20;101193.31;5009532;28;105973;-68
2021/12/14 03:53:55;;;;;;;86.07;33.63;;;;;;;2.82;83.31;101194.19;5009495;28;106133;-66
2021/12/14 03:56:21;;;;;;;80.28;35.42;;;;;;;2.81;82.88;101197.75;5010475;28;106421;-67
2021/12/14 03:58:48;;;;;;;95.72;34.78;;;;;;;2.77;82.66;101198.91;5009891;28;106241;-69
2021/12/14 04:01:24;;;;;;;86.55;35.05;;;;;;;2.73;83.02;101205.28;5009702;28;105931;-67
2021/12/14 04:03:54;;;;;;;95.22;36.80;;;;;;;2.77;83.19;101204.16;5009747;28;106500;-68
2021/12/14 04:06:20;;;;;;;74.07;32.97;;;;;;;2.74;82.69;101197.28;5010341;28;105958;-67
2021/12/14 04:08:46;;;;;;;82.53;34.83;;;;;;;2.74;82.96;101201.72;5009474;28;106314;-67
2021/12/14 04:11:13;;;;;;;83.90;36.15;;;;;;;2.75;83.24;101200.75;5008118;28;106049;-68
2021/12/14 04:13:42;;;;;;;82.40;33.17;;;;;;;2.73;82.95;101206.13;5008942;28;107129;-67
2021/12/14 04:16:11;;;;;;;74.00;33.33;;;;;;;2.70;82.83;101211.56;5009637;28;107406;-67
2021/12/14 04:18:37;;;;;;;74.25;33.05;;;;;;;2.71;82.92;101198.31;5009467;28;105796;-67
2021/12/14 04:21:02;;;;;;;88.47;33.38;;;;;;;2.69;82.93;101199.34;5008986;28;106231;-67
2021/12/14 04:23:32;;;;;;;65.50;31.00;;;;;;;2.65;83.33;101198.72;5008804;28;105792;-67
2021/12/14 04:26:00;;;;;;;63.80;30.58;;;;;;;2.67;83.30;101195.97;5009379;28;106227;-69
2021/12/14 04:28:32;;;;;;;77.82;32.85;;;;;;;2.65;83.39;101190.81;5009367;28;106151;-72
2021/12/14 04:30:58;;;;;;;73.47;32.13;;;;;;;2.66;82.99;101195.13;5008600;28;106167;-67
2021/12/14 04:33:27;;;;;;;71.75;30.90;;;;;;;2.68;83.18;101193.25;5009090;28;105910;-68
2021/12/14 04:35:54;;;;;;;74.32;33.55;;;;;;;2.71;83.40;101203.59;5009490;28;106126;-67
2021/12/14 04:38:24;;;;;;;72.25;31.77;;;;;;;2.73;83.28;101202.66;5009322;28;105951;-69
2021/12/14 04:52:01;;;;;;;68.57;29.10;;;;;;;2.81;83.25;101177.53;5005401;28;106099;-71
2021/12/14 04:54:43;;;;;;;75.72;32.30;;;;;;;2.78;83.27;101166.38;5008486;28;106030;-70
2021/12/14 04:57:33;;;;;;;81.10;32.00;;;;;;;2.78;83.01;101163.75;5009595;28;106055;-66
2021/12/14 05:00:15;;;;;;;72.35;27.70;;;;;;;2.77;83.45;101162.06;5009038;28;105779;-67
2021/12/14 05:02:42;;;;;;;77.22;31.70;;;;;;;2.74;82.96;101170.16;5008132;28;107167;-76
2021/12/14 05:05:09;;;;;;;85.15;34.47;;;;;;;2.67;82.99;101180.19;5008563;28;106084;-69
2021/12/14 05:10:08;;;;;;;74.50;32.13;;;;;;;2.57;82.51;101179.94;5005611;28;105891;-70
2021/12/14 05:12:36;;;;;;;85.00;31.77;;;;;;;2.56;82.74;101175.59;5007972;28;105869;-69
2021/12/14 05:15:08;;;;;;;76.40;31.75;;;;;;;2.54;83.34;101175.69;5007920;28;106505;-70
2021/12/14 05:17:36;;;;;;;77.22;32.83;;;;;;;2.53;82.62;101181.06;5009195;28;105891;-69
2021/12/14 05:20:05;;;;;;;82.03;31.60;;;;;;;2.51;83.29;101185.53;5008357;28;106218;-69
2021/12/14 05:22:34;;;;;;;72.68;31.45;;;;;;;2.48;83.20;101172.59;5007713;28;105751;-70
2021/12/14 05:25:06;;;;;;;74.45;30.25;;;;;;;2.49;83.09;101176.91;4992304;28;105997;-68
2021/12/14 14:22:27;;;;;;;27.60;14.18;;;;;;;5.08;83.92;101106.94;5045922;27;106310;-67
2021/12/14 14:25:01;;;;;;;25.52;11.88;;;;;;;5.13;84.42;101109.22;5044787;27;106396;-67
2021/12/14 14:27:32;;;;;;;37.70;16.77;;;;;;;5.18;83.90;101111.53;5041344;27;106299;-68
2021/12/14 14:29:58;;;;;;;35.17;18.55;;;;;;;5.23;84.35;101109.41;5043803;27;105940;-71
2021/12/14 14:32:30;;;;;;;36.88;16.55;;;;;;;5.29;84.31;101114.25;5043497;27;106146;-68
2021/12/14 14:34:57;;;;;;;35.22;17.75;;;;;;;5.36;84.40;101107.53;5041858;27;105900;-68
2021/12/14 14:37:29;;;;;;;32.25;17.50;;;;;;;5.43;84.44;101107.94;5044531;27;106209;-68
2021/12/14 14:40:10;;;;;;;34.13;18.10;;;;;;;5.49;84.45;101111.91;5042417;27;105966;-68
2021/12/14 14:42:39;;;;;;;25.13;13.60;;;;;;;5.54;84.38;101107.13;5042261;27;106408;-70
2021/12/14 14:45:17;;;;;;;23.73;13.43;;;;;;;5.58;84.22;101109.41;5042712;27;106278;-68
2021/12/14 14:47:44;;;;;;;19.02;12.68;;;;;;;5.62;84.19;101098.59;5042196;27;106386;-72
2021/12/14 14:50:12;;;;;;;19.88;12.35;;;;;;;5.66;84.28;101100.06;5041597;27;106051;-69
2021/12/14 14:52:49;;;;;;;19.77;11.50;;;;;;;5.66;84.42;101098.28;5041636;27;106370;-68
2021/12/14 14:55:15;;;;;;;20.73;12.38;;;;;;;5.66;84.05;101090.34;5040588;27;105981;-72
2021/12/14 14:57:47;;;;;;;20.60;12.40;;;;;;;5.70;84.31;101096.22;5043654;27;106175;-70
2021/12/14 15:00:20;;;;;;;22.08;12.82;;;;;;;5.71;83.99;101098.78;5043468;27;106394;-68
2021/12/14 15:02:53;;;;;;;24.80;11.80;;;;;;;5.72;83.97;101102.25;5042983;27;106052;-70
2021/12/14 15:05:33;;;;;;;24.13;11.60;;;;;;;5.72;84.18;101100.44;5044825;27;105882;-72
2021/12/14 15:08:11;;;;;;;15.40;9.32;;;;;;;5.74;84.32;101093.25;5044720;27;105852;-71
2021/12/14 15:10:46;;;;;;;18.45;10.55;;;;;;;5.74;84.24;101100.31;5044346;27;106718;-71
2021/12/14 15:13:25;;;;;;;20.75;12.98;;;;;;;5.72;84.04;101095.16;5041439;27;106023;-70
2021/12/14 15:16:08;;;;;;;14.90;9.48;;;;;;;5.72;84.34;101105.72;5043284;27;106027;-72
2021/12/14 15:18:59;;;;;;;15.10;9.75;;;;;;;5.73;84.08;101102.13;5042928;27;106497;-70
2021/12/14 15:21:40;;;;;;;18.00;10.18;;;;;;;5.74;83.90;101114.41;5042522;27;106365;-70
2021/12/14 15:24:23;;;;;;;;;;;;;;;5.75;83.98;101109.94;5042033;27;106101;-69
2021/12/14 15:27:12;;;;;;;15.27;9.38;;;;;;;5.76;84.01;101119.56;5043937;27;106042;-69
2021/12/14 15:30:02;;;;;;;14.25;9.93;;;;;;;5.76;84.08;101125.69;5042679;27;106216;-68
2021/12/14 15:32:49;;;;;;;17.35;10.25;;;;;;;5.74;83.90;101135.56;5036273;27;106552;-69
2021/12/14 15:35:28;;;;;;;22.67;11.93;;;;;;;5.75;83.75;101131.97;5027025;27;106075;-69
2021/12/14 15:37:56;;;;;;;20.80;11.93;;;;;;;5.75;83.98;101131.97;5029069;28;106036;-70
2021/12/14 15:40:21;;;;;;;24.92;13.88;;;;;;;5.78;83.50;101130.03;5028629;28;106446;-70
2021/12/14 15:43:05;;;;;;;28.77;14.00;;;;;;;5.76;83.64;101130.97;5028520;28;106957;-71
2021/12/14 15:45:46;;;;;;;25.48;13.48;;;;;;;5.75;83.41;101139.91;5027285;28;128881;-70
2021/12/14 15:48:16;;;;;;;28.02;15.02;;;;;;;5.73;83.44;101141.78;5029056;28;105962;-70
2021/12/14 15:51:13;;;;;;;31.15;15.18;;;;;;;5.72;83.60;101134.81;5028810;28;106013;-70
2021/12/14 15:54:02;;;;;;;22.75;13.88;;;;;;;5.71;83.34;101138.44;5028402;28;106361;-72
2021/12/14 15:56:30;;;;;;;26.98;15.32;;;;;;;5.70;83.36;101134.09;5028156;28;106087;-73
2021/12/14 15:59:11;;;;;;;28.73;16.40;;;;;;;5.70;83.27;101143.81;5026182;28;106375;-70
2021/12/14 16:02:00;;;;;;;23.90;13.90;;;;;;;5.69;83.25;101142.97;5025520;27;106207;-68
2021/12/14 16:04:36;;;;;;;24.20;15.98;;;;;;;5.69;83.47;101144.78;5027195;28;106290;-76
2021/12/14 16:07:03;;;;;;;21.13;14.13;;;;;;;5.69;83.53;101142.16;5029485;28;106280;-75
2021/12/14 16:09:32;;;;;;;21.30;13.38;;;;;;;5.69;83.29;101142.16;5030013;27;106280;-77
2021/12/14 16:17:24;;;;;;;16.50;10.88;;;;;;;5.68;83.32;101121.94;5028448;28;106113;-72
2021/12/14 16:19:51;;;;;;;14.60;10.68;;;;;;;5.66;82.81;101124.72;5029842;27;106018;-72
2021/12/14 16:22:21;;;;;;;18.50;11.15;;;;;;;5.66;83.50;101122.06;5028811;27;106320;-70
2021/12/14 16:25:08;;;;;;;17.65;11.35;;;;;;;5.65;83.24;101124.84;5027054;28;106145;-71
2021/12/14 16:27:37;;;;;;;21.38;14.27;;;;;;;5.62;83.18;101119.75;5027163;28;106005;-70
2021/12/14 16:30:05;;;;;;;21.00;12.07;;;;;;;5.60;83.07;101119.88;5029437;27;106363;-72
2021/12/14 16:32:30;;;;;;;22.35;13.52;;;;;;;5.59;82.99;101128.75;5028540;27;106204;-76
2021/12/14 16:34:56;;;;;;;26.08;14.50;;;;;;;5.59;83.26;101131.41;5028433;27;106136;-70
2021/12/14 16:37:21;;;;;;;26.65;16.20;;;;;;;5.60;82.93;101127.81;5028141;28;105823;-67
2021/12/14 16:39:50;;;;;;;25.75;15.68;;;;;;;5.60;83.00;101122.53;5028826;27;107075;-70
2021/12/14 16:42:22;;;;;;;29.35;16.05;;;;;;;5.61;83.44;101126.03;5028426;27;106205;-75
2021/12/14 16:44:55;;;;;;;22.38;13.55;;;;;;;5.60;83.15;101135.72;5024825;27;106087;-70
2021/12/14 16:47:27;;;;;;;22.50;13.45;;;;;;;5.58;83.24;101129.75;5028147;27;105957;-68
2021/12/14 16:50:16;;;;;;;20.35;13.52;;;;;;;5.57;82.79;101133.31;5028848;27;106095;-71
2021/12/14 16:52:42;;;;;;;19.95;12.38;;;;;;;5.56;83.12;101139.56;5027537;27;106020;-67
2021/12/14 16:55:13;;;;;;;19.23;12.88;;;;;;;5.56;83.01;101142.22;5027631;28;106005;-69
2021/12/14 16:57:39;;;;;;;24.50;13.25;;;;;;;5.57;83.28;101143.91;5028169;27;105921;-70
2021/12/14 17:00:16;;;;;;;24.75;14.38;;;;;;;5.55;83.22;101145.81;5028785;27;106357;-72
2021/12/14 17:02:42;;;;;;;20.27;13.05;;;;;;;5.56;82.78;101152.78;5028415;27;106172;-69
2021/12/14 17:05:13;;;;;;;26.50;15.48;;;;;;;5.55;82.85;101156.38;5027831;27;106146;-71
2021/12/14 17:07:41;;;;;;;32.42;16.77;;;;;;;5.57;82.90;101159.75;5027641;27;105941;-71
2021/12/14 17:10:20;;;;;;;28.17;16.10;;;;;;;5.56;82.92;101163.34;5028515;28;106043;-73
2021/12/14 17:12:54;;;;;;;33.08;16.73;;;;;;;5.55;82.78;101156.38;5025333;28;106224;-69
2021/12/14 17:15:26;;;;;;;28.58;15.65;;;;;;;5.55;82.75;101159.00;5028062;27;106192;-74
2021/12/14 17:17:52;;;;;;;29.75;16.33;;;;;;;5.53;82.98;101148.56;5023841;28;105992;-72
2021/12/14 17:23:41;;;;;;;34.03;17.00;;;;;;;5.49;82.74;101157.69;5027870;28;105962;-73
2021/12/14 17:26:14;;;;;;;24.67;14.40;;;;;;;5.53;82.78;101171.53;5027658;28;105808;-69
2021/12/14 17:29:06;;;;;;;32.00;16.80;;;;;;;5.49;82.60;101178.81;5027495;28;106138;-69
2021/12/14 17:31:38;;;;;;;30.42;16.27;;;;;;;5.47;82.46;101171.94;5029187;28;106351;-69
2021/12/14 17:34:08;;;;;;;34.08;19.67;;;;;;;5.46;82.86;101160.56;5028167;27;106178;-75
2021/12/14 17:36:34;;;;;;;35.08;19.65;;;;;;;5.48;82.94;101158.66;5027950;28;105899;-67
2021/12/14 17:39:29;;;;;;;26.75;16.13;;;;;;;5.48;82.87;101149.88;5028051;28;106373;-70
2021/12/14 17:41:59;;;;;;;26.77;15.07;;;;;;;5.45;82.42;101148.28;5027390;28;106284;-67
2021/12/14 17:44:28;;;;;;;24.77;14.63;;;;;;;5.43;82.27;101151.03;5028140;28;106232;-71
2021/12/14 17:47:13;;;;;;;26.75;14.32;;;;;;;5.40;82.42;101156.56;5028225;28;105975;-68
2021/12/14 17:49:54;;;;;;;26.08;14.35;;;;;;;5.40;82.56;101161.03;5028169;28;105809;-69
2021/12/14 17:52:28;;;;;;;24.63;13.90;;;;;;;5.37;82.65;101164.72;5027165;27;105932;-75
2021/12/14 17:55:01;;;;;;;26.48;13.77;;;;;;;5.36;82.51;101159.56;5027904;28;105853;-78
2021/12/14 17:57:28;;;;;;;28.65;14.10;;;;;;;5.35;82.55;101165.78;5028093;28;106032;-78
2021/12/14 18:00:00;;;;;;;22.48;12.95;;;;;;;5.33;82.50;101168.56;5027744;28;106496;-77
2021/12/14 18:02:53;;;;;;;24.60;13.18;;;;;;;5.33;82.66;101176.47;5027983;28;105984;-75
2021/12/14 18:05:30;;;;;;;25.75;13.15;;;;;;;5.33;82.45;101172.97;5028088;28;105986;-73
2021/12/14 18:07:58;;;;;;;20.88;12.35;;;;;;;5.28;82.14;101177.78;5024917;28;106069;-77
2021/12/14 18:10:41;;;;;;;19.77;12.25;;;;;;;5.24;82.25;101185.91;5028308;28;106062;-78
2021/12/14 18:13:16;;;;;;;24.08;12.85;;;;;;;5.22;82.36;101195.75;5029565;27;106032;-76
2021/12/14 18:15:47;;;;;;;28.90;15.13;;;;;;;5.23;82.67;101199.22;5028192;27;106039;-70
2021/12/14 18:20:59;;;;;;;23.40;13.25;;;;;;;5.22;82.25;101195.75;5025281;28;105814;-72
2021/12/14 18:23:33;;;;;;;28.05;13.70;;;;;;;5.19;82.12;101190.66;5028110;27;105969;-70
2021/12/14 18:26:12;;;;;;;24.52;13.45;;;;;;;5.20;82.47;101191.53;5025396;28;105913;-69
2021/12/14 18:28:40;;;;;;;22.42;14.23;;;;;;;5.21;82.55;101193.22;5025524;28;106037;-71
2021/12/14 18:31:08;;;;;;;25.20;13.73;;;;;;;5.21;82.65;101196.69;5025794;27;106019;-70
2021/12/14 18:33:36;;;;;;;26.13;14.88;;;;;;;5.21;82.56;101195.88;5008213;28;106146;-70
2021/12/14 18:36:03;;;;;;;24.50;14.73;;;;;;;5.23;82.43;101194.78;5025405;27;105877;-73
2021/12/14 18:38:28;;;;;;;27.73;14.30;;;;;;;5.22;82.33;101192.25;5025387;28;106359;-74
2021/12/14 18:41:06;;;;;;;29.08;16.05;;;;;;;5.22;82.48;101202.81;5026073;28;106428;-79
2021/12/14 18:43:38;;;;;;;28.00;15.93;;;;;;;5.22;82.44;101202.81;5027446;28;106100;-70
2021/12/14 18:46:13;;;;;;;26.92;15.27;;;;;;;5.24;82.84;101204.38;5025896;28;106317;-70
2021/12/14 18:51:37;;;;;;;26.00;13.15;;;;;;;5.30;82.43;101205.75;5022561;28;106127;-70
2021/12/14 18:54:07;;;;;;;25.73;14.35;;;;;;;5.33;82.58;101213.47;5024283;28;106105;-69
2021/12/14 18:56:34;;;;;;;22.45;14.23;;;;;;;5.33;82.48;101205.53;5026145;28;106009;-69
2021/12/14 18:59:20;;;;;;;22.08;13.02;;;;;;;5.36;82.38;101205.31;5025537;28;106027;-72
2021/12/14 19:01:50;;;;;;;22.98;13.88;;;;;;;5.35;82.32;101200.16;5025411;28;106198;-73
2021/12/14 19:04:21;;;;;;;29.13;15.40;;;;;;;5.34;82.24;101207.22;5025860;28;105999;-69
2021/12/14 19:06:48;;;;;;;;;;;;;;;5.33;82.28;101208.19;5026226;28;105969;-69
2021/12/14 19:09:22;;;;;;;25.60;13.25;;;;;;;5.31;81.94;101207.44;5029274;28;105900;-70
2021/12/14 19:11:54;;;;;;;31.88;15.75;;;;;;;5.29;81.91;101198.78;5029285;28;105982;-70
2021/12/14 19:14:20;;;;;;;31.90;16.90;;;;;;;5.29;82.10;101206.72;5029023;28;106094;-69
2021/12/14 19:16:53;;;;;;;34.55;17.77;;;;;;;5.29;82.13;101208.50;5029680;28;106034;-69
2021/12/14 19:19:22;;;;;;;37.67;17.83;;;;;;;5.28;81.87;101212.94;5029180;28;105970;-68
2021/12/14 19:21:50;;;;;;;31.70;17.58;;;;;;;5.28;82.14;101215.59;5028101;27;106658;-69
2021/12/14 19:24:20;;;;;;;34.15;18.42;;;;;;;5.29;82.06;101219.94;5029838;28;105911;-72
2021/12/14 19:26:58;;;;;;;41.22;18.85;;;;;;;5.29;82.00;101219.06;5028853;28;106141;-68
2021/12/14 19:29:29;;;;;;;37.22;19.27;;;;;;;5.30;82.17;101215.47;5028749;28;106036;-68
2021/12/14 19:32:02;;;;;;;36.08;18.83;;;;;;;5.29;82.15;101219.06;5029078;28;106111;-68
2021/12/14 19:34:37;;;;;;;37.28;19.67;;;;;;;5.30;82.06;101220.75;5029148;28;106129;-68
2021/12/14 19:37:05;;;;;;;42.30;20.35;;;;;;;5.28;82.01;101226.16;5015096;28;106128;-67
2021/12/14 19:39:33;;;;;;;36.85;19.20;;;;;;;5.28;81.82;101231.44;5026091;27;107219;-68
2021/12/14 19:42:10;;;;;;;29.38;16.88;;;;;;;5.29;82.01;101230.50;5031925;27;106219;-69
2021/12/14 19:44:38;;;;;;;30.05;15.52;;;;;;;5.29;81.83;101225.22;5029033;28;105784;-68
2021/12/14 19:47:17;;;;;;;26.30;15.55;;;;;;;5.30;81.82;101232.16;5029638;27;106327;-68
2021/12/14 19:49:47;;;;;;;28.77;15.93;;;;;;;5.30;81.77;101237.44;5029654;28;105885;-69
2021/12/14 19:52:16;;;;;;;29.40;17.00;;;;;;;5.29;81.72;101240.19;5029456;27;106166;-69
2021/12/14 19:54:57;;;;;;;32.72;17.65;;;;;;;5.26;81.44;101233.34;5031092;28;106081;-70
2021/12/14 19:57:31;;;;;;;31.08;17.42;;;;;;;5.22;81.88;101227.44;5030335;28;106205;-69
2021/12/14 20:00:10;;;;;;;27.70;16.45;;;;;;;5.23;81.60;101236.22;5029996;28;106742;-71
2021/12/14 20:02:36;;;;;;;27.17;15.00;;;;;;;5.21;81.73;101233.69;5029878;28;105961;-71
2021/12/14 20:05:07;;;;;;;26.95;14.77;;;;;;;5.21;81.78;101222.28;5030876;28;106266;-71
2021/12/14 20:07:35;;;;;;;24.42;14.75;;;;;;;5.21;81.60;101211.72;5029874;27;106161;-70
2021/12/14 20:10:08;;;;;;;25.23;13.65;;;;;;;5.20;81.56;101215.31;5029679;28;105856;-70
2021/12/14 20:12:40;;;;;;;23.90;14.77;;;;;;;5.18;81.56;101212.78;5029821;28;106421;-71
2021/12/14 20:15:23;;;;;;;26.27;15.45;;;;;;;5.19;81.60;101218.88;5030562;27;105770;-69
2021/12/14 20:17:52;;;;;;;23.63;14.35;;;;;;;5.18;81.56;101222.47;5030070;27;105882;-71
2021/12/14 20:20:25;;;;;;;23.65;13.30;;;;;;;5.19;81.62;101232.09;5028800;28;106202;-70
2021/12/14 20:22:59;;;;;;;24.35;14.05;;;;;;;5.19;81.59;101232.09;5029596;27;106040;-70
2021/12/14 20:25:29;;;;;;;22.05;13.82;;;;;;;5.19;81.75;101237.38;5029660;27;106285;-69
2021/12/14 20:28:16;;;;;;;22.88;13.32;;;;;;;5.20;81.64;101249.66;5029870;27;106163;-70
2021/12/14 20:30:47;;;;;;;21.83;13.90;;;;;;;5.20;81.58;101247.00;5028861;28;106060;-69
2021/12/14 20:33:43;;;;;;;24.75;14.27;;;;;;;5.18;81.34;101257.69;5029208;27;106353;-70
2021/12/14 20:36:18;;;;;;;27.48;14.35;;;;;;;5.20;81.52;101254.94;5028340;28;106126;-69
2021/12/14 20:38:47;;;;;;;28.63;13.95;;;;;;;5.20;81.57;101262.84;5029657;27;105899;-72
2021/12/14 20:41:19;;;;;;;24.52;13.70;;;;;;;5.21;81.56;101261.91;5028829;28;106124;-72
2021/12/14 20:46:11;;;;;;;23.98;14.57;;;;;;;5.22;81.42;101255.66;5029843;28;105879;-73
2021/12/14 20:48:43;;;;;;;24.30;13.65;;;;;;;5.22;81.53;101261.78;5029540;27;106323;-73
2021/12/14 20:51:16;;;;;;;26.10;15.32;;;;;;;5.20;81.43;101253.13;5028906;27;107128;-72
2021/12/14 20:53:54;;;;;;;25.50;14.38;;;;;;;5.22;81.44;101250.38;5029504;28;106206;-72
2021/12/14 20:56:21;;;;;;;26.05;15.77;;;;;;;5.21;81.47;101259.25;5029717;27;105881;-72
2021/12/14 20:59:03;;;;;;;24.85;13.90;;;;;;;5.22;81.51;101256.50;5029275;28;106227;-75
2021/12/14 21:01:35;;;;;;;25.13;15.00;;;;;;;5.22;81.44;101256.50;5027197;28;106478;-72
2021/12/14 21:04:05;;;;;;;26.52;14.05;;;;;;;5.23;81.33;101257.34;5029172;27;105779;-71
2021/12/14 21:06:37;;;;;;;25.13;14.38;;;;;;;5.22;81.44;101258.28;5029385;27;105976;-70
2021/12/14 21:09:11;;;;;;;29.02;15.73;;;;;;;5.23;81.30;101265.28;5026871;27;106796;-71