Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:57;;;;;;;6.83;5.60;;;;;;;29.92;36.60;100953.66;5045756;28;20405;-64
2022/07/25 00:05:25;;;;;;;6.55;5.95;;;;;;;29.96;36.70;100953.06;5097048;27;20406;-64
2022/07/25 00:07:51;;;;;;;6.87;5.87;;;;;;;29.93;36.82;100949.81;5086926;28;20402;-64
2022/07/25 00:10:16;;;;;;;6.53;5.80;;;;;;;29.90;37.02;100944.94;5086966;28;20386;-64
2022/07/25 00:12:42;;;;;;;6.37;5.70;;;;;;;29.86;37.06;100952.13;5086815;28;20972;-64
2022/07/25 00:15:08;;;;;;;6.68;5.57;;;;;;;29.85;37.16;100946.94;5086720;28;20386;-64
2022/07/25 00:17:34;;;;;;;8.57;5.90;;;;;;;29.84;37.19;100954.31;5086896;28;20382;-63
2022/07/25 00:20:00;;;;;;;6.00;5.50;;;;;;;29.83;37.22;100949.16;5086953;28;20462;-64
2022/07/25 00:22:26;;;;;;;7.63;5.80;;;;;;;29.81;37.27;100951.38;5086371;28;20892;-64
2022/07/25 00:24:51;;;;;;;7.33;5.87;;;;;;;29.72;37.54;100946.50;5086345;28;20410;-64
2022/07/25 00:27:17;;;;;;;6.33;5.73;;;;;;;29.65;37.71;100948.78;5070338;28;20388;-65
2022/07/25 00:29:42;;;;;;;6.07;5.47;;;;;;;29.62;37.88;100945.84;5074576;28;21294;-64
2022/07/25 00:32:08;;;;;;;6.50;5.90;;;;;;;29.62;37.88;100948.56;5086331;28;20374;-64
2022/07/25 00:34:33;;;;;;;7.00;6.25;;;;;;;29.62;37.88;100943.09;5058422;28;20770;-64
2022/07/25 00:36:59;;;;;;;9.65;6.00;;;;;;;29.60;37.81;100946.13;5066244;28;20388;-64
2022/07/25 00:39:25;;;;;;;6.43;5.87;;;;;;;29.54;38.01;100950.84;5060858;28;20382;-64
2022/07/25 00:41:50;;;;;;;6.43;5.80;;;;;;;29.51;38.01;100940.53;5057429;28;20385;-65
2022/07/25 00:44:24;;;;;;;6.32;5.72;;;;;;;29.50;38.03;100936.16;5065944;28;20767;-64
2022/07/25 00:46:49;;;;;;;6.47;5.82;;;;;;;29.47;37.99;100934.00;5065592;28;20380;-64
2022/07/25 00:49:15;;;;;;;6.20;5.50;;;;;;;29.46;38.31;100932.38;5065919;28;20544;-64
2022/07/25 00:51:40;;;;;;;6.63;5.93;;;;;;;29.43;38.22;100937.63;5065715;28;20372;-65
2022/07/25 00:54:06;;;;;;;7.00;5.90;;;;;;;29.38;38.41;100932.22;5065774;28;20450;-64
2022/07/25 00:56:33;;;;;;;6.30;5.70;;;;;;;29.41;38.44;100939.84;5066093;28;20383;-64
2022/07/25 00:58:59;;;;;;;6.68;6.00;;;;;;;29.38;38.52;100940.41;5065456;28;20381;-64
2022/07/25 01:01:24;;;;;;;6.67;5.97;;;;;;;29.34;38.31;100931.97;5065584;28;20399;-64
2022/07/25 01:04:04;;;;;;;6.60;5.90;;;;;;;29.37;38.37;100934.13;5056015;28;20465;-64
2022/07/25 01:06:31;;;;;;;6.40;5.80;;;;;;;29.38;38.40;100932.22;5026806;28;20403;-64
2022/07/25 01:08:57;;;;;;;7.18;5.93;;;;;;;29.36;38.34;100937.97;5026771;28;20419;-64
2022/07/25 01:11:23;;;;;;;7.17;6.00;;;;;;;29.31;38.26;100930.63;5026930;28;20425;-64
2022/07/25 01:13:49;;;;;;;7.60;6.03;;;;;;;29.31;38.28;100927.09;5026381;28;20761;-64
2022/07/25 01:16:15;;;;;;;6.60;5.90;;;;;;;29.27;38.44;100929.59;5026784;28;20395;-66
2022/07/25 01:18:40;;;;;;;7.03;6.00;;;;;;;29.21;38.50;100924.47;5026487;28;20392;-65
2022/07/25 01:21:06;;;;;;;6.77;5.90;;;;;;;29.21;38.50;100932.66;5026275;28;20881;-66
2022/07/25 01:23:32;;;;;;;6.95;6.28;;;;;;;29.22;38.68;100921.47;5026687;28;20422;-66
2022/07/25 01:25:57;;;;;;;6.73;5.97;;;;;;;29.19;38.67;100922.06;5026478;28;20486;-65
2022/07/25 01:28:23;;;;;;;7.63;6.07;;;;;;;29.15;38.59;100923.72;5026328;28;20898;-65
2022/07/25 01:30:48;;;;;;;7.67;6.10;;;;;;;29.12;38.57;100919.63;5026690;28;20789;-65
2022/07/25 01:33:15;;;;;;;6.87;5.80;;;;;;;29.07;38.49;100922.41;5026661;28;20406;-66
2022/07/25 01:35:41;;;;;;;8.45;6.07;;;;;;;29.08;38.43;100921.31;5026308;28;20936;-65
2022/07/25 01:38:07;;;;;;;6.55;5.93;;;;;;;29.05;38.70;100913.72;5026505;28;20419;-65
2022/07/25 01:40:32;;;;;;;6.60;5.90;;;;;;;28.98;38.52;100913.25;5026651;28;20727;-64
2022/07/25 01:42:58;;;;;;;8.90;6.43;;;;;;;28.99;38.45;100912.13;5026225;28;20450;-65
2022/07/25 01:45:23;;;;;;;10.73;6.07;;;;;;;28.97;38.78;100915.16;5026152;28;20396;-64
2022/07/25 01:47:49;;;;;;;6.63;6.03;;;;;;;28.97;38.43;100919.78;5025982;28;20430;-64
2022/07/25 01:50:14;;;;;;;7.13;5.63;;;;;;;28.92;38.75;100914.41;5024862;28;20396;-65
2022/07/25 01:52:40;;;;;;;8.23;6.10;;;;;;;28.90;38.52;100916.59;5025895;28;20379;-64
2022/07/25 01:55:06;;;;;;;8.38;6.00;;;;;;;28.89;38.37;100914.97;5025666;28;20474;-66
2022/07/25 01:57:32;;;;;;;6.72;6.03;;;;;;;28.87;38.36;100922.63;5025858;28;20445;-64
2022/07/25 01:59:58;;;;;;;7.30;5.80;;;;;;;28.83;38.49;100914.22;5026018;28;20387;-64
2022/07/25 02:02:23;;;;;;;8.00;5.80;;;;;;;28.87;38.63;100919.91;5032131;28;20935;-66
2022/07/25 02:04:49;;;;;;;7.37;5.97;;;;;;;28.79;38.75;100913.97;5045591;28;20425;-64
2022/07/25 02:07:14;;;;;;;7.33;5.70;;;;;;;28.81;38.59;100915.59;5045515;28;20385;-64
2022/07/25 02:09:40;;;;;;;8.33;5.83;;;;;;;28.86;38.54;100923.72;5027947;28;20400;-64
2022/07/25 02:12:06;;;;;;;5.83;5.30;;;;;;;28.83;38.41;100914.22;5000825;28;20946;-64
2022/07/25 02:14:32;;;;;;;6.80;5.75;;;;;;;28.79;38.37;100916.72;4980790;28;20910;-63
2022/07/25 02:16:58;;;;;;;6.35;5.75;;;;;;;28.83;38.18;100922.41;4972980;28;20406;-64
2022/07/25 02:19:23;;;;;;;6.40;5.77;;;;;;;28.80;38.36;100925.69;4973530;28;20858;-65
2022/07/25 02:21:49;;;;;;;6.53;5.93;;;;;;;28.76;38.38;100911.00;4973183;28;20888;-63
2022/07/25 02:24:15;;;;;;;8.45;5.80;;;;;;;28.73;38.44;100912.38;4972886;28;20512;-63
2022/07/25 02:26:40;;;;;;;6.30;5.70;;;;;;;28.71;38.39;100919.25;4973053;28;20475;-63
2022/07/25 02:30:39;;;;;;;6.15;5.45;;;;;;;28.67;38.36;100912.75;5089748;27;20455;-62
2022/07/25 02:33:05;;;;;;;6.90;5.80;;;;;;;28.66;38.67;100913.81;5086943;28;20398;-63
2022/07/25 02:35:30;;;;;;;7.57;6.30;;;;;;;28.68;38.62;100917.88;5072584;28;20827;-61
2022/07/25 02:39:12;;;;;;;7.22;6.30;;;;;;;28.63;38.50;100917.13;5121876;27;20406;-62
2022/07/25 02:42:28;;;;;;;7.68;5.50;;;;;;;28.64;38.42;100922.28;5066649;27;2069993;-63
2022/07/25 02:46:11;;;;;;;6.68;5.80;;;;;;;28.58;38.39;100929.72;5091811;27;20410;-62
2022/07/25 02:48:37;;;;;;;6.87;6.00;;;;;;;28.60;38.43;100935.69;5080574;28;20407;-62
2022/07/25 02:51:02;;;;;;;7.50;5.90;;;;;;;28.55;38.58;100941.19;5066875;28;20391;-62
2022/07/25 02:53:28;;;;;;;7.23;6.20;;;;;;;28.56;38.47;100929.19;5070390;28;20382;-64
2022/07/25 02:55:53;;;;;;;8.50;6.10;;;;;;;28.50;39.06;100934.94;5076836;28;20463;-63
2022/07/25 02:58:19;;;;;;;7.88;6.22;;;;;;;28.48;38.75;100937.94;5068356;28;20387;-63
2022/07/25 03:00:44;;;;;;;11.35;6.15;;;;;;;28.49;38.87;100936.84;5079092;28;20392;-63
2022/07/25 03:03:10;;;;;;;8.77;6.28;;;;;;;28.47;38.64;100932.75;5066277;28;20872;-62
2022/07/25 03:05:35;;;;;;;8.67;6.10;;;;;;;28.47;38.50;100939.06;5065881;28;20986;-62
2022/07/25 03:08:19;;;;;;;7.40;5.70;;;;;;;28.41;38.80;100932.00;5066269;28;20470;-63
2022/07/25 03:10:44;;;;;;;8.23;6.27;;;;;;;28.39;38.98;100936.91;5053645;28;20773;-63
2022/07/25 03:13:10;;;;;;;9.13;5.90;;;;;;;28.30;39.41;100953.06;5066027;28;20900;-63
2022/07/25 03:15:35;;;;;;;7.18;5.80;;;;;;;28.36;39.18;100948.38;5066048;28;20391;-63
2022/07/25 03:18:01;;;;;;;10.07;6.13;;;;;;;28.39;38.98;100950.56;5066032;28;20375;-63
2022/07/25 03:20:26;;;;;;;8.33;6.10;;;;;;;28.40;39.04;100952.19;5066348;28;20410;-63
2022/07/25 03:22:52;;;;;;;9.17;6.50;;;;;;;28.37;39.54;100961.75;5045612;28;20377;-64
2022/07/25 03:25:17;;;;;;;7.47;6.10;;;;;;;28.37;39.34;100969.13;5057208;28;20400;-64
2022/07/25 03:27:43;;;;;;;9.67;6.33;;;;;;;28.42;39.37;100971.81;5065823;28;20459;-63
2022/07/25 03:30:09;;;;;;;7.88;6.25;;;;;;;28.49;38.98;100963.31;5065833;28;20422;-62
2022/07/25 03:32:34;;;;;;;10.53;6.57;;;;;;;28.52;39.27;100969.00;5065667;28;20391;-64
2022/07/25 03:35:00;;;;;;;9.95;6.38;;;;;;;28.58;39.15;100967.09;5066046;28;20434;-62
2022/07/25 03:37:26;;;;;;;9.32;6.25;;;;;;;28.65;39.06;100969.47;5065882;28;20467;-63
2022/07/25 03:39:52;;;;;;;11.95;6.45;;;;;;;28.72;38.55;100968.06;5065669;28;20884;-63
2022/07/25 03:42:18;;;;;;;9.60;5.77;;;;;;;28.81;38.36;100967.44;5065383;28;20376;-63
2022/07/25 03:44:43;;;;;;;9.33;6.40;;;;;;;28.92;38.13;100967.06;5079425;28;20860;-62
2022/07/25 03:47:09;;;;;;;7.10;6.13;;;;;;;29.06;37.83;100964.44;5065327;28;20376;-65
2022/07/25 03:49:34;;;;;;;8.27;6.13;;;;;;;29.20;37.40;100966.53;5079454;28;20473;-64
2022/07/25 03:52:00;;;;;;;11.43;6.50;;;;;;;29.32;37.19;100964.22;5079888;28;20388;-63
2022/07/25 03:54:25;;;;;;;12.37;6.80;;;;;;;29.49;36.84;100967.28;5065218;28;20747;-63
2022/07/25 03:56:51;;;;;;;9.88;6.63;;;;;;;29.63;36.59;100970.13;5069990;28;20905;-63
2022/07/25 03:59:20;;;;;;;12.57;6.85;;;;;;;29.78;36.27;100971.88;5061845;28;20375;-64
2022/07/25 04:01:47;;;;;;;8.63;6.65;;;;;;;29.91;36.37;100976.66;5055980;28;20376;-62
2022/07/25 04:04:13;;;;;;;8.63;6.32;;;;;;;30.05;35.66;100971.28;5051792;28;20439;-65
2022/07/25 04:06:39;;;;;;;8.23;6.03;;;;;;;30.19;35.54;100970.50;5052068;28;20791;-63
2022/07/25 04:09:09;;;;;;;8.37;6.03;;;;;;;30.28;35.38;100974.19;5052081;28;20387;-63
2022/07/25 04:11:37;;;;;;;14.73;6.25;;;;;;;30.43;35.28;100976.75;5052061;28;20929;-63
2022/07/25 04:14:02;;;;;;;9.65;6.10;;;;;;;30.71;35.07;100962.34;5037754;28;20392;-63
2022/07/25 04:16:29;;;;;;;13.40;6.65;;;;;;;30.97;34.26;100962.72;5051985;28;20409;-63
2022/07/25 04:18:56;;;;;;;31.40;6.95;;;;;;;31.19;33.95;100968.34;5051791;28;20913;-62
2022/07/25 04:21:22;;;;;;;15.23;6.53;;;;;;;31.33;33.70;100964.78;5051764;28;20740;-62
2022/07/25 04:23:48;;;;;;;20.38;7.30;;;;;;;31.60;33.33;100966.72;5051226;28;20384;-62
2022/07/25 04:26:13;;;;;;;24.42;7.10;;;;;;;31.90;33.02;100976.22;5051779;28;20467;-62
2022/07/25 04:28:39;;;;;;;22.45;6.40;;;;;;;32.17;32.62;100982.81;5065683;28;20478;-62
2022/07/25 04:31:04;;;;;;;36.72;7.30;;;;;;;32.50;31.88;100977.06;5051348;28;20878;-63
2022/07/25 04:33:30;;;;;;;11.68;6.35;;;;;;;32.89;31.04;100986.56;5051607;28;20411;-62
2022/07/25 04:35:55;;;;;;;7.47;5.93;;;;;;;33.08;30.98;100976.16;5051393;28;20389;-62
2022/07/25 04:38:21;;;;;;;9.57;5.97;;;;;;;33.51;30.83;100981.06;5051099;28;20439;-62
2022/07/25 04:40:47;;;;;;;9.17;6.63;;;;;;;33.81;30.47;100981.28;5051548;28;20393;-63
2022/07/25 04:43:12;;;;;;;8.57;6.90;;;;;;;34.20;30.19;100982.34;5054631;28;20383;-64
2022/07/25 04:45:38;;;;;;;9.37;7.10;;;;;;;34.61;29.61;100981.00;5071319;28;20418;-62
2022/07/25 04:48:04;;;;;;;9.52;6.78;;;;;;;34.93;29.50;100992.59;5055372;28;20763;-62
2022/07/25 04:50:30;;;;;;;7.55;6.60;;;;;;;35.54;28.29;100984.09;5051251;28;20393;-62
2022/07/25 04:52:55;;;;;;;9.40;6.88;;;;;;;36.35;27.04;100992.34;5050942;28;20377;-63
2022/07/25 04:55:21;;;;;;;9.88;7.80;;;;;;;37.08;26.57;100991.75;5065056;28;20393;-63
2022/07/25 04:57:46;;;;;;;8.40;7.50;;;;;;;37.60;25.82;100986.69;5050796;28;20945;-63
2022/07/25 05:00:13;;;;;;;13.32;7.97;;;;;;;37.93;25.46;100994.06;5050817;28;20423;-64
2022/07/25 05:02:39;;;;;;;8.52;6.97;;;;;;;38.31;24.57;100996.38;5050953;28;20414;-63
2022/07/25 05:05:05;;;;;;;9.90;8.10;;;;;;;38.68;24.44;101000.94;5065928;28;20407;-63
2022/07/25 05:07:31;;;;;;;11.27;8.55;;;;;;;39.99;22.98;100996.22;5061985;28;20473;-65
2022/07/25 05:09:56;;;;;;;12.13;8.83;;;;;;;40.77;22.49;100996.16;5050491;28;20484;-63
2022/07/25 05:12:22;;;;;;;10.40;8.53;;;;;;;41.84;21.37;100996.28;5064609;28;20391;-63
2022/07/25 05:14:47;;;;;;;9.90;8.90;;;;;;;42.64;20.45;100998.03;5062556;28;20389;-63
2022/07/25 05:17:13;;;;;;;11.50;9.03;;;;;;;43.29;19.50;101004.97;5052755;28;20380;-63
2022/07/25 05:19:38;;;;;;;11.33;9.00;;;;;;;43.87;18.68;100997.78;5060418;28;20865;-63
2022/07/25 05:22:04;;;;;;;9.88;8.88;;;;;;;44.67;18.23;100991.25;5068516;28;20383;-63
2022/07/25 05:24:34;;;;;;;10.88;9.40;;;;;;;45.50;17.37;100994.00;5050748;28;20877;-63
2022/07/25 05:27:00;;;;;;;10.18;8.85;;;;;;;45.77;17.38;100999.94;5064550;28;20382;-63
2022/07/25 05:29:26;;;;;;;13.35;9.18;;;;;;;45.97;16.85;100992.69;5042580;28;20436;-63
2022/07/25 05:31:51;;;;;;;10.43;9.13;;;;;;;46.31;16.66;101003.31;5070347;28;20383;-63
2022/07/25 05:34:17;;;;;;;11.52;9.15;;;;;;;46.65;16.45;100997.09;5051800;28;20937;-63
2022/07/25 05:36:42;;;;;;;11.18;9.05;;;;;;;46.91;16.44;101003.31;5050583;28;20455;-63
2022/07/25 05:39:08;;;;;;;12.97;9.30;;;;;;;46.82;16.21;100998.16;5065818;28;20382;-63
2022/07/25 05:41:33;;;;;;;12.50;9.90;;;;;;;47.37;15.90;100999.28;5062256;28;20928;-63
2022/07/25 05:43:59;;;;;;;10.00;9.10;;;;;;;48.34;14.85;101008.59;5060081;28;20390;-63
2022/07/25 05:46:24;;;;;;;13.38;10.10;;;;;;;48.78;14.94;101006.69;5055816;28;20385;-63
2022/07/25 05:48:50;;;;;;;19.37;11.77;;;;;;;49.64;14.35;101004.34;5070228;28;20773;-63
2022/07/25 05:51:15;;;;;;;12.30;10.00;;;;;;;50.37;13.29;100995.91;5056245;28;20381;-63
2022/07/25 05:53:41;;;;;;;11.17;9.27;;;;;;;50.67;13.25;101004.03;5055858;28;20448;-62
2022/07/25 05:56:08;;;;;;;10.75;9.65;;;;;;;50.18;13.42;101001.19;5058337;28;20419;-62
2022/07/25 05:58:35;;;;;;;10.93;9.88;;;;;;;51.50;13.01;100996.22;5049393;28;20754;-62
2022/07/25 06:01:01;;;;;;;10.60;9.68;;;;;;;52.44;11.99;100997.06;5049889;28;20399;-61
2022/07/25 06:03:26;;;;;;;11.10;9.40;;;;;;;51.96;12.31;100998.97;5033925;28;20394;-62
2022/07/25 06:05:54;;;;;;;10.80;9.80;;;;;;;52.15;11.93;101000.78;5057824;28;20458;-63
2022/07/25 06:08:20;;;;;;;11.20;10.00;;;;;;;52.14;12.06;100995.56;5055088;28;20395;-61
2022/07/25 06:10:45;;;;;;;11.10;10.20;;;;;;;53.06;11.45;100988.06;5049454;28;20389;-63
2022/07/25 06:13:10;;;;;;;10.73;9.50;;;;;;;53.77;11.60;100988.72;5049595;28;20940;-63
2022/07/25 06:15:36;;;;;;;10.30;9.30;;;;;;;53.97;11.26;100997.66;5049472;28;20389;-63
2022/07/25 06:18:01;;;;;;;10.13;9.20;;;;;;;54.75;10.85;100998.53;5059481;28;20383;-63
2022/07/25 06:20:27;;;;;;;10.53;9.53;;;;;;;54.75;10.93;100994.91;5051750;28;20430;-62
2022/07/25 06:22:52;;;;;;;10.77;9.67;;;;;;;55.69;10.24;100995.16;5049308;28;20416;-62
2022/07/25 06:25:18;;;;;;;10.05;9.02;;;;;;;56.15;9.75;101001.97;5049499;28;20424;-63
2022/07/25 06:27:44;;;;;;;10.70;9.70;;;;;;;55.96;9.76;100995.56;5035462;28;20381;-63
2022/07/25 06:30:11;;;;;;;10.60;9.70;;;;;;;55.65;10.18;100997.41;5061239;28;20881;-62
2022/07/25 06:32:37;;;;;;;10.75;9.75;;;;;;;55.78;9.77;101000.03;5050818;28;20472;-62
2022/07/25 06:35:02;;;;;;;11.40;9.30;;;;;;;56.21;9.90;101002.91;5049305;28;20752;-62
2022/07/25 06:37:28;;;;;;;10.37;9.47;;;;;;;56.39;9.41;101002.78;5049256;28;20399;-62
2022/07/25 06:39:53;;;;;;;10.47;9.53;;;;;;;55.23;9.89;100995.25;5049425;28;20394;-63
2022/07/25 06:42:20;;;;;;;10.27;9.13;;;;;;;55.47;10.13;100991.72;5049428;28;20384;-63
2022/07/25 06:44:46;;;;;;;10.23;9.20;;;;;;;55.35;9.72;100996.34;5049072;28;20520;-62
2022/07/25 06:47:11;;;;;;;10.07;9.20;;;;;;;55.71;10.12;101003.22;5049329;28;20483;-63
2022/07/25 06:49:41;;;;;;;10.52;9.35;;;;;;;56.07;9.61;100995.81;5049047;28;20810;-62
2022/07/25 06:52:07;;;;;;;11.17;10.17;;;;;;;55.67;9.99;100996.91;5049266;28;20415;-62
2022/07/25 06:54:32;;;;;;;10.80;9.70;;;;;;;56.76;9.35;100991.16;5049278;28;20401;-62
2022/07/25 06:56:58;;;;;;;10.70;9.57;;;;;;;56.49;9.01;100998.63;5048748;28;20385;-64
2022/07/25 06:59:24;;;;;;;10.93;9.82;;;;;;;56.44;9.38;100996.44;5048985;28;20747;-63
2022/07/25 07:01:49;;;;;;;10.93;9.60;;;;;;;55.50;10.41;100999.31;5048938;28;20388;-63
2022/07/25 07:04:15;;;;;;;12.73;9.98;;;;;;;54.77;10.37;101003.75;5049043;28;20416;-63
2022/07/25 07:06:42;;;;;;;11.20;10.00;;;;;;;54.91;10.58;101000.31;5048868;28;20472;-63
2022/07/25 07:09:08;;;;;;;10.55;9.45;;;;;;;55.82;9.93;100997.81;5049248;28;20532;-63
2022/07/25 07:11:34;;;;;;;12.82;10.02;;;;;;;53.94;11.15;100998.59;5048823;28;20465;-63
2022/07/25 07:14:01;;;;;;;11.73;10.67;;;;;;;47.70;15.91;101002.53;5048634;28;20834;-63
2022/07/25 07:16:28;;;;;;;10.82;9.73;;;;;;;43.89;19.84;101012.16;5048956;28;20912;-63
2022/07/25 07:18:54;;;;;;;11.95;10.27;;;;;;;42.03;21.63;101012.06;5048569;28;20381;-63
2022/07/25 07:21:19;;;;;;;11.02;9.68;;;;;;;40.86;23.00;101010.66;5048777;28;20747;-63
2022/07/25 07:23:45;;;;;;;10.93;9.93;;;;;;;39.71;24.48;101008.28;5048592;28;20385;-64
2022/07/25 07:26:10;;;;;;;10.90;10.00;;;;;;;38.74;25.70;101024.47;5048927;28;20408;-62
2022/07/25 07:28:36;;;;;;;11.90;9.60;;;;;;;37.74;27.37;101031.41;5062461;28;20397;-62
2022/07/25 07:31:01;;;;;;;11.03;9.83;;;;;;;36.86;28.51;101037.19;5049462;28;20834;-62
2022/07/25 07:33:27;;;;;;;11.10;9.40;;;;;;;36.60;29.38;101034.66;5034621;28;20407;-62
2022/07/25 07:35:54;;;;;;;12.23;9.48;;;;;;;36.23;29.41;101034.50;5072284;28;20753;-62
2022/07/25 07:38:20;;;;;;;12.20;10.23;;;;;;;35.64;30.36;101027.03;5059206;28;20865;-62
2022/07/25 07:40:45;;;;;;;10.55;9.55;;;;;;;35.46;30.93;101039.31;5052244;28;20415;-63
2022/07/25 07:43:11;;;;;;;10.77;9.68;;;;;;;35.08;31.58;101032.59;5019681;28;20403;-62
2022/07/25 07:45:36;;;;;;;10.32;9.27;;;;;;;34.79;31.79;101042.41;5052080;28;20468;-62
2022/07/25 07:48:02;;;;;;;10.77;9.68;;;;;;;34.53;32.06;101038.81;5067570;28;20418;-62
2022/07/25 07:50:28;;;;;;;11.77;9.90;;;;;;;34.21;32.71;101033.47;5065049;28;20384;-62
2022/07/25 07:52:55;;;;;;;11.07;10.00;;;;;;;33.62;33.48;101038.47;5065559;28;20383;-62
2022/07/25 07:58:06;;;;;;;10.50;9.40;;;;;;;33.60;33.83;101029.72;5058204;28;20921;-64
2022/07/25 08:00:34;;;;;;;10.70;9.65;;;;;;;33.49;33.95;101043.78;5037983;28;20388;-63
2022/07/25 08:03:00;;;;;;;12.82;9.80;;;;;;;33.34;34.49;101053.22;5064546;28;20462;-63
2022/07/25 08:05:27;;;;;;;11.13;9.98;;;;;;;33.34;34.32;101044.19;5057669;28;20414;-62
2022/07/25 08:07:53;;;;;;;10.88;9.80;;;;;;;33.46;34.14;101040.84;5071966;28;20846;-63
2022/07/25 08:10:26;;;;;;;10.90;9.73;;;;;;;33.76;33.87;101044.69;5057598;28;20467;-64
2022/07/25 08:12:52;;;;;;;12.18;10.98;;;;;;;33.72;33.90;101049.22;5071969;28;20394;-63
2022/07/25 08:15:19;;;;;;;11.55;10.55;;;;;;;33.49;33.98;101040.19;5071689;28;20395;-63
2022/07/25 08:17:46;;;;;;;11.97;10.10;;;;;;;33.78;33.86;101047.94;5071873;28;20406;-63
2022/07/25 08:20:12;;;;;;;13.68;10.32;;;;;;;33.79;33.83;101046.00;5072074;28;20845;-62
2022/07/25 08:22:39;;;;;;;12.93;9.98;;;;;;;34.04;33.39;101038.94;5037858;28;20388;-62
2022/07/25 08:25:07;;;;;;;11.13;10.05;;;;;;;33.95;33.70;101044.41;5051700;28;20424;-63
2022/07/25 08:27:33;;;;;;;11.85;10.57;;;;;;;33.71;34.04;101042.91;5051243;28;20472;-63
2022/07/25 08:30:00;;;;;;;12.70;10.75;;;;;;;33.82;33.63;101040.66;5051726;28;20471;-65
2022/07/25 08:32:27;;;;;;;13.77;10.73;;;;;;;33.75;34.00;101040.31;5051290;28;20439;-64
2022/07/25 08:34:53;;;;;;;13.30;10.50;;;;;;;33.64;34.06;101028.78;5051640;28;20384;-63
2022/07/25 08:37:19;;;;;;;11.30;10.03;;;;;;;33.67;34.22;101038.34;5066145;28;20414;-63
2022/07/25 08:39:44;;;;;;;13.43;10.40;;;;;;;33.95;33.48;101033.41;5071554;28;20473;-63
2022/07/25 08:42:10;;;;;;;11.82;10.25;;;;;;;33.83;33.41;101034.03;5065997;28;20429;-63
2022/07/25 08:44:39;;;;;;;11.82;10.63;;;;;;;33.88;33.24;101033.06;5070620;28;20478;-62
2022/07/25 08:47:07;;;;;;;12.93;10.15;;;;;;;33.75;33.43;101034.84;5071395;28;20440;-63
2022/07/25 08:49:34;;;;;;;10.95;9.57;;;;;;;33.94;32.77;101037.28;5057583;28;20377;-63
2022/07/25 08:52:01;;;;;;;12.52;9.68;;;;;;;33.90;33.17;101041.81;5070947;28;20474;-63
2022/07/25 08:54:30;;;;;;;13.75;10.35;;;;;;;33.56;34.15;101034.25;5071469;28;20387;-63
2022/07/25 08:56:55;;;;;;;11.30;10.23;;;;;;;33.47;34.75;101036.97;5070851;28;20398;-63
2022/07/25 08:59:21;;;;;;;11.73;10.60;;;;;;;33.39;34.10;101046.81;5071114;28;20383;-63
2022/07/25 09:01:46;;;;;;;11.67;10.33;;;;;;;33.40;34.83;101037.41;5056628;28;20373;-62
2022/07/25 09:04:12;;;;;;;11.43;10.23;;;;;;;33.34;34.78;101053.22;5062683;28;20488;-63
2022/07/25 09:06:48;;;;;;;11.47;10.30;;;;;;;33.11;34.90;101035.16;5051001;28;20403;-61
2022/07/25 09:09:13;;;;;;;12.07;10.30;;;;;;;33.34;34.50;101042.25;5063113;28;20747;-63
2022/07/25 09:11:39;;;;;;;11.73;10.57;;;;;;;33.41;34.43;101038.25;5050870;28;20892;-62
2022/07/25 09:14:07;;;;;;;11.57;10.50;;;;;;;33.34;34.60;101038.69;5056115;28;20375;-61
2022/07/25 09:16:37;;;;;;;10.90;9.82;;;;;;;33.36;34.59;101039.19;5070784;28;20379;-62
2022/07/25 09:19:09;;;;;;;10.02;9.07;;;;;;;33.31;34.09;101036.56;5056404;28;20398;-62
2022/07/25 09:21:35;;;;;;;10.48;9.50;;;;;;;33.27;33.96;101030.88;5069481;28;20387;-62
2022/07/25 09:24:13;;;;;;;10.23;9.32;;;;;;;33.30;34.02;101027.53;5056228;28;20423;-62
2022/07/25 09:26:49;;;;;;;11.70;9.35;;;;;;;33.55;33.85;101027.13;5059618;28;20389;-62
2022/07/25 09:29:39;;;;;;;10.77;9.17;;;;;;;33.49;33.86;101034.69;5054690;28;20906;-62
2022/07/25 09:32:19;;;;;;;9.90;8.95;;;;;;;33.45;33.63;101033.72;5070178;28;20418;-62
2022/07/25 09:34:47;;;;;;;10.07;9.10;;;;;;;33.44;34.03;101024.69;5038234;28;20399;-62
2022/07/25 09:37:15;;;;;;;9.53;8.63;;;;;;;33.29;33.71;101031.38;5050034;28;20432;-62
2022/07/25 09:39:47;;;;;;;9.82;8.90;;;;;;;33.29;33.83;101039.63;5050327;28;20442;-62
2022/07/25 09:42:17;;;;;;;9.52;8.55;;;;;;;33.47;33.55;101029.50;5054029;28;20439;-61
2022/07/25 09:44:44;;;;;;;11.30;8.35;;;;;;;33.50;33.14;101034.38;5065620;28;20484;-62
2022/07/25 09:47:11;;;;;;;10.68;8.85;;;;;;;33.29;32.88;101020.38;5061708;28;20387;-71
2022/07/25 09:49:43;;;;;;;9.65;8.73;;;;;;;33.37;33.14;101024.31;5049843;28;20442;-60
2022/07/25 09:52:10;;;;;;;8.83;7.93;;;;;;;33.46;32.72;101019.66;5048799;28;20459;-62
2022/07/25 09:54:36;;;;;;;8.90;8.07;;;;;;;33.40;32.91;101018.16;5049486;28;20407;-62
2022/07/25 09:57:01;;;;;;;9.98;8.65;;;;;;;33.17;33.56;101014.69;5063811;28;20468;-61
2022/07/25 09:59:27;;;;;;;10.02;8.13;;;;;;;32.92;33.91;101011.47;5049955;28;20485;-62
2022/07/25 10:02:23;;;;;;;8.82;8.00;;;;;;;32.88;34.22;101009.66;5063374;28;20913;-62
2022/07/25 10:05:04;;;;;;;8.80;8.00;;;;;;;33.10;33.80;101006.88;5063161;28;20500;-62
2022/07/25 10:07:32;;;;;;;9.23;8.27;;;;;;;33.07;33.46;101003.94;5037002;28;20878;-64
2022/07/25 10:09:58;;;;;;;9.27;7.78;;;;;;;32.88;33.82;101004.16;5050014;28;20384;-62
2022/07/25 10:12:24;;;;;;;8.82;7.90;;;;;;;32.87;33.41;101002.56;5049311;28;21403;-62
2022/07/25 10:15:08;;;;;;;8.88;7.97;;;;;;;32.94;33.76;100994.69;5061584;28;20402;-62
2022/07/25 10:17:36;;;;;;;9.57;8.25;;;;;;;32.89;34.29;100990.13;5063437;28;20392;-62
2022/07/25 10:20:05;;;;;;;9.27;7.95;;;;;;;33.02;34.30;100999.38;5049972;28;20407;-62
2022/07/25 10:22:39;;;;;;;9.30;8.20;;;;;;;32.89;34.34;100990.13;5063478;28;20377;-62
2022/07/25 10:25:18;;;;;;;8.27;7.57;;;;;;;33.07;33.84;100995.72;5061650;28;20758;-63
2022/07/25 10:27:49;;;;;;;8.48;7.68;;;;;;;33.06;33.85;100997.66;5035333;28;20396;-62
2022/07/25 10:30:22;;;;;;;8.60;7.78;;;;;;;32.98;33.79;100981.94;5049429;28;20466;-63
2022/07/25 10:33:10;;;;;;;9.68;8.27;;;;;;;32.84;34.01;100978.47;5063209;28;20393;-62
2022/07/25 10:35:35;;;;;;;8.05;7.25;;;;;;;32.94;34.35;100980.94;5051662;28;20421;-62
2022/07/25 10:38:03;;;;;;;9.53;7.87;;;;;;;32.99;33.71;100969.00;5057539;28;20420;-62
2022/07/25 10:40:46;;;;;;;9.45;7.30;;;;;;;33.07;33.85;100974.53;5049293;28;20384;-62
2022/07/25 10:43:24;;;;;;;9.55;7.78;;;;;;;33.05;33.50;100970.50;5045274;28;20399;-62
2022/07/25 10:45:55;;;;;;;8.10;6.95;;;;;;;33.10;32.72;100973.91;5057835;28;20429;-63
2022/07/25 10:48:29;;;;;;;8.15;7.10;;;;;;;33.28;32.68;100957.53;5049125;28;20897;-62
2022/07/25 10:51:09;;;;;;;8.77;6.78;;;;;;;33.44;32.49;100958.72;5054657;28;20491;-63
2022/07/25 10:53:47;;;;;;;7.88;7.18;;;;;;;33.44;32.44;100966.97;5047507;28;20928;-62
2022/07/25 10:56:20;;;;;;;7.80;6.97;;;;;;;33.38;31.97;100953.69;5048770;28;20384;-62
2022/07/25 10:58:55;;;;;;;8.45;7.30;;;;;;;33.39;32.68;100952.56;5057716;28;20884;-62
2022/07/25 11:01:23;;;;;;;7.20;6.60;;;;;;;33.18;32.41;100942.13;5067848;28;20894;-63
2022/07/25 11:03:50;;;;;;;8.25;7.20;;;;;;;33.28;31.97;100950.09;5065189;28;20383;-62
2022/07/25 11:06:40;;;;;;;7.10;6.43;;;;;;;33.25;32.02;100945.22;5067942;28;21038;-62
2022/07/25 11:09:23;;;;;;;7.53;6.82;;;;;;;33.19;32.33;100930.03;5072156;28;20404;-62
2022/07/25 11:11:50;;;;;;;7.90;7.20;;;;;;;33.21;32.06;100933.28;5068468;28;20473;-63
2022/07/25 11:14:22;;;;;;;7.60;6.85;;;;;;;33.14;32.32;100930.97;5066680;28;20398;-63
2022/07/25 11:16:50;;;;;;;8.32;7.10;;;;;;;33.24;32.12;100929.06;5069545;28;20916;-62
2022/07/25 11:19:34;;;;;;;7.60;6.82;;;;;;;33.16;31.82;100921.63;5066885;28;20391;-62
2022/07/25 11:22:00;;;;;;;8.45;7.28;;;;;;;33.28;32.57;100911.63;5071116;28;20459;-64
2022/07/25 11:24:56;;;;;;;8.68;6.70;;;;;;;33.39;31.65;100917.63;5068620;28;20548;-62
2022/07/25 11:27:29;;;;;;;7.03;6.38;;;;;;;33.34;32.15;100915.03;5057244;28;20892;-62
2022/07/25 11:30:27;;;;;;;7.88;7.15;;;;;;;33.28;32.39;100919.06;5069849;28;20386;-62
2022/07/25 11:32:56;;;;;;;9.00;6.80;;;;;;;33.37;31.94;100910.84;5061523;28;20391;-62