Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:21;;;;;;;3.33;1.87;;;12.30;99.90;;;13.00;69.56;96932.00;2360108;56;26570;-78
2024/04/06 00:02:47;;;;;;;7.23;2.00;;;12.30;99.90;;;12.94;69.20;96933.00;2359890;56;26614;-76
2024/04/06 00:05:14;;;;;;;2.80;1.70;;;12.00;99.90;;;12.64;69.92;96926.00;2359472;56;26254;-77
2024/04/06 00:07:41;;;;;;;3.63;1.50;;;11.90;99.90;;;12.52;70.90;96931.00;2363130;56;26061;-77
2024/04/06 00:10:07;;;;;;;4.27;1.70;;;12.10;99.90;;;12.65;70.64;96928.00;2363715;56;26156;-76
2024/04/06 00:12:34;;;;;;;4.50;1.73;;;12.20;99.90;;;12.86;69.51;96928.00;2362998;56;26208;-78
2024/04/06 00:15:00;;;;;;;2.77;1.70;;;12.30;99.90;;;12.91;69.30;96932.00;2359843;56;26134;-77
2024/04/06 00:17:27;;;;;;;2.77;1.60;;;12.40;99.90;;;13.02;68.88;96927.00;2359588;56;26121;-77
2024/04/06 00:19:54;;;;;;;2.77;1.60;;;12.40;99.90;;;12.90;69.15;96927.00;2359742;56;27126;-78
2024/04/06 00:22:20;;;;;;;2.17;1.57;;;12.50;99.90;;;12.97;68.48;96933.00;2359651;56;27233;-78
2024/04/06 00:24:47;;;;;;;4.63;1.80;;;12.50;99.90;;;12.88;68.48;96929.00;2359571;56;26589;-78
2024/04/06 00:27:13;;;;;;;2.97;1.30;;;12.50;99.90;;;12.89;68.62;96936.00;2359574;56;26101;-76
2024/04/06 00:29:40;;;;;;;2.60;1.60;;;12.50;99.90;;;12.71;68.89;96926.00;2359290;56;26200;-78
2024/04/06 00:32:07;;;;;;;2.23;1.77;;;12.40;99.90;;;12.76;69.01;96929.00;2359737;56;26132;-78
2024/04/06 00:34:33;;;;;;;3.37;1.30;;;12.40;99.90;;;12.81;68.82;96943.00;2359717;56;26744;-78
2024/04/06 00:37:01;;;;;;;7.90;1.80;;;12.40;99.90;;;12.74;69.35;96937.00;2359685;56;26504;-76
2024/04/06 00:39:28;;;;;;;6.37;2.40;;;12.40;99.90;;;12.79;69.19;96942.00;2359853;56;26144;-78
2024/04/06 00:41:55;;;;;;;2.80;1.50;;;12.40;99.90;;;13.00;68.21;96940.00;2359571;56;26801;-79
2024/04/06 00:44:22;;;;;;;2.50;1.60;;;12.50;99.90;;;12.95;68.18;96940.00;2359777;56;26574;-76
2024/04/06 00:46:52;;;;;;;4.17;1.93;;;12.50;99.90;;;12.94;68.41;96953.00;2359578;56;26169;-79
2024/04/06 00:49:19;;;;;;;3.17;1.60;;;12.60;99.90;;;13.14;67.42;96949.00;2359811;56;26200;-75
2024/04/06 00:51:45;;;;;;;2.53;1.60;;;12.70;99.90;;;13.16;66.77;96945.00;2360120;56;26126;-77
2024/04/06 00:54:12;;;;;;;1.63;1.20;;;12.70;99.90;;;13.16;66.81;96944.00;2359960;56;26746;-76
2024/04/06 00:56:39;;;;;;;2.33;1.50;;;12.60;99.90;;;13.04;67.39;96946.00;2363886;56;26495;-77
2024/04/06 00:59:05;;;;;;;4.00;1.57;;;12.50;99.90;;;13.05;66.72;96949.00;2363787;56;26925;-78
2024/04/06 01:01:32;;;;;;;4.47;1.37;;;12.30;99.90;;;12.93;67.49;96940.00;2363666;56;26141;-76
2024/04/06 01:03:58;;;;;;;3.73;1.60;;;12.40;99.90;;;13.04;67.16;96944.00;2363831;56;26136;-78
2024/04/06 01:06:25;;;;;;;2.60;1.40;;;12.30;99.90;;;12.94;68.00;96947.00;2363409;56;26172;-78
2024/04/06 01:08:51;;;;;;;2.33;1.30;;;12.00;99.90;;;12.62;68.93;96934.00;2363842;56;26065;-79
2024/04/06 01:11:18;;;;;;;3.70;1.77;;;12.00;99.90;;;12.74;68.83;96939.00;2363747;56;26069;-78
2024/04/06 01:13:45;;;;;;;2.57;1.87;;;11.80;99.90;;;12.52;69.81;96945.00;2363300;56;26109;-78
2024/04/06 01:16:12;;;;;;;5.17;1.50;;;11.70;99.90;;;12.32;71.10;96944.00;2363297;56;26057;-77
2024/04/06 01:18:38;;;;;;;7.37;2.40;;;11.90;99.90;;;12.59;69.78;96944.00;2363569;56;26646;-76
2024/04/06 01:21:05;;;;;;;3.20;1.70;;;12.30;99.90;;;12.97;68.22;96941.00;2363924;56;26160;-78
2024/04/06 01:23:34;;;;;;;2.80;1.70;;;12.60;99.90;;;13.11;67.61;96942.00;2363809;56;26695;-76
2024/04/06 01:26:01;;;;;;;4.53;1.40;;;12.70;99.90;;;13.33;66.60;96948.00;2364079;56;26163;-78
2024/04/06 01:28:29;;;;;;;3.07;1.50;;;12.70;99.90;;;13.23;67.05;96945.00;2361998;56;26157;-78
2024/04/06 01:30:56;;;;;;;4.20;1.60;;;12.70;99.90;;;13.24;67.13;96957.00;2359631;56;26152;-76
2024/04/06 01:33:22;;;;;;;2.97;1.47;;;12.80;99.90;;;13.41;66.27;96946.00;2359991;56;26791;-77
2024/04/06 01:35:49;;;;;;;3.00;1.67;;;12.80;99.90;;;13.19;66.73;96939.00;2360109;56;26661;-78
2024/04/06 01:38:15;;;;;;;2.97;1.80;;;12.80;99.90;;;13.22;66.45;96946.00;2359518;56;26780;-76
2024/04/06 01:40:42;;;;;;;3.57;2.10;;;12.60;99.90;;;13.11;67.81;96947.00;2360129;56;26255;-79
2024/04/06 01:43:08;;;;;;;2.53;1.50;;;12.40;99.90;;;12.93;68.09;96948.00;2360244;56;26208;-77
2024/04/06 01:45:35;;;;;;;2.50;1.60;;;12.40;99.90;;;13.07;67.37;96946.00;2359952;56;26160;-77
2024/04/06 01:48:02;;;;;;;4.13;1.30;;;12.70;99.90;;;13.17;66.98;96951.00;2360103;56;26251;-78
2024/04/06 01:50:28;;;;;;;2.40;1.57;;;12.80;99.90;;;13.31;66.52;96946.00;2359731;56;26201;-76
2024/04/06 01:52:55;;;;;;;2.77;1.33;;;12.60;99.90;;;13.17;67.44;96941.00;2359754;56;26141;-79
2024/04/06 01:55:21;;;;;;;2.67;1.50;;;12.30;99.90;;;12.83;68.76;96941.00;2359858;56;26644;-75
2024/04/06 01:57:48;;;;;;;3.97;1.87;;;12.30;99.90;;;12.93;68.20;96945.00;2359971;56;26294;-77
2024/04/06 02:00:15;;;;;;;3.40;1.60;;;12.50;99.90;;;13.02;67.52;96954.00;2360184;56;26116;-77
2024/04/06 02:02:41;;;;;;;3.37;1.70;;;12.70;99.90;;;13.27;67.00;96951.00;2360027;56;26141;-76
2024/04/06 02:05:08;;;;;;;2.57;1.80;;;12.70;99.90;;;13.24;67.41;96949.00;2360266;56;26136;-76
2024/04/06 02:07:34;;;;;;;2.23;1.60;;;12.30;99.90;;;12.99;68.62;96950.00;2360110;56;26180;-78
2024/04/06 02:10:01;;;;;;;8.07;2.10;;;12.00;99.90;;;12.61;70.11;96961.00;2359790;56;26157;-76
2024/04/06 02:12:27;;;;;;;3.70;1.67;;;11.90;99.90;;;12.63;70.48;96953.00;2360034;56;26245;-76
2024/04/06 02:14:54;;;;;;;3.03;1.70;;;11.90;99.90;;;12.57;70.77;96952.00;2360091;56;27236;-75
2024/04/06 02:17:20;;;;;;;4.03;1.97;;;11.80;99.90;;;12.43;71.42;96949.00;2359883;56;26621;-75
2024/04/06 02:19:47;;;;;;;3.27;1.70;;;11.70;99.90;;;12.16;72.42;96944.00;2359639;56;26211;-78
2024/04/06 02:22:13;;;;;;;3.53;1.40;;;11.60;99.90;;;12.23;72.59;96948.00;2360105;56;26318;-78
2024/04/06 02:24:40;;;;;;;2.37;1.60;;;11.60;99.90;;;12.10;72.97;96954.00;2359878;56;26152;-76
2024/04/06 02:27:07;;;;;;;7.53;1.77;;;11.50;99.90;;;12.03;73.20;96950.00;2359920;56;27057;-77
2024/04/06 02:29:34;;;;;;;1.87;1.50;;;11.40;99.90;;;12.06;73.50;96951.00;2362400;56;26549;-76
2024/04/06 02:32:03;;;;;;;5.17;1.70;;;11.80;99.90;;;12.42;71.42;96952.00;2363239;56;26116;-78
2024/04/06 02:34:29;;;;;;;5.60;1.83;;;12.20;99.90;;;12.68;70.07;96957.00;2363512;56;26518;-76
2024/04/06 02:36:56;;;;;;;3.27;1.70;;;12.40;99.90;;;12.85;69.48;96948.00;2363593;56;26804;-78
2024/04/06 02:39:23;;;;;;;1.97;1.60;;;12.50;99.90;;;12.73;69.59;96954.00;2363972;56;26744;-78
2024/04/06 02:41:49;;;;;;;2.50;1.77;;;12.50;99.90;;;12.83;69.35;96957.00;2363242;56;26145;-78
2024/04/06 02:44:16;;;;;;;3.23;1.80;;;12.40;99.90;;;12.83;69.46;96948.00;2363134;56;26057;-76
2024/04/06 02:46:42;;;;;;;6.47;1.90;;;12.20;99.90;;;12.73;69.65;96950.00;2362689;56;26617;-76
2024/04/06 02:49:09;;;;;;;10.67;1.77;;;11.90;99.90;;;12.46;70.42;96951.00;2363155;56;26128;-79
2024/04/06 02:51:35;;;;;;;2.37;1.67;;;11.80;99.90;;;12.35;71.35;96957.00;2363632;56;26509;-76
2024/04/06 02:54:02;;;;;;;2.77;1.37;;;11.50;99.90;;;12.09;71.48;96943.00;2362967;56;26543;-75
2024/04/06 02:56:29;;;;;;;3.70;1.40;;;11.40;99.90;;;11.93;72.29;96952.00;2363230;56;26105;-79
2024/04/06 02:58:56;;;;;;;4.20;1.90;;;11.40;99.90;;;12.11;71.68;96949.00;2363029;56;26093;-79
2024/04/06 03:01:22;;;;;;;2.70;1.60;;;11.40;99.90;;;12.07;72.05;96955.00;2362957;56;26104;-77
2024/04/06 03:03:49;;;;;;;11.70;1.77;;;11.30;99.90;;;11.84;71.81;96959.00;2363606;56;26120;-76
2024/04/06 03:06:16;;;;;;;2.03;1.33;;;11.10;99.90;;;11.58;72.56;96959.00;2363812;56;26129;-76
2024/04/06 03:08:42;;;;;;;1.80;1.50;;;11.00;99.90;;;11.46;72.92;96955.00;2363406;56;26112;-78
2024/04/06 03:11:09;;;;;;;2.60;1.60;;;10.80;99.90;;;11.39;73.15;96951.00;2362608;56;26204;-78
2024/04/06 03:13:36;;;;;;;4.97;1.47;;;10.60;99.90;;;11.22;74.24;96962.00;2363201;56;26065;-76
2024/04/06 03:16:02;;;;;;;2.43;1.53;;;10.60;99.90;;;11.14;74.80;96967.00;2361932;56;26158;-78
2024/04/06 03:18:29;;;;;;;5.07;1.83;;;10.60;99.90;;;11.16;75.37;96963.00;2363061;56;26156;-77
2024/04/06 03:20:57;;;;;;;2.00;1.37;;;10.50;99.90;;;10.87;76.00;96959.00;2362113;56;26209;-78
2024/04/06 03:23:24;;;;;;;1.83;1.40;;;10.40;99.90;;;10.88;76.35;96955.00;2359788;56;26251;-76
2024/04/06 03:25:50;;;;;;;3.17;1.50;;;10.40;99.90;;;10.95;76.15;96947.00;2360075;56;26177;-76
2024/04/06 03:28:19;;;;;;;2.93;1.77;;;10.60;99.90;;;11.17;76.16;96954.00;2360079;56;26136;-77
2024/04/06 03:30:45;;;;;;;5.93;2.13;;;10.70;99.90;;;11.20;75.86;96951.00;2359988;56;26204;-77
2024/04/06 03:33:12;;;;;;;2.90;1.63;;;10.50;99.90;;;11.06;75.43;96946.00;2360133;56;26540;-76
2024/04/06 03:35:38;;;;;;;2.70;1.60;;;10.30;99.90;;;10.84;75.94;96940.00;2359720;56;26124;-77
2024/04/06 03:38:05;;;;;;;5.20;1.87;;;10.30;99.90;;;10.78;76.20;96937.00;2360147;56;26193;-75
2024/04/06 03:40:31;;;;;;;3.40;1.70;;;10.20;99.90;;;10.79;75.99;96932.00;2360089;56;26439;-75
2024/04/06 03:42:59;;;;;;;2.40;1.33;;;10.20;99.90;;;10.72;76.82;96924.00;2359800;56;26160;-75
2024/04/06 03:45:27;;;;;;;4.07;1.70;;;10.30;99.90;;;10.75;76.33;96923.00;2359892;56;26200;-77
2024/04/06 03:47:53;;;;;;;2.07;1.63;;;10.20;99.90;;;10.68;76.59;96918.00;2360000;56;26200;-76
2024/04/06 03:50:20;;;;;;;2.43;1.60;;;10.30;99.90;;;10.73;76.52;96926.00;2360092;56;26160;-77
2024/04/06 03:52:49;;;;;;;2.33;1.40;;;10.10;99.90;;;10.68;76.03;96939.00;2363365;56;26135;-76
2024/04/06 03:55:16;;;;;;;3.57;1.60;;;10.10;99.90;;;10.66;75.05;96941.00;2363220;56;26073;-76
2024/04/06 03:57:42;;;;;;;2.83;1.63;;;10.20;99.90;;;10.60;76.16;96940.00;2363593;56;26546;-78
2024/04/06 04:00:11;;;;;;;2.30;1.30;;;10.10;99.90;;;10.57;75.95;96948.00;2363657;56;26100;-76
2024/04/06 04:02:38;;;;;;;3.20;1.80;;;9.80;99.90;;;10.32;76.96;96945.00;2363680;56;26164;-78
2024/04/06 04:05:05;;;;;;;9.50;2.10;;;9.80;99.90;;;10.29;77.99;96952.00;2363667;56;26933;-75
2024/04/06 04:07:32;;;;;;;1.93;1.47;;;9.90;99.90;;;10.37;78.57;96948.00;2362004;56;26645;-78
2024/04/06 04:10:01;;;;;;;2.87;1.70;;;9.90;99.90;;;10.39;78.03;96954.00;2359609;56;26165;-77
2024/04/06 04:12:33;;;;;;;3.90;1.47;;;9.80;99.90;;;10.32;76.68;96959.00;2363616;56;26052;-76
2024/04/06 04:15:01;;;;;;;5.03;1.57;;;9.70;99.90;;;10.16;77.31;96953.00;2363082;56;26956;-76
2024/04/06 04:17:27;;;;;;;2.97;1.50;;;9.80;99.90;;;10.32;76.94;96953.00;2363144;56;26617;-77
2024/04/06 04:19:54;;;;;;;1.77;1.20;;;9.80;99.90;;;10.35;76.25;96958.00;2363128;56;26129;-77
2024/04/06 04:22:21;;;;;;;4.10;2.00;;;9.70;99.90;;;10.12;76.80;96962.00;2362961;56;26061;-78
2024/04/06 04:24:47;;;;;;;2.30;1.50;;;9.70;99.90;;;10.17;78.05;96960.00;2363632;56;26061;-79
2024/04/06 04:27:14;;;;;;;2.20;1.50;;;9.70;99.90;;;10.23;76.97;96966.00;2363166;56;26239;-75
2024/04/06 04:29:40;;;;;;;4.93;1.80;;;9.80;99.90;;;10.28;77.42;96972.00;2363352;56;26167;-75
2024/04/06 04:32:07;;;;;;;2.30;1.33;;;9.80;99.90;;;10.30;76.33;96975.00;2363367;56;26108;-77
2024/04/06 04:34:33;;;;;;;2.57;1.30;;;9.70;99.90;;;10.17;76.74;96975.00;2359990;56;27326;-77
2024/04/06 04:37:00;;;;;;;1.57;1.27;;;9.70;99.90;;;10.18;76.86;96977.00;2360080;56;26744;-76
2024/04/06 04:39:26;;;;;;;4.63;1.93;;;9.70;99.90;;;10.25;76.01;96983.00;2359853;56;26169;-78
2024/04/06 04:41:53;;;;;;;3.10;1.80;;;9.70;99.90;;;10.16;76.73;96985.00;2359783;56;26097;-75
2024/04/06 04:44:20;;;;;;;1.80;1.27;;;10.00;99.90;;;10.54;77.12;96986.00;2359495;56;26482;-77
2024/04/06 04:47:07;;;;;;;3.97;1.80;;;10.00;99.90;;;10.54;75.29;96999.00;2359346;56;26125;-76
2024/04/06 04:49:34;;;;;;;1.97;1.40;;;9.90;99.90;;;10.44;75.11;96995.00;2359670;56;26589;-78
2024/04/06 04:52:00;;;;;;;4.20;1.70;;;9.90;99.90;;;10.45;76.49;96999.00;2359648;56;26633;-76
2024/04/06 04:54:27;;;;;;;3.47;1.90;;;10.50;99.90;;;11.08;75.53;96997.00;2359390;56;26267;-76
2024/04/06 04:56:54;;;;;;;3.77;1.70;;;10.90;99.90;;;11.27;74.98;96996.00;2359308;56;26211;-77
2024/04/06 04:59:20;;;;;;;4.53;1.90;;;11.10;99.90;;;11.33;74.16;97000.00;2359362;56;26204;-78
2024/04/06 05:01:47;;;;;;;3.13;1.83;;;10.80;99.90;;;11.23;70.96;97008.00;2359674;56;26152;-77
2024/04/06 05:04:13;;;;;;;2.60;1.43;;;10.50;99.90;;;10.89;72.41;97010.00;2359763;56;27189;-75
2024/04/06 05:06:40;;;;;;;2.03;1.50;;;10.50;99.90;;;11.03;73.74;97013.00;2359782;56;26796;-76
2024/04/06 05:09:07;;;;;;;7.73;1.70;;;10.60;99.90;;;11.15;74.63;97004.00;2359567;56;26674;-75
2024/04/06 05:11:34;;;;;;;2.50;1.50;;;10.60;99.90;;;11.20;73.10;97008.00;2359328;56;27168;-78
2024/04/06 05:14:01;;;;;;;2.43;1.57;;;10.50;99.90;;;11.08;74.07;97012.00;2359262;56;26128;-77
2024/04/06 05:16:27;;;;;;;2.93;1.83;;;10.60;99.90;;;11.09;74.64;97031.00;2359541;56;26109;-75
2024/04/06 05:18:54;;;;;;;4.43;2.00;;;10.50;99.90;;;11.13;74.53;97027.00;2359459;56;26683;-78
2024/04/06 05:21:20;;;;;;;2.40;1.40;;;10.50;99.90;;;11.10;74.41;97034.00;2359346;56;27116;-77
2024/04/06 05:23:47;;;;;;;2.90;1.73;;;10.90;99.90;;;11.51;73.58;97035.00;2359672;56;26513;-78
2024/04/06 05:26:13;;;;;;;2.47;1.60;;;11.30;99.90;;;11.86;71.64;97036.00;2359191;56;26157;-75
2024/04/06 05:28:40;;;;;;;3.83;1.87;;;11.50;99.90;;;12.10;71.56;97032.00;2359806;56;26255;-77
2024/04/06 05:31:06;;;;;;;2.23;1.60;;;12.00;99.90;;;12.29;69.89;97039.00;2359890;56;27308;-75
2024/04/06 05:33:33;;;;;;;2.03;1.30;;;12.00;99.90;;;12.54;69.06;97036.00;2359495;56;26129;-78
2024/04/06 05:36:04;;;;;;;3.13;1.67;;;12.30;99.90;;;12.88;68.36;97041.00;2359887;56;26925;-77
2024/04/06 05:38:31;;;;;;;4.07;1.97;;;12.00;99.90;;;12.61;69.76;97038.00;2360252;56;26508;-76
2024/04/06 05:40:57;;;;;;;2.87;1.87;;;11.90;99.90;;;12.63;69.11;97033.00;2359863;56;26113;-78
2024/04/06 05:43:24;;;;;;;3.77;1.80;;;12.10;99.90;;;12.88;68.01;97038.00;2359794;56;26148;-78
2024/04/06 05:46:00;;;;;;;3.77;2.07;;;12.40;99.90;;;13.14;67.02;97038.00;2359986;56;26491;-77
2024/04/06 05:48:28;;;;;;;6.40;1.80;;;12.50;99.90;;;13.11;67.48;97037.00;2361113;56;26141;-76
2024/04/06 05:50:55;;;;;;;3.20;1.63;;;12.60;99.90;;;13.20;66.32;97037.00;2359734;56;26180;-75
2024/04/06 05:53:22;;;;;;;8.50;1.80;;;12.80;99.90;;;13.40;66.11;97034.00;2359887;56;26149;-78
2024/04/06 05:55:49;;;;;;;2.40;1.70;;;12.80;99.90;;;13.29;66.57;97032.00;2359662;56;26206;-77
2024/04/06 05:58:15;;;;;;;3.53;1.97;;;12.70;99.90;;;13.26;66.68;97035.00;2359755;56;26188;-75
2024/04/06 06:00:42;;;;;;;5.73;1.80;;;12.80;99.90;;;13.44;65.82;97034.00;2360092;56;26708;-78
2024/04/06 06:03:08;;;;;;;2.47;1.87;;;13.00;99.90;;;13.69;65.21;97035.00;2360277;56;26160;-77
2024/04/06 06:05:35;;;;;;;2.73;1.80;;;13.20;99.90;;;13.93;64.85;97035.00;2359861;56;26776;-78
2024/04/06 06:08:02;;;;;;;3.00;1.60;;;13.40;99.90;;;14.26;65.21;97028.00;2360446;56;26765;-77
2024/04/06 06:10:28;;;;;;;5.87;1.80;;;13.40;99.90;;;14.22;66.67;97025.00;2360398;56;26097;-76
2024/04/06 06:12:56;;;;;;;5.30;1.77;;;13.50;99.90;;;14.20;67.25;97025.00;2360077;56;26160;-78
2024/04/06 06:15:23;;;;;;;3.73;1.80;;;13.40;99.90;;;14.33;67.29;97015.00;2360242;56;26181;-78
2024/04/06 06:17:50;;;;;;;2.27;1.73;;;13.50;99.90;;;14.38;66.41;97021.00;2360990;56;26161;-76
2024/04/06 06:20:19;;;;;;;6.80;1.60;;;13.60;99.90;;;14.52;66.61;97021.00;2361063;56;26081;-79
2024/04/06 06:22:46;;;;;;;2.30;1.40;;;14.00;99.90;;;14.94;61.36;97005.00;2361115;56;26467;-78
2024/04/06 06:25:12;;;;;;;2.05;1.42;;;14.30;99.90;;;15.11;60.36;97019.00;2361043;56;26192;-79
2024/04/06 06:27:39;;;;;;;4.07;1.70;;;14.50;99.90;;;15.28;59.79;97016.00;2360439;56;26577;-79
2024/04/06 06:30:07;;;;;;;3.00;1.42;;;14.70;99.90;;;15.39;59.86;97018.00;2361187;56;26203;-78
2024/04/06 06:32:34;;;;;;;3.78;1.80;;;14.80;99.90;;;15.45;59.53;97020.00;2361681;56;26604;-79
2024/04/06 06:35:01;;;;;;;4.57;1.98;;;14.80;99.90;;;15.43;59.80;97014.00;2361082;56;26121;-79
2024/04/06 06:37:27;;;;;;;4.57;1.50;;;14.90;99.90;;;15.56;59.69;97012.00;2362008;56;26137;-78
2024/04/06 06:39:57;;;;;;;5.53;1.77;;;15.10;99.90;;;15.80;58.52;97013.00;2360749;56;26153;-78
2024/04/06 06:42:26;;;;;;;2.85;1.52;;;15.30;99.90;;;16.03;58.10;97017.00;2360463;56;26132;-75
2024/04/06 06:44:53;;;;;;;4.50;1.58;;;15.60;99.90;;;16.32;56.95;97017.00;2360639;56;26153;-78
2024/04/06 06:47:20;;;;;;;2.97;1.52;;;15.70;99.90;;;16.42;56.78;97023.00;2361350;56;26128;-78
2024/04/06 06:49:47;;;;;;;3.08;1.67;;;15.80;99.90;;;16.57;57.23;97025.00;2360761;56;26124;-79
2024/04/06 06:52:13;;;;;;;1.45;1.35;;;16.10;99.90;;;16.87;56.00;97025.00;2361218;56;26124;-78
2024/04/06 06:54:40;;;;;;;3.83;1.43;;;16.40;99.50;;;17.15;54.90;97020.00;2360481;56;26275;-77
2024/04/06 06:57:08;;;;;;;1.55;1.20;;;16.60;98.90;;;17.52;54.02;97019.00;2361069;56;26145;-75
2024/04/06 06:59:35;;;;;;;1.75;1.33;;;16.80;98.50;;;17.78;53.44;97013.00;2361179;56;26140;-78
2024/04/06 07:02:05;;;;;;;2.42;1.60;;;17.00;99.00;;;17.97;54.29;97024.00;2361520;56;26121;-76
2024/04/06 07:04:36;;;;;;;2.03;1.17;;;17.20;98.60;;;18.13;53.53;97013.00;2360604;56;26661;-75
2024/04/06 07:07:03;;;;;;;2.78;1.62;;;17.30;99.40;;;18.42;54.58;97015.00;2361655;56;26228;-77
2024/04/06 07:09:34;;;;;;;2.20;1.73;;;17.50;99.90;;;18.64;57.69;96999.00;2361457;56;26136;-78
2024/04/06 07:12:01;;;;;;;1.87;1.27;;;17.50;99.90;;;18.64;58.15;97009.00;2361487;56;26176;-76
2024/04/06 07:14:27;;;;;;;3.47;1.70;;;17.70;99.90;;;18.95;57.27;97018.00;2361131;56;26406;-76
2024/04/06 07:16:54;;;;;;;6.70;1.35;;;17.90;99.90;;;19.18;55.27;97013.00;2360673;56;27225;-78
2024/04/06 07:19:20;;;;;;;3.42;1.75;;;18.10;99.80;;;19.46;54.38;97008.00;2361275;56;26582;-79
2024/04/06 07:21:47;;;;;;;1.80;1.52;;;18.40;98.70;;;19.75;52.31;97012.00;2360858;56;26775;-79
2024/04/06 07:24:14;;;;;;;12.95;1.42;;;18.60;98.40;;;20.07;51.70;97011.00;2361868;56;26554;-76
2024/04/06 07:26:40;;;;;;;2.03;1.42;;;18.90;97.10;;;20.37;49.36;97021.00;2361380;56;26207;-76
2024/04/06 07:29:07;;;;;;;5.80;1.45;;;19.10;96.50;;;20.71;48.54;97021.00;2362038;56;26434;-77
2024/04/06 07:31:33;;;;;;;2.20;1.35;;;19.30;96.60;;;20.82;48.76;97019.00;2361007;56;26188;-79
2024/04/06 07:34:00;;;;;;;3.12;1.60;;;19.50;96.10;;;21.03;47.88;97027.00;2361825;56;26137;-79
2024/04/06 07:36:26;;;;;;;2.58;1.52;;;19.70;96.50;;;21.21;48.64;97020.00;2360856;56;26208;-79
2024/04/06 07:38:53;;;;;;;2.47;1.42;;;19.80;96.40;;;21.29;48.37;97038.00;2361173;56;26157;-78
2024/04/06 07:41:22;;;;;;;4.22;1.67;;;19.80;95.70;;;21.30;47.62;97037.00;2361519;56;26646;-77
2024/04/06 07:43:49;;;;;;;2.28;1.48;;;19.90;96.40;;;21.34;48.80;97034.00;2361283;56;26200;-76
2024/04/06 07:46:16;;;;;;;4.30;1.90;;;20.00;96.20;;;21.43;48.43;97042.00;2361675;56;26708;-79
2024/04/06 07:48:42;;;;;;;3.87;1.52;;;20.00;96.20;;;21.34;48.65;97038.00;2361074;56;26181;-76
2024/04/06 07:51:09;;;;;;;7.07;1.60;;;20.00;96.00;;;21.43;48.48;97042.00;2362064;56;26133;-78
2024/04/06 07:53:35;;;;;;;3.40;1.70;;;20.20;94.60;;;21.61;46.16;97040.00;2360760;56;26279;-78
2024/04/06 07:56:02;;;;;;;1.20;1.10;;;20.30;94.80;;;21.74;46.49;97034.00;2361608;56;26203;-77
2024/04/06 07:58:28;;;;;;;4.80;1.20;;;20.30;93.30;;;21.77;44.03;97039.00;2361126;56;26187;-79
2024/04/06 08:00:55;;;;;;;2.65;1.58;;;20.40;93.30;;;21.92;44.00;97036.00;2361521;56;26443;-77
2024/04/06 08:03:22;;;;;;;4.00;1.70;;;20.50;93.90;;;21.90;45.36;97037.00;2361178;56;26113;-77
2024/04/06 08:05:51;;;;;;;3.42;1.48;;;20.70;93.80;;;22.15;44.98;97029.00;2361182;56;26259;-75
2024/04/06 08:08:18;;;;;;;3.08;1.80;;;20.80;93.50;;;22.20;44.90;97031.00;2361723;56;26133;-77
2024/04/06 08:10:44;;;;;;;5.43;1.70;;;20.90;93.20;;;22.33;44.39;97022.00;2361055;56;26214;-78
2024/04/06 08:13:13;;;;;;;2.80;1.37;;;21.10;93.20;;;22.53;44.27;97024.00;2361464;56;26211;-77
2024/04/06 08:15:40;;;;;;;2.95;1.58;;;21.40;93.10;;;22.90;43.87;97019.00;2361536;56;26177;-78
2024/04/06 08:18:06;;;;;;;2.47;1.55;;;21.40;92.90;;;22.92;43.22;97011.00;2361863;56;26622;-78
2024/04/06 08:20:33;;;;;;;2.03;1.30;;;21.50;92.50;;;22.96;43.09;97007.00;2361210;56;26197;-78
2024/04/06 08:22:59;;;;;;;5.37;1.20;;;21.70;92.70;;;23.14;43.45;97016.00;2361765;56;26117;-76
2024/04/06 08:25:26;;;;;;;1.90;1.20;;;22.00;92.40;;;23.52;42.61;97022.00;2361321;56;26275;-77
2024/04/06 08:27:52;;;;;;;1.85;1.40;;;22.10;91.30;;;23.61;41.17;97007.00;2361187;56;26105;-77
2024/04/06 08:30:19;;;;;;;2.17;1.50;;;22.30;91.30;;;23.84;41.22;97009.00;2361521;56;26116;-79
2024/04/06 08:32:55;;;;;;;6.53;1.67;;;22.50;91.20;;;24.10;40.88;97004.00;2361258;56;26145;-78
2024/04/06 08:35:25;;;;;;;1.65;1.50;;;22.50;90.90;;;23.93;40.66;97005.00;2361495;56;26756;-76
2024/04/06 08:37:52;;;;;;;1.98;1.30;;;22.60;88.80;;;24.17;38.57;96994.00;2361443;56;26184;-79
2024/04/06 08:40:19;;;;;;;2.95;1.05;;;22.90;90.60;;;24.56;40.10;97001.00;2361841;56;26630;-79
2024/04/06 08:42:46;;;;;;;2.42;1.42;;;22.90;90.00;;;24.54;39.50;96997.00;2361967;56;26157;-78
2024/04/06 08:45:13;;;;;;;1.83;1.10;;;23.20;89.80;;;24.86;39.18;96994.00;2361393;56;26681;-78
2024/04/06 08:47:40;;;;;;;1.92;1.40;;;23.40;88.20;;;25.07;38.12;96991.00;2360873;56;26641;-77
2024/04/06 08:50:11;;;;;;;1.15;1.05;;;23.40;89.10;;;25.07;38.70;96985.00;2361893;56;26156;-78
2024/04/06 08:52:38;;;;;;;1.62;1.02;;;23.40;86.00;;;25.18;36.71;96990.00;2360693;56;26220;-78
2024/04/06 08:55:09;;;;;;;2.58;1.55;;;23.50;85.80;;;25.28;36.70;96994.00;2361614;56;26200;-76
2024/04/06 08:57:40;;;;;;;2.05;1.30;;;23.70;87.00;;;25.41;37.56;96996.00;2362047;56;26208;-78
2024/04/06 09:00:11;;;;;;;4.70;1.20;;;23.80;86.10;;;25.57;37.02;96990.00;2362126;56;26121;-79
2024/04/06 09:02:40;;;;;;;1.60;1.08;;;24.00;87.50;;;25.77;37.83;96987.00;2360860;56;26148;-78
2024/04/06 09:05:07;;;;;;;1.25;1.10;;;24.10;84.00;;;25.75;35.90;96995.00;2361653;56;26658;-79
2024/04/06 09:07:34;;;;;;;2.05;1.30;;;24.10;83.70;;;25.88;35.79;96993.00;2361084;56;26156;-77
2024/04/06 09:10:00;;;;;;;1.70;1.45;;;24.20;84.80;;;25.94;36.74;96991.00;2361567;56;26165;-76
2024/04/06 09:12:27;;;;;;;4.20;1.17;;;24.20;84.70;;;25.94;36.48;96991.00;2361409;56;26113;-78
2024/04/06 09:14:55;;;;;;;1.80;1.10;;;24.30;81.40;;;26.14;34.18;96983.00;2361218;56;26172;-79
2024/04/06 09:17:24;;;;;;;1.27;1.08;;;24.50;79.30;;;26.17;33.31;96981.00;2361404;56;26175;-79
2024/04/06 09:19:50;;;;;;;5.32;1.25;;;24.60;81.00;;;26.30;34.47;96977.00;2361395;56;26216;-76
2024/04/06 09:22:17;;;;;;;5.37;1.50;;;24.80;80.50;;;26.56;34.04;96972.00;2361870;56;26121;-79
2024/04/06 09:24:44;;;;;;;1.27;1.00;;;24.80;78.70;;;26.59;33.10;96962.00;2361421;56;26172;-79
2024/04/06 09:27:16;;;;;;;2.50;1.00;;;24.90;78.20;;;26.70;32.75;96958.00;2362493;56;26088;-79
2024/04/06 09:29:47;;;;;;;1.55;1.23;;;24.90;75.00;;;26.56;31.13;96971.00;2361515;56;26672;-79
2024/04/06 09:32:25;;;;;;;1.25;1.10;;;24.90;73.70;;;26.66;30.53;96972.00;2362182;56;26108;-78
2024/04/06 09:34:53;;;;;;;2.25;0.90;;;24.90;75.00;;;26.62;31.48;96975.00;2361588;56;26654;-80
2024/04/06 09:38:05;;;;;;;3.95;1.12;;;25.00;72.60;;;26.54;30.46;96969.00;2361870;56;26069;-77
2024/04/06 09:40:33;;;;;;;4.78;1.20;;;24.80;75.50;;;26.40;32.11;96966.00;2362352;56;26108;-76
2024/04/06 09:43:01;;;;;;;1.23;1.10;;;24.80;77.00;;;26.41;33.04;96967.00;2362149;56;26685;-76
2024/04/06 09:45:28;;;;;;;6.40;1.15;;;24.80;75.50;;;26.47;32.23;96969.00;2361463;56;26227;-78
2024/04/06 09:47:58;;;;;;;5.70;1.30;;;24.90;74.20;;;26.61;31.44;96966.00;2361898;56;27184;-78
2024/04/06 09:50:25;;;;;;;2.92;1.10;;;24.90;74.90;;;26.57;31.95;96968.00;2361749;56;26105;-77
2024/04/06 09:52:52;;;;;;;2.08;1.35;;;25.00;74.30;;;26.72;31.48;96970.00;2361812;56;26136;-77
2024/04/06 09:55:19;;;;;;;1.45;1.20;;;25.00;74.60;;;26.63;31.89;96972.00;2362107;56;26129;-78
2024/04/06 09:57:46;;;;;;;1.30;1.17;;;25.20;72.80;;;26.87;30.72;96965.00;2361583;56;26160;-79
2024/04/06 10:00:13;;;;;;;1.85;1.20;;;25.20;73.70;;;26.80;31.45;96975.00;2362003;56;26124;-77
2024/04/06 10:02:40;;;;;;;2.17;1.10;;;25.20;74.00;;;26.95;31.25;96976.00;2361502;56;26223;-77
2024/04/06 10:05:06;;;;;;;3.05;1.02;;;25.20;75.30;;;26.93;32.26;96968.00;2361861;56;26788;-79
2024/04/06 10:07:34;;;;;;;1.48;0.80;;;25.40;74.70;;;27.18;32.11;96979.00;2361326;56;26611;-76
2024/04/06 10:10:06;;;;;;;1.87;0.82;;;25.60;73.00;;;27.28;30.88;96967.00;2362063;56;26248;-76
2024/04/06 10:12:46;;;;;;;1.70;1.10;;;25.60;72.00;;;27.26;30.40;96972.00;2362273;56;26240;-76
2024/04/06 10:15:21;;;;;;;7.18;1.20;;;25.40;69.70;;;26.96;29.55;96964.00;2362140;56;26613;-77
2024/04/06 10:17:53;;;;;;;1.10;1.00;;;25.00;70.90;;;26.57;30.41;96968.00;2361028;56;27360;-78
2024/04/06 10:20:24;;;;;;;2.17;1.00;;;24.90;69.10;;;26.44;29.61;96964.00;2361426;56;26579;-79