Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:57;;;;;;;8.30;7.60;;;;;;;20.39;70.27;95230.44;5076789;28;20197;-71
2023/09/16 00:03:27;;;;;;;7.72;7.07;;;;;;;20.35;70.17;95227.66;5076891;28;20193;-70
2023/09/16 00:05:54;;;;;;;9.30;8.50;;;;;;;20.33;70.61;95221.66;5077344;28;20674;-70
2023/09/16 00:08:22;;;;;;;8.68;7.80;;;;;;;20.31;70.51;95217.72;5077739;28;20186;-70
2023/09/16 00:10:50;;;;;;;8.25;7.45;;;;;;;20.32;70.40;95211.69;5077641;28;20200;-71
2023/09/16 00:13:23;;;;;;;8.65;7.85;;;;;;;20.33;69.94;95210.47;5076866;28;20201;-70
2023/09/16 00:15:51;;;;;;;8.02;7.22;;;;;;;20.34;70.20;95209.28;5076742;28;20198;-70
2023/09/16 00:18:19;;;;;;;7.88;7.07;;;;;;;20.31;69.69;95212.09;5077389;28;20212;-70
2023/09/16 00:20:49;;;;;;;8.88;7.97;;;;;;;20.29;69.34;95217.31;5076654;28;20250;-70
2023/09/16 00:23:16;;;;;;;8.50;7.75;;;;;;;20.32;69.27;95213.69;5077475;28;20220;-70
2023/09/16 00:25:45;;;;;;;8.43;7.63;;;;;;;20.31;70.08;95218.50;5076250;28;20221;-71
2023/09/16 00:28:13;;;;;;;8.63;7.85;;;;;;;20.31;70.88;95214.91;5077504;28;20192;-72
2023/09/16 00:30:44;;;;;;;8.88;7.50;;;;;;;20.30;70.97;95218.91;5077388;28;20204;-71
2023/09/16 00:33:12;;;;;;;10.40;8.65;;;;;;;20.28;71.45;95222.13;5077354;28;20181;-71
2023/09/16 00:35:39;;;;;;;10.05;8.48;;;;;;;20.27;71.01;95236.56;5077283;28;20193;-71
2023/09/16 00:38:08;;;;;;;9.45;8.23;;;;;;;20.27;70.22;95233.75;5076956;28;20181;-71
2023/09/16 00:40:35;;;;;;;8.52;7.78;;;;;;;20.26;70.06;95226.53;5076396;28;20204;-71
2023/09/16 00:43:04;;;;;;;8.77;8.07;;;;;;;20.25;70.02;95227.75;5076937;28;20200;-70
2023/09/16 00:45:33;;;;;;;8.57;7.88;;;;;;;20.27;70.20;95233.75;5076433;28;20240;-71
2023/09/16 00:48:03;;;;;;;8.90;8.10;;;;;;;20.27;70.21;95234.53;5077160;28;20242;-70
2023/09/16 00:50:31;;;;;;;9.30;8.40;;;;;;;20.29;70.13;95223.72;5076243;28;20200;-70
2023/09/16 00:53:00;;;;;;;9.55;8.65;;;;;;;20.28;70.49;95218.53;5077174;28;20189;-70
2023/09/16 00:55:29;;;;;;;10.18;9.05;;;;;;;20.13;70.92;95217.84;5076269;28;20231;-70
2023/09/16 00:57:57;;;;;;;9.55;8.75;;;;;;;20.06;71.40;95218.69;5075962;28;20201;-70
2023/09/16 01:00:29;;;;;;;9.35;8.55;;;;;;;20.01;71.35;95215.50;5076306;28;20193;-70
2023/09/16 01:03:00;;;;;;;9.52;8.73;;;;;;;19.91;71.78;95212.41;5076513;28;20239;-70
2023/09/16 01:05:30;;;;;;;9.30;8.48;;;;;;;19.90;72.41;95208.00;5076634;28;20185;-70
2023/09/16 01:08:01;;;;;;;10.50;8.60;;;;;;;19.89;72.61;95195.19;5075837;28;20189;-70
2023/09/16 01:10:28;;;;;;;10.80;9.52;;;;;;;19.89;72.00;95192.41;5075959;28;20197;-70
2023/09/16 01:12:57;;;;;;;9.10;8.20;;;;;;;19.89;72.17;95186.81;5076634;28;20556;-73
2023/09/16 01:15:29;;;;;;;9.75;8.85;;;;;;;19.91;72.64;95189.22;5076218;28;20662;-72
2023/09/16 01:18:05;;;;;;;9.60;8.70;;;;;;;19.87;72.49;95183.63;5075142;28;20203;-72
2023/09/16 01:20:38;;;;;;;9.60;8.77;;;;;;;19.88;72.48;95185.22;5076045;28;20253;-72
2023/09/16 01:23:07;;;;;;;10.18;9.10;;;;;;;19.89;72.49;95194.41;5076623;28;20173;-72
2023/09/16 01:25:37;;;;;;;10.00;9.02;;;;;;;19.91;72.58;95186.41;5075935;28;20182;-72
2023/09/16 01:28:05;;;;;;;10.43;9.48;;;;;;;19.94;72.03;95192.00;5076262;28;20194;-72
2023/09/16 01:30:36;;;;;;;10.30;9.25;;;;;;;19.94;72.48;95188.41;5076312;28;20181;-73
2023/09/16 01:33:10;;;;;;;9.43;8.60;;;;;;;19.93;72.82;95197.97;5075519;28;20329;-72
2023/09/16 01:35:39;;;;;;;10.23;9.23;;;;;;;19.92;73.16;95199.19;5076193;28;20190;-72
2023/09/16 01:38:08;;;;;;;9.85;8.95;;;;;;;19.94;72.70;95210.78;5074862;28;20208;-72
2023/09/16 01:40:38;;;;;;;10.00;9.10;;;;;;;19.93;72.92;95214.78;5076246;28;20192;-73
2023/09/16 01:43:07;;;;;;;11.57;9.35;;;;;;;19.92;72.64;95216.78;5075157;28;20201;-73
2023/09/16 01:45:42;;;;;;;10.75;9.75;;;;;;;19.93;72.81;95224.00;5075523;28;20315;-73
2023/09/16 01:48:11;;;;;;;10.05;9.10;;;;;;;19.93;72.79;95228.78;5074646;28;20207;-73
2023/09/16 01:50:39;;;;;;;10.60;9.60;;;;;;;19.92;72.58;95227.97;5075081;28;20197;-73
2023/09/16 01:53:07;;;;;;;9.63;8.82;;;;;;;19.91;72.39;95228.41;5074641;28;20197;-73
2023/09/16 01:55:38;;;;;;;11.02;9.95;;;;;;;19.91;71.84;95232.00;5074901;28;20582;-73
2023/09/16 01:58:08;;;;;;;11.05;10.02;;;;;;;19.90;71.57;95235.22;5074754;28;20189;-73
2023/09/16 02:00:36;;;;;;;10.80;9.80;;;;;;;19.83;70.79;95235.25;5074528;28;20659;-72
2023/09/16 02:03:04;;;;;;;9.95;9.05;;;;;;;19.77;70.78;95234.88;5075599;28;20588;-72
2023/09/16 02:05:32;;;;;;;10.98;10.00;;;;;;;19.70;70.98;95235.69;5074717;28;20196;-72
2023/09/16 02:08:01;;;;;;;10.88;9.77;;;;;;;19.67;71.27;95239.31;5074546;28;20213;-72
2023/09/16 02:10:29;;;;;;;9.88;8.98;;;;;;;19.63;71.25;95230.16;5075184;28;20616;-72
2023/09/16 02:12:58;;;;;;;10.15;9.35;;;;;;;19.61;71.16;95232.53;5074373;28;20612;-72
2023/09/16 02:15:26;;;;;;;10.32;9.45;;;;;;;19.61;71.13;95240.13;5074887;28;20539;-71
2023/09/16 02:17:54;;;;;;;9.65;8.75;;;;;;;19.60;71.16;95235.72;5075400;28;20181;-71
2023/09/16 02:20:22;;;;;;;9.68;8.88;;;;;;;19.59;70.95;95234.13;5075067;28;20186;-71
2023/09/16 02:22:50;;;;;;;10.27;9.40;;;;;;;19.57;71.01;95231.75;5075403;28;20189;-71
2023/09/16 02:25:17;;;;;;;10.48;9.43;;;;;;;19.53;71.24;95233.75;5075491;28;20200;-71
2023/09/16 02:27:45;;;;;;;10.40;9.48;;;;;;;19.51;71.17;95238.19;5075224;28;20201;-71
2023/09/16 02:30:15;;;;;;;10.70;9.70;;;;;;;19.46;71.61;95243.00;5074026;28;20197;-71
2023/09/16 02:32:43;;;;;;;10.73;9.68;;;;;;;19.47;71.45;95232.59;5074441;28;20231;-71
2023/09/16 02:35:11;;;;;;;11.35;10.35;;;;;;;19.46;71.19;95240.19;5075237;28;20185;-71
2023/09/16 02:37:39;;;;;;;10.57;9.57;;;;;;;19.46;71.40;95242.19;5074086;28;20196;-72
2023/09/16 02:40:08;;;;;;;10.75;9.80;;;;;;;19.47;71.40;95241.00;5074272;28;20202;-72
2023/09/16 02:42:36;;;;;;;10.43;9.52;;;;;;;19.47;71.46;95243.78;5074374;28;20204;-72
2023/09/16 02:45:05;;;;;;;9.82;9.02;;;;;;;19.42;71.37;95245.00;5074768;28;20232;-71
2023/09/16 02:47:35;;;;;;;9.75;8.95;;;;;;;19.39;71.12;95251.41;5074291;28;20217;-71
2023/09/16 02:50:03;;;;;;;9.70;8.90;;;;;;;19.37;71.48;95259.41;5074695;28;20526;-72
2023/09/16 02:52:31;;;;;;;10.30;9.40;;;;;;;19.34;71.46;95251.03;5074371;28;20196;-71
2023/09/16 02:54:59;;;;;;;9.23;8.32;;;;;;;19.30;71.34;95259.44;5074711;28;20608;-71
2023/09/16 02:57:29;;;;;;;9.63;8.68;;;;;;;19.32;71.66;95265.44;5075016;28;20322;-71
2023/09/16 02:59:59;;;;;;;9.57;8.65;;;;;;;19.34;71.36;95262.22;5074674;28;20192;-72
2023/09/16 03:02:29;;;;;;;10.15;8.95;;;;;;;19.35;71.42;95269.38;5074119;28;20591;-72
2023/09/16 03:04:59;;;;;;;9.00;8.15;;;;;;;19.35;71.14;95272.97;5074453;28;20277;-72
2023/09/16 03:07:26;;;;;;;10.35;9.35;;;;;;;19.34;71.15;95270.59;5077478;28;20217;-72
2023/09/16 03:09:54;;;;;;;9.43;8.52;;;;;;;19.35;71.15;95269.38;5078668;28;20205;-72
2023/09/16 03:12:24;;;;;;;9.70;8.90;;;;;;;19.36;71.43;95259.81;5077684;28;20207;-72
2023/09/16 03:14:52;;;;;;;8.65;7.95;;;;;;;19.37;71.46;95264.22;5078879;28;20269;-72
2023/09/16 03:17:18;;;;;;;9.57;8.60;;;;;;;19.40;71.27;95263.41;5078718;28;20197;-71
2023/09/16 03:19:46;;;;;;;8.70;7.90;;;;;;;19.41;71.10;95264.97;5078773;28;20193;-71
2023/09/16 03:22:16;;;;;;;9.63;8.77;;;;;;;19.43;71.47;95259.78;5077800;28;20531;-72
2023/09/16 03:24:44;;;;;;;9.60;8.60;;;;;;;19.42;71.27;95260.97;5078312;28;20189;-72
2023/09/16 03:27:12;;;;;;;9.32;8.43;;;;;;;19.40;71.60;95257.81;5078614;28;20213;-72
2023/09/16 03:29:40;;;;;;;10.13;9.23;;;;;;;19.40;71.85;95255.00;5078562;28;20182;-72
2023/09/16 03:32:08;;;;;;;10.10;9.10;;;;;;;19.43;71.71;95257.00;5078578;28;20196;-72
2023/09/16 03:34:36;;;;;;;9.68;8.85;;;;;;;19.44;71.69;95262.19;5078687;28;20190;-72
2023/09/16 03:37:04;;;;;;;8.93;8.20;;;;;;;19.46;71.21;95264.56;5077602;28;20254;-72
2023/09/16 03:39:37;;;;;;;8.88;8.18;;;;;;;19.48;71.38;95270.56;5078125;28;20196;-71
2023/09/16 03:42:05;;;;;;;9.85;9.05;;;;;;;19.47;71.64;95268.97;5078253;28;20244;-71
2023/09/16 03:44:33;;;;;;;9.27;8.40;;;;;;;19.46;71.64;95267.34;5077108;28;20706;-72
2023/09/16 03:47:03;;;;;;;9.73;8.73;;;;;;;19.47;71.59;95266.97;5078184;28;20320;-72
2023/09/16 03:49:31;;;;;;;9.82;9.00;;;;;;;19.47;71.21;95269.75;5078238;28;20185;-73
2023/09/16 03:51:59;;;;;;;9.45;8.55;;;;;;;19.48;71.70;95281.75;5077190;28;20200;-72
2023/09/16 03:54:29;;;;;;;10.35;9.35;;;;;;;19.49;72.02;95283.31;5078085;28;20204;-72
2023/09/16 03:57:03;;;;;;;9.32;8.50;;;;;;;19.48;71.54;95288.13;5077491;28;20255;-73
2023/09/16 03:59:32;;;;;;;9.93;8.93;;;;;;;19.46;72.50;95284.13;5077323;28;20189;-72
2023/09/16 04:02:00;;;;;;;10.23;9.32;;;;;;;19.41;73.26;95290.94;5077006;28;20197;-73
2023/09/16 04:04:28;;;;;;;10.82;9.82;;;;;;;19.40;73.94;95294.16;5076874;28;20281;-72
2023/09/16 04:06:56;;;;;;;11.73;10.63;;;;;;;19.34;74.20;95304.94;5078095;28;20593;-73
2023/09/16 04:09:27;;;;;;;11.32;10.32;;;;;;;19.29;74.80;95299.78;5076686;28;20193;-73
2023/09/16 04:11:55;;;;;;;11.85;10.25;;;;;;;19.17;75.80;95303.00;5076596;28;20197;-74
2023/09/16 04:14:25;;;;;;;12.13;10.98;;;;;;;19.07;76.43;95313.03;5076773;28;20597;-73
2023/09/16 04:16:55;;;;;;;11.18;10.10;;;;;;;18.97;77.42;95303.44;5077201;28;20196;-73
2023/09/16 04:19:23;;;;;;;11.55;10.40;;;;;;;19.01;77.94;95309.03;5076691;28;20197;-73
2023/09/16 04:21:52;;;;;;;10.68;9.75;;;;;;;18.98;78.10;95305.03;5077570;28;20188;-72
2023/09/16 04:24:22;;;;;;;10.43;9.50;;;;;;;18.93;78.88;95305.44;5076538;28;20209;-73
2023/09/16 04:26:51;;;;;;;11.82;10.65;;;;;;;18.94;79.18;95301.44;5077538;28;20276;-73
2023/09/16 04:29:18;;;;;;;11.20;10.10;;;;;;;18.97;79.71;95306.25;5077460;28;20185;-73
2023/09/16 04:31:48;;;;;;;10.85;9.93;;;;;;;19.02;80.06;95307.03;5076544;28;20213;-73
2023/09/16 04:34:16;;;;;;;11.25;10.35;;;;;;;19.03;80.38;95312.22;5077364;28;20199;-73
2023/09/16 04:36:46;;;;;;;11.77;10.68;;;;;;;18.95;80.39;95317.03;5076809;28;20276;-73
2023/09/16 04:39:18;;;;;;;12.38;11.07;;;;;;;18.94;80.99;95328.59;5076476;28;20199;-72
2023/09/16 04:41:53;;;;;;;11.05;10.05;;;;;;;18.93;80.92;95327.00;5076387;28;20276;-72
2023/09/16 04:44:20;;;;;;;11.85;10.73;;;;;;;18.88;80.41;95321.81;5077189;28;20315;-72
2023/09/16 04:46:53;;;;;;;11.80;10.68;;;;;;;18.83;80.81;95317.44;5076763;28;20181;-72
2023/09/16 04:49:21;;;;;;;11.68;10.50;;;;;;;18.86;81.28;95321.44;5076344;28;20193;-72
2023/09/16 04:51:49;;;;;;;11.98;10.77;;;;;;;18.88;81.22;95328.22;5077068;28;20246;-72
2023/09/16 04:54:17;;;;;;;11.88;10.77;;;;;;;18.86;81.53;95324.22;5076807;28;20196;-72
2023/09/16 04:56:44;;;;;;;11.45;10.30;;;;;;;18.85;81.76;95322.63;5075875;28;20212;-73
2023/09/16 04:59:12;;;;;;;11.63;10.52;;;;;;;18.87;82.21;95328.59;5076043;28;20258;-72
2023/09/16 05:01:39;;;;;;;11.35;10.38;;;;;;;18.89;82.25;95334.59;5076454;28;20223;-72
2023/09/16 05:04:08;;;;;;;12.38;11.35;;;;;;;18.91;82.42;95337.78;5076751;28;20185;-73
2023/09/16 05:06:36;;;;;;;10.90;9.82;;;;;;;18.87;81.92;95335.00;5076399;28;20192;-72
2023/09/16 05:09:04;;;;;;;11.70;10.60;;;;;;;18.88;81.95;95325.44;5076222;28;20201;-72
2023/09/16 05:11:32;;;;;;;11.55;10.48;;;;;;;18.84;82.19;95318.22;5076813;28;20185;-72
2023/09/16 05:14:00;;;;;;;11.80;10.77;;;;;;;18.85;83.14;95326.22;5075675;28;20208;-72
2023/09/16 05:16:29;;;;;;;12.07;10.82;;;;;;;18.87;83.21;95321.00;5076886;28;20180;-71
2023/09/16 05:18:56;;;;;;;12.52;11.32;;;;;;;18.91;83.02;95318.22;5076564;28;20182;-71
2023/09/16 05:21:27;;;;;;;11.40;10.30;;;;;;;18.91;83.28;95332.19;5076512;28;20192;-71
2023/09/16 05:23:55;;;;;;;12.75;11.55;;;;;;;18.91;83.46;95340.56;5076348;28;20213;-71
2023/09/16 05:26:23;;;;;;;12.32;11.32;;;;;;;18.90;83.40;95347.38;5075404;28;20196;-71
2023/09/16 05:28:51;;;;;;;12.52;11.32;;;;;;;18.93;83.97;95343.78;5074566;28;20220;-71
2023/09/16 05:31:19;;;;;;;12.93;11.63;;;;;;;18.92;84.08;95347.78;5075509;28;20197;-71
2023/09/16 05:33:49;;;;;;;12.50;11.23;;;;;;;18.91;84.62;95354.56;5075494;28;20225;-71
2023/09/16 05:36:17;;;;;;;12.63;11.32;;;;;;;18.91;84.88;95344.16;5076034;28;20612;-74
2023/09/16 05:38:47;;;;;;;13.25;12.02;;;;;;;18.90;84.48;95344.56;5076457;28;20188;-71
2023/09/16 05:41:15;;;;;;;13.63;12.23;;;;;;;18.91;84.41;95355.34;5075506;28;20208;-71
2023/09/16 05:43:44;;;;;;;13.68;12.43;;;;;;;18.88;85.68;95366.53;5075463;28;20212;-71
2023/09/16 05:46:13;;;;;;;12.73;11.45;;;;;;;18.85;86.22;95375.72;5075918;28;20209;-71
2023/09/16 05:48:42;;;;;;;13.65;12.35;;;;;;;18.86;86.12;95368.94;5075044;28;20221;-72
2023/09/16 05:51:10;;;;;;;13.73;12.48;;;;;;;18.85;85.62;95370.94;5075048;28;20197;-72
2023/09/16 05:53:39;;;;;;;14.10;12.75;;;;;;;18.84;85.04;95372.09;5075883;28;20189;-72
2023/09/16 05:56:09;;;;;;;14.82;13.38;;;;;;;18.83;85.42;95367.72;5075426;28;20191;-71
2023/09/16 05:58:37;;;;;;;15.73;13.18;;;;;;;18.79;85.26;95375.31;5075281;28;20189;-71
2023/09/16 06:01:05;;;;;;;14.88;13.27;;;;;;;18.76;85.58;95371.31;5074993;28;20197;-71
2023/09/16 06:03:34;;;;;;;13.85;12.48;;;;;;;18.80;85.40;95367.72;5075936;28;20185;-71
2023/09/16 06:06:01;;;;;;;13.95;12.63;;;;;;;18.83;85.47;95361.34;5074434;28;20193;-71
2023/09/16 06:08:29;;;;;;;14.45;13.10;;;;;;;18.87;85.28;95356.53;5074805;28;20208;-72
2023/09/16 06:10:57;;;;;;;14.77;13.38;;;;;;;18.89;85.77;95354.16;5075252;28;20571;-72
2023/09/16 06:13:27;;;;;;;14.23;12.90;;;;;;;18.92;86.19;95353.38;5075575;28;20185;-71
2023/09/16 06:15:55;;;;;;;14.43;13.23;;;;;;;18.90;85.62;95352.97;5075179;28;20207;-72
2023/09/16 06:18:23;;;;;;;14.32;12.85;;;;;;;18.79;85.75;95339.00;5075843;28;20182;-71
2023/09/16 06:20:51;;;;;;;13.95;12.60;;;;;;;18.70;86.62;95332.97;5075774;28;20185;-71
2023/09/16 06:23:19;;;;;;;14.57;13.18;;;;;;;18.67;86.89;95323.41;5074746;28;20266;-71
2023/09/16 06:25:47;;;;;;;14.38;12.85;;;;;;;18.70;86.96;95339.38;5074544;28;20203;-71
2023/09/16 06:28:14;;;;;;;14.80;12.98;;;;;;;18.70;87.02;95338.53;5075334;28;20216;-70
2023/09/16 06:30:46;;;;;;;15.38;13.88;;;;;;;18.74;87.51;95347.78;5075560;28;20196;-71
2023/09/16 06:33:14;;;;;;;15.18;13.68;;;;;;;18.78;87.85;95359.75;5075701;28;20636;-71
2023/09/16 06:35:42;;;;;;;15.38;13.98;;;;;;;18.81;88.47;95370.13;5075105;28;20284;-70
2023/09/16 06:38:09;;;;;;;18.25;16.45;;;;;;;18.84;88.88;95371.31;5075949;28;20208;-72
2023/09/16 06:40:37;;;;;;;18.80;17.00;;;;;;;18.85;88.69;95372.94;5074199;28;20570;-71
2023/09/16 06:43:05;;;;;;;18.42;16.75;;;;;;;18.86;87.91;95380.91;5075710;28;20200;-71
2023/09/16 06:45:33;;;;;;;19.00;17.20;;;;;;;18.88;87.72;95383.28;5074199;28;20225;-70
2023/09/16 06:48:04;;;;;;;17.73;16.08;;;;;;;18.89;87.37;95390.50;5074233;28;20224;-71
2023/09/16 06:50:32;;;;;;;18.38;16.48;;;;;;;18.91;87.85;95388.09;5074764;28;20199;-71
2023/09/16 06:53:00;;;;;;;17.00;15.40;;;;;;;18.94;87.82;95399.25;5074929;28;20181;-70
2023/09/16 06:55:30;;;;;;;17.92;16.13;;;;;;;18.93;88.58;95396.88;5074312;28;20197;-71
2023/09/16 06:57:58;;;;;;;18.50;16.40;;;;;;;18.93;88.60;95394.88;5075201;28;20177;-71
2023/09/16 07:00:26;;;;;;;17.20;15.50;;;;;;;18.96;88.94;95394.09;5075200;28;20185;-70
2023/09/16 07:02:57;;;;;;;15.90;14.38;;;;;;;19.02;88.48;95379.69;5074191;28;20208;-70
2023/09/16 07:05:30;;;;;;;17.38;15.73;;;;;;;19.03;88.37;95372.91;5074221;28;20193;-70
2023/09/16 07:07:58;;;;;;;19.77;17.92;;;;;;;18.98;87.98;95377.69;5074832;28;20254;-70
2023/09/16 07:10:27;;;;;;;24.60;22.10;;;;;;;19.01;88.38;95390.09;5074399;28;20276;-70
2023/09/16 07:12:57;;;;;;;23.02;20.63;;;;;;;19.00;88.32;95399.69;5074869;28;20238;-70
2023/09/16 07:15:25;;;;;;;20.40;18.60;;;;;;;19.01;87.83;95395.69;5075039;28;20197;-71
2023/09/16 07:17:52;;;;;;;19.02;17.25;;;;;;;18.89;87.45;95390.50;5075014;28;20193;-72
2023/09/16 07:20:22;;;;;;;20.02;18.02;;;;;;;18.84;88.03;95380.50;5075674;28;20192;-73
2023/09/16 07:22:55;;;;;;;19.48;17.45;;;;;;;18.74;87.77;95387.69;5076184;28;20192;-73
2023/09/16 07:25:23;;;;;;;19.23;17.35;;;;;;;18.75;88.03;95380.09;5076060;28;20215;-72
2023/09/16 07:27:51;;;;;;;20.13;18.13;;;;;;;18.73;88.47;95383.28;5074915;28;20228;-71
2023/09/16 07:30:22;;;;;;;19.27;17.42;;;;;;;18.73;89.00;95369.31;5074815;28;20201;-74
2023/09/16 07:32:51;;;;;;;19.20;17.05;;;;;;;18.78;89.01;95370.94;5074688;28;20197;-72
2023/09/16 07:35:19;;;;;;;18.58;16.63;;;;;;;18.85;88.40;95367.34;5074312;28;20262;-72
2023/09/16 07:37:47;;;;;;;18.33;16.65;;;;;;;18.91;88.03;95377.69;5074634;28;20205;-73
2023/09/16 07:40:16;;;;;;;19.42;17.35;;;;;;;18.92;88.63;95396.09;5076388;28;20186;-73
2023/09/16 07:42:45;;;;;;;20.73;18.70;;;;;;;18.97;89.53;95408.84;5074664;28;20207;-72
2023/09/16 07:45:12;;;;;;;20.75;18.83;;;;;;;19.02;89.88;95407.66;5073406;28;20239;-72
2023/09/16 07:47:39;;;;;;;20.20;18.20;;;;;;;19.05;90.37;95407.66;5074618;28;20201;-72
2023/09/16 07:50:09;;;;;;;21.70;19.60;;;;;;;19.05;90.23;95409.66;5073499;28;20193;-72
2023/09/16 07:52:37;;;;;;;19.55;17.65;;;;;;;19.07;90.21;95415.66;5075469;28;20200;-72
2023/09/16 07:55:07;;;;;;;21.02;19.02;;;;;;;19.09;90.52;95419.63;5077011;28;20201;-72
2023/09/16 07:57:37;;;;;;;21.15;18.95;;;;;;;19.11;90.86;95419.25;5077839;28;20189;-71
2023/09/16 08:00:07;;;;;;;20.83;18.92;;;;;;;19.08;90.43;95409.66;5077273;28;20207;-72
2023/09/16 08:02:35;;;;;;;20.88;18.90;;;;;;;19.00;89.24;95417.25;5077604;28;20334;-71
2023/09/16 08:05:06;;;;;;;20.60;18.52;;;;;;;19.01;89.39;95418.03;5077048;28;20204;-72
2023/09/16 08:07:35;;;;;;;20.70;18.65;;;;;;;19.07;89.66;95408.06;5077370;28;20229;-72
2023/09/16 08:10:01;;;;;;;20.33;18.35;;;;;;;19.13;89.59;95409.25;5076875;28;20251;-71
2023/09/16 08:12:29;;;;;;;20.35;18.42;;;;;;;19.18;90.24;95408.84;5076969;28;20235;-72
2023/09/16 08:15:02;;;;;;;19.17;17.30;;;;;;;19.14;89.21;95402.47;5076852;28;20193;-72
2023/09/16 08:17:29;;;;;;;18.92;17.17;;;;;;;19.18;89.54;95405.25;5077468;28;20605;-72
2023/09/16 08:19:57;;;;;;;20.17;18.27;;;;;;;19.20;89.23;95403.66;5077653;28;20189;-72
2023/09/16 08:22:24;;;;;;;18.55;16.85;;;;;;;19.23;88.73;95405.66;5077577;28;20197;-71
2023/09/16 08:24:52;;;;;;;19.63;17.63;;;;;;;19.28;89.15;95404.47;5077309;28;20185;-72
2023/09/16 08:27:20;;;;;;;19.65;17.83;;;;;;;19.37;89.62;95406.84;5076592;28;20201;-71
2023/09/16 08:29:49;;;;;;;19.40;17.58;;;;;;;19.44;89.92;95413.22;5077181;28;20592;-72
2023/09/16 08:32:21;;;;;;;19.45;17.65;;;;;;;19.47;89.33;95411.63;5076826;28;20262;-72
2023/09/16 08:34:50;;;;;;;19.77;17.67;;;;;;;19.45;88.73;95412.00;5077504;28;20193;-72
2023/09/16 08:37:18;;;;;;;20.27;18.40;;;;;;;19.45;88.43;95408.41;5077478;28;20181;-72
2023/09/16 08:39:49;;;;;;;20.42;18.63;;;;;;;19.44;87.96;95416.00;5059837;28;20258;-71
2023/09/16 08:42:22;;;;;;;19.88;17.95;;;;;;;19.45;88.18;95420.41;5077329;28;20518;-71
2023/09/16 08:44:55;;;;;;;18.52;16.92;;;;;;;19.48;88.14;95419.59;5076177;28;20240;-72
2023/09/16 08:47:29;;;;;;;17.88;16.27;;;;;;;19.48;87.27;95422.41;5076398;28;20193;-72
2023/09/16 08:50:07;;;;;;;17.40;15.80;;;;;;;19.49;86.27;95429.56;5076905;28;20241;-72
2023/09/16 08:52:39;;;;;;;18.88;17.00;;;;;;;19.52;86.00;95430.78;5077235;28;20189;-72
2023/09/16 08:55:11;;;;;;;18.42;16.83;;;;;;;19.59;86.09;95433.56;5076830;28;20193;-72
2023/09/16 08:57:40;;;;;;;19.60;17.70;;;;;;;19.64;86.80;95441.56;5076899;28;20185;-72
2023/09/16 09:00:09;;;;;;;17.38;15.65;;;;;;;19.78;86.60;95437.16;5077042;28;20185;-72
2023/09/16 09:02:39;;;;;;;17.90;16.25;;;;;;;19.89;86.19;95435.91;5076686;28;20189;-72
2023/09/16 09:05:08;;;;;;;17.70;15.93;;;;;;;20.02;85.79;95443.91;5075981;28;20193;-72
2023/09/16 09:07:37;;;;;;;18.30;16.63;;;;;;;20.04;84.76;95439.47;5076936;28;20181;-72
2023/09/16 09:10:07;;;;;;;19.88;18.02;;;;;;;20.05;84.78;95438.28;5076435;28;20563;-72
2023/09/16 09:12:35;;;;;;;22.75;20.55;;;;;;;20.08;85.21;95439.44;5076971;28;20188;-72
2023/09/16 09:15:04;;;;;;;24.75;22.65;;;;;;;20.11;85.71;95447.84;5076368;28;20201;-72
2023/09/16 09:17:38;;;;;;;21.80;19.83;;;;;;;20.16;84.32;95441.03;5076689;28;20185;-72
2023/09/16 09:20:09;;;;;;;17.08;15.57;;;;;;;20.20;83.08;95439.81;5075722;28;20197;-72
2023/09/16 09:22:39;;;;;;;17.25;15.68;;;;;;;20.23;83.19;95435.41;5077024;28;20188;-72
2023/09/16 09:25:08;;;;;;;18.65;16.95;;;;;;;20.24;83.42;95441.81;5075964;28;20193;-72
2023/09/16 09:27:36;;;;;;;16.83;15.32;;;;;;;20.19;82.13;95435.44;5076110;28;20197;-72
2023/09/16 09:30:06;;;;;;;17.13;15.50;;;;;;;20.22;82.06;95435.81;5075448;28;20217;-73
2023/09/16 09:32:33;;;;;;;16.88;15.43;;;;;;;20.23;81.82;95441.00;5076649;28;20201;-72
2023/09/16 09:35:11;;;;;;;14.93;13.55;;;;;;;20.22;81.59;95436.59;5076117;28;20692;-71
2023/09/16 09:37:39;;;;;;;15.95;14.35;;;;;;;20.22;81.41;95438.59;5075241;28;20204;-72
2023/09/16 09:40:09;;;;;;;15.90;14.40;;;;;;;20.25;81.22;95433.00;5075162;28;20197;-71
2023/09/16 09:42:41;;;;;;;13.38;12.27;;;;;;;20.22;79.43;95431.00;5076065;28;20177;-71
2023/09/16 09:45:09;;;;;;;12.98;11.77;;;;;;;20.27;78.59;95427.00;5075004;28;20302;-71
2023/09/16 09:47:38;;;;;;;12.32;11.15;;;;;;;20.34;78.82;95418.56;5075995;28;20185;-72
2023/09/16 09:50:09;;;;;;;12.65;11.50;;;;;;;20.39;78.64;95415.31;5074624;28;20224;-72
2023/09/16 09:52:37;;;;;;;13.10;12.00;;;;;;;20.41;78.21;95421.31;5075562;28;20200;-71
2023/09/16 09:55:07;;;;;;;14.60;13.30;;;;;;;20.50;78.00;95418.88;5075825;28;20201;-71
2023/09/16 09:57:35;;;;;;;13.27;11.98;;;;;;;20.62;78.21;95412.00;5075893;28;20189;-72
2023/09/16 10:00:08;;;;;;;13.35;12.00;;;;;;;20.81;77.17;95421.91;5075693;28;20196;-72
2023/09/16 10:02:40;;;;;;;14.50;13.13;;;;;;;20.97;77.11;95421.41;5075344;28;20201;-72
2023/09/16 10:05:13;;;;;;;14.75;13.35;;;;;;;21.27;77.69;95412.34;5075447;28;20688;-71
2023/09/16 10:07:42;;;;;;;13.38;12.10;;;;;;;21.52;75.01;95412.13;5075665;28;20196;-72
2023/09/16 10:10:15;;;;;;;13.30;12.02;;;;;;;21.53;73.81;95420.16;5074632;28;20221;-71
2023/09/16 10:12:44;;;;;;;13.20;11.90;;;;;;;21.53;73.43;95406.13;5074744;28;20208;-71
2023/09/16 10:15:12;;;;;;;13.77;12.52;;;;;;;21.76;73.65;95404.69;5075211;28;20189;-71
2023/09/16 10:17:41;;;;;;;13.18;12.13;;;;;;;21.98;71.95;95394.78;5075595;28;20189;-72
2023/09/16 10:20:13;;;;;;;12.98;11.77;;;;;;;21.96;70.86;95400.03;5074504;28;20208;-71
2023/09/16 10:22:42;;;;;;;13.55;12.25;;;;;;;21.90;71.56;95401.72;5075489;28;20200;-71
2023/09/16 10:25:10;;;;;;;12.25;11.25;;;;;;;21.81;71.42;95401.41;5074690;28;20205;-72
2023/09/16 10:27:41;;;;;;;13.23;11.95;;;;;;;21.74;71.68;95404.28;5074503;28;20204;-72
2023/09/16 10:30:09;;;;;;;12.65;11.55;;;;;;;21.65;71.74;95404.78;5074574;28;20209;-72
2023/09/16 10:32:37;;;;;;;12.50;10.63;;;;;;;21.60;71.07;95405.22;5074864;28;20208;-71
2023/09/16 10:35:07;;;;;;;13.82;12.50;;;;;;;21.58;71.43;95394.44;5074511;28;20188;-72
2023/09/16 10:37:40;;;;;;;13.57;12.18;;;;;;;21.55;71.72;95403.69;5074119;28;20193;-71
2023/09/16 10:40:09;;;;;;;13.32;12.13;;;;;;;21.56;72.03;95402.47;5074446;28;20200;-72
2023/09/16 10:42:38;;;;;;;13.38;12.15;;;;;;;21.54;71.10;95385.25;5074583;28;20208;-72
2023/09/16 10:45:10;;;;;;;12.48;11.27;;;;;;;21.54;71.77;95388.06;5073975;28;20239;-72
2023/09/16 10:47:38;;;;;;;14.60;11.88;;;;;;;21.56;71.53;95390.44;5074435;28;20246;-71
2023/09/16 10:50:08;;;;;;;12.55;11.45;;;;;;;21.53;71.08;95385.66;5074894;28;20205;-72
2023/09/16 10:52:41;;;;;;;12.00;10.90;;;;;;;21.70;71.74;95375.47;5074820;28;20684;-73
2023/09/16 10:55:14;;;;;;;11.13;10.13;;;;;;;21.99;70.61;95373.13;5073970;28;20215;-72
2023/09/16 10:57:48;;;;;;;10.65;9.55;;;;;;;22.15;68.84;95370.56;5074317;28;20638;-72
2023/09/16 11:00:19;;;;;;;11.05;10.15;;;;;;;22.19;68.50;95376.91;5074128;28;20185;-72
2023/09/16 11:02:52;;;;;;;11.05;10.05;;;;;;;22.15;68.39;95373.38;5074787;28;20217;-71
2023/09/16 11:05:20;;;;;;;10.05;9.13;;;;;;;22.16;67.93;95371.34;5074496;28;20196;-72
2023/09/16 11:07:53;;;;;;;9.55;8.75;;;;;;;22.42;68.05;95358.56;5074921;28;20181;-71
2023/09/16 11:10:20;;;;;;;8.95;8.20;;;;;;;22.67;67.29;95364.59;5075200;28;20205;-72
2023/09/16 11:12:49;;;;;;;9.73;8.88;;;;;;;22.93;65.44;95356.59;5074384;28;20185;-72
2023/09/16 11:15:17;;;;;;;9.30;8.50;;;;;;;23.16;63.03;95350.97;5074224;28;20193;-72
2023/09/16 11:17:45;;;;;;;8.88;8.07;;;;;;;23.29;61.99;95348.34;5074567;28;20507;-72
2023/09/16 11:20:24;;;;;;;8.27;7.53;;;;;;;23.36;61.48;95344.63;5074004;28;20197;-71
2023/09/16 11:22:54;;;;;;;9.23;8.43;;;;;;;23.28;61.54;95344.75;5074776;28;20250;-71
2023/09/16 11:25:22;;;;;;;9.07;8.32;;;;;;;23.36;61.50;95333.38;5074833;28;20193;-72
2023/09/16 11:27:51;;;;;;;9.23;8.43;;;;;;;23.37;62.03;95335.75;5076260;28;20208;-72
2023/09/16 11:30:19;;;;;;;7.97;7.40;;;;;;;23.23;60.97;95330.38;5078368;28;20224;-72