Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:43;;;;;;;9.87;4.50;;;13.70;99.90;;;;;;4972717;28;20344;-75
2022/06/15 00:04:08;;;;;;;8.07;4.30;;;13.70;99.90;;;;;;4974332;28;20193;-71
2022/06/15 00:06:38;;;;;;;10.77;4.47;;;13.70;99.90;;;;;;4972613;28;20201;-74
2022/06/15 00:09:04;;;;;;;11.53;5.30;;;13.60;99.90;;;;;;4976347;28;20217;-74
2022/06/15 00:11:34;;;;;;;7.93;5.10;;;13.60;99.90;;;;;;4965148;28;20231;-69
2022/06/15 00:14:04;;;;;;;8.07;5.20;;;13.60;99.90;;;;;;4967194;28;20221;-67
2022/06/15 00:16:30;;;;;;;7.07;5.23;;;13.60;99.90;;;;;;4965070;28;20197;-77
2022/06/15 00:18:55;;;;;;;8.37;5.17;;;13.50;99.90;;;;;;4975971;28;20629;-68
2022/06/15 00:21:21;;;;;;;5.53;4.60;;;13.50;99.90;;;;;;4976011;28;20502;-70
2022/06/15 00:23:47;;;;;;;6.93;5.43;;;13.40;99.90;;;;;;4974983;28;20213;-64
2022/06/15 00:26:14;;;;;;;8.07;4.87;;;13.40;99.90;;;;;;4971889;28;20205;-67
2022/06/15 00:28:40;;;;;;;9.10;4.97;;;13.30;99.90;;;;;;4970732;28;20236;-67
2022/06/15 00:31:06;;;;;;;13.57;10.00;;;13.30;99.90;;;;;;4966921;28;20201;-69
2022/06/15 00:33:31;;;;;;;6.17;4.67;;;13.20;99.90;;;;;;4960057;28;20261;-68
2022/06/15 00:36:00;;;;;;;12.23;9.07;;;13.20;99.90;;;;;;4964047;28;20671;-67
2022/06/15 00:38:36;;;;;;;6.80;5.47;;;13.20;99.90;;;;;;4966551;28;20182;-65
2022/06/15 00:41:03;;;;;;;11.30;8.10;;;13.20;99.90;;;;;;4962601;28;20185;-67
2022/06/15 00:43:35;;;;;;;11.27;5.93;;;13.20;99.90;;;;;;4966489;28;20196;-67
2022/06/15 00:46:12;;;;;;;9.43;8.53;;;13.20;99.90;;;;;;4947102;28;20201;-63
2022/06/15 00:48:37;;;;;;;11.13;5.53;;;13.10;99.90;;;;;;4966322;28;20220;-70
2022/06/15 00:51:03;;;;;;;16.33;9.43;;;13.10;99.90;;;;;;4964342;28;20216;-69
2022/06/15 00:53:28;;;;;;;7.27;4.80;;;13.00;99.90;;;;;;4966243;28;20243;-70
2022/06/15 00:55:54;;;;;;;13.63;8.50;;;13.00;99.90;;;;;;4964001;28;20197;-69
2022/06/15 00:58:19;;;;;;;11.40;6.33;;;12.90;99.90;;;;;;4966401;28;20193;-70
2022/06/15 01:00:47;;;;;;;8.23;5.60;;;12.90;99.90;;;;;;4962454;28;20241;-69
2022/06/15 01:03:13;;;;;;;7.73;5.57;;;12.90;99.90;;;;;;4964769;28;20635;-67
2022/06/15 01:06:22;;;;;;;10.37;6.47;;;12.90;99.90;;;;;;4965971;28;20203;-67
2022/06/15 01:09:03;;;;;;;12.97;6.80;;;12.90;99.90;;;;;;4920950;28;20213;-67
2022/06/15 01:11:47;;;;;;;12.77;6.77;;;12.90;99.90;;;;;;4958038;28;20608;-67
2022/06/15 01:14:40;;;;;;;11.37;6.17;;;12.80;99.90;;;;;;4966009;28;20252;-64
2022/06/15 01:17:37;;;;;;;6.90;5.57;;;12.80;99.90;;;;;;4954892;28;20308;-67
2022/06/15 01:20:02;;;;;;;8.00;5.73;;;12.70;99.90;;;;;;4951939;28;20193;-67
2022/06/15 01:22:57;;;;;;;8.47;6.47;;;12.80;99.90;;;;;;4963941;28;20197;-65
2022/06/15 01:25:32;;;;;;;10.30;6.30;;;12.70;99.90;;;;;;4958659;28;20185;-68
2022/06/15 01:28:36;;;;;;;7.67;6.00;;;12.70;99.90;;;;;;4962260;28;20199;-68
2022/06/15 01:31:34;;;;;;;13.90;8.87;;;12.60;99.90;;;;;;4950073;28;20189;-64
2022/06/15 01:34:08;;;;;;;6.17;5.57;;;12.60;99.90;;;;;;4966055;28;20215;-65
2022/06/15 01:36:57;;;;;;;12.73;5.53;;;12.60;99.90;;;;;;4955038;28;20209;-66
2022/06/15 01:39:33;;;;;;;6.03;5.07;;;12.60;99.90;;;;;;4969543;28;20929;-65
2022/06/15 01:42:37;;;;;;;6.40;4.67;;;12.60;99.90;;;;;;4958202;28;20573;-65
2022/06/15 01:45:10;;;;;;;6.53;5.10;;;12.70;99.90;;;;;;4939272;28;20602;-65
2022/06/15 01:47:37;;;;;;;10.57;5.67;;;12.70;99.90;;;;;;4964029;28;20440;-67
2022/06/15 01:50:15;;;;;;;7.57;5.60;;;12.70;99.90;;;;;;4969694;28;20219;-68
2022/06/15 01:52:46;;;;;;;9.93;4.97;;;12.70;99.90;;;;;;4963610;28;20308;-68
2022/06/15 01:55:19;;;;;;;8.20;6.23;;;12.70;99.90;;;;;;4950320;29;20323;-64
2022/06/15 01:57:47;;;;;;;9.13;6.33;;;12.70;99.90;;;;;;4963759;28;20216;-63
2022/06/15 02:00:17;;;;;;;7.77;5.43;;;12.70;99.90;;;;;;4968851;28;20292;-65
2022/06/15 02:03:05;;;;;;;6.37;5.40;;;12.70;99.90;;;;;;4967954;28;20217;-64
2022/06/15 02:05:45;;;;;;;8.63;5.63;;;12.70;99.90;;;;;;4950422;29;20676;-65
2022/06/15 02:08:34;;;;;;;9.83;5.90;;;12.70;99.90;;;;;;4966475;28;20291;-65
2022/06/15 02:11:18;;;;;;;10.47;7.43;;;12.70;99.90;;;;;;4949892;28;20193;-66
2022/06/15 02:13:58;;;;;;;7.20;4.93;;;12.70;99.90;;;;;;4952572;28;20639;-64
2022/06/15 02:16:33;;;;;;;5.20;4.70;;;12.70;99.90;;;;;;4956100;28;20200;-64
2022/06/15 02:19:01;;;;;;;10.73;5.67;;;12.70;99.90;;;;;;4969139;28;20192;-64
2022/06/15 02:21:28;;;;;;;10.00;5.27;;;12.60;99.90;;;;;;4967049;28;20314;-65
2022/06/15 02:23:58;;;;;;;10.10;5.13;;;12.60;99.90;;;;;;4968658;28;20675;-64
2022/06/15 02:26:31;;;;;;;5.73;4.37;;;12.60;99.90;;;;;;4952175;28;20569;-65
2022/06/15 02:29:02;;;;;;;6.93;4.03;;;12.60;99.90;;;;;;4968638;28;20190;-63
2022/06/15 02:31:27;;;;;;;7.20;4.03;;;12.50;99.90;;;;;;4941596;28;20198;-63
2022/06/15 02:33:56;;;;;;;5.00;4.50;;;12.50;99.90;;;;;;4962103;28;20232;-64
2022/06/15 02:36:23;;;;;;;5.97;4.93;;;12.50;99.90;;;;;;4967967;28;20661;-62
2022/06/15 02:38:49;;;;;;;4.90;3.80;;;12.40;99.90;;;;;;4966446;28;20205;-63
2022/06/15 02:41:18;;;;;;;9.37;4.30;;;12.40;99.90;;;;;;4968892;28;20208;-61
2022/06/15 02:43:46;;;;;;;6.93;4.13;;;12.30;99.90;;;;;;4966805;28;20212;-62
2022/06/15 02:46:13;;;;;;;8.33;4.80;;;12.30;99.90;;;;;;4966911;28;20552;-65
2022/06/15 02:48:40;;;;;;;8.50;5.47;;;12.30;99.90;;;;;;4967081;28;20237;-65
2022/06/15 02:51:15;;;;;;;7.63;5.10;;;12.30;99.90;;;;;;4968358;28;20216;-64
2022/06/15 02:53:41;;;;;;;5.93;3.97;;;12.20;99.90;;;;;;4969210;28;20302;-65
2022/06/15 02:56:11;;;;;;;9.97;5.43;;;12.20;99.90;;;;;;4958982;28;20654;-63
2022/06/15 02:58:44;;;;;;;6.87;5.00;;;12.10;99.90;;;;;;4966927;28;20245;-62
2022/06/15 03:01:09;;;;;;;9.70;6.07;;;12.10;99.90;;;;;;4959704;28;20234;-60
2022/06/15 03:03:35;;;;;;;10.70;5.93;;;12.10;99.90;;;;;;4964537;28;20572;-61
2022/06/15 03:06:01;;;;;;;9.60;5.03;;;12.10;99.90;;;;;;4968351;28;20279;-61
2022/06/15 03:08:26;;;;;;;8.43;4.93;;;12.10;99.90;;;;;;4966848;28;20197;-63
2022/06/15 03:10:53;;;;;;;6.00;5.00;;;12.10;99.90;;;;;;4968184;28;20951;-62
2022/06/15 03:13:19;;;;;;;8.23;5.47;;;12.10;99.90;;;;;;4966199;28;20217;-62
2022/06/15 03:15:46;;;;;;;7.93;6.00;;;12.10;99.90;;;;;;4968300;28;20577;-62
2022/06/15 03:18:12;;;;;;;9.53;6.40;;;12.10;99.90;;;;;;4966250;28;20205;-61
2022/06/15 03:20:38;;;;;;;12.87;6.23;;;12.10;99.90;;;;;;4968430;28;20205;-61
2022/06/15 03:23:06;;;;;;;7.60;5.43;;;12.10;99.90;;;;;;4966288;28;20715;-61
2022/06/15 03:25:36;;;;;;;10.43;6.37;;;12.10;99.90;;;;;;4967977;28;20543;-61
2022/06/15 03:28:02;;;;;;;7.13;6.07;;;12.10;99.90;;;;;;4966001;28;20212;-61
2022/06/15 03:30:27;;;;;;;8.07;5.40;;;12.10;99.90;;;;;;4967863;28;20232;-60
2022/06/15 03:32:53;;;;;;;11.20;6.03;;;12.10;99.90;;;;;;4965982;28;20232;-62
2022/06/15 03:35:18;;;;;;;10.93;5.83;;;12.20;99.90;;;;;;4968026;28;20655;-62
2022/06/15 03:37:45;;;;;;;17.30;7.33;;;12.20;99.90;;;;;;4966049;28;20320;-62
2022/06/15 03:40:11;;;;;;;8.67;6.03;;;12.20;99.90;;;;;;4967672;28;20193;-62
2022/06/15 03:42:40;;;;;;;6.07;5.47;;;12.20;99.90;;;;;;4965537;28;20577;-62
2022/06/15 03:45:07;;;;;;;9.37;4.97;;;12.20;99.90;;;;;;4967465;28;20735;-62
2022/06/15 03:47:32;;;;;;;10.93;6.03;;;12.20;99.90;;;;;;4965848;28;20345;-62
2022/06/15 03:49:58;;;;;;;8.70;5.73;;;12.30;99.90;;;;;;4968034;28;20300;-61
2022/06/15 03:52:26;;;;;;;8.00;5.10;;;12.30;99.90;;;;;;4965148;28;20216;-62
2022/06/15 03:54:51;;;;;;;8.07;5.13;;;12.30;99.90;;;;;;4967595;28;20194;-62
2022/06/15 03:57:19;;;;;;;6.13;5.53;;;12.40;99.90;;;;;;4965370;28;20263;-62
2022/06/15 03:59:45;;;;;;;10.57;5.57;;;12.40;99.90;;;;;;4967189;28;20197;-62
2022/06/15 04:02:11;;;;;;;7.73;5.37;;;12.50;99.90;;;;;;4965058;28;20236;-62
2022/06/15 04:04:37;;;;;;;9.10;5.77;;;12.50;99.90;;;;;;4967625;28;20652;-62
2022/06/15 04:07:03;;;;;;;8.10;5.43;;;12.50;99.90;;;;;;4965266;28;20216;-62
2022/06/15 04:09:29;;;;;;;7.60;5.70;;;12.50;99.90;;;;;;4967031;28;20276;-62
2022/06/15 04:11:59;;;;;;;9.07;6.67;;;12.50;99.90;;;;;;4964834;28;20205;-62
2022/06/15 04:14:25;;;;;;;10.87;6.50;;;12.60;99.90;;;;;;4967331;28;20223;-63
2022/06/15 04:16:54;;;;;;;9.77;6.17;;;12.60;99.90;;;;;;4964644;28;20190;-62
2022/06/15 04:19:21;;;;;;;8.07;5.37;;;12.70;99.90;;;;;;4967104;28;20667;-62
2022/06/15 04:21:46;;;;;;;12.50;7.60;;;12.70;99.90;;;;;;4965086;28;20205;-62
2022/06/15 04:24:12;;;;;;;10.07;6.30;;;12.80;99.90;;;;;;4966821;28;20197;-61
2022/06/15 04:26:39;;;;;;;13.90;6.20;;;12.80;99.90;;;;;;4966835;28;20228;-63
2022/06/15 04:29:05;;;;;;;7.30;6.50;;;12.80;99.90;;;;;;4964557;28;20304;-69
2022/06/15 04:31:30;;;;;;;7.60;5.53;;;12.90;99.90;;;;;;4966390;28;20296;-63
2022/06/15 04:33:56;;;;;;;8.27;5.10;;;13.00;99.90;;;;;;4964714;28;20221;-63
2022/06/15 04:36:25;;;;;;;8.33;5.80;;;13.00;99.90;;;;;;4966178;28;20241;-64
2022/06/15 04:38:51;;;;;;;9.47;5.60;;;13.00;99.90;;;;;;4964907;28;20209;-63
2022/06/15 04:41:16;;;;;;;8.57;6.53;;;13.10;99.90;;;;;;4966995;28;20186;-63
2022/06/15 04:43:42;;;;;;;7.50;4.83;;;13.10;99.90;;;;;;4964711;28;20296;-63
2022/06/15 04:46:07;;;;;;;10.37;5.70;;;13.10;99.90;;;;;;4966428;28;20935;-63
2022/06/15 04:48:33;;;;;;;8.87;4.73;;;13.20;99.90;;;;;;4964620;28;20660;-63
2022/06/15 04:51:12;;;;;;;10.50;6.63;;;13.20;99.90;;;;;;4966106;28;20712;-63
2022/06/15 04:53:38;;;;;;;15.33;6.30;;;13.30;99.90;;;;;;4947605;28;20218;-63
2022/06/15 04:56:03;;;;;;;10.13;6.10;;;13.40;99.90;;;;;;4966718;28;20212;-64
2022/06/15 04:58:29;;;;;;;10.23;5.50;;;13.50;99.90;;;;;;4964672;28;21240;-63
2022/06/15 05:00:54;;;;;;;9.17;4.93;;;13.50;99.90;;;;;;4965920;28;20214;-63
2022/06/15 05:03:20;;;;;;;12.83;5.37;;;13.60;99.90;;;;;;4964365;28;20236;-63
2022/06/15 05:05:45;;;;;;;14.53;6.33;;;13.70;99.90;;;;;;4966055;28;20205;-63
2022/06/15 05:08:11;;;;;;;8.00;5.27;;;13.70;99.90;;;;;;4964135;28;20209;-64
2022/06/15 05:10:36;;;;;;;9.30;4.47;;;13.80;99.90;;;;;;4965622;28;20198;-63
2022/06/15 05:13:02;;;;;;;8.60;3.73;;;13.80;99.90;;;;;;4964115;28;20209;-63
2022/06/15 05:15:28;;;;;;;5.40;3.20;;;13.90;99.90;;;;;;4966057;28;20193;-63
2022/06/15 05:17:53;;;;;;;8.20;3.83;;;13.90;99.90;;;;;;4964073;28;20216;-63
2022/06/15 05:20:19;;;;;;;7.87;4.20;;;14.00;99.90;;;;;;4966255;28;20193;-63
2022/06/15 05:22:52;;;;;;;4.63;3.67;;;14.10;99.90;;;;;;4946569;28;20267;-63
2022/06/15 05:25:18;;;;;;;10.23;4.70;;;14.20;99.90;;;;;;4966079;28;20751;-64
2022/06/15 05:27:43;;;;;;;4.77;3.63;;;14.30;99.90;;;;;;4963910;28;20245;-63
2022/06/15 05:30:09;;;;;;;8.23;3.77;;;14.40;99.90;;;;;;4966193;28;20252;-63
2022/06/15 05:32:35;;;;;;;5.90;3.60;;;14.40;99.90;;;;;;4964208;28;20206;-63
2022/06/15 05:35:01;;;;;;;4.10;3.70;;;14.40;99.90;;;;;;4966381;28;20177;-63
2022/06/15 05:37:31;;;;;;;9.37;4.80;;;14.40;99.90;;;;;;4963793;28;20210;-64
2022/06/15 05:39:56;;;;;;;5.27;3.23;;;14.50;99.90;;;;;;4966363;28;20190;-64
2022/06/15 05:42:22;;;;;;;4.37;2.97;;;14.60;99.90;;;;;;4963559;28;20209;-64
2022/06/15 05:44:48;;;;;;;6.50;2.80;;;14.70;99.90;;;;;;4966197;28;20673;-64
2022/06/15 05:47:14;;;;;;;2.43;2.13;;;14.80;99.90;;;;;;4964288;28;20283;-64
2022/06/15 05:49:40;;;;;;;4.90;2.90;;;14.90;99.90;;;;;;4966182;28;20388;-63
2022/06/15 05:52:06;;;;;;;9.77;2.97;;;14.90;99.90;;;;;;4963704;28;20213;-64
2022/06/15 05:54:31;;;;;;;4.90;3.30;;;15.00;99.90;;;;;;4966399;28;20205;-64
2022/06/15 05:56:56;;;;;;;4.37;3.33;;;15.00;99.90;;;;;;4963622;28;20198;-63
2022/06/15 05:59:22;;;;;;;2.73;2.27;;;15.20;99.90;;;;;;4965638;28;20292;-63
2022/06/15 06:01:47;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;4963660;28;20288;-63
2022/06/15 06:04:19;;;;;;;2.70;2.20;;;15.80;99.90;;;;;;4948254;28;20248;-63
2022/06/15 06:06:48;;;;;;;2.97;2.40;;;15.80;99.90;;;;;;4963567;28;20227;-63
2022/06/15 06:09:14;;;;;;;12.17;3.83;;;15.90;99.80;;;;;;4965484;28;20202;-64
2022/06/15 06:11:39;;;;;;;8.07;3.13;;;15.90;99.50;;;;;;4965495;28;20288;-63
2022/06/15 06:14:05;;;;;;;8.50;2.60;;;16.10;99.30;;;;;;4963482;28;20316;-63
2022/06/15 06:16:30;;;;;;;7.47;2.17;;;16.10;99.20;;;;;;4965834;28;20201;-64
2022/06/15 06:18:56;;;;;;;3.27;1.83;;;16.30;98.90;;;;;;4964100;28;20561;-64
2022/06/15 06:21:21;;;;;;;2.30;2.10;;;16.50;98.20;;;;;;4967782;28;20289;-63
2022/06/15 06:23:47;;;;;;;3.97;2.10;;;16.60;97.80;;;;;;4967090;28;20209;-64
2022/06/15 06:26:30;;;;;;;2.13;1.60;;;16.80;97.00;;;;;;4969126;28;20190;-64
2022/06/15 06:28:57;;;;;;;2.53;2.10;;;16.90;96.60;;;;;;4966203;28;20216;-63
2022/06/15 06:31:23;;;;;;;1.97;1.80;;;17.00;95.80;;;;;;4968867;28;20191;-63
2022/06/15 06:33:50;;;;;;;5.57;2.43;;;17.40;95.40;;;;;;4968123;28;20819;-64
2022/06/15 06:36:36;;;;;;;3.73;1.80;;;17.50;94.50;;;;;;4968762;28;20199;-64
2022/06/15 06:39:05;;;;;;;4.23;1.60;;;17.50;94.40;;;;;;4967199;28;20297;-64
2022/06/15 06:41:32;;;;;;;4.40;1.80;;;17.70;93.70;;;;;;4968790;28;20241;-64
2022/06/15 06:43:59;;;;;;;6.87;2.20;;;17.80;93.60;;;;;;4967051;28;20208;-64
2022/06/15 06:46:25;;;;;;;4.20;1.50;;;18.10;93.10;;;;;;4968451;28;20283;-64
2022/06/15 06:48:51;;;;;;;4.33;1.83;;;18.30;92.30;;;;;;4966833;28;20300;-64
2022/06/15 06:51:17;;;;;;;4.23;1.53;;;18.30;92.00;;;;;;4968483;28;20679;-64
2022/06/15 06:53:42;;;;;;;4.23;1.60;;;18.40;91.10;;;;;;4966951;28;20761;-64
2022/06/15 06:56:10;;;;;;;5.90;1.20;;;18.40;90.70;;;;;;4968319;28;20197;-64
2022/06/15 06:58:36;;;;;;;1.63;1.53;;;18.30;90.50;;;;;;4966695;28;20217;-64
2022/06/15 07:01:02;;;;;;;3.30;1.93;;;18.20;90.40;;;;;;4962884;28;20232;-64
2022/06/15 07:03:28;;;;;;;2.47;1.47;;;18.10;90.70;;;;;;4966187;28;20226;-64
2022/06/15 07:06:20;;;;;;;3.10;1.37;;;18.30;89.10;;;;;;4968479;28;20291;-64
2022/06/15 07:08:46;;;;;;;5.40;1.53;;;18.70;87.20;;;;;;4964872;28;20215;-63
2022/06/15 07:11:17;;;;;;;3.20;1.20;;;18.90;87.00;;;;;;4968245;28;20208;-63
2022/06/15 07:13:44;;;;;;;5.10;1.40;;;18.90;86.50;;;;;;4963252;28;20712;-63
2022/06/15 07:16:11;;;;;;;2.57;1.53;;;19.00;85.30;;;;;;4967705;28;20223;-63
2022/06/15 07:18:37;;;;;;;3.60;1.33;;;19.00;86.20;;;;;;4966600;28;20207;-63
2022/06/15 07:21:13;;;;;;;3.83;1.47;;;19.00;85.00;;;;;;4968350;28;20258;-63
2022/06/15 07:23:39;;;;;;;5.43;2.17;;;19.10;84.20;;;;;;4963115;28;20210;-68
2022/06/15 07:26:10;;;;;;;3.87;1.50;;;19.10;85.30;;;;;;4967790;28;20203;-63
2022/06/15 07:28:36;;;;;;;1.60;1.20;;;19.20;84.10;;;;;;4962397;28;20247;-63
2022/06/15 07:31:02;;;;;;;3.80;1.20;;;19.10;85.20;;;;;;4968088;28;20667;-63
2022/06/15 07:33:28;;;;;;;6.90;1.43;;;19.00;85.00;;;;;;4965152;28;20229;-64
2022/06/15 07:35:54;;;;;;;4.07;1.90;;;19.00;85.50;;;;;;4967929;28;20576;-63
2022/06/15 07:38:19;;;;;;;3.93;1.70;;;19.00;86.60;;;;;;4966044;28;20210;-63
2022/06/15 07:40:49;;;;;;;1.37;1.27;;;19.00;85.70;;;;;;4967475;28;20238;-63
2022/06/15 07:43:15;;;;;;;3.70;1.90;;;19.20;82.80;;;;;;4965667;28;20212;-64
2022/06/15 07:45:41;;;;;;;2.43;1.80;;;19.10;83.80;;;;;;4967708;28;20205;-66
2022/06/15 07:50:51;;;;;;;2.93;1.33;;;19.00;83.40;;;;;;4966332;28;20250;-67
2022/06/15 07:53:17;;;;;;;10.63;1.67;;;18.90;84.00;;;;;;4965596;28;20620;-67
2022/06/15 07:55:45;;;;;;;1.57;1.37;;;18.90;83.70;;;;;;4967212;28;20208;-66
2022/06/15 07:58:12;;;;;;;5.40;2.20;;;19.00;84.30;;;;;;4965367;28;20236;-70
2022/06/15 08:00:41;;;;;;;2.03;1.30;;;19.10;82.80;;;;;;4967373;28;20225;-67
2022/06/15 08:03:07;;;;;;;2.40;1.47;;;19.20;82.90;;;;;;4965812;28;20213;-72
2022/06/15 08:05:41;;;;;;;2.63;1.57;;;19.40;81.80;;;;;;4967350;28;20203;-71
2022/06/15 08:08:09;;;;;;;6.63;1.70;;;19.40;81.50;;;;;;4957529;28;20238;-68
2022/06/15 08:10:34;;;;;;;2.23;1.40;;;19.50;82.00;;;;;;4968416;28;20241;-68
2022/06/15 08:13:00;;;;;;;6.57;1.77;;;19.50;82.20;;;;;;4965204;28;20244;-64
2022/06/15 08:15:27;;;;;;;3.30;1.53;;;19.50;82.20;;;;;;4967107;28;20648;-63
2022/06/15 08:18:00;;;;;;;4.00;1.40;;;19.60;80.90;;;;;;4964791;28;20205;-66
2022/06/15 08:20:29;;;;;;;3.80;1.97;;;19.70;80.20;;;;;;4967129;28;20276;-65
2022/06/15 08:22:58;;;;;;;3.30;1.47;;;19.80;80.70;;;;;;4967085;28;20749;-65
2022/06/15 08:25:33;;;;;;;2.10;1.40;;;19.80;79.60;;;;;;4966541;28;20208;-67
2022/06/15 08:27:59;;;;;;;1.40;1.30;;;19.80;79.00;;;;;;4967306;28;20323;-67
2022/06/15 08:30:27;;;;;;;6.07;1.97;;;19.90;78.40;;;;;;4965919;28;20200;-65
2022/06/15 08:32:52;;;;;;;5.57;1.53;;;19.80;79.90;;;;;;4956267;28;20259;-71
2022/06/15 08:35:18;;;;;;;2.37;1.70;;;19.70;79.10;;;;;;4967092;28;20220;-71
2022/06/15 08:37:44;;;;;;;3.00;1.50;;;19.90;78.90;;;;;;4947458;28;20200;-68
2022/06/15 08:40:11;;;;;;;2.87;1.73;;;19.90;78.40;;;;;;4966821;28;20274;-69
2022/06/15 08:43:02;;;;;;;2.23;1.57;;;20.00;77.90;;;;;;4964842;28;20562;-67
2022/06/15 08:45:39;;;;;;;5.63;2.10;;;20.00;78.10;;;;;;4964768;28;20188;-68
2022/06/15 08:48:33;;;;;;;6.60;1.53;;;20.20;77.10;;;;;;4967022;28;20216;-68
2022/06/15 08:51:09;;;;;;;7.07;2.03;;;20.20;77.30;;;;;;4950053;28;20490;-69
2022/06/15 08:53:50;;;;;;;4.83;1.80;;;20.20;76.40;;;;;;4967036;28;20242;-68
2022/06/15 08:56:29;;;;;;;3.40;1.77;;;20.00;76.90;;;;;;4951409;28;20243;-66
2022/06/15 08:59:14;;;;;;;1.87;1.70;;;19.90;77.40;;;;;;4953720;28;20226;-68
2022/06/15 09:02:06;;;;;;;5.13;1.40;;;20.00;76.90;;;;;;4971084;28;20367;-75
2022/06/15 09:04:50;;;;;;;4.87;1.60;;;20.10;76.80;;;;;;4976887;28;20189;-73
2022/06/15 09:07:34;;;;;;;5.03;1.80;;;20.30;77.40;;;;;;4973537;28;20691;-66
2022/06/15 09:10:22;;;;;;;7.10;1.80;;;20.60;76.40;;;;;;4963912;28;20192;-69
2022/06/15 09:13:02;;;;;;;2.63;1.53;;;20.70;75.30;;;;;;4964731;28;20233;-75
2022/06/15 09:15:37;;;;;;;5.17;2.47;;;20.50;74.80;;;;;;4971348;28;20676;-67
2022/06/15 09:18:09;;;;;;;3.10;1.33;;;20.30;74.60;;;;;;4973455;28;20834;-69
2022/06/15 09:20:43;;;;;;;3.90;2.10;;;20.30;76.10;;;;;;4973542;28;20247;-71
2022/06/15 09:23:23;;;;;;;2.03;1.70;;;20.50;76.00;;;;;;4975713;28;20180;-72
2022/06/15 09:26:01;;;;;;;4.97;1.63;;;20.80;74.60;;;;;;4949162;28;20243;-66
2022/06/15 09:28:42;;;;;;;6.23;2.47;;;21.00;74.70;;;;;;4966212;28;20212;-75
2022/06/15 09:31:26;;;;;;;8.00;1.80;;;21.00;74.00;;;;;;4969317;28;20732;-77
2022/06/15 09:34:01;;;;;;;7.37;1.67;;;21.10;73.90;;;;;;4966521;28;20246;-76
2022/06/15 09:36:31;;;;;;;5.23;2.13;;;21.00;73.70;;;;;;4964150;28;20251;-79
2022/06/15 09:38:57;;;;;;;3.30;1.70;;;21.10;73.00;;;;;;4972186;28;20185;-73
2022/06/15 09:41:46;;;;;;;6.13;1.50;;;21.10;73.20;;;;;;4969759;28;20208;-72
2022/06/15 09:44:25;;;;;;;3.33;1.90;;;21.10;74.20;;;;;;4963614;28;20225;-70
2022/06/15 09:47:28;;;;;;;2.95;1.77;;;21.50;72.90;;;;;;4971024;28;20276;-70
2022/06/15 09:50:27;;;;;;;5.37;2.43;;;21.70;70.80;;;;;;4972232;28;20204;-70
2022/06/15 09:53:24;;;;;;;7.37;2.17;;;21.70;71.50;;;;;;4970764;28;20183;-69
2022/06/15 09:56:12;;;;;;;3.95;1.33;;;22.00;70.40;;;;;;4979183;28;20659;-68
2022/06/15 09:58:43;;;;;;;4.13;1.90;;;22.00;71.50;;;;;;4968268;28;20213;-68
2022/06/15 10:01:10;;;;;;;2.80;1.80;;;22.00;71.40;;;;;;4969636;28;20252;-72
2022/06/15 10:03:46;;;;;;;4.77;2.47;;;22.20;71.00;;;;;;4967577;28;20201;-70
2022/06/15 10:06:41;;;;;;;3.53;2.20;;;22.30;70.40;;;;;;4969477;28;20189;-69
2022/06/15 10:09:09;;;;;;;6.73;2.27;;;22.40;68.30;;;;;;4962200;28;20286;-69
2022/06/15 10:11:39;;;;;;;5.97;1.93;;;22.30;68.50;;;;;;4970898;28;20195;-74
2022/06/15 10:14:32;;;;;;;4.73;2.13;;;22.40;69.40;;;;;;4977605;28;20248;-69
2022/06/15 10:17:05;;;;;;;4.37;1.83;;;22.50;68.50;;;;;;4966795;28;20198;-70
2022/06/15 10:19:32;;;;;;;9.48;2.53;;;22.50;67.90;;;;;;4967505;28;20212;-69
2022/06/15 10:22:19;;;;;;;4.17;1.73;;;22.50;67.40;;;;;;4971747;28;20188;-69
2022/06/15 10:24:49;;;;;;;4.57;1.67;;;22.50;66.90;;;;;;4967022;28;20213;-67
2022/06/15 10:27:29;;;;;;;2.13;1.73;;;22.70;68.30;;;;;;4968733;28;20206;-69
2022/06/15 10:30:16;;;;;;;5.70;2.70;;;23.00;66.90;;;;;;4964177;28;20214;-68
2022/06/15 10:32:59;;;;;;;4.47;1.98;;;23.10;67.40;;;;;;4952072;28;20247;-70
2022/06/15 10:35:26;;;;;;;2.20;1.50;;;23.30;66.00;;;;;;4966899;28;20206;-76
2022/06/15 10:37:58;;;;;;;3.92;2.15;;;23.30;66.50;;;;;;4968503;28;20202;-69
2022/06/15 10:40:29;;;;;;;7.22;2.40;;;23.30;66.10;;;;;;4966639;28;20216;-69
2022/06/15 10:43:02;;;;;;;6.82;2.03;;;23.50;65.50;;;;;;4954929;28;20216;-69
2022/06/15 10:45:51;;;;;;;4.30;1.77;;;23.50;64.40;;;;;;4964482;28;20277;-70
2022/06/15 10:48:22;;;;;;;3.40;1.70;;;23.60;64.70;;;;;;4963630;28;20232;-69
2022/06/15 10:51:27;;;;;;;2.10;1.92;;;23.70;64.40;;;;;;4968830;28;20208;-69
2022/06/15 10:54:16;;;;;;;3.50;2.47;;;23.80;63.90;;;;;;4941650;28;20248;-69
2022/06/15 11:02:31;;;;;;;5.80;2.40;;;23.70;62.20;;;;;;4949117;28;20206;-68
2022/06/15 11:05:09;;;;;;;3.00;1.85;;;24.20;61.60;;;;;;4953812;28;20218;-69
2022/06/15 11:07:44;;;;;;;3.63;2.30;;;24.60;60.60;;;;;;4950141;28;20294;-70
2022/06/15 11:10:37;;;;;;;5.05;2.17;;;25.70;59.40;;;;;;4951927;28;20231;-71
2022/06/15 11:13:26;;;;;;;2.50;2.13;;;26.50;57.10;;;;;;4953705;28;20296;-71
2022/06/15 11:18:46;;;;;;;8.43;2.95;;;27.60;54.40;;;;;;4957444;28;20281;-69
2022/06/15 11:21:22;;;;;;;5.00;2.53;;;28.20;53.60;;;;;;4957307;28;20884;-69
2022/06/15 11:23:51;;;;;;;4.50;2.20;;;29.10;52.20;;;;;;4954118;28;20215;-71
2022/06/15 11:29:37;;;;;;;3.63;2.17;;;28.70;48.10;;;;;;4935212;29;20222;-72
2022/06/15 11:32:25;;;;;;;9.02;3.15;;;29.20;49.00;;;;;;4935217;29;20207;-80
2022/06/15 11:34:58;;;;;;;6.68;2.13;;;29.90;48.10;;;;;;4943667;29;20276;-76
2022/06/15 11:37:35;;;;;;;5.85;2.47;;;30.80;46.70;;;;;;4948675;29;20429;-72
2022/06/15 11:40:14;;;;;;;7.72;2.75;;;31.20;44.80;;;;;;4947164;28;20190;-68
2022/06/15 11:42:40;;;;;;;7.68;2.50;;;30.90;45.10;;;;;;4947964;29;20186;-68
2022/06/15 11:45:13;;;;;;;4.95;2.20;;;30.90;45.20;;;;;;4946500;28;20206;-69
2022/06/15 11:47:57;;;;;;;9.18;2.42;;;31.50;44.30;;;;;;4947081;29;20672;-68
2022/06/15 11:50:49;;;;;;;3.53;2.78;;;31.60;43.10;;;;;;4943401;29;20209;-68
2022/06/15 11:53:34;;;;;;;2.60;2.30;;;31.70;42.50;;;;;;4948428;29;20301;-69
2022/06/15 11:56:11;;;;;;;4.72;2.28;;;32.00;42.50;;;;;;4942807;29;20190;-69
2022/06/15 11:59:08;;;;;;;9.82;3.70;;;32.50;41.20;;;;;;4946334;29;20197;-69
2022/06/15 12:01:49;;;;;;;3.33;2.50;;;32.80;40.30;;;;;;4961899;28;20240;-73
2022/06/15 12:04:32;;;;;;;6.28;2.47;;;33.10;40.30;;;;;;4965653;28;20216;-75
2022/06/15 12:07:44;;;;;;;4.72;2.67;;;33.50;40.00;;;;;;4965118;28;20193;-75
2022/06/15 12:10:30;;;;;;;7.03;2.58;;;33.90;38.00;;;;;;4929617;29;20648;-68
2022/06/15 12:13:22;;;;;;;3.00;2.47;;;33.00;39.50;;;;;;4932682;29;20744;-67
2022/06/15 12:15:59;;;;;;;6.85;3.08;;;33.30;38.90;;;;;;4967160;28;20216;-68
2022/06/15 12:18:40;;;;;;;4.07;3.13;;;33.70;38.40;;;;;;4975546;28;20185;-68
2022/06/15 12:21:28;;;;;;;4.35;2.45;;;33.50;37.30;;;;;;4973993;28;20264;-67
2022/06/15 12:24:08;;;;;;;3.67;2.40;;;34.20;38.20;;;;;;4973044;28;20891;-68
2022/06/15 12:27:04;;;;;;;4.35;2.75;;;34.50;37.60;;;;;;4965868;28;20267;-69
2022/06/15 12:30:02;;;;;;;4.13;2.78;;;34.80;36.10;;;;;;4955189;28;20210;-72
2022/06/15 12:32:51;;;;;;;6.88;3.30;;;34.60;36.20;;;;;;4960459;28;20200;-68
2022/06/15 12:35:32;;;;;;;4.78;2.00;;;34.70;36.10;;;;;;4965801;28;20280;-67
2022/06/15 12:38:20;;;;;;;5.93;3.33;;;34.60;35.40;;;;;;4964341;28;20660;-68
2022/06/15 12:41:00;;;;;;;3.10;2.05;;;34.80;35.50;;;;;;4966198;28;20208;-68
2022/06/15 12:43:44;;;;;;;5.32;4.10;;;35.00;35.40;;;;;;4953951;28;20283;-75
2022/06/15 12:46:14;;;;;;;3.88;2.67;;;35.20;35.30;;;;;;4967323;28;20213;-73
2022/06/15 12:48:55;;;;;;;8.52;2.92;;;34.20;34.60;;;;;;4965579;28;20284;-73
2022/06/15 12:51:48;;;;;;;9.13;3.00;;;33.30;36.70;;;;;;4967425;28;20185;-74
2022/06/15 12:54:25;;;;;;;5.28;2.95;;;32.80;37.40;;;;;;4953012;28;20214;-67
2022/06/15 12:57:01;;;;;;;4.35;3.13;;;32.90;36.10;;;;;;4951617;28;20182;-68
2022/06/15 13:00:00;;;;;;;4.22;2.58;;;33.00;36.50;;;;;;4964471;28;20333;-70
2022/06/15 13:02:51;;;;;;;3.90;2.58;;;33.10;36.90;;;;;;4956930;28;20197;-71
2022/06/15 13:05:31;;;;;;;9.20;3.85;;;33.30;36.80;;;;;;4961089;28;20240;-67
2022/06/15 13:08:17;;;;;;;4.55;2.28;;;32.90;37.20;;;;;;4959994;28;20192;-69
2022/06/15 13:10:55;;;;;;;3.65;2.50;;;32.20;37.20;;;;;;4963995;28;20211;-68
2022/06/15 13:13:41;;;;;;;4.47;3.15;;;32.50;36.00;;;;;;4964929;28;20228;-69
2022/06/15 13:16:34;;;;;;;7.80;3.20;;;32.30;36.00;;;;;;4956633;28;20525;-68
2022/06/15 13:19:01;;;;;;;4.57;3.05;;;32.60;37.10;;;;;;4964386;28;20248;-73
2022/06/15 13:21:37;;;;;;;6.45;3.45;;;33.30;35.50;;;;;;4948747;28;20177;-73
2022/06/15 13:24:09;;;;;;;4.65;2.92;;;33.40;35.30;;;;;;4951121;28;20271;-72
2022/06/15 13:26:37;;;;;;;5.43;3.22;;;34.10;34.60;;;;;;4964703;28;20728;-72
2022/06/15 13:29:03;;;;;;;7.63;3.72;;;33.40;33.50;;;;;;4942038;29;20210;-72
2022/06/15 13:31:41;;;;;;;6.63;3.30;;;33.90;34.70;;;;;;4964713;28;20197;-72