Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:26;;;;;;;;;5.00;4.00;;;;;10.67;68.06;101923.77;113549;218;169022;-57
2024/04/11 00:05:05;;;;;;;;;3.00;3.00;;;;;10.63;68.18;101926.80;113686;223;40332;-54
2024/04/11 00:07:41;;;;;;;;;5.00;4.33;;;;;10.59;68.06;101935.16;113497;219;169257;-54
2024/04/11 00:10:20;;;;;;;;;3.50;3.00;;;;;10.53;67.98;101943.02;113763;222;41784;-56
2024/04/11 00:12:58;;;;;;;;;5.00;5.00;;;;;10.48;68.11;101946.07;113784;218;39916;-56
2024/04/11 00:15:44;;;;;;;;;5.00;4.00;;;;;10.42;68.26;101949.02;113511;222;168960;-54
2024/04/11 00:18:24;;;;;;;;;4.00;3.00;;;;;10.33;68.26;101950.08;113685;223;40613;-55
2024/04/11 00:21:06;;;;;;;;;4.00;3.00;;;;;10.27;68.28;101946.50;113426;219;169469;-57
2024/04/11 00:23:49;;;;;;;;;3.00;2.50;;;;;10.20;68.25;101946.81;113618;220;41644;-55
2024/04/11 00:26:28;;;;;;;;;4.00;3.00;;;;;10.07;68.41;101943.96;113527;222;169043;-53
2024/04/11 00:29:09;;;;;;;;;4.00;3.00;;;;;9.95;68.47;101942.36;113640;223;41747;-58
2024/04/11 00:31:47;;;;;;;;;3.00;3.00;;;;;9.90;68.67;101940.39;113445;220;169599;-58
2024/04/11 00:34:31;;;;;;;;;3.00;3.00;;;;;9.80;68.69;101938.98;113666;220;40081;-54
2024/04/11 00:37:11;;;;;;;;;5.00;3.00;;;;;9.76;68.78;101937.59;113742;218;40241;-54
2024/04/11 00:39:49;;;;;;;;;4.00;3.00;;;;;9.75;68.84;101937.14;113416;224;169761;-58
2024/04/11 00:42:22;;;;;;;;;4.00;3.00;;;;;9.74;68.89;101934.54;113621;221;40361;-57
2024/04/11 00:44:59;;;;;;;;;4.00;3.00;;;;;9.75;69.10;101937.52;113480;224;169358;-54
2024/04/11 00:47:35;;;;;;;;;6.00;4.00;;;;;9.78;69.09;101937.25;113642;220;41572;-55
2024/04/11 00:50:09;;;;;;;;;5.00;3.33;;;;;9.78;69.09;101937.59;113477;220;168734;-54
2024/04/11 00:52:50;;;;;;;;;4.00;3.00;;;;;9.75;69.08;101938.23;113656;221;41474;-54
2024/04/11 00:55:33;;;;;;;;;3.00;2.00;;;;;9.66;69.15;101939.80;113673;220;41272;-54
2024/04/11 00:58:11;;;;;;;;;4.00;3.00;;;;;9.55;69.19;101939.13;113649;221;39599;-55
2024/04/11 01:00:50;;;;;;;;;4.00;3.00;;;;;9.42;69.37;101943.52;113635;221;41029;-58
2024/04/11 01:03:30;;;;;;;;;4.00;4.00;;;;;9.28;69.60;101942.86;113436;224;168827;-58
2024/04/11 01:06:08;;;;;;;;;3.00;3.00;;;;;9.14;69.70;101947.14;113583;221;41772;-58
2024/04/11 01:08:51;;;;;;;;;4.00;3.00;;;;;9.02;69.84;101948.40;113405;220;168530;-56
2024/04/11 01:11:29;;;;;;;;;4.00;3.00;;;;;8.91;70.00;101947.96;113591;224;40621;-55
2024/04/11 01:14:06;;;;;;;;;6.00;4.00;;;;;8.78;70.22;101956.52;113416;221;168924;-55
2024/04/11 01:16:50;;;;;;;;;4.00;3.00;;;;;8.68;70.62;101959.95;113582;221;40671;-55
2024/04/11 01:19:25;;;;;;;;;5.00;5.00;;;;;8.55;70.74;101958.91;113624;220;40987;-57
2024/04/11 01:22:01;;;;;;;;;3.00;2.00;;;;;8.43;71.14;101957.98;113566;220;41329;-58
2024/04/11 01:24:40;;;;;;;;;3.00;2.00;;;;;8.34;71.44;101954.29;113611;220;40548;-55
2024/04/11 01:27:17;;;;;;;;;4.00;3.00;;;;;8.24;71.78;101953.61;113421;220;169472;-55
2024/04/11 01:29:53;;;;;;;;;4.00;3.00;;;;;8.13;71.95;101958.12;113696;221;41024;-58
2024/04/11 01:32:34;;;;;;;;;5.00;4.00;;;;;8.05;72.51;101958.36;113435;221;169724;-59
2024/04/11 01:35:09;;;;;;;;;2.00;2.00;;;;;7.97;72.75;101960.05;113692;220;39805;-59
2024/04/11 01:37:48;;;;;;;;;5.00;4.00;;;;;7.92;73.08;101961.98;113535;220;169752;-59
2024/04/11 01:40:25;;;;;;;;;3.00;3.00;;;;;7.87;73.37;101965.47;113757;222;40437;-59
2024/04/11 01:43:01;;;;;;;;;4.00;4.00;;;;;7.80;73.63;101963.73;113859;219;40802;-59
2024/04/11 01:45:39;;;;;;;;;3.00;3.00;;;;;7.74;73.71;101965.38;113485;222;168772;-56
2024/04/11 01:48:23;;;;;;;;;4.00;3.00;;;;;7.65;73.85;101964.50;113673;219;40010;-56
2024/04/11 01:51:17;;;;;;;;;4.00;3.50;;;;;7.53;74.20;101967.31;113419;223;168743;-55
2024/04/11 01:53:51;;;;;;;;;3.25;3.00;;;;;7.42;74.40;101970.48;113651;219;40576;-58
2024/04/11 01:56:33;;;;;;;;;3.00;3.00;;;;;7.32;74.73;101966.73;113473;219;169030;-59
2024/04/11 01:59:08;;;;;;;;;3.00;2.00;;;;;7.25;74.95;101974.14;113683;219;40963;-55
2024/04/11 02:01:44;;;;;;;;;5.00;4.00;;;;;7.18;75.15;101975.08;113437;219;170018;-55
2024/04/11 02:04:18;;;;;;;;;2.67;2.00;;;;;7.10;75.34;101977.33;113599;223;40434;-59
2024/04/11 02:06:54;;;;;;;;;5.00;4.00;;;;;7.03;75.68;101976.65;113639;219;40120;-59
2024/04/11 02:09:31;;;;;;;;;3.00;2.00;;;;;6.98;75.99;101978.31;113471;220;169260;-58
2024/04/11 02:12:08;;;;;;;;;3.50;3.00;;;;;6.95;76.30;101986.44;113638;223;40439;-58
2024/04/11 02:14:49;;;;;;;;;3.00;2.50;;;;;6.93;76.63;101983.58;113500;219;169107;-55
2024/04/11 02:17:30;;;;;;;;;4.00;3.00;;;;;6.90;77.08;101988.54;113670;219;40199;-55
2024/04/11 02:20:10;;;;;;;;;4.00;3.00;;;;;6.88;77.34;101981.01;113547;223;169400;-55
2024/04/11 02:22:47;;;;;;;;;5.00;3.50;;;;;6.83;77.54;101997.02;113728;219;40385;-55
2024/04/11 02:25:29;;;;;;;;;3.00;2.00;;;;;6.79;77.63;101998.45;113682;219;41644;-56
2024/04/11 02:28:08;;;;;;;;;4.00;3.00;;;;;6.71;77.89;102004.46;113613;223;42204;-56
2024/04/11 02:30:45;;;;;;;;;4.00;3.00;;;;;6.67;78.14;102004.95;113682;219;39958;-56
2024/04/11 02:33:29;;;;;;;;;4.50;4.00;;;;;6.63;78.26;102007.45;113470;220;169074;-56
2024/04/11 02:36:08;;;;;;;;;3.50;3.00;;;;;6.62;78.51;102009.63;113629;223;40508;-58
2024/04/11 02:38:44;;;;;;;;;1.00;1.00;;;;;6.61;78.59;102010.61;113437;219;169335;-56
2024/04/11 02:41:28;;;;;;;;;6.00;4.00;;;;;6.66;78.84;102007.38;113638;219;40399;-55
2024/04/11 02:44:02;;;;;;;;;6.00;5.33;;;;;6.69;79.07;102005.50;113415;223;169352;-55
2024/04/11 02:46:39;;;;;;;;;5.00;4.00;;;;;6.72;79.18;102006.15;113638;220;40208;-55
2024/04/11 02:49:22;;;;;;;;;4.00;3.00;;;;;6.66;79.29;102006.11;113612;223;40831;-58
2024/04/11 02:52:04;;;;;;;;;4.00;4.00;;;;;6.59;79.54;102009.59;113477;223;169071;-59
2024/04/11 02:54:44;;;;;;;;;4.00;3.00;;;;;6.54;79.64;102011.23;113696;219;40135;-55
2024/04/11 02:57:31;;;;;;;;;4.00;3.00;;;;;6.46;79.92;102014.91;113449;219;169174;-54
2024/04/11 03:00:11;;;;;;;;;3.67;3.00;;;;;6.42;79.99;102020.22;113731;223;41024;-58
2024/04/11 03:02:51;;;;;;;;;6.00;5.00;;;;;6.31;80.36;102014.86;113549;219;169121;-58
2024/04/11 03:05:27;;;;;;;;;5.00;4.00;;;;;6.27;80.38;102012.13;113746;219;41665;-55
2024/04/11 03:08:06;;;;;;;;;5.00;4.00;;;;;6.24;80.47;102010.08;113468;221;169637;-55
2024/04/11 03:10:43;;;;;;;;;6.00;5.00;;;;;6.24;80.70;102016.66;113680;220;40080;-58
2024/04/11 03:13:24;;;;;;;;;5.50;4.00;;;;;6.21;80.85;102014.44;113723;220;39893;-57
2024/04/11 03:16:11;;;;;;;;;5.00;4.00;;;;;6.16;81.03;102022.16;113567;224;40754;-55
2024/04/11 03:18:50;;;;;;;;;5.00;4.00;;;;;6.12;81.19;102023.02;113682;219;41434;-56
2024/04/11 03:21:34;;;;;;;;;4.00;4.00;;;;;6.09;81.28;102024.17;113400;223;173008;-55
2024/04/11 03:24:15;;;;;;;;;5.00;4.00;;;;;6.08;81.62;102022.83;113711;223;40147;-58
2024/04/11 03:27:03;;;;;;;;;10.00;7.00;;;;;6.04;81.68;102026.52;113486;223;168846;-55
2024/04/11 03:29:43;;;;;;;;;5.00;4.00;;;;;6.00;81.82;102030.75;113668;220;41800;-59
2024/04/11 03:32:21;;;;;;;;;5.00;4.00;;;;;5.98;81.93;102035.77;113421;219;169368;-58
2024/04/11 03:35:00;;;;;;;;;5.00;4.00;;;;;5.93;82.14;102036.30;113649;223;41772;-56
2024/04/11 03:37:38;;;;;;;;;6.00;4.00;;;;;5.95;82.25;102030.80;113606;221;40849;-56
2024/04/11 03:40:15;;;;;;;;;6.00;6.00;;;;;6.01;82.28;102031.20;113721;223;40080;-59
2024/04/11 03:42:53;;;;;;;;;8.00;7.00;;;;;6.06;82.35;102035.98;113733;219;41772;-59
2024/04/11 03:45:32;;;;;;;;;4.00;3.00;;;;;6.04;82.51;102031.50;113492;220;169025;-55
2024/04/11 03:48:16;;;;;;;;;4.00;3.00;;;;;6.03;82.76;102039.27;113660;219;40404;-55
2024/04/11 03:50:53;;;;;;;;;3.00;2.00;;;;;6.04;82.70;102037.27;113487;223;169543;-55
2024/04/11 03:53:29;;;;;;;;;7.00;6.00;;;;;6.06;82.89;102043.33;113648;219;39743;-55
2024/04/11 03:56:07;;;;;;;;;5.00;4.00;;;;;6.05;83.02;102046.45;113463;219;169669;-56
2024/04/11 03:58:44;;;;;;;;;4.00;3.00;;;;;6.08;83.12;102050.33;113732;219;39827;-58
2024/04/11 04:01:28;;;;;;;;;5.00;4.00;;;;;6.03;83.36;102048.58;113778;218;40736;-58
2024/04/11 04:04:08;;;;;;;;;7.00;6.00;;;;;6.01;83.33;102048.04;113443;220;169401;-55
2024/04/11 04:06:43;;;;;;;;;4.00;3.00;;;;;5.97;83.53;102050.85;113589;219;41285;-55
2024/04/11 04:09:26;;;;;;;;;5.00;4.00;;;;;5.96;83.71;102051.29;113438;219;169877;-59
2024/04/11 04:12:05;;;;;;;;;4.00;4.00;;;;;5.99;83.73;102051.94;113652;219;40046;-59
2024/04/11 04:14:45;;;;;;;;;6.00;5.00;;;;;6.00;83.90;102045.95;113469;223;169515;-59
2024/04/11 04:17:27;;;;;;;;;4.50;4.00;;;;;6.04;83.96;102046.91;113660;219;40796;-59
2024/04/11 04:20:09;;;;;;;;;3.50;3.50;;;;;6.13;83.99;102051.73;113479;219;169734;-56
2024/04/11 04:22:50;;;;;;;;;4.00;4.00;;;;;6.27;84.00;102052.73;113610;224;40581;-56
2024/04/11 04:25:29;;;;;;;;;8.00;6.50;;;;;6.39;84.20;102054.63;113664;223;40397;-58
2024/04/11 04:28:05;;;;;;;;;5.00;4.00;;;;;6.56;84.18;102059.52;113435;219;169679;-58
2024/04/11 04:30:45;;;;;;;;;5.00;5.00;;;;;6.85;84.33;102056.61;113741;219;41258;-59
2024/04/11 04:33:29;;;;;;;;;7.00;6.00;;;;;7.16;84.23;102059.61;113451;219;170179;-59
2024/04/11 04:36:06;;;;;;;;;6.00;5.00;;;;;7.17;83.93;102055.76;113712;223;41255;-59
2024/04/11 04:38:44;;;;;;;;;5.50;5.00;;;;;7.14;83.91;102060.30;113555;219;169247;-55
2024/04/11 04:41:28;;;;;;;;;9.00;7.00;;;;;7.21;83.81;102060.27;113657;223;40377;-55
2024/04/11 04:44:08;;;;;;;;;7.00;6.00;;;;;7.25;83.74;102059.73;113465;219;169208;-56
2024/04/11 04:46:53;;;;;;;;;7.00;6.00;;;;;7.71;84.02;102057.42;113653;221;42051;-56
2024/04/11 04:49:31;;;;;;;;;7.00;5.50;;;;;8.35;83.41;102055.27;113668;219;40909;-55
2024/04/11 04:52:08;;;;;;;;;7.00;6.00;;;;;8.73;82.98;102058.35;113477;220;169903;-55
2024/04/11 04:54:45;;;;;;;;;8.00;6.00;;;;;9.26;83.01;102057.04;113677;223;40472;-59
2024/04/11 04:57:22;;;;;;;;;10.00;8.00;;;;;9.60;82.55;102055.70;113387;219;169525;-59
2024/04/11 04:59:58;;;;;;;;;8.00;7.00;;;;;9.98;82.19;102057.61;113611;219;40450;-56
2024/04/11 05:02:41;;;;;;;;;12.00;10.00;;;;;10.45;81.79;102062.85;113419;223;169190;-56
2024/04/11 05:05:20;;;;;;;;;12.00;8.50;;;;;10.98;80.68;102061.23;113644;219;40312;-58
2024/04/11 05:08:00;;;;;;;;;12.00;10.00;;;;;11.35;79.53;102059.10;113534;219;170362;-58
2024/04/11 05:10:37;;;;;;;;;10.33;8.67;;;;;11.41;77.88;102062.52;113682;220;39754;-57
2024/04/11 05:13:15;;;;;;;;;10.00;8.00;;;;;11.20;77.68;102067.45;113669;219;39950;-58
2024/04/11 05:15:58;;;;;;;;;9.00;8.00;;;;;11.47;77.51;102064.06;113494;223;169649;-55
2024/04/11 05:18:38;;;;;;;;;10.00;8.50;;;;;12.31;77.20;102069.21;113668;219;40472;-56
2024/04/11 05:21:16;;;;;;;;;9.00;7.00;;;;;13.18;75.62;102066.43;113503;220;170304;-57
2024/04/11 05:23:50;;;;;;;;;8.00;6.00;;;;;13.01;74.67;102070.77;113722;220;41285;-58
2024/04/11 05:26:30;;;;;;;;;9.00;6.00;;;;;13.27;74.52;102070.33;113563;223;169542;-58
2024/04/11 05:29:13;;;;;;;;;10.00;8.00;;;;;14.40;73.61;102073.77;113750;223;40417;-55
2024/04/11 05:31:56;;;;;;;;;6.00;5.00;;;;;15.87;71.85;102070.06;113506;219;170021;-55
2024/04/11 05:34:37;;;;;;;;;9.00;7.00;;;;;17.04;70.33;102065.29;113656;223;41421;-58
2024/04/11 05:37:13;;;;;;;;;10.00;8.00;;;;;18.21;68.37;102068.00;113580;223;40165;-58
2024/04/11 05:39:57;;;;;;;;;10.00;8.00;;;;;19.61;65.74;102076.13;113492;223;170168;-59
2024/04/11 05:42:35;;;;;;;;;9.00;8.00;;;;;20.53;63.31;102072.76;113672;219;40399;-60
2024/04/11 05:45:19;;;;;;;;;10.00;7.00;;;;;21.34;61.71;102077.42;113489;220;169560;-59
2024/04/11 05:47:58;;;;;;;;;9.00;8.67;;;;;22.18;58.96;102075.68;113618;219;40130;-56
2024/04/11 05:50:38;;;;;;;;;9.00;7.00;;;;;22.95;56.96;102079.52;113477;220;169736;-60
2024/04/11 05:53:19;;;;;;;;;8.00;7.00;;;;;23.75;54.45;102081.58;113605;219;41183;-64
2024/04/11 05:56:01;;;;;;;;;6.00;6.00;;;;;24.28;52.20;102078.10;113508;223;169811;-62
2024/04/11 05:58:39;;;;;;;;;4.00;3.00;;;;;24.39;50.48;102080.08;113679;220;39788;-64
2024/04/11 06:01:16;;;;;;;;;3.00;3.00;;;;;24.64;48.10;102085.44;113687;219;39903;-55
2024/04/11 06:03:52;;;;;;;;;4.00;4.00;;;;;24.93;46.99;102089.70;113493;223;169531;-56
2024/04/11 06:06:28;;;;;;;;;5.00;4.00;;;;;25.61;45.17;102094.70;113675;223;42869;-56
2024/04/11 06:09:08;;;;;;;;;5.00;4.00;;;;;26.04;43.89;102094.36;113556;220;169648;-55
2024/04/11 06:11:46;;;;;;;;;5.00;3.00;;;;;26.12;41.92;102097.52;113687;219;41320;-55
2024/04/11 06:14:25;;;;;;;;;5.00;4.00;;;;;25.50;41.96;102098.41;113451;219;169979;-55
2024/04/11 06:17:02;;;;;;;;;3.00;3.00;;;;;25.36;41.62;102099.86;113675;222;40223;-55
2024/04/11 06:19:41;;;;;;;;;4.00;3.00;;;;;24.65;40.56;102098.39;113617;219;40516;-60
2024/04/11 06:22:16;;;;;;;;;5.00;4.00;;;;;24.54;40.92;102101.88;113478;222;169460;-60
2024/04/11 06:24:50;;;;;;;;;3.00;3.00;;;;;23.94;40.40;102110.35;113784;222;40355;-60
2024/04/11 06:27:27;;;;;;;;;3.00;3.00;;;;;22.15;40.27;102113.10;113471;222;169414;-60
2024/04/11 06:30:02;;;;;;;;;6.00;4.00;;;;;20.69;40.92;102117.85;113633;219;40594;-65
2024/04/11 06:32:40;;;;;;;;;3.00;3.00;;;;;19.64;41.09;102125.37;113441;223;169622;-65
2024/04/11 06:35:17;;;;;;;;;6.00;4.00;;;;;18.50;41.33;102125.63;113607;223;41202;-60
2024/04/11 06:37:53;;;;;;;;;3.00;3.00;;;;;17.61;42.22;102125.63;113682;223;40240;-60
2024/04/11 06:40:34;;;;;;;;;5.00;4.00;;;;;17.39;43.11;102126.34;113663;221;42345;-62
2024/04/11 06:43:16;;;;;;;;;4.00;3.00;;;;;17.28;43.20;102130.77;113676;220;41240;-60
2024/04/11 06:45:55;;;;;;;;;4.00;3.00;;;;;17.12;43.28;102135.71;112983;220;642282;-64
2024/04/11 06:48:46;;;;;;;;;3.00;2.25;;;;;16.85;43.72;102129.83;113665;219;41117;-60
2024/04/11 06:51:26;;;;;;;;;4.00;3.00;;;;;16.67;44.31;102131.30;113471;220;169292;-59
2024/04/11 06:54:03;;;;;;;;;4.00;3.00;;;;;16.32;44.51;102131.77;113583;220;40490;-62
2024/04/11 06:56:44;;;;;;;;;4.00;3.00;;;;;15.94;44.58;102137.45;113418;219;170300;-62
2024/04/11 06:59:25;;;;;;;;;3.33;2.67;;;;;15.59;44.87;102141.36;113611;220;40224;-60
2024/04/11 07:02:07;;;;;;;;;5.00;3.00;;;;;15.48;45.02;102140.23;113478;219;169640;-59
2024/04/11 07:04:46;;;;;;;;;3.75;2.00;;;;;15.29;45.21;102138.08;113592;223;40694;-63
2024/04/11 07:07:27;;;;;;;;;3.00;3.00;;;;;15.15;45.43;102139.33;113602;220;40439;-64
2024/04/11 07:10:15;;;;;;;;;3.00;3.00;;;;;15.19;45.90;102144.82;113447;220;169650;-59
2024/04/11 07:12:53;;;;;;;;;3.00;3.00;;;;;15.23;46.05;102140.17;113658;219;40361;-59
2024/04/11 07:15:29;;;;;;;;;3.00;2.00;;;;;15.87;47.09;102136.09;113485;220;169448;-60
2024/04/11 07:18:04;;;;;;;;;3.00;2.50;;;;;16.60;46.40;102130.33;113679;220;40402;-60
2024/04/11 07:20:44;;;;;;;;;;;;;;;16.61;46.10;102129.01;113532;223;169638;-59
2024/04/11 07:23:32;;;;;;;;;3.00;3.00;;;;;16.94;46.44;102130.84;113685;220;40496;-59
2024/04/11 07:26:11;;;;;;;;;5.00;3.00;;;;;16.96;45.25;102140.41;113486;219;169519;-59
2024/04/11 07:28:51;;;;;;;;;4.00;3.00;;;;;16.71;44.86;102139.70;113613;223;40081;-61
2024/04/11 07:31:35;;;;;;;;;3.00;3.00;;;;;16.70;44.64;102136.37;113602;223;40261;-63
2024/04/11 07:34:19;;;;;;;;;2.00;2.00;;;;;16.78;44.59;102135.02;113456;220;170050;-59
2024/04/11 07:36:56;;;;;;;;;4.00;3.00;;;;;16.37;44.56;102133.89;113627;219;40576;-59
2024/04/11 07:39:32;;;;;;;;;4.00;3.00;;;;;16.13;44.79;102141.70;113447;223;169458;-63
2024/04/11 07:42:31;;;;;;;;;3.00;2.00;;;;;16.13;45.13;102140.56;113603;219;40505;-63
2024/04/11 07:45:08;;;;;;;;;1.00;1.00;;;;;16.55;44.96;102135.13;113474;220;169506;-60
2024/04/11 07:47:43;;;;;;;;;5.00;3.00;;;;;16.98;45.19;102133.07;113656;220;39983;-60
2024/04/11 07:50:26;;;;;;;;;3.00;3.00;;;;;17.67;44.65;102128.19;113503;220;170258;-62
2024/04/11 07:53:02;;;;;;;;;2.00;2.00;;;;;19.03;44.33;102125.96;113705;219;40122;-62
2024/04/11 07:55:46;;;;;;;;;4.00;3.00;;;;;20.26;43.19;102121.42;113691;223;42159;-62
2024/04/11 07:58:28;;;;;;;;;2.00;2.00;;;;;21.38;41.36;102119.31;113443;219;169438;-62
2024/04/11 08:01:08;;;;;;;;;2.00;2.00;;;;;22.11;40.56;102116.02;113614;220;41647;-64
2024/04/11 08:03:43;;;;;;;;;4.00;2.00;;;;;22.78;39.73;102114.77;113462;220;169497;-62
2024/04/11 08:06:20;;;;;;;;;4.75;4.00;;;;;23.54;38.96;102118.90;113744;219;40677;-64
2024/04/11 08:08:56;;;;;;;;;2.00;1.00;;;;;23.84;37.64;102122.16;113423;220;169729;-64
2024/04/11 08:11:30;;;;;;;;;2.00;2.00;;;;;24.03;37.02;102120.52;113635;219;39900;-64
2024/04/11 08:14:12;;;;;;;;;3.00;2.00;;;;;23.99;36.67;102123.56;113508;220;169809;-64
2024/04/11 08:16:47;;;;;;;;;2.00;1.00;;;;;24.24;35.66;102122.20;113602;223;40943;-64
2024/04/11 08:19:23;;;;;;;;;3.00;2.00;;;;;24.43;35.61;102114.94;113655;219;40108;-60
2024/04/11 08:21:58;;;;;;;;;2.00;2.00;;;;;24.74;35.30;102113.63;113442;220;169637;-59
2024/04/11 08:24:38;;;;;;;;;2.00;2.00;;;;;25.23;35.43;102115.73;113697;219;40226;-62
2024/04/11 08:27:21;;;;;;;;;2.00;2.00;;;;;25.71;34.09;102108.48;113457;223;170774;-64
2024/04/11 08:30:05;;;;;;;;;2.00;1.67;;;;;25.77;33.86;102111.72;113662;219;40620;-60
2024/04/11 08:32:45;;;;;;;;;2.33;2.00;;;;;25.92;33.92;102111.31;113388;221;170634;-60
2024/04/11 08:35:28;;;;;;;;;3.00;2.00;;;;;26.22;33.35;102111.66;113612;220;41007;-65
2024/04/11 08:38:07;;;;;;;;;3.00;2.00;;;;;26.22;33.30;102106.37;113439;223;169860;-64
2024/04/11 08:40:45;;;;;;;;;2.00;2.00;;;;;26.15;33.00;102109.10;113661;223;40085;-63
2024/04/11 08:43:30;;;;;;;;;3.00;2.00;;;;;26.00;32.73;102110.34;113656;219;40756;-59
2024/04/11 08:46:09;;;;;;;;;3.00;2.00;;;;;25.68;31.96;102112.59;113436;219;169624;-59
2024/04/11 08:48:44;;;;;;;;;3.00;3.00;;;;;25.44;32.09;102109.98;113706;219;41610;-57
2024/04/11 08:51:30;;;;;;;;;3.00;2.00;;;;;26.02;32.80;102105.80;113446;219;170301;-56
2024/04/11 08:54:10;;;;;;;;;2.00;2.00;;;;;26.43;31.64;102099.80;113673;219;40366;-59
2024/04/11 08:56:44;;;;;;;;;2.33;2.00;;;;;26.70;30.93;102098.11;113522;223;170198;-55
2024/04/11 08:59:23;;;;;;;;;1.00;1.00;;;;;26.18;30.57;102100.20;113691;223;41434;-56
2024/04/11 09:02:04;;;;;;;;;4.00;3.00;;;;;26.15;30.31;102098.96;113626;223;41064;-55
2024/04/11 09:04:40;;;;;;;;;2.00;2.00;;;;;25.53;30.23;102101.09;113577;219;40366;-55
2024/04/11 09:07:24;;;;;;;;;5.00;4.00;;;;;25.36;30.17;102099.23;113611;219;39175;-55
2024/04/11 09:10:05;;;;;;;;;6.00;5.00;;;;;25.48;30.14;102096.18;113443;220;170086;-58
2024/04/11 09:12:43;;;;;;;;;2.00;2.00;;;;;25.07;29.95;102097.73;113633;219;40253;-59
2024/04/11 09:15:18;;;;;;;;;2.00;2.00;;;;;24.42;30.35;102091.41;113466;219;169443;-58
2024/04/11 09:17:59;;;;;;;;;2.00;2.00;;;;;24.41;30.71;102086.46;113596;219;40785;-58
2024/04/11 09:20:35;;;;;;;;;3.00;2.00;;;;;24.85;30.87;102087.52;113471;223;169629;-55
2024/04/11 09:23:20;;;;;;;;;2.00;1.00;;;;;25.16;30.63;102089.92;113659;220;41264;-55
2024/04/11 09:25:57;;;;;;;;;1.50;1.00;;;;;24.98;29.92;102087.20;113703;223;41085;-55
2024/04/11 09:28:42;;;;;;;;;1.00;1.00;;;;;24.33;30.30;102085.29;113645;223;40626;-57
2024/04/11 09:31:21;;;;;;;;;1.33;1.00;;;;;24.22;30.66;102087.04;113694;219;39948;-58
2024/04/11 09:33:59;;;;;;;;;1.50;1.00;;;;;23.25;30.51;102090.19;113541;223;169500;-55
2024/04/11 09:36:34;;;;;;;;;2.00;1.00;;;;;22.58;30.41;102085.44;113761;219;40042;-55
2024/04/11 09:39:41;;;;;;;;;2.50;2.00;;;;;21.96;31.37;102081.11;113517;222;169584;-55
2024/04/11 09:42:20;;;;;;;;;3.00;2.33;;;;;21.73;31.99;102076.31;113725;219;40412;-55
2024/04/11 09:44:55;;;;;;;;;3.00;3.00;;;;;21.50;32.46;102078.48;113607;219;170182;-59
2024/04/11 09:47:34;;;;;;;;;4.00;2.00;;;;;21.07;32.58;102080.99;113728;223;40457;-59
2024/04/11 09:50:09;;;;;;;;;4.00;3.00;;;;;21.04;33.19;102078.16;113512;219;169733;-54
2024/04/11 09:52:48;;;;;;;;;3.00;2.00;;;;;21.20;33.47;102073.56;113723;223;40593;-54
2024/04/11 09:55:33;;;;;;;;;3.00;3.00;;;;;20.69;33.20;102065.98;113713;223;41081;-55
2024/04/11 09:58:09;;;;;;;;;2.33;2.00;;;;;20.54;33.63;102062.34;113484;219;169547;-56
2024/04/11 10:01:04;;;;;;;;;2.00;2.00;;;;;20.69;33.80;102063.61;113666;220;40835;-55
2024/04/11 10:03:41;;;;;;;;;3.00;3.00;;;;;20.36;33.63;102065.05;113511;220;169544;-58
2024/04/11 10:06:20;;;;;;;;;6.00;5.00;;;;;20.13;33.78;102062.18;113691;223;40300;-59
2024/04/11 10:09:17;;;;;;;;;3.00;3.00;;;;;20.12;34.04;102060.75;113475;221;168779;-55
2024/04/11 10:11:54;;;;;;;;;2.00;2.00;;;;;20.41;34.73;102056.69;113598;223;41523;-54
2024/04/11 10:14:39;;;;;;;;;2.00;2.00;;;;;20.43;34.66;102060.25;113450;219;169583;-54
2024/04/11 10:17:28;;;;;;;;;2.00;1.00;;;;;20.11;34.56;102066.79;113590;220;40601;-54
2024/04/11 10:20:13;;;;;;;;;2.67;2.33;;;;;19.85;34.20;102067.66;113678;219;40063;-59
2024/04/11 10:22:52;;;;;;;;;2.00;2.00;;;;;19.91;34.42;102058.60;113672;220;39854;-56
2024/04/11 10:25:32;;;;;;;;;1.50;1.25;;;;;19.86;34.51;102064.08;113811;218;41758;-55
2024/04/11 10:28:15;;;;;;;;;2.00;2.00;;;;;19.76;34.59;102064.48;113552;219;169910;-55
2024/04/11 10:30:59;;;;;;;;;3.00;2.00;;;;;19.92;34.89;102063.31;113874;222;41798;-55
2024/04/11 10:33:47;;;;;;;;;2.00;2.00;;;;;20.10;35.23;102065.48;112709;222;169176;-56
2024/04/11 10:36:33;;;;;;;;;3.00;3.00;;;;;20.08;35.28;102066.50;113655;220;41678;-54
2024/04/11 10:39:11;;;;;;;;;3.00;3.00;;;;;20.29;35.72;102062.70;113409;221;170034;-55
2024/04/11 10:41:51;;;;;;;;;3.00;2.50;;;;;20.47;35.53;102056.44;113701;221;40574;-65
2024/04/11 10:44:26;;;;;;;;;3.00;2.00;;;;;20.48;34.32;102052.45;113545;220;169565;-65
2024/04/11 10:47:08;;;;;;;;;2.00;2.00;;;;;20.02;34.31;102047.33;113669;224;40722;-56
2024/04/11 10:49:46;;;;;;;;;2.00;2.00;;;;;19.76;34.73;102050.14;113642;221;40102;-54
2024/04/11 10:52:21;;;;;;;;;3.00;2.00;;;;;19.41;34.66;102046.07;113417;224;169374;-54
2024/04/11 10:55:12;;;;;;;;;3.00;2.00;;;;;19.49;35.22;102057.31;113759;220;40115;-58
2024/04/11 10:58:00;;;;;;;;;2.00;1.50;;;;;19.72;35.50;102054.98;113458;223;169385;-57
2024/04/11 11:03:48;;;;;;;;;2.00;2.00;;;;;19.60;35.71;102049.06;113454;220;170379;-57
2024/04/11 11:06:35;;;;;;;;;3.00;2.00;;;;;19.62;35.67;102045.44;113707;223;40494;-58
2024/04/11 11:09:14;;;;;;;;;3.00;3.00;;;;;19.54;35.90;102042.86;113479;220;169523;-55
2024/04/11 11:12:00;;;;;;;;;1.67;1.00;;;;;19.71;35.76;102035.58;113697;224;39844;-54
2024/04/11 11:14:45;;;;;;;;;4.00;3.00;;;;;19.81;36.11;102038.03;113483;220;169747;-58
2024/04/11 11:17:21;;;;;;;;;2.00;2.00;;;;;19.90;36.35;102036.81;113671;224;40807;-58
2024/04/11 11:20:09;;;;;;;;;2.00;2.00;;;;;19.60;36.08;102042.81;113697;224;40823;-58
2024/04/11 11:22:56;;;;;;;;;4.00;3.00;;;;;19.26;36.40;102035.89;113660;224;40479;-58
2024/04/11 11:25:38;;;;;;;;;4.00;3.00;;;;;19.43;36.28;102033.55;113693;224;43384;-54
2024/04/11 11:28:17;;;;;;;;;2.00;2.00;;;;;19.22;36.11;102031.69;113413;219;169709;-55
2024/04/11 11:31:04;;;;;;;;;2.00;2.00;;;;;19.03;36.40;102034.11;113684;223;40323;-58
2024/04/11 11:33:41;;;;;;;;;3.00;3.00;;;;;19.01;36.35;102033.11;113479;219;169386;-59
2024/04/11 11:36:19;;;;;;;;;3.00;3.00;;;;;19.18;36.60;102031.30;113751;220;40792;-56
2024/04/11 11:39:04;;;;;;;;;3.00;2.50;;;;;19.10;36.34;102030.23;113477;223;169362;-55
2024/04/11 11:41:47;;;;;;;;;3.00;3.00;;;;;19.13;36.89;102029.27;113671;223;40596;-55
2024/04/11 11:44:41;;;;;;;;;3.00;3.00;;;;;19.20;36.81;102029.63;113486;219;169733;-56
2024/04/11 11:47:16;;;;;;;;;3.00;2.00;;;;;19.06;36.67;102023.89;113682;223;40964;-56
2024/04/11 11:49:55;;;;;;;;;3.00;2.67;;;;;18.86;36.35;102022.67;113783;224;40474;-58
2024/04/11 11:52:35;;;;;;;;;3.50;2.50;;;;;18.81;36.89;102018.48;113468;223;169102;-58
2024/04/11 11:55:16;;;;;;;;;4.00;3.00;;;;;18.92;36.72;102016.13;113715;224;40877;-59
2024/04/11 11:57:56;;;;;;;;;3.00;3.00;;;;;19.04;37.08;102010.19;113460;220;169498;-60
2024/04/11 12:00:49;;;;;;;;;2.00;2.00;;;;;19.17;37.04;102006.10;113744;224;41954;-54
2024/04/11 12:03:31;;;;;;;;;2.00;2.00;;;;;19.26;36.26;102005.73;113460;220;169474;-54
2024/04/11 12:06:05;;;;;;;;;2.00;2.00;;;;;19.13;35.83;101999.34;113718;220;40557;-55
2024/04/11 12:08:43;;;;;;;;;3.00;3.00;;;;;19.00;35.77;101999.31;113611;224;169606;-56
2024/04/11 12:11:22;;;;;;;;;2.00;2.00;;;;;18.81;35.98;101997.03;113670;224;40153;-55
2024/04/11 12:14:22;;;;;;;;;2.00;2.00;;;;;18.71;36.28;101995.73;113764;220;41748;-56
2024/04/11 12:17:04;;;;;;;;;4.00;4.00;;;;;18.64;36.53;101983.32;113669;224;41683;-56
2024/04/11 12:19:40;;;;;;;;;3.00;2.00;;;;;18.61;37.11;101981.16;113801;224;40341;-55
2024/04/11 12:22:22;;;;;;;;;2.00;2.00;;;;;18.68;37.35;101979.88;113501;223;169641;-55
2024/04/11 12:24:59;;;;;;;;;3.00;3.00;;;;;18.71;37.64;101980.90;113786;224;41525;-54
2024/04/11 12:27:34;;;;;;;;;3.00;3.00;;;;;18.73;37.72;101972.15;113467;219;169610;-54