Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:57;;;;;;;29.33;15.40;;;22.10;99.90;;;;;;4133333;28;20185;-91
2023/09/09 00:03:59;;;;;;;30.23;15.45;;;21.90;99.90;;;;;;4166877;28;20172;-82
2023/09/09 00:06:10;;;;;;;32.00;16.33;;;21.80;99.90;;;;;;4149622;28;20177;-82
2023/09/09 00:08:11;;;;;;;31.95;15.82;;;21.80;99.90;;;;;;4149448;28;20181;-94
2023/09/09 00:10:12;;;;;;;38.50;17.88;;;21.90;99.90;;;;;;4149331;28;20271;-82
2023/09/09 00:12:13;;;;;;;28.23;15.38;;;21.90;99.90;;;;;;4167060;28;20172;-82
2023/09/09 00:14:13;;;;;;;30.65;16.65;;;21.90;99.90;;;;;;4165646;28;20406;-82
2023/09/09 00:16:14;;;;;;;34.40;16.92;;;21.90;99.90;;;;;;4149406;28;20184;-83
2023/09/09 00:18:15;;;;;;;29.88;16.25;;;22.00;99.90;;;;;;4167059;28;20199;-83
2023/09/09 00:20:16;;;;;;;30.67;15.05;;;22.00;99.90;;;;;;4149438;28;20230;-84
2023/09/09 00:22:17;;;;;;;31.25;16.35;;;21.80;99.90;;;;;;4149312;28;20235;-94
2023/09/09 00:24:18;;;;;;;38.78;18.05;;;21.70;99.90;;;;;;4133251;28;20198;-93
2023/09/09 00:26:18;;;;;;;26.00;13.90;;;21.70;99.90;;;;;;4149292;28;20181;-94
2023/09/09 00:28:20;;;;;;;30.52;15.82;;;21.70;99.90;;;;;;4149259;28;20268;-83
2023/09/09 00:30:21;;;;;;;27.42;15.70;;;21.80;99.90;;;;;;4149204;28;20272;-82
2023/09/09 00:32:22;;;;;;;29.25;15.05;;;21.90;99.90;;;;;;4132808;28;20221;-83
2023/09/09 00:34:23;;;;;;;30.48;14.82;;;22.00;99.90;;;;;;4149198;28;20683;-83
2023/09/09 00:36:24;;;;;;;30.58;14.90;;;22.10;99.90;;;;;;4166573;28;20546;-94
2023/09/09 00:38:25;;;;;;;26.85;14.50;;;22.10;99.90;;;;;;4149052;28;20184;-83
2023/09/09 00:40:26;;;;;;;28.17;14.25;;;22.00;99.90;;;;;;4148678;28;20194;-83
2023/09/09 00:42:27;;;;;;;23.42;13.20;;;21.90;99.90;;;;;;4148747;28;20193;-91
2023/09/09 00:44:27;;;;;;;27.13;14.43;;;21.80;99.90;;;;;;4132564;28;20182;-83
2023/09/09 00:46:28;;;;;;;25.45;14.07;;;21.80;99.90;;;;;;4148652;28;20539;-83
2023/09/09 00:48:29;;;;;;;26.23;13.77;;;21.90;99.90;;;;;;4166444;28;20259;-83
2023/09/09 00:50:30;;;;;;;26.35;13.88;;;21.80;99.90;;;;;;4132420;28;20228;-82
2023/09/09 00:52:31;;;;;;;27.98;14.57;;;21.70;99.90;;;;;;4132125;28;20711;-82
2023/09/09 00:54:32;;;;;;;26.23;14.40;;;21.70;99.90;;;;;;4132403;28;20352;-85
2023/09/09 00:56:34;;;;;;;27.27;14.35;;;21.60;99.90;;;;;;4148784;28;20181;-83
2023/09/09 00:58:34;;;;;;;26.17;13.98;;;21.40;99.90;;;;;;4148418;28;20196;-83
2023/09/09 01:00:37;;;;;;;26.17;13.25;;;21.50;99.90;;;;;;4148710;28;20180;-82
2023/09/09 01:02:41;;;;;;;26.38;14.10;;;21.60;99.90;;;;;;4132311;28;20213;-82
2023/09/09 01:04:42;;;;;;;27.77;14.27;;;21.70;99.90;;;;;;4166311;28;20650;-88
2023/09/09 01:06:44;;;;;;;26.10;13.70;;;21.70;99.90;;;;;;4165022;28;20194;-93
2023/09/09 01:08:45;;;;;;;26.67;13.90;;;21.70;99.90;;;;;;4148673;28;20203;-83
2023/09/09 01:10:46;;;;;;;25.15;13.10;;;21.80;99.90;;;;;;4148614;28;20272;-83
2023/09/09 01:12:46;;;;;;;26.23;13.00;;;21.70;99.90;;;;;;4148683;28;20189;-95
2023/09/09 01:14:47;;;;;;;28.67;13.20;;;21.60;99.90;;;;;;4165912;28;20216;-94
2023/09/09 01:16:51;;;;;;;24.00;12.75;;;21.70;99.90;;;;;;4147990;28;20231;-94
2023/09/09 01:18:53;;;;;;;25.67;12.27;;;21.60;99.90;;;;;;4166080;28;20188;-93
2023/09/09 01:21:08;;;;;;;28.80;14.98;;;21.60;99.90;;;;;;4148598;28;20184;-85
2023/09/09 01:23:09;;;;;;;21.10;11.63;;;21.70;99.90;;;;;;4164748;28;20199;-83
2023/09/09 01:25:11;;;;;;;20.90;12.40;;;21.70;99.90;;;;;;4148472;28;20172;-84
2023/09/09 01:27:14;;;;;;;24.02;12.73;;;21.60;99.90;;;;;;4148363;28;20183;-83
2023/09/09 01:29:15;;;;;;;23.45;12.45;;;21.60;99.90;;;;;;4148257;28;20647;-84
2023/09/09 01:31:16;;;;;;;28.10;13.63;;;21.60;99.90;;;;;;4148462;28;20185;-84
2023/09/09 01:33:17;;;;;;;24.00;12.60;;;21.60;99.90;;;;;;4148276;28;20229;-93
2023/09/09 01:35:18;;;;;;;23.70;13.35;;;21.60;99.90;;;;;;4148404;28;20216;-95
2023/09/09 01:37:19;;;;;;;25.35;13.50;;;21.50;99.90;;;;;;4148262;28;20204;-94
2023/09/09 01:39:20;;;;;;;25.75;13.23;;;21.50;99.90;;;;;;4132018;28;20185;-93
2023/09/09 01:41:21;;;;;;;25.10;13.48;;;21.50;99.90;;;;;;4148661;28;20193;-94
2023/09/09 01:43:22;;;;;;;22.23;12.63;;;21.40;99.90;;;;;;4147905;28;20197;-83
2023/09/09 01:45:23;;;;;;;24.25;12.52;;;21.40;99.90;;;;;;4147909;28;20180;-83
2023/09/09 01:47:24;;;;;;;24.73;13.52;;;21.40;99.90;;;;;;4147891;28;20216;-83
2023/09/09 01:49:25;;;;;;;23.50;12.80;;;21.20;99.90;;;;;;4147699;28;20188;-83
2023/09/09 01:51:28;;;;;;;22.65;13.15;;;21.10;99.90;;;;;;4147732;28;20199;-83
2023/09/09 01:53:29;;;;;;;28.85;13.57;;;21.10;99.90;;;;;;4147858;28;20200;-83
2023/09/09 01:55:29;;;;;;;27.88;13.80;;;21.10;99.90;;;;;;4147759;28;20324;-82
2023/09/09 01:57:30;;;;;;;22.90;13.40;;;21.10;99.90;;;;;;4147686;28;20165;-82
2023/09/09 01:59:31;;;;;;;24.67;12.57;;;21.10;99.90;;;;;;4147645;28;20191;-94
2023/09/09 02:01:33;;;;;;;22.92;13.15;;;21.10;99.90;;;;;;4147606;28;20204;-83
2023/09/09 02:03:34;;;;;;;24.35;13.07;;;21.10;99.90;;;;;;4147488;28;20308;-83
2023/09/09 02:05:35;;;;;;;22.77;13.02;;;21.20;99.90;;;;;;4147810;28;20177;-82
2023/09/09 02:07:36;;;;;;;27.83;14.27;;;21.30;99.90;;;;;;4147821;28;20212;-83
2023/09/09 02:09:37;;;;;;;21.77;12.77;;;21.30;99.90;;;;;;4131644;28;20694;-83
2023/09/09 02:11:37;;;;;;;22.58;12.93;;;21.30;99.90;;;;;;4147692;28;20216;-83
2023/09/09 02:13:38;;;;;;;21.15;11.50;;;21.30;99.90;;;;;;4131340;28;20193;-83
2023/09/09 02:15:39;;;;;;;26.17;12.85;;;21.30;99.90;;;;;;4147526;28;20220;-83
2023/09/09 02:17:40;;;;;;;24.02;13.43;;;21.30;99.90;;;;;;4147748;28;20184;-83
2023/09/09 02:19:40;;;;;;;19.73;12.20;;;21.20;99.90;;;;;;4147592;28;20199;-83
2023/09/09 02:21:41;;;;;;;24.30;13.05;;;21.20;99.90;;;;;;4147751;28;20188;-82
2023/09/09 02:23:42;;;;;;;23.25;13.18;;;21.20;99.90;;;;;;4147829;28;20729;-82
2023/09/09 02:25:43;;;;;;;25.55;14.10;;;21.10;99.90;;;;;;4165131;28;20175;-94
2023/09/09 02:27:44;;;;;;;28.50;14.57;;;20.90;99.90;;;;;;4147600;28;20184;-94
2023/09/09 02:29:45;;;;;;;29.98;13.90;;;20.90;99.90;;;;;;4147294;28;20177;-84
2023/09/09 02:31:48;;;;;;;28.83;14.60;;;20.90;99.90;;;;;;4147377;28;20184;-82
2023/09/09 02:33:49;;;;;;;22.92;12.38;;;20.90;99.90;;;;;;4131334;28;20208;-83
2023/09/09 02:35:49;;;;;;;24.48;13.07;;;21.00;99.90;;;;;;4131433;28;20670;-82
2023/09/09 02:37:50;;;;;;;22.02;12.82;;;21.00;99.90;;;;;;4147481;28;20189;-83
2023/09/09 02:39:51;;;;;;;22.38;13.38;;;21.00;99.90;;;;;;4131260;28;20246;-82
2023/09/09 02:41:52;;;;;;;20.85;12.48;;;21.10;99.90;;;;;;4147535;28;20291;-94
2023/09/09 02:43:52;;;;;;;25.63;13.88;;;21.10;99.90;;;;;;4131150;28;20213;-83
2023/09/09 02:45:53;;;;;;;23.73;13.30;;;21.00;99.90;;;;;;4147316;28;20184;-82
2023/09/09 02:47:54;;;;;;;25.75;13.45;;;21.00;99.90;;;;;;4164724;28;20330;-83
2023/09/09 02:49:55;;;;;;;24.45;12.07;;;20.90;99.90;;;;;;4147130;28;20173;-83
2023/09/09 02:51:56;;;;;;;23.60;12.20;;;20.90;99.90;;;;;;4147409;28;20184;-83
2023/09/09 02:53:57;;;;;;;21.35;12.68;;;20.80;99.90;;;;;;4147338;28;20180;-83
2023/09/09 02:55:57;;;;;;;25.75;12.80;;;20.80;99.90;;;;;;4147211;28;20184;-83
2023/09/09 02:57:58;;;;;;;24.42;12.95;;;20.70;99.90;;;;;;4147253;28;20173;-93
2023/09/09 02:59:59;;;;;;;26.33;13.80;;;20.70;99.90;;;;;;4130992;28;20224;-85
2023/09/09 03:02:01;;;;;;;23.27;13.07;;;20.70;99.90;;;;;;4146961;28;20635;-94
2023/09/09 03:04:01;;;;;;;21.90;11.95;;;20.70;99.90;;;;;;4164725;28;20181;-92
2023/09/09 03:06:02;;;;;;;25.67;13.77;;;20.80;99.90;;;;;;4147052;28;20184;-86
2023/09/09 03:08:04;;;;;;;22.85;13.52;;;20.90;99.90;;;;;;4146970;28;20189;-94
2023/09/09 03:10:06;;;;;;;27.63;14.43;;;20.80;99.90;;;;;;4147269;28;20177;-84
2023/09/09 03:12:07;;;;;;;29.15;14.65;;;20.70;99.90;;;;;;4130978;28;20189;-83
2023/09/09 03:14:08;;;;;;;31.50;15.60;;;20.70;99.90;;;;;;4147232;28;20646;-83
2023/09/09 03:16:09;;;;;;;28.08;15.68;;;20.50;99.90;;;;;;4147010;28;20209;-83
2023/09/09 03:18:10;;;;;;;28.08;15.30;;;20.50;99.90;;;;;;4147149;28;20663;-93
2023/09/09 03:20:11;;;;;;;25.35;14.77;;;20.50;99.90;;;;;;4146966;28;20192;-91
2023/09/09 03:22:12;;;;;;;27.50;13.85;;;20.70;99.90;;;;;;4147196;28;20655;-83
2023/09/09 03:24:12;;;;;;;26.63;14.07;;;20.70;99.90;;;;;;4147067;28;20181;-83
2023/09/09 03:26:18;;;;;;;29.65;13.95;;;20.80;99.90;;;;;;4147187;28;20647;-83
2023/09/09 03:28:19;;;;;;;28.88;14.55;;;20.90;99.90;;;;;;4147252;28;20216;-85
2023/09/09 03:30:22;;;;;;;25.95;14.02;;;21.00;99.90;;;;;;4147262;28;20660;-84
2023/09/09 03:32:22;;;;;;;26.25;14.07;;;20.90;99.90;;;;;;4147131;28;20197;-83
2023/09/09 03:34:23;;;;;;;24.95;13.75;;;20.90;99.90;;;;;;4146975;28;20724;-84
2023/09/09 03:36:24;;;;;;;23.77;14.05;;;20.70;99.90;;;;;;4130937;28;20224;-83
2023/09/09 03:38:25;;;;;;;28.17;14.55;;;20.40;99.90;;;;;;4165044;28;20215;-86
2023/09/09 03:40:27;;;;;;;25.45;13.40;;;20.10;99.90;;;;;;4150168;28;20272;-83
2023/09/09 03:42:28;;;;;;;25.83;12.75;;;20.10;99.90;;;;;;4133649;28;20763;-82
2023/09/09 03:44:28;;;;;;;25.92;13.80;;;20.20;99.90;;;;;;4133627;28;20189;-82
2023/09/09 03:46:29;;;;;;;26.65;14.70;;;20.30;99.90;;;;;;4149897;28;20176;-83
2023/09/09 03:48:32;;;;;;;32.40;14.65;;;20.40;99.90;;;;;;4149908;28;20184;-84
2023/09/09 03:50:33;;;;;;;25.70;13.98;;;20.40;99.90;;;;;;4149847;28;20574;-83
2023/09/09 03:52:34;;;;;;;28.38;13.75;;;20.40;99.90;;;;;;4149880;28;20217;-84
2023/09/09 03:54:35;;;;;;;25.20;13.25;;;20.50;99.90;;;;;;4150008;28;20737;-83
2023/09/09 03:56:36;;;;;;;24.35;12.60;;;20.50;99.90;;;;;;4133654;28;20569;-83
2023/09/09 03:58:36;;;;;;;24.90;12.52;;;20.50;99.90;;;;;;4167241;28;20179;-83
2023/09/09 04:00:37;;;;;;;19.95;11.68;;;20.40;99.90;;;;;;4149911;28;20188;-83
2023/09/09 04:02:38;;;;;;;26.35;13.73;;;20.40;99.90;;;;;;4149539;28;20196;-84
2023/09/09 04:04:39;;;;;;;26.40;13.02;;;20.30;99.90;;;;;;4133579;28;20189;-83
2023/09/09 04:06:40;;;;;;;25.92;13.07;;;20.30;99.90;;;;;;4167305;28;20169;-94
2023/09/09 04:08:41;;;;;;;26.85;12.80;;;20.40;99.90;;;;;;4149655;28;20204;-83
2023/09/09 04:10:42;;;;;;;21.92;12.23;;;20.40;99.90;;;;;;4133478;28;20170;-83
2023/09/09 04:12:43;;;;;;;20.33;11.35;;;20.40;99.90;;;;;;4149525;28;20296;-83
2023/09/09 04:14:43;;;;;;;22.35;12.20;;;20.50;99.90;;;;;;4149515;28;20217;-96
2023/09/09 04:16:44;;;;;;;21.60;12.02;;;20.50;99.90;;;;;;4149471;28;20192;-83
2023/09/09 04:18:45;;;;;;;27.35;12.23;;;20.50;99.90;;;;;;4149415;28;20176;-83
2023/09/09 04:20:46;;;;;;;24.42;12.43;;;20.50;99.90;;;;;;4149578;28;20184;-89
2023/09/09 04:22:47;;;;;;;22.63;12.65;;;20.50;99.90;;;;;;4132873;28;20281;-83
2023/09/09 04:24:48;;;;;;;19.27;11.52;;;20.40;99.90;;;;;;4149310;28;20184;-83
2023/09/09 04:26:48;;;;;;;28.58;12.73;;;20.40;99.90;;;;;;4149125;28;20217;-83
2023/09/09 04:28:49;;;;;;;24.70;12.95;;;20.40;99.90;;;;;;4165001;28;20561;-83
2023/09/09 04:30:50;;;;;;;22.63;12.93;;;20.40;99.90;;;;;;4133176;28;20182;-94
2023/09/09 04:32:51;;;;;;;21.88;12.52;;;20.50;99.90;;;;;;4149017;28;20235;-83
2023/09/09 04:34:52;;;;;;;23.10;11.88;;;20.50;99.90;;;;;;4149194;28;20248;-84
2023/09/09 04:36:53;;;;;;;21.38;11.82;;;20.50;99.90;;;;;;4165268;28;20184;-82
2023/09/09 04:38:53;;;;;;;22.08;12.35;;;20.50;99.90;;;;;;4166689;28;20180;-83
2023/09/09 04:40:55;;;;;;;27.27;12.82;;;20.40;99.90;;;;;;4149136;28;20228;-84
2023/09/09 04:42:56;;;;;;;28.05;13.27;;;20.40;99.90;;;;;;4149059;28;20630;-83
2023/09/09 04:44:57;;;;;;;29.45;13.77;;;20.40;99.90;;;;;;4149133;28;20177;-82
2023/09/09 04:46:57;;;;;;;23.50;12.57;;;20.40;99.90;;;;;;4149136;28;20217;-83
2023/09/09 04:48:58;;;;;;;26.25;13.60;;;20.40;99.90;;;;;;4148988;28;20181;-83
2023/09/09 04:50:59;;;;;;;27.00;14.27;;;20.40;99.90;;;;;;4131871;28;20177;-83
2023/09/09 04:53:02;;;;;;;27.80;14.77;;;20.40;99.90;;;;;;4165285;28;20196;-94
2023/09/09 04:55:03;;;;;;;30.25;15.55;;;20.40;99.90;;;;;;4148785;28;20251;-83
2023/09/09 04:57:04;;;;;;;29.90;14.32;;;20.30;99.90;;;;;;4148927;28;20185;-83
2023/09/09 04:59:05;;;;;;;31.20;14.18;;;20.40;99.90;;;;;;4148714;28;20216;-94
2023/09/09 05:01:06;;;;;;;29.70;15.15;;;20.40;99.90;;;;;;4164912;28;20295;-82
2023/09/09 05:03:07;;;;;;;33.58;14.98;;;20.30;99.90;;;;;;4148497;28;20197;-83
2023/09/09 05:05:08;;;;;;;31.98;15.70;;;20.10;99.90;;;;;;4164840;28;20176;-83
2023/09/09 05:07:10;;;;;;;29.85;14.52;;;20.10;99.90;;;;;;4132291;28;20260;-83
2023/09/09 05:09:11;;;;;;;27.95;14.55;;;20.20;99.90;;;;;;4132264;28;20184;-83
2023/09/09 05:11:12;;;;;;;32.22;16.13;;;20.30;99.90;;;;;;4164954;28;20673;-83
2023/09/09 05:13:13;;;;;;;28.80;15.60;;;20.40;99.90;;;;;;4148715;28;20308;-84
2023/09/09 05:15:15;;;;;;;33.40;15.25;;;20.40;99.90;;;;;;4148522;28;20221;-90
2023/09/09 05:17:16;;;;;;;29.35;15.60;;;20.50;99.90;;;;;;4148381;28;20698;-83
2023/09/09 05:19:17;;;;;;;33.45;16.00;;;20.50;99.90;;;;;;4148442;28;20264;-83
2023/09/09 05:21:18;;;;;;;29.50;16.20;;;20.50;99.90;;;;;;4148292;28;20659;-83
2023/09/09 05:23:19;;;;;;;27.70;15.63;;;20.30;99.90;;;;;;4131980;28;20193;-83
2023/09/09 05:25:20;;;;;;;28.45;15.18;;;20.30;99.90;;;;;;4132228;28;20213;-93
2023/09/09 05:27:20;;;;;;;31.50;15.07;;;20.20;99.90;;;;;;4165970;28;20176;-93
2023/09/09 05:29:21;;;;;;;31.02;15.73;;;20.20;99.90;;;;;;4165751;28;20179;-84
2023/09/09 05:31:22;;;;;;;25.15;13.45;;;20.30;99.90;;;;;;4148428;28;20524;-83
2023/09/09 05:33:23;;;;;;;25.33;12.93;;;20.40;99.90;;;;;;4148543;28;20316;-83
2023/09/09 05:35:24;;;;;;;22.77;12.70;;;20.40;99.90;;;;;;4131873;28;20209;-83
2023/09/09 05:37:26;;;;;;;24.60;11.75;;;20.40;99.90;;;;;;4148023;28;20189;-83
2023/09/09 05:39:27;;;;;;;20.20;10.57;;;20.50;99.90;;;;;;4148061;28;20520;-94
2023/09/09 05:41:31;;;;;;;19.63;10.98;;;20.50;99.90;;;;;;4131857;28;20342;-95
2023/09/09 05:43:32;;;;;;;20.73;10.57;;;20.50;99.90;;;;;;4147920;28;20240;-83
2023/09/09 05:45:33;;;;;;;23.90;10.65;;;20.60;99.90;;;;;;4148101;28;20263;-83
2023/09/09 05:47:38;;;;;;;18.85;11.32;;;20.60;99.90;;;;;;4131932;28;20173;-83
2023/09/09 05:49:39;;;;;;;21.75;10.45;;;20.60;99.90;;;;;;4148169;28;20176;-83
2023/09/09 05:51:40;;;;;;;17.33;9.55;;;20.60;99.90;;;;;;4148051;28;20239;-83
2023/09/09 05:53:41;;;;;;;20.98;10.02;;;20.60;99.90;;;;;;4148168;28;20291;-83
2023/09/09 05:55:42;;;;;;;15.80;10.23;;;20.70;99.90;;;;;;4131723;28;20255;-83
2023/09/09 05:57:44;;;;;;;22.63;11.75;;;20.80;99.90;;;;;;4148098;28;20177;-94
2023/09/09 05:59:45;;;;;;;21.88;11.73;;;20.90;99.90;;;;;;4147934;28;20192;-86
2023/09/09 06:01:47;;;;;;;25.48;12.00;;;20.90;99.90;;;;;;4147723;28;20191;-95
2023/09/09 06:03:54;;;;;;;22.65;11.13;;;20.90;99.90;;;;;;4147939;28;20260;-83
2023/09/09 06:05:55;;;;;;;25.88;12.23;;;21.00;99.90;;;;;;4148032;28;20183;-96
2023/09/09 06:07:57;;;;;;;17.85;10.60;;;21.20;99.90;;;;;;4147963;28;20180;-83
2023/09/09 06:09:58;;;;;;;22.35;12.10;;;21.30;99.90;;;;;;4131760;28;20288;-83
2023/09/09 06:11:58;;;;;;;20.90;11.65;;;21.30;99.90;;;;;;4131887;28;20644;-85
2023/09/09 06:13:59;;;;;;;23.52;10.02;;;21.30;99.90;;;;;;4164021;28;20331;-83
2023/09/09 06:16:00;;;;;;;17.00;9.32;;;21.30;99.90;;;;;;4147998;28;20224;-84
2023/09/09 06:18:01;;;;;;;18.15;10.02;;;21.40;99.90;;;;;;4131711;28;20194;-90
2023/09/09 06:20:02;;;;;;;20.25;10.95;;;21.40;99.90;;;;;;4147996;28;20181;-92
2023/09/09 06:22:03;;;;;;;18.20;9.90;;;21.50;99.90;;;;;;4147568;28;20184;-94
2023/09/09 06:24:06;;;;;;;19.15;10.63;;;21.60;99.90;;;;;;4131340;28;20185;-83
2023/09/09 06:26:07;;;;;;;26.98;12.95;;;21.60;99.90;;;;;;4131285;28;20182;-93
2023/09/09 06:28:08;;;;;;;27.13;14.48;;;21.90;99.90;;;;;;4147645;28;20264;-94
2023/09/09 06:30:09;;;;;;;29.05;14.02;;;22.10;99.90;;;;;;4147594;28;20553;-95
2023/09/09 06:32:10;;;;;;;22.60;11.25;;;22.30;99.90;;;;;;4147405;28;20181;-84
2023/09/09 06:34:11;;;;;;;19.25;11.20;;;22.30;99.90;;;;;;4147739;28;20682;-95
2023/09/09 06:36:12;;;;;;;21.55;10.32;;;22.30;99.90;;;;;;4131040;28;20197;-83
2023/09/09 06:38:13;;;;;;;20.73;11.15;;;22.30;99.90;;;;;;4131115;28;20676;-83
2023/09/09 06:40:13;;;;;;;21.63;10.55;;;22.30;99.90;;;;;;4147411;28;20181;-94
2023/09/09 06:42:14;;;;;;;18.60;11.02;;;22.40;99.90;;;;;;4164793;28;20318;-83
2023/09/09 06:44:20;;;;;;;19.65;10.48;;;22.50;99.90;;;;;;4147167;28;20175;-83
2023/09/09 06:46:21;;;;;;;24.52;11.02;;;22.60;99.90;;;;;;4147110;28;20658;-84
2023/09/09 06:48:22;;;;;;;19.92;10.50;;;22.60;99.90;;;;;;4147431;28;20176;-83
2023/09/09 06:50:23;;;;;;;18.92;10.40;;;22.70;99.90;;;;;;4147503;28;20212;-83
2023/09/09 06:52:24;;;;;;;19.25;11.32;;;22.80;99.90;;;;;;4131202;28;20762;-83
2023/09/09 06:54:24;;;;;;;25.65;13.55;;;22.80;99.90;;;;;;4164861;28;20216;-83
2023/09/09 06:56:25;;;;;;;20.27;11.85;;;22.90;99.90;;;;;;4164890;28;20172;-83
2023/09/09 06:58:26;;;;;;;21.83;11.68;;;23.10;99.90;;;;;;4147187;28;20188;-83
2023/09/09 07:00:26;;;;;;;30.80;13.82;;;23.20;99.90;;;;;;4164908;28;20237;-83
2023/09/09 07:02:27;;;;;;;25.08;12.88;;;23.20;99.90;;;;;;4163843;28;20210;-84
2023/09/09 07:04:28;;;;;;;26.25;15.82;;;23.40;99.90;;;;;;4131534;28;20185;-83
2023/09/09 07:06:29;;;;;;;27.55;14.38;;;23.50;99.90;;;;;;4163522;28;20235;-83
2023/09/09 07:08:30;;;;;;;30.05;14.63;;;23.70;99.90;;;;;;4131082;28;20178;-83
2023/09/09 07:10:30;;;;;;;31.35;16.55;;;24.30;99.90;;;;;;4131102;28;20268;-84
2023/09/09 07:12:31;;;;;;;32.15;16.02;;;25.50;99.90;;;;;;4147282;28;20205;-83
2023/09/09 07:14:32;;;;;;;29.25;15.85;;;26.80;99.90;;;;;;4165915;28;20207;-83
2023/09/09 07:16:33;;;;;;;32.72;17.75;;;28.00;99.90;;;;;;4150419;28;20568;-84
2023/09/09 07:18:34;;;;;;;30.75;16.67;;;29.10;99.90;;;;;;4150534;28;20181;-84
2023/09/09 07:20:34;;;;;;;28.30;16.10;;;30.20;99.90;;;;;;4150436;28;20582;-86
2023/09/09 07:22:35;;;;;;;29.45;17.98;;;31.00;99.90;;;;;;4166446;28;20227;-87
2023/09/09 07:24:36;;;;;;;28.75;16.67;;;31.70;99.90;;;;;;4150212;28;20181;-96
2023/09/09 07:26:36;;;;;;;27.95;15.75;;;32.40;99.90;;;;;;4150502;28;20209;-85
2023/09/09 07:28:37;;;;;;;26.63;16.02;;;33.10;99.90;;;;;;4150348;28;20180;-84
2023/09/09 07:30:38;;;;;;;28.02;16.00;;;33.60;99.90;;;;;;4134175;28;20636;-85
2023/09/09 07:32:39;;;;;;;25.70;15.45;;;33.90;99.90;;;;;;4150032;28;20199;-84
2023/09/09 07:34:40;;;;;;;24.25;15.65;;;34.30;99.90;;;;;;4149870;28;20216;-95
2023/09/09 07:36:40;;;;;;;22.13;14.05;;;34.60;99.90;;;;;;4167506;28;20168;-84
2023/09/09 07:38:41;;;;;;;24.27;14.88;;;35.00;99.90;;;;;;4167645;28;20202;-95
2023/09/09 07:40:42;;;;;;;25.27;14.32;;;35.10;99.90;;;;;;4194500;22;20720;-90
2023/09/09 07:42:42;;;;;;;20.60;12.88;;;35.10;99.90;;;;;;4167086;28;20214;-89
2023/09/09 07:44:44;;;;;;;20.60;13.05;;;35.20;99.90;;;;;;4150869;28;20180;-92
2023/09/09 07:46:45;;;;;;;18.60;11.73;;;35.40;99.90;;;;;;4151046;28;20184;-93
2023/09/09 07:48:46;;;;;;;19.63;12.60;;;35.50;99.90;;;;;;4150986;28;20191;-90
2023/09/09 07:50:54;;;;;;;19.98;12.55;;;36.10;99.90;;;;;;4166981;28;20179;-91
2023/09/09 07:52:55;;;;;;;19.80;13.13;;;36.20;99.90;;;;;;4150336;28;20200;-91
2023/09/09 07:54:57;;;;;;;20.70;12.77;;;36.30;99.90;;;;;;4150467;28;20269;-90
2023/09/09 07:57:01;;;;;;;21.23;12.60;;;36.40;99.90;;;;;;4150622;28;20662;-95
2023/09/09 07:59:02;;;;;;;16.80;12.05;;;36.70;99.90;;;;;;4150645;28;20172;-93
2023/09/09 08:01:06;;;;;;;18.15;11.32;;;36.80;99.90;;;;;;4150505;28;20181;-92
2023/09/09 08:03:07;;;;;;;20.35;11.63;;;36.60;99.90;;;;;;4150319;28;20231;-95
2023/09/09 08:05:08;;;;;;;17.10;11.60;;;36.70;99.90;;;;;;4166901;28;20176;-95
2023/09/09 08:07:09;;;;;;;19.15;12.63;;;36.10;99.90;;;;;;4150350;28;20211;-92
2023/09/09 08:09:10;;;;;;;20.13;13.10;;;35.70;99.90;;;;;;4166611;28;20176;-91
2023/09/09 08:11:11;;;;;;;15.98;11.05;;;35.60;99.90;;;;;;4166851;28;20637;-91
2023/09/09 08:13:12;;;;;;;19.20;11.60;;;35.70;99.90;;;;;;4150379;28;20235;-91
2023/09/09 08:15:13;;;;;;;20.00;13.10;;;36.10;99.90;;;;;;4150173;28;20227;-93
2023/09/09 08:17:14;;;;;;;18.40;12.63;;;36.50;99.90;;;;;;4166588;28;20175;-90
2023/09/09 08:19:15;;;;;;;21.23;12.43;;;36.90;99.90;;;;;;4150177;28;20216;-92
2023/09/09 08:21:16;;;;;;;19.25;12.05;;;36.90;99.90;;;;;;4150165;28;20176;-92
2023/09/09 08:23:17;;;;;;;17.02;11.73;;;37.30;99.90;;;;;;4149879;28;20678;-93
2023/09/09 08:25:18;;;;;;;16.85;10.65;;;37.60;99.90;;;;;;4150082;28;20212;-94
2023/09/09 08:27:19;;;;;;;15.43;10.40;;;38.00;99.90;;;;;;4166768;28;20751;-90
2023/09/09 08:29:21;;;;;;;16.15;10.32;;;37.40;99.90;;;;;;4149951;28;20616;-90
2023/09/09 08:31:22;;;;;;;15.05;9.77;;;37.40;99.90;;;;;;4150059;28;20180;-90
2023/09/09 08:33:23;;;;;;;18.88;12.27;;;37.00;99.90;;;;;;4150044;28;20204;-95
2023/09/09 08:35:24;;;;;;;13.60;9.95;;;36.80;99.90;;;;;;4165987;28;20306;-91
2023/09/09 08:37:24;;;;;;;15.48;10.20;;;36.40;99.90;;;;;;4150337;28;20272;-93
2023/09/09 08:39:25;;;;;;;15.98;10.70;;;36.90;99.90;;;;;;4150259;28;20215;-93
2023/09/09 08:41:57;;;;;;;17.75;10.52;;;36.90;99.90;;;;;;4149966;28;20279;-93
2023/09/09 08:44:11;;;;;;;16.73;10.60;;;37.10;99.90;;;;;;4166257;28;20282;-93
2023/09/09 08:46:17;;;;;;;12.35;8.98;;;36.40;99.90;;;;;;4166172;28;20175;-94
2023/09/09 08:48:18;;;;;;;10.88;7.95;;;35.50;99.90;;;;;;4166182;28;20239;-95
2023/09/09 08:50:23;;;;;;;12.63;8.15;;;35.20;99.90;;;;;;4166084;28;20345;-92
2023/09/09 08:52:25;;;;;;;9.98;6.95;;;34.50;99.90;;;;;;4165854;28;20206;-90
2023/09/09 08:54:26;;;;;;;11.32;7.03;;;34.70;99.90;;;;;;4149739;28;20239;-94
2023/09/09 08:56:27;;;;;;;9.40;6.50;;;34.90;99.90;;;;;;4149969;28;20240;-89
2023/09/09 08:58:28;;;;;;;10.88;6.35;;;35.40;99.90;;;;;;4149913;28;20180;-90
2023/09/09 09:00:34;;;;;;;9.55;6.18;;;36.00;99.90;;;;;;4150161;28;20219;-90
2023/09/09 09:02:35;;;;;;;10.07;6.82;;;36.50;99.90;;;;;;4149542;28;20192;-89
2023/09/09 09:04:36;;;;;;;7.10;5.53;;;36.90;99.90;;;;;;4149592;28;20195;-91
2023/09/09 09:06:39;;;;;;;9.00;5.95;;;36.90;99.90;;;;;;4149621;28;20255;-94
2023/09/09 09:08:41;;;;;;;8.48;5.88;;;36.80;99.90;;;;;;4149727;28;20185;-90
2023/09/09 09:10:47;;;;;;;12.10;7.70;;;37.00;99.90;;;;;;4149407;28;20196;-91
2023/09/09 09:12:48;;;;;;;9.23;6.45;;;35.70;99.90;;;;;;4149287;28;20200;-91
2023/09/09 09:14:49;;;;;;;11.73;6.53;;;36.00;99.90;;;;;;4149859;28;20291;-95
2023/09/09 09:16:50;;;;;;;7.70;5.63;;;35.90;99.90;;;;;;4149063;28;20188;-92
2023/09/09 09:18:51;;;;;;;7.57;5.60;;;34.90;99.90;;;;;;4149321;28;20207;-96
2023/09/09 09:20:53;;;;;;;9.18;5.13;;;35.10;99.90;;;;;;4165850;28;20646;-94
2023/09/09 09:22:58;;;;;;;6.68;5.13;;;35.50;99.90;;;;;;4149683;28;20207;-90
2023/09/09 09:24:59;;;;;;;11.27;6.35;;;36.10;99.90;;;;;;4149210;28;20182;-92
2023/09/09 09:27:09;;;;;;;6.78;5.18;;;36.10;99.90;;;;;;4149306;28;20223;-90
2023/09/09 09:29:10;;;;;;;6.28;4.72;;;35.80;99.90;;;;;;4149479;28;20315;-90
2023/09/09 09:31:19;;;;;;;7.63;5.15;;;35.80;99.90;;;;;;4149414;28;20192;-91
2023/09/09 09:33:24;;;;;;;12.40;5.57;;;36.20;99.90;;;;;;4149169;28;20228;-94
2023/09/09 09:35:28;;;;;;;7.60;5.50;;;36.60;99.90;;;;;;4165834;28;20225;-96
2023/09/09 09:37:29;;;;;;;9.73;5.63;;;37.10;99.90;;;;;;4149171;28;20295;-95
2023/09/09 09:39:34;;;;;;;9.15;5.88;;;37.10;99.90;;;;;;4165318;28;20179;-92
2023/09/09 09:41:39;;;;;;;9.38;6.05;;;36.40;99.90;;;;;;4166150;28;20324;-94
2023/09/09 09:43:40;;;;;;;7.85;5.20;;;35.20;99.90;;;;;;4149334;28;20201;-95
2023/09/09 09:45:41;;;;;;;9.50;5.70;;;35.50;99.90;;;;;;4150019;28;20194;-94
2023/09/09 09:47:43;;;;;;;9.70;6.30;;;36.20;99.90;;;;;;4150529;28;20665;-93
2023/09/09 09:49:44;;;;;;;10.80;6.03;;;35.40;99.90;;;;;;4150509;28;20180;-91
2023/09/09 09:51:45;;;;;;;6.82;5.05;;;34.90;99.90;;;;;;4150412;28;20176;-91
2023/09/09 09:53:48;;;;;;;6.70;4.43;;;34.20;99.90;;;;;;4150228;28;20287;-90
2023/09/09 09:55:51;;;;;;;10.07;6.05;;;34.50;99.90;;;;;;4149711;28;20212;-90
2023/09/09 09:57:57;;;;;;;13.27;5.57;;;34.50;99.90;;;;;;4165696;28;20171;-91
2023/09/09 09:59:58;;;;;;;7.53;5.38;;;35.20;99.90;;;;;;4149845;28;20275;-92
2023/09/09 10:02:00;;;;;;;6.00;4.07;;;34.90;99.90;;;;;;4165701;28;20550;-91
2023/09/09 10:04:06;;;;;;;6.93;3.53;;;34.10;99.90;;;;;;4148826;28;20187;-91
2023/09/09 10:06:08;;;;;;;6.95;4.47;;;34.00;99.90;;;;;;4148957;28;20274;-90
2023/09/09 10:08:20;;;;;;;7.80;5.18;;;33.70;99.90;;;;;;4165130;28;20168;-94
2023/09/09 10:10:26;;;;;;;11.50;4.80;;;33.20;99.90;;;;;;4165399;28;20211;-90
2023/09/09 10:13:04;;;;;;;6.43;4.65;;;32.50;99.90;;;;;;4148637;28;20251;-91
2023/09/09 10:15:06;;;;;;;6.65;4.22;;;32.40;99.90;;;;;;4131884;28;20250;-91
2023/09/09 10:17:08;;;;;;;5.63;4.50;;;32.10;99.90;;;;;;4148871;28;20188;-91
2023/09/09 10:19:13;;;;;;;9.07;4.88;;;31.70;99.90;;;;;;4165060;28;20219;-96
2023/09/09 10:21:15;;;;;;;7.88;5.25;;;31.80;99.90;;;;;;4148567;28;20168;-91