Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 05:22:42;;;;;;;3.13;1.58;;;;;;;10.10;100.00;100750.25;5088987;28;20925;-65
2023/01/06 05:25:08;;;;;;;4.85;2.00;;;;;;;10.10;100.00;100757.41;5089023;28;20047;-67
2023/01/06 05:27:33;;;;;;;4.15;1.95;;;;;;;10.12;100.00;100755.44;5088461;28;20127;-67
2023/01/06 05:29:58;;;;;;;2.50;1.98;;;;;;;10.11;100.00;100756.44;5088693;28;20105;-66
2023/01/06 05:32:24;;;;;;;4.10;2.15;;;;;;;10.13;100.00;100749.94;5089323;28;20572;-67
2023/01/06 05:34:49;;;;;;;2.72;2.03;;;;;;;10.14;100.00;100753.44;5088776;28;20101;-66
2023/01/06 05:37:15;;;;;;;2.65;2.08;;;;;;;10.16;100.00;100746.13;5088463;28;20381;-67
2023/01/06 05:39:40;;;;;;;5.78;2.35;;;;;;;10.15;100.00;100747.13;5088803;28;20036;-67
2023/01/06 05:42:06;;;;;;;2.80;1.80;;;;;;;10.15;100.00;100755.09;5088576;28;20390;-67
2023/01/06 05:44:31;;;;;;;2.75;1.98;;;;;;;10.19;100.00;100764.47;5088554;28;20093;-67
2023/01/06 05:46:56;;;;;;;2.25;1.88;;;;;;;10.19;100.00;100759.97;5088302;28;20119;-67
2023/01/06 05:49:22;;;;;;;4.25;2.17;;;;;;;10.19;100.00;100759.97;5088329;28;20068;-67
2023/01/06 05:51:47;;;;;;;3.22;1.83;;;;;;;10.25;100.00;100766.53;5088423;28;20532;-67
2023/01/06 05:54:13;;;;;;;2.97;1.73;;;;;;;10.25;100.00;100763.88;5088480;28;20094;-67
2023/01/06 05:56:38;;;;;;;3.65;2.05;;;;;;;10.26;100.00;100754.88;5087193;28;20064;-67
2023/01/06 05:59:03;;;;;;;2.72;1.95;;;;;;;10.23;100.00;100755.19;5088000;28;20451;-66
2023/01/06 06:01:30;;;;;;;3.08;1.75;;;;;;;10.25;100.00;100764.69;5088286;28;20045;-67
2023/01/06 06:03:57;;;;;;;5.55;1.95;;;;;;;10.25;100.00;100771.84;5088291;28;20042;-66
2023/01/06 06:06:24;;;;;;;4.97;2.50;;;;;;;10.25;100.00;100777.19;5088270;28;20078;-66
2023/01/06 06:08:49;;;;;;;5.03;2.05;;;;;;;10.25;100.00;100779.84;5087986;28;20043;-67
2023/01/06 06:11:18;;;;;;;2.53;1.80;;;;;;;10.24;100.00;100779.00;5088301;28;20426;-66
2023/01/06 06:13:55;;;;;;;2.22;1.70;;;;;;;10.23;100.00;100781.81;5088020;28;20488;-67
2023/01/06 06:16:23;;;;;;;2.92;1.83;;;;;;;10.25;100.00;100785.16;5087924;28;20051;-67
2023/01/06 06:18:53;;;;;;;;;;;;;;;10.25;100.00;100790.50;5088252;28;20032;-66
2023/01/06 06:21:21;;;;;;;10.80;3.17;;;;;;;10.25;100.00;100794.00;5087887;28;20245;-66
2023/01/06 06:23:47;;;;;;;3.33;2.17;;;;;;;10.24;100.00;100788.81;5087892;28;20102;-66
2023/01/06 06:26:13;;;;;;;2.75;2.03;;;;;;;10.24;100.00;100789.66;5087503;28;20024;-67
2023/01/06 06:28:40;;;;;;;3.60;1.85;;;;;;;10.26;100.00;100792.16;5087443;28;20608;-67
2023/01/06 06:31:11;;;;;;;2.65;1.63;;;;;;;10.26;100.00;100802.81;5087798;28;20028;-67
2023/01/06 06:33:37;;;;;;;3.95;2.33;;;;;;;10.25;100.00;100795.81;5076771;28;20036;-68
2023/01/06 06:36:04;;;;;;;3.00;1.70;;;;;;;10.29;100.00;100800.66;5074127;28;20489;-66
2023/01/06 06:38:30;;;;;;;2.25;1.67;;;;;;;10.25;100.00;100806.47;5074019;28;20405;-67
2023/01/06 06:40:55;;;;;;;3.92;2.22;;;;;;;10.24;100.00;100808.28;5073590;28;20044;-67
2023/01/06 06:43:21;;;;;;;3.83;1.92;;;;;;;10.21;100.00;100811.22;5059101;28;20047;-66
2023/01/06 06:45:47;;;;;;;3.83;1.98;;;;;;;10.24;100.00;100810.97;5053992;28;20040;-66
2023/01/06 06:48:13;;;;;;;2.67;1.50;;;;;;;10.24;100.00;100816.28;5053414;28;20051;-67
2023/01/06 06:50:39;;;;;;;4.35;2.30;;;;;;;10.25;100.00;100815.28;5054035;28;20478;-66
2023/01/06 06:53:05;;;;;;;3.35;2.00;;;;;;;10.24;100.00;100808.28;5053919;28;20071;-67
2023/01/06 06:55:31;;;;;;;2.83;2.05;;;;;;;10.20;100.00;100803.41;5053845;28;20066;-67
2023/01/06 06:57:57;;;;;;;4.63;2.13;;;;;;;10.18;100.00;100806.22;5053460;28;20048;-67
2023/01/06 07:00:23;;;;;;;3.38;2.03;;;;;;;10.18;100.00;100813.38;5053924;28;20037;-66
2023/01/06 07:02:49;;;;;;;3.72;2.03;;;;;;;10.19;100.00;100818.53;5053603;28;20442;-52
2023/01/06 07:05:15;;;;;;;4.40;2.30;;;;;;;10.19;100.00;100817.72;5053841;28;20048;-56
2023/01/06 07:07:41;;;;;;;5.63;2.67;;;;;;;10.19;100.00;100813.22;5053254;28;20132;-56
2023/01/06 07:10:07;;;;;;;5.03;2.17;;;;;;;10.19;100.00;100817.72;5053567;28;20068;-57
2023/01/06 07:12:32;;;;;;;2.53;1.95;;;;;;;10.18;100.00;100824.88;5053393;28;20041;-58
2023/01/06 07:14:58;;;;;;;2.25;1.58;;;;;;;10.18;100.00;100826.69;5053625;28;20047;-58
2023/01/06 07:17:27;;;;;;;4.57;1.85;;;;;;;10.17;100.00;100830.31;5053094;28;20486;-51
2023/01/06 07:19:52;;;;;;;4.13;2.08;;;;;;;10.16;100.00;100841.97;5053469;28;20037;-65
2023/01/06 07:22:18;;;;;;;3.53;1.98;;;;;;;10.16;100.00;100836.63;5053179;28;20370;-66
2023/01/06 07:24:43;;;;;;;7.53;2.28;;;;;;;10.19;100.00;100836.34;5052308;28;20407;-66
2023/01/06 07:27:08;;;;;;;3.33;2.17;;;;;;;10.16;100.00;100840.13;5052987;28;20039;-67
2023/01/06 07:29:34;;;;;;;3.08;1.98;;;;;;;10.16;100.00;100834.81;5053168;28;20090;-67
2023/01/06 07:31:59;;;;;;;3.15;2.15;;;;;;;10.17;100.00;100835.66;5053332;28;20032;-67
2023/01/06 07:34:25;;;;;;;6.35;2.40;;;;;;;10.12;100.00;100843.28;5053240;28;20159;-66
2023/01/06 07:36:50;;;;;;;2.13;1.45;;;;;;;10.14;100.00;100838.63;5052902;28;20041;-67
2023/01/06 07:39:15;;;;;;;3.63;2.15;;;;;;;10.11;100.00;100842.47;5052593;28;20119;-67
2023/01/06 07:41:41;;;;;;;3.65;1.92;;;;;;;10.12;100.00;100840.63;5052986;28;20112;-66
2023/01/06 07:44:10;;;;;;;3.40;2.00;;;;;;;10.14;100.00;100852.78;5051924;28;20040;-66
2023/01/06 07:46:35;;;;;;;4.85;2.90;;;;;;;10.12;100.00;100854.78;5052691;28;20064;-67
2023/01/06 07:49:01;;;;;;;2.95;2.03;;;;;;;10.13;100.00;100850.28;5052446;28;20037;-66
2023/01/06 07:51:26;;;;;;;6.60;3.40;;;;;;;10.12;100.00;100844.13;5052643;28;20033;-66
2023/01/06 07:53:51;;;;;;;10.50;2.10;;;;;;;10.12;100.00;100851.28;5052555;28;20033;-66
2023/01/06 07:56:17;;;;;;;3.28;1.88;;;;;;;10.11;100.00;100852.28;5052487;28;20068;-66
2023/01/06 07:58:42;;;;;;;6.50;2.80;;;;;;;10.12;100.00;100851.28;5052380;28;20073;-66
2023/01/06 08:01:08;;;;;;;3.40;2.70;;;;;;;10.18;100.00;100855.97;5052495;28;20033;-66
2023/01/06 08:03:34;;;;;;;4.50;2.67;;;;;;;10.20;100.00;100864.63;5052624;28;20039;-65
2023/01/06 08:06:05;;;;;;;4.40;1.67;;;;;;;10.15;100.00;100865.09;5052361;28;20047;-66
2023/01/06 08:08:30;;;;;;;2.75;1.98;;;;;;;10.17;100.00;100870.25;5052213;28;20037;-66
2023/01/06 08:10:57;;;;;;;4.85;2.28;;;;;;;10.19;100.00;100876.28;5051352;28;20084;-65
2023/01/06 08:13:22;;;;;;;4.67;2.57;;;;;;;10.22;100.00;100870.63;5052345;28;20043;-66
2023/01/06 08:15:50;;;;;;;7.10;2.28;;;;;;;10.25;100.00;100875.69;5050856;28;20127;-65
2023/01/06 08:18:15;;;;;;;;;;;;;;;10.27;100.00;100861.22;5051283;28;20033;-65
2023/01/06 08:20:41;;;;;;;4.93;2.22;;;;;;;10.33;100.00;100867.75;5052235;28;20270;-66
2023/01/06 08:23:06;;;;;;;3.50;1.80;;;;;;;10.39;100.00;100869.78;5052471;28;20044;-65
2023/01/06 08:25:32;;;;;;;2.97;1.60;;;;;;;10.45;100.00;100873.66;5052118;28;20029;-65
2023/01/06 08:27:58;;;;;;;3.75;1.40;;;;;;;10.51;100.00;100873.88;5051849;28;20486;-65
2023/01/06 08:30:24;;;;;;;4.18;2.08;;;;;;;10.52;100.00;100872.88;5052050;28;20182;-65
2023/01/06 08:32:49;;;;;;;3.13;1.92;;;;;;;10.59;100.00;100878.41;5052046;28;20116;-65
2023/01/06 08:35:15;;;;;;;3.08;1.60;;;;;;;10.65;100.00;100876.94;5051809;28;20048;-64
2023/01/06 08:37:40;;;;;;;3.70;1.95;;;;;;;10.65;100.00;100880.44;5050381;28;20048;-65
2023/01/06 08:40:06;;;;;;;2.33;1.42;;;;;;;10.72;99.75;100878.81;5051834;28;20033;-65
2023/01/06 08:42:32;;;;;;;2.90;1.70;;;;;;;10.74;98.38;100881.31;5051764;28;20041;-65
2023/01/06 08:44:57;;;;;;;5.38;1.30;;;;;;;10.81;97.64;100877.00;5051891;28;20678;-66
2023/01/06 08:47:23;;;;;;;1.30;1.10;;;;;;;10.82;96.37;100881.34;5051410;28;20028;-66
2023/01/06 08:49:48;;;;;;;2.90;1.60;;;;;;;10.87;95.44;100887.84;5051589;28;20075;-66
2023/01/06 08:52:14;;;;;;;1.98;1.25;;;;;;;10.92;94.73;100881.22;5051592;28;20167;-66
2023/01/06 08:54:39;;;;;;;2.45;1.30;;;;;;;11.00;94.75;100887.41;5051629;28;20036;-66
2023/01/06 08:57:07;;;;;;;1.52;1.17;;;;;;;11.07;94.42;100888.44;5051061;28;20442;-66
2023/01/06 08:59:33;;;;;;;1.00;0.93;;;;;;;11.11;92.80;100888.97;5051530;28;20036;-66
2023/01/06 09:02:00;;;;;;;0.85;0.70;;;;;;;11.12;91.31;100895.97;5051570;28;20427;-66
2023/01/06 09:04:25;;;;;;;1.08;0.68;;;;;;;11.17;90.50;100896.31;5051556;28;20033;-67
2023/01/06 09:06:50;;;;;;;2.17;0.90;;;;;;;11.31;88.99;100886.88;5050291;28;20408;-67
2023/01/06 09:09:16;;;;;;;2.47;0.98;;;;;;;11.47;88.69;100884.22;5051070;28;20044;-66
2023/01/06 09:11:43;;;;;;;2.47;1.38;;;;;;;11.61;84.55;100883.63;5051508;28;20044;-65
2023/01/06 09:14:10;;;;;;;0.70;0.70;;;;;;;11.69;84.20;100890.78;5052088;28;20547;-65
2023/01/06 09:16:35;;;;;;;0.45;0.45;;;;;;;11.74;82.16;100880.47;5051348;28;20029;-65
2023/01/06 09:19:00;;;;;;;2.05;0.68;;;;;;;11.80;83.11;100873.59;5050956;28;20056;-65
2023/01/06 09:21:26;;;;;;;1.23;0.57;;;;;;;11.71;82.82;100877.28;5051193;28;20088;-65
2023/01/06 09:23:51;;;;;;;7.35;0.80;;;;;;;11.67;82.54;100880.28;5051290;28;20127;-65
2023/01/06 09:26:18;;;;;;;1.00;0.55;;;;;;;11.68;83.62;100876.63;5051174;28;20116;-65
2023/01/06 09:28:44;;;;;;;1.73;0.70;;;;;;;11.67;83.98;100874.09;5050909;28;20045;-65
2023/01/06 09:31:10;;;;;;;0.40;0.40;;;;;;;11.66;84.32;100870.59;5049993;28;20029;-65
2023/01/06 09:33:36;;;;;;;0.75;0.50;;;;;;;11.70;84.01;100879.09;5051266;28;20033;-63
2023/01/06 09:36:01;;;;;;;1.40;0.75;;;;;;;11.70;84.18;100884.44;5049914;28;20566;-66
2023/01/06 09:38:27;;;;;;;0.85;0.70;;;;;;;11.71;84.49;100883.44;5049661;28;20039;-65
2023/01/06 09:41:00;;;;;;;2.45;0.63;;;;;;;11.72;85.00;100873.59;5051370;28;20441;-65
2023/01/06 09:43:44;;;;;;;0.63;0.60;;;;;;;11.72;84.30;100876.25;5050131;28;20048;-66
2023/01/06 09:46:13;;;;;;;1.33;0.65;;;;;;;11.75;83.35;100875.94;5051220;28;20393;-66
2023/01/06 09:48:45;;;;;;;0.60;0.60;;;;;;;11.68;83.13;100876.63;5050995;28;20118;-66
2023/01/06 09:51:19;;;;;;;0.60;0.50;;;;;;;11.73;82.94;100864.59;5051420;28;20052;-66
2023/01/06 09:53:50;;;;;;;0.75;0.50;;;;;;;11.66;83.06;100873.25;5051168;28;20037;-66
2023/01/06 09:56:18;;;;;;;0.70;0.70;;;;;;;11.67;82.39;100866.94;5051143;28;20040;-66
2023/01/06 09:58:53;;;;;;;0.80;0.45;;;;;;;11.62;82.41;100871.09;5050780;28;20127;-66
2023/01/06 10:01:26;;;;;;;2.00;0.90;;;;;;;11.67;82.64;100872.28;5050980;28;20107;-66
2023/01/06 10:03:52;;;;;;;1.98;0.57;;;;;;;11.74;82.90;100860.94;5051007;28;20029;-65
2023/01/06 10:06:55;;;;;;;3.45;0.80;;;;;;;11.75;82.64;100849.25;5050944;28;20044;-65
2023/01/06 10:09:37;;;;;;;1.92;0.90;;;;;;;11.77;82.95;100847.25;5054225;28;20065;-66
2023/01/06 10:12:24;;;;;;;1.50;0.60;;;;;;;11.76;83.65;100848.25;5054798;28;20102;-65
2023/01/06 10:15:19;;;;;;;0.93;0.75;;;;;;;11.90;84.78;100836.94;5054894;28;20482;-65
2023/01/06 10:17:52;;;;;;;0.77;0.63;;;;;;;11.95;85.14;100847.97;5054391;28;20538;-64
2023/01/06 10:20:43;;;;;;;0.85;0.50;;;;;;;12.13;83.83;100858.47;5054519;28;20049;-64
2023/01/06 10:23:23;;;;;;;1.45;0.68;;;;;;;12.32;81.54;100857.25;5054487;28;20047;-64
2023/01/06 10:26:04;;;;;;;0.40;0.40;;;;;;;12.50;81.54;100858.72;5054421;28;20478;-64
2023/01/06 10:28:35;;;;;;;2.03;0.40;;;;;;;12.53;81.33;100864.75;5054136;28;20045;-65
2023/01/06 10:31:05;;;;;;;1.80;1.00;;;;;;;12.49;80.83;100856.22;5054421;28;20163;-64
2023/01/06 10:33:39;;;;;;;0.85;0.75;;;;;;;12.40;80.65;100876.78;5054355;28;20052;-64
2023/01/06 10:36:12;;;;;;;0.32;0.32;;;;;;;12.40;79.12;100860.75;5054234;28;20048;-64
2023/01/06 10:38:44;;;;;;;0.50;0.50;;;;;;;12.36;79.67;100858.59;5053989;28;20033;-64
2023/01/06 10:41:44;;;;;;;0.93;0.50;;;;;;;12.41;79.98;100851.72;5054226;28;20120;-65
2023/01/06 10:44:11;;;;;;;0.45;0.45;;;;;;;12.37;79.09;100847.72;5054184;28;20033;-64
2023/01/06 10:46:37;;;;;;;0.30;0.30;;;;;;;12.43;79.12;100854.22;5053975;28;20110;-65
2023/01/06 10:49:06;;;;;;;0.68;0.50;;;;;;;12.82;78.45;100848.94;5053856;28;20055;-64
2023/01/06 10:51:41;;;;;;;0.82;0.40;;;;;;;13.27;76.85;100848.25;5054145;28;20036;-63
2023/01/06 10:54:13;;;;;;;1.15;0.82;;;;;;;14.03;73.82;100848.38;5054012;28;20397;-64
2023/01/06 10:56:44;;;;;;;0.47;0.47;;;;;;;14.42;70.40;100839.28;5053920;28;20025;-64
2023/01/06 10:59:11;;;;;;;0.55;0.40;;;;;;;14.82;68.96;100843.38;5053616;28;20036;-64
2023/01/06 11:01:49;;;;;;;0.50;0.40;;;;;;;14.48;67.77;100833.22;5053862;28;20032;-65
2023/01/06 11:04:16;;;;;;;;;;;;;;;14.34;68.83;100849.06;5052911;28;20057;-64
2023/01/06 11:06:49;;;;;;;0.98;0.68;;;;;;;14.01;70.90;100845.00;5053817;28;20389;-65
2023/01/06 11:09:27;;;;;;;0.65;0.60;;;;;;;13.95;72.99;100851.09;5053609;28;20438;-64
2023/01/06 11:11:55;;;;;;;1.10;0.52;;;;;;;13.71;73.49;100841.44;5052554;28;20037;-64
2023/01/06 11:14:25;;;;;;;2.08;0.70;;;;;;;13.78;74.02;100842.38;5053610;28;20478;-64
2023/01/06 11:17:02;;;;;;;0.73;0.45;;;;;;;13.77;74.65;100846.91;5053603;28;20044;-64
2023/01/06 11:20:12;;;;;;;0.73;0.60;;;;;;;14.06;73.82;100850.66;5053188;28;20044;-64
2023/01/06 11:22:42;;;;;;;1.40;0.60;;;;;;;14.14;72.31;100839.88;5037343;28;20057;-64
2023/01/06 11:25:19;;;;;;;3.67;0.63;;;;;;;14.03;72.73;100835.81;5053323;28;20059;-64
2023/01/06 11:28:05;;;;;;;0.68;0.50;;;;;;;13.92;71.99;100835.41;5053050;28;20497;-65
2023/01/06 11:30:43;;;;;;;1.05;0.55;;;;;;;13.87;72.45;100827.06;5053174;28;20135;-64
2023/01/06 11:33:22;;;;;;;1.55;0.70;;;;;;;14.44;70.81;100827.34;5053758;28;20115;-64
2023/01/06 11:35:48;;;;;;;0.32;0.32;;;;;;;14.69;68.77;100833.31;5053309;28;20414;-65
2023/01/06 11:38:16;;;;;;;0.88;0.50;;;;;;;14.81;69.05;100829.13;5051959;28;20044;-65
2023/01/06 11:40:46;;;;;;;3.10;0.38;;;;;;;14.62;67.76;100827.84;5053179;28;20444;-65
2023/01/06 11:43:15;;;;;;;0.55;0.40;;;;;;;14.32;70.29;100826.97;5053319;28;20112;-60
2023/01/06 11:45:48;;;;;;;1.02;0.50;;;;;;;14.24;70.42;100816.34;5053135;28;20482;-55
2023/01/06 11:48:18;;;;;;;1.45;0.40;;;;;;;14.61;68.48;100820.81;5053293;28;20124;-56
2023/01/06 11:50:55;;;;;;;1.10;0.47;;;;;;;15.22;64.87;100817.84;5053175;28;20514;-64
2023/01/06 11:53:23;;;;;;;3.50;0.60;;;;;;;15.08;65.30;100824.09;5052827;28;20490;-64
2023/01/06 11:56:04;;;;;;;;;;;;;;;14.83;65.32;100823.56;5053311;28;20043;-64
2023/01/06 11:58:48;;;;;;;0.40;0.28;;;;;;;14.49;67.06;100824.16;5052508;28;19912;-64
2023/01/06 12:01:24;;;;;;;0.22;0.22;;;;;;;14.42;68.70;100825.88;5052687;28;20141;-64
2023/01/06 12:03:58;;;;;;;0.85;0.50;;;;;;;14.09;69.82;100821.69;5052629;28;20041;-63
2023/01/06 12:06:36;;;;;;;2.13;0.65;;;;;;;13.61;72.02;100809.53;5052396;28;20045;-64
2023/01/06 12:09:23;;;;;;;1.98;0.77;;;;;;;13.38;73.69;100800.69;5051123;28;20048;-64
2023/01/06 12:11:50;;;;;;;1.45;0.65;;;;;;;13.20;75.85;100785.75;5052448;28;20060;-64
2023/01/06 12:14:29;;;;;;;0.52;0.38;;;;;;;13.21;75.17;100789.25;5052319;28;20434;-64
2023/01/06 12:17:13;;;;;;;1.30;0.80;;;;;;;13.13;76.14;100799.97;5067432;28;20131;-64
2023/01/06 12:19:52;;;;;;;1.23;0.43;;;;;;;13.10;76.14;100793.13;5072222;28;20103;-65
2023/01/06 12:22:32;;;;;;;0.60;0.30;;;;;;;12.74;76.80;100798.19;5072134;28;20029;-64
2023/01/06 12:25:00;;;;;;;0.57;0.50;;;;;;;12.61;77.61;100798.72;5072310;28;20688;-64
2023/01/06 12:27:47;;;;;;;0.20;0.20;;;;;;;12.64;76.38;100801.03;5071656;28;20056;-65
2023/01/06 12:30:21;;;;;;;0.40;0.25;;;;;;;12.50;77.24;100791.09;5071689;28;20592;-65
2023/01/06 12:32:51;;;;;;;1.77;0.63;;;;;;;12.61;77.24;100790.72;5071624;28;20036;-64
2023/01/06 12:35:22;;;;;;;0.90;0.43;;;;;;;12.66;77.32;100784.84;5070278;28;20493;-65
2023/01/06 12:37:53;;;;;;;0.75;0.50;;;;;;;12.69;78.08;100793.34;5064801;28;20078;-64
2023/01/06 12:40:40;;;;;;;1.95;0.22;;;;;;;12.70;77.49;100792.34;5071475;28;20082;-64
2023/01/06 12:43:21;;;;;;;0.30;0.28;;;;;;;12.80;77.34;100793.97;5065973;28;20554;-64
2023/01/06 12:45:58;;;;;;;1.08;0.90;;;;;;;12.90;77.28;100779.38;5071490;28;20042;-65
2023/01/06 12:49:03;;;;;;;0.77;0.47;;;;;;;12.78;77.07;100783.47;5064810;28;20519;-64
2023/01/06 12:51:40;;;;;;;0.40;0.30;;;;;;;12.63;78.61;100791.38;5066791;28;20249;-64
2023/01/06 12:54:18;;;;;;;0.60;0.50;;;;;;;12.31;80.73;100789.63;5071311;28;20043;-64
2023/01/06 12:57:21;;;;;;;0.70;0.47;;;;;;;12.44;81.75;100783.75;5065312;28;20699;-64
2023/01/06 13:00:02;;;;;;;2.47;0.52;;;;;;;12.39;82.10;100783.47;5067395;28;20071;-64
2023/01/06 13:02:53;;;;;;;0.40;0.40;;;;;;;12.19;81.36;100782.97;5070781;28;20029;-64
2023/01/06 13:05:49;;;;;;;1.02;0.40;;;;;;;12.17;80.70;100790.34;5063849;28;20512;-65
2023/01/06 13:08:41;;;;;;;1.15;0.60;;;;;;;12.07;81.26;100777.19;5062386;28;20082;-65
2023/01/06 13:11:26;;;;;;;0.50;0.45;;;;;;;12.05;80.80;100786.34;5038391;28;20082;-64
2023/01/06 13:14:17;;;;;;;0.60;0.60;;;;;;;12.05;80.44;100784.50;5061627;28;20060;-65
2023/01/06 13:16:48;;;;;;;0.82;0.43;;;;;;;12.00;80.77;100778.00;5063731;28;20036;-65
2023/01/06 13:19:34;;;;;;;1.30;0.63;;;;;;;12.04;81.57;100782.03;5064918;28;20041;-64
2023/01/06 13:22:01;;;;;;;0.93;0.65;;;;;;;12.09;82.34;100780.53;5064230;28;20385;-64
2023/01/06 13:24:54;;;;;;;1.00;0.60;;;;;;;12.07;82.26;100784.38;5065035;28;20044;-65
2023/01/06 13:27:28;;;;;;;1.05;0.65;;;;;;;12.07;81.82;100785.19;5063638;28;20064;-65
2023/01/06 13:30:19;;;;;;;0.90;0.60;;;;;;;11.95;81.69;100784.72;5063714;28;20043;-65
2023/01/06 13:33:09;;;;;;;0.55;0.55;;;;;;;11.94;82.24;100783.06;5063469;28;20035;-65
2023/01/06 13:35:50;;;;;;;1.48;0.95;;;;;;;11.91;82.42;100779.88;5064619;28;20028;-65
2023/01/06 13:38:28;;;;;;;1.08;0.63;;;;;;;11.92;81.49;100777.03;5064040;28;20096;-65
2023/01/06 13:40:59;;;;;;;1.50;0.98;;;;;;;11.95;81.14;100775.88;5064351;28;20072;-65
2023/01/06 13:43:28;;;;;;;2.38;1.05;;;;;;;12.00;81.22;100781.53;5064647;28;20033;-65
2023/01/06 13:46:00;;;;;;;2.35;1.25;;;;;;;12.10;80.49;100786.69;5067359;28;20040;-64
2023/01/06 13:48:52;;;;;;;0.77;0.45;;;;;;;12.10;77.30;100792.84;5066432;28;20029;-66
2023/01/06 13:51:25;;;;;;;0.30;0.30;;;;;;;12.03;77.30;100793.72;5061049;28;20519;-65
2023/01/06 13:53:53;;;;;;;1.55;0.50;;;;;;;12.14;77.70;100791.53;5067459;28;20449;-65
2023/01/06 13:56:32;;;;;;;0.43;0.43;;;;;;;12.06;77.45;100788.88;5066956;28;20125;-64
2023/01/06 13:59:18;;;;;;;1.17;0.57;;;;;;;12.05;78.72;100792.53;5065363;28;20037;-65
2023/01/06 14:01:43;;;;;;;0.52;0.47;;;;;;;12.02;79.54;100787.53;5066599;28;20065;-64
2023/01/06 14:04:27;;;;;;;1.10;0.65;;;;;;;12.07;80.30;100795.06;5070037;28;20115;-65
2023/01/06 14:06:53;;;;;;;0.82;0.50;;;;;;;12.05;79.14;100795.19;5072925;28;20090;-66
2023/01/06 14:09:20;;;;;;;0.75;0.52;;;;;;;12.03;79.54;100791.88;5073629;28;20032;-65
2023/01/06 14:11:45;;;;;;;0.32;0.32;;;;;;;12.04;79.95;100790.88;5074218;28;20043;-64
2023/01/06 14:14:31;;;;;;;0.73;0.70;;;;;;;11.94;80.15;100792.91;5074081;28;20048;-64
2023/01/06 14:16:57;;;;;;;1.58;0.73;;;;;;;11.88;80.38;100790.91;5067096;28;20048;-65
2023/01/06 14:19:27;;;;;;;0.70;0.70;;;;;;;11.89;80.54;100787.22;5074200;28;20024;-64
2023/01/06 14:22:11;;;;;;;1.65;0.70;;;;;;;11.90;80.45;100796.91;5074471;28;20036;-64
2023/01/06 14:24:40;;;;;;;0.52;0.52;;;;;;;11.93;80.43;100788.53;5074128;28;20068;-65
2023/01/06 14:27:10;;;;;;;0.80;0.55;;;;;;;11.87;80.74;100798.06;5074099;28;20103;-66
2023/01/06 14:29:39;;;;;;;1.35;0.68;;;;;;;11.84;81.06;100800.22;5074476;28;20036;-66
2023/01/06 14:32:25;;;;;;;1.17;0.68;;;;;;;11.81;81.33;100804.09;5074341;28;20036;-64
2023/01/06 14:34:54;;;;;;;1.08;0.80;;;;;;;11.76;82.03;100798.38;5032457;28;20147;-65
2023/01/06 14:37:27;;;;;;;1.20;0.52;;;;;;;11.74;82.40;100796.91;5073959;28;20033;-65
2023/01/06 14:39:54;;;;;;;0.90;0.75;;;;;;;11.76;82.52;100795.72;5074788;28;20033;-65
2023/01/06 14:42:35;;;;;;;1.30;0.80;;;;;;;11.80;83.05;100798.84;5074308;28;20029;-65
2023/01/06 14:45:13;;;;;;;1.52;0.88;;;;;;;11.81;82.65;100795.25;5074246;28;20032;-65
2023/01/06 14:47:51;;;;;;;2.03;0.82;;;;;;;11.74;82.85;100796.91;5073951;28;20028;-65
2023/01/06 14:50:41;;;;;;;0.77;0.70;;;;;;;11.73;82.91;100797.88;5072739;28;20448;-65
2023/01/06 14:53:26;;;;;;;1.23;0.90;;;;;;;11.69;83.27;100803.56;5073426;28;20043;-66
2023/01/06 14:55:53;;;;;;;2.08;0.95;;;;;;;11.72;83.35;100794.38;5073967;28;20095;-67
2023/01/06 14:58:27;;;;;;;2.45;1.25;;;;;;;11.60;83.38;100796.53;5073701;28;20032;-66
2023/01/06 15:00:52;;;;;;;1.17;0.70;;;;;;;11.59;83.21;100792.19;5073558;28;20463;-67
2023/01/06 15:03:21;;;;;;;1.25;0.60;;;;;;;11.47;83.55;100798.03;5073839;28;20032;-67
2023/01/06 15:05:47;;;;;;;0.47;0.47;;;;;;;11.46;82.51;100796.38;5072313;28;20396;-66
2023/01/06 15:08:12;;;;;;;1.92;0.68;;;;;;;11.42;82.42;100795.88;5073526;28;20111;-64
2023/01/06 15:10:49;;;;;;;1.33;0.52;;;;;;;11.44;82.71;100788.53;5073723;28;20429;-66
2023/01/06 15:13:28;;;;;;;0.80;0.73;;;;;;;11.35;82.90;100789.53;5073584;28;20404;-66
2023/01/06 15:16:01;;;;;;;0.85;0.60;;;;;;;11.39;82.83;100794.34;5073678;28;20049;-67
2023/01/06 15:18:27;;;;;;;0.43;0.43;;;;;;;11.30;82.23;100786.53;5073280;28;20505;-66
2023/01/06 15:20:53;;;;;;;0.70;0.60;;;;;;;11.26;83.00;100782.50;5073328;28;20031;-67
2023/01/06 15:23:20;;;;;;;1.20;0.47;;;;;;;11.19;83.07;100792.16;5073369;28;20478;-66
2023/01/06 15:25:50;;;;;;;2.55;0.77;;;;;;;11.10;82.77;100791.31;5073217;28;20109;-65
2023/01/06 15:28:30;;;;;;;3.25;0.90;;;;;;;10.95;83.47;100788.44;5073285;28;20052;-66
2023/01/06 15:30:57;;;;;;;3.78;1.88;;;;;;;11.03;83.64;100795.63;5073314;28;20048;-66
2023/01/06 15:33:26;;;;;;;2.63;1.17;;;;;;;10.96;83.78;100794.63;5073251;28;20477;-66
2023/01/06 15:35:53;;;;;;;1.75;0.95;;;;;;;10.95;83.93;100796.44;5072945;28;20131;-66
2023/01/06 15:38:21;;;;;;;1.50;0.60;;;;;;;10.92;84.05;100795.94;5072671;28;20036;-64
2023/01/06 15:40:48;;;;;;;2.15;1.17;;;;;;;10.83;84.96;100795.91;5073052;28;20037;-65
2023/01/06 15:43:15;;;;;;;2.13;1.17;;;;;;;10.80;84.50;100792.72;5073053;28;20036;-65
2023/01/06 15:45:40;;;;;;;0.70;0.50;;;;;;;10.87;84.16;100802.56;5072997;28;20037;-65
2023/01/06 15:48:24;;;;;;;0.77;0.60;;;;;;;10.81;84.18;100805.06;5072824;28;20047;-65
2023/01/06 15:50:49;;;;;;;1.65;0.68;;;;;;;10.77;84.30;100804.56;5072823;28;20032;-65
2023/01/06 15:53:23;;;;;;;0.80;0.65;;;;;;;10.75;84.46;100803.84;5072785;28;20384;-65
2023/01/06 15:55:52;;;;;;;1.23;0.50;;;;;;;10.70;84.43;100814.19;5072618;28;20041;-65
2023/01/06 15:58:23;;;;;;;0.43;0.43;;;;;;;10.65;84.88;100808.50;5071370;28;20043;-65
2023/01/06 16:01:15;;;;;;;1.08;0.50;;;;;;;10.63;85.01;100804.31;5072605;28;20037;-65
2023/01/06 16:03:57;;;;;;;3.17;1.15;;;;;;;10.54;85.40;100800.78;5072548;28;20131;-65
2023/01/06 16:06:28;;;;;;;1.98;0.80;;;;;;;10.52;85.33;100811.59;5071621;28;20048;-65
2023/01/06 16:09:19;;;;;;;0.50;0.50;;;;;;;10.38;85.57;100812.19;5072609;28;20044;-65
2023/01/06 16:12:15;;;;;;;0.80;0.60;;;;;;;10.37;85.60;100813.19;5072389;28;20037;-65
2023/01/06 16:15:00;;;;;;;1.02;0.50;;;;;;;10.33;86.10;100817.16;5054912;28;20040;-65
2023/01/06 16:17:31;;;;;;;5.68;0.98;;;;;;;10.36;85.86;100818.66;5072166;28;20028;-65
2023/01/06 16:20:03;;;;;;;1.63;0.70;;;;;;;10.29;86.36;100824.59;5072254;28;20398;-67
2023/01/06 16:22:33;;;;;;;0.85;0.70;;;;;;;10.21;86.79;100821.03;5072237;28;20135;-70
2023/01/06 16:25:01;;;;;;;1.98;1.15;;;;;;;10.23;87.09;100824.41;5072236;28;20089;-70
2023/01/06 16:27:27;;;;;;;0.65;0.47;;;;;;;10.13;87.22;100813.84;5071806;28;20029;-70
2023/01/06 16:30:08;;;;;;;1.13;0.70;;;;;;;10.13;87.46;100807.69;5072215;28;20536;-70
2023/01/06 16:32:37;;;;;;;1.85;0.95;;;;;;;10.06;87.63;100818.97;5072087;28;20029;-70
2023/01/06 16:35:10;;;;;;;1.48;1.15;;;;;;;10.05;87.52;100814.63;5072130;28;20041;-70
2023/01/06 16:37:35;;;;;;;1.60;1.27;;;;;;;10.01;88.20;100810.59;5071747;28;20032;-69
2023/01/06 16:40:01;;;;;;;3.25;1.45;;;;;;;9.93;88.66;100813.22;5072006;28;20037;-68
2023/01/06 16:42:43;;;;;;;2.78;1.80;;;;;;;9.92;89.01;100808.88;5071959;28;20423;-69
2023/01/06 16:45:22;;;;;;;1.85;1.25;;;;;;;9.86;89.74;100809.50;5072153;28;20032;-69
2023/01/06 16:47:48;;;;;;;3.58;1.23;;;;;;;9.85;89.95;100813.16;5071758;28;20040;-70
2023/01/06 16:50:29;;;;;;;1.83;1.25;;;;;;;9.85;90.05;100818.47;5072020;28;20040;-69
2023/01/06 16:53:04;;;;;;;2.25;1.13;;;;;;;9.83;90.58;100817.78;5071767;28;20028;-70
2023/01/06 16:55:30;;;;;;;1.30;1.05;;;;;;;9.81;90.47;100824.25;5071685;28;20055;-70
2023/01/06 16:57:58;;;;;;;3.53;1.60;;;;;;;9.78;90.48;100820.09;5071403;28;20029;-70
2023/01/06 17:00:23;;;;;;;1.27;0.98;;;;;;;9.72;91.01;100812.72;5071615;28;20124;-68
2023/01/06 17:02:50;;;;;;;2.30;1.52;;;;;;;9.71;91.13;100825.16;5053416;28;20124;-68
2023/01/06 17:05:22;;;;;;;2.63;1.20;;;;;;;9.66;91.82;100826.63;5071589;28;20043;-69
2023/01/06 17:07:48;;;;;;;1.63;1.13;;;;;;;9.62;91.98;100823.44;5071235;28;20112;-69