Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:00;;;;;;;2.10;0.90;;;11.30;99.90;;;;;;5037356;28;20035;-91
2021/09/30 00:02:26;;;;;;;3.42;0.80;;;11.60;99.90;;;;;;5036248;28;20033;-92
2021/09/30 00:04:52;;;;;;;2.30;0.90;;;12.00;99.90;;;;;;5037087;28;20026;-91
2021/09/30 00:07:18;;;;;;;1.70;0.80;;;11.90;99.90;;;;;;5036065;28;20542;-92
2021/09/30 00:09:46;;;;;;;6.82;0.77;;;12.00;99.90;;;;;;5040464;28;20120;-92
2021/09/30 00:12:18;;;;;;;5.80;1.10;;;12.10;99.90;;;;;;5039830;28;20062;-92
2021/09/30 00:34:03;;;;;;;4.38;0.80;;;12.50;99.90;;;;;;5057846;28;20164;-93
2021/09/30 00:47:11;;;;;;;2.47;0.68;;;12.60;99.90;;;;;;5057951;28;20043;-94
2021/09/30 00:52:17;;;;;;;1.90;0.70;;;12.70;99.90;;;;;;5057497;28;19913;-93
2021/09/30 01:40:24;;;;;;;;;;;11.70;99.90;;;;;;5057007;28;20039;-91
2021/09/30 02:19:30;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;5056160;28;20052;-93
2021/09/30 02:30:29;;;;;;;2.42;0.50;;;9.90;99.90;;;;;;5055634;28;20074;-93
2021/09/30 03:00:44;;;;;;;3.20;0.70;;;9.90;99.90;;;;;;5024239;28;20476;-93
2021/09/30 03:03:12;;;;;;;3.47;0.70;;;9.70;99.90;;;;;;5038157;28;20024;-93
2021/09/30 03:05:40;;;;;;;3.78;0.70;;;9.60;99.90;;;;;;5038247;28;20471;-93
2021/09/30 03:08:06;;;;;;;1.33;0.63;;;9.50;99.90;;;;;;5038510;28;20128;-93
2021/09/30 03:10:33;;;;;;;1.90;0.50;;;9.40;99.90;;;;;;5040100;28;20056;-92
2021/09/30 03:12:59;;;;;;;2.00;0.50;;;9.80;99.90;;;;;;5038904;28;20048;-92
2021/09/30 03:18:12;;;;;;;2.63;0.82;;;9.70;99.90;;;;;;5055151;28;20025;-93
2021/09/30 03:23:14;;;;;;;1.20;0.55;;;9.80;99.90;;;;;;5055246;28;20035;-93
2021/09/30 03:25:42;;;;;;;2.28;0.60;;;9.60;99.90;;;;;;5038926;28;20465;-93
2021/09/30 03:28:08;;;;;;;2.65;0.73;;;9.50;99.90;;;;;;5042885;28;20093;-92
2021/09/30 03:30:35;;;;;;;2.17;0.80;;;9.30;99.90;;;;;;5052788;28;20021;-92
2021/09/30 03:33:07;;;;;;;3.08;0.75;;;9.30;99.90;;;;;;5047444;28;20028;-93
2021/09/30 03:35:34;;;;;;;4.40;0.82;;;9.30;99.90;;;;;;5038415;28;20491;-93
2021/09/30 03:38:02;;;;;;;3.25;0.75;;;9.30;99.90;;;;;;5037810;28;20018;-94
2021/09/30 03:40:28;;;;;;;2.35;0.70;;;9.50;99.90;;;;;;5037024;28;20111;-94
2021/09/30 03:42:53;;;;;;;2.17;0.50;;;9.50;99.90;;;;;;5035438;28;20129;-93
2021/09/30 03:45:19;;;;;;;2.33;0.60;;;9.60;99.90;;;;;;5036910;28;20025;-92
2021/09/30 03:47:45;;;;;;;4.95;0.65;;;9.80;99.90;;;;;;5036673;28;20039;-93
2021/09/30 03:50:17;;;;;;;3.38;0.80;;;9.90;99.90;;;;;;5036734;28;20031;-93
2021/09/30 03:52:56;;;;;;;2.75;0.70;;;10.20;99.90;;;;;;5036962;28;20484;-94
2021/09/30 04:00:16;;;;;;;3.53;0.60;;;9.50;99.90;;;;;;5054567;28;20017;-93
2021/09/30 04:02:42;;;;;;;6.30;0.65;;;9.50;99.90;;;;;;5036035;28;20076;-93
2021/09/30 04:05:08;;;;;;;1.52;0.80;;;9.80;99.90;;;;;;5036574;28;20131;-94
2021/09/30 04:07:34;;;;;;;3.75;0.65;;;10.00;99.90;;;;;;5036354;28;20029;-92
2021/09/30 04:10:00;;;;;;;2.92;0.82;;;9.80;99.90;;;;;;5036708;28;20392;-94
2021/09/30 04:12:28;;;;;;;2.53;0.70;;;9.50;99.90;;;;;;5036785;28;20029;-93
2021/09/30 04:14:54;;;;;;;2.83;0.95;;;9.60;99.90;;;;;;5037266;28;20036;-94
2021/09/30 04:17:20;;;;;;;3.30;0.90;;;9.80;99.90;;;;;;5036513;28;20017;-93
2021/09/30 04:19:46;;;;;;;1.45;0.77;;;9.60;99.90;;;;;;5036546;28;20061;-93
2021/09/30 04:22:14;;;;;;;2.50;1.00;;;9.60;99.90;;;;;;5036928;28;20047;-93
2021/09/30 04:24:41;;;;;;;1.73;1.05;;;9.60;99.90;;;;;;5036584;28;20021;-93
2021/09/30 04:27:07;;;;;;;5.38;0.93;;;9.50;99.90;;;;;;5036143;28;20071;-93
2021/09/30 04:29:36;;;;;;;1.05;0.63;;;9.60;99.90;;;;;;5037034;28;20415;-93
2021/09/30 04:32:05;;;;;;;4.95;0.80;;;10.20;99.90;;;;;;5036373;28;20124;-93
2021/09/30 04:34:31;;;;;;;2.10;0.90;;;10.90;99.90;;;;;;5036041;28;20060;-93
2021/09/30 04:36:56;;;;;;;2.35;0.88;;;11.10;99.90;;;;;;5037637;28;20387;-93
2021/09/30 04:39:22;;;;;;;4.78;0.73;;;10.80;99.90;;;;;;5036213;28;20025;-93
2021/09/30 04:41:48;;;;;;;1.50;0.70;;;10.50;99.90;;;;;;5035782;28;20021;-93
2021/09/30 04:44:14;;;;;;;9.00;0.90;;;10.20;99.90;;;;;;5035614;28;20442;-92
2021/09/30 04:46:41;;;;;;;2.92;0.70;;;10.20;99.90;;;;;;5035859;28;20115;-93
2021/09/30 04:49:07;;;;;;;2.17;0.70;;;10.10;99.90;;;;;;5035838;28;20163;-94
2021/09/30 04:51:34;;;;;;;1.77;0.65;;;10.10;99.90;;;;;;5036361;28;20028;-94
2021/09/30 04:54:01;;;;;;;3.08;0.70;;;10.30;99.90;;;;;;5036922;28;20056;-93
2021/09/30 04:56:29;;;;;;;4.88;0.80;;;10.50;99.90;;;;;;5040207;28;20028;-93
2021/09/30 04:58:59;;;;;;;2.17;0.60;;;10.80;99.90;;;;;;5039177;28;20029;-93
2021/09/30 05:01:25;;;;;;;2.55;0.90;;;10.90;99.90;;;;;;5040263;28;20387;-93
2021/09/30 05:03:50;;;;;;;1.42;0.40;;;10.90;99.90;;;;;;5039154;28;20094;-92
2021/09/30 05:06:17;;;;;;;3.63;0.70;;;11.00;99.90;;;;;;5039879;28;20482;-93
2021/09/30 05:08:44;;;;;;;5.80;0.73;;;11.00;99.90;;;;;;5039339;28;20362;-93
2021/09/30 05:11:10;;;;;;;1.80;0.85;;;11.00;99.90;;;;;;5038930;28;20033;-93
2021/09/30 05:13:40;;;;;;;1.33;0.55;;;10.70;99.90;;;;;;5039265;28;20033;-93
2021/09/30 05:16:09;;;;;;;9.15;0.88;;;10.70;99.90;;;;;;5039823;28;20449;-92
2021/09/30 05:18:35;;;;;;;1.85;0.52;;;10.90;99.90;;;;;;5038784;28;20106;-93
2021/09/30 05:21:02;;;;;;;1.95;0.88;;;10.90;99.90;;;;;;5039273;28;20599;-93
2021/09/30 05:23:28;;;;;;;1.67;0.70;;;10.80;99.90;;;;;;5039208;28;20028;-92
2021/09/30 05:25:56;;;;;;;1.35;0.68;;;11.20;99.90;;;;;;5040842;28;20025;-93
2021/09/30 05:28:22;;;;;;;3.47;0.85;;;11.10;99.90;;;;;;5039102;28;20476;-92
2021/09/30 05:30:48;;;;;;;2.85;0.60;;;11.10;99.90;;;;;;5040212;28;20021;-93
2021/09/30 05:33:14;;;;;;;5.50;1.15;;;11.30;99.90;;;;;;5038682;28;20029;-92
2021/09/30 05:35:39;;;;;;;1.08;0.50;;;11.10;99.90;;;;;;5039142;28;20135;-93
2021/09/30 05:38:05;;;;;;;2.55;0.80;;;10.90;99.90;;;;;;5038916;28;20391;-93
2021/09/30 05:40:31;;;;;;;1.70;1.00;;;10.90;99.90;;;;;;5048097;28;20503;-93
2021/09/30 05:42:59;;;;;;;3.05;0.82;;;10.90;99.90;;;;;;5048390;28;20041;-93
2021/09/30 05:45:25;;;;;;;3.78;1.00;;;10.60;99.90;;;;;;5039782;28;20024;-93
2021/09/30 05:47:51;;;;;;;4.03;0.90;;;10.40;99.90;;;;;;5039253;28;20029;-93
2021/09/30 05:50:17;;;;;;;1.35;0.70;;;10.40;99.90;;;;;;5039137;28;20021;-93
2021/09/30 05:52:43;;;;;;;2.17;0.60;;;10.60;99.90;;;;;;5038663;28;20447;-93
2021/09/30 05:55:10;;;;;;;4.20;1.40;;;10.70;99.90;;;;;;5038270;28;20116;-93
2021/09/30 05:57:36;;;;;;;4.53;1.00;;;10.60;99.90;;;;;;5038764;28;20033;-93
2021/09/30 06:00:12;;;;;;;2.67;0.93;;;10.10;99.90;;;;;;5038739;28;20025;-93
2021/09/30 06:10:55;;;;;;;3.95;1.55;;;9.50;99.90;;;;;;5057280;28;20134;-93
2021/09/30 06:13:45;;;;;;;4.00;1.25;;;9.40;99.90;;;;;;5038169;28;20051;-94
2021/09/30 06:16:14;;;;;;;5.90;1.45;;;9.30;99.90;;;;;;5055717;28;20052;-93
2021/09/30 06:18:40;;;;;;;11.07;4.88;;;9.70;99.90;;;;;;5038883;28;20055;-93
2021/09/30 06:21:06;;;;;;;3.53;1.50;;;10.30;99.90;;;;;;5038158;28;20417;-93
2021/09/30 06:23:32;;;;;;;5.00;1.30;;;10.70;99.90;;;;;;5038941;28;20117;-93
2021/09/30 06:25:57;;;;;;;6.78;1.08;;;10.50;99.90;;;;;;5038079;28;20029;-93
2021/09/30 06:28:24;;;;;;;2.75;1.05;;;10.30;99.90;;;;;;5038928;28;20092;-93
2021/09/30 06:30:51;;;;;;;4.07;1.30;;;10.20;99.90;;;;;;5037602;28;20040;-93
2021/09/30 06:33:17;;;;;;;3.13;1.10;;;10.50;99.90;;;;;;5037400;28;20035;-93
2021/09/30 06:35:43;;;;;;;5.00;1.00;;;10.80;99.90;;;;;;5038241;28;20052;-93
2021/09/30 06:38:08;;;;;;;4.80;2.13;;;10.90;99.90;;;;;;5038412;28;20025;-93
2021/09/30 06:40:35;;;;;;;3.85;1.40;;;11.00;99.90;;;;;;5038147;28;20028;-93
2021/09/30 06:43:01;;;;;;;4.60;1.50;;;10.70;99.90;;;;;;5038073;28;20048;-92
2021/09/30 06:45:27;;;;;;;3.97;1.42;;;11.10;99.90;;;;;;5037399;28;20017;-92
2021/09/30 06:47:52;;;;;;;5.95;2.05;;;11.40;99.90;;;;;;5038006;28;20027;-94
2021/09/30 06:50:18;;;;;;;2.28;1.10;;;11.70;99.90;;;;;;5037435;28;20112;-93
2021/09/30 06:52:44;;;;;;;5.63;1.30;;;11.70;99.90;;;;;;5037789;28;20021;-93
2021/09/30 06:55:12;;;;;;;2.53;1.13;;;11.80;99.90;;;;;;5037211;28;20385;-92
2021/09/30 06:57:37;;;;;;;4.68;1.13;;;11.90;99.90;;;;;;5037033;28;20502;-93
2021/09/30 07:00:09;;;;;;;2.38;1.15;;;11.90;99.90;;;;;;5037125;28;20112;-92
2021/09/30 07:02:40;;;;;;;7.05;1.20;;;11.80;99.90;;;;;;5036942;28;20029;-93
2021/09/30 07:05:08;;;;;;;8.68;2.42;;;11.90;99.90;;;;;;5037209;28;20025;-93
2021/09/30 07:07:37;;;;;;;5.90;1.15;;;12.00;99.90;;;;;;5037330;28;20021;-92
2021/09/30 07:10:05;;;;;;;4.38;1.45;;;12.10;99.90;;;;;;5038106;28;20028;-92
2021/09/30 07:12:32;;;;;;;5.70;1.20;;;12.10;99.90;;;;;;5036937;28;20025;-93
2021/09/30 07:14:57;;;;;;;6.35;1.33;;;12.20;99.90;;;;;;5036915;28;20032;-92
2021/09/30 07:17:24;;;;;;;3.55;1.20;;;12.30;99.90;;;;;;5036845;28;20017;-92
2021/09/30 07:19:50;;;;;;;4.57;1.00;;;12.40;99.90;;;;;;5036828;28;20073;-93
2021/09/30 07:22:16;;;;;;;6.50;0.95;;;12.50;99.90;;;;;;5037061;28;20055;-92
2021/09/30 07:24:41;;;;;;;2.42;0.88;;;12.60;99.90;;;;;;5037632;28;20372;-92
2021/09/30 07:27:09;;;;;;;4.45;0.98;;;12.70;99.90;;;;;;5037661;28;20028;-92
2021/09/30 07:29:35;;;;;;;3.60;1.13;;;12.70;99.90;;;;;;5036897;28;20088;-92
2021/09/30 07:32:10;;;;;;;4.57;1.05;;;12.80;99.90;;;;;;5037414;28;20057;-92
2021/09/30 07:38:28;;;;;;;3.13;1.00;;;12.80;99.90;;;;;;4955033;29;20099;-92
2021/09/30 07:41:02;;;;;;;2.30;1.00;;;13.10;99.90;;;;;;4955953;29;20467;-92
2021/09/30 07:43:28;;;;;;;5.25;1.25;;;13.30;99.90;;;;;;5004196;28;20040;-92
2021/09/30 07:45:53;;;;;;;6.97;1.10;;;13.40;99.90;;;;;;5037139;28;20429;-92
2021/09/30 07:48:19;;;;;;;5.15;1.00;;;13.60;99.90;;;;;;5037356;28;20419;-92
2021/09/30 07:50:45;;;;;;;4.55;0.80;;;14.00;99.90;;;;;;5037447;28;20033;-92
2021/09/30 07:53:14;;;;;;;1.92;0.70;;;14.30;99.90;;;;;;5038511;28;20497;-92
2021/09/30 07:55:40;;;;;;;4.70;0.90;;;14.30;99.90;;;;;;5040045;28;20071;-92
2021/09/30 07:58:09;;;;;;;3.75;0.90;;;14.50;99.90;;;;;;5046248;28;20518;-92
2021/09/30 08:00:39;;;;;;;7.47;1.02;;;14.50;99.90;;;;;;5049952;28;20067;-93
2021/09/30 08:03:05;;;;;;;9.30;1.10;;;14.80;99.90;;;;;;5038868;28;20021;-92
2021/09/30 08:05:34;;;;;;;4.15;0.80;;;15.00;99.90;;;;;;5037657;28;20028;-92
2021/09/30 08:08:02;;;;;;;3.03;0.73;;;15.00;99.90;;;;;;5036438;28;20032;-92
2021/09/30 08:10:28;;;;;;;6.70;0.98;;;15.10;99.90;;;;;;5036755;28;20017;-92
2021/09/30 08:12:54;;;;;;;3.75;1.13;;;14.70;99.90;;;;;;5036516;28;20476;-93
2021/09/30 08:15:19;;;;;;;5.63;1.15;;;14.80;99.90;;;;;;5036341;28;20021;-92
2021/09/30 08:17:45;;;;;;;6.78;1.05;;;14.70;99.90;;;;;;5036967;28;20017;-92
2021/09/30 08:20:11;;;;;;;5.47;1.00;;;14.60;99.90;;;;;;5036643;28;20051;-92
2021/09/30 08:22:37;;;;;;;6.70;0.90;;;14.80;99.90;;;;;;5036389;28;20025;-92
2021/09/30 08:25:04;;;;;;;3.00;1.00;;;15.00;99.90;;;;;;5036566;28;20048;-92
2021/09/30 08:27:29;;;;;;;4.80;0.77;;;15.00;99.90;;;;;;5036913;28;20507;-92
2021/09/30 08:29:55;;;;;;;2.28;0.60;;;15.00;99.90;;;;;;5038788;28;20033;-93
2021/09/30 08:32:22;;;;;;;7.20;0.70;;;14.90;99.90;;;;;;5040224;28;20114;-93
2021/09/30 08:34:47;;;;;;;5.22;0.80;;;15.00;99.90;;;;;;5039832;28;20051;-93
2021/09/30 08:37:13;;;;;;;6.68;0.85;;;15.00;99.90;;;;;;5040031;28;20133;-92
2021/09/30 08:39:39;;;;;;;5.43;0.80;;;14.90;99.90;;;;;;5039905;28;20091;-92
2021/09/30 08:42:05;;;;;;;3.95;0.77;;;15.00;99.90;;;;;;5040213;28;20380;-93
2021/09/30 08:44:33;;;;;;;3.75;0.68;;;15.30;99.90;;;;;;5039856;28;20120;-93
2021/09/30 08:47:00;;;;;;;7.05;1.10;;;15.50;99.90;;;;;;5039848;28;20058;-92
2021/09/30 08:49:26;;;;;;;5.30;1.15;;;15.20;99.90;;;;;;5040074;28;20043;-92
2021/09/30 08:51:51;;;;;;;3.00;0.60;;;15.30;99.90;;;;;;5040231;28;20419;-92
2021/09/30 08:54:17;;;;;;;2.15;0.60;;;15.50;99.90;;;;;;5040239;28;20049;-92
2021/09/30 08:56:43;;;;;;;3.58;0.88;;;15.50;99.90;;;;;;5040408;28;20166;-94
2021/09/30 08:59:17;;;;;;;2.72;0.63;;;15.20;99.90;;;;;;5039701;28;20060;-92
2021/09/30 09:02:03;;;;;;;6.25;0.70;;;15.50;99.90;;;;;;5040475;28;20452;-92
2021/09/30 09:04:28;;;;;;;7.68;0.75;;;15.80;99.90;;;;;;5040033;28;20033;-92
2021/09/30 09:06:54;;;;;;;5.72;0.88;;;15.50;99.90;;;;;;5040137;28;20048;-93
2021/09/30 09:09:25;;;;;;;4.80;0.90;;;15.40;99.90;;;;;;5039442;28;20028;-92
2021/09/30 09:11:55;;;;;;;3.03;0.70;;;15.50;99.90;;;;;;5039543;28;20167;-91
2021/09/30 09:14:29;;;;;;;5.07;0.98;;;16.00;99.90;;;;;;5039880;28;20029;-91
2021/09/30 09:17:01;;;;;;;6.28;0.80;;;16.20;99.90;;;;;;5039701;28;20095;-91
2021/09/30 09:19:38;;;;;;;5.53;0.90;;;16.30;99.90;;;;;;5039592;28;20119;-92
2021/09/30 09:22:11;;;;;;;3.67;0.60;;;16.60;99.90;;;;;;5039233;28;20021;-92
2021/09/30 09:24:56;;;;;;;5.55;0.80;;;16.50;99.90;;;;;;5038803;28;20029;-92
2021/09/30 09:27:22;;;;;;;;;;;16.70;99.90;;;;;;5039908;28;20025;-92
2021/09/30 09:29:47;;;;;;;6.50;0.90;;;17.10;99.90;;;;;;5038949;28;19905;-92
2021/09/30 09:32:13;;;;;;;5.20;0.90;;;17.30;99.90;;;;;;5038864;28;20040;-92
2021/09/30 09:34:40;;;;;;;4.53;0.70;;;17.00;99.90;;;;;;5039199;28;20049;-90
2021/09/30 09:37:37;;;;;;;4.75;0.70;;;16.40;99.90;;;;;;5039411;28;20028;-91
2021/09/30 09:40:18;;;;;;;9.20;0.73;;;16.10;99.90;;;;;;5038663;28;20427;-92
2021/09/30 09:42:45;;;;;;;8.77;0.70;;;15.60;99.90;;;;;;5038128;28;20033;-92
2021/09/30 09:45:15;;;;;;;3.08;0.60;;;15.40;99.90;;;;;;5038377;28;20032;-92
2021/09/30 09:47:43;;;;;;;5.50;0.80;;;15.60;99.90;;;;;;5038274;28;20029;-92
2021/09/30 09:50:22;;;;;;;3.97;0.80;;;15.70;99.90;;;;;;5037949;28;20033;-92
2021/09/30 09:53:00;;;;;;;5.63;1.10;;;15.50;99.90;;;;;;5037923;28;20036;-91
2021/09/30 09:55:37;;;;;;;6.97;1.00;;;15.60;99.90;;;;;;5037939;28;20029;-92
2021/09/30 09:58:11;;;;;;;2.38;0.63;;;15.70;99.90;;;;;;5038018;28;20545;-91
2021/09/30 10:00:39;;;;;;;6.35;0.90;;;15.90;99.90;;;;;;5038441;28;20021;-92
2021/09/30 10:03:22;;;;;;;3.22;0.60;;;15.90;99.90;;;;;;5039770;28;20025;-92
2021/09/30 10:05:49;;;;;;;5.47;0.93;;;16.10;99.90;;;;;;5047621;28;20029;-91
2021/09/30 10:08:16;;;;;;;5.47;0.73;;;16.00;99.90;;;;;;5057648;28;20029;-92
2021/09/30 10:10:43;;;;;;;4.95;0.88;;;16.00;99.90;;;;;;5049644;28;20025;-92
2021/09/30 10:13:09;;;;;;;4.13;1.00;;;15.90;99.90;;;;;;5040282;28;20031;-93
2021/09/30 10:15:36;;;;;;;3.97;0.80;;;16.00;99.90;;;;;;5038239;28;20475;-92
2021/09/30 10:18:04;;;;;;;2.38;0.68;;;15.90;99.90;;;;;;5037868;28;20392;-92
2021/09/30 10:20:31;;;;;;;7.10;0.82;;;15.70;99.90;;;;;;5054512;28;20025;-92
2021/09/30 10:22:57;;;;;;;6.55;0.90;;;15.10;99.90;;;;;;5038972;28;20032;-92
2021/09/30 10:25:35;;;;;;;5.72;0.80;;;15.50;99.90;;;;;;5021877;28;20037;-92
2021/09/30 10:28:03;;;;;;;4.53;0.70;;;16.60;99.90;;;;;;5037593;28;20029;-92
2021/09/30 10:30:37;;;;;;;4.18;0.50;;;17.40;99.90;;;;;;5037302;28;20029;-92
2021/09/30 10:33:04;;;;;;;;;;;17.30;99.90;;;;;;5037911;28;20025;-92
2021/09/30 10:35:42;;;;;;;4.13;0.50;;;17.30;99.90;;;;;;5037618;28;19909;-92
2021/09/30 10:38:25;;;;;;;3.05;0.80;;;18.20;99.90;;;;;;5037343;28;20064;-92
2021/09/30 10:41:08;;;;;;;2.40;0.77;;;18.80;99.90;;;;;;5037304;28;20029;-92
2021/09/30 10:43:46;;;;;;;3.30;0.60;;;19.70;99.90;;;;;;5036707;28;20485;-91
2021/09/30 10:46:26;;;;;;;2.47;0.60;;;20.10;99.90;;;;;;5036786;28;20029;-90
2021/09/30 10:48:55;;;;;;;5.13;1.00;;;20.10;99.90;;;;;;5036441;28;20033;-90
2021/09/30 10:51:22;;;;;;;4.32;0.68;;;19.70;99.90;;;;;;5036221;28;20029;-92
2021/09/30 10:53:48;;;;;;;4.80;0.75;;;18.80;99.90;;;;;;5037464;28;20121;-92
2021/09/30 10:56:41;;;;;;;4.38;0.65;;;17.80;99.90;;;;;;5037176;28;20057;-92
2021/09/30 10:59:09;;;;;;;3.95;0.65;;;17.20;99.90;;;;;;5033044;28;20029;-92
2021/09/30 11:01:47;;;;;;;5.80;0.90;;;17.30;99.90;;;;;;5037020;28;20043;-92
2021/09/30 11:04:15;;;;;;;4.00;0.80;;;18.30;99.90;;;;;;5036806;28;20051;-92
2021/09/30 11:06:41;;;;;;;3.40;0.63;;;17.70;99.90;;;;;;5037538;28;20017;-92
2021/09/30 11:09:11;;;;;;;8.88;1.23;;;16.70;99.90;;;;;;5036941;28;20481;-92
2021/09/30 11:11:38;;;;;;;2.30;0.98;;;16.40;99.90;;;;;;5037046;28;20024;-92
2021/09/30 11:14:13;;;;;;;1.80;0.60;;;16.40;99.90;;;;;;5037214;28;20021;-92
2021/09/30 11:16:42;;;;;;;1.45;0.60;;;16.30;99.90;;;;;;5037330;28;20020;-92
2021/09/30 11:19:30;;;;;;;5.22;0.73;;;17.60;99.90;;;;;;5036623;28;20047;-92
2021/09/30 11:22:01;;;;;;;4.07;0.60;;;18.50;99.90;;;;;;5021726;28;20388;-92
2021/09/30 11:24:29;;;;;;;4.45;0.60;;;19.20;99.90;;;;;;5036298;28;20095;-91
2021/09/30 11:26:55;;;;;;;1.17;0.47;;;19.40;99.90;;;;;;5036134;28;20025;-89
2021/09/30 11:29:21;;;;;;;4.22;0.80;;;20.30;99.30;;;;;;5054015;28;20103;-92
2021/09/30 11:31:48;;;;;;;3.25;0.63;;;20.70;97.20;;;;;;5036324;28;20390;-86
2021/09/30 11:34:22;;;;;;;4.93;0.68;;;21.90;96.60;;;;;;5053290;28;20024;-86
2021/09/30 11:36:49;;;;;;;3.35;0.45;;;21.80;95.80;;;;;;5053064;28;20542;-86
2021/09/30 11:39:15;;;;;;;5.43;0.70;;;20.50;96.80;;;;;;5035263;28;20396;-86
2021/09/30 11:41:44;;;;;;;3.35;0.60;;;21.00;95.80;;;;;;5035203;28;20028;-86
2021/09/30 11:44:15;;;;;;;3.58;0.60;;;21.60;95.70;;;;;;5035299;28;20045;-85
2021/09/30 11:46:42;;;;;;;38.00;4.05;;;21.30;94.40;;;;;;5018716;28;20052;-85
2021/09/30 11:49:13;;;;;;;2.08;0.65;;;20.00;95.40;;;;;;5035263;28;20029;-87
2021/09/30 11:51:46;;;;;;;53.90;6.90;;;20.40;96.30;;;;;;5035255;28;20503;-86
2021/09/30 11:54:17;;;;;;;36.58;3.45;;;20.90;95.30;;;;;;5053062;28;20021;-85
2021/09/30 11:56:45;;;;;;;2.90;0.70;;;20.20;96.50;;;;;;5035145;28;20096;-86
2021/09/30 11:59:12;;;;;;;14.55;1.75;;;21.60;95.00;;;;;;5035181;28;20476;-86
2021/09/30 12:01:42;;;;;;;3.45;0.85;;;22.40;94.40;;;;;;5034994;28;20123;-85
2021/09/30 12:04:08;;;;;;;10.00;1.00;;;23.00;93.40;;;;;;5035952;28;20024;-86
2021/09/30 12:06:41;;;;;;;3.80;0.82;;;24.20;91.60;;;;;;5056953;28;20029;-86
2021/09/30 12:09:12;;;;;;;4.93;1.05;;;24.10;89.20;;;;;;5039020;28;20447;-85
2021/09/30 12:11:39;;;;;;;3.58;0.73;;;23.40;90.10;;;;;;5056904;28;20032;-87
2021/09/30 12:14:06;;;;;;;3.65;0.77;;;23.60;90.50;;;;;;5039353;28;20112;-86
2021/09/30 12:16:32;;;;;;;2.95;0.98;;;23.90;87.90;;;;;;5039113;28;20116;-85
2021/09/30 12:19:02;;;;;;;4.60;0.90;;;23.20;90.00;;;;;;5039541;28;20031;-85
2021/09/30 12:21:39;;;;;;;5.57;1.00;;;21.60;91.50;;;;;;5040358;28;20025;-85
2021/09/30 12:24:09;;;;;;;3.00;0.70;;;20.50;94.30;;;;;;5040003;28;20075;-86
2021/09/30 12:26:35;;;;;;;5.07;0.70;;;19.40;93.70;;;;;;5036277;28;20098;-86
2021/09/30 12:29:02;;;;;;;4.20;1.20;;;18.90;94.50;;;;;;5038926;28;20031;-87
2021/09/30 12:31:29;;;;;;;4.15;0.70;;;18.60;95.10;;;;;;5039077;28;20072;-85
2021/09/30 12:33:55;;;;;;;6.30;0.82;;;18.40;95.80;;;;;;5039008;28;20103;-86
2021/09/30 12:36:21;;;;;;;4.95;0.63;;;18.90;94.90;;;;;;5038480;28;20524;-86
2021/09/30 12:38:58;;;;;;;2.80;0.63;;;19.60;94.20;;;;;;5038445;28;20025;-86
2021/09/30 12:41:24;;;;;;;6.15;0.95;;;19.50;93.80;;;;;;5038692;28;20021;-85
2021/09/30 12:43:50;;;;;;;3.90;0.73;;;19.50;93.90;;;;;;5038235;28;20053;-86
2021/09/30 12:46:18;;;;;;;7.10;0.80;;;18.90;94.90;;;;;;5038378;28;20415;-86
2021/09/30 12:48:48;;;;;;;5.20;0.73;;;18.90;94.80;;;;;;5038829;28;20051;-87
2021/09/30 12:51:17;;;;;;;2.85;0.73;;;18.60;95.70;;;;;;5038398;28;20111;-85
2021/09/30 12:53:48;;;;;;;2.13;0.60;;;20.80;93.50;;;;;;5038133;28;20067;-87
2021/09/30 12:56:20;;;;;;;2.92;0.77;;;22.80;91.70;;;;;;5038274;28;20032;-86
2021/09/30 12:58:48;;;;;;;1.92;0.50;;;23.90;90.30;;;;;;5038379;28;20053;-86
2021/09/30 13:01:36;;;;;;;4.68;0.70;;;24.00;87.50;;;;;;5038238;28;20392;-86
2021/09/30 13:04:25;;;;;;;3.30;0.70;;;24.10;86.60;;;;;;5037936;28;20029;-87
2021/09/30 13:07:01;;;;;;;5.80;0.88;;;23.80;86.20;;;;;;5037950;28;20396;-87
2021/09/30 13:09:35;;;;;;;2.05;0.50;;;24.30;83.90;;;;;;5055063;28;20036;-86
2021/09/30 13:12:03;;;;;;;4.65;0.65;;;24.30;84.30;;;;;;5037863;28;20029;-86
2021/09/30 13:14:34;;;;;;;2.70;0.60;;;24.10;84.40;;;;;;5037503;28;20439;-85
2021/09/30 13:17:06;;;;;;;3.65;0.70;;;24.50;84.00;;;;;;5055469;28;20079;-87
2021/09/30 13:19:55;;;;;;;4.60;0.70;;;24.70;83.40;;;;;;5055532;28;20057;-86
2021/09/30 13:22:29;;;;;;;4.53;0.57;;;24.90;82.50;;;;;;5037642;28;20025;-85
2021/09/30 13:24:57;;;;;;;3.08;0.50;;;25.20;80.20;;;;;;5037687;28;20052;-85
2021/09/30 13:27:27;;;;;;;2.35;0.70;;;25.10;80.00;;;;;;5037571;28;20392;-86
2021/09/30 13:29:53;;;;;;;3.92;0.75;;;23.90;80.40;;;;;;5037821;28;20032;-86
2021/09/30 13:32:20;;;;;;;2.80;0.77;;;23.20;81.80;;;;;;5037534;28;20032;-85
2021/09/30 13:34:46;;;;;;;2.95;0.73;;;24.00;82.10;;;;;;5037377;28;20033;-86
2021/09/30 13:37:13;;;;;;;5.07;0.80;;;24.70;79.90;;;;;;5037238;28;20522;-85
2021/09/30 13:39:39;;;;;;;1.42;0.50;;;25.00;79.20;;;;;;5037565;28;20021;-85
2021/09/30 13:42:06;;;;;;;2.85;0.88;;;24.90;78.70;;;;;;5037320;28;20108;-86
2021/09/30 13:44:32;;;;;;;5.70;0.98;;;26.20;73.70;;;;;;5054976;28;20573;-86
2021/09/30 13:46:58;;;;;;;3.08;0.57;;;26.40;74.00;;;;;;5037965;28;20021;-86
2021/09/30 13:49:24;;;;;;;2.88;0.80;;;26.90;71.50;;;;;;5055277;28;20021;-87
2021/09/30 13:51:49;;;;;;;3.30;0.60;;;27.50;68.90;;;;;;5037140;28;20124;-87
2021/09/30 13:54:15;;;;;;;2.50;0.52;;;27.50;67.70;;;;;;5037080;28;20116;-86
2021/09/30 13:56:41;;;;;;;4.60;0.80;;;27.50;67.80;;;;;;5037031;28;20484;-84
2021/09/30 13:59:07;;;;;;;3.03;0.60;;;27.30;67.10;;;;;;5036959;28;20078;-86
2021/09/30 14:01:33;;;;;;;4.10;0.52;;;27.20;66.10;;;;;;5036922;28;20055;-86
2021/09/30 14:03:59;;;;;;;1.70;0.60;;;27.10;63.50;;;;;;5054732;28;20480;-86
2021/09/30 14:06:25;;;;;;;1.98;0.50;;;27.10;65.90;;;;;;5055039;28;20074;-87
2021/09/30 14:08:53;;;;;;;2.45;0.57;;;27.10;63.60;;;;;;5021165;28;20032;-86
2021/09/30 14:11:21;;;;;;;3.22;0.60;;;27.00;63.00;;;;;;5036707;28;20408;-85
2021/09/30 14:13:47;;;;;;;1.58;0.43;;;27.20;62.70;;;;;;5036459;28;20036;-86
2021/09/30 14:16:14;;;;;;;1.23;0.50;;;26.40;59.90;;;;;;5036848;28;20384;-86
2021/09/30 14:18:40;;;;;;;4.55;0.50;;;26.60;60.80;;;;;;5036492;28;20425;-86
2021/09/30 14:21:06;;;;;;;2.60;0.63;;;26.20;63.40;;;;;;5036563;28;20065;-84
2021/09/30 14:23:32;;;;;;;3.22;0.50;;;26.00;61.40;;;;;;5036420;28;20057;-85
2021/09/30 14:25:58;;;;;;;6.22;0.60;;;26.50;63.60;;;;;;5036323;28;20053;-87
2021/09/30 14:28:25;;;;;;;1.75;0.45;;;26.70;62.00;;;;;;5035823;28;20021;-86
2021/09/30 14:30:55;;;;;;;4.25;0.73;;;25.80;63.00;;;;;;5045685;28;20032;-84
2021/09/30 14:33:25;;;;;;;3.30;0.73;;;25.70;62.50;;;;;;5045535;28;20392;-86
2021/09/30 14:35:51;;;;;;;3.80;0.50;;;25.50;62.60;;;;;;5038269;28;20087;-86
2021/09/30 14:38:18;;;;;;;3.80;0.55;;;24.50;62.60;;;;;;5036542;28;20484;-86
2021/09/30 14:40:52;;;;;;;1.83;0.40;;;24.90;63.80;;;;;;5036499;28;20025;-86
2021/09/30 14:43:23;;;;;;;4.32;0.50;;;24.90;65.10;;;;;;5036061;28;20065;-86
2021/09/30 14:45:50;;;;;;;1.98;0.82;;;24.30;66.20;;;;;;5036392;28;20441;-86
2021/09/30 14:48:16;;;;;;;2.00;0.50;;;23.90;65.40;;;;;;5036360;28;20468;-86
2021/09/30 14:50:42;;;;;;;2.75;0.55;;;24.00;66.60;;;;;;5053929;28;20040;-86
2021/09/30 14:53:10;;;;;;;2.03;0.50;;;23.10;66.40;;;;;;5035994;28;20473;-86
2021/09/30 14:55:37;;;;;;;3.65;0.65;;;22.20;69.90;;;;;;5035878;28;20025;-85
2021/09/30 14:58:03;;;;;;;2.30;0.60;;;22.40;69.00;;;;;;5035839;28;20021;-86
2021/09/30 15:00:29;;;;;;;2.65;0.55;;;22.90;69.10;;;;;;5035911;28;20067;-86
2021/09/30 15:02:55;;;;;;;1.67;0.50;;;22.80;70.10;;;;;;5035805;28;20419;-86
2021/09/30 15:05:21;;;;;;;3.15;0.82;;;22.50;69.80;;;;;;5036042;28;20079;-86
2021/09/30 15:07:46;;;;;;;4.43;0.82;;;22.10;69.40;;;;;;5035582;28;20028;-86
2021/09/30 15:10:12;;;;;;;2.00;0.65;;;22.00;70.70;;;;;;5035940;28;20110;-86
2021/09/30 15:12:38;;;;;;;3.38;0.60;;;21.70;72.90;;;;;;5035641;28;20021;-86
2021/09/30 15:15:06;;;;;;;4.65;0.70;;;21.10;73.50;;;;;;5035851;28;20115;-86
2021/09/30 15:17:46;;;;;;;3.05;0.60;;;20.80;76.20;;;;;;5035547;28;20021;-86
2021/09/30 15:22:57;;;;;;;2.67;0.60;;;19.50;78.00;;;;;;5053897;28;20036;-86
2021/09/30 15:25:24;;;;;;;6.72;0.85;;;19.30;80.80;;;;;;5035461;28;20457;-86
2021/09/30 15:27:52;;;;;;;4.63;0.77;;;19.00;79.30;;;;;;5035484;28;20029;-86
2021/09/30 15:30:19;;;;;;;3.60;0.43;;;18.70;80.70;;;;;;5035516;28;20021;-86
2021/09/30 15:32:44;;;;;;;5.18;0.93;;;18.40;80.50;;;;;;5036188;28;20036;-86
2021/09/30 15:35:10;;;;;;;12.43;6.05;;;18.30;84.40;;;;;;5035385;28;20455;-86
2021/09/30 15:37:36;;;;;;;15.05;9.27;;;18.20;84.60;;;;;;5035234;28;20032;-87
2021/09/30 15:40:04;;;;;;;6.85;1.10;;;18.10;83.40;;;;;;5035329;28;20029;-85
2021/09/30 15:42:30;;;;;;;3.75;0.82;;;18.00;82.50;;;;;;5052854;28;20114;-86
2021/09/30 15:44:57;;;;;;;2.22;0.60;;;18.00;83.90;;;;;;5035276;28;20114;-87
2021/09/30 15:47:24;;;;;;;2.70;1.10;;;17.90;84.80;;;;;;5035244;28;20484;-86
2021/09/30 15:49:49;;;;;;;3.35;0.80;;;17.80;86.20;;;;;;5035285;28;20472;-87