Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:42;;;;;;;6.28;3.60;;;19.90;86.50;;;;;;2103804;28;20089;-66
2022/07/05 00:01:43;;;;;;;4.68;3.58;;;19.80;86.80;;;;;;2104024;28;20032;-66
2022/07/05 00:02:43;;;;;;;3.90;3.50;;;19.80;87.20;;;;;;2104321;28;20398;-64
2022/07/05 00:03:44;;;;;;;6.05;3.30;;;19.90;87.30;;;;;;2112421;28;20023;-65
2022/07/05 00:04:44;;;;;;;5.53;3.75;;;19.90;87.40;;;;;;2112703;28;20038;-66
2022/07/05 00:05:45;;;;;;;4.25;3.72;;;19.90;88.10;;;;;;2113028;28;20055;-66
2022/07/05 00:08:06;;;;;;;4.50;3.58;;;19.80;89.60;;;;;;2106202;28;20024;-66
2022/07/05 00:09:06;;;;;;;5.93;3.50;;;19.80;90.00;;;;;;2112219;28;20015;-66
2022/07/05 00:10:07;;;;;;;4.80;3.20;;;19.80;90.00;;;;;;2112779;28;20036;-65
2022/07/05 00:11:08;;;;;;;5.13;3.67;;;19.80;90.10;;;;;;2112876;28;20023;-64
2022/07/05 00:12:09;;;;;;;3.88;3.13;;;19.80;90.50;;;;;;2112955;28;20535;-65
2022/07/05 00:13:10;;;;;;;4.43;3.60;;;19.80;90.70;;;;;;2113029;28;20405;-65
2022/07/05 00:14:10;;;;;;;4.85;3.40;;;19.80;91.00;;;;;;2112930;28;20035;-66
2022/07/05 00:15:11;;;;;;;3.63;3.22;;;19.80;91.20;;;;;;2112785;28;20110;-66
2022/07/05 00:16:12;;;;;;;4.43;3.22;;;19.80;91.30;;;;;;2113062;28;20720;-65
2022/07/05 00:17:13;;;;;;;3.28;2.90;;;19.70;91.10;;;;;;2113008;28;20016;-66
2022/07/05 00:18:13;;;;;;;4.10;3.20;;;19.70;90.90;;;;;;2112271;28;20023;-64
2022/07/05 00:19:14;;;;;;;3.50;3.20;;;19.70;90.90;;;;;;2112343;28;20171;-65
2022/07/05 00:20:15;;;;;;;3.42;3.13;;;19.80;90.80;;;;;;2112076;28;20027;-65
2022/07/05 00:21:16;;;;;;;3.40;3.10;;;19.80;90.70;;;;;;2112204;28;20378;-67
2022/07/05 00:22:17;;;;;;;3.28;2.95;;;19.80;90.80;;;;;;2112674;28;20099;-65
2022/07/05 00:23:17;;;;;;;3.17;2.85;;;19.70;90.40;;;;;;2112896;28;20028;-66
2022/07/05 00:24:18;;;;;;;3.63;3.30;;;19.70;88.90;;;;;;2112828;28;20027;-66
2022/07/05 00:25:19;;;;;;;4.55;3.30;;;19.70;87.50;;;;;;2112045;28;20059;-65
2022/07/05 00:26:19;;;;;;;4.03;3.10;;;19.70;86.40;;;;;;2112276;28;20740;-64
2022/07/05 00:27:20;;;;;;;4.32;3.28;;;19.70;86.20;;;;;;2112750;28;20031;-65
2022/07/05 00:28:21;;;;;;;3.30;3.00;;;19.70;85.80;;;;;;2112133;28;20752;-65
2022/07/05 00:29:21;;;;;;;4.05;3.30;;;19.70;85.60;;;;;;2112220;28;20030;-65
2022/07/05 00:30:22;;;;;;;4.10;3.17;;;19.70;85.40;;;;;;2112875;28;20061;-64
2022/07/05 00:31:23;;;;;;;3.33;3.03;;;19.70;85.60;;;;;;2103755;28;20397;-65
2022/07/05 00:32:23;;;;;;;3.50;3.10;;;19.70;85.50;;;;;;2103892;28;20028;-66
2022/07/05 00:33:24;;;;;;;3.63;3.22;;;19.70;85.50;;;;;;2111905;28;20506;-68
2022/07/05 00:34:25;;;;;;;3.13;2.78;;;19.70;86.00;;;;;;2111864;28;20043;-66
2022/07/05 00:35:25;;;;;;;3.20;2.90;;;19.70;86.80;;;;;;2112298;28;20032;-63
2022/07/05 00:36:26;;;;;;;3.28;2.90;;;19.70;87.50;;;;;;2112861;28;20117;-65
2022/07/05 00:37:27;;;;;;;4.43;2.90;;;19.70;88.10;;;;;;2112891;28;20031;-64
2022/07/05 00:38:28;;;;;;;3.70;2.92;;;19.70;88.40;;;;;;2112041;28;20158;-65
2022/07/05 00:39:29;;;;;;;4.22;3.10;;;19.70;88.20;;;;;;2103865;28;20182;-65
2022/07/05 00:40:30;;;;;;;3.35;2.95;;;19.70;88.20;;;;;;2103632;28;20035;-65
2022/07/05 00:41:30;;;;;;;4.18;3.25;;;19.70;88.10;;;;;;2112272;28;20031;-64
2022/07/05 00:42:31;;;;;;;3.92;3.08;;;19.70;87.60;;;;;;2103573;28;20020;-64
2022/07/05 00:43:32;;;;;;;3.35;3.05;;;19.60;87.40;;;;;;2095254;28;20028;-63
2022/07/05 00:44:35;;;;;;;4.10;3.20;;;19.60;87.50;;;;;;2111911;28;20126;-66
2022/07/05 00:45:36;;;;;;;4.40;3.08;;;19.70;88.20;;;;;;2112676;28;20028;-64
2022/07/05 00:46:38;;;;;;;4.32;3.28;;;19.70;89.40;;;;;;2112045;28;20143;-64
2022/07/05 00:47:38;;;;;;;4.03;3.05;;;19.70;90.30;;;;;;2112014;28;20067;-64
2022/07/05 00:48:39;;;;;;;3.92;2.90;;;19.70;90.30;;;;;;2095143;28;20040;-64
2022/07/05 00:49:42;;;;;;;5.35;2.97;;;19.60;89.80;;;;;;2104744;28;20032;-67
2022/07/05 00:50:42;;;;;;;5.63;3.10;;;19.60;89.70;;;;;;2114513;28;20440;-64
2022/07/05 00:51:43;;;;;;;3.35;2.90;;;19.60;89.70;;;;;;2114529;28;20099;-64
2022/07/05 00:52:44;;;;;;;3.92;2.92;;;19.60;89.90;;;;;;2113955;28;20503;-66
2022/07/05 00:53:45;;;;;;;6.57;2.90;;;19.60;90.00;;;;;;2113789;28;20030;-63
2022/07/05 00:54:46;;;;;;;3.20;2.90;;;19.50;89.20;;;;;;2105212;28;20115;-63
2022/07/05 00:55:47;;;;;;;5.03;3.20;;;19.50;88.90;;;;;;2105374;28;20061;-64
2022/07/05 00:56:48;;;;;;;3.50;3.20;;;19.50;88.70;;;;;;2113782;28;20035;-67
2022/07/05 00:57:50;;;;;;;4.05;2.75;;;19.50;88.20;;;;;;2114528;28;20024;-65
2022/07/05 00:58:51;;;;;;;3.55;2.90;;;19.50;87.70;;;;;;2113392;28;20038;-64
2022/07/05 00:59:52;;;;;;;4.45;3.10;;;19.50;86.90;;;;;;2113633;28;20023;-64
2022/07/05 01:00:53;;;;;;;2.97;2.78;;;19.40;87.40;;;;;;2114475;28;20026;-64
2022/07/05 01:01:54;;;;;;;4.95;3.10;;;19.50;87.80;;;;;;2114386;28;20057;-65
2022/07/05 01:02:55;;;;;;;3.80;2.97;;;19.40;88.60;;;;;;2113841;28;20032;-65
2022/07/05 01:03:57;;;;;;;4.57;3.00;;;19.40;89.30;;;;;;2105569;28;20070;-65
2022/07/05 01:04:58;;;;;;;4.07;2.90;;;19.40;89.50;;;;;;2113726;28;20046;-64
2022/07/05 01:06:01;;;;;;;5.80;3.22;;;19.40;89.80;;;;;;2114846;28;20066;-64
2022/07/05 01:07:03;;;;;;;3.05;2.70;;;19.40;89.80;;;;;;2113685;28;20044;-64
2022/07/05 01:08:05;;;;;;;4.13;3.05;;;19.40;90.10;;;;;;2113817;28;20031;-65
2022/07/05 01:09:08;;;;;;;5.97;3.20;;;19.40;90.30;;;;;;2113582;28;20031;-65
2022/07/05 01:10:09;;;;;;;3.20;2.80;;;19.40;90.60;;;;;;2113773;28;20099;-65
2022/07/05 01:11:11;;;;;;;3.67;2.83;;;19.40;90.60;;;;;;2105284;28;20042;-65
2022/07/05 01:12:12;;;;;;;4.38;2.90;;;19.30;90.70;;;;;;2105536;28;20024;-65
2022/07/05 01:13:14;;;;;;;3.40;2.80;;;19.30;90.90;;;;;;2114453;28;20106;-65
2022/07/05 01:14:19;;;;;;;3.78;2.97;;;19.30;91.00;;;;;;2114312;28;20035;-64
2022/07/05 01:15:21;;;;;;;3.97;3.08;;;19.30;90.60;;;;;;2114349;28;20024;-65
2022/07/05 01:16:22;;;;;;;3.35;3.05;;;19.30;90.50;;;;;;2113559;28;20031;-66
2022/07/05 01:17:23;;;;;;;3.42;2.90;;;19.30;90.10;;;;;;2113739;28;20015;-65
2022/07/05 01:18:25;;;;;;;3.80;3.00;;;19.30;89.40;;;;;;2113451;28;20458;-66
2022/07/05 01:19:26;;;;;;;4.43;2.88;;;19.30;89.10;;;;;;2113662;28;20054;-65
2022/07/05 01:20:27;;;;;;;3.40;3.10;;;19.30;89.00;;;;;;2114446;28;20034;-66
2022/07/05 01:21:29;;;;;;;3.85;2.90;;;19.30;89.30;;;;;;2113684;28;20065;-64
2022/07/05 01:22:53;;;;;;;3.42;3.08;;;19.30;89.20;;;;;;2105612;28;20522;-64
2022/07/05 01:23:54;;;;;;;3.97;3.20;;;19.20;89.90;;;;;;2113806;28;20047;-65
2022/07/05 01:24:54;;;;;;;3.90;3.13;;;19.20;90.40;;;;;;2105075;28;20070;-64
2022/07/05 01:25:56;;;;;;;6.03;3.08;;;19.20;90.60;;;;;;2097009;28;20063;-64
2022/07/05 01:26:57;;;;;;;4.15;3.10;;;19.20;90.70;;;;;;2113991;28;20023;-64
2022/07/05 01:28:00;;;;;;;3.55;3.15;;;19.20;90.50;;;;;;2114464;28;20505;-65
2022/07/05 01:29:00;;;;;;;3.47;2.88;;;19.20;90.10;;;;;;2113561;28;20163;-65
2022/07/05 01:30:01;;;;;;;3.28;3.00;;;19.10;90.10;;;;;;2113822;28;20027;-65
2022/07/05 01:31:02;;;;;;;4.97;2.90;;;19.10;90.20;;;;;;2114359;28;20035;-65
2022/07/05 01:32:03;;;;;;;3.72;2.90;;;19.10;90.10;;;;;;2114410;28;20872;-66
2022/07/05 01:33:06;;;;;;;3.20;2.85;;;19.10;90.10;;;;;;2114371;28;20047;-66
2022/07/05 01:34:07;;;;;;;3.42;2.88;;;19.10;90.20;;;;;;2114196;28;20020;-65
2022/07/05 01:35:09;;;;;;;5.28;3.35;;;19.10;90.10;;;;;;2112965;28;20020;-65
2022/07/05 01:36:12;;;;;;;4.57;3.15;;;19.00;90.00;;;;;;2113688;28;20042;-65
2022/07/05 01:37:12;;;;;;;4.97;3.35;;;19.00;90.00;;;;;;2114125;28;20066;-66
2022/07/05 01:38:13;;;;;;;3.20;2.90;;;19.10;90.30;;;;;;2105093;28;20032;-65
2022/07/05 01:39:14;;;;;;;3.88;2.90;;;19.00;90.20;;;;;;2104971;28;20484;-66
2022/07/05 01:40:16;;;;;;;3.38;3.08;;;19.00;90.30;;;;;;2113495;28;20054;-66
2022/07/05 01:41:17;;;;;;;3.28;3.00;;;19.00;90.50;;;;;;2114023;28;20031;-66
2022/07/05 01:42:18;;;;;;;3.40;3.10;;;19.00;90.70;;;;;;2114126;28;20415;-66
2022/07/05 01:43:20;;;;;;;6.18;3.10;;;19.00;91.10;;;;;;2114017;28;20019;-66
2022/07/05 01:44:20;;;;;;;3.20;2.90;;;18.90;91.40;;;;;;2113122;28;20058;-63
2022/07/05 01:45:40;;;;;;;3.97;3.15;;;18.90;91.40;;;;;;2113343;28;20032;-65
2022/07/05 01:46:41;;;;;;;4.35;3.20;;;18.90;91.70;;;;;;2114132;28;20028;-66
2022/07/05 01:47:45;;;;;;;3.65;3.20;;;18.90;92.10;;;;;;2113364;28;20489;-65
2022/07/05 01:48:48;;;;;;;4.35;3.17;;;18.80;92.30;;;;;;2113199;28;20040;-66
2022/07/05 01:49:53;;;;;;;5.93;3.80;;;18.80;92.50;;;;;;2113334;28;20031;-65
2022/07/05 01:51:01;;;;;;;4.28;3.33;;;18.70;92.70;;;;;;2114051;28;20696;-65
2022/07/05 01:52:10;;;;;;;4.78;3.38;;;18.70;92.90;;;;;;2114006;28;20035;-63
2022/07/05 01:53:28;;;;;;;5.07;3.40;;;18.70;93.00;;;;;;2113955;28;20665;-63
2022/07/05 01:54:29;;;;;;;3.60;3.30;;;18.70;93.00;;;;;;2112834;28;20405;-63
2022/07/05 01:55:30;;;;;;;3.58;3.20;;;18.60;93.00;;;;;;2113374;28;20123;-65
2022/07/05 01:56:30;;;;;;;3.78;3.38;;;18.60;93.10;;;;;;2113047;28;20042;-64
2022/07/05 01:57:31;;;;;;;5.03;3.42;;;18.60;93.40;;;;;;2113422;28;20044;-66
2022/07/05 01:58:32;;;;;;;4.43;3.40;;;18.50;93.40;;;;;;2113170;28;20104;-65
2022/07/05 01:59:34;;;;;;;5.50;3.40;;;18.50;93.60;;;;;;2113141;28;20485;-64
2022/07/05 02:00:45;;;;;;;3.95;3.28;;;18.50;93.60;;;;;;2113820;28;20061;-64
2022/07/05 02:01:46;;;;;;;4.03;3.33;;;18.50;93.80;;;;;;2113963;28;20023;-64
2022/07/05 02:02:47;;;;;;;3.60;3.20;;;18.40;94.00;;;;;;2113939;28;20039;-64
2022/07/05 02:03:50;;;;;;;3.65;3.33;;;18.50;94.20;;;;;;2113855;28;20020;-63
2022/07/05 02:04:50;;;;;;;4.63;3.20;;;18.40;94.40;;;;;;2113729;28;20089;-65
2022/07/05 02:05:52;;;;;;;5.97;3.40;;;18.40;94.60;;;;;;2113852;28;20054;-64
2022/07/05 02:06:54;;;;;;;4.15;3.60;;;18.40;94.80;;;;;;2113773;28;20099;-65
2022/07/05 02:07:55;;;;;;;6.78;3.53;;;18.30;95.00;;;;;;2113135;28;20677;-65
2022/07/05 02:08:56;;;;;;;4.75;3.40;;;18.30;95.20;;;;;;2104766;28;20024;-63
2022/07/05 02:09:57;;;;;;;4.93;3.60;;;18.30;95.40;;;;;;2113039;28;20102;-63
2022/07/05 02:10:57;;;;;;;3.55;3.25;;;18.20;95.60;;;;;;2113039;28;20027;-64
2022/07/05 02:11:59;;;;;;;3.85;3.45;;;18.20;95.80;;;;;;2104765;28;20020;-63
2022/07/05 02:13:00;;;;;;;4.90;3.38;;;18.20;96.00;;;;;;2096389;28;20032;-64
2022/07/05 02:14:00;;;;;;;3.90;3.50;;;18.20;96.10;;;;;;2104649;28;20032;-64
2022/07/05 02:15:06;;;;;;;3.80;3.50;;;18.20;96.40;;;;;;2112795;28;20024;-66
2022/07/05 02:16:07;;;;;;;4.97;3.53;;;18.10;96.50;;;;;;2113126;28;20076;-64
2022/07/05 02:17:07;;;;;;;3.90;3.50;;;18.10;96.70;;;;;;2104490;28;20037;-65
2022/07/05 02:18:09;;;;;;;3.47;3.17;;;18.10;96.80;;;;;;2104608;28;20077;-64
2022/07/05 02:19:12;;;;;;;4.18;3.47;;;18.10;97.00;;;;;;2104946;28;20020;-64
2022/07/05 02:20:16;;;;;;;3.58;3.28;;;18.10;97.30;;;;;;2104930;28;20422;-64
2022/07/05 02:21:17;;;;;;;4.32;3.47;;;18.10;97.60;;;;;;2104630;28;20081;-64
2022/07/05 02:22:19;;;;;;;5.82;3.33;;;18.10;97.90;;;;;;2113004;28;20019;-64
2022/07/05 02:23:20;;;;;;;3.55;3.25;;;18.10;98.30;;;;;;2104587;28;20131;-64
2022/07/05 02:24:21;;;;;;;3.53;3.22;;;18.00;98.40;;;;;;2104357;28;20437;-67
2022/07/05 02:25:30;;;;;;;3.97;3.50;;;18.00;98.60;;;;;;2105794;28;20082;-65
2022/07/05 02:26:33;;;;;;;4.85;3.65;;;18.00;98.80;;;;;;2096601;28;20035;-64
2022/07/05 02:27:34;;;;;;;4.00;3.60;;;18.00;98.90;;;;;;2096636;28;20025;-65
2022/07/05 02:28:36;;;;;;;5.43;3.40;;;17.90;98.90;;;;;;2104569;28;20028;-66
2022/07/05 02:29:37;;;;;;;4.35;3.50;;;18.00;99.10;;;;;;2104540;28;20024;-65
2022/07/05 02:30:37;;;;;;;4.28;3.58;;;17.90;99.20;;;;;;2113132;28;20055;-66
2022/07/05 02:31:39;;;;;;;4.43;3.40;;;17.90;99.50;;;;;;2113020;28;20035;-65
2022/07/05 02:32:41;;;;;;;4.55;3.38;;;17.90;99.70;;;;;;2113140;28;20505;-65
2022/07/05 02:33:42;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;2113146;28;20035;-65
2022/07/05 02:34:43;;;;;;;3.95;3.58;;;17.90;99.90;;;;;;2112861;28;20050;-65
2022/07/05 02:35:44;;;;;;;3.83;3.40;;;17.90;99.90;;;;;;2104675;28;20103;-64
2022/07/05 02:36:45;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;2113040;28;20417;-65
2022/07/05 02:37:47;;;;;;;4.45;3.40;;;17.80;99.90;;;;;;2113087;28;20028;-67
2022/07/05 02:38:48;;;;;;;3.78;3.38;;;17.80;99.90;;;;;;2113027;28;20063;-63
2022/07/05 02:39:49;;;;;;;4.63;3.35;;;17.80;99.90;;;;;;2112834;28;20028;-66
2022/07/05 02:40:50;;;;;;;5.53;3.63;;;17.80;99.90;;;;;;2104391;28;20126;-68
2022/07/05 02:41:51;;;;;;;4.40;3.58;;;17.80;99.90;;;;;;2104522;28;20897;-66
2022/07/05 02:42:52;;;;;;;4.38;3.65;;;17.70;99.90;;;;;;2104634;28;20107;-64
2022/07/05 02:43:54;;;;;;;5.63;3.40;;;17.70;99.90;;;;;;2104764;28;20039;-66
2022/07/05 02:45:00;;;;;;;6.25;3.80;;;17.70;99.90;;;;;;2105090;28;20776;-66
2022/07/05 02:46:02;;;;;;;6.43;3.60;;;17.70;99.90;;;;;;2113097;28;20036;-65
2022/07/05 02:47:02;;;;;;;4.32;3.40;;;17.70;99.90;;;;;;2113746;28;20393;-66
2022/07/05 02:48:06;;;;;;;4.55;3.78;;;17.70;99.90;;;;;;2112981;28;20019;-65
2022/07/05 02:49:08;;;;;;;5.43;3.80;;;17.70;99.90;;;;;;2104441;28;20054;-66
2022/07/05 02:50:11;;;;;;;6.30;3.50;;;17.70;99.90;;;;;;2104501;28;20027;-66
2022/07/05 02:51:17;;;;;;;3.95;3.60;;;17.70;99.90;;;;;;2105296;28;20504;-65
2022/07/05 02:52:19;;;;;;;4.05;3.63;;;17.70;99.90;;;;;;2113053;28;20043;-67
2022/07/05 02:53:19;;;;;;;4.85;3.63;;;17.60;99.90;;;;;;2112861;28;20076;-66
2022/07/05 02:54:20;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;2104228;28;20028;-66
2022/07/05 02:55:21;;;;;;;5.63;4.00;;;17.60;99.90;;;;;;2104455;28;20048;-66
2022/07/05 02:56:22;;;;;;;5.55;3.78;;;17.60;99.90;;;;;;2104392;28;20058;-65
2022/07/05 02:57:23;;;;;;;6.32;4.05;;;17.60;99.90;;;;;;2104476;28;20166;-66
2022/07/05 02:58:24;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;2112830;28;20416;-65
2022/07/05 02:59:29;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;2112946;28;20487;-65
2022/07/05 03:00:30;;;;;;;5.88;3.88;;;17.60;99.90;;;;;;2104607;28;20028;-65
2022/07/05 03:01:31;;;;;;;5.75;3.80;;;17.60;99.90;;;;;;2104246;28;20541;-65
2022/07/05 03:02:35;;;;;;;4.30;3.53;;;17.60;99.90;;;;;;2104836;28;20489;-64
2022/07/05 03:03:36;;;;;;;4.00;3.60;;;17.60;99.90;;;;;;2104510;28;20085;-64
2022/07/05 03:04:37;;;;;;;6.40;3.60;;;17.60;99.90;;;;;;2104095;28;20088;-63
2022/07/05 03:05:38;;;;;;;3.88;3.53;;;17.60;99.90;;;;;;2112770;28;20030;-64
2022/07/05 03:06:39;;;;;;;4.88;3.72;;;17.60;99.90;;;;;;2104451;28;20097;-64
2022/07/05 03:07:40;;;;;;;5.00;3.72;;;17.60;99.90;;;;;;2104312;28;20036;-64
2022/07/05 03:08:41;;;;;;;5.63;3.70;;;17.60;99.90;;;;;;2104304;28;20782;-64
2022/07/05 03:09:42;;;;;;;4.93;3.85;;;17.60;99.90;;;;;;2104295;28;20035;-64
2022/07/05 03:10:43;;;;;;;4.70;3.78;;;17.60;99.90;;;;;;2112489;28;20399;-64
2022/07/05 03:11:44;;;;;;;3.95;3.65;;;17.60;99.90;;;;;;2112462;28;20084;-64
2022/07/05 03:12:45;;;;;;;4.30;3.88;;;17.60;99.90;;;;;;2103947;28;20028;-64
2022/07/05 03:13:48;;;;;;;5.35;4.10;;;17.60;99.90;;;;;;2104381;28;20544;-64
2022/07/05 03:14:49;;;;;;;4.28;3.88;;;17.60;99.90;;;;;;2112406;28;20092;-65
2022/07/05 03:15:52;;;;;;;4.53;3.85;;;17.60;99.90;;;;;;2112741;28;20649;-64
2022/07/05 03:16:56;;;;;;;5.45;3.80;;;17.60;99.90;;;;;;2104821;28;20020;-65
2022/07/05 03:17:57;;;;;;;4.35;3.80;;;17.60;99.90;;;;;;2104216;28;20028;-65
2022/07/05 03:19:00;;;;;;;6.20;3.78;;;17.60;99.90;;;;;;2104437;28;20024;-65
2022/07/05 03:20:01;;;;;;;5.22;3.80;;;17.60;99.90;;;;;;2104081;28;20038;-66
2022/07/05 03:21:03;;;;;;;5.35;3.97;;;17.70;99.90;;;;;;2104573;28;20024;-64
2022/07/05 03:22:07;;;;;;;5.20;3.75;;;17.60;99.90;;;;;;2096183;28;20036;-64
2022/07/05 03:23:09;;;;;;;14.73;4.85;;;17.70;99.90;;;;;;2096844;28;20017;-66
2022/07/05 03:24:18;;;;;;;5.57;3.80;;;17.60;99.90;;;;;;2105351;28;20116;-65
2022/07/05 03:25:19;;;;;;;5.80;3.90;;;17.60;99.90;;;;;;2104583;28;20568;-65
2022/07/05 03:26:21;;;;;;;4.60;3.90;;;17.60;99.90;;;;;;2108960;28;20043;-64
2022/07/05 03:27:22;;;;;;;4.15;3.72;;;17.60;99.90;;;;;;2119454;28;20112;-64
2022/07/05 03:28:26;;;;;;;5.13;3.80;;;17.60;99.90;;;;;;2111716;28;20039;-64
2022/07/05 03:29:30;;;;;;;5.03;4.25;;;17.60;99.90;;;;;;2111733;28;20577;-65
2022/07/05 03:30:30;;;;;;;6.15;4.20;;;17.60;99.90;;;;;;2111244;28;20054;-65
2022/07/05 03:31:32;;;;;;;4.88;4.00;;;17.60;99.90;;;;;;2112162;28;20047;-65
2022/07/05 03:32:35;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;2103851;28;20127;-65
2022/07/05 03:33:39;;;;;;;5.40;3.60;;;17.60;99.90;;;;;;2104156;28;20051;-65
2022/07/05 03:34:42;;;;;;;5.38;4.00;;;17.70;99.90;;;;;;2103862;28;20095;-65
2022/07/05 03:35:44;;;;;;;4.50;3.72;;;17.70;99.90;;;;;;2103214;28;20067;-65
2022/07/05 03:36:47;;;;;;;4.00;3.58;;;17.70;99.90;;;;;;2099118;28;20116;-64
2022/07/05 03:37:51;;;;;;;4.20;3.70;;;17.70;99.90;;;;;;2097260;28;20074;-65
2022/07/05 03:38:53;;;;;;;4.35;3.95;;;17.70;99.90;;;;;;2097206;28;20095;-64
2022/07/05 03:39:55;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;2088307;28;20086;-64
2022/07/05 03:40:56;;;;;;;4.05;3.55;;;17.70;99.90;;;;;;2088655;28;20450;-64
2022/07/05 03:41:59;;;;;;;4.47;3.70;;;17.70;99.90;;;;;;2096623;28;20052;-63
2022/07/05 03:43:03;;;;;;;8.80;4.03;;;17.70;99.90;;;;;;2096706;28;20108;-65
2022/07/05 03:44:08;;;;;;;4.45;3.80;;;17.70;99.90;;;;;;2096565;28;20035;-66
2022/07/05 03:45:10;;;;;;;3.90;3.47;;;17.70;99.90;;;;;;2095763;28;20526;-63
2022/07/05 03:46:12;;;;;;;5.22;3.88;;;17.70;99.90;;;;;;2096098;28;20031;-64
2022/07/05 03:47:15;;;;;;;4.45;4.00;;;17.80;99.90;;;;;;2096187;28;20059;-65
2022/07/05 03:48:19;;;;;;;5.28;3.70;;;17.80;99.90;;;;;;2096245;28;20574;-65
2022/07/05 03:49:20;;;;;;;4.07;3.30;;;17.80;99.90;;;;;;2095718;28;20036;-65
2022/07/05 03:50:22;;;;;;;4.47;3.80;;;17.80;99.90;;;;;;2095770;28;20601;-65
2022/07/05 03:51:23;;;;;;;5.28;3.70;;;17.80;99.90;;;;;;2095527;28;20037;-64
2022/07/05 03:52:24;;;;;;;5.07;3.80;;;17.90;99.90;;;;;;2104105;28;20027;-65
2022/07/05 03:53:25;;;;;;;6.80;4.00;;;17.90;99.90;;;;;;2104125;28;20118;-64
2022/07/05 03:54:26;;;;;;;5.05;3.85;;;17.90;99.90;;;;;;2095297;28;20109;-64
2022/07/05 03:55:26;;;;;;;5.05;4.20;;;17.80;99.90;;;;;;2095742;28;20108;-65
2022/07/05 03:56:27;;;;;;;5.05;4.00;;;17.80;99.90;;;;;;2104038;28;20035;-64
2022/07/05 03:57:33;;;;;;;7.22;3.97;;;17.80;99.90;;;;;;2096571;28;20028;-66
2022/07/05 03:58:34;;;;;;;4.80;4.00;;;17.80;99.90;;;;;;2095750;28;20032;-65
2022/07/05 03:59:35;;;;;;;5.00;3.90;;;17.80;99.90;;;;;;2095815;28;20119;-63
2022/07/05 04:00:36;;;;;;;7.55;3.97;;;17.80;99.90;;;;;;2095801;28;20021;-64
2022/07/05 04:01:40;;;;;;;5.85;4.30;;;17.80;99.90;;;;;;2103963;28;20516;-66
2022/07/05 04:02:41;;;;;;;5.50;3.83;;;17.80;99.90;;;;;;2095622;28;20021;-65
2022/07/05 04:03:45;;;;;;;5.20;3.70;;;17.80;99.90;;;;;;2096153;28;20106;-65
2022/07/05 04:04:48;;;;;;;4.85;3.88;;;17.80;99.90;;;;;;2095821;28;20020;-67
2022/07/05 04:05:49;;;;;;;4.45;3.60;;;17.80;99.90;;;;;;2095602;28;20036;-65
2022/07/05 04:06:50;;;;;;;5.38;3.75;;;17.80;99.90;;;;;;2104162;28;20032;-66
2022/07/05 04:07:54;;;;;;;6.57;3.75;;;17.90;99.90;;;;;;2095493;28;20046;-65
2022/07/05 04:08:59;;;;;;;4.78;3.50;;;17.90;99.90;;;;;;2096602;28;20440;-66
2022/07/05 04:10:00;;;;;;;4.57;3.72;;;18.00;99.90;;;;;;2095560;28;20036;-64
2022/07/05 04:11:01;;;;;;;4.78;3.70;;;18.00;99.90;;;;;;2095560;28;20093;-64
2022/07/05 04:12:02;;;;;;;5.75;3.65;;;18.10;99.90;;;;;;2103895;28;20020;-64
2022/07/05 04:13:05;;;;;;;4.85;3.60;;;18.10;99.90;;;;;;2112345;28;20057;-63
2022/07/05 04:14:09;;;;;;;3.88;3.50;;;18.20;99.90;;;;;;2095181;28;20036;-64
2022/07/05 04:15:10;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;2087955;28;20025;-63
2022/07/05 04:16:12;;;;;;;4.30;3.80;;;18.40;99.90;;;;;;2095862;28;20025;-64
2022/07/05 04:17:13;;;;;;;8.63;3.80;;;18.40;99.90;;;;;;2104195;28;20430;-66
2022/07/05 04:18:14;;;;;;;3.97;3.60;;;18.40;99.90;;;;;;2095565;28;20031;-67
2022/07/05 04:19:16;;;;;;;6.50;3.70;;;18.40;99.90;;;;;;2095724;28;20505;-64
2022/07/05 04:20:18;;;;;;;8.57;4.10;;;18.40;99.90;;;;;;2095713;28;20036;-65
2022/07/05 04:21:19;;;;;;;4.28;3.88;;;18.40;99.90;;;;;;2104177;28;20019;-65
2022/07/05 04:22:21;;;;;;;7.03;4.00;;;18.40;99.90;;;;;;2104007;28;20019;-65
2022/07/05 04:23:22;;;;;;;6.53;4.28;;;18.30;99.90;;;;;;2095683;28;20739;-63
2022/07/05 04:24:23;;;;;;;5.15;4.15;;;18.30;99.90;;;;;;2102756;28;20023;-65
2022/07/05 04:25:24;;;;;;;6.95;4.20;;;18.30;99.90;;;;;;2103856;28;20024;-65
2022/07/05 04:26:38;;;;;;;6.00;4.25;;;18.20;99.90;;;;;;2097281;28;20025;-63
2022/07/05 04:27:39;;;;;;;4.85;3.90;;;18.20;99.90;;;;;;2087361;28;20035;-64
2022/07/05 04:28:39;;;;;;;5.85;4.00;;;18.20;99.90;;;;;;2087491;28;20033;-64
2022/07/05 04:29:43;;;;;;;5.88;4.00;;;18.20;99.90;;;;;;2087830;28;20033;-63
2022/07/05 04:30:44;;;;;;;4.25;3.85;;;18.20;99.90;;;;;;2093823;28;20024;-63
2022/07/05 04:31:46;;;;;;;5.32;4.10;;;18.20;99.90;;;;;;2105123;28;20062;-63
2022/07/05 04:32:48;;;;;;;4.72;3.88;;;18.30;99.90;;;;;;2104818;28;20036;-64
2022/07/05 04:33:49;;;;;;;5.18;4.15;;;18.30;99.90;;;;;;2096549;28;20051;-64
2022/07/05 04:34:54;;;;;;;7.75;4.53;;;18.30;99.90;;;;;;2095868;28;20031;-63
2022/07/05 04:35:55;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;2087274;28;20550;-64
2022/07/05 04:36:56;;;;;;;4.18;3.78;;;18.50;99.90;;;;;;2087342;28;20029;-64
2022/07/05 04:37:57;;;;;;;4.70;3.70;;;18.70;99.90;;;;;;2104522;28;20115;-64
2022/07/05 04:38:59;;;;;;;6.68;3.88;;;18.90;99.90;;;;;;2105173;28;20502;-64
2022/07/05 04:40:02;;;;;;;6.35;4.07;;;19.20;99.90;;;;;;2096702;28;20029;-64
2022/07/05 04:41:02;;;;;;;4.32;3.85;;;19.50;99.90;;;;;;2105017;28;20027;-63
2022/07/05 04:42:04;;;;;;;6.70;4.10;;;19.70;99.90;;;;;;2096697;28;20437;-63
2022/07/05 04:43:05;;;;;;;5.80;3.90;;;19.80;99.90;;;;;;2096451;28;20028;-67
2022/07/05 04:44:06;;;;;;;4.82;3.88;;;19.80;99.90;;;;;;2104444;28;20060;-64
2022/07/05 04:45:08;;;;;;;4.93;3.78;;;19.90;99.70;;;;;;2104202;28;20123;-64
2022/07/05 04:46:09;;;;;;;6.25;3.97;;;19.80;99.40;;;;;;2099866;28;20027;-64
2022/07/05 04:47:10;;;;;;;7.05;4.18;;;19.80;99.40;;;;;;2098958;28;20028;-63
2022/07/05 04:48:11;;;;;;;7.82;4.60;;;19.80;99.40;;;;;;2113216;28;20038;-65
2022/07/05 04:49:13;;;;;;;6.32;4.10;;;19.70;99.30;;;;;;2113183;28;20047;-64
2022/07/05 04:50:15;;;;;;;5.28;4.18;;;19.70;99.50;;;;;;2109852;28;20023;-64
2022/07/05 04:51:16;;;;;;;5.50;4.05;;;19.70;99.30;;;;;;2104699;28;20051;-64
2022/07/05 04:52:17;;;;;;;5.95;3.90;;;19.90;98.90;;;;;;2104549;28;20462;-64
2022/07/05 04:53:17;;;;;;;6.85;3.97;;;20.00;98.60;;;;;;2104582;28;20093;-64
2022/07/05 04:54:19;;;;;;;5.47;3.83;;;20.10;98.40;;;;;;2104804;28;20479;-66
2022/07/05 04:55:19;;;;;;;6.28;4.40;;;20.20;98.00;;;;;;2105254;28;20012;-64
2022/07/05 04:56:20;;;;;;;6.10;4.70;;;20.20;97.30;;;;;;2105185;28;20104;-65
2022/07/05 04:57:21;;;;;;;8.25;4.40;;;20.20;96.70;;;;;;2104423;28;20101;-64
2022/07/05 04:58:21;;;;;;;5.82;4.57;;;20.20;96.50;;;;;;2104353;28;20040;-65
2022/07/05 04:59:22;;;;;;;5.10;4.07;;;20.20;95.50;;;;;;2112436;28;20138;-67
2022/07/05 05:00:23;;;;;;;4.32;3.92;;;20.40;95.50;;;;;;2103769;28;20024;-67
2022/07/05 05:01:23;;;;;;;4.93;4.00;;;20.60;95.10;;;;;;2104223;28;20043;-66
2022/07/05 05:02:24;;;;;;;5.68;4.30;;;20.70;94.70;;;;;;2104961;28;20093;-64
2022/07/05 05:03:25;;;;;;;5.93;4.18;;;20.80;94.10;;;;;;2113004;28;20032;-68
2022/07/05 05:04:25;;;;;;;4.78;3.95;;;20.80;94.10;;;;;;2111968;28;20488;-65
2022/07/05 05:05:26;;;;;;;7.75;3.85;;;20.70;94.20;;;;;;2112005;28;20043;-68
2022/07/05 05:06:27;;;;;;;5.13;3.90;;;20.70;94.30;;;;;;2112865;28;20061;-65
2022/07/05 05:07:27;;;;;;;5.47;3.40;;;20.80;94.60;;;;;;2113057;28;20515;-65
2022/07/05 05:08:28;;;;;;;5.38;3.33;;;20.80;94.50;;;;;;2112999;28;20031;-68
2022/07/05 05:09:29;;;;;;;5.60;3.58;;;21.00;94.40;;;;;;2112902;28;20097;-66
2022/07/05 05:10:29;;;;;;;4.72;3.97;;;20.90;94.00;;;;;;2112987;28;20039;-66
2022/07/05 05:11:30;;;;;;;6.93;3.70;;;20.90;93.60;;;;;;2113484;28;20027;-67
2022/07/05 05:12:31;;;;;;;5.80;3.50;;;20.90;93.50;;;;;;2113134;28;20081;-64
2022/07/05 05:13:31;;;;;;;5.47;3.78;;;21.00;93.20;;;;;;2113238;28;20060;-64
2022/07/05 05:14:32;;;;;;;7.32;3.70;;;21.10;93.30;;;;;;2112242;28;20031;-65
2022/07/05 05:15:32;;;;;;;9.35;3.60;;;21.20;93.20;;;;;;2112737;28;20028;-66
2022/07/05 05:16:33;;;;;;;8.23;3.35;;;21.30;92.90;;;;;;2113707;28;20036;-64
2022/07/05 05:17:43;;;;;;;7.30;3.40;;;21.40;92.60;;;;;;2113484;28;20024;-64
2022/07/05 05:18:45;;;;;;;9.10;4.03;;;21.40;92.10;;;;;;2112930;28;20098;-65
2022/07/05 05:19:46;;;;;;;10.68;3.88;;;21.40;91.30;;;;;;2112622;28;20023;-64
2022/07/05 05:20:46;;;;;;;10.98;4.20;;;21.40;91.30;;;;;;2113200;28;20051;-65
2022/07/05 05:21:47;;;;;;;10.55;3.70;;;21.50;91.10;;;;;;2113329;28;20062;-66
2022/07/05 05:22:48;;;;;;;9.68;3.50;;;21.60;90.90;;;;;;2112727;28;20055;-65