Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:51;;;;;;;5.10;2.03;;;;;;;11.13;62.70;100749.38;5003487;28;20521;-67
2021/11/24 00:04:16;;;;;;;6.32;2.35;;;;;;;10.86;63.34;100747.97;5003050;28;20071;-67
2021/11/24 00:06:42;;;;;;;7.53;2.65;;;;;;;10.94;63.34;100732.34;4996697;28;20121;-68
2021/11/24 00:09:07;;;;;;;6.53;2.10;;;;;;;11.11;62.85;100738.00;4998603;28;20038;-67
2021/11/24 00:11:33;;;;;;;4.78;1.83;;;;;;;11.02;63.21;100731.25;5006662;28;20033;-67
2021/11/24 00:13:58;;;;;;;3.85;1.90;;;;;;;11.29;62.56;100728.28;4994480;28;20045;-67
2021/11/24 00:16:24;;;;;;;6.22;2.22;;;;;;;11.30;62.31;100723.72;5000997;28;20507;-68
2021/11/24 00:18:51;;;;;;;7.07;2.30;;;;;;;11.30;62.25;100729.13;5007585;28;20026;-67
2021/11/24 00:21:21;;;;;;;10.63;2.53;;;;;;;11.34;62.12;100716.84;4996637;28;20525;-68
2021/11/24 00:23:47;;;;;;;5.82;2.17;;;;;;;11.33;61.81;100717.88;4986283;28;20042;-67
2021/11/24 00:26:13;;;;;;;6.78;2.50;;;;;;;11.13;62.94;100721.63;5007949;28;20514;-67
2021/11/24 00:28:38;;;;;;;7.32;2.50;;;;;;;11.25;62.59;100717.13;5006541;28;20093;-68
2021/11/24 00:31:06;;;;;;;10.93;4.25;;;;;;;11.31;62.17;100717.28;4979481;28;20045;-68
2021/11/24 00:33:32;;;;;;;12.88;3.95;;;;;;;11.31;62.25;100720.78;4997737;28;20160;-67
2021/11/24 00:35:57;;;;;;;10.90;3.40;;;;;;;11.31;62.33;100715.41;5009504;28;20117;-67
2021/11/24 00:38:23;;;;;;;10.23;2.85;;;;;;;11.34;62.35;100714.16;4986797;28;20092;-67
2021/11/24 00:40:49;;;;;;;4.43;2.88;;;;;;;11.36;62.22;100714.75;5008976;28;20096;-67
2021/11/24 00:43:15;;;;;;;16.02;3.05;;;;;;;11.36;62.02;100710.16;4992034;28;20046;-67
2021/11/24 00:45:40;;;;;;;8.82;2.80;;;;;;;11.46;62.03;100704.25;5001878;28;20039;-67
2021/11/24 00:48:06;;;;;;;10.88;3.17;;;;;;;11.39;62.36;100693.53;4988504;28;20029;-68
2021/11/24 00:50:32;;;;;;;6.47;2.70;;;;;;;11.45;61.60;100690.97;5008808;28;20022;-67
2021/11/24 00:52:58;;;;;;;8.68;3.22;;;;;;;11.43;62.35;100689.34;4995835;28;20038;-68
2021/11/24 00:55:23;;;;;;;5.00;3.03;;;;;;;11.45;61.89;100688.28;5001929;28;20053;-67
2021/11/24 00:57:49;;;;;;;6.00;3.40;;;;;;;11.43;61.79;100689.34;5003962;28;20058;-68
2021/11/24 01:00:16;;;;;;;7.28;3.58;;;;;;;11.38;61.90;100683.78;5000443;28;20077;-67
2021/11/24 01:02:44;;;;;;;6.63;3.60;;;;;;;11.42;62.09;100690.38;4997589;28;20537;-68
2021/11/24 01:05:11;;;;;;;8.45;3.97;;;;;;;11.35;62.51;100697.72;5004674;28;20403;-67
2021/11/24 01:07:36;;;;;;;5.78;3.42;;;;;;;11.37;62.37;100690.22;5004618;28;20439;-68
2021/11/24 01:10:05;;;;;;;6.63;3.90;;;;;;;11.41;62.13;100696.81;5007082;28;20522;-67
2021/11/24 01:12:30;;;;;;;7.22;4.70;;;;;;;11.22;63.31;100682.53;5001991;28;20041;-67
2021/11/24 01:14:55;;;;;;;6.10;3.80;;;;;;;11.34;62.14;100684.47;4981854;28;20034;-67
2021/11/24 01:17:21;;;;;;;8.25;4.78;;;;;;;11.34;62.21;100685.28;5004527;28;20538;-67
2021/11/24 01:19:46;;;;;;;8.90;4.95;;;;;;;11.26;62.65;100682.88;4993820;28;20566;-67
2021/11/24 01:22:12;;;;;;;10.40;5.88;;;;;;;10.91;63.58;100673.50;5005410;28;20427;-67
2021/11/24 01:24:39;;;;;;;9.25;5.20;;;;;;;11.28;62.31;100670.84;4991719;28;20491;-67
2021/11/24 01:27:04;;;;;;;8.40;5.82;;;;;;;11.18;62.38;100664.31;5010593;28;20072;-67
2021/11/24 01:29:30;;;;;;;9.18;6.55;;;;;;;10.70;64.11;100658.56;5001614;28;20061;-67
2021/11/24 01:31:55;;;;;;;12.05;6.53;;;;;;;10.97;63.44;100671.78;5001677;28;20030;-68
2021/11/24 01:34:21;;;;;;;8.15;6.10;;;;;;;10.76;63.86;100664.94;4999214;28;20126;-67
2021/11/24 01:36:47;;;;;;;10.93;6.00;;;;;;;10.92;63.36;100658.97;4988556;28;20124;-67
2021/11/24 01:39:12;;;;;;;11.32;6.38;;;;;;;11.01;63.03;100659.50;5010830;28;20056;-67
2021/11/24 01:41:39;;;;;;;10.82;5.43;;;;;;;11.05;63.10;100655.31;5009780;28;20042;-67
2021/11/24 01:44:04;;;;;;;12.80;6.00;;;;;;;10.98;63.05;100651.88;4994289;28;20548;-67
2021/11/24 01:46:30;;;;;;;14.18;6.05;;;;;;;10.97;63.26;100642.97;4995719;28;20038;-67
2021/11/24 01:48:56;;;;;;;9.98;6.47;;;;;;;10.90;63.11;100642.22;5010738;28;20034;-67
2021/11/24 01:51:22;;;;;;;9.02;6.20;;;;;;;10.89;63.53;100634.34;5004034;28;20113;-68
2021/11/24 01:53:48;;;;;;;10.10;6.78;;;;;;;10.65;64.13;100639.53;5002835;28;20034;-67
2021/11/24 01:56:14;;;;;;;8.85;6.22;;;;;;;10.64;63.85;100636.03;5000711;28;20444;-68
2021/11/24 01:58:41;;;;;;;8.98;6.80;;;;;;;10.66;64.36;100628.56;5012348;28;20030;-68
2021/11/24 02:01:06;;;;;;;12.88;7.15;;;;;;;10.61;64.02;100624.84;5003249;28;20046;-68
2021/11/24 02:03:33;;;;;;;10.90;6.50;;;;;;;10.90;63.15;100622.50;5002085;28;20038;-68
2021/11/24 02:05:59;;;;;;;11.30;6.55;;;;;;;10.78;63.11;100614.34;5004846;28;20037;-68
2021/11/24 02:08:25;;;;;;;14.65;7.28;;;;;;;10.73;63.40;100619.56;5009117;28;20030;-68
2021/11/24 02:10:51;;;;;;;20.30;7.53;;;;;;;10.69;63.47;100611.94;4984687;28;20439;-68
2021/11/24 02:13:16;;;;;;;9.52;7.47;;;;;;;10.69;63.95;100613.78;5001221;28;20121;-68
2021/11/24 02:15:43;;;;;;;12.02;7.05;;;;;;;10.64;63.71;100606.38;5008865;28;20218;-68
2021/11/24 02:18:09;;;;;;;8.18;6.70;;;;;;;10.85;63.34;100609.72;5004237;28;20041;-68
2021/11/24 02:20:35;;;;;;;13.07;7.78;;;;;;;10.87;62.99;100598.69;4990574;28;20451;-68
2021/11/24 02:23:03;;;;;;;10.00;7.00;;;;;;;10.88;62.93;100606.56;5009144;28;20124;-68
2021/11/24 02:25:28;;;;;;;11.25;7.15;;;;;;;10.96;62.59;100587.41;5007373;28;20117;-68
2021/11/24 02:27:54;;;;;;;9.23;7.13;;;;;;;10.93;62.88;100593.25;5003129;28;20116;-68
2021/11/24 02:30:20;;;;;;;10.90;7.53;;;;;;;10.86;63.00;100587.09;5005253;28;20768;-68
2021/11/24 02:32:45;;;;;;;9.93;7.20;;;;;;;10.97;62.91;100586.38;4990707;28;20060;-69
2021/11/24 02:35:10;;;;;;;15.00;7.13;;;;;;;10.85;63.32;100580.06;5004810;28;20058;-68
2021/11/24 02:37:36;;;;;;;9.82;7.50;;;;;;;10.90;63.10;100577.53;5017400;28;20092;-68
2021/11/24 02:40:03;;;;;;;10.00;7.45;;;;;;;10.94;62.93;100570.63;4992307;28;20030;-68
2021/11/24 02:42:29;;;;;;;8.13;6.38;;;;;;;11.13;62.64;100576.03;4999309;28;20035;-68
2021/11/24 02:44:55;;;;;;;7.75;6.95;;;;;;;11.25;62.27;100576.06;5003399;28;20052;-68
2021/11/24 02:47:22;;;;;;;10.43;7.35;;;;;;;11.24;62.27;100571.72;5012572;28;20080;-68
2021/11/24 02:49:53;;;;;;;7.78;6.53;;;;;;;11.33;61.90;100561.47;5004060;28;20041;-69
2021/11/24 02:52:23;;;;;;;10.27;6.60;;;;;;;11.31;61.87;100560.88;4992880;28;20153;-68
2021/11/24 02:54:51;;;;;;;11.20;7.10;;;;;;;11.22;62.29;100554.94;5000102;28;20038;-68
2021/11/24 02:57:17;;;;;;;11.77;7.40;;;;;;;11.02;62.60;100553.31;5000675;28;20029;-68
2021/11/24 02:59:42;;;;;;;9.63;6.35;;;;;;;11.20;62.25;100549.81;5011252;28;20391;-68
2021/11/24 03:02:08;;;;;;;7.82;6.45;;;;;;;11.34;61.94;100550.44;4989728;28;20487;-68
2021/11/24 03:04:34;;;;;;;8.93;6.72;;;;;;;11.50;61.24;100540.91;5010185;28;20073;-68
2021/11/24 03:07:02;;;;;;;9.27;6.78;;;;;;;11.64;60.91;100536.16;5005366;28;20422;-69
2021/11/24 03:09:28;;;;;;;10.70;6.75;;;;;;;11.75;60.64;100537.22;5000644;28;20150;-68
2021/11/24 03:11:55;;;;;;;9.60;6.75;;;;;;;12.09;59.73;100536.75;5009420;28;20049;-68
2021/11/24 03:14:23;;;;;;;11.30;6.60;;;;;;;12.17;59.29;100539.09;4997358;28;20053;-68
2021/11/24 03:16:49;;;;;;;9.95;7.15;;;;;;;11.71;60.45;100531.47;5006751;28;20025;-68
2021/11/24 03:19:15;;;;;;;10.85;7.95;;;;;;;11.44;61.79;100525.63;4993505;28;20446;-68
2021/11/24 03:21:40;;;;;;;9.90;7.60;;;;;;;11.52;61.82;100527.19;5006433;28;20071;-68
2021/11/24 03:24:07;;;;;;;11.05;7.25;;;;;;;11.52;61.63;100519.09;5006272;28;20062;-68
2021/11/24 03:26:34;;;;;;;11.02;7.65;;;;;;;11.27;61.91;100520.88;5005875;28;20502;-68
2021/11/24 03:28:59;;;;;;;9.00;7.13;;;;;;;11.16;61.77;100507.31;5001863;28;20026;-68
2021/11/24 03:31:24;;;;;;;11.75;7.03;;;;;;;11.14;61.94;100510.28;5004137;28;20046;-68
2021/11/24 03:33:50;;;;;;;9.23;6.32;;;;;;;11.17;62.46;100504.41;4985554;28;20404;-68
2021/11/24 03:36:16;;;;;;;8.80;6.40;;;;;;;11.08;62.27;100487.72;5009785;28;20061;-68
2021/11/24 03:38:42;;;;;;;9.85;6.85;;;;;;;11.24;62.18;100491.66;4997986;28;20136;-68
2021/11/24 03:41:08;;;;;;;6.90;5.70;;;;;;;11.25;61.99;100490.63;4998936;28;20042;-68
2021/11/24 03:43:34;;;;;;;9.43;6.55;;;;;;;11.14;62.09;100491.41;5002247;28;20070;-69
2021/11/24 03:46:00;;;;;;;8.57;6.60;;;;;;;11.23;62.10;100484.63;4999403;28;20053;-68
2021/11/24 03:48:25;;;;;;;9.05;6.47;;;;;;;11.08;62.66;100478.81;5005770;28;20034;-68
2021/11/24 03:50:51;;;;;;;7.60;6.53;;;;;;;11.05;62.61;100476.59;4993154;28;20045;-68
2021/11/24 03:53:16;;;;;;;7.38;6.68;;;;;;;11.18;62.07;100471.00;5011925;28;20038;-68
2021/11/24 03:55:43;;;;;;;10.63;7.13;;;;;;;11.07;62.06;100469.91;4988717;28;20044;-68
2021/11/24 03:58:09;;;;;;;6.82;6.15;;;;;;;11.04;62.94;100466.84;5003902;28;20041;-68
2021/11/24 04:00:35;;;;;;;9.38;7.10;;;;;;;10.97;63.12;100465.06;4991928;28;20030;-68
2021/11/24 04:03:01;;;;;;;10.05;6.63;;;;;;;11.01;63.37;100457.34;5009519;28;20048;-68
2021/11/24 04:05:27;;;;;;;10.60;6.18;;;;;;;11.25;62.57;100450.16;4993366;28;20034;-68
2021/11/24 04:07:53;;;;;;;8.27;6.35;;;;;;;11.34;61.99;100453.34;4994085;28;20044;-68
2021/11/24 04:10:18;;;;;;;9.52;6.40;;;;;;;11.36;62.07;100443.16;5006228;28;20088;-68
2021/11/24 04:12:44;;;;;;;11.88;6.78;;;;;;;11.37;62.03;100436.69;4991232;28;20034;-68
2021/11/24 04:15:14;;;;;;;13.73;8.40;;;;;;;10.98;63.04;100438.91;5011433;28;20447;-68
2021/11/24 04:17:40;;;;;;;8.43;7.45;;;;;;;10.96;63.14;100432.94;4993040;28;20025;-67
2021/11/24 04:20:09;;;;;;;8.98;7.40;;;;;;;11.09;62.68;100440.03;4991245;28;20034;-68
2021/11/24 04:22:35;;;;;;;10.18;7.22;;;;;;;10.83;63.64;100433.94;5001727;28;20088;-68
2021/11/24 04:25:01;;;;;;;11.35;7.40;;;;;;;10.83;63.64;100417.78;4990405;28;20034;-68
2021/11/24 04:27:27;;;;;;;11.18;7.55;;;;;;;10.78;63.91;100423.03;5006869;28;20084;-67
2021/11/24 04:29:53;;;;;;;7.78;6.72;;;;;;;10.86;63.70;100425.41;5007685;28;20533;-68
2021/11/24 04:32:19;;;;;;;19.67;7.03;;;;;;;10.77;63.42;100416.00;4997729;28;20442;-68
2021/11/24 04:34:45;;;;;;;8.48;6.70;;;;;;;10.74;63.33;100417.25;5013281;28;20038;-67
2021/11/24 04:37:11;;;;;;;9.40;6.45;;;;;;;10.75;63.32;100410.81;4988410;28;20455;-67
2021/11/24 04:39:36;;;;;;;8.07;6.53;;;;;;;10.75;63.71;100407.31;5015418;28;20030;-68
2021/11/24 04:42:02;;;;;;;11.60;5.90;;;;;;;10.67;63.34;100420.06;5004717;28;20034;-68
2021/11/24 04:44:28;;;;;;;6.47;5.82;;;;;;;10.76;63.69;100407.09;4984921;28;20284;-68
2021/11/24 04:46:53;;;;;;;7.60;5.90;;;;;;;10.77;63.75;100413.31;5002662;28;20046;-68
2021/11/24 04:49:19;;;;;;;6.28;5.30;;;;;;;10.88;62.88;100415.22;5000095;28;20034;-67
2021/11/24 04:51:45;;;;;;;7.70;6.13;;;;;;;10.36;63.81;100408.34;4983133;28;20192;-67
2021/11/24 04:54:11;;;;;;;8.68;6.45;;;;;;;10.68;63.29;100407.41;5005585;28;20030;-67
2021/11/24 04:56:37;;;;;;;6.30;5.70;;;;;;;10.71;63.57;100406.94;4981923;28;20532;-67
2021/11/24 04:59:03;;;;;;;7.80;5.90;;;;;;;10.71;63.05;100401.56;5008828;28;20041;-67
2021/11/24 05:01:29;;;;;;;10.18;5.90;;;;;;;10.77;62.66;100392.56;4987946;28;20037;-67
2021/11/24 05:03:56;;;;;;;6.35;5.50;;;;;;;10.83;62.72;100393.53;4988480;28;20052;-67
2021/11/24 05:06:22;;;;;;;6.65;5.75;;;;;;;10.82;63.29;100395.38;5008512;28;20034;-67
2021/11/24 05:08:48;;;;;;;7.05;5.95;;;;;;;10.84;62.96;100390.59;4997171;28;20034;-67
2021/11/24 05:11:16;;;;;;;7.57;5.38;;;;;;;10.80;63.09;100392.09;4983782;28;20511;-68
2021/11/24 05:13:50;;;;;;;6.32;5.43;;;;;;;10.89;62.66;100389.09;5006480;28;20115;-67
2021/11/24 05:16:16;;;;;;;6.65;5.90;;;;;;;10.86;62.24;100385.00;4995717;28;20041;-67
2021/11/24 05:18:46;;;;;;;10.02;5.40;;;;;;;10.77;62.84;100381.78;4980423;28;20070;-68
2021/11/24 05:21:25;;;;;;;7.68;4.95;;;;;;;10.72;62.85;100376.25;4985150;28;20041;-68
2021/11/24 05:23:51;;;;;;;6.70;5.07;;;;;;;10.75;62.72;100375.78;5001312;28;20120;-68
2021/11/24 05:26:16;;;;;;;5.65;5.05;;;;;;;10.76;62.77;100373.94;4989650;28;20180;-68
2021/11/24 05:28:42;;;;;;;6.03;4.50;;;;;;;10.82;62.70;100363.06;4998676;28;20062;-68
2021/11/24 05:31:08;;;;;;;7.25;5.10;;;;;;;10.58;63.69;100364.00;4987178;28;20034;-68
2021/11/24 05:33:34;;;;;;;6.63;5.20;;;;;;;10.77;62.67;100362.91;4992828;28;20029;-68
2021/11/24 05:36:00;;;;;;;6.65;4.38;;;;;;;10.75;62.83;100354.25;5007518;28;20034;-68
2021/11/24 05:38:26;;;;;;;5.45;4.07;;;;;;;10.77;62.77;100362.13;4992322;28;20048;-67
2021/11/24 05:40:51;;;;;;;6.05;4.25;;;;;;;10.67;62.75;100359.94;5012527;28;20037;-68
2021/11/24 05:43:20;;;;;;;6.93;4.05;;;;;;;10.73;62.64;100352.84;4985466;28;20041;-68
2021/11/24 05:46:10;;;;;;;5.03;3.85;;;;;;;10.78;62.65;100356.47;5002776;28;20158;-68
2021/11/24 05:48:34;;;;;;;5.03;3.67;;;;;;;10.82;62.51;100356.84;5005357;28;20034;-68
2021/11/24 05:51:00;;;;;;;4.05;3.63;;;;;;;10.76;62.70;100350.50;5000051;28;20339;-68
2021/11/24 05:53:26;;;;;;;4.25;3.42;;;;;;;10.72;62.92;100345.81;5013502;28;20475;-68
2021/11/24 05:55:52;;;;;;;9.65;3.60;;;;;;;10.71;63.14;100344.97;4993974;28;20111;-68
2021/11/24 05:58:21;;;;;;;4.15;3.30;;;;;;;10.83;62.78;100343.13;5009896;28;20025;-68
2021/11/24 06:00:47;;;;;;;6.05;3.50;;;;;;;10.82;62.93;100335.31;5021431;28;20038;-67
2021/11/24 06:03:13;;;;;;;4.68;3.28;;;;;;;10.80;62.72;100345.50;4992381;28;20041;-67
2021/11/24 06:05:39;;;;;;;3.97;3.15;;;;;;;10.67;62.57;100336.53;4983829;28;20144;-68
2021/11/24 06:08:05;;;;;;;4.45;3.30;;;;;;;10.74;62.72;100333.75;5005674;28;20026;-68
2021/11/24 06:10:31;;;;;;;4.03;2.85;;;;;;;10.74;62.51;100327.53;4999880;28;20029;-67
2021/11/24 06:12:58;;;;;;;4.07;2.50;;;;;;;10.63;62.53;100319.19;5004716;28;20056;-67
2021/11/24 06:15:24;;;;;;;3.40;2.50;;;;;;;10.74;62.33;100328.34;5007487;28;20025;-68
2021/11/24 06:17:49;;;;;;;4.85;2.65;;;;;;;10.82;62.26;100319.13;5005445;28;20084;-68
2021/11/24 06:20:18;;;;;;;4.07;2.63;;;;;;;10.87;62.13;100318.44;4988857;28;20403;-68
2021/11/24 06:22:45;;;;;;;3.75;2.17;;;;;;;10.87;61.79;100313.03;5002129;28;20061;-68
2021/11/24 06:25:11;;;;;;;5.97;2.30;;;;;;;10.93;62.35;100312.94;4998854;28;20033;-67
2021/11/24 06:27:41;;;;;;;6.75;2.58;;;;;;;10.69;62.40;100304.81;4998944;28;20444;-68
2021/11/24 06:30:06;;;;;;;6.00;2.20;;;;;;;10.73;62.13;100307.84;5010693;28;20100;-67
2021/11/24 06:32:32;;;;;;;5.68;2.33;;;;;;;10.65;62.90;100306.31;5000727;28;20896;-67
2021/11/24 06:34:58;;;;;;;10.48;2.38;;;;;;;10.84;62.40;100303.56;5011017;28;20495;-67
2021/11/24 06:37:23;;;;;;;11.85;2.55;;;;;;;10.93;62.11;100294.09;4991934;28;20089;-67
2021/11/24 06:39:49;;;;;;;11.07;2.20;;;;;;;10.84;62.43;100300.88;5016943;28;20045;-67
2021/11/24 06:42:15;;;;;;;4.55;2.08;;;;;;;10.64;62.32;100298.44;5007075;28;20081;-67
2021/11/24 06:44:41;;;;;;;5.13;2.40;;;;;;;10.67;62.27;100293.44;4995610;28;20128;-67
2021/11/24 06:47:06;;;;;;;6.55;2.25;;;;;;;10.66;62.13;100293.66;5006595;28;20065;-68
2021/11/24 06:49:32;;;;;;;6.43;2.40;;;;;;;10.53;62.77;100287.41;4989640;28;20034;-68
2021/11/24 06:51:58;;;;;;;6.00;2.10;;;;;;;10.53;62.20;100282.03;5005564;28;20111;-68
2021/11/24 06:54:23;;;;;;;7.72;1.92;;;;;;;10.48;62.09;100279.19;4997346;28;20129;-68
2021/11/24 06:56:49;;;;;;;5.70;1.83;;;;;;;10.28;62.68;100274.03;4999084;28;20498;-67
2021/11/24 06:59:16;;;;;;;4.55;1.90;;;;;;;10.43;62.22;100268.28;5003007;28;20120;-68
2021/11/24 07:01:41;;;;;;;6.20;2.20;;;;;;;10.49;62.18;100255.75;5017351;28;20577;-68
2021/11/24 07:04:07;;;;;;;5.40;2.20;;;;;;;10.39;61.77;100267.91;4982877;28;20105;-68
2021/11/24 07:06:34;;;;;;;3.55;2.22;;;;;;;10.47;61.70;100260.56;4998521;28;20038;-66
2021/11/24 07:09:00;;;;;;;5.63;2.60;;;;;;;10.54;61.69;100256.72;5002247;28;20081;-67
2021/11/24 07:11:30;;;;;;;10.35;2.90;;;;;;;10.27;62.54;100248.16;4989990;28;20034;-67
2021/11/24 07:13:56;;;;;;;4.20;2.85;;;;;;;10.48;61.84;100244.19;5000859;28;20471;-67
2021/11/24 07:16:22;;;;;;;6.25;2.97;;;;;;;10.71;61.36;100244.50;4996277;28;20810;-67
2021/11/24 07:18:47;;;;;;;5.82;2.97;;;;;;;10.66;61.73;100240.63;5008144;28;20122;-67
2021/11/24 07:21:13;;;;;;;5.13;3.20;;;;;;;10.64;62.29;100241.88;5006099;28;20760;-67
2021/11/24 07:23:38;;;;;;;4.82;2.92;;;;;;;10.59;61.99;100245.25;4998087;28;20137;-68
2021/11/24 07:26:04;;;;;;;7.90;3.17;;;;;;;10.61;62.27;100239.66;4998937;28;20121;-68
2021/11/24 07:28:30;;;;;;;6.68;2.95;;;;;;;10.71;61.59;100237.22;5001706;28;20034;-67
2021/11/24 07:30:56;;;;;;;7.10;3.42;;;;;;;10.69;61.52;100236.63;5004815;28;21481;-68
2021/11/24 07:33:21;;;;;;;5.32;2.63;;;;;;;10.54;61.99;100234.34;4998113;28;20038;-70
2021/11/24 07:35:47;;;;;;;11.15;4.03;;;;;;;10.57;61.63;100241.16;5005031;28;20187;-68
2021/11/24 07:38:13;;;;;;;4.90;3.85;;;;;;;10.33;62.16;100231.09;5002166;28;20649;-69
2021/11/24 07:40:40;;;;;;;6.38;4.53;;;;;;;10.30;61.95;100226.16;5003787;28;20401;-70
2021/11/24 07:43:06;;;;;;;8.98;5.18;;;;;;;10.12;62.36;100232.44;4996278;28;20025;-68
2021/11/24 07:45:31;;;;;;;9.90;6.22;;;;;;;10.10;62.62;100229.94;4972894;28;20030;-69
2021/11/24 07:47:57;;;;;;;7.47;6.70;;;;;;;10.16;62.57;100236.31;4999622;28;20053;-68
2021/11/24 07:50:23;;;;;;;9.50;6.82;;;;;;;10.04;62.58;100236.25;5006033;28;20080;-68
2021/11/24 07:52:49;;;;;;;10.93;7.15;;;;;;;9.98;62.33;100231.78;5002065;28;20037;-69
2021/11/24 07:55:14;;;;;;;13.15;7.38;;;;;;;10.16;62.07;100225.53;4996653;28;20041;-69
2021/11/24 07:57:39;;;;;;;16.02;6.45;;;;;;;10.60;60.91;100224.53;4994774;28;20049;-68
2021/11/24 08:00:06;;;;;;;9.70;6.25;;;;;;;9.96;61.65;100223.94;4997366;28;20064;-68
2021/11/24 08:02:31;;;;;;;6.95;5.70;;;;;;;10.02;61.67;100216.81;4999896;28;20533;-68
2021/11/24 08:04:57;;;;;;;10.00;6.53;;;;;;;10.24;60.83;100219.84;5006792;28;20038;-69
2021/11/24 08:07:23;;;;;;;10.15;6.40;;;;;;;10.28;60.26;100214.00;5005791;28;20104;-69
2021/11/24 08:09:50;;;;;;;11.75;6.82;;;;;;;10.62;59.29;100225.13;4988532;28;20107;-69
2021/11/24 08:12:16;;;;;;;10.60;6.93;;;;;;;10.42;60.24;100207.41;4993613;28;20127;-70
2021/11/24 08:14:41;;;;;;;9.98;6.60;;;;;;;10.69;59.60;100210.50;5000990;28;20710;-69
2021/11/24 08:17:07;;;;;;;13.75;7.03;;;;;;;10.46;59.37;100203.19;4977752;28;20947;-67
2021/11/24 08:19:33;;;;;;;11.48;6.70;;;;;;;10.69;58.90;100199.75;4999076;28;20042;-70
2021/11/24 08:21:58;;;;;;;12.27;7.70;;;;;;;10.50;59.30;100199.00;5006622;28;20479;-70
2021/11/24 08:24:24;;;;;;;10.57;6.72;;;;;;;10.65;58.66;100198.56;4997390;28;20040;-70
2021/11/24 08:26:50;;;;;;;12.02;7.65;;;;;;;10.61;59.10;100200.09;5000159;28;20038;-72
2021/11/24 08:29:15;;;;;;;12.77;7.40;;;;;;;10.48;59.23;100192.19;5003177;28;20031;-72
2021/11/24 08:31:41;;;;;;;10.75;7.07;;;;;;;10.48;59.40;100190.31;4983265;28;20037;-72
2021/11/24 08:34:12;;;;;;;6.75;6.10;;;;;;;10.64;58.50;100201.47;5011353;28;20495;-72
2021/11/24 08:36:37;;;;;;;11.25;6.90;;;;;;;10.43;59.87;100200.13;5006109;28;20654;-72
2021/11/24 08:39:04;;;;;;;9.07;6.70;;;;;;;10.24;59.60;100192.09;4984949;28;20042;-72
2021/11/24 08:41:30;;;;;;;12.43;6.90;;;;;;;10.45;59.57;100198.84;4986136;28;20552;-72
2021/11/24 08:43:56;;;;;;;12.13;7.18;;;;;;;10.57;58.88;100196.19;5001988;28;20112;-72
2021/11/24 08:46:22;;;;;;;12.43;7.20;;;;;;;10.37;59.62;100194.56;4996506;28;21452;-72
2021/11/24 08:48:47;;;;;;;10.90;7.40;;;;;;;10.50;59.10;100190.06;4993539;28;20037;-72
2021/11/24 08:51:13;;;;;;;13.65;6.82;;;;;;;10.46;59.47;100203.19;5007949;28;20034;-71
2021/11/24 08:53:38;;;;;;;10.25;7.10;;;;;;;10.56;58.84;100193.72;5005915;28;20049;-72
2021/11/24 08:56:04;;;;;;;11.95;7.60;;;;;;;10.50;59.15;100190.06;4992584;28;20065;-69
2021/11/24 08:58:30;;;;;;;12.00;7.07;;;;;;;10.10;59.87;100189.59;4979722;28;20969;-69
2021/11/24 09:00:56;;;;;;;10.23;6.97;;;;;;;10.22;59.61;100183.41;4977710;28;20440;-70
2021/11/24 09:03:22;;;;;;;12.10;7.15;;;;;;;10.54;58.81;100189.41;4997089;28;20042;-70
2021/11/24 09:05:48;;;;;;;11.23;7.60;;;;;;;10.50;58.96;100182.00;5009935;28;20048;-70
2021/11/24 09:08:14;;;;;;;12.93;7.47;;;;;;;10.43;59.19;100175.88;4987971;28;20254;-70
2021/11/24 09:10:40;;;;;;;13.10;7.18;;;;;;;10.37;59.35;100170.34;4985355;28;20034;-70
2021/11/24 09:13:05;;;;;;;12.77;7.78;;;;;;;10.66;58.58;100164.34;5008937;28;20038;-70
2021/11/24 09:15:31;;;;;;;13.35;6.53;;;;;;;10.58;58.86;100162.81;5007526;28;20117;-71
2021/11/24 09:17:57;;;;;;;12.13;6.18;;;;;;;10.74;58.16;100158.63;5005815;28;20041;-70
2021/11/24 09:20:22;;;;;;;10.40;6.22;;;;;;;10.93;57.98;100156.63;5009857;28;20510;-70
2021/11/24 09:22:49;;;;;;;8.60;5.63;;;;;;;10.89;57.89;100151.94;5004586;28;20299;-70
2021/11/24 09:25:18;;;;;;;10.30;5.57;;;;;;;10.87;57.30;100132.50;5010024;28;20034;-70
2021/11/24 09:28:08;;;;;;;10.63;5.32;;;;;;;10.76;57.93;100142.22;4977766;28;20129;-70
2021/11/24 09:30:34;;;;;;;7.47;4.82;;;;;;;10.86;56.96;100136.25;5007920;28;20057;-70
2021/11/24 09:33:00;;;;;;;8.40;5.15;;;;;;;11.03;56.70;100136.38;5008204;28;20034;-70
2021/11/24 09:35:25;;;;;;;8.30;5.25;;;;;;;11.21;56.19;100121.91;4985483;28;20044;-71
2021/11/24 09:37:51;;;;;;;9.27;4.80;;;;;;;11.37;55.90;100123.06;4989793;28;20045;-71
2021/11/24 09:40:17;;;;;;;7.30;4.88;;;;;;;11.31;55.45;100122.13;4990587;28;20038;-70
2021/11/24 09:42:45;;;;;;;8.85;4.82;;;;;;;11.41;55.29;100114.25;4995811;28;20042;-70
2021/11/24 09:45:12;;;;;;;7.50;4.93;;;;;;;10.94;56.03;100106.25;5006358;28;20037;-70
2021/11/24 09:47:38;;;;;;;11.65;4.60;;;;;;;11.02;56.39;100108.56;5002818;28;20041;-70
2021/11/24 09:50:06;;;;;;;8.30;4.03;;;;;;;10.81;56.27;100110.00;5000891;28;20041;-71
2021/11/24 09:52:35;;;;;;;11.02;3.78;;;;;;;11.34;55.35;100102.75;5007862;28;20104;-71
2021/11/24 09:55:03;;;;;;;7.68;3.35;;;;;;;11.28;55.91;100106.41;5000380;28;20092;-70
2021/11/24 09:57:30;;;;;;;8.93;3.70;;;;;;;11.34;55.58;100107.34;5002147;28;20045;-70
2021/11/24 09:59:56;;;;;;;8.10;3.90;;;;;;;11.17;55.68;100093.78;5008562;28;20128;-70
2021/11/24 10:02:23;;;;;;;6.13;3.22;;;;;;;10.84;56.17;100094.19;5003928;28;20514;-70
2021/11/24 10:04:49;;;;;;;12.63;3.38;;;;;;;11.07;56.05;100095.22;5011359;28;20053;-70
2021/11/24 10:07:19;;;;;;;11.45;3.25;;;;;;;10.68;56.49;100093.03;5004395;28;20030;-70
2021/11/24 10:09:45;;;;;;;12.73;3.50;;;;;;;10.77;56.91;100098.88;5006801;28;20141;-70
2021/11/24 10:12:13;;;;;;;11.18;3.38;;;;;;;10.54;57.26;100097.81;5006675;28;20037;-70
2021/11/24 10:14:40;;;;;;;8.15;3.35;;;;;;;10.72;56.36;100097.97;4995759;28;20046;-70
2021/11/24 10:17:08;;;;;;;12.60;3.38;;;;;;;10.81;56.13;100096.53;5015211;28;20068;-70
2021/11/24 10:19:34;;;;;;;5.63;2.50;;;;;;;11.03;55.37;100091.34;4986814;28;20503;-70
2021/11/24 10:22:05;;;;;;;8.85;3.00;;;;;;;11.04;55.35;100098.38;5005643;28;20034;-70
2021/11/24 10:24:32;;;;;;;8.88;2.75;;;;;;;10.88;54.72;100086.47;4999277;28;20080;-70
2021/11/24 10:26:59;;;;;;;5.43;2.47;;;;;;;10.97;54.98;100082.34;5006579;28;20033;-71
2021/11/24 10:29:25;;;;;;;5.68;2.35;;;;;;;11.31;54.52;100070.88;4988262;28;20038;-70
2021/11/24 10:31:57;;;;;;;11.35;2.75;;;;;;;11.27;54.11;100067.88;5010259;28;20045;-71
2021/11/24 10:34:27;;;;;;;5.30;2.40;;;;;;;11.04;54.27;100062.53;4984446;28;20042;-70
2021/11/24 10:37:03;;;;;;;14.85;2.70;;;;;;;11.02;54.67;100073.53;5005866;28;20037;-70
2021/11/24 10:39:33;;;;;;;8.18;2.50;;;;;;;10.96;55.00;100067.25;5009689;28;20042;-70
2021/11/24 10:42:04;;;;;;;4.03;2.17;;;;;;;11.08;54.64;100061.81;4994827;28;20667;-70
2021/11/24 10:44:31;;;;;;;5.30;2.42;;;;;;;11.12;54.66;100051.38;5002578;28;20034;-71
2021/11/24 10:46:59;;;;;;;2.80;1.98;;;;;;;10.97;54.19;100051.88;5005701;28;20034;-70
2021/11/24 10:49:37;;;;;;;7.00;2.17;;;;;;;11.11;54.19;100045.16;5009554;28;20034;-70
2021/11/24 10:52:15;;;;;;;8.85;2.25;;;;;;;10.70;54.89;100047.00;5004219;28;20038;-70
2021/11/24 10:54:41;;;;;;;7.88;2.28;;;;;;;11.05;53.80;100042.59;4989018;28;20132;-70
2021/11/24 10:57:10;;;;;;;4.57;2.03;;;;;;;11.34;53.84;100042.63;5010294;28;20037;-71
2021/11/24 10:59:41;;;;;;;10.75;2.47;;;;;;;11.37;53.59;100032.16;4989168;28;20033;-70
2021/11/24 11:02:35;;;;;;;5.30;2.03;;;;;;;11.51;52.83;100034.59;5005924;28;20038;-71
2021/11/24 11:05:08;;;;;;;6.78;2.30;;;;;;;11.53;52.84;100032.47;5008888;28;20451;-70
2021/11/24 11:07:38;;;;;;;9.45;2.78;;;;;;;11.56;53.03;100018.50;4995119;28;20659;-70
2021/11/24 11:10:09;;;;;;;4.95;1.95;;;;;;;11.62;52.66;100016.72;4995198;28;20034;-70
2021/11/24 11:12:37;;;;;;;18.10;2.78;;;;;;;11.17;53.37;100015.59;5006641;28;20041;-70
2021/11/24 11:15:32;;;;;;;7.60;2.65;;;;;;;11.04;54.48;100014.81;4998406;28;20033;-71
2021/11/24 11:18:09;;;;;;;5.43;2.17;;;;;;;11.15;53.85;100017.72;4992563;28;20180;-70
2021/11/24 11:20:41;;;;;;;5.95;2.38;;;;;;;11.19;53.95;100006.22;4991857;28;20038;-71