Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:38;;;;;;;25.98;8.93;;;;;;;6.22;100.00;95518.47;5006719;28;20042;-76
2022/11/01 00:04:04;;;;;;;20.83;8.93;;;;;;;6.20;100.00;95521.34;5010112;28;20046;-76
2022/11/01 00:06:29;;;;;;;22.73;9.32;;;;;;;6.23;100.00;95525.31;5010275;28;20053;-76
2022/11/01 00:08:55;;;;;;;22.67;8.48;;;;;;;6.16;100.00;95529.91;5004775;28;20073;-76
2022/11/01 00:11:20;;;;;;;20.13;9.13;;;;;;;6.41;100.00;95564.22;5010861;28;20387;-76
2022/11/01 00:13:47;;;;;;;22.77;9.43;;;;;;;7.17;100.00;95567.19;5010013;28;20042;-76
2022/11/01 00:16:15;;;;;;;24.20;9.50;;;;;;;7.55;100.00;95561.03;5010429;28;20115;-76
2022/11/01 00:18:40;;;;;;;34.95;10.48;;;;;;;7.99;100.00;95570.56;5000238;28;20086;-76
2022/11/01 00:21:07;;;;;;;32.58;10.10;;;;;;;8.08;100.00;95553.34;4991076;28;20042;-76
2022/11/01 00:23:32;;;;;;;28.10;9.35;;;;;;;8.08;100.00;95573.53;4999543;28;20038;-76
2022/11/01 00:25:59;;;;;;;26.73;9.82;;;;;;;8.39;100.00;95564.03;4991264;28;20066;-76
2022/11/01 00:28:26;;;;;;;22.98;8.93;;;;;;;8.51;100.00;95560.44;5009564;28;20065;-75
2022/11/01 00:30:53;;;;;;;25.05;8.52;;;;;;;8.52;100.00;95562.00;4992162;28;20046;-76
2022/11/01 00:33:19;;;;;;;19.42;8.50;;;;;;;8.45;100.00;95557.78;5009808;28;20042;-75
2022/11/01 00:35:46;;;;;;;23.15;8.90;;;;;;;8.39;100.00;95564.03;5009985;28;20073;-76
2022/11/01 00:38:12;;;;;;;21.02;8.35;;;;;;;8.19;100.00;95558.63;5004968;28;20038;-76
2022/11/01 00:40:38;;;;;;;22.30;9.43;;;;;;;8.04;100.00;95560.13;5009821;28;20169;-76
2022/11/01 00:43:04;;;;;;;29.13;8.80;;;;;;;7.84;100.00;95552.13;5009684;28;20066;-76
2022/11/01 00:45:29;;;;;;;24.13;9.43;;;;;;;7.82;100.00;95554.22;4992205;28;20046;-76
2022/11/01 00:47:55;;;;;;;25.88;9.30;;;;;;;7.71;100.00;95553.31;4991176;28;20042;-77
2022/11/01 00:50:21;;;;;;;28.33;9.38;;;;;;;7.62;100.00;95555.59;5010231;28;20665;-76
2022/11/01 00:52:46;;;;;;;28.33;9.00;;;;;;;7.59;100.00;95553.50;5008981;28;20038;-76
2022/11/01 00:55:12;;;;;;;25.83;8.48;;;;;;;7.53;100.00;95547.41;5012863;28;20513;-76
2022/11/01 00:57:38;;;;;;;28.25;7.97;;;;;;;7.45;100.00;95546.03;5010292;28;20092;-76
2022/11/01 01:00:04;;;;;;;24.80;8.85;;;;;;;7.37;100.00;95543.88;5010168;28;20521;-76
2022/11/01 01:02:30;;;;;;;23.92;9.38;;;;;;;7.27;100.00;95543.78;4992292;28;20058;-75
2022/11/01 01:04:56;;;;;;;23.13;8.25;;;;;;;7.16;100.00;95547.31;5007549;28;20038;-75
2022/11/01 01:07:21;;;;;;;20.58;8.70;;;;;;;7.07;100.00;95545.13;5013235;28;20046;-75
2022/11/01 01:09:47;;;;;;;19.75;8.10;;;;;;;7.02;100.00;95547.69;5011619;28;20165;-76
2022/11/01 01:12:12;;;;;;;21.42;8.88;;;;;;;6.93;100.00;95557.81;5012576;28;20046;-76
2022/11/01 01:14:38;;;;;;;22.65;9.05;;;;;;;6.89;100.00;95553.31;5017039;28;20093;-76
2022/11/01 01:17:03;;;;;;;36.05;9.55;;;;;;;6.89;100.00;95548.06;5004815;28;20656;-76
2022/11/01 01:19:29;;;;;;;31.05;9.20;;;;;;;6.90;100.00;95549.66;5002893;28;20491;-75
2022/11/01 01:21:55;;;;;;;23.00;9.20;;;;;;;6.86;100.00;95544.13;5013194;28;20053;-75
2022/11/01 01:24:20;;;;;;;29.05;9.27;;;;;;;6.87;100.00;95539.69;5008500;28;20058;-76
2022/11/01 01:26:46;;;;;;;26.20;9.18;;;;;;;6.84;100.00;95545.38;5008613;28;20047;-76
2022/11/01 01:29:11;;;;;;;21.27;10.02;;;;;;;6.84;100.00;95540.16;5004929;28;20038;-75
2022/11/01 01:31:37;;;;;;;27.48;8.85;;;;;;;6.75;100.00;95532.75;4995763;28;20054;-75
2022/11/01 01:34:02;;;;;;;22.00;8.45;;;;;;;6.69;100.00;95528.47;5012359;28;20530;-75
2022/11/01 01:36:28;;;;;;;23.42;9.25;;;;;;;6.65;100.00;95532.66;5012621;28;20052;-75
2022/11/01 01:38:54;;;;;;;25.52;8.75;;;;;;;6.62;100.00;95533.09;4993341;28;20048;-75
2022/11/01 01:44:41;;;;;;;22.77;7.78;;;;;;;6.55;100.00;95537.72;5008224;28;20046;-75
2022/11/01 01:47:13;;;;;;;20.30;7.40;;;;;;;6.54;100.00;95530.94;5010466;28;20437;-74
2022/11/01 01:49:39;;;;;;;33.22;11.10;;;;;;;6.53;100.00;95529.34;4990425;28;20053;-75
2022/11/01 01:52:05;;;;;;;25.70;9.45;;;;;;;6.48;100.00;95526.66;4980510;28;20042;-75
2022/11/01 01:54:31;;;;;;;36.30;12.45;;;;;;;6.38;100.00;95538.56;5012156;28;20042;-75
2022/11/01 01:56:57;;;;;;;35.13;13.55;;;;;;;6.40;100.00;95520.81;5010222;28;20041;-75
2022/11/01 01:59:24;;;;;;;28.90;11.95;;;;;;;6.43;100.00;95526.59;5009311;28;20092;-74
2022/11/01 02:01:50;;;;;;;23.35;9.82;;;;;;;6.46;100.00;95523.50;5011192;28;20042;-75
2022/11/01 02:04:56;;;;;;;25.80;9.65;;;;;;;6.32;100.00;95529.09;4994417;28;20052;-75
2022/11/01 02:07:23;;;;;;;21.23;8.18;;;;;;;6.23;100.00;95530.53;4977911;28;20088;-75
2022/11/01 02:09:49;;;;;;;25.58;8.10;;;;;;;6.27;100.00;95536.84;5011590;28;20045;-74
2022/11/01 02:12:14;;;;;;;24.70;8.73;;;;;;;6.25;100.00;95533.72;5011595;28;20038;-75
2022/11/01 02:14:43;;;;;;;22.27;8.23;;;;;;;6.22;100.00;95534.16;5011838;28;20048;-75
2022/11/01 02:17:20;;;;;;;20.40;9.10;;;;;;;6.19;100.00;95539.88;5007608;28;20056;-75
2022/11/01 02:20:15;;;;;;;25.17;9.88;;;;;;;6.17;100.00;95541.94;5011112;28;20042;-75
2022/11/01 02:23:03;;;;;;;22.15;8.60;;;;;;;6.15;100.00;95538.78;4990551;28;20053;-75
2022/11/01 02:25:50;;;;;;;20.20;6.93;;;;;;;6.12;100.00;95539.25;4992183;28;20550;-75
2022/11/01 02:28:36;;;;;;;17.83;7.40;;;;;;;5.97;100.00;95543.22;5021095;28;20042;-76
2022/11/01 02:31:14;;;;;;;17.45;7.10;;;;;;;5.85;100.00;95550.34;5003151;28;20634;-76
2022/11/01 02:33:47;;;;;;;21.40;7.30;;;;;;;5.86;100.00;95547.50;4993705;28;20096;-76
2022/11/01 02:36:20;;;;;;;16.05;7.30;;;;;;;5.85;100.00;95555.56;5011113;28;20048;-76
2022/11/01 02:39:00;;;;;;;18.87;6.93;;;;;;;5.80;100.00;95565.91;5011078;28;20042;-76
2022/11/01 02:41:53;;;;;;;17.77;6.72;;;;;;;5.86;100.00;95562.34;5003980;28;20045;-76
2022/11/01 02:44:24;;;;;;;15.40;6.00;;;;;;;5.85;100.00;95560.78;5001317;28;20066;-76
2022/11/01 02:47:01;;;;;;;21.15;7.45;;;;;;;5.80;100.00;95558.09;5011426;28;20117;-76
2022/11/01 02:49:41;;;;;;;19.88;6.65;;;;;;;5.78;100.00;95549.72;4992046;28;20062;-76
2022/11/01 02:52:11;;;;;;;19.80;6.85;;;;;;;5.77;100.00;95545.50;5011407;28;20038;-76
2022/11/01 02:54:41;;;;;;;20.85;7.03;;;;;;;5.71;100.00;95545.41;5010926;28;20473;-76
2022/11/01 02:57:15;;;;;;;15.98;6.53;;;;;;;5.73;100.00;95546.00;4998104;28;20047;-76
2022/11/01 02:59:45;;;;;;;;;;;;;;;5.70;100.00;95541.25;5000112;28;20074;-75
2022/11/01 03:02:39;;;;;;;14.90;6.70;;;;;;;5.69;100.00;95537.03;5010533;28;19929;-75
2022/11/01 03:05:18;;;;;;;21.25;5.72;;;;;;;5.70;100.00;95538.63;5005472;28;20061;-75
2022/11/01 03:07:50;;;;;;;19.83;6.75;;;;;;;5.65;100.00;95535.94;5010436;28;20046;-75
2022/11/01 03:10:16;;;;;;;19.63;6.70;;;;;;;5.66;100.00;95545.34;5009479;28;20052;-75
2022/11/01 03:13:07;;;;;;;18.83;6.38;;;;;;;5.66;100.00;95542.75;5011232;28;20423;-76
2022/11/01 03:15:39;;;;;;;32.63;6.45;;;;;;;5.59;100.00;95544.72;5010555;28;20140;-75
2022/11/01 03:18:12;;;;;;;18.20;6.30;;;;;;;5.64;100.00;95549.22;5008695;28;20133;-75
2022/11/01 03:21:01;;;;;;;17.35;6.15;;;;;;;5.68;100.00;95551.13;5006482;28;20053;-74
2022/11/01 03:23:42;;;;;;;16.98;6.30;;;;;;;5.58;100.00;95550.97;4993504;28;20065;-75
2022/11/01 03:26:10;;;;;;;18.73;6.13;;;;;;;5.64;100.00;95560.44;5009094;28;20046;-75
2022/11/01 03:28:48;;;;;;;19.17;5.75;;;;;;;5.59;100.00;95556.97;5010322;28;20046;-74
2022/11/01 03:31:19;;;;;;;20.92;6.18;;;;;;;5.60;100.00;95559.34;5003821;28;20037;-75
2022/11/01 03:33:50;;;;;;;16.35;6.13;;;;;;;5.63;100.00;95564.09;4992978;28;20388;-75
2022/11/01 03:36:19;;;;;;;11.15;5.13;;;;;;;5.68;100.00;95566.78;4992709;28;20041;-74
2022/11/01 03:39:00;;;;;;;12.48;5.75;;;;;;;5.59;100.00;95573.44;4996517;28;20053;-75
2022/11/01 03:41:30;;;;;;;19.08;5.68;;;;;;;5.59;100.00;95568.22;5009883;28;20072;-74
2022/11/01 03:43:55;;;;;;;22.52;6.25;;;;;;;5.62;100.00;95572.97;4993283;28;20045;-75
2022/11/01 03:46:21;;;;;;;17.35;6.15;;;;;;;5.61;100.00;95576.59;4991745;28;20038;-75
2022/11/01 03:48:47;;;;;;;12.93;6.00;;;;;;;5.59;100.00;95570.81;5009980;28;20041;-75
2022/11/01 03:51:12;;;;;;;14.32;5.80;;;;;;;5.61;100.00;95576.59;5010147;28;20038;-75
2022/11/01 03:53:38;;;;;;;15.45;5.70;;;;;;;5.63;100.00;95579.78;5010819;28;20042;-75
2022/11/01 03:56:03;;;;;;;18.20;5.60;;;;;;;5.65;100.00;95585.53;5002825;28;20050;-75
2022/11/01 03:58:40;;;;;;;19.00;5.72;;;;;;;5.55;100.00;95582.75;4999238;28;20118;-75
2022/11/01 04:01:11;;;;;;;16.95;6.32;;;;;;;5.54;100.00;95592.38;4992001;28;20066;-75
2022/11/01 04:03:37;;;;;;;15.32;5.40;;;;;;;5.54;100.00;95589.00;5010603;28;20422;-75
2022/11/01 04:06:04;;;;;;;11.38;5.45;;;;;;;5.63;100.00;95590.22;5009211;28;20042;-75
2022/11/01 04:08:30;;;;;;;24.88;5.80;;;;;;;5.64;100.00;95593.59;4986596;28;20439;-76
2022/11/01 04:10:55;;;;;;;17.15;5.13;;;;;;;5.58;100.00;95587.50;5009859;28;20103;-76
2022/11/01 04:13:21;;;;;;;13.13;4.95;;;;;;;5.51;100.00;95592.09;5010298;28;20046;-76
2022/11/01 04:21:21;;;;;;;12.88;5.60;;;;;;;5.43;100.00;95610.72;5010143;28;20049;-76
2022/11/01 04:23:47;;;;;;;17.40;5.03;;;;;;;5.37;100.00;95612.44;5002373;28;20041;-75
2022/11/01 04:26:18;;;;;;;17.92;5.72;;;;;;;5.42;100.00;95609.16;4988259;28;20046;-75
2022/11/01 04:28:55;;;;;;;15.63;5.60;;;;;;;5.38;100.00;95604.38;5001078;28;20046;-75
2022/11/01 04:31:32;;;;;;;12.38;5.95;;;;;;;5.37;100.00;95607.22;4991470;28;20046;-75
2022/11/01 04:33:59;;;;;;;17.38;5.30;;;;;;;5.36;100.00;95601.22;5013828;28;20511;-75
2022/11/01 04:36:24;;;;;;;10.60;5.53;;;;;;;5.32;100.00;95605.31;5013122;28;20524;-74
2022/11/01 04:38:54;;;;;;;13.02;6.45;;;;;;;5.28;100.00;95598.97;4996158;28;20498;-75
2022/11/01 04:41:21;;;;;;;16.92;6.07;;;;;;;5.28;100.00;95609.41;5011341;28;20044;-74
2022/11/01 04:43:48;;;;;;;11.40;5.30;;;;;;;5.30;100.00;95610.00;5013655;28;20509;-75
2022/11/01 04:46:14;;;;;;;15.88;5.38;;;;;;;5.33;100.00;95622.56;4993052;28;20042;-74
2022/11/01 04:48:41;;;;;;;13.50;5.35;;;;;;;5.35;100.00;95620.50;5006432;28;20052;-74
2022/11/01 04:51:07;;;;;;;13.15;5.40;;;;;;;5.34;100.00;95624.16;5011880;28;20533;-74
2022/11/01 04:53:33;;;;;;;15.90;5.93;;;;;;;5.27;100.00;95628.72;5013385;28;20037;-75
2022/11/01 04:56:01;;;;;;;15.18;5.63;;;;;;;5.26;100.00;95632.34;5005639;28;20499;-74
2022/11/01 04:58:26;;;;;;;20.10;6.28;;;;;;;5.17;100.00;95637.16;4993636;28;20117;-74
2022/11/01 05:00:52;;;;;;;14.65;5.75;;;;;;;5.17;100.00;95644.16;5008856;28;20173;-74
2022/11/01 05:03:17;;;;;;;16.10;6.00;;;;;;;5.12;100.00;95646.69;5013566;28;20073;-74
2022/11/01 05:05:42;;;;;;;13.82;5.20;;;;;;;5.15;100.00;95646.22;5012849;28;20462;-74
2022/11/01 05:08:11;;;;;;;18.60;5.45;;;;;;;5.18;100.00;95650.97;5002562;28;20049;-74
2022/11/01 05:10:39;;;;;;;15.05;5.60;;;;;;;5.19;100.00;95650.75;5009594;28;20042;-74
2022/11/01 05:13:05;;;;;;;11.40;5.53;;;;;;;5.21;100.00;95660.94;5013151;28;20046;-74
2022/11/01 05:15:30;;;;;;;16.45;5.80;;;;;;;5.19;100.00;95663.00;5012629;28;20053;-74
2022/11/01 05:17:58;;;;;;;17.02;5.65;;;;;;;5.17;100.00;95659.81;5002582;28;20081;-75
2022/11/01 05:20:24;;;;;;;14.77;5.35;;;;;;;5.22;100.00;95657.31;5010616;28;20494;-77
2022/11/01 05:22:49;;;;;;;14.23;5.03;;;;;;;5.26;100.00;95663.66;5013619;28;20046;-77
2022/11/01 05:25:16;;;;;;;20.88;5.70;;;;;;;5.26;100.00;95674.09;5014286;28;20391;-77
2022/11/01 05:27:42;;;;;;;14.70;5.82;;;;;;;5.18;100.00;95677.06;4996055;28;20037;-76
2022/11/01 05:30:08;;;;;;;18.42;5.95;;;;;;;5.20;100.00;95669.78;5005757;28;20035;-76
2022/11/01 05:32:34;;;;;;;21.48;5.80;;;;;;;5.20;100.00;95675.00;5025673;28;20058;-77
2022/11/01 05:35:01;;;;;;;12.48;4.65;;;;;;;5.26;100.00;95674.09;5015446;28;20046;-78
2022/11/01 05:37:27;;;;;;;17.13;6.00;;;;;;;5.19;100.00;95678.66;5012817;28;20088;-78
2022/11/01 05:39:52;;;;;;;15.55;5.10;;;;;;;5.22;100.00;95672.19;5005623;28;20038;-75
2022/11/01 05:42:18;;;;;;;16.02;5.20;;;;;;;5.25;100.00;95682.94;5011855;28;20046;-75
2022/11/01 05:44:43;;;;;;;18.35;5.55;;;;;;;5.30;100.00;95680.47;5011748;28;20447;-76
2022/11/01 05:47:09;;;;;;;13.02;5.68;;;;;;;5.36;100.00;95684.75;5011943;28;20069;-75
2022/11/01 05:49:34;;;;;;;15.65;5.50;;;;;;;5.29;100.00;95689.28;5005853;28;20038;-74
2022/11/01 05:51:59;;;;;;;16.85;6.03;;;;;;;5.31;100.00;95687.25;5011497;28;20038;-75
2022/11/01 05:54:25;;;;;;;15.52;5.60;;;;;;;5.50;100.00;95694.91;5012627;28;20045;-73
2022/11/01 05:56:50;;;;;;;13.82;5.18;;;;;;;5.54;100.00;95693.41;5011042;28;20085;-78
2022/11/01 05:59:16;;;;;;;16.27;5.63;;;;;;;5.53;100.00;95697.03;5009340;28;20509;-75
2022/11/01 06:01:41;;;;;;;18.90;5.70;;;;;;;5.52;100.00;95703.31;4993526;28;20506;-77
2022/11/01 06:04:07;;;;;;;13.98;5.47;;;;;;;5.57;100.00;95706.00;4994445;28;20042;-76
2022/11/01 06:06:33;;;;;;;13.75;5.15;;;;;;;5.52;100.00;95704.09;5011861;28;20064;-76
2022/11/01 06:08:59;;;;;;;15.00;4.95;;;;;;;5.52;100.00;95706.72;4994435;28;20049;-76
2022/11/01 06:11:26;;;;;;;15.25;5.07;;;;;;;5.52;100.00;95708.53;4994615;28;20042;-75
2022/11/01 06:13:55;;;;;;;15.30;5.38;;;;;;;5.55;100.00;95708.06;5010989;28;20392;-77
2022/11/01 06:16:21;;;;;;;18.20;5.72;;;;;;;5.60;100.00;95713.38;5011551;28;20041;-74
2022/11/01 06:18:47;;;;;;;17.48;6.05;;;;;;;5.61;100.00;95716.78;5007992;28;20487;-74
2022/11/01 06:21:13;;;;;;;18.55;5.85;;;;;;;5.67;100.00;95721.84;5010549;28;20092;-74
2022/11/01 06:23:39;;;;;;;12.43;5.15;;;;;;;5.73;100.00;95731.38;5007853;28;20551;-74
2022/11/01 06:26:05;;;;;;;16.58;5.68;;;;;;;5.71;100.00;95733.41;5010947;28;20050;-75
2022/11/01 06:28:31;;;;;;;13.80;5.68;;;;;;;5.78;100.00;95735.13;5006043;28;20096;-75
2022/11/01 06:31:01;;;;;;;13.32;4.70;;;;;;;5.81;100.00;95739.88;5008213;28;20088;-73
2022/11/01 06:33:27;;;;;;;14.57;5.53;;;;;;;5.81;100.00;95745.09;4991993;28;20038;-72
2022/11/01 06:35:52;;;;;;;13.68;5.63;;;;;;;5.89;100.00;95755.19;5007964;28;20069;-75
2022/11/01 06:38:18;;;;;;;11.43;4.82;;;;;;;5.93;100.00;95761.50;5006336;28;20050;-74
2022/11/01 06:40:45;;;;;;;13.55;5.60;;;;;;;6.01;100.00;95773.44;4994664;28;20049;-74
2022/11/01 06:43:11;;;;;;;12.93;5.75;;;;;;;6.11;100.00;95773.63;4998563;28;20046;-73
2022/11/01 06:45:37;;;;;;;16.00;5.43;;;;;;;6.24;100.00;95780.38;5009443;28;20498;-74
2022/11/01 06:48:02;;;;;;;12.98;5.30;;;;;;;6.37;100.00;95793.16;4998177;28;20062;-74
2022/11/01 06:50:29;;;;;;;14.25;4.97;;;;;;;7.04;100.00;95791.63;4999927;28;20558;-73
2022/11/01 06:52:58;;;;;;;14.75;5.05;;;;;;;7.17;100.00;95805.38;4997916;28;20113;-74
2022/11/01 06:55:26;;;;;;;11.70;4.43;;;;;;;7.63;100.00;95804.19;5008176;28;20044;-75
2022/11/01 06:57:52;;;;;;;12.45;4.53;;;;;;;7.65;100.00;95809.19;4996371;28;20435;-72
2022/11/01 07:00:18;;;;;;;17.67;5.55;;;;;;;7.53;100.00;95816.34;4999662;28;20050;-72
2022/11/01 07:02:44;;;;;;;12.20;4.85;;;;;;;7.59;100.00;95823.25;5008726;28;20049;-73
2022/11/01 07:05:09;;;;;;;13.75;4.55;;;;;;;8.12;100.00;95821.78;5008695;28;20414;-72
2022/11/01 07:07:34;;;;;;;17.90;4.60;;;;;;;8.42;100.00;95819.72;5008750;28;20069;-73
2022/11/01 07:10:00;;;;;;;17.02;6.00;;;;;;;8.31;100.00;95818.84;5001527;28;20053;-73
2022/11/01 07:12:26;;;;;;;13.60;4.50;;;;;;;8.57;100.00;95833.00;5007893;28;20407;-73
2022/11/01 07:14:52;;;;;;;13.20;4.07;;;;;;;9.12;100.00;95823.25;4992468;28;20045;-73
2022/11/01 07:17:17;;;;;;;12.95;4.07;;;;;;;9.33;100.00;95836.50;4996007;28;20038;-74
2022/11/01 07:19:43;;;;;;;14.93;4.07;;;;;;;9.74;100.00;95834.13;5006788;28;20561;-74
2022/11/01 07:22:08;;;;;;;15.27;4.32;;;;;;;9.80;100.00;95833.09;5009500;28;20461;-75
2022/11/01 07:24:34;;;;;;;12.70;4.30;;;;;;;9.92;100.00;95842.59;5008500;28;20050;-74
2022/11/01 07:26:59;;;;;;;14.10;4.13;;;;;;;10.14;100.00;95851.13;4998792;28;20092;-74
2022/11/01 07:29:24;;;;;;;16.63;4.80;;;;;;;10.29;100.00;95857.47;4990311;28;20192;-74
2022/11/01 07:31:50;;;;;;;12.80;4.10;;;;;;;10.37;100.00;95856.97;5004256;28;20084;-73
2022/11/01 07:34:15;;;;;;;14.00;5.07;;;;;;;10.60;100.00;95862.84;5005496;28;20093;-74
2022/11/01 07:36:41;;;;;;;12.30;4.65;;;;;;;10.76;100.00;95864.47;5006448;28;20045;-74
2022/11/01 07:39:06;;;;;;;12.32;3.97;;;;;;;10.86;100.00;95869.72;5004626;28;20392;-74
2022/11/01 07:41:32;;;;;;;14.75;4.20;;;;;;;10.90;100.00;95876.06;5008282;28;20404;-74
2022/11/01 07:43:57;;;;;;;12.48;4.25;;;;;;;10.88;100.00;95878.16;4998362;28;20034;-74
2022/11/01 07:46:23;;;;;;;9.02;4.20;;;;;;;11.04;100.00;95880.78;5015466;28;20041;-77
2022/11/01 07:48:50;;;;;;;15.55;4.70;;;;;;;11.23;100.00;95884.50;5006594;28;20530;-72
2022/11/01 07:51:16;;;;;;;15.07;4.50;;;;;;;11.31;100.00;95885.03;5008345;28;20060;-72
2022/11/01 07:53:42;;;;;;;12.98;4.35;;;;;;;11.37;100.00;95881.31;5007147;28;20518;-72
2022/11/01 07:56:07;;;;;;;19.33;4.78;;;;;;;11.33;100.00;95888.16;5003922;28;20042;-74
2022/11/01 07:58:33;;;;;;;14.18;4.43;;;;;;;11.43;100.00;95883.69;5001836;28;20038;-75
2022/11/01 08:00:59;;;;;;;15.60;4.90;;;;;;;11.55;100.00;95888.69;5007891;28;20037;-75
2022/11/01 08:03:25;;;;;;;22.40;5.75;;;;;;;12.03;100.00;95879.66;5010071;28;20065;-78
2022/11/01 08:05:51;;;;;;;15.15;5.00;;;;;;;12.37;100.00;95884.25;4994130;28;20046;-76
2022/11/01 08:08:17;;;;;;;15.95;5.15;;;;;;;12.62;100.00;95881.47;5000474;28;20513;-76
2022/11/01 08:10:43;;;;;;;20.30;5.45;;;;;;;12.93;100.00;95885.78;5010079;28;20113;-75
2022/11/01 08:13:16;;;;;;;13.80;5.25;;;;;;;13.17;100.00;95881.38;5009311;28;20073;-77
2022/11/01 08:15:42;;;;;;;14.00;5.15;;;;;;;13.37;100.00;95870.94;4995828;28;20100;-76
2022/11/01 08:18:08;;;;;;;16.00;5.18;;;;;;;13.53;100.00;95872.38;5006073;28;20166;-76
2022/11/01 08:20:34;;;;;;;20.73;5.45;;;;;;;13.70;100.00;95877.25;5003463;28;20119;-76
2022/11/01 08:23:00;;;;;;;18.25;5.53;;;;;;;13.69;100.00;95860.59;4996943;28;20048;-76
2022/11/01 08:25:25;;;;;;;13.70;5.40;;;;;;;13.78;100.00;95867.94;5014052;28;20038;-77
2022/11/01 08:27:51;;;;;;;22.55;6.05;;;;;;;13.79;100.00;95874.78;4997119;28;20038;-78
2022/11/01 08:30:18;;;;;;;17.00;5.78;;;;;;;13.76;100.00;95875.34;5011330;28;20042;-74
2022/11/01 08:32:44;;;;;;;23.67;5.43;;;;;;;13.87;100.00;95884.75;5007086;28;20046;-76
2022/11/01 08:35:12;;;;;;;19.88;6.35;;;;;;;13.80;100.00;95893.00;4987984;28;20045;-76
2022/11/01 08:37:51;;;;;;;16.08;5.38;;;;;;;13.78;100.00;95891.72;5011711;28;20116;-76
2022/11/01 08:40:17;;;;;;;16.95;5.70;;;;;;;13.79;100.00;95896.75;5004050;28;20116;-76
2022/11/01 08:42:44;;;;;;;18.23;4.90;;;;;;;13.65;100.00;95901.88;5012876;28;20053;-78
2022/11/01 08:45:10;;;;;;;18.05;5.53;;;;;;;13.90;100.00;95900.06;5013099;28;20064;-72
2022/11/01 08:47:37;;;;;;;22.08;5.28;;;;;;;13.86;100.00;95899.03;5009776;28;20495;-74
2022/11/01 08:50:03;;;;;;;24.10;6.07;;;;;;;13.92;100.00;95899.78;5012713;28;20044;-72
2022/11/01 08:52:29;;;;;;;19.70;5.30;;;;;;;13.90;100.00;95902.69;5008345;28;20522;-74
2022/11/01 08:54:54;;;;;;;16.73;4.93;;;;;;;13.82;100.00;95900.66;4988982;28;20042;-74
2022/11/01 08:57:20;;;;;;;20.35;5.72;;;;;;;13.62;100.00;95907.75;5004177;28;20046;-74
2022/11/01 08:59:45;;;;;;;24.60;6.10;;;;;;;13.76;100.00;95901.78;4992917;28;20038;-74
2022/11/01 09:02:11;;;;;;;23.30;5.85;;;;;;;13.90;100.00;95892.13;4993408;28;20037;-74
2022/11/01 09:04:37;;;;;;;20.23;5.32;;;;;;;14.04;100.00;95893.03;5013745;28;20176;-75
2022/11/01 09:07:02;;;;;;;16.75;5.07;;;;;;;14.18;100.00;95893.16;5005072;28;20034;-74
2022/11/01 09:09:28;;;;;;;19.27;5.55;;;;;;;14.11;100.00;95902.50;5011422;28;20041;-75
2022/11/01 09:11:54;;;;;;;13.93;5.43;;;;;;;14.11;100.00;95897.22;5010101;28;20050;-75
2022/11/01 09:14:23;;;;;;;16.75;5.85;;;;;;;14.18;100.00;95887.06;4995304;28;20064;-75
2022/11/01 09:16:49;;;;;;;16.40;5.13;;;;;;;14.14;100.00;95886.06;5003068;28;20103;-75
2022/11/01 09:19:14;;;;;;;16.65;5.55;;;;;;;14.20;100.00;95874.34;5015878;28;20034;-76
2022/11/01 09:21:42;;;;;;;15.77;6.00;;;;;;;14.22;100.00;95882.75;5012253;28;20494;-76
2022/11/01 09:24:10;;;;;;;17.40;5.32;;;;;;;14.01;100.00;95872.41;5007259;28;20407;-76
2022/11/01 09:26:35;;;;;;;18.70;5.50;;;;;;;14.17;100.00;95872.25;5011271;28;20864;-76
2022/11/01 09:29:00;;;;;;;17.10;5.80;;;;;;;14.11;100.00;95866.22;5012759;28;20054;-76
2022/11/01 09:31:27;;;;;;;18.00;6.35;;;;;;;14.14;100.00;95864.88;5004270;28;20045;-76
2022/11/01 09:33:56;;;;;;;16.95;5.60;;;;;;;14.46;100.00;95863.41;5013096;28;20045;-76
2022/11/01 09:36:23;;;;;;;11.60;4.65;;;;;;;14.54;100.00;95857.50;5012565;28;20100;-76
2022/11/01 09:38:49;;;;;;;17.83;5.63;;;;;;;14.45;100.00;95872.44;4995128;28;20045;-76
2022/11/01 09:41:37;;;;;;;21.83;5.97;;;;;;;14.41;100.00;95864.28;5005364;28;20046;-76
2022/11/01 09:44:06;;;;;;;18.75;5.32;;;;;;;14.45;100.00;95864.47;5012833;28;20089;-76
2022/11/01 09:46:59;;;;;;;25.80;5.75;;;;;;;14.56;100.00;95865.94;5012347;28;20208;-75
2022/11/01 09:49:30;;;;;;;15.20;5.18;;;;;;;14.67;100.00;95878.00;4981963;28;20069;-75
2022/11/01 09:51:56;;;;;;;16.33;5.65;;;;;;;14.84;100.00;95889.94;5008492;28;20046;-75
2022/11/01 09:54:23;;;;;;;22.52;8.68;;;;;;;14.84;100.00;95887.28;5018560;28;20072;-77
2022/11/01 09:57:11;;;;;;;15.38;6.40;;;;;;;15.00;100.00;95896.59;4992876;28;20050;-75
2022/11/01 10:00:03;;;;;;;15.00;5.38;;;;;;;15.04;100.00;95897.59;5005573;28;20042;-75
2022/11/01 10:02:37;;;;;;;10.77;4.45;;;;;;;15.22;100.00;95903.16;5011180;28;20042;-75
2022/11/01 10:05:16;;;;;;;21.50;5.18;;;;;;;15.12;100.00;95898.03;4994574;28;20061;-76
2022/11/01 10:08:26;;;;;;;13.27;5.00;;;;;;;15.00;100.00;95901.13;5009740;28;20045;-76
2022/11/01 10:11:18;;;;;;;14.35;4.32;;;;;;;15.07;100.00;95910.28;5004610;28;20057;-77
2022/11/01 10:14:03;;;;;;;13.73;4.50;;;;;;;15.09;100.00;95903.91;5007048;28;20061;-75
2022/11/01 10:16:37;;;;;;;13.30;4.20;;;;;;;15.24;100.00;95901.00;5012614;28;20052;-78
2022/11/01 10:19:21;;;;;;;15.50;3.85;;;;;;;15.40;100.00;95899.69;5007366;28;20041;-76
2022/11/01 10:21:53;;;;;;;11.27;4.03;;;;;;;15.48;100.00;95892.16;5010840;28;20061;-76
2022/11/01 10:24:40;;;;;;;15.23;4.03;;;;;;;15.56;100.00;95896.81;5016680;28;20045;-77
2022/11/01 10:27:41;;;;;;;11.77;3.70;;;;;;;15.63;100.00;95902.50;5013488;28;20045;-75
2022/11/01 10:30:13;;;;;;;12.27;4.80;;;;;;;15.81;100.00;95902.78;4992790;28;20053;-77
2022/11/01 10:32:45;;;;;;;12.60;3.92;;;;;;;15.97;100.00;95906.72;5001902;28;20153;-76
2022/11/01 10:35:15;;;;;;;13.80;4.10;;;;;;;16.35;100.00;95895.91;5015628;28;20045;-76
2022/11/01 10:37:45;;;;;;;9.55;3.97;;;;;;;16.43;100.00;95892.56;4994139;28;20053;-76
2022/11/01 10:40:17;;;;;;;14.40;3.83;;;;;;;16.45;100.00;95889.59;4993945;28;20691;-77
2022/11/01 10:42:43;;;;;;;9.65;3.92;;;;;;;16.45;100.00;95879.75;5017132;28;20046;-78
2022/11/01 10:45:16;;;;;;;20.38;4.22;;;;;;;16.35;100.00;95882.63;5021955;28;20053;-78
2022/11/01 10:47:42;;;;;;;13.95;4.30;;;;;;;16.42;100.00;95890.97;5017485;28;20076;-78
2022/11/01 10:50:11;;;;;;;9.90;3.63;;;;;;;16.47;100.00;95886.66;5004029;28;20060;-78
2022/11/01 10:52:54;;;;;;;18.08;4.70;;;;;;;16.45;100.00;95879.75;4999881;28;20042;-78
2022/11/01 10:55:38;;;;;;;10.65;3.72;;;;;;;16.62;100.00;95881.00;5016371;28;20042;-78
2022/11/01 10:58:10;;;;;;;12.75;3.53;;;;;;;16.92;100.00;95878.78;4997271;28;20053;-78
2022/11/01 11:00:40;;;;;;;10.90;3.10;;;;;;;17.36;100.00;95871.91;4999312;28;20056;-78
2022/11/01 11:03:23;;;;;;;11.55;3.80;;;;;;;17.51;100.00;95864.63;4999627;28;20045;-76
2022/11/01 11:05:50;;;;;;;9.77;3.15;;;;;;;17.36;100.00;95877.22;5013066;28;20054;-77
2022/11/01 11:08:19;;;;;;;12.70;3.17;;;;;;;17.24;100.00;95872.47;5000378;28;20038;-77
2022/11/01 11:10:45;;;;;;;7.85;3.10;;;;;;;17.03;100.00;95877.47;5018173;28;20060;-77
2022/11/01 11:13:15;;;;;;;8.13;3.13;;;;;;;16.93;100.00;95883.03;5017509;28;20037;-76
2022/11/01 11:15:51;;;;;;;12.20;2.90;;;;;;;16.95;100.00;95872.84;4992897;28;20038;-78
2022/11/01 11:18:30;;;;;;;10.10;2.85;;;;;;;16.94;100.00;95868.66;4995724;28;20045;-75
2022/11/01 11:20:59;;;;;;;7.70;2.67;;;;;;;16.85;100.00;95865.09;5020057;28;20068;-75
2022/11/01 11:23:29;;;;;;;9.45;3.20;;;;;;;16.89;100.00;95874.06;4994332;28;20042;-76
2022/11/01 11:26:02;;;;;;;9.20;2.83;;;;;;;16.90;100.00;95873.00;4990804;28;20030;-76
2022/11/01 11:28:31;;;;;;;8.68;2.92;;;;;;;17.12;100.00;95859.72;5011378;28;20556;-76
2022/11/01 11:31:12;;;;;;;8.88;2.70;;;;;;;17.33;100.00;95874.41;5012284;28;20038;-76
2022/11/01 11:33:38;;;;;;;10.95;2.78;;;;;;;17.47;100.00;95864.47;5006510;28;20046;-76
2022/11/01 11:36:05;;;;;;;6.90;2.35;;;;;;;17.61;98.15;95864.38;4990948;28;20073;-77
2022/11/01 11:38:47;;;;;;;8.00;3.00;;;;;;;17.45;95.72;95866.63;4999514;28;20044;-77
2022/11/01 11:41:32;;;;;;;10.43;2.72;;;;;;;17.22;95.69;95871.19;4990654;28;20046;-79