Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:05;;;;;;;101.90;24.45;;;;;;;1.25;100.00;103935.84;5225395;28;20435;-59
2022/01/14 00:02:36;;;;;;;101.60;27.48;;;;;;;1.13;100.00;103915.50;5208278;28;20051;-58
2022/01/14 00:05:06;;;;;;;68.30;23.30;;;;;;;1.10;100.00;103913.09;5208472;28;20109;-59
2022/01/14 00:07:37;;;;;;;76.55;27.52;;;;;;;1.18;100.00;103931.94;5208638;28;20035;-59
2022/01/14 00:10:08;;;;;;;107.07;28.27;;;;;;;1.18;100.00;103931.09;5225302;28;20029;-59
2022/01/14 00:12:47;;;;;;;98.78;24.88;;;;;;;1.16;100.00;103922.38;5208585;28;20087;-59
2022/01/14 00:15:24;;;;;;;238.45;37.17;;;;;;;1.07;100.00;103909.81;5208337;28;20033;-58
2022/01/14 00:17:55;;;;;;;121.50;29.52;;;;;;;1.15;100.00;103918.06;5208590;28;20029;-58
2022/01/14 00:20:25;;;;;;;104.90;28.60;;;;;;;1.16;100.00;103920.56;5226143;28;20458;-58
2022/01/14 00:22:56;;;;;;;89.18;24.73;;;;;;;1.15;100.00;103916.25;5208641;28;20029;-58
2022/01/14 00:33:41;;;;;;;157.68;30.17;;;;;;;1.19;100.00;103899.03;5226285;28;19916;-58
2022/01/14 00:36:12;;;;;;;95.82;25.98;;;;;;;1.19;100.00;103898.19;5226452;28;20232;-59
2022/01/14 00:38:42;;;;;;;116.70;28.67;;;;;;;1.14;100.00;103887.09;5208343;28;20156;-59
2022/01/14 00:41:14;;;;;;;125.13;28.00;;;;;;;1.13;100.00;103878.25;5208066;28;20021;-56
2022/01/14 00:43:45;;;;;;;120.15;31.02;;;;;;;1.12;100.00;103875.72;5208030;28;20028;-57
2022/01/14 00:46:15;;;;;;;99.57;25.67;;;;;;;1.13;100.00;103880.91;5208230;28;20440;-58
2022/01/14 00:48:46;;;;;;;129.77;30.73;;;;;;;1.09;100.00;103870.63;5208379;28;20048;-60
2022/01/14 00:51:16;;;;;;;136.57;33.60;;;;;;;0.96;100.00;103855.59;5208347;28;20546;-58
2022/01/14 00:53:47;;;;;;;85.68;28.58;;;;;;;1.04;100.00;103863.00;5208024;28;20028;-57
2022/01/14 00:59:16;;;;;;;136.35;28.20;;;;;;;1.08;100.00;103863.59;5210537;28;20035;-57
2022/01/14 01:01:58;;;;;;;127.60;27.30;;;;;;;1.04;100.00;103865.66;5211261;28;20068;-55
2022/01/14 01:04:34;;;;;;;78.85;26.00;;;;;;;1.07;100.00;103872.56;5210944;28;20121;-58
2022/01/14 01:07:08;;;;;;;88.03;24.10;;;;;;;1.08;100.00;103879.56;5212865;28;20496;-60
2022/01/14 01:09:46;;;;;;;73.55;24.58;;;;;;;1.06;100.00;103870.84;5212028;28;20025;-56
2022/01/14 01:12:32;;;;;;;94.90;24.77;;;;;;;1.05;100.00;103879.81;5212162;28;20021;-58
2022/01/14 01:15:09;;;;;;;111.63;27.10;;;;;;;1.04;100.00;103875.44;5212093;28;20486;-58
2022/01/14 01:17:39;;;;;;;97.43;29.23;;;;;;;1.02;100.00;103878.22;5212031;28;20029;-58
2022/01/14 01:20:18;;;;;;;137.50;28.45;;;;;;;1.05;100.00;103864.69;5212009;28;20078;-57
2022/01/14 01:22:53;;;;;;;145.30;30.13;;;;;;;1.07;100.00;103872.56;5211879;28;20116;-58
2022/01/14 01:25:27;;;;;;;138.18;31.88;;;;;;;0.91;100.00;103839.13;5211420;28;20028;-57
2022/01/14 01:27:58;;;;;;;88.25;30.02;;;;;;;1.07;100.00;103868.06;5212000;28;20020;-59
2022/01/14 01:33:07;;;;;;;151.07;36.15;;;;;;;1.00;100.00;103857.06;5229612;28;20033;-56
2022/01/14 01:35:37;;;;;;;136.63;31.08;;;;;;;1.02;100.00;103855.13;5211502;28;20122;-55
2022/01/14 01:38:08;;;;;;;93.30;29.67;;;;;;;1.03;100.00;103855.97;5211508;28;20021;-54
2022/01/14 01:40:38;;;;;;;49.47;26.80;;;;;;;1.04;100.00;103856.81;5211641;28;20028;-61
2022/01/14 01:43:12;;;;;;;80.50;26.42;;;;;;;1.05;100.00;103863.84;5211460;28;20111;-58
2022/01/14 01:45:47;;;;;;;86.90;26.88;;;;;;;0.98;100.00;103850.16;5211303;28;20119;-58
2022/01/14 01:48:17;;;;;;;80.70;28.50;;;;;;;1.01;100.00;103848.09;5211275;28;20025;-58
2022/01/14 01:50:48;;;;;;;52.97;27.23;;;;;;;0.91;100.00;103836.47;5211008;28;20029;-57
2022/01/14 01:53:19;;;;;;;88.95;26.30;;;;;;;0.89;100.00;103833.09;5211297;28;20105;-56
2022/01/14 01:55:49;;;;;;;59.45;27.38;;;;;;;0.96;100.00;103846.78;5210702;28;20075;-58
2022/01/14 01:58:19;;;;;;;50.90;24.77;;;;;;;0.93;100.00;103839.03;5211266;28;20079;-59
2022/01/14 02:00:50;;;;;;;88.43;25.48;;;;;;;0.96;100.00;103844.09;5210665;28;20025;-57
2022/01/14 02:03:20;;;;;;;79.93;30.88;;;;;;;1.01;100.00;103845.44;5210502;28;20036;-58
2022/01/14 02:05:51;;;;;;;79.57;29.63;;;;;;;0.99;100.00;103844.72;5227291;28;20039;-58
2022/01/14 02:08:21;;;;;;;77.90;29.73;;;;;;;1.01;100.00;103845.44;5209708;28;20113;-58
2022/01/14 02:10:52;;;;;;;44.95;26.55;;;;;;;1.03;100.00;103845.31;5210901;28;20499;-57
2022/01/14 02:13:23;;;;;;;119.75;30.60;;;;;;;0.98;100.00;103828.88;5227315;28;20024;-60
2022/01/14 02:27:01;;;;;;;95.35;27.58;;;;;;;1.08;100.00;103821.88;5194598;28;20036;-59
2022/01/14 02:29:31;;;;;;;95.65;28.38;;;;;;;1.09;100.00;103822.72;5210610;28;20032;-58
2022/01/14 02:32:02;;;;;;;77.88;31.50;;;;;;;1.07;100.00;103825.50;5210543;28;20477;-59
2022/01/14 02:34:32;;;;;;;43.88;26.88;;;;;;;1.06;100.00;103818.47;5228228;28;20025;-59
2022/01/14 02:37:04;;;;;;;39.35;26.90;;;;;;;0.91;100.00;103787.75;5210592;28;20029;-58
2022/01/14 02:39:35;;;;;;;133.90;34.50;;;;;;;1.11;100.00;103818.97;5210228;28;20163;-58
2022/01/14 02:42:08;;;;;;;66.88;26.35;;;;;;;1.06;100.00;103813.16;5210119;28;20025;-59
2022/01/14 02:44:38;;;;;;;157.45;31.67;;;;;;;1.06;100.00;103815.81;5210150;28;20393;-58
2022/01/14 02:47:09;;;;;;;95.68;31.92;;;;;;;0.93;100.00;103799.13;5210272;28;20032;-57
2022/01/14 02:49:39;;;;;;;114.97;31.52;;;;;;;1.05;100.00;103813.28;5210280;28;20032;-58
2022/01/14 02:52:10;;;;;;;84.78;25.00;;;;;;;1.04;100.00;103809.78;5210181;28;20401;-57
2022/01/14 02:55:02;;;;;;;104.07;34.33;;;;;;;1.04;100.00;103799.13;5227808;28;20064;-58
2022/01/14 02:57:31;;;;;;;89.13;29.58;;;;;;;0.96;100.00;103796.22;5227690;28;20055;-60
2022/01/14 03:00:02;;;;;;;125.10;36.55;;;;;;;0.99;100.00;103810.13;5209925;28;20092;-59
2022/01/14 03:02:35;;;;;;;144.35;35.42;;;;;;;0.95;100.00;103810.47;5209841;28;20383;-58
2022/01/14 03:05:06;;;;;;;107.55;30.77;;;;;;;0.97;100.00;103804.06;5209297;28;20025;-59
2022/01/14 03:07:39;;;;;;;47.35;28.60;;;;;;;0.96;100.00;103798.88;5227556;28;20071;-58
2022/01/14 03:10:12;;;;;;;80.82;31.02;;;;;;;0.95;100.00;103798.03;5209581;28;20096;-60
2022/01/14 03:12:43;;;;;;;90.10;33.47;;;;;;;0.98;100.00;103795.13;5209673;28;20067;-58
2022/01/14 03:15:15;;;;;;;95.05;30.20;;;;;;;1.01;100.00;103799.38;5209569;28;20025;-58
2022/01/14 03:17:46;;;;;;;43.20;31.85;;;;;;;0.98;100.00;103792.47;5209597;28;20032;-61
2022/01/14 03:20:43;;;;;;;80.97;33.72;;;;;;;0.96;100.00;103791.75;5209223;28;20017;-57
2022/01/14 03:23:14;;;;;;;62.33;29.75;;;;;;;0.93;100.00;103784.00;5226851;28;20052;-59
2022/01/14 03:25:48;;;;;;;76.07;30.88;;;;;;;0.89;100.00;103773.72;5209291;28;20021;-60
2022/01/14 03:28:21;;;;;;;93.63;30.42;;;;;;;0.94;100.00;103782.19;5209564;28;20032;-58
2022/01/14 03:30:53;;;;;;;31.42;28.13;;;;;;;0.92;100.00;103776.13;5209487;28;20028;-55
2022/01/14 03:33:24;;;;;;;74.80;31.15;;;;;;;0.89;100.00;103771.91;5209366;28;20025;-58
2022/01/14 03:35:54;;;;;;;78.88;33.70;;;;;;;0.65;100.00;103748.06;5209581;28;20036;-56
2022/01/14 03:38:25;;;;;;;87.00;29.08;;;;;;;0.82;100.00;103785.81;5209209;28;20021;-56
2022/01/14 03:40:55;;;;;;;64.38;30.48;;;;;;;0.76;100.00;103779.16;5208709;28;20060;-59
2022/01/14 03:43:26;;;;;;;137.50;35.03;;;;;;;0.66;100.00;103770.19;5208632;28;20112;-60
2022/01/14 03:45:57;;;;;;;69.28;30.48;;;;;;;0.70;100.00;103784.97;5209247;28;20136;-58
2022/01/14 03:48:27;;;;;;;67.80;33.03;;;;;;;0.68;100.00;103787.72;5209052;28;20477;-57
2022/01/14 03:50:57;;;;;;;65.93;29.23;;;;;;;0.66;100.00;103794.97;5208862;28;20039;-59
2022/01/14 03:53:28;;;;;;;118.03;34.58;;;;;;;0.60;100.00;103794.59;5208652;28;20052;-62
2022/01/14 03:55:59;;;;;;;127.78;31.90;;;;;;;0.53;100.00;103791.59;5225293;28;20044;-59
2022/01/14 03:58:29;;;;;;;47.25;26.13;;;;;;;0.36;100.00;103756.63;5209404;28;20116;-58
2022/01/14 04:01:00;;;;;;;75.47;30.30;;;;;;;0.47;100.00;103786.75;5226730;28;20058;-58
2022/01/14 04:03:31;;;;;;;85.00;28.13;;;;;;;0.39;100.00;103782.97;5208083;28;20033;-59
2022/01/14 04:06:03;;;;;;;72.30;30.10;;;;;;;0.35;100.00;103785.00;5208312;28;20033;-58
2022/01/14 04:08:34;;;;;;;60.33;26.75;;;;;;;0.34;100.00;103794.78;5208436;28;20448;-58
2022/01/14 04:11:05;;;;;;;78.05;27.92;;;;;;;0.36;100.00;103785.88;5208472;28;20028;-57
2022/01/14 04:13:46;;;;;;;58.95;27.13;;;;;;;0.34;100.00;103773.53;5208377;28;20116;-58
2022/01/14 04:16:19;;;;;;;70.65;27.20;;;;;;;0.26;100.00;103780.41;5208652;28;20419;-57
2022/01/14 04:18:51;;;;;;;87.35;30.30;;;;;;;0.30;100.00;103777.38;5208353;28;20388;-58
2022/01/14 04:21:22;;;;;;;29.92;25.50;;;;;;;0.32;100.00;103779.94;5208571;28;20025;-60
2022/01/14 04:23:52;;;;;;;31.33;28.20;;;;;;;0.32;100.00;103785.25;5208083;28;20032;-58
2022/01/14 04:26:22;;;;;;;27.65;24.92;;;;;;;0.29;100.00;103774.84;5208101;28;20029;-58
2022/01/14 04:28:53;;;;;;;30.65;27.92;;;;;;;0.27;100.00;103772.34;5208406;28;20024;-58
2022/01/14 04:31:24;;;;;;;28.90;26.60;;;;;;;0.16;100.00;103750.19;5214352;28;20025;-58
2022/01/14 04:33:54;;;;;;;41.95;28.38;;;;;;;0.25;100.00;103768.09;5215004;28;20392;-58
2022/01/14 04:36:24;;;;;;;28.80;25.92;;;;;;;0.23;100.00;103768.22;5214989;28;20059;-59
2022/01/14 04:38:55;;;;;;;34.22;23.80;;;;;;;0.22;100.00;103769.16;5215396;28;20032;-60
2022/01/14 04:41:25;;;;;;;36.05;26.65;;;;;;;0.16;100.00;103759.00;5215644;28;20105;-56
2022/01/14 04:43:56;;;;;;;38.22;28.67;;;;;;;0.27;100.00;103766.16;5214688;28;20028;-58
2022/01/14 04:48:57;;;;;;;60.22;27.35;;;;;;;0.28;100.00;103779.34;5232960;28;20481;-58
2022/01/14 04:51:27;;;;;;;33.67;27.52;;;;;;;0.24;100.00;103779.69;5215005;28;20055;-60
2022/01/14 04:53:58;;;;;;;26.95;24.38;;;;;;;0.17;100.00;103776.63;5214873;28;20189;-61
2022/01/14 04:56:31;;;;;;;31.80;27.27;;;;;;;0.20;100.00;103778.22;5232900;28;20021;-57
2022/01/14 04:59:02;;;;;;;29.80;25.90;;;;;;;0.20;100.00;103780.88;5233230;28;20055;-59
2022/01/14 05:01:33;;;;;;;28.50;25.75;;;;;;;0.13;100.00;103758.38;5231087;28;20595;-58
2022/01/14 05:04:03;;;;;;;35.50;30.25;;;;;;;0.18;100.00;103766.84;5214444;28;20596;-57
2022/01/14 05:06:34;;;;;;;31.88;28.92;;;;;;;0.20;100.00;103759.63;5214782;28;20029;-59
2022/01/14 05:09:16;;;;;;;38.10;28.10;;;;;;;0.25;100.00;103776.06;5214714;28;20047;-61
2022/01/14 05:11:53;;;;;;;33.78;29.38;;;;;;;0.25;100.00;103773.41;5214658;28;20102;-58
2022/01/14 05:14:23;;;;;;;39.50;28.20;;;;;;;0.22;100.00;103753.22;5214421;28;20504;-58
2022/01/14 05:16:54;;;;;;;53.78;35.65;;;;;;;0.25;100.00;103752.16;5214826;28;20025;-57
2022/01/14 05:19:24;;;;;;;44.13;27.83;;;;;;;0.25;100.00;103744.19;5214794;28;20045;-58
2022/01/14 05:21:55;;;;;;;32.75;29.55;;;;;;;0.29;100.00;103753.59;5214845;28;20082;-58
2022/01/14 05:24:26;;;;;;;31.85;28.67;;;;;;;0.28;100.00;103746.59;5214318;28;20167;-60
2022/01/14 05:26:56;;;;;;;31.58;28.08;;;;;;;0.28;100.00;103742.13;5214941;28;20481;-58
2022/01/14 05:29:27;;;;;;;35.10;31.27;;;;;;;0.27;100.00;103739.59;5214442;28;20496;-59
2022/01/14 05:32:05;;;;;;;34.42;29.92;;;;;;;0.25;100.00;103736.19;5214694;28;20405;-58
2022/01/14 05:34:36;;;;;;;31.45;28.67;;;;;;;0.28;100.00;103734.16;5214731;28;20151;-58
2022/01/14 05:37:07;;;;;;;31.67;27.65;;;;;;;0.28;100.00;103730.66;5214507;28;20502;-59
2022/01/14 05:39:38;;;;;;;31.13;28.42;;;;;;;0.24;100.00;103732.69;5214873;28;20120;-59
2022/01/14 05:42:10;;;;;;;33.72;28.20;;;;;;;0.23;100.00;103736.31;5211426;28;20044;-60
2022/01/14 05:44:41;;;;;;;33.80;29.52;;;;;;;0.07;100.00;103705.69;5211138;28;20124;-64
2022/01/14 05:47:11;;;;;;;34.88;31.33;;;;;;;0.23;100.00;103727.50;5210916;28;20154;-60
2022/01/14 05:49:42;;;;;;;38.60;28.85;;;;;;;0.16;100.00;103719.16;5210240;28;20021;-59
2022/01/14 05:52:12;;;;;;;53.00;32.25;;;;;;;0.21;100.00;103726.78;5211732;28;20035;-62
2022/01/14 05:54:43;;;;;;;41.50;31.85;;;;;;;0.20;100.00;103720.59;5254680;28;20036;-60
2022/01/14 05:57:13;;;;;;;104.28;37.35;;;;;;;0.18;100.00;103719.88;5238678;28;20380;-62
2022/01/14 05:59:44;;;;;;;44.80;32.95;;;;;;;0.16;100.00;103718.28;5237862;28;20020;-62
2022/01/14 06:02:15;;;;;;;83.10;33.08;;;;;;;0.18;100.00;103716.38;5238448;28;20029;-62
2022/01/14 06:04:45;;;;;;;58.95;33.58;;;;;;;0.19;100.00;103707.44;5237958;28;20426;-62
2022/01/14 06:07:16;;;;;;;176.93;41.92;;;;;;;0.18;100.00;103705.75;5238172;28;20024;-62
2022/01/14 06:09:46;;;;;;;167.63;39.60;;;;;;;0.02;100.00;103691.91;5237939;28;20017;-62
2022/01/14 06:12:17;;;;;;;67.55;35.30;;;;;;;0.08;100.00;103707.41;5237780;28;20016;-62
2022/01/14 06:14:47;;;;;;;83.35;32.47;;;;;;;0.19;100.00;103726.88;5235642;28;20039;-62
2022/01/14 06:17:18;;;;;;;138.40;37.50;;;;;;;0.21;100.00;103726.78;5236463;28;20399;-62
2022/01/14 06:19:48;;;;;;;90.95;35.50;;;;;;;0.21;100.00;103719.66;5236128;28;20025;-63
2022/01/14 06:22:19;;;;;;;138.30;37.92;;;;;;;0.21;100.00;103709.00;5236730;28;20031;-58
2022/01/14 06:24:49;;;;;;;106.65;34.20;;;;;;;0.19;100.00;103713.59;5228619;28;20043;-61
2022/01/14 06:27:20;;;;;;;130.02;34.67;;;;;;;0.17;100.00;103706.69;5247416;28;20027;-59
2022/01/14 06:29:50;;;;;;;116.65;35.67;;;;;;;-0.31;100.00;103636.94;5230365;28;20036;-59
2022/01/14 06:32:21;;;;;;;71.97;34.50;;;;;;;0.07;100.00;103711.88;5230239;28;20034;-59
2022/01/14 06:34:51;;;;;;;81.15;32.33;;;;;;;0.09;100.00;103699.31;5229925;28;20055;-61
2022/01/14 06:37:22;;;;;;;77.40;33.85;;;;;;;0.07;100.00;103703.03;5230197;28;20458;-59
2022/01/14 06:39:54;;;;;;;68.60;32.65;;;;;;;0.03;100.00;103693.63;5230151;28;20472;-60
2022/01/14 06:42:25;;;;;;;61.85;34.58;;;;;;;0.04;100.00;103708.59;5230008;28;20035;-59
2022/01/14 06:44:56;;;;;;;97.75;33.67;;;;;;;-0.04;100.00;103685.28;5229701;28;20032;-59
2022/01/14 06:47:26;;;;;;;67.88;31.92;;;;;;;-0.08;100.00;103676.72;5230019;28;20491;-59
2022/01/14 06:49:57;;;;;;;99.38;30.65;;;;;;;0.05;100.00;103699.66;5230047;28;20456;-59
2022/01/14 06:52:27;;;;;;;63.55;33.00;;;;;;;-0.02;100.00;103697.50;5229683;28;20027;-58
2022/01/14 06:54:57;;;;;;;84.65;32.40;;;;;;;0.03;100.00;103705.09;5229579;28;20047;-59
2022/01/14 06:57:28;;;;;;;72.00;29.88;;;;;;;-0.04;100.00;103699.41;5229709;28;20020;-59
2022/01/14 06:59:58;;;;;;;32.78;26.33;;;;;;;-0.09;100.00;103695.41;5229720;28;20499;-61
2022/01/14 07:02:29;;;;;;;38.80;31.13;;;;;;;-0.15;100.00;103686.09;5270156;22;20044;-63
2022/01/14 07:04:59;;;;;;;62.72;34.03;;;;;;;-0.07;100.00;103699.66;5266040;28;20031;-62
2022/01/14 07:07:31;;;;;;;66.07;30.67;;;;;;;-0.08;100.00;103703.28;5271174;28;20483;-62
2022/01/14 07:10:01;;;;;;;44.83;30.17;;;;;;;-0.08;100.00;103713.91;5271088;28;20075;-62
2022/01/14 07:12:43;;;;;;;44.80;33.08;;;;;;;-0.07;100.00;103715.59;5251138;28;20483;-61
2022/01/14 07:15:15;;;;;;;69.35;35.83;;;;;;;-0.08;100.00;103719.22;5249862;28;20024;-61
2022/01/14 07:17:45;;;;;;;35.25;31.63;;;;;;;-0.11;100.00;103726.56;5249925;28;20028;-61
2022/01/14 07:20:17;;;;;;;54.15;33.75;;;;;;;-0.19;100.00;103713.00;5249761;28;20020;-61
2022/01/14 07:22:48;;;;;;;50.58;31.85;;;;;;;-0.15;100.00;103723.28;5249670;28;20028;-60
2022/01/14 07:25:19;;;;;;;60.55;33.17;;;;;;;-0.16;100.00;103726.91;5249590;28;20104;-61
2022/01/14 07:27:50;;;;;;;38.55;32.05;;;;;;;-0.27;100.00;103707.41;5249806;28;20238;-61
2022/01/14 07:30:20;;;;;;;45.33;33.55;;;;;;;-0.30;100.00;103710.31;5249630;28;20053;-61
2022/01/14 07:32:52;;;;;;;51.65;32.67;;;;;;;-0.16;100.00;103726.91;5249626;28;20030;-61
2022/01/14 07:35:22;;;;;;;36.85;32.30;;;;;;;-0.16;100.00;103732.22;5249207;28;20042;-61
2022/01/14 07:37:53;;;;;;;51.80;35.00;;;;;;;-0.14;100.00;103742.72;5249498;28;20023;-62
2022/01/14 07:40:24;;;;;;;46.55;32.85;;;;;;;-0.11;100.00;103745.16;5267766;28;20028;-62
2022/01/14 07:42:54;;;;;;;76.47;32.97;;;;;;;-0.09;100.00;103743.22;5249575;28;20024;-62
2022/01/14 07:45:24;;;;;;;75.18;35.35;;;;;;;-0.04;100.00;103747.22;5249214;28;20028;-60
2022/01/14 07:47:55;;;;;;;100.63;39.60;;;;;;;-0.05;100.00;103739.38;5249200;28;20054;-61
2022/01/14 07:50:25;;;;;;;134.13;38.30;;;;;;;-0.06;100.00;103738.53;5249230;28;20028;-61
2022/01/14 07:52:56;;;;;;;83.07;35.63;;;;;;;-0.05;100.00;103740.22;5249372;28;20020;-61
2022/01/14 07:55:26;;;;;;;80.55;34.03;;;;;;;-0.01;100.00;103747.00;5249127;28;20024;-61
2022/01/14 07:57:57;;;;;;;149.23;39.35;;;;;;;0.03;100.00;103752.06;5249390;28;20020;-61
2022/01/14 08:00:28;;;;;;;92.15;36.45;;;;;;;0.03;100.00;103752.06;5248977;28;20105;-62
2022/01/14 08:02:59;;;;;;;64.72;34.65;;;;;;;0.05;100.00;103744.81;5248933;28;20024;-61
2022/01/14 08:05:29;;;;;;;132.63;42.63;;;;;;;-0.02;100.00;103731.19;5248576;28;20034;-61
2022/01/14 08:08:04;;;;;;;126.60;38.00;;;;;;;0.10;100.00;103734.69;5249139;28;20500;-62
2022/01/14 08:10:36;;;;;;;133.57;42.60;;;;;;;0.12;100.00;103735.44;5248908;28;20024;-62
2022/01/14 08:13:06;;;;;;;115.53;40.42;;;;;;;0.16;100.00;103742.22;5249137;28;20035;-62
2022/01/14 08:15:36;;;;;;;152.85;44.65;;;;;;;0.15;100.00;103735.19;5248872;28;20472;-62
2022/01/14 08:18:07;;;;;;;136.05;43.50;;;;;;;0.14;100.00;103747.63;5249063;28;20019;-61
2022/01/14 08:20:38;;;;;;;94.45;37.13;;;;;;;0.09;100.00;103730.34;5248951;28;20392;-63
2022/01/14 08:23:08;;;;;;;93.32;40.90;;;;;;;0.17;100.00;103735.94;5248761;28;20031;-63
2022/01/14 08:25:39;;;;;;;86.30;40.40;;;;;;;0.07;100.00;103716.34;5248872;28;20024;-63
2022/01/14 08:28:09;;;;;;;74.93;35.17;;;;;;;0.22;100.00;103725.81;5248852;28;20051;-63
2022/01/14 08:30:40;;;;;;;81.50;37.78;;;;;;;0.27;100.00;103724.50;5248842;28;20388;-63
2022/01/14 08:33:12;;;;;;;40.53;35.95;;;;;;;0.31;100.00;103730.38;5248828;28;20145;-63
2022/01/14 08:35:43;;;;;;;78.63;39.58;;;;;;;0.36;100.00;103733.53;5248584;28;20396;-62
2022/01/14 08:38:14;;;;;;;95.85;39.40;;;;;;;0.36;100.00;103722.91;5248852;28;20016;-64
2022/01/14 08:40:45;;;;;;;81.40;39.85;;;;;;;0.40;100.00;103734.16;5266994;28;20020;-63
2022/01/14 08:43:15;;;;;;;72.20;39.90;;;;;;;0.34;100.00;103715.06;5248772;28;20468;-63
2022/01/14 08:45:46;;;;;;;51.00;41.55;;;;;;;0.49;100.00;103725.47;5248642;28;20311;-60
2022/01/14 08:48:17;;;;;;;89.18;40.28;;;;;;;0.51;100.00;103720.88;5248589;28;20028;-64
2022/01/14 08:50:48;;;;;;;43.08;38.53;;;;;;;0.51;100.00;103703.13;5248671;28;20028;-63
2022/01/14 08:53:19;;;;;;;106.35;38.55;;;;;;;0.64;100.00;103706.50;5248715;28;20031;-63
2022/01/14 08:55:49;;;;;;;51.72;38.45;;;;;;;0.75;100.00;103712.78;5248650;28;20030;-63
2022/01/14 08:58:20;;;;;;;77.43;44.92;;;;;;;0.79;100.00;103714.25;5248874;28;20028;-63
2022/01/14 09:00:52;;;;;;;71.53;36.55;;;;;;;0.68;100.00;103688.50;5248857;28;20051;-64
2022/01/14 09:03:22;;;;;;;81.35;41.97;;;;;;;0.81;100.00;103714.97;5248591;28;20407;-63
2022/01/14 09:05:53;;;;;;;72.50;42.10;;;;;;;0.86;100.00;103716.31;5248614;28;20023;-60
2022/01/14 09:08:24;;;;;;;79.32;37.40;;;;;;;0.81;100.00;103691.88;5266795;28;20449;-62
2022/01/14 09:10:54;;;;;;;93.30;41.08;;;;;;;0.97;100.00;103720.75;5248594;28;20023;-61
2022/01/14 09:13:25;;;;;;;64.88;41.22;;;;;;;0.95;100.00;103720.03;5248333;28;20024;-62
2022/01/14 09:15:56;;;;;;;54.25;37.17;;;;;;;1.08;100.00;103718.09;5249161;28;20024;-61
2022/01/14 09:18:28;;;;;;;79.53;45.80;;;;;;;1.15;100.00;103713.13;5252481;28;20020;-63
2022/01/14 09:20:59;;;;;;;85.63;43.17;;;;;;;1.18;100.00;103704.84;5252400;28;20020;-65
2022/01/14 09:23:33;;;;;;;75.00;43.10;;;;;;;1.10;100.00;103684.22;5252117;28;20028;-59
2022/01/14 09:26:03;;;;;;;71.85;42.95;;;;;;;1.13;100.00;103686.63;5252322;28;20027;-63
2022/01/14 09:28:34;;;;;;;54.10;43.17;;;;;;;1.32;100.00;103696.59;5252140;28;20066;-61
2022/01/14 09:31:04;;;;;;;58.25;41.53;;;;;;;1.38;100.00;103690.78;5252064;28;20368;-63
2022/01/14 09:33:35;;;;;;;120.88;47.30;;;;;;;1.47;100.00;103708.66;5252014;28;20046;-62
2022/01/14 09:36:06;;;;;;;114.60;50.95;;;;;;;1.45;100.00;103683.13;5252073;28;20526;-64
2022/01/14 09:38:37;;;;;;;65.35;46.47;;;;;;;1.61;100.00;103697.72;5252128;28;20571;-63
2022/01/14 09:41:08;;;;;;;57.03;44.42;;;;;;;1.71;100.00;103702.28;5252127;28;20118;-60
2022/01/14 09:43:39;;;;;;;79.07;48.53;;;;;;;1.80;100.00;103704.16;5249917;28;20020;-59
2022/01/14 09:46:11;;;;;;;69.00;45.15;;;;;;;1.84;100.00;103709.09;5250832;28;20031;-63
2022/01/14 09:48:41;;;;;;;71.72;42.35;;;;;;;1.89;100.00;103709.56;5251480;28;20475;-60
2022/01/14 09:51:12;;;;;;;113.55;47.00;;;;;;;1.90;100.00;103703.28;5251645;28;20057;-60
2022/01/14 09:53:42;;;;;;;100.53;47.28;;;;;;;1.89;100.00;103698.06;5251452;28;20012;-62
2022/01/14 09:56:15;;;;;;;80.32;43.03;;;;;;;1.77;100.00;103678.63;5251803;28;20024;-62
2022/01/14 09:58:48;;;;;;;97.30;45.28;;;;;;;1.99;100.00;103707.00;5252056;28;20035;-58
2022/01/14 10:01:22;;;;;;;67.13;43.45;;;;;;;2.00;100.00;103698.00;5251689;28;20074;-62
2022/01/14 10:03:56;;;;;;;75.47;49.53;;;;;;;2.10;100.00;103711.38;5251690;28;20032;-61
2022/01/14 10:06:40;;;;;;;56.97;44.50;;;;;;;2.22;100.00;103719.19;5251271;28;20059;-62
2022/01/14 10:09:19;;;;;;;82.13;47.67;;;;;;;2.30;100.00;103719.41;5251828;28;20381;-64
2022/01/14 10:12:08;;;;;;;52.53;45.97;;;;;;;2.30;100.00;103735.41;5251577;28;20435;-63
2022/01/14 10:15:00;;;;;;;129.40;48.47;;;;;;;2.31;100.00;103717.56;5251395;28;20027;-62
2022/01/14 10:17:40;;;;;;;66.65;44.67;;;;;;;2.35;100.00;103718.97;5251468;28;20042;-61
2022/01/14 10:20:14;;;;;;;82.22;47.13;;;;;;;2.40;100.00;103726.59;5251643;28;20030;-64
2022/01/14 10:22:47;;;;;;;96.15;48.35;;;;;;;2.50;100.00;103717.66;5251521;28;20032;-64
2022/01/14 10:25:20;;;;;;;105.40;47.67;;;;;;;2.65;100.00;103716.31;5250995;28;20027;-64
2022/01/14 10:27:52;;;;;;;89.78;47.83;;;;;;;2.73;100.00;103713.00;5268774;28;20036;-65
2022/01/14 10:30:33;;;;;;;113.85;49.20;;;;;;;2.79;100.00;103703.59;5250917;28;20148;-63
2022/01/14 10:33:09;;;;;;;173.95;48.05;;;;;;;2.88;100.00;103695.66;5251033;28;20442;-62
2022/01/14 10:35:46;;;;;;;142.30;54.05;;;;;;;2.84;100.00;103701.38;5250633;28;20024;-62
2022/01/14 10:38:19;;;;;;;85.38;46.05;;;;;;;2.75;100.00;103687.03;5250954;28;20028;-62
2022/01/14 10:40:51;;;;;;;134.20;50.05;;;;;;;2.83;100.00;103705.88;5251114;28;20082;-64
2022/01/14 10:43:29;;;;;;;94.93;42.42;;;;;;;2.88;100.00;103697.47;5250676;28;20024;-62
2022/01/14 10:46:05;;;;;;;92.88;42.22;;;;;;;3.01;100.00;103695.38;5269255;28;20487;-64
2022/01/14 10:48:43;;;;;;;46.75;41.42;;;;;;;3.06;100.00;103693.16;5251123;28;20036;-62
2022/01/14 10:51:17;;;;;;;91.85;48.70;;;;;;;3.13;100.00;103694.31;5250711;28;20027;-64
2022/01/14 10:53:53;;;;;;;66.30;43.03;;;;;;;3.20;100.00;103694.56;5250636;28;20063;-63
2022/01/14 10:56:25;;;;;;;65.45;47.00;;;;;;;3.25;100.00;103687.84;5237826;28;20032;-64
2022/01/14 10:58:58;;;;;;;72.30;43.00;;;;;;;3.20;100.00;103690.06;5230097;28;20024;-64
2022/01/14 11:01:31;;;;;;;127.28;54.33;;;;;;;3.10;100.00;103677.72;5229883;28;20085;-64
2022/01/14 11:04:11;;;;;;;76.88;48.85;;;;;;;3.27;100.00;103693.03;5229784;28;20456;-62
2022/01/14 11:06:42;;;;;;;98.70;47.13;;;;;;;3.32;100.00;103694.31;5229839;28;20123;-64
2022/01/14 11:09:18;;;;;;;84.90;44.13;;;;;;;3.23;100.00;103676.44;5229179;28;20183;-64
2022/01/14 11:11:50;;;;;;;81.45;46.25;;;;;;;3.26;100.00;103688.69;5230045;28;20055;-64
2022/01/14 11:14:20;;;;;;;58.30;44.92;;;;;;;3.27;100.00;103693.88;5229392;28;20489;-65
2022/01/14 11:16:50;;;;;;;53.53;38.92;;;;;;;3.46;100.00;103689.56;5229550;28;20025;-62
2022/01/14 11:19:22;;;;;;;43.13;38.72;;;;;;;3.43;100.00;103668.47;5229363;28;20039;-62
2022/01/14 11:24:46;;;;;;;58.70;43.50;;;;;;;3.59;100.00;103668.75;5248175;28;20082;-63
2022/01/14 11:27:20;;;;;;;51.90;41.78;;;;;;;3.38;100.00;103639.50;5230572;28;20043;-63
2022/01/14 11:29:57;;;;;;;49.00;42.88;;;;;;;3.45;100.00;103647.81;5229778;28;20056;-63
2022/01/14 11:32:28;;;;;;;59.33;41.97;;;;;;;3.68;100.00;103673.25;5230162;28;20021;-62
2022/01/14 11:34:58;;;;;;;49.67;41.55;;;;;;;3.88;100.00;103669.56;5229595;28;20024;-63
2022/01/14 11:37:29;;;;;;;50.30;38.78;;;;;;;4.06;100.00;103667.81;5229864;28;20031;-63
2022/01/14 11:40:04;;;;;;;43.22;38.90;;;;;;;4.07;100.00;103640.09;5228662;28;20028;-63
2022/01/14 11:42:40;;;;;;;57.63;42.80;;;;;;;4.35;100.00;103645.50;5229867;28;20031;-61
2022/01/14 11:45:32;;;;;;;45.25;39.28;;;;;;;4.48;100.00;103651.38;5247699;28;20036;-64
2022/01/14 11:48:03;;;;;;;69.63;41.60;;;;;;;4.25;100.00;103612.59;5228710;28;20032;-62
2022/01/14 11:50:37;;;;;;;49.58;40.03;;;;;;;4.59;100.00;103648.50;5229655;28;20059;-62
2022/01/14 11:53:37;;;;;;;47.67;42.83;;;;;;;4.75;100.00;103659.41;5248142;28;20400;-61
2022/01/14 11:56:31;;;;;;;88.53;47.58;;;;;;;4.59;100.00;103645.00;5229690;28;20035;-64
2022/01/14 11:59:17;;;;;;;46.92;42.28;;;;;;;4.46;100.00;103631.94;5229679;28;20586;-65