Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:14;;;;;;;3.55;1.50;;;;;;;;;;5041926;28;20045;-58
2022/04/13 00:04:42;;;;;;;3.60;1.73;;;;;;;;;;5046704;28;20052;-54
2022/04/13 00:07:09;;;;;;;7.32;2.15;;;;;;;;;;5041649;28;20052;-59
2022/04/13 00:09:35;;;;;;;9.13;2.13;;;;;;;;;;5047999;28;20079;-60
2022/04/13 00:12:03;;;;;;;7.43;1.95;;;;;;;;;;5041243;28;20049;-59
2022/04/13 00:14:30;;;;;;;13.65;2.25;;;;;;;;;;5047507;28;20076;-59
2022/04/13 00:16:56;;;;;;;7.47;2.05;;;;;;;;;;5058965;28;20048;-58
2022/04/13 00:19:23;;;;;;;6.00;2.20;;;;;;;;;;5047547;28;20052;-56
2022/04/13 00:21:53;;;;;;;8.25;2.05;;;;;;;;;;5056146;28;20062;-57
2022/04/13 00:24:19;;;;;;;4.60;1.77;;;;;;;;;;5047794;28;20052;-60
2022/04/13 00:26:46;;;;;;;11.65;2.33;;;;;;;;;;5063812;28;20056;-58
2022/04/13 00:29:13;;;;;;;5.95;1.92;;;;;;;;;;5046257;28;20052;-59
2022/04/13 00:31:40;;;;;;;13.70;2.30;;;;;;;;;;5047681;28;20044;-58
2022/04/13 00:34:07;;;;;;;3.95;1.77;;;;;;;;;;5032944;28;20150;-56
2022/04/13 00:36:34;;;;;;;6.65;2.10;;;;;;;;;;5027770;28;20140;-56
2022/04/13 00:39:02;;;;;;;7.50;2.53;;;;;;;;;;5028929;28;20053;-57
2022/04/13 00:41:29;;;;;;;8.60;4.35;;;;;;;;;;5037754;28;20098;-57
2022/04/13 00:44:05;;;;;;;12.60;4.43;;;;;;;;;;5029681;28;20057;-57
2022/04/13 00:46:31;;;;;;;12.15;4.18;;;;;;;;;;5040512;28;20057;-57
2022/04/13 00:48:58;;;;;;;7.63;3.25;;;;;;;;;;5032052;28;20084;-57
2022/04/13 00:51:25;;;;;;;8.05;2.80;;;;;;;;;;5035186;28;20072;-53
2022/04/13 00:53:52;;;;;;;5.00;2.22;;;;;;;;;;5033006;28;20083;-58
2022/04/13 00:56:23;;;;;;;10.80;3.28;;;;;;;;;;5057131;28;20073;-56
2022/04/13 00:58:51;;;;;;;4.65;2.08;;;;;;;;;;5025763;28;20053;-56
2022/04/13 01:01:18;;;;;;;4.37;2.00;;;;;;;;;;5036958;28;20064;-60
2022/04/13 01:03:45;;;;;;;6.18;1.80;;;;;;;;;;5031473;28;20300;-58
2022/04/13 01:06:15;;;;;;;4.90;1.75;;;;;;;;;;5036300;28;20058;-60
2022/04/13 01:08:42;;;;;;;4.90;2.47;;;;;;;;;;5023179;28;20068;-57
2022/04/13 01:11:09;;;;;;;7.73;1.97;;;;;;;;;;5027611;28;20057;-60
2022/04/13 01:13:39;;;;;;;6.38;2.20;;;;;;;;;;5043917;28;20308;-56
2022/04/13 01:16:07;;;;;;;5.53;2.13;;;;;;;;;;5027708;28;20057;-57
2022/04/13 01:18:34;;;;;;;5.30;2.20;;;;;;;;;;5052340;28;20164;-56
2022/04/13 01:21:00;;;;;;;6.43;1.65;;;;;;;;;;5028357;28;20054;-57
2022/04/13 01:23:28;;;;;;;3.42;1.42;;;;;;;;;;5032411;28;20054;-57
2022/04/13 01:25:57;;;;;;;8.95;2.58;;;;;;;;;;5028300;28;20060;-56
2022/04/13 01:28:23;;;;;;;8.30;2.30;;;;;;;;;;5035598;28;20057;-54
2022/04/13 01:30:50;;;;;;;8.27;1.98;;;;;;;;;;5030538;28;20103;-56
2022/04/13 01:33:17;;;;;;;4.65;2.20;;;;;;;;;;5033401;28;20092;-59
2022/04/13 01:35:43;;;;;;;4.32;2.00;;;;;;;;;;5028103;28;20049;-58
2022/04/13 01:38:10;;;;;;;9.80;2.15;;;;;;;;;;5035935;28;20064;-52
2022/04/13 01:40:38;;;;;;;8.02;2.40;;;;;;;;;;5028474;28;20080;-57
2022/04/13 01:43:04;;;;;;;5.18;2.15;;;;;;;;;;5036259;28;20053;-61
2022/04/13 01:45:31;;;;;;;14.07;2.70;;;;;;;;;;5027761;28;20052;-57
2022/04/13 01:47:58;;;;;;;5.78;2.58;;;;;;;;;;5034469;28;20061;-55
2022/04/13 01:50:24;;;;;;;6.90;2.55;;;;;;;;;;5045405;28;20134;-61
2022/04/13 01:52:51;;;;;;;6.82;2.28;;;;;;;;;;5037974;28;20143;-57
2022/04/13 01:55:18;;;;;;;4.50;2.20;;;;;;;;;;5029545;28;20081;-62
2022/04/13 01:57:46;;;;;;;4.80;2.22;;;;;;;;;;5033638;28;20108;-60
2022/04/13 02:00:13;;;;;;;5.32;1.98;;;;;;;;;;5048392;28;20045;-57
2022/04/13 02:02:40;;;;;;;12.02;2.90;;;;;;;;;;5038844;28;20080;-59
2022/04/13 02:05:07;;;;;;;11.50;2.83;;;;;;;;;;5045475;28;20053;-57
2022/04/13 02:07:34;;;;;;;9.43;3.30;;;;;;;;;;5039996;28;20116;-60
2022/04/13 02:10:00;;;;;;;12.93;3.20;;;;;;;;;;5028406;28;20054;-54
2022/04/13 02:12:27;;;;;;;9.45;3.45;;;;;;;;;;5020743;28;20049;-56
2022/04/13 02:14:55;;;;;;;11.48;3.50;;;;;;;;;;5044260;28;20049;-57
2022/04/13 02:17:22;;;;;;;9.43;2.65;;;;;;;;;;5038675;28;20061;-56
2022/04/13 02:19:49;;;;;;;11.75;3.65;;;;;;;;;;5028456;28;20049;-56
2022/04/13 02:22:15;;;;;;;11.10;3.65;;;;;;;;;;5021448;28;20073;-54
2022/04/13 02:24:41;;;;;;;10.75;3.25;;;;;;;;;;5044482;28;20107;-55
2022/04/13 02:27:10;;;;;;;13.88;3.83;;;;;;;;;;5039114;28;20099;-58
2022/04/13 02:29:37;;;;;;;10.40;3.75;;;;;;;;;;5028047;28;20057;-62
2022/04/13 02:32:05;;;;;;;8.85;3.80;;;;;;;;;;5023790;28;20045;-58
2022/04/13 02:34:32;;;;;;;;;;;;;;;;;;5055905;28;20120;-55
2022/04/13 02:36:59;;;;;;;11.98;3.75;;;;;;;;;;5023576;28;19979;-59
2022/04/13 02:39:26;;;;;;;9.25;3.75;;;;;;;;;;5046636;28;20046;-54
2022/04/13 02:41:52;;;;;;;10.55;3.72;;;;;;;;;;5028557;28;20108;-59
2022/04/13 02:44:19;;;;;;;7.53;3.00;;;;;;;;;;5024042;28;20038;-57
2022/04/13 02:46:46;;;;;;;13.07;4.05;;;;;;;;;;5011790;28;20060;-56
2022/04/13 02:49:14;;;;;;;13.55;4.00;;;;;;;;;;5024219;28;20093;-57
2022/04/13 02:51:41;;;;;;;5.85;2.92;;;;;;;;;;5026531;28;20059;-56
2022/04/13 02:54:07;;;;;;;9.55;3.38;;;;;;;;;;5038370;28;20064;-57
2022/04/13 02:56:34;;;;;;;10.15;4.25;;;;;;;;;;5045408;28;20071;-55
2022/04/13 02:59:01;;;;;;;11.05;3.22;;;;;;;;;;5039127;28;20041;-57
2022/04/13 03:01:27;;;;;;;12.25;3.33;;;;;;;;;;5028417;28;20050;-56
2022/04/13 03:03:55;;;;;;;6.95;3.13;;;;;;;;;;5019257;28;20049;-57
2022/04/13 04:51:53;;;;;;;8.82;3.70;;;;;;;;;;5059074;22;20056;-60
2022/04/13 04:54:20;;;;;;;10.38;4.55;;;;;;;;;;5046913;28;20056;-63
2022/04/13 04:56:47;;;;;;;19.23;6.63;;;;;;;;;;5024125;28;20093;-64
2022/04/13 04:59:15;;;;;;;21.23;7.65;;;;;;;;;;5026611;28;20053;-59
2022/04/13 05:01:41;;;;;;;14.13;6.05;;;;;;;;;;5039864;28;20056;-62
2022/04/13 05:04:08;;;;;;;12.27;4.10;;;;;;;;;;5039227;28;20076;-56
2022/04/13 05:06:35;;;;;;;11.10;3.85;;;;;;;;;;5039334;28;20053;-59
2022/04/13 05:09:03;;;;;;;13.13;4.80;;;;;;;;;;5039075;28;20053;-55
2022/04/13 05:11:29;;;;;;;10.52;4.32;;;;;;;;;;5032932;28;20045;-65
2022/04/13 05:13:56;;;;;;;12.60;4.47;;;;;;;;;;5041545;28;20080;-62
2022/04/13 05:16:22;;;;;;;10.82;4.80;;;;;;;;;;5034304;28;20141;-57
2022/04/13 05:18:49;;;;;;;13.88;4.78;;;;;;;;;;5045901;28;20119;-58
2022/04/13 05:21:16;;;;;;;17.10;5.13;;;;;;;;;;5042173;28;20054;-59
2022/04/13 05:23:43;;;;;;;10.02;4.55;;;;;;;;;;5037359;28;20053;-59
2022/04/13 05:26:11;;;;;;;21.98;4.85;;;;;;;;;;5038745;28;20160;-61
2022/04/13 05:28:37;;;;;;;9.05;4.00;;;;;;;;;;5033819;28;20053;-63
2022/04/13 05:31:04;;;;;;;8.00;4.05;;;;;;;;;;5041165;28;20123;-61
2022/04/13 05:33:30;;;;;;;12.18;5.40;;;;;;;;;;5035113;28;20049;-60
2022/04/13 05:35:57;;;;;;;18.83;5.60;;;;;;;;;;5043509;28;20080;-56
2022/04/13 05:38:23;;;;;;;13.68;5.40;;;;;;;;;;5035695;28;20056;-61
2022/04/13 05:40:50;;;;;;;14.95;5.38;;;;;;;;;;5038287;28;20060;-57
2022/04/13 05:43:18;;;;;;;16.50;7.97;;;;;;;;;;5039950;28;20041;-63
2022/04/13 05:45:44;;;;;;;12.70;6.00;;;;;;;;;;5047373;28;20148;-60
2022/04/13 05:48:11;;;;;;;15.73;5.63;;;;;;;;;;5038397;28;20048;-62
2022/04/13 05:50:37;;;;;;;16.05;5.25;;;;;;;;;;5011298;28;20091;-62
2022/04/13 05:53:04;;;;;;;16.95;6.45;;;;;;;;;;5012837;28;20053;-66
2022/04/13 05:55:31;;;;;;;13.05;6.03;;;;;;;;;;5006454;28;20128;-60
2022/04/13 05:57:57;;;;;;;16.63;6.47;;;;;;;;;;5003994;28;20046;-61
2022/04/13 06:00:25;;;;;;;13.82;6.20;;;;;;;;;;5005971;28;20038;-63
2022/04/13 06:02:52;;;;;;;14.23;5.47;;;;;;;;;;5003681;28;20046;-58
2022/04/13 06:05:20;;;;;;;17.48;6.43;;;;;;;;;;5019422;28;20046;-62
2022/04/13 06:07:47;;;;;;;13.65;4.22;;;;;;;;;;5027192;28;20084;-66
2022/04/13 06:10:15;;;;;;;10.77;4.45;;;;;;;;;;5021040;28;20049;-63
2022/04/13 06:12:41;;;;;;;15.25;6.18;;;;;;;;;;5026444;28;20050;-64
2022/04/13 06:15:08;;;;;;;15.32;7.05;;;;;;;;;;5020336;28;20045;-64
2022/04/13 06:17:37;;;;;;;20.00;7.55;;;;;;;;;;5026791;28;20053;-63
2022/04/13 06:20:04;;;;;;;15.60;6.30;;;;;;;;;;5018202;28;20145;-65
2022/04/13 06:22:33;;;;;;;20.70;8.75;;;;;;;;;;5026270;28;20053;-67
2022/04/13 06:25:01;;;;;;;23.00;9.48;;;;;;;;;;5011630;28;20058;-56
2022/04/13 06:27:28;;;;;;;20.93;8.90;;;;;;;;;;5006695;28;20195;-59
2022/04/13 06:29:54;;;;;;;20.52;8.88;;;;;;;;;;5004699;28;20324;-55
2022/04/13 06:32:21;;;;;;;10.30;4.18;;;;;;;;;;5007234;28;20213;-56
2022/04/13 06:34:49;;;;;;;16.08;7.18;;;;;;;;;;5015415;28;20056;-57
2022/04/13 06:37:15;;;;;;;20.93;8.80;;;;;;;;;;5007262;28;20110;-61
2022/04/13 06:39:42;;;;;;;21.52;9.27;;;;;;;;;;5002127;28;20050;-57
2022/04/13 06:42:09;;;;;;;23.00;10.05;;;;;;;;;;5025860;28;20049;-65
2022/04/13 06:44:36;;;;;;;20.17;9.38;;;;;;;;;;5025683;28;20072;-63
2022/04/13 06:47:03;;;;;;;22.52;10.25;;;;;;;;;;5019678;28;20072;-61
2022/04/13 06:49:29;;;;;;;21.75;9.48;;;;;;;;;;5026208;28;20300;-54
2022/04/13 06:51:57;;;;;;;23.00;8.60;;;;;;;;;;5019684;28;20072;-59
2022/04/13 06:54:24;;;;;;;24.48;8.48;;;;;;;;;;5045527;28;20064;-55
2022/04/13 06:56:50;;;;;;;11.00;5.35;;;;;;;;;;5009386;28;20049;-59
2022/04/13 06:59:17;;;;;;;21.15;8.38;;;;;;;;;;5025509;28;20112;-59
2022/04/13 07:01:44;;;;;;;28.00;11.07;;;;;;;;;;5021282;28;20045;-61
2022/04/13 07:04:10;;;;;;;28.45;10.70;;;;;;;;;;5024024;28;20049;-61
2022/04/13 07:06:37;;;;;;;16.98;7.88;;;;;;;;;;5033432;28;20049;-58
2022/04/13 07:09:05;;;;;;;22.15;8.55;;;;;;;;;;5043273;28;20080;-58
2022/04/13 07:11:32;;;;;;;24.60;9.88;;;;;;;;;;5029491;28;20061;-57
2022/04/13 07:13:58;;;;;;;14.75;7.18;;;;;;;;;;5027425;28;20053;-60
2022/04/13 07:16:25;;;;;;;18.08;8.25;;;;;;;;;;5043198;28;20057;-60
2022/04/13 07:18:52;;;;;;;21.88;9.30;;;;;;;;;;5026278;28;20057;-57
2022/04/13 07:21:18;;;;;;;18.02;7.93;;;;;;;;;;5043825;28;20057;-57
2022/04/13 07:23:45;;;;;;;16.88;7.10;;;;;;;;;;5026766;28;20052;-60
2022/04/13 07:26:13;;;;;;;21.95;10.10;;;;;;;;;;5040129;28;20120;-61
2022/04/13 07:28:40;;;;;;;14.27;7.63;;;;;;;;;;5010042;28;20068;-58
2022/04/13 07:31:06;;;;;;;21.63;9.63;;;;;;;;;;5027658;28;20057;-59
2022/04/13 07:33:33;;;;;;;26.63;10.02;;;;;;;;;;5042970;28;20156;-57
2022/04/13 07:35:59;;;;;;;20.38;8.70;;;;;;;;;;5026299;28;20115;-56
2022/04/13 07:38:26;;;;;;;21.45;8.30;;;;;;;;;;5025849;28;20107;-55
2022/04/13 07:40:53;;;;;;;22.80;9.32;;;;;;;;;;5028782;28;20060;-55
2022/04/13 07:43:21;;;;;;;19.88;9.57;;;;;;;;;;5042511;28;20045;-58
2022/04/13 07:45:48;;;;;;;19.58;9.02;;;;;;;;;;5025371;28;20061;-58
2022/04/13 07:48:15;;;;;;;20.25;9.38;;;;;;;;;;5038484;28;20061;-57
2022/04/13 07:50:42;;;;;;;13.57;6.40;;;;;;;;;;5045500;28;20059;-60
2022/04/13 07:53:09;;;;;;;23.50;9.65;;;;;;;;;;5032994;28;20061;-64
2022/04/13 07:55:36;;;;;;;18.15;7.18;;;;;;;;;;5047107;28;20057;-59
2022/04/13 07:58:02;;;;;;;13.88;6.93;;;;;;;;;;5032657;28;20054;-56
2022/04/13 08:00:30;;;;;;;18.42;8.45;;;;;;;;;;5046152;28;20103;-60
2022/04/13 08:02:57;;;;;;;22.48;8.32;;;;;;;;;;5037932;28;20067;-59
2022/04/13 08:05:24;;;;;;;23.20;8.57;;;;;;;;;;5040448;28;20053;-64
2022/04/13 08:07:51;;;;;;;20.08;8.10;;;;;;;;;;5045772;28;20057;-59
2022/04/13 08:10:17;;;;;;;20.85;8.40;;;;;;;;;;5030472;28;20293;-61
2022/04/13 08:12:46;;;;;;;17.80;8.52;;;;;;;;;;5045105;28;20060;-60
2022/04/13 08:15:13;;;;;;;19.20;8.45;;;;;;;;;;5029989;28;20062;-60
2022/04/13 08:17:41;;;;;;;19.27;8.25;;;;;;;;;;5045080;28;20080;-58
2022/04/13 08:20:09;;;;;;;22.23;8.75;;;;;;;;;;5041775;28;20060;-58
2022/04/13 08:22:35;;;;;;;24.80;7.95;;;;;;;;;;5046920;28;20057;-60
2022/04/13 08:25:02;;;;;;;19.58;8.18;;;;;;;;;;5047103;28;20049;-59
2022/04/13 08:27:28;;;;;;;15.77;7.00;;;;;;;;;;5039637;28;20149;-59
2022/04/13 08:29:55;;;;;;;13.88;6.13;;;;;;;;;;5047107;28;20045;-56
2022/04/13 08:32:21;;;;;;;18.85;7.57;;;;;;;;;;5040209;28;20140;-56
2022/04/13 08:34:51;;;;;;;21.67;7.25;;;;;;;;;;5045555;28;20125;-56
2022/04/13 08:37:18;;;;;;;12.40;6.07;;;;;;;;;;5040522;28;20053;-57
2022/04/13 08:39:45;;;;;;;13.23;6.60;;;;;;;;;;5045277;28;20056;-57
2022/04/13 08:42:13;;;;;;;15.60;6.55;;;;;;;;;;5041112;28;20076;-62
2022/04/13 08:44:48;;;;;;;13.75;6.72;;;;;;;;;;5044844;28;20059;-56
2022/04/13 08:47:17;;;;;;;14.68;6.68;;;;;;;;;;5040994;28;20141;-55
2022/04/13 08:49:44;;;;;;;13.60;6.15;;;;;;;;;;5057463;28;20061;-57
2022/04/13 08:52:14;;;;;;;17.63;7.05;;;;;;;;;;5038525;28;20057;-57
2022/04/13 08:54:41;;;;;;;11.85;4.78;;;;;;;;;;5046805;28;20060;-57
2022/04/13 08:57:08;;;;;;;10.27;5.45;;;;;;;;;;5041242;28;20061;-56
2022/04/13 08:59:38;;;;;;;12.52;5.28;;;;;;;;;;5038213;28;20057;-54
2022/04/13 09:02:08;;;;;;;11.20;4.80;;;;;;;;;;5054561;28;20056;-56
2022/04/13 09:04:37;;;;;;;11.55;4.55;;;;;;;;;;5045491;28;20057;-55
2022/04/13 09:07:05;;;;;;;10.60;4.65;;;;;;;;;;5038349;28;20121;-54
2022/04/13 09:09:36;;;;;;;14.13;4.43;;;;;;;;;;5043945;28;20053;-54
2022/04/13 09:12:03;;;;;;;8.88;4.65;;;;;;;;;;5044905;28;20048;-59
2022/04/13 09:14:30;;;;;;;13.10;4.68;;;;;;;;;;5040636;28;20041;-57
2022/04/13 09:16:57;;;;;;;8.95;3.92;;;;;;;;;;5046319;28;20056;-55
2022/04/13 09:19:25;;;;;;;9.68;4.45;;;;;;;;;;5039345;28;20124;-58
2022/04/13 09:21:52;;;;;;;13.65;4.65;;;;;;;;;;5035528;28;20059;-56
2022/04/13 09:24:19;;;;;;;12.50;3.75;;;;;;;;;;5038789;28;20164;-60
2022/04/13 09:26:47;;;;;;;8.90;3.47;;;;;;;;;;5044950;28;20148;-55
2022/04/13 09:29:14;;;;;;;11.40;3.78;;;;;;;;;;5039364;28;20057;-57
2022/04/13 09:31:40;;;;;;;10.95;3.83;;;;;;;;;;5029269;28;20130;-58
2022/04/13 09:34:08;;;;;;;10.48;3.60;;;;;;;;;;5038015;28;20063;-61
2022/04/13 09:36:36;;;;;;;10.40;3.80;;;;;;;;;;5029911;28;20049;-59
2022/04/13 09:39:03;;;;;;;10.27;4.27;;;;;;;;;;5038981;28;20328;-56
2022/04/13 09:41:34;;;;;;;11.82;3.95;;;;;;;;;;5044960;28;20320;-57
2022/04/13 09:44:01;;;;;;;9.98;4.10;;;;;;;;;;5022999;28;20048;-63
2022/04/13 09:46:30;;;;;;;12.60;4.33;;;;;;;;;;5045806;28;20106;-61
2022/04/13 09:49:09;;;;;;;9.18;3.92;;;;;;;;;;5024641;28;20398;-56
2022/04/13 09:51:37;;;;;;;7.95;3.65;;;;;;;;;;5038511;28;20064;-60
2022/04/13 09:54:08;;;;;;;8.20;2.88;;;;;;;;;;5037164;28;20085;-57
2022/04/13 09:56:37;;;;;;;11.57;3.55;;;;;;;;;;5035689;28;20041;-62
2022/04/13 09:59:06;;;;;;;9.70;3.78;;;;;;;;;;5036189;28;20052;-58
2022/04/13 10:01:33;;;;;;;6.90;3.00;;;;;;;;;;5037833;28;20096;-58
2022/04/13 10:04:00;;;;;;;13.93;3.33;;;;;;;;;;5042182;28;20054;-61
2022/04/13 10:06:27;;;;;;;8.88;3.00;;;;;;;;;;5039853;28;20131;-57
2022/04/13 10:08:59;;;;;;;8.77;2.88;;;;;;;;;;5041866;28;20092;-58
2022/04/13 10:11:25;;;;;;;12.63;2.97;;;;;;;;;;5037999;28;20095;-58
2022/04/13 10:13:52;;;;;;;7.38;2.83;;;;;;;;;;5037090;28;20123;-59
2022/04/13 10:16:21;;;;;;;7.13;2.92;;;;;;;;;;5035109;28;20057;-63
2022/04/13 10:18:55;;;;;;;7.47;2.60;;;;;;;;;;5037614;28;20053;-58
2022/04/13 10:21:40;;;;;;;8.43;3.17;;;;;;;;;;5031991;28;20067;-60
2022/04/13 10:24:07;;;;;;;7.85;3.40;;;;;;;;;;5040569;28;20068;-59
2022/04/13 10:26:34;;;;;;;13.90;3.90;;;;;;;;;;5038757;28;20060;-58
2022/04/13 10:29:00;;;;;;;8.75;3.20;;;;;;;;;;5043494;28;20054;-62
2022/04/13 10:31:28;;;;;;;9.75;3.63;;;;;;;;;;5036111;28;20052;-62
2022/04/13 10:33:56;;;;;;;7.18;3.58;;;;;;;;;;5048568;28;20076;-60
2022/04/13 10:36:22;;;;;;;6.13;2.77;;;;;;;;;;5038888;28;20057;-61
2022/04/13 10:38:49;;;;;;;8.38;3.22;;;;;;;;;;5041466;28;20303;-60
2022/04/13 10:41:17;;;;;;;12.23;3.58;;;;;;;;;;5038515;28;20057;-61
2022/04/13 10:43:47;;;;;;;6.32;3.13;;;;;;;;;;5041656;28;20117;-59
2022/04/13 10:46:15;;;;;;;7.93;3.35;;;;;;;;;;5041386;28;20107;-58
2022/04/13 10:48:45;;;;;;;10.40;3.38;;;;;;;;;;5047481;28;20103;-58
2022/04/13 10:51:14;;;;;;;10.13;3.25;;;;;;;;;;5037943;28;20045;-59
2022/04/13 10:53:45;;;;;;;8.80;3.40;;;;;;;;;;5045111;28;20053;-58
2022/04/13 10:56:12;;;;;;;7.45;2.88;;;;;;;;;;5037321;28;20041;-56
2022/04/13 10:58:44;;;;;;;13.90;3.83;;;;;;;;;;5037168;28;20118;-60
2022/04/13 11:01:13;;;;;;;10.48;2.92;;;;;;;;;;5038612;28;20409;-58
2022/04/13 11:03:40;;;;;;;6.78;2.80;;;;;;;;;;5035831;28;20060;-60
2022/04/13 11:06:10;;;;;;;8.00;3.50;;;;;;;;;;5041953;28;20061;-60
2022/04/13 11:08:42;;;;;;;7.97;3.70;;;;;;;;;;5035532;28;20080;-57
2022/04/13 11:11:09;;;;;;;6.45;2.83;;;;;;;;;;5042956;28;20064;-61
2022/04/13 11:13:36;;;;;;;9.40;3.42;;;;;;;;;;5036571;28;20080;-62
2022/04/13 11:16:16;;;;;;;10.45;4.00;;;;;;;;;;5042404;28;20052;-60
2022/04/13 11:18:59;;;;;;;8.40;3.47;;;;;;;;;;5033636;28;20115;-61
2022/04/13 11:21:28;;;;;;;7.65;2.95;;;;;;;;;;5043308;28;20064;-61
2022/04/13 11:23:55;;;;;;;6.60;3.22;;;;;;;;;;5035992;28;20052;-61
2022/04/13 11:26:27;;;;;;;9.98;3.70;;;;;;;;;;5037373;28;20108;-61
2022/04/13 11:29:13;;;;;;;9.70;3.40;;;;;;;;;;5032047;28;20124;-63
2022/04/13 11:31:55;;;;;;;12.48;4.50;;;;;;;;;;5043635;28;20060;-64
2022/04/13 11:34:27;;;;;;;8.25;3.60;;;;;;;;;;5034354;28;20049;-58
2022/04/13 11:36:59;;;;;;;10.32;3.97;;;;;;;;;;5046565;28;20145;-60
2022/04/13 11:39:41;;;;;;;7.05;3.05;;;;;;;;;;5037052;28;20045;-63
2022/04/13 11:42:14;;;;;;;10.27;3.53;;;;;;;;;;5036763;28;20057;-62
2022/04/13 11:44:47;;;;;;;10.48;3.30;;;;;;;;;;5033591;28;20064;-62
2022/04/13 11:47:14;;;;;;;7.13;2.80;;;;;;;;;;5036729;28;20053;-61
2022/04/13 11:49:55;;;;;;;10.03;2.87;;;;;;;;;;5035555;28;20081;-61
2022/04/13 11:52:40;;;;;;;8.73;2.80;;;;;;;;;;5045506;28;20303;-57
2022/04/13 11:55:14;;;;;;;7.93;2.28;;;;;;;;;;5037666;28;20239;-63
2022/04/13 11:58:00;;;;;;;7.72;2.33;;;;;;;;;;5044658;28;20072;-60
2022/04/13 12:00:39;;;;;;;9.73;2.40;;;;;;;;;;5038701;28;20110;-60
2022/04/13 12:03:06;;;;;;;6.07;2.20;;;;;;;;;;5045295;28;20067;-58
2022/04/13 12:05:37;;;;;;;8.93;2.50;;;;;;;;;;5021045;28;20049;-61
2022/04/13 12:08:10;;;;;;;7.22;2.53;;;;;;;;;;5061274;28;20056;-64
2022/04/13 12:10:37;;;;;;;9.73;3.10;;;;;;;;;;5038430;28;20044;-58
2022/04/13 12:13:04;;;;;;;13.02;3.08;;;;;;;;;;5040376;28;20052;-61
2022/04/13 12:15:41;;;;;;;6.68;2.42;;;;;;;;;;5036823;28;20044;-60
2022/04/13 12:18:08;;;;;;;9.82;3.25;;;;;;;;;;5044621;28;20086;-59
2022/04/13 12:20:35;;;;;;;11.35;3.28;;;;;;;;;;5033280;28;20057;-62
2022/04/13 12:23:17;;;;;;;12.35;3.30;;;;;;;;;;5041108;28;20057;-60
2022/04/13 12:25:45;;;;;;;12.30;3.25;;;;;;;;;;5037753;28;20057;-60
2022/04/13 12:28:12;;;;;;;6.65;2.70;;;;;;;;;;5040232;28;20060;-60
2022/04/13 12:30:39;;;;;;;9.27;2.80;;;;;;;;;;5039099;28;20131;-58
2022/04/13 12:33:12;;;;;;;10.70;2.92;;;;;;;;;;5046195;28;20048;-60
2022/04/13 12:35:54;;;;;;;10.60;2.40;;;;;;;;;;5036344;28;20056;-63
2022/04/13 12:38:23;;;;;;;5.05;2.13;;;;;;;;;;5055078;28;20053;-58
2022/04/13 12:40:50;;;;;;;10.65;3.00;;;;;;;;;;5040233;28;20090;-60
2022/04/13 12:43:27;;;;;;;9.52;2.80;;;;;;;;;;5045040;28;20159;-58
2022/04/13 12:45:54;;;;;;;8.68;2.53;;;;;;;;;;5041623;28;20095;-59
2022/04/13 12:48:25;;;;;;;8.93;2.50;;;;;;;;;;5048927;28;20060;-60
2022/04/13 12:50:55;;;;;;;13.32;2.67;;;;;;;;;;5043474;28;20052;-59
2022/04/13 12:53:23;;;;;;;8.77;2.60;;;;;;;;;;5045118;28;20056;-58
2022/04/13 12:55:54;;;;;;;10.98;2.63;;;;;;;;;;5043444;28;20048;-60
2022/04/13 12:58:21;;;;;;;8.02;2.67;;;;;;;;;;5041274;28;20117;-59
2022/04/13 13:00:51;;;;;;;8.95;2.60;;;;;;;;;;5049230;28;20051;-61
2022/04/13 13:03:18;;;;;;;7.90;2.45;;;;;;;;;;5057621;28;20048;-64
2022/04/13 13:05:46;;;;;;;8.10;2.40;;;;;;;;;;5049103;28;20076;-62
2022/04/13 13:08:13;;;;;;;4.13;2.00;;;;;;;;;;5038151;28;20059;-58
2022/04/13 13:10:45;;;;;;;10.50;2.53;;;;;;;;;;5046313;28;20037;-63
2022/04/13 13:13:12;;;;;;;6.85;1.92;;;;;;;;;;5040764;28;20053;-60
2022/04/13 13:15:40;;;;;;;7.97;2.25;;;;;;;;;;5050218;28;20049;-60
2022/04/13 13:18:08;;;;;;;7.72;2.92;;;;;;;;;;5042047;28;20067;-60
2022/04/13 13:20:35;;;;;;;8.00;2.40;;;;;;;;;;5048564;28;20048;-58
2022/04/13 13:23:07;;;;;;;9.73;2.58;;;;;;;;;;5041101;28;20080;-63
2022/04/13 13:25:40;;;;;;;7.32;2.70;;;;;;;;;;5043874;28;20059;-61
2022/04/13 13:28:08;;;;;;;9.23;2.42;;;;;;;;;;5040887;28;20060;-63
2022/04/13 13:30:38;;;;;;;7.38;2.40;;;;;;;;;;5050954;28;20094;-63
2022/04/13 13:33:09;;;;;;;10.93;2.65;;;;;;;;;;5036414;28;20045;-63
2022/04/13 13:35:36;;;;;;;7.15;2.63;;;;;;;;;;5046924;28;20062;-61
2022/04/13 13:38:07;;;;;;;9.18;2.83;;;;;;;;;;5040059;28;20053;-60
2022/04/13 13:40:41;;;;;;;8.90;2.20;;;;;;;;;;5060685;28;20111;-63
2022/04/13 13:43:10;;;;;;;12.75;3.38;;;;;;;;;;5039312;28;20041;-63
2022/04/13 13:45:38;;;;;;;8.95;3.00;;;;;;;;;;5050116;28;20060;-64
2022/04/13 13:48:06;;;;;;;9.57;2.87;;;;;;;;;;5042432;28;20156;-64
2022/04/13 13:50:34;;;;;;;9.73;2.70;;;;;;;;;;5062781;28;20064;-65
2022/04/13 13:53:01;;;;;;;8.05;2.60;;;;;;;;;;5047155;28;20057;-62
2022/04/13 13:55:28;;;;;;;8.50;2.75;;;;;;;;;;5017695;28;20119;-61
2022/04/13 13:57:56;;;;;;;7.72;2.25;;;;;;;;;;5017661;28;20045;-61
2022/04/13 14:00:24;;;;;;;7.83;2.63;;;;;;;;;;5024343;28;20085;-61
2022/04/13 14:02:53;;;;;;;6.05;2.28;;;;;;;;;;5014105;28;20156;-60
2022/04/13 14:05:22;;;;;;;8.13;2.30;;;;;;;;;;5008725;28;20054;-58
2022/04/13 14:07:48;;;;;;;3.83;1.90;;;;;;;;;;5021643;28;20055;-61
2022/04/13 14:10:15;;;;;;;12.82;3.35;;;;;;;;;;5005233;28;20053;-61
2022/04/13 14:12:41;;;;;;;9.02;3.42;;;;;;;;;;5021102;28;20056;-58
2022/04/13 14:15:11;;;;;;;7.47;2.72;;;;;;;;;;5004897;28;20073;-61
2022/04/13 14:17:40;;;;;;;7.43;2.63;;;;;;;;;;5021126;28;20095;-63
2022/04/13 14:20:07;;;;;;;10.10;3.28;;;;;;;;;;5025279;28;20053;-63
2022/04/13 14:22:34;;;;;;;7.43;3.13;;;;;;;;;;5000299;28;20057;-60
2022/04/13 14:25:01;;;;;;;8.23;3.80;;;;;;;;;;5019986;28;20061;-58
2022/04/13 14:27:27;;;;;;;11.85;3.67;;;;;;;;;;4997614;28;20048;-60
2022/04/13 14:29:56;;;;;;;9.98;3.50;;;;;;;;;;5015798;28;20057;-64
2022/04/13 14:32:23;;;;;;;7.45;2.67;;;;;;;;;;5004520;28;20057;-63
2022/04/13 14:34:51;;;;;;;8.40;3.05;;;;;;;;;;5017065;28;20058;-58
2022/04/13 14:37:18;;;;;;;12.90;3.63;;;;;;;;;;5022012;28;20049;-61
2022/04/13 14:39:44;;;;;;;10.82;4.15;;;;;;;;;;5010753;28;20053;-62
2022/04/13 14:42:11;;;;;;;13.32;4.00;;;;;;;;;;4999498;28;20054;-58
2022/04/13 14:44:39;;;;;;;10.23;3.63;;;;;;;;;;5006456;28;20123;-59
2022/04/13 14:47:11;;;;;;;11.32;3.30;;;;;;;;;;5016749;28;20046;-60
2022/04/13 14:49:38;;;;;;;10.82;3.95;;;;;;;;;;5028701;28;20096;-60
2022/04/13 14:52:07;;;;;;;8.75;3.83;;;;;;;;;;5013165;28;20070;-60
2022/04/13 14:54:40;;;;;;;7.25;2.20;;;;;;;;;;5046085;28;20086;-64
2022/04/13 14:57:10;;;;;;;9.13;3.35;;;;;;;;;;5027504;28;20127;-63
2022/04/13 14:59:38;;;;;;;10.32;3.75;;;;;;;;;;5046194;28;20082;-68
2022/04/13 15:02:04;;;;;;;9.07;3.35;;;;;;;;;;5030363;28;20060;-61
2022/04/13 15:04:31;;;;;;;11.85;3.72;;;;;;;;;;5043105;28;20052;-61
2022/04/13 15:06:59;;;;;;;8.68;3.33;;;;;;;;;;5036524;28;20068;-66
2022/04/13 15:09:27;;;;;;;11.80;3.83;;;;;;;;;;5039679;28;20068;-63
2022/04/13 15:11:54;;;;;;;11.80;3.72;;;;;;;;;;5041450;28;20151;-59
2022/04/13 15:14:20;;;;;;;10.40;4.00;;;;;;;;;;5030572;28;20060;-62
2022/04/13 15:16:47;;;;;;;8.98;3.75;;;;;;;;;;5046621;28;20064;-63
2022/04/13 15:19:17;;;;;;;13.63;3.88;;;;;;;;;;5013903;28;20060;-60
2022/04/13 15:21:44;;;;;;;8.65;3.80;;;;;;;;;;5047577;28;20110;-66
2022/04/13 15:24:11;;;;;;;13.15;3.58;;;;;;;;;;5039388;28;20055;-61
2022/04/13 15:26:41;;;;;;;4.25;2.30;;;;;;;;;;5046208;28;20098;-59
2022/04/13 15:29:07;;;;;;;6.63;2.67;;;;;;;;;;5040605;28;20044;-62
2022/04/13 15:31:34;;;;;;;8.15;2.60;;;;;;;;;;5050443;28;20095;-60
2022/04/13 15:34:00;;;;;;;10.05;3.53;;;;;;;;;;5039939;28;20055;-58
2022/04/13 15:36:27;;;;;;;7.43;2.45;;;;;;;;;;5040044;28;20051;-58
2022/04/13 15:38:54;;;;;;;5.82;2.65;;;;;;;;;;5043881;28;20055;-62
2022/04/13 15:41:22;;;;;;;8.80;2.88;;;;;;;;;;5036788;28;20052;-61
2022/04/13 15:43:51;;;;;;;5.03;2.22;;;;;;;;;;5044480;28;20056;-59
2022/04/13 15:46:18;;;;;;;;;;;;;;;;;;5039901;28;20113;-58
2022/04/13 15:48:44;;;;;;;6.13;2.58;;;;;;;;;;5040340;28;19928;-62
2022/04/13 15:51:11;;;;;;;8.40;3.20;;;;;;;;;;5039511;28;20106;-61
2022/04/13 15:53:38;;;;;;;6.65;2.60;;;;;;;;;;5045058;28;20049;-59
2022/04/13 15:56:05;;;;;;;5.32;2.50;;;;;;;;;;5038327;28;20056;-59
2022/04/13 15:58:32;;;;;;;6.65;2.80;;;;;;;;;;5043377;28;20063;-60
2022/04/13 16:01:00;;;;;;;8.88;2.65;;;;;;;;;;5036052;28;20045;-59
2022/04/13 16:03:28;;;;;;;8.63;2.80;;;;;;;;;;5038580;28;20049;-59
2022/04/13 16:05:55;;;;;;;12.00;2.80;;;;;;;;;;5020937;28;20061;-65
2022/04/13 16:08:22;;;;;;;10.75;3.15;;;;;;;;;;5044697;28;20052;-58
2022/04/13 16:10:49;;;;;;;7.40;2.50;;;;;;;;;;5034980;28;20057;-59
2022/04/13 16:13:15;;;;;;;7.60;3.50;;;;;;;;;;5035976;28;20060;-59
2022/04/13 16:15:44;;;;;;;13.07;3.80;;;;;;;;;;5047778;28;20061;-58
2022/04/13 16:18:12;;;;;;;8.55;3.80;;;;;;;;;;5031483;28;20045;-60
2022/04/13 16:20:40;;;;;;;8.10;3.53;;;;;;;;;;5040610;28;20058;-62
2022/04/13 16:23:09;;;;;;;10.88;4.07;;;;;;;;;;5032163;28;20057;-62
2022/04/13 16:25:40;;;;;;;11.30;4.18;;;;;;;;;;5046201;28;20049;-59
2022/04/13 16:28:08;;;;;;;11.43;4.53;;;;;;;;;;5043392;28;20053;-62