Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:06;;;;;;;2.38;1.20;;;;;;;;;;5039160;28;20028;-75
2023/06/05 00:02:35;;;;;;;1.23;1.10;;;;;;;;;;5035615;28;20033;-75
2023/06/05 00:05:02;;;;;;;1.63;1.00;;;;;;;;;;5045807;28;20025;-76
2023/06/05 00:07:28;;;;;;;1.35;1.10;;;;;;;;;;5041891;28;20075;-75
2023/06/05 00:09:54;;;;;;;1.55;1.00;;;;;;;;;;5033333;28;20476;-75
2023/06/05 00:12:20;;;;;;;0.90;0.80;;;;;;;;;;5043813;28;20018;-75
2023/06/05 00:14:47;;;;;;;1.92;1.13;;;;;;;;;;5044626;28;20017;-75
2023/06/05 00:17:13;;;;;;;5.75;1.52;;;;;;;;;;5046799;28;20587;-75
2023/06/05 00:19:39;;;;;;;1.50;1.10;;;;;;;;;;5042151;28;20052;-75
2023/06/05 00:22:05;;;;;;;2.00;1.05;;;;;;;;;;5036548;28;20021;-75
2023/06/05 00:24:31;;;;;;;1.23;1.02;;;;;;;;;;5044270;28;20527;-75
2023/06/05 00:26:57;;;;;;;1.40;0.98;;;;;;;;;;5035460;28;20028;-75
2023/06/05 00:29:23;;;;;;;0.90;0.80;;;;;;;;;;5043108;28;20109;-75
2023/06/05 00:31:53;;;;;;;1.45;0.70;;;;;;;;;;5040267;28;20651;-76
2023/06/05 00:34:19;;;;;;;2.08;1.33;;;;;;;;;;5031997;28;20086;-75
2023/06/05 00:36:45;;;;;;;2.17;1.15;;;;;;;;;;5037663;28;20158;-75
2023/06/05 00:39:11;;;;;;;1.23;1.10;;;;;;;;;;5049224;28;20060;-75
2023/06/05 00:41:41;;;;;;;1.13;0.95;;;;;;;;;;5037436;28;20116;-75
2023/06/05 00:44:10;;;;;;;1.77;1.10;;;;;;;;;;5032202;28;20384;-75
2023/06/05 00:46:36;;;;;;;1.50;1.10;;;;;;;;;;5035496;28;20637;-75
2023/06/05 00:49:02;;;;;;;1.85;0.95;;;;;;;;;;5038345;28;20044;-74
2023/06/05 00:51:28;;;;;;;2.97;1.00;;;;;;;;;;5043395;28;20029;-75
2023/06/05 00:53:55;;;;;;;2.20;0.98;;;;;;;;;;5043202;28;20033;-74
2023/06/05 00:56:22;;;;;;;2.03;1.10;;;;;;;;;;5050888;28;20036;-75
2023/06/05 00:58:48;;;;;;;1.45;0.95;;;;;;;;;;5049364;28;20021;-75
2023/06/05 01:01:14;;;;;;;1.33;0.90;;;;;;;;;;5046244;28;20040;-75
2023/06/05 01:03:41;;;;;;;1.73;0.80;;;;;;;;;;5047843;28;20025;-75
2023/06/05 01:06:07;;;;;;;1.17;0.90;;;;;;;;;;5030335;28;20504;-75
2023/06/05 01:08:38;;;;;;;3.67;1.13;;;;;;;;;;5034333;28;20056;-75
2023/06/05 01:11:04;;;;;;;;;;;;;;;;;;5047072;28;20051;-75
2023/06/05 01:13:32;;;;;;;1.88;1.20;;;;;;;;;;5036203;28;19913;-75
2023/06/05 01:16:00;;;;;;;0.73;0.68;;;;;;;;;;5040557;28;20021;-75
2023/06/05 01:18:28;;;;;;;1.55;0.73;;;;;;;;;;5041316;28;20020;-75
2023/06/05 01:20:56;;;;;;;2.90;1.05;;;;;;;;;;5029269;28;20064;-74
2023/06/05 01:23:25;;;;;;;1.90;1.05;;;;;;;;;;5043847;28;20079;-75
2023/06/05 01:25:53;;;;;;;1.83;1.10;;;;;;;;;;5038508;28;20021;-75
2023/06/05 01:28:30;;;;;;;0.68;0.68;;;;;;;;;;5037014;28;20547;-76
2023/06/05 01:31:03;;;;;;;2.55;0.90;;;;;;;;;;5041414;28;20120;-75
2023/06/05 01:33:34;;;;;;;0.55;0.55;;;;;;;;;;5047374;28;20060;-76
2023/06/05 01:36:04;;;;;;;1.37;1.10;;;;;;;;;;5041278;28;20491;-76
2023/06/05 01:38:31;;;;;;;5.78;1.00;;;;;;;;;;5038414;28;20025;-75
2023/06/05 01:40:57;;;;;;;1.13;0.80;;;;;;;;;;5042905;28;20534;-75
2023/06/05 01:43:23;;;;;;;1.25;0.82;;;;;;;;;;5043440;28;20147;-75
2023/06/05 01:45:49;;;;;;;1.48;1.02;;;;;;;;;;5041256;28;20124;-76
2023/06/05 01:48:15;;;;;;;1.05;0.90;;;;;;;;;;5034977;28;20045;-75
2023/06/05 01:50:42;;;;;;;1.08;0.77;;;;;;;;;;5043526;28;20120;-76
2023/06/05 01:53:11;;;;;;;1.00;0.88;;;;;;;;;;5038141;28;20458;-76
2023/06/05 01:55:41;;;;;;;2.63;0.80;;;;;;;;;;5042683;28;20035;-75
2023/06/05 01:58:07;;;;;;;1.13;0.55;;;;;;;;;;5047362;28;20013;-76
2023/06/05 02:00:35;;;;;;;1.13;0.77;;;;;;;;;;5033775;28;20637;-75
2023/06/05 02:03:01;;;;;;;3.20;0.90;;;;;;;;;;5035798;28;20025;-76
2023/06/05 02:05:29;;;;;;;0.52;0.52;;;;;;;;;;5037094;28;20232;-76
2023/06/05 02:07:58;;;;;;;1.30;0.80;;;;;;;;;;5047616;28;20028;-75
2023/06/05 02:10:29;;;;;;;0.95;0.70;;;;;;;;;;5040031;28;22026;-76
2023/06/05 02:12:55;;;;;;;2.05;0.80;;;;;;;;;;5038160;28;20026;-75
2023/06/05 02:15:22;;;;;;;2.15;0.90;;;;;;;;;;5037338;28;20057;-75
2023/06/05 02:17:53;;;;;;;0.40;0.40;;;;;;;;;;5039671;28;20120;-75
2023/06/05 02:20:20;;;;;;;0.73;0.68;;;;;;;;;;5041263;28;20025;-75
2023/06/05 02:22:49;;;;;;;1.05;0.80;;;;;;;;;;5045451;28;20046;-75
2023/06/05 02:25:16;;;;;;;0.80;0.63;;;;;;;;;;5045825;28;20507;-75
2023/06/05 02:27:42;;;;;;;1.23;0.65;;;;;;;;;;5036761;28;20029;-75
2023/06/05 02:30:08;;;;;;;1.50;1.05;;;;;;;;;;5040233;28;20056;-75
2023/06/05 02:32:35;;;;;;;1.42;0.80;;;;;;;;;;5043029;28;20078;-76
2023/06/05 02:35:02;;;;;;;0.98;0.70;;;;;;;;;;5041315;28;20044;-76
2023/06/05 02:37:28;;;;;;;1.27;0.90;;;;;;;;;;5041995;28;20021;-76
2023/06/05 02:39:54;;;;;;;0.90;0.77;;;;;;;;;;5042091;28;20127;-76
2023/06/05 02:42:20;;;;;;;3.45;0.77;;;;;;;;;;5033972;28;20071;-75
2023/06/05 02:44:46;;;;;;;0.85;0.57;;;;;;;;;;5038110;28;20438;-75
2023/06/05 02:47:13;;;;;;;1.10;0.80;;;;;;;;;;5031433;28;20025;-75
2023/06/05 02:49:39;;;;;;;1.00;0.77;;;;;;;;;;5038010;28;20025;-75
2023/06/05 02:52:05;;;;;;;0.65;0.65;;;;;;;;;;5035480;28;20020;-75
2023/06/05 02:54:31;;;;;;;2.53;1.00;;;;;;;;;;5040403;28;20030;-75
2023/06/05 02:57:00;;;;;;;0.73;0.73;;;;;;;;;;5044089;28;20510;-75
2023/06/05 02:59:27;;;;;;;1.95;0.88;;;;;;;;;;5036063;28;20112;-75
2023/06/05 03:01:53;;;;;;;0.88;0.60;;;;;;;;;;5030146;28;20032;-75
2023/06/05 03:04:21;;;;;;;1.80;0.70;;;;;;;;;;5039507;28;20037;-76
2023/06/05 03:06:48;;;;;;;0.52;0.45;;;;;;;;;;5045333;28;20122;-76
2023/06/05 03:09:14;;;;;;;0.60;0.60;;;;;;;;;;5045725;28;20037;-76
2023/06/05 03:11:40;;;;;;;0.45;0.45;;;;;;;;;;5028782;28;20022;-75
2023/06/05 03:14:06;;;;;;;1.58;0.73;;;;;;;;;;5031582;28;20025;-75
2023/06/05 03:16:37;;;;;;;2.15;0.93;;;;;;;;;;5032989;28;20444;-75
2023/06/05 03:19:03;;;;;;;0.82;0.60;;;;;;;;;;5042523;28;20037;-75
2023/06/05 03:21:29;;;;;;;0.40;0.40;;;;;;;;;;5037722;28;20036;-75
2023/06/05 03:23:55;;;;;;;4.70;1.33;;;;;;;;;;5042644;28;20049;-75
2023/06/05 03:26:22;;;;;;;0.63;0.60;;;;;;;;;;5042441;28;20025;-75
2023/06/05 03:28:49;;;;;;;0.95;0.77;;;;;;;;;;5031322;28;20500;-75
2023/06/05 03:31:15;;;;;;;1.33;0.50;;;;;;;;;;5043149;28;20024;-75
2023/06/05 03:33:41;;;;;;;1.17;0.50;;;;;;;;;;5029495;28;20037;-75
2023/06/05 03:36:07;;;;;;;0.63;0.60;;;;;;;;;;5042881;28;20250;-75
2023/06/05 03:38:33;;;;;;;0.50;0.50;;;;;;;;;;5029046;28;20025;-75
2023/06/05 03:40:59;;;;;;;0.65;0.65;;;;;;;;;;5045868;28;20028;-75
2023/06/05 03:43:25;;;;;;;0.80;0.80;;;;;;;;;;5038797;28;20036;-75
2023/06/05 03:45:51;;;;;;;3.10;0.60;;;;;;;;;;5039016;28;20048;-74
2023/06/05 03:48:20;;;;;;;0.90;0.70;;;;;;;;;;5035300;28;20447;-74
2023/06/05 03:50:47;;;;;;;0.65;0.63;;;;;;;;;;5049826;28;20500;-75
2023/06/05 03:53:13;;;;;;;0.73;0.60;;;;;;;;;;5037671;28;20117;-75
2023/06/05 03:55:45;;;;;;;1.55;0.85;;;;;;;;;;5047330;28;20029;-75
2023/06/05 03:58:13;;;;;;;;;;;;;;;;;;5042956;28;20074;-75
2023/06/05 04:00:40;;;;;;;0.93;0.52;;;;;;;;;;5045182;28;19955;-74
2023/06/05 04:03:08;;;;;;;0.75;0.65;;;;;;;;;;5050620;28;20025;-74
2023/06/05 04:05:34;;;;;;;0.77;0.60;;;;;;;;;;5062899;28;20029;-74
2023/06/05 04:08:00;;;;;;;0.82;0.80;;;;;;;;;;5053808;28;20025;-74
2023/06/05 04:10:26;;;;;;;0.90;0.70;;;;;;;;;;5045192;28;20032;-75
2023/06/05 04:12:52;;;;;;;4.47;0.90;;;;;;;;;;5048142;28;20022;-75
2023/06/05 04:15:18;;;;;;;0.50;0.50;;;;;;;;;;5050847;28;20025;-75
2023/06/05 04:17:44;;;;;;;0.75;0.55;;;;;;;;;;5049692;28;20120;-76
2023/06/05 04:20:14;;;;;;;1.05;0.70;;;;;;;;;;5042824;28;20162;-75
2023/06/05 04:22:40;;;;;;;1.40;0.63;;;;;;;;;;5047572;28;20029;-75
2023/06/05 04:25:06;;;;;;;0.50;0.50;;;;;;;;;;5032388;28;20421;-75
2023/06/05 04:27:32;;;;;;;0.90;0.90;;;;;;;;;;5042494;28;20044;-75
2023/06/05 04:29:58;;;;;;;1.30;0.60;;;;;;;;;;5043018;28;20544;-75
2023/06/05 04:32:24;;;;;;;1.95;0.70;;;;;;;;;;5032022;28;20041;-75
2023/06/05 04:34:52;;;;;;;0.75;0.30;;;;;;;;;;5045460;28;20151;-75
2023/06/05 04:37:18;;;;;;;0.50;0.50;;;;;;;;;;5044614;28;20025;-76
2023/06/05 04:39:44;;;;;;;0.90;0.88;;;;;;;;;;5048766;28;20036;-75
2023/06/05 04:42:10;;;;;;;0.50;0.50;;;;;;;;;;5041407;28;20032;-75
2023/06/05 04:44:38;;;;;;;0.75;0.60;;;;;;;;;;5050223;28;20024;-76
2023/06/05 04:47:06;;;;;;;0.65;0.65;;;;;;;;;;5050429;28;20025;-76
2023/06/05 04:49:32;;;;;;;0.90;0.70;;;;;;;;;;5049994;28;20017;-76
2023/06/05 04:51:59;;;;;;;0.60;0.50;;;;;;;;;;5042845;28;20029;-75
2023/06/05 04:54:25;;;;;;;1.17;0.60;;;;;;;;;;5040865;28;20108;-76
2023/06/05 04:56:52;;;;;;;0.40;0.40;;;;;;;;;;5044111;28;20231;-76
2023/06/05 04:59:18;;;;;;;1.60;1.00;;;;;;;;;;5047053;28;20033;-76
2023/06/05 05:01:45;;;;;;;2.50;1.08;;;;;;;;;;5040980;28;20408;-75
2023/06/05 05:04:11;;;;;;;1.08;0.60;;;;;;;;;;5038904;28;20029;-76
2023/06/05 05:06:38;;;;;;;0.77;0.70;;;;;;;;;;5040108;28;20037;-75
2023/06/05 05:09:04;;;;;;;1.13;0.63;;;;;;;;;;5034630;28;20435;-76
2023/06/05 05:11:30;;;;;;;0.90;0.60;;;;;;;;;;5037482;28;20082;-76
2023/06/05 05:13:56;;;;;;;0.40;0.40;;;;;;;;;;5040536;28;20248;-76
2023/06/05 05:16:22;;;;;;;4.05;0.60;;;;;;;;;;5049335;28;20074;-77
2023/06/05 05:18:48;;;;;;;1.70;0.68;;;;;;;;;;5069582;28;20031;-76
2023/06/05 05:21:14;;;;;;;1.38;0.82;;;;;;;;;;5056151;28;20025;-76
2023/06/05 05:23:40;;;;;;;0.60;0.60;;;;;;;;;;5038510;28;20033;-75
2023/06/05 05:26:07;;;;;;;0.95;0.50;;;;;;;;;;5054968;28;20536;-75
2023/06/05 05:28:33;;;;;;;0.88;0.70;;;;;;;;;;5050403;28;20025;-76
2023/06/05 05:31:00;;;;;;;0.73;0.55;;;;;;;;;;5065701;28;20074;-75
2023/06/05 05:33:26;;;;;;;0.65;0.65;;;;;;;;;;5038511;28;20025;-76
2023/06/05 05:35:52;;;;;;;2.17;0.82;;;;;;;;;;5063439;28;20032;-75
2023/06/05 05:38:18;;;;;;;0.73;0.73;;;;;;;;;;5051388;28;20079;-76
2023/06/05 05:40:44;;;;;;;0.88;0.60;;;;;;;;;;5047186;28;20033;-75
2023/06/05 05:43:10;;;;;;;0.60;0.60;;;;;;;;;;5049005;28;20522;-75
2023/06/05 05:45:38;;;;;;;0.30;0.30;;;;;;;;;;5048327;28;20100;-75
2023/06/05 05:48:05;;;;;;;0.60;0.60;;;;;;;;;;5034297;28;20551;-74
2023/06/05 05:50:31;;;;;;;0.45;0.45;;;;;;;;;;5038615;28;20030;-76
2023/06/05 05:52:57;;;;;;;2.22;0.68;;;;;;;;;;5045067;28;20043;-75
2023/06/05 05:55:23;;;;;;;0.85;0.80;;;;;;;;;;5031253;28;20026;-76
2023/06/05 05:57:49;;;;;;;0.77;0.68;;;;;;;;;;5035567;28;20030;-76
2023/06/05 06:00:15;;;;;;;0.50;0.50;;;;;;;;;;5039450;28;20422;-76
2023/06/05 06:02:41;;;;;;;1.45;1.00;;;;;;;;;;5039018;28;20033;-75
2023/06/05 06:05:08;;;;;;;1.65;0.63;;;;;;;;;;5037757;28;20071;-73
2023/06/05 06:07:35;;;;;;;2.35;0.80;;;;;;;;;;5045106;28;20052;-74
2023/06/05 06:10:01;;;;;;;0.80;0.68;;;;;;;;;;5031073;28;20087;-75
2023/06/05 06:12:27;;;;;;;1.00;0.50;;;;;;;;;;5045276;28;20029;-75
2023/06/05 06:14:53;;;;;;;1.98;0.82;;;;;;;;;;5045662;28;20028;-75
2023/06/05 06:17:19;;;;;;;2.63;0.77;;;;;;;;;;5047900;28;20032;-76
2023/06/05 06:19:47;;;;;;;0.68;0.60;;;;;;;;;;5040686;28;20025;-76
2023/06/05 06:22:13;;;;;;;2.45;1.08;;;;;;;;;;5044185;28;20422;-76
2023/06/05 06:24:40;;;;;;;0.63;0.50;;;;;;;;;;5048129;28;20040;-76
2023/06/05 06:27:08;;;;;;;3.45;0.63;;;;;;;;;;5038775;28;20030;-76
2023/06/05 06:29:34;;;;;;;0.60;0.52;;;;;;;;;;5037038;28;20017;-76
2023/06/05 06:32:00;;;;;;;6.85;0.85;;;;;;;;;;5045699;28;20082;-73
2023/06/05 06:34:26;;;;;;;2.92;0.70;;;;;;;;;;5044879;28;20464;-74
2023/06/05 06:36:52;;;;;;;0.70;0.60;;;;;;;;;;5037192;28;20036;-81
2023/06/05 06:39:18;;;;;;;1.60;0.70;;;;;;;;;;5045658;28;20487;-79
2023/06/05 06:41:45;;;;;;;0.65;0.50;;;;;;;;;;5039072;28;20025;-79
2023/06/05 06:44:11;;;;;;;0.65;0.65;;;;;;;;;;5044923;28;20029;-79
2023/06/05 06:46:37;;;;;;;0.80;0.80;;;;;;;;;;5036680;28;20056;-78
2023/06/05 06:49:03;;;;;;;0.98;0.85;;;;;;;;;;5039873;28;20051;-80
2023/06/05 06:51:29;;;;;;;0.70;0.60;;;;;;;;;;5047185;28;20029;-85
2023/06/05 06:53:55;;;;;;;2.13;0.68;;;;;;;;;;5040797;28;20036;-82
2023/06/05 06:56:21;;;;;;;1.45;0.70;;;;;;;;;;5034767;28;20021;-82
2023/06/05 06:58:48;;;;;;;0.60;0.60;;;;;;;;;;5045984;28;20025;-82
2023/06/05 07:01:14;;;;;;;0.70;0.70;;;;;;;;;;5043239;28;20056;-82
2023/06/05 07:03:41;;;;;;;3.47;0.65;;;;;;;;;;5040028;28;20395;-82
2023/06/05 07:06:08;;;;;;;0.70;0.70;;;;;;;;;;5041282;28;20989;-82
2023/06/05 07:08:33;;;;;;;2.05;0.60;;;;;;;;;;5034167;28;20030;-83
2023/06/05 07:11:00;;;;;;;1.10;0.65;;;;;;;;;;5037753;28;20438;-82
2023/06/05 07:13:26;;;;;;;1.00;0.57;;;;;;;;;;5036636;28;20044;-82
2023/06/05 07:15:52;;;;;;;1.27;0.73;;;;;;;;;;5028218;28;20484;-82
2023/06/05 07:18:19;;;;;;;2.38;0.70;;;;;;;;;;5033461;28;20032;-81
2023/06/05 07:20:45;;;;;;;1.00;0.55;;;;;;;;;;5047638;28;20396;-81
2023/06/05 07:23:11;;;;;;;0.55;0.52;;;;;;;;;;5049805;28;20028;-82
2023/06/05 07:25:40;;;;;;;1.10;0.85;;;;;;;;;;5049464;28;20044;-81
2023/06/05 07:28:11;;;;;;;1.42;0.50;;;;;;;;;;5050419;28;20032;-82
2023/06/05 07:30:37;;;;;;;1.67;1.10;;;;;;;;;;5051596;28;20021;-81
2023/06/05 07:33:03;;;;;;;0.77;0.73;;;;;;;;;;5051820;28;20029;-81
2023/06/05 07:35:29;;;;;;;0.52;0.50;;;;;;;;;;5053082;28;20033;-81
2023/06/05 07:37:55;;;;;;;1.00;0.93;;;;;;;;;;5041906;28;20047;-82
2023/06/05 07:40:21;;;;;;;0.65;0.65;;;;;;;;;;5051957;28;20021;-82
2023/06/05 07:42:47;;;;;;;2.30;0.55;;;;;;;;;;5051335;28;20029;-82
2023/06/05 07:45:13;;;;;;;0.60;0.60;;;;;;;;;;5051562;28;20552;-81
2023/06/05 07:47:39;;;;;;;0.73;0.73;;;;;;;;;;5050017;28;20037;-82
2023/06/05 07:50:06;;;;;;;0.73;0.70;;;;;;;;;;5051331;28;20028;-82
2023/06/05 07:52:33;;;;;;;0.95;0.57;;;;;;;;;;5051798;28;20075;-82
2023/06/05 07:54:59;;;;;;;1.27;0.80;;;;;;;;;;5051427;28;20035;-82
2023/06/05 07:57:25;;;;;;;0.85;0.77;;;;;;;;;;5045887;28;20049;-82
2023/06/05 07:59:52;;;;;;;0.77;0.63;;;;;;;;;;5045595;28;20021;-82
2023/06/05 08:02:18;;;;;;;0.80;0.75;;;;;;;;;;5047113;28;20036;-82
2023/06/05 08:04:44;;;;;;;1.15;0.90;;;;;;;;;;5051267;28;20060;-82
2023/06/05 08:07:10;;;;;;;1.27;0.60;;;;;;;;;;5051428;28;20055;-83
2023/06/05 08:09:37;;;;;;;4.53;0.70;;;;;;;;;;5047144;28;20037;-83
2023/06/05 08:12:03;;;;;;;0.75;0.57;;;;;;;;;;5043550;28;20116;-80
2023/06/05 08:14:29;;;;;;;0.57;0.50;;;;;;;;;;5048717;28;20499;-80
2023/06/05 08:16:55;;;;;;;4.05;0.77;;;;;;;;;;5049134;28;20115;-81
2023/06/05 08:19:22;;;;;;;1.77;0.93;;;;;;;;;;5049364;28;20025;-78
2023/06/05 08:21:50;;;;;;;0.80;0.80;;;;;;;;;;5048592;28;20373;-79
2023/06/05 08:24:16;;;;;;;1.77;0.68;;;;;;;;;;5047078;28;20028;-79
2023/06/05 08:26:42;;;;;;;1.15;0.80;;;;;;;;;;5046345;28;20038;-79
2023/06/05 08:29:08;;;;;;;1.38;0.68;;;;;;;;;;5048259;28;20025;-80
2023/06/05 08:31:36;;;;;;;4.28;0.70;;;;;;;;;;5041156;28;20404;-79
2023/06/05 08:34:02;;;;;;;0.60;0.60;;;;;;;;;;5037632;28;20025;-79
2023/06/05 08:36:28;;;;;;;0.88;0.75;;;;;;;;;;5060389;28;20031;-79
2023/06/05 08:38:54;;;;;;;1.38;0.68;;;;;;;;;;5051595;28;20033;-79
2023/06/05 08:41:21;;;;;;;1.05;0.88;;;;;;;;;;5037367;28;20029;-80
2023/06/05 08:43:47;;;;;;;0.80;0.70;;;;;;;;;;5043607;28;20037;-80
2023/06/05 08:46:13;;;;;;;0.75;0.57;;;;;;;;;;5043955;28;20033;-80
2023/06/05 08:48:42;;;;;;;0.55;0.52;;;;;;;;;;5047141;28;20029;-80
2023/06/05 08:51:11;;;;;;;0.98;0.63;;;;;;;;;;5046304;28;20033;-80
2023/06/05 08:53:38;;;;;;;0.70;0.60;;;;;;;;;;5045965;28;20484;-80
2023/06/05 08:56:08;;;;;;;2.47;1.17;;;;;;;;;;5043446;28;20217;-81
2023/06/05 08:58:35;;;;;;;1.13;0.65;;;;;;;;;;5045632;28;20050;-80
2023/06/05 09:01:01;;;;;;;0.47;0.47;;;;;;;;;;5046707;28;20033;-80
2023/06/05 09:03:27;;;;;;;4.53;0.88;;;;;;;;;;5043939;28;20031;-79
2023/06/05 09:05:53;;;;;;;0.88;0.50;;;;;;;;;;5046006;28;20057;-79
2023/06/05 09:08:33;;;;;;;1.00;0.80;;;;;;;;;;5044483;28;20187;-79
2023/06/05 09:11:17;;;;;;;1.08;0.77;;;;;;;;;;5044950;28;20107;-79
2023/06/05 09:13:46;;;;;;;0.80;0.70;;;;;;;;;;5047787;28;20494;-78
2023/06/05 09:16:12;;;;;;;0.65;0.50;;;;;;;;;;5042452;28;20456;-79
2023/06/05 09:18:58;;;;;;;0.77;0.75;;;;;;;;;;5047237;28;20031;-78
2023/06/05 09:21:30;;;;;;;0.60;0.60;;;;;;;;;;5045280;28;20056;-79
2023/06/05 09:24:15;;;;;;;1.48;0.60;;;;;;;;;;5038453;28;20021;-79
2023/06/05 09:26:50;;;;;;;0.75;0.75;;;;;;;;;;5033886;28;20029;-78
2023/06/05 09:29:20;;;;;;;1.23;1.05;;;;;;;;;;5040692;28;20021;-78
2023/06/05 09:31:46;;;;;;;1.05;0.73;;;;;;;;;;5039670;28;20017;-78
2023/06/05 09:34:20;;;;;;;0.50;0.50;;;;;;;;;;5031805;28;20916;-78
2023/06/05 09:36:46;;;;;;;1.90;0.68;;;;;;;;;;5038999;28;20025;-78
2023/06/05 09:39:15;;;;;;;1.70;0.82;;;;;;;;;;5031544;28;20034;-78
2023/06/05 09:41:45;;;;;;;1.70;0.93;;;;;;;;;;5041678;28;20025;-78
2023/06/05 09:44:11;;;;;;;0.77;0.57;;;;;;;;;;5044652;28;20040;-79
2023/06/05 09:46:56;;;;;;;2.00;0.77;;;;;;;;;;5047291;28;20052;-79
2023/06/05 09:49:24;;;;;;;1.60;0.75;;;;;;;;;;5039995;28;20021;-79
2023/06/05 09:51:50;;;;;;;0.50;0.50;;;;;;;;;;5043581;28;20102;-80
2023/06/05 09:54:17;;;;;;;1.63;0.75;;;;;;;;;;5029272;28;20033;-80
2023/06/05 09:56:50;;;;;;;0.63;0.63;;;;;;;;;;5039991;28;20519;-80
2023/06/05 09:59:21;;;;;;;1.85;0.60;;;;;;;;;;5039390;28;20457;-80
2023/06/05 10:01:48;;;;;;;2.05;1.10;;;;;;;;;;5038681;28;20090;-80
2023/06/05 10:04:16;;;;;;;0.73;0.50;;;;;;;;;;5043316;28;20651;-80
2023/06/05 10:06:43;;;;;;;1.42;0.65;;;;;;;;;;5032144;28;20037;-79
2023/06/05 10:09:09;;;;;;;1.45;0.80;;;;;;;;;;5038648;28;20078;-78
2023/06/05 10:11:35;;;;;;;0.40;0.40;;;;;;;;;;5037132;28;20032;-87
2023/06/05 10:14:03;;;;;;;2.40;0.90;;;;;;;;;;5046360;28;20033;-86
2023/06/05 10:16:29;;;;;;;1.27;0.68;;;;;;;;;;5047310;28;20032;-86
2023/06/05 10:18:56;;;;;;;1.27;0.95;;;;;;;;;;5045616;28;20025;-85
2023/06/05 10:21:22;;;;;;;3.80;0.65;;;;;;;;;;5041238;28;20028;-85
2023/06/05 10:23:50;;;;;;;0.40;0.40;;;;;;;;;;5030402;28;20048;-86
2023/06/05 10:26:23;;;;;;;0.40;0.40;;;;;;;;;;5047136;28;20029;-86
2023/06/05 10:29:07;;;;;;;0.43;0.43;;;;;;;;;;5055518;28;20493;-86
2023/06/05 10:31:42;;;;;;;0.50;0.50;;;;;;;;;;5038028;28;20025;-86
2023/06/05 10:34:23;;;;;;;0.75;0.68;;;;;;;;;;5052732;28;20423;-86
2023/06/05 10:36:57;;;;;;;0.55;0.55;;;;;;;;;;5067437;28;20253;-85
2023/06/05 10:39:25;;;;;;;1.58;0.90;;;;;;;;;;5045699;28;20033;-87
2023/06/05 10:41:51;;;;;;;0.68;0.55;;;;;;;;;;5049574;28;20029;-86
2023/06/05 10:44:17;;;;;;;1.23;0.80;;;;;;;;;;5048913;28;20024;-86
2023/06/05 10:46:44;;;;;;;1.25;0.63;;;;;;;;;;5048895;28;20029;-86
2023/06/05 10:49:19;;;;;;;0.75;0.75;;;;;;;;;;5035253;28;20017;-85
2023/06/05 10:51:49;;;;;;;2.85;0.50;;;;;;;;;;5047046;28;20029;-85
2023/06/05 10:54:24;;;;;;;1.35;0.68;;;;;;;;;;5049068;28;20044;-87
2023/06/05 10:57:01;;;;;;;1.50;0.70;;;;;;;;;;5047960;28;20064;-86
2023/06/05 10:59:31;;;;;;;0.88;0.60;;;;;;;;;;5046926;28;20033;-86
2023/06/05 11:02:10;;;;;;;0.90;0.55;;;;;;;;;;5040861;28;20090;-86
2023/06/05 11:04:48;;;;;;;2.40;0.70;;;;;;;;;;5040894;28;20033;-87
2023/06/05 11:07:18;;;;;;;1.88;0.80;;;;;;;;;;5048716;28;20049;-86
2023/06/05 11:10:02;;;;;;;0.75;0.60;;;;;;;;;;5045773;28;20247;-86
2023/06/05 11:12:40;;;;;;;0.35;0.32;;;;;;;;;;5048426;28;20025;-85
2023/06/05 11:15:07;;;;;;;7.70;0.70;;;;;;;;;;5061049;28;20103;-86
2023/06/05 11:17:34;;;;;;;0.40;0.40;;;;;;;;;;5048974;28;20056;-87
2023/06/05 11:20:03;;;;;;;0.90;0.60;;;;;;;;;;5047863;28;20032;-86
2023/06/05 11:22:29;;;;;;;1.27;0.88;;;;;;;;;;5048337;28;20144;-86
2023/06/05 11:25:14;;;;;;;3.28;0.55;;;;;;;;;;5048899;28;20025;-87
2023/06/05 11:27:46;;;;;;;1.42;0.60;;;;;;;;;;5065041;28;20494;-84
2023/06/05 11:30:12;;;;;;;0.52;0.50;;;;;;;;;;5057681;28;20025;-86
2023/06/05 11:32:39;;;;;;;1.05;0.57;;;;;;;;;;5047678;28;20033;-88
2023/06/05 11:35:05;;;;;;;0.68;0.60;;;;;;;;;;5048880;28;20032;-87
2023/06/05 11:37:34;;;;;;;0.40;0.40;;;;;;;;;;5045140;28;20447;-86
2023/06/05 11:40:10;;;;;;;0.55;0.55;;;;;;;;;;5047200;28;20029;-87
2023/06/05 11:42:36;;;;;;;0.50;0.50;;;;;;;;;;5056180;28;20024;-88
2023/06/05 11:45:03;;;;;;;0.98;0.77;;;;;;;;;;5056674;28;20033;-86
2023/06/05 11:47:29;;;;;;;0.40;0.40;;;;;;;;;;5049727;28;20029;-87
2023/06/05 11:50:16;;;;;;;3.05;0.70;;;;;;;;;;5038033;28;20029;-86
2023/06/05 11:52:42;;;;;;;2.88;0.75;;;;;;;;;;5048582;28;20040;-88
2023/06/05 11:55:16;;;;;;;0.80;0.57;;;;;;;;;;5039435;28;20124;-88
2023/06/05 11:57:43;;;;;;;0.95;0.60;;;;;;;;;;5059977;28;20032;-89
2023/06/05 12:00:10;;;;;;;0.93;0.57;;;;;;;;;;5050404;28;20029;-88
2023/06/05 12:02:37;;;;;;;0.95;0.77;;;;;;;;;;5035283;28;20472;-91
2023/06/05 12:05:03;;;;;;;1.77;0.63;;;;;;;;;;5039466;28;20120;-89
2023/06/05 12:07:36;;;;;;;0.57;0.57;;;;;;;;;;5040004;28;20079;-89
2023/06/05 12:10:03;;;;;;;1.38;0.90;;;;;;;;;;5066258;28;20029;-91
2023/06/05 12:12:29;;;;;;;0.70;0.60;;;;;;;;;;5053131;28;20029;-90
2023/06/05 12:14:56;;;;;;;1.65;0.75;;;;;;;;;;5052532;28;20028;-88
2023/06/05 12:17:25;;;;;;;1.13;1.02;;;;;;;;;;5049709;28;20033;-89
2023/06/05 12:19:54;;;;;;;0.60;0.60;;;;;;;;;;5045998;28;20020;-88
2023/06/05 12:22:20;;;;;;;0.98;0.75;;;;;;;;;;5072447;28;20025;-89
2023/06/05 12:24:46;;;;;;;0.52;0.52;;;;;;;;;;5064720;28;20036;-87
2023/06/05 12:27:13;;;;;;;0.63;0.63;;;;;;;;;;5050408;28;20418;-90
2023/06/05 12:29:52;;;;;;;0.70;0.70;;;;;;;;;;5066453;28;20024;-89
2023/06/05 12:32:22;;;;;;;0.95;0.50;;;;;;;;;;5052576;28;20060;-88
2023/06/05 12:34:51;;;;;;;1.23;0.70;;;;;;;;;;5052311;28;20017;-87
2023/06/05 12:37:23;;;;;;;0.70;0.60;;;;;;;;;;5048670;28;20059;-89
2023/06/05 12:39:49;;;;;;;1.23;0.60;;;;;;;;;;5062948;28;20047;-88
2023/06/05 12:42:15;;;;;;;0.77;0.55;;;;;;;;;;5072033;28;20028;-89
2023/06/05 12:44:41;;;;;;;0.98;0.80;;;;;;;;;;5070778;28;20025;-86
2023/06/05 12:47:08;;;;;;;2.10;0.90;;;;;;;;;;5065127;28;20017;-88
2023/06/05 12:49:34;;;;;;;0.80;0.63;;;;;;;;;;5043340;28;20022;-86
2023/06/05 12:52:01;;;;;;;1.38;0.60;;;;;;;;;;5052334;28;20025;-88
2023/06/05 12:54:28;;;;;;;2.55;0.65;;;;;;;;;;5051970;28;20044;-89
2023/06/05 12:56:55;;;;;;;0.95;0.82;;;;;;;;;;5036381;28;20488;-87
2023/06/05 12:59:21;;;;;;;0.98;0.70;;;;;;;;;;5047764;28;20056;-88
2023/06/05 13:01:47;;;;;;;0.68;0.68;;;;;;;;;;5051734;28;20086;-88
2023/06/05 13:04:13;;;;;;;0.60;0.60;;;;;;;;;;5052050;28;20388;-88
2023/06/05 13:06:41;;;;;;;0.60;0.60;;;;;;;;;;5051686;28;20056;-89
2023/06/05 13:09:07;;;;;;;3.25;0.63;;;;;;;;;;5048724;28;20412;-89
2023/06/05 13:11:33;;;;;;;0.77;0.70;;;;;;;;;;5051665;28;20021;-88
2023/06/05 13:14:00;;;;;;;0.60;0.60;;;;;;;;;;5052372;28;20021;-90
2023/06/05 13:16:26;;;;;;;1.20;0.55;;;;;;;;;;5069178;28;20082;-89
2023/06/05 13:18:52;;;;;;;0.75;0.60;;;;;;;;;;5058985;28;20028;-87
2023/06/05 13:21:18;;;;;;;1.77;1.10;;;;;;;;;;5027381;28;20030;-80
2023/06/05 13:23:43;;;;;;;0.88;0.45;;;;;;;;;;5031300;28;20036;-79
2023/06/05 13:26:09;;;;;;;1.30;0.80;;;;;;;;;;5042060;28;20021;-85
2023/06/05 13:28:35;;;;;;;0.63;0.52;;;;;;;;;;5043910;28;20032;-82
2023/06/05 13:31:03;;;;;;;0.43;0.40;;;;;;;;;;5043428;28;20021;-82
2023/06/05 13:33:33;;;;;;;2.42;0.70;;;;;;;;;;5040812;28;20025;-86
2023/06/05 13:35:59;;;;;;;0.50;0.50;;;;;;;;;;5046857;28;20024;-86
2023/06/05 13:38:25;;;;;;;1.00;0.70;;;;;;;;;;5042738;28;20040;-85
2023/06/05 13:40:51;;;;;;;0.57;0.57;;;;;;;;;;5046496;28;20029;-86
2023/06/05 13:43:18;;;;;;;1.27;0.40;;;;;;;;;;5031403;28;20090;-82
2023/06/05 13:45:44;;;;;;;1.55;0.93;;;;;;;;;;5035009;28;20495;-82
2023/06/05 13:48:10;;;;;;;1.00;0.70;;;;;;;;;;5033873;28;20079;-82
2023/06/05 13:50:36;;;;;;;0.85;0.75;;;;;;;;;;5043148;28;20573;-78
2023/06/05 13:53:02;;;;;;;0.52;0.50;;;;;;;;;;5042386;28;20083;-84
2023/06/05 13:55:28;;;;;;;0.50;0.50;;;;;;;;;;5033509;28;20020;-83
2023/06/05 13:57:56;;;;;;;1.13;0.60;;;;;;;;;;5039799;28;20033;-84
2023/06/05 14:00:23;;;;;;;1.70;0.70;;;;;;;;;;5035097;28;20710;-82
2023/06/05 14:02:49;;;;;;;0.60;0.55;;;;;;;;;;5036539;28;20040;-82
2023/06/05 14:05:15;;;;;;;1.63;0.55;;;;;;;;;;5033157;28;20029;-81
2023/06/05 14:07:41;;;;;;;1.27;0.80;;;;;;;;;;5039355;28;20037;-80
2023/06/05 14:10:07;;;;;;;0.77;0.70;;;;;;;;;;5047895;28;20484;-81
2023/06/05 14:12:33;;;;;;;1.75;0.90;;;;;;;;;;5040111;28;20057;-81
2023/06/05 14:14:59;;;;;;;0.85;0.80;;;;;;;;;;5043265;28;20025;-81
2023/06/05 14:17:26;;;;;;;1.15;0.68;;;;;;;;;;5041158;28;20037;-81
2023/06/05 14:19:53;;;;;;;3.60;0.90;;;;;;;;;;5048438;28;20113;-82
2023/06/05 14:22:19;;;;;;;1.50;1.20;;;;;;;;;;5035745;28;20033;-82
2023/06/05 14:24:45;;;;;;;2.47;0.88;;;;;;;;;;5038174;28;20046;-82
2023/06/05 14:27:13;;;;;;;1.02;0.90;;;;;;;;;;5036305;28;20439;-78
2023/06/05 14:29:39;;;;;;;1.45;1.00;;;;;;;;;;5032963;28;20040;-79
2023/06/05 14:32:05;;;;;;;1.58;0.90;;;;;;;;;;5042314;28;20496;-80
2023/06/05 14:34:31;;;;;;;2.42;1.05;;;;;;;;;;5054813;28;20694;-80
2023/06/05 14:36:57;;;;;;;1.27;0.93;;;;;;;;;;5046804;28;20049;-80
2023/06/05 14:39:23;;;;;;;1.15;0.98;;;;;;;;;;5034271;28;20443;-81
2023/06/05 14:41:49;;;;;;;4.03;1.13;;;;;;;;;;5045728;28;20380;-80
2023/06/05 14:44:15;;;;;;;1.13;1.00;;;;;;;;;;5040572;28;20112;-81