Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:37;;;;;;;110.90;106.43;;;12.80;94.90;;;;;;5094801;28;20042;-76
2023/02/18 00:03:03;;;;;;;110.90;106.35;;;12.80;94.90;;;;;;5112870;28;20089;-76
2023/02/18 00:05:29;;;;;;;109.28;104.78;;;12.80;94.90;;;;;;5112627;28;20032;-76
2023/02/18 00:07:55;;;;;;;107.82;103.32;;;12.80;94.90;;;;;;5112929;28;20441;-76
2023/02/18 00:10:20;;;;;;;111.97;107.28;;;12.80;94.90;;;;;;5112726;28;20024;-75
2023/02/18 00:12:46;;;;;;;113.47;108.80;;;12.70;94.90;;;;;;5093846;28;20059;-75
2023/02/18 00:15:12;;;;;;;113.80;109.07;;;12.70;94.90;;;;;;5077334;28;20412;-75
2023/02/18 00:17:38;;;;;;;114.22;109.47;;;12.70;94.90;;;;;;5093351;28;20024;-76
2023/02/18 00:20:06;;;;;;;116.82;111.95;;;12.70;94.90;;;;;;5112660;28;20456;-75
2023/02/18 00:22:31;;;;;;;116.15;111.28;;;12.70;94.90;;;;;;5112136;28;20058;-76
2023/02/18 00:24:57;;;;;;;117.68;112.72;;;12.70;95.10;;;;;;5094044;28;20487;-75
2023/02/18 00:27:23;;;;;;;121.43;116.32;;;12.70;95.00;;;;;;5112304;28;20092;-76
2023/02/18 00:29:49;;;;;;;126.95;121.65;;;12.70;94.90;;;;;;5112394;28;20035;-75
2023/02/18 00:32:14;;;;;;;125.43;120.13;;;12.70;94.90;;;;;;5111968;28;20055;-75
2023/02/18 00:34:40;;;;;;;133.40;127.80;;;12.60;94.90;;;;;;5112149;28;20120;-75
2023/02/18 00:37:06;;;;;;;134.18;128.55;;;12.60;94.90;;;;;;5112206;28;20361;-75
2023/02/18 00:39:32;;;;;;;135.75;130.02;;;12.60;94.80;;;;;;5093820;28;20419;-75
2023/02/18 00:41:57;;;;;;;140.07;134.23;;;12.50;94.80;;;;;;5093974;28;20050;-76
2023/02/18 00:44:23;;;;;;;138.30;132.50;;;12.50;94.80;;;;;;5093849;28;20036;-76
2023/02/18 00:46:49;;;;;;;139.77;133.88;;;12.50;94.80;;;;;;5093547;28;20032;-75
2023/02/18 00:49:15;;;;;;;142.18;136.18;;;12.40;94.80;;;;;;5076937;28;20036;-75
2023/02/18 00:51:41;;;;;;;142.30;136.30;;;12.40;94.90;;;;;;5111865;28;20023;-76
2023/02/18 00:54:07;;;;;;;;;;;12.40;94.90;;;;;;5093969;28;20031;-76
2023/02/18 00:56:33;;;;;;;146.23;140.10;;;12.40;94.90;;;;;;5093677;28;19908;-76
2023/02/18 00:58:58;;;;;;;149.57;143.30;;;12.40;94.80;;;;;;5093530;28;20098;-76
2023/02/18 01:01:26;;;;;;;149.38;143.07;;;12.40;94.80;;;;;;5111556;28;20187;-76
2023/02/18 01:03:52;;;;;;;147.50;141.25;;;12.40;94.80;;;;;;5093336;28;20115;-76
2023/02/18 01:06:20;;;;;;;151.82;145.45;;;12.40;94.80;;;;;;5093325;28;20020;-76
2023/02/18 01:08:46;;;;;;;150.52;144.13;;;12.30;94.80;;;;;;5111514;28;20034;-76
2023/02/18 01:11:12;;;;;;;158.48;151.77;;;12.30;94.80;;;;;;5111479;28;20416;-76
2023/02/18 01:13:39;;;;;;;164.45;157.65;;;12.30;94.90;;;;;;5111379;28;20181;-76
2023/02/18 01:16:05;;;;;;;168.07;161.18;;;12.30;94.90;;;;;;5111471;28;20024;-76
2023/02/18 01:18:30;;;;;;;173.13;166.00;;;12.30;94.90;;;;;;5111494;28;20480;-76
2023/02/18 01:20:56;;;;;;;176.00;168.82;;;12.30;94.90;;;;;;5111620;28;20060;-75
2023/02/18 01:23:22;;;;;;;177.95;170.65;;;12.30;94.90;;;;;;5111219;28;20023;-76
2023/02/18 01:25:48;;;;;;;179.98;172.65;;;12.30;94.90;;;;;;5111169;28;20058;-76
2023/02/18 01:28:15;;;;;;;178.40;171.07;;;12.30;94.90;;;;;;5092184;28;20114;-75
2023/02/18 01:30:41;;;;;;;180.55;173.07;;;12.30;94.90;;;;;;5111112;28;20027;-76
2023/02/18 01:33:07;;;;;;;184.02;176.38;;;12.30;94.90;;;;;;5110020;28;20077;-76
2023/02/18 01:35:36;;;;;;;184.73;177.10;;;12.30;94.90;;;;;;5110971;28;20039;-75
2023/02/18 01:38:02;;;;;;;186.52;178.77;;;12.30;94.90;;;;;;5111219;28;20035;-75
2023/02/18 01:40:28;;;;;;;186.02;178.30;;;12.30;94.90;;;;;;5093059;28;20019;-76
2023/02/18 01:42:54;;;;;;;185.23;177.52;;;12.30;94.90;;;;;;5111011;28;20084;-76
2023/02/18 01:45:32;;;;;;;186.68;178.93;;;12.30;94.90;;;;;;5076147;28;20122;-76
2023/02/18 01:48:04;;;;;;;188.57;180.77;;;12.30;94.90;;;;;;5111113;28;20031;-76
2023/02/18 01:50:32;;;;;;;186.45;178.68;;;12.30;94.90;;;;;;5111270;28;20027;-76
2023/02/18 01:52:58;;;;;;;188.30;180.38;;;12.30;94.90;;;;;;5092718;28;20031;-76
2023/02/18 01:55:25;;;;;;;187.50;179.60;;;12.30;94.90;;;;;;5111128;28;20158;-76
2023/02/18 01:57:50;;;;;;;188.43;180.52;;;12.30;95.00;;;;;;5111366;28;20020;-76
2023/02/18 02:00:20;;;;;;;187.35;179.35;;;12.30;95.00;;;;;;5092707;28;20357;-76
2023/02/18 02:02:47;;;;;;;184.05;176.18;;;12.30;95.00;;;;;;5092675;28;20031;-76
2023/02/18 02:05:13;;;;;;;184.93;177.13;;;12.30;95.00;;;;;;5092886;28;20035;-76
2023/02/18 02:07:40;;;;;;;;;;;12.40;95.00;;;;;;5093292;28;20449;-76
2023/02/18 02:10:07;;;;;;;184.18;176.38;;;12.40;95.00;;;;;;5110911;28;19949;-76
2023/02/18 02:12:53;;;;;;;182.75;174.95;;;12.40;95.00;;;;;;5110993;28;20111;-75
2023/02/18 02:15:25;;;;;;;186.52;178.63;;;12.40;95.00;;;;;;5111059;28;20103;-76
2023/02/18 02:17:54;;;;;;;188.70;180.80;;;12.40;95.00;;;;;;5111063;28;20035;-76
2023/02/18 02:20:31;;;;;;;189.63;181.63;;;12.40;95.00;;;;;;5111017;28;20034;-76
2023/02/18 02:23:24;;;;;;;187.82;179.82;;;12.50;95.00;;;;;;5110950;28;20027;-76
2023/02/18 02:26:03;;;;;;;183.98;176.13;;;12.40;95.00;;;;;;5092611;28;20078;-76
2023/02/18 02:28:47;;;;;;;182.30;174.52;;;12.50;95.00;;;;;;5092593;28;20073;-76
2023/02/18 02:31:28;;;;;;;181.60;173.80;;;12.50;95.10;;;;;;5092282;28;20484;-75
2023/02/18 02:34:27;;;;;;;180.95;173.20;;;12.50;95.10;;;;;;5110779;28;20031;-76
2023/02/18 02:37:07;;;;;;;180.65;172.90;;;12.50;95.10;;;;;;5110784;28;20031;-76
2023/02/18 02:39:50;;;;;;;183.10;175.30;;;12.50;95.10;;;;;;5111759;28;20020;-76
2023/02/18 02:42:38;;;;;;;181.25;173.65;;;12.60;95.10;;;;;;5114417;28;20050;-76
2023/02/18 02:45:25;;;;;;;175.95;168.45;;;12.60;95.10;;;;;;5114446;28;20024;-75
2023/02/18 02:47:55;;;;;;;172.77;165.48;;;12.60;95.10;;;;;;5114453;28;20107;-76
2023/02/18 02:50:36;;;;;;;172.63;165.38;;;12.60;95.10;;;;;;5114346;28;20053;-76
2023/02/18 02:53:10;;;;;;;168.30;161.20;;;12.60;95.10;;;;;;5095684;28;20035;-76
2023/02/18 02:55:35;;;;;;;164.98;158.05;;;12.70;95.20;;;;;;5114259;28;20103;-75
2023/02/18 02:58:01;;;;;;;167.85;160.85;;;12.70;95.20;;;;;;5095804;28;20543;-75
2023/02/18 03:00:35;;;;;;;167.45;160.35;;;12.70;95.20;;;;;;5114232;28;20042;-76
2023/02/18 03:03:16;;;;;;;163.90;157.00;;;12.70;95.10;;;;;;5113919;28;20035;-76
2023/02/18 03:06:07;;;;;;;157.35;150.65;;;12.70;95.10;;;;;;5114235;28;20035;-76
2023/02/18 03:08:35;;;;;;;158.95;152.30;;;12.70;95.10;;;;;;5114007;28;20028;-76
2023/02/18 03:11:13;;;;;;;147.88;141.63;;;12.70;95.10;;;;;;5114055;28;20027;-75
2023/02/18 03:14:06;;;;;;;149.27;143.02;;;12.70;95.10;;;;;;5113922;28;20027;-76
2023/02/18 03:16:35;;;;;;;141.82;135.93;;;12.80;95.20;;;;;;5113980;28;20024;-75
2023/02/18 03:19:24;;;;;;;127.10;121.88;;;12.80;95.20;;;;;;5095537;28;20051;-76
2023/02/18 03:22:15;;;;;;;127.93;122.72;;;12.80;95.10;;;;;;5095849;28;20161;-75
2023/02/18 03:24:47;;;;;;;125.55;120.45;;;12.70;95.10;;;;;;5113856;28;20026;-75
2023/02/18 03:27:21;;;;;;;123.95;118.88;;;12.60;95.10;;;;;;5113730;28;20069;-76
2023/02/18 03:29:54;;;;;;;128.02;122.78;;;12.60;95.20;;;;;;5113691;28;20019;-76
2023/02/18 03:32:22;;;;;;;125.95;120.75;;;12.60;95.20;;;;;;5095112;28;20061;-76
2023/02/18 03:34:54;;;;;;;121.28;116.32;;;12.50;95.10;;;;;;5095267;28;20062;-76
2023/02/18 03:37:20;;;;;;;121.90;116.90;;;12.50;95.10;;;;;;5113496;28;20387;-76
2023/02/18 03:39:47;;;;;;;;;;;12.50;95.20;;;;;;5113895;28;20027;-76
2023/02/18 03:42:15;;;;;;;118.07;113.28;;;12.50;95.20;;;;;;5095045;28;19907;-76
2023/02/18 03:44:41;;;;;;;119.80;114.90;;;12.50;95.20;;;;;;5113354;28;20100;-76
2023/02/18 03:47:07;;;;;;;117.95;113.15;;;12.50;95.20;;;;;;5113431;28;20033;-76
2023/02/18 03:49:32;;;;;;;115.85;111.20;;;12.50;95.20;;;;;;5095024;28;20035;-76
2023/02/18 03:51:58;;;;;;;112.72;108.22;;;12.50;95.20;;;;;;5078031;28;20872;-76
2023/02/18 03:54:24;;;;;;;115.10;110.50;;;12.50;95.10;;;;;;5113219;28;20030;-75
2023/02/18 03:56:49;;;;;;;122.95;117.95;;;12.40;95.10;;;;;;5113019;28;20110;-76
2023/02/18 03:59:15;;;;;;;133.80;128.27;;;12.40;95.00;;;;;;5094875;28;20495;-76
2023/02/18 04:01:41;;;;;;;134.75;129.15;;;12.30;94.90;;;;;;5113206;28;20034;-75
2023/02/18 04:04:07;;;;;;;149.45;143.20;;;12.20;94.90;;;;;;5113000;28;20031;-75
2023/02/18 04:06:33;;;;;;;147.82;141.63;;;12.00;94.90;;;;;;5112992;28;20024;-76
2023/02/18 04:08:58;;;;;;;141.02;135.20;;;11.90;94.90;;;;;;5112929;28;20032;-75
2023/02/18 04:11:24;;;;;;;140.23;134.45;;;11.80;94.90;;;;;;5112870;28;20066;-76
2023/02/18 04:13:50;;;;;;;137.27;131.68;;;11.70;94.90;;;;;;5112854;28;20428;-76
2023/02/18 04:16:16;;;;;;;133.57;128.07;;;11.60;95.00;;;;;;5094432;28;20028;-76
2023/02/18 04:18:41;;;;;;;134.65;129.10;;;11.60;95.10;;;;;;5112697;28;20031;-76
2023/02/18 04:21:08;;;;;;;134.45;128.93;;;11.60;95.10;;;;;;5112576;28;20032;-76
2023/02/18 04:23:34;;;;;;;132.60;127.10;;;11.60;95.10;;;;;;5094284;28;20031;-75
2023/02/18 04:25:59;;;;;;;134.35;128.75;;;11.60;95.10;;;;;;5060893;28;20028;-76
2023/02/18 04:28:25;;;;;;;132.02;126.53;;;11.60;95.10;;;;;;5112589;28;20368;-76
2023/02/18 04:30:51;;;;;;;129.18;123.88;;;11.70;95.10;;;;;;5094280;28;20038;-76
2023/02/18 04:33:17;;;;;;;123.40;118.30;;;11.70;95.10;;;;;;5112071;28;20074;-76
2023/02/18 04:35:42;;;;;;;121.03;116.10;;;11.70;95.10;;;;;;5112368;28;20077;-76
2023/02/18 04:38:09;;;;;;;117.20;112.40;;;11.70;95.20;;;;;;5094440;28;20023;-76
2023/02/18 04:40:35;;;;;;;117.57;112.78;;;11.80;95.20;;;;;;5112292;28;20028;-76
2023/02/18 04:43:01;;;;;;;119.88;114.97;;;11.80;95.10;;;;;;5112245;28;20088;-76
2023/02/18 04:45:27;;;;;;;;;;;11.80;95.10;;;;;;5112748;28;20035;-76
2023/02/18 04:47:53;;;;;;;117.78;112.97;;;11.80;95.10;;;;;;5112128;28;19909;-76
2023/02/18 04:50:19;;;;;;;115.97;111.28;;;11.90;95.10;;;;;;5093760;28;20030;-76
2023/02/18 04:52:44;;;;;;;;;;;11.80;95.10;;;;;;5094320;28;20031;-76
2023/02/18 04:55:10;;;;;;;112.82;108.25;;;11.80;95.10;;;;;;5093801;28;19985;-75
2023/02/18 04:57:36;;;;;;;113.60;109.03;;;11.80;95.10;;;;;;5093994;28;20024;-75
2023/02/18 05:00:05;;;;;;;113.00;108.45;;;11.80;95.10;;;;;;5112156;28;20028;-76
2023/02/18 05:02:31;;;;;;;113.10;108.60;;;11.80;95.10;;;;;;5076399;28;20123;-76
2023/02/18 05:04:57;;;;;;;116.07;111.40;;;11.80;95.10;;;;;;5076940;28;20383;-76
2023/02/18 05:07:23;;;;;;;116.20;111.53;;;11.80;95.10;;;;;;5111969;28;20046;-76
2023/02/18 05:09:48;;;;;;;116.57;111.88;;;11.70;95.00;;;;;;5112029;28;20034;-76
2023/02/18 05:12:14;;;;;;;117.90;113.18;;;11.70;95.00;;;;;;5076665;28;20028;-76
2023/02/18 05:14:40;;;;;;;120.50;115.70;;;11.70;95.00;;;;;;5111749;28;20027;-76
2023/02/18 05:17:06;;;;;;;117.07;112.38;;;11.70;95.00;;;;;;5111471;28;20035;-76
2023/02/18 05:19:31;;;;;;;124.05;119.05;;;11.70;95.00;;;;;;5111655;28;20034;-76
2023/02/18 05:21:57;;;;;;;125.05;120.05;;;11.60;95.00;;;;;;5112025;28;20421;-76
2023/02/18 05:24:23;;;;;;;123.20;118.20;;;11.60;95.10;;;;;;5076812;28;20035;-76
2023/02/18 05:26:49;;;;;;;124.10;119.10;;;11.50;95.00;;;;;;5093514;28;20036;-76
2023/02/18 05:29:14;;;;;;;121.55;116.65;;;11.50;95.10;;;;;;5111622;28;20114;-76
2023/02/18 05:31:41;;;;;;;117.30;112.60;;;11.50;95.10;;;;;;5093113;28;20056;-76
2023/02/18 05:34:06;;;;;;;120.53;115.70;;;11.40;95.10;;;;;;5111621;28;20046;-76
2023/02/18 05:36:32;;;;;;;119.78;114.97;;;11.40;95.10;;;;;;5111463;28;20024;-76
2023/02/18 05:38:58;;;;;;;117.70;112.97;;;11.40;95.10;;;;;;5111414;28;20084;-76
2023/02/18 05:41:24;;;;;;;118.85;114.05;;;11.40;95.10;;;;;;5093204;28;20387;-76
2023/02/18 05:46:34;;;;;;;112.07;107.57;;;11.40;95.10;;;;;;5096300;28;20084;-76
2023/02/18 05:49:00;;;;;;;115.28;110.65;;;11.30;95.10;;;;;;5093152;28;20387;-76
2023/02/18 05:51:25;;;;;;;110.18;105.78;;;11.30;95.10;;;;;;5092794;28;20035;-76
2023/02/18 05:53:51;;;;;;;105.50;101.30;;;11.30;95.20;;;;;;5111312;28;20428;-77
2023/02/18 05:56:17;;;;;;;106.03;101.82;;;11.40;95.20;;;;;;5111692;28;20047;-76
2023/02/18 05:58:43;;;;;;;98.28;94.38;;;11.40;95.20;;;;;;5093062;28;20032;-76
2023/02/18 06:01:08;;;;;;;97.30;93.40;;;11.50;95.40;;;;;;5111096;28;20422;-76
2023/02/18 06:03:34;;;;;;;95.30;91.50;;;11.60;95.20;;;;;;5092965;28;20052;-76
2023/02/18 06:06:00;;;;;;;93.60;89.90;;;11.60;95.20;;;;;;5093122;28;20027;-76
2023/02/18 06:08:25;;;;;;;92.85;89.15;;;11.70;95.20;;;;;;5111293;28;20472;-76
2023/02/18 06:10:51;;;;;;;92.65;88.97;;;11.70;95.20;;;;;;5112387;28;20153;-76
2023/02/18 06:13:17;;;;;;;94.18;90.47;;;11.80;95.20;;;;;;5110962;28;20039;-76
2023/02/18 06:15:43;;;;;;;93.03;89.32;;;11.80;95.20;;;;;;5095569;28;20046;-76
2023/02/18 06:18:08;;;;;;;97.05;93.20;;;11.80;95.10;;;;;;5115035;28;20099;-76
2023/02/18 06:20:34;;;;;;;96.55;92.72;;;11.90;95.10;;;;;;5096750;28;20032;-76
2023/02/18 06:23:00;;;;;;;101.00;97.00;;;11.90;95.10;;;;;;5114954;28;20364;-76
2023/02/18 06:25:25;;;;;;;97.40;93.50;;;11.90;95.10;;;;;;5115178;28;20421;-76
2023/02/18 06:27:51;;;;;;;101.25;97.25;;;11.90;95.10;;;;;;5096761;28;20039;-76
2023/02/18 06:30:17;;;;;;;105.50;101.30;;;11.90;95.10;;;;;;5096601;28;20376;-75
2023/02/18 06:32:43;;;;;;;102.50;98.40;;;11.90;95.10;;;;;;5092611;28;20098;-76
2023/02/18 06:35:08;;;;;;;109.35;104.97;;;11.90;95.00;;;;;;5095254;28;20032;-76
2023/02/18 06:37:34;;;;;;;109.15;104.82;;;11.80;95.00;;;;;;5093125;28;20600;-76
2023/02/18 06:40:00;;;;;;;107.28;102.97;;;11.80;95.00;;;;;;5094295;28;20043;-76
2023/02/18 06:42:25;;;;;;;106.18;101.90;;;11.80;95.00;;;;;;5092865;28;20024;-76
2023/02/18 06:44:51;;;;;;;111.65;107.18;;;11.70;95.10;;;;;;5076209;28;20043;-76
2023/02/18 06:47:17;;;;;;;108.13;103.82;;;11.70;95.10;;;;;;5092838;28;20028;-76
2023/02/18 06:49:42;;;;;;;107.45;103.15;;;11.80;95.10;;;;;;5094090;28;20043;-76
2023/02/18 06:52:08;;;;;;;108.15;103.85;;;11.80;95.10;;;;;;5093880;28;20096;-76
2023/02/18 06:54:34;;;;;;;104.60;100.40;;;11.80;95.10;;;;;;5092727;28;20123;-76
2023/02/18 06:57:00;;;;;;;104.95;100.78;;;11.80;95.10;;;;;;5092418;28;20036;-76
2023/02/18 06:59:25;;;;;;;104.78;100.57;;;11.80;95.10;;;;;;5093735;28;20071;-76
2023/02/18 07:01:51;;;;;;;102.97;98.85;;;11.90;95.10;;;;;;5092523;28;20028;-75
2023/02/18 07:04:17;;;;;;;105.38;101.18;;;11.80;95.10;;;;;;5092822;28;20042;-76
2023/02/18 07:06:42;;;;;;;103.20;99.10;;;11.80;95.10;;;;;;5092497;28;20032;-76
2023/02/18 07:09:08;;;;;;;106.55;102.30;;;11.80;95.10;;;;;;5093676;28;20024;-76
2023/02/18 07:11:34;;;;;;;107.95;103.65;;;11.80;95.10;;;;;;5092355;28;20032;-76
2023/02/18 07:13:59;;;;;;;111.45;107.05;;;11.80;95.00;;;;;;5058865;28;20077;-76
2023/02/18 07:16:25;;;;;;;110.20;105.80;;;11.80;95.00;;;;;;5093532;28;20024;-75
2023/02/18 07:18:51;;;;;;;110.53;106.05;;;11.70;95.00;;;;;;5092219;28;20475;-76
2023/02/18 07:21:16;;;;;;;115.95;111.25;;;11.70;95.10;;;;;;5093530;28;20472;-76
2023/02/18 07:23:42;;;;;;;117.82;113.05;;;11.70;95.10;;;;;;5093406;28;20050;-76
2023/02/18 07:26:11;;;;;;;124.50;119.45;;;11.80;95.10;;;;;;5074913;28;20046;-75
2023/02/18 07:28:37;;;;;;;121.75;116.85;;;11.80;95.10;;;;;;5093312;28;20028;-76
2023/02/18 07:31:03;;;;;;;;;;;11.80;95.00;;;;;;5092583;28;20400;-76
2023/02/18 07:33:29;;;;;;;121.45;116.55;;;11.80;95.10;;;;;;5113222;28;20015;-76
2023/02/18 07:35:58;;;;;;;121.15;116.25;;;11.80;95.00;;;;;;5113487;28;20107;-76
2023/02/18 07:38:25;;;;;;;116.88;112.10;;;11.80;95.10;;;;;;5095067;28;20111;-76
2023/02/18 07:40:51;;;;;;;118.20;113.38;;;11.80;95.10;;;;;;5113148;28;20042;-76
2023/02/18 07:43:17;;;;;;;;;;;11.80;95.10;;;;;;5113749;28;20433;-76
2023/02/18 07:45:43;;;;;;;114.40;109.70;;;11.80;95.00;;;;;;5113265;28;19956;-76
2023/02/18 07:48:09;;;;;;;118.20;113.32;;;11.80;95.00;;;;;;5095034;28;20055;-76
2023/02/18 07:50:36;;;;;;;120.50;115.55;;;11.70;95.00;;;;;;5095120;28;20093;-75
2023/02/18 07:53:03;;;;;;;119.20;114.30;;;11.70;95.00;;;;;;5077995;28;20027;-76
2023/02/18 07:55:51;;;;;;;122.93;117.82;;;11.70;95.00;;;;;;5113277;28;20460;-75
2023/02/18 07:58:20;;;;;;;127.85;122.55;;;11.60;95.00;;;;;;5112165;28;20036;-76
2023/02/18 08:00:48;;;;;;;130.23;124.82;;;11.60;95.10;;;;;;5113018;28;20020;-75
2023/02/18 08:03:18;;;;;;;131.20;125.80;;;11.60;95.10;;;;;;5112794;28;20023;-76
2023/02/18 08:05:44;;;;;;;129.70;124.30;;;11.60;95.10;;;;;;5094685;28;20023;-76
2023/02/18 08:08:21;;;;;;;130.23;124.82;;;11.60;95.10;;;;;;5112998;28;20024;-76
2023/02/18 08:10:48;;;;;;;133.13;127.63;;;11.70;95.10;;;;;;5112882;28;20130;-76
2023/02/18 08:13:14;;;;;;;131.43;126.03;;;11.70;95.10;;;;;;5094131;28;20476;-76
2023/02/18 08:15:40;;;;;;;126.90;121.70;;;11.70;95.10;;;;;;5112756;28;20035;-76
2023/02/18 08:18:13;;;;;;;128.98;123.68;;;11.70;95.10;;;;;;5112294;28;20032;-75
2023/02/18 08:20:39;;;;;;;129.13;123.80;;;11.80;95.10;;;;;;5112748;28;20023;-76
2023/02/18 08:23:05;;;;;;;123.53;118.43;;;11.90;95.10;;;;;;5112553;28;20043;-76
2023/02/18 08:25:31;;;;;;;124.18;119.07;;;11.90;95.10;;;;;;5112493;28;20032;-76
2023/02/18 08:27:57;;;;;;;;;;;11.90;95.10;;;;;;5094613;28;20023;-76
2023/02/18 08:30:23;;;;;;;120.50;115.50;;;11.90;95.10;;;;;;5112020;28;19912;-75
2023/02/18 08:32:49;;;;;;;129.32;124.03;;;12.00;95.00;;;;;;5111969;28;20035;-76
2023/02/18 08:35:15;;;;;;;131.52;126.03;;;11.90;94.90;;;;;;5094116;28;20369;-76
2023/02/18 08:37:40;;;;;;;127.82;122.38;;;11.80;94.90;;;;;;5093456;28;20357;-76
2023/02/18 08:40:07;;;;;;;132.55;127.05;;;11.80;94.90;;;;;;5094193;28;20101;-76
2023/02/18 08:42:33;;;;;;;124.47;119.18;;;11.80;94.90;;;;;;5112097;28;20148;-76
2023/02/18 08:44:58;;;;;;;119.60;114.50;;;11.80;95.00;;;;;;5093659;28;20122;-76
2023/02/18 08:47:24;;;;;;;114.32;109.43;;;11.80;95.00;;;;;;5093596;28;20036;-76
2023/02/18 08:49:52;;;;;;;114.55;109.65;;;11.90;95.00;;;;;;5111922;28;20032;-76
2023/02/18 08:52:18;;;;;;;117.68;112.65;;;11.90;95.00;;;;;;5111814;28;20078;-76
2023/02/18 08:54:44;;;;;;;123.95;118.65;;;11.90;95.00;;;;;;5093532;28;20414;-76
2023/02/18 08:57:09;;;;;;;127.45;122.15;;;11.90;95.00;;;;;;5093464;28;20444;-76
2023/02/18 08:59:35;;;;;;;125.53;120.32;;;11.90;95.00;;;;;;5111835;28;20090;-76
2023/02/18 09:02:01;;;;;;;129.00;123.60;;;11.90;94.90;;;;;;5093403;28;20040;-77
2023/02/18 09:04:26;;;;;;;127.50;122.18;;;11.90;94.90;;;;;;5076553;28;20126;-74
2023/02/18 09:06:52;;;;;;;128.75;123.25;;;11.80;94.90;;;;;;5093530;28;20035;-74
2023/02/18 09:09:18;;;;;;;126.65;121.15;;;11.80;94.90;;;;;;5076040;28;20024;-75
2023/02/18 09:11:44;;;;;;;130.02;124.43;;;11.80;94.90;;;;;;5111083;28;20051;-75
2023/02/18 09:14:10;;;;;;;135.35;129.55;;;11.80;94.90;;;;;;5111051;28;20132;-75
2023/02/18 09:16:37;;;;;;;134.35;128.60;;;11.80;95.00;;;;;;5111511;28;20529;-75
2023/02/18 09:19:03;;;;;;;140.32;134.35;;;11.80;95.00;;;;;;5112786;28;20024;-75
2023/02/18 09:21:29;;;;;;;135.13;129.32;;;11.90;95.00;;;;;;5111400;28;20064;-75
2023/02/18 09:23:54;;;;;;;136.73;130.93;;;11.90;95.00;;;;;;5111380;28;20429;-75
2023/02/18 09:26:21;;;;;;;133.38;127.68;;;12.10;95.00;;;;;;5093243;28;20045;-73
2023/02/18 09:28:48;;;;;;;130.57;125.07;;;12.10;95.00;;;;;;5111280;28;20035;-75
2023/02/18 09:31:17;;;;;;;127.80;122.30;;;12.20;95.00;;;;;;5111129;28;20034;-75
2023/02/18 09:33:46;;;;;;;119.80;114.63;;;12.30;95.00;;;;;;5093145;28;20552;-75
2023/02/18 09:36:12;;;;;;;119.40;114.40;;;12.40;95.00;;;;;;5111470;28;20024;-75
2023/02/18 09:38:37;;;;;;;110.03;105.35;;;12.50;95.10;;;;;;5111795;28;20026;-75
2023/02/18 09:41:09;;;;;;;103.47;98.90;;;12.70;95.20;;;;;;5111476;28;20032;-75
2023/02/18 09:43:42;;;;;;;98.00;93.80;;;12.90;95.20;;;;;;5111157;28;20463;-74
2023/02/18 09:46:18;;;;;;;94.28;90.28;;;13.00;95.10;;;;;;5092499;28;20536;-75
2023/02/18 09:48:46;;;;;;;94.47;90.57;;;13.10;95.10;;;;;;5112450;28;20085;-75
2023/02/18 09:51:15;;;;;;;88.85;85.13;;;13.10;95.00;;;;;;5115112;28;20369;-75
2023/02/18 09:53:45;;;;;;;88.07;84.38;;;13.20;95.00;;;;;;5096761;28;20215;-76
2023/02/18 09:56:19;;;;;;;88.22;84.53;;;13.20;95.10;;;;;;5115550;28;20085;-75
2023/02/18 09:58:47;;;;;;;88.70;85.10;;;13.20;95.10;;;;;;5098120;28;20050;-74
2023/02/18 10:01:23;;;;;;;85.75;82.25;;;13.30;95.10;;;;;;5098114;28;20028;-74
2023/02/18 10:03:49;;;;;;;82.55;79.15;;;13.30;95.10;;;;;;5116948;28;20075;-75
2023/02/18 10:06:29;;;;;;;80.82;77.53;;;13.40;95.10;;;;;;5116546;28;20418;-75
2023/02/18 10:08:58;;;;;;;81.65;78.45;;;13.50;95.10;;;;;;5116212;28;20055;-74
2023/02/18 10:11:31;;;;;;;76.03;72.93;;;13.50;95.10;;;;;;5114101;28;20023;-75
2023/02/18 10:13:59;;;;;;;77.72;74.63;;;13.50;95.10;;;;;;5114878;28;20413;-72
2023/02/18 10:16:26;;;;;;;70.97;68.18;;;13.60;95.10;;;;;;5116326;28;20035;-75
2023/02/18 10:19:22;;;;;;;69.63;66.85;;;13.60;95.10;;;;;;5097885;28;20155;-75
2023/02/18 10:21:50;;;;;;;68.75;66.05;;;13.60;95.20;;;;;;5095660;28;20068;-75
2023/02/18 10:24:30;;;;;;;67.05;64.45;;;13.70;95.40;;;;;;5095999;28;20072;-75
2023/02/18 10:26:57;;;;;;;68.32;65.63;;;14.00;95.40;;;;;;5113588;28;20454;-75
2023/02/18 10:29:24;;;;;;;65.70;63.10;;;14.10;95.20;;;;;;5097003;28;20023;-76
2023/02/18 10:32:05;;;;;;;66.57;63.97;;;14.10;95.10;;;;;;5114422;28;20069;-75
2023/02/18 10:34:59;;;;;;;68.97;66.28;;;14.10;95.10;;;;;;5113044;28;20476;-75
2023/02/18 10:37:43;;;;;;;66.38;63.78;;;14.10;95.10;;;;;;5114062;28;20430;-75
2023/02/18 10:40:24;;;;;;;66.85;64.25;;;14.00;95.10;;;;;;5114592;28;20016;-74
2023/02/18 10:43:09;;;;;;;69.05;66.35;;;14.00;95.10;;;;;;5091257;28;20035;-75
2023/02/18 10:45:47;;;;;;;70.32;67.63;;;14.00;95.10;;;;;;5110227;28;20513;-75
2023/02/18 10:48:32;;;;;;;72.53;69.72;;;14.00;95.10;;;;;;5115461;28;20031;-75
2023/02/18 10:51:01;;;;;;;71.50;68.70;;;13.90;95.10;;;;;;5095643;28;20020;-75
2023/02/18 10:53:39;;;;;;;68.50;65.80;;;13.90;95.10;;;;;;5101364;28;20134;-75
2023/02/18 10:56:07;;;;;;;73.25;70.40;;;13.80;95.10;;;;;;5115485;28;20045;-75
2023/02/18 10:58:41;;;;;;;71.78;68.97;;;13.80;95.10;;;;;;5098447;28;20404;-76
2023/02/18 11:01:14;;;;;;;67.00;64.40;;;13.80;95.20;;;;;;5115227;28;20626;-76
2023/02/18 11:03:51;;;;;;;64.35;61.85;;;13.80;95.10;;;;;;5114785;28;20089;-72
2023/02/18 11:06:20;;;;;;;63.13;60.70;;;13.70;95.10;;;;;;5096679;28;20035;-74
2023/02/18 11:08:46;;;;;;;62.25;59.85;;;13.70;95.10;;;;;;5096446;28;20622;-75
2023/02/18 11:11:24;;;;;;;58.00;55.80;;;13.70;95.10;;;;;;5096799;28;20353;-75
2023/02/18 11:13:59;;;;;;;55.85;53.75;;;13.60;95.10;;;;;;5114935;28;20035;-74
2023/02/18 11:16:46;;;;;;;60.50;58.20;;;13.60;95.20;;;;;;5114589;28;20031;-76
2023/02/18 11:19:54;;;;;;;59.28;56.97;;;13.70;95.30;;;;;;5115076;28;20058;-76
2023/02/18 11:22:38;;;;;;;53.80;51.70;;;13.80;95.30;;;;;;5057365;28;20380;-75
2023/02/18 11:25:25;;;;;;;52.95;50.95;;;13.90;95.20;;;;;;5095550;28;20043;-73
2023/02/18 11:27:55;;;;;;;;;;;13.90;95.10;;;;;;5115011;28;20031;-75
2023/02/18 11:30:25;;;;;;;60.45;58.15;;;13.90;95.00;;;;;;5114271;28;19907;-75
2023/02/18 11:32:58;;;;;;;63.42;60.92;;;13.70;94.90;;;;;;5113855;28;20054;-74
2023/02/18 11:35:28;;;;;;;69.68;66.97;;;13.60;95.00;;;;;;5114559;28;20012;-75
2023/02/18 11:37:57;;;;;;;73.03;70.13;;;13.50;95.00;;;;;;5096380;28;20069;-75
2023/02/18 11:40:30;;;;;;;74.32;71.35;;;13.50;95.00;;;;;;5114007;28;20027;-77
2023/02/18 11:43:10;;;;;;;79.80;76.70;;;13.50;95.10;;;;;;5114266;28;20028;-73
2023/02/18 11:45:36;;;;;;;80.35;77.15;;;13.50;95.10;;;;;;5114134;28;20546;-75
2023/02/18 11:48:22;;;;;;;79.72;76.53;;;13.50;95.00;;;;;;5115071;28;20077;-75
2023/02/18 11:50:52;;;;;;;84.38;80.97;;;13.50;95.00;;;;;;5114683;28;20433;-76
2023/02/18 11:53:28;;;;;;;83.60;80.20;;;13.50;95.10;;;;;;5114196;28;20024;-74
2023/02/18 11:56:00;;;;;;;89.05;85.45;;;13.50;95.00;;;;;;5113439;28;20015;-75
2023/02/18 11:58:26;;;;;;;90.22;86.53;;;13.40;95.00;;;;;;5090109;28;20028;-74
2023/02/18 12:00:59;;;;;;;85.43;81.93;;;13.40;95.00;;;;;;5095558;28;20030;-75
2023/02/18 12:03:42;;;;;;;75.22;72.22;;;13.60;95.50;;;;;;5110405;28;20042;-75
2023/02/18 12:06:19;;;;;;;63.25;60.75;;;14.10;96.10;;;;;;5106102;28;20043;-75
2023/02/18 12:08:50;;;;;;;;;;;15.10;96.40;;;;;;5093144;28;20479;-75
2023/02/18 12:11:27;;;;;;;67.00;64.40;;;15.70;95.80;;;;;;5112995;28;19930;-74
2023/02/18 12:13:55;;;;;;;63.92;61.53;;;15.80;95.20;;;;;;5110964;28;20422;-75
2023/02/18 12:16:43;;;;;;;58.60;56.40;;;15.60;95.00;;;;;;5113623;28;20019;-74
2023/02/18 12:19:18;;;;;;;58.65;56.45;;;15.40;94.90;;;;;;5113752;28;20024;-75
2023/02/18 12:21:58;;;;;;;58.78;56.58;;;15.30;94.90;;;;;;5114091;28;20030;-74
2023/02/18 12:24:42;;;;;;;52.63;50.63;;;15.10;95.00;;;;;;5113124;28;20028;-73
2023/02/18 12:27:21;;;;;;;54.10;52.10;;;14.90;95.00;;;;;;5112836;28;20088;-75
2023/02/18 12:30:05;;;;;;;50.90;49.00;;;14.80;95.20;;;;;;5113278;28;20020;-74