Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:03:18;;;;;;;2.97;1.40;;;;;;;20.42;60.97;97145.28;10418565;28;20053;-63
2022/10/26 00:08:37;;;;;;;4.27;1.60;;;;;;;20.42;60.98;97144.47;10374702;28;1117356;-63
2022/10/26 00:13:57;;;;;;;2.63;1.42;;;;;;;20.42;61.02;97160.72;10418101;28;20060;-63
2022/10/26 00:19:18;;;;;;;2.92;1.33;;;;;;;20.41;61.06;97156.44;10423386;28;20425;-62
2022/10/26 00:24:38;;;;;;;2.20;1.30;;;;;;;20.41;61.09;97159.16;10417569;28;20073;-63
2022/10/26 00:29:58;;;;;;;2.65;1.25;;;;;;;20.39;61.07;97148.63;10417050;28;20058;-62
2022/10/26 00:35:17;;;;;;;1.67;1.08;;;;;;;20.37;61.13;97148.16;10429354;28;20053;-63
2022/10/26 00:40:37;;;;;;;1.92;1.10;;;;;;;20.39;61.25;97158.69;10407250;28;20053;-64
2022/10/26 00:45:57;;;;;;;2.50;1.35;;;;;;;20.38;61.23;97154.38;10417023;28;20058;-63
2022/10/26 00:51:23;;;;;;;8.35;1.30;;;;;;;20.37;61.18;97159.00;10429521;28;20061;-63
2022/10/26 00:56:43;;;;;;;2.38;1.27;;;;;;;20.35;61.27;97151.19;10415952;28;20119;-63
2022/10/26 01:02:03;;;;;;;1.55;1.20;;;;;;;20.35;61.26;97155.81;10389604;28;20061;-62
2022/10/26 01:07:23;;;;;;;3.83;1.30;;;;;;;20.34;61.33;97157.69;10417857;28;20065;-62
2022/10/26 01:12:43;;;;;;;1.63;0.93;;;;;;;20.33;61.21;97142.59;10403507;28;20053;-63
2022/10/26 01:18:33;;;;;;;1.80;1.15;;;;;;;20.33;61.30;97131.78;10436146;28;20057;-63
2022/10/26 01:24:08;;;;;;;2.40;1.20;;;;;;;20.32;61.27;97124.75;10392509;28;20061;-63
2022/10/26 01:29:49;;;;;;;1.27;0.95;;;;;;;20.31;61.36;97135.91;10415068;28;20057;-63
2022/10/26 01:35:13;;;;;;;2.15;1.38;;;;;;;20.29;61.41;97128.13;10405445;28;20497;-62
2022/10/26 01:40:48;;;;;;;2.00;1.30;;;;;;;20.29;61.42;97127.34;10414843;28;20069;-63
2022/10/26 01:46:09;;;;;;;1.60;0.98;;;;;;;20.27;61.41;97130.34;10399241;28;20130;-62
2022/10/26 01:51:29;;;;;;;2.53;1.23;;;;;;;20.28;61.38;97114.91;10418981;28;20092;-63
2022/10/26 01:56:54;;;;;;;2.83;1.10;;;;;;;20.26;61.49;97123.34;10404874;28;20107;-63
2022/10/26 02:02:28;;;;;;;1.75;1.15;;;;;;;20.25;61.42;97116.34;10429434;28;20054;-63
2022/10/26 02:08:23;;;;;;;1.15;1.00;;;;;;;20.25;61.55;97112.84;10414362;28;20041;-62
2022/10/26 02:13:50;;;;;;;1.30;1.00;;;;;;;20.25;61.41;97105.53;10405259;28;20072;-63
2022/10/26 02:19:12;;;;;;;2.22;1.20;;;;;;;20.23;61.53;97105.06;10398564;28;20049;-63
2022/10/26 02:24:33;;;;;;;2.15;1.00;;;;;;;20.22;61.52;97108.88;10398615;28;20061;-63
2022/10/26 02:29:54;;;;;;;1.88;1.13;;;;;;;20.22;61.51;97102.66;10411371;28;20127;-63
2022/10/26 02:35:15;;;;;;;2.20;1.35;;;;;;;20.21;61.55;97103.75;10388773;28;20057;-63
2022/10/26 02:40:35;;;;;;;2.50;1.30;;;;;;;20.21;61.55;97109.19;10413740;28;20058;-63
2022/10/26 02:45:58;;;;;;;1.73;1.00;;;;;;;20.19;61.65;97100.59;10397417;28;20056;-60
2022/10/26 02:51:27;;;;;;;2.40;1.00;;;;;;;20.18;61.54;97099.81;10391496;28;20057;-63
2022/10/26 02:56:57;;;;;;;1.20;0.90;;;;;;;20.17;61.57;97097.41;10402995;28;20405;-63
2022/10/26 03:02:18;;;;;;;1.10;0.85;;;;;;;20.18;61.53;97094.41;10404918;28;20544;-63
2022/10/26 03:07:37;;;;;;;1.50;0.95;;;;;;;20.15;61.63;97092.34;10433534;28;20481;-63
2022/10/26 03:12:57;;;;;;;1.02;0.88;;;;;;;20.14;61.72;97094.22;10421184;28;20049;-63
2022/10/26 03:18:16;;;;;;;1.40;1.10;;;;;;;20.15;61.65;97097.75;10427231;28;20061;-64
2022/10/26 03:23:35;;;;;;;1.20;1.00;;;;;;;20.13;61.75;97099.97;10419261;28;20057;-61
2022/10/26 03:28:54;;;;;;;1.20;1.00;;;;;;;20.11;61.69;97100.31;10419639;28;20049;-63
2022/10/26 03:34:13;;;;;;;1.27;0.98;;;;;;;20.11;61.64;97107.59;10434987;28;20049;-63
2022/10/26 03:39:32;;;;;;;1.50;1.00;;;;;;;20.10;61.68;97114.13;10419379;28;20088;-63
2022/10/26 03:44:52;;;;;;;1.52;1.02;;;;;;;20.10;61.72;97103.31;10419125;28;20054;-62
2022/10/26 03:50:12;;;;;;;1.20;0.85;;;;;;;20.09;61.81;97117.94;10426626;28;20416;-62
2022/10/26 03:55:32;;;;;;;1.00;0.85;;;;;;;20.09;61.74;97112.53;10431800;28;20515;-63
2022/10/26 04:00:51;;;;;;;1.27;1.10;;;;;;;20.07;61.67;97114.75;10430710;28;20107;-63
2022/10/26 04:06:10;;;;;;;1.00;0.90;;;;;;;20.06;61.85;97113.19;10412545;28;20065;-62
2022/10/26 04:11:30;;;;;;;1.40;1.10;;;;;;;20.05;61.75;97117.81;10417295;28;20065;-59
2022/10/26 04:16:49;;;;;;;3.17;1.00;;;;;;;20.05;62.00;97125.09;10411929;28;20050;-63
2022/10/26 04:22:08;;;;;;;0.70;0.70;;;;;;;20.04;61.90;97127.03;10417197;28;20068;-62
2022/10/26 04:27:27;;;;;;;1.20;0.90;;;;;;;20.04;61.92;97129.72;10417763;28;20050;-63
2022/10/26 04:32:47;;;;;;;1.27;0.80;;;;;;;20.04;61.96;97132.44;10422161;28;20064;-63
2022/10/26 04:38:06;;;;;;;1.23;0.85;;;;;;;20.04;61.50;97137.06;10417995;28;20064;-61
2022/10/26 04:43:26;;;;;;;1.00;0.90;;;;;;;20.04;61.38;97142.47;10417042;28;20420;-62
2022/10/26 04:48:47;;;;;;;3.78;1.27;;;;;;;19.98;59.72;97146.44;10428481;28;20061;-61
2022/10/26 04:54:07;;;;;;;2.05;1.10;;;;;;;20.00;60.54;97136.09;10416346;28;20050;-62
2022/10/26 04:59:26;;;;;;;2.67;1.48;;;;;;;20.00;60.76;97134.19;10415757;28;20504;-64
2022/10/26 05:04:46;;;;;;;2.90;1.60;;;;;;;20.02;60.56;97142.00;10415062;28;20057;-63
2022/10/26 05:10:06;;;;;;;1.75;1.20;;;;;;;20.02;60.74;97134.66;10415286;28;20132;-63
2022/10/26 05:15:27;;;;;;;2.25;1.55;;;;;;;20.05;60.66;97138.63;10428244;28;20385;-63
2022/10/26 05:20:48;;;;;;;2.72;1.48;;;;;;;20.06;60.56;97137.53;10403788;28;20394;-62
2022/10/26 05:26:08;;;;;;;2.85;1.58;;;;;;;20.05;60.54;97133.22;10409195;28;20147;-62
2022/10/26 05:31:27;;;;;;;3.40;1.75;;;;;;;20.07;60.67;97142.63;10417103;28;20061;-63
2022/10/26 05:36:46;;;;;;;2.25;1.60;;;;;;;20.08;60.57;97132.59;10409151;28;20108;-63
2022/10/26 05:42:05;;;;;;;3.05;1.50;;;;;;;20.09;60.69;97135.00;10414229;28;20531;-63
2022/10/26 05:47:25;;;;;;;3.22;1.42;;;;;;;20.11;60.79;97135.47;10425641;28;20551;-63
2022/10/26 05:52:45;;;;;;;3.03;1.50;;;;;;;20.13;60.82;97140.53;10409251;28;20127;-63
2022/10/26 05:58:12;;;;;;;4.13;1.40;;;;;;;20.14;60.88;97147.53;10413510;28;20512;-63
2022/10/26 06:04:14;;;;;;;1.98;1.50;;;;;;;20.15;60.79;97154.56;10413902;28;20061;-62
2022/10/26 06:09:34;;;;;;;3.13;1.50;;;;;;;20.17;60.85;97160.44;10389582;28;20071;-63
2022/10/26 06:14:53;;;;;;;3.75;1.60;;;;;;;20.17;61.01;97163.16;10413651;28;20424;-63
2022/10/26 06:20:50;;;;;;;3.15;1.80;;;;;;;20.19;60.95;97157.41;10425397;28;20053;-63
2022/10/26 06:26:25;;;;;;;3.35;1.60;;;;;;;20.19;60.87;97163.63;10412181;28;20053;-62
2022/10/26 06:31:46;;;;;;;2.58;1.50;;;;;;;20.21;60.96;97169.50;10395061;28;20369;-62
2022/10/26 06:37:06;;;;;;;4.03;1.50;;;;;;;20.22;61.06;97170.28;10397499;28;20412;-63
2022/10/26 06:42:26;;;;;;;4.13;1.60;;;;;;;20.23;60.99;97178.09;10410900;28;20058;-63
2022/10/26 06:48:09;;;;;;;3.35;1.58;;;;;;;20.26;61.12;97172.03;10384849;28;20188;-63
2022/10/26 06:54:04;;;;;;;3.00;1.60;;;;;;;20.28;61.14;97179.84;10410565;28;20096;-63
2022/10/26 06:59:43;;;;;;;1.75;1.40;;;;;;;20.29;61.26;97176.03;10392092;28;20053;-63
2022/10/26 07:05:03;;;;;;;3.25;1.40;;;;;;;20.32;61.21;97180.78;10394024;28;20122;-63
2022/10/26 07:10:22;;;;;;;2.30;1.60;;;;;;;20.33;61.36;97185.09;10411044;28;20639;-63
2022/10/26 07:15:42;;;;;;;1.55;1.30;;;;;;;20.35;61.43;97180.94;10413375;28;20057;-60
2022/10/26 07:21:01;;;;;;;2.60;1.40;;;;;;;20.37;61.32;97190.66;10406283;28;20500;-62
2022/10/26 07:26:21;;;;;;;1.75;1.40;;;;;;;20.39;61.26;97193.84;10413217;28;20053;-63
2022/10/26 07:31:40;;;;;;;2.05;1.50;;;;;;;20.42;61.42;97196.69;10411602;28;20057;-63
2022/10/26 07:37:00;;;;;;;2.63;1.40;;;;;;;20.44;61.33;97204.50;10411594;28;20061;-63
2022/10/26 07:42:19;;;;;;;2.45;1.20;;;;;;;20.45;61.50;97198.75;10413116;28;20064;-63
2022/10/26 07:47:38;;;;;;;1.75;1.40;;;;;;;20.47;61.56;97204.66;10431867;28;20057;-63
2022/10/26 07:52:58;;;;;;;3.17;1.38;;;;;;;20.50;61.42;97208.63;10418536;28;20112;-62
2022/10/26 07:58:22;;;;;;;1.50;1.20;;;;;;;20.52;61.51;97214.50;10421685;28;20064;-63
2022/10/26 08:03:41;;;;;;;1.95;1.27;;;;;;;20.54;61.48;97215.81;10417656;28;20049;-63
2022/10/26 08:09:01;;;;;;;2.45;1.40;;;;;;;20.57;61.37;97229.81;10417098;28;20056;-62
2022/10/26 08:14:21;;;;;;;1.55;1.10;;;;;;;20.58;61.48;97218.66;10424830;28;20061;-63
2022/10/26 08:19:40;;;;;;;1.50;1.23;;;;;;;20.60;61.27;97227.28;10430286;28;20064;-63
2022/10/26 08:24:59;;;;;;;1.77;1.20;;;;;;;20.62;61.46;97233.19;10430082;28;20515;-63
2022/10/26 08:30:18;;;;;;;1.88;1.40;;;;;;;20.64;61.57;97233.66;10416904;28;20497;-63
2022/10/26 08:35:38;;;;;;;2.30;1.35;;;;;;;20.64;61.41;97236.34;10416604;28;20053;-63
2022/10/26 08:40:57;;;;;;;2.08;1.17;;;;;;;20.66;61.25;97242.25;10420757;28;20409;-63
2022/10/26 08:46:21;;;;;;;1.67;1.17;;;;;;;20.66;61.27;97239.53;10416121;28;20060;-63
2022/10/26 08:51:41;;;;;;;2.00;1.30;;;;;;;20.67;61.28;97234.91;10400498;28;20054;-63
2022/10/26 08:57:09;;;;;;;2.17;1.35;;;;;;;20.67;61.21;97237.63;10423563;28;20050;-63
2022/10/26 09:02:28;;;;;;;1.30;1.10;;;;;;;20.68;61.20;97237.31;10400728;28;20053;-62
2022/10/26 09:07:55;;;;;;;1.33;1.23;;;;;;;20.70;61.26;97235.06;10414891;28;20057;-63
2022/10/26 09:13:33;;;;;;;1.30;1.20;;;;;;;20.69;61.29;97241.59;10425521;28;20057;-63
2022/10/26 09:19:14;;;;;;;1.65;1.27;;;;;;;20.71;61.42;97243.97;10414462;28;20076;-62
2022/10/26 09:24:38;;;;;;;1.55;1.00;;;;;;;20.71;61.25;97239.34;10414993;28;20061;-63
2022/10/26 09:30:11;;;;;;;1.60;1.10;;;;;;;20.71;61.20;97249.41;10425938;28;20527;-63
2022/10/26 09:35:48;;;;;;;1.45;1.10;;;;;;;20.71;61.22;97252.09;10413762;28;20505;-63
2022/10/26 09:41:28;;;;;;;1.77;1.20;;;;;;;20.71;61.13;97252.91;10416785;28;20180;-63
2022/10/26 09:47:28;;;;;;;1.27;1.10;;;;;;;20.70;60.84;97259.44;10405530;28;20049;-62
2022/10/26 09:52:47;;;;;;;2.67;1.40;;;;;;;20.70;60.82;97267.56;10398726;28;20061;-63
2022/10/26 09:58:13;;;;;;;1.23;1.00;;;;;;;20.71;60.75;97266.44;10422125;28;20053;-62
2022/10/26 10:03:32;;;;;;;3.03;1.20;;;;;;;20.71;60.78;97269.13;10398268;28;20061;-63
2022/10/26 10:09:10;;;;;;;1.98;1.20;;;;;;;20.71;60.60;97262.94;10413185;28;20053;-63
2022/10/26 10:14:32;;;;;;;1.73;1.20;;;;;;;20.71;60.62;97252.09;10408695;28;20053;-63
2022/10/26 10:19:52;;;;;;;1.27;1.15;;;;;;;20.70;60.67;97251.31;10401238;28;20054;-62
2022/10/26 10:25:22;;;;;;;1.77;1.08;;;;;;;20.70;60.67;97255.94;10416288;28;20076;-63
2022/10/26 10:30:52;;;;;;;1.55;1.30;;;;;;;20.70;60.78;97254.03;10422547;28;20054;-62
2022/10/26 10:36:18;;;;;;;1.63;1.20;;;;;;;20.71;60.64;97252.91;10426100;28;20100;-63
2022/10/26 10:41:38;;;;;;;1.08;0.98;;;;;;;20.71;60.68;97252.91;10395588;28;20133;-63
2022/10/26 10:47:06;;;;;;;1.60;1.10;;;;;;;20.72;60.61;97256.41;10412263;28;20049;-63
2022/10/26 10:52:30;;;;;;;1.92;1.08;;;;;;;20.70;60.48;97235.06;10397412;28;20114;-62
2022/10/26 10:58:14;;;;;;;1.40;0.90;;;;;;;20.71;60.51;97230.44;10421631;28;20056;-63
2022/10/26 11:03:50;;;;;;;1.25;1.02;;;;;;;20.69;60.55;97230.75;10412243;28;20073;-62
2022/10/26 11:09:12;;;;;;;1.05;0.88;;;;;;;20.68;60.54;97240.00;10411294;28;20060;-63
2022/10/26 11:14:37;;;;;;;1.30;0.95;;;;;;;20.69;60.52;97247.00;10429417;28;20111;-63
2022/10/26 11:19:59;;;;;;;1.10;1.00;;;;;;;20.68;60.46;97256.25;10404337;28;20053;-61
2022/10/26 11:25:24;;;;;;;1.23;1.05;;;;;;;20.69;60.53;97262.47;10428536;28;20049;-63
2022/10/26 11:30:48;;;;;;;1.10;1.00;;;;;;;20.68;60.42;97263.56;10418959;28;20130;-63
2022/10/26 11:36:12;;;;;;;1.58;1.00;;;;;;;20.68;60.45;97267.09;10415364;28;20088;-63
2022/10/26 11:41:36;;;;;;;1.00;0.90;;;;;;;20.68;60.40;97275.22;10415099;28;20060;-62
2022/10/26 11:47:17;;;;;;;1.27;1.00;;;;;;;20.67;60.30;97273.59;10403578;28;20049;-63
2022/10/26 11:52:44;;;;;;;1.10;0.90;;;;;;;20.66;60.35;97272.03;10403939;28;20058;-63
2022/10/26 11:58:04;;;;;;;0.85;0.85;;;;;;;20.66;60.41;97274.72;10420521;28;20057;-63
2022/10/26 12:03:37;;;;;;;1.58;1.10;;;;;;;20.66;60.31;97265.78;10431373;28;20058;-63
2022/10/26 12:09:02;;;;;;;1.08;0.85;;;;;;;20.65;60.32;97267.72;10419132;28;20061;-62
2022/10/26 12:14:26;;;;;;;0.90;0.90;;;;;;;20.64;60.46;97266.13;10425801;28;20062;-62
2022/10/26 12:19:54;;;;;;;1.23;1.00;;;;;;;20.63;60.33;97261.03;10402034;28;20520;-63
2022/10/26 12:25:14;;;;;;;1.63;0.90;;;;;;;20.62;60.26;97265.66;10408044;28;20393;-63
2022/10/26 12:30:34;;;;;;;1.85;1.23;;;;;;;20.62;60.36;97264.84;10417320;28;20065;-63
2022/10/26 12:35:54;;;;;;;1.10;1.00;;;;;;;20.61;60.38;97264.06;10430649;28;20433;-63
2022/10/26 12:41:20;;;;;;;0.98;0.95;;;;;;;20.61;60.30;97266.75;10425262;28;20413;-62
2022/10/26 12:46:40;;;;;;;1.33;0.90;;;;;;;20.60;60.33;97267.91;10416185;28;20084;-63
2022/10/26 12:51:59;;;;;;;1.10;1.00;;;;;;;20.60;60.42;97278.72;10416489;28;20062;-62
2022/10/26 12:57:31;;;;;;;1.10;0.98;;;;;;;20.59;60.53;97270.88;10408455;28;20456;-66
2022/10/26 13:02:59;;;;;;;1.35;1.00;;;;;;;20.58;60.62;97264.69;10429046;28;20104;-62
2022/10/26 13:08:18;;;;;;;;;;;;;;;20.60;60.19;97267.06;10415855;28;20107;-61
2022/10/26 13:13:38;;;;;;;4.10;1.33;;;;;;;20.58;59.86;97264.69;10418091;28;20019;-62
2022/10/26 13:18:58;;;;;;;3.20;1.60;;;;;;;20.58;59.11;97259.28;10412140;28;20053;-63
2022/10/26 13:24:22;;;;;;;1.98;1.75;;;;;;;20.59;58.77;97251.94;10419864;28;20053;-63
2022/10/26 13:30:03;;;;;;;2.65;1.88;;;;;;;20.55;58.49;97259.91;10418438;28;20049;-63
2022/10/26 13:35:23;;;;;;;3.67;1.80;;;;;;;20.54;58.65;97259.09;10415096;28;20518;-62
2022/10/26 13:40:42;;;;;;;3.35;1.70;;;;;;;20.54;58.90;97266.41;10415943;28;20057;-64
2022/10/26 13:46:03;;;;;;;17.95;4.43;;;;;;;20.53;58.58;97260.22;10414204;28;20100;-63
2022/10/26 13:51:25;;;;;;;42.13;8.98;;;;;;;20.52;59.26;97263.22;10413821;28;20065;-63
2022/10/26 13:56:57;;;;;;;33.22;8.52;;;;;;;20.52;59.49;97272.16;10422114;28;20059;-63
2022/10/26 14:02:24;;;;;;;31.33;8.02;;;;;;;20.53;60.16;97270.25;10413091;28;20072;-63
2022/10/26 14:07:53;;;;;;;34.10;8.87;;;;;;;20.53;60.76;97275.66;10426334;28;20049;-62
2022/10/26 14:13:13;;;;;;;;;;;;;;;20.52;60.12;97265.94;10381053;28;20077;-61
2022/10/26 14:18:33;;;;;;;27.88;7.93;;;;;;;20.51;60.63;97269.78;10373668;28;19952;-62
2022/10/26 14:24:03;;;;;;;26.23;7.32;;;;;;;20.51;60.93;97277.88;10371535;28;20176;-63
2022/10/26 14:29:25;;;;;;;19.75;6.70;;;;;;;20.52;61.26;97279.47;10379671;28;20104;-63
2022/10/26 14:34:45;;;;;;;21.67;7.20;;;;;;;20.51;61.27;97280.59;10371635;28;20509;-63
2022/10/26 14:40:05;;;;;;;18.38;6.32;;;;;;;20.50;61.35;97296.03;10374840;28;20069;-64
2022/10/26 14:45:36;;;;;;;20.75;5.80;;;;;;;20.51;61.63;97307.66;10384730;28;20065;-63
2022/10/26 14:51:02;;;;;;;17.73;5.60;;;;;;;20.51;61.40;97304.94;10386424;28;20046;-63
2022/10/26 14:56:30;;;;;;;13.93;5.43;;;;;;;20.51;61.76;97313.06;10387333;28;20069;-61
2022/10/26 15:02:11;;;;;;;16.67;5.77;;;;;;;20.50;61.86;97315.00;10378942;28;20065;-62
2022/10/26 15:07:38;;;;;;;10.18;4.43;;;;;;;20.50;62.04;97312.28;10382731;28;20050;-62
2022/10/26 15:13:32;;;;;;;11.13;5.10;;;;;;;20.50;61.93;97311.47;10423454;28;20076;-63
2022/10/26 15:18:54;;;;;;;21.50;7.10;;;;;;;20.49;62.38;97326.13;10419967;28;20053;-63
2022/10/26 15:24:19;;;;;;;18.65;6.43;;;;;;;20.49;62.63;97323.41;10408299;28;20106;-63
2022/10/26 15:29:41;;;;;;;19.15;6.65;;;;;;;20.48;62.68;97336.16;10417252;28;20055;-64
2022/10/26 15:35:18;;;;;;;20.58;6.90;;;;;;;20.48;62.71;97336.16;10408163;28;20064;-62
2022/10/26 15:40:41;;;;;;;14.38;6.13;;;;;;;20.49;63.20;97334.25;10420918;28;20175;-63
2022/10/26 15:46:01;;;;;;;20.00;6.40;;;;;;;20.47;63.15;97344.59;10403605;28;20119;-62
2022/10/26 15:51:20;;;;;;;11.88;5.65;;;;;;;20.47;63.04;97350.00;10415512;28;20111;-64
2022/10/26 15:56:42;;;;;;;16.05;5.72;;;;;;;20.44;62.85;97337.88;10426425;28;20053;-62
2022/10/26 16:02:11;;;;;;;11.52;5.75;;;;;;;20.46;63.03;97332.16;10418072;28;20119;-61
2022/10/26 16:07:31;;;;;;;14.80;5.78;;;;;;;20.45;63.18;97333.28;10417901;28;20045;-62
2022/10/26 16:12:51;;;;;;;14.30;5.47;;;;;;;20.45;63.56;97344.13;10413875;28;20057;-62
2022/10/26 16:18:11;;;;;;;11.52;4.88;;;;;;;20.46;63.50;97354.59;10418120;28;20049;-63
2022/10/26 16:23:31;;;;;;;10.65;4.53;;;;;;;20.45;63.65;97354.94;10435406;28;20053;-62
2022/10/26 16:28:51;;;;;;;11.45;4.75;;;;;;;20.45;63.67;97363.06;10417602;28;20124;-59
2022/10/26 16:34:11;;;;;;;13.57;4.88;;;;;;;20.44;63.82;97362.25;10417483;28;20390;-62
2022/10/26 16:39:30;;;;;;;9.57;4.55;;;;;;;20.47;63.54;97371.66;10434078;28;20053;-61
2022/10/26 16:44:50;;;;;;;8.45;4.35;;;;;;;20.44;63.73;97372.28;10416202;28;20057;-61
2022/10/26 16:50:11;;;;;;;18.95;5.28;;;;;;;20.44;63.73;97372.28;10429857;28;20050;-61
2022/10/26 16:55:30;;;;;;;12.23;4.43;;;;;;;20.42;63.56;97380.72;10430655;28;20057;-60
2022/10/26 17:00:53;;;;;;;10.55;4.22;;;;;;;20.41;62.22;97383.75;10415400;28;20057;-61
2022/10/26 17:06:13;;;;;;;7.43;3.63;;;;;;;20.40;62.00;97395.69;10422660;28;20080;-61
2022/10/26 17:11:33;;;;;;;9.32;3.97;;;;;;;20.39;61.92;97399.50;10421298;28;20042;-60
2022/10/26 17:16:53;;;;;;;10.60;4.47;;;;;;;20.38;62.09;97412.22;10414838;28;20076;-61
2022/10/26 17:22:12;;;;;;;12.52;4.18;;;;;;;20.37;62.43;97407.94;10423042;28;20053;-60
2022/10/26 17:27:31;;;;;;;7.95;4.28;;;;;;;20.38;62.62;97400.59;10415152;28;20091;-58
2022/10/26 17:32:51;;;;;;;9.63;4.00;;;;;;;20.39;62.48;97407.63;10427970;28;20053;-60
2022/10/26 17:38:10;;;;;;;9.93;3.75;;;;;;;20.36;62.44;97400.91;10419157;28;20056;-59
2022/10/26 17:43:30;;;;;;;9.48;4.03;;;;;;;20.37;62.41;97405.22;10414441;28;20057;-62
2022/10/26 17:48:55;;;;;;;8.57;3.95;;;;;;;20.35;62.30;97412.88;10407240;28;20056;-63
2022/10/26 17:54:15;;;;;;;10.55;3.53;;;;;;;20.35;62.58;97431.81;10416298;28;20073;-59
2022/10/26 17:59:35;;;;;;;8.05;3.97;;;;;;;20.34;62.44;97439.09;10413807;28;20061;-59
2022/10/26 18:04:54;;;;;;;8.23;3.63;;;;;;;20.34;62.62;97439.09;10408776;28;20061;-68
2022/10/26 18:10:13;;;;;;;10.80;4.00;;;;;;;20.35;62.76;97445.34;10417141;28;20072;-61
2022/10/26 18:15:34;;;;;;;13.48;4.05;;;;;;;20.33;62.83;97453.75;10398068;28;20555;-60
2022/10/26 18:21:00;;;;;;;10.30;3.88;;;;;;;20.33;62.68;97459.16;10420441;28;20056;-60
2022/10/26 18:26:23;;;;;;;11.20;3.67;;;;;;;20.33;62.66;97466.50;10413196;28;20076;-58
2022/10/26 18:31:43;;;;;;;11.13;3.70;;;;;;;20.32;62.69;97475.72;10413320;28;20053;-57
2022/10/26 18:37:03;;;;;;;9.32;3.58;;;;;;;20.32;62.76;97475.72;10436078;28;20169;-58
2022/10/26 18:42:22;;;;;;;11.57;3.88;;;;;;;20.31;62.78;97483.03;10425929;28;20049;-61
2022/10/26 18:47:41;;;;;;;9.23;3.65;;;;;;;20.30;62.79;97481.44;10412093;28;20064;-58
2022/10/26 18:53:01;;;;;;;8.10;3.28;;;;;;;20.31;62.83;97493.06;10428887;28;20049;-57
2022/10/26 18:58:21;;;;;;;9.05;3.50;;;;;;;20.29;62.69;97490.69;10412606;28;20046;-58
2022/10/26 19:03:41;;;;;;;12.73;3.85;;;;;;;20.30;62.69;97494.97;10412677;28;20134;-59
2022/10/26 19:09:02;;;;;;;11.13;3.85;;;;;;;20.29;62.62;97490.69;10413720;28;20441;-57
2022/10/26 19:14:22;;;;;;;8.85;3.70;;;;;;;20.28;62.75;97497.19;10410071;28;20057;-59
2022/10/26 19:19:41;;;;;;;10.10;3.60;;;;;;;20.29;62.62;97498.00;10412797;28;20057;-58
2022/10/26 19:25:02;;;;;;;8.95;3.40;;;;;;;20.28;62.79;97493.69;10411737;28;20049;-59
2022/10/26 19:30:22;;;;;;;9.50;3.75;;;;;;;20.26;62.70;97507.53;10425395;28;20045;-61
2022/10/26 19:35:42;;;;;;;11.48;3.63;;;;;;;20.26;62.65;97518.34;10419075;28;20501;-59
2022/10/26 19:41:03;;;;;;;8.65;3.42;;;;;;;20.26;62.74;97517.56;10432662;28;20045;-57
2022/10/26 19:46:25;;;;;;;10.60;4.07;;;;;;;20.26;62.67;97533.78;10419315;28;20064;-59
2022/10/26 19:51:46;;;;;;;8.98;3.92;;;;;;;20.25;62.68;97540.31;10424707;28;20057;-60
2022/10/26 19:57:06;;;;;;;9.82;3.88;;;;;;;20.24;62.64;97546.81;10418732;28;20057;-59
2022/10/26 20:02:25;;;;;;;13.00;4.40;;;;;;;20.24;62.84;97557.66;10418664;28;20053;-59
2022/10/26 20:07:44;;;;;;;14.63;4.50;;;;;;;20.23;62.66;97564.97;10416407;28;20137;-61
2022/10/26 20:13:03;;;;;;;14.75;5.40;;;;;;;20.23;62.37;97569.56;10417694;28;20066;-62
2022/10/26 20:18:23;;;;;;;11.90;5.10;;;;;;;20.22;62.58;97576.88;10423551;28;20053;-60
2022/10/26 20:23:43;;;;;;;14.82;4.95;;;;;;;20.21;62.47;97575.31;10418055;28;20134;-61
2022/10/26 20:29:02;;;;;;;12.40;5.00;;;;;;;20.20;62.35;97579.09;10417617;28;20108;-61
2022/10/26 20:34:22;;;;;;;14.00;4.53;;;;;;;20.19;62.30;97577.53;10424559;28;20517;-61
2022/10/26 20:39:42;;;;;;;14.40;4.63;;;;;;;20.18;62.22;97573.22;10402374;28;20053;-61
2022/10/26 20:45:15;;;;;;;10.85;4.90;;;;;;;20.17;62.21;97584.34;10416555;28;20108;-60
2022/10/26 20:50:34;;;;;;;12.48;4.90;;;;;;;20.15;62.13;97582.75;10427182;28;20083;-61
2022/10/26 20:55:59;;;;;;;11.95;5.50;;;;;;;20.15;62.27;97593.56;10416571;28;20054;-61
2022/10/26 21:01:28;;;;;;;11.85;4.45;;;;;;;20.15;62.32;97592.78;10415784;28;20558;-61
2022/10/26 21:06:47;;;;;;;9.57;4.03;;;;;;;20.14;62.43;97602.00;10416291;28;20057;-61
2022/10/26 21:12:06;;;;;;;11.07;4.90;;;;;;;20.15;62.55;97596.28;10410298;28;20058;-62
2022/10/26 21:17:25;;;;;;;11.10;4.10;;;;;;;20.12;62.54;97602.28;10419161;28;20053;-61
2022/10/26 21:22:45;;;;;;;10.70;4.22;;;;;;;20.12;62.60;97615.03;10417166;28;20123;-61
2022/10/26 21:28:05;;;;;;;7.03;3.83;;;;;;;20.11;62.51;97614.22;10415428;28;20058;-61
2022/10/26 21:33:30;;;;;;;12.15;4.10;;;;;;;20.11;62.58;97613.41;10433330;28;20053;-61
2022/10/26 21:38:49;;;;;;;8.25;3.78;;;;;;;20.08;62.52;97617.53;10407259;28;20055;-61
2022/10/26 21:44:09;;;;;;;9.55;4.05;;;;;;;20.10;62.43;97622.66;10414341;28;20175;-62
2022/10/26 21:49:28;;;;;;;11.27;4.05;;;;;;;20.07;62.30;97628.66;10415430;28;20053;-61
2022/10/26 21:54:48;;;;;;;7.95;3.95;;;;;;;20.07;62.33;97620.53;10399088;28;20552;-61
2022/10/26 22:00:08;;;;;;;9.18;3.70;;;;;;;20.07;62.22;97628.66;10413803;28;20428;-61
2022/10/26 22:05:32;;;;;;;8.68;3.60;;;;;;;20.06;62.09;97633.28;10426407;28;20456;-62
2022/10/26 22:10:51;;;;;;;7.18;3.50;;;;;;;20.05;62.22;97639.00;10413171;28;20061;-62
2022/10/26 22:16:13;;;;;;;7.30;3.50;;;;;;;20.05;62.33;97630.88;10415506;28;20077;-62
2022/10/26 22:21:35;;;;;;;8.48;3.70;;;;;;;20.03;62.16;97638.50;10404432;28;20107;-61
2022/10/26 22:26:55;;;;;;;10.13;3.75;;;;;;;20.03;62.16;97638.50;10413614;28;20056;-62
2022/10/26 22:32:14;;;;;;;7.25;3.65;;;;;;;20.03;62.16;97638.50;10429163;28;20409;-61
2022/10/26 22:37:33;;;;;;;7.65;3.63;;;;;;;20.03;62.16;97638.50;10412194;28;20057;-59
2022/10/26 22:42:52;;;;;;;8.00;3.28;;;;;;;20.01;62.03;97638.78;10411888;28;20103;-61
2022/10/26 22:48:11;;;;;;;9.35;3.88;;;;;;;20.01;62.07;97654.22;10427651;28;20060;-61
2022/10/26 22:53:31;;;;;;;6.50;3.45;;;;;;;19.99;62.02;97649.13;10424714;28;20062;-61
2022/10/26 22:58:51;;;;;;;9.65;3.75;;;;;;;19.99;62.02;97649.13;10413109;28;20080;-61
2022/10/26 23:04:14;;;;;;;7.78;3.70;;;;;;;19.98;61.89;97646.75;10411558;28;20416;-61
2022/10/26 23:09:33;;;;;;;7.40;3.03;;;;;;;19.98;61.89;97646.75;10412163;28;20057;-62
2022/10/26 23:14:52;;;;;;;6.55;3.42;;;;;;;19.98;61.89;97646.75;10437003;28;20050;-62
2022/10/26 23:20:12;;;;;;;8.60;3.45;;;;;;;19.95;61.97;97658.97;10420098;28;20509;-62
2022/10/26 23:25:31;;;;;;;7.32;3.42;;;;;;;19.93;61.92;97661.16;10433310;28;20497;-61
2022/10/26 23:30:50;;;;;;;6.43;3.17;;;;;;;19.95;62.00;97686.81;10444122;28;20057;-62
2022/10/26 23:36:09;;;;;;;7.15;3.22;;;;;;;19.95;62.00;97686.81;10433100;28;20068;-61
2022/10/26 23:41:29;;;;;;;6.00;3.08;;;;;;;19.95;62.00;97686.81;10414360;28;20061;-61
2022/10/26 23:46:48;;;;;;;5.63;3.13;;;;;;;19.95;62.00;97686.81;10434811;28;20488;-60
2022/10/26 23:52:07;;;;;;;7.07;3.45;;;;;;;19.95;62.00;97686.81;10419294;28;20068;-61
2022/10/26 23:57:27;;;;;;;6.82;3.33;;;;;;;19.95;62.00;97686.81;10418941;28;20116;-62
