Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:30;;;;;;;10.10;9.10;;;;;;;8.05;100.00;97958.94;5002135;28;20657;-65
2021/09/19 00:02:58;;;;;;;9.47;8.67;;;;;;;8.00;100.00;97950.66;4987912;28;20220;-67
2021/09/19 00:05:26;;;;;;;10.30;9.50;;;;;;;7.99;100.00;97954.25;4983299;28;20300;-65
2021/09/19 00:07:54;;;;;;;10.07;9.07;;;;;;;7.97;100.00;97955.25;4994408;28;20438;-67
2021/09/19 00:10:26;;;;;;;10.17;9.27;;;;;;;7.94;100.00;97952.06;5000961;28;20204;-66
2021/09/19 00:12:54;;;;;;;8.43;7.73;;;;;;;7.95;100.00;97949.28;4975426;28;20314;-66
2021/09/19 00:15:23;;;;;;;6.67;6.10;;;;;;;7.95;100.00;97951.94;5002338;28;20232;-67
2021/09/19 00:17:51;;;;;;;7.33;6.67;;;;;;;7.91;100.00;97944.44;5003926;28;20224;-66
2021/09/19 00:20:19;;;;;;;6.70;6.10;;;;;;;7.96;100.00;97948.31;4960822;28;20924;-65
2021/09/19 00:22:47;;;;;;;5.67;5.17;;;;;;;8.14;100.00;97949.28;5000552;28;20212;-65
2021/09/19 00:25:15;;;;;;;5.63;5.23;;;;;;;8.19;100.00;97944.41;4994007;28;20211;-65
2021/09/19 00:27:44;;;;;;;6.03;5.53;;;;;;;8.03;100.00;97940.59;4996986;28;20236;-66
2021/09/19 00:30:12;;;;;;;6.50;6.00;;;;;;;8.02;100.00;97944.22;4996963;28;20209;-65
2021/09/19 00:32:41;;;;;;;5.80;5.27;;;;;;;7.96;100.00;97942.19;5000449;28;20586;-66
2021/09/19 00:35:10;;;;;;;5.63;5.23;;;;;;;7.95;100.00;97941.38;4962753;28;20231;-65
2021/09/19 00:37:38;;;;;;;6.00;5.60;;;;;;;7.94;100.00;97941.50;4994463;28;21100;-66
2021/09/19 00:40:08;;;;;;;5.30;4.90;;;;;;;7.91;100.00;97932.06;5000584;28;20209;-65
2021/09/19 00:42:36;;;;;;;4.93;4.53;;;;;;;7.85;100.00;97929.22;4996854;28;20465;-66
2021/09/19 00:45:08;;;;;;;5.57;5.27;;;;;;;7.81;100.00;97929.50;4991749;28;20213;-65
2021/09/19 00:47:36;;;;;;;5.80;5.30;;;;;;;7.82;100.00;97923.25;4997417;28;20209;-66
2021/09/19 00:50:06;;;;;;;5.60;5.30;;;;;;;7.88;100.00;97929.72;4960984;28;20228;-65
2021/09/19 00:52:34;;;;;;;5.40;5.10;;;;;;;7.84;100.00;97931.00;4993514;28;20651;-67
2021/09/19 00:55:03;;;;;;;4.80;4.50;;;;;;;7.94;100.00;97925.66;4991771;28;20221;-65
2021/09/19 00:57:32;;;;;;;5.83;5.43;;;;;;;7.79;100.00;97933.25;4993503;28;20205;-66
2021/09/19 01:00:01;;;;;;;6.00;5.50;;;;;;;7.96;100.00;97926.34;5001935;28;20228;-66
2021/09/19 01:02:30;;;;;;;6.10;5.60;;;;;;;7.95;100.00;97927.34;4992997;28;20422;-65
2021/09/19 01:04:58;;;;;;;5.23;4.83;;;;;;;7.82;100.00;97917.13;4961846;28;20217;-65
2021/09/19 01:07:27;;;;;;;5.97;5.30;;;;;;;7.72;100.00;97922.44;4989473;28;20731;-66
2021/09/19 01:09:55;;;;;;;6.07;5.57;;;;;;;7.65;100.00;97930.16;4997222;28;20205;-66
2021/09/19 01:12:23;;;;;;;5.20;4.90;;;;;;;7.60;100.00;97918.38;4992063;28;20663;-66
2021/09/19 01:14:53;;;;;;;5.27;4.83;;;;;;;7.64;100.00;97917.09;4996435;28;20622;-66
2021/09/19 01:17:21;;;;;;;4.50;4.20;;;;;;;7.61;100.00;97922.66;4993202;28;20337;-66
2021/09/19 01:19:57;;;;;;;5.97;5.50;;;;;;;7.75;100.00;97918.72;4959818;28;20367;-67
2021/09/19 01:22:38;;;;;;;6.90;5.43;;;;;;;7.66;100.00;97913.34;4988656;28;20220;-67
2021/09/19 01:25:10;;;;;;;5.50;5.10;;;;;;;7.77;100.00;97920.22;4991953;28;20228;-65
2021/09/19 01:27:39;;;;;;;7.00;6.33;;;;;;;7.70;100.00;97913.88;4995236;28;20196;-66
2021/09/19 01:30:12;;;;;;;6.17;5.67;;;;;;;7.60;100.00;97921.00;4994513;28;20505;-65
2021/09/19 01:32:41;;;;;;;5.87;5.53;;;;;;;7.58;100.00;97907.13;4996249;28;20279;-66
2021/09/19 01:35:10;;;;;;;6.20;5.70;;;;;;;7.51;100.00;97918.28;4961300;28;20583;-64
2021/09/19 01:37:38;;;;;;;6.20;5.70;;;;;;;7.45;100.00;97916.22;4992570;28;20510;-66
2021/09/19 01:40:09;;;;;;;6.07;5.63;;;;;;;7.44;100.00;97925.13;4992637;28;20453;-64
2021/09/19 01:42:37;;;;;;;6.23;5.73;;;;;;;7.39;100.00;97914.19;4989415;28;20918;-66
2021/09/19 01:45:06;;;;;;;6.07;5.57;;;;;;;7.60;100.00;97905.19;4995755;28;20708;-65
2021/09/19 01:47:34;;;;;;;6.90;5.73;;;;;;;7.48;100.00;97909.81;4993159;28;20439;-66
2021/09/19 01:50:04;;;;;;;6.03;5.63;;;;;;;7.56;100.00;97904.63;4964770;28;20719;-65
2021/09/19 01:52:32;;;;;;;6.03;5.43;;;;;;;7.69;100.00;97906.94;4992228;28;20631;-66
2021/09/19 01:55:00;;;;;;;6.50;6.00;;;;;;;7.73;100.00;97904.84;4992990;28;20209;-66
2021/09/19 01:57:30;;;;;;;7.10;6.50;;;;;;;7.74;100.00;97911.78;4992366;28;20230;-65
2021/09/19 01:59:58;;;;;;;6.27;5.83;;;;;;;7.75;100.00;97903.69;4994110;28;20224;-66
2021/09/19 02:02:26;;;;;;;7.30;6.80;;;;;;;7.71;100.00;97902.34;5001067;28;20212;-66
2021/09/19 02:04:55;;;;;;;6.50;5.90;;;;;;;7.88;100.00;97891.97;4993750;28;20209;-66
2021/09/19 02:07:23;;;;;;;6.80;6.30;;;;;;;7.92;100.00;97890.69;4955215;28;20461;-66
2021/09/19 02:09:51;;;;;;;6.70;6.20;;;;;;;7.87;100.00;97891.13;4994690;28;20618;-66
2021/09/19 02:12:19;;;;;;;6.93;6.43;;;;;;;7.86;100.00;97880.75;4988759;28;20729;-65
2021/09/19 02:14:48;;;;;;;6.40;5.87;;;;;;;7.84;100.00;97882.69;4994269;28;20205;-66
2021/09/19 02:17:16;;;;;;;6.47;5.97;;;;;;;7.73;100.00;97884.53;4994477;28;20225;-65
2021/09/19 02:19:44;;;;;;;6.70;6.13;;;;;;;7.90;100.00;97876.81;4996417;28;20724;-66
2021/09/19 02:22:13;;;;;;;7.80;7.10;;;;;;;7.85;100.00;97879.91;4955765;28;20227;-65
2021/09/19 02:24:41;;;;;;;7.00;6.40;;;;;;;7.89;100.00;97875.97;4994119;28;20676;-66
2021/09/19 02:27:09;;;;;;;7.00;6.50;;;;;;;7.78;100.00;97865.66;4963310;28;20946;-66
2021/09/19 02:29:37;;;;;;;6.57;6.07;;;;;;;7.77;100.00;97874.53;4979774;28;20547;-65
2021/09/19 02:32:07;;;;;;;6.53;6.03;;;;;;;7.71;100.00;97869.88;4996397;28;20256;-66
2021/09/19 02:34:35;;;;;;;6.60;6.00;;;;;;;7.51;100.00;97873.44;4981514;28;20209;-65
2021/09/19 02:37:03;;;;;;;6.80;6.27;;;;;;;7.37;100.00;97864.22;4993060;28;20228;-66
2021/09/19 02:39:31;;;;;;;6.20;5.53;;;;;;;7.39;100.00;97864.91;4991425;28;20697;-65
2021/09/19 02:41:59;;;;;;;7.07;6.47;;;;;;;7.52;100.00;97861.06;4960957;28;20220;-66
2021/09/19 02:44:27;;;;;;;6.13;5.73;;;;;;;7.55;100.00;97857.31;4990870;28;20227;-66
2021/09/19 02:46:55;;;;;;;6.37;5.87;;;;;;;7.55;100.00;97852.06;4995498;28;20217;-66
2021/09/19 02:49:24;;;;;;;6.57;6.07;;;;;;;7.61;100.00;97852.31;4981663;28;20247;-64
2021/09/19 02:51:52;;;;;;;5.47;5.07;;;;;;;7.68;100.00;97848.09;4994179;28;20205;-66
2021/09/19 02:54:20;;;;;;;6.17;5.57;;;;;;;7.64;100.00;97849.38;4991488;28;20616;-65
2021/09/19 02:56:48;;;;;;;6.43;5.80;;;;;;;7.52;100.00;97847.91;5001076;28;20633;-66
2021/09/19 02:59:17;;;;;;;6.37;5.77;;;;;;;7.44;100.00;97843.38;4965750;28;20232;-64
2021/09/19 03:01:46;;;;;;;6.70;6.20;;;;;;;7.33;100.00;97843.56;4994362;28;20201;-66
2021/09/19 03:04:14;;;;;;;6.23;5.63;;;;;;;7.32;100.00;97844.53;4998322;28;20364;-65
2021/09/19 03:06:43;;;;;;;6.33;5.93;;;;;;;7.21;100.00;97846.41;4988555;28;20204;-66
2021/09/19 03:09:11;;;;;;;5.93;5.47;;;;;;;7.10;100.00;97843.97;4998222;28;20229;-65
2021/09/19 03:11:39;;;;;;;5.77;5.37;;;;;;;7.09;100.00;97843.13;4999635;28;20520;-66
2021/09/19 03:14:07;;;;;;;5.90;5.50;;;;;;;7.06;100.00;97832.06;4966143;28;20220;-65
2021/09/19 03:16:35;;;;;;;5.63;5.23;;;;;;;7.05;100.00;97831.22;4991106;28;20974;-66
2021/09/19 03:19:03;;;;;;;6.40;5.80;;;;;;;7.34;100.00;97826.75;4995534;28;20403;-66
2021/09/19 03:21:31;;;;;;;6.10;5.60;;;;;;;7.51;100.00;97822.50;4987112;28;20216;-66
2021/09/19 03:24:00;;;;;;;6.30;5.73;;;;;;;7.47;100.00;97819.34;4998931;28;20637;-66
2021/09/19 03:26:28;;;;;;;6.30;5.80;;;;;;;7.27;100.00;97825.69;4999261;28;20197;-66
2021/09/19 03:28:56;;;;;;;6.57;6.07;;;;;;;7.17;100.00;97825.75;4967615;28;20248;-66
2021/09/19 03:31:24;;;;;;;5.53;5.13;;;;;;;7.21;100.00;97819.22;4993480;28;20243;-64
2021/09/19 03:33:52;;;;;;;6.20;5.70;;;;;;;7.06;100.00;97814.44;5001705;28;20201;-66
2021/09/19 03:36:20;;;;;;;6.17;5.73;;;;;;;7.14;100.00;97816.34;4989879;28;20239;-65
2021/09/19 03:38:48;;;;;;;6.33;5.93;;;;;;;7.27;100.00;97817.78;4994277;28;20236;-67
2021/09/19 03:41:17;;;;;;;6.13;5.57;;;;;;;7.19;100.00;97821.16;4996981;28;20286;-65
2021/09/19 03:43:46;;;;;;;5.93;5.50;;;;;;;7.20;100.00;97813.13;4964938;28;21043;-66
2021/09/19 03:46:14;;;;;;;8.00;5.97;;;;;;;7.21;100.00;97814.78;4995910;28;20200;-65
2021/09/19 03:48:42;;;;;;;5.93;5.53;;;;;;;7.05;100.00;97810.13;5000307;28;20744;-66
2021/09/19 03:51:10;;;;;;;5.70;5.30;;;;;;;6.99;100.00;97812.50;5000781;28;20217;-65
2021/09/19 03:53:37;;;;;;;5.93;5.53;;;;;;;6.88;100.00;97816.19;4986552;28;20217;-66
2021/09/19 03:56:06;;;;;;;5.57;5.17;;;;;;;6.79;100.00;97812.59;4998290;28;20205;-66
2021/09/19 03:58:35;;;;;;;6.00;5.53;;;;;;;6.76;100.00;97808.44;4999245;28;20457;-66
2021/09/19 04:01:03;;;;;;;6.83;6.23;;;;;;;6.68;100.00;97807.53;4965447;28;20512;-67
2021/09/19 04:03:31;;;;;;;6.07;5.60;;;;;;;6.61;100.00;97809.88;4993189;28;20400;-66
2021/09/19 04:05:59;;;;;;;6.07;5.67;;;;;;;6.68;100.00;97803.06;5001708;28;20244;-66
2021/09/19 04:08:27;;;;;;;6.30;5.80;;;;;;;6.68;100.00;97807.53;4984731;28;20320;-66
2021/09/19 04:10:55;;;;;;;7.07;6.37;;;;;;;6.72;100.00;97807.06;4980801;28;20235;-65
2021/09/19 04:13:23;;;;;;;6.63;6.03;;;;;;;6.69;100.00;97803.91;4998173;28;20415;-66
2021/09/19 04:15:53;;;;;;;5.73;5.27;;;;;;;6.78;100.00;97808.31;4968143;28;20208;-66
2021/09/19 04:18:21;;;;;;;5.90;5.40;;;;;;;6.76;100.00;97810.25;4990436;28;20947;-66
2021/09/19 04:20:49;;;;;;;6.10;5.60;;;;;;;6.88;100.00;97806.47;4992190;28;20213;-67
2021/09/19 04:23:17;;;;;;;5.80;5.37;;;;;;;7.01;100.00;97800.88;4984071;28;20216;-70
2021/09/19 04:25:45;;;;;;;5.53;5.13;;;;;;;7.20;100.00;97804.41;4994759;28;20316;-69
2021/09/19 04:28:12;;;;;;;6.27;5.80;;;;;;;7.23;100.00;97802.28;4993906;28;20313;-69
2021/09/19 04:30:40;;;;;;;6.30;5.80;;;;;;;7.20;100.00;97791.22;4964113;28;20213;-70
2021/09/19 04:33:10;;;;;;;6.30;4.83;;;;;;;7.29;100.00;97803.50;4958090;28;20221;-69
2021/09/19 04:35:38;;;;;;;6.73;6.23;;;;;;;7.30;100.00;97806.94;4993969;28;20227;-67
2021/09/19 04:38:06;;;;;;;6.50;6.07;;;;;;;7.19;100.00;97807.97;4986321;28;20262;-67
2021/09/19 04:40:34;;;;;;;6.53;6.13;;;;;;;7.07;100.00;97810.81;4993545;28;20207;-65
2021/09/19 04:43:02;;;;;;;5.77;5.37;;;;;;;7.10;100.00;97805.25;4984198;28;20205;-67
2021/09/19 04:45:30;;;;;;;5.77;5.00;;;;;;;7.12;100.00;97810.38;4993604;28;20205;-65
2021/09/19 04:47:58;;;;;;;6.30;5.83;;;;;;;7.08;100.00;97804.56;4961471;28;20263;-67
2021/09/19 04:50:28;;;;;;;6.23;5.63;;;;;;;7.03;100.00;97801.53;4995556;28;20211;-65
2021/09/19 04:52:56;;;;;;;6.03;5.53;;;;;;;7.14;100.00;97799.69;4977266;28;20232;-69
2021/09/19 04:55:23;;;;;;;5.97;5.57;;;;;;;7.23;100.00;97799.63;4994872;28;20213;-69
2021/09/19 04:57:51;;;;;;;5.47;5.07;;;;;;;7.18;100.00;97799.25;4982978;28;20228;-69
2021/09/19 05:00:19;;;;;;;5.37;4.97;;;;;;;7.00;100.00;97801.00;4986698;28;20569;-67
2021/09/19 05:02:47;;;;;;;5.47;5.10;;;;;;;6.91;100.00;97808.81;4998207;28;20205;-66
2021/09/19 05:05:15;;;;;;;7.37;5.77;;;;;;;6.85;100.00;97811.22;4961243;28;20227;-67
2021/09/19 05:07:45;;;;;;;5.40;5.10;;;;;;;6.90;100.00;97811.59;4995105;28;20354;-68
2021/09/19 05:10:13;;;;;;;5.67;5.27;;;;;;;6.95;100.00;97810.16;4998282;28;20209;-68
2021/09/19 05:12:41;;;;;;;5.30;4.90;;;;;;;7.13;100.00;97805.94;4978759;28;20283;-68
2021/09/19 05:15:09;;;;;;;6.70;5.30;;;;;;;7.13;100.00;97816.47;4987617;28;20233;-67
2021/09/19 05:17:37;;;;;;;5.37;5.00;;;;;;;7.12;100.00;97814.81;4993457;28;20248;-69
2021/09/19 05:20:07;;;;;;;6.03;5.63;;;;;;;7.10;100.00;97814.97;4965809;28;20224;-66
2021/09/19 05:22:35;;;;;;;5.63;5.23;;;;;;;7.23;100.00;97817.28;4992441;28;20193;-68
2021/09/19 05:25:05;;;;;;;5.83;5.33;;;;;;;7.29;100.00;97819.31;4998732;28;20212;-68
2021/09/19 05:27:33;;;;;;;6.40;5.90;;;;;;;7.26;100.00;97811.72;4978915;28;20652;-68
2021/09/19 05:30:01;;;;;;;6.73;6.13;;;;;;;7.27;100.00;97823.06;4971227;28;20209;-69
2021/09/19 05:32:29;;;;;;;6.13;5.63;;;;;;;7.34;100.00;97817.06;4995705;28;20441;-69
2021/09/19 05:34:57;;;;;;;5.93;5.43;;;;;;;7.30;100.00;97831.53;4966961;28;20213;-69
2021/09/19 05:37:25;;;;;;;6.33;5.83;;;;;;;7.33;100.00;97833.00;4997619;28;20402;-69
2021/09/19 05:39:53;;;;;;;6.00;5.50;;;;;;;7.29;100.00;97834.28;4982466;28;20294;-70
2021/09/19 05:42:22;;;;;;;6.00;5.50;;;;;;;7.41;100.00;97829.66;4997390;28;20744;-70
2021/09/19 05:44:50;;;;;;;7.20;5.87;;;;;;;7.61;100.00;97825.94;4974551;28;20220;-73
2021/09/19 05:47:18;;;;;;;6.13;5.50;;;;;;;7.60;100.00;97829.53;4983422;28;20514;-73
2021/09/19 05:49:46;;;;;;;6.43;5.93;;;;;;;7.68;100.00;97829.63;4996424;28;20579;-72
2021/09/19 05:52:14;;;;;;;6.90;5.30;;;;;;;7.67;100.00;97827.13;4965644;28;20217;-72
2021/09/19 05:54:42;;;;;;;6.50;5.90;;;;;;;7.68;100.00;97832.25;4994433;28;20204;-72
2021/09/19 05:57:10;;;;;;;5.77;5.37;;;;;;;7.70;100.00;97832.09;4999690;28;20220;-70
2021/09/19 05:59:39;;;;;;;5.83;5.33;;;;;;;7.76;100.00;97836.75;4989686;28;20232;-72
2021/09/19 06:02:07;;;;;;;6.10;5.60;;;;;;;7.89;100.00;97836.41;4972895;28;20217;-70
2021/09/19 06:04:35;;;;;;;6.50;5.90;;;;;;;7.93;100.00;97839.56;4993590;28;20270;-72
2021/09/19 06:07:04;;;;;;;6.73;6.17;;;;;;;7.92;100.00;97837.91;4962060;28;20239;-69
2021/09/19 06:09:31;;;;;;;6.13;5.63;;;;;;;8.04;100.00;97846.44;4995288;28;20229;-71
2021/09/19 06:11:59;;;;;;;5.47;5.03;;;;;;;8.19;100.00;97844.91;4996875;28;20223;-69
2021/09/19 06:14:27;;;;;;;6.07;5.67;;;;;;;8.08;100.00;97842.50;4998119;28;20447;-72
2021/09/19 06:16:57;;;;;;;6.40;5.90;;;;;;;8.09;100.00;97842.34;4984371;28;20239;-71
2021/09/19 06:19:25;;;;;;;6.17;5.57;;;;;;;8.22;100.00;97854.34;4987238;28;20322;-71
2021/09/19 06:21:52;;;;;;;5.23;4.90;;;;;;;8.24;100.00;97847.09;4966764;28;20221;-71
2021/09/19 06:24:20;;;;;;;6.20;5.80;;;;;;;8.28;100.00;97847.59;4988678;28;21164;-72
2021/09/19 06:26:48;;;;;;;6.53;5.83;;;;;;;8.41;100.00;97848.06;4995880;28;20208;-71
2021/09/19 06:29:16;;;;;;;6.30;5.67;;;;;;;8.57;100.00;97839.47;4996006;28;20243;-70
2021/09/19 06:31:44;;;;;;;5.73;5.33;;;;;;;8.86;100.00;97843.56;4981408;28;20209;-73
2021/09/19 06:34:14;;;;;;;6.60;6.00;;;;;;;8.82;100.00;97843.06;4981258;28;20736;-72
2021/09/19 06:36:42;;;;;;;6.33;5.83;;;;;;;8.94;100.00;97843.63;4996253;28;21084;-73
2021/09/19 06:39:10;;;;;;;6.23;5.73;;;;;;;9.03;100.00;97844.50;4972119;28;20244;-73
2021/09/19 06:41:38;;;;;;;6.80;6.30;;;;;;;9.21;100.00;97840.94;4967299;28;20719;-72
2021/09/19 06:44:06;;;;;;;6.67;6.03;;;;;;;9.26;100.00;97855.31;4987721;28;20654;-70
2021/09/19 06:46:34;;;;;;;6.93;6.27;;;;;;;9.49;100.00;97852.13;4997160;28;20205;-72
2021/09/19 06:49:03;;;;;;;6.10;5.60;;;;;;;9.52;100.00;97856.28;4987844;28;20240;-72
2021/09/19 06:51:32;;;;;;;6.17;5.67;;;;;;;9.68;100.00;97850.19;4993563;28;20209;-72
2021/09/19 06:54:00;;;;;;;6.13;5.63;;;;;;;9.76;100.00;97852.84;4993433;28;20217;-72
2021/09/19 06:56:28;;;;;;;6.73;6.03;;;;;;;9.84;100.00;97844.94;4995664;28;20365;-71
2021/09/19 06:58:57;;;;;;;5.63;5.17;;;;;;;9.92;100.00;97845.94;4969620;28;20232;-71
2021/09/19 07:01:25;;;;;;;6.33;5.57;;;;;;;10.27;100.00;97846.63;4993603;28;20212;-72
2021/09/19 07:03:53;;;;;;;6.43;5.83;;;;;;;10.44;100.00;97839.53;4993778;28;20217;-72
2021/09/19 07:06:21;;;;;;;6.20;5.70;;;;;;;10.59;100.00;97841.47;4991465;28;20487;-72
2021/09/19 07:08:51;;;;;;;5.80;5.30;;;;;;;10.62;100.00;97839.34;4997880;28;20239;-72
2021/09/19 07:11:19;;;;;;;5.80;5.30;;;;;;;10.87;100.00;97828.69;4990443;28;20223;-72
2021/09/19 07:13:47;;;;;;;6.30;5.83;;;;;;;10.99;100.00;97837.91;4972228;28;20215;-72
2021/09/19 07:16:15;;;;;;;5.87;5.37;;;;;;;11.08;100.00;97830.78;4982506;28;20228;-71
2021/09/19 07:18:43;;;;;;;5.87;5.37;;;;;;;11.33;100.00;97829.84;4992718;28;20689;-72
2021/09/19 07:21:11;;;;;;;5.60;5.20;;;;;;;11.58;100.00;97825.22;4986035;28;20220;-72
2021/09/19 07:23:39;;;;;;;6.33;5.73;;;;;;;11.52;100.00;97825.94;4984210;28;20209;-72
2021/09/19 07:26:08;;;;;;;6.57;6.07;;;;;;;11.41;100.00;97825.34;4995047;28;20454;-72
2021/09/19 07:28:36;;;;;;;5.30;4.90;;;;;;;11.43;100.00;97822.50;4986649;28;20836;-71
2021/09/19 07:31:05;;;;;;;6.90;6.17;;;;;;;11.54;100.00;97821.28;4965381;28;20264;-72
2021/09/19 07:33:33;;;;;;;5.97;5.57;;;;;;;11.75;100.00;97825.16;4998836;28;20212;-71
2021/09/19 07:36:02;;;;;;;6.70;6.10;;;;;;;11.73;100.00;97820.81;4987410;28;20213;-72
2021/09/19 07:38:32;;;;;;;6.23;5.70;;;;;;;11.83;100.00;97828.56;4983321;28;20480;-72
2021/09/19 07:41:01;;;;;;;5.77;5.37;;;;;;;11.93;100.00;97824.84;4998111;28;20209;-71
2021/09/19 07:43:30;;;;;;;6.30;5.80;;;;;;;12.02;100.00;97821.19;4999499;28;20415;-71
2021/09/19 07:45:59;;;;;;;6.53;5.93;;;;;;;12.08;100.00;97833.75;4974436;28;20601;-72
2021/09/19 07:48:27;;;;;;;5.53;5.13;;;;;;;12.22;100.00;97831.31;4999146;28;20484;-72
2021/09/19 07:50:56;;;;;;;5.80;5.30;;;;;;;12.30;100.00;97829.41;5000013;28;20677;-71
2021/09/19 07:53:24;;;;;;;6.67;6.17;;;;;;;12.56;100.00;97838.00;4974900;28;20224;-71
2021/09/19 07:55:52;;;;;;;6.07;5.57;;;;;;;12.59;100.00;97833.16;4998813;28;20224;-72
2021/09/19 07:58:20;;;;;;;6.03;5.53;;;;;;;12.71;100.00;97838.84;4991207;28;20295;-72
2021/09/19 08:00:49;;;;;;;6.30;5.50;;;;;;;12.70;100.00;97831.88;4973081;28;20217;-72
2021/09/19 08:03:17;;;;;;;4.60;4.30;;;;;;;13.11;100.00;97837.78;4982914;28;20755;-71
2021/09/19 08:05:45;;;;;;;4.50;4.20;;;;;;;13.26;100.00;97835.91;5001563;28;20279;-72
2021/09/19 08:08:13;;;;;;;5.00;4.60;;;;;;;13.34;100.00;97839.47;4983520;28;20801;-72
2021/09/19 08:10:41;;;;;;;4.67;4.00;;;;;;;13.50;100.00;97841.13;4992521;28;20395;-71
2021/09/19 08:13:09;;;;;;;4.13;3.83;;;;;;;13.69;100.00;97832.56;5001014;28;20236;-72
2021/09/19 08:15:37;;;;;;;4.13;3.80;;;;;;;13.89;100.00;97838.13;4967676;28;20461;-71
2021/09/19 08:18:06;;;;;;;3.80;3.60;;;;;;;13.83;100.00;97836.22;4995262;28;20239;-72
2021/09/19 08:20:34;;;;;;;3.87;3.67;;;;;;;14.02;100.00;97841.91;4996224;28;20221;-72
2021/09/19 08:23:02;;;;;;;3.97;3.67;;;;;;;14.21;100.00;97835.13;4996330;28;20224;-72
2021/09/19 08:25:31;;;;;;;3.87;3.57;;;;;;;14.23;100.00;97842.94;4972527;28;20989;-72
2021/09/19 08:27:59;;;;;;;3.90;3.70;;;;;;;14.51;100.00;97831.47;4994904;28;20240;-72
2021/09/19 08:30:27;;;;;;;3.47;3.27;;;;;;;14.87;100.00;97838.53;4964302;28;20223;-72
2021/09/19 08:32:54;;;;;;;3.23;3.03;;;;;;;14.69;100.00;97837.16;4991291;28;20217;-72
2021/09/19 08:35:24;;;;;;;3.23;3.03;;;;;;;14.88;100.00;97835.66;4992839;28;20582;-71
2021/09/19 08:37:53;;;;;;;3.37;3.10;;;;;;;14.96;100.00;97832.00;4998422;28;20220;-72
2021/09/19 08:40:21;;;;;;;4.37;3.57;;;;;;;14.88;100.00;97829.50;4975525;28;20259;-70
2021/09/19 08:42:54;;;;;;;3.13;2.93;;;;;;;14.95;100.00;97833.03;4991168;28;20213;-72
2021/09/19 08:45:23;;;;;;;3.10;2.90;;;;;;;15.21;100.00;97838.72;4971423;28;20209;-72
2021/09/19 08:47:51;;;;;;;2.50;2.40;;;;;;;15.63;100.00;97840.31;4993881;28;20225;-70
2021/09/19 08:50:21;;;;;;;2.97;2.77;;;;;;;15.63;100.00;97832.31;4960221;28;20768;-73
2021/09/19 08:52:50;;;;;;;2.90;2.70;;;;;;;15.62;100.00;97829.84;4965713;28;20598;-73
2021/09/19 08:55:18;;;;;;;2.63;2.53;;;;;;;15.62;100.00;97837.88;4989732;28;20216;-74
2021/09/19 08:57:47;;;;;;;2.23;2.13;;;;;;;15.52;100.00;97834.72;4991143;28;20836;-73
2021/09/19 09:00:17;;;;;;;2.80;2.60;;;;;;;15.67;100.00;97834.59;4978589;28;20640;-73
2021/09/19 09:02:51;;;;;;;2.40;2.30;;;;;;;15.45;100.00;97840.88;4989254;28;20480;-72
2021/09/19 09:05:21;;;;;;;2.50;2.40;;;;;;;15.56;100.00;97842.16;4984840;28;20663;-73
2021/09/19 09:07:53;;;;;;;4.07;2.70;;;;;;;15.83;100.00;97836.91;4973940;28;20991;-72
2021/09/19 09:10:30;;;;;;;2.50;2.40;;;;;;;15.59;100.00;97831.06;4988901;28;20201;-73
2021/09/19 09:13:02;;;;;;;2.60;2.50;;;;;;;15.86;100.00;97836.50;4990826;28;20606;-70
2021/09/19 09:15:37;;;;;;;4.43;4.13;;;;;;;15.46;100.00;97831.84;4991363;28;20224;-73
2021/09/19 09:18:06;;;;;;;3.13;2.87;;;;;;;15.51;100.00;97827.75;4997181;28;20228;-72
2021/09/19 09:20:54;;;;;;;2.57;2.47;;;;;;;15.57;100.00;97821.63;4967605;28;20224;-74
2021/09/19 09:23:33;;;;;;;2.73;2.60;;;;;;;15.60;100.00;97826.56;4997447;28;20282;-73
2021/09/19 09:26:22;;;;;;;3.07;2.73;;;;;;;15.88;100.00;97830.97;4977825;28;20205;-72
2021/09/19 09:28:52;;;;;;;2.50;2.40;;;;;;;15.91;100.00;97825.25;4992449;28;20844;-71
2021/09/19 09:31:24;;;;;;;3.47;3.27;;;;;;;16.13;100.00;97825.91;4988486;28;20531;-73
2021/09/19 09:34:00;;;;;;;3.13;2.57;;;;;;;16.15;100.00;97823.84;4992627;28;20484;-71
2021/09/19 09:36:41;;;;;;;3.10;2.90;;;;;;;16.48;100.00;97820.34;4974784;28;20538;-73
2021/09/19 09:39:29;;;;;;;3.10;2.90;;;;;;;16.26;100.00;97818.91;4997598;28;20255;-72
2021/09/19 09:41:59;;;;;;;2.87;2.67;;;;;;;16.17;100.00;97811.09;4984755;28;20664;-72
2021/09/19 09:44:38;;;;;;;2.93;2.83;;;;;;;16.10;100.00;97809.44;4999622;28;20208;-72
2021/09/19 09:47:10;;;;;;;3.07;2.90;;;;;;;16.43;100.00;97812.09;4989497;28;20213;-73
2021/09/19 09:49:41;;;;;;;2.90;2.67;;;;;;;16.42;100.00;97799.75;4992900;28;20887;-72
2021/09/19 09:52:10;;;;;;;2.97;2.77;;;;;;;16.51;100.00;97804.91;4997435;28;20232;-72
2021/09/19 09:54:48;;;;;;;2.80;2.70;;;;;;;16.34;100.00;97806.16;4964464;28;20623;-72
2021/09/19 09:57:29;;;;;;;2.97;2.83;;;;;;;15.92;100.00;97808.19;4990365;28;20213;-72
2021/09/19 09:59:59;;;;;;;3.33;3.13;;;;;;;15.73;100.00;97801.75;4976976;28;20228;-72
2021/09/19 10:02:28;;;;;;;3.40;3.20;;;;;;;15.94;100.00;97797.28;4988414;28;20224;-72
2021/09/19 10:04:57;;;;;;;3.03;2.90;;;;;;;15.76;100.00;97796.00;4983217;28;20279;-74
2021/09/19 10:07:25;;;;;;;3.40;3.10;;;;;;;15.61;100.00;97806.84;4985478;28;20602;-72
2021/09/19 10:09:54;;;;;;;2.80;2.70;;;;;;;15.91;100.00;97806.53;4966956;28;20224;-71
2021/09/19 10:12:22;;;;;;;3.00;2.80;;;;;;;16.19;100.00;97805.53;4985490;28;20216;-71
2021/09/19 10:14:51;;;;;;;3.57;3.13;;;;;;;16.18;100.00;97801.19;4993175;28;20767;-71
2021/09/19 10:17:21;;;;;;;3.57;3.37;;;;;;;15.98;100.00;97793.16;4994045;28;20292;-72
2021/09/19 10:19:49;;;;;;;3.93;3.60;;;;;;;15.76;100.00;97796.00;4975120;28;20229;-72
2021/09/19 10:22:23;;;;;;;3.37;3.17;;;;;;;15.94;100.00;97802.63;4978642;28;20220;-73
2021/09/19 10:24:51;;;;;;;3.27;3.07;;;;;;;16.11;100.00;97803.91;4960669;28;20208;-73
2021/09/19 10:27:23;;;;;;;2.80;2.70;;;;;;;16.09;100.00;97797.91;4991657;28;20226;-72
2021/09/19 10:29:58;;;;;;;3.00;2.90;;;;;;;15.87;100.00;97795.38;4964289;28;20215;-73
2021/09/19 10:32:34;;;;;;;3.10;2.90;;;;;;;16.01;100.00;97798.09;4992140;28;20212;-73
2021/09/19 10:35:12;;;;;;;3.57;3.27;;;;;;;16.17;100.00;97792.38;4984205;28;20689;-72
2021/09/19 10:37:51;;;;;;;3.27;3.17;;;;;;;16.40;100.00;97793.78;4969140;28;20208;-73
2021/09/19 10:40:33;;;;;;;3.37;3.17;;;;;;;16.54;100.00;97791.13;4958013;28;20664;-72
2021/09/19 10:43:03;;;;;;;3.30;3.07;;;;;;;16.92;100.00;97785.09;4992970;28;20300;-72
2021/09/19 10:45:39;;;;;;;3.10;3.00;;;;;;;16.86;100.00;97788.63;4976147;28;20546;-73
2021/09/19 10:48:15;;;;;;;4.50;4.20;;;;;;;16.76;100.00;97787.16;4996799;28;20690;-73
2021/09/19 10:50:44;;;;;;;3.50;3.30;;;;;;;16.74;100.00;97791.91;4985971;28;20204;-73
2021/09/19 10:53:23;;;;;;;3.40;3.20;;;;;;;17.57;100.00;97788.78;4982739;28;20234;-72
2021/09/19 10:55:56;;;;;;;4.73;4.40;;;;;;;17.60;100.00;97791.03;4965072;28;20216;-73
2021/09/19 10:58:27;;;;;;;3.37;3.17;;;;;;;17.71;100.00;97790.34;4996204;28;20671;-73
2021/09/19 11:01:10;;;;;;;3.13;2.93;;;;;;;17.71;100.00;97793.00;4969088;28;21373;-73
2021/09/19 11:03:39;;;;;;;3.40;3.20;;;;;;;17.36;100.00;97788.88;4958796;28;20228;-73
2021/09/19 11:06:21;;;;;;;5.13;4.73;;;;;;;18.14;100.00;97785.34;4982378;28;20213;-73
2021/09/19 11:08:51;;;;;;;3.50;3.30;;;;;;;17.76;100.00;97779.78;4965652;28;20654;-73
2021/09/19 11:11:27;;;;;;;3.37;3.20;;;;;;;18.10;100.00;97776.09;4989169;28;20201;-73
2021/09/19 11:14:06;;;;;;;2.83;2.73;;;;;;;18.67;100.00;97773.31;4979074;28;20791;-73
2021/09/19 11:16:39;;;;;;;3.17;2.97;;;;;;;18.74;100.00;97776.75;4965125;28;20593;-73
2021/09/19 11:19:12;;;;;;;3.47;3.27;;;;;;;18.66;100.00;97769.81;4997328;28;20229;-74
2021/09/19 11:21:51;;;;;;;3.80;3.00;;;;;;;18.54;100.00;97776.13;4964035;28;20358;-73
2021/09/19 11:24:21;;;;;;;3.00;2.90;;;;;;;18.89;100.00;97773.69;4982825;28;20212;-72
2021/09/19 11:26:54;;;;;;;3.33;3.13;;;;;;;18.47;100.00;97773.50;4993022;28;20481;-73
2021/09/19 11:29:25;;;;;;;2.97;2.77;;;;;;;18.68;100.00;97774.97;4983979;28;20224;-72
2021/09/19 11:31:55;;;;;;;3.07;2.87;;;;;;;18.93;100.00;97771.41;4964386;28;20328;-73
2021/09/19 11:34:24;;;;;;;2.90;2.70;;;;;;;18.92;100.00;97773.25;4996884;28;20315;-72
2021/09/19 11:36:54;;;;;;;2.80;2.70;;;;;;;18.87;100.00;97785.72;4996194;28;20201;-73
2021/09/19 11:39:22;;;;;;;3.13;3.00;;;;;;;18.66;100.00;97777.88;4980340;28;20828;-72