Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:43;;;;;;;0.00;0.00;;;;;;;;;;1746502;28;20672;-82
2023/07/30 00:01:36;;;;;;;0.00;0.00;;;;;;;;;;1754700;28;20237;-81
2023/07/30 00:02:27;;;;;;;0.00;0.00;;;;;;;;;;1753949;28;20651;-81
2023/07/30 00:03:18;;;;;;;0.00;0.00;;;;;;;;;;1751757;28;20242;-81
2023/07/30 00:04:10;;;;;;;0.00;0.00;;;;;;;;;;1754097;28;20209;-81
2023/07/30 00:05:04;;;;;;;0.00;0.00;;;;;;;;;;1755425;28;20267;-81
2023/07/30 00:05:56;;;;;;;0.00;0.00;;;;;;;;;;1747061;28;20768;-81
2023/07/30 00:06:47;;;;;;;0.00;0.00;;;;;;;;;;1747814;28;20371;-81
2023/07/30 00:07:38;;;;;;;0.00;0.00;;;;;;;;;;1748006;28;20202;-81
2023/07/30 00:08:30;;;;;;;0.00;0.00;;;;;;;;;;1747956;28;20217;-81
2023/07/30 00:09:21;;;;;;;0.00;0.00;;;;;;;;;;1747786;28;20237;-81
2023/07/30 00:10:13;;;;;;;0.00;0.00;;;;;;;;;;1746936;28;20615;-81
2023/07/30 00:11:05;;;;;;;0.00;0.00;;;;;;;;;;1743835;28;20272;-81
2023/07/30 00:11:57;;;;;;;0.00;0.00;;;;;;;;;;1745676;28;20646;-81
2023/07/30 00:12:48;;;;;;;0.00;0.00;;;;;;;;;;1742823;28;20241;-80
2023/07/30 00:13:40;;;;;;;0.00;0.00;;;;;;;;;;1744710;28;20256;-81
2023/07/30 00:14:31;;;;;;;0.00;0.00;;;;;;;;;;1745721;28;20785;-81
2023/07/30 00:15:22;;;;;;;0.00;0.00;;;;;;;;;;1743404;28;20222;-81
2023/07/30 00:16:15;;;;;;;0.00;0.00;;;;;;;;;;1742485;28;21086;-81
2023/07/30 00:17:06;;;;;;;0.00;0.00;;;;;;;;;;1744286;28;20244;-81
2023/07/30 00:17:57;;;;;;;0.00;0.00;;;;;;;;;;1744001;28;20237;-80
2023/07/30 00:18:49;;;;;;;0.00;0.00;;;;;;;;;;1742792;28;20299;-80
2023/07/30 00:19:40;;;;;;;0.00;0.00;;;;;;;;;;1746521;28;20607;-80
2023/07/30 00:20:31;;;;;;;0.00;0.00;;;;;;;;;;1741603;28;20276;-81
2023/07/30 00:21:23;;;;;;;0.00;0.00;;;;;;;;;;1740530;28;20239;-81
2023/07/30 00:22:14;;;;;;;0.00;0.00;;;;;;;;;;1745539;28;20256;-81
2023/07/30 00:23:06;;;;;;;0.00;0.00;;;;;;;;;;1743976;28;20275;-81
2023/07/30 00:23:58;;;;;;;0.00;0.00;;;;;;;;;;1742182;28;20333;-81
2023/07/30 00:24:50;;;;;;;0.00;0.00;;;;;;;;;;1742895;28;20200;-81
2023/07/30 00:25:41;;;;;;;0.00;0.00;;;;;;;;;;1743829;28;20326;-81
2023/07/30 00:26:33;;;;;;;0.00;0.00;;;;;;;;;;1747987;28;20261;-81
2023/07/30 00:27:25;;;;;;;0.00;0.00;;;;;;;;;;1748087;28;20206;-80
2023/07/30 00:28:16;;;;;;;0.00;0.00;;;;;;;;;;1748079;28;20230;-80
2023/07/30 00:29:08;;;;;;;0.00;0.00;;;;;;;;;;1747379;28;20691;-81
2023/07/30 00:29:59;;;;;;;0.00;0.00;;;;;;;;;;1747972;28;20679;-81
2023/07/30 00:30:51;;;;;;;0.00;0.00;;;;;;;;;;1745675;28;20222;-80
2023/07/30 00:31:42;;;;;;;0.00;0.00;;;;;;;;;;1745047;28;20225;-81
2023/07/30 00:32:33;;;;;;;0.00;0.00;;;;;;;;;;1745058;28;20598;-81
2023/07/30 00:33:25;;;;;;;0.00;0.00;;;;;;;;;;1747117;28;20217;-81
2023/07/30 00:34:17;;;;;;;0.00;0.00;;;;;;;;;;1744140;28;20229;-81
2023/07/30 00:35:09;;;;;;;0.00;0.00;;;;;;;;;;1743128;28;20206;-81
2023/07/30 00:36:00;;;;;;;0.00;0.00;;;;;;;;;;1746025;28;20733;-80
2023/07/30 00:36:52;;;;;;;0.00;0.00;;;;;;;;;;1747067;28;20207;-81
2023/07/30 00:37:43;;;;;;;0.00;0.00;;;;;;;;;;1748083;28;20331;-81
2023/07/30 00:38:35;;;;;;;0.00;0.00;;;;;;;;;;1747087;28;20256;-82
2023/07/30 00:39:26;;;;;;;0.00;0.00;;;;;;;;;;1747568;28;20225;-82
2023/07/30 00:40:18;;;;;;;0.00;0.00;;;;;;;;;;1746009;28;20628;-81
2023/07/30 00:41:10;;;;;;;0.00;0.00;;;;;;;;;;1745580;28;20233;-80
2023/07/30 00:42:01;;;;;;;0.00;0.00;;;;;;;;;;1745375;28;20655;-82
2023/07/30 00:42:54;;;;;;;0.00;0.00;;;;;;;;;;1746533;28;20221;-82
2023/07/30 00:43:46;;;;;;;0.00;0.00;;;;;;;;;;1746368;28;20202;-83
2023/07/30 00:44:37;;;;;;;0.00;0.00;;;;;;;;;;1747724;28;20677;-82
2023/07/30 00:45:29;;;;;;;0.00;0.00;;;;;;;;;;1746819;28;20210;-83
2023/07/30 00:46:20;;;;;;;0.00;0.00;;;;;;;;;;1755085;28;20326;-84
2023/07/30 00:47:11;;;;;;;0.00;0.00;;;;;;;;;;1753979;28;20197;-84
2023/07/30 00:48:04;;;;;;;0.00;0.00;;;;;;;;;;1754440;28;20211;-84
2023/07/30 00:48:55;;;;;;;0.00;0.00;;;;;;;;;;1751009;28;20221;-84
2023/07/30 00:49:47;;;;;;;0.00;0.00;;;;;;;;;;1755281;28;20207;-84
2023/07/30 00:50:39;;;;;;;0.00;0.00;;;;;;;;;;1745930;28;20245;-84
2023/07/30 00:51:31;;;;;;;0.00;0.00;;;;;;;;;;1745025;28;20293;-84
2023/07/30 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;1746214;28;20213;-84
2023/07/30 00:53:17;;;;;;;0.00;0.00;;;;;;;;;;1746170;28;20225;-84
2023/07/30 00:54:08;;;;;;;0.00;0.00;;;;;;;;;;1746403;28;20251;-84
2023/07/30 00:55:00;;;;;;;0.00;0.00;;;;;;;;;;1746499;28;20261;-84
2023/07/30 00:55:51;;;;;;;0.00;0.00;;;;;;;;;;1743051;28;20666;-84
2023/07/30 00:56:44;;;;;;;0.00;0.00;;;;;;;;;;1746320;28;20205;-84
2023/07/30 00:57:37;;;;;;;0.00;0.00;;;;;;;;;;1746205;28;20242;-84
2023/07/30 00:58:30;;;;;;;0.00;0.00;;;;;;;;;;1746364;28;20716;-84
2023/07/30 00:59:23;;;;;;;0.00;0.00;;;;;;;;;;1746121;28;20676;-84
2023/07/30 01:00:14;;;;;;;0.00;0.00;;;;;;;;;;1745708;28;20224;-84
2023/07/30 01:01:05;;;;;;;0.00;0.00;;;;;;;;;;1750023;28;20549;-84
2023/07/30 01:01:57;;;;;;;0.00;0.00;;;;;;;;;;1753761;28;20208;-84
2023/07/30 01:02:49;;;;;;;0.00;0.00;;;;;;;;;;1751429;28;20228;-84
2023/07/30 01:03:40;;;;;;;0.00;0.00;;;;;;;;;;1752079;28;20262;-84
2023/07/30 01:04:32;;;;;;;0.00;0.00;;;;;;;;;;1754098;28;20355;-84
2023/07/30 01:05:23;;;;;;;0.00;0.00;;;;;;;;;;1750891;28;20250;-84
2023/07/30 01:06:14;;;;;;;0.00;0.00;;;;;;;;;;1754141;28;20202;-84
2023/07/30 01:07:06;;;;;;;0.00;0.00;;;;;;;;;;1753792;28;20193;-84
2023/07/30 01:07:57;;;;;;;0.00;0.00;;;;;;;;;;1754360;28;20242;-84
2023/07/30 01:08:50;;;;;;;0.00;0.00;;;;;;;;;;1752854;28;20316;-84
2023/07/30 01:09:41;;;;;;;0.00;0.00;;;;;;;;;;1752762;28;20273;-84
2023/07/30 01:10:33;;;;;;;0.00;0.00;;;;;;;;;;1749891;28;20237;-84
2023/07/30 01:11:25;;;;;;;0.00;0.00;;;;;;;;;;1753241;28;20198;-84
2023/07/30 01:12:16;;;;;;;0.00;0.00;;;;;;;;;;1751507;28;20590;-84
2023/07/30 01:13:09;;;;;;;0.00;0.00;;;;;;;;;;1752971;28;20475;-84
2023/07/30 01:14:03;;;;;;;0.00;0.00;;;;;;;;;;1752026;28;20202;-84
2023/07/30 01:14:55;;;;;;;0.00;0.00;;;;;;;;;;1752366;28;20205;-84
2023/07/30 01:15:47;;;;;;;0.00;0.00;;;;;;;;;;1751013;28;20236;-84
2023/07/30 01:16:38;;;;;;;0.00;0.00;;;;;;;;;;1752596;28;20531;-84
2023/07/30 01:17:29;;;;;;;0.00;0.00;;;;;;;;;;1752803;28;20193;-84
2023/07/30 01:18:21;;;;;;;0.00;0.00;;;;;;;;;;1751373;28;20294;-84
2023/07/30 01:19:12;;;;;;;0.00;0.00;;;;;;;;;;1751555;28;20631;-84
2023/07/30 01:20:04;;;;;;;0.00;0.00;;;;;;;;;;1751793;28;20202;-84
2023/07/30 01:21:00;;;;;;;0.00;0.00;;;;;;;;;;1746747;28;20237;-84
2023/07/30 01:21:51;;;;;;;0.00;0.00;;;;;;;;;;1752671;28;20663;-84
2023/07/30 01:22:43;;;;;;;0.00;0.00;;;;;;;;;;1748822;28;20226;-84
2023/07/30 01:23:34;;;;;;;0.00;0.00;;;;;;;;;;1751018;28;20217;-83
2023/07/30 01:24:25;;;;;;;0.00;0.00;;;;;;;;;;1752928;28;20241;-83
2023/07/30 01:25:18;;;;;;;0.00;0.00;;;;;;;;;;1752667;28;20212;-83
2023/07/30 01:26:11;;;;;;;0.00;0.00;;;;;;;;;;1754362;28;20632;-83
2023/07/30 01:27:05;;;;;;;0.00;0.00;;;;;;;;;;1751964;28;20203;-83
2023/07/30 01:27:59;;;;;;;0.00;0.00;;;;;;;;;;1754529;28;20322;-83
2023/07/30 01:28:53;;;;;;;0.00;0.00;;;;;;;;;;1751101;28;20231;-83
2023/07/30 01:29:47;;;;;;;0.00;0.00;;;;;;;;;;1752835;28;20313;-82
2023/07/30 01:30:39;;;;;;;0.00;0.00;;;;;;;;;;1748670;28;20209;-83
2023/07/30 01:31:32;;;;;;;0.00;0.00;;;;;;;;;;1753212;28;20204;-83
2023/07/30 01:32:25;;;;;;;0.00;0.00;;;;;;;;;;1752400;28;20197;-83
2023/07/30 01:33:16;;;;;;;0.00;0.00;;;;;;;;;;1752534;28;20206;-83
2023/07/30 01:34:09;;;;;;;0.00;0.00;;;;;;;;;;1754419;28;20229;-82
2023/07/30 01:35:03;;;;;;;0.00;0.00;;;;;;;;;;1753818;28;20332;-81
2023/07/30 01:35:56;;;;;;;0.00;0.00;;;;;;;;;;1747200;28;20226;-81
2023/07/30 01:36:49;;;;;;;0.00;0.00;;;;;;;;;;1750901;28;20671;-81
2023/07/30 01:37:42;;;;;;;0.00;0.00;;;;;;;;;;1752384;28;20571;-82
2023/07/30 01:38:34;;;;;;;0.00;0.00;;;;;;;;;;1749891;28;20242;-81
2023/07/30 01:39:26;;;;;;;0.00;0.00;;;;;;;;;;1751537;28;20201;-81
2023/07/30 01:40:17;;;;;;;0.00;0.00;;;;;;;;;;1751144;28;20653;-81
2023/07/30 01:41:09;;;;;;;0.00;0.00;;;;;;;;;;1750742;28;20189;-80
2023/07/30 01:42:01;;;;;;;0.00;0.00;;;;;;;;;;1752801;28;20744;-80
2023/07/30 01:42:52;;;;;;;0.00;0.00;;;;;;;;;;1754292;28;20788;-82
2023/07/30 01:43:43;;;;;;;0.00;0.00;;;;;;;;;;1752347;28;20265;-83
2023/07/30 01:44:35;;;;;;;0.00;0.00;;;;;;;;;;1754534;28;20276;-82
2023/07/30 01:45:26;;;;;;;0.00;0.00;;;;;;;;;;1749951;28;20205;-81
2023/07/30 01:46:18;;;;;;;0.00;0.00;;;;;;;;;;1752725;28;20613;-81
2023/07/30 01:47:09;;;;;;;0.00;0.00;;;;;;;;;;1749046;28;20293;-81
2023/07/30 01:48:01;;;;;;;0.00;0.00;;;;;;;;;;1750207;28;20225;-81
2023/07/30 01:48:52;;;;;;;0.00;0.00;;;;;;;;;;1749545;28;20336;-81
2023/07/30 01:49:44;;;;;;;0.00;0.00;;;;;;;;;;1752909;28;20206;-81
2023/07/30 01:50:35;;;;;;;0.00;0.00;;;;;;;;;;1751646;28;20320;-81
2023/07/30 01:51:27;;;;;;;0.00;0.00;;;;;;;;;;1754002;28;20268;-82
2023/07/30 01:52:19;;;;;;;0.00;0.00;;;;;;;;;;1751281;28;20274;-81
2023/07/30 01:53:10;;;;;;;0.00;0.00;;;;;;;;;;1753444;28;20263;-81
2023/07/30 01:54:02;;;;;;;0.00;0.00;;;;;;;;;;1752924;28;20288;-81
2023/07/30 01:54:55;;;;;;;0.00;0.00;;;;;;;;;;1754734;28;20644;-80
2023/07/30 01:55:47;;;;;;;0.00;0.00;;;;;;;;;;1752294;28;20251;-83
2023/07/30 01:56:39;;;;;;;0.00;0.00;;;;;;;;;;1753494;28;20304;-83
2023/07/30 01:57:31;;;;;;;0.00;0.00;;;;;;;;;;1749945;28;20205;-83
2023/07/30 01:58:22;;;;;;;0.00;0.00;;;;;;;;;;1753563;28;20240;-83
2023/07/30 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;1754319;28;20320;-83
2023/07/30 02:00:06;;;;;;;0.00;0.00;;;;;;;;;;1752307;28;20614;-82
2023/07/30 02:00:58;;;;;;;0.00;0.00;;;;;;;;;;1747378;28;20562;-82
2023/07/30 02:01:49;;;;;;;0.00;0.00;;;;;;;;;;1751408;28;20302;-82
2023/07/30 02:02:40;;;;;;;0.00;0.00;;;;;;;;;;1752316;28;20356;-82
2023/07/30 02:03:32;;;;;;;0.00;0.00;;;;;;;;;;1749478;28;20214;-82
2023/07/30 02:04:23;;;;;;;0.00;0.00;;;;;;;;;;1751453;28;20238;-82
2023/07/30 02:05:14;;;;;;;0.00;0.00;;;;;;;;;;1749859;28;20626;-83
2023/07/30 02:06:06;;;;;;;0.00;0.00;;;;;;;;;;1754559;28;20276;-83
2023/07/30 02:06:58;;;;;;;0.00;0.00;;;;;;;;;;1754126;28;20209;-83
2023/07/30 02:07:50;;;;;;;0.00;0.00;;;;;;;;;;1751291;28;20193;-83
2023/07/30 02:08:42;;;;;;;0.00;0.00;;;;;;;;;;1755272;28;20296;-83
2023/07/30 02:09:33;;;;;;;0.00;0.00;;;;;;;;;;1755844;28;20229;-83
2023/07/30 02:10:24;;;;;;;0.00;0.00;;;;;;;;;;1752822;28;20531;-83
2023/07/30 02:11:16;;;;;;;0.00;0.00;;;;;;;;;;1754086;28;20300;-83
2023/07/30 02:12:08;;;;;;;0.00;0.00;;;;;;;;;;1750758;28;20799;-83
2023/07/30 02:12:59;;;;;;;0.00;0.00;;;;;;;;;;1751533;28;20232;-83
2023/07/30 02:13:51;;;;;;;0.00;0.00;;;;;;;;;;1753948;28;20359;-83
2023/07/30 02:14:42;;;;;;;0.00;0.00;;;;;;;;;;1754348;28;20221;-83
2023/07/30 02:15:34;;;;;;;0.00;0.00;;;;;;;;;;1751557;28;20249;-83
2023/07/30 02:16:25;;;;;;;0.00;0.00;;;;;;;;;;1756065;28;20324;-83
2023/07/30 02:17:16;;;;;;;0.00;0.00;;;;;;;;;;1751296;28;20236;-83
2023/07/30 02:18:10;;;;;;;0.00;0.00;;;;;;;;;;1754261;28;20275;-83
2023/07/30 02:19:01;;;;;;;0.00;0.00;;;;;;;;;;1753888;28;20305;-83
2023/07/30 02:19:53;;;;;;;0.00;0.00;;;;;;;;;;1755075;28;20632;-83
2023/07/30 02:20:44;;;;;;;0.00;0.00;;;;;;;;;;1752294;28;20474;-83
2023/07/30 02:21:38;;;;;;;0.00;0.00;;;;;;;;;;1755091;28;20584;-83
2023/07/30 02:22:29;;;;;;;0.00;0.00;;;;;;;;;;1755488;28;20208;-84
2023/07/30 02:23:22;;;;;;;0.00;0.00;;;;;;;;;;1755875;28;20500;-84
2023/07/30 02:24:14;;;;;;;0.00;0.00;;;;;;;;;;1753992;28;20190;-84
2023/07/30 02:25:05;;;;;;;0.00;0.00;;;;;;;;;;1753219;28;20202;-81
2023/07/30 02:25:57;;;;;;;0.00;0.00;;;;;;;;;;1750069;28;20230;-81
2023/07/30 02:26:48;;;;;;;0.00;0.00;;;;;;;;;;1755955;28;20320;-81
2023/07/30 02:27:39;;;;;;;0.00;0.00;;;;;;;;;;1752506;28;20194;-81
2023/07/30 02:28:31;;;;;;;0.00;0.00;;;;;;;;;;1755348;28;20641;-81
2023/07/30 02:29:23;;;;;;;0.00;0.00;;;;;;;;;;1755419;28;20604;-83
2023/07/30 02:30:14;;;;;;;0.00;0.00;;;;;;;;;;1754419;28;20236;-83
2023/07/30 02:31:06;;;;;;;0.00;0.00;;;;;;;;;;1750933;28;20629;-82
2023/07/30 02:31:57;;;;;;;0.00;0.00;;;;;;;;;;1753756;28;20269;-82
2023/07/30 02:32:49;;;;;;;0.00;0.00;;;;;;;;;;1756152;28;20198;-83
2023/07/30 02:33:40;;;;;;;0.00;0.00;;;;;;;;;;1755178;28;20217;-83
2023/07/30 02:34:31;;;;;;;0.00;0.00;;;;;;;;;;1755709;28;20630;-82
2023/07/30 02:35:23;;;;;;;0.00;0.00;;;;;;;;;;1752310;28;20197;-82
2023/07/30 02:36:14;;;;;;;0.00;0.00;;;;;;;;;;1755723;28;20277;-83
2023/07/30 02:37:06;;;;;;;0.00;0.00;;;;;;;;;;1753215;28;20205;-83
2023/07/30 02:37:57;;;;;;;0.00;0.00;;;;;;;;;;1753213;28;20585;-83
2023/07/30 02:38:50;;;;;;;0.00;0.00;;;;;;;;;;1752804;28;20259;-83
2023/07/30 02:39:41;;;;;;;0.00;0.00;;;;;;;;;;1755965;28;20552;-83
2023/07/30 02:40:33;;;;;;;0.00;0.00;;;;;;;;;;1752140;28;20257;-83
2023/07/30 02:41:24;;;;;;;0.00;0.00;;;;;;;;;;1754062;28;20336;-83
2023/07/30 02:42:16;;;;;;;0.00;0.00;;;;;;;;;;1749103;28;20197;-83
2023/07/30 02:43:07;;;;;;;0.00;0.00;;;;;;;;;;1752630;28;20414;-80
2023/07/30 02:43:59;;;;;;;0.00;0.00;;;;;;;;;;1750068;28;20225;-81
2023/07/30 02:44:51;;;;;;;0.00;0.00;;;;;;;;;;1753531;28;20232;-81
2023/07/30 02:45:42;;;;;;;0.00;0.00;;;;;;;;;;1754772;28;20237;-81
2023/07/30 02:46:34;;;;;;;0.00;0.00;;;;;;;;;;1756567;28;20204;-79
2023/07/30 02:47:25;;;;;;;0.00;0.00;;;;;;;;;;1755663;28;20229;-79
2023/07/30 02:48:17;;;;;;;0.00;0.00;;;;;;;;;;1754422;28;20593;-79
2023/07/30 02:49:08;;;;;;;0.00;0.00;;;;;;;;;;1752856;28;20226;-80
2023/07/30 02:50:00;;;;;;;0.00;0.00;;;;;;;;;;1753990;28;20225;-79
2023/07/30 02:50:51;;;;;;;0.00;0.00;;;;;;;;;;1751597;28;20317;-80
2023/07/30 02:51:48;;;;;;;0.00;0.00;;;;;;;;;;1753740;28;20198;-80
2023/07/30 02:52:39;;;;;;;0.00;0.00;;;;;;;;;;1753509;28;20271;-79
2023/07/30 02:53:31;;;;;;;0.00;0.00;;;;;;;;;;1751478;28;20227;-79
2023/07/30 02:54:23;;;;;;;0.00;0.00;;;;;;;;;;1753953;28;20266;-79
2023/07/30 02:55:16;;;;;;;0.00;0.00;;;;;;;;;;1750707;28;20210;-79
2023/07/30 02:56:07;;;;;;;0.00;0.00;;;;;;;;;;1755150;28;20229;-79
2023/07/30 02:56:59;;;;;;;0.00;0.00;;;;;;;;;;1752484;28;20257;-79
2023/07/30 02:57:50;;;;;;;0.00;0.00;;;;;;;;;;1752151;28;20206;-79
2023/07/30 02:58:42;;;;;;;0.00;0.00;;;;;;;;;;1752237;28;20209;-79
2023/07/30 02:59:35;;;;;;;0.00;0.00;;;;;;;;;;1755368;28;20233;-80
2023/07/30 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;1751990;28;20209;-79
2023/07/30 03:01:19;;;;;;;0.00;0.00;;;;;;;;;;1751137;28;20209;-79
2023/07/30 03:02:10;;;;;;;0.00;0.00;;;;;;;;;;1750043;28;20198;-79
2023/07/30 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;1751650;28;20529;-79
2023/07/30 03:03:53;;;;;;;0.00;0.00;;;;;;;;;;1750965;28;20235;-79
2023/07/30 03:04:44;;;;;;;0.00;0.00;;;;;;;;;;1753164;28;20297;-79
2023/07/30 03:05:36;;;;;;;0.00;0.00;;;;;;;;;;1752495;28;20662;-80
2023/07/30 03:06:27;;;;;;;0.00;0.00;;;;;;;;;;1755468;28;20229;-79
2023/07/30 03:07:20;;;;;;;0.00;0.00;;;;;;;;;;1750465;28;20217;-79
2023/07/30 03:08:11;;;;;;;0.00;0.00;;;;;;;;;;1754657;28;20489;-79
2023/07/30 03:09:02;;;;;;;0.00;0.00;;;;;;;;;;1753648;28;20259;-79
2023/07/30 03:09:56;;;;;;;0.00;0.00;;;;;;;;;;1755356;28;20322;-80
2023/07/30 03:10:47;;;;;;;0.00;0.00;;;;;;;;;;1749393;28;20264;-80
2023/07/30 03:11:39;;;;;;;0.00;0.00;;;;;;;;;;1753403;28;20236;-79
2023/07/30 03:12:30;;;;;;;0.00;0.00;;;;;;;;;;1754232;28;20691;-79
2023/07/30 03:13:21;;;;;;;0.00;0.00;;;;;;;;;;1754421;28;20695;-81
2023/07/30 03:14:13;;;;;;;0.00;0.00;;;;;;;;;;1752391;28;20202;-81
2023/07/30 03:15:04;;;;;;;0.00;0.00;;;;;;;;;;1753113;28;20198;-81
2023/07/30 03:15:55;;;;;;;0.00;0.00;;;;;;;;;;1749590;28;20264;-82
2023/07/30 03:16:48;;;;;;;0.00;0.00;;;;;;;;;;1753586;28;20205;-82
2023/07/30 03:17:39;;;;;;;0.00;0.00;;;;;;;;;;1754441;28;20509;-81
2023/07/30 03:18:31;;;;;;;0.00;0.00;;;;;;;;;;1753854;28;21372;-82
2023/07/30 03:19:22;;;;;;;0.00;0.00;;;;;;;;;;1753227;28;20215;-81
2023/07/30 03:20:13;;;;;;;0.00;0.00;;;;;;;;;;1752481;28;20248;-82
2023/07/30 03:21:05;;;;;;;0.00;0.00;;;;;;;;;;1746101;28;20609;-82
2023/07/30 03:21:56;;;;;;;0.00;0.00;;;;;;;;;;1747532;28;20233;-82
2023/07/30 03:22:48;;;;;;;0.00;0.00;;;;;;;;;;1747752;28;20230;-82
2023/07/30 03:23:40;;;;;;;0.00;0.00;;;;;;;;;;1747433;28;20238;-82
2023/07/30 03:24:31;;;;;;;0.00;0.00;;;;;;;;;;1748097;28;20579;-82
2023/07/30 03:25:25;;;;;;;0.00;0.00;;;;;;;;;;1745246;28;20183;-82
2023/07/30 03:26:16;;;;;;;0.00;0.00;;;;;;;;;;1746651;28;20241;-82
2023/07/30 03:27:07;;;;;;;0.00;0.00;;;;;;;;;;1746323;28;20255;-82
2023/07/30 03:27:59;;;;;;;0.00;0.00;;;;;;;;;;1746655;28;20743;-82
2023/07/30 03:28:50;;;;;;;0.00;0.00;;;;;;;;;;1746242;28;20373;-81
2023/07/30 03:29:41;;;;;;;0.00;0.00;;;;;;;;;;1746790;28;20255;-81
2023/07/30 03:30:33;;;;;;;0.00;0.00;;;;;;;;;;1745234;28;20222;-82
2023/07/30 03:31:24;;;;;;;0.00;0.00;;;;;;;;;;1748629;28;20229;-82
2023/07/30 03:32:16;;;;;;;0.00;0.00;;;;;;;;;;1748109;28;20194;-82
2023/07/30 03:33:07;;;;;;;0.00;0.00;;;;;;;;;;1749383;28;20640;-82
2023/07/30 03:33:59;;;;;;;0.00;0.00;;;;;;;;;;1748861;28;20213;-82
2023/07/30 03:34:51;;;;;;;0.00;0.00;;;;;;;;;;1749836;28;20194;-82
2023/07/30 03:35:42;;;;;;;0.00;0.00;;;;;;;;;;1747173;28;20285;-82
2023/07/30 03:36:34;;;;;;;0.00;0.00;;;;;;;;;;1748653;28;20202;-82
2023/07/30 03:37:25;;;;;;;0.00;0.00;;;;;;;;;;1748808;28;20829;-82
2023/07/30 03:38:16;;;;;;;0.00;0.00;;;;;;;;;;1748538;28;20313;-82
2023/07/30 03:39:08;;;;;;;0.00;0.00;;;;;;;;;;1748861;28;20294;-82
2023/07/30 03:39:59;;;;;;;0.00;0.00;;;;;;;;;;1749175;28;20273;-82
2023/07/30 03:40:53;;;;;;;0.00;0.00;;;;;;;;;;1751651;28;20698;-82
2023/07/30 03:41:44;;;;;;;0.00;0.00;;;;;;;;;;1754885;28;20477;-82
2023/07/30 03:42:35;;;;;;;0.00;0.00;;;;;;;;;;1754780;28;20190;-82
2023/07/30 03:43:27;;;;;;;0.00;0.00;;;;;;;;;;1754637;28;20430;-82
2023/07/30 03:44:18;;;;;;;0.00;0.00;;;;;;;;;;1751069;28;20237;-82
2023/07/30 03:45:10;;;;;;;0.00;0.00;;;;;;;;;;1754393;28;20235;-82
2023/07/30 03:46:01;;;;;;;0.00;0.00;;;;;;;;;;1747011;28;20338;-81
2023/07/30 03:46:54;;;;;;;0.00;0.00;;;;;;;;;;1747196;28;20186;-81
2023/07/30 03:47:45;;;;;;;0.00;0.00;;;;;;;;;;1750365;28;20243;-81
2023/07/30 03:48:36;;;;;;;0.00;0.00;;;;;;;;;;1749600;28;20202;-81
2023/07/30 03:49:28;;;;;;;0.00;0.00;;;;;;;;;;1753532;28;20221;-81
2023/07/30 03:50:19;;;;;;;0.00;0.00;;;;;;;;;;1751811;28;20233;-82
2023/07/30 03:51:11;;;;;;;0.00;0.00;;;;;;;;;;1748930;28;20415;-83
2023/07/30 03:52:02;;;;;;;0.00;0.00;;;;;;;;;;1754211;28;20576;-82
2023/07/30 03:52:53;;;;;;;0.00;0.00;;;;;;;;;;1755737;28;20193;-82
2023/07/30 03:53:45;;;;;;;0.00;0.00;;;;;;;;;;1752402;28;20220;-81
2023/07/30 03:54:36;;;;;;;0.00;0.00;;;;;;;;;;1753180;28;20206;-82
2023/07/30 03:55:28;;;;;;;0.00;0.00;;;;;;;;;;1751232;28;20608;-81
2023/07/30 03:56:21;;;;;;;0.00;0.00;;;;;;;;;;1753898;28;20255;-82
2023/07/30 03:57:12;;;;;;;0.00;0.00;;;;;;;;;;1748089;28;20271;-82
2023/07/30 03:58:04;;;;;;;0.00;0.00;;;;;;;;;;1753482;28;20194;-81
2023/07/30 03:58:55;;;;;;;0.00;0.00;;;;;;;;;;1750757;28;20340;-81
2023/07/30 03:59:47;;;;;;;0.00;0.00;;;;;;;;;;1753277;28;20206;-81
2023/07/30 04:00:38;;;;;;;0.00;0.00;;;;;;;;;;1749818;28;20344;-82
2023/07/30 04:01:30;;;;;;;0.00;0.00;;;;;;;;;;1750877;28;20519;-81
2023/07/30 04:02:22;;;;;;;0.00;0.00;;;;;;;;;;1748121;28;20217;-82
2023/07/30 04:03:13;;;;;;;0.00;0.00;;;;;;;;;;1752430;28;20655;-81
2023/07/30 04:04:05;;;;;;;0.00;0.00;;;;;;;;;;1752056;28;20197;-81
2023/07/30 04:04:56;;;;;;;0.00;0.00;;;;;;;;;;1752113;28;20755;-81
2023/07/30 04:05:47;;;;;;;0.00;0.00;;;;;;;;;;1748667;28;20225;-81
2023/07/30 04:06:39;;;;;;;0.00;0.00;;;;;;;;;;1753297;28;20212;-81
2023/07/30 04:07:30;;;;;;;0.00;0.00;;;;;;;;;;1751719;28;20232;-81
2023/07/30 04:08:21;;;;;;;0.00;0.00;;;;;;;;;;1750782;28;20686;-81
2023/07/30 04:09:13;;;;;;;0.00;0.00;;;;;;;;;;1751290;28;20204;-81
2023/07/30 04:10:05;;;;;;;0.00;0.00;;;;;;;;;;1753719;28;20339;-81
2023/07/30 04:10:56;;;;;;;0.00;0.00;;;;;;;;;;1750703;28;20225;-82
2023/07/30 04:11:49;;;;;;;0.00;0.00;;;;;;;;;;1752242;28;20528;-82
2023/07/30 04:12:40;;;;;;;0.00;0.00;;;;;;;;;;1750248;28;20213;-83
2023/07/30 04:13:32;;;;;;;0.00;0.00;;;;;;;;;;1755575;28;20202;-83
2023/07/30 04:14:24;;;;;;;0.00;0.00;;;;;;;;;;1751667;28;20198;-82
2023/07/30 04:15:15;;;;;;;0.00;0.00;;;;;;;;;;1751456;28;20685;-81
2023/07/30 04:16:06;;;;;;;0.00;0.00;;;;;;;;;;1755237;28;20235;-81
2023/07/30 04:16:58;;;;;;;0.00;0.00;;;;;;;;;;1752897;28;20198;-82
2023/07/30 04:17:49;;;;;;;0.00;0.00;;;;;;;;;;1753004;28;20654;-82
2023/07/30 04:18:40;;;;;;;0.00;0.00;;;;;;;;;;1754380;28;20208;-81
2023/07/30 04:19:32;;;;;;;0.00;0.00;;;;;;;;;;1755519;28;20501;-81
2023/07/30 04:20:23;;;;;;;0.00;0.00;;;;;;;;;;1750593;28;20198;-82
2023/07/30 04:21:16;;;;;;;0.00;0.00;;;;;;;;;;1754923;28;20303;-82
2023/07/30 04:22:07;;;;;;;0.00;0.00;;;;;;;;;;1751875;28;20194;-82
2023/07/30 04:22:58;;;;;;;0.00;0.00;;;;;;;;;;1751028;28;20229;-82
2023/07/30 04:23:50;;;;;;;0.00;0.00;;;;;;;;;;1749996;28;20255;-82
2023/07/30 04:24:41;;;;;;;0.00;0.00;;;;;;;;;;1753582;28;20205;-83
2023/07/30 04:25:33;;;;;;;0.00;0.00;;;;;;;;;;1748673;28;20305;-83
2023/07/30 04:26:24;;;;;;;0.00;0.00;;;;;;;;;;1751768;28;20547;-84
2023/07/30 04:27:17;;;;;;;0.00;0.00;;;;;;;;;;1752720;28;20202;-83
2023/07/30 04:28:09;;;;;;;0.00;0.00;;;;;;;;;;1753610;28;20202;-83
2023/07/30 04:29:00;;;;;;;0.00;0.00;;;;;;;;;;1750364;28;20352;-83
2023/07/30 04:29:52;;;;;;;0.00;0.00;;;;;;;;;;1753045;28;20545;-84
2023/07/30 04:30:43;;;;;;;0.00;0.00;;;;;;;;;;1749882;28;20727;-82
2023/07/30 04:31:35;;;;;;;0.00;0.00;;;;;;;;;;1754148;28;20292;-82
2023/07/30 04:32:26;;;;;;;0.00;0.00;;;;;;;;;;1754965;28;20621;-82
2023/07/30 04:33:18;;;;;;;0.00;0.00;;;;;;;;;;1752979;28;20306;-84
2023/07/30 04:34:09;;;;;;;0.00;0.00;;;;;;;;;;1754582;28;20277;-83
2023/07/30 04:35:04;;;;;;;0.00;0.00;;;;;;;;;;1754659;28;20208;-84
2023/07/30 04:35:55;;;;;;;0.00;0.00;;;;;;;;;;1749801;28;20237;-81
2023/07/30 04:36:46;;;;;;;0.00;0.00;;;;;;;;;;1754612;28;20513;-81
2023/07/30 04:37:38;;;;;;;0.00;0.00;;;;;;;;;;1751741;28;20194;-82
2023/07/30 04:38:29;;;;;;;0.00;0.00;;;;;;;;;;1754423;28;20294;-82
2023/07/30 04:39:20;;;;;;;0.00;0.00;;;;;;;;;;1755260;28;20216;-82
2023/07/30 04:40:12;;;;;;;0.00;0.00;;;;;;;;;;1754210;28;20208;-82
2023/07/30 04:41:04;;;;;;;0.00;0.00;;;;;;;;;;1741887;28;20249;-84
2023/07/30 04:41:55;;;;;;;0.00;0.00;;;;;;;;;;1744911;28;20199;-84
2023/07/30 04:42:48;;;;;;;0.00;0.00;;;;;;;;;;1743626;28;20643;-83
2023/07/30 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;1742343;28;20257;-82
2023/07/30 04:44:30;;;;;;;0.00;0.00;;;;;;;;;;1745345;28;20244;-82
2023/07/30 04:45:22;;;;;;;0.00;0.00;;;;;;;;;;1743286;28;20289;-82
2023/07/30 04:46:13;;;;;;;0.00;0.00;;;;;;;;;;1748063;28;20347;-83
2023/07/30 04:47:05;;;;;;;0.00;0.00;;;;;;;;;;1748659;28;20194;-83
2023/07/30 04:47:57;;;;;;;0.00;0.00;;;;;;;;;;1747775;28;20267;-83
2023/07/30 04:48:48;;;;;;;0.00;0.00;;;;;;;;;;1747988;28;20309;-83
2023/07/30 04:49:41;;;;;;;0.00;0.00;;;;;;;;;;1749106;28;20198;-83
2023/07/30 04:50:32;;;;;;;0.00;0.00;;;;;;;;;;1745164;28;20567;-83
2023/07/30 04:51:23;;;;;;;0.00;0.00;;;;;;;;;;1746073;28;20210;-83
2023/07/30 04:52:15;;;;;;;0.00;0.00;;;;;;;;;;1745730;28;20636;-83
2023/07/30 04:53:06;;;;;;;0.00;0.00;;;;;;;;;;1747170;28;20628;-83
2023/07/30 04:53:58;;;;;;;0.00;0.00;;;;;;;;;;1746602;28;20213;-82
2023/07/30 04:54:49;;;;;;;0.00;0.00;;;;;;;;;;1746720;28;20600;-82
2023/07/30 04:55:41;;;;;;;0.00;0.00;;;;;;;;;;1743573;28;20300;-82
2023/07/30 04:56:32;;;;;;;0.00;0.00;;;;;;;;;;1743703;28;20206;-82
2023/07/30 04:57:23;;;;;;;0.00;0.00;;;;;;;;;;1746130;28;20198;-82
2023/07/30 04:58:16;;;;;;;0.00;0.00;;;;;;;;;;1745931;28;20594;-82
2023/07/30 04:59:08;;;;;;;0.00;0.00;;;;;;;;;;1745704;28;20750;-82
2023/07/30 04:59:59;;;;;;;0.00;0.00;;;;;;;;;;1746910;28;20191;-82
2023/07/30 05:00:51;;;;;;;0.00;0.00;;;;;;;;;;1743636;28;20230;-82
2023/07/30 05:01:42;;;;;;;0.00;0.00;;;;;;;;;;1746130;28;20298;-82
2023/07/30 05:02:33;;;;;;;0.00;0.00;;;;;;;;;;1745820;28;20631;-82
2023/07/30 05:03:25;;;;;;;0.00;0.00;;;;;;;;;;1746135;28;20291;-82
2023/07/30 05:04:16;;;;;;;0.00;0.00;;;;;;;;;;1745746;28;20379;-82
2023/07/30 05:05:08;;;;;;;0.00;0.00;;;;;;;;;;1746490;28;20594;-82
2023/07/30 05:05:59;;;;;;;0.00;0.00;;;;;;;;;;1744436;28;20229;-82
2023/07/30 05:06:50;;;;;;;0.00;0.00;;;;;;;;;;1745885;28;20588;-82
2023/07/30 05:07:42;;;;;;;0.00;0.00;;;;;;;;;;1744996;28;20198;-82
2023/07/30 05:08:33;;;;;;;0.00;0.00;;;;;;;;;;1745818;28;20297;-82
2023/07/30 05:09:25;;;;;;;0.00;0.00;;;;;;;;;;1746055;28;20591;-82
2023/07/30 05:10:16;;;;;;;0.00;0.00;;;;;;;;;;1744533;28;20252;-82