Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:12;;;;;;;7.43;4.55;;;14.90;82.70;;;;;;5014802;28;20040;-77
2022/04/26 03:39:39;;;;;;;7.57;4.80;;;14.90;82.70;;;;;;5015555;28;20022;-77
2022/04/26 03:42:05;;;;;;;7.03;4.95;;;14.90;82.60;;;;;;5014145;28;20041;-77
2022/04/26 03:44:31;;;;;;;7.60;4.57;;;14.90;82.80;;;;;;5015211;28;20022;-78
2022/04/26 03:46:57;;;;;;;7.57;5.05;;;14.80;82.90;;;;;;5013828;28;20013;-78
2022/04/26 03:49:23;;;;;;;8.05;5.35;;;14.80;83.10;;;;;;5015094;28;20022;-77
2022/04/26 03:51:52;;;;;;;8.63;5.07;;;14.80;83.10;;;;;;5015281;28;20072;-77
2022/04/26 03:54:22;;;;;;;7.85;4.82;;;14.80;83.10;;;;;;5013896;28;20033;-77
2022/04/26 03:56:48;;;;;;;8.57;5.20;;;14.70;83.20;;;;;;5015149;28;20021;-78
2022/04/26 03:59:13;;;;;;;9.50;5.25;;;14.70;83.30;;;;;;5013711;28;20456;-77
2022/04/26 04:01:39;;;;;;;8.38;5.10;;;14.70;83.40;;;;;;5013588;28;20129;-77
2022/04/26 04:04:05;;;;;;;8.27;4.90;;;14.70;83.60;;;;;;5014880;28;20034;-77
2022/04/26 04:06:30;;;;;;;7.82;5.10;;;14.70;83.50;;;;;;5012020;28;20401;-77
2022/04/26 04:08:56;;;;;;;8.70;5.75;;;14.70;83.60;;;;;;5013273;28;20026;-77
2022/04/26 04:11:21;;;;;;;8.70;4.97;;;14.70;83.70;;;;;;5013493;28;20104;-78
2022/04/26 04:13:47;;;;;;;9.15;5.40;;;14.70;83.70;;;;;;5030158;28;20466;-77
2022/04/26 04:16:12;;;;;;;6.97;4.80;;;14.70;83.70;;;;;;5029933;28;20080;-77
2022/04/26 04:21:22;;;;;;;7.75;5.07;;;14.70;83.80;;;;;;5014896;28;20168;-77
2022/04/26 04:23:47;;;;;;;7.30;4.93;;;14.60;83.70;;;;;;5013452;28;20116;-77
2022/04/26 04:26:13;;;;;;;7.82;5.22;;;14.70;83.80;;;;;;5014637;28;20037;-77
2022/04/26 04:28:39;;;;;;;6.95;4.60;;;14.60;83.60;;;;;;5012925;28;20393;-77
2022/04/26 04:31:05;;;;;;;7.47;4.93;;;14.70;84.20;;;;;;5014346;28;20774;-77
2022/04/26 04:33:30;;;;;;;7.47;4.78;;;14.70;83.80;;;;;;5013325;28;20120;-78
2022/04/26 04:35:56;;;;;;;9.25;5.38;;;14.70;83.80;;;;;;5014291;28;20034;-77
2022/04/26 04:38:21;;;;;;;8.38;4.93;;;14.60;83.70;;;;;;5012749;28;20033;-77
2022/04/26 04:40:47;;;;;;;7.07;4.80;;;14.60;83.70;;;;;;5013218;28;20018;-76
2022/04/26 04:43:13;;;;;;;7.80;5.00;;;14.60;83.70;;;;;;4999325;28;20031;-78
2022/04/26 04:45:39;;;;;;;7.72;5.00;;;14.60;83.60;;;;;;5012580;28;20092;-78
2022/04/26 04:48:05;;;;;;;7.70;5.07;;;14.60;83.60;;;;;;5012853;28;20097;-78
2022/04/26 04:50:32;;;;;;;7.60;5.22;;;14.60;83.60;;;;;;5014002;28;20064;-77
2022/04/26 04:52:58;;;;;;;9.23;5.53;;;14.60;83.60;;;;;;5013927;28;20030;-77
2022/04/26 04:55:23;;;;;;;7.75;5.18;;;14.70;83.60;;;;;;5012633;28;20030;-77
2022/04/26 04:57:49;;;;;;;7.28;4.65;;;14.70;83.60;;;;;;5010573;28;20021;-77
2022/04/26 05:00:15;;;;;;;8.10;5.30;;;14.60;83.50;;;;;;4998178;28;20041;-76
2022/04/26 05:02:41;;;;;;;8.05;5.10;;;14.70;83.50;;;;;;5012762;28;20026;-78
2022/04/26 05:05:07;;;;;;;7.35;5.20;;;14.70;83.50;;;;;;5016748;28;20026;-79
2022/04/26 05:07:32;;;;;;;7.38;4.88;;;14.60;83.40;;;;;;5011654;28;20037;-75
2022/04/26 05:09:58;;;;;;;7.65;4.95;;;14.70;83.50;;;;;;5013522;28;20026;-75
2022/04/26 05:12:23;;;;;;;8.43;4.68;;;14.60;83.30;;;;;;5013403;28;20390;-77
2022/04/26 05:14:49;;;;;;;8.40;5.20;;;14.70;83.40;;;;;;5014388;28;20057;-77
2022/04/26 05:17:14;;;;;;;8.40;5.38;;;14.70;83.30;;;;;;5014360;28;20080;-77
2022/04/26 05:19:40;;;;;;;7.30;4.85;;;14.70;83.30;;;;;;5014097;28;20460;-77
2022/04/26 05:22:09;;;;;;;7.65;4.88;;;14.70;83.30;;;;;;5013838;28;20037;-77
2022/04/26 05:24:54;;;;;;;8.02;5.03;;;14.70;83.20;;;;;;5013804;28;20022;-76
2022/04/26 05:27:25;;;;;;;8.43;5.13;;;14.70;83.20;;;;;;5008918;28;20090;-78
2022/04/26 05:29:50;;;;;;;7.78;5.28;;;14.70;83.10;;;;;;5009938;28;20084;-78
2022/04/26 05:32:24;;;;;;;7.30;4.57;;;14.70;83.00;;;;;;5010412;28;20030;-80
2022/04/26 05:35:01;;;;;;;7.13;4.78;;;14.70;83.00;;;;;;5007382;28;20029;-74
2022/04/26 05:37:27;;;;;;;8.93;4.60;;;14.70;83.00;;;;;;5008888;28;20026;-76
2022/04/26 05:39:53;;;;;;;7.10;4.65;;;14.70;82.90;;;;;;5011725;28;20033;-76
2022/04/26 05:42:18;;;;;;;6.93;4.68;;;14.70;82.70;;;;;;5011951;28;20444;-75
2022/04/26 05:44:44;;;;;;;6.45;4.15;;;14.70;82.50;;;;;;5011340;28;20022;-77
2022/04/26 05:47:10;;;;;;;7.93;4.70;;;14.80;82.40;;;;;;5012765;28;20025;-75
2022/04/26 05:49:36;;;;;;;7.03;4.70;;;14.80;82.30;;;;;;5010979;28;20053;-76
2022/04/26 05:52:03;;;;;;;7.05;4.32;;;14.80;82.20;;;;;;5011284;28;20121;-75
2022/04/26 05:54:28;;;;;;;7.43;4.65;;;14.80;82.10;;;;;;5011828;28;20026;-76
2022/04/26 05:56:54;;;;;;;7.28;4.70;;;14.90;82.00;;;;;;5011583;28;20453;-76
2022/04/26 05:59:21;;;;;;;7.25;4.55;;;14.90;81.90;;;;;;5012040;28;20398;-76
2022/04/26 06:01:47;;;;;;;7.50;4.70;;;14.90;81.80;;;;;;5012781;28;20034;-76
2022/04/26 06:04:12;;;;;;;8.30;4.70;;;14.90;81.80;;;;;;5011644;28;20056;-77
2022/04/26 06:06:38;;;;;;;7.07;4.63;;;14.90;81.80;;;;;;5012807;28;20112;-77
2022/04/26 06:09:04;;;;;;;7.70;4.63;;;14.90;81.70;;;;;;5012433;28;20034;-76
2022/04/26 06:11:30;;;;;;;7.35;4.68;;;14.90;81.70;;;;;;5012864;28;20033;-77
2022/04/26 06:13:56;;;;;;;7.35;4.80;;;14.90;81.70;;;;;;5011495;28;20026;-76
2022/04/26 06:16:21;;;;;;;7.30;4.63;;;14.90;81.80;;;;;;5011537;28;20028;-77
2022/04/26 06:18:47;;;;;;;7.13;4.50;;;14.90;81.80;;;;;;5012373;28;20069;-76
2022/04/26 06:21:12;;;;;;;7.45;4.30;;;14.80;81.80;;;;;;5011338;28;20030;-76
2022/04/26 06:23:39;;;;;;;8.30;4.75;;;14.90;81.90;;;;;;5012315;28;20041;-76
2022/04/26 06:26:04;;;;;;;8.07;4.85;;;14.90;81.90;;;;;;5011302;28;20026;-76
2022/04/26 06:28:30;;;;;;;8.27;4.90;;;14.90;82.00;;;;;;5011008;28;20024;-76
2022/04/26 06:30:56;;;;;;;6.93;4.38;;;14.90;81.90;;;;;;5012866;28;20026;-77
2022/04/26 06:33:22;;;;;;;7.38;4.60;;;14.80;81.90;;;;;;5011432;28;20121;-77
2022/04/26 06:35:47;;;;;;;7.43;4.70;;;14.90;81.90;;;;;;5012546;28;20025;-77
2022/04/26 06:38:13;;;;;;;7.03;4.70;;;14.90;81.80;;;;;;5010977;28;20030;-76
2022/04/26 06:40:38;;;;;;;6.75;4.32;;;14.80;81.70;;;;;;5012693;28;20592;-76
2022/04/26 06:43:04;;;;;;;6.80;4.68;;;14.90;81.70;;;;;;5011112;28;20080;-76
2022/04/26 06:45:29;;;;;;;7.55;4.97;;;14.90;81.70;;;;;;5011233;28;20033;-76
2022/04/26 06:47:55;;;;;;;7.25;4.65;;;14.90;81.60;;;;;;5012024;28;20029;-76
2022/04/26 06:50:21;;;;;;;7.70;4.80;;;15.00;81.40;;;;;;5011178;28;20018;-77
2022/04/26 06:52:47;;;;;;;8.57;4.57;;;15.00;81.50;;;;;;5011039;28;20024;-76
2022/04/26 06:55:13;;;;;;;6.75;4.65;;;15.00;81.40;;;;;;5011100;28;20501;-76
2022/04/26 06:57:40;;;;;;;7.00;4.50;;;15.00;81.30;;;;;;5012061;28;20493;-74
2022/04/26 07:00:07;;;;;;;7.60;4.80;;;15.00;81.20;;;;;;5011026;28;20121;-76
2022/04/26 07:02:33;;;;;;;6.80;4.72;;;15.00;81.20;;;;;;5011732;28;20413;-76
2022/04/26 07:04:59;;;;;;;6.43;4.40;;;15.00;81.10;;;;;;5011168;28;20088;-76
2022/04/26 07:07:24;;;;;;;7.40;4.70;;;15.00;81.00;;;;;;5012348;28;20533;-76
2022/04/26 07:09:50;;;;;;;6.65;4.50;;;15.10;81.00;;;;;;5010821;28;20474;-76
2022/04/26 07:12:15;;;;;;;6.85;4.18;;;15.10;81.00;;;;;;5014043;28;20026;-76
2022/04/26 07:14:42;;;;;;;7.63;4.57;;;15.10;80.90;;;;;;5015952;28;20108;-76
2022/04/26 07:17:07;;;;;;;7.18;4.43;;;15.10;80.80;;;;;;5014596;28;20033;-76
2022/04/26 07:19:36;;;;;;;6.55;4.40;;;15.10;80.70;;;;;;5014291;28;20382;-77
2022/04/26 07:22:03;;;;;;;6.32;4.30;;;15.10;80.60;;;;;;5015674;28;20083;-76
2022/04/26 07:24:33;;;;;;;6.82;4.40;;;15.20;80.60;;;;;;5014489;28;20505;-76
2022/04/26 07:26:59;;;;;;;6.97;4.60;;;15.20;80.50;;;;;;5014392;28;20025;-76
2022/04/26 07:29:25;;;;;;;7.57;4.78;;;15.20;80.40;;;;;;5014005;28;20037;-76
2022/04/26 07:31:50;;;;;;;7.28;4.70;;;15.20;80.40;;;;;;5014246;28;20030;-77
2022/04/26 07:34:21;;;;;;;6.28;4.55;;;15.20;80.30;;;;;;5016930;28;20493;-76
2022/04/26 07:36:53;;;;;;;7.15;4.63;;;15.20;80.20;;;;;;5014276;28;20393;-75
2022/04/26 07:39:18;;;;;;;6.80;4.60;;;15.30;80.20;;;;;;5014010;28;20038;-76
2022/04/26 07:41:45;;;;;;;7.35;4.20;;;15.20;80.10;;;;;;5015225;28;20049;-76
2022/04/26 07:44:11;;;;;;;6.53;4.35;;;15.30;80.00;;;;;;5014024;28;20018;-76
2022/04/26 07:46:37;;;;;;;6.93;4.38;;;15.30;80.00;;;;;;5015163;28;20026;-76
2022/04/26 07:49:05;;;;;;;7.38;4.32;;;15.30;79.90;;;;;;5013758;28;20485;-77
2022/04/26 07:51:31;;;;;;;6.32;4.30;;;15.30;79.90;;;;;;5015522;28;20367;-76
2022/04/26 07:53:57;;;;;;;7.05;4.38;;;15.30;79.80;;;;;;5015184;28;20022;-75
2022/04/26 07:56:22;;;;;;;7.03;4.65;;;15.40;79.80;;;;;;5013935;28;20033;-76
2022/04/26 07:58:48;;;;;;;6.55;4.55;;;15.40;79.70;;;;;;5014850;28;20026;-76
2022/04/26 08:01:13;;;;;;;6.70;4.53;;;15.40;79.70;;;;;;5013265;28;20500;-76
2022/04/26 08:03:39;;;;;;;6.60;4.30;;;15.40;79.60;;;;;;5014889;28;20112;-76
2022/04/26 08:06:04;;;;;;;7.70;4.95;;;15.50;79.40;;;;;;5013741;28;20029;-76
2022/04/26 08:08:30;;;;;;;7.20;4.93;;;15.50;79.20;;;;;;5013335;28;20022;-77
2022/04/26 08:10:56;;;;;;;7.32;4.90;;;15.60;79.10;;;;;;5013682;28;20018;-76
2022/04/26 08:13:21;;;;;;;6.40;4.25;;;15.60;79.00;;;;;;5013653;28;20053;-76
2022/04/26 08:15:47;;;;;;;6.95;4.55;;;15.60;78.80;;;;;;5013508;28;20068;-76
2022/04/26 08:18:12;;;;;;;7.70;5.07;;;15.60;78.70;;;;;;5014428;28;20521;-76
2022/04/26 08:20:38;;;;;;;6.97;4.65;;;15.70;78.60;;;;;;5013398;28;20033;-76
2022/04/26 08:23:07;;;;;;;7.07;5.13;;;15.70;78.60;;;;;;5011429;28;20038;-76
2022/04/26 08:28:18;;;;;;;7.65;5.07;;;15.70;78.40;;;;;;5014455;28;20113;-76
2022/04/26 08:30:44;;;;;;;6.65;4.50;;;15.70;78.30;;;;;;5014380;28;20092;-76
2022/04/26 08:33:09;;;;;;;7.15;4.75;;;15.70;78.30;;;;;;5012203;28;20026;-77
2022/04/26 08:35:35;;;;;;;7.10;4.88;;;15.70;78.20;;;;;;5013182;28;20409;-77
2022/04/26 08:38:00;;;;;;;7.40;4.53;;;15.80;78.20;;;;;;5012759;28;20030;-76
2022/04/26 08:40:26;;;;;;;7.28;5.30;;;15.80;78.20;;;;;;5012959;28;20029;-76
2022/04/26 08:42:52;;;;;;;7.78;4.90;;;15.80;78.20;;;;;;5013024;28;20026;-76
2022/04/26 08:45:19;;;;;;;7.80;5.30;;;15.80;78.30;;;;;;5013023;28;20528;-76
2022/04/26 08:53:19;;;;;;;7.70;5.10;;;15.70;78.30;;;;;;5014309;28;20515;-76
2022/04/26 08:56:06;;;;;;;7.93;5.40;;;15.70;78.40;;;;;;5013942;28;20034;-76
2022/04/26 08:58:33;;;;;;;7.15;5.13;;;15.70;78.40;;;;;;5014006;28;20033;-76
2022/04/26 09:01:13;;;;;;;9.05;5.70;;;15.70;78.50;;;;;;5012649;28;20029;-77
2022/04/26 09:03:41;;;;;;;8.30;5.20;;;15.70;78.50;;;;;;5012607;28;20444;-76
2022/04/26 09:06:13;;;;;;;7.85;5.28;;;15.70;78.50;;;;;;5013808;28;20026;-77
2022/04/26 09:08:40;;;;;;;8.57;6.13;;;15.70;78.60;;;;;;5012281;28;20029;-76
2022/04/26 09:11:26;;;;;;;7.70;5.30;;;15.70;78.50;;;;;;5012521;28;20026;-76
2022/04/26 09:13:51;;;;;;;7.38;5.20;;;15.70;78.40;;;;;;5012485;28;20064;-76
2022/04/26 09:16:21;;;;;;;8.32;5.55;;;15.80;78.50;;;;;;5013646;28;20446;-76
2022/04/26 09:18:59;;;;;;;7.90;5.72;;;15.80;78.50;;;;;;5012218;28;20030;-75
2022/04/26 09:21:27;;;;;;;8.63;5.75;;;15.80;78.50;;;;;;5012328;28;20033;-76
2022/04/26 09:23:56;;;;;;;7.53;5.22;;;15.70;78.40;;;;;;5013297;28;20030;-76
2022/04/26 09:26:21;;;;;;;8.02;5.50;;;15.70;78.50;;;;;;5012459;28;20079;-75
2022/04/26 09:28:49;;;;;;;7.75;5.43;;;15.70;78.60;;;;;;5013179;28;20030;-76
2022/04/26 09:31:23;;;;;;;8.38;5.85;;;15.70;78.60;;;;;;5012137;28;20049;-77
2022/04/26 09:33:53;;;;;;;8.27;5.60;;;15.70;78.60;;;;;;5011201;28;20108;-76
2022/04/26 09:36:21;;;;;;;7.72;5.45;;;15.70;78.70;;;;;;5013332;28;20026;-76
2022/04/26 09:38:55;;;;;;;7.93;5.60;;;15.70;78.70;;;;;;5011821;28;20545;-76
2022/04/26 09:41:21;;;;;;;8.57;6.10;;;15.70;78.70;;;;;;5012079;28;20180;-76
2022/04/26 09:43:56;;;;;;;8.48;5.90;;;15.70;78.60;;;;;;5011798;28;20445;-76
2022/04/26 09:46:23;;;;;;;8.82;6.18;;;15.70;79.10;;;;;;5011823;28;20065;-76
2022/04/26 09:48:51;;;;;;;8.00;5.85;;;15.70;78.40;;;;;;5012776;28;20018;-76
2022/04/26 09:51:16;;;;;;;8.30;5.78;;;15.80;78.50;;;;;;5012071;28;20083;-76
2022/04/26 09:53:42;;;;;;;8.65;6.05;;;15.80;78.50;;;;;;5011785;28;20109;-76
2022/04/26 09:56:12;;;;;;;9.30;6.47;;;15.70;78.40;;;;;;5011768;28;20032;-76
2022/04/26 09:58:38;;;;;;;8.95;6.15;;;15.70;78.50;;;;;;5012778;28;20026;-76
2022/04/26 10:01:04;;;;;;;8.60;6.20;;;15.70;78.50;;;;;;5013113;28;20069;-76
2022/04/26 10:03:33;;;;;;;8.15;5.90;;;15.70;78.60;;;;;;5011584;28;20057;-76
2022/04/26 10:06:10;;;;;;;8.93;6.18;;;15.70;78.60;;;;;;5011716;28;20398;-76
2022/04/26 10:08:35;;;;;;;8.80;6.00;;;15.70;78.60;;;;;;5012519;28;20026;-76
2022/04/26 10:11:04;;;;;;;8.75;6.53;;;15.70;78.50;;;;;;5011518;28;20523;-76
2022/04/26 10:13:36;;;;;;;8.57;5.88;;;15.80;78.50;;;;;;5011514;28;20068;-76
2022/04/26 10:16:03;;;;;;;;;;;15.70;78.40;;;;;;5012103;28;20462;-76
2022/04/26 10:18:45;;;;;;;8.80;5.90;;;15.80;78.50;;;;;;5012474;28;19951;-76
2022/04/26 10:21:23;;;;;;;9.07;6.43;;;15.70;78.50;;;;;;5012756;28;20032;-77
2022/04/26 10:23:51;;;;;;;8.00;5.90;;;15.70;78.50;;;;;;5012702;28;20030;-76
2022/04/26 10:26:23;;;;;;;8.93;6.07;;;15.70;78.60;;;;;;5011482;28;20029;-76
2022/04/26 10:29:02;;;;;;;9.20;6.40;;;15.70;78.80;;;;;;5011065;28;20104;-77
2022/04/26 10:31:45;;;;;;;8.88;6.25;;;15.60;78.80;;;;;;5011449;28;20030;-77
2022/04/26 10:34:33;;;;;;;8.70;6.65;;;15.60;79.40;;;;;;5011145;28;20064;-75
2022/04/26 10:37:22;;;;;;;9.27;6.70;;;15.70;78.80;;;;;;5012150;28;20018;-77
2022/04/26 10:40:00;;;;;;;10.23;6.72;;;15.70;78.70;;;;;;5010932;28;20033;-77
2022/04/26 10:42:31;;;;;;;8.02;5.95;;;15.70;78.70;;;;;;5012335;28;20026;-78
2022/04/26 10:44:59;;;;;;;8.45;6.20;;;15.70;78.70;;;;;;5013454;28;20018;-77
2022/04/26 10:47:26;;;;;;;8.80;6.25;;;15.70;78.60;;;;;;5015153;28;20022;-77
2022/04/26 10:49:54;;;;;;;8.55;6.43;;;15.70;78.60;;;;;;5014942;28;20057;-76
2022/04/26 10:52:22;;;;;;;8.88;6.40;;;15.70;78.60;;;;;;5015047;28;20113;-76
2022/04/26 10:55:02;;;;;;;9.07;6.90;;;15.60;78.40;;;;;;5015052;28;20030;-76
2022/04/26 10:57:33;;;;;;;10.48;6.57;;;15.70;78.50;;;;;;5014950;28;20511;-76
2022/04/26 11:00:01;;;;;;;8.30;6.25;;;15.70;78.40;;;;;;5016073;28;20025;-77
2022/04/26 11:02:31;;;;;;;9.50;6.90;;;15.70;78.40;;;;;;5014792;28;20034;-76
2022/04/26 11:05:03;;;;;;;10.88;7.05;;;15.60;78.40;;;;;;5014809;28;20080;-76
2022/04/26 11:07:29;;;;;;;8.52;6.30;;;15.60;78.50;;;;;;5014864;28;20392;-77
2022/04/26 11:09:56;;;;;;;10.07;6.80;;;15.60;78.60;;;;;;5015828;28;20026;-76
2022/04/26 11:12:27;;;;;;;8.70;6.50;;;15.60;78.60;;;;;;5016007;28;20397;-76
2022/04/26 11:14:55;;;;;;;8.88;6.82;;;15.60;78.70;;;;;;5014713;28;20041;-77
2022/04/26 11:17:24;;;;;;;9.68;7.18;;;15.60;78.70;;;;;;5015689;28;20061;-75
2022/04/26 11:19:51;;;;;;;9.40;6.50;;;15.60;78.60;;;;;;5014430;28;20052;-76
2022/04/26 11:22:18;;;;;;;10.38;6.85;;;15.60;78.70;;;;;;5015701;28;20030;-76
2022/04/26 11:30:24;;;;;;;;;;;15.70;78.70;;;;;;5015857;28;20111;-76
2022/04/26 11:32:50;;;;;;;9.20;6.63;;;15.70;78.70;;;;;;5015675;28;19905;-77
2022/04/26 11:35:17;;;;;;;9.52;7.25;;;15.70;78.70;;;;;;5015794;28;20352;-76
2022/04/26 11:37:58;;;;;;;9.13;6.63;;;15.70;78.70;;;;;;5014372;28;20030;-76
2022/04/26 11:40:31;;;;;;;9.07;6.35;;;15.70;78.60;;;;;;5015173;28;20026;-77
2022/04/26 11:42:58;;;;;;;8.40;6.18;;;15.70;78.60;;;;;;5014074;28;20030;-76
2022/04/26 11:45:28;;;;;;;9.90;7.00;;;15.70;78.50;;;;;;5014069;28;20104;-77
2022/04/26 11:47:55;;;;;;;9.43;6.63;;;15.70;78.60;;;;;;5014081;28;20026;-76
2022/04/26 11:50:31;;;;;;;8.77;6.65;;;15.70;78.60;;;;;;5015025;28;20018;-76
2022/04/26 11:53:01;;;;;;;9.80;6.97;;;15.70;78.50;;;;;;5015170;28;20036;-76
2022/04/26 11:55:35;;;;;;;8.63;6.30;;;15.70;78.60;;;;;;5013812;28;20042;-77
2022/04/26 11:58:09;;;;;;;10.00;6.65;;;15.70;78.70;;;;;;5013112;28;20080;-76
2022/04/26 12:00:36;;;;;;;9.68;7.20;;;15.70;78.70;;;;;;5015011;28;20096;-76
2022/04/26 12:03:02;;;;;;;10.00;6.90;;;15.70;78.70;;;;;;5013486;28;20512;-76
2022/04/26 12:05:29;;;;;;;8.90;6.80;;;15.70;78.70;;;;;;5013696;28;20036;-77
2022/04/26 12:07:55;;;;;;;9.68;6.97;;;15.70;78.70;;;;;;5014925;28;20072;-77
2022/04/26 12:10:29;;;;;;;8.98;6.75;;;15.70;78.70;;;;;;5014572;28;20504;-76
2022/04/26 12:13:02;;;;;;;9.25;6.82;;;15.70;78.70;;;;;;5013449;28;20378;-76
2022/04/26 12:15:33;;;;;;;8.75;6.57;;;15.70;78.60;;;;;;5014694;28;20052;-76
2022/04/26 12:18:15;;;;;;;9.13;6.82;;;15.70;78.60;;;;;;5013543;28;20026;-77
2022/04/26 12:21:02;;;;;;;10.18;6.40;;;15.70;78.60;;;;;;5014699;28;20030;-76
2022/04/26 12:23:28;;;;;;;9.45;7.20;;;15.70;78.60;;;;;;5014532;28;20113;-76
2022/04/26 12:26:09;;;;;;;8.68;6.40;;;15.70;78.80;;;;;;5013316;28;20026;-76
2022/04/26 12:28:54;;;;;;;10.20;7.23;;;15.60;78.80;;;;;;5012997;28;20018;-76
2022/04/26 12:31:22;;;;;;;9.40;6.80;;;15.60;78.90;;;;;;5014330;28;20040;-76
2022/04/26 12:34:12;;;;;;;9.95;7.28;;;15.60;79.00;;;;;;5012692;28;20053;-77
2022/04/26 12:36:59;;;;;;;9.07;6.97;;;15.60;78.90;;;;;;5014472;28;20033;-76
2022/04/26 12:39:28;;;;;;;9.18;6.60;;;15.60;78.90;;;;;;5012885;28;20026;-76
2022/04/26 12:41:56;;;;;;;8.88;6.95;;;15.60;78.90;;;;;;5013037;28;20040;-77
2022/04/26 12:44:22;;;;;;;8.85;6.63;;;15.60;78.80;;;;;;5014294;28;20044;-76
2022/04/26 12:50:27;;;;;;;9.40;7.03;;;15.60;78.70;;;;;;5014195;28;20089;-77
2022/04/26 12:52:39;;;;;;;9.10;6.70;;;15.60;78.70;;;;;;5014272;28;20099;-76
2022/04/26 12:55:05;;;;;;;8.50;6.53;;;15.70;78.60;;;;;;5014041;28;20478;-76
2022/04/26 12:57:30;;;;;;;9.65;6.70;;;15.70;78.50;;;;;;5013887;28;20029;-76
2022/04/26 12:59:56;;;;;;;9.60;6.93;;;15.70;78.40;;;;;;5013776;28;20080;-76
2022/04/26 13:02:21;;;;;;;8.68;6.18;;;15.70;78.20;;;;;;5013869;28;20521;-76
2022/04/26 13:04:47;;;;;;;9.30;7.05;;;15.70;78.20;;;;;;5014189;28;20029;-76
2022/04/26 13:07:13;;;;;;;8.93;6.60;;;15.80;78.20;;;;;;5012613;28;20046;-76
2022/04/26 13:09:39;;;;;;;9.85;6.70;;;15.80;78.10;;;;;;5011399;28;20026;-76
2022/04/26 13:12:05;;;;;;;9.00;6.63;;;15.80;78.10;;;;;;5012642;28;20442;-77
2022/04/26 13:14:31;;;;;;;9.10;6.68;;;15.80;78.00;;;;;;5012495;28;20030;-76
2022/04/26 13:16:57;;;;;;;9.18;6.78;;;15.70;78.00;;;;;;5013655;28;20033;-77
2022/04/26 13:19:23;;;;;;;9.07;6.90;;;15.80;78.10;;;;;;5013294;28;20025;-76
2022/04/26 13:21:48;;;;;;;9.10;6.50;;;15.70;78.00;;;;;;5012307;28;20030;-76
2022/04/26 13:24:15;;;;;;;9.30;7.00;;;15.70;78.00;;;;;;5012320;28;20473;-76
2022/04/26 13:26:40;;;;;;;9.40;6.78;;;15.70;78.10;;;;;;5012265;28;20026;-77
2022/04/26 13:29:06;;;;;;;9.10;6.43;;;15.70;78.20;;;;;;5013022;28;20044;-76
2022/04/26 13:31:31;;;;;;;9.73;7.38;;;15.70;78.40;;;;;;5012180;28;20017;-76
2022/04/26 13:33:57;;;;;;;8.82;6.72;;;15.60;78.60;;;;;;5014153;28;20032;-77
2022/04/26 13:36:22;;;;;;;8.98;6.97;;;15.60;78.60;;;;;;5013261;28;20034;-76
2022/04/26 13:38:48;;;;;;;9.30;7.00;;;15.60;78.70;;;;;;5011702;28;20022;-77
2022/04/26 13:41:13;;;;;;;9.23;6.63;;;15.60;78.80;;;;;;5012007;28;20088;-76
2022/04/26 13:43:41;;;;;;;9.20;6.60;;;15.60;78.90;;;;;;5012019;28;20088;-76
2022/04/26 13:46:07;;;;;;;9.02;6.53;;;15.50;78.90;;;;;;5012084;28;20452;-76
2022/04/26 13:48:32;;;;;;;9.70;7.00;;;15.60;79.00;;;;;;5012836;28;20014;-76
2022/04/26 13:50:58;;;;;;;8.77;6.63;;;15.50;79.00;;;;;;5011813;28;20030;-76
2022/04/26 13:53:23;;;;;;;9.25;6.53;;;15.50;79.10;;;;;;5011785;28;20030;-76
2022/04/26 13:55:49;;;;;;;8.45;6.70;;;15.50;79.20;;;;;;5011791;28;20049;-76
2022/04/26 13:58:14;;;;;;;9.60;7.03;;;15.50;79.20;;;;;;5012781;28;20477;-76
2022/04/26 14:00:40;;;;;;;8.85;6.75;;;15.50;79.30;;;;;;5011536;28;20021;-76
2022/04/26 14:03:06;;;;;;;9.13;6.78;;;15.50;79.30;;;;;;5012908;28;20126;-76
2022/04/26 14:05:32;;;;;;;8.95;6.43;;;15.40;79.30;;;;;;5011591;28;20026;-76
2022/04/26 14:07:58;;;;;;;9.07;6.40;;;15.50;79.40;;;;;;5010479;28;20026;-75
2022/04/26 14:10:23;;;;;;;9.63;6.82;;;15.40;79.30;;;;;;5030973;28;20025;-77
2022/04/26 14:12:49;;;;;;;8.65;6.40;;;15.40;79.30;;;;;;5024785;28;20029;-77
2022/04/26 14:23:30;;;;;;;9.20;6.57;;;15.40;79.40;;;;;;5012715;28;20053;-76
2022/04/26 14:25:56;;;;;;;8.85;6.43;;;15.40;79.40;;;;;;5012425;28;20022;-76
2022/04/26 14:28:21;;;;;;;9.45;6.97;;;15.40;79.40;;;;;;5011010;28;20152;-78
2022/04/26 14:30:47;;;;;;;9.00;6.90;;;15.40;79.40;;;;;;5011291;28;20062;-76
2022/04/26 14:33:13;;;;;;;9.23;6.22;;;15.40;79.70;;;;;;5012357;28;20097;-75
2022/04/26 14:35:39;;;;;;;8.70;6.40;;;15.40;79.40;;;;;;5011243;28;20505;-76
2022/04/26 14:38:05;;;;;;;8.68;6.30;;;15.40;79.40;;;;;;5002101;28;20027;-76
2022/04/26 14:40:31;;;;;;;8.65;6.32;;;15.40;79.40;;;;;;5009198;28;20081;-76
2022/04/26 14:42:57;;;;;;;9.02;6.72;;;15.40;79.40;;;;;;5011066;28;20065;-76
2022/04/26 14:45:22;;;;;;;9.25;6.00;;;15.40;79.40;;;;;;5011201;28;20508;-76
2022/04/26 14:47:49;;;;;;;10.32;7.05;;;15.40;79.40;;;;;;5012288;28;20018;-76
2022/04/26 14:50:17;;;;;;;8.93;7.10;;;15.40;79.40;;;;;;5012114;28;20112;-76
2022/04/26 14:52:42;;;;;;;9.82;6.38;;;15.40;79.50;;;;;;5011179;28;20053;-76
2022/04/26 14:55:10;;;;;;;10.20;6.55;;;15.40;79.40;;;;;;5010919;28;20060;-76
2022/04/26 14:57:36;;;;;;;8.95;6.78;;;15.40;79.40;;;;;;5010121;28;20037;-77
2022/04/26 15:00:06;;;;;;;8.40;6.25;;;15.40;79.40;;;;;;5010402;28;20032;-76
2022/04/26 15:02:38;;;;;;;8.80;6.50;;;15.40;79.40;;;;;;5009544;28;20026;-76
2022/04/26 15:05:10;;;;;;;8.75;6.63;;;15.40;79.40;;;;;;5011941;28;20170;-76
2022/04/26 15:10:21;;;;;;;8.95;6.38;;;15.40;79.40;;;;;;5011252;28;20029;-77
2022/04/26 15:18:15;;;;;;;8.85;6.32;;;15.50;79.20;;;;;;5012297;28;20539;-76
2022/04/26 15:20:41;;;;;;;8.98;6.60;;;15.50;79.10;;;;;;5011675;28;20026;-76
2022/04/26 15:23:06;;;;;;;8.98;6.72;;;15.50;79.00;;;;;;5004889;28;20018;-76
2022/04/26 15:25:32;;;;;;;8.43;6.45;;;15.50;79.00;;;;;;5010839;28;20548;-77
2022/04/26 15:27:57;;;;;;;9.00;6.93;;;15.40;78.90;;;;;;5012207;28;20049;-77
2022/04/26 15:30:23;;;;;;;8.88;6.50;;;15.50;79.00;;;;;;5008156;28;20452;-77
2022/04/26 15:32:48;;;;;;;9.75;6.43;;;15.50;78.90;;;;;;5012620;28;20053;-76
2022/04/26 15:35:14;;;;;;;30.00;7.47;;;15.50;79.00;;;;;;5015601;28;20030;-76
2022/04/26 15:37:39;;;;;;;18.23;7.28;;;15.50;79.10;;;;;;5015505;28;20108;-76
2022/04/26 15:40:05;;;;;;;19.08;6.72;;;15.50;79.20;;;;;;5014079;28;20071;-77
2022/04/26 15:42:32;;;;;;;16.65;6.90;;;15.50;79.10;;;;;;5014752;28;20036;-77
2022/04/26 15:44:59;;;;;;;13.02;6.82;;;15.40;79.10;;;;;;5014147;28;20540;-77
2022/04/26 15:47:24;;;;;;;18.15;7.00;;;15.40;79.30;;;;;;5014037;28;20022;-76
2022/04/26 15:49:50;;;;;;;15.25;6.97;;;15.40;79.60;;;;;;5015185;28;20030;-77
2022/04/26 15:52:15;;;;;;;18.17;6.70;;;15.40;79.70;;;;;;5013832;28;20025;-76
2022/04/26 15:54:43;;;;;;;12.90;6.43;;;15.30;79.80;;;;;;5013827;28;20029;-76
2022/04/26 15:57:10;;;;;;;12.50;7.07;;;15.30;79.90;;;;;;5015231;28;20025;-76
2022/04/26 15:59:35;;;;;;;13.73;6.57;;;15.30;79.90;;;;;;5013658;28;20014;-76
2022/04/26 16:02:01;;;;;;;13.10;5.90;;;15.30;80.00;;;;;;5014786;28;20026;-77
2022/04/26 16:04:27;;;;;;;11.02;6.53;;;15.30;80.10;;;;;;5015032;28;20113;-76
2022/04/26 16:06:53;;;;;;;12.55;6.40;;;15.30;80.10;;;;;;5013685;28;20014;-75
2022/04/26 16:20:35;;;;;;;12.48;7.00;;;15.20;80.40;;;;;;5009398;28;20592;-76
2022/04/26 16:23:03;;;;;;;10.23;6.00;;;15.20;80.50;;;;;;5013010;28;20112;-79
2022/04/26 16:25:29;;;;;;;14.25;6.45;;;15.20;80.50;;;;;;5015115;28;20018;-76
2022/04/26 16:27:55;;;;;;;12.45;7.05;;;15.20;80.50;;;;;;4999893;28;20018;-72
2022/04/26 16:30:20;;;;;;;11.73;6.78;;;15.20;80.50;;;;;;5011110;28;20492;-76
2022/04/26 16:32:46;;;;;;;9.60;6.32;;;15.20;80.50;;;;;;5014432;28;20503;-77
2022/04/26 16:35:12;;;;;;;11.82;6.85;;;15.20;80.60;;;;;;5014094;28;20646;-75
2022/04/26 16:37:39;;;;;;;14.23;6.57;;;15.20;80.60;;;;;;5013119;28;20014;-76
2022/04/26 16:40:05;;;;;;;11.35;6.65;;;15.10;80.50;;;;;;5012895;28;20052;-76
2022/04/26 16:42:30;;;;;;;10.52;6.13;;;15.20;80.60;;;;;;5026534;28;20032;-76
2022/04/26 16:44:56;;;;;;;10.68;6.63;;;15.20;80.60;;;;;;5012632;28;20014;-76
2022/04/26 16:47:21;;;;;;;9.82;6.43;;;15.20;80.60;;;;;;5013129;28;20018;-76
2022/04/26 16:49:47;;;;;;;9.60;6.28;;;15.20;80.60;;;;;;5005681;28;20482;-76
2022/04/26 16:52:13;;;;;;;33.72;8.27;;;15.20;80.60;;;;;;5009727;28;20398;-75
2022/04/26 16:54:38;;;;;;;15.57;7.00;;;15.20;80.80;;;;;;5012096;28;20041;-76
2022/04/26 16:57:04;;;;;;;23.95;8.30;;;15.20;80.70;;;;;;5013558;28;20037;-76
2022/04/26 16:59:30;;;;;;;21.63;7.40;;;15.20;81.20;;;;;;5013044;28;20022;-77
2022/04/26 17:01:56;;;;;;;20.25;7.13;;;15.20;80.50;;;;;;5013178;28;20465;-74
2022/04/26 17:04:22;;;;;;;24.70;7.95;;;15.20;80.60;;;;;;5012185;28;20032;-75
2022/04/26 17:06:49;;;;;;;18.17;7.30;;;15.30;81.00;;;;;;5013422;28;20461;-76
2022/04/26 17:09:16;;;;;;;22.38;7.75;;;15.30;80.90;;;;;;5008618;28;20046;-75
2022/04/26 17:11:42;;;;;;;16.15;6.93;;;15.40;81.10;;;;;;5010309;28;20025;-75