Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:28;;;;;;;0.40;0.40;;;;;;;16.20;100.00;97046.19;29395;222;63019;-69
2023/09/02 00:00:59;;;;;;;0.40;0.40;;;;;;;16.19;100.00;97036.37;29395;268;63005;-69
2023/09/02 00:01:31;;;;;;;0.40;0.40;;;;;;;16.20;100.00;97048.94;29395;394;63009;-68
2023/09/02 00:02:02;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97046.50;29395;306;63005;-55
2023/09/02 00:02:33;;;;;;;0.40;0.40;;;;;;;16.19;100.00;97052.78;29395;272;63009;-55
2023/09/02 00:03:05;;;;;;;0.40;0.40;;;;;;;16.19;100.00;97047.31;29395;259;63004;-69
2023/09/02 00:03:38;;;;;;;0.40;0.40;;;;;;;16.19;100.00;97052.78;29394;252;64013;-67
2023/09/02 00:04:09;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97049.25;29394;202;64004;-68
2023/09/02 00:04:40;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97051.19;29395;381;63009;-69
2023/09/02 00:05:11;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97049.25;29395;301;63011;-67
2023/09/02 00:05:43;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97042.97;29395;230;63009;-70
2023/09/02 00:06:14;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97045.72;29395;198;63005;-68
2023/09/02 00:06:46;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97051.19;29395;437;63009;-68
2023/09/02 00:07:18;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97049.25;29395;202;63009;-69
2023/09/02 00:07:49;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97044.09;29395;272;63009;-68
2023/09/02 00:08:20;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97046.84;29395;198;63005;-55
2023/09/02 00:08:52;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97055.03;29394;211;64013;-70
2023/09/02 00:09:23;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97046.84;29395;275;63005;-68
2023/09/02 00:09:54;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97049.56;29395;215;63009;-68
2023/09/02 00:10:25;;;;;;;0.40;0.40;;;;;;;16.16;100.00;97048.75;29395;276;63004;-68
2023/09/02 00:11:00;;;;;;;0.40;0.40;;;;;;;16.16;100.00;97048.75;29394;234;64013;-55
2023/09/02 00:11:31;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97049.56;29395;309;63000;-68
2023/09/02 00:12:09;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97053.13;29395;242;63009;-68
2023/09/02 00:12:40;;;;;;;0.40;0.40;;;;;;;16.16;100.00;97035.06;29395;206;63004;-68
2023/09/02 00:13:12;;;;;;;0.50;0.50;;;;;;;16.17;100.00;97052.31;29395;203;63008;-69
2023/09/02 00:13:43;;;;;;;0.40;0.40;;;;;;;16.16;100.00;97053.44;29395;211;63007;-69
2023/09/02 00:14:16;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97052.31;29394;219;64014;-69
2023/09/02 00:14:47;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97050.38;29395;231;63005;-67
2023/09/02 00:15:20;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97055.03;29395;219;63018;-69
2023/09/02 00:15:56;;;;;;;0.50;0.50;;;;;;;16.17;100.00;97055.03;29395;271;63009;-68
2023/09/02 00:16:27;;;;;;;0.50;0.50;;;;;;;16.17;100.00;97057.78;29395;232;63009;-68
2023/09/02 00:16:58;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97053.13;29395;237;63005;-68
2023/09/02 00:17:31;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97060.53;29395;300;63009;-68
2023/09/02 00:18:03;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97056.66;29394;361;64009;-68
2023/09/02 00:18:35;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97056.66;29394;281;64013;-69
2023/09/02 00:19:06;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97056.66;29395;202;63004;-68
2023/09/02 00:19:38;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97056.66;29395;204;63009;-68
2023/09/02 00:20:11;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97062.94;29395;210;63004;-56
2023/09/02 00:20:42;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97055.03;29395;197;63008;-68
2023/09/02 00:21:14;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97059.41;29395;199;63005;-69
2023/09/02 00:21:45;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97053.91;29395;244;63009;-68
2023/09/02 00:22:16;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97060.53;29394;236;64009;-68
2023/09/02 00:22:48;;;;;;;0.40;0.40;;;;;;;16.18;100.00;97056.66;29395;231;63009;-69
2023/09/02 00:23:19;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97066.00;29395;198;63005;-69
2023/09/02 00:24:10;;;;;;;0.30;0.30;;;;;;;16.16;100.00;97062.44;29395;295;63009;-55
2023/09/02 00:24:43;;;;;;;0.40;0.40;;;;;;;16.16;100.00;97064.38;29417;302;63004;-68
2023/09/02 00:25:14;;;;;;;0.40;0.40;;;;;;;16.17;100.00;97068.72;29395;281;63009;-67
2023/09/02 00:25:46;;;;;;;0.40;0.40;;;;;;;16.16;100.00;97064.38;29395;215;63004;-68
2023/09/02 00:26:17;;;;;;;0.40;0.40;;;;;;;16.15;100.00;97065.50;29395;299;63009;-69
2023/09/02 00:26:48;;;;;;;0.40;0.40;;;;;;;16.15;100.00;97065.50;29395;220;63004;-69
2023/09/02 00:27:20;;;;;;;0.40;0.40;;;;;;;16.15;100.00;97060.84;29394;218;64013;-69
2023/09/02 00:27:52;;;;;;;0.40;0.40;;;;;;;16.14;100.00;97067.44;29395;201;63004;-68
2023/09/02 00:28:24;;;;;;;0.40;0.40;;;;;;;16.14;100.00;97066.66;29394;293;64010;-69
2023/09/02 00:28:56;;;;;;;0.50;0.50;;;;;;;16.14;100.00;97061.97;29395;247;63005;-69
2023/09/02 00:29:27;;;;;;;0.40;0.40;;;;;;;16.14;100.00;97066.66;29395;277;63009;-69
2023/09/02 00:29:58;;;;;;;0.40;0.40;;;;;;;16.12;100.00;97066.16;29395;403;63005;-70
2023/09/02 00:30:29;;;;;;;0.40;0.40;;;;;;;16.11;100.00;97067.28;29395;323;63009;-69
2023/09/02 00:31:01;;;;;;;0.40;0.40;;;;;;;16.09;100.00;97065.69;29395;204;63005;-68
2023/09/02 00:31:33;;;;;;;0.40;0.40;;;;;;;16.08;100.00;97068.75;29394;199;64009;-67
2023/09/02 00:32:05;;;;;;;0.40;0.40;;;;;;;16.06;100.00;97066.31;29395;276;63015;-69
2023/09/02 00:32:36;;;;;;;0.40;0.40;;;;;;;16.04;100.00;97074.06;29394;323;64013;-68
2023/09/02 00:33:08;;;;;;;0.40;0.40;;;;;;;16.02;100.00;97062.62;29395;197;63004;-69
2023/09/02 00:33:40;;;;;;;0.40;0.40;;;;;;;15.99;100.00;97057.00;29395;203;63009;-66
2023/09/02 00:34:11;;;;;;;0.40;0.40;;;;;;;15.98;100.00;97066.31;29395;239;63000;-67
2023/09/02 00:34:44;;;;;;;0.40;0.40;;;;;;;15.97;100.00;97061.97;29395;330;63008;-68
2023/09/02 00:35:15;;;;;;;0.40;0.40;;;;;;;15.95;100.00;97061.50;29395;284;63005;-54
2023/09/02 00:35:47;;;;;;;0.40;0.40;;;;;;;15.94;100.00;97057.97;29395;273;63009;-68
2023/09/02 00:36:18;;;;;;;0.40;0.40;;;;;;;15.94;100.00;97059.91;29395;312;63005;-67
2023/09/02 00:36:50;;;;;;;0.40;0.40;;;;;;;15.92;100.00;97059.44;29395;259;63009;-55
2023/09/02 00:37:22;;;;;;;0.40;0.40;;;;;;;15.91;100.00;97061.38;29395;262;63005;-68
2023/09/02 00:37:54;;;;;;;0.40;0.40;;;;;;;15.89;100.00;97060.88;29394;235;64013;-68
2023/09/02 00:38:25;;;;;;;0.40;0.40;;;;;;;15.87;100.00;97062.31;29395;313;63005;-68
2023/09/02 00:39:00;;;;;;;0.40;0.40;;;;;;;15.86;100.00;97055.25;29395;270;63009;-54
2023/09/02 00:39:31;;;;;;;0.40;0.40;;;;;;;15.84;100.00;97058.31;29395;261;63010;-68
2023/09/02 00:40:05;;;;;;;0.40;0.40;;;;;;;15.83;100.00;97061.38;29395;202;63017;-69
2023/09/02 00:40:42;;;;;;;0.40;0.40;;;;;;;15.81;100.00;97058.94;29395;281;63004;-69
2023/09/02 00:41:46;;;;;;;0.50;0.50;;;;;;;15.80;100.00;97054.59;29395;255;63009;-67
2023/09/02 00:42:21;;;;;;;0.50;0.50;;;;;;;15.78;100.00;97065.06;29395;254;63004;-68
2023/09/02 00:42:55;;;;;;;0.50;0.50;;;;;;;15.78;100.00;97059.59;29394;223;64014;-69
2023/09/02 00:43:27;;;;;;;0.50;0.50;;;;;;;15.77;100.00;97060.72;29394;300;64009;-68
2023/09/02 00:44:00;;;;;;;0.40;0.40;;;;;;;15.76;100.00;97059.09;29395;205;63009;-69
2023/09/02 00:44:32;;;;;;;0.40;0.40;;;;;;;15.75;100.00;97068.44;29395;290;63005;-67
2023/09/02 00:45:04;;;;;;;0.50;0.50;;;;;;;15.73;100.00;97063.28;29394;241;64013;-68
2023/09/02 00:45:36;;;;;;;0.45;0.45;;;;;;;15.73;100.00;97062.47;29395;287;63005;-56
2023/09/02 00:46:09;;;;;;;0.40;0.40;;;;;;;15.72;100.00;97061.69;29395;283;63009;-69
2023/09/02 00:46:41;;;;;;;0.40;0.40;;;;;;;15.70;100.00;97063.94;29395;278;63005;-69
2023/09/02 00:47:13;;;;;;;0.50;0.50;;;;;;;15.71;100.00;97064.72;29395;299;63009;-68
2023/09/02 00:47:45;;;;;;;0.40;0.40;;;;;;;15.69;100.00;97058.78;29395;230;63004;-68
2023/09/02 00:48:16;;;;;;;0.40;0.40;;;;;;;15.69;100.00;97066.97;29395;287;63009;-68
2023/09/02 00:48:48;;;;;;;0.40;0.40;;;;;;;15.68;100.00;97060.72;29395;365;63018;-69
2023/09/02 00:49:22;;;;;;;0.40;0.40;;;;;;;15.67;100.00;97064.56;29395;233;63004;-69
2023/09/02 00:49:54;;;;;;;0.40;0.40;;;;;;;15.67;100.00;97063.75;29394;221;64008;-67
2023/09/02 00:50:26;;;;;;;0.47;0.47;;;;;;;15.67;100.00;97058.28;29395;203;63017;-68
2023/09/02 00:50:59;;;;;;;0.45;0.45;;;;;;;15.67;100.00;97064.56;29395;211;63005;-68
2023/09/02 00:51:34;;;;;;;0.43;0.43;;;;;;;15.66;100.00;97060.22;29395;254;63009;-69
2023/09/02 00:52:05;;;;;;;0.45;0.45;;;;;;;15.65;100.00;97055.06;29395;207;63005;-68
2023/09/02 00:52:37;;;;;;;0.40;0.40;;;;;;;15.65;100.00;97060.53;29395;227;63009;-68
2023/09/02 00:53:08;;;;;;;0.40;0.40;;;;;;;15.64;100.00;97059.72;29394;208;64009;-67
2023/09/02 00:53:40;;;;;;;0.40;0.40;;;;;;;15.64;100.00;97061.66;29395;246;63009;-68
2023/09/02 00:54:11;;;;;;;0.50;0.50;;;;;;;15.64;100.00;97064.41;29395;209;63005;-69
2023/09/02 00:54:43;;;;;;;0.43;0.43;;;;;;;15.63;100.00;97063.59;29394;209;64013;-68
2023/09/02 00:55:15;;;;;;;0.50;0.50;;;;;;;15.63;100.00;97062.78;29395;240;63004;-69
2023/09/02 00:55:48;;;;;;;0.43;0.43;;;;;;;15.61;100.00;97054.09;29395;278;63025;-68
2023/09/02 00:56:20;;;;;;;0.40;0.40;;;;;;;15.61;100.00;97059.56;29395;208;63004;-54
2023/09/02 00:56:52;;;;;;;0.40;0.40;;;;;;;15.60;100.00;97057.97;29395;226;63023;-69
2023/09/02 00:57:23;;;;;;;0.40;0.40;;;;;;;15.59;100.00;97057.19;29395;241;63004;-68
2023/09/02 00:57:56;;;;;;;0.50;0.50;;;;;;;15.60;100.00;97060.69;29395;230;63009;-68
2023/09/02 00:58:27;;;;;;;0.50;0.50;;;;;;;15.60;100.00;97060.69;29395;251;63005;-68
2023/09/02 00:59:02;;;;;;;0.40;0.40;;;;;;;15.58;100.00;97062.97;29395;207;63009;-68
2023/09/02 00:59:35;;;;;;;0.40;0.40;;;;;;;15.58;100.00;97052.84;29394;223;64009;-68
2023/09/02 01:00:08;;;;;;;0.40;0.40;;;;;;;15.58;100.00;97058.31;29395;303;63016;-67
2023/09/02 01:00:40;;;;;;;0.45;0.45;;;;;;;15.57;100.00;97058.63;29395;216;63018;-69
2023/09/02 01:01:12;;;;;;;0.40;0.40;;;;;;;15.57;100.00;97058.63;29395;330;63009;-68
2023/09/02 01:01:45;;;;;;;0.40;0.40;;;;;;;15.55;100.00;97055.38;29395;222;63005;-69
2023/09/02 01:02:17;;;;;;;0.40;0.40;;;;;;;15.57;100.00;97061.38;29395;217;63009;-68
2023/09/02 01:02:49;;;;;;;0.40;0.40;;;;;;;15.54;100.00;97070.19;29395;196;63004;-67
2023/09/02 01:03:21;;;;;;;0.40;0.40;;;;;;;15.54;100.00;97064.69;29394;227;64013;-68
2023/09/02 01:03:53;;;;;;;0.40;0.40;;;;;;;15.52;100.00;97065.03;29395;199;63004;-68
2023/09/02 01:04:26;;;;;;;0.47;0.47;;;;;;;15.51;100.00;97063.41;29395;204;63008;-68
2023/09/02 01:05:00;;;;;;;0.40;0.40;;;;;;;15.50;100.00;97063.72;29395;306;63004;-69
2023/09/02 01:05:34;;;;;;;0.40;0.40;;;;;;;15.48;100.00;97058.59;29395;249;63027;-68
2023/09/02 01:06:07;;;;;;;0.40;0.40;;;;;;;15.46;100.00;97063.56;29395;199;63005;-69
2023/09/02 01:06:40;;;;;;;0.40;0.40;;;;;;;15.45;100.00;97061.16;29395;222;63009;-68
2023/09/02 01:07:11;;;;;;;0.40;0.40;;;;;;;15.45;100.00;97061.16;29395;196;63005;-67
2023/09/02 01:07:45;;;;;;;0.40;0.40;;;;;;;15.44;100.00;97063.06;29395;219;63014;-67
2023/09/02 01:08:19;;;;;;;0.50;0.50;;;;;;;15.45;100.00;97061.16;29395;345;63010;-69
2023/09/02 01:08:53;;;;;;;0.40;0.40;;;;;;;15.43;100.00;97054.06;29394;258;64013;-68
2023/09/02 01:09:24;;;;;;;0.40;0.40;;;;;;;15.42;100.00;97057.94;29395;275;63015;-68
2023/09/02 01:10:00;;;;;;;0.40;0.40;;;;;;;15.42;100.00;97054.38;29395;213;63009;-69
2023/09/02 01:10:36;;;;;;;0.40;0.40;;;;;;;15.41;100.00;97059.06;29395;255;63004;-55
2023/09/02 01:11:07;;;;;;;0.40;0.40;;;;;;;15.40;100.00;97060.16;29395;199;63014;-68
2023/09/02 01:11:40;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97061.28;29394;233;64009;-68
2023/09/02 01:12:13;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97058.56;29395;202;63008;-68
2023/09/02 01:12:44;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97056.94;29395;272;63004;-67
2023/09/02 01:13:15;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97056.94;29395;197;63009;-68
2023/09/02 01:13:47;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97056.94;29395;287;63005;-68
2023/09/02 01:14:20;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97058.56;29395;330;63009;-68
2023/09/02 01:14:54;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97058.56;29395;216;63005;-69
2023/09/02 01:15:25;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97057.75;29395;264;63009;-68
2023/09/02 01:15:57;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97056.16;29395;310;63005;-68
2023/09/02 01:16:31;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97056.94;29395;331;63009;-68
2023/09/02 01:17:04;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97048.75;29394;248;64009;-67
2023/09/02 01:17:36;;;;;;;0.50;0.50;;;;;;;15.39;100.00;97069.50;29395;261;63019;-55
2023/09/02 01:18:07;;;;;;;0.43;0.43;;;;;;;15.38;100.00;97056.94;29395;236;63004;-68
2023/09/02 01:18:39;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97058.56;29395;227;63009;-55
2023/09/02 01:19:15;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97065.16;29395;210;63004;-68
2023/09/02 01:19:49;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97062.41;29395;219;63008;-68
2023/09/02 01:20:24;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97067.88;29394;342;64009;-68
2023/09/02 01:21:32;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97062.41;29395;251;63009;-68
2023/09/02 01:23:09;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97069.50;29394;284;64013;-70
2023/09/02 01:24:31;;;;;;;0.50;0.50;;;;;;;15.39;100.00;97066.75;29394;219;64009;-68
2023/09/02 01:25:24;;;;;;;0.40;0.40;;;;;;;15.39;100.00;97058.56;29395;233;63017;-55
2023/09/02 01:26:27;;;;;;;0.50;0.50;;;;;;;15.39;100.00;97064.03;29395;274;63004;-69
2023/09/02 01:27:33;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97062.41;29395;213;63009;-70
2023/09/02 01:28:16;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97067.09;29395;205;63018;-68
2023/09/02 01:28:48;;;;;;;0.50;0.50;;;;;;;15.35;100.00;97065.00;29394;203;64014;-67
2023/09/02 01:29:28;;;;;;;0.40;0.40;;;;;;;15.34;100.00;97061.44;29395;246;63005;-69
2023/09/02 01:30:12;;;;;;;0.40;0.40;;;;;;;15.34;100.00;97068.84;29439;353;63009;-67
2023/09/02 01:30:49;;;;;;;0.40;0.40;;;;;;;15.33;100.00;97067.22;29395;272;63005;-57
2023/09/02 01:31:24;;;;;;;0.50;0.50;;;;;;;15.33;100.00;97070.78;29395;196;63009;-68
2023/09/02 01:31:56;;;;;;;0.40;0.40;;;;;;;15.32;100.00;97074.63;29395;208;63004;-68
2023/09/02 01:32:39;;;;;;;0.50;0.50;;;;;;;15.31;100.00;97067.56;29395;202;63009;-67
2023/09/02 01:33:11;;;;;;;0.50;0.50;;;;;;;15.31;100.00;97072.22;29395;198;63017;-67
2023/09/02 01:33:47;;;;;;;0.40;0.40;;;;;;;15.28;100.00;97073.66;29395;245;63009;-68
2023/09/02 01:34:23;;;;;;;0.40;0.40;;;;;;;15.27;100.00;97074.78;29394;196;64008;-68
2023/09/02 01:34:57;;;;;;;0.47;0.47;;;;;;;15.26;100.00;97073.16;29395;214;63008;-69
2023/09/02 01:35:34;;;;;;;0.40;0.40;;;;;;;15.27;100.00;97066.56;29395;238;63005;-69
2023/09/02 01:36:07;;;;;;;0.40;0.40;;;;;;;15.27;100.00;97069.31;29395;219;63009;-68
2023/09/02 01:36:41;;;;;;;0.50;0.50;;;;;;;15.26;100.00;97069.63;29395;210;63008;-55
2023/09/02 01:37:17;;;;;;;0.40;0.40;;;;;;;15.25;100.00;97068.00;29395;245;63009;-69
2023/09/02 01:37:52;;;;;;;0.50;0.50;;;;;;;15.23;100.00;97071.09;29395;226;63005;-68
2023/09/02 01:38:26;;;;;;;0.40;0.40;;;;;;;15.22;100.00;97069.47;29395;260;63009;-67
2023/09/02 01:38:59;;;;;;;0.45;0.45;;;;;;;15.20;100.00;97071.72;29395;197;63004;-69
2023/09/02 01:39:32;;;;;;;0.40;0.40;;;;;;;15.20;100.00;97070.91;29394;207;64013;-55
2023/09/02 01:40:08;;;;;;;0.50;0.50;;;;;;;15.19;100.00;97074.78;29395;340;63004;-68
2023/09/02 01:40:44;;;;;;;0.40;0.40;;;;;;;15.18;100.00;97073.97;29395;235;63009;-69
2023/09/02 01:41:15;;;;;;;0.40;0.40;;;;;;;15.18;100.00;97070.44;29395;296;63004;-68
2023/09/02 01:41:48;;;;;;;0.40;0.40;;;;;;;15.18;100.00;97073.16;29395;227;63019;-55
2023/09/02 01:42:20;;;;;;;0.40;0.40;;;;;;;15.17;100.00;97077.81;29395;290;63005;-55
2023/09/02 01:42:56;;;;;;;0.40;0.40;;;;;;;15.17;100.00;97077.03;29395;199;63020;-69
2023/09/02 01:43:29;;;;;;;0.40;0.40;;;;;;;15.15;100.00;97080.06;29395;216;63001;-55
2023/09/02 01:44:03;;;;;;;0.50;0.50;;;;;;;15.14;100.00;97075.72;29395;371;63020;-69
2023/09/02 01:44:35;;;;;;;0.40;0.40;;;;;;;15.13;100.00;97076.84;29394;248;64009;-68
2023/09/02 01:45:09;;;;;;;0.40;0.40;;;;;;;15.13;100.00;97078.78;29395;294;63009;-69
2023/09/02 01:45:41;;;;;;;0.40;0.40;;;;;;;15.12;100.00;97075.22;29395;261;63015;-56
2023/09/02 01:46:13;;;;;;;0.40;0.40;;;;;;;15.13;100.00;97073.31;29395;282;63009;-55
2023/09/02 01:46:48;;;;;;;0.40;0.40;;;;;;;15.12;100.00;97075.22;29395;218;63004;-67
2023/09/02 01:47:21;;;;;;;0.40;0.40;;;;;;;15.12;100.00;97075.22;29395;226;63009;-55
2023/09/02 01:47:53;;;;;;;0.40;0.40;;;;;;;15.12;100.00;97075.22;29395;222;63004;-68
2023/09/02 01:48:26;;;;;;;0.40;0.40;;;;;;;15.12;100.00;97075.22;29395;238;63009;-55
2023/09/02 01:48:58;;;;;;;0.40;0.40;;;;;;;15.10;100.00;97077.47;29395;307;63004;-69
2023/09/02 01:49:30;;;;;;;0.30;0.30;;;;;;;15.10;100.00;97077.47;29395;212;63008;-69
2023/09/02 01:50:03;;;;;;;0.40;0.40;;;;;;;15.09;100.00;97076.69;29394;401;64009;-67
2023/09/02 01:50:36;;;;;;;0.40;0.40;;;;;;;15.10;100.00;97077.47;29395;203;63009;-67
2023/09/02 01:51:09;;;;;;;0.40;0.40;;;;;;;15.09;100.00;97081.34;29395;203;63005;-68
2023/09/02 01:51:42;;;;;;;0.40;0.40;;;;;;;15.09;100.00;97078.59;29395;211;63024;-71
2023/09/02 01:52:15;;;;;;;0.40;0.40;;;;;;;15.09;100.00;97086.81;29395;327;63005;-69
2023/09/02 01:52:48;;;;;;;0.40;0.40;;;;;;;15.08;100.00;97082.47;29395;235;63009;-67
2023/09/02 01:53:19;;;;;;;0.40;0.40;;;;;;;15.08;100.00;97082.47;29395;213;63005;-69
2023/09/02 01:53:50;;;;;;;0.40;0.40;;;;;;;15.06;100.00;97076.50;29395;204;63025;-69
2023/09/02 01:54:22;;;;;;;0.50;0.50;;;;;;;15.07;100.00;97078.09;29395;275;63004;-55
2023/09/02 01:54:54;;;;;;;0.40;0.40;;;;;;;15.07;100.00;97089.03;29395;227;63009;-55
2023/09/02 01:55:26;;;;;;;0.40;0.40;;;;;;;15.07;100.00;97083.56;29394;239;64009;-55
2023/09/02 01:55:58;;;;;;;0.40;0.40;;;;;;;15.07;100.00;97083.56;29395;243;63009;-69
2023/09/02 01:56:29;;;;;;;0.40;0.40;;;;;;;15.06;100.00;97081.97;29395;252;63004;-68
2023/09/02 01:57:02;;;;;;;0.40;0.40;;;;;;;15.05;100.00;97088.56;29395;209;63008;-70
2023/09/02 01:57:36;;;;;;;0.40;0.40;;;;;;;15.04;100.00;97078.75;29395;297;63005;-55
2023/09/02 01:58:08;;;;;;;0.40;0.40;;;;;;;15.04;100.00;97078.75;29395;202;63009;-68
2023/09/02 01:58:39;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97080.97;29395;279;63007;-55
2023/09/02 01:59:11;;;;;;;0.40;0.40;;;;;;;15.01;100.00;97079.38;29394;232;64013;-69
2023/09/02 01:59:42;;;;;;;0.40;0.40;;;;;;;14.99;100.00;97082.41;29395;244;63005;-68
2023/09/02 02:00:14;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97077.75;29395;297;63009;-68
2023/09/02 02:00:45;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97077.75;29395;303;63005;-69
2023/09/02 02:01:17;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97080.81;29395;234;63009;-69
2023/09/02 02:01:48;;;;;;;0.40;0.40;;;;;;;14.99;100.00;97087.09;29395;234;63004;-68
2023/09/02 02:02:20;;;;;;;0.40;0.40;;;;;;;14.99;100.00;97081.63;29395;232;63009;-67
2023/09/02 02:02:54;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97082.72;29395;279;63004;-69
2023/09/02 02:03:34;;;;;;;0.40;0.40;;;;;;;14.96;100.00;97083.06;29395;290;63009;-54
2023/09/02 02:04:19;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97074.53;29394;222;64008;-55
2023/09/02 02:04:55;;;;;;;0.40;0.40;;;;;;;14.96;100.00;97076.78;29395;218;63009;-68
2023/09/02 02:05:42;;;;;;;0.40;0.40;;;;;;;14.95;100.00;97075.97;29395;250;63005;-54
2023/09/02 02:06:16;;;;;;;0.40;0.40;;;;;;;14.95;100.00;97077.91;29395;244;63019;-69
2023/09/02 02:06:53;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97082.56;29395;218;63005;-68
2023/09/02 02:07:33;;;;;;;0.40;0.40;;;;;;;14.93;100.00;97075.47;29394;218;64013;-68
2023/09/02 02:08:26;;;;;;;0.40;0.40;;;;;;;14.93;100.00;97074.69;29395;233;63005;-68
2023/09/02 02:09:12;;;;;;;0.40;0.40;;;;;;;14.93;100.00;97077.41;29395;221;63009;-68
2023/09/02 02:09:50;;;;;;;0.40;0.40;;;;;;;14.93;100.00;97074.69;29394;272;64009;-68
2023/09/02 02:10:24;;;;;;;0.40;0.40;;;;;;;14.93;100.00;97077.41;29395;351;63019;-70
2023/09/02 02:10:59;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97079.81;29394;273;64004;-55
2023/09/02 02:11:37;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97079.03;29395;226;63008;-69
2023/09/02 02:12:09;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97070.81;29395;281;63004;-68
2023/09/02 02:12:43;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97081.75;29394;200;64009;-69
2023/09/02 02:13:14;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97081.75;29395;219;63005;-69
2023/09/02 02:13:49;;;;;;;0.43;0.43;;;;;;;14.93;100.00;97075.47;29394;298;64014;-71
2023/09/02 02:14:20;;;;;;;0.50;0.50;;;;;;;14.93;100.00;97078.22;29395;240;63009;-69
2023/09/02 02:14:55;;;;;;;0.40;0.40;;;;;;;14.95;100.00;97077.91;29394;292;64013;-69
2023/09/02 02:15:28;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97079.03;29395;208;63000;-69
2023/09/02 02:16:03;;;;;;;0.40;0.40;;;;;;;14.95;100.00;97080.63;29395;204;63009;-69
2023/09/02 02:16:35;;;;;;;0.40;0.40;;;;;;;14.95;100.00;97086.09;29395;245;63004;-67
2023/09/02 02:17:07;;;;;;;0.40;0.40;;;;;;;14.96;100.00;97082.25;29395;213;63009;-67
2023/09/02 02:17:41;;;;;;;0.40;0.40;;;;;;;14.96;100.00;97087.72;29395;253;63004;-54
2023/09/02 02:18:13;;;;;;;0.40;0.40;;;;;;;14.97;100.00;97084.66;29395;216;63008;-55
2023/09/02 02:18:47;;;;;;;0.40;0.40;;;;;;;14.97;100.00;97079.19;29394;216;64008;-68
2023/09/02 02:19:18;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97080.00;29395;244;63008;-55
2023/09/02 02:19:50;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97085.47;29395;210;63004;-68
2023/09/02 02:20:21;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97080.00;29395;233;63009;-69
2023/09/02 02:21:00;;;;;;;0.40;0.40;;;;;;;14.99;100.00;97076.97;29395;253;63005;-69
2023/09/02 02:21:34;;;;;;;0.47;0.47;;;;;;;15.00;100.00;97085.97;29394;301;64013;-67
2023/09/02 02:22:06;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97085.97;29395;215;63005;-68
2023/09/02 02:22:38;;;;;;;0.40;0.40;;;;;;;15.01;100.00;97084.84;29395;203;63009;-69
2023/09/02 02:23:13;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97086.75;29395;263;63005;-69
2023/09/02 02:23:44;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97086.44;29395;209;63009;-70
2023/09/02 02:24:15;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97080.97;29394;207;64009;-70
2023/09/02 02:24:46;;;;;;;0.40;0.40;;;;;;;15.03;100.00;97082.59;29394;212;64013;-69
2023/09/02 02:25:18;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97086.44;29395;212;63004;-70
2023/09/02 02:25:50;;;;;;;0.40;0.40;;;;;;;15.03;100.00;97083.41;29395;241;63008;-70
2023/09/02 02:26:21;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97081.78;29395;259;63004;-69
2023/09/02 02:26:52;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97075.53;29395;216;63009;-72
2023/09/02 02:27:25;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97084.53;29395;205;63005;-71
2023/09/02 02:27:56;;;;;;;0.40;0.40;;;;;;;15.02;100.00;97078.25;29395;202;63017;-71
2023/09/02 02:28:28;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97080.50;29395;199;63005;-72
2023/09/02 02:28:59;;;;;;;0.40;0.40;;;;;;;15.01;100.00;97084.84;29395;250;63009;-70
2023/09/02 02:29:34;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97077.75;29395;198;63005;-69
2023/09/02 02:30:07;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97083.22;29394;240;64013;-71
2023/09/02 02:30:42;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97086.28;29394;224;64009;-70
2023/09/02 02:31:13;;;;;;;0.40;0.40;;;;;;;14.97;100.00;97083.84;29395;205;63009;-72
2023/09/02 02:31:44;;;;;;;0.40;0.40;;;;;;;14.96;100.00;97082.25;29395;235;63004;-71
2023/09/02 02:32:16;;;;;;;0.40;0.40;;;;;;;14.94;100.00;97085.28;29395;233;63009;-70
2023/09/02 02:32:47;;;;;;;0.40;0.40;;;;;;;14.93;100.00;97082.87;29395;245;63004;-55
2023/09/02 02:33:18;;;;;;;0.40;0.40;;;;;;;14.92;100.00;97082.06;29395;209;63009;-69
2023/09/02 02:33:49;;;;;;;0.40;0.40;;;;;;;14.92;100.00;97084.00;29395;279;63004;-70
2023/09/02 02:34:23;;;;;;;0.40;0.40;;;;;;;14.91;100.00;97085.91;29395;225;63009;-55
2023/09/02 02:34:54;;;;;;;0.40;0.40;;;;;;;14.89;100.00;97084.66;29395;209;63005;-69
2023/09/02 02:35:31;;;;;;;0.40;0.40;;;;;;;14.86;100.00;97083.34;29395;273;63009;-67
2023/09/02 02:36:04;;;;;;;0.50;0.50;;;;;;;14.85;100.00;97086.41;29394;242;64009;-70
2023/09/02 02:36:36;;;;;;;0.37;0.37;;;;;;;14.84;100.00;97091.06;29394;220;64013;-70
2023/09/02 02:37:07;;;;;;;0.40;0.40;;;;;;;14.84;100.00;97090.25;29394;207;64009;-55
2023/09/02 02:37:38;;;;;;;0.40;0.40;;;;;;;14.82;100.00;97081.56;29395;215;63018;-69
2023/09/02 02:38:14;;;;;;;0.40;0.40;;;;;;;14.81;100.00;97083.50;29394;264;64009;-69
2023/09/02 02:38:48;;;;;;;0.40;0.40;;;;;;;14.80;100.00;97084.63;29395;242;63009;-69
2023/09/02 02:39:20;;;;;;;0.40;0.40;;;;;;;14.80;100.00;97086.53;29395;229;63004;-69
2023/09/02 02:39:53;;;;;;;0.40;0.40;;;;;;;14.79;100.00;97082.19;29395;225;63024;-70
2023/09/02 02:40:26;;;;;;;0.40;0.40;;;;;;;14.78;100.00;97086.84;29395;289;63004;-69