Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:16;;;;;;;0.00;0.00;;;;;;;22.17;48.67;99345.34;5091648;28;20024;-77
2021/08/15 00:02:42;;;;;;;0.00;0.00;;;;;;;22.12;48.63;99340.13;5091836;28;20024;-77
2021/08/15 00:05:08;;;;;;;0.00;0.00;;;;;;;22.09;48.46;99349.00;5091753;28;20027;-77
2021/08/15 00:07:36;;;;;;;0.00;0.00;;;;;;;22.02;48.84;99352.28;5092025;28;20093;-76
2021/08/15 00:10:01;;;;;;;0.03;0.03;;;;;;;22.00;49.26;99360.03;5090872;28;20048;-77
2021/08/15 00:12:27;;;;;;;0.00;0.00;;;;;;;21.95;49.28;99349.34;5091169;28;20056;-77
2021/08/15 00:14:52;;;;;;;0.00;0.00;;;;;;;21.90;49.66;99359.38;5091523;28;20048;-77
2021/08/15 00:17:17;;;;;;;0.00;0.00;;;;;;;21.88;49.73;99356.19;5091032;28;20024;-77
2021/08/15 00:19:43;;;;;;;0.10;0.10;;;;;;;21.85;49.67;99361.53;5091770;28;20092;-77
2021/08/15 00:22:10;;;;;;;0.00;0.00;;;;;;;21.79;49.80;99361.00;5091505;28;20024;-77
2021/08/15 00:24:36;;;;;;;0.00;0.00;;;;;;;21.69;50.00;99351.38;5091731;28;20028;-77
2021/08/15 00:27:02;;;;;;;0.10;0.10;;;;;;;21.73;50.01;99365.09;5091452;28;20471;-76
2021/08/15 00:29:27;;;;;;;0.05;0.05;;;;;;;;;;5090926;28;20032;-76
2021/08/15 00:31:52;;;;;;;0.03;0.03;;;;;;;21.61;50.12;99359.66;5091024;28;20028;-77
2021/08/15 00:34:18;;;;;;;0.05;0.05;;;;;;;21.57;50.41;99359.56;5090873;28;20035;-77
2021/08/15 00:36:43;;;;;;;0.00;0.00;;;;;;;21.52;50.29;99349.66;5090969;28;20020;-76
2021/08/15 00:39:08;;;;;;;0.10;0.10;;;;;;;21.51;50.20;99356.22;5091009;28;20024;-77
2021/08/15 00:41:34;;;;;;;0.10;0.10;;;;;;;21.46;50.32;99351.03;5091300;28;20024;-77
2021/08/15 00:44:01;;;;;;;0.10;0.10;;;;;;;21.44;50.30;99347.84;5091553;28;20031;-77
2021/08/15 00:46:28;;;;;;;0.00;0.00;;;;;;;21.40;50.85;99345.03;5090990;28;20028;-77
2021/08/15 00:48:53;;;;;;;0.10;0.10;;;;;;;21.35;51.18;99347.97;5090889;28;20484;-77
2021/08/15 00:51:19;;;;;;;0.10;0.10;;;;;;;21.31;51.04;99349.00;5090594;28;20028;-77
2021/08/15 00:53:44;;;;;;;0.10;0.10;;;;;;;21.25;51.23;99343.78;5089853;28;20024;-77
2021/08/15 00:56:10;;;;;;;0.10;0.10;;;;;;;21.20;51.32;99341.31;5091125;28;20016;-77
2021/08/15 00:58:42;;;;;;;0.00;0.00;;;;;;;21.15;51.41;99338.78;5090831;28;20069;-77
2021/08/15 01:01:08;;;;;;;0.10;0.10;;;;;;;21.06;51.49;99338.91;5091123;28;20020;-77
2021/08/15 01:03:34;;;;;;;0.00;0.00;;;;;;;21.01;51.39;99335.63;5090944;28;20518;-77
2021/08/15 01:06:07;;;;;;;0.10;0.10;;;;;;;20.93;51.91;99348.19;5091062;28;20488;-77
2021/08/15 01:08:33;;;;;;;0.00;0.00;;;;;;;20.85;51.98;99344.44;5090838;28;20024;-76
2021/08/15 01:11:18;;;;;;;0.05;0.05;;;;;;;20.81;52.23;99348.94;5089692;28;20364;-77
2021/08/15 01:13:43;;;;;;;0.00;0.00;;;;;;;20.75;52.45;99345.66;5090811;28;20032;-77
2021/08/15 01:16:09;;;;;;;0.00;0.00;;;;;;;20.70;52.45;99340.44;5090521;28;20055;-77
2021/08/15 01:18:37;;;;;;;0.10;0.10;;;;;;;20.67;52.47;99337.59;5090602;28;20471;-77
2021/08/15 01:21:13;;;;;;;0.00;0.00;;;;;;;20.60;52.48;99328.06;5091206;28;20039;-77
2021/08/15 01:23:41;;;;;;;0.00;0.00;;;;;;;20.61;52.56;99332.34;5094843;28;20474;-77
2021/08/15 01:26:07;;;;;;;;;;;;;;;20.59;52.71;99336.53;5094942;28;20027;-77
2021/08/15 01:28:33;;;;;;;0.10;0.10;;;;;;;20.53;52.76;99330.53;5094564;28;19912;-77
2021/08/15 01:30:58;;;;;;;0.10;0.10;;;;;;;20.49;52.59;99324.16;5095006;28;20062;-77
2021/08/15 01:33:35;;;;;;;0.05;0.05;;;;;;;20.46;53.05;99328.34;5093188;28;20028;-77
2021/08/15 01:36:02;;;;;;;0.10;0.10;;;;;;;20.41;53.20;99327.75;5094360;28;20056;-76
2021/08/15 01:38:31;;;;;;;0.00;0.00;;;;;;;20.36;53.35;99336.13;5093973;28;20106;-77
2021/08/15 01:40:57;;;;;;;0.03;0.03;;;;;;;20.29;53.34;99323.09;5094559;28;20471;-77
2021/08/15 01:43:24;;;;;;;0.05;0.05;;;;;;;20.24;53.34;99332.25;5093977;28;20024;-77
2021/08/15 01:45:51;;;;;;;0.00;0.00;;;;;;;20.19;53.56;99326.22;5092899;28;20074;-77
2021/08/15 01:48:17;;;;;;;0.00;0.00;;;;;;;20.12;53.73;99327.56;5093905;28;20026;-77
2021/08/15 01:50:43;;;;;;;0.00;0.00;;;;;;;20.07;53.62;99332.41;5094229;28;20024;-76
2021/08/15 01:53:11;;;;;;;0.03;0.03;;;;;;;20.02;53.42;99324.44;5094615;28;20479;-77
2021/08/15 01:55:40;;;;;;;0.00;0.00;;;;;;;19.99;53.44;99318.59;5094097;28;20067;-77
2021/08/15 01:58:07;;;;;;;0.00;0.00;;;;;;;19.95;53.57;99322.28;5092837;28;20035;-77
2021/08/15 02:00:33;;;;;;;0.00;0.00;;;;;;;19.92;53.80;99315.59;5093928;28;20028;-76
2021/08/15 02:02:58;;;;;;;0.10;0.10;;;;;;;19.88;53.74;99319.31;5092844;28;20120;-76
2021/08/15 02:05:24;;;;;;;0.10;0.10;;;;;;;19.85;53.78;99328.91;5094135;28;20058;-77
2021/08/15 02:07:54;;;;;;;0.10;0.10;;;;;;;19.82;53.84;99324.09;5094048;28;20032;-77
2021/08/15 02:10:29;;;;;;;0.10;0.10;;;;;;;19.77;53.81;99333.22;5093734;28;20027;-77
2021/08/15 02:12:56;;;;;;;0.00;0.00;;;;;;;19.70;53.94;99334.88;5094007;28;20487;-77
2021/08/15 02:15:22;;;;;;;0.10;0.10;;;;;;;19.67;54.17;99341.78;5093125;28;20059;-77
2021/08/15 02:17:47;;;;;;;0.10;0.10;;;;;;;19.57;54.16;99337.53;5093803;28;20043;-77
2021/08/15 02:20:15;;;;;;;0.00;0.00;;;;;;;19.55;54.32;99334.34;5093774;28;20035;-77
2021/08/15 02:22:41;;;;;;;0.10;0.10;;;;;;;19.53;54.38;99339.31;5093863;28;20028;-77
2021/08/15 02:25:11;;;;;;;0.00;0.00;;;;;;;19.48;54.42;99339.47;5093708;28;20107;-76
2021/08/15 02:27:38;;;;;;;0.05;0.05;;;;;;;19.44;54.63;99338.56;5093394;28;20059;-77
2021/08/15 02:30:06;;;;;;;0.10;0.10;;;;;;;19.39;54.98;99338.75;5093293;28;20418;-76
2021/08/15 02:32:32;;;;;;;0.10;0.10;;;;;;;19.36;54.85;99341.00;5092726;28;20077;-77
2021/08/15 02:34:57;;;;;;;0.00;0.00;;;;;;;19.32;55.17;99336.56;5092853;28;20032;-77
2021/08/15 02:37:23;;;;;;;0.10;0.10;;;;;;;19.36;55.22;99338.28;5093126;28;20035;-77
2021/08/15 02:39:49;;;;;;;0.00;0.00;;;;;;;19.39;55.55;99344.19;5093418;28;20091;-77
2021/08/15 02:42:15;;;;;;;0.08;0.08;;;;;;;19.36;55.48;99337.50;5093294;28;20058;-77
2021/08/15 02:44:42;;;;;;;0.00;0.00;;;;;;;19.38;55.63;99337.16;5093411;28;20384;-77
2021/08/15 02:47:08;;;;;;;0.00;0.00;;;;;;;19.34;55.61;99329.66;5093288;28;20028;-77
2021/08/15 02:49:34;;;;;;;0.00;0.00;;;;;;;19.32;55.53;99331.13;5092699;28;20707;-77
2021/08/15 02:51:59;;;;;;;0.00;0.00;;;;;;;19.30;55.44;99333.38;5091926;28;20088;-77
2021/08/15 02:54:25;;;;;;;0.00;0.00;;;;;;;19.27;55.71;99323.97;5093150;28;20028;-76
2021/08/15 02:56:50;;;;;;;0.10;0.10;;;;;;;19.26;55.82;99330.53;5091686;28;20024;-76
2021/08/15 02:59:15;;;;;;;0.00;0.00;;;;;;;19.22;55.68;99328.81;5092693;28;20024;-77
2021/08/15 03:01:41;;;;;;;0.00;0.00;;;;;;;19.24;55.55;99334.66;5092689;28;20024;-76
2021/08/15 03:04:06;;;;;;;0.00;0.00;;;;;;;19.19;55.68;99338.38;5092586;28;20107;-77
2021/08/15 03:06:31;;;;;;;0.00;0.00;;;;;;;19.14;55.58;99330.41;5092903;28;20035;-76
2021/08/15 03:08:57;;;;;;;0.03;0.03;;;;;;;19.14;55.76;99333.94;5092897;28;20103;-77
2021/08/15 03:11:22;;;;;;;0.10;0.10;;;;;;;19.12;55.60;99338.88;5092183;28;20074;-76
2021/08/15 03:13:47;;;;;;;0.10;0.10;;;;;;;19.04;55.79;99335.09;5092404;28;20024;-76
2021/08/15 03:16:13;;;;;;;0.00;0.00;;;;;;;19.00;55.80;99333.34;5092812;28;20044;-76
2021/08/15 03:18:38;;;;;;;0.00;0.00;;;;;;;19.03;55.71;99340.84;5092040;28;20028;-76
2021/08/15 03:21:04;;;;;;;0.10;0.10;;;;;;;18.96;55.73;99335.91;5092660;28;20483;-76
2021/08/15 03:23:29;;;;;;;0.08;0.08;;;;;;;18.94;55.89;99334.66;5092010;28;20484;-77
2021/08/15 03:25:55;;;;;;;0.10;0.10;;;;;;;18.91;56.29;99341.53;5092484;28;20024;-77
2021/08/15 03:28:20;;;;;;;0.10;0.10;;;;;;;18.86;56.39;99337.03;5091998;28;20402;-76
2021/08/15 03:30:45;;;;;;;0.10;0.10;;;;;;;18.90;56.15;99333.69;5091056;28;20028;-77
2021/08/15 03:33:11;;;;;;;0.05;0.05;;;;;;;18.91;56.46;99336.09;5092081;28;20024;-76
2021/08/15 03:35:36;;;;;;;0.10;0.10;;;;;;;18.96;56.24;99332.44;5091855;28;20503;-77
2021/08/15 03:38:02;;;;;;;0.00;0.00;;;;;;;19.06;56.15;99342.91;5091888;28;20020;-77
2021/08/15 03:40:27;;;;;;;0.00;0.00;;;;;;;19.16;55.44;99339.84;5092042;28;20081;-77
2021/08/15 03:42:52;;;;;;;0.10;0.10;;;;;;;19.29;55.56;99340.72;5091890;28;20438;-77
2021/08/15 03:45:18;;;;;;;0.10;0.10;;;;;;;19.43;55.02;99345.09;5090647;28;20059;-77
2021/08/15 03:47:43;;;;;;;0.05;0.05;;;;;;;19.59;54.58;99338.00;5091918;28;20105;-76
2021/08/15 03:50:09;;;;;;;0.10;0.10;;;;;;;19.77;54.26;99346.78;5091633;28;20066;-76
2021/08/15 03:52:42;;;;;;;0.10;0.10;;;;;;;19.96;53.80;99337.44;5090491;28;20124;-77
2021/08/15 03:55:11;;;;;;;0.10;0.10;;;;;;;20.17;53.39;99339.34;5090631;28;20058;-77
2021/08/15 03:57:38;;;;;;;0.05;0.05;;;;;;;20.47;52.60;99348.19;5091665;28;20097;-77
2021/08/15 04:00:04;;;;;;;0.00;0.00;;;;;;;20.74;51.81;99341.38;5091889;28;20071;-76
2021/08/15 04:02:30;;;;;;;0.00;0.00;;;;;;;21.05;51.24;99345.47;5091648;28;20028;-76
2021/08/15 04:04:55;;;;;;;0.00;0.00;;;;;;;21.37;50.41;99339.47;5090464;28;20108;-77
2021/08/15 04:07:21;;;;;;;0.05;0.05;;;;;;;21.69;49.44;99343.22;5090430;28;20054;-77
2021/08/15 04:09:46;;;;;;;0.10;0.10;;;;;;;22.05;48.67;99338.00;5091465;28;20067;-76
2021/08/15 04:12:11;;;;;;;0.00;0.00;;;;;;;22.39;48.00;99339.34;5090307;28;20015;-76
2021/08/15 04:14:37;;;;;;;0.00;0.00;;;;;;;22.78;47.00;99338.78;5091316;28;20055;-77
2021/08/15 04:17:02;;;;;;;0.00;0.00;;;;;;;23.18;46.20;99340.56;5091520;28;20436;-76
2021/08/15 04:19:28;;;;;;;0.00;0.00;;;;;;;23.56;45.23;99332.84;5091305;28;20028;-76
2021/08/15 04:21:53;;;;;;;0.00;0.00;;;;;;;23.99;44.46;99335.72;5090168;28;20077;-76
2021/08/15 04:24:20;;;;;;;0.00;0.00;;;;;;;24.39;43.67;99331.81;5091732;28;20028;-76
2021/08/15 04:26:46;;;;;;;0.00;0.00;;;;;;;24.78;42.55;99337.19;5089860;28;20016;-75
2021/08/15 04:29:13;;;;;;;0.00;0.00;;;;;;;25.11;42.13;99337.75;5091476;28;20028;-76
2021/08/15 04:31:40;;;;;;;0.00;0.00;;;;;;;25.50;41.64;99337.56;5091165;28;20084;-75
2021/08/15 04:34:05;;;;;;;0.00;0.00;;;;;;;25.87;40.51;99344.28;5091347;28;20032;-75
2021/08/15 04:36:31;;;;;;;0.00;0.00;;;;;;;26.21;40.17;99344.34;5089451;28;20040;-76
2021/08/15 04:38:56;;;;;;;0.05;0.05;;;;;;;26.61;39.32;99340.03;5091306;28;20022;-77
2021/08/15 04:41:22;;;;;;;0.00;0.00;;;;;;;26.97;38.89;99337.63;5091012;28;20044;-77
2021/08/15 04:43:47;;;;;;;0.00;0.00;;;;;;;27.32;38.29;99336.31;5091083;28;20028;-76
2021/08/15 04:46:12;;;;;;;0.00;0.00;;;;;;;27.69;37.93;99340.09;5091139;28;20466;-77
2021/08/15 04:48:38;;;;;;;0.00;0.00;;;;;;;28.06;37.24;99335.56;5090716;28;20030;-75
2021/08/15 04:51:03;;;;;;;0.00;0.00;;;;;;;28.49;36.64;99334.88;5089814;28;20113;-76
2021/08/15 04:53:29;;;;;;;0.00;0.00;;;;;;;28.84;35.96;99338.88;5090912;28;20024;-76
2021/08/15 04:55:55;;;;;;;0.00;0.00;;;;;;;29.16;35.32;99338.06;5091085;28;20048;-76
2021/08/15 04:58:20;;;;;;;0.00;0.00;;;;;;;29.43;34.46;99334.88;5095158;28;20095;-76
2021/08/15 05:00:46;;;;;;;0.00;0.00;;;;;;;29.62;34.07;99330.91;5094881;28;20027;-76
2021/08/15 05:03:14;;;;;;;0.00;0.00;;;;;;;29.86;34.21;99343.03;5094980;28;20020;-77
2021/08/15 05:05:40;;;;;;;0.00;0.00;;;;;;;30.07;33.74;99333.91;5095302;28;20471;-76
2021/08/15 05:08:05;;;;;;;0.00;0.00;;;;;;;30.26;34.06;99335.38;5093791;28;20148;-76
2021/08/15 05:10:31;;;;;;;0.10;0.10;;;;;;;30.40;34.09;99325.44;5093550;28;20109;-78
2021/08/15 05:12:56;;;;;;;0.00;0.00;;;;;;;30.47;34.15;99331.69;5094998;28;20077;-76
2021/08/15 05:15:22;;;;;;;0.00;0.00;;;;;;;30.66;34.60;99329.59;5094878;28;20116;-76
2021/08/15 05:17:47;;;;;;;0.10;0.10;;;;;;;30.79;34.39;99330.69;5094843;28;20024;-76
2021/08/15 05:20:13;;;;;;;0.00;0.00;;;;;;;31.03;34.16;99339.19;5094931;28;20032;-76
2021/08/15 05:22:38;;;;;;;0.10;0.10;;;;;;;31.11;34.00;99329.66;5094675;28;20028;-76
2021/08/15 05:25:04;;;;;;;0.10;0.10;;;;;;;31.19;33.87;99329.56;5094768;28;20100;-76
2021/08/15 05:27:29;;;;;;;0.10;0.10;;;;;;;31.12;34.80;99325.69;5094577;28;20102;-79
2021/08/15 05:29:55;;;;;;;0.00;0.00;;;;;;;31.28;34.39;99341.72;5094594;28;20051;-76
2021/08/15 05:32:20;;;;;;;0.00;0.00;;;;;;;31.45;34.34;99331.66;5094743;28;20035;-76
2021/08/15 05:34:46;;;;;;;0.13;0.10;;;;;;;31.65;34.38;99330.31;5093046;28;20089;-76
2021/08/15 05:37:11;;;;;;;0.38;0.38;;;;;;;31.65;34.52;99336.59;5094252;28;20024;-76
2021/08/15 05:39:37;;;;;;;0.30;0.28;;;;;;;31.34;34.93;99338.53;5094061;28;20114;-76
2021/08/15 05:42:02;;;;;;;0.00;0.00;;;;;;;31.03;35.18;99343.91;5094780;28;20024;-76
2021/08/15 05:44:28;;;;;;;0.00;0.00;;;;;;;30.75;35.52;99345.69;5093975;28;20468;-76
2021/08/15 05:46:53;;;;;;;0.15;0.15;;;;;;;30.50;35.48;99344.72;5094501;28;20039;-76
2021/08/15 05:49:18;;;;;;;0.00;0.00;;;;;;;30.23;36.36;99351.94;5094015;28;20044;-77
2021/08/15 05:51:44;;;;;;;0.00;0.00;;;;;;;29.77;36.86;99337.16;5092767;28;20039;-76
2021/08/15 05:54:09;;;;;;;0.20;0.20;;;;;;;29.42;37.33;99344.34;5093983;28;20088;-77
2021/08/15 05:56:36;;;;;;;0.55;0.28;;;;;;;29.10;38.05;99345.13;5093882;28;20016;-77
2021/08/15 05:59:02;;;;;;;1.27;0.15;;;;;;;28.91;38.48;99339.63;5094189;28;20085;-76
2021/08/15 06:01:31;;;;;;;0.08;0.08;;;;;;;28.71;39.01;99336.50;5092550;28;20035;-77
2021/08/15 06:03:56;;;;;;;0.55;0.40;;;;;;;28.65;39.40;99342.75;5094096;28;20039;-77
2021/08/15 06:06:21;;;;;;;0.00;0.00;;;;;;;28.55;39.66;99345.09;5092369;28;20021;-76
2021/08/15 06:08:47;;;;;;;0.17;0.17;;;;;;;28.52;39.64;99342.34;5093688;28;20025;-76
2021/08/15 06:11:14;;;;;;;0.10;0.10;;;;;;;28.53;39.70;99332.94;5093929;28;20097;-76
2021/08/15 06:13:40;;;;;;;;;;;;;;;28.50;40.22;99330.94;5094385;28;20111;-76
2021/08/15 06:16:05;;;;;;;0.00;0.00;;;;;;;28.55;40.26;99331.34;5094068;28;20477;-76
2021/08/15 06:18:31;;;;;;;0.00;0.00;;;;;;;28.59;40.17;99334.88;5093184;28;20023;-77
2021/08/15 06:20:56;;;;;;;0.00;0.00;;;;;;;28.55;39.70;99334.09;5093958;28;20028;-76
2021/08/15 06:23:22;;;;;;;0.00;0.00;;;;;;;28.49;39.94;99334.88;5094010;28;20034;-76
2021/08/15 06:25:47;;;;;;;0.52;0.52;;;;;;;28.45;39.74;99334.84;5092136;28;20038;-76
2021/08/15 06:28:12;;;;;;;0.00;0.00;;;;;;;28.43;39.57;99337.22;5093260;28;20034;-75
2021/08/15 06:30:38;;;;;;;0.30;0.20;;;;;;;28.50;39.64;99339.97;5091969;28;20521;-78
2021/08/15 06:33:05;;;;;;;0.10;0.10;;;;;;;28.56;39.12;99343.13;5093542;28;20054;-78
2021/08/15 06:35:30;;;;;;;0.00;0.00;;;;;;;28.56;37.75;99335.69;5093202;28;20031;-76
2021/08/15 06:37:56;;;;;;;0.08;0.08;;;;;;;28.58;37.88;99333.31;5093066;28;20028;-78
2021/08/15 06:40:24;;;;;;;0.38;0.38;;;;;;;28.70;37.22;99336.91;5093495;28;20111;-78
2021/08/15 06:42:50;;;;;;;0.10;0.10;;;;;;;28.86;37.14;99333.75;5091813;28;20066;-78
2021/08/15 06:45:18;;;;;;;0.52;0.52;;;;;;;28.86;36.61;99345.53;5092970;28;20044;-77
2021/08/15 06:47:44;;;;;;;0.00;0.00;;;;;;;28.82;37.46;99346.72;5093044;28;20024;-78
2021/08/15 06:50:10;;;;;;;0.00;0.00;;;;;;;28.77;37.28;99334.13;5092751;28;20054;-77
2021/08/15 06:52:35;;;;;;;0.00;0.00;;;;;;;28.84;37.12;99336.09;5093057;28;20035;-78
2021/08/15 06:55:04;;;;;;;0.10;0.10;;;;;;;28.75;36.88;99331.00;5093102;28;20028;-77
2021/08/15 06:57:29;;;;;;;0.95;0.47;;;;;;;28.71;36.24;99335.69;5092705;28;20021;-77
2021/08/15 06:59:55;;;;;;;0.00;0.00;;;;;;;28.69;36.66;99338.84;5092785;28;20038;-78
2021/08/15 07:02:20;;;;;;;0.30;0.30;;;;;;;28.57;36.01;99326.22;5092963;28;20115;-78
2021/08/15 07:04:46;;;;;;;0.10;0.10;;;;;;;28.48;35.79;99323.09;5092325;28;20085;-77
2021/08/15 07:07:12;;;;;;;0.05;0.05;;;;;;;28.38;36.47;99327.41;5092836;28;20376;-78
2021/08/15 07:09:37;;;;;;;0.00;0.00;;;;;;;28.30;35.79;99328.56;5093002;28;20081;-78
2021/08/15 07:12:04;;;;;;;0.32;0.32;;;;;;;28.09;36.40;99323.78;5092761;28;20024;-77
2021/08/15 07:14:30;;;;;;;0.10;0.10;;;;;;;27.99;36.98;99328.06;5092287;28;20075;-77
2021/08/15 07:16:58;;;;;;;0.00;0.00;;;;;;;27.88;36.94;99319.75;5092404;28;20785;-78
2021/08/15 07:19:25;;;;;;;0.47;0.10;;;;;;;27.76;36.44;99318.13;5092109;28;20278;-78
2021/08/15 07:21:51;;;;;;;0.10;0.10;;;;;;;27.66;37.03;99326.31;5092396;28;20102;-78
2021/08/15 07:24:16;;;;;;;0.30;0.30;;;;;;;27.59;36.65;99324.34;5092281;28;20027;-78
2021/08/15 07:26:42;;;;;;;0.00;0.00;;;;;;;27.51;36.54;99322.72;5091968;28;20020;-77
2021/08/15 07:29:07;;;;;;;0.45;0.45;;;;;;;27.43;36.70;99316.41;5092435;28;20030;-77
2021/08/15 07:31:33;;;;;;;0.52;0.52;;;;;;;27.31;36.81;99314.75;5091091;28;20452;-77
2021/08/15 07:33:59;;;;;;;0.32;0.32;;;;;;;27.24;37.25;99314.69;5092337;28;20032;-77
2021/08/15 07:36:25;;;;;;;0.08;0.08;;;;;;;27.32;37.35;99321.81;5092087;28;20410;-77
2021/08/15 07:38:50;;;;;;;0.00;0.00;;;;;;;27.36;36.85;99319.88;5090342;28;20032;-77
2021/08/15 07:41:16;;;;;;;0.98;0.55;;;;;;;27.32;35.89;99313.56;5092178;28;20024;-77
2021/08/15 07:43:41;;;;;;;0.00;0.00;;;;;;;27.28;35.75;99310.81;5091964;28;20020;-77
2021/08/15 07:46:08;;;;;;;0.30;0.30;;;;;;;27.30;36.49;99313.16;5092144;28;20024;-76
2021/08/15 07:48:33;;;;;;;0.00;0.00;;;;;;;27.23;36.50;99318.59;5092155;28;20063;-76
2021/08/15 07:50:59;;;;;;;0.20;0.20;;;;;;;27.20;37.02;99311.91;5090401;28;20055;-77
2021/08/15 07:53:26;;;;;;;0.30;0.30;;;;;;;27.17;37.22;99318.16;5091824;28;20051;-77
2021/08/15 07:55:54;;;;;;;0.17;0.17;;;;;;;27.17;37.87;99315.41;5091820;28;20118;-77
2021/08/15 07:58:20;;;;;;;0.17;0.17;;;;;;;27.19;37.49;99321.31;5091589;28;20377;-76
2021/08/15 08:00:45;;;;;;;0.00;0.00;;;;;;;27.25;37.24;99316.28;5091675;28;20061;-76
2021/08/15 08:03:12;;;;;;;0.60;0.57;;;;;;;27.27;37.92;99322.94;5091881;28;20063;-77
2021/08/15 08:05:38;;;;;;;0.10;0.10;;;;;;;27.24;37.59;99322.94;5091489;28;20079;-77
2021/08/15 08:08:04;;;;;;;0.10;0.10;;;;;;;27.24;37.97;99314.69;5091529;28;20505;-77
2021/08/15 08:10:29;;;;;;;0.00;0.00;;;;;;;27.26;38.32;99309.63;5091680;28;20028;-77
2021/08/15 08:12:55;;;;;;;0.15;0.15;;;;;;;27.29;38.27;99301.41;5091723;28;20051;-77
2021/08/15 08:15:20;;;;;;;0.00;0.00;;;;;;;27.37;38.25;99304.16;5091544;28;20240;-77
2021/08/15 08:17:46;;;;;;;0.00;0.00;;;;;;;27.40;37.59;99308.91;5091319;28;20096;-77
2021/08/15 08:20:12;;;;;;;0.73;0.20;;;;;;;27.41;37.54;99291.28;5091566;28;20039;-76
2021/08/15 08:22:38;;;;;;;0.00;0.00;;;;;;;27.46;36.87;99297.19;5091255;28;20024;-76
2021/08/15 08:25:04;;;;;;;0.15;0.15;;;;;;;27.52;36.50;99297.63;5090212;28;20089;-76
2021/08/15 08:27:29;;;;;;;0.00;0.00;;;;;;;27.55;37.14;99296.06;5091276;28;20455;-76
2021/08/15 08:29:55;;;;;;;0.00;0.00;;;;;;;27.58;35.96;99282.34;5089791;28;20024;-76
2021/08/15 08:32:20;;;;;;;0.10;0.10;;;;;;;27.59;36.28;99283.91;5089266;28;20226;-77
2021/08/15 08:34:45;;;;;;;0.00;0.00;;;;;;;27.71;35.96;99284.75;5091425;28;20111;-77
2021/08/15 08:37:11;;;;;;;0.05;0.05;;;;;;;27.82;36.17;99285.59;5090873;28;20024;-77
2021/08/15 08:39:36;;;;;;;0.10;0.10;;;;;;;27.93;34.71;99283.66;5091307;28;20024;-76
2021/08/15 08:42:04;;;;;;;0.00;0.00;;;;;;;27.98;34.36;99279.75;5091013;28;20020;-76
2021/08/15 08:44:32;;;;;;;0.25;0.25;;;;;;;27.98;32.32;99278.94;5091109;28;20027;-77
2021/08/15 08:47:01;;;;;;;0.13;0.13;;;;;;;27.90;32.70;99269.91;5090964;28;20032;-76
2021/08/15 08:49:27;;;;;;;0.15;0.15;;;;;;;27.97;33.72;99278.16;5091147;28;20097;-76
2021/08/15 08:51:52;;;;;;;0.00;0.00;;;;;;;28.05;33.07;99274.28;5090982;28;20028;-77
2021/08/15 08:54:18;;;;;;;0.10;0.10;;;;;;;28.06;33.80;99266.81;5090809;28;20105;-77
2021/08/15 08:56:43;;;;;;;0.00;0.00;;;;;;;28.20;33.89;99275.09;5090459;28;20027;-77
2021/08/15 08:59:09;;;;;;;0.00;0.00;;;;;;;28.34;34.02;99268.06;5091061;28;20028;-77
2021/08/15 09:01:34;;;;;;;0.00;0.00;;;;;;;28.43;33.24;99251.97;5091006;28;20020;-77
2021/08/15 09:04:00;;;;;;;0.00;0.00;;;;;;;28.50;33.18;99257.44;5090745;28;20028;-77
2021/08/15 09:06:26;;;;;;;0.10;0.10;;;;;;;28.58;32.27;99256.28;5091859;28;20028;-77
2021/08/15 09:08:52;;;;;;;0.28;0.28;;;;;;;28.63;32.45;99257.84;5090784;28;20040;-77
2021/08/15 09:11:21;;;;;;;0.13;0.13;;;;;;;28.67;32.01;99260.59;5091003;28;20020;-77
2021/08/15 09:14:11;;;;;;;0.00;0.00;;;;;;;28.62;32.05;99252.75;5090402;28;20024;-77
2021/08/15 09:17:02;;;;;;;0.00;0.00;;;;;;;28.57;32.06;99256.66;5083106;28;20079;-76
2021/08/15 09:19:33;;;;;;;1.38;0.35;;;;;;;28.55;32.25;99248.00;5090959;28;20492;-76
2021/08/15 09:22:17;;;;;;;0.52;0.52;;;;;;;28.54;32.55;99243.69;5090651;28;20036;-76
2021/08/15 09:24:45;;;;;;;0.30;0.30;;;;;;;28.55;32.47;99248.00;5090578;28;20020;-77
2021/08/15 09:27:11;;;;;;;0.03;0.03;;;;;;;28.56;33.16;99241.34;5090464;28;20610;-77
2021/08/15 09:29:36;;;;;;;0.20;0.20;;;;;;;28.57;32.54;99240.16;5090513;28;20103;-77
2021/08/15 09:32:02;;;;;;;0.17;0.13;;;;;;;28.55;33.43;99245.25;5090233;28;20103;-78
2021/08/15 09:34:29;;;;;;;0.38;0.38;;;;;;;28.64;33.51;99242.91;5090908;28;20043;-78
2021/08/15 09:36:55;;;;;;;0.38;0.38;;;;;;;28.64;32.91;99228.34;5089076;28;20445;-78
2021/08/15 09:39:35;;;;;;;0.05;0.05;;;;;;;28.65;32.94;99232.69;5090688;28;20024;-77
2021/08/15 09:42:01;;;;;;;0.38;0.38;;;;;;;28.54;33.02;99227.97;5090471;28;20039;-76
2021/08/15 09:44:28;;;;;;;0.10;0.10;;;;;;;28.54;33.20;99225.22;5094173;28;20032;-78
2021/08/15 09:47:14;;;;;;;0.03;0.03;;;;;;;28.51;32.90;99225.22;5094311;28;20046;-75
2021/08/15 09:49:48;;;;;;;1.17;1.08;;;;;;;28.48;33.45;99218.56;5093593;28;20032;-77
2021/08/15 09:52:15;;;;;;;0.10;0.10;;;;;;;28.54;33.17;99213.44;5094253;28;20028;-76
2021/08/15 09:54:53;;;;;;;0.15;0.15;;;;;;;28.54;33.74;99207.94;5094068;28;20044;-76
2021/08/15 09:57:35;;;;;;;0.50;0.50;;;;;;;28.60;33.44;99193.38;5094022;28;20120;-76
2021/08/15 10:00:02;;;;;;;0.00;0.00;;;;;;;28.72;33.18;99206.00;5093805;28;20035;-76
2021/08/15 10:02:28;;;;;;;0.00;0.00;;;;;;;28.78;33.81;99205.59;5093929;28;20024;-77
2021/08/15 10:04:56;;;;;;;1.48;0.75;;;;;;;28.77;33.31;99196.53;5093898;28;20035;-78
2021/08/15 10:07:21;;;;;;;0.00;0.00;;;;;;;28.83;33.15;99194.16;5094151;28;20497;-77
2021/08/15 10:09:48;;;;;;;0.70;0.40;;;;;;;28.80;33.07;99203.22;5093798;28;20059;-77
2021/08/15 10:12:13;;;;;;;0.68;0.65;;;;;;;28.81;33.60;99193.78;5093619;28;20417;-77
2021/08/15 10:14:39;;;;;;;0.00;0.00;;;;;;;28.87;33.44;99195.72;5093912;28;20044;-78
2021/08/15 10:17:10;;;;;;;0.25;0.25;;;;;;;28.90;33.62;99197.69;5092346;28;20031;-78
2021/08/15 10:19:41;;;;;;;0.10;0.10;;;;;;;28.77;34.03;99171.75;5093918;28;20034;-78
2021/08/15 10:22:07;;;;;;;0.55;0.52;;;;;;;28.86;33.92;99172.13;5093875;28;20039;-78
2021/08/15 10:24:48;;;;;;;0.32;0.32;;;;;;;29.00;34.20;99170.53;5093829;28;20028;-77
2021/08/15 10:27:39;;;;;;;0.63;0.40;;;;;;;29.10;33.92;99171.69;5093728;28;20095;-76
2021/08/15 10:30:13;;;;;;;0.00;0.00;;;;;;;29.19;33.79;99161.81;5086126;28;20040;-78
2021/08/15 10:32:58;;;;;;;0.10;0.10;;;;;;;29.30;33.27;99172.03;5093627;28;20020;-78
2021/08/15 10:35:30;;;;;;;0.00;0.00;;;;;;;29.31;32.80;99173.59;5093241;28;20024;-78
2021/08/15 10:37:58;;;;;;;0.10;0.10;;;;;;;29.29;32.85;99159.41;5093250;28;20024;-78
2021/08/15 10:40:39;;;;;;;0.00;0.00;;;;;;;29.31;33.09;99148.78;5093530;28;20028;-78
2021/08/15 10:43:35;;;;;;;0.30;0.30;;;;;;;29.29;32.94;99151.94;5093212;28;20020;-77
2021/08/15 10:46:10;;;;;;;0.20;0.20;;;;;;;29.28;32.75;99147.59;5092998;28;20168;-78
2021/08/15 10:49:00;;;;;;;0.10;0.10;;;;;;;29.32;33.23;99142.09;5093302;28;20112;-78
2021/08/15 10:51:49;;;;;;;0.05;0.05;;;;;;;29.30;33.13;99134.25;5093147;28;20106;-78
2021/08/15 10:54:40;;;;;;;0.25;0.25;;;;;;;29.37;33.59;99119.66;5092286;28;20024;-78
2021/08/15 10:57:05;;;;;;;0.00;0.00;;;;;;;29.43;32.20;99129.09;5085472;28;20075;-77
2021/08/15 10:59:32;;;;;;;0.15;0.15;;;;;;;29.44;31.84;99118.84;5092862;28;20477;-77
2021/08/15 11:02:33;;;;;;;0.15;0.15;;;;;;;29.38;31.81;99119.25;5092860;28;20024;-76
2021/08/15 11:05:00;;;;;;;0.10;0.10;;;;;;;29.36;32.13;99102.34;5081445;28;20121;-77
2021/08/15 11:07:34;;;;;;;0.03;0.03;;;;;;;29.36;31.75;99120.84;5092893;28;20036;-77
2021/08/15 11:09:59;;;;;;;0.00;0.00;;;;;;;29.31;32.24;99107.47;5092684;28;20039;-77
2021/08/15 11:12:25;;;;;;;0.13;0.13;;;;;;;29.35;31.99;99100.00;5092833;28;20032;-77
2021/08/15 11:14:58;;;;;;;0.25;0.25;;;;;;;29.38;32.16;99094.47;5092244;28;20080;-77
2021/08/15 11:17:24;;;;;;;0.00;0.00;;;;;;;29.45;32.15;99084.59;5091383;28;20118;-77
2021/08/15 11:19:50;;;;;;;0.00;0.00;;;;;;;29.48;31.86;99092.03;5092476;28;20047;-77
2021/08/15 11:22:17;;;;;;;0.20;0.20;;;;;;;29.57;31.97;99088.84;5092578;28;20039;-77
2021/08/15 11:24:42;;;;;;;0.43;0.43;;;;;;;29.61;31.01;99086.84;5092965;28;20505;-77
2021/08/15 11:27:09;;;;;;;0.35;0.35;;;;;;;29.61;30.10;99079.34;5092017;28;20027;-77
2021/08/15 11:29:37;;;;;;;2.00;0.82;;;;;;;29.57;30.11;99086.09;5092560;28;20078;-77
2021/08/15 11:32:03;;;;;;;0.25;0.25;;;;;;;29.53;30.75;99073.13;5092222;28;20077;-77
2021/08/15 11:34:28;;;;;;;0.10;0.10;;;;;;;29.55;31.46;99069.94;5092192;28;20028;-77