Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:16;;;;;;;12.83;10.77;;;;;;;;;;4976645;28;20182;-89
2023/01/07 00:03:43;;;;;;;14.53;11.37;;;;;;;;;;4981375;28;20190;-88
2023/01/07 00:06:10;;;;;;;14.60;11.73;;;;;;;;;;4978092;28;20280;-89
2023/01/07 00:08:37;;;;;;;13.47;11.03;;;;;;;;;;4994773;28;20192;-89
2023/01/07 00:11:04;;;;;;;14.53;11.63;;;;;;;;;;4993685;28;20184;-89
2023/01/07 00:13:31;;;;;;;14.07;11.93;;;;;;;;;;4960845;28;20194;-88
2023/01/07 00:15:58;;;;;;;13.07;11.67;;;;;;;;;;4976595;28;20221;-88
2023/01/07 00:18:24;;;;;;;14.23;11.90;;;;;;;;;;4978202;28;20185;-90
2023/01/07 00:20:50;;;;;;;15.07;12.63;;;;;;;;;;4978873;28;20186;-88
2023/01/07 00:23:16;;;;;;;16.03;11.33;;;;;;;;;;4961660;28;20222;-89
2023/01/07 00:25:42;;;;;;;13.60;11.20;;;;;;;;;;5003385;28;20200;-88
2023/01/07 00:28:08;;;;;;;13.80;11.03;;;;;;;;;;4966298;28;20186;-88
2023/01/07 00:30:34;;;;;;;13.50;12.10;;;;;;;;;;4960495;28;20195;-90
2023/01/07 00:35:29;;;;;;;13.63;12.20;;;;;;;;;;4960340;28;20243;-82
2023/01/07 00:37:55;;;;;;;13.27;11.90;;;;;;;;;;4942162;28;20182;-82
2023/01/07 00:40:21;;;;;;;13.80;12.40;;;;;;;;;;4958263;28;20186;-82
2023/01/07 00:42:53;;;;;;;14.83;12.67;;;;;;;;;;4958754;28;20281;-82
2023/01/07 00:45:20;;;;;;;14.17;12.60;;;;;;;;;;4969137;28;20236;-81
2023/01/07 00:47:46;;;;;;;16.67;12.30;;;;;;;;;;4993842;28;20186;-82
2023/01/07 00:50:12;;;;;;;14.27;12.53;;;;;;;;;;4960501;28;20305;-89
2023/01/07 00:52:38;;;;;;;15.57;12.40;;;;;;;;;;4957920;28;20191;-88
2023/01/07 00:55:05;;;;;;;14.90;12.20;;;;;;;;;;4968256;28;20209;-82
2023/01/07 00:57:31;;;;;;;14.20;11.80;;;;;;;;;;4994688;28;20186;-86
2023/01/07 00:59:57;;;;;;;12.67;11.37;;;;;;;;;;4976271;28;20186;-86
2023/01/07 01:02:23;;;;;;;14.53;12.17;;;;;;;;;;4970662;28;20190;-87
2023/01/07 01:04:49;;;;;;;13.43;11.10;;;;;;;;;;4970729;28;20193;-86
2023/01/07 01:07:15;;;;;;;12.23;10.93;;;;;;;;;;4941828;28;20206;-81
2023/01/07 01:09:41;;;;;;;13.83;11.77;;;;;;;;;;4962073;28;20289;-82
2023/01/07 01:12:07;;;;;;;11.87;10.63;;;;;;;;;;4967310;28;20201;-82
2023/01/07 01:14:33;;;;;;;12.07;10.80;;;;;;;;;;4960310;28;20256;-82
2023/01/07 01:16:59;;;;;;;11.47;10.37;;;;;;;;;;4970458;28;20191;-82
2023/01/07 01:19:25;;;;;;;11.80;10.60;;;;;;;;;;4988616;28;20192;-82
2023/01/07 01:21:51;;;;;;;13.00;10.57;;;;;;;;;;4963451;28;20182;-82
2023/01/07 01:24:17;;;;;;;13.03;10.57;;;;;;;;;;4971434;28;20194;-81
2023/01/07 01:26:43;;;;;;;11.47;9.90;;;;;;;;;;4957907;28;20199;-81
2023/01/07 01:29:09;;;;;;;13.27;9.87;;;;;;;;;;4941648;28;20285;-81
2023/01/07 01:31:35;;;;;;;12.97;9.47;;;;;;;;;;4956106;28;20264;-81
2023/01/07 01:34:01;;;;;;;12.87;9.57;;;;;;;;;;4944389;28;20214;-81
2023/01/07 01:36:27;;;;;;;10.17;9.13;;;;;;;;;;4953479;28;20199;-81
2023/01/07 01:38:53;;;;;;;11.13;9.57;;;;;;;;;;4941878;28;20201;-81
2023/01/07 01:41:19;;;;;;;11.23;9.50;;;;;;;;;;4970083;28;20190;-86
2023/01/07 01:43:45;;;;;;;12.33;9.50;;;;;;;;;;4978101;28;20194;-86
2023/01/07 01:46:11;;;;;;;10.40;9.17;;;;;;;;;;4951673;28;20191;-84
2023/01/07 01:48:39;;;;;;;11.83;8.87;;;;;;;;;;4965918;28;20205;-84
2023/01/07 01:51:06;;;;;;;10.57;8.70;;;;;;;;;;4967080;28;20182;-85
2023/01/07 01:53:33;;;;;;;10.40;8.63;;;;;;;;;;4984513;28;20244;-86
2023/01/07 01:56:04;;;;;;;10.77;8.13;;;;;;;;;;4966680;28;20284;-80
2023/01/07 01:58:35;;;;;;;8.90;7.90;;;;;;;;;;4970431;28;20206;-80
2023/01/07 02:01:04;;;;;;;10.43;8.47;;;;;;;;;;4969368;28;20210;-81
2023/01/07 02:03:32;;;;;;;9.43;8.00;;;;;;;;;;4969871;28;20246;-80
2023/01/07 02:06:01;;;;;;;9.00;7.60;;;;;;;;;;4971372;28;20174;-80
2023/01/07 02:08:27;;;;;;;9.57;7.37;;;;;;;;;;4969774;28;20182;-81
2023/01/07 02:11:01;;;;;;;10.63;7.67;;;;;;;;;;4969179;28;20178;-81
2023/01/07 02:13:32;;;;;;;8.53;7.23;;;;;;;;;;4969913;28;20187;-82
2023/01/07 02:16:17;;;;;;;9.43;7.70;;;;;;;;;;4970434;28;20178;-82
2023/01/07 02:19:02;;;;;;;11.17;7.40;;;;;;;;;;4970224;28;20193;-82
2023/01/07 02:21:43;;;;;;;8.07;7.27;;;;;;;;;;4984972;28;20214;-82
2023/01/07 02:24:32;;;;;;;10.53;7.27;;;;;;;;;;4970409;28;20236;-82
2023/01/07 02:27:01;;;;;;;9.27;7.20;;;;;;;;;;4971035;28;20185;-82
2023/01/07 02:29:27;;;;;;;8.37;7.17;;;;;;;;;;4984486;28;20210;-88
2023/01/07 02:32:08;;;;;;;9.03;7.23;;;;;;;;;;4968799;28;20225;-89
2023/01/07 02:34:37;;;;;;;8.47;7.17;;;;;;;;;;4984825;28;20232;-89
2023/01/07 02:37:12;;;;;;;8.97;6.63;;;;;;;;;;4967901;28;20185;-89
2023/01/07 02:39:41;;;;;;;8.30;7.10;;;;;;;;;;4968693;28;20201;-89
2023/01/07 02:42:15;;;;;;;7.30;6.60;;;;;;;;;;4970261;28;20186;-86
2023/01/07 02:44:50;;;;;;;10.30;7.20;;;;;;;;;;4968391;28;20251;-87
2023/01/07 02:47:19;;;;;;;10.47;7.63;;;;;;;;;;4971069;28;20221;-81
2023/01/07 02:49:46;;;;;;;7.33;6.63;;;;;;;;;;4970744;28;20181;-82
2023/01/07 02:52:23;;;;;;;8.97;6.80;;;;;;;;;;4967608;28;20178;-82
2023/01/07 02:55:09;;;;;;;10.10;6.80;;;;;;;;;;4971048;28;20210;-82
2023/01/07 02:57:35;;;;;;;9.13;6.67;;;;;;;;;;4971841;28;20272;-82
2023/01/07 03:00:01;;;;;;;8.20;7.07;;;;;;;;;;4969989;28;20237;-82
2023/01/07 03:02:49;;;;;;;7.83;7.03;;;;;;;;;;4968815;28;20178;-82
2023/01/07 03:05:36;;;;;;;9.97;6.90;;;;;;;;;;4966330;28;20197;-81
2023/01/07 03:08:23;;;;;;;9.63;6.90;;;;;;;;;;4967321;28;20178;-81
2023/01/07 03:10:59;;;;;;;9.23;7.10;;;;;;;;;;4969244;28;20183;-81
2023/01/07 03:13:31;;;;;;;9.10;7.33;;;;;;;;;;4969804;28;20180;-81
2023/01/07 03:16:02;;;;;;;9.30;6.90;;;;;;;;;;4968003;28;20186;-81
2023/01/07 03:18:30;;;;;;;7.50;6.30;;;;;;;;;;4987809;28;20206;-81
2023/01/07 03:21:16;;;;;;;7.60;6.50;;;;;;;;;;4986940;28;20245;-86
2023/01/07 03:23:52;;;;;;;7.37;6.60;;;;;;;;;;4971098;28;20182;-88
2023/01/07 03:26:22;;;;;;;8.13;6.80;;;;;;;;;;4986178;28;20273;-89
2023/01/07 03:28:49;;;;;;;10.23;6.03;;;;;;;;;;4984110;28;20186;-87
2023/01/07 03:31:15;;;;;;;11.37;6.83;;;;;;;;;;4962167;28;20182;-88
2023/01/07 03:34:00;;;;;;;7.57;6.20;;;;;;;;;;4961397;28;20266;-88
2023/01/07 03:36:41;;;;;;;7.77;6.20;;;;;;;;;;4986690;28;20186;-86
2023/01/07 03:39:11;;;;;;;8.03;6.80;;;;;;;;;;4969541;28;20209;-86
2023/01/07 03:44:24;;;;;;;6.50;5.70;;;;;;;;;;4973148;28;20201;-86
2023/01/07 03:46:51;;;;;;;7.90;5.90;;;;;;;;;;4967297;28;20266;-86
2023/01/07 03:49:18;;;;;;;9.80;6.23;;;;;;;;;;4967729;28;20209;-86
2023/01/07 03:51:48;;;;;;;8.83;5.80;;;;;;;;;;4967784;28;20190;-86
2023/01/07 03:54:14;;;;;;;7.97;5.90;;;;;;;;;;4951799;28;20249;-81
2023/01/07 03:56:40;;;;;;;7.20;6.10;;;;;;;;;;4963632;28;20206;-81
2023/01/07 03:59:06;;;;;;;7.00;5.97;;;;;;;;;;4943038;28;20209;-80
2023/01/07 04:01:32;;;;;;;6.07;5.43;;;;;;;;;;4959165;28;20182;-81
2023/01/07 04:03:58;;;;;;;8.53;6.03;;;;;;;;;;4972835;28;20186;-81
2023/01/07 04:06:24;;;;;;;7.87;5.50;;;;;;;;;;4962210;28;20193;-81
2023/01/07 04:08:50;;;;;;;7.30;5.67;;;;;;;;;;4978304;28;20182;-81
2023/01/07 04:11:16;;;;;;;8.83;6.00;;;;;;;;;;4962169;28;20190;-82
2023/01/07 04:13:42;;;;;;;9.10;5.73;;;;;;;;;;4961772;28;20193;-83
2023/01/07 04:16:08;;;;;;;8.73;5.10;;;;;;;;;;4978440;28;20186;-82
2023/01/07 04:18:34;;;;;;;5.77;5.10;;;;;;;;;;4971526;28;20187;-82
2023/01/07 04:21:00;;;;;;;8.73;5.43;;;;;;;;;;4976545;28;20187;-82
2023/01/07 04:23:26;;;;;;;7.50;5.57;;;;;;;;;;4975921;28;20182;-87
2023/01/07 04:25:52;;;;;;;10.00;5.20;;;;;;;;;;4943345;28;20190;-90
2023/01/07 04:28:18;;;;;;;6.57;5.83;;;;;;;;;;4957488;28;20209;-86
2023/01/07 04:30:44;;;;;;;6.60;5.80;;;;;;;;;;4977775;28;20189;-86
2023/01/07 04:33:10;;;;;;;5.93;5.33;;;;;;;;;;4978035;28;20186;-86
2023/01/07 04:35:36;;;;;;;7.97;5.80;;;;;;;;;;4961750;28;20248;-86
2023/01/07 04:38:02;;;;;;;8.57;5.80;;;;;;;;;;4977711;28;20184;-86
2023/01/07 04:40:28;;;;;;;8.00;5.97;;;;;;;;;;4978033;28;20208;-81
2023/01/07 04:42:54;;;;;;;8.63;5.93;;;;;;;;;;4954396;28;20201;-82
2023/01/07 04:45:20;;;;;;;7.67;5.70;;;;;;;;;;4952351;28;20191;-82
2023/01/07 04:47:46;;;;;;;6.33;5.70;;;;;;;;;;4942587;28;20201;-86
2023/01/07 04:50:13;;;;;;;7.50;5.90;;;;;;;;;;4958360;28;20186;-86
2023/01/07 04:52:39;;;;;;;7.00;5.67;;;;;;;;;;4962326;28;20186;-86
2023/01/07 04:55:05;;;;;;;8.70;5.57;;;;;;;;;;4958287;28;20213;-85
2023/01/07 04:57:31;;;;;;;9.77;5.50;;;;;;;;;;4975605;28;20200;-86
2023/01/07 04:59:57;;;;;;;7.17;5.43;;;;;;;;;;4978013;28;20186;-88
2023/01/07 05:02:23;;;;;;;7.50;5.57;;;;;;;;;;4968638;28;20197;-89
2023/01/07 05:04:49;;;;;;;6.03;5.33;;;;;;;;;;4959183;28;20182;-88
2023/01/07 05:07:15;;;;;;;7.63;5.30;;;;;;;;;;4945377;28;20209;-88
2023/01/07 05:09:41;;;;;;;6.37;5.17;;;;;;;;;;4978080;28;20181;-88
2023/01/07 05:12:07;;;;;;;6.50;4.80;;;;;;;;;;4986262;28;20281;-88
2023/01/07 05:14:33;;;;;;;6.53;5.03;;;;;;;;;;4975773;28;20266;-88
2023/01/07 05:16:59;;;;;;;8.93;5.00;;;;;;;;;;4960702;28;20182;-88
2023/01/07 05:19:25;;;;;;;5.57;4.70;;;;;;;;;;4977340;28;20178;-88
2023/01/07 05:21:51;;;;;;;6.13;4.73;;;;;;;;;;4972505;28;20195;-88
2023/01/07 05:24:17;;;;;;;6.40;4.80;;;;;;;;;;4942548;28;20264;-89
2023/01/07 05:26:43;;;;;;;5.67;4.60;;;;;;;;;;4948331;28;20189;-88
2023/01/07 05:29:09;;;;;;;9.10;4.70;;;;;;;;;;4961302;28;20284;-88
2023/01/07 05:31:35;;;;;;;7.07;5.10;;;;;;;;;;4960118;28;20226;-88
2023/01/07 05:34:01;;;;;;;7.37;5.00;;;;;;;;;;4976588;28;20237;-86
2023/01/07 05:36:27;;;;;;;7.77;4.90;;;;;;;;;;4965390;28;20181;-86
2023/01/07 05:38:54;;;;;;;6.87;5.00;;;;;;;;;;4961630;28;20187;-85
2023/01/07 05:41:20;;;;;;;7.27;4.97;;;;;;;;;;4983198;28;20193;-85
2023/01/07 05:43:46;;;;;;;6.03;4.70;;;;;;;;;;4961397;28;20186;-85
2023/01/07 05:46:13;;;;;;;7.20;5.10;;;;;;;;;;4958704;28;20187;-86
2023/01/07 05:48:39;;;;;;;5.77;5.00;;;;;;;;;;4967639;28;20186;-86
2023/01/07 05:51:05;;;;;;;5.70;4.77;;;;;;;;;;4968698;28;20200;-83
2023/01/07 05:53:31;;;;;;;5.53;5.00;;;;;;;;;;4993665;28;20260;-82
2023/01/07 05:55:58;;;;;;;6.90;4.90;;;;;;;;;;4959365;28;20265;-82
2023/01/07 05:58:24;;;;;;;7.47;4.63;;;;;;;;;;4967770;28;20350;-82
2023/01/07 06:00:50;;;;;;;7.30;4.20;;;;;;;;;;4964171;28;20209;-82
2023/01/07 06:03:16;;;;;;;5.67;4.80;;;;;;;;;;4960396;28;20183;-82
2023/01/07 06:05:42;;;;;;;6.90;4.60;;;;;;;;;;4958028;28;20186;-82
2023/01/07 06:08:08;;;;;;;5.20;4.20;;;;;;;;;;4978097;28;20318;-86
2023/01/07 06:10:34;;;;;;;6.97;4.20;;;;;;;;;;4976196;28;20194;-81
2023/01/07 06:13:01;;;;;;;5.83;4.50;;;;;;;;;;4958147;28;20183;-81
2023/01/07 06:15:27;;;;;;;5.97;4.60;;;;;;;;;;4970222;28;20210;-81
2023/01/07 06:17:53;;;;;;;7.07;5.07;;;;;;;;;;4963424;28;20292;-81
2023/01/07 06:20:19;;;;;;;5.60;4.67;;;;;;;;;;4979022;28;20178;-81
2023/01/07 06:22:45;;;;;;;5.17;4.27;;;;;;;;;;4947428;28;20186;-82
2023/01/07 06:25:12;;;;;;;4.97;4.40;;;;;;;;;;4952584;28;20202;-82
2023/01/07 06:27:41;;;;;;;4.80;4.30;;;;;;;;;;4964786;28;20182;-82
2023/01/07 06:30:08;;;;;;;8.13;4.30;;;;;;;;;;4966438;28;20187;-82
2023/01/07 06:32:41;;;;;;;5.80;3.93;;;;;;;;;;4963622;28;20284;-82
2023/01/07 06:35:09;;;;;;;5.80;3.80;;;;;;;;;;4964045;28;20229;-83
2023/01/07 06:37:35;;;;;;;6.30;3.80;;;;;;;;;;4972878;28;20205;-82
2023/01/07 06:40:01;;;;;;;4.43;3.90;;;;;;;;;;4989020;28;20210;-81
2023/01/07 06:42:27;;;;;;;7.63;4.00;;;;;;;;;;4951208;28;20265;-82
2023/01/07 06:44:53;;;;;;;6.17;4.03;;;;;;;;;;4954020;28;20233;-82
2023/01/07 06:47:22;;;;;;;4.70;3.60;;;;;;;;;;4956483;28;20178;-81
2023/01/07 06:49:48;;;;;;;4.80;3.50;;;;;;;;;;4969232;28;20179;-81
2023/01/07 06:52:14;;;;;;;5.67;3.50;;;;;;;;;;4970425;28;20269;-82
2023/01/07 06:54:40;;;;;;;5.03;3.10;;;;;;;;;;4976753;28;20309;-81
2023/01/07 06:57:06;;;;;;;3.60;3.30;;;;;;;;;;4960660;28;20194;-85
2023/01/07 06:59:32;;;;;;;4.80;3.60;;;;;;;;;;4960231;28;20189;-85
2023/01/07 07:01:58;;;;;;;4.77;3.30;;;;;;;;;;4960179;28;20183;-85
2023/01/07 07:04:24;;;;;;;6.27;3.43;;;;;;;;;;4960323;28;20198;-85
2023/01/07 07:06:50;;;;;;;5.50;3.20;;;;;;;;;;4944849;28;20186;-85
2023/01/07 07:09:19;;;;;;;3.27;2.70;;;;;;;;;;4962727;28;20190;-85
2023/01/07 07:11:45;;;;;;;3.30;2.60;;;;;;;;;;4969896;28;20218;-85
2023/01/07 07:14:11;;;;;;;4.80;2.80;;;;;;;;;;4954944;28;20244;-81
2023/01/07 07:16:37;;;;;;;5.03;2.60;;;;;;;;;;4952841;28;20194;-82
2023/01/07 07:19:03;;;;;;;4.30;2.73;;;;;;;;;;4968619;28;20178;-82
2023/01/07 07:21:29;;;;;;;4.07;2.70;;;;;;;;;;4968451;28;20274;-82
2023/01/07 07:23:55;;;;;;;3.97;2.63;;;;;;;;;;4954457;28;20266;-82
2023/01/07 07:26:21;;;;;;;5.13;2.60;;;;;;;;;;4951893;28;20182;-82
2023/01/07 07:28:47;;;;;;;3.03;2.70;;;;;;;;;;4956379;28;20191;-83
2023/01/07 07:31:13;;;;;;;4.20;2.53;;;;;;;;;;4967638;28;20187;-82
2023/01/07 07:33:39;;;;;;;4.43;2.60;;;;;;;;;;4967763;28;20217;-82
2023/01/07 07:36:05;;;;;;;3.63;2.73;;;;;;;;;;4955234;28;20222;-82
2023/01/07 07:38:31;;;;;;;4.20;2.50;;;;;;;;;;4986112;28;20178;-82
2023/01/07 07:43:26;;;;;;;2.73;2.20;;;;;;;;;;4980441;28;20242;-86
2023/01/07 07:45:52;;;;;;;3.47;2.43;;;;;;;;;;4942312;28;20205;-85
2023/01/07 07:48:18;;;;;;;2.80;2.50;;;;;;;;;;4950888;28;20191;-85
2023/01/07 07:50:44;;;;;;;3.03;2.30;;;;;;;;;;4948395;28;20195;-86
2023/01/07 07:53:10;;;;;;;3.27;2.10;;;;;;;;;;4954652;28;20186;-86
2023/01/07 07:55:37;;;;;;;3.40;1.97;;;;;;;;;;4966344;28;20260;-86
2023/01/07 07:58:03;;;;;;;3.40;2.40;;;;;;;;;;4962663;28;20189;-86
2023/01/07 08:00:29;;;;;;;3.93;2.20;;;;;;;;;;4947953;28;20197;-86
2023/01/07 08:02:59;;;;;;;3.07;2.00;;;;;;;;;;4968139;28;20268;-89
2023/01/07 08:05:25;;;;;;;4.33;2.30;;;;;;;;;;4963276;28;20213;-88
2023/01/07 08:07:51;;;;;;;5.53;2.50;;;;;;;;;;4950990;28;20194;-89
2023/01/07 08:10:18;;;;;;;3.43;2.10;;;;;;;;;;4972719;28;20182;-89
2023/01/07 08:12:44;;;;;;;2.43;2.20;;;;;;;;;;4970187;28;20178;-88
2023/01/07 08:15:10;;;;;;;5.13;2.33;;;;;;;;;;4954394;28;20284;-88
2023/01/07 08:17:36;;;;;;;3.73;2.27;;;;;;;;;;4966827;28;20233;-89
2023/01/07 08:20:03;;;;;;;3.97;2.57;;;;;;;;;;4961668;28;20189;-81
2023/01/07 08:22:29;;;;;;;4.80;3.07;;;;;;;;;;4962243;28;20198;-81
2023/01/07 08:24:55;;;;;;;3.00;2.70;;;;;;;;;;4947278;28;20188;-81
2023/01/07 08:27:22;;;;;;;3.10;2.80;;;;;;;;;;4935836;28;20182;-81
2023/01/07 08:29:48;;;;;;;3.63;2.60;;;;;;;;;;4948375;29;20210;-81
2023/01/07 08:32:14;;;;;;;2.70;2.20;;;;;;;;;;4949998;28;20190;-81
2023/01/07 08:34:40;;;;;;;6.07;2.63;;;;;;;;;;4977623;28;20225;-81
2023/01/07 08:37:06;;;;;;;2.70;2.50;;;;;;;;;;4959538;28;20185;-82
2023/01/07 08:39:32;;;;;;;3.17;2.50;;;;;;;;;;4972907;28;20178;-82
2023/01/07 08:41:58;;;;;;;4.30;2.50;;;;;;;;;;4940966;28;20222;-82
2023/01/07 08:44:24;;;;;;;3.70;2.77;;;;;;;;;;4946896;28;20218;-82
2023/01/07 08:46:52;;;;;;;2.50;2.17;;;;;;;;;;4938591;29;20218;-82
2023/01/07 08:49:17;;;;;;;3.73;2.70;;;;;;;;;;4948170;28;20214;-82
2023/01/07 08:51:44;;;;;;;3.90;2.90;;;;;;;;;;4938984;29;20222;-82
2023/01/07 08:54:10;;;;;;;2.33;2.13;;;;;;;;;;4939448;29;20249;-82
2023/01/07 08:56:36;;;;;;;3.73;2.40;;;;;;;;;;4931092;29;20184;-82
2023/01/07 08:59:02;;;;;;;2.80;2.40;;;;;;;;;;4938971;28;20210;-82
2023/01/07 09:01:28;;;;;;;4.37;2.67;;;;;;;;;;4947586;29;20306;-82
2023/01/07 09:03:54;;;;;;;3.10;2.50;;;;;;;;;;4952124;28;20256;-82
2023/01/07 09:06:21;;;;;;;5.83;2.37;;;;;;;;;;4951544;28;20182;-82
2023/01/07 09:08:47;;;;;;;4.27;2.73;;;;;;;;;;4964884;28;20182;-82
2023/01/07 09:11:13;;;;;;;3.60;2.27;;;;;;;;;;4934532;29;20226;-89
2023/01/07 09:13:39;;;;;;;4.18;2.40;;;;;;;;;;4950716;28;20415;-87
2023/01/07 09:16:05;;;;;;;3.25;2.60;;;;;;;;;;4946561;28;20449;-88
2023/01/07 09:18:31;;;;;;;3.27;2.40;;;;;;;;;;4947271;28;20171;-88
2023/01/07 09:20:57;;;;;;;4.53;2.53;;;;;;;;;;4943372;28;20190;-87
2023/01/07 09:23:23;;;;;;;4.77;2.37;;;;;;;;;;4975229;28;20187;-88
2023/01/07 09:25:49;;;;;;;3.40;2.30;;;;;;;;;;4958902;28;20246;-87
2023/01/07 09:28:15;;;;;;;3.83;2.43;;;;;;;;;;4958730;28;20199;-82
2023/01/07 09:30:41;;;;;;;3.43;2.40;;;;;;;;;;4958793;28;20191;-82
2023/01/07 09:33:08;;;;;;;3.00;2.27;;;;;;;;;;4967049;28;20184;-82
2023/01/07 09:35:34;;;;;;;2.27;2.07;;;;;;;;;;4955157;28;20233;-82
2023/01/07 09:38:00;;;;;;;4.00;2.30;;;;;;;;;;4961528;28;20186;-82
2023/01/07 09:40:36;;;;;;;3.23;2.20;;;;;;;;;;4953614;29;20175;-82
2023/01/07 09:43:02;;;;;;;4.67;2.50;;;;;;;;;;4972272;28;20227;-85
2023/01/07 09:45:40;;;;;;;3.17;2.40;;;;;;;;;;4952218;28;20186;-85
2023/01/07 09:48:12;;;;;;;2.10;1.90;;;;;;;;;;4942903;29;20198;-85
2023/01/07 09:50:48;;;;;;;4.00;2.20;;;;;;;;;;4942683;29;20175;-85
2023/01/07 09:53:21;;;;;;;2.47;1.90;;;;;;;;;;4942076;29;20190;-85
2023/01/07 09:55:48;;;;;;;2.13;1.80;;;;;;;;;;4950661;29;20246;-85
2023/01/07 09:58:15;;;;;;;2.63;2.07;;;;;;;;;;4942031;29;20179;-85
2023/01/07 10:00:54;;;;;;;2.77;2.00;;;;;;;;;;4950757;28;20202;-82
2023/01/07 10:03:56;;;;;;;4.13;2.10;;;;;;;;;;4961520;28;20187;-83
2023/01/07 10:06:31;;;;;;;3.33;1.80;;;;;;;;;;4880630;29;20193;-82
2023/01/07 10:09:04;;;;;;;2.10;1.90;;;;;;;;;;4947542;29;20190;-82
2023/01/07 10:11:36;;;;;;;4.27;2.07;;;;;;;;;;4957772;29;20211;-82
2023/01/07 10:14:21;;;;;;;3.50;2.03;;;;;;;;;;4941452;29;20432;-82
2023/01/07 10:16:59;;;;;;;3.93;1.80;;;;;;;;;;4953118;29;20214;-82
2023/01/07 10:19:44;;;;;;;4.03;1.90;;;;;;;;;;4951922;28;20182;-82
2023/01/07 10:22:24;;;;;;;3.50;2.00;;;;;;;;;;4960461;28;20213;-82
2023/01/07 10:24:52;;;;;;;2.30;1.70;;;;;;;;;;4953598;29;20218;-82
2023/01/07 10:27:24;;;;;;;2.60;2.27;;;;;;;;;;4943526;28;20180;-82
2023/01/07 10:29:54;;;;;;;1.90;1.67;;;;;;;;;;4941717;29;20206;-81
2023/01/07 10:32:21;;;;;;;3.37;1.70;;;;;;;;;;4945975;28;20182;-82
2023/01/07 10:34:55;;;;;;;2.63;1.97;;;;;;;;;;4959447;28;20260;-85
2023/01/07 10:37:29;;;;;;;4.07;1.90;;;;;;;;;;4946891;28;20179;-85
2023/01/07 10:40:14;;;;;;;2.50;1.90;;;;;;;;;;4975610;28;20171;-85
2023/01/07 10:42:45;;;;;;;6.00;2.17;;;;;;;;;;4967214;28;20285;-85
2023/01/07 10:45:20;;;;;;;2.00;1.73;;;;;;;;;;4958240;29;20180;-85
2023/01/07 10:47:46;;;;;;;2.37;2.00;;;;;;;;;;4968611;28;20178;-85
2023/01/07 10:50:30;;;;;;;2.40;1.60;;;;;;;;;;4958863;28;20266;-82
2023/01/07 10:53:14;;;;;;;3.83;2.03;;;;;;;;;;4957528;28;20265;-81
2023/01/07 10:55:40;;;;;;;2.60;1.83;;;;;;;;;;4960557;28;20446;-81
2023/01/07 10:58:09;;;;;;;3.70;1.80;;;;;;;;;;4945091;29;20426;-81
2023/01/07 11:00:35;;;;;;;3.47;1.73;;;;;;;;;;4966844;28;20427;-81
2023/01/07 11:03:01;;;;;;;2.83;1.70;;;;;;;;;;4945984;28;20489;-81
2023/01/07 11:05:33;;;;;;;3.00;1.40;;;;;;;;;;4944436;28;20286;-81
2023/01/07 11:08:00;;;;;;;2.53;1.40;;;;;;;;;;4971525;28;20183;-87
2023/01/07 11:10:28;;;;;;;4.33;1.60;;;;;;;;;;4946584;29;20246;-86
2023/01/07 11:13:01;;;;;;;3.00;1.70;;;;;;;;;;4973587;28;20221;-87
2023/01/07 11:15:28;;;;;;;2.83;1.80;;;;;;;;;;4973017;28;20218;-87
2023/01/07 11:17:54;;;;;;;1.93;1.40;;;;;;;;;;4973697;28;20179;-87
2023/01/07 11:20:39;;;;;;;1.47;1.23;;;;;;;;;;4941275;28;20211;-85
2023/01/07 11:23:21;;;;;;;2.13;1.20;;;;;;;;;;4958765;28;20210;-84
2023/01/07 11:25:47;;;;;;;1.60;1.20;;;;;;;;;;4960117;28;20187;-84
2023/01/07 11:28:21;;;;;;;1.30;1.20;;;;;;;;;;4940955;28;20194;-84
2023/01/07 11:30:55;;;;;;;2.27;1.20;;;;;;;;;;4956209;29;20187;-84
2023/01/07 11:33:24;;;;;;;1.70;1.40;;;;;;;;;;4940301;29;20194;-84
2023/01/07 11:35:51;;;;;;;1.90;1.40;;;;;;;;;;4952378;28;20207;-84
2023/01/07 11:38:26;;;;;;;2.03;1.50;;;;;;;;;;4944812;28;20178;-84
2023/01/07 11:40:56;;;;;;;2.17;1.50;;;;;;;;;;4959956;28;20186;-80
2023/01/07 11:43:23;;;;;;;1.60;1.50;;;;;;;;;;4955804;28;20226;-80
2023/01/07 11:45:54;;;;;;;1.73;1.40;;;;;;;;;;4959508;28;20206;-80
2023/01/07 11:48:29;;;;;;;1.67;1.27;;;;;;;;;;4954713;29;20329;-80
2023/01/07 11:51:06;;;;;;;2.33;1.40;;;;;;;;;;4947424;29;20257;-80
2023/01/07 11:53:50;;;;;;;2.30;1.40;;;;;;;;;;4955418;28;20209;-81
2023/01/07 11:56:19;;;;;;;3.17;1.47;;;;;;;;;;4959149;28;20293;-80
2023/01/07 11:58:47;;;;;;;1.87;1.30;;;;;;;;;;4959241;28;20225;-80
2023/01/07 12:01:17;;;;;;;1.50;1.40;;;;;;;;;;4976412;28;20179;-80
2023/01/07 12:03:52;;;;;;;2.50;1.40;;;;;;;;;;4947304;29;20179;-80
2023/01/07 12:06:18;;;;;;;2.23;1.50;;;;;;;;;;4971708;28;20194;-81
2023/01/07 12:08:57;;;;;;;2.60;1.47;;;;;;;;;;4981046;28;20181;-87
2023/01/07 12:11:29;;;;;;;1.80;1.60;;;;;;;;;;4995722;28;20212;-87
2023/01/07 12:13:56;;;;;;;1.77;1.57;;;;;;;;;;4985440;28;20183;-81
2023/01/07 12:16:29;;;;;;;2.70;1.30;;;;;;;;;;4924147;29;20222;-80
2023/01/07 12:19:14;;;;;;;2.57;1.50;;;;;;;;;;4937179;28;20210;-80
2023/01/07 12:21:55;;;;;;;1.80;1.27;;;;;;;;;;4947319;29;20233;-80
2023/01/07 12:24:21;;;;;;;1.63;1.30;;;;;;;;;;4968068;28;20183;-80
2023/01/07 12:26:50;;;;;;;1.50;1.40;;;;;;;;;;4954914;28;20214;-80
2023/01/07 12:29:16;;;;;;;4.23;1.57;;;;;;;;;;4975741;28;20210;-79
2023/01/07 12:32:09;;;;;;;2.13;1.30;;;;;;;;;;4957367;28;20180;-82
2023/01/07 12:34:38;;;;;;;1.90;1.47;;;;;;;;;;4963375;28;20250;-80
2023/01/07 12:37:08;;;;;;;1.60;1.50;;;;;;;;;;4949698;28;20191;-80
2023/01/07 12:39:37;;;;;;;2.60;1.60;;;;;;;;;;4976079;28;20179;-80
2023/01/07 12:42:07;;;;;;;3.77;1.37;;;;;;;;;;4958179;28;20360;-80
2023/01/07 12:44:34;;;;;;;1.90;1.60;;;;;;;;;;4958282;28;20183;-80
2023/01/07 12:47:07;;;;;;;1.97;1.53;;;;;;;;;;4956902;28;20197;-88
2023/01/07 12:49:36;;;;;;;1.93;1.60;;;;;;;;;;4975633;28;20179;-87
2023/01/07 12:52:05;;;;;;;2.70;1.97;;;;;;;;;;4958130;28;20193;-87
2023/01/07 12:54:43;;;;;;;2.33;1.90;;;;;;;;;;4975552;28;20202;-87
2023/01/07 12:57:17;;;;;;;1.60;1.50;;;;;;;;;;4948414;28;20206;-87
2023/01/07 13:00:03;;;;;;;1.70;1.60;;;;;;;;;;4961992;28;20215;-86
2023/01/07 13:02:38;;;;;;;2.20;2.00;;;;;;;;;;4938891;29;20207;-87
2023/01/07 13:05:23;;;;;;;1.90;1.70;;;;;;;;;;4970827;28;20214;-81
2023/01/07 13:07:49;;;;;;;2.47;1.97;;;;;;;;;;4956704;28;20277;-81
2023/01/07 13:10:18;;;;;;;2.30;2.10;;;;;;;;;;4957420;28;20195;-81
2023/01/07 13:12:45;;;;;;;2.10;1.80;;;;;;;;;;4938805;28;20191;-81
2023/01/07 13:15:25;;;;;;;3.73;1.70;;;;;;;;;;4950331;29;20239;-82
2023/01/07 13:17:54;;;;;;;1.90;1.80;;;;;;;;;;4957932;28;20195;-81
2023/01/07 13:20:44;;;;;;;2.30;2.10;;;;;;;;;;4931883;28;20191;-79
2023/01/07 13:23:18;;;;;;;2.33;1.93;;;;;;;;;;4895510;29;20206;-80
2023/01/07 13:25:47;;;;;;;2.20;2.00;;;;;;;;;;4961161;28;20277;-80
2023/01/07 13:28:34;;;;;;;2.43;2.20;;;;;;;;;;4970938;28;20187;-80
2023/01/07 13:31:06;;;;;;;2.57;2.30;;;;;;;;;;4938470;28;20290;-80
2023/01/07 13:33:43;;;;;;;2.40;2.20;;;;;;;;;;4958229;28;20214;-80
2023/01/07 13:36:21;;;;;;;3.17;2.20;;;;;;;;;;4961188;28;20205;-88
2023/01/07 13:39:03;;;;;;;2.53;2.33;;;;;;;;;;4958322;28;20174;-87
2023/01/07 13:41:31;;;;;;;3.80;2.10;;;;;;;;;;4944059;29;20179;-88
2023/01/07 13:44:09;;;;;;;3.33;2.73;;;;;;;;;;4938263;28;20215;-89
2023/01/07 13:46:37;;;;;;;5.33;2.70;;;;;;;;;;4971274;28;20186;-87
2023/01/07 13:49:03;;;;;;;3.03;2.40;;;;;;;;;;4971500;28;20202;-88
2023/01/07 13:51:31;;;;;;;3.20;2.90;;;;;;;;;;4961097;28;20254;-87
2023/01/07 13:53:57;;;;;;;3.63;2.70;;;;;;;;;;4942231;29;20227;-86
2023/01/07 13:56:24;;;;;;;3.57;3.03;;;;;;;;;;4956197;28;20198;-87
2023/01/07 13:58:55;;;;;;;3.63;2.90;;;;;;;;;;4946047;29;20234;-87
2023/01/07 14:01:22;;;;;;;3.00;2.70;;;;;;;;;;4942148;28;20179;-88
2023/01/07 14:03:52;;;;;;;3.57;2.90;;;;;;;;;;4959295;29;20175;-86
2023/01/07 14:06:21;;;;;;;3.53;3.20;;;;;;;;;;4930227;29;20188;-87
2023/01/07 14:09:05;;;;;;;6.60;3.63;;;;;;;;;;4941491;29;20184;-87
2023/01/07 14:11:31;;;;;;;4.37;3.47;;;;;;;;;;4952919;28;20182;-84
2023/01/07 14:14:16;;;;;;;4.00;3.37;;;;;;;;;;4960808;28;20175;-84
2023/01/07 14:16:42;;;;;;;3.80;3.50;;;;;;;;;;4955978;28;20178;-84
2023/01/07 14:19:08;;;;;;;5.57;3.53;;;;;;;;;;4956027;28;20186;-84
2023/01/07 14:21:34;;;;;;;5.87;3.93;;;;;;;;;;4950396;29;20218;-84
2023/01/07 14:24:11;;;;;;;4.20;3.80;;;;;;;;;;4944728;28;20178;-84
2023/01/07 14:26:47;;;;;;;3.97;3.60;;;;;;;;;;4955929;29;20194;-87
2023/01/07 14:29:20;;;;;;;4.53;3.93;;;;;;;;;;4956986;28;20186;-87
2023/01/07 14:31:46;;;;;;;5.00;4.03;;;;;;;;;;4948432;28;20191;-87
2023/01/07 14:34:21;;;;;;;4.93;4.00;;;;;;;;;;4935124;29;20195;-87
2023/01/07 14:37:00;;;;;;;4.03;3.70;;;;;;;;;;4951762;28;20183;-87
2023/01/07 14:39:30;;;;;;;7.13;3.80;;;;;;;;;;4977413;28;20261;-86
2023/01/07 14:42:15;;;;;;;3.70;3.40;;;;;;;;;;4958258;28;20238;-87
2023/01/07 14:44:41;;;;;;;4.10;3.70;;;;;;;;;;4960220;28;20337;-86
2023/01/07 14:47:11;;;;;;;5.17;3.83;;;;;;;;;;4963308;28;20203;-87
2023/01/07 14:49:43;;;;;;;3.70;3.40;;;;;;;;;;4940979;29;20222;-86
2023/01/07 14:52:25;;;;;;;4.27;3.30;;;;;;;;;;4942957;28;20246;-86
2023/01/07 14:54:59;;;;;;;4.93;4.10;;;;;;;;;;4971870;28;20214;-87
2023/01/07 14:57:45;;;;;;;4.00;3.60;;;;;;;;;;4945546;29;20285;-87
2023/01/07 15:00:36;;;;;;;5.60;4.97;;;;;;;;;;4940480;28;20183;-80
2023/01/07 15:03:15;;;;;;;4.60;4.10;;;;;;;;;;4961635;28;20179;-80