Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:27;;;;;;;9.73;4.53;;;7.10;60.60;;;;;;5073985;28;20521;-52
2020/12/26 00:02:54;;;;;;;10.30;4.97;;;6.90;60.60;;;;;;5074357;28;20533;-54
2020/12/26 00:05:20;;;;;;;8.17;3.93;;;6.70;62.00;;;;;;5074071;28;20524;-54
2020/12/26 00:07:47;;;;;;;7.43;4.10;;;6.70;62.10;;;;;;5084549;28;20520;-55
2020/12/26 00:10:14;;;;;;;6.27;4.23;;;6.80;62.30;;;;;;5094075;28;20476;-53
2020/12/26 00:12:41;;;;;;;12.30;4.00;;;6.80;62.00;;;;;;5094214;28;20447;-52
2020/12/26 00:15:08;;;;;;;7.90;4.10;;;7.30;61.00;;;;;;5094052;28;20500;-53
2020/12/26 00:17:38;;;;;;;6.70;4.00;;;7.00;61.40;;;;;;5075533;28;20449;-49
2020/12/26 00:20:05;;;;;;;6.17;3.80;;;6.80;62.20;;;;;;5073784;28;20639;-55
2020/12/26 00:22:33;;;;;;;5.00;3.70;;;6.90;62.40;;;;;;5074201;28;20520;-52
2020/12/26 00:25:01;;;;;;;12.70;4.10;;;7.00;62.30;;;;;;5074102;28;20437;-52
2020/12/26 00:27:28;;;;;;;4.47;3.20;;;6.90;62.60;;;;;;5074141;28;20507;-55
2020/12/26 00:29:54;;;;;;;5.70;3.43;;;6.90;62.80;;;;;;5073728;28;20470;-49
2020/12/26 00:32:22;;;;;;;6.10;3.73;;;6.90;62.40;;;;;;5073351;28;20473;-52
2020/12/26 00:34:49;;;;;;;5.87;3.60;;;6.90;62.70;;;;;;5074069;28;20448;-52
2020/12/26 00:37:16;;;;;;;6.07;3.53;;;6.90;63.10;;;;;;5074056;28;20533;-52
2020/12/26 00:39:43;;;;;;;7.37;3.20;;;6.80;63.30;;;;;;5073452;28;20497;-51
2020/12/26 00:42:10;;;;;;;7.90;3.10;;;6.80;63.30;;;;;;5073717;28;20516;-51
2020/12/26 00:44:37;;;;;;;7.50;3.00;;;6.90;63.80;;;;;;5073911;28;20430;-53
2020/12/26 00:47:04;;;;;;;4.90;2.80;;;7.00;63.30;;;;;;5073846;28;20468;-54
2020/12/26 00:49:38;;;;;;;5.20;2.80;;;6.90;63.80;;;;;;5073371;28;20513;-53
2020/12/26 00:52:05;;;;;;;7.10;3.30;;;6.90;63.80;;;;;;5073775;28;20532;-54
2020/12/26 00:54:32;;;;;;;4.10;2.90;;;6.90;64.50;;;;;;5073774;28;20507;-53
2020/12/26 00:56:59;;;;;;;5.10;3.20;;;7.00;63.30;;;;;;5074051;28;20528;-55
2020/12/26 00:59:25;;;;;;;4.67;2.60;;;6.80;64.00;;;;;;5073614;28;20422;-54
2020/12/26 01:01:55;;;;;;;4.57;2.40;;;6.90;63.80;;;;;;5073550;28;20520;-51
2020/12/26 01:04:22;;;;;;;2.90;2.53;;;6.80;64.00;;;;;;5073832;28;20476;-55
2020/12/26 01:06:54;;;;;;;6.60;2.97;;;6.80;64.30;;;;;;5073821;28;20556;-52
2020/12/26 01:09:21;;;;;;;3.43;2.60;;;6.80;64.60;;;;;;5073677;28;20524;-51
2020/12/26 01:11:48;;;;;;;4.33;2.30;;;6.90;64.50;;;;;;5073268;28;20512;-54
2020/12/26 01:14:15;;;;;;;5.30;2.70;;;6.90;64.20;;;;;;5073800;28;20536;-55
2020/12/26 01:16:41;;;;;;;5.83;2.43;;;6.90;64.20;;;;;;5073743;28;20505;-54
2020/12/26 01:19:08;;;;;;;6.53;2.70;;;6.90;64.60;;;;;;5077941;28;20500;-55
2020/12/26 01:21:36;;;;;;;6.13;2.20;;;7.00;64.40;;;;;;5083824;28;20429;-55
2020/12/26 01:24:04;;;;;;;9.43;2.87;;;7.30;64.40;;;;;;5081426;28;20528;-52
2020/12/26 01:26:31;;;;;;;4.17;2.30;;;6.90;64.70;;;;;;5084425;28;20482;-51
2020/12/26 01:28:58;;;;;;;3.80;2.77;;;6.90;65.00;;;;;;5086832;28;20426;-55
2020/12/26 01:31:25;;;;;;;3.23;2.00;;;7.00;64.80;;;;;;5088002;28;20469;-52
2020/12/26 01:33:51;;;;;;;4.93;2.07;;;7.10;64.40;;;;;;5086173;28;20432;-55
2020/12/26 01:36:18;;;;;;;2.90;2.33;;;7.30;64.00;;;;;;5090023;28;20532;-55
2020/12/26 01:38:45;;;;;;;5.20;2.60;;;7.10;64.30;;;;;;5086429;28;20475;-55
2020/12/26 01:41:15;;;;;;;2.57;2.33;;;7.10;64.70;;;;;;5085373;28;20460;-52
2020/12/26 01:43:54;;;;;;;6.37;2.73;;;7.10;64.50;;;;;;5087707;28;20444;-52
2020/12/26 01:46:21;;;;;;;5.00;2.63;;;7.00;64.90;;;;;;5085525;28;20499;-54
2020/12/26 01:48:48;;;;;;;6.77;2.90;;;7.50;64.00;;;;;;5083817;28;20433;-53
2020/12/26 01:51:15;;;;;;;4.67;2.70;;;7.70;62.90;;;;;;5095926;28;20563;-53
2020/12/26 01:53:42;;;;;;;3.80;2.53;;;7.30;63.50;;;;;;5088323;28;20441;-51
2020/12/26 01:56:08;;;;;;;5.43;2.27;;;7.30;63.90;;;;;;5076594;28;20430;-52
2020/12/26 01:58:36;;;;;;;3.83;2.70;;;7.10;65.00;;;;;;5076815;28;20465;-52
2020/12/26 02:01:03;;;;;;;2.07;1.90;;;7.20;64.80;;;;;;5076134;28;20488;-51
2020/12/26 02:03:30;;;;;;;8.90;2.33;;;7.30;64.40;;;;;;5087867;28;20449;-54
2020/12/26 02:05:57;;;;;;;6.83;2.37;;;7.10;64.60;;;;;;5088216;28;20535;-54
2020/12/26 02:08:23;;;;;;;5.37;2.40;;;7.20;65.00;;;;;;5088482;28;20473;-52
2020/12/26 02:10:50;;;;;;;5.23;2.40;;;7.10;65.30;;;;;;5095522;28;20531;-50
2020/12/26 02:13:17;;;;;;;5.83;2.40;;;7.20;65.10;;;;;;5088713;28;20497;-52
2020/12/26 02:15:44;;;;;;;4.10;2.67;;;7.10;65.10;;;;;;5096540;28;20470;-53
2020/12/26 02:18:12;;;;;;;2.73;2.30;;;7.10;65.30;;;;;;5096491;28;20476;-53
2020/12/26 02:20:39;;;;;;;2.30;2.20;;;7.10;64.80;;;;;;5095906;28;20456;-51
2020/12/26 02:23:06;;;;;;;6.53;2.40;;;7.10;65.20;;;;;;5096792;28;20441;-51
2020/12/26 02:25:34;;;;;;;4.47;2.47;;;7.20;65.10;;;;;;5096737;28;20444;-53
2020/12/26 02:28:01;;;;;;;4.60;2.17;;;7.20;65.30;;;;;;5096693;28;20515;-51
2020/12/26 02:30:27;;;;;;;2.63;2.13;;;7.30;64.90;;;;;;5095531;28;20528;-54
2020/12/26 02:32:54;;;;;;;4.87;2.80;;;7.10;65.60;;;;;;5096519;28;20447;-51
2020/12/26 02:35:21;;;;;;;2.47;2.27;;;7.10;65.30;;;;;;5096032;28;20443;-54
2020/12/26 02:37:48;;;;;;;2.63;2.40;;;7.10;65.70;;;;;;5095808;28;20433;-52
2020/12/26 02:40:14;;;;;;;7.17;2.20;;;7.00;65.40;;;;;;5079347;28;20529;-49
2020/12/26 02:42:42;;;;;;;2.40;2.20;;;7.20;65.50;;;;;;5075923;28;20438;-52
2020/12/26 02:45:09;;;;;;;8.60;2.90;;;7.20;65.40;;;;;;5076159;28;20438;-51
2020/12/26 02:47:36;;;;;;;8.77;2.33;;;7.20;65.20;;;;;;5090597;28;20449;-53
2020/12/26 02:50:03;;;;;;;4.73;2.20;;;7.20;65.60;;;;;;5095491;28;20513;-52
2020/12/26 02:52:30;;;;;;;2.83;2.20;;;7.10;65.70;;;;;;5095683;28;20476;-52
2020/12/26 02:54:57;;;;;;;4.97;2.30;;;7.10;65.80;;;;;;5093381;28;20492;-55
2020/12/26 02:57:24;;;;;;;6.00;1.90;;;7.30;65.70;;;;;;5075205;28;20533;-53
2020/12/26 02:59:51;;;;;;;2.30;2.10;;;7.40;65.70;;;;;;5075269;28;20474;-51
2020/12/26 03:02:18;;;;;;;6.10;2.50;;;7.30;65.50;;;;;;5075653;28;20499;-49
2020/12/26 03:04:45;;;;;;;4.13;2.40;;;7.60;64.60;;;;;;5075380;28;20528;-48
2020/12/26 03:07:12;;;;;;;4.83;2.57;;;7.60;64.70;;;;;;5075310;28;20448;-50
2020/12/26 03:09:39;;;;;;;5.47;2.17;;;7.80;64.30;;;;;;5074982;28;20469;-50
2020/12/26 03:12:06;;;;;;;5.10;2.20;;;7.70;63.90;;;;;;5075063;28;20556;-50
2020/12/26 03:14:33;;;;;;;2.70;2.03;;;7.70;64.00;;;;;;5092981;28;20468;-52
2020/12/26 03:17:00;;;;;;;3.90;2.10;;;7.80;64.00;;;;;;5095547;28;20461;-51
2020/12/26 03:19:27;;;;;;;3.13;1.90;;;7.70;64.00;;;;;;5095285;28;20475;-51
2020/12/26 03:21:54;;;;;;;3.60;2.00;;;7.50;64.30;;;;;;5089215;28;20446;-50
2020/12/26 03:24:20;;;;;;;4.37;2.00;;;7.60;64.50;;;;;;5074896;28;20442;-49
2020/12/26 03:26:47;;;;;;;3.10;2.17;;;7.60;64.40;;;;;;5074692;28;20450;-51
2020/12/26 03:29:14;;;;;;;3.50;2.23;;;7.40;64.80;;;;;;5075081;28;20465;-53
2020/12/26 03:31:41;;;;;;;5.97;1.80;;;7.40;64.80;;;;;;5074685;28;20565;-48
2020/12/26 03:34:08;;;;;;;5.20;1.83;;;7.50;65.00;;;;;;5074726;28;20469;-52
2020/12/26 03:36:36;;;;;;;6.07;1.90;;;7.40;65.30;;;;;;5074767;28;20433;-52
2020/12/26 03:39:03;;;;;;;4.37;1.97;;;7.40;65.40;;;;;;5075579;28;20476;-49
2020/12/26 03:41:30;;;;;;;4.23;1.87;;;7.60;64.90;;;;;;5094827;28;20437;-49
2020/12/26 03:43:57;;;;;;;5.27;1.90;;;7.50;64.40;;;;;;5094841;28;20437;-51
2020/12/26 03:46:24;;;;;;;5.63;1.60;;;7.50;64.50;;;;;;5095040;28;20441;-50
2020/12/26 03:48:51;;;;;;;1.80;1.67;;;7.50;64.60;;;;;;5084905;28;20453;-53
2020/12/26 03:51:31;;;;;;;8.53;1.80;;;7.30;64.60;;;;;;5073855;28;20458;-54
2020/12/26 03:53:58;;;;;;;4.70;1.70;;;7.50;65.00;;;;;;5074562;28;20469;-54
2020/12/26 03:56:25;;;;;;;3.00;1.90;;;7.70;64.00;;;;;;5074365;28;20484;-55
2020/12/26 03:58:52;;;;;;;3.53;1.90;;;7.60;64.20;;;;;;5074256;28;20442;-50
2020/12/26 04:01:19;;;;;;;3.23;2.00;;;7.50;64.10;;;;;;5073985;28;20438;-53
2020/12/26 04:03:45;;;;;;;4.60;1.43;;;7.40;64.70;;;;;;5074405;28;20448;-53
2020/12/26 04:06:12;;;;;;;3.37;1.50;;;7.40;64.60;;;;;;5080002;28;20526;-52
2020/12/26 04:08:40;;;;;;;6.43;2.00;;;7.30;64.90;;;;;;5094389;28;20444;-49
2020/12/26 04:11:07;;;;;;;3.23;1.77;;;7.40;64.90;;;;;;5093902;28;20468;-51
2020/12/26 04:13:34;;;;;;;4.30;1.93;;;7.30;64.80;;;;;;5094629;28;20432;-53
2020/12/26 04:16:00;;;;;;;3.90;1.63;;;7.40;65.00;;;;;;5080357;28;20517;-50
2020/12/26 04:18:27;;;;;;;6.37;1.93;;;7.40;65.00;;;;;;5074060;28;20469;-51
2020/12/26 04:20:54;;;;;;;7.57;1.97;;;7.70;64.10;;;;;;5073765;28;20418;-54
2020/12/26 04:23:21;;;;;;;2.60;1.57;;;7.50;64.50;;;;;;5073958;28;20532;-53
2020/12/26 04:25:48;;;;;;;3.40;1.53;;;7.70;64.20;;;;;;5074259;28;20509;-55
2020/12/26 04:28:15;;;;;;;4.10;1.87;;;7.60;64.10;;;;;;5074171;28;20529;-53
2020/12/26 04:30:42;;;;;;;3.50;1.60;;;7.40;64.50;;;;;;5073490;28;20528;-54
2020/12/26 04:33:09;;;;;;;3.90;1.63;;;7.40;65.20;;;;;;5073529;28;20477;-50
2020/12/26 04:35:36;;;;;;;2.60;1.80;;;7.50;64.60;;;;;;5073980;28;20449;-52
2020/12/26 04:38:03;;;;;;;4.20;1.70;;;7.40;65.20;;;;;;5073852;28;20434;-53
2020/12/26 04:40:30;;;;;;;7.30;1.73;;;7.40;64.60;;;;;;5083571;28;20474;-50
2020/12/26 04:42:57;;;;;;;4.90;1.60;;;7.60;64.50;;;;;;5090225;28;20516;-49
2020/12/26 04:45:24;;;;;;;3.17;1.60;;;7.70;64.30;;;;;;5085607;28;20528;-50
2020/12/26 04:47:54;;;;;;;3.93;1.83;;;7.90;63.50;;;;;;5083739;28;20484;-49
2020/12/26 04:50:25;;;;;;;2.57;1.70;;;7.70;63.30;;;;;;5078694;28;20433;-50
2020/12/26 04:52:51;;;;;;;7.10;1.90;;;7.50;64.50;;;;;;5093800;28;20464;-52
2020/12/26 04:55:18;;;;;;;8.03;1.87;;;7.30;65.00;;;;;;5094196;28;20490;-50
2020/12/26 04:57:45;;;;;;;7.10;2.13;;;7.40;65.10;;;;;;5094035;28;20471;-52
2020/12/26 05:00:13;;;;;;;4.70;2.00;;;7.50;64.90;;;;;;5080200;28;20470;-53
2020/12/26 05:02:41;;;;;;;2.90;1.60;;;7.70;63.70;;;;;;5077756;28;20476;-49
2020/12/26 05:05:08;;;;;;;2.30;1.73;;;7.70;63.90;;;;;;5077622;28;20473;-50
2020/12/26 05:07:35;;;;;;;2.97;2.20;;;7.80;63.70;;;;;;5078327;28;20447;-52
2020/12/26 05:10:03;;;;;;;2.47;1.90;;;7.80;63.40;;;;;;5077100;28;20524;-53
2020/12/26 05:12:29;;;;;;;2.33;2.10;;;7.70;63.70;;;;;;5077793;28;20570;-52
2020/12/26 05:14:56;;;;;;;2.37;1.90;;;7.70;63.70;;;;;;5077181;28;20465;-55
2020/12/26 05:17:24;;;;;;;4.40;1.90;;;7.50;64.20;;;;;;5086549;28;20467;-55
2020/12/26 05:19:51;;;;;;;4.97;1.90;;;7.70;64.30;;;;;;5097212;28;20455;-54
2020/12/26 05:22:28;;;;;;;5.23;2.30;;;7.90;63.60;;;;;;5097748;28;20499;-52
2020/12/26 05:24:57;;;;;;;11.13;2.63;;;8.00;63.00;;;;;;5097712;28;20527;-55
2020/12/26 05:27:25;;;;;;;4.23;2.10;;;7.80;63.20;;;;;;5078076;28;20524;-51
2020/12/26 05:29:51;;;;;;;3.47;2.50;;;7.50;64.20;;;;;;5077066;28;20527;-54
2020/12/26 05:32:19;;;;;;;5.83;2.30;;;7.60;64.80;;;;;;5077159;28;20509;-54
2020/12/26 05:34:47;;;;;;;3.33;2.30;;;7.70;64.40;;;;;;5083612;28;20425;-52
2020/12/26 05:37:14;;;;;;;5.57;2.40;;;7.90;63.90;;;;;;5077400;28;20442;-51
2020/12/26 05:39:41;;;;;;;4.70;2.60;;;8.00;63.60;;;;;;5076876;28;20464;-53
2020/12/26 05:42:08;;;;;;;4.00;2.50;;;8.10;62.60;;;;;;5077091;28;20524;-52
2020/12/26 05:44:36;;;;;;;8.90;2.93;;;7.80;63.80;;;;;;5091853;28;20531;-51
2020/12/26 05:47:03;;;;;;;4.33;2.63;;;7.50;64.30;;;;;;5097334;28;20456;-51
2020/12/26 05:49:31;;;;;;;4.43;2.37;;;7.70;64.00;;;;;;5097329;28;20523;-52
2020/12/26 05:52:06;;;;;;;10.23;2.70;;;7.70;63.70;;;;;;5094410;28;20508;-52
2020/12/26 05:54:33;;;;;;;7.20;2.80;;;7.70;63.90;;;;;;5076732;28;20516;-51
2020/12/26 05:57:10;;;;;;;9.80;2.80;;;7.50;64.00;;;;;;5076869;28;20479;-48
2020/12/26 05:59:37;;;;;;;3.40;2.60;;;7.70;64.00;;;;;;5076453;28;20437;-53
2020/12/26 06:02:20;;;;;;;4.40;2.37;;;7.90;63.70;;;;;;5088970;28;20524;-51
2020/12/26 06:04:52;;;;;;;4.20;2.50;;;7.70;64.00;;;;;;5096927;28;20520;-53
2020/12/26 06:07:23;;;;;;;4.20;2.87;;;7.30;64.70;;;;;;5096964;28;20472;-53
2020/12/26 06:09:51;;;;;;;5.93;2.70;;;7.40;64.80;;;;;;5096141;28;20501;-53
2020/12/26 06:12:19;;;;;;;7.10;2.90;;;7.40;65.00;;;;;;5096171;28;20563;-48
2020/12/26 06:14:46;;;;;;;9.17;2.87;;;7.30;65.10;;;;;;5096675;28;20491;-48
2020/12/26 06:17:16;;;;;;;7.07;2.50;;;7.60;64.80;;;;;;5096561;28;20483;-47
2020/12/26 06:19:42;;;;;;;5.40;2.70;;;7.60;64.40;;;;;;5095962;28;20523;-48
2020/12/26 06:22:09;;;;;;;4.47;2.93;;;7.50;64.70;;;;;;5096528;28;20457;-48
2020/12/26 06:24:37;;;;;;;4.60;2.70;;;7.30;65.20;;;;;;5096833;28;20429;-48
2020/12/26 06:27:03;;;;;;;3.67;2.60;;;7.20;65.50;;;;;;5096451;28;20527;-48
2020/12/26 06:29:30;;;;;;;5.87;2.70;;;7.40;65.30;;;;;;5096095;28;20433;-52
2020/12/26 06:31:57;;;;;;;4.80;2.30;;;7.50;65.00;;;;;;5095515;28;20483;-50
2020/12/26 06:34:24;;;;;;;5.27;2.40;;;7.60;64.80;;;;;;5086587;28;20512;-55
2020/12/26 06:36:53;;;;;;;3.87;2.60;;;7.50;64.70;;;;;;5083330;28;20469;-52
2020/12/26 06:39:27;;;;;;;4.83;2.50;;;7.40;65.10;;;;;;5096371;28;20461;-55
2020/12/26 06:44:47;;;;;;;4.03;2.70;;;7.60;64.90;;;;;;5152981;27;20506;-47
2020/12/26 06:47:36;;;;;;;5.97;2.30;;;7.80;64.20;;;;;;5148534;27;20462;-48
2020/12/26 06:50:16;;;;;;;3.60;2.57;;;7.70;64.60;;;;;;5152158;27;20438;-47
2020/12/26 06:52:43;;;;;;;9.07;3.27;;;7.50;64.50;;;;;;5152680;27;20479;-51
2020/12/26 06:55:10;;;;;;;2.90;2.70;;;7.60;64.90;;;;;;5139943;27;20459;-54
2020/12/26 06:57:38;;;;;;;3.20;2.90;;;7.60;64.50;;;;;;5132460;28;20463;-52
2020/12/26 07:00:28;;;;;;;5.03;2.70;;;7.40;64.90;;;;;;5131706;28;20424;-54
2020/12/26 07:03:17;;;;;;;5.90;2.60;;;7.50;64.80;;;;;;5132214;27;20549;-53
2020/12/26 07:05:44;;;;;;;5.97;2.30;;;7.60;64.90;;;;;;5132091;28;20485;-49
2020/12/26 07:08:20;;;;;;;6.70;3.07;;;7.60;65.10;;;;;;5131667;28;20447;-52
2020/12/26 07:10:47;;;;;;;4.70;2.63;;;7.60;65.00;;;;;;5131336;28;20510;-51
2020/12/26 07:13:41;;;;;;;6.43;2.83;;;7.50;64.80;;;;;;5144056;27;20523;-48
2020/12/26 07:16:49;;;;;;;6.53;2.90;;;7.50;65.00;;;;;;5146843;27;20501;-53
2020/12/26 07:19:30;;;;;;;7.20;3.10;;;7.50;65.30;;;;;;5152408;27;20430;-52
2020/12/26 07:21:58;;;;;;;6.13;3.03;;;7.50;64.90;;;;;;5136832;27;20426;-53
2020/12/26 07:24:30;;;;;;;5.33;3.03;;;7.60;65.10;;;;;;5131547;28;20554;-52
2020/12/26 07:27:14;;;;;;;4.40;3.17;;;7.60;65.40;;;;;;5131845;28;20504;-54
2020/12/26 07:29:55;;;;;;;7.37;3.20;;;7.60;65.20;;;;;;5135767;27;20473;-51
2020/12/26 07:32:44;;;;;;;8.00;3.60;;;7.90;64.40;;;;;;5144746;27;20494;-52
2020/12/26 07:35:17;;;;;;;14.80;3.60;;;7.80;64.30;;;;;;5147816;27;20494;-54
2020/12/26 07:37:45;;;;;;;4.27;3.60;;;7.70;64.50;;;;;;5151873;27;20458;-53
2020/12/26 07:40:16;;;;;;;5.80;3.47;;;7.70;64.90;;;;;;5150973;27;20460;-51
2020/12/26 07:42:43;;;;;;;5.13;3.80;;;7.60;65.00;;;;;;5151616;27;20513;-50
2020/12/26 07:45:10;;;;;;;5.80;3.93;;;7.60;65.30;;;;;;5145834;27;20503;-50
2020/12/26 07:47:41;;;;;;;10.47;4.10;;;7.50;65.70;;;;;;5146076;27;20526;-51
2020/12/26 07:50:08;;;;;;;5.90;3.87;;;7.50;65.80;;;;;;5135834;27;20518;-50
2020/12/26 07:52:36;;;;;;;5.20;3.53;;;7.70;65.70;;;;;;5136513;27;20474;-50
2020/12/26 07:55:04;;;;;;;5.70;3.30;;;7.90;64.80;;;;;;5126847;27;20467;-52
2020/12/26 07:57:31;;;;;;;7.17;4.40;;;7.90;64.50;;;;;;5117168;27;20440;-53
2020/12/26 08:00:01;;;;;;;8.80;4.17;;;8.00;64.50;;;;;;5116797;28;20527;-55
2020/12/26 08:02:28;;;;;;;6.00;4.00;;;7.80;64.50;;;;;;5117234;28;20455;-53
2020/12/26 08:04:55;;;;;;;8.17;4.37;;;7.80;64.80;;;;;;5117133;28;20490;-54
2020/12/26 08:07:22;;;;;;;7.30;4.40;;;7.60;65.20;;;;;;5117148;28;20501;-50
2020/12/26 08:09:50;;;;;;;9.47;4.60;;;7.70;65.30;;;;;;5116362;28;20472;-53
2020/12/26 08:12:17;;;;;;;8.40;4.20;;;7.70;65.60;;;;;;5117010;28;20523;-53
2020/12/26 08:14:44;;;;;;;5.53;3.70;;;7.70;65.40;;;;;;5117136;27;20526;-51
2020/12/26 08:17:11;;;;;;;6.13;4.20;;;7.70;65.80;;;;;;5116836;28;20530;-51
2020/12/26 08:19:37;;;;;;;4.93;4.10;;;7.70;65.50;;;;;;5116258;28;20475;-55
2020/12/26 08:22:04;;;;;;;5.43;4.20;;;7.70;65.30;;;;;;5116553;28;20534;-53
2020/12/26 08:24:31;;;;;;;6.53;4.70;;;8.00;65.00;;;;;;5116454;27;20479;-50
2020/12/26 08:26:59;;;;;;;7.40;4.60;;;7.90;65.00;;;;;;5116731;28;20512;-51
2020/12/26 08:29:26;;;;;;;6.23;4.77;;;7.90;65.30;;;;;;5116876;28;20439;-49
2020/12/26 08:31:55;;;;;;;7.60;4.57;;;8.00;64.80;;;;;;5116484;27;20472;-47
2020/12/26 08:34:27;;;;;;;7.60;4.77;;;7.80;65.60;;;;;;5116381;28;20531;-51
2020/12/26 08:36:56;;;;;;;8.00;4.40;;;7.70;65.40;;;;;;5116267;28;20539;-54
2020/12/26 08:39:23;;;;;;;5.93;4.70;;;7.90;65.50;;;;;;5116674;28;20523;-51
2020/12/26 08:41:50;;;;;;;10.37;5.93;;;7.60;66.20;;;;;;5132175;27;20483;-53
2020/12/26 08:44:17;;;;;;;8.17;4.93;;;7.60;66.50;;;;;;5136833;27;20539;-50
2020/12/26 08:46:45;;;;;;;9.80;6.00;;;7.80;66.00;;;;;;5136749;27;20439;-55
2020/12/26 08:49:12;;;;;;;8.10;6.20;;;7.90;66.00;;;;;;5136820;27;20485;-54
2020/12/26 08:51:41;;;;;;;9.80;5.30;;;7.80;65.60;;;;;;5136235;27;20443;-53
2020/12/26 08:54:17;;;;;;;13.13;6.20;;;7.70;66.30;;;;;;5136980;27;20522;-53
2020/12/26 08:56:43;;;;;;;8.37;5.83;;;7.60;66.70;;;;;;5136600;27;20441;-52
2020/12/26 08:59:10;;;;;;;8.03;5.70;;;7.90;66.50;;;;;;5136357;27;20435;-50
2020/12/26 09:01:38;;;;;;;10.90;5.57;;;7.70;66.10;;;;;;5130905;27;20570;-50
2020/12/26 09:04:07;;;;;;;9.90;5.53;;;7.70;66.40;;;;;;5136183;27;20497;-52
2020/12/26 09:06:34;;;;;;;9.20;6.20;;;7.90;66.30;;;;;;5134395;27;20449;-52
2020/12/26 09:09:13;;;;;;;13.40;6.43;;;7.70;66.20;;;;;;5136574;27;20445;-50
2020/12/26 09:11:40;;;;;;;12.23;6.00;;;7.70;66.80;;;;;;5135826;27;20445;-50
2020/12/26 09:14:14;;;;;;;11.73;6.13;;;7.70;66.80;;;;;;5135111;27;20513;-53
2020/12/26 09:16:42;;;;;;;8.13;5.77;;;8.00;66.20;;;;;;5135185;27;20529;-52
2020/12/26 09:19:09;;;;;;;10.97;6.47;;;8.00;66.40;;;;;;5136042;27;20518;-53
2020/12/26 09:21:36;;;;;;;9.70;6.00;;;8.00;65.90;;;;;;5129186;27;20485;-52
2020/12/26 09:24:02;;;;;;;10.33;6.47;;;8.30;65.40;;;;;;5132922;27;20501;-54
2020/12/26 09:26:36;;;;;;;10.73;6.70;;;8.20;65.40;;;;;;5133407;27;20446;-50
2020/12/26 09:29:03;;;;;;;11.47;6.93;;;8.20;65.40;;;;;;5125353;27;20526;-52
2020/12/26 09:31:31;;;;;;;11.73;7.17;;;8.30;65.20;;;;;;5127348;27;20465;-51
2020/12/26 09:34:01;;;;;;;10.47;7.47;;;8.40;65.00;;;;;;5134251;27;20458;-49
2020/12/26 09:36:29;;;;;;;12.10;7.60;;;8.40;65.30;;;;;;5135980;27;20428;-51
2020/12/26 09:38:55;;;;;;;14.93;7.20;;;8.30;65.60;;;;;;5136236;27;20427;-54
2020/12/26 09:41:23;;;;;;;10.87;7.73;;;8.40;65.40;;;;;;5135379;27;20459;-47
2020/12/26 09:43:51;;;;;;;13.57;7.60;;;8.30;65.80;;;;;;5135377;27;20545;-51
2020/12/26 09:46:18;;;;;;;12.43;7.50;;;8.20;65.90;;;;;;5136086;27;20482;-47
2020/12/26 09:48:45;;;;;;;12.00;7.80;;;8.40;66.00;;;;;;5135932;27;20481;-53
2020/12/26 09:51:14;;;;;;;12.73;8.23;;;8.10;66.30;;;;;;5132066;27;20444;-53
2020/12/26 09:53:42;;;;;;;13.00;8.83;;;8.30;65.90;;;;;;5115508;28;20501;-51
2020/12/26 09:56:16;;;;;;;10.43;7.80;;;8.10;66.60;;;;;;5115227;28;20428;-51
2020/12/26 09:58:43;;;;;;;15.73;8.50;;;8.30;66.40;;;;;;5115445;28;20489;-53
2020/12/26 10:01:12;;;;;;;10.47;8.50;;;8.50;66.00;;;;;;5115317;28;20443;-50
2020/12/26 10:03:39;;;;;;;12.63;7.73;;;8.70;65.50;;;;;;5126896;27;20482;-53
2020/12/26 10:06:09;;;;;;;13.57;8.87;;;8.70;65.20;;;;;;5136052;27;20476;-53
2020/12/26 10:08:37;;;;;;;10.63;7.60;;;8.80;65.30;;;;;;5135658;27;20500;-54
2020/12/26 10:11:04;;;;;;;12.70;8.63;;;8.90;65.00;;;;;;5135358;27;20499;-52
2020/12/26 10:13:30;;;;;;;10.83;8.47;;;8.80;64.80;;;;;;5135716;27;20538;-49
2020/12/26 10:15:57;;;;;;;12.77;8.80;;;9.00;64.80;;;;;;5135670;27;20484;-53
2020/12/26 10:18:24;;;;;;;15.73;8.23;;;9.10;64.20;;;;;;5135414;27;20439;-49
2020/12/26 10:20:52;;;;;;;13.30;9.50;;;9.10;64.30;;;;;;5134688;27;20483;-50
2020/12/26 10:23:19;;;;;;;14.77;9.10;;;8.80;64.60;;;;;;5135355;27;20467;-51
2020/12/26 10:25:49;;;;;;;10.23;7.80;;;8.80;65.60;;;;;;5135444;27;20468;-53
2020/12/26 10:28:16;;;;;;;11.77;9.00;;;8.70;65.50;;;;;;5134930;27;20467;-52
2020/12/26 10:30:42;;;;;;;12.67;8.53;;;8.60;66.30;;;;;;5134567;27;20522;-52
2020/12/26 10:33:09;;;;;;;10.90;8.20;;;8.90;66.00;;;;;;5135312;27;20466;-49
2020/12/26 10:35:37;;;;;;;9.80;8.37;;;8.90;65.60;;;;;;5129893;27;20471;-53
2020/12/26 10:38:04;;;;;;;12.83;7.63;;;8.70;66.00;;;;;;5114946;28;20527;-54
2020/12/26 10:40:31;;;;;;;12.13;8.37;;;8.70;66.20;;;;;;5114174;28;20488;-49
2020/12/26 10:42:58;;;;;;;13.67;8.97;;;9.00;65.30;;;;;;5116133;28;20450;-52
2020/12/26 10:45:25;;;;;;;10.97;8.40;;;8.70;66.00;;;;;;5134188;28;20527;-49
2020/12/26 10:47:52;;;;;;;12.63;7.20;;;8.60;66.80;;;;;;5126463;28;20447;-47
2020/12/26 10:50:19;;;;;;;11.03;7.63;;;9.00;66.20;;;;;;5134252;28;20483;-53
2020/12/26 10:52:46;;;;;;;12.97;7.77;;;8.90;65.90;;;;;;5134804;28;20503;-53
2020/12/26 10:55:14;;;;;;;16.50;7.97;;;8.80;66.30;;;;;;5134610;28;20431;-52
2020/12/26 10:57:42;;;;;;;9.60;7.53;;;8.70;66.30;;;;;;5134820;28;20445;-52
2020/12/26 11:00:10;;;;;;;8.97;7.60;;;8.80;66.40;;;;;;5134257;28;20427;-55
2020/12/26 11:02:36;;;;;;;16.83;7.83;;;8.80;66.40;;;;;;5129221;28;20459;-52
2020/12/26 11:05:05;;;;;;;10.30;6.93;;;9.10;65.90;;;;;;5134247;28;20574;-53
2020/12/26 11:07:31;;;;;;;7.07;6.37;;;9.20;65.70;;;;;;5134722;28;20434;-53
2020/12/26 11:09:58;;;;;;;8.63;7.07;;;9.00;65.70;;;;;;5134176;28;20545;-54
2020/12/26 11:12:25;;;;;;;11.77;7.13;;;9.20;65.40;;;;;;5117450;28;20465;-46
2020/12/26 11:14:52;;;;;;;9.07;6.57;;;9.30;65.20;;;;;;5113784;28;20436;-52
2020/12/26 11:17:20;;;;;;;10.40;7.13;;;9.50;64.70;;;;;;5113788;28;20432;-49
2020/12/26 11:19:46;;;;;;;10.57;6.83;;;9.30;64.60;;;;;;5113528;28;20544;-50
2020/12/26 11:22:13;;;;;;;9.13;6.73;;;9.20;65.20;;;;;;5114067;28;20446;-49
2020/12/26 11:24:40;;;;;;;9.67;6.70;;;9.00;65.80;;;;;;5113929;28;20539;-52
2020/12/26 11:27:08;;;;;;;10.73;6.73;;;9.20;65.10;;;;;;5114146;28;20424;-46
2020/12/26 11:29:35;;;;;;;8.80;6.77;;;9.30;64.90;;;;;;5127041;27;20434;-52
2020/12/26 11:32:02;;;;;;;8.40;5.93;;;9.40;64.80;;;;;;5137920;27;20431;-47
2020/12/26 11:34:30;;;;;;;13.03;6.97;;;9.50;64.50;;;;;;5137382;27;20427;-46
2020/12/26 11:36:57;;;;;;;12.90;6.57;;;9.60;64.00;;;;;;5134876;27;20471;-47
2020/12/26 11:39:24;;;;;;;11.43;6.63;;;9.40;64.10;;;;;;5126095;27;20474;-46
2020/12/26 11:41:51;;;;;;;9.13;6.63;;;9.40;65.00;;;;;;5129032;27;20538;-50
2020/12/26 11:44:17;;;;;;;11.90;6.97;;;9.30;65.10;;;;;;5138036;27;20506;-49
2020/12/26 11:46:44;;;;;;;14.57;7.33;;;9.50;64.60;;;;;;5137245;27;20545;-50
2020/12/26 11:49:11;;;;;;;10.00;7.70;;;9.50;64.80;;;;;;5137789;27;20538;-49
2020/12/26 11:51:39;;;;;;;11.83;7.60;;;9.70;64.00;;;;;;5137131;27;20473;-48
2020/12/26 11:54:05;;;;;;;12.50;8.13;;;9.70;64.00;;;;;;5137229;27;20427;-48
2020/12/26 11:56:48;;;;;;;10.10;7.67;;;9.70;63.30;;;;;;5135087;27;20439;-49
2020/12/26 11:59:15;;;;;;;12.73;7.93;;;9.50;64.20;;;;;;5138171;27;20488;-50
2020/12/26 12:01:42;;;;;;;11.47;7.50;;;9.80;64.10;;;;;;5137353;27;20473;-46
2020/12/26 12:04:09;;;;;;;9.13;7.60;;;9.70;63.70;;;;;;5136645;27;20467;-49
2020/12/26 12:06:35;;;;;;;11.50;8.30;;;9.40;64.10;;;;;;5136579;27;20461;-47
2020/12/26 12:09:04;;;;;;;18.30;8.03;;;9.30;64.70;;;;;;5136455;27;20510;-49
2020/12/26 12:11:31;;;;;;;11.40;7.57;;;9.40;65.10;;;;;;5135774;27;20513;-49
2020/12/26 12:13:58;;;;;;;12.03;8.50;;;9.30;65.30;;;;;;5131969;27;20459;-45
2020/12/26 12:16:24;;;;;;;13.57;8.20;;;9.30;65.70;;;;;;5136574;27;20465;-52
2020/12/26 12:18:51;;;;;;;12.10;8.83;;;9.10;65.50;;;;;;5136283;27;20522;-48
2020/12/26 12:21:18;;;;;;;13.23;8.60;;;9.10;65.80;;;;;;5135515;27;20470;-47
2020/12/26 12:23:45;;;;;;;10.93;8.70;;;8.90;66.50;;;;;;5136315;27;20463;-47
2020/12/26 12:26:19;;;;;;;14.60;9.80;;;8.90;66.80;;;;;;5136990;27;20508;-47
2020/12/26 12:28:46;;;;;;;14.50;9.63;;;8.90;66.50;;;;;;5137408;27;20431;-49
2020/12/26 12:31:13;;;;;;;13.07;10.27;;;8.70;66.60;;;;;;5136159;27;20457;-49
2020/12/26 12:33:40;;;;;;;14.77;9.73;;;8.80;67.20;;;;;;5128914;27;20466;-50
2020/12/26 12:36:07;;;;;;;16.10;10.40;;;9.00;66.60;;;;;;5136831;27;20518;-48
2020/12/26 12:38:33;;;;;;;15.43;11.27;;;9.00;66.30;;;;;;5128282;27;20467;-48
2020/12/26 12:41:00;;;;;;;14.73;10.63;;;9.30;65.90;;;;;;5136511;27;20478;-51
2020/12/26 12:43:28;;;;;;;14.43;11.67;;;9.50;64.90;;;;;;5136996;27;20451;-50
2020/12/26 12:45:55;;;;;;;16.50;11.23;;;9.40;64.90;;;;;;5137052;27;20439;-49
2020/12/26 12:48:22;;;;;;;15.03;10.40;;;9.10;65.50;;;;;;5136480;27;20462;-52
2020/12/26 12:50:49;;;;;;;14.57;11.00;;;9.30;65.30;;;;;;5136333;27;20447;-47
2020/12/26 12:53:15;;;;;;;13.47;10.60;;;9.60;64.30;;;;;;5136644;27;20492;-46
2020/12/26 12:55:42;;;;;;;13.60;10.70;;;9.50;64.70;;;;;;5136828;27;20520;-51
2020/12/26 12:58:09;;;;;;;15.83;10.57;;;9.60;64.10;;;;;;5136498;27;20508;-52
2020/12/26 13:00:37;;;;;;;17.17;10.00;;;9.70;63.60;;;;;;5136229;27;20533;-54