Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:12;;;;;;;8.03;7.20;;;13.70;99.90;;;;;;5006148;28;20604;-75
2022/11/11 00:03:38;;;;;;;7.77;6.97;;;13.70;99.90;;;;;;5002342;28;20256;-75
2022/11/11 00:06:09;;;;;;;7.97;7.13;;;13.70;99.90;;;;;;5010503;28;20185;-76
2022/11/11 00:08:36;;;;;;;10.20;7.13;;;13.90;99.90;;;;;;4992104;28;20203;-75
2022/11/11 00:11:05;;;;;;;9.60;7.10;;;13.90;99.90;;;;;;5004571;28;20274;-76
2022/11/11 00:13:33;;;;;;;7.70;6.27;;;14.00;99.90;;;;;;4976140;28;20177;-76
2022/11/11 00:16:09;;;;;;;7.10;6.40;;;13.90;99.90;;;;;;4989355;28;20206;-75
2022/11/11 00:27:05;;;;;;;7.33;6.53;;;13.80;99.90;;;;;;5005645;28;20212;-75
2022/11/11 00:29:31;;;;;;;7.43;6.60;;;13.80;99.90;;;;;;5009601;28;20335;-75
2022/11/11 00:35:51;;;;;;;8.40;6.73;;;13.70;99.90;;;;;;4996866;28;20200;-76
2022/11/11 00:37:28;;;;;;;10.30;7.00;;;13.80;99.90;;;;;;5009296;28;20211;-76
2022/11/11 00:39:54;;;;;;;7.07;6.37;;;13.80;99.90;;;;;;5004954;28;20243;-75
2022/11/11 00:42:21;;;;;;;7.90;6.53;;;13.80;99.90;;;;;;5009466;28;20684;-75
2022/11/11 00:44:47;;;;;;;7.70;6.73;;;13.80;99.90;;;;;;4992291;28;20650;-75
2022/11/11 00:52:47;;;;;;;8.23;6.60;;;13.80;99.90;;;;;;4991445;28;20184;-75
2022/11/11 00:55:14;;;;;;;8.27;6.53;;;13.80;99.90;;;;;;5008819;28;20712;-75
2022/11/11 00:57:40;;;;;;;6.53;5.87;;;13.70;99.90;;;;;;4999267;28;20212;-76
2022/11/11 01:00:08;;;;;;;7.67;5.93;;;13.60;99.90;;;;;;5016122;28;20199;-75
2022/11/11 01:02:34;;;;;;;6.80;6.10;;;13.60;99.90;;;;;;5006052;28;20181;-75
2022/11/11 01:05:00;;;;;;;7.07;6.37;;;13.70;99.90;;;;;;5009596;28;20189;-75
2022/11/11 01:07:27;;;;;;;6.77;6.07;;;13.60;99.90;;;;;;5008730;28;20247;-75
2022/11/11 01:09:53;;;;;;;8.07;6.47;;;13.60;99.90;;;;;;5009404;28;20212;-75
2022/11/11 01:12:21;;;;;;;7.53;6.20;;;13.60;99.90;;;;;;5007204;28;20197;-75
2022/11/11 01:14:48;;;;;;;7.90;6.17;;;13.60;99.90;;;;;;4991700;28;20219;-75
2022/11/11 01:17:15;;;;;;;8.40;6.00;;;13.60;99.90;;;;;;5008683;28;20235;-75
2022/11/11 01:19:42;;;;;;;7.33;6.07;;;13.60;99.90;;;;;;4987809;28;20212;-75
2022/11/11 01:22:08;;;;;;;6.57;5.97;;;13.50;99.90;;;;;;5007257;28;20641;-75
2022/11/11 01:24:37;;;;;;;6.97;6.27;;;13.60;99.90;;;;;;5012200;28;20196;-75
2022/11/11 01:27:04;;;;;;;8.60;5.93;;;13.50;99.90;;;;;;5008052;28;20193;-75
2022/11/11 01:29:30;;;;;;;7.37;6.50;;;13.50;99.90;;;;;;4971629;28;20239;-75
2022/11/11 01:31:56;;;;;;;6.87;6.07;;;13.60;99.90;;;;;;4978265;28;20189;-76
2022/11/11 01:34:24;;;;;;;8.37;6.40;;;13.60;99.90;;;;;;5004412;28;20264;-75
2022/11/11 01:36:50;;;;;;;7.80;6.27;;;13.70;99.90;;;;;;4992733;28;20193;-75
2022/11/11 01:39:16;;;;;;;7.33;6.17;;;13.70;99.90;;;;;;4990000;28;20283;-75
2022/11/11 01:41:43;;;;;;;6.90;6.20;;;13.70;99.90;;;;;;5008941;28;20192;-75
2022/11/11 01:44:38;;;;;;;6.60;5.87;;;13.70;99.90;;;;;;4988906;28;20212;-76
2022/11/11 01:47:06;;;;;;;7.23;6.27;;;13.80;99.90;;;;;;5006555;28;20196;-75
2022/11/11 01:49:32;;;;;;;7.53;6.23;;;13.70;99.90;;;;;;5007927;28;20243;-76
2022/11/11 01:52:28;;;;;;;8.27;5.87;;;13.70;99.90;;;;;;5008046;28;20181;-75
2022/11/11 01:55:14;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;4990329;28;20242;-76
2022/11/11 01:58:10;;;;;;;9.17;6.17;;;13.80;99.90;;;;;;5013510;28;20193;-75
2022/11/11 02:00:36;;;;;;;7.40;5.67;;;13.80;99.90;;;;;;5005921;28;20250;-75
2022/11/11 02:03:09;;;;;;;5.50;5.00;;;13.80;99.90;;;;;;5003243;28;20232;-75
2022/11/11 02:05:42;;;;;;;6.73;5.60;;;13.80;99.90;;;;;;4988959;28;20265;-76
2022/11/11 02:08:31;;;;;;;7.20;5.90;;;13.80;99.90;;;;;;5005683;28;20193;-75
2022/11/11 02:11:13;;;;;;;6.23;5.63;;;13.90;99.90;;;;;;5002303;28;20598;-75
2022/11/11 02:16:30;;;;;;;6.43;5.73;;;13.80;99.90;;;;;;5003980;28;20177;-76
2022/11/11 02:18:57;;;;;;;6.30;5.30;;;13.80;99.90;;;;;;5007412;28;20562;-75
2022/11/11 02:21:52;;;;;;;6.30;5.70;;;13.80;99.90;;;;;;5001594;28;20626;-75
2022/11/11 02:24:24;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;5009563;28;20181;-75
2022/11/11 02:26:52;;;;;;;6.77;5.83;;;13.80;99.90;;;;;;5008573;28;20209;-75
2022/11/11 02:29:21;;;;;;;6.37;5.77;;;13.80;99.90;;;;;;5005565;28;20307;-75
2022/11/11 02:31:47;;;;;;;6.43;4.97;;;13.80;99.90;;;;;;5008759;28;20193;-75
2022/11/11 02:34:14;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;5007261;28;20281;-75
2022/11/11 02:36:44;;;;;;;5.97;5.37;;;13.80;99.90;;;;;;4989358;28;20740;-75
2022/11/11 02:39:10;;;;;;;6.63;5.83;;;13.70;99.90;;;;;;5007377;28;20193;-75
2022/11/11 02:44:21;;;;;;;7.93;5.70;;;13.60;99.90;;;;;;5005727;28;20180;-75
2022/11/11 02:46:48;;;;;;;9.23;5.33;;;13.60;99.90;;;;;;5006295;28;20195;-75
2022/11/11 02:49:15;;;;;;;6.67;5.97;;;13.50;99.90;;;;;;5007476;28;20262;-75
2022/11/11 02:51:42;;;;;;;7.63;5.90;;;13.50;99.90;;;;;;5006950;28;20189;-76
2022/11/11 02:54:08;;;;;;;7.40;6.10;;;13.50;99.90;;;;;;5019777;28;20188;-75
2022/11/11 02:59:21;;;;;;;6.93;5.37;;;13.50;99.90;;;;;;4989887;28;20189;-75
2022/11/11 03:01:47;;;;;;;6.27;5.30;;;13.30;99.90;;;;;;4988948;28;20227;-75
2022/11/11 03:04:14;;;;;;;7.13;5.43;;;13.20;99.90;;;;;;4993144;28;20712;-75
2022/11/11 03:06:40;;;;;;;6.27;5.67;;;13.10;99.90;;;;;;4989087;28;20207;-75
2022/11/11 03:09:07;;;;;;;8.33;5.40;;;13.20;99.90;;;;;;4986313;28;20193;-75
2022/11/11 03:11:37;;;;;;;6.50;5.80;;;13.20;99.90;;;;;;5006461;28;20212;-75
2022/11/11 03:14:04;;;;;;;7.10;6.40;;;13.20;99.90;;;;;;5003341;28;20200;-75
2022/11/11 03:19:16;;;;;;;7.67;6.57;;;13.10;99.90;;;;;;5010779;28;20192;-75
2022/11/11 03:21:44;;;;;;;7.70;5.97;;;13.00;99.90;;;;;;4999050;28;20245;-75
2022/11/11 03:24:11;;;;;;;6.77;5.90;;;13.00;99.90;;;;;;4990096;28;20291;-75
2022/11/11 03:26:38;;;;;;;7.57;6.77;;;13.10;99.90;;;;;;4990556;28;20181;-75
2022/11/11 03:29:05;;;;;;;11.27;7.20;;;13.00;99.90;;;;;;5012424;28;20251;-75
2022/11/11 03:31:31;;;;;;;10.07;6.77;;;13.00;99.90;;;;;;4992026;28;20283;-75
2022/11/11 03:34:17;;;;;;;11.17;7.60;;;12.90;99.90;;;;;;4976992;28;20658;-75
2022/11/11 03:39:32;;;;;;;7.57;6.77;;;13.00;99.90;;;;;;5008894;28;20203;-75
2022/11/11 03:42:00;;;;;;;9.40;6.60;;;13.00;99.90;;;;;;5010361;28;20189;-75
2022/11/11 03:44:27;;;;;;;11.27;7.20;;;13.00;99.90;;;;;;4993863;28;20243;-76
2022/11/11 03:46:55;;;;;;;8.43;6.67;;;13.00;99.90;;;;;;5011193;28;20945;-75
2022/11/11 03:49:22;;;;;;;9.60;6.73;;;12.90;99.90;;;;;;5011060;28;20278;-76
2022/11/11 03:51:48;;;;;;;9.93;6.77;;;12.90;99.90;;;;;;5007374;28;20185;-75
2022/11/11 03:54:14;;;;;;;11.43;6.83;;;13.00;99.90;;;;;;5007791;28;20275;-75
2022/11/11 03:56:41;;;;;;;7.90;6.47;;;12.90;99.90;;;;;;4992791;28;20220;-76
2022/11/11 03:59:07;;;;;;;9.83;7.03;;;12.90;99.90;;;;;;5010135;28;20626;-75
2022/11/11 04:18:14;;;;;;;10.70;6.60;;;12.70;99.90;;;;;;4992050;28;20180;-75
2022/11/11 04:23:28;;;;;;;7.53;6.30;;;12.80;99.90;;;;;;4989875;28;20195;-75
2022/11/11 04:25:59;;;;;;;12.97;7.00;;;12.80;99.90;;;;;;5009746;28;20201;-76
2022/11/11 04:31:10;;;;;;;7.60;6.47;;;12.80;99.90;;;;;;4991434;28;20956;-75
2022/11/11 04:33:37;;;;;;;10.67;7.77;;;12.90;99.90;;;;;;5010056;28;20806;-75
2022/11/11 04:36:04;;;;;;;9.90;6.97;;;12.90;99.90;;;;;;4992729;28;20546;-75
2022/11/11 04:41:15;;;;;;;8.07;6.83;;;13.00;99.90;;;;;;5008231;28;20205;-75
2022/11/11 04:46:29;;;;;;;11.07;7.40;;;13.00;99.90;;;;;;4987926;28;20220;-75
2022/11/11 04:48:55;;;;;;;9.90;7.57;;;12.90;99.90;;;;;;5008728;28;20685;-75
2022/11/11 04:52:24;;;;;;;8.77;7.60;;;12.90;99.90;;;;;;5008534;28;20740;-75
2022/11/11 04:54:09;;;;;;;8.63;7.43;;;13.00;99.90;;;;;;4992521;28;20200;-76
2022/11/11 04:56:48;;;;;;;11.10;6.73;;;13.00;99.90;;;;;;4992355;28;20495;-75
2022/11/11 04:59:16;;;;;;;10.50;7.70;;;13.00;99.90;;;;;;4993675;28;20258;-75
2022/11/11 05:04:27;;;;;;;7.80;6.67;;;13.00;99.90;;;;;;5009026;28;20615;-76
2022/11/11 05:09:40;;;;;;;9.30;7.33;;;13.00;99.90;;;;;;5006653;28;20200;-75
2022/11/11 05:12:07;;;;;;;10.00;7.37;;;13.00;99.90;;;;;;4995015;28;20201;-75
2022/11/11 05:22:56;;;;;;;11.60;7.67;;;13.00;99.90;;;;;;5006413;28;20621;-75
2022/11/11 05:25:25;;;;;;;10.60;7.67;;;13.00;99.90;;;;;;4976553;28;20195;-75
2022/11/11 05:27:53;;;;;;;11.37;7.53;;;13.00;99.90;;;;;;4991547;28;20177;-75
2022/11/11 05:30:22;;;;;;;11.20;7.77;;;13.10;99.90;;;;;;4979638;28;20643;-75
2022/11/11 05:32:49;;;;;;;9.17;7.53;;;13.10;99.90;;;;;;5007244;28;20981;-75
2022/11/11 05:35:17;;;;;;;10.50;8.00;;;13.10;99.90;;;;;;4968247;28;20655;-75
2022/11/11 05:38:18;;;;;;;10.83;7.93;;;13.20;99.90;;;;;;4994657;28;20215;-75
2022/11/11 05:40:32;;;;;;;10.13;8.43;;;13.20;99.90;;;;;;5006442;28;20299;-75
2022/11/11 05:43:01;;;;;;;9.73;7.90;;;13.30;99.90;;;;;;4990797;28;20673;-76
2022/11/11 05:45:28;;;;;;;11.60;7.63;;;13.40;99.90;;;;;;4974224;28;20196;-75
2022/11/11 05:47:54;;;;;;;11.90;8.10;;;13.40;99.90;;;;;;5007478;28;20184;-75
2022/11/11 05:50:21;;;;;;;12.50;8.53;;;13.50;99.90;;;;;;4987618;28;20292;-75
2022/11/11 05:52:49;;;;;;;12.17;8.27;;;13.50;99.90;;;;;;4989717;28;20245;-76
2022/11/11 05:55:16;;;;;;;8.90;8.00;;;13.60;99.90;;;;;;5008855;28;20191;-75
2022/11/11 05:57:44;;;;;;;12.03;8.83;;;13.60;99.90;;;;;;4975200;28;20176;-75
2022/11/11 06:00:11;;;;;;;11.27;8.50;;;13.70;99.90;;;;;;5005721;28;20654;-75
2022/11/11 06:02:39;;;;;;;12.93;9.13;;;13.70;99.90;;;;;;4999791;28;20192;-75
2022/11/11 06:05:07;;;;;;;12.87;8.53;;;13.80;99.90;;;;;;5007847;28;20200;-75
2022/11/11 06:07:41;;;;;;;12.70;9.30;;;13.80;99.90;;;;;;5005837;28;20207;-75
2022/11/11 06:13:12;;;;;;;10.40;8.73;;;13.90;99.90;;;;;;5010684;28;20188;-76
2022/11/11 06:15:40;;;;;;;10.60;8.63;;;14.00;99.90;;;;;;4998899;28;20661;-75
2022/11/11 06:18:07;;;;;;;10.73;8.90;;;14.10;99.90;;;;;;4986294;28;20279;-75
2022/11/11 06:20:34;;;;;;;10.70;8.60;;;14.10;99.90;;;;;;4990985;28;20244;-75
2022/11/11 06:23:01;;;;;;;12.83;9.50;;;14.20;99.90;;;;;;4974265;28;20273;-75
2022/11/11 06:28:21;;;;;;;12.63;9.07;;;14.20;99.90;;;;;;5005815;28;20189;-75
2022/11/11 06:30:51;;;;;;;11.80;9.40;;;14.30;99.90;;;;;;5001268;28;20552;-75
2022/11/11 06:33:19;;;;;;;13.93;9.00;;;14.40;99.90;;;;;;5003017;28;20194;-76
2022/11/11 06:35:46;;;;;;;12.33;9.93;;;14.40;99.90;;;;;;4990007;28;20511;-76
2022/11/11 06:38:15;;;;;;;10.27;8.73;;;14.50;99.90;;;;;;4989150;28;20193;-75
2022/11/11 06:40:47;;;;;;;11.57;9.17;;;14.60;99.90;;;;;;5007144;28;20196;-75
2022/11/11 06:43:14;;;;;;;12.07;8.83;;;14.60;99.90;;;;;;5004207;28;20212;-76
2022/11/11 06:45:40;;;;;;;11.07;8.53;;;14.60;99.90;;;;;;5008998;28;20185;-75
2022/11/11 06:48:07;;;;;;;9.47;8.37;;;14.60;99.90;;;;;;5004400;28;20191;-75
2022/11/11 06:50:34;;;;;;;11.97;8.90;;;14.70;99.90;;;;;;5011981;28;20247;-75
2022/11/11 06:53:05;;;;;;;10.37;8.70;;;14.80;99.90;;;;;;5009622;28;20188;-75
2022/11/11 06:55:33;;;;;;;12.10;8.40;;;14.80;99.90;;;;;;4983564;28;20193;-76
2022/11/11 06:58:08;;;;;;;11.50;8.30;;;14.80;99.90;;;;;;5004704;28;20181;-75
2022/11/11 07:00:35;;;;;;;9.93;8.50;;;14.90;99.90;;;;;;5007058;28;20227;-76
2022/11/11 07:03:03;;;;;;;12.30;8.77;;;14.90;99.90;;;;;;5011778;28;20572;-76
2022/11/11 07:05:31;;;;;;;9.63;8.33;;;15.00;99.90;;;;;;5005563;28;20209;-76
2022/11/11 07:08:03;;;;;;;12.70;8.70;;;15.00;99.90;;;;;;5004149;28;20195;-75
2022/11/11 07:10:34;;;;;;;12.20;8.33;;;15.10;99.90;;;;;;5008208;28;20226;-76
2022/11/11 07:13:01;;;;;;;10.37;8.77;;;15.10;99.90;;;;;;4990636;28;20550;-76
2022/11/11 07:15:28;;;;;;;11.50;9.00;;;15.10;99.90;;;;;;5010645;28;20181;-76
2022/11/11 07:17:54;;;;;;;10.20;8.43;;;15.20;99.90;;;;;;5009591;28;20193;-76
2022/11/11 07:20:21;;;;;;;9.67;8.43;;;15.20;99.90;;;;;;5005746;28;20215;-75
2022/11/11 07:22:50;;;;;;;13.50;8.60;;;15.20;99.90;;;;;;5003460;28;20201;-76
2022/11/11 07:25:16;;;;;;;9.97;8.13;;;15.30;99.90;;;;;;4997467;28;20192;-75
2022/11/11 07:27:43;;;;;;;13.27;8.33;;;15.30;99.90;;;;;;5019502;28;20227;-75
2022/11/11 07:30:11;;;;;;;11.93;8.47;;;15.40;99.90;;;;;;5001737;28;20247;-75
2022/11/11 07:32:49;;;;;;;12.63;8.27;;;15.40;99.90;;;;;;4979760;28;20247;-75
2022/11/11 07:35:17;;;;;;;9.37;7.67;;;15.60;99.90;;;;;;5001861;28;20845;-75
2022/11/11 07:37:44;;;;;;;13.47;8.60;;;15.60;99.90;;;;;;4981089;28;20614;-75
2022/11/11 07:40:16;;;;;;;9.03;7.97;;;15.70;99.90;;;;;;5015041;28;20188;-75
2022/11/11 07:42:43;;;;;;;10.83;8.67;;;15.70;99.90;;;;;;4971676;28;20254;-76
2022/11/11 07:45:12;;;;;;;11.63;8.53;;;15.70;99.90;;;;;;5007725;28;20228;-76
2022/11/11 07:47:38;;;;;;;10.50;8.40;;;15.80;99.90;;;;;;5012066;28;20188;-75
2022/11/11 07:50:07;;;;;;;14.30;8.57;;;15.80;99.90;;;;;;4986652;28;20204;-75
2022/11/11 07:52:35;;;;;;;13.23;7.90;;;15.80;99.90;;;;;;5020563;28;20182;-75
2022/11/11 07:55:02;;;;;;;12.07;8.57;;;15.90;99.90;;;;;;5006624;28;20185;-75
2022/11/11 07:57:28;;;;;;;11.53;8.20;;;15.90;99.90;;;;;;5003576;28;20186;-76
2022/11/11 07:59:55;;;;;;;12.23;8.10;;;16.00;99.90;;;;;;4990685;28;20184;-75
2022/11/11 08:02:21;;;;;;;14.00;8.37;;;16.00;99.90;;;;;;5000039;28;20629;-76
2022/11/11 08:04:47;;;;;;;14.37;9.00;;;16.00;99.90;;;;;;4986898;28;20289;-76
2022/11/11 08:07:13;;;;;;;13.27;9.60;;;16.10;99.90;;;;;;5003150;28;20188;-75
2022/11/11 08:09:40;;;;;;;10.80;9.70;;;16.10;99.90;;;;;;4988048;28;20303;-76
2022/11/11 08:14:52;;;;;;;11.27;9.37;;;16.20;99.90;;;;;;5009964;28;20181;-76
2022/11/11 08:17:19;;;;;;;11.60;8.07;;;16.20;99.90;;;;;;4990048;28;20199;-75
2022/11/11 08:19:45;;;;;;;13.80;9.10;;;16.30;99.90;;;;;;4980688;28;20249;-75
2022/11/11 08:22:11;;;;;;;10.83;8.77;;;16.40;99.90;;;;;;4990857;28;20189;-75
2022/11/11 08:24:37;;;;;;;11.20;8.93;;;16.40;99.90;;;;;;4986505;28;20833;-75
2022/11/11 08:27:04;;;;;;;9.63;8.40;;;16.50;99.90;;;;;;4999877;28;20195;-75
2022/11/11 08:29:31;;;;;;;10.63;8.50;;;16.50;99.90;;;;;;4992477;28;20209;-76
2022/11/11 08:31:57;;;;;;;15.87;9.90;;;16.60;99.90;;;;;;5009862;28;20283;-75
2022/11/11 08:34:23;;;;;;;9.53;7.70;;;16.60;99.90;;;;;;5010190;28;20907;-75
2022/11/11 08:36:50;;;;;;;11.60;8.73;;;16.60;99.90;;;;;;5023890;28;20181;-76
2022/11/11 08:39:16;;;;;;;10.27;8.30;;;16.60;99.90;;;;;;4992647;28;20187;-76
2022/11/11 08:41:42;;;;;;;10.77;8.50;;;16.70;99.90;;;;;;5001001;28;20189;-76
2022/11/11 08:44:09;;;;;;;12.57;8.97;;;16.80;99.90;;;;;;5007067;28;20197;-76
2022/11/11 08:46:35;;;;;;;10.33;8.40;;;16.80;99.90;;;;;;5007574;28;20239;-75
2022/11/11 08:49:01;;;;;;;11.97;7.97;;;17.00;99.90;;;;;;5012325;28;20184;-75
2022/11/11 08:51:28;;;;;;;12.13;7.50;;;17.30;99.90;;;;;;4975430;28;20208;-76
2022/11/11 08:53:54;;;;;;;10.03;7.13;;;17.40;99.90;;;;;;4991185;28;20756;-76
2022/11/11 08:56:20;;;;;;;14.00;7.87;;;17.40;99.90;;;;;;5003805;28;20265;-76
2022/11/11 08:58:46;;;;;;;9.70;8.23;;;17.40;99.90;;;;;;4993154;28;20189;-76
2022/11/11 09:01:14;;;;;;;14.10;7.67;;;17.30;99.90;;;;;;5002685;28;20198;-75
2022/11/11 09:03:42;;;;;;;9.60;7.53;;;17.40;99.90;;;;;;5012020;28;20196;-76
2022/11/11 09:06:10;;;;;;;10.07;7.47;;;17.40;99.90;;;;;;4993285;28;20220;-76
2022/11/11 09:08:37;;;;;;;9.73;7.20;;;17.40;99.90;;;;;;4982531;28;20193;-75
2022/11/11 09:11:03;;;;;;;10.93;7.77;;;17.50;99.90;;;;;;5005459;28;20212;-75
2022/11/11 09:13:30;;;;;;;9.80;7.70;;;17.50;99.90;;;;;;5010544;28;20181;-76
2022/11/11 09:15:58;;;;;;;8.93;7.03;;;17.60;99.90;;;;;;4996855;28;20180;-76
2022/11/11 09:18:26;;;;;;;9.30;7.20;;;17.60;99.90;;;;;;4990055;28;20189;-76
2022/11/11 09:20:52;;;;;;;12.43;6.87;;;17.80;99.90;;;;;;4998486;28;20650;-76
2022/11/11 09:23:19;;;;;;;13.03;7.43;;;17.80;99.90;;;;;;5005881;28;20189;-76
2022/11/11 09:25:45;;;;;;;7.80;6.93;;;18.00;99.90;;;;;;5006354;28;20200;-76
2022/11/11 09:28:12;;;;;;;7.90;6.90;;;18.00;99.90;;;;;;5006473;28;20201;-76
2022/11/11 09:30:39;;;;;;;11.83;7.50;;;18.00;99.90;;;;;;4997191;28;20359;-76
2022/11/11 09:33:05;;;;;;;10.33;7.63;;;18.10;99.90;;;;;;5000758;28;20559;-76
2022/11/11 09:35:32;;;;;;;8.23;6.87;;;18.30;99.90;;;;;;5008233;28;20761;-76
2022/11/11 09:38:00;;;;;;;9.67;6.87;;;18.30;99.90;;;;;;4986725;28;20835;-76
2022/11/11 09:40:58;;;;;;;11.27;7.30;;;18.30;99.90;;;;;;5004146;28;20271;-76
2022/11/11 09:43:52;;;;;;;10.10;6.63;;;18.20;99.90;;;;;;5003148;28;20272;-76
2022/11/11 09:46:31;;;;;;;10.87;7.53;;;18.20;99.90;;;;;;5007533;28;20616;-76
2022/11/11 09:49:39;;;;;;;13.53;7.57;;;18.30;99.90;;;;;;4993081;28;20276;-76
2022/11/11 09:52:18;;;;;;;11.07;6.50;;;18.40;99.90;;;;;;4997879;28;20284;-76
2022/11/11 09:54:54;;;;;;;9.33;7.40;;;18.50;99.90;;;;;;5004011;28;20256;-76
2022/11/11 09:57:36;;;;;;;9.33;7.20;;;18.60;99.90;;;;;;5006902;28;20245;-76
2022/11/11 10:00:15;;;;;;;11.20;8.57;;;18.60;99.90;;;;;;5006551;28;20196;-76
2022/11/11 10:03:25;;;;;;;16.10;8.30;;;18.70;99.90;;;;;;5001445;28;20211;-76
2022/11/11 10:06:08;;;;;;;11.87;8.33;;;18.90;99.90;;;;;;4982940;28;20315;-76
2022/11/11 10:09:01;;;;;;;11.30;8.17;;;19.20;99.90;;;;;;5001625;28;20198;-76
2022/11/11 10:12:02;;;;;;;13.33;8.50;;;19.30;99.90;;;;;;5003982;28;20840;-75
2022/11/11 10:14:40;;;;;;;12.03;8.40;;;19.50;99.90;;;;;;4999682;28;20200;-74
2022/11/11 10:17:32;;;;;;;13.33;8.73;;;19.70;99.90;;;;;;5001256;28;20202;-74
2022/11/11 10:20:26;;;;;;;14.50;9.27;;;19.90;99.90;;;;;;5010153;28;20199;-74
2022/11/11 10:23:45;;;;;;;14.23;9.03;;;20.00;99.90;;;;;;5005345;28;20201;-74
2022/11/11 10:26:44;;;;;;;14.23;8.17;;;20.20;99.90;;;;;;4986468;28;20199;-74
2022/11/11 10:29:24;;;;;;;11.80;8.07;;;20.00;99.90;;;;;;4992963;28;20193;-74
2022/11/11 10:32:23;;;;;;;12.67;8.80;;;19.90;99.90;;;;;;5006369;28;20192;-74
2022/11/11 10:34:52;;;;;;;11.47;8.93;;;19.80;99.90;;;;;;5011932;28;20193;-75
2022/11/11 10:37:34;;;;;;;12.17;8.83;;;20.00;99.90;;;;;;4993928;28;20193;-74
2022/11/11 10:40:26;;;;;;;12.77;8.37;;;20.10;99.90;;;;;;4987442;28;20270;-74
2022/11/11 10:42:53;;;;;;;12.37;8.10;;;20.20;99.90;;;;;;5010850;28;20649;-75
2022/11/11 10:45:35;;;;;;;10.70;8.40;;;20.30;99.90;;;;;;4991716;28;20192;-75
2022/11/11 10:48:23;;;;;;;14.37;8.97;;;20.20;99.90;;;;;;5007411;28;20561;-74
2022/11/11 10:50:59;;;;;;;11.80;8.33;;;20.50;99.90;;;;;;4997377;28;20257;-74
2022/11/11 10:54:08;;;;;;;13.77;8.57;;;20.80;99.90;;;;;;4982734;28;20189;-74
2022/11/11 10:56:52;;;;;;;10.73;8.88;;;20.70;99.90;;;;;;5000800;28;20647;-75
2022/11/11 10:59:38;;;;;;;10.50;8.37;;;20.30;99.90;;;;;;5000806;28;20272;-75
2022/11/11 11:02:20;;;;;;;11.10;9.23;;;20.40;99.90;;;;;;4987156;28;20188;-74
2022/11/11 11:05:07;;;;;;;20.40;9.40;;;20.40;99.90;;;;;;5009712;28;20203;-75
2022/11/11 11:07:45;;;;;;;17.33;9.20;;;20.30;99.90;;;;;;5003530;28;20181;-74
2022/11/11 11:10:22;;;;;;;11.27;8.93;;;20.30;99.90;;;;;;4988045;28;20274;-75
2022/11/11 11:13:04;;;;;;;11.40;8.67;;;20.30;99.90;;;;;;5007288;28;20220;-75
2022/11/11 11:15:37;;;;;;;13.97;8.83;;;20.20;99.90;;;;;;4989210;28;20184;-75
2022/11/11 11:18:14;;;;;;;13.47;8.60;;;20.20;99.90;;;;;;5005825;28;20190;-74
2022/11/11 11:20:57;;;;;;;11.57;8.50;;;20.30;99.90;;;;;;4991669;28;20195;-74
2022/11/11 11:23:54;;;;;;;14.40;8.87;;;20.30;99.90;;;;;;5005057;28;20193;-75
2022/11/11 11:26:21;;;;;;;11.30;8.70;;;20.30;99.90;;;;;;4969259;28;20671;-74
2022/11/11 11:29:00;;;;;;;14.00;9.13;;;20.30;99.90;;;;;;4989183;28;20189;-75
2022/11/11 11:31:40;;;;;;;14.13;8.83;;;20.40;99.90;;;;;;5010127;28;20225;-75
2022/11/11 11:34:07;;;;;;;13.40;9.00;;;20.40;99.90;;;;;;4996178;28;20230;-74
2022/11/11 11:36:33;;;;;;;13.97;9.40;;;20.20;99.90;;;;;;4987415;28;20194;-74
2022/11/11 11:39:00;;;;;;;11.80;9.23;;;20.10;99.90;;;;;;5007804;28;20193;-74
2022/11/11 11:41:53;;;;;;;11.30;9.57;;;20.10;99.90;;;;;;4972960;28;20742;-74
2022/11/11 11:44:36;;;;;;;11.07;9.13;;;20.20;99.90;;;;;;4989510;28;20212;-74
2022/11/11 11:47:18;;;;;;;13.63;8.70;;;20.20;99.90;;;;;;5008128;28;20648;-74
2022/11/11 11:50:15;;;;;;;12.43;9.40;;;20.10;99.90;;;;;;4976312;28;20270;-75
2022/11/11 11:52:57;;;;;;;17.67;8.50;;;20.20;99.90;;;;;;4987168;28;20203;-74
2022/11/11 11:55:46;;;;;;;19.40;9.80;;;20.30;99.90;;;;;;5004780;28;20185;-74
2022/11/11 11:58:30;;;;;;;15.97;9.47;;;20.40;99.90;;;;;;5017343;28;20625;-74
2022/11/11 12:01:17;;;;;;;18.20;9.53;;;20.30;99.90;;;;;;4991771;28;20193;-74
2022/11/11 12:04:07;;;;;;;18.90;9.17;;;20.10;99.90;;;;;;4999354;28;20270;-74
2022/11/11 12:07:07;;;;;;;12.40;8.47;;;20.20;99.90;;;;;;4995785;28;20204;-75
2022/11/11 12:10:29;;;;;;;15.03;9.17;;;20.20;99.90;;;;;;4989752;28;20200;-74
2022/11/11 12:13:25;;;;;;;14.17;9.47;;;20.10;99.90;;;;;;4967052;28;20223;-74
2022/11/11 12:16:26;;;;;;;10.83;8.60;;;19.90;99.90;;;;;;5013193;28;20184;-74
2022/11/11 12:19:07;;;;;;;11.97;9.47;;;19.80;99.90;;;;;;5004444;28;20200;-74
2022/11/11 12:22:16;;;;;;;12.13;9.67;;;19.70;99.90;;;;;;5019738;28;20780;-74
2022/11/11 12:25:10;;;;;;;15.63;9.10;;;19.60;99.90;;;;;;4994117;28;20184;-74
2022/11/11 12:27:51;;;;;;;16.50;9.63;;;19.50;99.90;;;;;;4999687;28;20268;-74
2022/11/11 12:30:27;;;;;;;10.07;8.87;;;19.50;99.90;;;;;;5006139;28;20221;-74
2022/11/11 12:33:48;;;;;;;12.90;9.70;;;19.40;99.90;;;;;;5013764;28;20192;-74
2022/11/11 12:36:53;;;;;;;13.90;10.47;;;19.30;99.90;;;;;;4925709;29;20204;-75
2022/11/11 12:40:21;;;;;;;12.70;9.60;;;19.30;99.90;;;;;;4978729;28;20227;-75
2022/11/11 12:43:16;;;;;;;12.67;9.40;;;19.20;99.90;;;;;;5001658;28;20207;-74
2022/11/11 12:45:57;;;;;;;13.50;9.67;;;19.10;99.90;;;;;;4999402;28;20216;-74
2022/11/11 12:48:48;;;;;;;14.70;9.83;;;19.10;99.90;;;;;;5010835;28;20203;-75
2022/11/11 12:51:32;;;;;;;20.30;10.57;;;19.00;99.90;;;;;;4986060;28;20225;-75
2022/11/11 12:54:54;;;;;;;14.00;9.87;;;19.00;99.90;;;;;;4976237;28;20188;-75
2022/11/11 12:57:57;;;;;;;14.97;8.80;;;18.90;99.90;;;;;;4981961;28;20193;-75
2022/11/11 13:00:25;;;;;;;13.33;9.10;;;19.00;99.90;;;;;;4981884;28;20224;-74
2022/11/11 13:03:25;;;;;;;13.53;10.43;;;19.10;99.90;;;;;;4989596;28;20280;-75
2022/11/11 13:06:14;;;;;;;12.83;10.77;;;19.10;99.90;;;;;;5005132;28;20208;-75
2022/11/11 13:09:14;;;;;;;18.70;9.97;;;19.20;99.90;;;;;;5005965;28;20265;-75
2022/11/11 13:12:24;;;;;;;11.83;10.03;;;19.30;99.90;;;;;;4984350;28;20212;-75
2022/11/11 13:15:15;;;;;;;16.63;10.20;;;19.30;99.90;;;;;;4991406;28;20265;-75
2022/11/11 13:17:43;;;;;;;15.27;10.60;;;19.30;99.90;;;;;;5000986;28;20888;-75
2022/11/11 13:20:36;;;;;;;12.53;10.80;;;19.30;99.90;;;;;;4988338;28;20208;-75
2022/11/11 13:23:08;;;;;;;15.07;9.47;;;19.20;99.90;;;;;;4981211;28;20186;-75
2022/11/11 13:25:44;;;;;;;15.73;10.20;;;19.10;99.90;;;;;;4988114;28;20328;-75
2022/11/11 13:28:47;;;;;;;17.87;10.80;;;19.10;99.90;;;;;;4995440;28;20881;-75
2022/11/11 13:31:22;;;;;;;16.43;10.20;;;19.10;99.90;;;;;;4982930;28;20251;-74
2022/11/11 13:33:57;;;;;;;16.53;10.43;;;19.10;99.90;;;;;;4991084;28;20184;-75
2022/11/11 13:36:29;;;;;;;14.40;10.37;;;19.10;99.90;;;;;;4974373;28;20311;-75
2022/11/11 13:39:04;;;;;;;14.17;10.80;;;19.10;99.90;;;;;;4970848;28;20243;-75
2022/11/11 13:41:39;;;;;;;13.90;11.07;;;19.00;99.90;;;;;;5011275;28;20200;-75
2022/11/11 13:44:08;;;;;;;13.20;10.37;;;19.00;99.90;;;;;;5004280;28;20192;-75
2022/11/11 13:46:45;;;;;;;12.80;10.90;;;18.90;99.90;;;;;;5009307;28;20192;-75
2022/11/11 13:49:50;;;;;;;16.10;11.03;;;18.90;99.90;;;;;;5008396;28;20187;-75
2022/11/11 13:53:04;;;;;;;14.93;10.40;;;18.90;99.90;;;;;;5005129;28;20196;-75
2022/11/11 13:55:44;;;;;;;12.47;11.00;;;18.80;99.90;;;;;;4959922;28;20607;-75
2022/11/11 13:58:38;;;;;;;13.20;11.20;;;18.80;99.90;;;;;;5007994;28;20185;-75
2022/11/11 14:01:10;;;;;;;13.47;11.63;;;18.70;99.90;;;;;;5003665;28;20201;-75
2022/11/11 14:03:43;;;;;;;14.83;12.40;;;18.70;99.90;;;;;;5007123;28;20795;-75
2022/11/11 14:06:15;;;;;;;16.20;12.07;;;18.70;99.90;;;;;;4967205;28;20839;-75
2022/11/11 14:08:52;;;;;;;15.97;12.03;;;18.60;99.90;;;;;;5015751;28;20765;-75
2022/11/11 14:11:25;;;;;;;14.97;12.23;;;18.60;99.90;;;;;;5000379;28;20681;-75
2022/11/11 14:14:33;;;;;;;12.67;11.37;;;18.50;99.90;;;;;;5014075;28;20215;-75
2022/11/11 14:17:11;;;;;;;17.73;12.67;;;18.50;99.90;;;;;;5000123;28;20189;-75
2022/11/11 14:19:37;;;;;;;14.57;11.57;;;18.50;99.90;;;;;;5001653;28;20250;-75
2022/11/11 14:22:33;;;;;;;13.43;12.03;;;18.40;99.90;;;;;;5003894;28;20189;-75
2022/11/11 14:25:27;;;;;;;14.23;11.97;;;18.40;99.90;;;;;;4982103;28;20192;-75
2022/11/11 14:27:53;;;;;;;16.17;11.03;;;18.40;99.90;;;;;;4998211;28;20212;-75
2022/11/11 14:30:39;;;;;;;19.17;12.87;;;18.30;99.90;;;;;;4987624;28;20212;-75
2022/11/11 14:33:40;;;;;;;15.47;12.00;;;18.30;99.90;;;;;;5007524;28;20673;-75
2022/11/11 14:36:23;;;;;;;19.70;13.20;;;18.30;99.90;;;;;;4990537;28;20214;-75
2022/11/11 14:39:31;;;;;;;18.17;12.47;;;18.20;99.90;;;;;;5006127;28;20702;-75