Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:15;;;;;;;47.33;25.73;;;;;;;-0.80;100.00;99977.69;5036076;28;20212;-60
2021/12/24 00:02:43;;;;;;;46.87;24.07;;;;;;;-0.55;99.35;99999.50;5035960;28;20201;-54
2021/12/24 00:05:11;;;;;;;47.10;25.47;;;;;;;-0.52;99.64;100019.97;5036166;28;20203;-54
2021/12/24 00:07:38;;;;;;;51.17;25.30;;;;;;;-0.71;99.92;100015.28;5036156;28;20280;-55
2021/12/24 00:10:10;;;;;;;46.13;24.83;;;;;;;-0.85;99.97;100013.25;5036020;28;20232;-60
2021/12/24 00:12:41;;;;;;;50.93;25.47;;;;;;;-0.94;100.00;100007.91;5035932;28;20208;-60
2021/12/24 00:15:23;;;;;;;51.83;26.40;;;;;;;-0.77;100.00;100021.06;5036066;28;20193;-61
2021/12/24 00:17:59;;;;;;;51.60;26.07;;;;;;;-0.59;99.77;100015.56;5036042;28;20206;-60
2021/12/24 00:21:10;;;;;;;50.10;27.33;;;;;;;-0.50;98.85;100011.53;5035903;28;20580;-55
2021/12/24 00:36:59;;;;;;;71.37;32.57;;;;;;;-0.51;98.86;100016.59;5032760;28;20321;-59
2021/12/24 00:39:26;;;;;;;77.50;34.97;;;;;;;-0.66;99.34;100008.56;5032596;28;20276;-56
2021/12/24 00:41:53;;;;;;;69.57;35.70;;;;;;;-0.83;100.00;100010.75;5032491;28;20674;-60
2021/12/24 00:44:20;;;;;;;75.97;36.33;;;;;;;-0.80;100.00;100011.69;5032701;28;20205;-60
2021/12/24 00:46:47;;;;;;;81.07;37.33;;;;;;;-0.84;100.00;99998.81;5032610;28;20284;-54
2021/12/24 00:49:15;;;;;;;72.63;35.70;;;;;;;-1.04;100.00;99974.53;5032255;28;20222;-55
2021/12/24 00:52:06;;;;;;;75.20;38.40;;;;;;;-1.04;100.00;99980.50;5032502;28;20228;-59
2021/12/24 00:57:17;;;;;;;78.00;37.47;;;;;;;-1.20;100.00;99971.59;5032344;28;20687;-60
2021/12/24 00:59:44;;;;;;;80.57;36.87;;;;;;;-1.21;100.00;99974.97;5032296;28;20221;-59
2021/12/24 01:02:11;;;;;;;72.43;36.77;;;;;;;-1.19;100.00;99973.31;5032480;28;20741;-56
2021/12/24 01:04:39;;;;;;;80.10;37.37;;;;;;;-1.24;100.00;99966.41;5031996;28;20323;-55
2021/12/24 01:07:06;;;;;;;89.43;38.57;;;;;;;-1.23;100.00;99961.31;5032064;28;20205;-56
2021/12/24 01:09:33;;;;;;;74.80;36.83;;;;;;;-1.17;100.00;99953.84;5031911;28;20227;-60
2021/12/24 01:12:00;;;;;;;84.37;39.13;;;;;;;-1.14;100.00;99940.34;5032278;28;20646;-60
2021/12/24 01:14:29;;;;;;;85.67;38.13;;;;;;;-1.10;100.00;99944.66;5032012;28;20193;-59
2021/12/24 01:17:06;;;;;;;85.63;38.10;;;;;;;-1.03;100.00;99941.47;5031835;28;20197;-55
2021/12/24 01:19:34;;;;;;;76.67;35.53;;;;;;;-1.01;99.16;99927.06;5031777;28;20263;-56
2021/12/24 01:22:34;;;;;;;81.97;36.50;;;;;;;-0.91;99.02;99939.22;5031707;28;20206;-55
2021/12/24 01:25:02;;;;;;;71.93;35.43;;;;;;;-1.03;99.33;99936.38;5031724;28;20205;-55
2021/12/24 01:27:51;;;;;;;71.60;36.10;;;;;;;-1.19;98.42;99904.56;5031525;28;20292;-55
2021/12/24 01:38:37;;;;;;;74.57;36.43;;;;;;;-1.25;100.00;99908.66;5031616;28;20200;-55
2021/12/24 01:41:08;;;;;;;70.40;35.90;;;;;;;-1.22;100.00;99909.56;5031211;28;20208;-55
2021/12/24 01:43:34;;;;;;;78.23;36.97;;;;;;;-1.21;99.86;99895.16;5031341;28;20677;-55
2021/12/24 01:46:03;;;;;;;75.50;37.07;;;;;;;-1.17;100.00;99886.78;5031384;28;20319;-60
2021/12/24 01:48:30;;;;;;;74.97;36.53;;;;;;;-1.22;100.00;99881.56;5031132;28;20327;-56
2021/12/24 01:50:57;;;;;;;78.37;35.73;;;;;;;-1.14;100.00;99871.56;5031318;28;20708;-56
2021/12/24 01:53:28;;;;;;;74.77;36.20;;;;;;;-1.18;99.53;99862.13;5031088;28;20197;-59
2021/12/24 01:55:59;;;;;;;76.00;36.20;;;;;;;-1.14;100.00;99854.59;5031190;28;20197;-59
2021/12/24 01:58:27;;;;;;;83.30;37.37;;;;;;;-1.03;98.87;99859.94;5031121;28;20193;-56
2021/12/24 02:00:57;;;;;;;74.17;34.87;;;;;;;-1.24;99.99;99869.63;5031045;28;20730;-56
2021/12/24 02:03:27;;;;;;;78.23;35.70;;;;;;;-1.23;99.53;99866.25;5030927;28;20652;-56
2021/12/24 02:05:54;;;;;;;68.93;34.63;;;;;;;-1.22;99.97;99856.09;5031161;28;20242;-59
2021/12/24 02:08:21;;;;;;;73.77;35.23;;;;;;;-1.32;100.00;99866.03;5030810;28;20201;-60
2021/12/24 02:10:49;;;;;;;67.80;34.70;;;;;;;-1.17;99.58;99846.03;5031147;28;20227;-61
2021/12/24 02:13:18;;;;;;;71.53;35.10;;;;;;;-1.34;99.55;99843.06;5031236;28;20204;-60
2021/12/24 02:16:01;;;;;;;73.73;33.77;;;;;;;-1.33;99.29;99849.88;5030903;28;20236;-56
2021/12/24 02:29:36;;;;;;;73.97;34.67;;;;;;;-1.11;97.25;99833.41;5030374;28;20231;-55
2021/12/24 02:32:03;;;;;;;62.93;33.13;;;;;;;-1.10;97.16;99830.03;5030524;28;20202;-59
2021/12/24 02:34:30;;;;;;;69.20;34.27;;;;;;;-1.21;97.86;99824.72;5030422;28;20215;-59
2021/12/24 02:36:59;;;;;;;70.00;34.93;;;;;;;-1.34;97.98;99821.84;5030565;28;20307;-59
2021/12/24 02:39:26;;;;;;;76.33;36.00;;;;;;;-1.26;98.70;99825.44;5030504;28;20586;-59
2021/12/24 02:41:53;;;;;;;70.87;35.83;;;;;;;-1.53;99.34;99787.47;5030224;28;20220;-60
2021/12/24 02:44:19;;;;;;;74.67;35.63;;;;;;;-1.46;99.47;99813.09;5030586;28;20204;-60
2021/12/24 02:47:08;;;;;;;72.37;35.43;;;;;;;-1.35;99.55;99815.88;5030361;28;20201;-59
2021/12/24 02:55:09;;;;;;;72.43;35.87;;;;;;;-1.36;100.00;99831.16;5030176;28;20797;-59
2021/12/24 02:57:38;;;;;;;77.30;36.43;;;;;;;-1.38;100.00;99797.16;5030346;28;20331;-60
2021/12/24 03:00:13;;;;;;;67.87;35.47;;;;;;;-1.49;99.54;99776.53;5030249;28;20229;-56
2021/12/24 03:02:42;;;;;;;74.47;36.50;;;;;;;-1.29;100.00;99822.81;5029945;28;20201;-54
2021/12/24 03:05:09;;;;;;;77.67;36.33;;;;;;;-1.33;100.00;99814.22;5030001;28;20234;-55
2021/12/24 03:07:38;;;;;;;70.07;35.10;;;;;;;-1.13;97.83;99817.25;5029907;28;20212;-55
2021/12/24 03:10:06;;;;;;;67.17;34.47;;;;;;;-1.05;96.96;99809.78;5030025;28;20243;-55
2021/12/24 03:12:34;;;;;;;69.17;34.63;;;;;;;-1.18;97.19;99790.81;5029849;28;20200;-54
2021/12/24 03:15:01;;;;;;;70.90;33.90;;;;;;;-1.25;97.74;99811.88;5030039;28;20610;-54
2021/12/24 03:17:27;;;;;;;68.23;34.10;;;;;;;-1.33;97.62;99795.56;5029927;28;20641;-55
2021/12/24 03:19:57;;;;;;;63.27;33.37;;;;;;;-1.25;97.57;99822.06;5029819;28;20237;-54
2021/12/24 03:22:38;;;;;;;62.97;34.23;;;;;;;-1.40;97.96;99807.28;5029713;28;20201;-59
2021/12/24 03:25:07;;;;;;;68.23;34.93;;;;;;;-1.27;98.62;99822.03;5029668;28;20250;-59
2021/12/24 03:27:34;;;;;;;67.93;34.47;;;;;;;-1.28;97.69;99820.31;5029716;28;20208;-60
2021/12/24 03:30:01;;;;;;;66.37;35.20;;;;;;;-1.39;98.94;99814.09;5029611;28;20239;-55
2021/12/24 03:32:28;;;;;;;67.63;33.13;;;;;;;-1.49;99.66;99815.56;5029694;28;20608;-55
2021/12/24 03:34:55;;;;;;;71.67;36.23;;;;;;;-1.57;100.00;99789.06;5029702;28;20274;-55
2021/12/24 03:37:22;;;;;;;67.60;34.63;;;;;;;-1.55;100.00;99777.22;5029917;28;20198;-56
2021/12/24 03:39:49;;;;;;;68.33;35.03;;;;;;;-1.55;100.00;99766.19;5029805;28;20189;-56
2021/12/24 03:42:17;;;;;;;70.07;35.27;;;;;;;-1.36;100.00;99792.97;5029716;28;20561;-56
2021/12/24 03:44:51;;;;;;;75.83;36.17;;;;;;;-1.37;99.91;99803.97;5029636;28;20208;-56
2021/12/24 03:47:20;;;;;;;68.43;33.90;;;;;;;-1.44;100.00;99789.34;5029281;28;20251;-57
2021/12/24 03:49:55;;;;;;;66.73;34.37;;;;;;;-1.63;100.00;99766.03;5029731;28;20661;-56
2021/12/24 03:52:38;;;;;;;73.67;35.00;;;;;;;-1.63;100.00;99788.06;5029805;28;20247;-60
2021/12/24 03:55:08;;;;;;;72.43;36.13;;;;;;;-1.66;100.00;99785.44;5029636;28;20280;-59
2021/12/24 03:57:38;;;;;;;72.03;36.07;;;;;;;-1.76;100.00;99769.09;5029321;28;20229;-59
2021/12/24 04:00:11;;;;;;;71.33;35.23;;;;;;;-1.58;100.00;99771.25;5029552;28;20200;-55
2021/12/24 04:02:38;;;;;;;72.20;36.43;;;;;;;-1.68;100.00;99770.13;5029597;28;20284;-56
2021/12/24 04:05:06;;;;;;;78.63;36.27;;;;;;;-1.71;100.00;99759.91;5033458;28;20233;-60
2021/12/24 04:07:33;;;;;;;69.53;35.57;;;;;;;-1.74;100.00;99764.91;5033183;28;20735;-60
2021/12/24 04:10:03;;;;;;;69.40;35.97;;;;;;;-1.71;100.00;99764.13;5033111;28;20221;-59
2021/12/24 04:12:30;;;;;;;66.37;35.17;;;;;;;-1.60;100.00;99748.28;5033020;28;20208;-55
2021/12/24 04:14:58;;;;;;;74.80;34.40;;;;;;;-1.55;100.00;99745.84;5033030;28;20207;-55
2021/12/24 04:17:25;;;;;;;75.07;37.20;;;;;;;-1.52;100.00;99746.78;5033269;28;20580;-60
2021/12/24 04:25:21;;;;;;;76.93;36.30;;;;;;;-1.75;100.00;99732.66;5032950;28;20335;-55
2021/12/24 04:27:50;;;;;;;72.40;35.23;;;;;;;-1.80;100.00;99739.31;5032935;28;20236;-55
2021/12/24 04:30:23;;;;;;;74.33;36.33;;;;;;;-1.75;100.00;99719.94;5032609;28;20340;-55
2021/12/24 04:32:57;;;;;;;76.60;36.43;;;;;;;-2.12;100.00;99680.03;5032644;28;20193;-55
2021/12/24 04:35:43;;;;;;;77.47;35.07;;;;;;;-1.91;100.00;99723.78;5032794;28;20194;-55
2021/12/24 04:51:59;;;;;;;76.77;35.30;;;;;;;-2.06;100.00;99699.69;5031880;28;20244;-59
2021/12/24 05:02:51;;;;;;;68.13;34.97;;;;;;;-2.13;100.00;99718.13;5037076;28;20280;-59
2021/12/24 05:05:22;;;;;;;76.30;35.80;;;;;;;-2.09;100.00;99719.94;5037440;28;20193;-55
2021/12/24 05:10:37;;;;;;;72.43;35.37;;;;;;;-2.12;100.00;99715.63;5038442;28;20224;-60
2021/12/24 05:13:04;;;;;;;70.57;35.13;;;;;;;-2.13;100.00;99723.22;5040781;28;20196;-55
2021/12/24 05:15:31;;;;;;;85.47;39.93;;;;;;;-2.12;100.00;99720.72;5021160;28;20230;-55
2021/12/24 05:18:17;;;;;;;98.60;43.23;;;;;;;-2.03;100.00;99726.03;5015244;28;20217;-59
2021/12/24 05:23:28;;;;;;;100.17;45.20;;;;;;;-2.12;100.00;99710.53;5031774;28;20720;-59
2021/12/24 05:25:55;;;;;;;90.43;43.27;;;;;;;-1.95;100.00;99723.69;5031533;28;20316;-60
2021/12/24 05:28:22;;;;;;;94.07;41.70;;;;;;;-1.95;100.00;99726.22;5031433;28;20229;-55
2021/12/24 05:30:50;;;;;;;87.43;40.57;;;;;;;-1.89;100.00;99711.09;5035568;28;20610;-55
2021/12/24 05:33:18;;;;;;;85.97;42.20;;;;;;;-1.98;100.00;99719.38;5050984;28;20221;-55
2021/12/24 05:35:46;;;;;;;88.23;42.73;;;;;;;-1.93;100.00;99729.69;5051013;28;20708;-55
2021/12/24 05:38:14;;;;;;;91.80;43.10;;;;;;;-1.93;100.00;99729.69;5050688;28;20316;-59
2021/12/24 05:40:42;;;;;;;90.43;43.53;;;;;;;-1.91;100.00;99748.34;5051225;28;20238;-60
2021/12/24 05:43:09;;;;;;;86.47;43.70;;;;;;;-2.09;100.00;99745.38;5051208;28;20753;-55
2021/12/24 05:45:37;;;;;;;88.40;44.03;;;;;;;-2.02;100.00;99742.13;5050070;28;20367;-55
2021/12/24 05:48:04;;;;;;;92.43;45.70;;;;;;;-2.24;100.00;99720.41;5037936;28;20229;-55
2021/12/24 05:50:33;;;;;;;111.67;47.97;;;;;;;-2.02;100.00;99730.28;5030797;28;20311;-55
2021/12/24 05:53:00;;;;;;;111.63;49.80;;;;;;;-1.89;100.00;99729.78;5031171;28;20312;-55
2021/12/24 05:55:27;;;;;;;109.80;50.30;;;;;;;-1.93;100.00;99744.94;5030357;28;20209;-55
2021/12/24 05:57:54;;;;;;;99.03;46.30;;;;;;;-1.75;100.00;99757.22;5030507;28;20225;-55
2021/12/24 06:00:21;;;;;;;108.43;46.07;;;;;;;-1.68;100.00;99752.31;5031219;28;20791;-55
2021/12/24 06:02:48;;;;;;;105.30;48.07;;;;;;;-1.74;100.00;99742.00;5050415;28;20232;-59
2021/12/24 06:05:15;;;;;;;99.77;45.97;;;;;;;-1.89;100.00;99737.41;5049667;28;20213;-60
2021/12/24 06:07:43;;;;;;;93.83;45.30;;;;;;;-1.93;100.00;99742.41;5040025;28;20234;-60
2021/12/24 06:10:11;;;;;;;97.17;44.07;;;;;;;-1.87;100.00;99742.53;5030105;28;20209;-59
2021/12/24 06:12:37;;;;;;;82.77;41.43;;;;;;;-1.65;100.00;99734.59;5030696;28;20221;-60
2021/12/24 06:15:07;;;;;;;88.03;42.37;;;;;;;-1.55;100.00;99740.75;5029957;28;20727;-60
2021/12/24 06:17:37;;;;;;;81.30;39.37;;;;;;;-1.52;100.00;99734.03;5030409;28;20235;-59
2021/12/24 06:20:05;;;;;;;89.67;41.17;;;;;;;-1.52;100.00;99736.59;5030511;28;20329;-60
2021/12/24 06:22:32;;;;;;;81.53;41.00;;;;;;;-1.44;100.00;99731.66;5030537;28;20316;-55
2021/12/24 06:25:00;;;;;;;85.20;39.87;;;;;;;-1.40;100.00;99740.25;5029378;28;20615;-55
2021/12/24 06:27:27;;;;;;;88.03;40.27;;;;;;;-1.38;100.00;99739.47;5029439;28;20308;-55
2021/12/24 06:29:54;;;;;;;89.93;42.50;;;;;;;-1.24;100.00;99735.50;5028822;28;20580;-55
2021/12/24 06:32:21;;;;;;;84.07;40.93;;;;;;;-1.09;100.00;99727.34;5032048;28;20312;-55
2021/12/24 06:34:49;;;;;;;84.43;42.40;;;;;;;-1.08;100.00;99728.19;5030279;28;20227;-55
2021/12/24 06:37:17;;;;;;;94.77;45.10;;;;;;;-1.08;100.00;99735.84;5030294;28;20217;-60
2021/12/24 06:39:44;;;;;;;84.10;43.97;;;;;;;-1.04;100.00;99733.41;5030028;28;20239;-59
2021/12/24 06:42:12;;;;;;;81.97;40.80;;;;;;;-0.89;100.00;99726.06;5029521;28;20300;-58
2021/12/24 06:44:39;;;;;;;87.77;41.13;;;;;;;-0.80;100.00;99716.06;5028999;28;20276;-57
2021/12/24 06:47:06;;;;;;;86.10;41.23;;;;;;;-0.77;100.00;99718.66;5029353;28;20217;-60
2021/12/24 06:49:34;;;;;;;80.20;41.57;;;;;;;-1.06;100.00;99701.94;5029722;28;20228;-59
2021/12/24 06:52:02;;;;;;;82.57;39.90;;;;;;;-0.96;99.36;99697.88;5029554;28;20336;-58
2021/12/24 06:54:30;;;;;;;84.97;40.63;;;;;;;-0.71;98.08;99704.34;5029745;28;20590;-58
2021/12/24 06:56:57;;;;;;;80.43;39.70;;;;;;;-0.61;97.24;99707.06;5028764;28;20221;-60
2021/12/24 06:59:25;;;;;;;79.03;40.37;;;;;;;-0.53;97.35;99709.75;5028540;28;20218;-59
2021/12/24 07:01:52;;;;;;;75.53;38.97;;;;;;;-0.42;96.00;99704.03;5037414;28;20231;-59
2021/12/24 07:04:19;;;;;;;71.97;37.47;;;;;;;-0.33;94.73;99705.00;5033771;28;20236;-55
2021/12/24 07:06:46;;;;;;;70.60;36.73;;;;;;;-0.29;93.00;99688.94;5034433;28;20227;-60
2021/12/24 07:09:14;;;;;;;71.03;36.63;;;;;;;-0.17;91.88;99700.22;5038403;28;20218;-60
2021/12/24 07:11:41;;;;;;;71.07;38.13;;;;;;;-0.19;91.57;99672.97;5033812;28;20327;-59
2021/12/24 07:14:08;;;;;;;83.80;40.67;;;;;;;0.05;90.32;99700.56;5036336;28;20217;-59
2021/12/24 07:16:37;;;;;;;100.93;47.90;;;;;;;0.17;90.71;99699.06;5038907;28;20715;-55
2021/12/24 07:19:04;;;;;;;106.30;51.07;;;;;;;0.36;89.70;99702.75;5038992;28;20226;-55
2021/12/24 07:21:34;;;;;;;122.60;56.47;;;;;;;0.41;89.47;99702.84;5029730;28;20788;-55
2021/12/24 07:24:01;;;;;;;127.50;62.20;;;;;;;0.53;88.65;99701.31;5029607;28;20225;-55
2021/12/24 07:26:28;;;;;;;137.77;65.40;;;;;;;0.69;88.00;99697.28;5030820;28;20248;-56
2021/12/24 07:28:55;;;;;;;139.80;66.10;;;;;;;0.66;87.55;99687.91;5036393;28;20636;-55
2021/12/24 07:31:22;;;;;;;133.53;61.70;;;;;;;0.82;87.74;99685.53;5034026;28;20591;-55
2021/12/24 07:33:51;;;;;;;138.07;63.67;;;;;;;0.81;86.66;99692.31;5039529;28;20234;-59
2021/12/24 07:36:18;;;;;;;143.90;65.13;;;;;;;0.77;86.83;99695.69;5049298;28;20228;-61
2021/12/24 07:38:45;;;;;;;139.73;65.63;;;;;;;0.69;87.00;99672.59;5050876;28;20223;-59
2021/12/24 07:41:13;;;;;;;134.60;62.87;;;;;;;0.77;86.94;99689.72;5052520;28;20225;-60
2021/12/24 07:43:39;;;;;;;128.53;59.37;;;;;;;0.85;85.94;99689.00;5043400;28;20278;-55
2021/12/24 07:46:07;;;;;;;130.27;60.43;;;;;;;0.86;85.44;99697.50;5040975;28;20251;-60
2021/12/24 07:48:43;;;;;;;132.37;61.47;;;;;;;0.89;85.91;99692.44;5033429;28;20221;-59
2021/12/24 07:54:00;;;;;;;119.77;58.80;;;;;;;1.01;86.67;99711.34;5039042;28;20586;-59
2021/12/24 07:56:28;;;;;;;104.27;48.07;;;;;;;1.06;85.15;99698.59;5041231;28;20238;-59
2021/12/24 07:58:55;;;;;;;87.17;41.73;;;;;;;1.08;84.25;99686.72;5042371;28;20727;-54
2021/12/24 08:01:24;;;;;;;79.03;40.50;;;;;;;1.22;83.81;99682.63;5044055;28;20221;-54
2021/12/24 08:03:52;;;;;;;98.93;49.03;;;;;;;1.23;83.93;99694.56;5040832;28;20931;-55
2021/12/24 08:06:21;;;;;;;110.03;55.30;;;;;;;1.32;86.00;99697.22;5042546;28;20714;-55
2021/12/24 08:08:48;;;;;;;111.67;57.10;;;;;;;1.40;87.35;99692.19;5030128;28;20372;-59
2021/12/24 08:11:15;;;;;;;122.07;57.53;;;;;;;1.41;88.54;99683.66;5033281;28;20739;-60
2021/12/24 08:13:42;;;;;;;118.50;57.63;;;;;;;1.37;89.30;99690.44;5032143;28;20304;-59
2021/12/24 08:16:09;;;;;;;110.90;55.37;;;;;;;1.32;88.81;99675.91;5032672;28;20265;-59
2021/12/24 08:18:37;;;;;;;108.37;54.47;;;;;;;1.36;89.05;99673.38;5033623;28;20638;-59
2021/12/24 08:21:05;;;;;;;102.13;53.23;;;;;;;1.28;88.52;99675.00;5033538;28;20247;-59
2021/12/24 08:23:33;;;;;;;100.27;51.50;;;;;;;1.33;88.53;99668.25;5033520;28;20225;-55
2021/12/24 08:26:01;;;;;;;118.87;58.47;;;;;;;1.35;88.12;99658.91;5032717;28;20314;-55
2021/12/24 08:28:28;;;;;;;115.77;57.37;;;;;;;1.47;88.77;99644.53;5032243;28;20313;-59
2021/12/24 08:30:56;;;;;;;137.20;66.90;;;;;;;1.38;90.38;99651.25;5038325;28;20256;-57
2021/12/24 08:33:23;;;;;;;132.40;64.77;;;;;;;1.38;90.82;99646.13;5053019;28;20227;-59
2021/12/24 08:35:50;;;;;;;126.57;61.43;;;;;;;1.29;90.30;99640.94;5053013;28;20263;-59
2021/12/24 08:38:19;;;;;;;117.77;58.70;;;;;;;1.18;90.76;99639.97;5033771;28;20221;-60
2021/12/24 08:40:48;;;;;;;120.50;57.87;;;;;;;1.33;89.03;99632.47;5032441;28;20707;-60
2021/12/24 08:43:15;;;;;;;115.33;57.63;;;;;;;1.31;89.44;99623.91;5031568;28;20228;-59
2021/12/24 08:45:42;;;;;;;125.93;57.37;;;;;;;1.38;89.04;99625.69;5031634;28;20312;-59
2021/12/24 08:48:09;;;;;;;118.93;56.43;;;;;;;1.52;87.96;99637.75;5032356;28;20311;-60
2021/12/24 08:50:36;;;;;;;114.60;55.40;;;;;;;1.64;86.31;99632.75;5031308;28;20313;-59
2021/12/24 08:53:03;;;;;;;114.30;56.67;;;;;;;1.69;85.95;99628.53;5031655;28;20225;-59
2021/12/24 08:55:30;;;;;;;107.90;53.20;;;;;;;1.78;84.80;99631.16;5031926;28;20225;-59
2021/12/24 08:57:58;;;;;;;105.77;53.60;;;;;;;1.93;83.98;99630.41;5031266;28;20243;-55
2021/12/24 09:00:25;;;;;;;102.57;54.20;;;;;;;2.04;83.30;99619.41;5033748;28;20622;-59
2021/12/24 09:02:52;;;;;;;110.27;56.23;;;;;;;2.12;83.29;99624.59;5051541;28;20244;-59
2021/12/24 09:05:19;;;;;;;125.20;57.47;;;;;;;2.22;83.39;99620.38;5051572;28;20217;-56
2021/12/24 09:07:46;;;;;;;112.93;60.00;;;;;;;2.30;82.91;99622.13;5039433;28;20314;-60
2021/12/24 09:10:13;;;;;;;121.60;59.67;;;;;;;2.36;82.82;99618.78;5031216;28;20227;-60
2021/12/24 09:12:43;;;;;;;122.57;59.43;;;;;;;2.33;81.30;99622.16;5031146;28;20239;-56
2021/12/24 09:15:13;;;;;;;112.03;58.50;;;;;;;2.05;81.59;99567.34;5031417;28;20670;-60
2021/12/24 09:17:44;;;;;;;114.30;58.33;;;;;;;2.54;80.88;99612.03;5031584;28;20222;-58
2021/12/24 09:20:14;;;;;;;126.00;59.17;;;;;;;2.67;81.58;99610.38;5031928;28;20247;-60
2021/12/24 09:22:41;;;;;;;116.93;58.20;;;;;;;2.86;81.51;99603.63;5029910;28;20259;-60
2021/12/24 09:25:09;;;;;;;111.60;56.10;;;;;;;2.87;80.63;99595.06;5031533;28;20755;-60
2021/12/24 09:27:37;;;;;;;108.00;54.17;;;;;;;3.04;80.75;99583.19;5030955;28;20280;-60
2021/12/24 09:30:05;;;;;;;112.67;58.03;;;;;;;3.20;79.80;99568.66;5030081;28;20233;-60
2021/12/24 09:32:34;;;;;;;116.87;56.63;;;;;;;3.25;79.09;99562.69;5049921;28;20234;-60
2021/12/24 09:35:01;;;;;;;132.40;59.27;;;;;;;3.33;78.83;99560.13;5051231;28;20225;-61
2021/12/24 09:37:28;;;;;;;117.63;59.77;;;;;;;3.45;78.22;99538.75;5050880;28;20310;-62
2021/12/24 09:39:55;;;;;;;107.50;56.43;;;;;;;3.55;75.86;99532.78;5050821;28;20224;-60
2021/12/24 09:42:24;;;;;;;106.97;55.63;;;;;;;3.58;75.05;99509.69;5050612;28;20753;-59
2021/12/24 09:44:52;;;;;;;122.00;60.37;;;;;;;3.46;74.39;99489.16;5050899;28;20311;-60
2021/12/24 09:47:19;;;;;;;104.63;57.97;;;;;;;3.60;73.90;99513.97;5051087;28;20700;-61
2021/12/24 09:49:47;;;;;;;97.27;52.10;;;;;;;3.61;73.80;99519.97;5050643;28;20272;-59
2021/12/24 09:52:15;;;;;;;102.50;52.97;;;;;;;3.37;73.17;99495.16;5050745;28;20285;-55
2021/12/24 09:54:44;;;;;;;105.87;54.50;;;;;;;3.44;73.40;99502.00;5050873;28;20219;-56
2021/12/24 09:57:11;;;;;;;99.10;52.80;;;;;;;3.54;73.15;99498.56;5051053;28;20227;-60
2021/12/24 09:59:38;;;;;;;97.03;51.40;;;;;;;3.45;73.02;99479.75;5050796;28;20253;-60
2021/12/24 10:02:08;;;;;;;100.73;50.33;;;;;;;3.51;72.56;99508.81;5035307;28;20260;-59
2021/12/24 10:04:36;;;;;;;96.67;49.33;;;;;;;3.58;73.13;99505.41;5029754;28;20672;-59
2021/12/24 10:07:06;;;;;;;81.80;43.17;;;;;;;3.48;71.53;99485.75;5029309;28;20291;-58
2021/12/24 10:09:35;;;;;;;79.77;42.70;;;;;;;3.54;71.68;99493.44;5030381;28;20201;-58
2021/12/24 10:12:05;;;;;;;85.63;44.30;;;;;;;3.56;71.88;99488.28;5031074;28;20330;-57
2021/12/24 10:14:34;;;;;;;87.07;44.10;;;;;;;3.60;71.82;99480.59;5030303;28;20291;-55
2021/12/24 10:17:02;;;;;;;96.20;45.83;;;;;;;3.62;71.24;99466.03;5030664;28;20588;-55
2021/12/24 10:19:29;;;;;;;86.83;44.57;;;;;;;3.49;71.62;99473.78;5023189;28;20245;-55
2021/12/24 10:22:01;;;;;;;75.13;40.13;;;;;;;3.38;72.56;99471.22;5029872;28;20665;-54
2021/12/24 10:24:30;;;;;;;74.40;38.47;;;;;;;3.39;72.31;99472.91;5027452;28;20227;-59
2021/12/24 10:26:59;;;;;;;81.03;42.73;;;;;;;3.41;72.16;99481.44;5032254;28;20700;-59
2021/12/24 10:29:31;;;;;;;76.57;40.27;;;;;;;3.44;72.84;99471.19;5035068;28;20234;-59
2021/12/24 10:32:00;;;;;;;83.60;41.97;;;;;;;3.54;72.68;99452.38;5038686;28;20671;-59
2021/12/24 10:34:29;;;;;;;87.63;43.33;;;;;;;3.47;72.60;99450.69;5036044;28;20661;-59
2021/12/24 10:37:03;;;;;;;87.63;44.80;;;;;;;3.42;73.17;99446.41;5038616;28;20203;-54
2021/12/24 10:39:38;;;;;;;100.07;49.10;;;;;;;3.55;73.21;99460.91;5036440;28;20201;-58
2021/12/24 10:42:10;;;;;;;102.87;50.90;;;;;;;3.50;73.72;99448.09;5037956;28;20192;-59
2021/12/24 10:44:39;;;;;;;105.87;47.63;;;;;;;3.58;73.97;99438.69;5044245;28;20246;-59
2021/12/24 10:47:10;;;;;;;109.33;49.47;;;;;;;3.49;73.39;99405.34;5031532;28;20214;-60
2021/12/24 10:50:00;;;;;;;88.27;47.57;;;;;;;3.74;72.50;99441.19;5039428;28;20201;-59
2021/12/24 10:55:18;;;;;;;92.57;47.37;;;;;;;3.71;73.31;99405.28;5035981;28;20196;-60
2021/12/24 10:57:47;;;;;;;87.63;46.27;;;;;;;3.68;72.85;99428.41;5038011;28;20682;-58
2021/12/24 11:00:20;;;;;;;87.97;46.63;;;;;;;3.58;73.69;99423.28;5039043;28;20291;-58
2021/12/24 11:02:51;;;;;;;96.47;48.67;;;;;;;3.51;73.98;99424.13;5035670;28;20240;-59
2021/12/24 11:05:31;;;;;;;101.63;51.00;;;;;;;3.55;73.72;99423.28;5038423;28;20707;-59
2021/12/24 11:08:00;;;;;;;88.00;46.80;;;;;;;3.62;73.48;99424.97;5038438;28;20285;-58
2021/12/24 11:10:30;;;;;;;86.93;46.47;;;;;;;3.48;73.66;99385.69;5039841;28;20197;-62
2021/12/24 11:12:59;;;;;;;92.30;46.87;;;;;;;3.67;73.74;99407.00;5038863;28;20323;-60
2021/12/24 11:15:32;;;;;;;88.57;46.10;;;;;;;3.71;73.94;99403.59;5037905;28;20278;-58
2021/12/24 11:18:01;;;;;;;94.27;46.47;;;;;;;3.79;73.79;99386.44;5037808;28;20208;-59
2021/12/24 11:20:31;;;;;;;92.87;46.83;;;;;;;3.82;74.23;99385.56;5035620;28;20298;-59
2021/12/24 11:23:01;;;;;;;84.70;46.23;;;;;;;3.95;73.79;99382.09;5038247;28;20647;-55
2021/12/24 11:25:31;;;;;;;90.23;46.40;;;;;;;3.96;73.56;99384.63;5031705;28;20210;-56
2021/12/24 11:27:59;;;;;;;84.67;42.80;;;;;;;4.15;76.28;99384.56;5042893;28;20218;-56
2021/12/24 11:30:28;;;;;;;64.80;36.83;;;;;;;4.27;73.22;99385.34;5035680;28;20218;-57
2021/12/24 11:32:55;;;;;;;101.10;41.47;;;;;;;4.43;73.53;99380.09;5027750;28;20227;-56
2021/12/24 11:35:23;;;;;;;74.40;37.33;;;;;;;4.51;71.17;99375.78;5028656;28;20213;-56
2021/12/24 11:37:51;;;;;;;60.40;35.00;;;;;;;4.56;70.11;99369.75;5028997;28;20197;-55
2021/12/24 11:40:20;;;;;;;55.83;33.40;;;;;;;4.69;70.77;99373.94;5029347;28;20208;-56
2021/12/24 11:42:52;;;;;;;55.03;31.40;;;;;;;4.73;69.10;99365.34;5029807;28;20197;-55
2021/12/24 11:45:21;;;;;;;56.00;31.80;;;;;;;4.73;69.11;99361.94;5029141;28;20280;-56
2021/12/24 11:47:49;;;;;;;54.93;31.70;;;;;;;4.82;69.44;99350.72;5029025;28;20211;-55
2021/12/24 11:50:16;;;;;;;52.07;30.63;;;;;;;4.82;70.00;99336.13;5029336;28;20296;-54
2021/12/24 11:52:44;;;;;;;55.87;30.23;;;;;;;4.82;68.54;99336.13;5028899;28;20221;-55
2021/12/24 11:55:11;;;;;;;50.67;30.40;;;;;;;4.87;69.12;99331.78;5029256;28;20190;-56
2021/12/24 11:57:52;;;;;;;51.67;29.40;;;;;;;4.85;68.59;99323.25;5033791;28;20617;-56
2021/12/24 12:00:24;;;;;;;51.17;27.83;;;;;;;4.90;68.32;99320.63;5035618;28;20197;-58
2021/12/24 12:02:52;;;;;;;44.23;25.57;;;;;;;4.93;67.41;99311.16;5029517;28;20233;-57
2021/12/24 12:05:24;;;;;;;43.77;24.17;;;;;;;4.96;67.38;99311.16;5028937;28;20585;-55
2021/12/24 12:07:52;;;;;;;40.40;23.43;;;;;;;4.96;66.82;99303.44;5029373;28;20197;-57
2021/12/24 12:10:50;;;;;;;44.57;24.17;;;;;;;5.02;66.74;99310.22;5016835;28;20773;-58
2021/12/24 12:13:42;;;;;;;42.27;21.43;;;;;;;5.17;66.17;99304.94;5012171;28;20236;-57
2021/12/24 12:16:11;;;;;;;39.33;20.97;;;;;;;5.11;66.31;99298.13;5015563;28;20314;-54
2021/12/24 12:19:00;;;;;;;39.77;21.47;;;;;;;5.19;66.05;99297.22;5028620;28;20234;-56
2021/12/24 12:21:36;;;;;;;43.30;19.10;;;;;;;5.27;65.24;99279.94;5029219;28;20340;-55
2021/12/24 12:26:49;;;;;;;33.83;19.73;;;;;;;5.09;66.67;99287.00;4988672;28;20232;-56
2021/12/24 12:29:32;;;;;;;35.77;20.63;;;;;;;5.18;66.79;99288.63;5032799;28;20244;-59
2021/12/24 12:32:21;;;;;;;33.17;19.17;;;;;;;5.22;66.29;99292.84;5047297;28;20232;-58
2021/12/24 12:34:54;;;;;;;31.40;19.20;;;;;;;5.24;66.94;99288.56;5051946;28;20225;-58
2021/12/24 12:37:23;;;;;;;33.30;19.63;;;;;;;5.23;66.95;99293.72;5052576;28;20685;-59
2021/12/24 12:39:53;;;;;;;38.27;20.07;;;;;;;5.28;66.92;99297.09;5052249;28;20220;-59
2021/12/24 12:42:22;;;;;;;35.80;20.87;;;;;;;5.35;65.89;99296.16;5052205;28;20324;-59
2021/12/24 12:44:54;;;;;;;35.13;19.87;;;;;;;5.37;66.16;99297.00;5052171;28;20226;-58
2021/12/24 12:47:23;;;;;;;34.43;20.10;;;;;;;5.48;66.00;99288.28;5051661;28;20307;-59
2021/12/24 12:49:55;;;;;;;34.63;18.93;;;;;;;5.48;66.58;99285.69;5052129;28;20308;-58