Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:07;;;;;;;7.63;2.83;;;8.70;99.90;;;;;;4144116;28;20038;-72
2023/01/03 00:03:07;;;;;;;9.85;3.42;;;8.70;99.90;;;;;;4144919;28;20037;-72
2023/01/03 00:05:08;;;;;;;5.07;2.97;;;8.70;99.90;;;;;;4145759;28;20041;-72
2023/01/03 00:07:09;;;;;;;7.35;2.90;;;8.60;99.90;;;;;;4145615;28;20096;-72
2023/01/03 00:09:11;;;;;;;4.43;2.53;;;8.70;99.90;;;;;;4144549;28;20428;-72
2023/01/03 00:11:13;;;;;;;9.15;3.22;;;8.70;99.90;;;;;;4145424;28;20113;-72
2023/01/03 00:13:14;;;;;;;6.75;3.05;;;8.60;99.90;;;;;;4145846;28;20404;-72
2023/01/03 00:15:14;;;;;;;6.07;2.20;;;8.70;99.90;;;;;;4145472;28;20037;-72
2023/01/03 00:17:16;;;;;;;4.10;2.47;;;8.70;99.90;;;;;;4144517;28;20181;-72
2023/01/03 00:19:17;;;;;;;4.30;2.40;;;8.70;99.90;;;;;;4146011;28;20172;-72
2023/01/03 00:21:17;;;;;;;4.82;2.30;;;8.60;99.90;;;;;;4145589;28;20046;-73
2023/01/03 00:23:18;;;;;;;6.63;2.55;;;8.70;99.90;;;;;;4146009;28;20030;-72
2023/01/03 00:25:18;;;;;;;6.32;2.70;;;8.70;99.90;;;;;;4145391;28;20032;-72
2023/01/03 00:27:19;;;;;;;5.78;2.30;;;8.70;99.90;;;;;;4145318;28;20034;-72
2023/01/03 00:29:19;;;;;;;6.82;2.78;;;8.60;99.90;;;;;;4145820;28;20026;-72
2023/01/03 00:31:20;;;;;;;5.93;3.00;;;8.60;99.90;;;;;;4144743;28;20037;-72
2023/01/03 00:33:21;;;;;;;5.15;2.22;;;8.70;99.90;;;;;;4145561;28;20038;-71
2023/01/03 00:35:21;;;;;;;5.50;2.13;;;8.70;99.90;;;;;;4145276;28;20034;-70
2023/01/03 00:37:22;;;;;;;2.97;2.20;;;8.70;99.90;;;;;;4143608;28;20540;-71
2023/01/03 00:39:23;;;;;;;5.13;2.28;;;8.70;99.90;;;;;;4144652;28;20064;-71
2023/01/03 00:41:23;;;;;;;3.08;2.10;;;8.60;99.90;;;;;;4144900;28;20041;-71
2023/01/03 00:43:30;;;;;;;8.82;2.55;;;8.60;99.90;;;;;;4145257;28;20034;-71
2023/01/03 00:45:30;;;;;;;6.63;3.10;;;8.60;99.90;;;;;;4142764;28;20038;-72
2023/01/03 00:47:31;;;;;;;4.15;2.72;;;8.60;99.90;;;;;;4144544;28;20128;-72
2023/01/03 00:49:31;;;;;;;5.80;2.80;;;8.60;99.90;;;;;;4145092;28;20038;-72
2023/01/03 00:51:34;;;;;;;4.03;2.65;;;8.60;99.90;;;;;;4139552;28;20132;-72
2023/01/03 00:53:37;;;;;;;6.47;2.58;;;8.60;99.90;;;;;;4142069;28;20172;-72
2023/01/03 00:55:37;;;;;;;7.32;3.20;;;8.60;99.90;;;;;;4143886;28;20071;-71
2023/01/03 00:57:38;;;;;;;7.43;3.15;;;8.60;99.90;;;;;;4143999;28;20030;-71
2023/01/03 00:59:38;;;;;;;7.63;2.95;;;8.70;99.90;;;;;;4143927;28;20026;-72
2023/01/03 01:01:42;;;;;;;5.13;2.95;;;8.60;99.90;;;;;;4127865;28;20129;-72
2023/01/03 01:03:46;;;;;;;8.93;4.93;;;8.60;99.90;;;;;;4128389;28;20026;-72
2023/01/03 01:05:46;;;;;;;6.55;3.97;;;8.60;99.90;;;;;;4140710;28;20430;-72
2023/01/03 01:07:47;;;;;;;6.43;3.25;;;8.60;99.90;;;;;;4143863;28;20038;-72
2023/01/03 01:09:50;;;;;;;7.40;3.50;;;8.60;99.90;;;;;;4144516;28;20030;-72
2023/01/03 01:11:51;;;;;;;;;;;8.60;99.90;;;;;;4144422;28;20092;-72
2023/01/03 01:13:52;;;;;;;6.05;2.97;;;8.60;99.90;;;;;;4144074;28;19925;-71
2023/01/03 01:15:52;;;;;;;4.40;3.17;;;8.60;99.90;;;;;;4142800;28;20034;-71
2023/01/03 01:17:53;;;;;;;4.43;2.92;;;8.60;99.90;;;;;;4142241;28;20026;-72
2023/01/03 01:19:54;;;;;;;7.80;3.47;;;8.70;99.90;;;;;;4144349;28;20088;-72
2023/01/03 01:21:54;;;;;;;8.35;3.63;;;8.70;99.90;;;;;;4143794;28;20145;-72
2023/01/03 01:23:55;;;;;;;6.78;3.75;;;8.70;99.90;;;;;;4144343;28;20022;-72
2023/01/03 01:26:00;;;;;;;10.40;3.80;;;8.70;99.90;;;;;;4143802;28;20060;-72
2023/01/03 01:28:00;;;;;;;5.95;3.45;;;8.70;99.90;;;;;;4143951;28;20026;-72
2023/01/03 01:30:01;;;;;;;5.95;3.75;;;8.70;99.90;;;;;;4143231;28;20411;-72
2023/01/03 01:32:02;;;;;;;7.57;3.97;;;8.70;99.90;;;;;;4137111;28;20034;-72
2023/01/03 01:34:03;;;;;;;8.85;4.32;;;8.70;99.90;;;;;;4128310;28;20054;-72
2023/01/03 01:36:18;;;;;;;7.90;4.03;;;8.70;99.90;;;;;;4136856;28;20033;-72
2023/01/03 01:38:19;;;;;;;8.50;3.95;;;8.70;99.90;;;;;;4143923;28;20385;-72
2023/01/03 01:40:19;;;;;;;8.07;4.38;;;8.60;99.90;;;;;;4133478;28;20026;-72
2023/01/03 01:45:12;;;;;;;8.07;3.50;;;8.70;99.90;;;;;;4133814;28;20029;-71
2023/01/03 01:47:19;;;;;;;7.20;4.43;;;8.60;99.90;;;;;;4130591;28;20034;-72
2023/01/03 01:49:24;;;;;;;5.70;3.45;;;8.70;99.90;;;;;;4128187;28;20389;-72
2023/01/03 01:51:28;;;;;;;9.27;4.45;;;8.70;99.90;;;;;;4137497;28;20041;-72
2023/01/03 01:53:34;;;;;;;7.40;4.38;;;8.70;99.90;;;;;;4144289;28;20057;-72
2023/01/03 01:55:43;;;;;;;8.18;5.13;;;8.70;99.90;;;;;;4143496;28;20038;-72
2023/01/03 01:57:45;;;;;;;10.13;5.60;;;8.60;99.90;;;;;;4137309;28;20397;-72
2023/01/03 01:59:46;;;;;;;14.32;6.85;;;8.60;99.90;;;;;;4139582;28;20026;-72
2023/01/03 02:01:48;;;;;;;13.48;6.72;;;8.60;99.90;;;;;;4146720;28;20056;-72
2023/01/03 02:04:00;;;;;;;9.85;6.10;;;8.50;99.90;;;;;;4147326;28;20037;-72
2023/01/03 02:06:03;;;;;;;14.05;6.53;;;8.50;99.90;;;;;;4146537;28;20038;-72
2023/01/03 02:08:04;;;;;;;10.13;5.65;;;8.40;99.90;;;;;;4134101;28;20092;-72
2023/01/03 02:10:06;;;;;;;7.05;4.72;;;8.50;99.90;;;;;;4130835;28;20117;-72
2023/01/03 02:15:16;;;;;;;8.05;4.28;;;8.40;99.90;;;;;;4138431;28;20046;-72
2023/01/03 02:17:35;;;;;;;9.68;5.07;;;8.40;99.90;;;;;;4146051;28;20507;-72
2023/01/03 02:19:54;;;;;;;8.50;4.78;;;8.40;99.90;;;;;;4146838;28;20107;-72
2023/01/03 02:22:14;;;;;;;6.88;3.95;;;8.40;99.90;;;;;;4142538;28;20029;-72
2023/01/03 02:24:38;;;;;;;6.50;4.03;;;8.40;99.90;;;;;;4130580;28;20519;-72
2023/01/03 02:26:53;;;;;;;6.15;4.13;;;8.30;99.90;;;;;;4127641;28;20122;-72
2023/01/03 02:29:10;;;;;;;9.18;4.20;;;8.30;99.90;;;;;;4137100;28;20103;-71
2023/01/03 02:31:26;;;;;;;7.03;3.88;;;8.30;99.90;;;;;;4146049;28;20048;-71
2023/01/03 02:33:31;;;;;;;6.80;3.97;;;8.30;99.90;;;;;;4146634;28;20046;-72
2023/01/03 02:35:50;;;;;;;6.30;4.07;;;8.30;99.90;;;;;;4145550;28;20049;-73
2023/01/03 02:38:02;;;;;;;7.80;3.70;;;8.30;99.90;;;;;;4146639;28;20073;-72
2023/01/03 02:40:21;;;;;;;7.07;4.32;;;8.30;99.90;;;;;;4147409;28;20083;-73
2023/01/03 02:42:57;;;;;;;7.28;3.75;;;8.40;99.90;;;;;;4147468;28;20028;-72
2023/01/03 02:45:07;;;;;;;5.97;3.83;;;8.30;99.90;;;;;;4139748;28;20037;-72
2023/01/03 02:47:12;;;;;;;5.45;3.40;;;8.30;99.90;;;;;;4146285;28;20040;-71
2023/01/03 02:49:26;;;;;;;7.18;3.83;;;8.30;99.90;;;;;;4147491;28;20038;-71
2023/01/03 02:51:33;;;;;;;6.20;4.15;;;8.30;99.90;;;;;;4146755;28;20121;-72
2023/01/03 02:53:40;;;;;;;5.57;3.40;;;8.30;99.90;;;;;;4147220;28;20065;-72
2023/01/03 02:55:42;;;;;;;4.70;3.08;;;8.30;99.90;;;;;;4146720;28;20527;-71
2023/01/03 02:57:49;;;;;;;5.93;3.70;;;8.30;99.90;;;;;;4145507;28;20441;-72
2023/01/03 03:00:07;;;;;;;9.40;3.80;;;8.30;99.90;;;;;;4147453;28;20030;-72
2023/01/03 03:02:10;;;;;;;7.47;3.63;;;8.30;99.90;;;;;;4146566;28;20058;-72
2023/01/03 03:04:13;;;;;;;4.55;3.80;;;8.30;99.90;;;;;;4147008;28;20046;-72
2023/01/03 03:06:26;;;;;;;5.75;3.90;;;8.30;99.90;;;;;;4146179;28;20511;-71
2023/01/03 03:08:27;;;;;;;5.30;3.08;;;8.30;99.90;;;;;;4127618;28;20045;-72
2023/01/03 03:15:14;;;;;;;8.35;3.00;;;8.30;99.90;;;;;;4144357;28;20061;-73
2023/01/03 03:17:27;;;;;;;5.60;3.55;;;8.30;99.90;;;;;;4146487;28;20030;-72
2023/01/03 03:26:43;;;;;;;9.18;3.75;;;8.20;99.90;;;;;;4142749;28;20030;-72
2023/01/03 03:28:48;;;;;;;6.60;4.00;;;8.20;99.90;;;;;;4144824;28;20045;-72
2023/01/03 03:30:55;;;;;;;6.80;4.10;;;8.10;99.90;;;;;;4139607;28;20089;-72
2023/01/03 03:33:00;;;;;;;10.02;3.70;;;8.10;99.90;;;;;;4132575;28;20396;-72
2023/01/03 03:35:03;;;;;;;5.45;3.17;;;8.10;99.90;;;;;;4146638;28;20052;-72
2023/01/03 03:37:09;;;;;;;6.75;3.90;;;8.00;99.90;;;;;;4144309;28;20030;-72
2023/01/03 03:46:54;;;;;;;13.18;4.05;;;7.80;99.90;;;;;;4145045;28;20034;-72
2023/01/03 03:51:33;;;;;;;6.43;3.67;;;7.70;99.90;;;;;;4145556;28;20041;-72
2023/01/03 03:53:37;;;;;;;6.00;3.90;;;7.70;99.90;;;;;;4145720;28;20029;-72
2023/01/03 03:55:43;;;;;;;6.32;3.33;;;7.60;99.90;;;;;;4145970;28;20038;-72
2023/01/03 03:57:51;;;;;;;5.63;3.10;;;7.60;99.90;;;;;;4144713;28;20137;-72
2023/01/03 03:59:58;;;;;;;8.23;3.90;;;7.60;99.90;;;;;;4146407;28;20511;-72
2023/01/03 04:02:02;;;;;;;4.78;3.83;;;7.60;99.90;;;;;;4145697;28;20044;-72
2023/01/03 04:04:11;;;;;;;9.68;3.92;;;7.50;99.90;;;;;;4146059;28;20037;-72
2023/01/03 04:06:23;;;;;;;5.43;3.30;;;7.50;99.90;;;;;;4145370;28;20045;-71
2023/01/03 04:08:23;;;;;;;8.00;3.75;;;7.50;99.90;;;;;;4144456;28;20033;-69
2023/01/03 04:10:24;;;;;;;7.88;4.00;;;7.50;99.90;;;;;;4145642;28;20038;-71
2023/01/03 04:12:25;;;;;;;5.68;3.60;;;7.50;99.90;;;;;;4145367;28;20029;-71
2023/01/03 04:14:25;;;;;;;7.00;3.80;;;7.50;99.90;;;;;;4145953;28;20026;-71
2023/01/03 04:16:26;;;;;;;5.93;3.60;;;7.50;99.90;;;;;;4145299;28;20033;-71
2023/01/03 04:18:26;;;;;;;5.65;3.53;;;7.50;99.90;;;;;;4145763;28;20034;-70
2023/01/03 04:20:28;;;;;;;7.50;3.45;;;7.50;99.90;;;;;;4145328;28;20036;-72
2023/01/03 04:22:28;;;;;;;8.32;3.58;;;7.50;99.90;;;;;;4145344;28;20034;-71
2023/01/03 04:24:29;;;;;;;5.82;3.33;;;7.50;99.90;;;;;;4145961;28;20477;-71
2023/01/03 04:26:29;;;;;;;5.63;3.55;;;7.50;99.90;;;;;;4145042;28;20033;-71
2023/01/03 04:28:30;;;;;;;8.63;3.70;;;7.50;99.90;;;;;;4144351;28;20034;-71
2023/01/03 04:30:30;;;;;;;8.23;3.67;;;7.50;99.90;;;;;;4144952;28;20046;-71
2023/01/03 04:32:31;;;;;;;4.93;3.25;;;7.50;99.90;;;;;;4146090;28;20025;-71
2023/01/03 04:34:32;;;;;;;6.30;3.47;;;7.50;99.90;;;;;;4144207;28;20057;-72
2023/01/03 04:36:32;;;;;;;5.15;3.53;;;7.50;99.90;;;;;;4144053;28;20046;-72
2023/01/03 04:38:33;;;;;;;6.03;3.58;;;7.50;99.90;;;;;;4144300;28;20030;-72
2023/01/03 04:40:35;;;;;;;5.65;3.40;;;7.50;99.90;;;;;;4145142;28;20037;-72
2023/01/03 04:44:55;;;;;;;4.88;3.33;;;7.40;99.90;;;;;;4143103;28;20053;-71
2023/01/03 04:46:55;;;;;;;9.15;4.15;;;7.50;99.90;;;;;;4140519;28;20065;-71
2023/01/03 04:48:56;;;;;;;5.68;3.53;;;7.50;99.90;;;;;;4131349;28;20507;-72
2023/01/03 04:50:58;;;;;;;5.03;3.22;;;7.50;99.90;;;;;;4134670;28;20383;-72
2023/01/03 04:52:59;;;;;;;5.75;3.80;;;7.50;99.90;;;;;;4145831;28;21014;-72
2023/01/03 04:54:59;;;;;;;5.45;3.30;;;7.50;99.90;;;;;;4145663;28;20026;-72
2023/01/03 04:57:00;;;;;;;5.25;3.30;;;7.50;99.90;;;;;;4139142;28;20106;-73
2023/01/03 04:59:01;;;;;;;5.25;3.38;;;7.50;99.90;;;;;;4136653;28;20083;-73
2023/01/03 05:01:03;;;;;;;6.78;3.85;;;7.50;99.90;;;;;;4144458;28;20038;-73
2023/01/03 05:03:04;;;;;;;5.78;3.30;;;7.50;99.90;;;;;;4143505;28;20567;-72
2023/01/03 05:05:05;;;;;;;6.55;3.17;;;7.50;99.90;;;;;;4153655;28;20164;-73
2023/01/03 05:07:06;;;;;;;5.72;3.38;;;7.50;99.90;;;;;;4141089;28;20481;-72
2023/01/03 05:09:06;;;;;;;7.07;3.75;;;7.50;99.90;;;;;;4153756;28;20057;-72
2023/01/03 05:11:07;;;;;;;4.85;3.22;;;7.40;99.90;;;;;;4158328;28;20492;-72
2023/01/03 05:13:08;;;;;;;6.65;3.60;;;7.40;99.90;;;;;;4159222;28;20416;-72
2023/01/03 05:15:09;;;;;;;5.93;3.50;;;7.40;99.90;;;;;;4143893;28;20481;-73
2023/01/03 05:17:09;;;;;;;5.90;3.67;;;7.40;99.90;;;;;;4151098;28;20038;-70
2023/01/03 05:19:10;;;;;;;8.48;3.33;;;7.40;99.90;;;;;;4144823;28;20030;-71
2023/01/03 05:25:59;;;;;;;7.75;3.92;;;7.40;99.90;;;;;;4153982;28;20489;-72
2023/01/03 05:28:01;;;;;;;6.15;3.88;;;7.30;99.90;;;;;;4144238;28;20038;-72
2023/01/03 05:30:02;;;;;;;9.68;4.53;;;7.40;99.90;;;;;;4147973;28;20490;-72
2023/01/03 05:32:03;;;;;;;6.43;3.47;;;7.40;99.90;;;;;;4141489;28;20101;-73
2023/01/03 05:34:04;;;;;;;8.68;3.70;;;7.30;99.90;;;;;;4158228;28;20049;-72
2023/01/03 05:36:05;;;;;;;7.50;3.60;;;7.30;99.90;;;;;;4152891;28;20107;-73
2023/01/03 05:38:06;;;;;;;9.80;4.15;;;7.30;99.90;;;;;;4145404;28;20049;-72
2023/01/03 05:40:07;;;;;;;6.57;3.60;;;7.30;99.90;;;;;;4139553;28;20034;-73
2023/01/03 05:42:08;;;;;;;6.43;3.85;;;7.30;99.90;;;;;;4142703;28;20026;-72
2023/01/03 05:44:08;;;;;;;6.63;3.67;;;7.30;99.90;;;;;;4148459;28;20534;-72
2023/01/03 05:46:09;;;;;;;9.77;4.07;;;7.30;99.90;;;;;;4147464;28;20057;-72
2023/01/03 05:48:09;;;;;;;5.80;3.45;;;7.30;99.90;;;;;;4132936;28;20496;-70
2023/01/03 05:50:10;;;;;;;7.30;4.00;;;7.30;99.90;;;;;;4156185;28;20478;-72
2023/01/03 05:52:10;;;;;;;7.15;3.92;;;7.30;99.90;;;;;;4141654;28;20026;-72
2023/01/03 05:54:16;;;;;;;8.15;3.92;;;7.30;99.90;;;;;;4157525;28;20041;-72
2023/01/03 05:56:16;;;;;;;4.97;3.28;;;7.30;99.90;;;;;;4153190;28;20161;-72
2023/01/03 05:58:17;;;;;;;5.38;3.63;;;7.30;99.90;;;;;;4140877;28;20030;-72
2023/01/03 06:00:18;;;;;;;6.18;4.13;;;7.30;99.90;;;;;;4143149;28;20033;-72
2023/01/03 06:02:18;;;;;;;5.22;3.58;;;7.30;99.90;;;;;;4149809;28;20025;-72
2023/01/03 06:04:19;;;;;;;8.10;4.30;;;7.30;99.90;;;;;;4146728;28;20448;-72
2023/01/03 06:06:20;;;;;;;7.60;4.07;;;7.30;99.90;;;;;;4156413;28;20036;-72
2023/01/03 06:08:20;;;;;;;7.90;4.00;;;7.30;99.90;;;;;;4153443;28;20064;-72
2023/01/03 06:10:21;;;;;;;9.15;4.65;;;7.30;99.90;;;;;;4159687;28;20163;-72
2023/01/03 06:12:21;;;;;;;8.65;4.13;;;7.40;99.90;;;;;;4155228;28;20038;-72
2023/01/03 06:14:22;;;;;;;6.57;4.38;;;7.40;99.90;;;;;;4162684;28;20044;-72
2023/01/03 06:18:41;;;;;;;7.20;4.30;;;7.30;99.90;;;;;;4158482;28;20382;-72
2023/01/03 06:20:42;;;;;;;10.98;4.43;;;7.30;99.90;;;;;;4150038;28;20033;-72
2023/01/03 06:22:43;;;;;;;9.38;4.65;;;7.40;99.90;;;;;;4138740;28;20485;-72
2023/01/03 06:24:43;;;;;;;12.95;5.15;;;7.40;99.90;;;;;;4147660;28;20476;-72
2023/01/03 06:26:44;;;;;;;8.40;4.35;;;7.40;99.90;;;;;;4149551;28;20033;-71
2023/01/03 06:28:45;;;;;;;9.65;4.43;;;7.40;99.90;;;;;;4159952;28;20036;-72
2023/01/03 06:30:45;;;;;;;8.80;4.40;;;7.40;99.90;;;;;;4142321;28;20050;-72
2023/01/03 06:32:46;;;;;;;7.00;4.50;;;7.40;99.90;;;;;;4140669;28;20038;-72
2023/01/03 06:34:47;;;;;;;7.57;4.43;;;7.40;99.90;;;;;;4146519;28;20037;-72
2023/01/03 06:36:47;;;;;;;7.72;4.07;;;7.40;99.90;;;;;;4143050;28;20038;-72
2023/01/03 06:38:48;;;;;;;8.68;4.47;;;7.40;99.90;;;;;;4142815;28;20092;-72
2023/01/03 06:40:49;;;;;;;8.27;4.00;;;7.40;99.90;;;;;;4143680;28;20065;-72
2023/01/03 06:42:49;;;;;;;6.47;4.03;;;7.50;99.90;;;;;;4149631;28;20034;-72
2023/01/03 06:53:11;;;;;;;9.43;4.50;;;7.50;99.90;;;;;;4147291;28;20655;-72
2023/01/03 06:54:36;;;;;;;7.35;4.25;;;7.50;99.90;;;;;;4159597;28;20056;-73
2023/01/03 06:56:36;;;;;;;7.72;4.30;;;7.50;99.90;;;;;;4158850;28;20088;-73
2023/01/03 06:58:37;;;;;;;6.55;4.28;;;7.40;99.90;;;;;;4141182;28;20108;-73
2023/01/03 07:00:40;;;;;;;11.02;5.10;;;7.50;99.90;;;;;;4152578;28;20037;-73
2023/01/03 07:02:41;;;;;;;8.65;4.22;;;7.40;99.90;;;;;;4146511;28;20030;-72
2023/01/03 07:04:41;;;;;;;7.20;4.47;;;7.50;99.90;;;;;;4163646;28;20408;-72
2023/01/03 07:06:42;;;;;;;7.03;4.55;;;7.50;99.90;;;;;;4151984;28;20737;-73
2023/01/03 07:08:43;;;;;;;8.70;4.55;;;7.40;99.90;;;;;;4149413;28;20117;-73
2023/01/03 07:10:43;;;;;;;7.72;4.55;;;7.40;99.90;;;;;;4146377;28;20036;-72
2023/01/03 07:15:04;;;;;;;6.43;4.28;;;7.30;99.90;;;;;;4128411;28;20030;-72
2023/01/03 07:17:04;;;;;;;10.95;4.90;;;7.30;99.90;;;;;;4152311;28;20076;-72
2023/01/03 07:19:07;;;;;;;6.47;3.75;;;7.20;99.90;;;;;;4152001;28;20493;-72
2023/01/03 07:21:08;;;;;;;6.55;4.10;;;7.20;99.90;;;;;;4141378;28;20030;-72
2023/01/03 07:23:10;;;;;;;8.05;3.97;;;7.20;99.90;;;;;;4151088;28;20041;-72
2023/01/03 07:25:10;;;;;;;6.13;4.15;;;7.20;99.90;;;;;;4145882;28;20519;-72
2023/01/03 07:27:11;;;;;;;7.18;4.15;;;7.20;99.90;;;;;;4159654;28;20125;-72
2023/01/03 07:29:12;;;;;;;9.30;4.07;;;7.20;99.90;;;;;;4146377;28;20088;-71
2023/01/03 07:31:13;;;;;;;7.88;4.88;;;7.20;99.90;;;;;;4145425;28;20042;-72
2023/01/03 07:33:14;;;;;;;9.73;4.85;;;7.20;99.90;;;;;;4146842;28;20030;-72
2023/01/03 07:35:15;;;;;;;9.68;4.05;;;7.20;99.90;;;;;;4147550;28;20505;-73
2023/01/03 07:37:16;;;;;;;6.90;4.15;;;7.10;99.90;;;;;;4142415;28;20042;-72
2023/01/03 07:39:16;;;;;;;6.78;3.88;;;7.10;99.90;;;;;;4146137;28;20045;-73
2023/01/03 07:41:17;;;;;;;6.10;3.47;;;7.20;99.90;;;;;;4143673;28;20045;-72
2023/01/03 07:43:36;;;;;;;4.72;3.40;;;7.10;99.90;;;;;;4145441;28;20034;-76
2023/01/03 07:45:41;;;;;;;14.43;4.07;;;7.20;99.90;;;;;;4148196;28;20037;-75
2023/01/03 07:47:45;;;;;;;6.53;4.03;;;7.20;99.90;;;;;;4149898;28;20400;-76
2023/01/03 07:49:45;;;;;;;6.53;3.92;;;7.10;99.90;;;;;;4144365;28;20108;-75
2023/01/03 07:51:46;;;;;;;7.30;3.85;;;7.10;99.90;;;;;;4154412;28;20075;-75
2023/01/03 07:53:51;;;;;;;7.60;3.60;;;7.10;99.90;;;;;;4144946;28;20045;-74
2023/01/03 07:55:51;;;;;;;8.65;3.08;;;7.10;99.90;;;;;;4141828;28;20041;-75
2023/01/03 07:57:52;;;;;;;11.35;4.28;;;7.10;99.90;;;;;;4136932;28;20430;-75
2023/01/03 07:59:53;;;;;;;8.55;3.42;;;7.10;99.90;;;;;;4140026;28;20037;-75
2023/01/03 08:01:53;;;;;;;7.25;3.80;;;7.10;99.90;;;;;;4131149;28;20041;-75
2023/01/03 08:03:54;;;;;;;5.90;3.22;;;7.10;99.90;;;;;;4137137;28;20160;-75
2023/01/03 08:05:54;;;;;;;6.55;3.60;;;7.10;99.90;;;;;;4133484;28;20022;-75
2023/01/03 08:07:55;;;;;;;5.88;3.22;;;7.10;99.90;;;;;;4138545;28;20034;-75
2023/01/03 08:14:34;;;;;;;8.07;4.30;;;7.20;99.90;;;;;;4137967;28;20053;-75
2023/01/03 08:16:34;;;;;;;7.43;3.70;;;7.20;99.90;;;;;;4133815;28;20034;-74
2023/01/03 08:18:36;;;;;;;10.32;3.65;;;7.20;99.90;;;;;;4130987;28;20057;-73
2023/01/03 08:20:37;;;;;;;6.43;3.50;;;7.20;99.90;;;;;;4143332;28;20113;-75
2023/01/03 08:22:37;;;;;;;5.78;3.65;;;7.10;99.90;;;;;;4141283;28;20042;-75
2023/01/03 08:24:38;;;;;;;7.18;3.67;;;7.20;99.90;;;;;;4141580;28;20022;-75
2023/01/03 08:26:38;;;;;;;5.90;3.50;;;7.20;99.90;;;;;;4142208;28;20042;-75
2023/01/03 08:28:41;;;;;;;10.95;3.55;;;7.20;99.90;;;;;;4141274;28;20096;-75
2023/01/03 08:30:47;;;;;;;7.22;3.30;;;7.20;99.90;;;;;;4142327;28;20049;-75
2023/01/03 08:32:47;;;;;;;7.10;3.35;;;7.20;99.90;;;;;;4142099;28;20489;-75
2023/01/03 08:34:49;;;;;;;7.57;4.15;;;7.20;99.90;;;;;;4142336;28;20045;-75
2023/01/03 08:36:56;;;;;;;5.75;3.60;;;7.30;99.90;;;;;;4139975;28;20091;-75
2023/01/03 08:39:04;;;;;;;11.05;4.35;;;7.30;99.90;;;;;;4141642;28;20121;-75
2023/01/03 08:41:08;;;;;;;5.88;4.03;;;7.30;99.90;;;;;;4141358;28;20386;-75
2023/01/03 08:43:12;;;;;;;7.50;4.03;;;7.40;99.90;;;;;;4142136;28;20044;-75
2023/01/03 08:45:16;;;;;;;9.35;3.83;;;7.30;99.90;;;;;;4142041;28;20649;-74
2023/01/03 08:47:17;;;;;;;4.15;3.00;;;7.30;99.90;;;;;;4140985;28;20088;-75
2023/01/03 08:49:18;;;;;;;7.65;3.78;;;7.40;99.90;;;;;;4143567;28;20033;-75
2023/01/03 08:51:19;;;;;;;5.53;3.30;;;7.40;99.90;;;;;;4140621;28;20052;-75
2023/01/03 08:53:21;;;;;;;6.55;3.20;;;7.40;99.90;;;;;;4139505;28;20396;-75
2023/01/03 08:55:22;;;;;;;;;;;7.50;99.90;;;;;;4142343;28;20048;-75
2023/01/03 08:57:22;;;;;;;8.75;3.00;;;7.50;99.90;;;;;;4141601;28;20366;-75
2023/01/03 08:59:23;;;;;;;8.80;3.85;;;7.50;99.90;;;;;;4140388;28;20058;-75
2023/01/03 09:01:25;;;;;;;10.18;5.10;;;7.60;99.90;;;;;;4141957;28;20436;-75
2023/01/03 09:03:25;;;;;;;7.68;4.43;;;7.60;99.90;;;;;;4143173;28;20049;-76
2023/01/03 09:05:27;;;;;;;9.38;4.40;;;7.60;99.90;;;;;;4141084;28;20045;-75
2023/01/03 09:07:28;;;;;;;6.00;3.47;;;7.60;99.90;;;;;;4138892;28;20058;-74
2023/01/03 09:09:28;;;;;;;5.13;3.15;;;7.70;99.90;;;;;;4140954;28;20092;-73
2023/01/03 09:11:29;;;;;;;5.95;3.25;;;7.70;99.90;;;;;;4138897;28;20108;-75
2023/01/03 09:13:30;;;;;;;4.78;2.88;;;7.70;99.90;;;;;;4140589;28;20068;-74
2023/01/03 09:15:30;;;;;;;6.25;3.13;;;7.80;99.90;;;;;;4141321;28;20030;-74
2023/01/03 09:17:31;;;;;;;5.78;3.20;;;7.80;99.90;;;;;;4141570;28;20050;-74
2023/01/03 09:19:31;;;;;;;5.10;3.28;;;7.90;99.90;;;;;;4142366;28;20045;-73
2023/01/03 09:21:32;;;;;;;4.68;3.40;;;7.90;99.90;;;;;;4141002;28;20042;-74
2023/01/03 09:23:34;;;;;;;6.05;3.33;;;7.90;99.90;;;;;;4142158;28;20038;-74
2023/01/03 09:25:35;;;;;;;5.90;3.35;;;7.90;99.90;;;;;;4142040;28;20121;-74
2023/01/03 09:27:35;;;;;;;6.93;3.03;;;7.90;99.90;;;;;;4141008;28;20426;-74
2023/01/03 09:29:36;;;;;;;4.70;2.53;;;7.90;99.90;;;;;;4136207;28;20038;-74
2023/01/03 09:31:37;;;;;;;5.00;2.50;;;7.90;99.90;;;;;;4138928;28;20034;-74
2023/01/03 09:33:37;;;;;;;4.88;2.88;;;8.00;99.90;;;;;;4135474;28;20038;-74
2023/01/03 09:35:38;;;;;;;4.38;2.72;;;8.00;99.90;;;;;;4136424;28;20050;-74
2023/01/03 09:37:38;;;;;;;7.82;2.78;;;8.00;99.90;;;;;;4138114;28;20038;-75
2023/01/03 09:39:39;;;;;;;5.85;3.38;;;8.10;99.90;;;;;;4140461;28;20030;-74
2023/01/03 09:41:40;;;;;;;7.07;4.22;;;8.10;99.90;;;;;;4138764;28;20069;-74
2023/01/03 09:43:45;;;;;;;11.27;5.95;;;8.10;99.90;;;;;;4139440;28;20129;-74
2023/01/03 09:45:55;;;;;;;9.18;3.90;;;8.20;99.90;;;;;;4138133;28;20053;-74
2023/01/03 09:47:57;;;;;;;6.07;3.00;;;8.20;99.90;;;;;;4137717;28;20034;-74
2023/01/03 09:49:57;;;;;;;3.85;2.88;;;8.20;99.90;;;;;;4139818;28;20034;-74
2023/01/03 10:04:20;;;;;;;5.25;2.97;;;8.30;99.90;;;;;;4137800;28;20092;-75
2023/01/03 10:06:38;;;;;;;5.82;3.55;;;8.40;99.90;;;;;;4128643;28;20035;-75
2023/01/03 10:09:10;;;;;;;4.93;3.28;;;8.40;99.90;;;;;;4135756;28;20875;-74
2023/01/03 10:11:47;;;;;;;9.88;3.95;;;8.40;99.90;;;;;;4125059;28;20073;-75
2023/01/03 10:14:00;;;;;;;6.20;3.35;;;8.40;99.90;;;;;;4137474;28;20050;-75
2023/01/03 10:16:06;;;;;;;;;;;8.50;99.90;;;;;;4139178;28;20037;-75
2023/01/03 10:18:37;;;;;;;5.78;3.13;;;8.50;99.90;;;;;;4141214;28;20347;-75
2023/01/03 10:20:49;;;;;;;7.38;3.10;;;8.50;99.90;;;;;;4141220;28;20177;-75
2023/01/03 10:22:50;;;;;;;6.47;3.53;;;8.50;99.90;;;;;;4139675;28;20042;-75
2023/01/03 10:25:19;;;;;;;5.93;3.05;;;8.50;99.90;;;;;;4143484;28;20117;-75
2023/01/03 10:27:23;;;;;;;4.25;2.90;;;8.60;99.90;;;;;;4141948;28;20030;-75
2023/01/03 10:29:24;;;;;;;6.45;3.17;;;8.60;99.90;;;;;;4143717;28;20117;-75
2023/01/03 10:32:01;;;;;;;7.05;2.85;;;8.60;99.90;;;;;;4142866;28;20069;-75
2023/01/03 10:34:04;;;;;;;5.38;2.78;;;8.60;99.90;;;;;;4139368;28;20050;-75
2023/01/03 10:36:07;;;;;;;5.78;2.95;;;8.60;99.90;;;;;;4141668;28;20042;-75
2023/01/03 10:38:07;;;;;;;6.60;2.90;;;8.70;99.90;;;;;;4140580;28;20053;-75
2023/01/03 10:40:09;;;;;;;6.68;3.45;;;8.70;99.90;;;;;;4143231;28;20042;-76
2023/01/03 10:42:17;;;;;;;6.35;3.85;;;8.70;99.90;;;;;;4141137;28;20120;-75
2023/01/03 10:44:27;;;;;;;9.73;5.18;;;8.70;99.90;;;;;;4141560;28;20624;-75
2023/01/03 10:46:29;;;;;;;8.20;3.35;;;8.80;99.90;;;;;;4142105;28;20045;-75
2023/01/03 10:48:44;;;;;;;4.50;2.83;;;8.70;99.90;;;;;;4143574;28;20036;-74
2023/01/03 10:50:46;;;;;;;4.57;2.70;;;8.80;99.90;;;;;;4139833;28;20077;-75
2023/01/03 10:52:51;;;;;;;7.65;2.92;;;8.80;99.90;;;;;;4143843;28;20498;-75
2023/01/03 10:55:02;;;;;;;3.45;2.15;;;8.80;99.90;;;;;;4139463;28;20042;-75
2023/01/03 10:57:04;;;;;;;4.53;2.65;;;8.80;99.90;;;;;;4135602;28;20054;-74
2023/01/03 10:59:14;;;;;;;9.25;3.00;;;8.90;99.90;;;;;;4139519;28;20470;-75
2023/01/03 11:01:20;;;;;;;5.15;2.90;;;8.90;99.90;;;;;;4138984;28;20062;-74
2023/01/03 11:03:23;;;;;;;5.95;2.30;;;8.90;99.90;;;;;;4136430;28;20033;-75
2023/01/03 11:05:25;;;;;;;16.58;6.50;;;8.90;99.90;;;;;;4137957;28;20054;-75
2023/01/03 11:07:26;;;;;;;10.23;4.55;;;8.90;99.90;;;;;;4132577;28;20026;-75
2023/01/03 11:10:00;;;;;;;6.28;3.20;;;9.00;99.90;;;;;;4136435;28;20624;-75
2023/01/03 11:12:13;;;;;;;7.07;3.35;;;9.00;99.90;;;;;;4128215;28;20045;-74
2023/01/03 11:14:22;;;;;;;6.53;2.90;;;9.00;99.90;;;;;;4134085;28;20045;-75
2023/01/03 11:16:29;;;;;;;5.07;2.20;;;9.10;99.90;;;;;;4137155;28;20026;-76
2023/01/03 11:18:30;;;;;;;4.82;2.38;;;9.10;99.90;;;;;;4138877;28;20575;-75
2023/01/03 11:20:39;;;;;;;5.60;2.20;;;9.10;99.90;;;;;;4137237;28;20029;-75
2023/01/03 11:22:57;;;;;;;4.97;1.88;;;9.20;99.90;;;;;;4133877;28;20041;-76
2023/01/03 11:25:16;;;;;;;4.95;2.45;;;9.20;99.90;;;;;;4137895;28;20034;-76
2023/01/03 11:27:47;;;;;;;4.18;2.15;;;9.20;99.90;;;;;;4138775;28;20485;-75
2023/01/03 11:29:59;;;;;;;4.43;1.60;;;9.30;99.90;;;;;;4134497;28;20038;-75
2023/01/03 11:32:23;;;;;;;5.43;2.40;;;9.30;99.90;;;;;;4141510;28;20045;-74
2023/01/03 11:35:06;;;;;;;7.30;3.47;;;9.30;99.90;;;;;;4137834;28;20128;-75
2023/01/03 11:37:36;;;;;;;4.38;2.70;;;9.40;99.90;;;;;;4137476;28;20038;-75
2023/01/03 11:40:03;;;;;;;5.97;2.80;;;9.40;99.90;;;;;;4139705;28;20076;-76
2023/01/03 11:42:26;;;;;;;7.57;3.15;;;9.50;99.90;;;;;;4137473;28;20038;-77
2023/01/03 11:44:38;;;;;;;7.95;2.42;;;9.60;99.90;;;;;;4139849;28;20488;-76
2023/01/03 11:47:02;;;;;;;5.40;2.20;;;9.60;99.90;;;;;;4140067;28;20040;-76
2023/01/03 11:49:02;;;;;;;5.65;2.10;;;9.60;99.90;;;;;;4138852;28;20153;-76
2023/01/03 11:51:22;;;;;;;7.40;2.63;;;9.60;99.90;;;;;;4140955;28;20088;-76
2023/01/03 11:53:35;;;;;;;6.75;2.47;;;9.70;99.90;;;;;;4126369;28;20118;-76
2023/01/03 11:55:59;;;;;;;8.45;3.13;;;9.70;99.90;;;;;;4136338;28;20042;-76
2023/01/03 11:58:24;;;;;;;5.88;2.72;;;9.70;99.90;;;;;;4136294;28;20488;-73
2023/01/03 12:00:29;;;;;;;6.10;1.88;;;9.80;99.90;;;;;;4127721;28;20084;-77
2023/01/03 12:02:54;;;;;;;4.20;1.63;;;9.80;99.90;;;;;;4128904;28;20650;-76