Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:37;;;;;;;11.23;8.48;;;;;;;;;;4993165;28;20030;-61
2023/06/10 00:04:04;;;;;;;9.20;8.05;;;;;;;;;;4999009;28;20070;-60
2023/06/10 00:06:35;;;;;;;12.38;8.32;;;;;;;;;;5006417;28;20501;-61
2023/06/10 00:09:05;;;;;;;10.85;8.43;;;;;;;;;;4999235;28;20431;-60
2023/06/10 00:11:33;;;;;;;12.93;8.68;;;;;;;;;;4992486;28;20430;-60
2023/06/10 00:13:59;;;;;;;11.20;8.75;;;;;;;;;;4999412;28;20038;-60
2023/06/10 00:16:25;;;;;;;12.98;8.63;;;;;;;;;;5011472;28;20105;-60
2023/06/10 00:18:55;;;;;;;12.02;8.98;;;;;;;;;;5010628;28;20156;-60
2023/06/10 00:21:21;;;;;;;13.93;9.52;;;;;;;;;;5011343;28;20030;-60
2023/06/10 00:23:47;;;;;;;13.40;8.88;;;;;;;;;;4999109;28;20038;-60
2023/06/10 00:26:12;;;;;;;12.95;9.45;;;;;;;;;;5004089;28;20034;-60
2023/06/10 00:28:37;;;;;;;11.32;9.35;;;;;;;;;;5009296;28;20030;-59
2023/06/10 00:31:04;;;;;;;12.45;9.35;;;;;;;;;;5009133;28;20486;-60
2023/06/10 00:33:29;;;;;;;10.73;9.10;;;;;;;;;;4997406;28;20034;-60
2023/06/10 00:35:55;;;;;;;11.93;9.35;;;;;;;;;;5006598;28;20855;-60
2023/06/10 00:38:20;;;;;;;13.57;9.70;;;;;;;;;;4992174;28;20038;-60
2023/06/10 00:40:45;;;;;;;10.90;9.18;;;;;;;;;;4992582;28;20042;-60
2023/06/10 00:43:11;;;;;;;12.10;9.48;;;;;;;;;;5011266;28;20383;-61
2023/06/10 00:45:37;;;;;;;11.68;9.25;;;;;;;;;;5008674;28;20064;-59
2023/06/10 00:48:04;;;;;;;14.07;9.55;;;;;;;;;;5001060;28;20038;-60
2023/06/10 00:50:30;;;;;;;12.35;9.27;;;;;;;;;;4999894;28;20053;-60
2023/06/10 00:52:56;;;;;;;13.70;9.93;;;;;;;;;;5009985;28;20029;-60
2023/06/10 00:55:23;;;;;;;13.73;9.32;;;;;;;;;;5008606;28;20138;-60
2023/06/10 00:57:49;;;;;;;12.15;9.45;;;;;;;;;;4997334;28;20064;-61
2023/06/10 01:00:15;;;;;;;11.05;9.73;;;;;;;;;;5010112;28;20065;-60
2023/06/10 01:02:41;;;;;;;13.30;10.05;;;;;;;;;;5008705;28;20037;-60
2023/06/10 01:05:08;;;;;;;14.52;9.85;;;;;;;;;;5011784;28;20057;-60
2023/06/10 01:07:42;;;;;;;14.32;10.60;;;;;;;;;;5009839;28;20030;-60
2023/06/10 01:10:27;;;;;;;12.07;9.95;;;;;;;;;;5003262;28;20101;-60
2023/06/10 01:13:06;;;;;;;11.38;9.57;;;;;;;;;;5006697;28;20038;-60
2023/06/10 01:15:32;;;;;;;12.93;10.10;;;;;;;;;;5011139;28;20034;-60
2023/06/10 01:18:01;;;;;;;14.68;10.63;;;;;;;;;;5010045;28;20113;-60
2023/06/10 01:20:27;;;;;;;13.88;10.43;;;;;;;;;;4998425;28;20034;-59
2023/06/10 01:22:57;;;;;;;12.65;10.40;;;;;;;;;;5010495;28;20103;-59
2023/06/10 01:25:27;;;;;;;12.48;9.88;;;;;;;;;;5008570;28;20463;-59
2023/06/10 01:28:14;;;;;;;12.47;10.00;;;;;;;;;;5007315;28;20045;-60
2023/06/10 01:30:50;;;;;;;14.25;10.45;;;;;;;;;;5008606;28;20068;-60
2023/06/10 01:33:22;;;;;;;12.82;10.30;;;;;;;;;;4998945;28;20536;-60
2023/06/10 01:35:48;;;;;;;13.40;10.45;;;;;;;;;;4991163;28;20027;-60
2023/06/10 01:38:15;;;;;;;13.13;10.10;;;;;;;;;;5001799;28;20397;-60
2023/06/10 01:40:42;;;;;;;12.52;10.25;;;;;;;;;;5010804;28;20133;-59
2023/06/10 01:43:07;;;;;;;13.77;10.35;;;;;;;;;;5009618;28;20034;-60
2023/06/10 01:45:33;;;;;;;16.35;10.60;;;;;;;;;;5005656;28;20022;-61
2023/06/10 01:47:58;;;;;;;17.45;10.45;;;;;;;;;;4990851;28;20023;-60
2023/06/10 01:50:23;;;;;;;15.80;10.10;;;;;;;;;;5001082;28;20120;-60
2023/06/10 01:52:49;;;;;;;14.48;10.43;;;;;;;;;;5009375;28;20471;-60
2023/06/10 01:55:14;;;;;;;12.55;10.60;;;;;;;;;;5005775;28;20074;-60
2023/06/10 01:57:40;;;;;;;11.63;9.70;;;;;;;;;;5001676;28;20034;-60
2023/06/10 02:00:10;;;;;;;14.82;10.25;;;;;;;;;;5006572;28;20152;-59
2023/06/10 02:02:35;;;;;;;14.45;10.23;;;;;;;;;;5008965;28;20184;-59
2023/06/10 02:05:01;;;;;;;12.70;10.40;;;;;;;;;;5009534;28;20633;-60
2023/06/10 02:07:26;;;;;;;14.95;10.02;;;;;;;;;;5008648;28;20060;-60
2023/06/10 02:09:51;;;;;;;13.80;9.90;;;;;;;;;;5003579;28;20430;-59
2023/06/10 02:12:17;;;;;;;13.10;9.88;;;;;;;;;;5007698;28;20049;-61
2023/06/10 02:14:42;;;;;;;13.27;10.07;;;;;;;;;;4997621;28;20056;-60
2023/06/10 02:17:12;;;;;;;13.63;10.65;;;;;;;;;;4992843;28;20471;-60
2023/06/10 02:19:42;;;;;;;12.55;10.27;;;;;;;;;;4994687;28;20034;-60
2023/06/10 02:22:07;;;;;;;12.95;9.98;;;;;;;;;;5002947;28;20038;-60
2023/06/10 02:24:32;;;;;;;13.02;10.60;;;;;;;;;;5011335;28;20076;-60
2023/06/10 02:27:00;;;;;;;16.05;10.02;;;;;;;;;;5011532;28;20053;-60
2023/06/10 02:29:25;;;;;;;15.25;9.68;;;;;;;;;;5014282;28;20038;-60
2023/06/10 02:31:52;;;;;;;14.18;10.20;;;;;;;;;;5002142;28;20034;-60
2023/06/10 02:34:18;;;;;;;13.88;9.70;;;;;;;;;;4995294;28;20105;-60
2023/06/10 02:36:44;;;;;;;14.77;9.68;;;;;;;;;;5010477;28;20526;-60
2023/06/10 02:39:09;;;;;;;12.77;9.70;;;;;;;;;;5012957;28;20042;-60
2023/06/10 02:41:35;;;;;;;13.38;9.73;;;;;;;;;;5014212;28;20038;-60
2023/06/10 02:44:00;;;;;;;14.00;9.38;;;;;;;;;;5012286;28;20151;-61
2023/06/10 02:46:28;;;;;;;12.98;9.48;;;;;;;;;;5011251;28;20030;-60
2023/06/10 02:48:54;;;;;;;11.98;9.27;;;;;;;;;;5002763;28;20087;-60
2023/06/10 02:51:20;;;;;;;13.32;9.65;;;;;;;;;;5013914;28;20116;-61
2023/06/10 02:53:46;;;;;;;14.68;9.82;;;;;;;;;;4995581;28;20034;-60
2023/06/10 02:56:12;;;;;;;13.95;9.38;;;;;;;;;;5010942;28;20038;-61
2023/06/10 02:58:37;;;;;;;12.70;9.57;;;;;;;;;;5013511;28;20034;-61
2023/06/10 03:01:03;;;;;;;12.75;9.57;;;;;;;;;;5010886;28;20048;-60
2023/06/10 03:03:30;;;;;;;12.73;9.10;;;;;;;;;;5013355;28;20037;-60
2023/06/10 03:05:56;;;;;;;13.70;9.25;;;;;;;;;;5011834;28;20155;-60
2023/06/10 03:08:22;;;;;;;14.07;9.18;;;;;;;;;;5011475;28;20463;-60
2023/06/10 03:10:47;;;;;;;13.07;9.40;;;;;;;;;;4992894;28;20034;-60
2023/06/10 03:13:14;;;;;;;10.93;9.27;;;;;;;;;;4993815;28;20031;-60
2023/06/10 03:15:40;;;;;;;11.85;9.13;;;;;;;;;;5006394;28;20053;-60
2023/06/10 03:18:06;;;;;;;12.70;9.23;;;;;;;;;;4996338;28;20042;-60
2023/06/10 03:20:37;;;;;;;14.23;9.00;;;;;;;;;;5007752;28;20041;-60
2023/06/10 03:23:03;;;;;;;;;;;;;;;;;;5007190;28;20662;-60
2023/06/10 03:25:30;;;;;;;12.27;8.65;;;;;;;;;;5013298;28;19913;-60
2023/06/10 03:27:56;;;;;;;11.35;8.63;;;;;;;;;;5012429;28;20026;-60
2023/06/10 03:30:21;;;;;;;16.73;9.23;;;;;;;;;;5011541;28;20037;-60
2023/06/10 03:32:46;;;;;;;12.32;8.75;;;;;;;;;;5009720;28;20060;-60
2023/06/10 03:35:12;;;;;;;12.63;8.85;;;;;;;;;;5012197;28;20079;-60
2023/06/10 03:37:37;;;;;;;11.90;8.43;;;;;;;;;;5010923;28;20057;-60
2023/06/10 03:40:03;;;;;;;14.70;8.35;;;;;;;;;;5008141;28;20061;-60
2023/06/10 03:42:29;;;;;;;13.23;8.63;;;;;;;;;;5012847;28;20374;-61
2023/06/10 03:44:54;;;;;;;10.90;8.32;;;;;;;;;;5011191;28;20029;-60
2023/06/10 03:47:20;;;;;;;10.18;7.95;;;;;;;;;;4996228;28;20741;-60
2023/06/10 03:49:46;;;;;;;12.18;8.00;;;;;;;;;;5001064;28;20493;-59
2023/06/10 03:52:11;;;;;;;11.90;8.15;;;;;;;;;;5008807;28;20097;-60
2023/06/10 03:54:37;;;;;;;13.68;8.13;;;;;;;;;;5000783;28;20032;-60
2023/06/10 03:57:03;;;;;;;14.68;7.85;;;;;;;;;;5010758;28;20021;-60
2023/06/10 03:59:28;;;;;;;13.30;7.78;;;;;;;;;;5011018;28;20354;-60
2023/06/10 04:01:54;;;;;;;12.35;7.72;;;;;;;;;;5008897;28;20493;-60
2023/06/10 04:04:19;;;;;;;12.23;8.20;;;;;;;;;;5010170;28;20033;-60
2023/06/10 04:06:46;;;;;;;10.23;7.40;;;;;;;;;;5003960;28;20030;-60
2023/06/10 04:09:12;;;;;;;10.95;7.68;;;;;;;;;;5008643;28;20034;-60
2023/06/10 04:11:38;;;;;;;10.95;7.47;;;;;;;;;;4995397;28;20042;-61
2023/06/10 04:14:03;;;;;;;11.65;7.80;;;;;;;;;;4999065;28;20053;-60
2023/06/10 04:16:28;;;;;;;11.70;7.95;;;;;;;;;;5001998;28;20066;-60
2023/06/10 04:18:54;;;;;;;9.93;7.38;;;;;;;;;;4998688;28;20042;-60
2023/06/10 04:21:20;;;;;;;11.02;7.65;;;;;;;;;;5010203;28;20486;-60
2023/06/10 04:23:45;;;;;;;12.93;8.15;;;;;;;;;;5008819;28;20053;-60
2023/06/10 04:26:12;;;;;;;12.88;7.43;;;;;;;;;;5010878;28;20435;-60
2023/06/10 04:28:37;;;;;;;12.48;7.60;;;;;;;;;;5008945;28;20018;-60
2023/06/10 04:31:04;;;;;;;11.45;7.70;;;;;;;;;;5008452;28;20037;-60
2023/06/10 04:33:30;;;;;;;13.23;7.53;;;;;;;;;;5005510;28;20030;-60
2023/06/10 04:35:55;;;;;;;12.02;7.88;;;;;;;;;;5013744;28;20384;-60
2023/06/10 04:38:21;;;;;;;13.05;7.70;;;;;;;;;;4991672;28;20026;-60
2023/06/10 04:40:46;;;;;;;10.73;7.35;;;;;;;;;;5010280;28;20061;-60
2023/06/10 04:43:12;;;;;;;10.35;7.03;;;;;;;;;;5011383;28;20032;-61
2023/06/10 04:45:38;;;;;;;12.73;7.43;;;;;;;;;;5009534;28;20048;-60
2023/06/10 04:48:03;;;;;;;10.90;7.43;;;;;;;;;;5005534;28;20029;-60
2023/06/10 04:50:29;;;;;;;15.27;7.28;;;;;;;;;;5004396;28;20034;-60
2023/06/10 04:52:57;;;;;;;11.18;7.00;;;;;;;;;;5002766;28;20525;-60
2023/06/10 04:55:22;;;;;;;11.25;6.95;;;;;;;;;;4996896;28;20160;-60
2023/06/10 04:57:48;;;;;;;11.93;7.43;;;;;;;;;;5007577;28;20510;-61
2023/06/10 05:00:14;;;;;;;10.35;6.85;;;;;;;;;;5011397;28;20045;-61
2023/06/10 05:02:39;;;;;;;9.82;6.93;;;;;;;;;;5010007;28;20040;-61
2023/06/10 05:05:06;;;;;;;9.27;6.70;;;;;;;;;;5008634;28;20113;-61
2023/06/10 05:07:31;;;;;;;12.15;6.85;;;;;;;;;;5010784;28;20120;-60
2023/06/10 05:09:56;;;;;;;10.30;7.05;;;;;;;;;;5006070;28;20480;-60
2023/06/10 05:12:22;;;;;;;11.40;6.72;;;;;;;;;;5011832;28;20057;-59
2023/06/10 05:14:47;;;;;;;10.57;6.57;;;;;;;;;;5010764;28;20112;-60
2023/06/10 05:17:13;;;;;;;12.80;6.65;;;;;;;;;;5002384;28;20045;-60
2023/06/10 05:19:38;;;;;;;12.70;7.00;;;;;;;;;;5009391;28;20037;-60
2023/06/10 05:22:04;;;;;;;9.43;6.68;;;;;;;;;;4998522;28;20043;-60
2023/06/10 05:24:29;;;;;;;10.75;6.78;;;;;;;;;;5002526;28;20029;-60
2023/06/10 05:26:55;;;;;;;9.20;6.82;;;;;;;;;;5003167;28;20547;-60
2023/06/10 05:29:20;;;;;;;10.18;6.75;;;;;;;;;;5008871;28;20033;-60
2023/06/10 05:31:46;;;;;;;12.27;7.25;;;;;;;;;;5011713;28;20038;-60
2023/06/10 05:34:11;;;;;;;15.13;6.90;;;;;;;;;;5009498;28;20094;-60
2023/06/10 05:36:37;;;;;;;9.82;6.55;;;;;;;;;;5010948;28;20117;-60
2023/06/10 05:39:03;;;;;;;11.23;7.53;;;;;;;;;;5008162;28;20037;-59
2023/06/10 05:41:28;;;;;;;9.95;6.60;;;;;;;;;;4995352;28;20031;-60
2023/06/10 05:43:54;;;;;;;12.25;7.20;;;;;;;;;;5007426;28;20121;-60
2023/06/10 05:46:20;;;;;;;9.00;6.47;;;;;;;;;;5011354;28;20064;-60
2023/06/10 05:48:45;;;;;;;11.00;6.68;;;;;;;;;;5010474;28;20040;-60
2023/06/10 05:51:10;;;;;;;10.68;6.43;;;;;;;;;;5004480;28;20027;-60
2023/06/10 05:53:36;;;;;;;10.90;7.07;;;;;;;;;;5004278;28;20034;-60
2023/06/10 05:56:01;;;;;;;12.80;6.63;;;;;;;;;;5005060;28;20387;-59
2023/06/10 05:58:27;;;;;;;9.40;6.32;;;;;;;;;;5013834;28;20128;-60
2023/06/10 06:00:52;;;;;;;12.65;6.50;;;;;;;;;;5014471;28;20025;-60
2023/06/10 06:03:18;;;;;;;9.40;6.60;;;;;;;;;;5015061;28;20037;-61
2023/06/10 06:05:43;;;;;;;11.70;6.22;;;;;;;;;;5012677;28;20088;-60
2023/06/10 06:08:09;;;;;;;10.00;6.03;;;;;;;;;;5008585;28;20374;-60
2023/06/10 06:10:35;;;;;;;10.85;6.40;;;;;;;;;;5011219;28;20494;-61
2023/06/10 06:13:01;;;;;;;8.13;5.93;;;;;;;;;;5010770;28;20121;-59
2023/06/10 06:15:26;;;;;;;8.52;5.90;;;;;;;;;;5004838;28;20117;-60
2023/06/10 06:17:52;;;;;;;9.98;6.03;;;;;;;;;;4995453;28;20041;-60
2023/06/10 06:20:21;;;;;;;8.18;5.80;;;;;;;;;;5004609;28;20041;-59
2023/06/10 06:22:46;;;;;;;10.10;5.43;;;;;;;;;;5013711;28;20034;-61
2023/06/10 06:25:12;;;;;;;9.23;5.63;;;;;;;;;;4996932;28;20033;-59
2023/06/10 06:27:38;;;;;;;8.90;5.47;;;;;;;;;;5006972;28;20050;-59
2023/06/10 06:30:04;;;;;;;12.25;6.03;;;;;;;;;;5009052;28;20387;-59
2023/06/10 06:32:29;;;;;;;9.52;5.90;;;;;;;;;;5014356;28;20116;-59
2023/06/10 06:34:55;;;;;;;13.07;5.43;;;;;;;;;;5013054;28;20117;-59
2023/06/10 06:37:24;;;;;;;9.50;5.45;;;;;;;;;;5012642;28;20038;-61
2023/06/10 06:39:51;;;;;;;7.60;5.20;;;;;;;;;;4997545;28;20046;-64
2023/06/10 06:42:16;;;;;;;10.70;5.90;;;;;;;;;;5002848;28;20192;-60
2023/06/10 06:44:42;;;;;;;9.07;5.53;;;;;;;;;;5009444;28;20483;-61
2023/06/10 06:47:07;;;;;;;7.97;5.55;;;;;;;;;;5007104;28;20538;-60
2023/06/10 06:49:33;;;;;;;9.52;5.10;;;;;;;;;;5003437;28;20113;-48
2023/06/10 06:51:58;;;;;;;12.38;5.40;;;;;;;;;;5015309;28;20049;-55
2023/06/10 06:54:27;;;;;;;10.32;5.13;;;;;;;;;;5012251;28;20120;-55
2023/06/10 06:56:52;;;;;;;8.45;5.20;;;;;;;;;;5000409;28;20041;-51
2023/06/10 06:59:19;;;;;;;9.60;5.00;;;;;;;;;;5005462;28;20040;-53
2023/06/10 07:01:45;;;;;;;9.10;4.78;;;;;;;;;;5010044;28;20486;-52
2023/06/10 07:04:10;;;;;;;10.07;5.40;;;;;;;;;;5013138;28;20038;-55
2023/06/10 07:06:36;;;;;;;8.02;5.28;;;;;;;;;;5011752;28;20044;-55
2023/06/10 07:09:01;;;;;;;7.75;4.88;;;;;;;;;;5000913;28;20439;-54
2023/06/10 07:11:27;;;;;;;7.03;4.80;;;;;;;;;;4994189;28;20026;-54
2023/06/10 07:13:52;;;;;;;8.57;4.70;;;;;;;;;;5009284;28;20077;-53
2023/06/10 07:16:20;;;;;;;7.43;4.45;;;;;;;;;;5012609;28;20367;-55
2023/06/10 07:18:46;;;;;;;9.98;4.80;;;;;;;;;;5013392;28;20029;-54
2023/06/10 07:21:11;;;;;;;9.60;5.18;;;;;;;;;;5012672;28;20029;-55
2023/06/10 07:23:36;;;;;;;8.70;4.88;;;;;;;;;;5012707;28;20481;-54
2023/06/10 07:26:02;;;;;;;8.52;4.90;;;;;;;;;;5012312;28;20041;-49
2023/06/10 07:28:27;;;;;;;10.07;4.95;;;;;;;;;;5012916;28;20060;-52
2023/06/10 07:30:53;;;;;;;7.90;4.85;;;;;;;;;;5009530;28;20467;-60
2023/06/10 07:33:18;;;;;;;8.55;4.72;;;;;;;;;;5012256;28;20613;-60
2023/06/10 07:35:43;;;;;;;9.52;4.90;;;;;;;;;;5013013;28;20037;-60
2023/06/10 07:38:09;;;;;;;8.80;4.93;;;;;;;;;;4996290;28;20041;-59
2023/06/10 07:40:34;;;;;;;8.95;4.47;;;;;;;;;;4993145;28;20055;-60
2023/06/10 07:43:00;;;;;;;9.32;4.75;;;;;;;;;;4992423;28;20027;-59
2023/06/10 07:45:25;;;;;;;10.27;4.70;;;;;;;;;;4995734;28;20029;-59
2023/06/10 07:47:50;;;;;;;10.88;4.90;;;;;;;;;;5011661;28;20037;-60
2023/06/10 07:50:16;;;;;;;9.00;4.53;;;;;;;;;;5012132;28;20034;-59
2023/06/10 07:52:41;;;;;;;9.13;5.10;;;;;;;;;;5013202;28;20057;-59
2023/06/10 07:55:07;;;;;;;8.45;4.88;;;;;;;;;;5011822;28;20083;-59
2023/06/10 07:57:36;;;;;;;9.98;4.50;;;;;;;;;;5012832;28;20087;-60
2023/06/10 08:00:04;;;;;;;8.80;4.45;;;;;;;;;;5001729;28;20093;-59
2023/06/10 08:02:30;;;;;;;8.35;4.50;;;;;;;;;;5005684;28;20042;-60
2023/06/10 08:04:55;;;;;;;7.53;4.60;;;;;;;;;;5012551;28;20382;-60
2023/06/10 08:07:21;;;;;;;7.47;4.90;;;;;;;;;;5010187;28;20088;-59
2023/06/10 08:09:47;;;;;;;8.00;4.70;;;;;;;;;;4992517;28;20035;-61
2023/06/10 08:12:12;;;;;;;9.07;4.85;;;;;;;;;;4996987;28;20386;-61
2023/06/10 08:14:38;;;;;;;9.93;4.68;;;;;;;;;;5008307;28;20092;-60
2023/06/10 08:17:05;;;;;;;7.82;4.70;;;;;;;;;;5008234;28;20065;-60
2023/06/10 08:19:31;;;;;;;9.88;5.32;;;;;;;;;;5011256;28;20076;-60
2023/06/10 08:21:56;;;;;;;7.45;4.70;;;;;;;;;;5012291;28;20423;-60
2023/06/10 08:24:21;;;;;;;11.32;4.88;;;;;;;;;;5010398;28;20083;-60
2023/06/10 08:26:47;;;;;;;9.55;4.68;;;;;;;;;;5012183;28;20065;-60
2023/06/10 08:29:13;;;;;;;7.43;4.88;;;;;;;;;;5011206;28;20072;-60
2023/06/10 08:31:41;;;;;;;6.57;4.60;;;;;;;;;;5010908;28;20034;-60
2023/06/10 08:34:07;;;;;;;7.35;4.50;;;;;;;;;;5011323;28;20458;-60
2023/06/10 08:36:32;;;;;;;9.43;4.80;;;;;;;;;;5011995;28;20026;-60
2023/06/10 08:38:58;;;;;;;8.25;4.68;;;;;;;;;;5010668;28;20062;-58
2023/06/10 08:41:28;;;;;;;8.15;4.78;;;;;;;;;;5011312;28;20022;-60
2023/06/10 08:44:09;;;;;;;7.63;4.47;;;;;;;;;;5010977;28;20145;-61
2023/06/10 08:46:36;;;;;;;11.57;5.68;;;;;;;;;;4994565;28;20125;-60
2023/06/10 08:49:06;;;;;;;12.27;4.90;;;;;;;;;;4992026;28;20494;-60
2023/06/10 08:51:32;;;;;;;6.55;4.45;;;;;;;;;;4992725;28;20488;-60
2023/06/10 08:54:05;;;;;;;9.55;5.00;;;;;;;;;;4992381;28;20113;-60
2023/06/10 08:56:33;;;;;;;6.03;4.25;;;;;;;;;;4992284;28;20046;-60
2023/06/10 08:58:59;;;;;;;8.88;4.75;;;;;;;;;;4992612;28;20112;-60
2023/06/10 09:01:26;;;;;;;8.65;5.25;;;;;;;;;;5004185;28;20697;-60
2023/06/10 09:03:52;;;;;;;6.82;4.90;;;;;;;;;;5011584;28;20044;-60
2023/06/10 09:06:18;;;;;;;10.32;5.07;;;;;;;;;;5010670;28;20057;-60
2023/06/10 09:08:43;;;;;;;8.90;4.70;;;;;;;;;;4998511;28;20522;-60
2023/06/10 09:11:09;;;;;;;9.93;4.80;;;;;;;;;;4991233;28;20036;-60
2023/06/10 09:13:34;;;;;;;6.97;4.80;;;;;;;;;;4992272;28;20414;-60
2023/06/10 09:16:01;;;;;;;11.27;4.90;;;;;;;;;;4999083;28;20033;-60
2023/06/10 09:18:30;;;;;;;8.63;4.50;;;;;;;;;;5010878;28;20889;-60
2023/06/10 09:20:56;;;;;;;8.95;4.80;;;;;;;;;;5012976;28;20038;-61
2023/06/10 09:23:22;;;;;;;7.85;4.60;;;;;;;;;;5014815;28;20044;-60
2023/06/10 09:25:56;;;;;;;7.50;5.00;;;;;;;;;;5015498;28;20030;-61
2023/06/10 09:28:21;;;;;;;8.43;5.03;;;;;;;;;;5014798;28;20142;-61
2023/06/10 09:30:47;;;;;;;7.68;4.55;;;;;;;;;;5012882;28;20101;-61
2023/06/10 09:33:17;;;;;;;8.48;4.55;;;;;;;;;;5014617;28;20471;-60
2023/06/10 09:35:47;;;;;;;7.45;4.55;;;;;;;;;;5014134;28;20104;-60
2023/06/10 09:38:18;;;;;;;7.40;4.88;;;;;;;;;;5014580;28;20058;-60
2023/06/10 09:40:54;;;;;;;8.93;4.68;;;;;;;;;;5015595;28;20095;-61
2023/06/10 09:43:20;;;;;;;8.00;4.50;;;;;;;;;;5014433;28;20026;-60
2023/06/10 09:45:49;;;;;;;6.88;4.70;;;;;;;;;;5002115;28;20042;-61
2023/06/10 09:48:15;;;;;;;10.45;4.90;;;;;;;;;;4993431;28;20022;-60
2023/06/10 09:50:44;;;;;;;8.75;5.13;;;;;;;;;;4995660;28;20033;-60
2023/06/10 09:53:10;;;;;;;12.52;5.50;;;;;;;;;;4997733;28;20037;-60
2023/06/10 09:55:40;;;;;;;6.55;4.80;;;;;;;;;;5008759;28;20546;-60
2023/06/10 09:58:05;;;;;;;7.70;4.85;;;;;;;;;;5014785;28;20030;-60
2023/06/10 10:00:34;;;;;;;11.40;4.90;;;;;;;;;;5014627;28;20033;-59
2023/06/10 10:03:00;;;;;;;6.32;4.60;;;;;;;;;;5013747;28;20022;-59
2023/06/10 10:05:27;;;;;;;8.05;4.70;;;;;;;;;;5014122;28;20113;-59
2023/06/10 10:07:52;;;;;;;6.32;4.57;;;;;;;;;;5008861;28;20472;-60
2023/06/10 10:10:20;;;;;;;8.43;4.80;;;;;;;;;;5005527;28;20037;-59
2023/06/10 10:12:47;;;;;;;6.90;4.70;;;;;;;;;;5015157;28;20033;-61
2023/06/10 10:15:12;;;;;;;6.68;4.47;;;;;;;;;;5013932;28;20491;-60
2023/06/10 10:17:42;;;;;;;9.00;4.70;;;;;;;;;;5014579;28;20033;-60
2023/06/10 10:20:12;;;;;;;8.10;5.00;;;;;;;;;;5013063;28;20049;-60
2023/06/10 10:22:39;;;;;;;6.72;4.60;;;;;;;;;;5014535;28;20052;-60
2023/06/10 10:25:41;;;;;;;8.02;4.88;;;;;;;;;;4993874;28;20069;-60
2023/06/10 10:28:11;;;;;;;6.15;4.75;;;;;;;;;;4995363;28;20487;-60
2023/06/10 10:30:40;;;;;;;;;;;;;;;;;;5011294;28;20108;-60
2023/06/10 10:33:28;;;;;;;9.30;4.82;;;;;;;;;;5013044;28;20032;-60
2023/06/10 10:35:55;;;;;;;7.90;5.03;;;;;;;;;;5014280;28;20108;-60
2023/06/10 10:38:21;;;;;;;6.57;4.95;;;;;;;;;;5013519;28;20143;-60
2023/06/10 10:40:47;;;;;;;6.47;4.70;;;;;;;;;;5003759;28;20054;-61
2023/06/10 10:43:14;;;;;;;10.82;4.50;;;;;;;;;;4996593;28;20040;-51
2023/06/10 10:45:39;;;;;;;9.40;4.57;;;;;;;;;;5010617;28;20026;-57
2023/06/10 10:48:11;;;;;;;10.75;5.60;;;;;;;;;;5006658;28;20106;-56
2023/06/10 10:50:37;;;;;;;10.02;4.70;;;;;;;;;;5003872;28;20095;-57
2023/06/10 10:53:04;;;;;;;7.38;4.72;;;;;;;;;;5007797;28;20125;-57
2023/06/10 10:55:30;;;;;;;10.40;5.22;;;;;;;;;;5013103;28;20026;-55
2023/06/10 10:57:56;;;;;;;8.38;4.97;;;;;;;;;;5000294;28;20041;-57
2023/06/10 11:00:32;;;;;;;6.18;4.70;;;;;;;;;;5003198;28;20096;-56
2023/06/10 11:03:04;;;;;;;8.43;5.32;;;;;;;;;;5013839;28;20112;-56
2023/06/10 11:05:40;;;;;;;9.68;5.05;;;;;;;;;;5012487;28;20105;-54
2023/06/10 11:08:08;;;;;;;8.63;5.22;;;;;;;;;;5009426;28;20034;-55
2023/06/10 11:10:41;;;;;;;7.38;5.00;;;;;;;;;;4997816;28;20041;-52
2023/06/10 11:13:14;;;;;;;11.70;4.95;;;;;;;;;;4996764;28;20501;-53
2023/06/10 11:15:46;;;;;;;6.78;5.05;;;;;;;;;;5013758;28;20029;-56
2023/06/10 11:18:26;;;;;;;8.90;5.10;;;;;;;;;;5013058;28;20030;-57
2023/06/10 11:21:09;;;;;;;6.00;4.43;;;;;;;;;;5012699;28;20489;-56
2023/06/10 11:23:38;;;;;;;6.78;4.90;;;;;;;;;;5012133;28;20033;-57
2023/06/10 11:26:26;;;;;;;7.32;4.85;;;;;;;;;;5004414;28;20027;-57
2023/06/10 11:28:54;;;;;;;7.20;4.88;;;;;;;;;;4993824;28;20042;-56
2023/06/10 11:31:21;;;;;;;8.55;4.72;;;;;;;;;;4997971;28;20097;-58
2023/06/10 11:33:48;;;;;;;6.40;4.60;;;;;;;;;;5013043;28;20037;-58
2023/06/10 11:36:13;;;;;;;7.80;4.75;;;;;;;;;;5012619;28;20022;-57
2023/06/10 11:38:40;;;;;;;9.38;4.97;;;;;;;;;;5012210;28;20037;-58
2023/06/10 11:41:07;;;;;;;6.53;4.68;;;;;;;;;;5012837;28;20073;-56
2023/06/10 11:43:33;;;;;;;7.43;4.50;;;;;;;;;;5012280;28;20047;-58
2023/06/10 11:45:59;;;;;;;8.18;4.80;;;;;;;;;;5010106;28;20034;-57
2023/06/10 11:48:28;;;;;;;7.40;4.60;;;;;;;;;;5000500;28;20046;-54
2023/06/10 11:50:53;;;;;;;6.50;4.68;;;;;;;;;;5012780;28;20117;-56
2023/06/10 11:53:20;;;;;;;6.60;5.03;;;;;;;;;;4999988;28;20411;-58
2023/06/10 11:55:47;;;;;;;8.80;4.95;;;;;;;;;;5010579;28;20076;-54
2023/06/10 11:58:20;;;;;;;7.25;4.63;;;;;;;;;;5012078;28;20455;-56
2023/06/10 12:00:53;;;;;;;6.38;4.80;;;;;;;;;;5013067;28;20060;-55
2023/06/10 12:03:20;;;;;;;6.82;4.72;;;;;;;;;;5011582;28;20062;-56
2023/06/10 12:05:59;;;;;;;8.85;4.70;;;;;;;;;;5012341;28;20041;-58
2023/06/10 12:08:25;;;;;;;8.93;4.90;;;;;;;;;;4997589;28;20034;-53
2023/06/10 12:10:51;;;;;;;8.40;4.80;;;;;;;;;;4992863;28;20033;-57
2023/06/10 12:13:19;;;;;;;8.23;4.68;;;;;;;;;;5004299;28;20030;-58
2023/06/10 12:15:45;;;;;;;7.30;4.78;;;;;;;;;;5010093;28;20040;-57
2023/06/10 12:18:21;;;;;;;9.05;4.82;;;;;;;;;;5012110;28;20044;-54
2023/06/10 12:20:48;;;;;;;9.73;4.53;;;;;;;;;;5011984;28;20045;-57
2023/06/10 12:23:14;;;;;;;6.82;5.00;;;;;;;;;;5012233;28;20037;-58
2023/06/10 12:25:50;;;;;;;8.27;4.82;;;;;;;;;;5011890;28;20061;-57
2023/06/10 12:28:16;;;;;;;7.32;4.65;;;;;;;;;;5011838;28;20038;-57
2023/06/10 12:30:41;;;;;;;6.97;4.78;;;;;;;;;;4997425;28;20157;-55
2023/06/10 12:33:16;;;;;;;7.97;4.82;;;;;;;;;;4992018;28;20496;-50
2023/06/10 12:35:48;;;;;;;7.38;4.60;;;;;;;;;;4992109;28;20061;-56
2023/06/10 12:38:13;;;;;;;6.60;4.97;;;;;;;;;;5002782;28;20062;-52
2023/06/10 12:40:40;;;;;;;6.10;4.85;;;;;;;;;;5011404;28;20076;-52
2023/06/10 12:43:06;;;;;;;9.50;4.75;;;;;;;;;;5012173;28;20430;-56
2023/06/10 12:45:36;;;;;;;6.63;4.68;;;;;;;;;;5010304;28;20514;-54
2023/06/10 12:48:24;;;;;;;8.07;4.55;;;;;;;;;;5011530;28;20034;-54
2023/06/10 12:50:54;;;;;;;6.75;4.80;;;;;;;;;;5005286;28;20124;-57
2023/06/10 12:53:21;;;;;;;6.50;4.80;;;;;;;;;;4999608;28;20046;-57
2023/06/10 12:55:47;;;;;;;6.25;4.43;;;;;;;;;;4990501;28;20447;-56
2023/06/10 12:58:13;;;;;;;6.35;4.47;;;;;;;;;;5010253;28;20104;-56
2023/06/10 13:00:39;;;;;;;7.22;4.57;;;;;;;;;;5011066;28;20112;-56
2023/06/10 13:03:07;;;;;;;7.80;4.50;;;;;;;;;;5011670;28;20109;-54
2023/06/10 13:05:33;;;;;;;6.30;4.38;;;;;;;;;;5010509;28;20088;-58
2023/06/10 13:07:59;;;;;;;8.68;4.63;;;;;;;;;;5001223;28;20030;-54
2023/06/10 13:10:25;;;;;;;7.35;4.60;;;;;;;;;;5009679;28;20041;-54
2023/06/10 13:12:52;;;;;;;6.50;4.60;;;;;;;;;;5010681;28;20057;-55
2023/06/10 13:15:18;;;;;;;5.90;4.40;;;;;;;;;;5011713;28;20152;-56
2023/06/10 13:17:49;;;;;;;7.82;5.00;;;;;;;;;;5009895;28;20029;-55
2023/06/10 13:20:15;;;;;;;8.73;4.53;;;;;;;;;;5010215;28;20489;-56
2023/06/10 13:22:41;;;;;;;6.95;4.70;;;;;;;;;;5010883;28;20042;-56
2023/06/10 13:25:07;;;;;;;6.00;4.50;;;;;;;;;;5011838;28;20064;-57
2023/06/10 13:27:39;;;;;;;7.22;4.78;;;;;;;;;;4997757;28;20430;-53
2023/06/10 13:30:06;;;;;;;8.02;4.55;;;;;;;;;;5011665;28;20030;-55
2023/06/10 13:32:31;;;;;;;6.22;4.68;;;;;;;;;;5010124;28;20038;-56
2023/06/10 13:34:57;;;;;;;11.10;4.97;;;;;;;;;;5011115;28;20033;-57
2023/06/10 13:37:23;;;;;;;6.80;4.45;;;;;;;;;;5006882;28;20030;-58
2023/06/10 13:39:50;;;;;;;7.20;4.57;;;;;;;;;;5009883;28;20054;-56
2023/06/10 13:42:19;;;;;;;8.25;4.95;;;;;;;;;;5011176;28;20029;-58
2023/06/10 13:44:45;;;;;;;7.57;4.43;;;;;;;;;;5010952;28;20026;-57
2023/06/10 13:47:11;;;;;;;5.88;4.15;;;;;;;;;;5011051;28;20038;-58
2023/06/10 13:49:36;;;;;;;6.68;4.30;;;;;;;;;;5010195;28;20456;-57
2023/06/10 13:52:02;;;;;;;9.05;4.55;;;;;;;;;;5011447;28;20088;-58
2023/06/10 13:54:28;;;;;;;7.47;4.50;;;;;;;;;;5010838;28;20065;-57
2023/06/10 13:56:53;;;;;;;6.70;4.70;;;;;;;;;;5010499;28;20068;-57
2023/06/10 13:59:20;;;;;;;6.97;4.60;;;;;;;;;;5011179;28;20115;-57
2023/06/10 14:01:45;;;;;;;6.32;4.78;;;;;;;;;;5010118;28;20034;-56
2023/06/10 14:04:11;;;;;;;6.05;4.45;;;;;;;;;;5010923;28;20041;-53
2023/06/10 14:06:36;;;;;;;11.13;4.65;;;;;;;;;;5010476;28;20037;-55
2023/06/10 14:09:02;;;;;;;6.65;4.63;;;;;;;;;;5014483;28;20076;-55
2023/06/10 14:11:27;;;;;;;5.95;4.53;;;;;;;;;;5006803;28;20479;-57
2023/06/10 14:13:52;;;;;;;7.60;4.65;;;;;;;;;;5013950;28;20116;-55
2023/06/10 14:16:18;;;;;;;7.13;4.65;;;;;;;;;;5007263;28;20455;-57
2023/06/10 14:18:43;;;;;;;8.02;4.60;;;;;;;;;;4993781;28;20471;-56
2023/06/10 14:21:09;;;;;;;7.03;4.35;;;;;;;;;;4993773;28;20121;-54
2023/06/10 14:23:34;;;;;;;6.53;4.55;;;;;;;;;;5008366;28;20029;-56
2023/06/10 14:26:01;;;;;;;7.38;4.47;;;;;;;;;;5013443;28;20034;-57
2023/06/10 14:28:27;;;;;;;7.45;4.43;;;;;;;;;;5013104;28;20104;-52
2023/06/10 14:30:53;;;;;;;6.25;4.50;;;;;;;;;;5013518;28;20073;-55
2023/06/10 14:33:18;;;;;;;7.47;4.70;;;;;;;;;;5014166;28;20041;-55
2023/06/10 14:35:43;;;;;;;7.00;4.40;;;;;;;;;;5013514;28;20475;-55