Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:02;;;;;;;13.23;4.13;;;9.50;99.90;;;;;;5071905;28;20519;-72
2021/12/29 00:02:28;;;;;;;20.80;5.38;;;9.40;99.90;;;;;;5073027;28;20021;-74
2021/12/29 00:04:53;;;;;;;18.85;4.72;;;10.60;99.90;;;;;;5073222;28;20528;-72
2021/12/29 00:07:20;;;;;;;13.43;5.65;;;9.40;99.90;;;;;;5072014;28;20024;-73
2021/12/29 00:09:46;;;;;;;11.38;4.72;;;9.50;99.90;;;;;;5073190;28;20078;-72
2021/12/29 00:12:14;;;;;;;16.08;4.97;;;9.50;99.90;;;;;;5072633;28;20055;-73
2021/12/29 00:14:40;;;;;;;12.15;4.10;;;9.50;99.90;;;;;;5071955;28;20036;-72
2021/12/29 00:17:05;;;;;;;12.52;3.85;;;9.50;99.90;;;;;;5072441;28;20109;-74
2021/12/29 00:19:31;;;;;;;14.38;4.22;;;9.50;99.90;;;;;;5071699;28;20491;-73
2021/12/29 00:21:57;;;;;;;8.40;4.40;;;9.50;99.90;;;;;;5072359;28;20024;-73
2021/12/29 00:24:23;;;;;;;16.98;3.97;;;9.50;99.90;;;;;;5072666;28;20450;-72
2021/12/29 00:26:48;;;;;;;15.85;3.33;;;9.50;99.90;;;;;;5072060;28;20024;-72
2021/12/29 00:29:15;;;;;;;18.80;5.55;;;9.50;99.90;;;;;;5072427;28;20031;-72
2021/12/29 00:31:40;;;;;;;15.45;5.28;;;9.40;99.90;;;;;;5072665;28;20020;-72
2021/12/29 00:34:09;;;;;;;13.82;5.00;;;9.40;99.90;;;;;;5073754;28;20368;-72
2021/12/29 00:36:34;;;;;;;9.35;3.53;;;9.40;99.90;;;;;;5076610;28;20024;-72
2021/12/29 00:39:00;;;;;;;11.80;3.83;;;9.40;99.90;;;;;;5076732;28;20034;-72
2021/12/29 00:41:25;;;;;;;6.75;3.47;;;9.40;99.90;;;;;;5075801;28;20025;-72
2021/12/29 00:43:51;;;;;;;13.10;4.45;;;9.40;99.90;;;;;;5076615;28;20119;-72
2021/12/29 00:46:18;;;;;;;13.27;4.35;;;9.40;99.90;;;;;;5076443;28;20033;-72
2021/12/29 00:48:45;;;;;;;11.50;3.30;;;9.40;99.90;;;;;;5075836;28;20029;-72
2021/12/29 00:51:11;;;;;;;14.48;5.13;;;9.40;99.90;;;;;;5076177;28;20059;-74
2021/12/29 00:53:37;;;;;;;6.30;3.67;;;9.40;99.90;;;;;;5076258;28;20044;-71
2021/12/29 00:56:04;;;;;;;8.02;3.22;;;9.40;99.90;;;;;;5075163;28;20028;-72
2021/12/29 00:58:30;;;;;;;14.23;3.38;;;9.40;99.90;;;;;;5076400;28;20504;-72
2021/12/29 01:00:57;;;;;;;12.20;3.38;;;9.40;99.90;;;;;;5076349;28;20031;-72
2021/12/29 01:03:23;;;;;;;9.52;3.30;;;9.40;99.90;;;;;;5075123;28;20028;-72
2021/12/29 01:05:49;;;;;;;13.75;3.75;;;9.40;99.90;;;;;;5075831;28;20039;-72
2021/12/29 01:08:15;;;;;;;6.22;2.80;;;9.40;99.90;;;;;;5076076;28;20052;-72
2021/12/29 01:10:41;;;;;;;9.88;2.95;;;9.40;99.90;;;;;;5075872;28;20029;-72
2021/12/29 01:13:09;;;;;;;13.70;3.58;;;9.40;99.90;;;;;;5075557;28;20495;-72
2021/12/29 01:15:56;;;;;;;11.20;2.97;;;9.40;99.90;;;;;;5075967;28;20119;-72
2021/12/29 01:18:23;;;;;;;7.60;2.60;;;9.40;99.90;;;;;;5075539;28;20032;-73
2021/12/29 01:20:49;;;;;;;6.55;2.40;;;9.40;99.90;;;;;;5076677;28;20035;-73
2021/12/29 01:23:14;;;;;;;5.10;2.30;;;9.40;99.90;;;;;;5074800;28;20021;-74
2021/12/29 01:25:40;;;;;;;15.27;2.65;;;9.40;99.90;;;;;;5076085;28;20025;-73
2021/12/29 01:28:05;;;;;;;6.15;2.63;;;9.40;99.90;;;;;;5076531;28;20024;-73
2021/12/29 01:30:31;;;;;;;10.63;2.53;;;9.40;99.90;;;;;;5074926;28;20037;-73
2021/12/29 01:32:57;;;;;;;8.90;2.72;;;9.40;99.90;;;;;;5075671;28;20028;-72
2021/12/29 01:35:22;;;;;;;12.00;2.30;;;9.40;99.90;;;;;;5075065;28;20395;-74
2021/12/29 01:37:48;;;;;;;8.45;2.10;;;9.40;99.90;;;;;;5075150;28;20032;-74
2021/12/29 01:40:18;;;;;;;4.53;1.90;;;9.40;99.90;;;;;;5075542;28;20024;-74
2021/12/29 01:42:44;;;;;;;7.95;2.70;;;9.40;99.90;;;;;;5076752;28;20032;-73
2021/12/29 01:45:11;;;;;;;5.45;2.47;;;9.50;99.90;;;;;;5074368;28;20032;-73
2021/12/29 01:47:37;;;;;;;8.20;2.25;;;9.40;99.90;;;;;;5075427;28;20021;-72
2021/12/29 01:50:05;;;;;;;11.55;2.95;;;9.40;99.90;;;;;;5075210;28;20544;-74
2021/12/29 01:52:37;;;;;;;9.32;3.25;;;9.40;99.90;;;;;;5074595;28;20017;-73
2021/12/29 01:55:05;;;;;;;10.23;2.95;;;9.40;99.90;;;;;;5075002;28;20376;-73
2021/12/29 01:57:31;;;;;;;12.55;2.70;;;9.40;99.90;;;;;;5075282;28;20387;-73
2021/12/29 01:59:56;;;;;;;8.65;2.50;;;9.40;99.90;;;;;;5074868;28;20116;-74
2021/12/29 02:02:22;;;;;;;9.77;2.72;;;9.40;99.90;;;;;;5074977;28;20592;-74
2021/12/29 02:04:47;;;;;;;6.57;2.70;;;9.40;99.90;;;;;;5075248;28;20060;-73
2021/12/29 02:07:13;;;;;;;7.03;2.38;;;9.40;99.90;;;;;;5074044;28;20484;-74
2021/12/29 02:09:40;;;;;;;14.20;2.40;;;9.40;99.90;;;;;;5075011;28;20494;-73
2021/12/29 02:12:07;;;;;;;5.00;2.75;;;9.40;99.90;;;;;;5079034;28;20464;-72
2021/12/29 02:14:33;;;;;;;11.13;2.60;;;9.40;99.90;;;;;;5074510;28;20090;-72
2021/12/29 02:17:00;;;;;;;4.57;2.47;;;9.40;99.90;;;;;;5075056;28;20070;-72
2021/12/29 02:19:26;;;;;;;7.93;2.83;;;9.40;99.90;;;;;;5073817;28;20028;-72
2021/12/29 02:22:08;;;;;;;11.82;2.75;;;9.40;99.90;;;;;;5075121;28;20029;-73
2021/12/29 02:24:43;;;;;;;7.10;2.30;;;9.40;99.90;;;;;;5074863;28;20036;-72
2021/12/29 02:27:12;;;;;;;10.93;2.50;;;9.40;99.90;;;;;;5073886;28;20423;-73
2021/12/29 02:29:41;;;;;;;6.93;2.20;;;9.40;99.90;;;;;;5074909;28;20128;-73
2021/12/29 02:32:07;;;;;;;8.80;3.05;;;9.30;99.90;;;;;;5074106;28;20024;-72
2021/12/29 02:34:33;;;;;;;8.70;3.08;;;9.30;99.90;;;;;;5073656;28;20096;-73
2021/12/29 02:37:02;;;;;;;4.35;2.28;;;9.40;99.90;;;;;;5074406;28;20016;-72
2021/12/29 02:39:31;;;;;;;12.68;3.75;;;9.40;99.90;;;;;;5074297;28;20112;-73
2021/12/29 02:42:00;;;;;;;7.00;2.67;;;9.40;99.90;;;;;;5074046;28;20024;-73
2021/12/29 02:44:28;;;;;;;13.88;2.78;;;9.40;99.90;;;;;;5074139;28;20036;-73
2021/12/29 02:46:56;;;;;;;6.70;3.30;;;9.30;99.90;;;;;;5074145;28;20021;-73
2021/12/29 02:49:23;;;;;;;7.20;2.85;;;9.30;99.90;;;;;;5073090;28;20029;-73
2021/12/29 02:51:49;;;;;;;10.63;2.85;;;9.30;99.90;;;;;;5074050;28;20024;-74
2021/12/29 02:54:16;;;;;;;5.00;2.97;;;9.20;99.90;;;;;;5072836;28;20514;-73
2021/12/29 02:56:48;;;;;;;9.50;4.53;;;9.30;99.90;;;;;;5073669;28;20025;-73
2021/12/29 02:59:15;;;;;;;12.23;3.38;;;9.30;99.90;;;;;;5073862;28;20472;-73
2021/12/29 03:01:41;;;;;;;9.80;3.58;;;9.30;99.90;;;;;;5073124;28;20036;-74
2021/12/29 03:04:07;;;;;;;9.65;3.83;;;9.30;99.90;;;;;;5073481;28;20029;-73
2021/12/29 03:06:33;;;;;;;12.07;5.07;;;9.30;99.90;;;;;;5073606;28;20031;-73
2021/12/29 03:08:59;;;;;;;6.28;3.63;;;9.30;99.90;;;;;;5073155;28;20052;-73
2021/12/29 03:11:25;;;;;;;11.50;5.05;;;9.30;99.90;;;;;;5073602;28;20017;-73
2021/12/29 03:13:51;;;;;;;15.93;4.95;;;9.30;99.90;;;;;;5073738;28;20051;-73
2021/12/29 03:16:16;;;;;;;12.25;4.85;;;9.30;99.90;;;;;;5072514;28;20032;-73
2021/12/29 03:18:42;;;;;;;10.75;4.90;;;9.30;99.90;;;;;;5073844;28;20021;-73
2021/12/29 03:21:10;;;;;;;18.85;4.95;;;9.30;99.90;;;;;;5073234;28;20029;-73
2021/12/29 03:23:35;;;;;;;14.10;5.40;;;9.20;99.90;;;;;;5072910;28;20392;-73
2021/12/29 03:26:02;;;;;;;10.98;5.50;;;9.20;99.90;;;;;;5073507;28;20028;-73
2021/12/29 03:28:28;;;;;;;13.00;6.60;;;9.20;99.90;;;;;;5073689;28;20031;-73
2021/12/29 03:30:55;;;;;;;16.85;6.40;;;9.20;99.90;;;;;;5073395;28;20463;-72
2021/12/29 03:33:23;;;;;;;8.90;5.53;;;9.20;99.90;;;;;;5073225;28;20028;-72
2021/12/29 03:36:00;;;;;;;15.73;6.03;;;9.20;99.90;;;;;;5073061;28;20487;-72
2021/12/29 03:38:27;;;;;;;16.35;6.18;;;9.20;99.90;;;;;;5071990;28;20025;-71
2021/12/29 03:40:54;;;;;;;16.08;5.78;;;9.20;99.90;;;;;;5073348;28;20036;-72
2021/12/29 03:43:20;;;;;;;12.35;5.75;;;9.20;99.90;;;;;;5072797;28;20463;-73
2021/12/29 03:45:48;;;;;;;7.15;5.45;;;9.20;99.90;;;;;;5072716;28;20033;-73
2021/12/29 03:48:15;;;;;;;9.85;5.15;;;9.20;99.90;;;;;;5072529;28;20425;-73
2021/12/29 03:50:41;;;;;;;9.65;5.68;;;9.20;99.90;;;;;;5072534;28;20029;-72
2021/12/29 03:53:08;;;;;;;11.48;5.53;;;9.30;99.90;;;;;;5072568;28;20098;-73
2021/12/29 03:55:34;;;;;;;15.18;5.82;;;9.30;99.90;;;;;;5072778;28;20039;-73
2021/12/29 03:58:00;;;;;;;12.50;5.72;;;9.30;99.90;;;;;;5072417;28;20020;-73
2021/12/29 04:00:26;;;;;;;10.45;5.50;;;9.30;99.90;;;;;;5072557;28;20035;-73
2021/12/29 04:02:51;;;;;;;17.70;5.93;;;9.30;99.90;;;;;;5072883;28;20025;-73
2021/12/29 04:05:20;;;;;;;10.40;5.18;;;9.30;99.90;;;;;;5071745;28;20031;-73
2021/12/29 04:07:47;;;;;;;9.38;4.85;;;9.30;99.90;;;;;;5072157;28;20025;-72
2021/12/29 04:10:13;;;;;;;18.77;5.55;;;9.30;99.90;;;;;;5072579;28;20613;-73
2021/12/29 04:12:40;;;;;;;12.70;5.60;;;9.30;99.90;;;;;;5072061;28;20025;-73
2021/12/29 04:15:11;;;;;;;10.50;5.07;;;9.30;99.90;;;;;;5073193;28;20040;-73
2021/12/29 04:17:39;;;;;;;9.38;4.50;;;9.20;99.90;;;;;;5073495;28;20115;-73
2021/12/29 04:23:08;;;;;;;8.55;4.45;;;9.20;99.90;;;;;;5072717;28;20109;-73
2021/12/29 04:25:36;;;;;;;12.52;4.22;;;9.10;99.90;;;;;;5072265;28;20496;-72
2021/12/29 04:28:08;;;;;;;6.57;4.53;;;9.10;99.90;;;;;;5072419;28;20028;-72
2021/12/29 04:30:34;;;;;;;9.75;5.00;;;9.10;99.90;;;;;;5072984;28;20480;-72
2021/12/29 04:32:59;;;;;;;10.65;4.88;;;9.20;99.90;;;;;;5071565;28;20032;-72
2021/12/29 04:35:25;;;;;;;4.93;3.88;;;9.20;99.90;;;;;;5072161;28;20043;-73
2021/12/29 04:37:53;;;;;;;7.20;4.97;;;9.20;99.90;;;;;;5072349;28;20021;-72
2021/12/29 04:40:22;;;;;;;8.52;4.28;;;9.10;99.90;;;;;;5071294;28;20056;-72
2021/12/29 04:42:48;;;;;;;9.98;3.80;;;9.20;99.90;;;;;;5072698;28;20043;-73
2021/12/29 04:45:14;;;;;;;13.35;4.18;;;9.10;99.90;;;;;;5072178;28;20056;-72
2021/12/29 04:47:45;;;;;;;14.05;3.67;;;9.10;99.90;;;;;;5071740;28;20028;-72
2021/12/29 04:50:24;;;;;;;20.77;4.55;;;9.10;99.90;;;;;;5072084;28;20025;-72
2021/12/29 04:52:50;;;;;;;12.45;5.10;;;9.10;99.90;;;;;;5072115;28;20071;-73
2021/12/29 04:55:16;;;;;;;11.20;4.47;;;9.10;99.90;;;;;;5071388;28;20043;-72
2021/12/29 04:57:42;;;;;;;13.75;5.80;;;9.10;99.90;;;;;;5072306;28;20045;-73
2021/12/29 05:00:08;;;;;;;20.88;5.93;;;9.00;99.90;;;;;;5071849;28;20024;-72
2021/12/29 05:02:34;;;;;;;12.30;4.80;;;9.10;99.90;;;;;;5071276;28;20472;-73
2021/12/29 05:05:07;;;;;;;15.15;4.63;;;9.10;99.90;;;;;;5071830;28;20036;-71
2021/12/29 05:10:18;;;;;;;15.82;5.00;;;9.20;99.90;;;;;;5072026;28;20170;-72
2021/12/29 05:12:43;;;;;;;18.95;5.13;;;9.10;99.90;;;;;;5072263;28;20467;-72
2021/12/29 05:15:12;;;;;;;9.68;4.85;;;9.10;99.90;;;;;;5071231;28;20045;-72
2021/12/29 05:17:37;;;;;;;19.48;5.03;;;9.10;99.90;;;;;;5071907;28;20017;-72
2021/12/29 05:20:03;;;;;;;21.25;6.97;;;9.00;99.90;;;;;;5073389;28;20518;-72
2021/12/29 05:22:29;;;;;;;15.45;6.10;;;9.00;99.90;;;;;;5074981;28;20024;-71
2021/12/29 05:24:54;;;;;;;12.75;4.63;;;9.10;99.90;;;;;;5075751;28;20035;-72
2021/12/29 05:27:20;;;;;;;13.93;5.80;;;9.00;99.90;;;;;;5075436;28;20020;-71
2021/12/29 05:29:45;;;;;;;15.82;6.22;;;9.10;99.90;;;;;;5075306;28;20086;-72
2021/12/29 05:32:11;;;;;;;14.68;5.97;;;9.00;99.90;;;;;;5075416;28;20436;-73
2021/12/29 05:34:37;;;;;;;18.30;6.70;;;9.00;99.90;;;;;;5075406;28;20041;-74
2021/12/29 05:37:02;;;;;;;14.43;6.38;;;9.00;99.90;;;;;;5074580;28;20434;-73
2021/12/29 05:39:28;;;;;;;19.58;5.90;;;8.90;99.90;;;;;;5075975;28;20074;-73
2021/12/29 05:41:53;;;;;;;15.65;6.80;;;8.90;99.90;;;;;;5074658;28;20048;-72
2021/12/29 05:44:19;;;;;;;15.10;6.10;;;8.90;99.90;;;;;;5074356;28;20020;-72
2021/12/29 05:46:45;;;;;;;13.23;6.28;;;8.80;99.90;;;;;;5074986;28;20020;-72
2021/12/29 05:49:11;;;;;;;8.88;5.53;;;8.70;99.90;;;;;;5074965;28;20035;-73
2021/12/29 05:51:37;;;;;;;12.50;5.22;;;8.90;99.90;;;;;;5074473;28;20111;-72
2021/12/29 05:54:03;;;;;;;14.98;6.38;;;8.80;99.90;;;;;;5074942;28;20150;-73
2021/12/29 05:56:28;;;;;;;15.75;5.53;;;8.80;99.90;;;;;;5075198;28;20111;-72
2021/12/29 05:58:58;;;;;;;17.77;5.80;;;8.70;99.90;;;;;;5074542;28;20475;-73
2021/12/29 06:01:23;;;;;;;10.85;5.70;;;8.80;99.90;;;;;;5074620;28;20037;-72
2021/12/29 06:03:49;;;;;;;14.88;6.03;;;8.70;99.90;;;;;;5074696;28;20395;-72
2021/12/29 06:06:14;;;;;;;13.15;6.43;;;8.80;99.90;;;;;;5074097;28;20021;-72
2021/12/29 06:08:40;;;;;;;18.55;6.10;;;8.70;99.90;;;;;;5073746;28;20025;-73
2021/12/29 06:11:06;;;;;;;13.63;6.72;;;8.70;99.90;;;;;;5073217;28;20533;-73
2021/12/29 06:13:32;;;;;;;17.17;5.97;;;8.70;99.90;;;;;;5075057;28;20044;-72
2021/12/29 06:15:57;;;;;;;24.92;7.05;;;8.80;99.90;;;;;;5073932;28;20028;-72
2021/12/29 06:18:23;;;;;;;11.82;5.97;;;8.80;99.90;;;;;;5072094;28;20558;-73
2021/12/29 06:20:48;;;;;;;15.05;7.07;;;8.90;99.90;;;;;;5078925;28;20360;-72
2021/12/29 06:23:14;;;;;;;17.10;6.00;;;8.90;99.90;;;;;;5073247;28;20384;-73
2021/12/29 06:25:40;;;;;;;21.13;6.43;;;8.90;99.90;;;;;;5072672;28;20025;-72
2021/12/29 06:28:07;;;;;;;15.48;6.07;;;9.00;99.90;;;;;;5073164;28;20082;-72
2021/12/29 06:30:32;;;;;;;15.63;6.38;;;9.00;99.90;;;;;;5071805;28;20041;-74
2021/12/29 06:32:58;;;;;;;14.32;5.57;;;9.00;99.90;;;;;;5073662;28;20064;-72
2021/12/29 06:35:24;;;;;;;12.73;5.85;;;9.00;99.90;;;;;;5072928;28;20045;-75
2021/12/29 06:37:49;;;;;;;8.23;5.80;;;9.00;99.90;;;;;;5074019;28;20032;-74
2021/12/29 06:40:16;;;;;;;14.70;5.50;;;8.90;99.90;;;;;;5072987;28;20017;-74
2021/12/29 06:42:42;;;;;;;13.23;6.13;;;8.90;99.90;;;;;;5073568;28;20020;-74
2021/12/29 06:45:08;;;;;;;14.30;6.25;;;8.90;99.90;;;;;;5076433;28;20139;-73
2021/12/29 06:47:34;;;;;;;18.17;6.95;;;8.90;99.90;;;;;;5072733;28;20478;-72
2021/12/29 06:50:00;;;;;;;14.05;6.68;;;8.90;99.90;;;;;;5073803;28;20117;-73
2021/12/29 06:52:26;;;;;;;17.27;6.30;;;8.90;99.90;;;;;;5072017;28;20523;-74
2021/12/29 06:54:51;;;;;;;7.05;6.00;;;8.90;99.90;;;;;;5071857;28;20055;-73
2021/12/29 06:57:17;;;;;;;15.63;7.10;;;8.90;99.90;;;;;;5072588;28;20021;-73
2021/12/29 06:59:43;;;;;;;15.32;8.75;;;8.80;99.90;;;;;;5072994;28;20021;-72
2021/12/29 07:02:10;;;;;;;18.77;7.72;;;8.80;99.90;;;;;;5071813;28;20023;-73
2021/12/29 07:04:36;;;;;;;10.63;6.40;;;8.80;99.90;;;;;;5074263;28;20028;-74
2021/12/29 07:07:01;;;;;;;15.65;6.05;;;8.80;99.90;;;;;;5073370;28;20113;-73
2021/12/29 07:09:27;;;;;;;11.48;5.53;;;8.80;99.90;;;;;;5071390;28;20460;-73
2021/12/29 07:11:52;;;;;;;14.02;6.85;;;8.70;99.90;;;;;;5086710;28;20032;-73
2021/12/29 07:14:20;;;;;;;9.55;5.55;;;8.70;99.90;;;;;;5093071;28;20041;-73
2021/12/29 07:16:47;;;;;;;11.93;6.13;;;8.70;99.90;;;;;;5075210;28;20082;-73
2021/12/29 07:19:13;;;;;;;16.50;7.30;;;8.60;99.90;;;;;;5091630;28;20509;-73
2021/12/29 07:21:39;;;;;;;12.68;6.13;;;8.60;99.90;;;;;;5092734;28;20035;-72
2021/12/29 07:24:06;;;;;;;13.82;5.60;;;8.60;99.90;;;;;;5093048;28;20020;-72
2021/12/29 07:26:32;;;;;;;11.80;6.25;;;8.60;99.90;;;;;;5093061;28;20051;-72
2021/12/29 07:28:59;;;;;;;15.45;6.35;;;8.60;99.90;;;;;;5086834;28;20471;-74
2021/12/29 07:31:25;;;;;;;12.27;6.35;;;8.60;99.90;;;;;;5078231;28;20078;-73
2021/12/29 07:33:52;;;;;;;15.98;7.50;;;8.60;99.90;;;;;;5080394;28;20039;-73
2021/12/29 07:36:18;;;;;;;12.68;6.63;;;8.60;99.90;;;;;;5092028;28;20028;-72
2021/12/29 07:38:44;;;;;;;11.60;7.13;;;8.60;99.90;;;;;;5091443;28;20178;-72
2021/12/29 07:41:10;;;;;;;12.63;7.45;;;8.60;99.90;;;;;;5090248;28;20020;-72
2021/12/29 07:43:36;;;;;;;17.67;7.85;;;8.60;99.90;;;;;;5091962;28;20157;-72
2021/12/29 07:46:03;;;;;;;26.83;9.25;;;8.60;99.90;;;;;;5092974;28;20544;-73
2021/12/29 07:48:31;;;;;;;19.67;9.23;;;8.60;99.90;;;;;;5093401;28;20020;-72
2021/12/29 07:50:57;;;;;;;12.45;6.57;;;8.60;99.90;;;;;;5092097;28;20067;-73
2021/12/29 07:53:23;;;;;;;12.85;7.88;;;8.60;99.90;;;;;;5092207;28;20521;-73
2021/12/29 07:55:49;;;;;;;13.90;7.68;;;8.60;99.90;;;;;;5092680;28;20032;-73
2021/12/29 07:58:15;;;;;;;15.85;7.03;;;8.60;99.90;;;;;;5091686;28;20024;-74
2021/12/29 08:00:41;;;;;;;14.90;6.82;;;8.60;99.90;;;;;;5092697;28;20425;-73
2021/12/29 08:03:07;;;;;;;17.30;7.05;;;8.60;99.90;;;;;;5092569;28;20024;-73
2021/12/29 08:05:33;;;;;;;14.77;7.30;;;8.50;99.90;;;;;;5089256;28;20375;-74
2021/12/29 08:07:59;;;;;;;12.23;6.82;;;8.50;99.90;;;;;;5091319;28;20024;-74
2021/12/29 08:10:25;;;;;;;15.48;6.95;;;8.60;99.90;;;;;;5091130;28;20020;-74
2021/12/29 08:12:50;;;;;;;18.65;7.72;;;8.50;99.90;;;;;;5071799;28;20023;-73
2021/12/29 08:15:17;;;;;;;14.20;6.80;;;8.50;99.90;;;;;;5090997;28;20055;-74
2021/12/29 08:17:44;;;;;;;16.42;6.85;;;8.50;99.90;;;;;;5081294;28;20074;-75
2021/12/29 08:20:10;;;;;;;10.15;6.72;;;8.50;99.90;;;;;;5092440;28;20054;-75
2021/12/29 08:22:36;;;;;;;11.38;7.57;;;8.50;99.90;;;;;;5092938;28;20020;-75
2021/12/29 08:25:01;;;;;;;11.23;6.60;;;8.50;99.90;;;;;;5092139;28;20427;-74
2021/12/29 08:27:27;;;;;;;12.85;6.57;;;8.50;99.90;;;;;;5092771;28;20062;-75
2021/12/29 08:29:52;;;;;;;13.18;6.80;;;8.50;99.90;;;;;;5083241;28;20502;-75
2021/12/29 08:32:18;;;;;;;15.57;6.80;;;8.50;99.90;;;;;;5071598;28;20021;-74
2021/12/29 08:34:44;;;;;;;14.18;7.25;;;8.60;99.90;;;;;;5072503;28;20067;-76
2021/12/29 08:37:09;;;;;;;13.63;6.43;;;8.60;99.90;;;;;;5072249;28;20027;-75
2021/12/29 08:39:35;;;;;;;10.10;6.60;;;8.50;99.90;;;;;;5071888;28;20028;-74
2021/12/29 08:42:00;;;;;;;12.85;6.65;;;8.60;99.90;;;;;;5083520;28;20059;-74
2021/12/29 08:44:26;;;;;;;10.10;6.60;;;8.50;99.90;;;;;;5092318;28;20078;-75
2021/12/29 08:46:52;;;;;;;14.77;6.68;;;8.50;99.90;;;;;;5088770;28;20428;-75
2021/12/29 08:49:17;;;;;;;9.75;6.30;;;8.60;99.90;;;;;;5088936;28;20034;-76
2021/12/29 08:51:43;;;;;;;12.55;6.18;;;8.60;99.90;;;;;;5092098;28;20024;-76
2021/12/29 08:54:09;;;;;;;8.82;6.63;;;8.60;99.90;;;;;;5091300;28;20048;-76
2021/12/29 08:56:35;;;;;;;13.50;7.10;;;8.60;99.90;;;;;;5095767;28;20024;-77
2021/12/29 08:59:00;;;;;;;10.35;6.47;;;8.60;99.90;;;;;;5096413;28;20028;-75
2021/12/29 09:01:26;;;;;;;14.40;6.13;;;8.70;99.90;;;;;;5095740;28;20024;-75
2021/12/29 09:03:52;;;;;;;9.05;6.85;;;8.70;99.90;;;;;;5096430;28;20027;-76
2021/12/29 09:06:19;;;;;;;11.75;7.28;;;8.70;99.90;;;;;;5095946;28;20023;-75
2021/12/29 09:08:46;;;;;;;9.77;5.93;;;8.70;99.90;;;;;;5095440;28;20028;-74
2021/12/29 09:11:11;;;;;;;8.55;5.68;;;8.80;99.90;;;;;;5095704;28;20020;-73
2021/12/29 09:13:37;;;;;;;12.93;6.30;;;8.80;99.90;;;;;;5096275;28;20035;-73
2021/12/29 09:16:04;;;;;;;12.23;6.65;;;8.80;99.90;;;;;;5095422;28;20028;-75
2021/12/29 09:18:33;;;;;;;14.73;5.78;;;8.80;99.90;;;;;;5096148;28;20470;-74
2021/12/29 09:21:07;;;;;;;9.07;5.50;;;8.80;99.90;;;;;;5095408;28;20040;-73
2021/12/29 09:23:33;;;;;;;10.32;6.05;;;8.90;99.90;;;;;;5096154;28;20468;-73
2021/12/29 09:26:03;;;;;;;9.15;5.85;;;8.90;99.90;;;;;;5096980;28;20072;-72
2021/12/29 09:28:29;;;;;;;10.55;5.90;;;8.80;99.90;;;;;;5095833;28;20028;-73
2021/12/29 09:30:56;;;;;;;10.90;6.65;;;8.80;99.90;;;;;;5096542;28;20027;-73
2021/12/29 09:33:22;;;;;;;7.85;5.15;;;8.90;99.90;;;;;;5095915;28;20554;-71
2021/12/29 09:35:52;;;;;;;11.38;6.05;;;9.00;99.90;;;;;;5095108;28;20028;-73
2021/12/29 09:38:19;;;;;;;8.60;5.90;;;9.00;99.90;;;;;;5082073;28;20024;-72
2021/12/29 09:40:46;;;;;;;9.07;6.30;;;9.00;99.90;;;;;;5075181;28;20107;-73
2021/12/29 09:43:11;;;;;;;6.65;5.85;;;9.00;99.90;;;;;;5074254;28;20374;-73
2021/12/29 09:45:39;;;;;;;8.45;6.25;;;9.10;99.90;;;;;;5075207;28;20024;-73
2021/12/29 09:48:05;;;;;;;9.02;6.03;;;9.00;99.90;;;;;;5075156;28;20020;-72
2021/12/29 09:50:31;;;;;;;15.32;7.38;;;9.10;99.90;;;;;;5075495;28;20082;-74
2021/12/29 09:52:57;;;;;;;9.15;6.05;;;9.10;99.90;;;;;;5074761;28;20048;-74
2021/12/29 09:55:25;;;;;;;8.82;6.00;;;9.10;99.90;;;;;;5074662;28;20511;-73
2021/12/29 09:57:53;;;;;;;5.95;5.38;;;9.10;99.90;;;;;;5074525;28;20074;-74
2021/12/29 10:00:31;;;;;;;12.80;5.60;;;9.10;99.90;;;;;;5074931;28;20048;-72
2021/12/29 10:02:59;;;;;;;12.23;5.72;;;9.10;99.90;;;;;;5075843;28;20028;-72
2021/12/29 10:05:27;;;;;;;7.53;4.90;;;9.10;99.90;;;;;;5072952;28;20017;-73
2021/12/29 10:08:13;;;;;;;6.50;4.68;;;9.10;99.90;;;;;;5074689;28;20028;-74
2021/12/29 10:10:46;;;;;;;6.25;5.40;;;9.10;99.90;;;;;;5073683;28;20483;-74
2021/12/29 10:13:12;;;;;;;9.88;5.20;;;9.10;99.90;;;;;;5092575;28;20047;-73
2021/12/29 10:15:59;;;;;;;11.27;5.68;;;9.20;99.90;;;;;;5094768;28;20036;-72
2021/12/29 10:18:27;;;;;;;9.48;5.38;;;9.20;99.90;;;;;;5076189;28;20027;-74
2021/12/29 10:20:57;;;;;;;8.00;5.88;;;9.20;99.90;;;;;;5095019;28;20047;-74
2021/12/29 10:23:28;;;;;;;12.55;5.95;;;9.20;99.90;;;;;;5094748;28;20028;-74
2021/12/29 10:25:54;;;;;;;;;;;9.30;99.90;;;;;;5094525;28;20505;-73
2021/12/29 10:28:27;;;;;;;8.10;5.60;;;9.20;99.90;;;;;;5094747;28;19910;-74
2021/12/29 10:30:58;;;;;;;13.73;5.88;;;9.30;99.90;;;;;;5094999;28;20024;-73
2021/12/29 10:33:25;;;;;;;12.23;6.05;;;9.30;99.90;;;;;;5093692;28;20032;-73
2021/12/29 10:35:50;;;;;;;10.02;6.50;;;9.40;99.90;;;;;;5094809;28;20343;-72
2021/12/29 10:38:19;;;;;;;12.07;6.47;;;9.40;99.90;;;;;;5094584;28;20027;-73
2021/12/29 10:40:46;;;;;;;12.48;6.18;;;9.40;99.90;;;;;;5094492;28;20031;-73
2021/12/29 10:43:13;;;;;;;10.02;6.55;;;9.40;99.90;;;;;;5094120;28;20024;-71
2021/12/29 10:45:40;;;;;;;14.85;6.70;;;9.50;99.90;;;;;;5093986;28;20028;-73
2021/12/29 10:48:21;;;;;;;9.23;6.55;;;9.50;99.90;;;;;;5094228;28;20054;-73
2021/12/29 10:51:04;;;;;;;12.05;7.35;;;9.50;99.90;;;;;;5083640;28;20085;-71
2021/12/29 10:53:32;;;;;;;12.77;6.65;;;9.60;99.90;;;;;;5072978;28;20143;-73
2021/12/29 10:55:58;;;;;;;9.05;6.85;;;9.60;99.90;;;;;;5085596;28;20131;-73
2021/12/29 10:58:27;;;;;;;13.20;7.80;;;9.60;99.90;;;;;;5093666;28;20047;-70
2021/12/29 11:01:01;;;;;;;10.45;7.80;;;9.60;99.90;;;;;;5092946;28;20027;-72
2021/12/29 11:03:28;;;;;;;8.13;7.10;;;9.60;99.90;;;;;;5093005;28;20393;-73
2021/12/29 11:05:59;;;;;;;8.70;6.80;;;9.60;99.90;;;;;;5093093;28;20546;-71
2021/12/29 11:08:28;;;;;;;9.90;6.57;;;9.60;99.90;;;;;;5092403;28;20066;-72
2021/12/29 11:11:00;;;;;;;8.43;6.70;;;9.50;99.90;;;;;;5089336;28;20502;-73
2021/12/29 11:13:28;;;;;;;11.38;6.53;;;9.50;99.90;;;;;;5082195;28;20371;-72
2021/12/29 11:15:55;;;;;;;8.10;6.63;;;9.50;99.90;;;;;;5085571;28;20069;-73
2021/12/29 11:18:21;;;;;;;8.95;6.20;;;9.40;99.90;;;;;;5086448;28;20062;-72
2021/12/29 11:20:53;;;;;;;6.68;5.97;;;9.40;99.90;;;;;;5085707;28;20109;-73
2021/12/29 11:23:20;;;;;;;7.10;6.32;;;9.40;99.90;;;;;;5094709;28;20028;-73
2021/12/29 11:25:50;;;;;;;9.82;6.63;;;9.40;99.90;;;;;;5090645;28;20017;-72
2021/12/29 11:28:27;;;;;;;13.73;6.47;;;9.50;99.90;;;;;;5093013;28;20215;-72
2021/12/29 11:30:54;;;;;;;11.63;6.80;;;9.50;99.90;;;;;;5077704;28;20107;-72
2021/12/29 11:33:20;;;;;;;7.63;6.32;;;9.50;99.90;;;;;;5085308;28;20035;-72
2021/12/29 11:35:49;;;;;;;8.35;6.78;;;9.50;99.90;;;;;;5097827;28;20032;-73
2021/12/29 11:38:16;;;;;;;7.97;6.95;;;9.50;99.90;;;;;;5101663;28;20016;-72
2021/12/29 11:40:45;;;;;;;9.90;6.47;;;9.50;99.90;;;;;;5107929;28;20020;-72
2021/12/29 11:43:12;;;;;;;11.50;6.53;;;9.50;99.90;;;;;;5106060;28;20021;-72
2021/12/29 11:45:40;;;;;;;7.63;6.82;;;9.50;99.90;;;;;;5101647;28;20035;-72
2021/12/29 11:48:08;;;;;;;7.65;6.30;;;9.50;99.90;;;;;;5099120;28;20024;-72
2021/12/29 11:50:36;;;;;;;7.38;6.18;;;9.50;99.90;;;;;;5094812;28;20034;-72
2021/12/29 11:53:27;;;;;;;9.18;5.90;;;9.50;99.90;;;;;;5097870;28;20406;-73
2021/12/29 11:56:00;;;;;;;9.15;6.30;;;9.50;99.90;;;;;;5097296;28;20039;-73
2021/12/29 11:58:38;;;;;;;11.50;6.38;;;9.50;99.90;;;;;;5107531;28;20480;-72
2021/12/29 12:01:18;;;;;;;10.80;5.53;;;9.50;99.90;;;;;;5084044;28;20029;-72
2021/12/29 12:04:03;;;;;;;9.88;5.95;;;9.60;99.90;;;;;;5081524;28;20028;-72
2021/12/29 12:06:42;;;;;;;9.25;6.38;;;9.70;99.90;;;;;;5076448;28;20047;-72
2021/12/29 12:09:17;;;;;;;12.10;5.43;;;9.50;99.90;;;;;;5080232;28;20050;-73
2021/12/29 12:11:49;;;;;;;9.82;5.53;;;9.60;99.90;;;;;;5078388;28;20028;-73
2021/12/29 12:14:23;;;;;;;12.00;5.70;;;9.50;99.90;;;;;;5083655;28;20479;-72
2021/12/29 12:16:57;;;;;;;9.15;5.68;;;9.50;99.90;;;;;;5080550;28;20024;-72
2021/12/29 12:19:25;;;;;;;11.15;5.97;;;9.50;99.90;;;;;;5082382;28;20027;-71
2021/12/29 12:22:20;;;;;;;8.68;6.30;;;9.50;99.90;;;;;;5104452;28;20043;-73
2021/12/29 12:24:51;;;;;;;7.18;5.95;;;9.50;99.90;;;;;;5072400;28;20494;-73
2021/12/29 12:27:37;;;;;;;10.63;5.53;;;9.50;99.90;;;;;;5102162;28;20372;-73
2021/12/29 12:30:05;;;;;;;12.48;5.95;;;9.50;99.90;;;;;;5103285;28;20027;-73
2021/12/29 12:32:55;;;;;;;12.60;6.15;;;9.50;99.90;;;;;;5103068;28;20023;-73
2021/12/29 12:35:45;;;;;;;11.65;4.82;;;9.50;99.90;;;;;;5103709;28;20118;-73
2021/12/29 12:38:34;;;;;;;12.52;5.43;;;9.60;99.90;;;;;;5092706;28;20090;-71
2021/12/29 12:41:11;;;;;;;6.90;4.78;;;9.60;99.90;;;;;;5101739;28;20030;-73
2021/12/29 12:43:52;;;;;;;10.85;5.07;;;9.60;99.90;;;;;;5094624;28;20425;-73
2021/12/29 12:46:35;;;;;;;;;;;9.70;99.90;;;;;;5094462;28;20383;-73
2021/12/29 12:49:21;;;;;;;7.22;4.75;;;9.70;99.90;;;;;;5092288;28;19904;-73
2021/12/29 12:52:01;;;;;;;14.73;5.45;;;9.70;99.90;;;;;;5102737;28;20391;-72
2021/12/29 12:54:29;;;;;;;16.50;5.47;;;9.70;99.90;;;;;;5102250;28;20048;-72
2021/12/29 12:57:01;;;;;;;12.63;4.57;;;9.60;99.90;;;;;;5097073;28;20051;-73
2021/12/29 12:59:38;;;;;;;10.88;4.93;;;9.60;99.90;;;;;;5076874;28;20036;-73