Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:09;;;;;;;10.53;8.87;;;;;;;;;;4862485;29;20212;-87
2024/04/01 00:02:38;;;;;;;18.07;10.97;;;;;;;;;;4846651;29;20239;-86
2024/04/01 00:05:06;;;;;;;15.90;9.50;;;;;;;;;;4826433;29;20724;-87
2024/04/01 00:07:32;;;;;;;15.57;8.93;;;;;;;;;;4849977;29;20276;-87
2024/04/01 00:09:58;;;;;;;9.03;7.23;;;;;;;;;;4846082;29;20240;-87
2024/04/01 00:12:24;;;;;;;19.60;10.80;;;;;;;;;;4846927;29;20286;-86
2024/04/01 00:14:50;;;;;;;14.63;9.17;;;;;;;;;;4831307;29;20243;-86
2024/04/01 00:17:17;;;;;;;14.57;8.80;;;;;;;;;;4848715;29;20239;-86
2024/04/01 00:19:43;;;;;;;17.43;9.60;;;;;;;;;;4865455;29;20231;-86
2024/04/01 00:22:10;;;;;;;7.77;6.97;;;;;;;;;;4843676;29;20244;-86
2024/04/01 00:24:36;;;;;;;10.57;9.13;;;;;;;;;;4828992;29;20268;-85
2024/04/01 00:27:02;;;;;;;8.43;7.50;;;;;;;;;;4846908;29;20232;-86
2024/04/01 00:29:28;;;;;;;12.93;9.27;;;;;;;;;;4864930;29;20240;-87
2024/04/01 00:31:54;;;;;;;16.03;10.73;;;;;;;;;;4849367;29;20696;-86
2024/04/01 00:34:20;;;;;;;11.23;7.93;;;;;;;;;;4849440;29;20258;-86
2024/04/01 00:36:46;;;;;;;10.63;8.47;;;;;;;;;;4865249;29;20267;-85
2024/04/01 00:39:12;;;;;;;10.93;7.73;;;;;;;;;;4850185;29;20338;-86
2024/04/01 00:41:38;;;;;;;10.97;8.20;;;;;;;;;;4849128;29;20243;-87
2024/04/01 00:44:05;;;;;;;10.53;7.70;;;;;;;;;;4846240;29;20250;-85
2024/04/01 00:46:31;;;;;;;9.57;7.13;;;;;;;;;;4830964;29;20240;-84
2024/04/01 00:48:57;;;;;;;12.77;7.67;;;;;;;;;;4862046;29;20232;-86
2024/04/01 00:51:23;;;;;;;9.23;8.33;;;;;;;;;;4862774;29;20321;-86
2024/04/01 00:53:49;;;;;;;12.13;7.33;;;;;;;;;;4878526;29;20321;-85
2024/04/01 00:56:17;;;;;;;15.00;9.33;;;;;;;;;;4902361;29;20262;-86
2024/04/01 00:58:43;;;;;;;18.17;7.07;;;;;;;;;;4902032;29;20230;-87
2024/04/01 01:01:09;;;;;;;13.47;6.60;;;;;;;;;;4901573;29;20234;-87
2024/04/01 01:03:38;;;;;;;12.77;8.43;;;;;;;;;;4901768;29;20215;-87
2024/04/01 01:06:04;;;;;;;9.90;8.57;;;;;;;;;;4885862;29;20234;-87
2024/04/01 01:08:31;;;;;;;8.43;6.93;;;;;;;;;;4870629;29;20305;-86
2024/04/01 01:10:57;;;;;;;8.97;8.10;;;;;;;;;;4885568;29;20266;-87
2024/04/01 01:13:23;;;;;;;11.70;7.13;;;;;;;;;;4901775;29;20290;-85
2024/04/01 01:15:49;;;;;;;8.27;6.87;;;;;;;;;;4898881;29;20237;-86
2024/04/01 01:18:18;;;;;;;8.57;7.77;;;;;;;;;;4903026;29;20226;-86
2024/04/01 01:20:44;;;;;;;14.80;8.27;;;;;;;;;;4886728;29;20263;-86
2024/04/01 01:23:10;;;;;;;10.33;8.13;;;;;;;;;;4886710;29;20253;-85
2024/04/01 01:25:39;;;;;;;7.73;6.53;;;;;;;;;;4902783;29;20670;-86
2024/04/01 01:28:05;;;;;;;8.27;6.97;;;;;;;;;;4901671;29;20234;-86
2024/04/01 01:30:35;;;;;;;12.30;7.50;;;;;;;;;;4902929;29;20210;-87
2024/04/01 01:33:02;;;;;;;7.53;5.83;;;;;;;;;;4918263;29;20227;-86
2024/04/01 01:35:29;;;;;;;7.73;6.83;;;;;;;;;;4886227;29;20269;-85
2024/04/01 01:37:55;;;;;;;9.07;8.27;;;;;;;;;;4902247;29;20322;-86
2024/04/01 01:40:21;;;;;;;11.20;5.77;;;;;;;;;;4886440;29;20250;-85
2024/04/01 01:42:48;;;;;;;15.93;8.97;;;;;;;;;;4917977;29;20207;-86
2024/04/01 01:45:14;;;;;;;9.80;8.50;;;;;;;;;;4903125;29;20266;-86
2024/04/01 01:47:40;;;;;;;24.63;7.70;;;;;;;;;;4918029;29;20639;-86
2024/04/01 01:50:07;;;;;;;12.00;7.43;;;;;;;;;;4901810;29;20271;-86
2024/04/01 01:52:34;;;;;;;8.70;7.80;;;;;;;;;;4895123;29;20237;-86
2024/04/01 01:55:00;;;;;;;9.97;7.63;;;;;;;;;;4901734;29;20235;-86
2024/04/01 01:57:27;;;;;;;7.20;6.53;;;;;;;;;;4902462;29;20211;-86
2024/04/01 01:59:53;;;;;;;6.17;5.67;;;;;;;;;;4901932;29;20306;-86
2024/04/01 02:02:19;;;;;;;11.97;8.00;;;;;;;;;;4901792;29;20235;-86
2024/04/01 02:04:45;;;;;;;10.87;7.17;;;;;;;;;;4901913;29;20243;-86
2024/04/01 02:07:11;;;;;;;14.77;7.03;;;;;;;;;;4917459;29;20263;-85
2024/04/01 02:09:38;;;;;;;8.73;6.63;;;;;;;;;;4886151;29;20211;-85
2024/04/01 02:12:07;;;;;;;9.13;7.43;;;;;;;;;;4918252;29;20202;-86
2024/04/01 02:14:37;;;;;;;9.80;7.00;;;;;;;;;;4917631;29;20293;-86
2024/04/01 02:17:10;;;;;;;10.83;4.73;;;;;;;;;;4917123;29;20274;-86
2024/04/01 02:19:36;;;;;;;7.73;6.90;;;;;;;;;;4901101;29;20317;-85
2024/04/01 02:22:02;;;;;;;11.17;8.07;;;;;;;;;;4901589;29;20234;-86
2024/04/01 02:24:28;;;;;;;7.70;6.97;;;;;;;;;;4885947;29;20293;-86
2024/04/01 02:26:55;;;;;;;8.57;6.93;;;;;;;;;;4885816;29;20243;-85
2024/04/01 02:29:21;;;;;;;18.93;7.93;;;;;;;;;;4901102;29;20238;-85
2024/04/01 02:31:50;;;;;;;8.57;5.93;;;;;;;;;;4900694;29;20286;-85
2024/04/01 02:34:17;;;;;;;9.43;8.53;;;;;;;;;;4885243;29;20243;-86
2024/04/01 02:36:43;;;;;;;10.17;7.30;;;;;;;;;;4917216;29;20220;-86
2024/04/01 02:39:16;;;;;;;9.40;6.53;;;;;;;;;;4901418;29;20297;-86
2024/04/01 02:41:43;;;;;;;8.40;6.17;;;;;;;;;;4900200;29;20243;-86
2024/04/01 02:44:09;;;;;;;12.53;6.77;;;;;;;;;;4900801;29;20226;-85
2024/04/01 02:46:38;;;;;;;7.60;6.77;;;;;;;;;;4885131;29;20242;-85
2024/04/01 02:49:04;;;;;;;10.07;6.30;;;;;;;;;;4900445;29;20237;-86
2024/04/01 02:51:30;;;;;;;10.37;5.30;;;;;;;;;;4901271;29;20218;-87
2024/04/01 02:53:56;;;;;;;9.10;8.03;;;;;;;;;;4900463;29;20234;-86
2024/04/01 02:56:22;;;;;;;11.13;7.33;;;;;;;;;;4916736;29;20738;-86
2024/04/01 02:58:49;;;;;;;7.13;6.40;;;;;;;;;;4916202;29;20226;-86
2024/04/01 03:01:18;;;;;;;9.97;5.53;;;;;;;;;;4900799;29;20314;-85
2024/04/01 03:03:48;;;;;;;10.50;8.47;;;;;;;;;;4900847;29;20696;-86
2024/04/01 03:06:14;;;;;;;8.30;7.47;;;;;;;;;;4916799;29;20751;-84
2024/04/01 03:08:40;;;;;;;19.67;7.00;;;;;;;;;;4900318;29;20253;-84
2024/04/01 03:11:07;;;;;;;10.60;7.43;;;;;;;;;;4900764;29;20234;-83
2024/04/01 03:13:33;;;;;;;10.43;5.57;;;;;;;;;;4900271;29;20323;-84
2024/04/01 03:15:59;;;;;;;6.67;6.10;;;;;;;;;;4899300;29;20282;-86
2024/04/01 03:18:26;;;;;;;10.73;7.17;;;;;;;;;;4885009;29;20215;-84
2024/04/01 03:20:52;;;;;;;7.73;6.17;;;;;;;;;;4899235;29;20265;-86
2024/04/01 03:23:18;;;;;;;7.73;6.50;;;;;;;;;;4883519;29;20238;-85
2024/04/01 03:25:51;;;;;;;9.50;6.37;;;;;;;;;;4914623;29;20253;-85
2024/04/01 03:28:20;;;;;;;9.27;6.27;;;;;;;;;;4868145;29;20313;-85
2024/04/01 03:30:47;;;;;;;10.50;8.10;;;;;;;;;;4883080;29;20301;-85
2024/04/01 03:33:13;;;;;;;6.87;6.27;;;;;;;;;;4868792;29;20703;-85
2024/04/01 03:35:40;;;;;;;8.80;6.93;;;;;;;;;;4883453;29;20238;-86
2024/04/01 03:38:06;;;;;;;6.87;6.33;;;;;;;;;;4883112;29;20234;-84
2024/04/01 03:40:35;;;;;;;7.07;5.83;;;;;;;;;;4883392;29;20238;-85
2024/04/01 03:43:01;;;;;;;8.37;6.77;;;;;;;;;;4874412;29;20234;-85
2024/04/01 03:45:29;;;;;;;13.03;7.67;;;;;;;;;;4900083;29;20237;-85
2024/04/01 03:47:55;;;;;;;8.30;7.27;;;;;;;;;;4882453;29;20242;-84
2024/04/01 03:50:21;;;;;;;6.93;6.33;;;;;;;;;;4899954;29;20231;-83
2024/04/01 03:52:47;;;;;;;12.00;6.23;;;;;;;;;;4903122;29;20276;-86
2024/04/01 03:55:14;;;;;;;9.10;7.17;;;;;;;;;;4919839;29;20234;-84
2024/04/01 03:57:40;;;;;;;9.83;6.93;;;;;;;;;;4888347;29;20233;-84
2024/04/01 04:00:07;;;;;;;7.70;6.80;;;;;;;;;;4905027;29;20542;-86
2024/04/01 04:02:33;;;;;;;12.17;7.50;;;;;;;;;;4904030;29;20325;-86
2024/04/01 04:04:59;;;;;;;6.60;5.70;;;;;;;;;;4903562;29;20253;-84
2024/04/01 04:07:25;;;;;;;7.90;7.17;;;;;;;;;;4888185;29;20720;-86
2024/04/01 04:09:51;;;;;;;9.10;6.10;;;;;;;;;;4903724;29;20213;-84
2024/04/01 04:12:17;;;;;;;6.83;5.20;;;;;;;;;;4904391;29;20616;-84
2024/04/01 04:14:43;;;;;;;6.93;6.10;;;;;;;;;;4903921;29;20265;-84
2024/04/01 04:17:09;;;;;;;10.13;7.10;;;;;;;;;;4888137;29;20242;-85
2024/04/01 04:19:36;;;;;;;5.47;5.03;;;;;;;;;;4888325;29;20289;-84
2024/04/01 04:22:02;;;;;;;8.23;6.67;;;;;;;;;;4888180;29;20249;-84
2024/04/01 04:24:28;;;;;;;8.43;7.57;;;;;;;;;;4884179;29;20211;-83
2024/04/01 04:26:54;;;;;;;17.80;8.13;;;;;;;;;;4852541;29;20278;-84
2024/04/01 04:29:20;;;;;;;11.13;8.00;;;;;;;;;;4883310;29;20263;-85
2024/04/01 04:31:54;;;;;;;10.77;7.23;;;;;;;;;;4883247;29;20258;-85
2024/04/01 04:34:20;;;;;;;9.83;8.83;;;;;;;;;;4883269;29;20755;-84
2024/04/01 04:36:47;;;;;;;13.70;9.37;;;;;;;;;;4883608;29;20254;-85
2024/04/01 04:39:24;;;;;;;6.50;5.87;;;;;;;;;;4884205;29;20204;-84
2024/04/01 04:41:52;;;;;;;9.07;7.93;;;;;;;;;;4869148;29;20250;-83
2024/04/01 04:44:19;;;;;;;6.87;6.27;;;;;;;;;;4852203;29;20334;-85
2024/04/01 04:46:45;;;;;;;11.57;9.10;;;;;;;;;;4882876;29;20282;-83
2024/04/01 04:49:11;;;;;;;7.23;5.93;;;;;;;;;;4867512;29;20230;-82
2024/04/01 04:51:37;;;;;;;7.37;6.67;;;;;;;;;;4853385;29;20211;-84
2024/04/01 04:54:04;;;;;;;14.33;7.00;;;;;;;;;;4883385;29;20245;-83
2024/04/01 04:56:31;;;;;;;7.67;6.77;;;;;;;;;;4883221;29;20281;-84
2024/04/01 04:58:57;;;;;;;7.17;5.73;;;;;;;;;;4883118;29;20270;-84
2024/04/01 05:01:26;;;;;;;17.90;10.67;;;;;;;;;;4875459;29;20337;-85
2024/04/01 05:03:55;;;;;;;11.40;7.07;;;;;;;;;;4917532;29;20211;-85
2024/04/01 05:06:22;;;;;;;9.07;8.17;;;;;;;;;;4903055;29;20230;-86
2024/04/01 05:08:48;;;;;;;8.70;7.83;;;;;;;;;;4902666;29;20640;-85
2024/04/01 05:11:14;;;;;;;8.07;7.37;;;;;;;;;;4886899;29;20730;-85
2024/04/01 05:13:40;;;;;;;8.63;6.97;;;;;;;;;;4886285;29;20245;-86
2024/04/01 05:16:06;;;;;;;15.80;7.70;;;;;;;;;;4902169;29;20238;-86
2024/04/01 05:18:34;;;;;;;13.50;7.93;;;;;;;;;;4918476;29;20226;-84
2024/04/01 05:21:00;;;;;;;8.87;6.73;;;;;;;;;;4918196;29;20242;-84
2024/04/01 05:23:29;;;;;;;5.40;5.00;;;;;;;;;;4917576;29;20249;-85
2024/04/01 05:25:55;;;;;;;7.33;6.20;;;;;;;;;;4902172;29;20238;-85
2024/04/01 05:28:21;;;;;;;6.33;5.73;;;;;;;;;;4882795;29;20326;-85
2024/04/01 05:30:52;;;;;;;11.30;6.97;;;;;;;;;;4867366;29;20263;-85
2024/04/01 05:33:19;;;;;;;8.43;7.47;;;;;;;;;;4884279;29;20222;-85
2024/04/01 05:35:46;;;;;;;6.70;6.10;;;;;;;;;;4866615;29;20385;-84
2024/04/01 05:38:12;;;;;;;7.80;6.73;;;;;;;;;;4882459;29;20703;-85
2024/04/01 05:40:38;;;;;;;8.60;7.83;;;;;;;;;;4882496;29;20310;-83
2024/04/01 05:43:06;;;;;;;23.53;16.47;;;;;;;;;;4845060;29;20748;-83
2024/04/01 05:45:32;;;;;;;13.70;8.27;;;;;;;;;;4830623;29;20228;-84
2024/04/01 05:47:58;;;;;;;22.13;7.63;;;;;;;;;;4829901;29;20292;-85
2024/04/01 05:50:24;;;;;;;16.17;7.80;;;;;;;;;;4845282;29;20350;-84
2024/04/01 05:52:50;;;;;;;7.40;6.47;;;;;;;;;;4845002;29;20332;-83
2024/04/01 05:55:17;;;;;;;49.37;8.10;;;;;;;;;;4821023;29;20263;-84
2024/04/01 05:57:43;;;;;;;20.03;6.77;;;;;;;;;;4826594;29;20225;-83
2024/04/01 06:00:09;;;;;;;11.60;6.17;;;;;;;;;;4827305;29;20228;-85
2024/04/01 06:02:35;;;;;;;9.17;6.00;;;;;;;;;;4826367;29;20253;-83
2024/04/01 06:05:01;;;;;;;6.53;5.87;;;;;;;;;;4829568;29;20240;-84
2024/04/01 06:07:27;;;;;;;6.73;6.13;;;;;;;;;;4844669;29;20243;-84
2024/04/01 06:09:59;;;;;;;11.70;6.63;;;;;;;;;;4829313;29;20253;-83
2024/04/01 06:12:26;;;;;;;5.60;5.17;;;;;;;;;;4830556;29;20234;-86
2024/04/01 06:14:52;;;;;;;8.77;6.80;;;;;;;;;;4875445;29;20744;-86
2024/04/01 06:17:20;;;;;;;7.73;6.70;;;;;;;;;;4884439;29;20243;-86
2024/04/01 06:19:46;;;;;;;6.70;5.63;;;;;;;;;;4869687;29;20400;-87
2024/04/01 06:22:13;;;;;;;11.60;7.00;;;;;;;;;;4900062;29;20234;-85
2024/04/01 06:24:39;;;;;;;7.27;6.57;;;;;;;;;;4869835;29;20221;-85
2024/04/01 06:27:06;;;;;;;12.43;8.00;;;;;;;;;;4884753;29;20241;-86
2024/04/01 06:29:32;;;;;;;9.83;7.90;;;;;;;;;;4891781;29;20242;-84
2024/04/01 06:31:58;;;;;;;9.40;7.40;;;;;;;;;;4900733;29;20231;-85
2024/04/01 06:34:24;;;;;;;12.93;8.20;;;;;;;;;;4901072;29;20253;-85
2024/04/01 06:36:50;;;;;;;16.87;10.33;;;;;;;;;;4917303;29;20210;-85
2024/04/01 06:39:17;;;;;;;12.83;7.93;;;;;;;;;;4885982;29;20683;-84
2024/04/01 06:41:43;;;;;;;9.13;7.27;;;;;;;;;;4900977;29;20239;-85
2024/04/01 06:44:12;;;;;;;9.37;8.50;;;;;;;;;;4901315;29;20262;-86
2024/04/01 06:46:38;;;;;;;9.77;8.80;;;;;;;;;;4885746;29;20337;-86
2024/04/01 06:49:04;;;;;;;9.03;7.80;;;;;;;;;;4916599;29;20296;-86
2024/04/01 06:51:31;;;;;;;10.30;6.50;;;;;;;;;;4886093;29;20215;-85
2024/04/01 06:53:57;;;;;;;11.37;9.90;;;;;;;;;;4885097;29;20326;-86
2024/04/01 06:56:23;;;;;;;5.90;5.47;;;;;;;;;;4900875;29;20238;-83
2024/04/01 06:58:49;;;;;;;11.33;8.13;;;;;;;;;;4875972;29;20262;-85
2024/04/01 07:01:15;;;;;;;9.57;6.23;;;;;;;;;;4910324;29;20245;-85
2024/04/01 07:03:44;;;;;;;9.87;8.10;;;;;;;;;;4877537;29;20248;-85
2024/04/01 07:06:10;;;;;;;9.43;7.37;;;;;;;;;;4862459;29;20740;-83
2024/04/01 07:08:36;;;;;;;12.40;8.33;;;;;;;;;;4846631;29;20250;-87
2024/04/01 07:11:03;;;;;;;13.77;10.00;;;;;;;;;;4846786;29;20231;-84
2024/04/01 07:13:29;;;;;;;19.77;10.97;;;;;;;;;;4861890;29;20231;-85
2024/04/01 07:15:56;;;;;;;11.03;9.97;;;;;;;;;;4847615;29;20694;-86
2024/04/01 07:18:24;;;;;;;8.30;7.47;;;;;;;;;;4848032;29;20579;-85
2024/04/01 07:20:51;;;;;;;10.27;9.23;;;;;;;;;;4846060;29;20240;-86
2024/04/01 07:23:17;;;;;;;10.40;7.20;;;;;;;;;;4861750;29;20236;-86
2024/04/01 07:25:46;;;;;;;10.07;6.87;;;;;;;;;;4846660;29;20243;-85
2024/04/01 07:28:15;;;;;;;9.27;8.30;;;;;;;;;;4877177;29;20242;-86
2024/04/01 07:30:42;;;;;;;13.83;8.97;;;;;;;;;;4846940;29;20223;-85
2024/04/01 07:33:08;;;;;;;9.67;7.37;;;;;;;;;;4862527;29;20210;-84
2024/04/01 07:35:34;;;;;;;8.83;8.00;;;;;;;;;;4910874;29;20230;-86
2024/04/01 07:38:00;;;;;;;8.17;7.17;;;;;;;;;;4884936;29;20287;-85
2024/04/01 07:40:27;;;;;;;9.67;8.77;;;;;;;;;;4885119;29;20317;-86
2024/04/01 07:42:53;;;;;;;9.43;8.27;;;;;;;;;;4900372;29;20209;-86
2024/04/01 07:45:19;;;;;;;12.23;10.53;;;;;;;;;;4916071;29;20203;-87
2024/04/01 07:47:46;;;;;;;9.97;8.97;;;;;;;;;;4884254;29;20238;-88
2024/04/01 07:50:12;;;;;;;19.50;9.17;;;;;;;;;;4915005;29;20258;-86
2024/04/01 07:52:39;;;;;;;12.13;10.70;;;;;;;;;;4899509;29;20246;-86
2024/04/01 07:55:06;;;;;;;15.43;9.90;;;;;;;;;;4899745;29;20250;-85
2024/04/01 07:57:32;;;;;;;11.77;9.80;;;;;;;;;;4896190;29;20215;-85
2024/04/01 07:59:59;;;;;;;12.50;9.27;;;;;;;;;;4864842;29;20251;-84
2024/04/01 08:02:25;;;;;;;14.77;9.87;;;;;;;;;;4880228;29;20249;-85
2024/04/01 08:04:52;;;;;;;8.27;7.10;;;;;;;;;;4879878;29;20248;-86
2024/04/01 08:07:18;;;;;;;9.97;9.00;;;;;;;;;;4879421;29;20243;-87
2024/04/01 08:09:44;;;;;;;10.27;8.03;;;;;;;;;;4864739;29;20679;-88
2024/04/01 08:12:10;;;;;;;13.97;10.07;;;;;;;;;;4880612;29;20247;-86
2024/04/01 08:14:37;;;;;;;10.33;9.37;;;;;;;;;;4895591;29;20239;-88
2024/04/01 08:17:03;;;;;;;12.97;8.20;;;;;;;;;;4880638;29;20273;-87
2024/04/01 08:19:29;;;;;;;10.67;9.50;;;;;;;;;;4864712;29;20847;-87
2024/04/01 08:21:55;;;;;;;13.27;8.93;;;;;;;;;;4865137;29;20564;-86
2024/04/01 08:24:22;;;;;;;12.83;10.00;;;;;;;;;;4866044;29;20233;-88
2024/04/01 08:26:48;;;;;;;21.90;10.50;;;;;;;;;;4879992;29;20235;-88
2024/04/01 08:29:16;;;;;;;10.30;9.20;;;;;;;;;;4911387;29;20239;-86
2024/04/01 08:31:43;;;;;;;14.70;11.50;;;;;;;;;;4899854;29;20696;-87
2024/04/01 08:34:09;;;;;;;9.77;8.57;;;;;;;;;;4899787;29;20260;-88
2024/04/01 08:36:37;;;;;;;16.13;11.23;;;;;;;;;;4900211;29;20202;-86
2024/04/01 08:39:04;;;;;;;7.87;6.97;;;;;;;;;;4902341;29;20245;-89
2024/04/01 08:41:34;;;;;;;15.00;9.17;;;;;;;;;;4887438;29;20257;-89
2024/04/01 08:44:00;;;;;;;10.17;8.87;;;;;;;;;;4902847;29;20262;-88
2024/04/01 08:46:31;;;;;;;9.33;8.43;;;;;;;;;;4903119;29;20235;-88
2024/04/01 08:49:01;;;;;;;9.17;7.97;;;;;;;;;;4903235;29;20202;-88
2024/04/01 08:51:27;;;;;;;12.00;8.10;;;;;;;;;;4903248;29;20238;-88
2024/04/01 08:53:59;;;;;;;8.80;7.87;;;;;;;;;;4902370;29;20230;-91
2024/04/01 08:56:26;;;;;;;8.40;7.00;;;;;;;;;;4902629;29;20244;-88
2024/04/01 08:58:56;;;;;;;12.53;7.90;;;;;;;;;;4902727;29;20238;-87
2024/04/01 09:01:22;;;;;;;7.57;6.23;;;;;;;;;;4902548;29;20238;-89
2024/04/01 09:03:49;;;;;;;7.83;6.30;;;;;;;;;;4887235;29;20231;-89
2024/04/01 09:06:18;;;;;;;9.40;7.27;;;;;;;;;;4903645;29;20231;-87
2024/04/01 09:08:46;;;;;;;7.93;6.87;;;;;;;;;;4902027;29;20235;-88
2024/04/01 09:11:12;;;;;;;11.90;7.30;;;;;;;;;;4901992;29;20238;-89
2024/04/01 09:13:39;;;;;;;9.73;6.93;;;;;;;;;;4902599;29;20270;-88
2024/04/01 09:16:08;;;;;;;6.30;5.67;;;;;;;;;;4882528;29;20763;-90
2024/04/01 09:18:37;;;;;;;9.40;7.60;;;;;;;;;;4868837;29;20243;-94
2024/04/01 09:21:04;;;;;;;5.43;3.90;;;;;;;;;;4858874;29;20236;-89
2024/04/01 09:23:32;;;;;;;9.20;6.80;;;;;;;;;;4867053;29;20254;-91
2024/04/01 09:26:01;;;;;;;6.57;5.43;;;;;;;;;;4854658;29;20246;-90
2024/04/01 09:28:29;;;;;;;9.40;7.23;;;;;;;;;;4861762;29;20239;-90
2024/04/01 09:30:56;;;;;;;9.83;6.73;;;;;;;;;;4851544;29;20214;-89
2024/04/01 09:33:29;;;;;;;11.30;5.17;;;;;;;;;;4868113;29;20344;-87
2024/04/01 09:36:13;;;;;;;13.70;6.43;;;;;;;;;;4867225;29;20243;-89
2024/04/01 09:38:40;;;;;;;9.33;5.33;;;;;;;;;;4867290;29;20235;-92
2024/04/01 09:41:06;;;;;;;5.40;4.90;;;;;;;;;;4882715;29;20235;-90
2024/04/01 09:43:33;;;;;;;5.47;4.87;;;;;;;;;;4866546;29;20239;-92
2024/04/01 09:46:02;;;;;;;8.53;5.03;;;;;;;;;;4867711;29;20407;-90
2024/04/01 09:48:29;;;;;;;7.90;5.63;;;;;;;;;;4918540;29;20681;-91
2024/04/01 09:50:56;;;;;;;13.93;5.43;;;;;;;;;;4900879;29;20261;-92
2024/04/01 09:53:25;;;;;;;7.93;5.40;;;;;;;;;;4902507;29;20770;-89
2024/04/01 09:55:54;;;;;;;5.93;5.13;;;;;;;;;;4893003;29;20602;-92
2024/04/01 09:58:26;;;;;;;7.37;5.60;;;;;;;;;;4899989;29;20329;-92
2024/04/01 10:01:18;;;;;;;5.20;4.70;;;;;;;;;;4901460;29;20218;-91
2024/04/01 10:03:54;;;;;;;6.70;5.97;;;;;;;;;;4887035;29;20226;-90
2024/04/01 10:06:38;;;;;;;10.93;5.73;;;;;;;;;;4901842;29;20633;-92
2024/04/01 10:09:31;;;;;;;9.27;4.87;;;;;;;;;;4901099;29;20234;-90
2024/04/01 10:12:15;;;;;;;5.70;5.20;;;;;;;;;;4887437;29;20711;-90
2024/04/01 10:14:59;;;;;;;7.57;6.77;;;;;;;;;;4900939;29;20238;-91
2024/04/01 10:17:26;;;;;;;5.57;5.03;;;;;;;;;;4916828;29;20234;-91
2024/04/01 10:19:58;;;;;;;8.03;7.23;;;;;;;;;;4892509;29;20245;-92
2024/04/01 10:22:43;;;;;;;5.87;4.30;;;;;;;;;;4901102;29;20238;-91
2024/04/01 10:25:09;;;;;;;7.30;6.23;;;;;;;;;;4894591;29;20244;-90
2024/04/01 10:27:56;;;;;;;6.83;6.13;;;;;;;;;;4901422;29;20235;-91
2024/04/01 10:30:40;;;;;;;6.40;5.23;;;;;;;;;;4900940;29;20244;-90
2024/04/01 10:33:15;;;;;;;8.30;4.83;;;;;;;;;;4901192;29;20368;-92
2024/04/01 10:36:03;;;;;;;6.30;5.37;;;;;;;;;;4900631;29;20269;-91
2024/04/01 10:38:38;;;;;;;5.90;5.37;;;;;;;;;;4916824;29;20247;-91
2024/04/01 10:41:43;;;;;;;10.10;6.50;;;;;;;;;;4900764;29;20264;-89
2024/04/01 10:44:09;;;;;;;8.30;5.63;;;;;;;;;;4846907;29;20797;-83
2024/04/01 10:46:54;;;;;;;8.93;6.77;;;;;;;;;;4862117;29;20319;-82
2024/04/01 10:49:22;;;;;;;7.90;4.83;;;;;;;;;;4846991;29;20239;-84
2024/04/01 10:51:54;;;;;;;4.10;3.53;;;;;;;;;;4847249;29;20299;-83
2024/04/01 10:54:20;;;;;;;5.00;3.83;;;;;;;;;;4847213;29;20306;-83
2024/04/01 10:57:05;;;;;;;5.63;4.47;;;;;;;;;;4831907;29;20320;-83
2024/04/01 10:59:34;;;;;;;7.73;2.90;;;;;;;;;;4861959;29;20243;-82
2024/04/01 11:02:15;;;;;;;4.33;2.80;;;;;;;;;;4845555;29;20728;-85
2024/04/01 11:04:59;;;;;;;3.03;2.17;;;;;;;;;;4861877;29;20262;-84
2024/04/01 11:07:38;;;;;;;5.57;3.57;;;;;;;;;;4861566;29;20251;-85
2024/04/01 11:10:19;;;;;;;3.53;3.20;;;;;;;;;;4846966;29;20236;-83
2024/04/01 11:12:50;;;;;;;3.00;2.57;;;;;;;;;;4846559;29;20215;-84
2024/04/01 11:15:17;;;;;;;13.47;3.50;;;;;;;;;;4891041;29;20222;-83
2024/04/01 11:17:48;;;;;;;3.83;2.27;;;;;;;;;;4876678;29;20784;-83
2024/04/01 11:20:14;;;;;;;4.27;3.37;;;;;;;;;;4846421;29;20243;-83
2024/04/01 11:22:49;;;;;;;4.40;2.80;;;;;;;;;;4861041;29;20544;-82
2024/04/01 11:25:25;;;;;;;4.83;2.73;;;;;;;;;;4860790;29;20235;-82
2024/04/01 11:28:14;;;;;;;3.30;2.33;;;;;;;;;;4860779;29;20236;-83
2024/04/01 11:30:44;;;;;;;4.63;3.13;;;;;;;;;;4838440;29;20272;-83
2024/04/01 11:33:10;;;;;;;3.83;2.20;;;;;;;;;;4862391;29;20610;-84
2024/04/01 11:35:45;;;;;;;9.17;3.43;;;;;;;;;;4861129;29;20247;-82
2024/04/01 11:38:19;;;;;;;3.20;2.90;;;;;;;;;;4839570;29;20236;-82
2024/04/01 11:40:46;;;;;;;2.93;2.43;;;;;;;;;;4824564;29;20251;-83
2024/04/01 11:43:14;;;;;;;2.43;2.23;;;;;;;;;;4809453;29;20261;-83
2024/04/01 11:45:43;;;;;;;2.40;1.53;;;;;;;;;;4824296;29;20358;-83
2024/04/01 11:48:09;;;;;;;13.93;2.30;;;;;;;;;;4835804;29;20215;-83
2024/04/01 11:50:37;;;;;;;2.47;2.27;;;;;;;;;;4860797;29;20239;-84
2024/04/01 11:53:05;;;;;;;3.50;2.60;;;;;;;;;;4845454;29;20323;-83
2024/04/01 11:55:31;;;;;;;2.90;2.23;;;;;;;;;;4876903;29;20416;-83
2024/04/01 11:58:10;;;;;;;1.77;1.60;;;;;;;;;;4861321;29;20232;-83
2024/04/01 12:00:36;;;;;;;2.17;1.10;;;;;;;;;;4862452;29;20204;-85
2024/04/01 12:03:03;;;;;;;2.67;2.07;;;;;;;;;;4846253;29;20235;-83
2024/04/01 12:05:29;;;;;;;2.90;1.53;;;;;;;;;;4860722;29;20236;-84
2024/04/01 12:07:59;;;;;;;2.53;1.30;;;;;;;;;;4860462;29;20236;-82
2024/04/01 12:10:27;;;;;;;4.93;3.17;;;;;;;;;;4899501;29;20254;-82
2024/04/01 12:12:54;;;;;;;2.93;2.10;;;;;;;;;;4901086;29;20218;-85
2024/04/01 12:15:22;;;;;;;2.43;2.23;;;;;;;;;;4903849;29;20214;-84
2024/04/01 12:17:49;;;;;;;2.63;2.40;;;;;;;;;;4903161;29;20239;-83
2024/04/01 12:20:15;;;;;;;3.00;1.40;;;;;;;;;;4919037;29;20234;-83
2024/04/01 12:22:42;;;;;;;1.83;1.30;;;;;;;;;;4887872;29;20238;-83
2024/04/01 12:25:09;;;;;;;1.40;1.10;;;;;;;;;;4903492;29;20261;-83
2024/04/01 12:27:37;;;;;;;2.07;1.50;;;;;;;;;;4903700;29;20340;-83
2024/04/01 12:30:06;;;;;;;1.10;1.10;;;;;;;;;;4886883;29;20270;-84
2024/04/01 12:32:43;;;;;;;0.90;0.90;;;;;;;;;;4887429;29;20242;-85
2024/04/01 12:35:10;;;;;;;2.37;1.33;;;;;;;;;;4902285;29;20234;-83
2024/04/01 12:37:39;;;;;;;1.53;1.43;;;;;;;;;;4902377;29;20272;-83
2024/04/01 12:40:05;;;;;;;0.33;0.33;;;;;;;;;;4901764;29;20231;-82
2024/04/01 12:42:31;;;;;;;0.87;0.87;;;;;;;;;;4887142;29;20627;-84
2024/04/01 12:45:00;;;;;;;0.97;0.83;;;;;;;;;;4886522;29;20242;-84
2024/04/01 12:47:28;;;;;;;7.90;0.70;;;;;;;;;;4901747;29;20250;-83
2024/04/01 12:49:58;;;;;;;1.20;0.70;;;;;;;;;;4902050;29;20243;-83
2024/04/01 12:52:30;;;;;;;1.30;0.57;;;;;;;;;;4902486;29;20309;-83
2024/04/01 12:55:03;;;;;;;7.33;0.80;;;;;;;;;;4902681;29;20214;-83
2024/04/01 12:57:41;;;;;;;0.50;0.50;;;;;;;;;;4902284;29;20237;-85
2024/04/01 13:00:07;;;;;;;1.90;0.80;;;;;;;;;;4902459;29;20249;-83
2024/04/01 13:02:39;;;;;;;1.90;1.07;;;;;;;;;;4897234;29;20243;-84
2024/04/01 13:05:44;;;;;;;2.60;0.67;;;;;;;;;;4897481;29;20250;-84
2024/04/01 13:08:25;;;;;;;1.37;1.00;;;;;;;;;;4808399;29;20883;-83
2024/04/01 13:10:51;;;;;;;0.33;0.33;;;;;;;;;;4808369;29;20281;-85
2024/04/01 13:13:36;;;;;;;0.33;0.33;;;;;;;;;;4851087;29;20294;-81
2024/04/01 13:16:12;;;;;;;1.40;0.50;;;;;;;;;;4897720;29;20241;-85
2024/04/01 13:18:48;;;;;;;1.07;1.07;;;;;;;;;;4867583;29;20239;-83
2024/04/01 13:21:22;;;;;;;3.83;1.07;;;;;;;;;;4866805;29;20231;-84
2024/04/01 13:24:11;;;;;;;1.20;0.67;;;;;;;;;;4887429;29;20235;-86
2024/04/01 13:26:40;;;;;;;6.00;0.77;;;;;;;;;;4872632;29;20318;-84
2024/04/01 13:29:10;;;;;;;1.33;1.03;;;;;;;;;;4894573;29;20330;-84
2024/04/01 13:31:49;;;;;;;0.83;0.83;;;;;;;;;;4878854;29;20243;-84
2024/04/01 13:34:22;;;;;;;1.17;0.93;;;;;;;;;;4881792;29;20294;-85
2024/04/01 13:37:02;;;;;;;0.80;0.80;;;;;;;;;;4897565;29;20226;-82
2024/04/01 13:39:37;;;;;;;3.93;0.53;;;;;;;;;;4898350;29;20223;-83
2024/04/01 13:42:12;;;;;;;1.17;1.10;;;;;;;;;;4882069;29;20234;-83
2024/04/01 13:44:39;;;;;;;0.40;0.40;;;;;;;;;;4878746;29;20235;-83
2024/04/01 13:47:05;;;;;;;0.40;0.40;;;;;;;;;;4847983;29;20255;-83
2024/04/01 13:49:46;;;;;;;4.13;1.20;;;;;;;;;;4847492;29;20240;-82
2024/04/01 13:52:23;;;;;;;1.53;0.60;;;;;;;;;;4847787;29;20239;-80
2024/04/01 13:54:55;;;;;;;7.73;0.70;;;;;;;;;;4847303;29;20695;-82
2024/04/01 13:57:33;;;;;;;1.07;0.80;;;;;;;;;;4863658;29;20211;-83
2024/04/01 14:00:04;;;;;;;2.83;0.70;;;;;;;;;;4862426;29;20236;-82
2024/04/01 14:02:36;;;;;;;4.10;1.10;;;;;;;;;;4862382;29;20727;-84
2024/04/01 14:05:14;;;;;;;1.97;0.73;;;;;;;;;;4862524;29;20243;-83
2024/04/01 14:07:43;;;;;;;2.27;1.23;;;;;;;;;;4846679;29;20251;-83
2024/04/01 14:10:09;;;;;;;1.10;0.93;;;;;;;;;;4847143;29;20231;-83
2024/04/01 14:12:54;;;;;;;0.50;0.43;;;;;;;;;;4847873;29;20348;-83
2024/04/01 14:15:33;;;;;;;2.60;1.90;;;;;;;;;;4880916;29;20226;-82
2024/04/01 14:18:18;;;;;;;0.27;0.27;;;;;;;;;;4899559;29;20556;-84
2024/04/01 14:20:48;;;;;;;1.63;0.63;;;;;;;;;;4859052;29;20247;-83
2024/04/01 14:23:14;;;;;;;2.07;0.83;;;;;;;;;;4843325;29;20764;-81
2024/04/01 14:25:47;;;;;;;5.63;0.70;;;;;;;;;;4843547;29;20248;-83
2024/04/01 14:28:15;;;;;;;1.50;1.40;;;;;;;;;;4843472;29;20693;-82
2024/04/01 14:30:42;;;;;;;1.87;1.03;;;;;;;;;;4843613;29;20224;-82
2024/04/01 14:33:08;;;;;;;0.70;0.70;;;;;;;;;;4859219;29;20217;-83
2024/04/01 14:35:34;;;;;;;3.10;1.23;;;;;;;;;;4828327;29;20745;-83
2024/04/01 14:38:04;;;;;;;3.50;1.33;;;;;;;;;;4858887;29;20252;-83
2024/04/01 14:40:33;;;;;;;0.87;0.87;;;;;;;;;;4843616;29;20285;-83
2024/04/01 14:43:02;;;;;;;0.80;0.70;;;;;;;;;;4840365;29;20240;-82
2024/04/01 14:45:28;;;;;;;0.80;0.80;;;;;;;;;;4804537;29;20211;-83
2024/04/01 14:47:55;;;;;;;0.60;0.60;;;;;;;;;;4788286;29;20272;-84