Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:40;;;;;;;;;1.25;1.00;;;;;18.38;100.00;101550.75;5018904;28;45457;-63
2021/09/20 00:03:05;;;;;;;;;0.50;0.00;;;;;18.33;100.00;101545.59;5018624;28;47233;-63
2021/09/20 00:08:52;;;;;;;;;0.00;0.00;;;;;18.30;100.00;101545.69;5018944;28;45334;-63
2021/09/20 00:11:17;;;;;;;;;0.00;0.00;;;;;18.30;100.00;101545.69;5018574;28;45592;-63
2021/09/20 00:13:43;;;;;;;;;1.50;0.00;;;;;18.29;100.00;101554.56;5018629;28;45223;-64
2021/09/20 00:16:08;;;;;;;;;1.00;0.50;;;;;18.26;100.00;101554.66;5000853;28;45321;-63
2021/09/20 00:18:34;;;;;;;;;0.00;0.00;;;;;18.17;100.00;101541.75;5018892;28;45432;-63
2021/09/20 00:20:59;;;;;;;;;0.75;0.00;;;;;18.22;100.00;101553.91;5018509;28;46224;-65
2021/09/20 00:23:25;;;;;;;;;0.00;0.00;;;;;18.23;100.00;101544.19;5018298;28;45409;-64
2021/09/20 00:25:50;;;;;;;;;2.00;0.00;;;;;18.21;100.00;101548.66;5018456;28;45550;-65
2021/09/20 00:28:16;;;;;;;;;0.00;0.00;;;;;18.13;100.00;101537.50;5018835;28;45321;-65
2021/09/20 00:30:42;;;;;;;;;1.00;0.00;;;;;18.15;100.00;101541.81;5018243;28;47183;-65
2021/09/20 00:33:08;;;;;;;;;0.50;0.00;;;;;18.18;100.00;101547.00;5018271;28;45329;-65
2021/09/20 00:38:55;;;;;;;;;0.00;0.00;;;;;18.15;100.00;101533.88;5016804;28;45500;-64
2021/09/20 00:41:21;;;;;;;;;0.00;0.00;;;;;18.17;100.00;101536.47;5017954;28;47005;-65
2021/09/20 00:43:46;;;;;;;;;1.00;0.25;;;;;18.12;100.00;101533.97;5017436;28;45353;-64
2021/09/20 00:46:11;;;;;;;;;1.00;1.00;;;;;18.06;100.00;101526.22;5018184;28;45396;-64
2021/09/20 00:48:37;;;;;;;;;1.00;0.00;;;;;18.13;100.00;101530.44;5018823;28;45376;-65
2021/09/20 00:51:03;;;;;;;;;1.00;0.50;;;;;18.12;100.00;101530.47;5018076;28;45424;-64
2021/09/20 00:53:28;;;;;;;;;0.00;0.00;;;;;18.13;100.00;101529.56;5018052;28;45522;-64
2021/09/20 00:55:54;;;;;;;;;0.00;0.00;;;;;18.13;100.00;101532.22;5018493;28;45333;-63
2021/09/20 00:58:20;;;;;;;;;1.00;0.00;;;;;18.10;100.00;101524.34;5018128;28;45471;-63
2021/09/20 01:00:46;;;;;;;;;1.00;0.00;;;;;18.08;100.00;101521.75;5017639;28;47275;-64
2021/09/20 01:03:11;;;;;;;;;0.75;0.50;;;;;18.07;100.00;101522.69;5017631;28;45442;-63
2021/09/20 01:08:58;;;;;;;;;1.00;1.00;;;;;17.94;100.00;101513.44;5017850;28;45473;-64
2021/09/20 01:11:24;;;;;;;;;1.00;1.00;;;;;17.94;100.00;101519.59;5017495;28;47350;-64
2021/09/20 01:13:50;;;;;;;;;0.50;0.00;;;;;17.92;100.00;101513.50;5017446;28;45370;-64
2021/09/20 01:16:15;;;;;;;;;1.00;0.75;;;;;17.95;100.00;101525.72;5017770;28;45549;-66
2021/09/20 01:18:41;;;;;;;;;1.00;0.00;;;;;17.89;100.00;101515.38;5017488;28;45352;-64
2021/09/20 01:24:28;;;;;;;;;1.25;1.00;;;;;17.83;100.00;101515.53;5017575;28;45361;-64
2021/09/20 01:27:02;;;;;;;;;1.75;1.00;;;;;17.77;100.00;101513.97;5017393;28;45445;-64
2021/09/20 01:29:28;;;;;;;;;2.00;1.00;;;;;17.77;100.00;101513.97;5017491;28;45341;-64
2021/09/20 01:31:53;;;;;;;;;2.00;1.00;;;;;17.77;100.00;101515.75;4999444;28;46174;-64
2021/09/20 01:34:20;;;;;;;;;1.00;0.00;;;;;17.73;100.00;101518.50;5017111;28;45299;-64
2021/09/20 01:36:46;;;;;;;;;0.50;0.50;;;;;17.66;100.00;101514.28;5017202;28;45436;-64
2021/09/20 01:39:17;;;;;;;;;1.00;1.00;;;;;17.63;100.00;101521.41;5017303;28;45231;-64
2021/09/20 01:41:43;;;;;;;;;0.00;0.00;;;;;17.46;100.00;101498.19;5016911;28;47315;-64
2021/09/20 01:44:08;;;;;;;;;1.00;1.00;;;;;17.45;100.00;101507.88;5016906;28;45467;-64
2021/09/20 01:46:33;;;;;;;;;1.00;0.75;;;;;17.40;100.00;101501.84;5017866;28;45210;-64
2021/09/20 01:55:07;;;;;;;;;1.25;1.00;;;;;17.42;100.00;101513.22;5016880;28;45533;-64
2021/09/20 01:57:33;;;;;;;;;1.00;1.00;;;;;17.40;100.00;101515.06;5016339;28;45274;-64
2021/09/20 01:59:59;;;;;;;;;1.00;1.00;;;;;17.33;100.00;101499.47;5017466;28;45216;-64
2021/09/20 02:02:24;;;;;;;;;1.00;1.00;;;;;17.35;100.00;101503.78;5016678;28;46122;-64
2021/09/20 02:04:50;;;;;;;;;1.00;1.00;;;;;17.40;100.00;101512.41;5016815;28;45326;-64
2021/09/20 02:07:15;;;;;;;;;3.00;2.00;;;;;17.39;100.00;101502.78;5016050;28;45310;-66
2021/09/20 02:09:41;;;;;;;;;1.00;1.00;;;;;17.42;100.00;101501.81;5017125;28;45369;-65
2021/09/20 02:12:06;;;;;;;;;2.25;2.25;;;;;17.44;100.00;101492.09;5016993;28;46390;-64
2021/09/20 02:14:32;;;;;;;;;1.00;1.00;;;;;17.45;100.00;101499.97;5017009;28;45256;-64
2021/09/20 02:16:57;;;;;;;;;2.00;2.00;;;;;17.44;100.00;101495.59;5016883;28;45262;-64
2021/09/20 02:19:23;;;;;;;;;1.00;1.00;;;;;17.34;100.00;101480.94;5017125;28;45223;-65
2021/09/20 02:21:48;;;;;;;;;2.00;2.00;;;;;17.42;100.00;101489.47;5016344;28;46352;-64
2021/09/20 02:24:13;;;;;;;;;1.00;1.00;;;;;17.36;100.00;101481.75;4999056;28;45481;-63
2021/09/20 02:26:39;;;;;;;;;3.25;2.00;;;;;17.41;100.00;101490.38;5016826;28;45439;-64
2021/09/20 02:29:05;;;;;;;;;2.00;2.00;;;;;17.42;100.00;101491.25;4999091;28;45498;-64
2021/09/20 02:31:30;;;;;;;;;2.50;2.00;;;;;17.35;100.00;101480.03;5016778;28;45453;-63
2021/09/20 02:33:56;;;;;;;;;2.25;1.00;;;;;17.40;100.00;101488.66;5016538;28;45420;-64
2021/09/20 02:39:43;;;;;;;;;2.00;2.00;;;;;17.43;100.00;101498.28;5015514;28;45645;-63
2021/09/20 02:42:12;;;;;;;;;2.00;1.00;;;;;17.37;100.00;101478.19;5016110;28;46182;-63
2021/09/20 02:44:37;;;;;;;;;1.00;1.00;;;;;17.37;100.00;101480.84;5016568;28;45349;-65
2021/09/20 02:47:02;;;;;;;;;1.25;1.00;;;;;17.35;100.00;101472.09;5016875;28;45350;-64
2021/09/20 02:49:28;;;;;;;;;1.75;1.75;;;;;17.44;100.00;101492.09;5016996;28;45404;-64
2021/09/20 02:51:53;;;;;;;;;3.75;2.25;;;;;17.19;100.00;101447.06;5016441;28;46159;-64
2021/09/20 02:54:18;;;;;;;;;2.25;2.00;;;;;17.44;100.00;101492.97;5016537;28;45274;-64
2021/09/20 02:56:44;;;;;;;;;1.50;1.00;;;;;17.45;100.00;101491.19;5016917;28;45286;-64
2021/09/20 02:59:09;;;;;;;;;2.00;2.00;;;;;17.43;100.00;101488.59;5016864;28;45414;-64
2021/09/20 03:01:38;;;;;;;;;2.00;2.00;;;;;17.40;100.00;101475.47;4997936;28;45817;-64
2021/09/20 03:04:03;;;;;;;;;2.75;2.00;;;;;17.43;100.00;101485.09;5016305;28;45347;-63
2021/09/20 03:09:51;;;;;;;;;2.00;2.00;;;;;17.27;100.00;101455.66;5020139;28;45286;-63
2021/09/20 03:12:17;;;;;;;;;3.50;2.50;;;;;17.45;100.00;101483.25;5019442;28;45493;-64
2021/09/20 03:14:42;;;;;;;;;2.00;2.00;;;;;17.47;100.00;101485.84;5019605;28;45361;-64
2021/09/20 03:17:07;;;;;;;;;3.75;3.50;;;;;17.44;100.00;101484.19;5019875;28;45250;-64
2021/09/20 03:19:33;;;;;;;;;2.00;1.50;;;;;17.45;100.00;101477.97;5019779;28;45270;-64
2021/09/20 03:21:58;;;;;;;;;3.25;2.00;;;;;17.51;100.00;101493.63;5019439;28;47109;-64
2021/09/20 03:24:24;;;;;;;;;6.00;2.00;;;;;17.53;100.00;101494.44;5019379;28;45381;-64
2021/09/20 03:26:49;;;;;;;;;4.50;4.00;;;;;17.55;100.00;101497.03;5019617;28;45386;-64
2021/09/20 03:29:15;;;;;;;;;2.25;2.25;;;;;17.58;100.00;101500.44;5020091;28;45346;-63
2021/09/20 03:31:40;;;;;;;;;1.25;1.25;;;;;17.57;100.00;101500.47;5019602;28;45955;-64
2021/09/20 03:34:05;;;;;;;;;3.25;2.25;;;;;17.61;100.00;101499.47;5019405;28;45380;-62
2021/09/20 03:39:52;;;;;;;;;0.00;0.00;;;;;17.61;100.00;101500.34;5019177;28;45462;-65
2021/09/20 03:42:18;;;;;;;;;3.25;3.25;;;;;17.60;100.00;101493.31;5019073;28;46503;-64
2021/09/20 03:44:43;;;;;;;;;4.00;3.00;;;;;17.60;100.00;101495.97;5018994;28;45313;-63
2021/09/20 03:47:09;;;;;;;;;3.00;2.50;;;;;17.65;100.00;101514.31;5019229;28;45389;-64
2021/09/20 03:49:34;;;;;;;;;4.75;3.50;;;;;17.65;100.00;101503.75;5019609;28;45369;-63
2021/09/20 03:55:21;;;;;;;;;3.00;2.25;;;;;17.55;100.00;101486.47;5018957;28;45242;-63
2021/09/20 03:57:46;;;;;;;;;1.75;1.75;;;;;17.61;100.00;101502.13;5019177;28;45233;-64
2021/09/20 04:00:13;;;;;;;;;3.00;3.00;;;;;17.58;100.00;101507.50;5019454;28;45323;-64
2021/09/20 04:02:38;;;;;;;;;3.25;3.25;;;;;17.54;100.00;101500.59;5018748;28;46215;-64
2021/09/20 04:05:05;;;;;;;;;3.75;3.25;;;;;17.55;100.00;101505.81;5019207;28;45565;-64
2021/09/20 04:07:30;;;;;;;;;4.00;3.00;;;;;17.50;100.00;101491.91;5019278;28;45445;-64
2021/09/20 04:09:55;;;;;;;;;2.00;2.00;;;;;17.49;100.00;101491.94;5019028;28;45270;-64
2021/09/20 04:12:21;;;;;;;;;3.25;3.00;;;;;17.43;100.00;101483.31;5000774;28;47294;-64
2021/09/20 04:14:46;;;;;;;;;3.50;3.00;;;;;17.47;100.00;101499.91;5018602;28;45381;-65
2021/09/20 04:17:12;;;;;;;;;2.00;2.00;;;;;17.54;100.00;101503.22;5018937;28;45555;-64
2021/09/20 04:19:37;;;;;;;;;4.50;3.25;;;;;17.50;100.00;101489.25;5017954;28;45291;-65
2021/09/20 04:25:24;;;;;;;;;4.00;3.00;;;;;17.61;100.00;101504.75;5018441;28;45391;-64
2021/09/20 04:27:49;;;;;;;;;4.00;3.00;;;;;17.63;100.00;101510.84;5018644;28;45314;-65
2021/09/20 04:30:15;;;;;;;;;3.00;2.00;;;;;17.59;100.00;101501.31;5019051;28;45417;-64
2021/09/20 04:32:41;;;;;;;;;4.75;3.75;;;;;17.61;100.00;101510.91;5018314;28;47070;-64
2021/09/20 04:35:08;;;;;;;;;3.50;3.00;;;;;17.56;100.00;101506.69;5018491;28;45329;-65
2021/09/20 04:37:33;;;;;;;;;4.00;3.00;;;;;17.56;100.00;101510.19;5018538;28;45410;-66
2021/09/20 04:39:59;;;;;;;;;4.00;3.00;;;;;17.56;100.00;101512.81;5018550;28;45494;-65
2021/09/20 04:42:24;;;;;;;;;3.25;3.25;;;;;17.48;100.00;101498.16;5018136;28;46125;-65
2021/09/20 04:44:50;;;;;;;;;3.00;3.00;;;;;17.50;100.00;101498.97;5018225;28;45306;-65
2021/09/20 04:47:15;;;;;;;;;3.00;2.00;;;;;17.47;100.00;101507.84;5018269;28;45303;-65
2021/09/20 04:49:41;;;;;;;;;5.00;4.00;;;;;17.46;100.00;101500.84;5018489;28;45268;-65
2021/09/20 04:55:28;;;;;;;;;3.50;3.00;;;;;17.45;100.00;101514.94;5017934;28;45373;-65
2021/09/20 04:57:54;;;;;;;;;5.00;4.00;;;;;17.42;100.00;101507.09;5018146;28;45405;-65
2021/09/20 05:00:20;;;;;;;;;4.25;3.50;;;;;17.44;100.00;101516.72;5018320;28;45434;-64
2021/09/20 05:02:45;;;;;;;;;4.00;3.25;;;;;17.47;100.00;101513.13;5018043;28;46398;-64
2021/09/20 05:05:12;;;;;;;;;14.75;14.75;;;;;17.49;100.00;101521.00;5018148;28;45377;-64
2021/09/20 05:10:59;;;;;;;;;2.00;2.00;;;;;17.48;100.00;101511.34;5018197;28;45321;-64
2021/09/20 05:13:25;;;;;;;;;3.75;3.75;;;;;17.44;100.00;101511.44;5017653;28;46600;-64
2021/09/20 05:15:50;;;;;;;;;4.75;4.00;;;;;17.46;100.00;101519.31;5018046;28;45323;-64
2021/09/20 05:18:19;;;;;;;;;4.50;2.75;;;;;17.41;100.00;101514.16;5017978;28;45204;-65
2021/09/20 05:20:44;;;;;;;;;3.00;3.00;;;;;17.45;100.00;101533.44;5017860;28;45560;-64
2021/09/20 05:23:10;;;;;;;;;5.00;4.00;;;;;17.42;100.00;101529.06;5017608;28;46214;-64
2021/09/20 05:25:35;;;;;;;;;4.25;4.00;;;;;17.47;100.00;101531.59;5017384;28;45362;-64
2021/09/20 05:28:03;;;;;;;;;5.50;5.00;;;;;17.42;100.00;101529.06;5018091;28;45254;-64
2021/09/20 05:30:28;;;;;;;;;5.50;5.00;;;;;17.45;100.00;101529.00;5017797;28;45459;-65
2021/09/20 05:32:53;;;;;;;;;4.75;4.00;;;;;17.51;100.00;101545.56;5017117;28;46404;-64
2021/09/20 05:35:19;;;;;;;;;5.25;4.50;;;;;17.49;100.00;101531.56;5017657;28;45342;-64
2021/09/20 05:41:06;;;;;;;;;6.75;5.50;;;;;17.54;100.00;101532.28;5015902;28;45402;-64
2021/09/20 05:43:31;;;;;;;;;6.00;6.00;;;;;17.53;100.00;101530.53;5017161;28;46249;-64
2021/09/20 05:45:57;;;;;;;;;4.25;4.25;;;;;17.57;100.00;101534.81;5017111;28;45425;-64
2021/09/20 05:48:23;;;;;;;;;6.00;5.50;;;;;17.57;100.00;101537.47;5017548;28;45250;-63
2021/09/20 05:50:49;;;;;;;;;8.50;6.25;;;;;17.57;100.00;101534.81;5017695;28;45356;-63
2021/09/20 05:53:15;;;;;;;;;7.75;6.25;;;;;17.60;100.00;101540.00;5017007;28;47402;-63
2021/09/20 05:55:41;;;;;;;;;7.75;5.75;;;;;17.60;100.00;101540.00;5017072;28;45773;-63
2021/09/20 05:58:07;;;;;;;;;6.75;5.50;;;;;17.62;100.00;101538.16;5017180;28;45305;-64
2021/09/20 06:00:33;;;;;;;;;8.25;7.00;;;;;17.65;100.00;101538.06;5017339;28;45328;-63
2021/09/20 06:02:59;;;;;;;;;8.00;7.50;;;;;17.63;100.00;101534.63;5017322;28;45564;-64
2021/09/20 06:05:25;;;;;;;;;7.75;6.25;;;;;17.72;100.00;101547.59;5016972;28;45354;-64
2021/09/20 06:11:13;;;;;;;;;11.50;10.00;;;;;17.80;100.00;101549.97;5017085;28;45411;-65
2021/09/20 06:13:39;;;;;;;;;8.00;8.00;;;;;17.81;100.00;101547.28;5016674;28;45703;-64
2021/09/20 06:16:05;;;;;;;;;8.50;7.25;;;;;17.81;100.00;101544.66;5016944;28;45374;-64
2021/09/20 06:18:30;;;;;;;;;9.25;8.75;;;;;17.96;100.00;101556.53;5016928;28;45383;-64
2021/09/20 06:20:56;;;;;;;;;13.00;10.00;;;;;17.99;100.00;101559.94;5017236;28;45337;-64
2021/09/20 06:23:22;;;;;;;;;8.75;7.50;;;;;17.98;100.00;101550.28;4998761;28;46546;-64
2021/09/20 06:25:47;;;;;;;;;11.75;10.75;;;;;18.09;100.00;101560.47;5016715;28;45645;-64
2021/09/20 06:28:13;;;;;;;;;11.00;10.00;;;;;18.13;100.00;101561.28;5016938;28;45352;-64
2021/09/20 06:30:38;;;;;;;;;11.00;9.75;;;;;18.20;100.00;101570.72;5017173;28;45338;-64
2021/09/20 06:33:04;;;;;;;;;13.00;11.00;;;;;18.26;100.00;101562.59;5016565;28;47111;-63
2021/09/20 06:35:29;;;;;;;;;12.25;10.00;;;;;18.22;100.00;101553.91;5016665;28;45331;-64
2021/09/20 06:41:17;;;;;;;;;13.00;11.00;;;;;18.47;100.00;101563.66;5016089;28;45464;-67
2021/09/20 06:43:43;;;;;;;;;14.00;12.00;;;;;18.52;100.00;101567.88;5019189;28;46500;-66
2021/09/20 06:46:08;;;;;;;;;9.25;8.50;;;;;18.59;100.00;101573.84;5020373;28;45367;-66
2021/09/20 06:48:36;;;;;;;;;13.75;11.25;;;;;18.63;100.00;101571.06;5020413;28;45579;-65
2021/09/20 06:51:01;;;;;;;;;11.25;10.50;;;;;18.76;100.00;101581.19;5020532;28;45341;-66
2021/09/20 06:53:27;;;;;;;;;11.25;10.00;;;;;18.76;100.00;101582.06;5019692;28;46125;-66
2021/09/20 06:55:52;;;;;;;;;13.25;11.75;;;;;18.83;100.00;101583.59;5019923;28;45273;-67
2021/09/20 06:58:18;;;;;;;;;11.50;9.25;;;;;18.91;100.00;101591.25;5020026;28;45810;-67
2021/09/20 07:00:44;;;;;;;;;15.25;10.50;;;;;18.93;100.00;101594.72;5020024;28;45579;-66
2021/09/20 07:03:12;;;;;;;;;12.75;11.00;;;;;18.96;100.00;101591.94;5020069;28;46392;-66
2021/09/20 07:05:37;;;;;;;;;12.25;12.00;;;;;18.98;100.00;101584.81;5019488;28;45337;-66
2021/09/20 07:11:25;;;;;;;;;14.75;13.00;;;;;19.12;100.00;101592.28;5019510;28;45452;-67
2021/09/20 07:13:51;;;;;;;;;15.00;12.25;;;;;19.21;100.00;101599.88;5019585;28;46392;-66
2021/09/20 07:16:16;;;;;;;;;14.00;13.00;;;;;19.20;100.00;101587.56;5001716;28;45808;-67
2021/09/20 07:18:42;;;;;;;;;14.50;13.25;;;;;19.37;100.00;101597.53;5019611;28;45325;-67
2021/09/20 07:21:08;;;;;;;;;16.00;12.25;;;;;19.49;100.00;101605.91;5019350;28;45287;-67
2021/09/20 07:23:33;;;;;;;;;15.75;14.00;;;;;19.43;100.00;101574.31;5018999;28;47193;-67
2021/09/20 07:25:59;;;;;;;;;19.00;16.00;;;;;19.71;100.00;101615.72;5019509;28;45187;-67
2021/09/20 07:28:25;;;;;;;;;13.00;13.00;;;;;19.69;100.00;101597.25;5019268;28;45430;-67
2021/09/20 07:30:51;;;;;;;;;14.00;13.00;;;;;19.73;100.00;101593.53;5019684;28;45314;-68
2021/09/20 07:33:17;;;;;;;;;12.25;11.50;;;;;19.86;100.00;101607.16;5018946;28;46876;-71
2021/09/20 07:35:42;;;;;;;;;13.00;12.25;;;;;19.92;100.00;101606.94;5019001;28;45378;-69
2021/09/20 07:41:30;;;;;;;;;15.75;13.50;;;;;19.98;100.00;101609.34;5018780;28;45305;-68
2021/09/20 07:43:55;;;;;;;;;16.00;12.25;;;;;19.90;100.00;101598.16;5018761;28;46522;-67
2021/09/20 07:46:22;;;;;;;;;14.50;14.25;;;;;20.00;100.00;101612.78;5018953;28;45314;-68
2021/09/20 07:48:49;;;;;;;;;13.75;12.50;;;;;19.96;100.00;101612.97;5019043;28;45353;-68
2021/09/20 07:51:14;;;;;;;;;14.75;13.00;;;;;19.96;100.00;101616.50;5018984;28;45562;-69
2021/09/20 07:53:40;;;;;;;;;14.50;12.25;;;;;19.95;100.00;101613.91;5017941;28;46123;-67
2021/09/20 07:56:05;;;;;;;;;15.75;15.25;;;;;19.99;100.00;101621.66;5018403;28;45364;-67
2021/09/20 07:58:31;;;;;;;;;19.25;15.75;;;;;20.07;100.00;101624.88;5018944;28;45344;-67
2021/09/20 08:00:58;;;;;;;;;21.50;15.00;;;;;20.16;100.00;101621.88;5019187;28;45368;-68
2021/09/20 08:03:25;;;;;;;;;19.50;16.00;;;;;20.27;100.00;101624.09;5018975;28;45633;-68
2021/09/20 08:05:52;;;;;;;;;19.25;15.50;;;;;20.35;100.00;101631.72;5018682;28;45519;-68
2021/09/20 08:11:38;;;;;;;;;18.50;17.00;;;;;20.50;100.00;101628.47;5018864;28;45356;-68
2021/09/20 08:14:04;;;;;;;;;15.75;14.00;;;;;20.58;100.00;101617.53;5018442;28;47254;-68
2021/09/20 08:16:29;;;;;;;;;16.25;13.75;;;;;20.67;100.00;101626.00;5018423;28;45350;-68
2021/09/20 08:18:55;;;;;;;;;16.75;14.25;;;;;20.87;100.00;101633.13;5018792;28;45237;-67
2021/09/20 08:21:20;;;;;;;;;16.00;14.25;;;;;20.99;100.00;101623.75;5018631;28;45480;-68
2021/09/20 08:27:07;;;;;;;;;17.25;13.75;;;;;21.32;100.00;101622.31;5018232;28;45342;-67
2021/09/20 08:29:32;;;;;;;;;13.75;12.75;;;;;21.56;100.00;101628.28;5018530;28;45319;-67
2021/09/20 08:31:58;;;;;;;;;16.50;13.75;;;;;21.98;100.00;101624.56;5018314;28;45450;-68
2021/09/20 08:34:23;;;;;;;;;19.00;18.50;;;;;22.30;100.00;101641.66;5018200;28;46329;-69
2021/09/20 08:36:49;;;;;;;;;19.25;12.00;;;;;22.56;100.00;101627.91;5018425;28;45349;-67
2021/09/20 08:39:14;;;;;;;;;18.25;15.00;;;;;22.89;100.00;101644.03;5018524;28;45887;-67
2021/09/20 08:41:42;;;;;;;;;15.75;13.75;;;;;22.95;100.00;101647.31;5018052;28;45440;-67
2021/09/20 08:44:09;;;;;;;;;15.50;11.75;;;;;22.85;100.00;101639.78;5017922;28;47512;-67
2021/09/20 08:46:38;;;;;;;;;16.00;13.00;;;;;22.80;100.00;101643.59;5018132;28;45341;-68
2021/09/20 08:49:04;;;;;;;;;15.25;14.50;;;;;22.73;100.00;101650.19;5018386;28;45283;-67
2021/09/20 08:51:30;;;;;;;;;11.25;11.00;;;;;22.60;100.00;101660.56;5018224;28;45440;-68
2021/09/20 08:57:19;;;;;;;;;16.50;13.25;;;;;22.30;100.00;101634.53;5017833;28;45360;-69
2021/09/20 08:59:45;;;;;;;;;15.25;12.50;;;;;22.42;100.00;101651.72;5017917;28;45276;-67
2021/09/20 09:02:17;;;;;;;;;14.00;13.75;;;;;22.56;100.00;101662.53;5017975;28;45266;-68
2021/09/20 09:04:43;;;;;;;;;12.25;12.25;;;;;22.66;100.00;101649.63;4999418;28;46323;-69
2021/09/20 09:07:18;;;;;;;;;15.50;13.25;;;;;22.84;100.00;101661.16;5017456;28;45372;-68
2021/09/20 09:09:48;;;;;;;;;14.75;13.50;;;;;23.02;100.00;101662.91;5018100;28;45361;-67
2021/09/20 09:12:26;;;;;;;;;14.25;12.75;;;;;23.02;100.00;101640.72;5017800;28;45472;-68
2021/09/20 09:14:55;;;;;;;;;13.00;11.50;;;;;23.25;100.00;101675.03;5018100;28;46292;-68
2021/09/20 09:17:33;;;;;;;;;16.25;15.00;;;;;23.41;100.00;101672.44;5017943;28;45276;-68
2021/09/20 09:20:04;;;;;;;;;13.00;12.00;;;;;23.88;100.00;101669.88;5018189;28;45213;-68
2021/09/20 09:22:50;;;;;;;;;17.75;14.50;;;;;24.16;100.00;101674.53;5017816;28;45490;-68
2021/09/20 09:25:26;;;;;;;;;12.25;10.75;;;;;24.27;100.00;101669.47;5017343;28;45667;-67
2021/09/20 09:27:55;;;;;;;;;10.25;10.25;;;;;24.32;100.00;101667.44;5017506;28;45241;-68
2021/09/20 09:30:27;;;;;;;;;15.25;13.25;;;;;24.33;100.00;101673.63;5017961;28;45333;-68
2021/09/20 09:33:04;;;;;;;;;11.50;10.00;;;;;24.20;100.00;101685.91;5017793;28;45307;-68
2021/09/20 09:35:31;;;;;;;;;12.00;10.25;;;;;24.07;100.00;101683.94;5017470;28;47317;-68
2021/09/20 09:38:02;;;;;;;;;13.50;12.75;;;;;23.86;100.00;101679.78;5017141;28;45346;-69
2021/09/20 09:40:27;;;;;;;;;15.00;12.50;;;;;23.59;100.00;101690.16;5017549;28;45255;-68
2021/09/20 09:43:02;;;;;;;;;13.00;11.50;;;;;23.29;100.00;101681.91;5017894;28;45418;-69
2021/09/20 09:45:33;;;;;;;;;12.75;11.50;;;;;23.05;100.00;101680.53;5017059;28;47057;-68
2021/09/20 09:48:11;;;;;;;;;12.75;12.00;;;;;22.85;100.00;101682.41;4999272;28;45366;-68
2021/09/20 09:50:50;;;;;;;;;11.75;11.00;;;;;22.72;100.00;101694.59;5017511;28;45345;-68
2021/09/20 09:53:23;;;;;;;;;14.25;13.00;;;;;22.61;100.00;101695.09;5017286;28;45513;-68
2021/09/20 09:55:49;;;;;;;;;13.25;11.50;;;;;22.47;100.00;101694.06;5016982;28;46399;-68
2021/09/20 09:58:16;;;;;;;;;11.25;11.25;;;;;22.37;100.00;101693.63;5017065;28;45623;-68
2021/09/20 10:00:43;;;;;;;;;14.50;13.00;;;;;22.27;100.00;101697.69;5017245;28;45313;-68
2021/09/20 10:03:09;;;;;;;;;13.50;11.00;;;;;22.17;100.00;101685.75;5016976;28;45412;-67
2021/09/20 10:05:34;;;;;;;;;14.25;13.25;;;;;22.16;100.00;101692.00;5016889;28;46736;-68
2021/09/20 10:08:08;;;;;;;;;11.25;9.75;;;;;22.07;100.00;101701.28;4999029;28;45733;-70
2021/09/20 10:10:33;;;;;;;;;15.50;13.00;;;;;22.03;100.00;101702.34;5016949;28;45320;-68
2021/09/20 10:13:04;;;;;;;;;14.25;12.75;;;;;22.04;100.00;101706.75;5017398;28;45469;-68
2021/09/20 10:15:32;;;;;;;;;12.50;11.50;;;;;21.99;100.00;101714.91;5016641;28;47411;-68
2021/09/20 10:17:59;;;;;;;;;12.00;11.50;;;;;21.95;100.00;101715.09;5018423;28;45364;-68
2021/09/20 10:20:26;;;;;;;;;13.25;12.50;;;;;21.96;100.00;101719.53;5020464;28;45526;-69
2021/09/20 10:22:53;;;;;;;;;16.50;13.00;;;;;21.90;100.00;101696.72;5020842;28;45374;-68
2021/09/20 10:25:20;;;;;;;;;12.50;11.50;;;;;22.05;100.00;101715.59;5020181;28;47017;-69
2021/09/20 10:27:47;;;;;;;;;14.00;13.00;;;;;22.08;100.00;101707.47;5020313;28;45571;-68
2021/09/20 10:30:19;;;;;;;;;16.75;15.50;;;;;22.10;100.00;101718.91;5020373;28;45400;-68
2021/09/20 10:32:52;;;;;;;;;16.00;14.00;;;;;22.05;100.00;101710.28;5020347;28;45341;-68
2021/09/20 10:35:20;;;;;;;;;15.00;13.75;;;;;22.03;100.00;101718.28;5001995;28;48612;-68
2021/09/20 10:37:47;;;;;;;;;13.50;12.25;;;;;21.97;100.00;101707.94;5020477;28;45510;-68
2021/09/20 10:40:12;;;;;;;;;36.25;32.25;;;;;21.98;100.00;101710.53;5020264;28;45401;-69
2021/09/20 10:42:43;;;;;;;;;17.25;13.00;;;;;22.00;100.00;101713.97;5020175;28;45281;-68
2021/09/20 10:45:38;;;;;;;;;15.00;14.50;;;;;21.97;100.00;101714.13;5020248;28;45657;-68
2021/09/20 10:48:14;;;;;;;;;15.75;13.50;;;;;22.01;100.00;101709.53;5020135;28;45292;-68
2021/09/20 10:50:46;;;;;;;;;12.75;12.00;;;;;22.04;100.00;101713.84;5020024;28;45408;-68
2021/09/20 10:53:18;;;;;;;;;12.50;10.00;;;;;22.10;100.00;101716.22;5020394;28;45381;-67
2021/09/20 10:56:17;;;;;;;;;15.25;11.75;;;;;22.21;100.00;101714.81;5019637;28;45613;-68
2021/09/20 10:58:54;;;;;;;;;12.00;11.00;;;;;22.34;100.00;101716.88;4939210;28;45437;-68
2021/09/20 11:01:19;;;;;;;;;14.75;13.00;;;;;22.44;100.00;101711.06;4939164;28;45563;-67
2021/09/20 11:03:58;;;;;;;;;10.50;9.50;;;;;22.43;100.00;101684.50;4939153;28;45469;-67
2021/09/20 11:06:31;;;;;;;;;12.25;11.50;;;;;22.75;100.00;101707.75;4939107;28;45428;-67
2021/09/20 11:08:59;;;;;;;;;10.75;9.50;;;;;22.98;100.00;101709.28;4939019;28;45404;-68
2021/09/20 11:11:40;;;;;;;;;12.50;11.25;;;;;23.19;100.00;101710.84;4939419;28;45381;-69
2021/09/20 11:14:16;;;;;;;;;12.25;11.50;;;;;23.17;100.00;101685.22;4939225;28;45493;-69
2021/09/20 11:16:58;;;;;;;;;13.25;12.00;;;;;23.27;100.00;101690.94;4938688;28;46744;-68
2021/09/20 11:19:24;;;;;;;;;17.75;13.00;;;;;23.40;100.00;101708.03;4938469;28;45576;-68
2021/09/20 11:24:38;;;;;;;;;10.75;9.50;;;;;23.32;100.00;101719.09;4938967;28;45407;-68
2021/09/20 11:27:23;;;;;;;;;9.50;9.00;;;;;23.42;100.00;101712.31;4938657;28;46667;-68
2021/09/20 11:29:50;;;;;;;;;12.25;11.00;;;;;23.63;100.00;101706.84;4938227;28;45512;-68
2021/09/20 11:32:16;;;;;;;;;13.25;11.75;;;;;23.82;100.00;101702.25;4938878;28;45326;-68
2021/09/20 11:34:47;;;;;;;;;14.50;12.75;;;;;24.01;100.00;101718.09;4967214;28;45508;-67
2021/09/20 11:37:19;;;;;;;;;12.75;11.75;;;;;24.06;100.00;101716.91;5019026;28;46499;-67
2021/09/20 11:40:07;;;;;;;;;12.50;12.00;;;;;24.05;100.00;101719.66;5018859;28;45635;-69
2021/09/20 11:42:35;;;;;;;;;14.00;12.75;;;;;24.01;100.00;101721.63;5018409;28;45393;-68
2021/09/20 11:45:04;;;;;;;;;13.50;11.75;;;;;23.89;100.00;101716.09;5018355;28;45420;-67
2021/09/20 11:47:35;;;;;;;;;11.25;10.25;;;;;23.88;100.00;101717.91;5018304;28;46878;-67
2021/09/20 11:50:05;;;;;;;;;11.00;11.00;;;;;23.94;100.00;101714.03;5018764;28;45496;-67
2021/09/20 11:55:43;;;;;;;;;10.00;9.75;;;;;24.19;100.00;101722.41;5018815;28;45348;-67
2021/09/20 11:58:12;;;;;;;;;13.00;12.00;;;;;24.32;100.00;101722.63;5018226;28;46599;-68
2021/09/20 12:00:41;;;;;;;;;9.25;9.25;;;;;24.41;100.00;101717.63;5018504;28;45560;-68
2021/09/20 12:03:09;;;;;;;;;11.25;9.25;;;;;24.51;100.00;101720.66;5018475;28;45437;-66
2021/09/20 12:05:38;;;;;;;;;12.50;11.25;;;;;24.47;100.00;101700.41;5018838;28;45436;-67
2021/09/20 12:11:26;;;;;;;;;10.50;9.50;;;;;25.10;100.00;101735.03;5018515;28;45562;-67
2021/09/20 12:13:52;;;;;;;;;10.50;9.00;;;;;25.58;100.00;101723.22;5018283;28;45432;-67
2021/09/20 12:16:18;;;;;;;;;7.25;6.25;;;;;26.36;100.00;101725.50;5018720;28;45421;-67
2021/09/20 12:18:43;;;;;;;;;11.50;10.00;;;;;26.90;100.00;101723.66;5018138;28;46418;-67
2021/09/20 12:21:11;;;;;;;;;7.50;6.75;;;;;27.40;100.00;101725.63;5018409;28;45419;-67
2021/09/20 12:27:05;;;;;;;;;10.75;10.25;;;;;29.00;100.00;101723.03;5018167;28;45340;-67
2021/09/20 12:29:31;;;;;;;;;10.00;9.00;;;;;29.32;100.00;101720.56;5017943;28;47337;-67
2021/09/20 12:31:56;;;;;;;;;5.00;4.25;;;;;29.36;100.00;101732.78;5018258;28;45405;-68