Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:03;;;;;;;12.90;3.35;;;2.50;84.90;;;;;;5012968;28;20112;-67
2021/03/08 00:04:29;;;;;;;8.43;2.38;;;2.50;84.70;;;;;;5013376;28;20034;-67
2021/03/08 00:06:54;;;;;;;14.30;2.40;;;2.50;85.20;;;;;;5012183;28;20037;-67
2021/03/08 00:09:20;;;;;;;12.45;2.80;;;2.50;85.00;;;;;;5013034;28;20407;-67
2021/03/08 00:11:46;;;;;;;14.15;3.53;;;2.50;85.30;;;;;;5009255;28;20037;-67
2021/03/08 00:14:11;;;;;;;17.55;3.30;;;2.50;84.80;;;;;;5011923;28;20077;-67
2021/03/08 00:16:37;;;;;;;17.02;3.70;;;2.50;84.40;;;;;;5012305;28;20030;-67
2021/03/08 00:19:03;;;;;;;14.90;3.95;;;2.50;84.50;;;;;;5012686;28;20245;-67
2021/03/08 00:21:28;;;;;;;12.73;2.80;;;2.40;84.10;;;;;;5012554;28;20030;-67
2021/03/08 00:23:54;;;;;;;11.32;2.50;;;2.40;84.40;;;;;;5012823;28;20041;-67
2021/03/08 00:26:20;;;;;;;17.00;2.90;;;2.40;84.20;;;;;;5012485;28;20442;-67
2021/03/08 00:28:46;;;;;;;14.05;2.85;;;2.40;84.60;;;;;;5011720;28;20233;-67
2021/03/08 00:31:11;;;;;;;14.88;2.80;;;2.30;84.50;;;;;;5011115;28;20029;-67
2021/03/08 00:33:37;;;;;;;9.85;2.78;;;2.30;84.50;;;;;;5010149;28;20375;-67
2021/03/08 00:36:03;;;;;;;17.70;3.13;;;2.30;84.50;;;;;;5013003;28;20033;-67
2021/03/08 00:38:29;;;;;;;16.90;2.80;;;2.30;84.70;;;;;;5012094;28;20088;-67
2021/03/08 00:40:54;;;;;;;10.43;2.65;;;2.20;84.60;;;;;;5012436;28;20439;-67
2021/03/08 00:43:20;;;;;;;15.02;3.30;;;2.30;84.70;;;;;;5012145;28;20037;-67
2021/03/08 00:45:46;;;;;;;11.48;2.90;;;2.20;84.80;;;;;;5009913;28;20080;-67
2021/03/08 00:48:11;;;;;;;15.27;3.25;;;2.20;85.00;;;;;;5016246;28;20483;-67
2021/03/08 00:50:37;;;;;;;11.38;3.22;;;2.20;85.10;;;;;;5013111;28;20037;-66
2021/03/08 00:53:03;;;;;;;11.63;3.22;;;2.10;84.90;;;;;;5010471;28;20034;-66
2021/03/08 00:55:29;;;;;;;15.48;3.05;;;2.10;85.10;;;;;;5011993;28;20041;-67
2021/03/08 00:57:54;;;;;;;16.30;3.45;;;2.10;85.20;;;;;;5010722;28;20032;-67
2021/03/08 01:00:25;;;;;;;16.35;3.20;;;2.10;85.20;;;;;;5012061;28;20072;-67
2021/03/08 01:02:52;;;;;;;17.25;5.32;;;2.10;84.90;;;;;;5011134;28;20141;-67
2021/03/08 01:05:19;;;;;;;14.13;2.92;;;2.00;85.10;;;;;;5009004;28;20045;-67
2021/03/08 01:07:44;;;;;;;14.93;2.53;;;2.00;85.10;;;;;;5011297;28;20030;-68
2021/03/08 01:10:19;;;;;;;12.52;3.10;;;2.00;85.40;;;;;;5012151;28;20053;-67
2021/03/08 01:12:45;;;;;;;14.98;3.67;;;2.00;85.30;;;;;;5011706;28;20083;-66
2021/03/08 01:15:12;;;;;;;12.43;3.00;;;2.00;85.60;;;;;;5011228;28;20431;-67
2021/03/08 01:17:38;;;;;;;15.10;3.40;;;2.00;85.60;;;;;;5010533;28;20490;-67
2021/03/08 01:20:08;;;;;;;12.70;3.13;;;2.00;85.10;;;;;;5011046;28;20403;-66
2021/03/08 01:22:34;;;;;;;11.25;2.60;;;1.90;85.10;;;;;;5012135;28;20040;-66
2021/03/08 01:24:59;;;;;;;11.30;2.80;;;1.90;85.40;;;;;;5011534;28;20038;-66
2021/03/08 01:27:25;;;;;;;14.00;3.10;;;1.90;84.90;;;;;;5010223;28;20419;-67
2021/03/08 01:29:51;;;;;;;11.23;2.70;;;1.90;84.90;;;;;;5011662;28;20034;-67
2021/03/08 01:32:16;;;;;;;13.55;2.80;;;1.80;85.50;;;;;;5010947;28;20032;-67
2021/03/08 01:34:42;;;;;;;11.70;2.90;;;1.90;85.00;;;;;;5010060;28;20379;-67
2021/03/08 01:37:08;;;;;;;8.02;2.28;;;1.80;85.00;;;;;;5011065;28;20037;-68
2021/03/08 01:39:33;;;;;;;9.50;2.72;;;1.80;84.90;;;;;;5011219;28;20046;-67
2021/03/08 01:41:59;;;;;;;8.43;2.85;;;1.80;84.90;;;;;;5010681;28;20057;-67
2021/03/08 01:44:25;;;;;;;11.18;2.35;;;1.80;84.90;;;;;;5011654;28;20073;-67
2021/03/08 01:46:51;;;;;;;11.07;2.20;;;1.70;84.60;;;;;;5009383;28;20040;-67
2021/03/08 01:49:16;;;;;;;11.80;2.45;;;1.70;85.00;;;;;;5010847;28;20022;-66
2021/03/08 01:51:44;;;;;;;15.02;3.05;;;1.80;84.90;;;;;;5013080;28;20040;-67
2021/03/08 01:54:10;;;;;;;8.77;1.98;;;1.70;84.60;;;;;;5011092;28;20041;-67
2021/03/08 01:56:36;;;;;;;11.57;2.45;;;1.70;84.60;;;;;;5010904;28;20037;-67
2021/03/08 01:59:03;;;;;;;14.63;3.72;;;1.70;83.50;;;;;;5011206;28;20391;-66
2021/03/08 02:01:29;;;;;;;12.20;2.50;;;1.70;84.30;;;;;;5012551;28;20634;-66
2021/03/08 02:03:54;;;;;;;13.20;3.05;;;1.70;83.70;;;;;;5009296;28;20716;-67
2021/03/08 02:06:20;;;;;;;5.93;2.13;;;1.60;83.90;;;;;;5011643;28;20073;-67
2021/03/08 02:08:46;;;;;;;10.30;2.35;;;1.60;84.20;;;;;;5011526;28;20101;-67
2021/03/08 02:11:11;;;;;;;13.55;2.70;;;1.60;84.20;;;;;;5012096;28;20097;-67
2021/03/08 02:13:52;;;;;;;11.77;2.80;;;1.60;84.00;;;;;;5011653;28;20490;-66
2021/03/08 02:16:17;;;;;;;9.73;2.28;;;1.60;83.90;;;;;;5010720;28;20030;-68
2021/03/08 02:18:54;;;;;;;6.75;2.30;;;1.60;84.00;;;;;;5011467;28;20096;-66
2021/03/08 02:21:57;;;;;;;7.63;2.42;;;1.60;84.20;;;;;;5010458;28;20045;-67
2021/03/08 02:24:26;;;;;;;8.52;2.17;;;1.50;83.80;;;;;;5011423;28;20044;-67
2021/03/08 02:26:58;;;;;;;8.85;2.10;;;1.50;84.10;;;;;;5008854;28;20030;-67
2021/03/08 02:30:07;;;;;;;9.15;2.53;;;1.50;84.20;;;;;;5009558;28;20458;-67
2021/03/08 02:32:43;;;;;;;13.88;4.03;;;1.50;84.10;;;;;;5009240;28;20018;-67
2021/03/08 02:35:23;;;;;;;11.13;2.70;;;1.50;83.90;;;;;;5010214;28;20534;-67
2021/03/08 02:37:58;;;;;;;10.63;2.38;;;1.50;84.00;;;;;;5009658;28;20042;-66
2021/03/08 02:40:29;;;;;;;8.50;2.47;;;1.50;83.90;;;;;;5009504;28;20061;-67
2021/03/08 02:42:56;;;;;;;11.23;2.13;;;1.40;83.60;;;;;;5009211;28;20033;-67
2021/03/08 02:45:27;;;;;;;9.90;2.38;;;1.40;83.30;;;;;;5010847;28;20034;-67
2021/03/08 02:47:54;;;;;;;9.88;1.88;;;1.40;83.40;;;;;;5008484;28;20404;-67
2021/03/08 02:50:25;;;;;;;7.95;2.67;;;1.30;83.50;;;;;;5010519;28;20383;-67
2021/03/08 02:53:00;;;;;;;9.05;1.98;;;1.30;83.70;;;;;;5011030;28;20045;-66
2021/03/08 02:55:37;;;;;;;5.82;1.90;;;1.30;83.60;;;;;;5011594;28;20045;-67
2021/03/08 02:58:05;;;;;;;8.60;2.15;;;1.30;83.50;;;;;;5009909;28;20486;-67
2021/03/08 03:00:32;;;;;;;9.60;2.03;;;1.30;83.20;;;;;;5010799;28;20034;-67
2021/03/08 03:03:00;;;;;;;5.88;1.77;;;1.30;83.60;;;;;;5010981;28;20042;-67
2021/03/08 03:05:26;;;;;;;6.22;1.90;;;1.30;83.40;;;;;;5011235;28;20400;-67
2021/03/08 03:07:54;;;;;;;4.85;1.52;;;1.30;83.40;;;;;;5007462;28;20075;-67
2021/03/08 03:10:24;;;;;;;6.90;1.77;;;1.30;84.40;;;;;;5006623;28;20036;-67
2021/03/08 03:12:52;;;;;;;7.80;1.83;;;1.20;83.60;;;;;;5022602;28;20180;-66
2021/03/08 03:15:19;;;;;;;9.35;2.20;;;1.20;83.70;;;;;;5009677;28;20462;-66
2021/03/08 03:17:47;;;;;;;6.95;2.10;;;1.20;83.60;;;;;;5009076;28;20033;-67
2021/03/08 03:20:16;;;;;;;5.20;2.03;;;1.20;83.40;;;;;;5011131;28;20034;-67
2021/03/08 03:22:45;;;;;;;5.50;1.92;;;1.20;83.50;;;;;;5010416;28;20025;-66
2021/03/08 03:25:16;;;;;;;7.32;2.00;;;1.20;83.40;;;;;;5010795;28;20029;-66
2021/03/08 03:27:44;;;;;;;5.55;1.67;;;1.20;83.20;;;;;;5006451;28;20026;-67
2021/03/08 03:30:11;;;;;;;10.45;2.13;;;1.10;83.10;;;;;;5009236;28;20103;-66
2021/03/08 03:32:38;;;;;;;13.63;2.25;;;1.20;83.60;;;;;;5010142;28;20025;-66
2021/03/08 03:35:05;;;;;;;6.30;1.70;;;1.20;83.10;;;;;;5010301;28;20034;-67
2021/03/08 03:37:32;;;;;;;6.85;1.60;;;1.20;83.20;;;;;;5008672;28;20033;-67
2021/03/08 03:39:57;;;;;;;6.50;1.60;;;1.20;83.00;;;;;;5008303;28;20026;-66
2021/03/08 03:42:23;;;;;;;6.95;2.10;;;1.10;82.60;;;;;;5009340;28;20075;-67
2021/03/08 03:44:49;;;;;;;6.55;1.60;;;1.10;82.70;;;;;;5010027;28;20470;-67
2021/03/08 03:47:15;;;;;;;11.10;2.25;;;1.10;82.90;;;;;;5010513;28;20466;-67
2021/03/08 03:49:40;;;;;;;7.55;1.70;;;1.10;82.90;;;;;;5010549;28;20025;-67
2021/03/08 03:52:07;;;;;;;6.95;1.67;;;1.10;83.40;;;;;;5009575;28;20547;-66
2021/03/08 03:54:33;;;;;;;8.57;2.17;;;1.10;82.80;;;;;;5010138;28;20101;-67
2021/03/08 03:57:06;;;;;;;5.05;1.65;;;1.00;83.00;;;;;;5007431;28;20053;-66
2021/03/08 03:59:43;;;;;;;7.38;1.90;;;1.00;83.20;;;;;;5009895;28;20026;-67
2021/03/08 04:02:17;;;;;;;7.28;1.70;;;1.00;82.80;;;;;;5009472;28;20104;-66
2021/03/08 04:04:53;;;;;;;10.90;1.85;;;0.90;82.50;;;;;;5010242;28;20041;-67
2021/03/08 04:07:20;;;;;;;8.02;2.03;;;1.00;83.10;;;;;;5007574;28;20061;-67
2021/03/08 04:09:51;;;;;;;7.80;1.90;;;0.90;82.80;;;;;;5006738;28;20076;-66
2021/03/08 04:12:24;;;;;;;6.00;1.67;;;0.90;82.90;;;;;;5008733;28;20480;-67
2021/03/08 04:14:57;;;;;;;5.20;1.70;;;0.90;82.90;;;;;;5010198;28;20033;-66
2021/03/08 04:17:25;;;;;;;6.55;1.80;;;0.90;82.60;;;;;;5007819;28;20034;-67
2021/03/08 04:19:54;;;;;;;8.25;1.80;;;0.90;83.10;;;;;;5010095;28;20398;-67
2021/03/08 04:22:20;;;;;;;10.35;2.13;;;0.90;82.90;;;;;;5007624;28;20030;-66
2021/03/08 04:24:47;;;;;;;6.00;1.55;;;0.90;82.90;;;;;;5008645;28;20033;-67
2021/03/08 04:27:15;;;;;;;6.95;2.42;;;0.90;82.80;;;;;;5008334;28;20553;-66
2021/03/08 04:29:42;;;;;;;13.23;1.80;;;0.90;83.10;;;;;;5008714;28;20071;-67
2021/03/08 04:32:10;;;;;;;5.85;1.70;;;0.80;82.80;;;;;;5009613;28;20030;-66
2021/03/08 04:34:37;;;;;;;5.38;1.52;;;0.80;82.90;;;;;;5006609;28;20442;-67
2021/03/08 04:37:04;;;;;;;7.13;1.83;;;0.80;83.30;;;;;;5008283;28;20065;-66
2021/03/08 04:39:36;;;;;;;8.70;1.58;;;0.80;82.80;;;;;;5010121;28;20033;-66
2021/03/08 04:42:04;;;;;;;8.82;1.83;;;0.80;83.00;;;;;;5012886;28;20037;-66
2021/03/08 04:44:30;;;;;;;8.82;2.67;;;0.80;82.90;;;;;;5010603;28;20061;-66
2021/03/08 04:46:56;;;;;;;4.07;1.58;;;0.70;82.90;;;;;;5013510;28;20041;-66
2021/03/08 04:49:22;;;;;;;9.75;1.73;;;0.70;83.10;;;;;;5012438;28;20030;-66
2021/03/08 04:51:49;;;;;;;4.93;1.58;;;0.70;83.10;;;;;;5012826;28;20037;-66
2021/03/08 04:54:16;;;;;;;6.65;1.80;;;0.70;82.70;;;;;;5013544;28;20056;-66
2021/03/08 04:56:43;;;;;;;5.13;1.38;;;0.70;82.80;;;;;;5012222;28;20022;-67
2021/03/08 04:59:10;;;;;;;3.58;1.45;;;0.70;83.10;;;;;;5012659;28;20039;-66
2021/03/08 05:01:39;;;;;;;7.88;2.00;;;0.70;82.90;;;;;;5012743;28;20041;-67
2021/03/08 05:04:07;;;;;;;6.05;1.80;;;0.70;82.80;;;;;;5008302;28;20153;-67
2021/03/08 05:06:40;;;;;;;9.02;2.00;;;0.70;82.80;;;;;;5009409;28;20127;-67
2021/03/08 05:09:09;;;;;;;5.63;1.40;;;0.70;82.90;;;;;;5006480;28;20485;-67
2021/03/08 05:11:39;;;;;;;5.93;1.77;;;0.70;82.30;;;;;;5011712;28;20057;-66
2021/03/08 05:14:11;;;;;;;5.55;1.60;;;0.60;82.70;;;;;;5007876;28;20021;-66
2021/03/08 05:16:43;;;;;;;8.23;2.13;;;0.60;82.90;;;;;;5007634;28;20055;-67
2021/03/08 05:19:10;;;;;;;6.78;1.90;;;0.60;82.90;;;;;;5007283;28;20064;-67
2021/03/08 05:21:36;;;;;;;4.35;1.63;;;0.60;83.00;;;;;;5009475;28;20026;-66
2021/03/08 05:24:03;;;;;;;5.38;1.77;;;0.60;83.10;;;;;;5007803;28;20045;-67
2021/03/08 05:26:30;;;;;;;3.55;1.30;;;0.60;83.00;;;;;;5010279;28;20083;-66
2021/03/08 05:28:57;;;;;;;7.45;1.60;;;0.60;83.10;;;;;;5007705;28;20475;-66
2021/03/08 05:31:28;;;;;;;5.05;1.58;;;0.60;83.00;;;;;;5008562;28;20469;-67
2021/03/08 05:33:55;;;;;;;;;;;0.50;83.10;;;;;;5009353;28;20443;-66
2021/03/08 05:36:22;;;;;;;3.60;1.27;;;0.50;83.30;;;;;;5008485;28;19909;-67
2021/03/08 05:38:49;;;;;;;9.75;1.45;;;0.50;83.30;;;;;;5008668;28;20080;-66
2021/03/08 05:41:30;;;;;;;6.80;2.55;;;0.50;83.20;;;;;;5006407;28;20034;-67
2021/03/08 05:44:00;;;;;;;7.72;1.75;;;0.50;83.10;;;;;;5007021;28;20061;-67
2021/03/08 05:46:32;;;;;;;7.15;1.90;;;0.50;83.50;;;;;;5039433;23;20091;-73
2021/03/08 05:49:22;;;;;;;4.43;1.77;;;0.50;83.20;;;;;;5028679;28;20033;-75
2021/03/08 05:51:57;;;;;;;5.78;1.90;;;0.50;83.50;;;;;;5043272;28;20109;-74
2021/03/08 05:54:43;;;;;;;8.65;2.55;;;0.40;83.20;;;;;;5030403;28;20026;-74
2021/03/08 05:57:31;;;;;;;6.85;1.70;;;0.40;83.40;;;;;;5025733;28;20049;-73
2021/03/08 06:00:25;;;;;;;5.97;1.98;;;0.40;83.20;;;;;;5023422;28;20044;-75
2021/03/08 06:03:04;;;;;;;9.85;2.15;;;0.40;83.20;;;;;;5018259;28;20037;-75
2021/03/08 06:05:32;;;;;;;5.68;1.85;;;0.40;83.20;;;;;;5020933;28;20112;-73
2021/03/08 06:08:40;;;;;;;7.25;1.50;;;0.40;83.30;;;;;;5021569;28;20033;-73
2021/03/08 06:11:14;;;;;;;9.85;1.90;;;0.40;83.50;;;;;;5019727;28;20036;-75
2021/03/08 06:13:44;;;;;;;9.40;2.10;;;0.40;83.40;;;;;;5020474;28;20021;-75
2021/03/08 06:16:17;;;;;;;7.05;2.30;;;0.40;84.00;;;;;;5026560;28;20045;-72
2021/03/08 06:18:47;;;;;;;8.88;2.03;;;0.50;83.60;;;;;;5022532;28;20037;-74
2021/03/08 06:21:15;;;;;;;13.27;2.35;;;0.50;83.60;;;;;;5025612;28;20033;-73
2021/03/08 06:23:42;;;;;;;8.95;2.25;;;0.50;83.70;;;;;;5027730;28;20034;-75
2021/03/08 06:26:11;;;;;;;9.50;2.40;;;0.50;83.60;;;;;;5025760;28;20037;-73
2021/03/08 06:28:37;;;;;;;6.60;2.20;;;0.40;83.50;;;;;;5031913;28;20427;-73
2021/03/08 06:31:03;;;;;;;8.15;2.88;;;0.40;83.80;;;;;;5031398;28;20025;-74
2021/03/08 06:33:29;;;;;;;14.25;3.08;;;0.40;83.70;;;;;;5026477;28;20033;-73
2021/03/08 06:36:01;;;;;;;6.88;2.00;;;0.50;83.80;;;;;;5029414;28;20502;-74
2021/03/08 06:38:28;;;;;;;10.25;2.60;;;0.50;83.70;;;;;;5026461;28;20034;-74
2021/03/08 06:40:55;;;;;;;9.02;2.30;;;0.50;83.70;;;;;;5025952;28;20029;-74
2021/03/08 06:43:20;;;;;;;14.05;2.50;;;0.50;83.60;;;;;;5027025;28;20025;-74
2021/03/08 06:45:47;;;;;;;5.00;2.10;;;0.50;83.70;;;;;;5029358;28;20036;-74
2021/03/08 06:48:12;;;;;;;7.30;2.00;;;0.60;83.80;;;;;;5029801;28;20175;-74
2021/03/08 06:50:38;;;;;;;6.57;2.42;;;0.60;83.50;;;;;;5028147;28;20688;-74
2021/03/08 06:53:04;;;;;;;10.75;2.40;;;0.60;83.60;;;;;;5028734;28;20045;-74
2021/03/08 06:55:30;;;;;;;9.80;2.97;;;0.60;83.60;;;;;;5027837;28;20506;-74
2021/03/08 06:58:16;;;;;;;10.30;2.47;;;0.60;83.60;;;;;;5025293;28;20044;-74
2021/03/08 07:00:42;;;;;;;5.88;2.38;;;0.60;83.70;;;;;;5026042;28;20031;-74
2021/03/08 07:03:31;;;;;;;10.55;2.67;;;0.70;83.70;;;;;;5028208;28;20418;-74
2021/03/08 07:06:17;;;;;;;5.57;2.50;;;0.60;83.70;;;;;;5028755;28;20485;-74
2021/03/08 07:08:46;;;;;;;7.75;2.53;;;0.60;83.60;;;;;;5028699;28;20065;-71
2021/03/08 07:11:15;;;;;;;5.90;2.40;;;0.70;84.30;;;;;;5026886;28;20026;-71
2021/03/08 07:13:41;;;;;;;6.18;2.10;;;0.70;83.80;;;;;;5025402;28;20021;-73
2021/03/08 07:16:07;;;;;;;6.40;1.75;;;0.70;84.00;;;;;;5026590;28;20048;-73
2021/03/08 07:18:33;;;;;;;8.32;2.13;;;0.70;83.50;;;;;;5030468;28;20101;-72
2021/03/08 07:21:18;;;;;;;7.72;2.03;;;0.70;83.40;;;;;;5030829;28;20030;-74
2021/03/08 07:23:46;;;;;;;8.10;2.35;;;0.80;83.70;;;;;;5028907;28;20025;-72
2021/03/08 07:26:17;;;;;;;10.73;2.20;;;0.80;83.50;;;;;;5029396;28;20033;-71
2021/03/08 07:28:44;;;;;;;6.72;1.83;;;0.80;83.40;;;;;;5024365;28;20030;-71
2021/03/08 07:31:34;;;;;;;11.18;2.33;;;0.80;83.40;;;;;;5030478;28;20018;-69
2021/03/08 07:34:01;;;;;;;6.15;1.88;;;0.90;83.30;;;;;;5030810;28;20022;-71
2021/03/08 07:36:27;;;;;;;6.45;2.53;;;0.90;83.40;;;;;;5029535;28;20041;-72
2021/03/08 07:38:53;;;;;;;9.00;2.30;;;0.90;83.40;;;;;;5028709;28;20030;-71
2021/03/08 07:41:21;;;;;;;9.88;2.55;;;1.00;83.40;;;;;;5029996;28;20029;-73
2021/03/08 07:43:52;;;;;;;4.72;1.90;;;1.00;83.30;;;;;;5028190;28;20037;-73
2021/03/08 07:46:37;;;;;;;11.20;3.17;;;1.00;83.20;;;;;;5027431;28;20080;-72
2021/03/08 07:49:05;;;;;;;6.13;1.73;;;1.00;83.30;;;;;;5026003;28;20032;-72
2021/03/08 07:51:31;;;;;;;9.40;2.13;;;1.00;83.20;;;;;;5028297;28;20035;-71
2021/03/08 07:54:01;;;;;;;5.07;2.25;;;1.10;83.10;;;;;;5027844;28;20029;-71
2021/03/08 07:56:27;;;;;;;10.13;2.42;;;1.10;83.10;;;;;;5019191;28;20387;-72
2021/03/08 07:58:54;;;;;;;9.40;2.30;;;1.10;82.90;;;;;;5026070;28;20075;-72
2021/03/08 08:01:20;;;;;;;7.53;2.15;;;1.20;82.80;;;;;;5028765;28;20057;-71
2021/03/08 08:03:46;;;;;;;6.00;1.90;;;1.20;82.40;;;;;;5026868;28;20030;-75
2021/03/08 08:06:13;;;;;;;5.03;1.70;;;1.30;82.10;;;;;;5028723;28;20036;-74
2021/03/08 08:08:45;;;;;;;6.85;1.67;;;1.30;82.00;;;;;;5027567;28;20109;-74
2021/03/08 08:11:12;;;;;;;6.13;1.60;;;1.30;81.80;;;;;;5028164;28;20667;-73
2021/03/08 08:13:57;;;;;;;5.30;1.65;;;1.40;81.80;;;;;;5024997;28;20026;-74
2021/03/08 08:16:30;;;;;;;6.25;1.80;;;1.40;81.80;;;;;;5030348;28;20065;-75
2021/03/08 08:19:03;;;;;;;8.75;1.90;;;1.40;81.80;;;;;;5032247;28;20040;-73
2021/03/08 08:21:36;;;;;;;4.43;1.45;;;1.50;81.50;;;;;;5029335;28;20084;-74
2021/03/08 08:24:05;;;;;;;4.13;1.17;;;1.50;81.50;;;;;;5030553;28;20044;-73
2021/03/08 08:26:31;;;;;;;6.28;1.70;;;1.60;81.60;;;;;;5029286;28;20100;-71
2021/03/08 08:28:58;;;;;;;3.80;1.40;;;1.60;81.10;;;;;;5027702;28;20022;-72
2021/03/08 08:31:24;;;;;;;7.85;1.77;;;1.60;81.30;;;;;;5028809;28;20608;-71
2021/03/08 08:33:50;;;;;;;7.13;1.65;;;1.70;81.30;;;;;;5028701;28;20026;-71
2021/03/08 08:36:24;;;;;;;5.20;1.60;;;1.70;81.40;;;;;;5028495;28;20034;-72
2021/03/08 08:38:52;;;;;;;6.78;1.50;;;1.70;81.40;;;;;;5031535;28;20037;-71
2021/03/08 08:41:25;;;;;;;6.15;1.40;;;1.80;81.20;;;;;;5050026;28;20029;-72
2021/03/08 08:44:17;;;;;;;6.80;1.58;;;1.80;80.20;;;;;;5029590;28;20040;-70
2021/03/08 08:46:46;;;;;;;9.00;1.50;;;1.90;80.20;;;;;;5022828;28;20588;-70
2021/03/08 08:49:13;;;;;;;4.47;1.35;;;1.90;80.20;;;;;;5030251;28;20040;-71
2021/03/08 08:51:48;;;;;;;3.78;1.38;;;1.90;80.00;;;;;;5026884;28;20100;-71
2021/03/08 08:54:34;;;;;;;6.60;1.67;;;2.00;80.20;;;;;;5031123;28;20032;-71
2021/03/08 08:57:10;;;;;;;6.38;1.50;;;2.00;80.20;;;;;;5022548;28;20042;-71
2021/03/08 08:59:37;;;;;;;4.38;1.65;;;2.10;80.10;;;;;;5030061;28;20080;-72
2021/03/08 09:02:28;;;;;;;5.38;1.27;;;2.10;79.60;;;;;;5023865;28;20048;-71
2021/03/08 09:04:54;;;;;;;5.38;1.40;;;2.10;79.70;;;;;;5030976;28;20037;-72
2021/03/08 09:07:21;;;;;;;7.57;1.73;;;2.10;79.70;;;;;;5029576;28;20029;-71
2021/03/08 09:09:47;;;;;;;7.47;1.75;;;2.10;79.30;;;;;;5029884;28;20048;-72
2021/03/08 09:12:37;;;;;;;5.45;1.15;;;2.20;79.60;;;;;;5028570;28;20471;-71
2021/03/08 09:15:29;;;;;;;8.07;1.60;;;2.20;78.10;;;;;;5028659;28;20025;-71
2021/03/08 09:18:03;;;;;;;7.50;2.40;;;2.30;76.30;;;;;;5023617;28;20518;-74
2021/03/08 09:20:33;;;;;;;13.85;1.95;;;2.30;76.80;;;;;;5029839;28;20113;-75
2021/03/08 09:23:02;;;;;;;4.33;0.97;;;2.40;77.10;;;;;;5028747;28;20021;-74
2021/03/08 09:25:37;;;;;;;7.22;1.65;;;2.40;77.50;;;;;;5027892;28;20037;-75
2021/03/08 09:28:12;;;;;;;3.10;1.60;;;2.40;77.10;;;;;;5028355;28;20032;-75
2021/03/08 09:30:46;;;;;;;4.97;1.17;;;2.50;76.30;;;;;;5028288;28;20025;-74
2021/03/08 09:33:13;;;;;;;8.05;1.52;;;2.50;75.10;;;;;;5035382;28;20033;-74
2021/03/08 09:35:41;;;;;;;3.95;1.40;;;2.50;74.20;;;;;;5031937;28;20474;-73
2021/03/08 09:38:13;;;;;;;4.88;1.20;;;2.60;74.50;;;;;;5027561;28;20391;-75
2021/03/08 09:40:41;;;;;;;4.07;1.30;;;2.60;74.80;;;;;;5028632;28;20025;-75
2021/03/08 09:43:20;;;;;;;5.38;1.20;;;2.60;74.90;;;;;;5027816;28;20083;-74
2021/03/08 09:45:58;;;;;;;4.22;1.45;;;2.70;74.50;;;;;;5027333;28;20463;-74
2021/03/08 09:48:24;;;;;;;5.93;1.25;;;2.80;73.90;;;;;;5026974;28;20044;-73
2021/03/08 09:50:50;;;;;;;9.13;1.95;;;2.90;73.90;;;;;;5029249;28;20127;-75
2021/03/08 09:53:16;;;;;;;2.72;1.27;;;3.00;71.50;;;;;;5030562;28;20029;-76
2021/03/08 09:55:42;;;;;;;4.57;1.20;;;3.10;71.30;;;;;;5028603;28;20129;-76
2021/03/08 09:58:12;;;;;;;5.18;1.48;;;3.20;69.60;;;;;;5022419;28;20037;-74
2021/03/08 10:00:37;;;;;;;5.25;1.42;;;3.20;70.40;;;;;;5019994;28;20891;-75
2021/03/08 10:03:05;;;;;;;7.55;1.80;;;3.30;71.00;;;;;;5022703;28;20036;-74
2021/03/08 10:05:40;;;;;;;5.70;1.27;;;3.30;71.20;;;;;;5026773;28;20033;-75
2021/03/08 10:08:07;;;;;;;7.43;1.33;;;3.40;70.70;;;;;;5028668;28;20371;-77
2021/03/08 10:10:37;;;;;;;7.05;1.33;;;3.40;69.80;;;;;;5028068;28;20022;-76
2021/03/08 10:13:03;;;;;;;4.30;1.27;;;3.50;70.80;;;;;;5023304;28;20052;-77
2021/03/08 10:15:44;;;;;;;5.93;1.80;;;3.60;71.10;;;;;;5025007;28;20033;-77
2021/03/08 10:18:12;;;;;;;3.10;1.10;;;3.80;68.80;;;;;;5025340;28;20038;-78
2021/03/08 10:20:53;;;;;;;3.88;0.93;;;4.00;66.70;;;;;;5028938;28;20037;-76
2021/03/08 10:23:30;;;;;;;5.20;1.10;;;4.10;66.80;;;;;;5028863;28;20072;-72
2021/03/08 10:26:15;;;;;;;5.78;1.25;;;4.20;67.40;;;;;;5010573;28;20057;-78
2021/03/08 10:28:45;;;;;;;4.57;1.55;;;4.30;66.20;;;;;;5042916;28;20025;-74
2021/03/08 10:31:20;;;;;;;2.78;0.90;;;4.40;67.10;;;;;;5024562;28;20073;-74
2021/03/08 10:33:50;;;;;;;9.02;1.20;;;4.50;62.20;;;;;;5027057;28;20120;-76
2021/03/08 10:36:18;;;;;;;6.67;1.30;;;4.50;63.60;;;;;;5027075;28;21410;-75
2021/03/08 10:38:45;;;;;;;1.77;0.80;;;4.70;61.80;;;;;;5026814;28;20048;-71
2021/03/08 10:41:12;;;;;;;4.20;1.30;;;4.70;61.70;;;;;;5027070;28;20036;-74
2021/03/08 10:43:38;;;;;;;4.13;0.80;;;4.60;59.90;;;;;;5028712;28;20029;-75
2021/03/08 10:46:04;;;;;;;4.15;0.90;;;4.60;60.20;;;;;;5026746;28;20037;-75
2021/03/08 10:48:30;;;;;;;2.55;0.70;;;4.50;56.30;;;;;;5043204;28;20029;-78
2021/03/08 10:50:58;;;;;;;3.60;0.80;;;4.50;54.80;;;;;;5025334;28;20032;-71
2021/03/08 10:53:24;;;;;;;1.42;0.73;;;4.50;51.70;;;;;;5026438;28;20237;-74
2021/03/08 10:55:52;;;;;;;4.25;0.80;;;4.60;50.50;;;;;;5026296;28;20048;-75
2021/03/08 10:58:34;;;;;;;2.08;0.80;;;4.50;52.60;;;;;;5026071;28;20076;-75
2021/03/08 11:01:09;;;;;;;5.43;1.13;;;4.60;52.80;;;;;;5027279;28;21416;-76
2021/03/08 11:03:40;;;;;;;3.28;0.73;;;4.60;53.70;;;;;;5029603;28;20164;-75
2021/03/08 11:06:08;;;;;;;2.70;0.70;;;4.90;47.20;;;;;;5027929;28;20051;-73
2021/03/08 11:08:38;;;;;;;2.28;1.17;;;5.00;50.20;;;;;;5026322;28;20033;-74
2021/03/08 11:11:24;;;;;;;3.47;1.20;;;5.20;53.40;;;;;;5025534;28;20026;-75
2021/03/08 11:13:52;;;;;;;5.57;1.15;;;5.90;53.80;;;;;;5018721;28;20487;-75
2021/03/08 11:16:18;;;;;;;1.70;0.70;;;7.20;53.90;;;;;;5022263;28;20064;-73
2021/03/08 11:18:44;;;;;;;4.18;1.00;;;9.00;50.80;;;;;;5026958;28;20061;-71
2021/03/08 11:21:25;;;;;;;4.53;0.85;;;10.30;47.20;;;;;;5029323;28;20029;-73
2021/03/08 11:23:52;;;;;;;3.05;1.08;;;11.30;43.30;;;;;;5030534;28;20067;-75
2021/03/08 11:26:19;;;;;;;2.53;0.95;;;11.80;42.10;;;;;;5022657;28;20029;-75
2021/03/08 11:28:45;;;;;;;3.50;1.33;;;12.40;40.80;;;;;;5022541;28;20021;-70
2021/03/08 11:31:25;;;;;;;4.68;1.13;;;12.40;36.00;;;;;;5027765;28;20052;-75
2021/03/08 11:33:55;;;;;;;2.35;1.27;;;12.50;35.30;;;;;;5036746;28;20184;-75
2021/03/08 11:36:47;;;;;;;2.90;1.20;;;12.50;37.10;;;;;;5027266;28;20075;-73
2021/03/08 11:39:13;;;;;;;3.83;1.27;;;12.80;35.60;;;;;;5025271;28;20037;-74
2021/03/08 11:41:45;;;;;;;7.35;1.25;;;12.70;36.80;;;;;;5025501;28;20026;-74
2021/03/08 11:44:10;;;;;;;2.40;0.70;;;12.30;35.90;;;;;;5025992;28;20059;-74
2021/03/08 11:46:36;;;;;;;3.78;1.25;;;12.20;35.90;;;;;;5044930;22;20046;-67
2021/03/08 11:49:03;;;;;;;4.32;0.80;;;11.80;35.60;;;;;;5007024;28;20061;-68
2021/03/08 11:51:29;;;;;;;4.03;0.93;;;10.90;37.60;;;;;;5022866;28;20037;-67
2021/03/08 11:53:55;;;;;;;1.77;1.00;;;10.20;38.00;;;;;;5008886;28;20122;-67
2021/03/08 11:56:24;;;;;;;4.60;1.33;;;9.70;38.00;;;;;;5005854;28;20040;-68
2021/03/08 11:58:50;;;;;;;3.67;1.42;;;9.30;38.70;;;;;;5002500;28;20411;-66
2021/03/08 12:01:15;;;;;;;5.25;1.30;;;8.90;40.60;;;;;;5005438;28;20032;-66
2021/03/08 12:03:41;;;;;;;2.83;0.98;;;8.60;42.00;;;;;;5003591;28;20038;-67
2021/03/08 12:06:07;;;;;;;4.45;1.30;;;8.30;42.80;;;;;;5008418;28;20029;-67
2021/03/08 12:08:32;;;;;;;4.78;1.30;;;8.10;43.10;;;;;;5007438;28;20029;-67
2021/03/08 12:10:58;;;;;;;3.90;0.95;;;7.90;42.10;;;;;;5006384;28;20149;-67
2021/03/08 12:13:24;;;;;;;4.00;1.05;;;7.80;43.40;;;;;;5007169;28;20022;-67
2021/03/08 12:15:51;;;;;;;4.97;1.08;;;7.70;43.10;;;;;;5005676;28;20061;-68
2021/03/08 12:18:16;;;;;;;2.25;0.90;;;7.70;40.20;;;;;;5004496;28;20050;-68
2021/03/08 12:20:42;;;;;;;5.13;1.45;;;7.60;40.90;;;;;;5006786;28;20047;-67
2021/03/08 12:23:08;;;;;;;3.85;1.02;;;7.60;41.30;;;;;;5008577;28;20030;-67
2021/03/08 12:25:34;;;;;;;2.45;1.00;;;7.50;41.00;;;;;;5008387;28;20069;-67
2021/03/08 12:27:59;;;;;;;3.80;1.38;;;7.40;42.30;;;;;;5006855;28;20034;-67
2021/03/08 12:30:25;;;;;;;4.43;1.50;;;7.30;41.80;;;;;;5011186;28;20080;-67
2021/03/08 12:32:51;;;;;;;5.45;1.27;;;7.20;42.60;;;;;;5005376;28;20582;-67
2021/03/08 12:35:17;;;;;;;387.27;184.90;;;7.10;42.10;;;;;;5006482;28;20045;-70
2021/03/08 12:37:42;;;;;;;121.60;61.80;;;7.00;43.20;;;;;;5004388;28;20026;-72
2021/03/08 12:40:08;;;;;;;301.08;163.63;;;6.80;43.80;;;;;;5008529;28;20096;-68
2021/03/08 12:42:34;;;;;;;352.40;202.40;;;6.70;44.60;;;;;;5006930;28;20037;-68
2021/03/08 12:45:00;;;;;;;30.33;16.90;;;6.60;44.80;;;;;;5007334;28;20026;-68
2021/03/08 12:47:26;;;;;;;3.28;2.00;;;6.50;46.50;;;;;;5006805;28;20399;-67
2021/03/08 12:49:51;;;;;;;4.10;1.67;;;6.50;46.60;;;;;;5017458;28;20036;-67
2021/03/08 12:52:17;;;;;;;3.50;1.30;;;6.40;44.20;;;;;;5007637;28;20065;-68
2021/03/08 12:54:43;;;;;;;4.65;1.45;;;6.30;44.60;;;;;;5006499;28;20164;-68
2021/03/08 12:57:08;;;;;;;5.05;1.63;;;6.30;45.00;;;;;;5008526;28;20022;-68
2021/03/08 12:59:34;;;;;;;3.58;1.38;;;6.30;43.70;;;;;;5004509;28;20037;-68
2021/03/08 13:02:00;;;;;;;3.08;1.00;;;6.20;44.50;;;;;;5007456;28;20025;-68
2021/03/08 13:04:26;;;;;;;3.33;1.25;;;6.30;44.00;;;;;;5009382;28;20030;-67
2021/03/08 13:06:51;;;;;;;4.32;1.23;;;6.30;44.90;;;;;;5008780;28;20447;-68