Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:19;;;;;;;11.73;3.73;;;;;;;20.96;57.26;99985.84;4221466;28;25682;-69
2022/08/26 00:03:55;;;;;;;9.80;3.67;;;;;;;21.00;57.44;99983.50;4217703;28;21533;-69
2022/08/26 00:06:23;;;;;;;12.13;4.30;;;;;;;20.94;57.84;99982.53;4226360;28;21127;-68
2022/08/26 00:08:50;;;;;;;14.80;3.80;;;;;;;20.86;58.01;99989.09;4208355;28;20425;-69
2022/08/26 00:11:17;;;;;;;7.27;3.43;;;;;;;20.84;58.38;99983.06;4192942;28;20331;-71
2022/08/26 00:13:53;;;;;;;14.57;4.30;;;;;;;20.80;59.67;99981.03;4213917;28;20242;-70
2022/08/26 00:16:22;;;;;;;10.40;3.93;;;;;;;20.75;60.24;99976.28;4198147;28;21195;-68
2022/08/26 00:18:49;;;;;;;9.27;4.07;;;;;;;20.62;61.14;99971.81;4210605;28;20227;-68
2022/08/26 00:21:15;;;;;;;10.30;4.07;;;;;;;20.71;60.44;99974.25;4224411;28;20232;-70
2022/08/26 00:23:42;;;;;;;10.07;4.00;;;;;;;20.57;61.60;99974.38;4211498;28;20239;-69
2022/08/26 00:26:09;;;;;;;14.43;4.50;;;;;;;20.48;61.88;99970.25;4206564;28;20232;-68
2022/08/26 00:28:36;;;;;;;14.40;4.60;;;;;;;20.55;61.64;99970.22;4213674;28;20238;-70
2022/08/26 00:31:05;;;;;;;13.63;4.43;;;;;;;20.53;61.11;99967.72;4225611;28;20244;-67
2022/08/26 00:33:32;;;;;;;16.90;4.13;;;;;;;20.49;61.77;99966.53;4205009;28;22893;-69
2022/08/26 00:36:00;;;;;;;12.53;4.47;;;;;;;20.42;62.35;99968.47;4193190;28;20244;-67
2022/08/26 00:38:28;;;;;;;16.00;4.53;;;;;;;20.50;61.41;99956.53;4190720;28;20546;-67
2022/08/26 00:40:56;;;;;;;15.07;5.00;;;;;;;20.54;61.20;99968.56;4216300;28;20246;-69
2022/08/26 00:43:25;;;;;;;10.50;4.40;;;;;;;20.51;61.43;99964.44;4215281;28;25187;-67
2022/08/26 00:46:23;;;;;;;11.00;4.10;;;;;;;20.42;62.14;99965.75;4204215;28;20241;-68
2022/08/26 00:49:03;;;;;;;17.57;4.73;;;;;;;20.39;62.31;99971.59;4210320;28;21689;-67
2022/08/26 00:51:43;;;;;;;15.37;4.10;;;;;;;20.37;61.88;99971.81;4210967;28;21138;-69
2022/08/26 00:54:11;;;;;;;15.73;4.10;;;;;;;20.33;62.20;99977.88;4212814;28;20228;-69
2022/08/26 00:56:44;;;;;;;9.27;3.57;;;;;;;20.20;63.36;99976.91;4197565;28;20293;-68
2022/08/26 00:59:13;;;;;;;11.77;3.90;;;;;;;20.19;63.13;99983.38;4211886;28;20239;-68
2022/08/26 01:01:43;;;;;;;12.83;3.90;;;;;;;20.10;63.75;99973.88;4197528;28;20286;-68
2022/08/26 01:04:14;;;;;;;7.53;3.70;;;;;;;20.04;64.84;99980.16;4218777;28;20246;-68
2022/08/26 01:06:41;;;;;;;14.47;4.00;;;;;;;19.98;65.58;99978.34;4190110;28;20228;-68
2022/08/26 01:09:09;;;;;;;14.63;4.17;;;;;;;19.89;66.23;99976.94;4205566;28;22954;-68
2022/08/26 01:11:36;;;;;;;22.03;4.63;;;;;;;19.81;66.92;99973.47;4209171;28;21278;-68
2022/08/26 01:14:03;;;;;;;12.93;4.07;;;;;;;19.75;67.41;99971.63;4219964;28;20260;-68
2022/08/26 01:16:32;;;;;;;10.53;4.10;;;;;;;19.68;68.09;99976.22;4205230;28;20236;-68
2022/08/26 01:19:09;;;;;;;10.60;4.40;;;;;;;19.60;68.80;99974.59;4200535;28;20302;-70
2022/08/26 01:21:55;;;;;;;15.17;4.67;;;;;;;19.49;69.44;99972.56;4208525;28;25879;-68
2022/08/26 01:24:24;;;;;;;8.27;3.93;;;;;;;19.48;69.51;99972.75;4195040;28;20236;-68
2022/08/26 01:26:57;;;;;;;15.97;4.33;;;;;;;19.38;69.90;99968.66;4204089;28;21809;-68
2022/08/26 01:29:24;;;;;;;12.07;4.37;;;;;;;19.26;70.93;99966.84;4211268;28;20247;-68
2022/08/26 01:31:54;;;;;;;15.07;4.73;;;;;;;19.25;71.03;99966.03;4212427;28;20295;-67
2022/08/26 01:34:29;;;;;;;11.13;3.50;;;;;;;19.30;70.38;99966.22;4217084;28;20250;-69
2022/08/26 01:37:03;;;;;;;9.00;3.83;;;;;;;19.24;70.12;99969.75;4215602;28;20463;-69
2022/08/26 01:39:31;;;;;;;12.97;3.90;;;;;;;19.20;70.79;99965.84;4203724;28;22647;-69
2022/08/26 01:41:59;;;;;;;11.03;4.30;;;;;;;19.14;71.16;99970.19;4208158;28;20451;-69
2022/08/26 01:44:32;;;;;;;15.80;3.90;;;;;;;19.12;71.18;99971.47;4190125;28;21607;-70
2022/08/26 01:46:59;;;;;;;9.80;3.73;;;;;;;19.11;71.13;99969.81;4207704;28;20236;-68
2022/08/26 01:49:26;;;;;;;9.77;4.10;;;;;;;19.06;71.28;99956.13;4215077;28;20258;-69
2022/08/26 01:51:57;;;;;;;9.07;4.17;;;;;;;19.04;71.81;99971.69;4200904;28;21944;-67
2022/08/26 01:54:24;;;;;;;12.33;4.17;;;;;;;18.98;71.88;99963.41;4211195;28;20243;-70
2022/08/26 01:56:52;;;;;;;18.10;4.57;;;;;;;18.97;72.49;99958.22;4195467;28;20237;-67
2022/08/26 01:59:20;;;;;;;14.00;3.80;;;;;;;18.92;72.68;99961.56;4208035;28;20268;-70
2022/08/26 02:01:47;;;;;;;13.57;4.07;;;;;;;18.87;72.34;99960.53;4207680;28;20413;-69
2022/08/26 02:04:27;;;;;;;10.37;4.23;;;;;;;18.85;72.29;99968.84;4216044;28;21580;-70
2022/08/26 02:06:55;;;;;;;10.53;4.27;;;;;;;18.85;72.17;99973.41;4228862;28;26913;-69
2022/08/26 02:09:25;;;;;;;10.63;4.07;;;;;;;18.85;72.39;99968.84;4214525;28;20274;-68
2022/08/26 02:11:52;;;;;;;8.27;3.90;;;;;;;18.84;72.44;99975.25;4223024;28;22594;-68
2022/08/26 02:14:25;;;;;;;11.17;4.03;;;;;;;18.88;72.62;99976.50;4221780;28;20227;-68
2022/08/26 02:16:52;;;;;;;12.40;4.40;;;;;;;18.86;72.22;99973.19;4205988;28;20422;-70
2022/08/26 02:19:26;;;;;;;10.17;4.30;;;;;;;18.89;71.78;99967.34;4232386;28;20235;-70
2022/08/26 02:21:54;;;;;;;10.50;3.67;;;;;;;18.86;71.27;99967.78;4217543;28;25699;-68
2022/08/26 02:24:26;;;;;;;11.47;3.97;;;;;;;18.85;70.96;99966.16;4211360;28;20244;-69
2022/08/26 02:26:54;;;;;;;11.33;4.10;;;;;;;18.85;71.55;99966.16;4217450;28;21944;-69
2022/08/26 02:29:35;;;;;;;10.60;3.33;;;;;;;18.86;71.52;99966.97;4201899;28;20504;-68
2022/08/26 02:32:06;;;;;;;13.00;3.60;;;;;;;18.87;71.40;99974.84;4213672;28;20237;-69
2022/08/26 02:34:33;;;;;;;14.17;4.20;;;;;;;18.92;71.32;99972.34;4192362;28;21598;-68
2022/08/26 02:37:05;;;;;;;10.00;4.17;;;;;;;19.00;70.51;99967.75;4215372;28;20298;-69
2022/08/26 02:39:32;;;;;;;9.97;4.00;;;;;;;19.03;69.76;99967.34;4191975;28;20597;-70
2022/08/26 02:41:59;;;;;;;16.17;3.97;;;;;;;19.09;68.49;99971.88;4220934;28;21156;-68
2022/08/26 02:44:26;;;;;;;14.27;3.60;;;;;;;19.10;68.48;99968.97;4216694;28;21026;-67
2022/08/26 02:46:53;;;;;;;10.93;4.13;;;;;;;19.14;68.76;99972.91;4193077;28;22230;-68
2022/08/26 02:49:21;;;;;;;9.03;3.33;;;;;;;19.11;68.08;99964.41;4211024;28;20577;-70
2022/08/26 02:51:48;;;;;;;12.20;3.60;;;;;;;19.14;68.04;99963.97;4219236;28;20452;-71
2022/08/26 02:54:16;;;;;;;14.83;4.37;;;;;;;19.18;68.29;99967.91;4218949;28;20576;-71
2022/08/26 02:56:44;;;;;;;11.43;3.67;;;;;;;19.18;68.54;99965.22;4214320;28;25727;-69
2022/08/26 02:59:14;;;;;;;8.93;3.73;;;;;;;19.18;68.61;99966.03;4217022;28;20240;-68
2022/08/26 03:01:41;;;;;;;14.83;4.10;;;;;;;19.17;69.05;99963.56;4202286;28;21185;-67
2022/08/26 03:04:09;;;;;;;11.53;3.67;;;;;;;19.09;70.10;99956.53;4219565;28;20240;-69
2022/08/26 03:06:37;;;;;;;10.17;3.57;;;;;;;19.06;70.52;99956.97;4215708;28;20533;-68
2022/08/26 03:09:06;;;;;;;7.73;3.57;;;;;;;19.06;70.58;99950.72;4223741;28;21425;-68
2022/08/26 03:11:34;;;;;;;9.20;3.70;;;;;;;19.08;70.04;99956.72;4223959;28;23672;-68
2022/08/26 03:14:02;;;;;;;10.63;3.63;;;;;;;19.05;69.32;99954.47;4221431;28;20336;-68
2022/08/26 03:16:33;;;;;;;11.83;3.70;;;;;;;19.03;68.87;99961.94;4204133;28;23513;-68
2022/08/26 03:19:01;;;;;;;9.40;3.97;;;;;;;18.98;68.36;99955.31;4238097;28;20293;-68
2022/08/26 03:21:28;;;;;;;13.90;3.80;;;;;;;18.94;67.74;99954.09;4218401;28;20505;-69
2022/08/26 03:23:55;;;;;;;10.57;3.70;;;;;;;18.94;67.37;99958.63;4209716;28;20228;-69
2022/08/26 03:26:26;;;;;;;9.40;3.93;;;;;;;18.87;67.46;99960.53;4221545;28;20311;-68
2022/08/26 03:31:39;;;;;;;11.20;3.60;;;;;;;18.89;67.38;99956.56;4227838;28;20232;-70
2022/08/26 03:34:06;;;;;;;15.50;3.80;;;;;;;18.87;68.88;99955.13;4218372;28;21606;-69
2022/08/26 03:36:32;;;;;;;13.27;4.40;;;;;;;18.84;68.97;99956.38;4222807;28;20333;-66
2022/08/26 03:39:00;;;;;;;18.60;3.83;;;;;;;18.71;70.95;99948.31;4214845;28;20425;-67
2022/08/26 03:41:27;;;;;;;12.83;3.57;;;;;;;18.85;69.16;99949.16;4217091;28;20311;-69
2022/08/26 03:43:54;;;;;;;15.50;4.30;;;;;;;18.90;69.70;99958.25;4202313;28;20688;-70
2022/08/26 03:46:27;;;;;;;14.07;4.17;;;;;;;18.76;71.29;99953.91;4209713;28;20243;-68
2022/08/26 03:48:54;;;;;;;13.10;4.67;;;;;;;18.74;71.89;99940.63;4214029;28;23728;-68
2022/08/26 03:51:20;;;;;;;10.27;4.07;;;;;;;18.74;72.24;99950.56;4243339;28;20291;-70
2022/08/26 03:53:49;;;;;;;16.60;4.40;;;;;;;18.62;73.27;99938.78;4232464;28;20817;-69
2022/08/26 03:56:16;;;;;;;16.83;4.83;;;;;;;18.67;73.34;99949.75;4239978;28;20292;-69
2022/08/26 03:58:43;;;;;;;14.80;4.47;;;;;;;18.68;73.59;99948.72;4228748;28;21365;-68
2022/08/26 04:01:12;;;;;;;15.27;5.17;;;;;;;18.75;74.23;99946.81;4240259;28;21462;-68
2022/08/26 04:03:56;;;;;;;14.60;4.93;;;;;;;18.75;75.24;99949.53;4237435;28;23656;-69
2022/08/26 04:06:37;;;;;;;17.37;5.00;;;;;;;18.65;76.04;99943.75;4249788;28;20236;-67
2022/08/26 04:09:08;;;;;;;11.40;5.07;;;;;;;18.70;75.61;99954.72;4262583;28;20240;-68
2022/08/26 04:11:38;;;;;;;14.33;4.93;;;;;;;18.77;75.54;99945.59;4240450;28;21158;-68
2022/08/26 04:14:08;;;;;;;8.90;4.90;;;;;;;18.85;75.55;99949.97;4250424;28;20305;-68
2022/08/26 04:16:35;;;;;;;14.73;4.97;;;;;;;18.91;75.60;99949.09;4237600;28;20231;-68
2022/08/26 04:19:02;;;;;;;14.17;5.20;;;;;;;18.88;76.64;99952.22;4241469;28;25447;-67
2022/08/26 04:21:30;;;;;;;18.53;5.20;;;;;;;19.01;75.97;99953.22;4223144;28;20424;-70
2022/08/26 04:23:57;;;;;;;15.07;5.63;;;;;;;18.97;76.37;99950.97;4229485;28;20235;-69
2022/08/26 04:26:35;;;;;;;14.17;5.67;;;;;;;18.98;77.19;99949.91;4228104;28;20262;-70
2022/08/26 04:29:10;;;;;;;11.90;5.73;;;;;;;19.07;77.25;99950.50;4225804;28;23475;-70
2022/08/26 04:31:37;;;;;;;18.37;5.03;;;;;;;19.11;77.17;99948.25;4242681;28;20232;-68
2022/08/26 04:34:04;;;;;;;14.47;5.60;;;;;;;19.13;77.23;99946.16;4238044;28;20228;-69
2022/08/26 04:36:31;;;;;;;14.80;5.17;;;;;;;19.16;77.13;99945.72;4237143;28;20487;-69
2022/08/26 04:39:01;;;;;;;13.10;5.57;;;;;;;19.29;76.74;99950.22;4249686;28;20235;-68
2022/08/26 04:41:28;;;;;;;22.20;5.60;;;;;;;19.34;76.72;99948.56;4236418;28;20330;-68
2022/08/26 04:43:57;;;;;;;21.87;6.70;;;;;;;19.34;76.35;99953.13;4236759;28;20358;-68
2022/08/26 04:46:24;;;;;;;16.77;5.33;;;;;;;19.45;76.07;99949.72;4228306;28;20261;-69
2022/08/26 04:48:52;;;;;;;16.13;5.97;;;;;;;19.57;76.28;99953.44;4229733;28;20228;-69
2022/08/26 04:51:26;;;;;;;12.13;5.30;;;;;;;19.72;76.17;99950.47;4228613;28;22194;-69
2022/08/26 04:53:58;;;;;;;13.70;6.30;;;;;;;19.81;75.58;99956.44;4221501;28;21485;-68
2022/08/26 04:56:28;;;;;;;19.10;5.47;;;;;;;19.82;75.76;99956.19;4227375;28;20243;-69
2022/08/26 04:58:55;;;;;;;23.43;6.20;;;;;;;19.82;75.99;99953.50;4209307;28;21628;-69
2022/08/26 05:01:23;;;;;;;20.47;5.90;;;;;;;19.90;75.85;99957.00;4231553;28;20590;-70
2022/08/26 05:03:50;;;;;;;11.90;5.27;;;;;;;19.97;75.07;99963.16;4219438;28;23114;-69
2022/08/26 05:06:18;;;;;;;22.17;6.30;;;;;;;20.00;73.20;99960.88;4249681;28;20239;-68
2022/08/26 05:08:45;;;;;;;22.63;6.40;;;;;;;20.27;71.71;99967.94;4215120;28;20679;-69
2022/08/26 05:11:12;;;;;;;22.70;6.83;;;;;;;20.38;70.50;99961.84;4227531;28;22981;-68
2022/08/26 05:13:39;;;;;;;19.60;6.73;;;;;;;20.47;70.26;99965.91;4226527;28;20262;-69
2022/08/26 05:16:08;;;;;;;22.10;6.93;;;;;;;20.66;70.06;99964.94;4230755;28;21748;-67
2022/08/26 05:18:37;;;;;;;21.83;7.07;;;;;;;20.63;69.41;99968.09;4215838;28;20353;-68
2022/08/26 05:21:05;;;;;;;23.10;7.50;;;;;;;20.80;68.87;99962.09;4221315;28;21126;-68
2022/08/26 05:23:34;;;;;;;16.60;6.37;;;;;;;20.97;67.98;99967.75;4227078;28;21635;-70
2022/08/26 05:26:01;;;;;;;26.83;7.30;;;;;;;21.21;67.54;99969.56;4218359;28;20565;-69
2022/08/26 05:28:30;;;;;;;23.00;6.23;;;;;;;21.33;65.77;99977.75;4213148;28;20429;-69
2022/08/26 05:30:57;;;;;;;25.57;6.33;;;;;;;21.52;64.19;99984.00;4231392;28;20231;-68
2022/08/26 05:33:24;;;;;;;18.50;6.00;;;;;;;21.74;63.64;99978.06;4223707;28;20236;-71
2022/08/26 05:35:51;;;;;;;16.33;5.53;;;;;;;21.93;61.44;99982.38;4204004;28;20269;-67
2022/08/26 05:38:20;;;;;;;15.87;5.37;;;;;;;22.05;59.92;99985.94;4214233;28;22353;-67
2022/08/26 05:40:50;;;;;;;23.20;6.37;;;;;;;22.13;60.47;99982.09;4206770;28;20503;-66
2022/08/26 05:43:20;;;;;;;16.47;5.10;;;;;;;22.31;59.75;99981.19;4204783;28;20606;-66
2022/08/26 05:45:48;;;;;;;15.93;5.20;;;;;;;22.58;59.04;99987.03;4189588;28;20237;-65
2022/08/26 05:48:19;;;;;;;16.97;5.83;;;;;;;22.83;58.06;99981.38;4198735;28;20233;-66
2022/08/26 05:50:53;;;;;;;17.93;5.80;;;;;;;23.08;57.39;99993.88;4202989;28;20287;-67
2022/08/26 05:53:21;;;;;;;17.13;5.93;;;;;;;23.26;56.53;99985.56;4187770;28;21504;-66
2022/08/26 05:55:51;;;;;;;26.47;5.37;;;;;;;23.33;55.44;99999.84;4190289;28;20627;-65
2022/08/26 05:58:19;;;;;;;21.40;6.00;;;;;;;23.46;55.30;100003.34;4209963;28;20244;-66
2022/08/26 06:00:57;;;;;;;19.90;5.67;;;;;;;23.58;55.00;99996.00;4200900;28;20570;-68
2022/08/26 06:03:25;;;;;;;24.80;5.70;;;;;;;23.73;54.34;99990.03;4193960;28;21628;-65
2022/08/26 06:05:51;;;;;;;18.50;5.67;;;;;;;23.76;53.88;100001.28;4194283;28;20260;-66
2022/08/26 06:08:20;;;;;;;29.13;5.50;;;;;;;23.63;54.13;100000.72;4211204;28;20230;-66
2022/08/26 06:10:52;;;;;;;14.83;5.10;;;;;;;23.72;54.58;99999.25;4226648;28;20549;-66
2022/08/26 06:13:27;;;;;;;23.77;5.57;;;;;;;23.77;52.63;99988.53;4207836;28;22822;-69
2022/08/26 06:16:03;;;;;;;19.20;5.60;;;;;;;23.99;52.78;99989.44;4242561;28;20229;-66
2022/08/26 06:18:36;;;;;;;30.93;6.37;;;;;;;23.95;52.71;99992.91;4264826;28;21500;-68
2022/08/26 06:21:25;;;;;;;20.10;5.50;;;;;;;24.05;52.63;100000.44;4205699;28;20241;-65
2022/08/26 06:26:47;;;;;;;23.83;5.60;;;;;;;24.23;49.84;100001.03;4203316;28;20515;-64
2022/08/26 06:29:17;;;;;;;21.33;4.97;;;;;;;24.36;48.11;99999.88;4215123;28;20229;-64
2022/08/26 06:31:50;;;;;;;21.23;5.37;;;;;;;24.57;47.25;100008.41;4214457;28;20235;-66
2022/08/26 06:34:17;;;;;;;17.07;5.07;;;;;;;24.70;47.52;100008.09;4197790;28;20251;-73
2022/08/26 06:36:46;;;;;;;15.67;4.90;;;;;;;24.93;47.13;100011.66;4238062;28;20950;-66
2022/08/26 06:39:14;;;;;;;26.70;5.40;;;;;;;25.00;45.78;100017.75;4206566;28;20389;-67
2022/08/26 06:41:43;;;;;;;26.50;5.83;;;;;;;24.92;47.36;100018.19;4237897;28;20232;-68
2022/08/26 06:44:12;;;;;;;24.90;5.13;;;;;;;25.35;46.30;100013.91;4205945;28;21592;-62
2022/08/26 06:46:39;;;;;;;19.73;5.27;;;;;;;26.94;42.28;100024.47;4203786;28;20245;-68
2022/08/26 06:49:06;;;;;;;30.33;6.05;;;;;;;27.93;39.32;100028.25;4218023;28;20362;-65
2022/08/26 06:51:35;;;;;;;21.35;5.18;;;;;;;28.94;37.60;100035.94;4212777;28;20251;-69
2022/08/26 06:54:03;;;;;;;18.90;5.38;;;;;;;30.35;34.17;100047.72;4234019;28;20226;-71
2022/08/26 06:56:39;;;;;;;21.73;5.18;;;;;;;31.82;31.26;100058.31;4239073;28;20863;-73
2022/08/26 06:59:07;;;;;;;28.98;6.03;;;;;;;33.15;28.16;100066.44;4241056;28;21137;-66
2022/08/26 07:01:37;;;;;;;24.17;6.03;;;;;;;33.54;27.36;100062.34;4237423;28;20246;-66
2022/08/26 07:04:08;;;;;;;25.38;6.03;;;;;;;33.89;26.63;100066.31;4228754;28;20226;-77
2022/08/26 07:06:39;;;;;;;25.33;5.82;;;;;;;34.31;25.88;100066.22;4215005;28;20234;-68
2022/08/26 07:09:07;;;;;;;22.98;5.93;;;;;;;34.22;26.07;100066.16;4228487;28;21350;-68
2022/08/26 07:11:36;;;;;;;24.80;5.70;;;;;;;35.17;25.23;100068.75;4237506;28;20234;-69
2022/08/26 07:14:04;;;;;;;15.45;5.05;;;;;;;36.38;23.58;100069.34;4256255;28;20370;-69
2022/08/26 07:16:32;;;;;;;18.33;5.78;;;;;;;37.47;21.52;100076.41;4235365;28;22771;-66
2022/08/26 07:18:58;;;;;;;20.42;4.97;;;;;;;37.23;21.94;100080.59;4232764;28;20242;-65
2022/08/26 07:21:28;;;;;;;45.85;6.57;;;;;;;38.01;20.65;100073.81;4239267;28;20507;-67
2022/08/26 07:23:55;;;;;;;27.73;5.75;;;;;;;38.06;20.42;100072.81;4226621;28;20233;-67
2022/08/26 07:26:28;;;;;;;20.75;5.32;;;;;;;38.85;19.72;100070.94;4209850;28;22185;-66
2022/08/26 07:28:57;;;;;;;17.33;4.85;;;;;;;39.66;19.04;100083.22;4192710;28;20305;-66
2022/08/26 07:31:27;;;;;;;21.98;5.30;;;;;;;38.96;19.08;100072.16;4214859;28;20632;-71
2022/08/26 07:33:57;;;;;;;16.90;5.63;;;;;;;39.39;19.10;100079.16;4232139;28;20273;-67
2022/08/26 07:36:29;;;;;;;27.40;5.43;;;;;;;39.74;18.73;100078.66;4193001;28;26862;-66
2022/08/26 07:39:02;;;;;;;17.65;4.90;;;;;;;40.42;17.15;100083.50;4188460;28;21781;-71
2022/08/26 07:41:28;;;;;;;16.35;5.03;;;;;;;40.69;17.31;100083.84;4182324;28;20237;-52
2022/08/26 07:44:00;;;;;;;18.88;4.95;;;;;;;40.51;17.99;100084.16;4201227;28;21685;-77
2022/08/26 07:46:27;;;;;;;25.67;5.18;;;;;;;40.78;16.97;100080.91;4211254;28;20256;-75
2022/08/26 07:48:57;;;;;;;25.05;5.28;;;;;;;40.87;17.19;100076.78;4286861;28;20241;-75
2022/08/26 07:51:25;;;;;;;26.85;5.65;;;;;;;40.73;17.23;100068.03;4235784;28;21021;-76
2022/08/26 07:53:54;;;;;;;19.85;5.25;;;;;;;40.41;17.16;100072.69;4326835;28;20303;-79
2022/08/26 07:56:21;;;;;;;17.95;5.18;;;;;;;40.65;16.97;100072.59;4280746;28;25978;-77
2022/08/26 07:58:52;;;;;;;15.52;4.70;;;;;;;40.47;16.95;100069.31;4394610;28;20244;-74
2022/08/26 08:01:24;;;;;;;22.00;4.97;;;;;;;40.00;16.75;100074.69;4260448;28;20246;-75
2022/08/26 08:03:52;;;;;;;19.55;5.25;;;;;;;39.39;18.92;100062.44;4231881;28;20235;-77
2022/08/26 08:06:21;;;;;;;22.70;5.00;;;;;;;38.63;19.15;100053.50;4216792;28;20873;-73
2022/08/26 08:08:53;;;;;;;27.88;5.07;;;;;;;35.98;21.28;100042.56;4223048;28;20247;-79
2022/08/26 08:11:20;;;;;;;23.50;5.30;;;;;;;34.11;23.85;100021.38;4217802;28;22311;-78
2022/08/26 08:13:48;;;;;;;23.13;4.72;;;;;;;33.26;26.31;100009.94;4222471;28;20245;-75
2022/08/26 08:16:23;;;;;;;16.20;4.40;;;;;;;32.96;25.46;100009.41;4226815;28;20351;-77
2022/08/26 08:18:49;;;;;;;24.38;5.55;;;;;;;32.32;26.82;100000.88;4255946;28;20238;-76
2022/08/26 08:21:16;;;;;;;14.63;4.53;;;;;;;32.10;27.01;100000.69;4268374;28;20243;-77
2022/08/26 08:23:50;;;;;;;14.50;4.83;;;;;;;32.01;27.49;100003.31;4204794;28;20368;-72
2022/08/26 08:26:17;;;;;;;16.55;4.72;;;;;;;32.38;27.42;99999.69;4193071;28;20243;-76
2022/08/26 08:28:45;;;;;;;16.65;4.68;;;;;;;32.53;27.07;99997.81;4167073;28;20235;-76
2022/08/26 08:31:30;;;;;;;15.40;4.90;;;;;;;32.10;27.13;99989.66;4176897;28;20240;-74
2022/08/26 08:34:18;;;;;;;17.50;4.50;;;;;;;32.38;27.91;99988.66;4258683;28;20301;-76
2022/08/26 08:36:47;;;;;;;22.88;4.88;;;;;;;32.52;27.32;99993.41;4212729;28;20233;-74
2022/08/26 08:39:13;;;;;;;17.85;5.30;;;;;;;32.57;27.63;99996.09;4214805;28;20987;-76
2022/08/26 08:41:49;;;;;;;21.05;4.60;;;;;;;32.67;26.20;99987.63;4208463;28;20235;-75
2022/08/26 08:44:22;;;;;;;21.90;5.65;;;;;;;32.13;27.20;99987.16;4219543;28;20959;-75
2022/08/26 08:47:17;;;;;;;22.63;4.40;;;;;;;31.76;26.83;99982.44;4190040;28;20396;-74
2022/08/26 08:49:46;;;;;;;15.30;4.43;;;;;;;31.26;28.70;99979.25;4192305;28;20304;-77
2022/08/26 08:52:35;;;;;;;14.25;4.68;;;;;;;30.82;28.16;99980.28;4183137;28;20484;-79
2022/08/26 08:55:04;;;;;;;12.10;4.65;;;;;;;30.74;28.90;99973.47;4190755;28;21944;-73
2022/08/26 08:57:39;;;;;;;13.43;4.88;;;;;;;30.96;29.56;99975.75;4197479;28;26313;-75
2022/08/26 09:00:16;;;;;;;16.23;4.65;;;;;;;31.05;29.61;99974.00;4191510;28;20374;-80
2022/08/26 09:03:00;;;;;;;23.30;5.13;;;;;;;30.66;30.15;99972.19;4216149;28;20848;-72
2022/08/26 09:05:31;;;;;;;19.15;4.85;;;;;;;30.64;30.35;99974.41;4206766;28;20288;-79
2022/08/26 09:08:03;;;;;;;14.65;4.90;;;;;;;30.81;30.62;99968.47;4191873;28;20318;-73
2022/08/26 09:10:36;;;;;;;18.00;5.55;;;;;;;30.90;30.47;99976.91;4192445;28;20623;-75
2022/08/26 09:13:06;;;;;;;15.07;5.20;;;;;;;30.64;30.50;99971.66;4227435;28;25553;-75
2022/08/26 09:16:01;;;;;;;22.48;5.20;;;;;;;30.46;31.47;99977.88;4251379;28;20345;-78
2022/08/26 09:18:41;;;;;;;19.50;5.03;;;;;;;30.47;30.55;99979.53;4207049;28;20227;-72
2022/08/26 09:21:13;;;;;;;22.52;5.40;;;;;;;30.29;31.63;99968.13;4190597;28;20524;-72
2022/08/26 09:23:41;;;;;;;23.02;5.63;;;;;;;30.22;31.47;99967.63;4207132;28;20339;-73
2022/08/26 09:26:19;;;;;;;18.55;5.05;;;;;;;29.90;31.78;99970.06;4199027;28;20233;-75
2022/08/26 09:29:07;;;;;;;23.20;5.70;;;;;;;29.84;32.73;99961.88;4205904;28;20358;-74
2022/08/26 09:31:35;;;;;;;12.80;4.83;;;;;;;29.67;33.00;99961.44;4231120;28;20391;-75
2022/08/26 09:34:15;;;;;;;15.63;5.15;;;;;;;29.57;33.44;99954.06;4206569;28;20299;-72
2022/08/26 09:36:48;;;;;;;15.00;5.00;;;;;;;29.74;32.83;99967.44;4205819;28;20263;-73
2022/08/26 09:39:26;;;;;;;12.25;4.35;;;;;;;29.72;32.88;99953.19;4189541;28;20240;-75
2022/08/26 09:42:26;;;;;;;23.67;5.25;;;;;;;29.95;32.35;99956.31;4235646;28;21256;-73
2022/08/26 09:45:03;;;;;;;10.98;4.53;;;;;;;30.23;32.16;99955.53;4219157;28;20311;-71
2022/08/26 09:47:46;;;;;;;15.13;5.10;;;;;;;29.79;32.64;99947.38;4235376;28;20293;-72
2022/08/26 09:50:29;;;;;;;17.35;4.55;;;;;;;29.85;31.76;99949.81;4204433;28;20285;-74
2022/08/26 09:53:16;;;;;;;20.45;5.60;;;;;;;29.76;33.54;99948.78;4224711;28;20230;-74
2022/08/26 09:55:48;;;;;;;25.27;5.20;;;;;;;29.80;34.23;99943.53;4243194;28;20247;-72
2022/08/26 09:58:34;;;;;;;19.95;4.95;;;;;;;29.70;32.69;99941.66;4213963;28;20231;-73
2022/08/26 10:01:13;;;;;;;13.30;4.63;;;;;;;29.66;32.27;99946.03;4234120;28;20965;-73
2022/08/26 10:03:41;;;;;;;9.75;4.57;;;;;;;29.52;32.54;99942.28;4232345;28;22527;-72
2022/08/26 10:06:16;;;;;;;18.35;4.72;;;;;;;29.58;32.58;99941.19;4251757;28;20639;-74
2022/08/26 10:08:58;;;;;;;17.90;4.40;;;;;;;29.66;31.68;99943.31;4200651;28;21963;-73
2022/08/26 10:11:36;;;;;;;21.42;5.03;;;;;;;29.68;32.11;99941.13;4197812;28;20231;-74
2022/08/26 10:14:15;;;;;;;19.00;5.32;;;;;;;29.80;33.40;99933.38;4229265;28;20851;-72
2022/08/26 10:16:49;;;;;;;15.38;5.03;;;;;;;30.07;32.83;99937.56;4207328;28;20340;-75
2022/08/26 10:19:24;;;;;;;18.10;4.97;;;;;;;30.26;31.98;99937.72;4210458;28;20231;-70
2022/08/26 10:22:15;;;;;;;18.17;5.15;;;;;;;30.25;32.47;99936.03;4245136;28;20234;-70
2022/08/26 10:24:48;;;;;;;18.02;4.72;;;;;;;30.65;32.34;99932.09;4230645;28;20236;-73
2022/08/26 10:27:41;;;;;;;24.97;5.37;;;;;;;30.96;32.22;99926.28;4230530;28;20329;-73
2022/08/26 10:30:21;;;;;;;15.88;4.97;;;;;;;30.79;30.69;99936.88;4219767;28;20244;-73
2022/08/26 10:32:50;;;;;;;16.77;5.00;;;;;;;30.71;31.63;99930.94;4212009;28;20308;-73
2022/08/26 10:35:18;;;;;;;15.27;4.57;;;;;;;30.46;31.42;99922.94;4224601;28;20248;-75
2022/08/26 10:37:48;;;;;;;20.67;4.63;;;;;;;30.45;32.29;99924.88;4188111;28;20847;-76
2022/08/26 10:40:37;;;;;;;14.13;4.78;;;;;;;30.67;31.78;99932.63;4235950;28;21653;-80
2022/08/26 10:43:09;;;;;;;16.38;4.65;;;;;;;30.64;31.61;99926.91;4221717;28;20240;-72
2022/08/26 10:45:49;;;;;;;12.02;3.95;;;;;;;30.90;31.13;99928.25;4229891;28;20235;-73
2022/08/26 10:48:22;;;;;;;16.05;4.93;;;;;;;30.96;30.63;99920.78;4202445;28;21787;-71
2022/08/26 10:50:48;;;;;;;11.43;4.40;;;;;;;30.70;29.93;99921.06;4207398;28;20319;-77
2022/08/26 10:53:30;;;;;;;12.00;4.38;;;;;;;30.56;31.42;99919.31;4206626;28;20330;-73
2022/08/26 10:56:13;;;;;;;16.23;4.68;;;;;;;30.59;31.81;99915.97;4208509;28;20476;-73
2022/08/26 10:58:55;;;;;;;17.65;4.50;;;;;;;30.89;30.90;99917.59;4213507;28;20236;-73
2022/08/26 11:01:41;;;;;;;27.95;5.03;;;;;;;31.11;31.28;99912.34;4190015;28;20338;-77
2022/08/26 11:04:11;;;;;;;15.13;4.85;;;;;;;31.27;30.83;99909.41;4268282;28;20669;-73
2022/08/26 11:06:38;;;;;;;16.45;4.57;;;;;;;31.41;30.03;99904.03;4217417;28;20227;-73
2022/08/26 11:09:07;;;;;;;19.95;5.00;;;;;;;31.63;29.29;99906.16;4230600;28;20240;-78
2022/08/26 11:11:40;;;;;;;17.25;4.38;;;;;;;31.66;29.53;99900.09;4185675;28;24993;-74
2022/08/26 11:14:18;;;;;;;15.60;4.55;;;;;;;31.29;28.80;99896.19;4223767;28;20266;-74
2022/08/26 11:16:58;;;;;;;12.77;5.10;;;;;;;31.39;28.02;99901.53;4194739;28;20279;-74
2022/08/26 11:19:34;;;;;;;14.43;4.20;;;;;;;31.32;28.72;99896.38;4208339;28;20373;-76
2022/08/26 11:22:36;;;;;;;17.98;4.53;;;;;;;31.64;27.73;99891.31;4225112;28;20645;-75
2022/08/26 11:25:21;;;;;;;12.27;4.68;;;;;;;31.53;27.01;99891.44;4222124;28;20229;-74
2022/08/26 11:27:58;;;;;;;15.93;5.38;;;;;;;31.52;26.73;99900.81;4214166;28;20304;-75
2022/08/26 11:30:40;;;;;;;11.98;4.60;;;;;;;31.67;26.93;99891.50;4208991;28;20232;-72
2022/08/26 11:33:07;;;;;;;11.60;4.75;;;;;;;31.51;28.47;99877.16;4212387;28;21803;-72
2022/08/26 11:35:37;;;;;;;14.98;4.75;;;;;;;31.54;26.03;99882.09;4204884;28;20587;-73
2022/08/26 11:38:21;;;;;;;9.68;4.25;;;;;;;31.25;26.93;99881.38;4216088;28;20306;-72
2022/08/26 11:41:17;;;;;;;13.30;4.50;;;;;;;31.20;27.54;99875.97;4199998;28;20256;-75
2022/08/26 11:43:48;;;;;;;18.52;4.70;;;;;;;31.16;27.01;99869.41;4221572;28;20287;-73
2022/08/26 11:46:23;;;;;;;10.63;4.60;;;;;;;31.28;27.15;99872.53;4204092;28;20233;-78
2022/08/26 11:49:04;;;;;;;8.55;4.45;;;;;;;31.13;27.01;99870.81;4206860;28;20332;-73
2022/08/26 11:51:32;;;;;;;9.43;4.72;;;;;;;31.05;27.45;99866.00;4211135;28;20233;-73