Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:20;;;;;;;3.55;2.22;;;19.40;86.70;;;;;;4952925;28;20030;-81
2022/11/01 00:02:45;;;;;;;3.40;1.80;;;19.50;86.80;;;;;;4959892;28;20031;-81
2022/11/01 00:05:11;;;;;;;4.07;1.90;;;19.50;86.80;;;;;;4966067;28;20034;-79
2022/11/01 00:07:37;;;;;;;4.00;2.20;;;19.50;86.80;;;;;;4954753;28;20118;-80
2022/11/01 00:10:03;;;;;;;5.32;2.28;;;19.60;86.70;;;;;;4952379;28;20086;-81
2022/11/01 00:12:30;;;;;;;3.10;1.97;;;19.60;86.70;;;;;;4978767;28;20031;-81
2022/11/01 00:14:56;;;;;;;3.42;2.03;;;19.60;86.60;;;;;;4929303;28;20046;-80
2022/11/01 00:17:22;;;;;;;4.55;1.90;;;19.60;86.70;;;;;;4976632;28;20073;-81
2022/11/01 00:19:47;;;;;;;4.53;2.40;;;19.60;86.30;;;;;;4963602;28;20042;-80
2022/11/01 00:22:13;;;;;;;4.95;2.17;;;19.60;86.60;;;;;;4964311;28;20026;-81
2022/11/01 00:24:39;;;;;;;4.20;2.40;;;19.60;86.50;;;;;;4952877;28;20066;-81
2022/11/01 00:27:04;;;;;;;4.95;2.40;;;19.70;86.50;;;;;;4973019;28;20114;-81
2022/11/01 00:29:30;;;;;;;5.10;2.00;;;19.60;86.50;;;;;;4957170;28;20150;-79
2022/11/01 00:31:56;;;;;;;2.97;1.75;;;19.60;86.40;;;;;;4942206;28;20490;-81
2022/11/01 00:34:21;;;;;;;4.70;2.20;;;19.70;86.30;;;;;;4977149;28;20109;-80
2022/11/01 00:36:47;;;;;;;3.72;2.22;;;19.60;86.30;;;;;;4975852;28;20030;-80
2022/11/01 00:39:14;;;;;;;3.87;2.40;;;19.60;86.30;;;;;;4949116;28;20038;-81
2022/11/01 00:41:40;;;;;;;3.70;1.90;;;19.70;86.50;;;;;;4970724;28;20026;-81
2022/11/01 00:44:05;;;;;;;5.43;2.37;;;19.70;86.40;;;;;;4959925;28;20049;-80
2022/11/01 00:46:32;;;;;;;3.42;2.13;;;19.70;86.50;;;;;;4952048;28;20061;-80
2022/11/01 00:48:58;;;;;;;6.03;2.17;;;19.70;86.50;;;;;;4977700;28;20566;-80
2022/11/01 00:51:24;;;;;;;5.97;2.37;;;19.70;87.20;;;;;;4964762;28;20022;-80
2022/11/01 00:53:49;;;;;;;3.67;2.20;;;19.70;86.50;;;;;;4950307;28;20125;-81
2022/11/01 00:56:16;;;;;;;4.18;1.90;;;19.70;86.50;;;;;;4955045;28;20027;-81
2022/11/01 00:58:42;;;;;;;7.20;2.30;;;19.70;86.50;;;;;;4974587;28;20030;-80
2022/11/01 01:01:07;;;;;;;4.13;1.92;;;19.80;86.60;;;;;;4932363;28;20646;-81
2022/11/01 01:03:34;;;;;;;5.13;2.30;;;19.80;86.60;;;;;;4968191;28;20031;-81
2022/11/01 01:06:00;;;;;;;5.55;2.30;;;19.80;86.50;;;;;;4974281;28;20176;-81
2022/11/01 01:08:26;;;;;;;3.55;1.90;;;19.80;86.80;;;;;;4966675;28;20471;-81
2022/11/01 01:10:52;;;;;;;4.77;2.00;;;19.90;86.60;;;;;;4954720;28;20019;-80
2022/11/01 01:13:18;;;;;;;5.53;1.90;;;19.90;86.50;;;;;;4960683;28;20050;-81
2022/11/01 01:15:44;;;;;;;5.22;2.05;;;19.90;86.40;;;;;;4961906;28;20023;-80
2022/11/01 01:18:10;;;;;;;4.07;1.90;;;19.90;86.30;;;;;;4949646;28;20022;-81
2022/11/01 01:20:36;;;;;;;3.78;1.90;;;19.90;86.20;;;;;;4972471;28;20026;-81
2022/11/01 01:23:02;;;;;;;3.40;2.30;;;20.00;86.20;;;;;;4965417;28;20691;-80
2022/11/01 01:25:27;;;;;;;3.55;2.10;;;20.00;86.10;;;;;;4950509;28;20069;-80
2022/11/01 01:27:55;;;;;;;3.77;1.93;;;20.00;86.10;;;;;;4968087;28;20061;-80
2022/11/01 01:30:20;;;;;;;4.53;2.20;;;20.00;85.90;;;;;;4973725;28;20533;-80
2022/11/01 01:32:46;;;;;;;4.80;1.90;;;20.00;85.80;;;;;;4941718;28;20022;-81
2022/11/01 01:35:13;;;;;;;4.57;2.67;;;20.10;85.80;;;;;;4970831;28;20075;-80
2022/11/01 01:37:38;;;;;;;4.03;2.08;;;20.10;85.60;;;;;;4958214;28;20038;-81
2022/11/01 01:40:05;;;;;;;4.87;2.13;;;20.10;85.50;;;;;;4944385;28;20038;-80
2022/11/01 01:42:33;;;;;;;4.30;2.15;;;20.10;85.40;;;;;;4974484;28;20076;-80
2022/11/01 01:44:58;;;;;;;3.75;1.65;;;20.10;85.80;;;;;;4967386;28;20248;-79
2022/11/01 01:47:30;;;;;;;3.10;1.70;;;20.10;85.00;;;;;;4965400;28;20463;-81
2022/11/01 01:50:02;;;;;;;4.15;1.58;;;20.10;84.80;;;;;;4941635;28;20207;-81
2022/11/01 01:52:31;;;;;;;3.67;1.80;;;20.10;84.60;;;;;;4960566;28;20498;-81
2022/11/01 01:54:59;;;;;;;4.70;1.80;;;20.10;84.50;;;;;;4952555;28;20030;-80
2022/11/01 01:57:25;;;;;;;4.95;1.52;;;20.10;84.30;;;;;;4971353;28;20125;-79
2022/11/01 01:59:51;;;;;;;2.23;1.40;;;20.10;84.00;;;;;;4984302;28;20045;-80
2022/11/01 02:02:17;;;;;;;2.88;1.50;;;20.00;84.00;;;;;;4967758;28;20502;-81
2022/11/01 02:04:59;;;;;;;3.50;1.60;;;20.10;83.80;;;;;;4951356;28;20049;-80
2022/11/01 02:07:25;;;;;;;5.35;1.50;;;20.00;83.40;;;;;;4978351;28;20360;-81
2022/11/01 02:09:52;;;;;;;5.03;1.70;;;20.00;83.40;;;;;;4957823;28;20022;-81
2022/11/01 02:12:18;;;;;;;3.33;1.90;;;20.00;83.20;;;;;;4960246;28;20105;-80
2022/11/01 02:14:45;;;;;;;3.65;1.60;;;20.00;83.00;;;;;;5003254;28;20030;-81
2022/11/01 02:17:24;;;;;;;2.78;1.40;;;19.90;82.70;;;;;;4972519;28;20204;-79
2022/11/01 02:20:19;;;;;;;3.17;1.40;;;19.90;82.50;;;;;;4947026;28;20027;-81
2022/11/01 02:23:13;;;;;;;1.88;1.20;;;19.80;82.10;;;;;;4950780;28;20046;-80
2022/11/01 02:25:38;;;;;;;2.80;1.20;;;19.80;81.80;;;;;;4986403;28;20055;-82
2022/11/01 02:28:43;;;;;;;2.33;1.30;;;19.80;82.20;;;;;;4970859;28;20037;-81
2022/11/01 02:31:27;;;;;;;3.55;1.15;;;19.70;81.80;;;;;;4969102;28;20059;-80
2022/11/01 02:34:06;;;;;;;1.85;1.00;;;19.60;81.30;;;;;;4977912;28;20223;-80
2022/11/01 02:36:47;;;;;;;3.08;1.02;;;19.60;81.40;;;;;;4915755;28;20375;-81
2022/11/01 02:39:17;;;;;;;1.45;0.90;;;19.50;80.70;;;;;;4969154;28;20030;-80
2022/11/01 02:41:57;;;;;;;1.70;0.80;;;19.50;80.10;;;;;;4942800;28;20596;-79
2022/11/01 02:44:27;;;;;;;1.65;0.90;;;19.40;79.70;;;;;;4968754;28;20015;-81
2022/11/01 02:47:01;;;;;;;3.22;0.80;;;19.40;79.60;;;;;;4945159;28;20723;-80
2022/11/01 02:49:42;;;;;;;1.40;0.70;;;19.30;80.00;;;;;;4971514;28;20019;-80
2022/11/01 02:52:13;;;;;;;2.38;0.70;;;19.20;78.90;;;;;;4951427;28;20495;-80
2022/11/01 02:54:48;;;;;;;1.93;0.70;;;19.10;78.60;;;;;;4957726;28;20150;-82
2022/11/01 02:57:17;;;;;;;2.10;0.60;;;19.10;78.50;;;;;;4955479;28;20042;-80
2022/11/01 02:59:48;;;;;;;1.20;0.57;;;19.00;78.70;;;;;;4958963;28;20488;-80
2022/11/01 03:02:38;;;;;;;2.00;0.70;;;18.90;78.30;;;;;;4964588;28;20042;-81
2022/11/01 03:05:15;;;;;;;1.42;0.60;;;18.90;78.10;;;;;;4971947;28;20035;-81
2022/11/01 03:07:46;;;;;;;2.23;0.53;;;18.80;77.90;;;;;;4944491;28;20038;-80
2022/11/01 03:10:12;;;;;;;1.55;0.60;;;18.70;78.20;;;;;;4963503;28;20388;-80
2022/11/01 03:13:03;;;;;;;0.82;0.50;;;18.70;79.20;;;;;;4954623;28;20539;-80
2022/11/01 03:15:38;;;;;;;0.60;0.50;;;18.60;77.90;;;;;;4962159;28;20754;-81
2022/11/01 03:18:12;;;;;;;1.33;0.55;;;18.50;78.00;;;;;;4963179;28;20137;-80
2022/11/01 03:20:55;;;;;;;1.17;0.50;;;18.40;77.40;;;;;;4966655;28;20249;-80
2022/11/01 03:23:37;;;;;;;1.70;0.50;;;18.40;77.30;;;;;;4932901;28;20058;-80
2022/11/01 03:26:07;;;;;;;1.48;0.65;;;18.30;76.30;;;;;;4971239;28;20502;-80
2022/11/01 03:28:43;;;;;;;1.42;0.60;;;18.20;77.10;;;;;;4952735;28;20409;-80
2022/11/01 03:31:17;;;;;;;1.00;0.50;;;18.20;76.80;;;;;;4957263;28;20019;-80
2022/11/01 03:33:47;;;;;;;0.83;0.50;;;18.10;77.30;;;;;;4968578;28;20149;-79
2022/11/01 03:36:18;;;;;;;0.90;0.43;;;18.00;76.80;;;;;;4972946;28;20085;-81
2022/11/01 03:38:51;;;;;;;2.10;0.60;;;18.00;76.90;;;;;;4935431;28;20419;-81
2022/11/01 03:41:20;;;;;;;0.40;0.40;;;18.00;76.80;;;;;;4989143;28;20050;-80
2022/11/01 03:43:46;;;;;;;3.75;0.60;;;17.90;77.20;;;;;;4949121;28;22700;-79
2022/11/01 03:46:14;;;;;;;0.50;0.40;;;17.90;77.40;;;;;;4970840;28;20022;-79
2022/11/01 03:48:40;;;;;;;1.10;0.50;;;17.90;77.50;;;;;;4968715;28;20030;-80
2022/11/01 03:51:06;;;;;;;0.70;0.47;;;17.80;77.20;;;;;;4966437;28;20026;-80
2022/11/01 03:53:32;;;;;;;1.05;0.40;;;17.80;77.20;;;;;;4946661;28;20479;-80
2022/11/01 03:55:58;;;;;;;1.65;0.50;;;17.70;77.40;;;;;;4973602;28;20038;-80
2022/11/01 03:58:23;;;;;;;1.60;0.50;;;17.70;77.40;;;;;;4957212;28;20023;-80
2022/11/01 04:00:49;;;;;;;1.38;0.50;;;17.60;77.60;;;;;;4963592;28;20399;-80
2022/11/01 04:03:15;;;;;;;1.63;0.50;;;17.60;77.50;;;;;;4960846;28;20023;-80
2022/11/01 04:05:42;;;;;;;1.33;0.50;;;17.60;77.60;;;;;;4957895;28;20269;-80
2022/11/01 04:08:10;;;;;;;1.45;0.50;;;17.60;77.70;;;;;;4951935;28;20039;-80
2022/11/01 04:10:35;;;;;;;2.47;0.73;;;17.50;77.70;;;;;;4964525;28;20069;-80
2022/11/01 04:13:01;;;;;;;0.60;0.47;;;17.50;77.90;;;;;;4976078;28;20032;-80
2022/11/01 04:21:23;;;;;;;1.13;0.50;;;17.50;78.40;;;;;;4969814;28;20383;-80
2022/11/01 04:23:49;;;;;;;1.08;0.40;;;17.40;78.90;;;;;;4924836;28;20215;-80
2022/11/01 04:26:22;;;;;;;0.80;0.60;;;17.40;78.50;;;;;;4973903;28;20061;-80
2022/11/01 04:28:58;;;;;;;2.85;0.50;;;17.40;78.40;;;;;;4972494;28;20292;-80
2022/11/01 04:31:27;;;;;;;0.77;0.50;;;17.40;78.60;;;;;;4945669;28;20237;-80
2022/11/01 04:33:55;;;;;;;2.97;0.60;;;17.30;78.50;;;;;;4977003;28;20025;-83
2022/11/01 04:36:20;;;;;;;2.00;0.60;;;17.30;78.10;;;;;;4958212;28;20503;-81
2022/11/01 04:38:51;;;;;;;1.83;0.80;;;17.30;77.50;;;;;;4953809;28;20092;-80
2022/11/01 04:41:24;;;;;;;1.90;0.50;;;17.30;76.90;;;;;;4943427;28;20042;-80
2022/11/01 04:43:53;;;;;;;2.90;0.70;;;17.30;76.90;;;;;;4959371;28;20625;-80
2022/11/01 04:46:18;;;;;;;1.95;0.60;;;17.20;77.10;;;;;;4971843;28;20019;-81
2022/11/01 04:48:44;;;;;;;1.90;0.80;;;17.20;76.70;;;;;;4948358;28;20123;-79
2022/11/01 04:51:10;;;;;;;1.80;0.63;;;17.20;76.60;;;;;;4972309;28;20063;-80
2022/11/01 04:53:36;;;;;;;1.27;0.60;;;17.10;76.20;;;;;;4966732;28;20061;-81
2022/11/01 04:56:03;;;;;;;2.15;0.60;;;17.10;76.30;;;;;;4948518;28;20216;-80
2022/11/01 04:58:29;;;;;;;1.73;0.60;;;17.00;76.20;;;;;;4973826;28;20026;-80
2022/11/01 05:00:55;;;;;;;1.98;0.60;;;17.00;75.90;;;;;;4975612;28;20090;-81
2022/11/01 05:03:21;;;;;;;1.37;0.63;;;16.90;76.40;;;;;;4966245;28;20049;-79
2022/11/01 05:05:46;;;;;;;0.90;0.50;;;16.90;76.50;;;;;;4951653;28;20023;-80
2022/11/01 05:08:13;;;;;;;1.30;0.50;;;16.90;76.60;;;;;;4977268;28;20284;-80
2022/11/01 05:10:41;;;;;;;1.42;0.50;;;16.80;76.70;;;;;;4945113;28;20513;-80
2022/11/01 05:13:08;;;;;;;0.63;0.40;;;16.80;76.80;;;;;;4966668;28;20479;-80
2022/11/01 05:15:34;;;;;;;0.97;0.50;;;16.80;77.00;;;;;;4967624;28;20510;-80
2022/11/01 05:18:00;;;;;;;2.92;0.60;;;16.70;77.00;;;;;;4958454;28;20451;-80
2022/11/01 05:20:27;;;;;;;1.02;0.40;;;16.70;77.20;;;;;;4952575;28;20057;-80
2022/11/01 05:22:58;;;;;;;2.10;0.73;;;16.70;77.30;;;;;;4995708;28;20225;-80
2022/11/01 05:25:23;;;;;;;4.20;0.80;;;16.60;77.40;;;;;;4965499;28;20033;-80
2022/11/01 05:27:49;;;;;;;1.20;0.40;;;16.60;77.60;;;;;;4944939;28;20023;-80
2022/11/01 05:30:15;;;;;;;2.63;0.60;;;16.50;77.70;;;;;;4952263;28;20018;-80
2022/11/01 05:32:41;;;;;;;3.30;0.60;;;16.50;77.80;;;;;;4953835;28;20049;-80
2022/11/01 05:35:07;;;;;;;2.05;0.60;;;16.50;77.80;;;;;;4976320;28;20157;-80
2022/11/01 05:37:34;;;;;;;2.53;0.60;;;16.50;77.90;;;;;;4967091;28;20502;-80
2022/11/01 05:40:00;;;;;;;2.63;0.60;;;16.40;77.90;;;;;;4969931;28;20537;-80
2022/11/01 05:42:26;;;;;;;1.40;0.60;;;16.40;77.80;;;;;;4965896;28;20022;-80
2022/11/01 05:44:51;;;;;;;1.70;0.50;;;16.40;77.80;;;;;;4931133;28;20511;-80
2022/11/01 05:47:17;;;;;;;3.17;0.70;;;16.30;77.70;;;;;;4972616;28;20433;-80
2022/11/01 05:49:43;;;;;;;3.37;0.60;;;16.30;78.30;;;;;;4952834;28;20034;-80
2022/11/01 05:52:08;;;;;;;2.63;0.80;;;16.20;77.50;;;;;;4966415;28;20552;-79
2022/11/01 05:54:34;;;;;;;3.63;0.80;;;16.20;77.00;;;;;;4957491;28;20390;-79
2022/11/01 05:57:00;;;;;;;2.47;0.60;;;16.20;77.20;;;;;;4950167;28;20677;-80
2022/11/01 05:59:25;;;;;;;1.73;0.50;;;16.10;77.20;;;;;;4952171;28;20117;-80
2022/11/01 06:01:51;;;;;;;1.53;0.50;;;16.10;77.10;;;;;;4957060;28;20684;-79
2022/11/01 06:04:17;;;;;;;1.73;0.50;;;16.10;77.10;;;;;;4936794;28;20263;-80
2022/11/01 06:06:42;;;;;;;2.90;0.60;;;16.00;77.00;;;;;;4964633;28;20482;-80
2022/11/01 06:09:09;;;;;;;2.15;0.70;;;16.00;76.90;;;;;;4953544;28;20034;-80
2022/11/01 06:11:35;;;;;;;1.70;0.60;;;16.00;76.90;;;;;;4955212;28;20516;-80
2022/11/01 06:14:00;;;;;;;2.87;0.60;;;15.90;77.10;;;;;;4937807;28;20153;-79
2022/11/01 06:16:26;;;;;;;1.42;0.70;;;15.90;76.60;;;;;;4966760;28;20497;-80
2022/11/01 06:18:52;;;;;;;3.77;0.53;;;15.90;76.90;;;;;;4953265;28;20054;-80
2022/11/01 06:21:20;;;;;;;2.67;0.70;;;15.80;76.80;;;;;;4967496;28;20031;-80
2022/11/01 06:23:49;;;;;;;4.13;0.75;;;15.80;76.90;;;;;;4954401;28;20044;-81
2022/11/01 06:26:17;;;;;;;2.53;0.70;;;15.70;76.80;;;;;;4966780;28;20082;-79
2022/11/01 06:28:43;;;;;;;4.05;0.60;;;15.70;76.90;;;;;;4930644;28;20050;-80
2022/11/01 06:31:08;;;;;;;2.97;0.67;;;15.70;76.90;;;;;;4966828;28;20476;-80
2022/11/01 06:33:34;;;;;;;3.90;0.80;;;15.70;76.80;;;;;;4970886;28;20634;-81
2022/11/01 06:36:01;;;;;;;2.87;0.77;;;15.70;76.90;;;;;;4938349;28;20510;-81
2022/11/01 06:38:27;;;;;;;4.40;0.70;;;15.60;76.90;;;;;;4947605;28;20054;-81
2022/11/01 06:40:53;;;;;;;3.10;0.70;;;15.60;76.90;;;;;;4960618;28;20093;-80
2022/11/01 06:43:19;;;;;;;2.45;0.70;;;15.50;76.90;;;;;;4968721;28;20107;-80
2022/11/01 06:45:44;;;;;;;5.50;0.90;;;15.50;77.70;;;;;;4946283;28;20475;-81
2022/11/01 06:48:10;;;;;;;5.77;1.10;;;15.50;76.90;;;;;;4964035;28;20027;-79
2022/11/01 06:50:36;;;;;;;3.42;0.60;;;15.40;76.70;;;;;;4954747;28;20030;-80
2022/11/01 06:53:01;;;;;;;5.03;0.80;;;15.40;76.90;;;;;;4965327;28;20369;-79
2022/11/01 06:55:28;;;;;;;3.42;0.73;;;15.40;76.80;;;;;;4944585;28;22117;-79
2022/11/01 06:57:58;;;;;;;3.60;0.90;;;15.40;77.00;;;;;;4972637;28;20054;-80
2022/11/01 07:00:25;;;;;;;3.27;0.90;;;15.30;76.90;;;;;;4942774;28;21057;-80
2022/11/01 07:03:03;;;;;;;4.40;0.70;;;15.30;76.80;;;;;;4954082;28;20129;-80
2022/11/01 07:05:31;;;;;;;3.95;1.10;;;15.30;76.80;;;;;;4969366;28;20030;-79
2022/11/01 07:07:57;;;;;;;3.75;0.70;;;15.30;77.00;;;;;;4939668;28;20073;-79
2022/11/01 07:10:23;;;;;;;4.65;0.90;;;15.30;77.10;;;;;;4957511;28;20026;-79
2022/11/01 07:12:49;;;;;;;2.80;0.90;;;15.20;77.00;;;;;;4972349;28;20528;-81
2022/11/01 07:15:15;;;;;;;3.25;0.65;;;15.30;77.10;;;;;;4957756;28;20233;-80
2022/11/01 07:17:40;;;;;;;4.93;0.90;;;15.30;77.90;;;;;;4932969;28;20438;-80
2022/11/01 07:20:08;;;;;;;5.68;1.00;;;15.30;77.30;;;;;;4969659;28;20105;-81
2022/11/01 07:22:33;;;;;;;3.13;0.60;;;15.30;77.60;;;;;;4941613;28;20434;-78
2022/11/01 07:24:59;;;;;;;2.65;0.70;;;15.40;77.40;;;;;;4938667;28;20275;-81
2022/11/01 07:27:25;;;;;;;4.97;0.87;;;15.50;77.60;;;;;;4956319;28;20046;-80
2022/11/01 07:29:52;;;;;;;3.28;0.95;;;15.50;77.70;;;;;;4970526;28;20509;-81
2022/11/01 07:32:17;;;;;;;3.40;0.60;;;15.70;77.60;;;;;;4955942;28;20065;-80
2022/11/01 07:34:43;;;;;;;4.53;1.20;;;15.70;77.20;;;;;;4945758;28;20062;-82
2022/11/01 07:37:08;;;;;;;4.10;0.80;;;15.70;76.60;;;;;;4945716;28;21601;-79
2022/11/01 07:39:34;;;;;;;3.67;0.80;;;15.80;76.60;;;;;;4969433;28;20038;-80
2022/11/01 07:42:00;;;;;;;5.93;0.90;;;15.80;77.60;;;;;;4948745;28;20802;-80
2022/11/01 07:44:25;;;;;;;2.67;0.70;;;15.80;76.60;;;;;;4964030;28;20030;-81
2022/11/01 07:46:51;;;;;;;2.47;0.73;;;15.80;76.60;;;;;;4956915;28;20296;-81
2022/11/01 07:49:16;;;;;;;4.20;0.70;;;15.80;76.40;;;;;;4934886;28;20125;-80
2022/11/01 07:51:42;;;;;;;3.15;0.75;;;15.80;76.40;;;;;;4968903;28;20030;-81
2022/11/01 07:54:08;;;;;;;4.03;0.90;;;15.80;76.30;;;;;;4927934;28;20258;-81
2022/11/01 07:56:33;;;;;;;3.92;0.82;;;15.80;76.10;;;;;;4949697;28;20019;-79
2022/11/01 07:58:59;;;;;;;1.93;0.70;;;15.80;76.30;;;;;;4956910;28;20515;-80
2022/11/01 08:01:24;;;;;;;3.08;0.90;;;15.80;76.30;;;;;;4959153;28;20026;-80
2022/11/01 08:03:50;;;;;;;2.67;0.67;;;15.80;76.40;;;;;;4943052;28;20027;-81
2022/11/01 08:06:17;;;;;;;5.30;1.00;;;15.80;76.40;;;;;;4962043;28;20506;-81
2022/11/01 08:08:43;;;;;;;2.40;0.70;;;15.80;77.00;;;;;;4958540;28;20404;-81
2022/11/01 08:11:09;;;;;;;2.30;0.60;;;15.80;76.50;;;;;;4970552;28;20056;-82
2022/11/01 08:13:34;;;;;;;3.75;0.73;;;15.80;76.40;;;;;;4954753;28;20034;-80
2022/11/01 08:16:03;;;;;;;3.60;0.80;;;15.80;76.60;;;;;;4956335;28;20209;-79
2022/11/01 08:18:29;;;;;;;2.92;0.80;;;15.80;76.30;;;;;;4963424;28;20030;-82
2022/11/01 08:20:56;;;;;;;4.03;0.70;;;15.80;76.40;;;;;;4947086;28;20479;-79
2022/11/01 08:23:22;;;;;;;5.45;0.95;;;15.80;76.60;;;;;;4942395;28;20029;-80
2022/11/01 08:25:49;;;;;;;5.57;1.10;;;15.80;76.30;;;;;;4948324;28;20577;-81
2022/11/01 08:28:19;;;;;;;3.70;1.17;;;15.80;76.30;;;;;;4936670;28;20057;-80
2022/11/01 08:30:47;;;;;;;4.90;0.93;;;15.90;76.30;;;;;;4958497;28;20452;-81
2022/11/01 08:33:13;;;;;;;3.57;0.90;;;15.90;76.60;;;;;;4967745;28;20044;-80
2022/11/01 08:35:38;;;;;;;3.60;0.80;;;15.90;76.80;;;;;;4932279;28;20507;-81
2022/11/01 08:38:04;;;;;;;3.23;0.70;;;15.90;76.80;;;;;;4966645;28;20221;-81
2022/11/01 08:40:32;;;;;;;5.65;0.80;;;15.90;76.80;;;;;;4955248;28;20038;-80
2022/11/01 08:42:58;;;;;;;3.25;1.10;;;15.90;76.90;;;;;;4949998;28;20607;-81
2022/11/01 08:45:24;;;;;;;2.97;0.90;;;16.00;77.00;;;;;;4973494;28;20112;-80
2022/11/01 08:48:03;;;;;;;4.63;0.83;;;16.00;76.80;;;;;;4957697;28;20034;-80
2022/11/01 08:50:30;;;;;;;5.35;0.70;;;16.00;76.50;;;;;;4969764;28;20035;-81
2022/11/01 08:52:55;;;;;;;4.45;1.20;;;16.00;76.70;;;;;;4928587;28;20035;-80
2022/11/01 08:55:21;;;;;;;3.83;0.85;;;16.10;76.80;;;;;;4940539;28;20500;-80
2022/11/01 08:57:47;;;;;;;3.88;0.70;;;16.10;76.90;;;;;;4985810;28;20041;-80
2022/11/01 09:00:15;;;;;;;4.97;0.90;;;16.20;77.30;;;;;;4954680;28;20106;-80
2022/11/01 09:02:41;;;;;;;3.33;0.73;;;16.30;78.00;;;;;;4969995;28;20116;-80
2022/11/01 09:05:07;;;;;;;3.30;0.75;;;16.40;78.50;;;;;;4959509;28;20061;-81
2022/11/01 09:07:37;;;;;;;4.10;0.80;;;16.60;78.80;;;;;;4922432;28;21150;-79
2022/11/01 09:10:04;;;;;;;3.20;0.77;;;16.80;78.50;;;;;;4952204;28;20027;-81
2022/11/01 09:12:29;;;;;;;3.20;0.70;;;17.10;78.90;;;;;;4970270;28;20495;-80
2022/11/01 09:14:55;;;;;;;2.75;0.80;;;17.50;80.30;;;;;;4944902;28;20042;-79
2022/11/01 09:17:21;;;;;;;2.90;0.70;;;17.80;80.90;;;;;;4959693;28;20063;-81
2022/11/01 09:19:46;;;;;;;3.65;0.88;;;18.30;81.40;;;;;;4978587;28;20347;-79
2022/11/01 09:22:12;;;;;;;2.93;0.70;;;18.70;81.20;;;;;;4945650;28;20250;-80
2022/11/01 09:24:39;;;;;;;5.43;1.13;;;19.20;80.00;;;;;;4981782;28;20033;-81
2022/11/01 09:27:07;;;;;;;3.35;0.90;;;19.60;79.90;;;;;;4950959;28;20386;-80
2022/11/01 09:29:33;;;;;;;3.30;1.00;;;20.00;79.50;;;;;;4962247;28;20102;-80
2022/11/01 09:32:00;;;;;;;2.60;0.90;;;20.40;79.00;;;;;;4955844;28;20174;-81
2022/11/01 09:34:26;;;;;;;4.00;0.97;;;20.80;78.50;;;;;;4970311;28;20470;-81
2022/11/01 09:36:51;;;;;;;3.58;0.80;;;21.10;77.70;;;;;;4948203;28;20045;-80
2022/11/01 09:39:20;;;;;;;2.07;0.87;;;21.50;77.20;;;;;;4956481;28;20166;-82
2022/11/01 09:41:54;;;;;;;4.32;1.05;;;21.70;76.60;;;;;;4948278;28;20248;-80
2022/11/01 09:44:29;;;;;;;4.40;1.10;;;22.00;74.10;;;;;;4970225;28;20545;-80
2022/11/01 09:46:59;;;;;;;2.38;1.00;;;22.20;71.50;;;;;;4941171;28;20471;-80
2022/11/01 09:49:32;;;;;;;3.05;1.00;;;22.50;71.90;;;;;;4937797;28;20034;-81
2022/11/01 09:51:58;;;;;;;2.57;0.90;;;22.70;71.80;;;;;;4956320;28;20033;-80
2022/11/01 09:54:25;;;;;;;3.65;0.90;;;22.90;72.80;;;;;;4939499;28;20035;-80
2022/11/01 09:57:17;;;;;;;3.20;1.00;;;23.10;72.00;;;;;;4939176;28;20038;-81
2022/11/01 10:00:12;;;;;;;3.65;1.25;;;23.30;64.40;;;;;;4962536;28;20031;-80
2022/11/01 10:02:59;;;;;;;2.90;1.10;;;23.50;69.40;;;;;;4946591;28;20177;-80
2022/11/01 10:05:30;;;;;;;4.20;1.27;;;23.70;68.00;;;;;;4974123;28;20049;-80
2022/11/01 10:08:46;;;;;;;4.10;1.27;;;23.90;69.30;;;;;;4975272;28;20047;-80
2022/11/01 10:11:24;;;;;;;4.15;1.40;;;24.20;65.80;;;;;;4923518;28;20117;-80
2022/11/01 10:14:28;;;;;;;3.78;1.30;;;24.30;68.50;;;;;;4959646;28;20027;-81
2022/11/01 10:17:17;;;;;;;3.47;1.40;;;24.50;63.00;;;;;;4908730;28;20046;-80
2022/11/01 10:19:48;;;;;;;3.97;1.00;;;24.60;66.60;;;;;;4968356;28;20215;-80
2022/11/01 10:22:35;;;;;;;4.35;1.35;;;24.80;64.30;;;;;;4937199;28;20510;-80
2022/11/01 10:25:28;;;;;;;3.05;0.95;;;24.80;64.40;;;;;;4945559;28;20489;-81
2022/11/01 10:28:00;;;;;;;3.13;0.95;;;24.90;63.70;;;;;;4942761;28;20368;-80
2022/11/01 10:30:31;;;;;;;5.30;1.20;;;25.00;65.40;;;;;;4964184;28;20026;-80
2022/11/01 10:33:01;;;;;;;2.88;1.15;;;25.10;64.20;;;;;;4953006;28;20538;-81
2022/11/01 10:36:01;;;;;;;3.10;0.80;;;25.30;65.70;;;;;;4957857;28;20520;-80
2022/11/01 10:38:33;;;;;;;3.72;1.00;;;25.50;62.40;;;;;;4905252;28;20290;-81
2022/11/01 10:41:24;;;;;;;2.63;1.15;;;25.60;62.00;;;;;;4930745;28;20049;-80
2022/11/01 10:44:01;;;;;;;3.87;1.10;;;25.70;61.40;;;;;;4946963;28;20662;-82
2022/11/01 10:46:37;;;;;;;4.47;1.00;;;25.70;60.60;;;;;;4964622;28;20034;-80
2022/11/01 10:49:11;;;;;;;2.45;0.98;;;25.80;61.10;;;;;;4949847;28;20526;-80
2022/11/01 10:51:40;;;;;;;2.50;0.93;;;25.80;60.70;;;;;;4933215;28;20050;-80
2022/11/01 10:54:15;;;;;;;2.50;0.90;;;25.80;60.30;;;;;;4965560;28;20030;-80
2022/11/01 10:56:45;;;;;;;2.87;0.90;;;25.90;60.60;;;;;;4946751;28;21884;-79
2022/11/01 10:59:26;;;;;;;3.15;0.88;;;26.10;60.50;;;;;;4942685;28;20425;-80
2022/11/01 11:01:53;;;;;;;3.42;0.98;;;26.20;57.20;;;;;;4976391;28;20038;-81
2022/11/01 11:04:21;;;;;;;3.75;1.40;;;26.20;59.80;;;;;;4979216;28;20026;-79
2022/11/01 11:06:47;;;;;;;4.18;1.10;;;26.20;57.20;;;;;;4964774;28;20045;-80
2022/11/01 11:09:31;;;;;;;2.57;0.90;;;26.20;57.10;;;;;;4951116;28;20030;-80
2022/11/01 11:12:02;;;;;;;2.60;1.17;;;26.20;56.00;;;;;;4939206;28;20022;-80
2022/11/01 11:14:31;;;;;;;4.05;0.93;;;26.20;57.80;;;;;;4946290;28;20833;-79
2022/11/01 11:16:57;;;;;;;3.35;1.10;;;26.30;57.90;;;;;;4952566;28;20018;-79
2022/11/01 11:19:34;;;;;;;2.10;0.83;;;26.30;57.50;;;;;;4948418;28;20495;-82
2022/11/01 11:22:04;;;;;;;2.63;1.00;;;26.40;57.10;;;;;;4965058;28;20019;-80
2022/11/01 11:24:33;;;;;;;2.03;0.80;;;26.50;58.40;;;;;;4966063;28;20049;-79
2022/11/01 11:27:01;;;;;;;3.28;0.90;;;26.70;57.00;;;;;;4962210;28;20529;-78
2022/11/01 11:29:33;;;;;;;3.95;1.23;;;26.80;56.30;;;;;;4935873;28;20156;-79
2022/11/01 11:32:00;;;;;;;2.63;0.90;;;26.80;55.10;;;;;;4952915;28;20046;-80
2022/11/01 11:34:34;;;;;;;2.28;0.82;;;26.80;54.50;;;;;;4937000;28;20684;-80
2022/11/01 11:37:02;;;;;;;2.70;0.95;;;26.80;52.50;;;;;;4942198;28;22882;-80
2022/11/01 11:39:34;;;;;;;3.00;0.90;;;26.70;53.90;;;;;;4956782;28;20269;-80
2022/11/01 11:42:17;;;;;;;1.85;0.82;;;26.70;54.20;;;;;;4961990;28;20027;-80
2022/11/01 11:44:53;;;;;;;3.27;0.90;;;26.60;52.70;;;;;;4954042;28;20330;-80
2022/11/01 11:47:23;;;;;;;3.20;0.90;;;26.50;53.10;;;;;;4939719;28;20553;-80
2022/11/01 11:49:52;;;;;;;3.65;1.00;;;26.50;54.30;;;;;;4954258;28;20205;-81
2022/11/01 11:52:22;;;;;;;4.65;1.00;;;26.60;53.80;;;;;;4960651;28;20026;-79
2022/11/01 11:54:47;;;;;;;2.15;1.00;;;26.50;54.00;;;;;;4957669;28;20042;-81
2022/11/01 11:57:25;;;;;;;3.63;1.17;;;26.60;54.20;;;;;;4962330;28;20026;-80
2022/11/01 11:59:58;;;;;;;3.83;1.15;;;26.60;52.30;;;;;;4930381;28;20117;-80
2022/11/01 12:02:31;;;;;;;4.45;0.93;;;26.60;53.00;;;;;;4943710;28;20688;-79
2022/11/01 12:05:01;;;;;;;2.20;0.77;;;26.50;52.70;;;;;;4940938;28;20473;-80
2022/11/01 12:07:36;;;;;;;1.63;0.60;;;26.40;52.50;;;;;;4966955;28;20298;-80
2022/11/01 12:10:26;;;;;;;2.30;1.00;;;26.40;53.10;;;;;;4939642;28;20034;-78
2022/11/01 12:12:53;;;;;;;2.22;0.82;;;26.40;52.60;;;;;;4966589;28;20031;-81
2022/11/01 12:15:34;;;;;;;2.08;0.90;;;26.40;52.30;;;;;;4954576;28;20249;-80
2022/11/01 12:18:14;;;;;;;3.63;0.98;;;26.40;52.70;;;;;;4960086;28;20129;-82
2022/11/01 12:20:40;;;;;;;2.70;0.90;;;26.40;52.70;;;;;;4968041;28;20035;-81
2022/11/01 12:23:15;;;;;;;3.30;1.02;;;26.50;53.40;;;;;;4972417;28;20038;-81
2022/11/01 12:25:44;;;;;;;2.78;1.02;;;26.50;52.10;;;;;;4978592;28;20054;-83
2022/11/01 12:28:22;;;;;;;2.60;0.98;;;26.50;51.80;;;;;;4958377;28;20261;-82
2022/11/01 12:30:50;;;;;;;2.45;0.80;;;26.50;51.00;;;;;;4929417;28;20121;-80
2022/11/01 12:33:27;;;;;;;1.97;1.00;;;26.40;51.30;;;;;;4965392;28;20771;-82
2022/11/01 12:35:53;;;;;;;3.13;0.80;;;26.40;50.90;;;;;;4942479;28;20422;-84
2022/11/01 12:38:41;;;;;;;2.83;0.90;;;26.40;50.90;;;;;;4950831;28;20403;-82
2022/11/01 12:41:22;;;;;;;3.33;1.00;;;26.40;50.30;;;;;;4944644;28;20411;-81
2022/11/01 12:44:12;;;;;;;2.55;0.82;;;26.30;50.60;;;;;;4975560;28;20188;-84
2022/11/01 12:46:53;;;;;;;3.97;1.00;;;26.30;50.40;;;;;;4927700;28;20042;-83
2022/11/01 12:49:29;;;;;;;2.25;0.82;;;26.20;50.30;;;;;;4938957;28;20113;-82
2022/11/01 12:52:00;;;;;;;2.58;0.80;;;26.10;49.20;;;;;;4948373;28;20034;-82
2022/11/01 12:54:43;;;;;;;1.88;0.80;;;25.90;49.90;;;;;;4950626;28;20117;-84
2022/11/01 12:57:14;;;;;;;3.70;1.00;;;25.80;49.30;;;;;;4981258;28;20030;-83
2022/11/01 12:59:41;;;;;;;2.90;0.90;;;25.80;50.30;;;;;;4966528;28;20465;-85
2022/11/01 13:02:07;;;;;;;3.28;1.00;;;25.70;50.40;;;;;;4935548;28;20033;-82
2022/11/01 13:05:05;;;;;;;2.20;0.90;;;25.60;50.00;;;;;;4963070;28;20823;-84
2022/11/01 13:07:38;;;;;;;3.10;0.80;;;25.40;49.90;;;;;;4957757;28;20030;-83