Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:38;;;;;;;0.40;0.40;;;;;;;;;;5032287;28;20025;-84
2023/08/01 00:04:04;;;;;;;0.30;0.30;;;;;;;;;;5032668;28;20033;-84
2023/08/01 00:06:30;;;;;;;0.30;0.30;;;;;;;;;;5032300;28;20017;-84
2023/08/01 00:08:56;;;;;;;0.10;0.10;;;;;;;;;;5032351;28;20159;-85
2023/08/01 00:11:22;;;;;;;0.70;0.40;;;;;;;;;;5032294;28;20508;-84
2023/08/01 00:13:48;;;;;;;0.10;0.10;;;;;;;;;;5032152;28;20121;-84
2023/08/01 00:16:14;;;;;;;0.10;0.10;;;;;;;;;;5032097;28;20421;-83
2023/08/01 00:18:40;;;;;;;0.00;0.00;;;;;;;;;;5031805;28;20516;-84
2023/08/01 00:21:09;;;;;;;0.20;0.20;;;;;;;;;;5032362;28;20017;-84
2023/08/01 00:23:35;;;;;;;0.10;0.10;;;;;;;;;;5031945;28;20113;-84
2023/08/01 00:26:01;;;;;;;0.10;0.10;;;;;;;;;;5031818;28;20028;-84
2023/08/01 00:28:27;;;;;;;0.00;0.00;;;;;;;;;;5032123;28;20042;-84
2023/08/01 00:31:06;;;;;;;0.10;0.10;;;;;;;;;;5036034;28;20072;-84
2023/08/01 00:33:32;;;;;;;0.10;0.10;;;;;;;;;;5036043;28;20084;-84
2023/08/01 00:35:58;;;;;;;0.10;0.10;;;;;;;;;;5036057;28;20032;-83
2023/08/01 00:38:24;;;;;;;0.00;0.00;;;;;;;;;;5035682;28;20030;-84
2023/08/01 00:40:50;;;;;;;0.20;0.20;;;;;;;;;;5036413;28;20057;-84
2023/08/01 00:43:16;;;;;;;0.45;0.45;;;;;;;;;;5035838;28;20429;-84
2023/08/01 00:45:42;;;;;;;0.10;0.10;;;;;;;;;;5034659;28;20036;-84
2023/08/01 00:48:09;;;;;;;0.13;0.13;;;;;;;;;;5036120;28;20062;-84
2023/08/01 00:50:35;;;;;;;1.48;0.60;;;;;;;;;;5035899;28;20393;-84
2023/08/01 00:53:01;;;;;;;0.20;0.20;;;;;;;;;;5035385;28;20482;-84
2023/08/01 00:55:28;;;;;;;0.15;0.15;;;;;;;;;;5035815;28;20036;-84
2023/08/01 00:57:54;;;;;;;0.10;0.10;;;;;;;;;;5035513;28;20025;-84
2023/08/01 01:00:20;;;;;;;0.20;0.20;;;;;;;;;;5035529;28;20050;-84
2023/08/01 01:02:46;;;;;;;0.35;0.32;;;;;;;;;;5035625;28;20053;-84
2023/08/01 01:05:13;;;;;;;0.10;0.10;;;;;;;;;;5035361;28;20103;-84
2023/08/01 01:07:40;;;;;;;0.10;0.10;;;;;;;;;;5035467;28;20029;-83
2023/08/01 01:10:06;;;;;;;0.10;0.10;;;;;;;;;;5035085;28;20044;-84
2023/08/01 01:12:32;;;;;;;0.00;0.00;;;;;;;;;;5035520;28;20095;-84
2023/08/01 01:14:58;;;;;;;0.13;0.13;;;;;;;;;;5035336;28;20451;-84
2023/08/01 01:17:24;;;;;;;0.95;0.43;;;;;;;;;;5035045;28;20137;-84
2023/08/01 01:19:50;;;;;;;0.10;0.10;;;;;;;;;;5035126;28;20109;-84
2023/08/01 01:22:17;;;;;;;0.70;0.45;;;;;;;;;;5035379;28;20029;-84
2023/08/01 01:24:43;;;;;;;0.45;0.28;;;;;;;;;;5035002;28;20033;-84
2023/08/01 01:27:09;;;;;;;0.43;0.28;;;;;;;;;;5035030;28;20049;-83
2023/08/01 01:29:36;;;;;;;0.10;0.10;;;;;;;;;;5034950;28;20037;-84
2023/08/01 01:32:02;;;;;;;1.17;0.57;;;;;;;;;;5035246;28;20018;-84
2023/08/01 01:34:29;;;;;;;0.10;0.10;;;;;;;;;;5035169;28;20038;-84
2023/08/01 01:36:54;;;;;;;0.20;0.20;;;;;;;;;;5034646;28;20033;-84
2023/08/01 01:39:21;;;;;;;0.17;0.17;;;;;;;;;;5034627;28;20033;-84
2023/08/01 01:41:47;;;;;;;0.17;0.17;;;;;;;;;;5034444;28;20030;-83
2023/08/01 01:44:13;;;;;;;0.10;0.10;;;;;;;;;;5034754;28;20030;-84
2023/08/01 01:46:39;;;;;;;0.30;0.30;;;;;;;;;;5034768;28;20025;-84
2023/08/01 01:49:05;;;;;;;0.20;0.20;;;;;;;;;;5034692;28;20029;-83
2023/08/01 01:51:31;;;;;;;0.10;0.10;;;;;;;;;;5034287;28;20525;-84
2023/08/01 01:53:57;;;;;;;0.00;0.00;;;;;;;;;;5034590;28;20040;-83
2023/08/01 01:56:23;;;;;;;0.10;0.10;;;;;;;;;;5034488;28;20021;-84
2023/08/01 01:58:49;;;;;;;0.35;0.20;;;;;;;;;;5034752;28;20077;-84
2023/08/01 02:01:15;;;;;;;0.10;0.10;;;;;;;;;;5034865;28;20556;-84
2023/08/01 02:03:41;;;;;;;0.20;0.20;;;;;;;;;;5034501;28;20031;-84
2023/08/01 02:06:07;;;;;;;0.10;0.10;;;;;;;;;;5034173;28;20490;-83
2023/08/01 02:08:33;;;;;;;0.10;0.10;;;;;;;;;;5032859;28;20078;-84
2023/08/01 02:10:59;;;;;;;0.43;0.30;;;;;;;;;;5034323;28;20029;-84
2023/08/01 02:13:26;;;;;;;0.17;0.17;;;;;;;;;;5034668;28;20044;-84
2023/08/01 02:15:52;;;;;;;0.22;0.22;;;;;;;;;;5032828;28;20512;-84
2023/08/01 02:18:18;;;;;;;0.20;0.20;;;;;;;;;;5034055;28;20053;-83
2023/08/01 02:20:44;;;;;;;0.38;0.38;;;;;;;;;;5033810;28;20128;-84
2023/08/01 02:23:10;;;;;;;0.10;0.10;;;;;;;;;;5033970;28;20033;-84
2023/08/01 02:25:42;;;;;;;0.10;0.10;;;;;;;;;;5034346;28;20025;-84
2023/08/01 02:28:09;;;;;;;0.40;0.40;;;;;;;;;;5033824;28;20033;-83
2023/08/01 02:30:38;;;;;;;0.38;0.38;;;;;;;;;;5033930;28;20466;-84
2023/08/01 02:33:04;;;;;;;0.30;0.30;;;;;;;;;;5033689;28;20041;-84
2023/08/01 02:35:30;;;;;;;0.10;0.10;;;;;;;;;;5033560;28;20036;-84
2023/08/01 02:37:56;;;;;;;0.30;0.30;;;;;;;;;;5034141;28;20101;-84
2023/08/01 02:40:22;;;;;;;0.17;0.17;;;;;;;;;;5033591;28;20033;-84
2023/08/01 02:42:48;;;;;;;0.30;0.30;;;;;;;;;;5033953;28;20029;-84
2023/08/01 02:45:14;;;;;;;0.65;0.52;;;;;;;;;;5033565;28;20033;-84
2023/08/01 02:47:40;;;;;;;0.10;0.10;;;;;;;;;;5033979;28;20029;-83
2023/08/01 02:50:06;;;;;;;0.28;0.28;;;;;;;;;;5032036;28;20032;-84
2023/08/01 02:52:32;;;;;;;0.43;0.30;;;;;;;;;;5032425;28;20359;-84
2023/08/01 02:54:58;;;;;;;0.10;0.10;;;;;;;;;;5033367;28;20467;-84
2023/08/01 02:57:24;;;;;;;1.05;0.57;;;;;;;;;;5033412;28;20048;-84
2023/08/01 02:59:50;;;;;;;0.30;0.30;;;;;;;;;;5033704;28;20025;-83
2023/08/01 03:02:17;;;;;;;0.10;0.10;;;;;;;;;;5033357;28;20501;-83
2023/08/01 03:04:43;;;;;;;0.10;0.10;;;;;;;;;;5033057;28;20026;-83
2023/08/01 03:07:09;;;;;;;0.10;0.10;;;;;;;;;;5033215;28;20026;-84
2023/08/01 03:09:35;;;;;;;0.57;0.40;;;;;;;;;;5033560;28;20021;-84
2023/08/01 03:12:01;;;;;;;0.30;0.30;;;;;;;;;;5033140;28;20405;-83
2023/08/01 03:14:27;;;;;;;0.75;0.50;;;;;;;;;;5033078;28;20037;-84
2023/08/01 03:16:53;;;;;;;0.40;0.40;;;;;;;;;;5032991;28;20080;-84
2023/08/01 03:19:19;;;;;;;0.40;0.40;;;;;;;;;;5032577;28;20093;-84
2023/08/01 03:21:45;;;;;;;0.22;0.22;;;;;;;;;;5033238;28;20053;-84
2023/08/01 03:24:11;;;;;;;0.10;0.10;;;;;;;;;;5032781;28;20026;-84
2023/08/01 03:26:37;;;;;;;0.85;0.82;;;;;;;;;;5032844;28;20040;-84
2023/08/01 03:29:05;;;;;;;0.75;0.75;;;;;;;;;;5032689;28;20037;-84
2023/08/01 03:31:31;;;;;;;0.32;0.32;;;;;;;;;;5033165;28;20032;-84
2023/08/01 03:34:00;;;;;;;0.43;0.43;;;;;;;;;;5032306;28;20451;-84
2023/08/01 03:36:26;;;;;;;0.38;0.38;;;;;;;;;;5032690;28;20049;-84
2023/08/01 03:38:52;;;;;;;0.20;0.20;;;;;;;;;;5032621;28;20017;-84
2023/08/01 03:41:18;;;;;;;0.20;0.20;;;;;;;;;;5032807;28;20112;-84
2023/08/01 03:43:44;;;;;;;0.95;0.93;;;;;;;;;;5032290;28;20040;-84
2023/08/01 03:46:10;;;;;;;0.38;0.30;;;;;;;;;;5032921;28;20017;-84
2023/08/01 03:48:36;;;;;;;0.25;0.25;;;;;;;;;;5032172;28;20410;-84
2023/08/01 03:51:03;;;;;;;0.10;0.10;;;;;;;;;;5031255;28;20037;-83
2023/08/01 03:53:29;;;;;;;0.10;0.10;;;;;;;;;;5032659;28;20072;-84
2023/08/01 03:55:56;;;;;;;0.65;0.55;;;;;;;;;;5032451;28;20087;-84
2023/08/01 03:58:22;;;;;;;0.35;0.35;;;;;;;;;;5032254;28;20032;-83
2023/08/01 04:00:48;;;;;;;0.20;0.20;;;;;;;;;;5032365;28;20033;-84
2023/08/01 04:03:14;;;;;;;0.25;0.25;;;;;;;;;;5032150;28;20532;-83
2023/08/01 04:05:40;;;;;;;0.20;0.20;;;;;;;;;;5032346;28;20022;-84
2023/08/01 04:08:06;;;;;;;0.80;0.57;;;;;;;;;;5031984;28;20025;-83
2023/08/01 04:10:32;;;;;;;0.77;0.25;;;;;;;;;;5032012;28;20536;-84
2023/08/01 04:12:58;;;;;;;0.60;0.50;;;;;;;;;;5032056;28;20045;-84
2023/08/01 04:15:24;;;;;;;0.10;0.10;;;;;;;;;;5032226;28;20079;-83
2023/08/01 04:17:50;;;;;;;0.10;0.10;;;;;;;;;;5031975;28;20060;-84
2023/08/01 04:20:16;;;;;;;0.85;0.75;;;;;;;;;;5032127;28;20021;-84
2023/08/01 04:22:42;;;;;;;0.13;0.13;;;;;;;;;;5031921;28;20033;-84
2023/08/01 04:25:08;;;;;;;0.10;0.10;;;;;;;;;;5031920;28;20025;-84
2023/08/01 04:27:34;;;;;;;0.20;0.20;;;;;;;;;;5031754;28;20034;-84
2023/08/01 04:30:00;;;;;;;0.20;0.20;;;;;;;;;;5032067;28;20108;-83
2023/08/01 04:32:26;;;;;;;1.48;0.30;;;;;;;;;;5031645;28;20083;-84
2023/08/01 04:34:52;;;;;;;0.10;0.10;;;;;;;;;;5032267;28;20037;-83
2023/08/01 04:37:22;;;;;;;0.35;0.35;;;;;;;;;;5031806;28;20028;-84
2023/08/01 04:39:48;;;;;;;0.52;0.52;;;;;;;;;;5031882;28;20049;-84
2023/08/01 04:42:14;;;;;;;0.20;0.20;;;;;;;;;;5032440;28;20429;-84
2023/08/01 04:44:40;;;;;;;0.10;0.10;;;;;;;;;;5031586;28;20033;-84
2023/08/01 04:47:06;;;;;;;0.43;0.40;;;;;;;;;;5031830;28;20030;-84
2023/08/01 04:49:32;;;;;;;0.52;0.17;;;;;;;;;;5030462;28;20432;-84
2023/08/01 04:51:58;;;;;;;0.10;0.10;;;;;;;;;;5031712;28;20058;-84
2023/08/01 04:54:24;;;;;;;0.10;0.10;;;;;;;;;;5031786;28;20072;-84
2023/08/01 04:56:50;;;;;;;0.10;0.10;;;;;;;;;;5031844;28;20025;-83
2023/08/01 04:59:16;;;;;;;0.10;0.10;;;;;;;;;;5031262;28;20496;-84
2023/08/01 05:01:42;;;;;;;0.20;0.20;;;;;;;;;;5031833;28;20474;-84
2023/08/01 05:04:08;;;;;;;0.77;0.47;;;;;;;;;;5032048;28;20060;-83
2023/08/01 05:06:34;;;;;;;0.20;0.20;;;;;;;;;;5031641;28;20356;-84
2023/08/01 05:09:00;;;;;;;0.10;0.10;;;;;;;;;;5031550;28;20414;-84
2023/08/01 05:11:26;;;;;;;0.10;0.10;;;;;;;;;;5031990;28;20052;-84
2023/08/01 05:13:52;;;;;;;0.13;0.13;;;;;;;;;;5031176;28;20478;-84
2023/08/01 05:16:18;;;;;;;0.63;0.35;;;;;;;;;;5034260;28;20026;-83
2023/08/01 05:18:44;;;;;;;0.10;0.10;;;;;;;;;;5035143;28;20049;-84
2023/08/01 05:21:10;;;;;;;0.10;0.10;;;;;;;;;;5035333;28;20099;-84
2023/08/01 05:23:36;;;;;;;0.55;0.47;;;;;;;;;;5034998;28;20017;-84
2023/08/01 05:26:02;;;;;;;0.10;0.10;;;;;;;;;;5035201;28;20083;-84
2023/08/01 05:28:28;;;;;;;0.10;0.10;;;;;;;;;;5034581;28;20083;-84
2023/08/01 05:30:54;;;;;;;0.22;0.10;;;;;;;;;;5035028;28;20025;-83
2023/08/01 05:33:20;;;;;;;0.22;0.20;;;;;;;;;;5035151;28;20033;-84
2023/08/01 05:35:46;;;;;;;0.10;0.10;;;;;;;;;;5034901;28;20018;-84
2023/08/01 05:38:12;;;;;;;0.30;0.30;;;;;;;;;;5033569;28;20113;-84
2023/08/01 05:40:39;;;;;;;0.20;0.20;;;;;;;;;;5034893;28;20559;-84
2023/08/01 05:43:08;;;;;;;0.08;0.08;;;;;;;;;;5034390;28;20025;-84
2023/08/01 05:45:34;;;;;;;0.20;0.20;;;;;;;;;;5035053;28;20052;-84
2023/08/01 05:48:00;;;;;;;0.20;0.20;;;;;;;;;;5034752;28;20052;-84
2023/08/01 05:50:26;;;;;;;0.28;0.28;;;;;;;;;;5034754;28;20096;-84
2023/08/01 05:52:52;;;;;;;0.40;0.30;;;;;;;;;;5034727;28;20033;-82
2023/08/01 05:55:18;;;;;;;0.13;0.13;;;;;;;;;;5034969;28;20022;-83
2023/08/01 05:57:44;;;;;;;1.95;0.60;;;;;;;;;;5034177;28;20151;-83
2023/08/01 06:00:10;;;;;;;0.15;0.15;;;;;;;;;;5034515;28;20381;-83
2023/08/01 06:02:37;;;;;;;0.10;0.10;;;;;;;;;;5034300;28;20032;-83
2023/08/01 06:05:03;;;;;;;1.95;0.77;;;;;;;;;;5034458;28;20029;-83
2023/08/01 06:07:29;;;;;;;0.13;0.10;;;;;;;;;;5034369;28;20018;-83
2023/08/01 06:09:55;;;;;;;0.10;0.10;;;;;;;;;;5034673;28;20108;-83
2023/08/01 06:12:21;;;;;;;0.15;0.15;;;;;;;;;;5033882;28;20033;-84
2023/08/01 06:14:50;;;;;;;0.10;0.10;;;;;;;;;;5034196;28;20144;-83
2023/08/01 06:17:16;;;;;;;0.43;0.20;;;;;;;;;;5034039;28;20049;-83
2023/08/01 06:19:42;;;;;;;0.55;0.45;;;;;;;;;;5034153;28;20079;-83
2023/08/01 06:22:08;;;;;;;1.85;0.55;;;;;;;;;;5034036;28;20029;-83
2023/08/01 06:24:34;;;;;;;0.10;0.10;;;;;;;;;;5033782;28;20053;-83
2023/08/01 06:27:00;;;;;;;0.80;0.50;;;;;;;;;;5043800;28;20063;-83
2023/08/01 06:29:26;;;;;;;0.25;0.25;;;;;;;;;;5038615;28;20037;-90
2023/08/01 06:31:52;;;;;;;0.38;0.20;;;;;;;;;;5034002;28;20394;-90
2023/08/01 06:34:18;;;;;;;0.10;0.10;;;;;;;;;;5034158;28;20037;-90
2023/08/01 06:36:44;;;;;;;0.10;0.10;;;;;;;;;;5034147;28;20041;-91
2023/08/01 06:39:11;;;;;;;0.13;0.13;;;;;;;;;;5034240;28;20033;-90
2023/08/01 06:41:37;;;;;;;0.00;0.00;;;;;;;;;;5033891;28;20493;-91
2023/08/01 06:44:03;;;;;;;0.10;0.10;;;;;;;;;;5033840;28;20026;-90
2023/08/01 06:46:29;;;;;;;0.28;0.20;;;;;;;;;;5033605;28;20029;-90
2023/08/01 06:48:55;;;;;;;0.10;0.10;;;;;;;;;;5033854;28;20086;-90
2023/08/01 06:51:21;;;;;;;0.75;0.30;;;;;;;;;;5035359;28;20548;-90
2023/08/01 06:53:47;;;;;;;0.32;0.32;;;;;;;;;;5033574;28;20033;-87
2023/08/01 06:56:13;;;;;;;0.17;0.17;;;;;;;;;;5033470;28;20022;-89
2023/08/01 06:58:39;;;;;;;0.73;0.60;;;;;;;;;;5033382;28;20470;-87
2023/08/01 07:01:05;;;;;;;0.28;0.28;;;;;;;;;;5033389;28;20100;-89
2023/08/01 07:03:31;;;;;;;0.10;0.10;;;;;;;;;;5033357;28;20104;-89
2023/08/01 07:05:57;;;;;;;0.28;0.28;;;;;;;;;;5033791;28;20084;-88
2023/08/01 07:08:23;;;;;;;0.10;0.10;;;;;;;;;;5033543;28;20393;-88
2023/08/01 07:10:49;;;;;;;1.02;0.15;;;;;;;;;;5031588;28;20030;-88
2023/08/01 07:13:16;;;;;;;0.10;0.10;;;;;;;;;;5032159;28;20039;-88
2023/08/01 07:15:43;;;;;;;0.28;0.28;;;;;;;;;;5033031;28;20075;-88
2023/08/01 07:18:09;;;;;;;0.20;0.20;;;;;;;;;;5032881;28;20056;-88
2023/08/01 07:20:35;;;;;;;0.20;0.20;;;;;;;;;;5033258;28;20029;-88
2023/08/01 07:23:01;;;;;;;0.10;0.10;;;;;;;;;;5032872;28;20080;-88
2023/08/01 07:25:28;;;;;;;0.00;0.00;;;;;;;;;;5032664;28;20462;-88
2023/08/01 07:27:54;;;;;;;0.20;0.20;;;;;;;;;;5035935;28;20025;-88
2023/08/01 07:30:19;;;;;;;0.00;0.00;;;;;;;;;;5032945;28;20467;-88
2023/08/01 07:32:47;;;;;;;0.30;0.30;;;;;;;;;;5032661;28;20030;-88
2023/08/01 07:35:13;;;;;;;0.88;0.43;;;;;;;;;;5040056;28;20412;-89
2023/08/01 07:37:39;;;;;;;0.30;0.30;;;;;;;;;;5032702;28;20075;-88
2023/08/01 07:40:06;;;;;;;0.10;0.10;;;;;;;;;;5035317;28;20417;-88
2023/08/01 07:42:32;;;;;;;1.40;0.75;;;;;;;;;;5033043;28;20026;-88
2023/08/01 07:44:58;;;;;;;0.20;0.20;;;;;;;;;;5032242;28;20060;-88
2023/08/01 07:47:24;;;;;;;0.30;0.30;;;;;;;;;;5032375;28;20025;-88
2023/08/01 07:49:50;;;;;;;1.23;0.50;;;;;;;;;;5042997;28;20024;-88
2023/08/01 07:52:16;;;;;;;0.20;0.10;;;;;;;;;;5036765;28;20028;-88
2023/08/01 07:54:42;;;;;;;1.67;0.63;;;;;;;;;;5032666;28;20037;-88
2023/08/01 07:57:08;;;;;;;0.20;0.20;;;;;;;;;;5032409;28;20034;-88
2023/08/01 07:59:34;;;;;;;0.10;0.10;;;;;;;;;;5032233;28;20022;-88
2023/08/01 08:02:00;;;;;;;0.10;0.10;;;;;;;;;;5032309;28;20025;-88
2023/08/01 08:04:26;;;;;;;0.30;0.30;;;;;;;;;;5031296;28;20029;-87
2023/08/01 08:06:54;;;;;;;0.10;0.10;;;;;;;;;;5032330;28;20033;-88
2023/08/01 08:09:22;;;;;;;0.22;0.22;;;;;;;;;;5031819;28;20490;-88
2023/08/01 08:11:48;;;;;;;0.75;0.20;;;;;;;;;;5032374;28;20521;-88
2023/08/01 08:14:15;;;;;;;0.10;0.10;;;;;;;;;;5032722;28;20064;-88
2023/08/01 08:16:41;;;;;;;1.23;0.32;;;;;;;;;;5031780;28;20023;-88
2023/08/01 08:19:07;;;;;;;0.20;0.20;;;;;;;;;;5032055;28;20475;-87
2023/08/01 08:21:33;;;;;;;0.25;0.25;;;;;;;;;;5032498;28;20045;-88
2023/08/01 08:23:59;;;;;;;0.10;0.10;;;;;;;;;;5031735;28;20967;-88
2023/08/01 08:26:25;;;;;;;0.25;0.25;;;;;;;;;;5031812;28;20470;-89
2023/08/01 08:28:52;;;;;;;0.20;0.20;;;;;;;;;;5032652;28;20037;-89
2023/08/01 08:31:18;;;;;;;0.10;0.10;;;;;;;;;;5042420;28;20405;-88
2023/08/01 08:33:44;;;;;;;0.43;0.43;;;;;;;;;;5051820;28;20040;-89
2023/08/01 08:36:10;;;;;;;0.20;0.20;;;;;;;;;;5050734;28;20032;-89
2023/08/01 08:38:36;;;;;;;0.30;0.30;;;;;;;;;;5047682;28;20039;-88
2023/08/01 08:41:08;;;;;;;0.20;0.20;;;;;;;;;;5031557;28;20056;-88
2023/08/01 08:43:34;;;;;;;0.10;0.10;;;;;;;;;;5031666;28;20033;-88
2023/08/01 08:46:01;;;;;;;0.17;0.10;;;;;;;;;;5031759;28;20102;-88
2023/08/01 08:48:27;;;;;;;0.85;0.43;;;;;;;;;;5031716;28;20030;-89
2023/08/01 08:50:53;;;;;;;0.28;0.28;;;;;;;;;;5032775;28;20439;-89
2023/08/01 08:53:19;;;;;;;0.73;0.40;;;;;;;;;;5035770;28;20040;-89
2023/08/01 08:55:45;;;;;;;0.22;0.22;;;;;;;;;;5035688;28;20375;-88
2023/08/01 08:58:11;;;;;;;0.00;0.00;;;;;;;;;;5034441;28;20488;-88
2023/08/01 09:00:38;;;;;;;1.65;0.73;;;;;;;;;;5035526;28;20099;-88
2023/08/01 09:03:07;;;;;;;0.30;0.30;;;;;;;;;;5035571;28;20060;-88
2023/08/01 09:05:35;;;;;;;0.43;0.43;;;;;;;;;;5035780;28;20025;-89
2023/08/01 09:08:03;;;;;;;0.28;0.28;;;;;;;;;;5035558;28;20026;-88
2023/08/01 09:10:31;;;;;;;0.10;0.10;;;;;;;;;;5035324;28;20029;-88
2023/08/01 09:12:57;;;;;;;0.10;0.10;;;;;;;;;;5033989;28;20490;-88
2023/08/01 09:15:25;;;;;;;0.25;0.22;;;;;;;;;;5035304;28;20044;-88
2023/08/01 09:17:52;;;;;;;0.47;0.20;;;;;;;;;;5035612;28;20108;-88
2023/08/01 09:20:18;;;;;;;1.98;0.20;;;;;;;;;;5035030;28;20083;-89
2023/08/01 09:22:45;;;;;;;0.00;0.00;;;;;;;;;;5035142;28;20033;-88
2023/08/01 09:25:11;;;;;;;0.00;0.00;;;;;;;;;;5035015;28;20036;-88
2023/08/01 09:27:37;;;;;;;0.10;0.10;;;;;;;;;;5035415;28;20082;-89
2023/08/01 09:30:07;;;;;;;0.10;0.10;;;;;;;;;;5035181;28;20084;-88
2023/08/01 09:32:34;;;;;;;0.55;0.55;;;;;;;;;;5034956;28;20113;-89
2023/08/01 09:35:00;;;;;;;1.42;0.77;;;;;;;;;;5034678;28;20026;-88
2023/08/01 09:37:26;;;;;;;0.45;0.40;;;;;;;;;;5034970;28;20099;-88
2023/08/01 09:39:58;;;;;;;0.20;0.20;;;;;;;;;;5034781;28;20033;-88
2023/08/01 09:42:24;;;;;;;0.25;0.25;;;;;;;;;;5035370;28;20022;-89
2023/08/01 09:44:50;;;;;;;0.93;0.38;;;;;;;;;;5034972;28;20036;-88
2023/08/01 09:47:19;;;;;;;0.15;0.15;;;;;;;;;;5034245;28;20509;-88
2023/08/01 09:49:53;;;;;;;0.13;0.13;;;;;;;;;;5034757;28;20040;-88
2023/08/01 09:52:27;;;;;;;0.10;0.10;;;;;;;;;;5034796;28;20021;-88
2023/08/01 09:54:53;;;;;;;0.10;0.10;;;;;;;;;;5019050;28;20131;-88
2023/08/01 09:57:19;;;;;;;0.20;0.20;;;;;;;;;;5015147;28;20018;-88
2023/08/01 09:59:46;;;;;;;0.10;0.10;;;;;;;;;;5015438;28;20030;-88
2023/08/01 10:02:15;;;;;;;0.20;0.10;;;;;;;;;;5014372;28;20033;-88
2023/08/01 10:04:42;;;;;;;0.10;0.10;;;;;;;;;;5014388;28;20030;-88
2023/08/01 10:07:11;;;;;;;0.63;0.38;;;;;;;;;;5014932;28;20026;-88
2023/08/01 10:09:37;;;;;;;0.10;0.10;;;;;;;;;;5014521;28;20026;-88
2023/08/01 10:12:05;;;;;;;0.35;0.35;;;;;;;;;;5014538;28;20034;-88
2023/08/01 10:14:33;;;;;;;0.22;0.22;;;;;;;;;;5014361;28;20386;-88
2023/08/01 10:16:59;;;;;;;0.10;0.10;;;;;;;;;;5014353;28;20129;-88
2023/08/01 10:19:26;;;;;;;0.22;0.22;;;;;;;;;;5014163;28;20030;-88
2023/08/01 10:21:52;;;;;;;0.13;0.13;;;;;;;;;;5014335;28;20028;-88
2023/08/01 10:24:18;;;;;;;0.35;0.20;;;;;;;;;;5031591;28;20410;-88
2023/08/01 10:26:47;;;;;;;1.13;0.10;;;;;;;;;;5037550;28;20017;-88
2023/08/01 10:29:13;;;;;;;0.20;0.20;;;;;;;;;;5033693;28;20513;-88
2023/08/01 10:31:39;;;;;;;0.50;0.43;;;;;;;;;;5051842;28;20039;-88
2023/08/01 10:34:06;;;;;;;0.00;0.00;;;;;;;;;;5053540;28;20035;-87
2023/08/01 10:36:33;;;;;;;0.32;0.32;;;;;;;;;;5051798;28;20025;-88
2023/08/01 10:38:59;;;;;;;0.10;0.10;;;;;;;;;;5035032;28;20057;-87
2023/08/01 10:41:27;;;;;;;0.25;0.20;;;;;;;;;;5034247;28;20040;-87
2023/08/01 10:43:53;;;;;;;1.33;0.88;;;;;;;;;;5033489;28;20390;-88
2023/08/01 10:46:19;;;;;;;0.10;0.10;;;;;;;;;;5044953;28;20025;-87
2023/08/01 10:48:48;;;;;;;0.10;0.10;;;;;;;;;;5053384;28;20036;-88
2023/08/01 10:51:14;;;;;;;0.10;0.10;;;;;;;;;;5051791;28;20028;-88
2023/08/01 10:53:41;;;;;;;0.20;0.20;;;;;;;;;;5036216;28;20067;-88
2023/08/01 10:56:08;;;;;;;1.88;0.30;;;;;;;;;;5042048;28;20477;-88
2023/08/01 10:58:34;;;;;;;1.10;0.30;;;;;;;;;;5042753;28;20140;-88
2023/08/01 11:01:00;;;;;;;0.20;0.20;;;;;;;;;;5033422;28;20060;-89
2023/08/01 11:03:36;;;;;;;0.38;0.38;;;;;;;;;;5040045;28;20534;-88
2023/08/01 11:06:03;;;;;;;0.65;0.65;;;;;;;;;;5043557;28;20037;-87
2023/08/01 11:08:39;;;;;;;0.10;0.10;;;;;;;;;;5039896;28;20025;-87
2023/08/01 11:11:06;;;;;;;0.10;0.10;;;;;;;;;;5053648;28;20033;-87
2023/08/01 11:13:34;;;;;;;0.73;0.30;;;;;;;;;;5050722;28;20041;-86
2023/08/01 11:16:01;;;;;;;0.10;0.10;;;;;;;;;;5052708;28;20563;-86
2023/08/01 11:18:27;;;;;;;0.20;0.20;;;;;;;;;;5045546;28;20509;-83
2023/08/01 11:20:53;;;;;;;4.90;0.45;;;;;;;;;;5042839;28;20025;-84
2023/08/01 11:23:19;;;;;;;0.50;0.50;;;;;;;;;;5041890;28;20187;-84
2023/08/01 11:25:48;;;;;;;0.20;0.20;;;;;;;;;;5033265;28;20079;-84
2023/08/01 11:28:15;;;;;;;0.10;0.10;;;;;;;;;;5026429;28;20576;-84
2023/08/01 11:30:42;;;;;;;0.30;0.30;;;;;;;;;;5024741;28;20054;-84
2023/08/01 11:33:20;;;;;;;1.08;0.15;;;;;;;;;;5012830;28;20029;-84
2023/08/01 11:35:46;;;;;;;0.75;0.20;;;;;;;;;;5012858;28;20065;-84
2023/08/01 11:38:12;;;;;;;0.50;0.25;;;;;;;;;;5013328;28;20018;-84
2023/08/01 11:40:39;;;;;;;0.43;0.43;;;;;;;;;;5012883;28;20041;-84
2023/08/01 11:43:05;;;;;;;0.43;0.43;;;;;;;;;;5012828;28;20026;-84
2023/08/01 11:45:31;;;;;;;0.00;0.00;;;;;;;;;;5012521;28;20091;-84
2023/08/01 11:47:57;;;;;;;1.75;0.30;;;;;;;;;;5012634;28;20026;-84
2023/08/01 11:50:24;;;;;;;0.10;0.10;;;;;;;;;;5012657;28;20030;-84
2023/08/01 11:52:50;;;;;;;0.20;0.20;;;;;;;;;;5013037;28;20026;-84
2023/08/01 11:55:22;;;;;;;0.52;0.43;;;;;;;;;;5012758;28;20044;-84
2023/08/01 11:57:58;;;;;;;0.00;0.00;;;;;;;;;;5031610;28;20032;-84
2023/08/01 12:00:28;;;;;;;0.10;0.10;;;;;;;;;;5032078;28;20030;-84
2023/08/01 12:03:04;;;;;;;0.47;0.35;;;;;;;;;;5032352;28;20032;-84
2023/08/01 12:05:30;;;;;;;0.10;0.10;;;;;;;;;;5032680;28;20174;-84
2023/08/01 12:07:56;;;;;;;0.75;0.20;;;;;;;;;;5032222;28;20017;-84
2023/08/01 12:10:22;;;;;;;0.15;0.08;;;;;;;;;;5032299;28;20394;-84
2023/08/01 12:12:49;;;;;;;0.10;0.10;;;;;;;;;;5032102;28;20033;-84
2023/08/01 12:15:15;;;;;;;0.10;0.10;;;;;;;;;;5032242;28;20018;-84
2023/08/01 12:17:41;;;;;;;0.45;0.32;;;;;;;;;;5031957;28;20053;-84
2023/08/01 12:20:08;;;;;;;0.10;0.10;;;;;;;;;;5029232;28;20025;-84
2023/08/01 12:22:34;;;;;;;0.20;0.20;;;;;;;;;;5027829;28;20869;-84
2023/08/01 12:25:00;;;;;;;0.20;0.20;;;;;;;;;;5031541;28;20088;-84
2023/08/01 12:27:26;;;;;;;0.10;0.10;;;;;;;;;;5032171;28;20022;-84
2023/08/01 12:29:52;;;;;;;0.10;0.10;;;;;;;;;;5031745;28;20025;-85
2023/08/01 12:32:18;;;;;;;0.00;0.00;;;;;;;;;;5032160;28;20036;-84
2023/08/01 12:34:44;;;;;;;0.10;0.10;;;;;;;;;;5032208;28;20045;-84
2023/08/01 12:37:10;;;;;;;0.00;0.00;;;;;;;;;;5031922;28;20025;-85
2023/08/01 12:39:36;;;;;;;0.32;0.30;;;;;;;;;;5032039;28;20037;-84
2023/08/01 12:42:02;;;;;;;0.20;0.10;;;;;;;;;;5032246;28;20025;-84
2023/08/01 12:44:28;;;;;;;0.10;0.10;;;;;;;;;;5031297;28;20033;-84
2023/08/01 12:46:54;;;;;;;15.98;0.70;;;;;;;;;;5032004;28;20025;-84
2023/08/01 12:49:20;;;;;;;0.10;0.10;;;;;;;;;;5032040;28;20049;-84
2023/08/01 12:51:46;;;;;;;0.70;0.47;;;;;;;;;;5031704;28;20025;-84
2023/08/01 12:54:12;;;;;;;0.05;0.05;;;;;;;;;;5031967;28;20033;-84
2023/08/01 12:56:38;;;;;;;0.10;0.10;;;;;;;;;;5031701;28;20037;-84
2023/08/01 12:59:04;;;;;;;0.45;0.30;;;;;;;;;;5031598;28;20021;-84
2023/08/01 13:01:30;;;;;;;0.00;0.00;;;;;;;;;;5031900;28;20032;-84
2023/08/01 13:03:56;;;;;;;0.40;0.40;;;;;;;;;;5032285;28;20441;-85
2023/08/01 13:06:22;;;;;;;0.03;0.03;;;;;;;;;;5031682;28;20041;-85
2023/08/01 13:08:48;;;;;;;0.10;0.10;;;;;;;;;;5031698;28;20128;-85
2023/08/01 13:11:14;;;;;;;0.20;0.10;;;;;;;;;;5032129;28;20030;-84
2023/08/01 13:13:41;;;;;;;0.20;0.20;;;;;;;;;;5031326;28;20061;-84
2023/08/01 13:16:08;;;;;;;0.10;0.10;;;;;;;;;;5031699;28;20060;-85
2023/08/01 13:18:34;;;;;;;0.38;0.38;;;;;;;;;;5031153;28;20505;-85
2023/08/01 13:21:00;;;;;;;0.10;0.10;;;;;;;;;;5031650;28;20028;-84
2023/08/01 13:23:27;;;;;;;0.17;0.17;;;;;;;;;;5031478;28;20026;-84
2023/08/01 13:25:53;;;;;;;0.10;0.10;;;;;;;;;;5031855;28;20486;-85
2023/08/01 13:28:19;;;;;;;0.25;0.25;;;;;;;;;;5031123;28;20030;-84
2023/08/01 13:30:45;;;;;;;0.20;0.10;;;;;;;;;;5033411;28;20104;-84
2023/08/01 13:33:11;;;;;;;0.10;0.10;;;;;;;;;;5051193;28;20120;-84
2023/08/01 13:35:37;;;;;;;0.20;0.20;;;;;;;;;;5047908;28;20025;-84
2023/08/01 13:38:04;;;;;;;0.03;0.03;;;;;;;;;;5033598;28;20053;-84
2023/08/01 13:40:30;;;;;;;0.10;0.10;;;;;;;;;;5034897;28;20033;-84
2023/08/01 13:42:56;;;;;;;0.22;0.22;;;;;;;;;;5035032;28;20489;-84
2023/08/01 13:45:22;;;;;;;0.00;0.00;;;;;;;;;;5034962;28;20054;-84
2023/08/01 13:47:48;;;;;;;0.13;0.13;;;;;;;;;;5034679;28;20395;-84
2023/08/01 13:50:14;;;;;;;0.00;0.00;;;;;;;;;;5034762;28;20032;-84
2023/08/01 13:52:40;;;;;;;2.83;0.30;;;;;;;;;;5034870;28;20493;-84
2023/08/01 13:55:07;;;;;;;0.00;0.00;;;;;;;;;;5034770;28;20041;-84
2023/08/01 13:57:33;;;;;;;0.00;0.00;;;;;;;;;;5034404;28;20071;-84
2023/08/01 13:59:59;;;;;;;0.00;0.00;;;;;;;;;;5034502;28;20052;-84
2023/08/01 14:02:25;;;;;;;0.20;0.20;;;;;;;;;;5034882;28;20025;-84
2023/08/01 14:04:54;;;;;;;0.03;0.03;;;;;;;;;;5034648;28;20026;-84
2023/08/01 14:07:20;;;;;;;0.03;0.03;;;;;;;;;;5034368;28;20512;-83
2023/08/01 14:09:46;;;;;;;0.00;0.00;;;;;;;;;;5033004;28;20021;-84
2023/08/01 14:12:12;;;;;;;0.20;0.20;;;;;;;;;;5034079;28;20033;-84
2023/08/01 14:14:38;;;;;;;0.00;0.00;;;;;;;;;;5032899;28;20379;-84
2023/08/01 14:17:04;;;;;;;0.08;0.08;;;;;;;;;;5034234;28;20075;-84
2023/08/01 14:19:31;;;;;;;0.00;0.00;;;;;;;;;;5034398;28;20065;-84
2023/08/01 14:21:57;;;;;;;0.10;0.10;;;;;;;;;;5034155;28;20095;-84
2023/08/01 14:24:23;;;;;;;0.10;0.10;;;;;;;;;;5033458;28;20029;-84
2023/08/01 14:26:50;;;;;;;0.00;0.00;;;;;;;;;;5034152;28;20029;-84
2023/08/01 14:29:18;;;;;;;0.05;0.05;;;;;;;;;;5034098;28;20052;-84
2023/08/01 14:31:44;;;;;;;0.10;0.10;;;;;;;;;;5033920;28;20662;-84
2023/08/01 14:34:10;;;;;;;0.00;0.00;;;;;;;;;;5034254;28;20037;-85
2023/08/01 14:36:36;;;;;;;0.13;0.13;;;;;;;;;;5033725;28;20513;-84
2023/08/01 14:39:03;;;;;;;0.10;0.10;;;;;;;;;;5033420;28;20029;-84