Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:53;;;;;;;22.58;6.63;;;;;;;27.30;53.97;97538.44;4893022;29;20107;-65
2022/05/18 00:04:42;;;;;;;14.60;5.68;;;;;;;27.35;51.77;97543.22;4893001;29;20044;-66
2022/05/18 00:07:31;;;;;;;15.55;5.72;;;;;;;27.36;52.35;97548.34;4891986;29;20053;-65
2022/05/18 00:10:14;;;;;;;17.77;5.57;;;;;;;27.37;51.22;97552.63;4892658;29;20049;-66
2022/05/18 00:13:10;;;;;;;22.42;6.72;;;;;;;27.45;52.27;97562.31;4893636;29;20060;-66
2022/05/18 00:15:59;;;;;;;16.17;5.70;;;;;;;27.39;53.59;97561.19;4889894;29;20124;-65
2022/05/18 00:18:48;;;;;;;12.75;6.13;;;;;;;27.29;54.23;97570.41;4892879;29;20060;-65
2022/05/18 00:21:32;;;;;;;21.75;6.43;;;;;;;27.29;52.45;97576.50;4892483;29;20056;-65
2022/05/18 00:24:21;;;;;;;16.45;6.05;;;;;;;27.24;55.06;97588.59;4892521;29;20063;-65
2022/05/18 00:27:04;;;;;;;22.08;6.65;;;;;;;27.25;53.44;97595.53;4891925;29;20060;-65
2022/05/18 00:29:52;;;;;;;21.10;6.10;;;;;;;27.27;52.46;97593.56;4891372;29;20746;-66
2022/05/18 00:32:41;;;;;;;26.13;6.32;;;;;;;27.38;50.40;97599.22;4891587;29;20762;-65
2022/05/18 00:35:25;;;;;;;19.23;6.15;;;;;;;27.42;50.97;97605.00;4892207;29;20119;-66
2022/05/18 00:38:15;;;;;;;16.45;6.25;;;;;;;27.55;49.78;97605.22;4892452;29;20718;-67
2022/05/18 00:40:58;;;;;;;19.48;5.90;;;;;;;27.59;49.75;97606.53;4906254;29;20123;-65
2022/05/18 00:43:51;;;;;;;23.95;6.00;;;;;;;27.61;49.82;97607.19;4886029;29;20508;-66
2022/05/18 00:46:33;;;;;;;13.80;6.00;;;;;;;27.69;49.24;97615.06;4891622;29;20578;-65
2022/05/18 00:49:22;;;;;;;15.68;6.38;;;;;;;27.68;52.26;97617.88;4904866;29;20112;-65
2022/05/18 00:52:04;;;;;;;30.17;6.40;;;;;;;27.70;50.72;97619.31;4875974;29;20052;-66
2022/05/18 00:54:55;;;;;;;22.55;6.80;;;;;;;27.76;50.65;97631.84;4892046;29;20052;-66
2022/05/18 00:58:16;;;;;;;14.80;6.40;;;;;;;27.85;51.17;97634.44;4892432;29;20208;-66
2022/05/18 01:01:07;;;;;;;17.98;6.18;;;;;;;27.92;52.14;97640.66;4876658;29;20060;-66
2022/05/18 01:03:54;;;;;;;14.90;5.85;;;;;;;27.96;54.13;97660.44;4891894;29;20746;-66
2022/05/18 01:07:05;;;;;;;16.55;6.43;;;;;;;27.96;55.32;97663.09;4892030;29;20059;-65
2022/05/18 01:09:52;;;;;;;;;;;;;;;27.87;53.68;97666.81;4892590;29;20413;-65
2022/05/18 01:12:48;;;;;;;18.25;6.80;;;;;;;27.84;51.92;97677.78;4873631;29;19931;-66
2022/05/18 01:15:43;;;;;;;21.33;7.22;;;;;;;27.96;56.70;97665.75;4873416;29;20063;-66
2022/05/18 01:18:19;;;;;;;19.90;7.30;;;;;;;28.01;58.90;97674.81;4873549;29;20112;-66
2022/05/18 01:21:09;;;;;;;15.45;6.85;;;;;;;28.00;57.32;97675.81;4886603;29;20059;-67
2022/05/18 01:23:54;;;;;;;22.38;7.10;;;;;;;28.03;57.61;97679.91;4892081;29;20049;-67
2022/05/18 01:26:46;;;;;;;26.70;7.78;;;;;;;28.08;78.15;97674.91;4890807;29;20756;-66
2022/05/18 01:29:30;;;;;;;19.30;7.22;;;;;;;27.97;71.18;97665.56;4895791;29;20143;-66
2022/05/18 01:32:20;;;;;;;18.77;6.60;;;;;;;28.11;78.40;97682.47;4872944;29;20477;-67
2022/05/18 01:35:02;;;;;;;19.13;7.10;;;;;;;28.12;59.33;97687.59;4890110;29;20483;-67
2022/05/18 01:37:51;;;;;;;18.75;6.85;;;;;;;28.35;65.36;97687.53;4890709;29;20060;-67
2022/05/18 01:40:52;;;;;;;18.83;6.88;;;;;;;28.44;58.87;97689.09;4884103;29;20059;-66
2022/05/18 01:43:50;;;;;;;17.30;7.28;;;;;;;28.55;55.35;97691.31;4910334;29;20111;-67
2022/05/18 01:46:38;;;;;;;25.25;7.30;;;;;;;28.73;49.81;97703.38;4876334;29;20123;-67
2022/05/18 01:49:20;;;;;;;17.13;7.40;;;;;;;28.90;65.02;97694.22;4890806;29;20048;-67
2022/05/18 01:52:10;;;;;;;25.67;9.18;;;;;;;28.90;56.97;97699.50;4892058;29;20049;-68
2022/05/18 01:54:52;;;;;;;17.27;7.53;;;;;;;29.22;67.88;97699.06;4892248;29;20084;-67
2022/05/18 01:57:42;;;;;;;37.45;9.23;;;;;;;29.33;52.52;97711.03;4879494;29;20063;-66
2022/05/18 02:00:39;;;;;;;18.77;8.73;;;;;;;29.73;48.28;97716.75;4901926;29;20120;-67
2022/05/18 02:03:15;;;;;;;25.23;9.05;;;;;;;30.03;47.37;97718.28;4890958;29;20560;-67
2022/05/18 02:06:05;;;;;;;32.75;10.63;;;;;;;30.39;46.60;97724.28;4891093;29;20048;-66
2022/05/18 02:08:48;;;;;;;21.10;9.50;;;;;;;30.55;49.43;97719.69;4891074;29;20044;-67
2022/05/18 02:11:37;;;;;;;28.95;10.38;;;;;;;30.83;46.19;97714.28;4891215;29;20119;-67
2022/05/18 02:14:19;;;;;;;25.45;10.00;;;;;;;31.00;48.13;97715.59;4890644;29;20075;-67
2022/05/18 02:17:08;;;;;;;32.55;9.85;;;;;;;31.34;53.10;97720.03;4890379;29;20136;-67
2022/05/18 02:19:50;;;;;;;26.08;9.35;;;;;;;31.51;51.43;97718.66;4891009;29;20083;-68
2022/05/18 02:22:45;;;;;;;29.88;9.90;;;;;;;31.68;47.68;97719.13;4890992;29;20052;-67
2022/05/18 02:25:21;;;;;;;26.08;9.32;;;;;;;31.87;52.70;97710.31;4890350;29;20068;-67
2022/05/18 02:28:10;;;;;;;20.75;9.00;;;;;;;32.16;46.40;97711.78;4889958;29;20111;-67
2022/05/18 02:30:52;;;;;;;33.38;8.90;;;;;;;32.35;47.48;97720.75;4880949;29;20049;-68
2022/05/18 02:33:42;;;;;;;28.38;9.07;;;;;;;32.26;43.30;97723.66;4871464;29;20722;-66
2022/05/18 02:36:24;;;;;;;37.17;10.32;;;;;;;32.27;42.67;97730.63;4869532;29;20120;-67
2022/05/18 02:39:21;;;;;;;27.63;10.63;;;;;;;32.43;42.83;97733.88;4871426;29;20052;-67
2022/05/18 02:41:57;;;;;;;22.52;9.20;;;;;;;32.76;41.23;97734.66;4872007;29;20040;-67
2022/05/18 02:44:52;;;;;;;29.80;9.48;;;;;;;32.94;39.76;97739.31;4872177;29;20068;-66
2022/05/18 02:47:28;;;;;;;34.63;10.38;;;;;;;33.09;40.41;97739.88;4871666;29;20087;-68
2022/05/18 02:50:26;;;;;;;28.23;9.90;;;;;;;32.74;40.51;97743.88;4871716;29;20065;-67
2022/05/18 02:53:02;;;;;;;23.77;9.52;;;;;;;33.32;45.71;97742.06;4871398;29;20060;-68
2022/05/18 02:56:07;;;;;;;32.50;10.02;;;;;;;33.51;39.57;97749.16;4871961;29;20076;-67
2022/05/18 02:59:03;;;;;;;25.08;9.63;;;;;;;33.82;42.76;97744.88;4870569;29;20372;-67
2022/05/18 03:01:39;;;;;;;22.27;9.38;;;;;;;33.42;42.37;97740.56;4871786;29;20108;-67
2022/05/18 03:04:32;;;;;;;35.15;9.60;;;;;;;33.83;41.20;97741.16;4871354;29;20556;-66
2022/05/18 03:07:21;;;;;;;22.88;8.45;;;;;;;33.89;45.56;97745.63;4871471;29;20137;-67
2022/05/18 03:10:15;;;;;;;27.67;9.18;;;;;;;33.91;41.76;97749.75;4871091;29;20861;-67
2022/05/18 03:13:04;;;;;;;25.52;9.55;;;;;;;33.87;40.09;97759.22;4871236;29;20553;-68
2022/05/18 03:15:47;;;;;;;20.25;8.93;;;;;;;34.27;39.30;97754.41;4853113;29;20510;-68
2022/05/18 03:18:35;;;;;;;21.27;8.70;;;;;;;33.76;38.47;97752.69;4853084;29;20053;-68
2022/05/18 03:24:24;;;;;;;24.70;9.25;;;;;;;34.06;42.36;97757.44;4849532;29;20045;-68
2022/05/18 03:27:13;;;;;;;26.58;8.95;;;;;;;33.95;41.44;97753.59;4839375;29;20498;-67
2022/05/18 03:30:02;;;;;;;24.20;8.18;;;;;;;33.95;42.77;97758.13;4871596;29;20152;-67
2022/05/18 03:32:51;;;;;;;28.15;9.55;;;;;;;34.15;40.62;97761.47;4884001;29;20069;-68
2022/05/18 03:35:40;;;;;;;30.92;10.43;;;;;;;34.20;40.67;97761.63;4861663;29;20045;-68
2022/05/18 03:38:23;;;;;;;31.63;9.93;;;;;;;33.77;40.53;97770.38;4849423;29;20049;-67
2022/05/18 03:41:12;;;;;;;25.40;9.98;;;;;;;33.58;40.01;97749.94;4852624;29;20331;-68
2022/05/18 03:43:55;;;;;;;25.25;10.35;;;;;;;34.08;42.07;97755.38;4867661;29;20052;-68
2022/05/18 03:46:44;;;;;;;35.47;10.73;;;;;;;33.98;39.95;97761.19;4852689;29;20050;-68
2022/05/18 03:49:33;;;;;;;37.33;10.85;;;;;;;34.07;42.55;97757.22;4843360;29;20130;-68
2022/05/18 03:52:15;;;;;;;20.58;9.10;;;;;;;34.69;39.89;97762.63;4864025;29;20045;-67
2022/05/18 03:55:05;;;;;;;22.25;8.95;;;;;;;34.65;40.13;97764.09;4871477;29;20544;-68
2022/05/18 03:57:47;;;;;;;36.33;9.80;;;;;;;34.89;42.61;97763.25;4857995;29;20041;-68
2022/05/18 04:00:37;;;;;;;23.60;8.32;;;;;;;34.54;39.49;97771.03;4854638;29;20057;-68
2022/05/18 04:03:28;;;;;;;26.95;9.38;;;;;;;35.27;38.10;97771.91;4855780;29;20053;-67
2022/05/18 04:06:10;;;;;;;29.60;10.93;;;;;;;34.92;41.26;97762.81;4855690;29;20065;-68
2022/05/18 04:08:59;;;;;;;27.35;8.68;;;;;;;35.50;41.66;97775.75;4855890;29;20077;-67
2022/05/18 04:11:55;;;;;;;28.23;10.70;;;;;;;35.74;40.96;97764.09;4855892;29;20053;-67
2022/05/18 04:14:43;;;;;;;21.77;8.13;;;;;;;35.55;39.68;97770.50;4876910;29;20221;-68
2022/05/18 04:17:38;;;;;;;30.30;10.68;;;;;;;35.56;39.98;97764.09;4891434;29;20056;-68
2022/05/18 04:20:16;;;;;;;29.05;12.05;;;;;;;35.58;39.97;97770.88;4888995;29;20489;-70
2022/05/18 04:23:12;;;;;;;30.23;9.45;;;;;;;35.37;37.83;97775.91;4893250;29;20654;-68
2022/05/18 04:26:01;;;;;;;24.05;8.55;;;;;;;35.81;36.45;97772.84;4892648;29;20053;-68
2022/05/18 04:28:51;;;;;;;23.52;9.45;;;;;;;35.89;37.89;97777.88;4897259;29;20051;-68
2022/05/18 04:31:41;;;;;;;24.90;9.20;;;;;;;35.47;40.31;97781.53;4911171;29;20040;-68
2022/05/18 04:34:25;;;;;;;18.70;8.18;;;;;;;36.58;39.55;97779.03;4911554;29;20547;-68
2022/05/18 04:37:22;;;;;;;26.08;8.27;;;;;;;36.04;37.54;97777.44;4874608;29;20064;-67
2022/05/18 04:39:58;;;;;;;28.50;9.25;;;;;;;36.10;37.67;97781.06;4875363;29;20509;-67
2022/05/18 04:42:53;;;;;;;21.37;7.43;;;;;;;36.24;38.69;97782.53;4874524;29;20053;-67
2022/05/18 04:45:29;;;;;;;26.40;8.65;;;;;;;35.71;38.84;97782.44;4873346;29;20124;-67
2022/05/18 04:48:26;;;;;;;26.00;8.18;;;;;;;35.98;39.96;97779.19;4873751;29;20075;-67
2022/05/18 04:51:05;;;;;;;21.05;7.30;;;;;;;36.67;40.29;97780.34;4872786;29;20052;-71
2022/05/18 04:53:54;;;;;;;26.00;8.40;;;;;;;36.85;39.71;97790.13;4889186;29;20138;-70
2022/05/18 04:56:43;;;;;;;19.98;8.88;;;;;;;36.93;35.89;97791.63;4891586;29;20556;-69
2022/05/18 04:59:32;;;;;;;31.83;9.20;;;;;;;36.09;39.34;97790.16;4891039;29;20076;-69
2022/05/18 05:02:14;;;;;;;28.27;9.93;;;;;;;36.37;38.66;97798.41;4890647;29;20192;-68
2022/05/18 05:05:07;;;;;;;32.92;8.93;;;;;;;36.13;37.81;97792.16;4883053;29;20112;-69
2022/05/18 05:07:49;;;;;;;23.25;8.35;;;;;;;36.85;40.42;97789.31;4891356;29;20053;-69
2022/05/18 05:10:32;;;;;;;296.17;25.98;;;;;;;36.85;40.07;97787.44;4889836;29;20064;-69
2022/05/18 05:13:27;;;;;;;29.77;9.23;;;;;;;36.87;36.54;97785.34;4890927;29;20061;-68
2022/05/18 05:16:17;;;;;;;35.25;8.68;;;;;;;37.19;39.14;97784.97;4886094;29;20475;-68
2022/05/18 05:19:06;;;;;;;22.25;8.68;;;;;;;37.16;36.42;97794.31;4873565;29;20101;-67
2022/05/18 05:21:48;;;;;;;26.83;8.93;;;;;;;37.37;37.97;97785.59;4880530;29;20067;-67
2022/05/18 05:24:37;;;;;;;40.22;10.88;;;;;;;37.57;40.41;97782.47;4890426;29;20049;-68
2022/05/18 05:27:26;;;;;;;33.20;9.27;;;;;;;37.88;38.40;97783.88;4890991;29;20145;-67
2022/05/18 05:30:09;;;;;;;28.48;8.70;;;;;;;37.61;39.95;97777.44;4882653;29;20080;-69
2022/05/18 05:32:58;;;;;;;30.15;10.45;;;;;;;37.75;37.04;97786.88;4869908;29;20049;-64
2022/05/18 05:35:41;;;;;;;28.00;9.02;;;;;;;37.67;38.71;97784.56;4867681;29;20369;-68
2022/05/18 05:38:30;;;;;;;22.80;8.63;;;;;;;37.87;38.38;97779.53;4871650;29;20425;-64
2022/05/18 05:41:12;;;;;;;23.65;9.35;;;;;;;37.95;37.11;97771.06;4870841;29;20471;-65
2022/05/18 05:44:03;;;;;;;33.63;9.93;;;;;;;37.46;37.49;97772.56;4866352;29;20053;-64
2022/05/18 05:46:52;;;;;;;26.90;9.38;;;;;;;37.25;40.89;97767.88;4870977;29;20053;-67
2022/05/18 05:49:34;;;;;;;28.42;8.77;;;;;;;37.46;40.43;97773.41;4885007;29;20524;-65
2022/05/18 05:52:23;;;;;;;26.55;9.60;;;;;;;37.76;38.71;97769.66;4903990;29;20053;-64
2022/05/18 05:55:05;;;;;;;30.38;11.82;;;;;;;37.90;37.12;97771.81;4889285;29;20044;-65
2022/05/18 05:57:55;;;;;;;25.30;10.10;;;;;;;37.35;36.77;97763.53;4888382;29;20053;-65
2022/05/18 06:00:38;;;;;;;27.60;9.98;;;;;;;37.76;38.70;97759.72;4888808;29;20078;-64
2022/05/18 06:03:27;;;;;;;23.80;8.98;;;;;;;38.15;36.35;97758.00;4890208;29;20550;-66
2022/05/18 06:06:19;;;;;;;30.83;8.98;;;;;;;37.87;35.09;97766.09;4890308;29;20135;-65
2022/05/18 06:09:18;;;;;;;29.52;9.65;;;;;;;38.17;39.52;97755.84;4903253;29;20055;-65
2022/05/18 06:11:54;;;;;;;29.25;9.68;;;;;;;38.02;39.22;97757.47;4889712;29;20151;-65
2022/05/18 06:14:45;;;;;;;38.15;9.82;;;;;;;38.09;36.91;97763.53;4889587;29;20119;-65
2022/05/18 06:17:35;;;;;;;27.85;9.55;;;;;;;38.18;36.89;97754.81;4890845;29;20068;-63
2022/05/18 06:20:17;;;;;;;27.95;10.13;;;;;;;38.26;34.97;97753.56;4890752;29;20069;-64
2022/05/18 06:23:08;;;;;;;30.60;9.98;;;;;;;38.27;41.49;97747.94;4887260;29;20112;-64
2022/05/18 06:25:51;;;;;;;31.25;10.13;;;;;;;38.11;37.96;97748.78;4877955;29;20059;-64
2022/05/18 06:28:41;;;;;;;36.70;10.40;;;;;;;38.25;39.37;97747.38;4890275;29;20068;-64
2022/05/18 06:31:23;;;;;;;;;;;;;;;37.98;36.70;97745.56;4884969;29;20112;-65
2022/05/18 06:34:22;;;;;;;31.35;10.55;;;;;;;38.40;40.97;97748.66;4869382;29;20318;-64
2022/05/18 06:37:21;;;;;;;31.20;10.20;;;;;;;38.14;35.89;97742.09;4877698;29;20050;-67
2022/05/18 06:39:57;;;;;;;38.03;10.43;;;;;;;38.17;37.71;97745.09;4869037;29;20071;-63
2022/05/18 06:42:45;;;;;;;32.60;11.98;;;;;;;38.20;34.70;97736.53;4869346;29;20139;-65
2022/05/18 06:45:34;;;;;;;31.25;11.15;;;;;;;38.33;39.93;97731.88;4870849;29;20057;-64
2022/05/18 06:48:24;;;;;;;33.92;9.88;;;;;;;38.51;37.56;97726.25;4870225;29;20049;-65
2022/05/18 06:51:27;;;;;;;31.98;10.52;;;;;;;38.24;34.50;97724.19;4885617;29;20040;-65
2022/05/18 06:54:23;;;;;;;32.13;10.75;;;;;;;38.41;35.34;97726.06;4903507;29;20045;-65
2022/05/18 06:57:19;;;;;;;35.80;10.45;;;;;;;38.25;35.05;97709.69;4876399;29;20839;-64
2022/05/18 07:00:09;;;;;;;32.30;11.98;;;;;;;38.47;35.48;97711.63;4871337;29;20492;-65
2022/05/18 07:02:58;;;;;;;36.22;10.48;;;;;;;38.74;39.89;97704.47;4870250;29;20120;-64
2022/05/18 07:05:40;;;;;;;38.92;11.18;;;;;;;38.00;35.29;97700.38;4903674;29;20060;-64
2022/05/18 07:08:29;;;;;;;34.83;10.55;;;;;;;38.13;36.79;97702.78;4867345;29;20108;-63
2022/05/18 07:11:12;;;;;;;43.42;11.90;;;;;;;38.20;36.55;97695.34;4870497;29;20136;-64
2022/05/18 07:14:02;;;;;;;24.35;10.93;;;;;;;37.99;39.79;97694.22;4870943;29;20124;-63
2022/05/18 07:16:58;;;;;;;41.33;10.88;;;;;;;38.09;34.03;97690.88;4893528;29;20052;-63
2022/05/18 07:19:48;;;;;;;39.13;11.13;;;;;;;38.22;33.10;97687.84;4891961;29;20063;-64
2022/05/18 07:22:30;;;;;;;36.72;10.52;;;;;;;38.47;34.18;97690.09;4885465;29;20393;-63
2022/05/18 07:25:19;;;;;;;29.88;9.70;;;;;;;38.44;32.29;97685.19;4906412;29;20111;-63
2022/05/18 07:28:01;;;;;;;27.67;8.80;;;;;;;38.63;33.85;97678.47;4888875;29;20048;-64
2022/05/18 07:31:01;;;;;;;21.90;9.68;;;;;;;38.60;31.82;97671.72;4889587;29;20055;-64
2022/05/18 07:34:10;;;;;;;22.67;9.43;;;;;;;38.58;35.56;97675.72;4854870;29;20817;-64
2022/05/18 07:36:59;;;;;;;33.88;10.10;;;;;;;38.21;31.72;97662.00;4894599;29;20044;-63
2022/05/18 07:39:43;;;;;;;26.60;10.60;;;;;;;38.28;36.37;97666.13;4894446;29;20048;-64
2022/05/18 07:42:32;;;;;;;35.70;9.95;;;;;;;38.14;34.91;97658.66;4893100;29;20112;-63
2022/05/18 07:45:21;;;;;;;31.02;10.52;;;;;;;38.20;35.22;97663.88;4890892;29;20060;-65
2022/05/18 07:48:03;;;;;;;31.42;9.50;;;;;;;38.14;34.21;97659.50;4894445;29;20465;-65
2022/05/18 07:50:52;;;;;;;24.90;9.30;;;;;;;37.84;31.30;97665.16;4876986;29;20037;-65
2022/05/18 07:53:34;;;;;;;22.75;8.73;;;;;;;37.97;33.94;97655.16;4877081;29;20048;-65
2022/05/18 07:56:26;;;;;;;33.13;9.38;;;;;;;38.02;34.46;97649.84;4893401;29;20055;-64
2022/05/18 07:59:11;;;;;;;30.90;9.55;;;;;;;38.08;33.14;97663.13;4893922;29;20055;-65
2022/05/18 08:02:00;;;;;;;33.50;9.95;;;;;;;38.10;34.29;97655.66;4893747;29;20135;-66
2022/05/18 08:04:42;;;;;;;28.05;10.10;;;;;;;38.06;35.90;97651.00;4893092;29;20468;-65
2022/05/18 08:07:32;;;;;;;30.23;9.50;;;;;;;37.87;34.37;97651.25;4892650;29;20048;-65
2022/05/18 08:16:25;;;;;;;23.15;8.30;;;;;;;37.79;32.78;97640.06;4891805;29;20116;-65
2022/05/18 08:19:14;;;;;;;21.23;8.70;;;;;;;37.83;34.64;97638.53;4878805;29;20174;-65
2022/05/18 08:22:00;;;;;;;29.80;9.63;;;;;;;37.79;32.86;97638.19;4891933;29;20045;-65
2022/05/18 08:24:50;;;;;;;33.20;10.98;;;;;;;37.82;33.12;97636.91;4897479;29;20535;-65
2022/05/18 08:27:32;;;;;;;26.23;10.20;;;;;;;37.88;33.71;97638.59;4899524;29;20061;-66
2022/05/18 08:30:24;;;;;;;30.95;9.43;;;;;;;37.88;32.17;97633.22;4892359;29;20143;-65
2022/05/18 08:33:08;;;;;;;44.67;10.43;;;;;;;37.90;30.80;97625.72;4876014;29;20056;-65
2022/05/18 08:35:57;;;;;;;28.60;9.45;;;;;;;37.95;34.26;97622.28;4892549;29;20068;-63
2022/05/18 08:38:39;;;;;;;25.42;9.00;;;;;;;37.93;29.97;97622.53;4892527;29;20486;-65
2022/05/18 08:41:38;;;;;;;24.98;9.10;;;;;;;37.90;32.84;97621.16;4892445;29;20067;-64
2022/05/18 08:44:34;;;;;;;26.52;8.30;;;;;;;37.78;30.28;97612.38;4892299;29;20064;-67
2022/05/18 08:47:19;;;;;;;29.85;9.13;;;;;;;37.86;31.95;97611.13;4890821;29;20473;-64
2022/05/18 08:50:15;;;;;;;29.65;10.30;;;;;;;37.76;29.33;97603.72;4892168;29;20156;-65
2022/05/18 08:53:17;;;;;;;28.55;10.38;;;;;;;37.79;33.09;97591.66;4892568;29;20366;-64
2022/05/18 08:56:29;;;;;;;30.48;10.45;;;;;;;37.76;32.45;97592.97;4892523;29;20132;-64
2022/05/18 08:59:17;;;;;;;36.33;12.70;;;;;;;37.73;30.77;97598.03;4890025;29;20044;-66
2022/05/18 09:02:15;;;;;;;33.40;11.85;;;;;;;37.68;33.63;97593.38;4892143;29;20072;-64
2022/05/18 09:05:17;;;;;;;39.70;11.60;;;;;;;37.55;35.03;97580.25;4891197;29;20054;-64
2022/05/18 09:08:14;;;;;;;37.28;10.38;;;;;;;37.52;33.24;97580.72;4891753;29;20080;-65
2022/05/18 09:11:12;;;;;;;34.22;9.75;;;;;;;37.59;32.96;97577.91;4890408;29;20049;-64
2022/05/18 09:13:54;;;;;;;38.65;9.50;;;;;;;37.60;33.50;97580.34;4895084;29;20055;-64
2022/05/18 09:17:00;;;;;;;39.80;9.95;;;;;;;37.72;30.93;97580.28;4868361;29;20136;-66
2022/05/18 09:19:54;;;;;;;32.08;9.82;;;;;;;37.83;32.45;97579.38;4890185;29;20059;-68
2022/05/18 09:22:57;;;;;;;30.42;9.52;;;;;;;37.86;30.93;97573.47;4888282;29;20057;-67
2022/05/18 09:25:57;;;;;;;27.95;8.60;;;;;;;37.72;28.42;97566.81;4895169;29;20067;-66
2022/05/18 09:29:33;;;;;;;35.67;8.63;;;;;;;37.77;32.06;97561.50;4886161;29;20535;-67
2022/05/18 09:32:43;;;;;;;38.15;8.13;;;;;;;37.68;29.95;97560.28;4835219;29;20053;-67
2022/05/18 09:36:05;;;;;;;37.63;9.00;;;;;;;37.60;29.93;97555.38;4832315;29;20054;-67
2022/05/18 09:39:18;;;;;;;31.23;8.45;;;;;;;37.59;29.18;97546.47;4874076;29;20045;-67
2022/05/18 09:42:05;;;;;;;34.17;9.10;;;;;;;37.71;30.84;97539.13;4890615;29;20050;-68
2022/05/18 09:44:59;;;;;;;32.50;9.32;;;;;;;37.52;31.44;97527.78;4874959;29;20076;-68
2022/05/18 09:47:50;;;;;;;35.28;8.73;;;;;;;37.51;30.45;97528.88;4891580;29;20072;-67
2022/05/18 09:50:44;;;;;;;23.30;8.65;;;;;;;37.39;29.18;97524.63;4872133;29;20053;-67
2022/05/18 09:53:26;;;;;;;40.03;10.00;;;;;;;37.39;30.44;97521.94;4872772;29;20053;-68
2022/05/18 09:56:22;;;;;;;31.50;8.63;;;;;;;37.32;33.33;97513.22;4871298;29;20071;-65
2022/05/18 09:59:16;;;;;;;36.95;11.02;;;;;;;37.40;29.55;97508.25;4872166;29;20128;-68
2022/05/18 10:08:43;;;;;;;34.40;11.50;;;;;;;37.18;29.62;97504.69;4874643;29;20045;-68
2022/05/18 10:11:34;;;;;;;41.53;10.80;;;;;;;36.99;32.99;97496.00;4890709;29;20116;-67
2022/05/18 10:14:43;;;;;;;34.03;12.65;;;;;;;36.90;35.39;97492.09;4891477;29;20049;-67
2022/05/18 10:17:34;;;;;;;35.35;11.10;;;;;;;36.90;34.41;97492.09;4890078;29;20131;-67
2022/05/18 10:20:40;;;;;;;29.20;13.00;;;;;;;36.85;32.85;97493.91;4890853;29;20104;-67
2022/05/18 10:23:41;;;;;;;33.28;12.60;;;;;;;36.84;33.05;97492.25;4901183;29;20123;-67
2022/05/18 10:26:29;;;;;;;32.10;13.10;;;;;;;36.83;32.55;97491.44;4910324;29;20051;-67
2022/05/18 10:29:25;;;;;;;35.75;13.27;;;;;;;36.77;35.46;97481.69;4905614;29;20111;-68
2022/05/18 10:32:31;;;;;;;38.20;14.43;;;;;;;36.76;34.07;97474.69;4888559;29;20483;-66
2022/05/18 10:35:30;;;;;;;42.05;14.00;;;;;;;36.91;31.85;97479.50;4887599;29;20059;-67
2022/05/18 10:38:24;;;;;;;41.13;14.20;;;;;;;36.80;32.53;97483.88;4890037;29;20673;-67
2022/05/18 10:41:21;;;;;;;34.70;13.93;;;;;;;36.69;34.46;97474.84;4889973;29;20051;-65
2022/05/18 10:44:18;;;;;;;48.17;13.57;;;;;;;36.65;33.59;97470.16;4873784;29;20041;-68
2022/05/18 10:47:29;;;;;;;44.53;13.55;;;;;;;36.57;34.64;97465.97;4890546;29;20414;-68
2022/05/18 10:50:27;;;;;;;38.70;13.80;;;;;;;36.57;33.69;97463.31;4890466;29;20108;-68
2022/05/18 10:53:15;;;;;;;34.13;13.35;;;;;;;36.56;32.77;97458.97;4890462;29;20488;-67
2022/05/18 10:56:04;;;;;;;41.78;14.15;;;;;;;36.69;31.50;97458.72;4891240;29;20473;-67
2022/05/18 10:59:09;;;;;;;43.63;14.23;;;;;;;36.55;34.38;97459.25;4890254;29;20052;-68
2022/05/18 11:02:44;;;;;;;47.42;14.10;;;;;;;36.41;36.41;97453.34;4890060;29;20100;-68
2022/05/18 11:05:47;;;;;;;44.47;14.80;;;;;;;36.34;35.93;97437.41;4889293;29;20056;-68
2022/05/18 11:08:36;;;;;;;52.58;16.55;;;;;;;36.48;32.77;97450.53;4890359;29;20548;-67
2022/05/18 11:11:32;;;;;;;51.90;15.45;;;;;;;36.38;33.66;97445.78;4889970;29;20151;-66
2022/05/18 11:14:31;;;;;;;43.92;16.63;;;;;;;36.33;34.15;97441.13;4887518;29;20818;-67
2022/05/18 11:17:51;;;;;;;44.42;15.15;;;;;;;36.33;33.51;97443.81;4889305;29;20732;-66
2022/05/18 11:21:07;;;;;;;40.92;15.38;;;;;;;36.24;34.26;97434.53;4904845;29;20535;-66
2022/05/18 11:24:24;;;;;;;45.33;15.23;;;;;;;36.25;34.20;97443.38;4908911;29;20405;-66
2022/05/18 11:27:19;;;;;;;45.10;13.50;;;;;;;36.24;32.34;97433.75;4874631;29;20052;-67
2022/05/18 11:30:40;;;;;;;45.67;14.88;;;;;;;36.25;33.56;97446.88;4886705;29;20057;-68
2022/05/18 11:33:42;;;;;;;46.47;15.07;;;;;;;36.20;34.06;97433.38;4883696;29;20532;-68
2022/05/18 11:36:44;;;;;;;42.35;13.43;;;;;;;36.17;33.55;97439.19;4874904;29;20048;-68
2022/05/18 11:39:55;;;;;;;47.95;12.10;;;;;;;36.11;33.70;97429.41;4876757;29;20075;-68
2022/05/18 11:43:28;;;;;;;46.47;12.07;;;;;;;36.10;33.16;97430.47;4897124;29;20045;-68
2022/05/18 11:46:26;;;;;;;45.70;12.80;;;;;;;36.12;32.53;97432.91;4889556;29;20077;-68
2022/05/18 11:49:28;;;;;;;36.03;12.82;;;;;;;36.12;33.00;97430.25;4889922;29;20481;-68
2022/05/18 11:52:37;;;;;;;43.15;12.38;;;;;;;36.01;33.71;97427.34;4889191;29;20056;-68
2022/05/18 11:55:33;;;;;;;39.45;13.65;;;;;;;35.98;32.76;97433.22;4889854;29;20061;-68
2022/05/18 12:02:14;;;;;;;36.45;12.52;;;;;;;35.99;32.99;97436.72;4843009;29;20052;-68
2022/05/18 12:05:41;;;;;;;34.03;13.32;;;;;;;35.90;32.08;97428.22;4908788;29;20063;-69
2022/05/18 12:08:57;;;;;;;39.58;11.57;;;;;;;35.85;33.48;97432.66;4890172;29;20141;-69
2022/05/18 12:12:00;;;;;;;43.50;11.68;;;;;;;35.83;33.85;97432.09;4871619;29;20053;-68
2022/05/18 12:14:42;;;;;;;43.03;11.80;;;;;;;35.74;33.98;97428.16;4889174;29;20053;-68
2022/05/18 12:17:57;;;;;;;38.03;11.50;;;;;;;35.65;31.77;97433.03;4880457;29;20120;-69
2022/05/18 12:20:55;;;;;;;32.67;10.95;;;;;;;35.61;32.00;97423.81;4850305;29;20037;-69
2022/05/18 12:23:54;;;;;;;45.35;12.52;;;;;;;35.67;32.93;97428.25;4855899;29;20049;-69
2022/05/18 12:26:47;;;;;;;37.33;11.25;;;;;;;35.61;33.26;97424.63;4873158;29;20072;-69
2022/05/18 12:29:44;;;;;;;48.58;13.90;;;;;;;35.56;33.85;97429.09;4873249;29;20140;-68
2022/05/18 12:32:21;;;;;;;41.63;12.25;;;;;;;35.50;34.20;97427.34;4872161;29;20138;-68
2022/05/18 12:35:41;;;;;;;65.63;12.20;;;;;;;35.44;33.25;97428.31;4873000;29;20049;-67
2022/05/18 12:38:23;;;;;;;47.17;11.73;;;;;;;35.36;34.28;97432.13;4871784;29;20151;-68
2022/05/18 12:41:13;;;;;;;43.95;11.65;;;;;;;35.30;33.56;97433.06;4871384;29;20077;-69
2022/05/18 12:44:30;;;;;;;56.08;11.02;;;;;;;35.21;33.22;97435.25;4535745;29;10000954;-71
2022/05/18 12:47:42;;;;;;;37.67;10.68;;;;;;;35.14;33.98;97439.09;4533443;29;9999832;-67
2022/05/18 12:51:02;;;;;;;43.50;10.52;;;;;;;35.09;33.51;97428.28;4883584;29;20414;-66
2022/05/18 12:53:50;;;;;;;34.37;9.60;;;;;;;35.05;33.34;97435.13;4852912;29;20530;-66
2022/05/18 12:56:42;;;;;;;31.38;9.18;;;;;;;34.97;34.10;97436.28;4853052;29;20113;-66
2022/05/18 12:59:49;;;;;;;35.53;10.77;;;;;;;34.89;32.91;97436.63;4858326;29;20061;-68
2022/05/18 13:02:57;;;;;;;37.95;9.32;;;;;;;34.82;33.90;97442.09;4871003;29;20124;-70
2022/05/18 13:05:41;;;;;;;42.85;10.05;;;;;;;34.76;35.37;97440.34;4870448;29;20085;-66
2022/05/18 13:08:35;;;;;;;40.10;9.85;;;;;;;34.67;33.97;97436.34;4871070;29;20481;-65
2022/05/18 13:11:24;;;;;;;41.25;9.23;;;;;;;34.63;35.67;97435.19;4883449;29;20777;-65
2022/05/18 13:14:09;;;;;;;41.90;11.38;;;;;;;34.56;34.76;97437.94;4871639;29;20139;-66
2022/05/18 13:17:16;;;;;;;59.80;12.75;;;;;;;34.43;34.70;97440.81;4868823;29;20682;-65
2022/05/18 13:20:27;;;;;;;31.58;8.85;;;;;;;34.32;37.50;97440.78;4887054;29;20037;-67
2022/05/18 13:23:31;;;;;;;42.95;10.23;;;;;;;34.18;39.97;97440.09;4886231;29;20108;-64
2022/05/18 13:26:36;;;;;;;30.27;9.27;;;;;;;34.07;35.56;97444.38;4888624;29;20107;-66
2022/05/18 13:29:29;;;;;;;55.92;12.70;;;;;;;34.07;35.89;97441.72;4892444;29;20044;-66
2022/05/18 13:32:20;;;;;;;54.95;10.57;;;;;;;33.97;43.94;97445.94;4872370;29;20127;-66
2022/05/18 13:35:14;;;;;;;39.95;10.05;;;;;;;33.84;43.71;97438.09;4877005;29;20051;-65
2022/05/18 13:38:26;;;;;;;38.28;10.77;;;;;;;33.70;46.47;97445.41;4893221;29;20044;-65