Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:52;;;;;;;0.00;0.00;;;20.70;94.60;;;;;;4974019;28;20042;-75
2022/08/06 00:04:19;;;;;;;0.47;0.35;;;20.70;94.80;;;;;;4971417;28;20057;-75
2022/08/06 00:06:45;;;;;;;0.10;0.10;;;20.60;94.90;;;;;;4973885;28;20038;-75
2022/08/06 00:09:11;;;;;;;0.00;0.00;;;20.60;95.30;;;;;;4972115;28;20487;-74
2022/08/06 00:11:39;;;;;;;0.00;0.00;;;20.70;95.30;;;;;;4972507;28;20026;-75
2022/08/06 00:14:05;;;;;;;0.00;0.00;;;20.60;95.10;;;;;;4973312;28;20049;-75
2022/08/06 00:16:31;;;;;;;0.32;0.20;;;20.50;95.30;;;;;;4972586;28;20110;-75
2022/08/06 00:18:56;;;;;;;0.00;0.00;;;20.50;95.50;;;;;;4972277;28;20070;-75
2022/08/06 00:21:22;;;;;;;0.00;0.00;;;20.60;95.60;;;;;;4973461;28;20031;-74
2022/08/06 00:23:48;;;;;;;0.10;0.10;;;20.60;95.40;;;;;;4972051;28;20030;-75
2022/08/06 00:26:14;;;;;;;0.10;0.10;;;20.60;95.60;;;;;;4973593;28;20379;-75
2022/08/06 00:28:40;;;;;;;0.73;0.73;;;20.70;95.60;;;;;;4973270;28;20093;-74
2022/08/06 00:31:07;;;;;;;0.00;0.00;;;20.70;95.50;;;;;;4973323;28;20415;-74
2022/08/06 00:33:33;;;;;;;0.00;0.00;;;20.70;95.90;;;;;;4973276;28;20034;-75
2022/08/06 00:35:59;;;;;;;0.00;0.00;;;20.80;95.60;;;;;;4973317;28;20155;-74
2022/08/06 00:38:25;;;;;;;0.25;0.25;;;20.70;95.60;;;;;;4972191;28;20049;-74
2022/08/06 00:40:53;;;;;;;0.10;0.10;;;20.50;95.90;;;;;;4972956;28;20035;-75
2022/08/06 00:43:19;;;;;;;1.17;0.75;;;20.40;96.40;;;;;;4971722;28;20035;-75
2022/08/06 00:45:45;;;;;;;0.20;0.10;;;20.40;96.80;;;;;;4973158;28;20042;-75
2022/08/06 00:48:11;;;;;;;0.15;0.15;;;20.30;96.80;;;;;;4973319;28;20038;-75
2022/08/06 00:50:37;;;;;;;0.00;0.00;;;20.50;96.90;;;;;;4972581;28;20026;-75
2022/08/06 00:53:03;;;;;;;0.03;0.03;;;20.40;96.80;;;;;;4972973;28;20033;-75
2022/08/06 00:55:30;;;;;;;0.10;0.10;;;20.60;97.10;;;;;;4973342;28;20041;-75
2022/08/06 00:57:56;;;;;;;0.43;0.30;;;20.60;96.60;;;;;;4972961;28;20066;-75
2022/08/06 01:00:22;;;;;;;0.65;0.43;;;20.60;96.70;;;;;;4972746;28;20069;-74
2022/08/06 01:02:48;;;;;;;0.90;0.80;;;20.50;96.70;;;;;;4972446;28;20458;-74
2022/08/06 01:05:13;;;;;;;0.70;0.00;;;20.10;97.40;;;;;;4968912;28;20038;-74
2022/08/06 01:07:39;;;;;;;0.00;0.00;;;20.20;97.80;;;;;;4969582;28;20518;-74
2022/08/06 01:10:06;;;;;;;0.00;0.00;;;20.00;97.80;;;;;;4972127;28;20093;-74
2022/08/06 01:12:31;;;;;;;0.25;0.10;;;20.00;98.20;;;;;;4972150;28;20398;-75
2022/08/06 01:14:58;;;;;;;0.10;0.10;;;19.90;98.40;;;;;;4972713;28;20110;-75
2022/08/06 01:17:59;;;;;;;0.00;0.00;;;19.80;98.70;;;;;;4972913;28;20027;-75
2022/08/06 01:21:10;;;;;;;0.40;0.40;;;19.90;98.70;;;;;;4880635;29;20568;-74
2022/08/06 01:24:16;;;;;;;0.00;0.00;;;20.00;98.50;;;;;;4971083;28;20042;-75
2022/08/06 01:26:51;;;;;;;0.00;0.00;;;20.00;97.90;;;;;;4960921;23;20419;-74
2022/08/06 01:29:19;;;;;;;0.00;0.00;;;19.90;98.10;;;;;;4932127;29;20396;-74
2022/08/06 01:32:04;;;;;;;0.00;0.00;;;19.70;98.20;;;;;;4934063;29;20039;-74
2022/08/06 01:34:53;;;;;;;0.65;0.43;;;19.70;98.50;;;;;;4933593;29;20039;-74
2022/08/06 01:37:48;;;;;;;0.03;0.03;;;19.60;98.80;;;;;;4917156;29;20418;-74
2022/08/06 01:40:21;;;;;;;0.22;0.22;;;19.40;99.10;;;;;;4941929;29;20127;-74
2022/08/06 01:42:49;;;;;;;0.00;0.00;;;19.30;99.60;;;;;;4951504;29;20504;-75
2022/08/06 01:45:19;;;;;;;0.10;0.10;;;19.40;99.40;;;;;;4951627;29;20043;-74
2022/08/06 01:47:53;;;;;;;0.10;0.10;;;19.50;99.30;;;;;;4951647;29;20810;-74
2022/08/06 01:50:27;;;;;;;0.13;0.13;;;19.40;99.30;;;;;;4951444;29;20067;-75
2022/08/06 01:52:54;;;;;;;0.00;0.00;;;19.40;99.60;;;;;;4951061;29;20081;-74
2022/08/06 01:55:21;;;;;;;0.00;0.00;;;19.30;99.60;;;;;;4951586;28;20102;-74
2022/08/06 01:57:55;;;;;;;0.08;0.08;;;19.20;99.70;;;;;;4951585;29;20066;-74
2022/08/06 02:00:21;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4951421;29;20058;-75
2022/08/06 02:02:49;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4950953;29;20031;-75
2022/08/06 02:05:19;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4951480;29;20492;-75
2022/08/06 02:07:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4952544;28;20070;-74
2022/08/06 02:10:21;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4951030;29;20110;-75
2022/08/06 02:12:49;;;;;;;6.43;0.97;;;18.90;99.90;;;;;;4951109;29;20035;-75
2022/08/06 02:15:22;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4948317;29;20027;-76
2022/08/06 02:17:52;;;;;;;1.73;0.30;;;18.80;99.90;;;;;;4932224;29;20031;-75
2022/08/06 02:20:25;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4932362;29;20032;-75
2022/08/06 02:22:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4931779;29;20048;-76
2022/08/06 02:25:18;;;;;;;0.50;0.32;;;19.10;99.90;;;;;;4932980;29;20127;-75
2022/08/06 02:27:49;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4934516;29;20159;-76
2022/08/06 02:30:15;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;4935668;29;20066;-76
2022/08/06 02:32:42;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4935136;29;20514;-76
2022/08/06 02:35:08;;;;;;;0.10;0.08;;;18.60;99.90;;;;;;4935908;29;20039;-76
2022/08/06 02:37:54;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4936817;29;20436;-75
2022/08/06 02:40:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4935245;29;20028;-76
2022/08/06 02:43:28;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4937600;29;20044;-76
2022/08/06 02:46:08;;;;;;;0.20;0.08;;;19.00;99.90;;;;;;4935232;29;20035;-76
2022/08/06 02:48:56;;;;;;;0.20;0.20;;;19.10;99.60;;;;;;4935245;29;20036;-76
2022/08/06 02:51:44;;;;;;;0.35;0.32;;;19.00;99.20;;;;;;4935647;29;20027;-76
2022/08/06 02:54:20;;;;;;;0.10;0.10;;;18.90;99.40;;;;;;4919794;29;20718;-75
2022/08/06 02:56:50;;;;;;;0.00;0.00;;;18.80;99.40;;;;;;4919646;29;20032;-75
2022/08/06 02:59:26;;;;;;;3.13;0.50;;;18.80;99.50;;;;;;4934995;29;20091;-75
2022/08/06 03:01:58;;;;;;;0.00;0.00;;;18.90;99.40;;;;;;4935065;29;20543;-76
2022/08/06 03:04:27;;;;;;;0.08;0.08;;;19.00;99.30;;;;;;4965940;28;20105;-76
2022/08/06 03:06:54;;;;;;;0.08;0.08;;;19.10;98.60;;;;;;4953740;28;20059;-76
2022/08/06 03:09:21;;;;;;;0.22;0.22;;;19.10;98.20;;;;;;4953415;29;20034;-76
2022/08/06 03:11:48;;;;;;;0.10;0.08;;;19.10;98.10;;;;;;4950570;29;20031;-76
2022/08/06 03:14:17;;;;;;;0.10;0.10;;;19.00;98.20;;;;;;4934779;29;20567;-76
2022/08/06 03:16:44;;;;;;;0.00;0.00;;;19.10;98.20;;;;;;4954195;28;20038;-75
2022/08/06 03:19:12;;;;;;;0.38;0.38;;;18.90;97.60;;;;;;4953024;29;20498;-76
2022/08/06 03:21:39;;;;;;;0.00;0.00;;;19.10;98.10;;;;;;4954253;28;20418;-75
2022/08/06 03:24:07;;;;;;;0.00;0.00;;;19.30;97.00;;;;;;4953876;29;20042;-75
2022/08/06 03:26:36;;;;;;;0.10;0.10;;;19.20;97.00;;;;;;4953990;29;20047;-76
2022/08/06 03:29:02;;;;;;;0.00;0.00;;;18.80;96.90;;;;;;4953534;29;20039;-76
2022/08/06 03:31:31;;;;;;;0.00;0.00;;;19.00;97.30;;;;;;4953889;28;20074;-76
2022/08/06 03:33:58;;;;;;;0.10;0.10;;;19.10;97.50;;;;;;4953174;29;20109;-75
2022/08/06 03:36:25;;;;;;;0.00;0.00;;;19.10;97.00;;;;;;4955126;28;20023;-76
2022/08/06 03:39:02;;;;;;;0.00;0.00;;;19.00;97.10;;;;;;4953062;28;20399;-76
2022/08/06 03:41:32;;;;;;;0.00;0.00;;;19.00;97.20;;;;;;4954020;29;20027;-76
2022/08/06 03:43:59;;;;;;;0.00;0.00;;;18.80;97.00;;;;;;4954313;28;20088;-76
2022/08/06 03:46:33;;;;;;;0.00;0.00;;;18.60;97.80;;;;;;4953389;29;20031;-76
2022/08/06 03:49:04;;;;;;;0.03;0.03;;;18.70;98.00;;;;;;4952928;29;20505;-77
2022/08/06 03:51:33;;;;;;;0.00;0.00;;;18.70;97.90;;;;;;4954065;29;20086;-76
2022/08/06 03:54:00;;;;;;;0.00;0.00;;;18.80;97.70;;;;;;4952975;29;20539;-76
2022/08/06 03:56:28;;;;;;;0.00;0.00;;;18.70;98.00;;;;;;4953609;29;20039;-76
2022/08/06 03:59:01;;;;;;;0.00;0.00;;;18.90;97.40;;;;;;4952927;29;20717;-76
2022/08/06 04:01:31;;;;;;;0.00;0.00;;;18.90;97.40;;;;;;4937605;29;20044;-76
2022/08/06 04:03:58;;;;;;;1.88;0.80;;;18.80;97.20;;;;;;4937276;29;20026;-76
2022/08/06 04:06:25;;;;;;;0.40;0.40;;;18.50;98.00;;;;;;4954346;29;20035;-76
2022/08/06 04:08:53;;;;;;;0.00;0.00;;;18.70;97.80;;;;;;4952848;28;20062;-76
2022/08/06 04:11:20;;;;;;;0.10;0.10;;;18.50;97.20;;;;;;4949536;29;20042;-76
2022/08/06 04:13:46;;;;;;;0.10;0.10;;;18.70;97.70;;;;;;4933649;29;20083;-76
2022/08/06 04:16:15;;;;;;;0.00;0.00;;;18.70;97.00;;;;;;4950686;29;20101;-77
2022/08/06 04:18:43;;;;;;;0.22;0.17;;;18.40;96.90;;;;;;4952513;29;20088;-76
2022/08/06 04:21:18;;;;;;;0.05;0.05;;;18.60;97.80;;;;;;4952681;29;20118;-76
2022/08/06 04:23:44;;;;;;;0.00;0.00;;;18.70;97.50;;;;;;4937437;29;20042;-76
2022/08/06 04:26:13;;;;;;;0.00;0.00;;;18.60;96.90;;;;;;4952212;29;20031;-76
2022/08/06 04:28:43;;;;;;;0.00;0.00;;;18.80;97.10;;;;;;4952455;29;20090;-76
2022/08/06 04:31:10;;;;;;;0.00;0.00;;;18.90;96.50;;;;;;4952540;29;20365;-76
2022/08/06 04:33:39;;;;;;;0.00;0.00;;;18.70;96.60;;;;;;4952309;29;20030;-76
2022/08/06 04:36:06;;;;;;;0.00;0.00;;;18.80;96.70;;;;;;4952618;29;20058;-76
2022/08/06 04:38:33;;;;;;;0.00;0.00;;;18.90;96.30;;;;;;4952531;29;20122;-76
2022/08/06 04:41:01;;;;;;;0.00;0.00;;;18.80;96.30;;;;;;4951679;28;20032;-76
2022/08/06 04:43:27;;;;;;;0.00;0.00;;;18.60;96.10;;;;;;4951952;29;20035;-76
2022/08/06 04:45:54;;;;;;;0.00;0.00;;;18.40;96.50;;;;;;4936451;29;20039;-75
2022/08/06 04:48:21;;;;;;;0.00;0.00;;;18.40;96.70;;;;;;4953473;28;20027;-76
2022/08/06 04:50:47;;;;;;;0.00;0.00;;;18.30;97.20;;;;;;4951042;28;20098;-75
2022/08/06 04:53:16;;;;;;;11.60;0.73;;;18.20;97.00;;;;;;4952031;29;20035;-75
2022/08/06 04:55:44;;;;;;;0.00;0.00;;;18.20;97.10;;;;;;4936530;29;20427;-76
2022/08/06 04:58:15;;;;;;;0.00;0.00;;;18.00;97.60;;;;;;4951980;29;20042;-76
2022/08/06 05:00:43;;;;;;;;;;;17.80;97.60;;;;;;4968345;28;20035;-76
2022/08/06 05:03:10;;;;;;;1.92;0.38;;;17.70;98.70;;;;;;4953093;28;19910;-76
2022/08/06 05:06:08;;;;;;;0.10;0.10;;;17.50;98.20;;;;;;4953347;28;20033;-75
2022/08/06 05:08:39;;;;;;;0.00;0.00;;;17.30;99.10;;;;;;4952106;29;20126;-76
2022/08/06 05:11:31;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;4948388;29;20393;-75
2022/08/06 05:14:03;;;;;;;0.00;0.00;;;17.10;99.40;;;;;;4931946;29;20408;-76
2022/08/06 05:16:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4950816;29;20027;-76
2022/08/06 05:19:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4951731;29;20035;-76
2022/08/06 05:21:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4951809;29;20121;-76
2022/08/06 05:24:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4951840;29;20035;-76
2022/08/06 05:26:30;;;;;;;0.00;0.00;;;17.30;99.70;;;;;;4951615;29;20031;-76
2022/08/06 05:28:56;;;;;;;0.35;0.30;;;17.50;98.70;;;;;;4951462;29;20066;-76
2022/08/06 05:31:39;;;;;;;0.10;0.10;;;17.60;99.00;;;;;;4953080;28;20113;-76
2022/08/06 05:34:10;;;;;;;0.10;0.10;;;17.80;98.00;;;;;;4952457;28;20476;-76
2022/08/06 05:36:36;;;;;;;;;;;18.00;97.80;;;;;;4967895;28;20031;-76
2022/08/06 05:39:03;;;;;;;0.00;0.00;;;18.30;96.90;;;;;;4952619;28;19910;-76
2022/08/06 05:41:29;;;;;;;0.00;0.00;;;18.30;96.60;;;;;;4953079;28;20038;-76
2022/08/06 05:43:54;;;;;;;0.00;0.00;;;18.30;96.20;;;;;;4952372;28;20027;-78
2022/08/06 05:46:23;;;;;;;0.00;0.00;;;18.20;96.70;;;;;;4952904;28;20086;-76
2022/08/06 05:49:06;;;;;;;0.10;0.10;;;18.10;96.50;;;;;;4951461;28;20118;-76
2022/08/06 05:52:04;;;;;;;0.10;0.10;;;18.10;96.50;;;;;;4951810;29;20101;-75
2022/08/06 05:54:50;;;;;;;0.10;0.10;;;17.80;97.30;;;;;;4951517;29;20388;-75
2022/08/06 05:57:25;;;;;;;0.30;0.20;;;17.70;97.60;;;;;;4951466;29;20035;-75
2022/08/06 06:00:10;;;;;;;0.25;0.25;;;17.90;98.10;;;;;;4950945;29;20394;-75
2022/08/06 06:02:42;;;;;;;0.00;0.00;;;18.10;96.90;;;;;;4940443;28;20035;-75
2022/08/06 06:05:10;;;;;;;0.00;0.00;;;18.20;96.60;;;;;;4960262;28;20035;-74
2022/08/06 06:07:37;;;;;;;0.20;0.13;;;18.40;96.90;;;;;;4955072;28;20102;-74
2022/08/06 06:10:05;;;;;;;0.00;0.00;;;18.40;96.90;;;;;;4940820;28;20575;-74
2022/08/06 06:12:33;;;;;;;0.00;0.00;;;18.60;96.00;;;;;;4955741;28;20043;-72
2022/08/06 06:15:04;;;;;;;0.00;0.00;;;18.50;96.00;;;;;;4973243;28;20085;-74
2022/08/06 06:18:25;;;;;;;0.00;0.00;;;18.50;95.90;;;;;;4974527;28;20023;-73
2022/08/06 06:21:13;;;;;;;0.00;0.00;;;18.60;96.20;;;;;;4941286;29;20055;-73
2022/08/06 06:23:44;;;;;;;0.05;0.05;;;18.60;96.30;;;;;;4955852;28;20043;-73
2022/08/06 06:26:17;;;;;;;0.00;0.00;;;18.60;96.60;;;;;;4954463;29;20023;-73
2022/08/06 06:29:21;;;;;;;0.00;0.00;;;18.60;96.50;;;;;;4955675;29;20390;-73
2022/08/06 06:32:08;;;;;;;0.00;0.00;;;18.80;96.20;;;;;;4954645;29;20082;-73
2022/08/06 06:35:18;;;;;;;0.15;0.08;;;18.90;95.80;;;;;;4954867;29;20035;-73
2022/08/06 06:38:21;;;;;;;0.00;0.00;;;19.10;95.60;;;;;;4956240;29;20376;-76
2022/08/06 06:41:16;;;;;;;1.25;0.10;;;19.20;95.40;;;;;;4955422;29;20027;-77
2022/08/06 06:43:56;;;;;;;0.10;0.10;;;19.20;95.10;;;;;;4955718;28;20027;-76
2022/08/06 06:46:56;;;;;;;0.20;0.20;;;19.40;94.90;;;;;;4954514;29;20035;-75
2022/08/06 06:49:53;;;;;;;0.03;0.03;;;19.40;94.90;;;;;;4954543;29;20027;-76
2022/08/06 06:52:34;;;;;;;0.00;0.00;;;19.50;94.90;;;;;;4956006;28;20404;-79
2022/08/06 06:55:28;;;;;;;3.53;0.47;;;19.20;95.40;;;;;;4955091;29;20030;-75
2022/08/06 06:58:31;;;;;;;0.10;0.10;;;19.30;95.30;;;;;;4954211;29;20369;-77
2022/08/06 07:00:57;;;;;;;0.00;0.00;;;19.30;94.90;;;;;;4953482;29;20039;-70
2022/08/06 07:03:25;;;;;;;0.00;0.00;;;19.50;95.00;;;;;;4954773;28;20578;-69
2022/08/06 07:05:52;;;;;;;0.00;0.00;;;19.70;94.50;;;;;;4954303;29;20031;-70
2022/08/06 07:08:21;;;;;;;0.95;0.73;;;19.90;94.20;;;;;;4953748;29;20058;-70
2022/08/06 07:10:47;;;;;;;0.30;0.30;;;20.00;93.90;;;;;;4950433;29;20086;-70
2022/08/06 07:13:15;;;;;;;0.00;0.00;;;20.40;93.40;;;;;;4935200;29;20049;-69
2022/08/06 07:15:42;;;;;;;0.00;0.00;;;20.40;92.80;;;;;;4934792;29;20049;-70
2022/08/06 07:18:10;;;;;;;0.70;0.70;;;20.10;93.30;;;;;;4934787;29;20040;-71
2022/08/06 07:20:37;;;;;;;0.00;0.00;;;20.20;93.50;;;;;;4934392;29;20028;-70
2022/08/06 07:23:08;;;;;;;0.00;0.00;;;20.40;93.10;;;;;;4935707;29;20377;-69
2022/08/06 07:25:51;;;;;;;0.47;0.17;;;20.40;92.50;;;;;;4955577;23;20066;-73
2022/08/06 07:28:17;;;;;;;0.15;0.15;;;20.50;92.80;;;;;;4977023;28;20542;-74
2022/08/06 07:30:45;;;;;;;0.00;0.00;;;20.30;92.00;;;;;;4968852;28;20047;-74
2022/08/06 07:33:12;;;;;;;0.00;0.00;;;20.40;91.90;;;;;;4954353;28;20489;-75
2022/08/06 07:35:44;;;;;;;0.20;0.10;;;20.50;91.70;;;;;;4947920;28;20078;-76
2022/08/06 07:38:13;;;;;;;1.08;0.43;;;20.40;91.10;;;;;;4949941;28;20027;-76
2022/08/06 07:40:47;;;;;;;0.05;0.00;;;20.70;91.00;;;;;;4935197;29;20425;-70
2022/08/06 07:43:21;;;;;;;0.00;0.00;;;21.20;90.40;;;;;;4933981;29;20171;-73
2022/08/06 07:45:50;;;;;;;0.00;0.00;;;21.00;89.30;;;;;;4935434;29;20476;-73
2022/08/06 07:48:19;;;;;;;0.03;0.03;;;21.20;90.20;;;;;;4933893;29;20054;-72
2022/08/06 07:50:51;;;;;;;0.00;0.00;;;21.30;88.90;;;;;;4933978;29;20028;-71
2022/08/06 07:53:19;;;;;;;0.17;0.17;;;21.30;88.90;;;;;;4934772;29;20528;-70
2022/08/06 07:55:47;;;;;;;0.00;0.00;;;21.70;85.90;;;;;;4933761;29;20030;-69
2022/08/06 07:58:14;;;;;;;0.00;0.00;;;22.00;83.80;;;;;;4933922;29;20460;-71
2022/08/06 08:00:42;;;;;;;0.00;0.00;;;22.10;80.00;;;;;;4933960;29;20116;-69
2022/08/06 08:08:41;;;;;;;0.10;0.10;;;22.30;79.40;;;;;;4933858;29;20497;-70
2022/08/06 08:11:08;;;;;;;0.00;0.00;;;22.50;78.40;;;;;;4944266;29;20051;-70
2022/08/06 08:13:36;;;;;;;0.60;0.35;;;21.90;78.10;;;;;;4933631;29;20050;-70
2022/08/06 08:16:04;;;;;;;0.00;0.00;;;21.90;77.30;;;;;;4936244;29;20390;-67
2022/08/06 08:18:32;;;;;;;0.00;0.00;;;21.70;78.00;;;;;;4934776;29;20110;-69
2022/08/06 08:21:00;;;;;;;0.88;0.43;;;21.60;78.20;;;;;;4933361;29;20032;-69
2022/08/06 08:23:28;;;;;;;0.00;0.00;;;21.50;78.00;;;;;;4932984;29;20459;-69
2022/08/06 08:25:58;;;;;;;0.00;0.00;;;21.50;78.00;;;;;;4931583;29;20500;-69
2022/08/06 08:28:24;;;;;;;0.57;0.17;;;21.70;79.30;;;;;;4933305;29;20260;-68
2022/08/06 08:30:50;;;;;;;0.00;0.00;;;21.80;78.00;;;;;;4951376;29;20291;-69
2022/08/06 08:33:18;;;;;;;0.75;0.35;;;21.80;77.50;;;;;;4952633;28;20066;-69
2022/08/06 08:35:49;;;;;;;0.10;0.10;;;21.90;77.10;;;;;;4952824;28;20039;-69
2022/08/06 08:38:14;;;;;;;0.00;0.00;;;22.00;77.20;;;;;;4952044;29;20039;-69
2022/08/06 08:40:42;;;;;;;0.00;0.00;;;22.10;77.10;;;;;;4953238;28;20057;-69
2022/08/06 08:43:11;;;;;;;0.00;0.00;;;22.20;77.20;;;;;;4984143;28;20039;-69
2022/08/06 08:45:39;;;;;;;0.00;0.00;;;22.30;76.60;;;;;;4983933;28;20395;-68
2022/08/06 08:48:06;;;;;;;0.00;0.00;;;22.30;77.10;;;;;;4984165;28;20043;-69
2022/08/06 08:50:35;;;;;;;0.10;0.10;;;22.20;77.10;;;;;;4953557;28;20031;-68
2022/08/06 08:53:09;;;;;;;0.00;0.00;;;22.30;76.90;;;;;;4983783;28;20126;-68
2022/08/06 08:55:35;;;;;;;0.00;0.00;;;22.30;76.90;;;;;;4983947;28;20067;-69
2022/08/06 08:58:02;;;;;;;0.00;0.00;;;22.30;77.40;;;;;;4968111;28;20392;-69
2022/08/06 09:00:28;;;;;;;0.00;0.00;;;22.40;76.10;;;;;;4984097;28;20035;-66
2022/08/06 09:02:54;;;;;;;0.88;0.80;;;22.40;75.80;;;;;;4983764;28;20062;-66
2022/08/06 09:05:20;;;;;;;1.13;0.90;;;22.50;75.90;;;;;;4935751;28;20372;-69
2022/08/06 09:07:47;;;;;;;0.00;0.00;;;22.50;76.40;;;;;;4967666;28;20031;-66
2022/08/06 09:10:12;;;;;;;0.00;0.00;;;22.70;76.20;;;;;;4970308;28;20037;-66
2022/08/06 09:12:39;;;;;;;0.32;0.32;;;22.90;75.40;;;;;;4967418;28;20027;-66
2022/08/06 09:15:05;;;;;;;0.00;0.00;;;23.00;73.80;;;;;;4952907;28;20041;-66
2022/08/06 09:17:32;;;;;;;0.00;0.00;;;23.10;74.20;;;;;;4952915;28;20509;-66
2022/08/06 09:19:57;;;;;;;0.00;0.00;;;23.00;72.30;;;;;;4967479;28;20669;-66
2022/08/06 09:22:23;;;;;;;0.00;0.00;;;23.00;74.60;;;;;;4952874;28;20024;-66
2022/08/06 09:24:49;;;;;;;0.10;0.00;;;23.00;73.70;;;;;;4958119;28;20034;-66
2022/08/06 09:27:17;;;;;;;0.00;0.00;;;23.10;74.20;;;;;;4970960;28;20035;-66
2022/08/06 09:29:59;;;;;;;0.00;0.00;;;23.00;72.90;;;;;;4972035;28;20086;-67
2022/08/06 09:32:44;;;;;;;0.00;0.00;;;23.20;74.60;;;;;;4972052;28;20062;-67
2022/08/06 09:35:28;;;;;;;0.00;0.00;;;23.10;74.20;;;;;;4986241;28;20541;-66
2022/08/06 09:38:04;;;;;;;5.88;1.00;;;23.20;73.60;;;;;;4986388;28;20041;-67
2022/08/06 09:40:30;;;;;;;0.00;0.00;;;23.50;72.20;;;;;;4986198;28;20076;-67
2022/08/06 09:42:57;;;;;;;0.10;0.10;;;23.60;72.60;;;;;;4970048;28;20027;-67
2022/08/06 09:45:24;;;;;;;0.00;0.00;;;23.60;71.40;;;;;;4970350;28;20030;-67
2022/08/06 09:48:07;;;;;;;0.00;0.00;;;23.70;71.40;;;;;;4971820;28;20031;-66
2022/08/06 09:50:38;;;;;;;0.00;0.00;;;23.50;70.60;;;;;;4971474;28;20391;-67
2022/08/06 09:53:05;;;;;;;0.00;0.00;;;23.60;71.60;;;;;;4954757;28;20046;-67
2022/08/06 09:55:32;;;;;;;0.00;0.00;;;23.70;71.40;;;;;;4970093;28;20061;-66
2022/08/06 09:57:59;;;;;;;0.00;0.00;;;23.60;70.50;;;;;;4970565;28;20041;-66
2022/08/06 10:00:29;;;;;;;0.32;0.22;;;23.80;69.80;;;;;;4969963;28;20031;-66
2022/08/06 10:03:00;;;;;;;0.00;0.00;;;23.70;70.30;;;;;;4958885;28;20035;-66
2022/08/06 10:05:27;;;;;;;0.00;0.00;;;23.90;71.00;;;;;;4949226;28;20073;-67
2022/08/06 10:08:13;;;;;;;0.00;0.00;;;24.00;69.10;;;;;;4971077;28;20030;-65
2022/08/06 10:10:49;;;;;;;0.00;0.00;;;24.10;68.70;;;;;;4964803;28;20035;-66
2022/08/06 10:13:24;;;;;;;0.20;0.20;;;24.20;70.30;;;;;;4951913;28;20031;-66
2022/08/06 10:15:51;;;;;;;0.00;0.00;;;24.20;70.80;;;;;;4951888;28;20051;-66
2022/08/06 10:18:31;;;;;;;0.10;0.10;;;24.40;69.30;;;;;;4951928;28;20039;-66
2022/08/06 10:21:22;;;;;;;0.00;0.00;;;24.50;69.40;;;;;;4951351;29;20085;-66
2022/08/06 10:23:59;;;;;;;0.00;0.00;;;24.80;68.20;;;;;;4953981;28;20377;-66
2022/08/06 10:26:30;;;;;;;0.00;0.00;;;25.00;68.50;;;;;;4950829;28;20043;-66
2022/08/06 10:29:05;;;;;;;;;;;25.10;66.10;;;;;;4950096;29;20031;-67
2022/08/06 10:31:34;;;;;;;0.00;0.00;;;24.90;67.40;;;;;;4950970;29;19915;-67
2022/08/06 10:34:08;;;;;;;2.13;0.65;;;24.80;64.30;;;;;;4957009;28;20034;-66
2022/08/06 10:36:45;;;;;;;0.00;0.00;;;24.70;64.00;;;;;;4985716;28;20057;-66
2022/08/06 10:39:13;;;;;;;0.00;0.00;;;24.70;63.70;;;;;;4970645;28;20073;-66
2022/08/06 10:41:41;;;;;;;0.00;0.00;;;24.90;66.10;;;;;;4970030;28;20488;-66
2022/08/06 10:44:08;;;;;;;0.00;0.00;;;25.20;66.00;;;;;;4969085;28;20078;-66
2022/08/06 10:46:35;;;;;;;0.80;0.55;;;25.40;63.80;;;;;;4953899;28;20105;-67
2022/08/06 10:49:02;;;;;;;0.10;0.10;;;25.50;63.80;;;;;;4971890;28;20093;-69
2022/08/06 10:51:28;;;;;;;0.00;0.00;;;25.60;64.20;;;;;;4972771;28;20026;-68
2022/08/06 10:53:54;;;;;;;0.00;0.00;;;25.70;62.80;;;;;;4972606;28;20028;-68
2022/08/06 10:56:20;;;;;;;0.10;0.10;;;25.80;62.30;;;;;;4972992;28;20027;-67
2022/08/06 10:58:48;;;;;;;5.18;0.32;;;25.60;62.60;;;;;;4955878;28;20030;-69
2022/08/06 11:02:09;;;;;;;0.05;0.03;;;25.80;62.50;;;;;;4973160;28;20048;-68
2022/08/06 11:04:46;;;;;;;1.08;0.75;;;25.50;62.30;;;;;;4942993;28;20047;-68
2022/08/06 11:07:35;;;;;;;1.98;0.20;;;25.60;60.70;;;;;;4973842;28;20062;-68
2022/08/06 11:10:46;;;;;;;0.00;0.00;;;25.60;62.40;;;;;;4972200;28;20037;-68
2022/08/06 11:13:23;;;;;;;0.10;0.10;;;25.90;62.70;;;;;;4964303;28;20039;-68
2022/08/06 11:15:50;;;;;;;0.00;0.00;;;25.80;60.50;;;;;;4974356;28;20034;-68
2022/08/06 11:18:17;;;;;;;3.50;0.30;;;25.70;62.00;;;;;;4989056;28;20031;-66
2022/08/06 11:20:45;;;;;;;0.68;0.60;;;25.80;60.10;;;;;;4988625;28;20034;-67
2022/08/06 11:23:11;;;;;;;0.00;0.00;;;26.00;61.20;;;;;;4988770;28;20368;-67
2022/08/06 11:26:07;;;;;;;0.63;0.40;;;26.20;61.80;;;;;;4973577;28;20142;-66
2022/08/06 11:28:33;;;;;;;0.00;0.00;;;26.30;60.90;;;;;;4982954;28;20035;-67
2022/08/06 11:31:02;;;;;;;0.00;0.00;;;26.30;61.30;;;;;;4973664;28;20060;-66
2022/08/06 11:33:34;;;;;;;0.00;0.00;;;26.30;60.80;;;;;;4988498;28;20391;-66
2022/08/06 11:36:14;;;;;;;0.00;0.00;;;26.30;59.90;;;;;;4988857;28;20031;-66
2022/08/06 11:38:42;;;;;;;0.00;0.00;;;26.60;60.60;;;;;;4988025;28;20035;-66
2022/08/06 11:42:03;;;;;;;0.10;0.10;;;26.70;59.80;;;;;;4973885;28;20035;-66
2022/08/06 11:44:36;;;;;;;0.00;0.00;;;26.80;59.40;;;;;;4970997;28;20047;-66
2022/08/06 11:47:20;;;;;;;0.00;0.00;;;26.80;59.40;;;;;;4973869;28;20039;-66
2022/08/06 11:49:50;;;;;;;0.20;0.20;;;27.00;59.10;;;;;;4973535;28;20038;-64
2022/08/06 11:52:31;;;;;;;0.00;0.00;;;27.00;59.20;;;;;;4973627;28;20030;-64
2022/08/06 11:55:07;;;;;;;0.13;0.05;;;27.10;57.20;;;;;;4973436;28;20042;-65
2022/08/06 11:57:33;;;;;;;0.10;0.10;;;26.90;56.40;;;;;;4972605;28;20026;-65
2022/08/06 11:59:59;;;;;;;0.00;0.00;;;26.60;55.70;;;;;;4955557;28;20042;-65
2022/08/06 12:02:42;;;;;;;0.00;0.00;;;26.60;56.70;;;;;;4973466;28;20031;-65
2022/08/06 12:05:14;;;;;;;0.00;0.00;;;27.00;58.10;;;;;;4973383;28;20035;-66
2022/08/06 12:07:44;;;;;;;0.00;0.00;;;27.20;58.50;;;;;;4972454;28;20053;-65
2022/08/06 12:10:13;;;;;;;0.00;0.00;;;27.30;56.90;;;;;;4945172;28;20034;-66
2022/08/06 12:12:49;;;;;;;0.00;0.00;;;27.40;57.00;;;;;;4972268;28;20042;-66
2022/08/06 12:15:15;;;;;;;0.52;0.28;;;27.40;56.40;;;;;;4973482;28;20673;-66
2022/08/06 12:17:58;;;;;;;0.00;0.00;;;27.50;57.30;;;;;;4973362;28;20038;-66
2022/08/06 12:20:34;;;;;;;0.00;0.00;;;27.60;57.00;;;;;;4972503;28;20395;-66
2022/08/06 12:23:06;;;;;;;0.00;0.00;;;27.30;57.30;;;;;;4972886;28;20479;-65
2022/08/06 12:25:44;;;;;;;0.00;0.00;;;27.20;56.80;;;;;;4968041;28;20568;-66
2022/08/06 12:28:13;;;;;;;1.17;0.35;;;27.50;56.80;;;;;;4972019;28;20530;-66
2022/08/06 12:30:49;;;;;;;0.32;0.32;;;27.70;56.60;;;;;;4972796;28;20117;-66
2022/08/06 12:33:17;;;;;;;0.00;0.00;;;27.90;56.00;;;;;;4971016;28;20097;-65
2022/08/06 12:35:56;;;;;;;0.00;0.00;;;28.40;56.30;;;;;;4972720;28;20026;-67
2022/08/06 12:38:26;;;;;;;1.30;0.60;;;28.60;55.60;;;;;;4973133;28;20035;-66
2022/08/06 12:41:04;;;;;;;0.00;0.00;;;28.70;54.50;;;;;;4987344;28;20027;-65
2022/08/06 12:43:32;;;;;;;0.00;0.00;;;28.20;54.80;;;;;;4972783;28;20054;-66
2022/08/06 12:46:03;;;;;;;0.00;0.00;;;28.50;54.50;;;;;;4971416;28;20511;-66
2022/08/06 12:48:31;;;;;;;0.10;0.10;;;28.70;55.10;;;;;;4971280;28;20037;-67
2022/08/06 12:51:05;;;;;;;0.00;0.00;;;28.70;53.90;;;;;;4971059;28;20117;-66
2022/08/06 12:53:31;;;;;;;0.00;0.00;;;28.30;54.10;;;;;;4972311;28;20106;-66
2022/08/06 12:55:57;;;;;;;0.20;0.20;;;28.70;54.00;;;;;;4972518;28;20427;-66
2022/08/06 12:58:36;;;;;;;0.00;0.00;;;29.10;54.10;;;;;;4955650;28;20027;-66
2022/08/06 13:01:04;;;;;;;0.00;0.00;;;29.00;53.60;;;;;;4970945;28;20163;-65
2022/08/06 13:03:32;;;;;;;0.05;0.03;;;28.80;52.60;;;;;;4939308;28;20437;-66
2022/08/06 13:06:02;;;;;;;0.00;0.00;;;28.30;53.60;;;;;;4971151;28;20034;-66
2022/08/06 13:08:29;;;;;;;0.00;0.00;;;28.90;53.90;;;;;;4955520;28;20556;-65
2022/08/06 13:10:57;;;;;;;0.80;0.77;;;29.10;54.00;;;;;;4953816;28;20042;-66
2022/08/06 13:13:47;;;;;;;1.00;0.52;;;29.20;53.30;;;;;;4972256;28;20027;-65
2022/08/06 13:16:15;;;;;;;0.00;0.00;;;28.80;53.20;;;;;;4972261;28;20050;-66
2022/08/06 13:19:01;;;;;;;0.00;0.00;;;29.30;54.20;;;;;;4970733;28;20170;-65
2022/08/06 13:21:27;;;;;;;0.00;0.00;;;28.90;52.50;;;;;;4972116;28;20037;-66