Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:30;;;;;;;0.50;0.50;;;;;;;8.79;80.85;95905.91;5045364;28;20457;-64
2023/04/02 00:05:15;;;;;;;0.40;0.40;;;;;;;8.80;79.23;95921.28;5046715;28;20508;-63
2023/04/02 00:07:47;;;;;;;0.40;0.40;;;;;;;8.83;79.19;95919.72;5045563;28;20134;-62
2023/04/02 00:10:34;;;;;;;0.50;0.50;;;;;;;8.88;80.95;95913.84;5046975;28;20119;-62
2023/04/02 00:13:10;;;;;;;0.40;0.40;;;;;;;9.01;81.28;95931.63;5061907;28;20053;-63
2023/04/02 00:15:42;;;;;;;0.40;0.40;;;;;;;9.03;79.48;95921.81;5046535;28;20060;-63
2023/04/02 00:18:15;;;;;;;0.40;0.40;;;;;;;8.41;79.79;95833.94;5046918;28;20466;-63
2023/04/02 00:20:46;;;;;;;0.40;0.40;;;;;;;8.90;79.27;95923.31;5046496;28;20053;-62
2023/04/02 00:23:14;;;;;;;0.40;0.40;;;;;;;8.87;78.08;95928.81;5046970;28;20087;-62
2023/04/02 00:25:44;;;;;;;0.40;0.40;;;;;;;8.87;77.64;95934.34;5061384;28;20527;-61
2023/04/02 00:28:19;;;;;;;0.40;0.40;;;;;;;8.14;78.08;95838.84;5047388;28;20144;-62
2023/04/02 00:30:52;;;;;;;0.40;0.40;;;;;;;8.51;77.87;95907.69;5045818;28;20099;-62
2023/04/02 00:33:20;;;;;;;;;;;;;;;8.87;77.71;95945.38;5047328;28;20076;-62
2023/04/02 00:35:49;;;;;;;0.40;0.40;;;;;;;8.71;76.76;95931.88;5045304;28;19974;-61
2023/04/02 00:38:30;;;;;;;0.40;0.40;;;;;;;8.55;75.31;95883.69;5046575;28;20503;-63
2023/04/02 00:41:06;;;;;;;0.40;0.40;;;;;;;8.67;74.64;95869.56;5046493;28;20056;-61
2023/04/02 00:43:38;;;;;;;0.40;0.40;;;;;;;9.12;75.03;95929.72;5046238;28;20564;-62
2023/04/02 00:46:14;;;;;;;0.50;0.50;;;;;;;9.10;74.14;95921.06;5061413;28;20140;-61
2023/04/02 00:48:58;;;;;;;0.40;0.40;;;;;;;9.22;73.82;95931.75;5061192;28;20080;-61
2023/04/02 00:51:28;;;;;;;;;;;;;;;9.24;73.36;95915.59;5046237;28;20629;-62
2023/04/02 00:53:59;;;;;;;0.40;0.40;;;;;;;9.13;74.16;95914.75;5044741;28;19975;-62
2023/04/02 00:56:41;;;;;;;0.38;0.38;;;;;;;8.69;73.63;95834.09;5046069;28;20060;-61
2023/04/02 00:59:19;;;;;;;0.50;0.50;;;;;;;9.36;71.89;95917.97;5046302;28;20561;-61
2023/04/02 01:01:53;;;;;;;0.50;0.50;;;;;;;9.44;72.56;95907.75;5045763;28;20053;-61
2023/04/02 01:04:35;;;;;;;0.50;0.50;;;;;;;8.83;75.55;95823.09;5045710;28;20071;-62
2023/04/02 01:07:06;;;;;;;0.50;0.50;;;;;;;9.40;75.00;95913.28;5060786;28;20064;-61
2023/04/02 01:09:59;;;;;;;0.40;0.40;;;;;;;9.40;73.76;95895.91;5060808;28;20052;-61
2023/04/02 01:12:52;;;;;;;0.50;0.50;;;;;;;8.86;75.10;95816.78;5044103;28;20110;-61
2023/04/02 01:15:23;;;;;;;0.50;0.50;;;;;;;9.40;76.70;95902.22;5045694;28;20115;-61
2023/04/02 01:18:12;;;;;;;0.40;0.40;;;;;;;9.45;77.61;95903.81;5044029;28;20126;-61
2023/04/02 01:20:58;;;;;;;0.43;0.43;;;;;;;9.37;79.28;95908.53;5043868;28;20545;-61
2023/04/02 01:23:40;;;;;;;0.50;0.50;;;;;;;9.27;80.25;95903.75;5044189;28;20525;-61
2023/04/02 01:26:26;;;;;;;0.50;0.50;;;;;;;9.25;80.85;95917.16;5045725;28;20052;-61
2023/04/02 01:29:05;;;;;;;0.40;0.40;;;;;;;9.10;80.21;95898.97;5060669;28;20435;-62
2023/04/02 01:31:33;;;;;;;0.40;0.40;;;;;;;8.79;79.81;95863.69;5045339;28;20053;-62
2023/04/02 01:34:04;;;;;;;0.50;0.50;;;;;;;9.12;79.21;95902.09;5044054;28;20132;-64
2023/04/02 01:36:40;;;;;;;0.40;0.40;;;;;;;8.97;80.19;95911.50;5059535;28;20111;-62
2023/04/02 01:39:40;;;;;;;0.50;0.50;;;;;;;8.90;82.20;95909.50;5045125;28;20135;-62
2023/04/02 01:42:22;;;;;;;0.40;0.40;;;;;;;8.73;82.51;95906.66;5056461;28;20050;-64
2023/04/02 01:44:51;;;;;;;0.40;0.40;;;;;;;8.60;83.50;95881.34;5025301;28;20060;-62
2023/04/02 01:47:27;;;;;;;0.40;0.40;;;;;;;8.88;79.84;95908.31;5056513;28;20560;-62
2023/04/02 01:50:01;;;;;;;0.40;0.40;;;;;;;8.99;77.45;95909.16;5024893;28;20444;-62
2023/04/02 01:52:41;;;;;;;0.43;0.43;;;;;;;9.09;75.84;95913.94;5029337;28;20081;-61
2023/04/02 01:55:11;;;;;;;0.40;0.40;;;;;;;8.48;78.37;95839.50;5044670;28;20057;-61
2023/04/02 01:57:46;;;;;;;0.40;0.40;;;;;;;9.14;77.76;95910.78;5044933;28;20096;-62
2023/04/02 02:00:14;;;;;;;0.50;0.50;;;;;;;9.18;76.46;95895.03;5044847;28;20057;-62
2023/04/02 02:02:45;;;;;;;0.40;0.40;;;;;;;9.12;75.00;95874.47;5059942;28;20057;-61
2023/04/02 02:05:15;;;;;;;0.40;0.40;;;;;;;9.27;73.29;95870.59;5044606;28;20057;-62
2023/04/02 02:07:42;;;;;;;0.40;0.40;;;;;;;9.71;72.40;95918.09;5043817;28;20045;-63
2023/04/02 02:10:32;;;;;;;0.50;0.50;;;;;;;9.91;71.20;95922.06;5044636;28;20076;-62
2023/04/02 02:13:00;;;;;;;0.50;0.50;;;;;;;9.51;69.54;95861.59;5044641;28;20056;-61
2023/04/02 02:15:27;;;;;;;0.50;0.50;;;;;;;9.65;69.92;95828.44;5044359;28;20528;-62
2023/04/02 02:18:01;;;;;;;0.50;0.50;;;;;;;10.24;68.94;95913.41;5059859;28;20455;-62
2023/04/02 02:20:30;;;;;;;0.50;0.50;;;;;;;9.78;68.35;95842.66;5059681;28;20049;-62
2023/04/02 02:22:57;;;;;;;0.40;0.40;;;;;;;9.98;68.24;95858.47;5044540;28;20053;-62
2023/04/02 02:25:29;;;;;;;0.40;0.40;;;;;;;10.31;67.60;95921.72;5042627;28;20520;-63
2023/04/02 02:27:55;;;;;;;0.50;0.50;;;;;;;10.35;67.87;95919.75;5059572;28;20131;-61
2023/04/02 02:30:27;;;;;;;0.50;0.50;;;;;;;10.39;67.56;95909.47;5042528;28;20084;-62
2023/04/02 02:33:05;;;;;;;0.50;0.50;;;;;;;9.95;67.87;95862.03;5043748;28;20544;-63
2023/04/02 02:35:41;;;;;;;0.50;0.50;;;;;;;10.32;68.00;95923.31;5059215;28;20457;-62
2023/04/02 02:38:33;;;;;;;0.50;0.50;;;;;;;10.19;68.43;95938.75;5059081;28;20148;-62
2023/04/02 02:41:16;;;;;;;0.50;0.50;;;;;;;10.16;68.89;95928.44;5044164;28;20126;-62
2023/04/02 02:43:59;;;;;;;0.45;0.45;;;;;;;10.17;69.07;95924.50;5044136;28;20408;-62
2023/04/02 02:46:28;;;;;;;0.50;0.50;;;;;;;9.86;69.12;95913.38;5044443;28;20052;-62
2023/04/02 02:48:57;;;;;;;0.50;0.50;;;;;;;10.20;69.29;95937.53;5044409;28;20175;-62
2023/04/02 02:51:37;;;;;;;0.50;0.50;;;;;;;10.10;69.36;95935.56;5043861;28;20136;-61
2023/04/02 02:54:04;;;;;;;0.50;0.50;;;;;;;10.09;69.93;95928.44;5044298;28;20088;-62
2023/04/02 02:56:37;;;;;;;0.50;0.50;;;;;;;10.03;70.46;95935.53;5043735;28;20060;-63
2023/04/02 02:59:07;;;;;;;0.52;0.52;;;;;;;10.03;70.56;95929.19;5044335;28;20392;-62
2023/04/02 03:01:34;;;;;;;0.50;0.50;;;;;;;9.95;70.66;95939.47;5058685;28;20052;-63
2023/04/02 03:04:02;;;;;;;0.50;0.50;;;;;;;9.57;71.12;95890.41;5043591;28;20507;-62
2023/04/02 03:06:29;;;;;;;0.50;0.50;;;;;;;9.83;71.78;95934.28;5042465;28;20049;-63
2023/04/02 03:09:02;;;;;;;0.50;0.50;;;;;;;9.82;71.60;95935.50;5044038;28;20049;-61
2023/04/02 03:12:01;;;;;;;0.50;0.50;;;;;;;9.73;72.74;95943.38;5043879;28;20056;-63
2023/04/02 03:14:40;;;;;;;0.50;0.50;;;;;;;9.69;73.00;95933.50;5043361;28;20522;-63
2023/04/02 03:17:20;;;;;;;0.40;0.40;;;;;;;9.32;72.68;95895.09;5043457;28;20496;-63
2023/04/02 03:19:57;;;;;;;0.40;0.40;;;;;;;9.14;72.44;95872.13;5043296;28;20088;-62
2023/04/02 03:22:51;;;;;;;0.50;0.50;;;;;;;9.63;72.08;95938.59;5058965;28;20245;-63
2023/04/02 03:25:30;;;;;;;0.40;0.40;;;;;;;9.46;72.87;95939.34;5042302;28;20084;-62
2023/04/02 03:28:02;;;;;;;0.40;0.40;;;;;;;9.39;73.22;95917.19;5043737;28;20049;-63
2023/04/02 03:30:51;;;;;;;0.50;0.50;;;;;;;9.51;73.28;95952.78;5058732;28;20080;-63
2023/04/02 03:33:28;;;;;;;0.50;0.50;;;;;;;9.04;73.42;95889.47;5042140;28;20064;-62
2023/04/02 03:36:24;;;;;;;0.45;0.45;;;;;;;9.33;73.60;95951.94;5043364;28;20056;-64
2023/04/02 03:39:22;;;;;;;0.40;0.40;;;;;;;9.27;74.75;95953.47;5036762;28;20426;-62
2023/04/02 03:41:59;;;;;;;0.45;0.45;;;;;;;9.27;74.34;95952.69;5043153;28;20511;-62
2023/04/02 03:44:53;;;;;;;0.50;0.50;;;;;;;8.92;74.33;95898.88;5042450;28;20053;-64
2023/04/02 03:47:38;;;;;;;0.40;0.40;;;;;;;9.26;74.95;95965.72;5058710;28;20049;-63
2023/04/02 03:50:15;;;;;;;0.45;0.45;;;;;;;9.20;75.41;95967.25;5043265;28;20451;-62
2023/04/02 03:52:42;;;;;;;0.50;0.50;;;;;;;8.69;75.89;95922.41;5041936;28;20049;-63
2023/04/02 03:55:16;;;;;;;0.50;0.50;;;;;;;8.81;76.48;95924.84;5043614;28;20132;-61
2023/04/02 03:57:54;;;;;;;0.40;0.40;;;;;;;9.20;75.37;95970.00;5043414;28;20049;-62
2023/04/02 04:00:59;;;;;;;0.40;0.40;;;;;;;9.28;75.00;95979.94;5043920;28;20103;-63
2023/04/02 04:03:36;;;;;;;0.40;0.40;;;;;;;8.91;75.37;95922.16;5033623;28;20056;-62
2023/04/02 04:06:06;;;;;;;0.40;0.40;;;;;;;9.44;74.25;95963.03;5046753;28;20342;-65
2023/04/02 04:08:57;;;;;;;0.40;0.40;;;;;;;9.18;75.13;95937.25;5046794;28;20099;-62
2023/04/02 04:11:29;;;;;;;0.40;0.40;;;;;;;9.15;74.37;95942.78;5046434;28;20048;-62
2023/04/02 04:13:59;;;;;;;0.45;0.45;;;;;;;9.23;75.11;95944.41;5046618;28;20045;-64
2023/04/02 04:16:31;;;;;;;0.40;0.40;;;;;;;9.49;75.46;95974.50;5046799;28;20130;-63
2023/04/02 04:19:03;;;;;;;0.40;0.40;;;;;;;9.61;74.86;95976.91;5045723;28;20136;-63
2023/04/02 04:21:36;;;;;;;0.50;0.50;;;;;;;7.72;75.07;95682.25;5045586;28;20044;-62
2023/04/02 04:24:06;;;;;;;0.50;0.50;;;;;;;9.72;74.22;95974.97;5043887;28;20049;-63
2023/04/02 04:26:55;;;;;;;0.40;0.40;;;;;;;9.73;75.10;95987.63;5046022;28;20137;-63
2023/04/02 04:29:39;;;;;;;0.40;0.40;;;;;;;9.79;75.70;95986.06;5060415;28;20126;-63
2023/04/02 04:32:26;;;;;;;0.50;0.50;;;;;;;9.20;76.68;95906.47;5045561;28;20060;-61
2023/04/02 04:35:33;;;;;;;0.50;0.50;;;;;;;9.71;76.15;95987.22;5046307;28;20062;-62
2023/04/02 04:38:13;;;;;;;0.50;0.50;;;;;;;9.73;75.57;95993.16;5044341;28;20053;-64
2023/04/02 04:40:52;;;;;;;0.50;0.50;;;;;;;9.55;76.06;95964.63;5044705;28;20130;-64
2023/04/02 04:43:51;;;;;;;0.40;0.40;;;;;;;9.74;76.23;95999.44;5046166;28;20057;-62
2023/04/02 04:46:27;;;;;;;0.40;0.40;;;;;;;9.69;76.24;95992.34;5046007;28;20098;-62
2023/04/02 04:49:10;;;;;;;0.40;0.40;;;;;;;9.81;75.88;95996.72;5046330;28;20486;-62
2023/04/02 04:51:57;;;;;;;0.50;0.50;;;;;;;9.84;74.81;96005.03;5046256;28;20526;-62
2023/04/02 04:54:27;;;;;;;0.50;0.50;;;;;;;9.68;75.67;96001.81;5026149;28;20049;-62
2023/04/02 04:56:59;;;;;;;0.50;0.50;;;;;;;9.81;75.34;95999.50;5026205;28;20107;-62
2023/04/02 04:59:34;;;;;;;0.50;0.50;;;;;;;9.91;75.99;96005.03;5026067;28;20727;-62
2023/04/02 05:02:00;;;;;;;0.40;0.40;;;;;;;9.68;75.07;96015.66;5026360;28;20061;-62
2023/04/02 05:04:51;;;;;;;0.40;0.40;;;;;;;8.97;81.10;96020.03;5025548;28;20061;-62
2023/04/02 05:07:35;;;;;;;0.40;0.40;;;;;;;8.48;82.46;95978.25;5023027;28;20080;-62
2023/04/02 05:10:37;;;;;;;0.50;0.50;;;;;;;8.87;81.40;96023.50;5026092;28;20057;-62
2023/04/02 05:13:20;;;;;;;0.40;0.40;;;;;;;8.93;80.17;96019.19;5021127;28;20057;-61
2023/04/02 05:16:25;;;;;;;0.43;0.43;;;;;;;9.15;80.34;96029.19;5025958;28;20084;-62
2023/04/02 05:19:15;;;;;;;0.40;0.40;;;;;;;9.20;78.88;95975.53;5025489;28;20053;-62
2023/04/02 05:21:52;;;;;;;0.50;0.50;;;;;;;9.89;78.50;96043.38;5040687;28;20511;-62
2023/04/02 05:24:32;;;;;;;0.40;0.40;;;;;;;10.11;76.88;96013.81;5025955;28;20061;-63
2023/04/02 05:27:04;;;;;;;0.50;0.50;;;;;;;10.27;74.70;96034.44;5025356;28;20511;-62
2023/04/02 05:29:35;;;;;;;0.47;0.47;;;;;;;10.65;73.45;96017.03;5023807;28;20093;-62
2023/04/02 05:32:02;;;;;;;0.50;0.50;;;;;;;11.20;70.19;96024.91;5025455;28;20516;-63
2023/04/02 05:34:33;;;;;;;0.50;0.50;;;;;;;11.45;65.34;96033.94;5023708;28;20053;-62
2023/04/02 05:37:00;;;;;;;0.50;0.50;;;;;;;11.59;67.11;96036.69;5024785;28;20593;-62
2023/04/02 05:39:27;;;;;;;0.50;0.50;;;;;;;11.69;65.78;96049.75;5040061;28;20057;-62
2023/04/02 05:42:02;;;;;;;0.60;0.60;;;;;;;11.76;65.73;96046.97;5023835;28;20042;-63
2023/04/02 05:44:35;;;;;;;0.50;0.50;;;;;;;11.67;63.22;96004.97;5024695;28;20061;-63
2023/04/02 05:47:12;;;;;;;0.60;0.60;;;;;;;11.95;62.56;96038.16;5023342;28;20096;-62
2023/04/02 05:49:48;;;;;;;0.50;0.50;;;;;;;12.16;63.27;96044.41;5023268;28;20519;-62
2023/04/02 05:52:22;;;;;;;0.57;0.57;;;;;;;12.31;63.38;96039.56;5027020;28;20173;-63
2023/04/02 05:55:11;;;;;;;0.50;0.50;;;;;;;11.70;63.92;95943.16;5044445;28;20087;-62
2023/04/02 05:57:43;;;;;;;0.50;0.50;;;;;;;12.29;60.68;96032.81;5044687;28;20485;-62
2023/04/02 06:00:36;;;;;;;0.60;0.60;;;;;;;12.30;58.68;96037.97;5043585;28;20059;-62
2023/04/02 06:03:29;;;;;;;0.60;0.60;;;;;;;12.32;58.33;96035.59;5043263;28;20542;-63
2023/04/02 06:06:02;;;;;;;0.57;0.57;;;;;;;12.36;58.44;96041.91;5044448;28;20071;-62
2023/04/02 06:08:39;;;;;;;0.60;0.60;;;;;;;12.38;58.85;96039.50;5043968;28;20057;-61
2023/04/02 06:11:25;;;;;;;0.60;0.60;;;;;;;12.07;59.66;95991.31;5044361;28;20080;-63
2023/04/02 06:13:52;;;;;;;0.60;0.60;;;;;;;12.44;61.02;96037.88;5044410;28;20079;-62
2023/04/02 06:16:24;;;;;;;0.50;0.50;;;;;;;12.54;61.25;96039.81;5059463;28;20083;-62
2023/04/02 06:18:50;;;;;;;0.60;0.60;;;;;;;12.45;60.04;96005.34;5043932;28;20143;-62
2023/04/02 06:21:20;;;;;;;0.60;0.60;;;;;;;12.85;59.16;96047.09;5044353;28;20510;-64
2023/04/02 06:23:58;;;;;;;0.60;0.60;;;;;;;12.42;58.23;95979.19;5043915;28;20741;-62
2023/04/02 06:26:38;;;;;;;0.50;0.50;;;;;;;13.17;58.44;96053.22;5044335;28;20041;-63
2023/04/02 06:29:09;;;;;;;0.60;0.60;;;;;;;13.36;57.41;96047.09;5044418;28;20056;-61
2023/04/02 06:31:48;;;;;;;0.50;0.50;;;;;;;13.55;57.03;96045.69;5044274;28;20049;-62
2023/04/02 06:34:18;;;;;;;0.60;0.60;;;;;;;13.62;56.16;96046.41;5059371;28;20063;-62
2023/04/02 06:36:46;;;;;;;0.60;0.60;;;;;;;13.77;55.67;96040.69;5043674;28;20067;-61
2023/04/02 06:39:21;;;;;;;0.60;0.60;;;;;;;13.96;55.50;96065.91;5043637;28;20530;-61
2023/04/02 06:42:06;;;;;;;0.60;0.60;;;;;;;14.15;55.29;96056.13;5042437;28;20068;-61
2023/04/02 06:44:36;;;;;;;0.57;0.57;;;;;;;14.06;55.88;96053.84;5042240;28;20586;-62
2023/04/02 06:47:13;;;;;;;0.60;0.60;;;;;;;14.09;56.04;96055.81;5043763;28;20530;-62
2023/04/02 06:49:45;;;;;;;0.65;0.65;;;;;;;13.99;56.07;96058.72;5043917;28;20575;-61
2023/04/02 06:52:39;;;;;;;0.60;0.60;;;;;;;14.02;57.33;96069.81;5043536;28;20551;-61
2023/04/02 06:55:45;;;;;;;0.60;0.60;;;;;;;14.00;57.42;96061.09;5051835;28;20148;-61
2023/04/02 06:58:14;;;;;;;0.60;0.60;;;;;;;13.80;58.14;96051.00;5037515;28;20110;-62
2023/04/02 07:00:44;;;;;;;0.60;0.60;;;;;;;13.89;58.07;96070.78;5059113;28;20132;-61
2023/04/02 07:03:29;;;;;;;0.60;0.60;;;;;;;13.43;58.18;96015.63;5043592;28;20119;-61
2023/04/02 07:05:57;;;;;;;0.60;0.60;;;;;;;13.74;56.99;96035.97;5043237;28;20114;-63
2023/04/02 07:08:24;;;;;;;0.60;0.60;;;;;;;14.10;54.94;96076.09;5043340;28;20075;-62
2023/04/02 07:10:51;;;;;;;0.60;0.60;;;;;;;13.89;54.88;95998.38;5058714;28;20084;-62
2023/04/02 07:13:21;;;;;;;0.57;0.57;;;;;;;14.40;53.80;96062.97;5042231;28;20057;-61
2023/04/02 07:15:51;;;;;;;0.60;0.60;;;;;;;14.22;53.52;96028.19;5043625;28;20056;-61
2023/04/02 07:18:22;;;;;;;0.70;0.70;;;;;;;14.50;53.18;96066.81;5043597;28;20053;-62
2023/04/02 07:20:49;;;;;;;0.50;0.50;;;;;;;14.64;53.09;96072.19;5043350;28;20176;-62
2023/04/02 07:23:19;;;;;;;0.60;0.60;;;;;;;14.74;53.12;96066.47;5041933;28;20056;-62
2023/04/02 07:25:48;;;;;;;0.70;0.70;;;;;;;14.63;51.95;96065.84;5043499;28;20132;-61
2023/04/02 07:28:15;;;;;;;0.70;0.70;;;;;;;14.58;50.36;96079.44;5043264;28;20462;-62
2023/04/02 07:30:42;;;;;;;0.60;0.60;;;;;;;14.46;51.05;96055.72;5043448;28;20132;-62
2023/04/02 07:33:16;;;;;;;0.70;0.70;;;;;;;14.83;50.16;96085.44;5041767;28;20446;-62
2023/04/02 07:35:43;;;;;;;0.60;0.60;;;;;;;14.84;50.88;96089.84;5045105;28;20118;-61
2023/04/02 07:38:10;;;;;;;0.63;0.63;;;;;;;14.90;50.15;96091.72;5045440;28;20110;-62
2023/04/02 07:40:37;;;;;;;0.63;0.63;;;;;;;15.10;50.04;96083.44;5045930;28;20049;-62
2023/04/02 07:43:04;;;;;;;0.60;0.60;;;;;;;15.27;50.34;96081.59;5045777;28;20105;-61
2023/04/02 07:45:31;;;;;;;0.60;0.60;;;;;;;15.27;49.36;96087.94;5047182;28;20116;-61
2023/04/02 07:48:06;;;;;;;0.60;0.60;;;;;;;15.36;50.03;96091.00;5046912;28;20284;-61
2023/04/02 07:50:33;;;;;;;0.60;0.60;;;;;;;15.26;49.52;96052.88;5045982;28;20049;-61
2023/04/02 07:53:00;;;;;;;0.68;0.68;;;;;;;15.36;48.74;96039.97;5046078;28;20141;-61
2023/04/02 07:55:27;;;;;;;0.70;0.70;;;;;;;14.76;47.93;95930.22;5062147;28;20068;-61
2023/04/02 07:57:56;;;;;;;0.70;0.70;;;;;;;15.87;49.39;96086.91;5061918;28;20053;-61
2023/04/02 08:00:24;;;;;;;0.70;0.70;;;;;;;15.88;48.91;96077.31;5047045;28;20110;-62
2023/04/02 08:02:51;;;;;;;0.70;0.70;;;;;;;15.66;48.22;96035.06;5046738;28;20053;-62
2023/04/02 08:05:18;;;;;;;0.70;0.70;;;;;;;16.02;48.93;96072.25;5046408;28;20064;-61
2023/04/02 08:07:54;;;;;;;0.70;0.70;;;;;;;16.17;47.20;96079.09;5046489;28;20052;-62
2023/04/02 08:10:22;;;;;;;0.70;0.70;;;;;;;16.05;47.41;96085.34;5039471;28;20059;-62
2023/04/02 08:12:49;;;;;;;0.70;0.70;;;;;;;15.44;47.41;95986.44;5004828;28;20124;-62
2023/04/02 08:15:16;;;;;;;0.60;0.60;;;;;;;16.06;46.51;96078.53;5007084;28;20050;-63
2023/04/02 08:17:45;;;;;;;0.70;0.70;;;;;;;15.80;46.69;96043.16;5006876;28;20504;-62
2023/04/02 08:20:21;;;;;;;0.70;0.70;;;;;;;16.18;46.47;96082.69;5006711;28;20112;-61
2023/04/02 08:22:49;;;;;;;0.70;0.70;;;;;;;16.00;47.02;96090.63;5007311;28;20046;-62
2023/04/02 08:25:16;;;;;;;0.70;0.70;;;;;;;15.77;47.17;96048.81;5023972;28;20440;-62
2023/04/02 08:27:46;;;;;;;0.70;0.70;;;;;;;16.13;46.75;96078.41;5005429;28;20050;-61
2023/04/02 08:30:13;;;;;;;0.70;0.70;;;;;;;16.23;46.24;96082.97;5006907;28;20046;-61
2023/04/02 08:32:40;;;;;;;0.70;0.70;;;;;;;16.53;46.54;96079.97;5006766;28;20056;-62
2023/04/02 08:35:09;;;;;;;0.70;0.70;;;;;;;16.39;45.13;96029.94;5022498;28;20057;-62
2023/04/02 08:37:36;;;;;;;0.70;0.70;;;;;;;16.36;45.10;96024.44;5025946;28;20053;-62
2023/04/02 08:40:06;;;;;;;0.70;0.70;;;;;;;16.53;44.25;96057.59;5026312;28;20099;-61
2023/04/02 08:42:56;;;;;;;0.80;0.80;;;;;;;16.86;44.25;96080.84;5026450;28;20056;-62
2023/04/02 08:45:43;;;;;;;0.80;0.80;;;;;;;17.15;44.94;96075.38;5026313;28;20435;-62
2023/04/02 08:48:11;;;;;;;0.70;0.70;;;;;;;17.30;44.88;96071.00;5024901;28;20073;-61
2023/04/02 08:50:40;;;;;;;0.70;0.70;;;;;;;17.42;42.57;96073.09;5026340;28;20064;-62
2023/04/02 08:53:36;;;;;;;0.77;0.77;;;;;;;16.97;41.94;96013.44;5024406;28;20049;-62
2023/04/02 08:56:17;;;;;;;0.70;0.70;;;;;;;17.08;41.76;96036.38;5039316;28;20104;-62
2023/04/02 08:58:52;;;;;;;0.80;0.80;;;;;;;17.11;41.78;96046.69;5024283;28;20132;-62
2023/04/02 09:01:25;;;;;;;0.70;0.70;;;;;;;17.40;42.31;96083.94;5025623;28;20068;-62
2023/04/02 09:03:56;;;;;;;0.80;0.80;;;;;;;17.38;42.31;96078.78;5025647;28;20059;-61
2023/04/02 09:06:23;;;;;;;0.80;0.80;;;;;;;17.53;42.86;96062.47;5040352;28;20053;-62
2023/04/02 09:08:51;;;;;;;0.80;0.80;;;;;;;17.44;41.82;96045.44;5024132;28;20057;-61
2023/04/02 09:11:26;;;;;;;0.82;0.82;;;;;;;17.80;41.02;96077.72;5025453;28;20419;-62
2023/04/02 09:13:59;;;;;;;0.70;0.70;;;;;;;17.39;41.33;96029.16;5024213;28;20069;-61
2023/04/02 09:16:45;;;;;;;0.80;0.80;;;;;;;17.77;42.00;96077.81;5040577;28;20061;-61
2023/04/02 09:19:29;;;;;;;0.80;0.80;;;;;;;17.95;41.43;96094.94;5024079;28;20070;-61
2023/04/02 09:22:16;;;;;;;;;;;;;;;18.17;40.98;96090.31;5041091;28;20132;-61
2023/04/02 09:24:42;;;;;;;0.70;0.70;;;;;;;17.73;41.16;96021.09;5025548;28;20327;-61
2023/04/02 09:27:38;;;;;;;0.80;0.80;;;;;;;18.16;41.46;96090.78;5025207;28;20229;-60
2023/04/02 09:30:13;;;;;;;0.80;0.80;;;;;;;18.26;41.72;96093.25;5015211;28;20077;-60
2023/04/02 09:32:53;;;;;;;0.80;0.80;;;;;;;18.39;41.36;96088.53;5025286;28;20061;-63
2023/04/02 09:35:28;;;;;;;0.70;0.70;;;;;;;18.33;40.18;96087.47;5025061;28;20126;-63
2023/04/02 09:38:16;;;;;;;0.80;0.80;;;;;;;18.30;40.52;96085.56;5025378;28;20057;-61
2023/04/02 09:40:51;;;;;;;0.80;0.80;;;;;;;18.56;40.17;96083.63;5025123;28;20485;-62
2023/04/02 09:43:23;;;;;;;0.88;0.88;;;;;;;18.50;40.52;96086.19;5025678;28;20514;-61
2023/04/02 09:45:58;;;;;;;0.80;0.80;;;;;;;18.41;41.04;96074.06;5025273;28;20557;-60
2023/04/02 09:48:34;;;;;;;0.80;0.80;;;;;;;17.73;41.55;95962.28;5023766;28;20503;-62
2023/04/02 09:51:05;;;;;;;0.80;0.80;;;;;;;18.56;40.49;96073.19;5025226;28;20535;-61
2023/04/02 09:53:35;;;;;;;0.75;0.75;;;;;;;18.60;39.96;96062.66;5024876;28;20064;-61
2023/04/02 09:56:12;;;;;;;0.80;0.80;;;;;;;18.71;40.45;96071.53;5039742;28;20080;-61
2023/04/02 09:58:40;;;;;;;0.80;0.80;;;;;;;18.94;38.72;96070.44;5024009;28;20080;-60
2023/04/02 10:01:38;;;;;;;0.80;0.80;;;;;;;18.67;40.34;96076.47;5024908;28;20061;-60
2023/04/02 10:04:26;;;;;;;0.80;0.80;;;;;;;18.77;40.02;96066.94;5012911;28;20053;-61
2023/04/02 10:06:56;;;;;;;0.80;0.80;;;;;;;19.07;39.84;96063.59;5024410;28;20405;-62
2023/04/02 10:09:35;;;;;;;0.80;0.80;;;;;;;19.22;38.14;96070.31;5024388;28;20049;-61
2023/04/02 10:12:06;;;;;;;0.90;0.90;;;;;;;19.39;38.02;96057.75;5024407;28;20089;-62
2023/04/02 10:14:37;;;;;;;0.82;0.82;;;;;;;19.58;37.19;96063.56;5024708;28;20161;-60
2023/04/02 10:17:16;;;;;;;0.80;0.80;;;;;;;19.71;38.27;96055.88;5024184;28;20057;-62
2023/04/02 10:19:53;;;;;;;0.90;0.90;;;;;;;19.69;37.17;96058.38;5024558;28;20131;-61
2023/04/02 10:22:21;;;;;;;0.90;0.90;;;;;;;19.76;36.46;96052.50;5024024;28;20053;-61
2023/04/02 10:24:49;;;;;;;0.80;0.80;;;;;;;19.96;36.45;96053.78;5039427;28;20061;-61
2023/04/02 10:27:28;;;;;;;1.00;1.00;;;;;;;19.94;36.77;96047.03;5024206;28;20922;-61
2023/04/02 10:30:14;;;;;;;0.90;0.90;;;;;;;19.97;37.09;96063.00;5040097;28;20049;-61
2023/04/02 10:33:04;;;;;;;0.90;0.90;;;;;;;20.22;36.07;96051.66;5024425;28;20072;-60
2023/04/02 10:35:45;;;;;;;0.90;0.90;;;;;;;20.27;36.73;96048.28;5024370;28;20083;-61
2023/04/02 10:38:21;;;;;;;0.90;0.90;;;;;;;19.96;35.85;96055.81;5024212;28;20142;-61
2023/04/02 10:40:58;;;;;;;0.90;0.90;;;;;;;19.82;35.92;96047.88;5038965;28;20061;-61
2023/04/02 10:44:06;;;;;;;0.80;0.80;;;;;;;19.86;35.02;96034.47;5024097;28;20060;-61
2023/04/02 10:47:00;;;;;;;0.90;0.90;;;;;;;19.78;35.52;96044.38;5022394;28;20574;-61
2023/04/02 10:49:36;;;;;;;0.90;0.90;;;;;;;19.91;36.08;96042.31;5022610;28;20107;-61
2023/04/02 10:52:27;;;;;;;0.90;0.90;;;;;;;20.09;35.01;96036.88;5023830;28;20057;-62
2023/04/02 10:55:00;;;;;;;1.00;1.00;;;;;;;20.22;34.98;95998.22;5019296;28;20112;-60
2023/04/02 10:57:39;;;;;;;0.87;0.87;;;;;;;20.23;34.03;96025.13;5018983;28;20053;-61
2023/04/02 11:00:33;;;;;;;0.90;0.90;;;;;;;20.32;34.33;96016.75;5004212;28;20289;-61
2023/04/02 11:03:08;;;;;;;0.90;0.90;;;;;;;20.48;35.51;96030.59;5004571;28;20833;-61
2023/04/02 11:05:43;;;;;;;0.90;0.90;;;;;;;20.26;35.03;95985.63;5018664;28;20077;-61
2023/04/02 11:08:09;;;;;;;0.75;0.75;;;;;;;20.55;34.78;96030.34;5004353;28;20049;-61
2023/04/02 11:10:43;;;;;;;0.80;0.80;;;;;;;19.95;35.53;96026.13;5007089;28;20640;-60
2023/04/02 11:13:13;;;;;;;0.80;0.80;;;;;;;20.05;35.63;96024.94;5022870;28;20058;-61
2023/04/02 11:15:40;;;;;;;0.80;0.80;;;;;;;19.99;34.83;96015.53;5008312;28;20050;-62
2023/04/02 11:18:21;;;;;;;0.85;0.85;;;;;;;20.07;34.41;96028.88;5022792;28;20056;-61
2023/04/02 11:20:47;;;;;;;0.90;0.90;;;;;;;20.07;34.35;96012.03;5022883;28;20461;-60
2023/04/02 11:23:18;;;;;;;0.90;0.90;;;;;;;20.32;33.51;96016.75;5022928;28;20151;-64
2023/04/02 11:25:46;;;;;;;0.80;0.80;;;;;;;20.41;33.89;96016.78;5007798;28;20049;-65
2023/04/02 11:28:25;;;;;;;0.80;0.80;;;;;;;19.95;33.88;95925.69;5008044;28;20045;-62
2023/04/02 11:30:52;;;;;;;0.80;0.80;;;;;;;20.09;33.69;95975.00;5022734;28;20050;-63
2023/04/02 11:33:40;;;;;;;0.80;0.80;;;;;;;20.05;33.07;96005.25;5008059;28;20053;-63
2023/04/02 11:36:49;;;;;;;0.90;0.90;;;;;;;20.26;34.16;96010.16;5022442;28;20123;-62
2023/04/02 11:39:54;;;;;;;0.90;0.90;;;;;;;20.20;33.34;96004.31;5006326;28;20131;-62
2023/04/02 11:42:26;;;;;;;0.80;0.80;;;;;;;19.93;33.39;96006.13;5006042;28;20065;-62
2023/04/02 11:44:54;;;;;;;0.90;0.90;;;;;;;19.96;33.24;95999.59;5006121;28;20128;-63
2023/04/02 11:47:22;;;;;;;0.77;0.77;;;;;;;20.13;33.07;95998.16;5007599;28;20585;-61
2023/04/02 11:50:02;;;;;;;0.80;0.80;;;;;;;20.06;32.76;95998.41;5006083;28;20129;-62
2023/04/02 11:52:44;;;;;;;0.80;0.80;;;;;;;19.91;33.66;95994.53;5005978;28;20058;-61
2023/04/02 11:55:25;;;;;;;0.90;0.90;;;;;;;19.72;33.31;95978.78;5018826;28;20053;-63
2023/04/02 11:58:01;;;;;;;0.80;0.80;;;;;;;19.85;34.35;95999.19;5022286;28;20578;-61
2023/04/02 12:00:49;;;;;;;0.80;0.80;;;;;;;20.02;33.50;95997.75;5007019;28;20504;-63
2023/04/02 12:03:28;;;;;;;0.90;0.90;;;;;;;20.06;33.51;95992.78;5022081;28;20137;-62
2023/04/02 12:06:17;;;;;;;0.90;0.90;;;;;;;20.16;33.61;95991.63;5021981;28;20061;-62
2023/04/02 12:08:53;;;;;;;0.80;0.80;;;;;;;20.38;33.59;95986.78;5007374;28;20103;-65
2023/04/02 12:11:37;;;;;;;0.90;0.90;;;;;;;20.59;32.60;95971.88;5007135;28;20137;-62
2023/04/02 12:14:29;;;;;;;0.90;0.90;;;;;;;21.02;31.90;95980.25;5022099;28;20061;-62
2023/04/02 12:16:56;;;;;;;0.90;0.90;;;;;;;21.06;31.16;95977.25;5015105;28;20639;-61
2023/04/02 12:19:24;;;;;;;1.00;1.00;;;;;;;21.13;30.96;95969.31;5005977;28;20062;-61
2023/04/02 12:21:52;;;;;;;0.90;0.90;;;;;;;21.10;30.32;95975.88;5005368;28;20111;-63