Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:56;;;;;;;85.03;79.47;;;9.60;99.90;;;;;;4896553;29;20243;-76
2023/10/24 00:03:22;;;;;;;74.23;69.63;;;9.60;99.90;;;;;;4903615;29;20044;-76
2023/10/24 00:05:48;;;;;;;68.93;64.40;;;9.70;99.90;;;;;;4871705;29;20048;-76
2023/10/24 00:08:14;;;;;;;66.80;62.20;;;9.60;99.90;;;;;;4891717;29;20044;-76
2023/10/24 00:10:39;;;;;;;62.87;58.47;;;9.60;99.90;;;;;;4886429;29;20300;-76
2023/10/24 00:13:05;;;;;;;52.37;48.37;;;9.60;99.90;;;;;;4889731;29;20373;-76
2023/10/24 00:15:31;;;;;;;61.67;57.13;;;9.60;99.90;;;;;;4887432;29;20053;-76
2023/10/24 00:17:57;;;;;;;59.60;55.23;;;9.60;99.90;;;;;;4884224;29;20083;-76
2023/10/24 00:20:22;;;;;;;75.57;70.63;;;9.60;99.90;;;;;;4890247;29;20112;-76
2023/10/24 00:22:48;;;;;;;77.30;72.53;;;9.60;99.90;;;;;;4892354;29;20040;-76
2023/10/24 00:25:14;;;;;;;73.87;68.93;;;9.60;99.90;;;;;;4894883;29;20079;-76
2023/10/24 00:27:39;;;;;;;82.00;76.93;;;9.60;99.90;;;;;;4888758;29;20052;-76
2023/10/24 00:30:06;;;;;;;78.33;73.40;;;9.60;99.90;;;;;;4885720;29;20093;-76
2023/10/24 00:32:31;;;;;;;73.23;68.47;;;9.70;99.90;;;;;;4883889;29;20040;-76
2023/10/24 00:34:57;;;;;;;78.00;73.13;;;9.60;99.90;;;;;;4889309;29;20744;-76
2023/10/24 00:37:23;;;;;;;77.87;72.53;;;9.60;99.90;;;;;;4892433;29;20032;-77
2023/10/24 00:39:48;;;;;;;94.90;88.83;;;9.60;99.90;;;;;;4916750;29;20044;-77
2023/10/24 00:42:14;;;;;;;87.17;81.27;;;9.60;99.90;;;;;;4899155;29;20374;-77
2023/10/24 00:44:40;;;;;;;67.93;63.13;;;9.60;99.90;;;;;;4897345;29;20434;-76
2023/10/24 00:47:06;;;;;;;107.17;101.00;;;9.60;99.90;;;;;;4890216;29;20053;-76
2023/10/24 00:49:32;;;;;;;92.83;87.00;;;9.60;99.90;;;;;;4886604;29;20044;-76
2023/10/24 00:51:58;;;;;;;70.70;65.70;;;9.60;99.90;;;;;;4888542;29;20380;-76
2023/10/24 00:54:27;;;;;;;90.53;84.53;;;9.60;99.90;;;;;;4874581;29;20280;-77
2023/10/24 00:56:54;;;;;;;74.90;69.23;;;9.50;99.90;;;;;;4890650;29;20400;-77
2023/10/24 00:59:22;;;;;;;83.17;77.30;;;9.50;99.90;;;;;;4893416;29;20284;-77
2023/10/24 01:01:49;;;;;;;74.37;69.10;;;9.50;99.90;;;;;;4897955;29;20385;-77
2023/10/24 01:04:16;;;;;;;68.93;63.87;;;9.60;99.90;;;;;;4883691;29;20617;-77
2023/10/24 01:06:42;;;;;;;83.30;77.37;;;9.60;99.90;;;;;;4890741;29;20293;-77
2023/10/24 01:09:08;;;;;;;115.80;108.83;;;9.60;99.90;;;;;;4881662;29;20289;-76
2023/10/24 01:11:34;;;;;;;91.87;85.90;;;9.60;99.90;;;;;;4904001;29;20044;-76
2023/10/24 01:14:01;;;;;;;157.10;148.07;;;9.60;99.90;;;;;;4907261;29;20048;-75
2023/10/24 01:16:28;;;;;;;133.73;125.77;;;9.60;99.90;;;;;;4903060;29;20040;-75
2023/10/24 01:18:53;;;;;;;91.63;85.57;;;9.50;99.90;;;;;;4876015;29;20321;-75
2023/10/24 01:21:19;;;;;;;87.73;81.67;;;9.50;99.90;;;;;;4896178;29;20392;-75
2023/10/24 01:23:45;;;;;;;80.67;74.70;;;9.60;99.90;;;;;;4881777;29;20044;-76
2023/10/24 01:26:14;;;;;;;77.93;71.57;;;9.50;99.90;;;;;;4903974;29;20118;-75
2023/10/24 01:28:39;;;;;;;116.20;108.82;;;9.50;99.90;;;;;;4899675;29;20079;-75
2023/10/24 01:31:05;;;;;;;88.23;81.73;;;9.50;99.90;;;;;;4898073;29;20053;-76
2023/10/24 01:33:31;;;;;;;89.27;82.93;;;9.50;99.90;;;;;;4877868;29;20108;-76
2023/10/24 01:35:56;;;;;;;111.83;104.27;;;9.50;99.90;;;;;;4895549;29;20036;-75
2023/10/24 01:38:22;;;;;;;146.10;137.00;;;9.50;99.90;;;;;;4878765;29;20059;-76
2023/10/24 01:40:48;;;;;;;100.00;92.77;;;9.60;99.90;;;;;;4879273;29;20051;-76
2023/10/24 01:43:13;;;;;;;89.67;83.03;;;9.50;99.90;;;;;;4883195;29;20044;-76
2023/10/24 01:45:39;;;;;;;90.57;84.47;;;9.60;99.90;;;;;;4892830;29;20072;-76
2023/10/24 01:48:05;;;;;;;82.77;76.63;;;9.50;99.90;;;;;;4895007;29;20044;-75
2023/10/24 01:50:30;;;;;;;92.63;85.97;;;9.50;99.90;;;;;;4877852;29;20409;-75
2023/10/24 01:52:58;;;;;;;116.03;108.13;;;9.50;99.90;;;;;;4894134;29;20092;-75
2023/10/24 01:55:24;;;;;;;105.60;98.87;;;9.50;99.90;;;;;;4902295;29;20048;-75
2023/10/24 01:57:50;;;;;;;99.27;92.40;;;9.50;99.90;;;;;;4898213;29;20367;-75
2023/10/24 02:00:16;;;;;;;95.37;88.90;;;9.50;99.90;;;;;;4886565;29;20523;-75
2023/10/24 02:02:41;;;;;;;105.63;99.03;;;9.50;99.90;;;;;;4893058;29;20056;-75
2023/10/24 02:05:08;;;;;;;85.70;79.60;;;9.50;99.90;;;;;;4881329;29;20288;-75
2023/10/24 02:07:34;;;;;;;84.87;78.00;;;9.50;99.90;;;;;;4897240;29;20071;-75
2023/10/24 02:09:59;;;;;;;107.07;99.73;;;9.50;99.90;;;;;;4877945;29;20356;-76
2023/10/24 02:12:25;;;;;;;80.47;74.07;;;9.50;99.90;;;;;;4900420;29;20037;-75
2023/10/24 02:14:52;;;;;;;106.27;99.30;;;9.50;99.90;;;;;;4876261;29;20090;-75
2023/10/24 02:17:17;;;;;;;90.70;84.37;;;9.50;99.90;;;;;;4893506;29;20048;-76
2023/10/24 02:19:43;;;;;;;95.77;89.60;;;9.50;99.90;;;;;;4893523;29;20812;-76
2023/10/24 02:22:09;;;;;;;97.17;90.30;;;9.60;99.90;;;;;;4899933;29;20040;-76
2023/10/24 02:24:34;;;;;;;102.87;96.13;;;9.60;99.90;;;;;;4889089;29;20048;-76
2023/10/24 02:27:00;;;;;;;105.77;99.27;;;9.60;99.90;;;;;;4883530;29;20051;-76
2023/10/24 02:29:26;;;;;;;103.47;96.67;;;9.60;99.90;;;;;;4887789;29;20409;-76
2023/10/24 02:31:51;;;;;;;126.37;119.03;;;9.60;99.90;;;;;;4886308;29;20052;-76
2023/10/24 02:34:17;;;;;;;131.77;123.67;;;9.60;99.90;;;;;;4894116;29;20052;-76
2023/10/24 02:36:43;;;;;;;130.53;122.57;;;9.60;99.90;;;;;;4878213;29;20053;-76
2023/10/24 02:39:09;;;;;;;112.93;106.30;;;9.60;99.90;;;;;;4892850;29;20051;-76
2023/10/24 02:41:35;;;;;;;123.67;116.17;;;9.60;99.90;;;;;;4920982;29;20062;-76
2023/10/24 02:44:01;;;;;;;142.30;133.87;;;9.60;99.90;;;;;;4893573;29;20281;-76
2023/10/24 02:46:27;;;;;;;122.37;114.70;;;9.60;99.90;;;;;;4881565;29;20454;-76
2023/10/24 02:48:52;;;;;;;152.03;143.40;;;9.60;99.90;;;;;;4896124;29;20127;-76
2023/10/24 02:51:18;;;;;;;179.60;169.83;;;9.60;99.90;;;;;;4879778;29;20494;-76
2023/10/24 02:53:44;;;;;;;141.33;133.03;;;9.60;99.90;;;;;;4884350;29;20045;-76
2023/10/24 02:56:09;;;;;;;152.63;144.00;;;9.60;99.90;;;;;;4883683;29;20051;-76
2023/10/24 02:58:35;;;;;;;131.80;123.93;;;9.60;99.90;;;;;;4885741;29;20047;-76
2023/10/24 03:01:05;;;;;;;170.83;161.73;;;9.60;99.90;;;;;;4893074;29;20112;-76
2023/10/24 03:03:32;;;;;;;208.13;196.87;;;9.70;99.90;;;;;;4887962;29;20048;-76
2023/10/24 03:05:57;;;;;;;202.53;191.67;;;9.70;99.90;;;;;;4898747;29;20364;-76
2023/10/24 03:08:23;;;;;;;159.77;150.90;;;9.70;99.90;;;;;;4893928;29;20371;-76
2023/10/24 03:10:49;;;;;;;203.40;192.93;;;9.70;99.90;;;;;;4870842;29;20498;-76
2023/10/24 03:13:14;;;;;;;195.73;185.90;;;9.70;99.90;;;;;;4899324;29;20837;-76
2023/10/24 03:15:41;;;;;;;212.87;202.10;;;9.70;99.90;;;;;;4881643;29;20054;-76
2023/10/24 03:18:07;;;;;;;168.47;159.77;;;9.70;99.90;;;;;;4888578;29;20455;-76
2023/10/24 03:20:33;;;;;;;187.60;178.00;;;9.70;99.90;;;;;;4880888;29;20297;-76
2023/10/24 03:22:58;;;;;;;162.77;153.73;;;9.70;99.90;;;;;;4892358;29;20283;-76
2023/10/24 03:25:25;;;;;;;148.50;140.63;;;9.80;99.90;;;;;;4881808;29;20297;-76
2023/10/24 03:27:53;;;;;;;117.27;111.03;;;9.80;99.90;;;;;;4894750;29;20040;-75
2023/10/24 03:30:19;;;;;;;122.73;116.03;;;9.80;99.90;;;;;;4892772;29;20292;-75
2023/10/24 03:32:45;;;;;;;116.60;110.23;;;9.80;99.90;;;;;;4890133;29;20292;-75
2023/10/24 03:35:11;;;;;;;108.73;102.53;;;9.80;99.90;;;;;;4877051;29;20376;-75
2023/10/24 03:37:36;;;;;;;93.37;87.70;;;9.80;99.90;;;;;;4870795;29;20049;-75
2023/10/24 03:40:03;;;;;;;106.10;99.53;;;9.90;99.90;;;;;;4875758;29;20068;-75
2023/10/24 03:42:30;;;;;;;87.70;82.23;;;9.90;99.90;;;;;;4881918;29;20037;-75
2023/10/24 03:44:56;;;;;;;122.40;115.37;;;9.90;99.90;;;;;;4890718;29;20292;-75
2023/10/24 03:47:21;;;;;;;109.87;103.43;;;9.90;99.90;;;;;;4877181;29;20295;-75
2023/10/24 03:49:47;;;;;;;159.17;150.60;;;10.00;99.90;;;;;;4881505;29;20155;-75
2023/10/24 03:52:13;;;;;;;107.50;101.03;;;10.00;99.90;;;;;;4877701;29;20048;-75
2023/10/24 03:54:39;;;;;;;100.33;93.70;;;10.00;99.90;;;;;;4893543;29;20044;-75
2023/10/24 03:57:04;;;;;;;119.47;112.77;;;10.00;99.90;;;;;;4885742;29;20328;-74
2023/10/24 03:59:31;;;;;;;103.60;96.80;;;10.00;99.90;;;;;;4890513;29;20061;-75
2023/10/24 04:01:57;;;;;;;118.93;112.17;;;10.00;99.90;;;;;;4881544;29;20044;-75
2023/10/24 04:04:23;;;;;;;103.67;96.93;;;10.00;99.90;;;;;;4898244;29;20281;-75
2023/10/24 04:06:48;;;;;;;144.90;136.57;;;10.00;99.90;;;;;;4897352;29;20436;-75
2023/10/24 04:09:14;;;;;;;122.33;114.97;;;10.10;99.90;;;;;;4893628;29;20047;-75
2023/10/24 04:11:40;;;;;;;139.30;131.40;;;10.10;99.90;;;;;;4891097;29;20047;-75
2023/10/24 04:14:06;;;;;;;135.03;127.40;;;10.10;99.90;;;;;;4883210;29;20055;-75
2023/10/24 04:16:32;;;;;;;134.47;126.63;;;10.10;99.90;;;;;;4880498;29;20068;-74
2023/10/24 04:18:59;;;;;;;93.30;86.17;;;10.10;99.90;;;;;;4881418;29;20377;-74
2023/10/24 04:21:24;;;;;;;151.83;143.27;;;10.20;99.90;;;;;;4892487;29;20551;-74
2023/10/24 04:23:50;;;;;;;127.67;120.20;;;10.20;99.90;;;;;;4901670;29;20466;-75
2023/10/24 04:26:16;;;;;;;137.70;129.30;;;10.20;99.90;;;;;;4874339;29;20066;-75
2023/10/24 04:28:42;;;;;;;164.33;155.20;;;10.20;99.90;;;;;;4893060;29;20284;-75
2023/10/24 04:31:08;;;;;;;171.73;162.17;;;10.30;99.90;;;;;;4878637;29;20055;-74
2023/10/24 04:33:34;;;;;;;169.73;160.27;;;10.30;99.90;;;;;;4875554;29;20037;-74
2023/10/24 04:35:59;;;;;;;138.43;130.23;;;10.30;99.90;;;;;;4873283;29;20453;-77
2023/10/24 04:38:25;;;;;;;155.70;146.40;;;10.40;99.90;;;;;;4896235;29;20051;-75
2023/10/24 04:40:51;;;;;;;148.80;139.37;;;10.40;99.90;;;;;;4884782;29;20048;-75
2023/10/24 04:43:17;;;;;;;177.07;167.37;;;10.40;99.90;;;;;;4880500;29;20068;-75
2023/10/24 04:45:43;;;;;;;142.20;133.27;;;10.40;99.90;;;;;;4874645;29;20786;-75
2023/10/24 04:48:09;;;;;;;161.17;151.13;;;10.40;99.90;;;;;;4900573;29;20044;-75
2023/10/24 04:50:38;;;;;;;226.33;214.00;;;10.50;99.90;;;;;;4904172;29;20368;-75
2023/10/24 04:53:03;;;;;;;397.63;378.13;;;10.50;99.90;;;;;;4880693;29;20055;-75
2023/10/24 04:55:29;;;;;;;448.63;426.00;;;10.50;99.90;;;;;;4897695;29;20312;-75
2023/10/24 04:57:55;;;;;;;483.97;460.90;;;10.50;99.90;;;;;;4894041;29;20464;-75
2023/10/24 05:00:21;;;;;;;504.10;479.17;;;10.50;99.90;;;;;;4868761;29;20064;-75
2023/10/24 05:02:46;;;;;;;506.17;480.13;;;10.50;99.90;;;;;;4873270;29;20040;-75
2023/10/24 05:05:12;;;;;;;515.70;484.43;;;10.60;99.90;;;;;;4886438;29;20048;-75
2023/10/24 05:07:38;;;;;;;514.10;487.80;;;10.60;99.90;;;;;;4899509;29;20107;-75
2023/10/24 05:10:04;;;;;;;486.37;461.17;;;10.60;99.90;;;;;;4899411;29;20040;-75
2023/10/24 05:12:30;;;;;;;537.77;509.40;;;10.70;99.90;;;;;;4901394;29;20446;-75
2023/10/24 05:14:56;;;;;;;432.80;411.37;;;10.70;99.90;;;;;;4890982;29;20276;-75
2023/10/24 05:17:21;;;;;;;498.83;472.70;;;10.70;99.90;;;;;;4886207;29;20037;-75
2023/10/24 05:19:47;;;;;;;472.70;448.77;;;10.70;99.90;;;;;;4892247;29;20300;-75
2023/10/24 05:22:16;;;;;;;492.93;468.63;;;10.70;99.90;;;;;;4880449;29;20058;-75
2023/10/24 05:24:42;;;;;;;461.53;438.37;;;10.70;99.90;;;;;;4874429;29;20044;-75
2023/10/24 05:27:08;;;;;;;499.90;473.87;;;10.70;99.90;;;;;;4892074;29;20347;-75
2023/10/24 05:29:35;;;;;;;433.37;412.20;;;10.70;99.90;;;;;;4880287;29;20296;-75
2023/10/24 05:32:00;;;;;;;452.73;430.13;;;10.80;99.90;;;;;;4882483;29;20287;-75
2023/10/24 05:34:27;;;;;;;493.73;468.43;;;10.80;99.90;;;;;;4889347;29;20803;-75
2023/10/24 05:36:53;;;;;;;480.83;456.70;;;10.80;99.90;;;;;;4884298;29;20059;-75
2023/10/24 05:39:19;;;;;;;476.30;452.37;;;10.80;99.90;;;;;;4882846;29;20293;-75
2023/10/24 05:41:46;;;;;;;422.13;401.20;;;10.70;99.90;;;;;;4904118;29;20060;-75
2023/10/24 05:44:12;;;;;;;450.17;428.57;;;10.80;99.90;;;;;;4875626;29;20782;-75
2023/10/24 05:46:37;;;;;;;466.67;444.43;;;10.70;99.90;;;;;;4871967;29;20311;-75
2023/10/24 05:49:03;;;;;;;480.10;456.40;;;10.70;99.90;;;;;;4875156;29;20041;-76
2023/10/24 05:51:29;;;;;;;464.60;442.10;;;10.70;99.90;;;;;;4901076;29;20524;-76
2023/10/24 05:53:56;;;;;;;449.10;427.17;;;10.80;99.90;;;;;;4882649;29;20060;-76
2023/10/24 05:56:22;;;;;;;408.43;389.03;;;10.70;99.90;;;;;;4878006;29;20380;-76
2023/10/24 05:58:48;;;;;;;479.23;454.63;;;10.70;99.90;;;;;;4893835;29;20280;-76
2023/10/24 06:01:14;;;;;;;461.10;438.43;;;10.70;99.90;;;;;;4894736;29;20301;-76
2023/10/24 06:03:39;;;;;;;495.17;470.23;;;10.70;99.90;;;;;;4874389;29;20047;-76
2023/10/24 06:06:05;;;;;;;492.83;468.57;;;10.70;99.90;;;;;;4888765;29;20508;-75
2023/10/24 06:08:31;;;;;;;538.97;512.10;;;10.70;99.90;;;;;;4899186;29;20046;-76
2023/10/24 06:10:58;;;;;;;503.97;478.77;;;10.70;99.90;;;;;;4892449;29;20489;-76
2023/10/24 06:13:25;;;;;;;501.53;476.87;;;10.70;99.90;;;;;;4874664;29;20498;-76
2023/10/24 06:15:51;;;;;;;511.40;485.80;;;10.70;99.90;;;;;;4889900;29;20316;-76
2023/10/24 06:18:18;;;;;;;541.40;513.80;;;10.70;99.90;;;;;;4893502;29;20277;-76
2023/10/24 06:20:43;;;;;;;477.90;455.27;;;10.70;99.90;;;;;;4880656;29;20131;-76
2023/10/24 06:23:10;;;;;;;485.87;461.80;;;10.70;99.90;;;;;;4883388;29;20363;-76
2023/10/24 06:25:41;;;;;;;470.77;448.30;;;10.70;99.90;;;;;;4897828;29;20059;-76
2023/10/24 06:28:07;;;;;;;455.07;432.60;;;10.70;99.90;;;;;;4906556;29;20340;-76
2023/10/24 06:30:35;;;;;;;531.37;504.40;;;10.70;99.90;;;;;;4877786;29;20288;-76
2023/10/24 06:33:01;;;;;;;434.33;413.63;;;10.70;99.90;;;;;;4876903;29;20333;-76
2023/10/24 06:35:27;;;;;;;341.20;325.73;;;10.70;99.90;;;;;;4876333;29;20313;-76
2023/10/24 06:37:53;;;;;;;338.83;323.53;;;10.70;99.90;;;;;;4875180;29;20297;-76
2023/10/24 06:40:19;;;;;;;321.40;306.93;;;10.70;99.90;;;;;;4881091;29;20289;-76
2023/10/24 06:42:45;;;;;;;342.50;327.20;;;10.70;99.90;;;;;;4897281;29;20844;-76
2023/10/24 06:45:11;;;;;;;362.00;346.27;;;10.70;99.90;;;;;;4909774;29;20292;-76
2023/10/24 06:47:37;;;;;;;320.63;306.53;;;10.70;99.90;;;;;;4878458;29;20108;-76
2023/10/24 06:50:04;;;;;;;294.20;280.97;;;10.70;99.90;;;;;;4891586;29;20127;-76
2023/10/24 06:52:30;;;;;;;302.90;289.80;;;10.70;99.90;;;;;;4895673;29;20381;-76
2023/10/24 06:54:58;;;;;;;315.57;301.70;;;10.70;99.90;;;;;;4898370;29;21042;-76
2023/10/24 06:57:24;;;;;;;301.37;288.27;;;10.60;99.90;;;;;;4881992;29;20384;-76
2023/10/24 06:59:50;;;;;;;304.67;291.57;;;10.60;99.90;;;;;;4885989;29;21089;-76
2023/10/24 07:02:17;;;;;;;325.17;310.97;;;10.60;99.90;;;;;;4906317;29;20289;-76
2023/10/24 07:04:43;;;;;;;301.23;288.03;;;10.60;99.90;;;;;;4902830;29;20108;-76
2023/10/24 07:07:08;;;;;;;297.90;285.03;;;10.60;99.90;;;;;;4884020;29;20289;-76
2023/10/24 07:09:34;;;;;;;290.23;277.63;;;10.60;99.90;;;;;;4878465;29;20068;-76
2023/10/24 07:12:00;;;;;;;306.27;292.87;;;10.60;99.90;;;;;;4890414;29;20150;-75
2023/10/24 07:14:26;;;;;;;303.87;291.00;;;10.50;99.90;;;;;;4909413;29;20386;-76
2023/10/24 07:16:51;;;;;;;290.70;278.30;;;10.50;99.90;;;;;;4888513;29;20426;-76
2023/10/24 07:19:20;;;;;;;298.03;284.73;;;10.50;99.90;;;;;;4890337;29;20051;-76
2023/10/24 07:21:46;;;;;;;293.97;280.97;;;10.50;99.90;;;;;;4891497;29;20051;-76
2023/10/24 07:24:12;;;;;;;310.70;296.90;;;10.50;99.90;;;;;;4877980;29;20280;-76
2023/10/24 07:26:38;;;;;;;321.73;307.13;;;10.50;99.90;;;;;;4884770;29;20408;-76
2023/10/24 07:29:04;;;;;;;293.00;280.33;;;10.50;99.90;;;;;;4881085;29;20131;-76
2023/10/24 07:31:29;;;;;;;320.57;306.43;;;10.50;99.90;;;;;;4895658;29;20055;-76
2023/10/24 07:33:55;;;;;;;306.37;292.93;;;10.50;99.90;;;;;;4898280;29;20059;-76
2023/10/24 07:36:21;;;;;;;288.43;275.87;;;10.50;99.90;;;;;;4879384;29;20383;-76
2023/10/24 07:38:48;;;;;;;324.30;309.83;;;10.50;99.90;;;;;;4898179;29;20045;-75
2023/10/24 07:41:14;;;;;;;327.40;312.77;;;10.50;99.90;;;;;;4900944;29;20288;-75
2023/10/24 07:43:40;;;;;;;307.83;294.17;;;10.50;99.90;;;;;;4904419;29;20352;-76
2023/10/24 07:46:05;;;;;;;272.13;260.00;;;10.50;99.90;;;;;;4876971;29;20056;-76
2023/10/24 07:48:31;;;;;;;404.30;384.20;;;10.50;99.90;;;;;;4894418;29;20052;-76
2023/10/24 07:50:57;;;;;;;263.20;251.23;;;10.50;99.90;;;;;;4884829;29;20051;-75
2023/10/24 07:53:25;;;;;;;275.47;262.50;;;10.50;99.90;;;;;;4896366;29;20049;-75
2023/10/24 07:55:51;;;;;;;302.03;288.23;;;10.50;99.90;;;;;;4896761;29;20072;-76
2023/10/24 07:58:18;;;;;;;288.80;274.43;;;10.50;99.90;;;;;;4903156;29;20360;-76
2023/10/24 08:00:48;;;;;;;294.43;280.83;;;10.50;99.90;;;;;;4894402;29;20293;-76
2023/10/24 08:03:14;;;;;;;333.67;317.93;;;10.50;99.90;;;;;;4910413;29;20949;-75
2023/10/24 08:05:41;;;;;;;331.23;315.83;;;10.50;99.90;;;;;;4882884;29;20868;-76
2023/10/24 08:08:06;;;;;;;355.23;338.07;;;10.50;99.90;;;;;;4889030;29;20745;-74
2023/10/24 08:10:33;;;;;;;320.87;305.37;;;10.50;99.90;;;;;;4872029;29;20292;-75
2023/10/24 08:13:00;;;;;;;303.40;289.47;;;10.50;99.90;;;;;;4892253;29;20040;-75
2023/10/24 08:15:27;;;;;;;320.83;305.87;;;10.50;99.90;;;;;;4889203;29;21254;-75
2023/10/24 08:17:52;;;;;;;339.33;323.10;;;10.50;99.90;;;;;;4876181;29;20925;-75
2023/10/24 08:20:19;;;;;;;340.07;324.07;;;10.60;99.90;;;;;;4875514;29;20415;-74
2023/10/24 08:22:45;;;;;;;330.10;314.40;;;10.50;99.90;;;;;;4883464;29;20053;-74
2023/10/24 08:25:11;;;;;;;316.90;301.87;;;10.60;99.90;;;;;;4900248;29;20281;-74
2023/10/24 08:27:36;;;;;;;293.73;279.83;;;10.60;99.90;;;;;;4889058;29;20040;-74
2023/10/24 08:30:06;;;;;;;323.30;308.03;;;10.60;99.90;;;;;;4903123;29;20098;-75
2023/10/24 08:32:32;;;;;;;331.83;315.83;;;10.60;99.90;;;;;;4875788;29;20044;-75
2023/10/24 08:34:58;;;;;;;322.77;307.60;;;10.60;99.90;;;;;;4878643;29;20277;-74
2023/10/24 08:37:24;;;;;;;343.90;327.00;;;10.60;99.90;;;;;;4877661;29;20827;-74
2023/10/24 08:39:50;;;;;;;338.70;322.73;;;10.70;99.90;;;;;;4887090;29;20284;-74
2023/10/24 08:42:16;;;;;;;368.20;350.57;;;10.70;99.90;;;;;;4905208;29;20095;-75
2023/10/24 08:44:43;;;;;;;330.77;314.87;;;10.80;99.90;;;;;;4886755;29;20156;-75
2023/10/24 08:47:10;;;;;;;313.30;298.50;;;10.80;99.90;;;;;;4900008;29;20044;-75
2023/10/24 08:49:36;;;;;;;347.83;331.10;;;10.80;99.90;;;;;;4885627;29;20645;-74
2023/10/24 08:52:05;;;;;;;328.70;313.03;;;10.90;99.90;;;;;;4891577;29;20300;-74
2023/10/24 08:54:32;;;;;;;296.83;282.77;;;10.90;99.90;;;;;;4878124;29;20285;-74
2023/10/24 08:57:02;;;;;;;306.83;291.83;;;10.90;99.90;;;;;;4877694;29;20820;-74
2023/10/24 08:59:31;;;;;;;295.13;281.63;;;10.90;99.90;;;;;;4883490;29;20288;-74
2023/10/24 09:01:57;;;;;;;316.87;301.03;;;10.90;99.90;;;;;;4892063;29;20298;-74
2023/10/24 09:04:22;;;;;;;347.53;331.33;;;10.80;99.90;;;;;;4877337;29;20813;-74
2023/10/24 09:06:48;;;;;;;311.23;296.47;;;10.80;99.90;;;;;;4877672;29;20044;-74
2023/10/24 09:09:15;;;;;;;291.43;277.50;;;10.90;99.90;;;;;;4882834;29;20478;-74
2023/10/24 09:12:00;;;;;;;295.10;280.83;;;11.00;99.90;;;;;;4890282;29;20421;-74
2023/10/24 09:14:29;;;;;;;322.67;307.53;;;11.00;99.90;;;;;;4876815;29;20793;-74
2023/10/24 09:17:00;;;;;;;296.13;282.27;;;11.00;99.90;;;;;;4891973;29;20316;-75
2023/10/24 09:19:29;;;;;;;330.47;315.13;;;10.90;99.90;;;;;;4887995;29;20494;-75
2023/10/24 09:21:59;;;;;;;342.17;325.60;;;10.90;99.90;;;;;;4892702;29;20337;-75
2023/10/24 09:24:26;;;;;;;294.10;280.17;;;11.00;99.90;;;;;;4879171;29;20377;-75
2023/10/24 09:26:54;;;;;;;357.53;339.93;;;11.00;99.90;;;;;;4890331;29;20289;-75
2023/10/24 09:29:20;;;;;;;317.77;302.57;;;11.00;99.90;;;;;;4883150;29;20327;-75
2023/10/24 09:31:49;;;;;;;322.33;306.83;;;11.00;99.90;;;;;;4881945;29;20709;-75
2023/10/24 09:34:16;;;;;;;313.70;299.17;;;11.10;99.90;;;;;;4889694;29;20440;-75
2023/10/24 09:36:42;;;;;;;327.40;312.33;;;11.10;99.90;;;;;;4896661;29;20313;-75
2023/10/24 09:39:12;;;;;;;320.27;305.07;;;11.10;99.90;;;;;;4894160;29;20295;-75
2023/10/24 09:41:39;;;;;;;327.50;311.43;;;11.10;99.90;;;;;;4897945;29;20052;-75
2023/10/24 09:44:06;;;;;;;335.23;319.43;;;11.00;99.90;;;;;;4877004;29;20289;-75
2023/10/24 09:46:33;;;;;;;333.73;318.03;;;11.00;99.90;;;;;;4877376;29;20304;-75
2023/10/24 09:49:00;;;;;;;318.70;303.50;;;11.00;99.90;;;;;;4883919;29;20303;-75
2023/10/24 09:51:26;;;;;;;322.03;306.93;;;11.00;99.90;;;;;;4897775;29;20293;-75
2023/10/24 09:53:52;;;;;;;304.53;290.13;;;11.00;99.90;;;;;;4887197;29;20308;-75
2023/10/24 09:56:20;;;;;;;306.80;291.70;;;11.00;99.90;;;;;;4904040;29;20418;-75
2023/10/24 09:58:46;;;;;;;352.67;334.73;;;11.00;99.90;;;;;;4885409;29;20086;-75
2023/10/24 10:01:12;;;;;;;304.17;289.83;;;11.10;99.90;;;;;;4889902;29;20309;-75
2023/10/24 10:03:38;;;;;;;314.33;299.27;;;11.10;99.90;;;;;;4897228;29;20662;-75
2023/10/24 10:06:09;;;;;;;352.33;335.73;;;11.10;99.90;;;;;;4880366;29;20044;-75
2023/10/24 10:08:37;;;;;;;298.70;284.77;;;11.10;99.90;;;;;;4897166;29;20292;-75
2023/10/24 10:11:06;;;;;;;318.70;303.87;;;11.10;99.90;;;;;;4888702;29;20299;-75
2023/10/24 10:13:51;;;;;;;319.97;304.57;;;11.20;99.90;;;;;;4880040;29;20344;-75
2023/10/24 10:16:42;;;;;;;366.80;349.67;;;11.20;99.90;;;;;;4897973;29;20817;-75
2023/10/24 10:19:42;;;;;;;366.70;348.13;;;11.30;99.90;;;;;;4878270;29;20048;-75
2023/10/24 10:22:20;;;;;;;390.43;371.47;;;11.30;99.90;;;;;;4877925;29;20298;-75
2023/10/24 10:25:26;;;;;;;352.37;335.33;;;11.40;99.90;;;;;;4895783;29;20305;-75
2023/10/24 10:28:04;;;;;;;308.65;293.65;;;11.40;99.90;;;;;;4903523;29;21001;-75
2023/10/24 10:30:48;;;;;;;343.03;326.43;;;11.40;99.90;;;;;;4895019;29;20521;-75
2023/10/24 10:33:20;;;;;;;329.73;314.13;;;11.30;99.90;;;;;;4894725;29;20286;-75
2023/10/24 10:35:46;;;;;;;356.87;339.83;;;11.30;99.90;;;;;;4878103;29;20310;-77
2023/10/24 10:38:12;;;;;;;333.23;317.37;;;11.30;99.90;;;;;;4893358;29;20284;-76
2023/10/24 10:40:37;;;;;;;329.53;313.87;;;11.30;99.90;;;;;;4907124;29;20840;-76
2023/10/24 10:43:03;;;;;;;393.27;374.43;;;11.30;99.90;;;;;;4902454;29;20048;-76
2023/10/24 10:45:30;;;;;;;333.33;317.33;;;11.30;99.90;;;;;;4889448;29;20040;-77
2023/10/24 10:47:59;;;;;;;294.23;279.13;;;11.30;99.90;;;;;;4884044;29;20048;-76
2023/10/24 10:50:29;;;;;;;284.63;270.93;;;11.40;99.90;;;;;;4888271;29;20277;-77
2023/10/24 10:53:07;;;;;;;275.10;262.50;;;11.40;99.90;;;;;;4907011;29;20348;-77
2023/10/24 10:56:07;;;;;;;355.23;338.23;;;11.40;99.90;;;;;;4889134;29;20284;-77
2023/10/24 10:58:38;;;;;;;269.50;256.97;;;11.40;99.90;;;;;;4898482;29;20312;-76
2023/10/24 11:01:55;;;;;;;304.20;289.63;;;11.50;99.90;;;;;;4901156;29;20302;-76
2023/10/24 11:04:21;;;;;;;277.93;264.73;;;11.50;99.90;;;;;;4856093;29;20325;-77
2023/10/24 11:06:58;;;;;;;313.23;298.13;;;11.50;99.90;;;;;;4856774;29;20294;-76
2023/10/24 11:09:31;;;;;;;265.03;252.23;;;11.60;99.90;;;;;;4862891;29;20083;-76
2023/10/24 11:12:21;;;;;;;288.70;274.47;;;11.60;99.90;;;;;;4848472;29;20398;-76
2023/10/24 11:15:13;;;;;;;201.03;191.33;;;11.70;99.90;;;;;;4845334;29;20318;-77
2023/10/24 11:17:39;;;;;;;272.23;259.57;;;11.70;99.90;;;;;;4838474;29;20310;-77
2023/10/24 11:20:06;;;;;;;305.13;291.00;;;11.70;99.90;;;;;;4854388;29;20298;-76
2023/10/24 11:22:32;;;;;;;266.63;253.93;;;11.70;99.90;;;;;;4843891;29;20290;-76
2023/10/24 11:25:09;;;;;;;287.07;273.43;;;11.70;99.90;;;;;;4857300;29;20349;-77
2023/10/24 11:27:35;;;;;;;243.93;232.73;;;11.60;99.90;;;;;;4842940;29;20044;-77
2023/10/24 11:30:01;;;;;;;265.17;252.80;;;11.70;99.90;;;;;;4860267;29;20285;-76
2023/10/24 11:32:30;;;;;;;268.67;256.33;;;11.70;99.90;;;;;;4869504;29;20599;-77
2023/10/24 11:34:56;;;;;;;230.40;219.83;;;11.70;99.90;;;;;;4860165;29;20486;-76
2023/10/24 11:37:22;;;;;;;285.60;272.40;;;11.70;99.90;;;;;;4889467;29;20108;-75
2023/10/24 11:39:50;;;;;;;235.77;224.83;;;11.70;99.90;;;;;;4919538;29;20059;-75
2023/10/24 11:42:16;;;;;;;241.00;229.83;;;11.60;99.90;;;;;;4913205;29;20284;-75
2023/10/24 11:44:42;;;;;;;256.60;244.87;;;11.60;99.90;;;;;;4906501;29;20041;-75
2023/10/24 11:47:15;;;;;;;256.37;244.50;;;11.60;99.90;;;;;;4881597;29;20047;-75
2023/10/24 11:49:40;;;;;;;285.97;272.63;;;11.60;99.90;;;;;;4897878;29;20052;-75
2023/10/24 11:52:06;;;;;;;251.63;240.00;;;11.60;99.90;;;;;;4901095;29;20292;-75
2023/10/24 11:54:32;;;;;;;297.47;283.67;;;11.60;99.90;;;;;;4885432;29;20064;-76
2023/10/24 11:56:59;;;;;;;278.13;265.17;;;11.70;99.90;;;;;;4890169;29;20059;-75
2023/10/24 11:59:34;;;;;;;257.87;246.03;;;11.70;99.90;;;;;;4908159;29;20139;-76
2023/10/24 12:02:03;;;;;;;302.58;288.65;;;11.70;99.90;;;;;;4887538;29;20369;-76
2023/10/24 12:04:32;;;;;;;259.13;247.40;;;11.70;99.90;;;;;;4892052;29;20063;-75
2023/10/24 12:07:07;;;;;;;277.53;264.93;;;11.70;99.90;;;;;;4888873;29;20309;-75
2023/10/24 12:09:34;;;;;;;277.83;265.40;;;11.70;99.90;;;;;;4905797;29;20327;-75
2023/10/24 12:12:04;;;;;;;269.03;256.97;;;11.60;99.90;;;;;;4889834;29;20304;-75
2023/10/24 12:14:31;;;;;;;267.47;255.07;;;11.60;99.90;;;;;;4907263;29;20281;-75