Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:43;;;;;;;19.20;9.68;;;;;;;7.62;95.52;95206.34;5106259;27;20051;-73
2021/10/22 00:04:10;;;;;;;19.63;9.02;;;;;;;7.63;95.11;95195.75;5104124;28;20089;-74
2021/10/22 00:06:37;;;;;;;20.60;9.73;;;;;;;7.63;94.20;95202.72;5106518;27;20046;-73
2021/10/22 00:09:07;;;;;;;20.98;9.95;;;;;;;7.58;93.29;95199.94;5101571;28;20398;-73
2021/10/22 00:11:36;;;;;;;26.63;12.60;;;;;;;7.52;92.92;95205.94;5103290;28;20040;-73
2021/10/22 00:14:03;;;;;;;21.15;9.73;;;;;;;7.42;92.65;95186.41;5105131;27;20047;-73
2021/10/22 00:16:30;;;;;;;22.05;10.15;;;;;;;7.39;92.51;95197.19;5106425;27;20048;-73
2021/10/22 00:18:57;;;;;;;21.45;10.20;;;;;;;7.35;92.27;95201.19;5106284;27;20384;-73
2021/10/22 00:21:24;;;;;;;21.50;9.85;;;;;;;7.40;92.72;95197.97;5106768;27;20052;-73
2021/10/22 00:23:51;;;;;;;21.52;10.00;;;;;;;7.32;92.29;95196.41;5105776;27;20047;-73
2021/10/22 00:26:17;;;;;;;19.33;8.90;;;;;;;7.26;92.41;95197.22;5105738;27;20039;-73
2021/10/22 00:28:45;;;;;;;25.63;10.50;;;;;;;7.21;92.71;95197.00;5104281;27;20050;-73
2021/10/22 00:31:11;;;;;;;18.02;9.73;;;;;;;7.15;92.61;95195.19;5103182;28;20500;-73
2021/10/22 00:33:38;;;;;;;20.80;9.18;;;;;;;7.08;92.51;95197.81;5104230;27;20572;-73
2021/10/22 00:36:11;;;;;;;20.55;11.52;;;;;;;6.97;93.04;95191.44;5104028;27;20047;-73
2021/10/22 00:38:38;;;;;;;19.38;8.85;;;;;;;6.92;93.30;95186.06;5090152;27;20527;-73
2021/10/22 00:41:15;;;;;;;20.23;9.40;;;;;;;6.35;98.91;95195.13;5106832;27;20563;-73
2021/10/22 00:43:43;;;;;;;13.95;7.05;;;;;;;6.40;97.11;95197.94;5106030;27;20971;-73
2021/10/22 00:46:10;;;;;;;20.27;9.13;;;;;;;6.20;98.04;95183.16;5087136;28;20047;-73
2021/10/22 00:48:37;;;;;;;17.02;8.20;;;;;;;6.19;97.53;95201.44;5102836;28;20552;-73
2021/10/22 00:51:08;;;;;;;14.10;7.25;;;;;;;6.22;96.97;95207.03;5103648;28;20086;-73
2021/10/22 00:53:40;;;;;;;19.98;9.18;;;;;;;6.21;96.13;95208.03;5103945;27;20064;-73
2021/10/22 00:56:09;;;;;;;17.20;8.05;;;;;;;6.18;95.80;95203.25;5085503;28;20047;-73
2021/10/22 00:58:38;;;;;;;23.33;8.65;;;;;;;6.15;95.60;95195.84;5103971;28;20623;-73
2021/10/22 01:01:05;;;;;;;15.40;7.85;;;;;;;6.14;95.43;95204.63;5103077;28;20052;-73
2021/10/22 01:03:33;;;;;;;12.75;6.55;;;;;;;6.13;95.55;95197.84;5103442;28;20051;-73
2021/10/22 01:06:03;;;;;;;16.42;7.85;;;;;;;6.11;95.77;95205.00;5103695;28;20031;-73
2021/10/22 01:08:32;;;;;;;18.60;9.15;;;;;;;6.08;95.72;95195.03;5103162;28;20043;-72
2021/10/22 01:11:01;;;;;;;14.50;7.72;;;;;;;6.09;96.58;95196.66;5101940;28;20480;-73
2021/10/22 01:13:30;;;;;;;15.20;7.65;;;;;;;6.07;97.51;95198.63;5102325;28;20993;-72
2021/10/22 01:15:57;;;;;;;12.48;6.38;;;;;;;6.02;98.49;95196.63;5085281;28;20039;-73
2021/10/22 01:18:25;;;;;;;15.27;7.82;;;;;;;5.87;100.00;95199.31;5086824;28;20524;-73
2021/10/22 01:21:12;;;;;;;14.93;8.27;;;;;;;5.85;100.00;95205.66;5104687;28;20461;-72
2021/10/22 01:23:39;;;;;;;18.30;7.90;;;;;;;5.92;99.79;95209.88;5102437;28;20058;-73
2021/10/22 01:26:06;;;;;;;23.20;8.85;;;;;;;5.96;98.84;95201.75;5108049;28;20050;-72
2021/10/22 01:28:33;;;;;;;14.80;7.55;;;;;;;5.94;98.35;95205.31;5101812;28;20050;-73
2021/10/22 01:31:01;;;;;;;14.50;7.45;;;;;;;5.94;98.37;95210.47;5102465;28;20477;-73
2021/10/22 01:33:29;;;;;;;17.30;7.38;;;;;;;5.93;97.65;95208.88;5103090;28;20055;-72
2021/10/22 01:35:55;;;;;;;16.40;7.57;;;;;;;5.87;97.59;95193.31;5103579;28;20039;-73
2021/10/22 01:38:23;;;;;;;14.77;8.68;;;;;;;5.93;97.11;95214.03;5102431;28;20704;-73
2021/10/22 01:40:54;;;;;;;13.95;7.07;;;;;;;5.87;97.41;95201.91;5102862;28;20051;-72
2021/10/22 01:43:22;;;;;;;16.50;8.07;;;;;;;5.96;97.55;95212.09;5085569;28;20043;-73
2021/10/22 01:45:49;;;;;;;17.10;7.00;;;;;;;5.94;97.25;95213.06;5106170;28;20127;-73
2021/10/22 01:48:16;;;;;;;11.55;7.60;;;;;;;5.91;97.91;95210.84;5102230;28;20048;-73
2021/10/22 01:50:43;;;;;;;15.20;8.85;;;;;;;5.84;97.53;95189.34;5102361;28;20104;-73
2021/10/22 01:53:13;;;;;;;16.65;7.53;;;;;;;5.79;97.31;95199.47;5085791;28;20048;-73
2021/10/22 01:55:41;;;;;;;16.25;8.18;;;;;;;5.77;97.31;95193.69;5104419;28;20540;-73
2021/10/22 01:58:08;;;;;;;13.32;6.88;;;;;;;5.85;96.61;95211.63;5102605;28;20100;-73
2021/10/22 02:00:35;;;;;;;13.07;7.25;;;;;;;5.80;97.25;95206.25;5103847;28;20055;-73
2021/10/22 02:03:03;;;;;;;14.40;7.60;;;;;;;5.79;97.04;95202.03;5111241;27;20039;-73
2021/10/22 02:05:30;;;;;;;14.43;7.53;;;;;;;5.76;97.51;95202.41;5110161;27;20046;-73
2021/10/22 02:07:57;;;;;;;18.63;8.00;;;;;;;5.70;98.25;95198.81;5105254;28;20047;-73
2021/10/22 02:10:24;;;;;;;16.23;7.80;;;;;;;5.70;98.42;95214.31;5104381;28;20042;-73
2021/10/22 02:12:51;;;;;;;15.13;6.45;;;;;;;5.68;98.05;95213.72;5105359;27;20047;-73
2021/10/22 02:15:18;;;;;;;17.55;8.43;;;;;;;5.69;98.02;95217.09;5106639;27;20039;-72
2021/10/22 02:17:45;;;;;;;15.35;7.35;;;;;;;5.68;98.06;95223.28;5105678;28;20035;-73
2021/10/22 02:20:12;;;;;;;17.05;6.90;;;;;;;5.33;100.00;95233.56;5108359;27;20120;-73
2021/10/22 02:22:39;;;;;;;15.85;7.30;;;;;;;5.29;100.00;95216.84;5107666;27;20044;-73
2021/10/22 02:25:06;;;;;;;15.45;7.07;;;;;;;5.33;99.95;95218.06;5107410;27;20039;-73
2021/10/22 02:27:33;;;;;;;19.20;8.50;;;;;;;5.39;99.77;95238.00;5106793;27;20092;-73
2021/10/22 02:30:16;;;;;;;12.67;7.47;;;;;;;5.43;99.23;95239.22;5106324;27;20519;-73
2021/10/22 02:32:43;;;;;;;14.80;7.80;;;;;;;5.41;99.13;95241.19;5092517;27;20058;-73
2021/10/22 02:35:10;;;;;;;14.73;7.90;;;;;;;5.43;98.91;95244.38;5106215;27;20046;-73
2021/10/22 02:37:37;;;;;;;13.90;6.90;;;;;;;5.43;98.50;95239.22;5106060;28;20088;-73
2021/10/22 02:40:05;;;;;;;18.70;8.00;;;;;;;5.42;98.38;95245.38;5106364;27;20047;-73
2021/10/22 02:42:34;;;;;;;14.68;7.05;;;;;;;5.41;98.24;95248.94;5106369;27;20051;-73
2021/10/22 02:45:01;;;;;;;17.20;7.72;;;;;;;5.41;98.28;95251.50;5114981;27;20043;-73
2021/10/22 02:47:28;;;;;;;12.55;6.72;;;;;;;5.44;97.80;95256.31;5106601;27;20047;-73
2021/10/22 02:49:54;;;;;;;12.82;7.68;;;;;;;5.39;97.45;95252.69;5104257;28;20043;-72
2021/10/22 02:52:22;;;;;;;14.48;7.43;;;;;;;5.35;97.60;95252.28;5106929;27;20420;-73
2021/10/22 02:54:48;;;;;;;16.38;8.10;;;;;;;5.35;97.67;95263.41;5104915;27;20043;-73
2021/10/22 02:57:15;;;;;;;11.60;6.70;;;;;;;5.36;97.54;95264.19;5104777;28;20051;-72
2021/10/22 02:59:42;;;;;;;12.60;6.53;;;;;;;5.26;97.34;95248.25;5107120;27;20035;-72
2021/10/22 03:02:11;;;;;;;11.52;5.95;;;;;;;5.30;97.39;95264.94;5108720;27;20046;-73
2021/10/22 03:04:38;;;;;;;13.88;6.70;;;;;;;5.21;98.01;95255.75;5105568;27;20431;-72
2021/10/22 03:07:05;;;;;;;12.50;6.95;;;;;;;5.21;97.79;95266.06;5105459;27;20508;-72
2021/10/22 03:09:32;;;;;;;18.75;6.90;;;;;;;5.24;98.23;95276.00;5103551;28;20055;-72
2021/10/22 03:11:59;;;;;;;10.70;6.88;;;;;;;5.21;97.83;95274.63;5105934;27;20035;-72
2021/10/22 03:14:25;;;;;;;16.00;7.43;;;;;;;5.21;98.29;95276.41;5107588;27;20084;-73
2021/10/22 03:16:52;;;;;;;12.57;6.47;;;;;;;5.12;98.21;95263.59;5108115;27;20120;-72
2021/10/22 03:19:19;;;;;;;11.30;6.70;;;;;;;5.22;98.61;95273.63;5107073;27;20474;-72
2021/10/22 03:21:47;;;;;;;17.52;7.57;;;;;;;5.21;98.17;95279.00;5104202;27;20028;-72
2021/10/22 03:24:14;;;;;;;15.30;7.50;;;;;;;5.19;97.71;95283.53;5107654;27;20105;-73
2021/10/22 03:26:40;;;;;;;15.02;7.75;;;;;;;5.11;98.16;95277.53;5105846;27;20105;-72
2021/10/22 03:29:07;;;;;;;18.50;7.82;;;;;;;5.14;98.75;95282.28;5104453;28;20088;-73
2021/10/22 03:31:35;;;;;;;14.43;7.53;;;;;;;5.01;98.76;95266.69;5089391;28;20042;-73
2021/10/22 03:34:02;;;;;;;12.13;6.43;;;;;;;5.03;98.85;95267.31;5106449;27;20051;-73
2021/10/22 03:36:29;;;;;;;11.52;6.18;;;;;;;5.07;99.22;95276.28;5088025;28;20055;-73
2021/10/22 03:38:56;;;;;;;14.20;7.20;;;;;;;5.03;99.51;95290.53;5105362;27;20055;-73
2021/10/22 03:41:23;;;;;;;16.27;7.85;;;;;;;4.94;100.00;95283.91;5105264;27;20108;-73
2021/10/22 03:43:50;;;;;;;18.67;8.55;;;;;;;4.97;100.00;95286.13;5124889;27;20127;-73
2021/10/22 03:46:18;;;;;;;15.25;7.82;;;;;;;4.99;100.00;95289.31;5111003;27;20061;-72
2021/10/22 03:48:47;;;;;;;16.90;7.97;;;;;;;4.78;100.00;95290.88;5108030;27;20477;-73
2021/10/22 03:51:16;;;;;;;15.45;7.95;;;;;;;4.74;100.00;95287.09;5103263;27;20100;-73
2021/10/22 03:53:43;;;;;;;15.55;7.55;;;;;;;4.79;100.00;95284.75;5102742;28;20048;-73
2021/10/22 03:56:10;;;;;;;19.08;8.48;;;;;;;4.83;100.00;95281.81;5101253;27;20126;-73
2021/10/22 03:58:36;;;;;;;16.08;8.00;;;;;;;4.85;100.00;95277.28;5103661;27;21428;-73
2021/10/22 04:01:03;;;;;;;15.02;7.38;;;;;;;4.82;100.00;95262.16;5101847;28;20053;-73
2021/10/22 04:03:30;;;;;;;17.20;8.32;;;;;;;4.88;100.00;95272.53;5100884;27;20119;-73
2021/10/22 04:05:57;;;;;;;18.42;8.15;;;;;;;4.98;100.00;95282.53;5104386;27;20104;-73
2021/10/22 04:08:24;;;;;;;17.65;8.18;;;;;;;5.03;100.00;95285.38;5103544;28;20100;-73
2021/10/22 04:10:51;;;;;;;24.63;9.48;;;;;;;5.05;100.00;95288.56;5087383;28;20647;-73
2021/10/22 04:13:17;;;;;;;19.40;9.13;;;;;;;5.01;100.00;95284.78;5102328;28;20070;-73
2021/10/22 04:15:44;;;;;;;22.75;11.05;;;;;;;4.97;100.00;95286.91;5088479;28;20044;-73
2021/10/22 04:18:11;;;;;;;18.42;9.55;;;;;;;5.00;100.00;95285.75;5104310;28;20051;-73
2021/10/22 04:20:38;;;;;;;22.42;11.55;;;;;;;4.95;100.00;95267.41;5089912;28;20045;-73
2021/10/22 04:23:10;;;;;;;20.38;10.07;;;;;;;5.02;99.83;95283.78;5102773;28;20067;-73
2021/10/22 04:25:37;;;;;;;19.08;9.27;;;;;;;5.11;99.35;95287.84;5087214;28;20085;-73
2021/10/22 04:28:08;;;;;;;19.90;10.35;;;;;;;5.14;99.45;95282.28;5115155;27;20119;-73
2021/10/22 04:30:36;;;;;;;17.55;8.93;;;;;;;5.26;99.01;95284.41;5102242;28;20031;-73
2021/10/22 04:33:03;;;;;;;21.35;9.10;;;;;;;5.31;98.62;95287.19;5102471;28;20042;-73
2021/10/22 04:35:31;;;;;;;17.27;9.18;;;;;;;5.34;98.05;95276.50;5100496;28;20044;-73
2021/10/22 04:40:33;;;;;;;16.70;8.77;;;;;;;5.48;97.47;95283.38;5105375;27;20054;-73
2021/10/22 04:43:06;;;;;;;14.90;8.13;;;;;;;5.35;97.26;95267.78;5105468;27;20633;-73
2021/10/22 04:45:36;;;;;;;16.25;7.85;;;;;;;5.42;97.50;95278.97;5097529;27;20575;-74
2021/10/22 04:48:05;;;;;;;19.88;8.27;;;;;;;5.38;97.46;95282.09;5101867;27;20135;-73
2021/10/22 04:50:33;;;;;;;19.00;8.00;;;;;;;5.36;97.42;95269.34;5102394;27;20560;-73
2021/10/22 04:53:00;;;;;;;19.27;9.07;;;;;;;5.33;97.73;95274.88;5099474;28;20039;-73
2021/10/22 04:55:28;;;;;;;15.68;7.68;;;;;;;5.35;97.77;95278.09;5100373;27;20157;-73
2021/10/22 04:57:55;;;;;;;14.93;8.63;;;;;;;5.34;97.59;95276.50;5098911;27;20039;-73
2021/10/22 05:00:22;;;;;;;15.35;8.30;;;;;;;5.28;97.74;95282.41;5097403;28;20043;-73
2021/10/22 05:02:49;;;;;;;15.55;6.93;;;;;;;5.27;98.08;95275.66;5098620;28;20438;-72
2021/10/22 05:05:16;;;;;;;23.98;11.05;;;;;;;5.29;98.42;95273.66;5099530;28;20092;-73
2021/10/22 05:07:43;;;;;;;16.65;9.55;;;;;;;5.32;98.75;95278.47;5092027;28;20039;-73
2021/10/22 05:10:10;;;;;;;14.95;7.25;;;;;;;5.32;98.89;95283.63;5100535;28;20513;-73
2021/10/22 05:12:38;;;;;;;18.50;8.70;;;;;;;5.31;98.63;95289.78;5099895;28;20031;-73
2021/10/22 05:15:07;;;;;;;17.15;7.32;;;;;;;5.34;98.81;95297.16;5102498;28;20035;-74
2021/10/22 05:17:34;;;;;;;19.98;9.57;;;;;;;5.35;99.21;95298.78;5101189;28;20477;-73
2021/10/22 05:20:04;;;;;;;23.67;10.18;;;;;;;5.32;99.55;95304.31;5105488;28;20044;-74
2021/10/22 05:22:31;;;;;;;20.60;10.85;;;;;;;5.34;99.90;95307.50;5088255;28;20063;-73
2021/10/22 05:24:58;;;;;;;25.48;13.07;;;;;;;5.36;100.00;95310.69;5104444;28;20039;-73
2021/10/22 05:27:25;;;;;;;18.52;8.80;;;;;;;5.32;100.00;95299.13;5102169;28;20154;-73
2021/10/22 05:29:51;;;;;;;18.05;8.00;;;;;;;5.31;100.00;95307.84;5103466;28;20038;-73
2021/10/22 05:32:18;;;;;;;20.90;8.20;;;;;;;5.49;100.00;95315.97;5103532;28;20105;-73
2021/10/22 05:34:45;;;;;;;26.15;12.18;;;;;;;5.61;100.00;95312.88;5107746;27;20043;-73
2021/10/22 05:37:12;;;;;;;28.05;12.02;;;;;;;5.66;100.00;95323.44;5110089;27;20047;-73
2021/10/22 05:39:39;;;;;;;23.38;10.98;;;;;;;5.60;100.00;95319.00;5116091;27;20116;-73
2021/10/22 05:42:07;;;;;;;34.97;21.00;;;;;;;5.57;100.00;95322.78;5115088;27;20049;-73
2021/10/22 05:44:33;;;;;;;37.42;17.88;;;;;;;5.59;100.00;95332.94;5108364;27;20048;-72
2021/10/22 05:47:00;;;;;;;33.95;15.45;;;;;;;5.68;100.00;95334.41;5118667;27;20039;-73
2021/10/22 05:49:27;;;;;;;28.98;15.27;;;;;;;5.84;100.00;95339.28;5118615;27;20125;-73
2021/10/22 05:51:54;;;;;;;37.10;15.27;;;;;;;5.91;100.00;95344.50;5118495;27;20043;-73
2021/10/22 05:54:21;;;;;;;29.83;15.30;;;;;;;5.85;100.00;95335.72;5115467;27;20036;-73
2021/10/22 05:56:49;;;;;;;36.88;17.02;;;;;;;5.97;100.00;95348.16;5119421;27;20504;-73
2021/10/22 05:59:17;;;;;;;32.05;15.98;;;;;;;5.92;100.00;95348.66;5097908;27;20047;-72
2021/10/22 06:01:43;;;;;;;26.10;14.35;;;;;;;5.99;100.00;95346.16;5115666;27;20063;-73
2021/10/22 06:04:11;;;;;;;33.08;13.95;;;;;;;6.06;100.00;95347.00;5117046;27;20036;-73
2021/10/22 06:06:38;;;;;;;32.65;16.73;;;;;;;6.20;100.00;95364.19;5112162;27;20116;-72
2021/10/22 06:09:05;;;;;;;41.05;18.98;;;;;;;6.13;100.00;95358.19;5101124;27;20081;-73
2021/10/22 06:11:32;;;;;;;34.67;15.40;;;;;;;6.25;100.00;95372.19;5114697;27;20490;-72
2021/10/22 06:14:00;;;;;;;37.50;18.13;;;;;;;6.35;100.00;95373.63;5101565;27;20130;-73
2021/10/22 06:16:27;;;;;;;31.52;16.58;;;;;;;6.35;100.00;95376.22;5098370;27;20075;-72
2021/10/22 06:19:00;;;;;;;24.30;11.77;;;;;;;6.47;100.00;95369.53;5123782;27;20031;-73
2021/10/22 06:21:29;;;;;;;32.78;14.70;;;;;;;6.55;100.00;95369.34;5120255;27;20472;-73
2021/10/22 06:24:03;;;;;;;26.13;15.68;;;;;;;6.55;100.00;95377.13;5119501;27;20047;-72
2021/10/22 06:26:36;;;;;;;28.50;13.27;;;;;;;6.58;100.00;95366.38;5113594;27;20039;-72
2021/10/22 06:29:05;;;;;;;22.33;12.70;;;;;;;6.77;100.00;95374.44;5115566;27;20043;-72
2021/10/22 06:31:32;;;;;;;22.42;12.15;;;;;;;6.83;100.00;95373.66;5112769;27;20115;-72
2021/10/22 06:34:00;;;;;;;19.17;9.70;;;;;;;6.90;100.00;95390.03;5119105;27;20500;-72
2021/10/22 06:36:27;;;;;;;16.35;8.88;;;;;;;7.07;100.00;95391.25;5114933;27;20043;-72
2021/10/22 06:38:54;;;;;;;16.58;8.32;;;;;;;7.21;100.00;95401.69;5095151;28;20052;-71
2021/10/22 06:41:22;;;;;;;18.80;9.85;;;;;;;7.36;100.00;95385.97;5112010;27;20392;-71
2021/10/22 06:43:49;;;;;;;19.48;10.63;;;;;;;7.46;100.00;95383.78;5114248;27;20048;-71
2021/10/22 06:46:19;;;;;;;17.25;8.88;;;;;;;7.67;100.00;95390.59;5113872;27;20055;-70
2021/10/22 06:48:46;;;;;;;20.45;10.27;;;;;;;7.82;100.00;95398.97;5115384;27;20408;-71
2021/10/22 06:51:15;;;;;;;22.02;11.18;;;;;;;7.95;100.00;95392.19;5101971;28;20032;-71
2021/10/22 06:53:43;;;;;;;27.15;15.18;;;;;;;8.10;100.00;95400.53;5116297;27;20051;-71
2021/10/22 06:56:10;;;;;;;21.00;10.38;;;;;;;8.17;100.00;95383.16;5119936;27;20497;-71
2021/10/22 06:58:37;;;;;;;16.52;8.20;;;;;;;8.41;100.00;95396.53;5119522;27;20085;-71
2021/10/22 07:01:04;;;;;;;20.15;11.43;;;;;;;8.53;100.00;95402.69;5119134;27;20058;-72
2021/10/22 07:03:43;;;;;;;21.95;11.07;;;;;;;8.70;100.00;95410.06;5119956;27;20062;-72
2021/10/22 07:08:56;;;;;;;28.80;12.25;;;;;;;9.10;100.00;95409.91;5097559;27;20058;-72
2021/10/22 07:11:24;;;;;;;26.65;12.40;;;;;;;9.27;100.00;95408.41;5110824;27;20501;-72
2021/10/22 07:13:53;;;;;;;20.55;10.80;;;;;;;9.33;100.00;95399.78;5112615;27;20118;-73
2021/10/22 07:16:23;;;;;;;21.05;10.43;;;;;;;9.51;100.00;95403.50;5118455;27;20044;-73
2021/10/22 07:18:50;;;;;;;21.20;9.48;;;;;;;9.68;100.00;95401.97;5119921;27;20057;-73
2021/10/22 07:21:19;;;;;;;17.70;9.85;;;;;;;9.85;100.00;95409.25;5117619;27;20075;-73
2021/10/22 07:23:48;;;;;;;27.50;11.43;;;;;;;10.02;100.00;95412.13;5119055;27;20050;-72
2021/10/22 07:26:17;;;;;;;28.30;14.20;;;;;;;10.17;99.16;95410.00;5095604;27;20056;-73
2021/10/22 07:28:44;;;;;;;23.17;10.63;;;;;;;10.28;98.55;95405.91;5099741;27;20060;-73
2021/10/22 07:31:13;;;;;;;16.92;8.90;;;;;;;10.36;98.46;95403.06;5116620;27;20031;-73
2021/10/22 07:33:42;;;;;;;20.73;10.20;;;;;;;10.56;97.67;95407.28;5095300;27;20047;-73
2021/10/22 07:36:14;;;;;;;22.75;10.20;;;;;;;10.72;96.87;95417.13;5112951;27;20039;-74
2021/10/22 07:38:43;;;;;;;18.48;10.32;;;;;;;10.89;95.26;95402.50;5111196;27;20047;-73
2021/10/22 07:41:12;;;;;;;20.98;10.23;;;;;;;11.00;94.67;95400.16;5112262;27;20039;-73
2021/10/22 07:43:39;;;;;;;23.27;10.27;;;;;;;11.03;94.37;95402.34;5107441;27;20686;-73
2021/10/22 07:46:07;;;;;;;20.88;9.18;;;;;;;11.09;93.47;95406.66;5110950;27;20111;-74
2021/10/22 07:48:34;;;;;;;16.58;8.90;;;;;;;11.25;92.95;95408.69;5107358;27;20525;-74
2021/10/22 07:51:01;;;;;;;21.63;10.18;;;;;;;11.40;94.57;95407.50;5103391;28;20569;-74
2021/10/22 07:53:28;;;;;;;18.75;9.90;;;;;;;11.70;95.09;95406.66;5108117;27;20027;-73
2021/10/22 07:55:55;;;;;;;27.67;14.23;;;;;;;11.91;92.38;95398.34;5110761;27;20523;-74
2021/10/22 07:58:22;;;;;;;24.20;12.00;;;;;;;12.16;89.97;95405.19;5105944;27;20039;-74
2021/10/22 08:00:50;;;;;;;17.83;9.05;;;;;;;12.24;89.04;95391.78;5108691;27;20108;-73
2021/10/22 08:03:17;;;;;;;15.88;8.80;;;;;;;12.36;88.51;95400.41;5112548;27;20519;-74
2021/10/22 08:05:44;;;;;;;17.23;9.05;;;;;;;12.55;87.41;95402.88;5108718;27;20076;-74
2021/10/22 08:08:11;;;;;;;16.92;8.65;;;;;;;12.64;86.24;95406.75;5114186;27;20046;-74
2021/10/22 08:10:40;;;;;;;19.75;8.93;;;;;;;12.66;86.19;95403.91;5107237;27;20059;-73
2021/10/22 08:13:11;;;;;;;15.80;9.25;;;;;;;12.89;87.46;95408.28;5107575;27;22028;-74
2021/10/22 08:15:40;;;;;;;18.77;10.50;;;;;;;13.06;85.71;95414.41;5108437;27;20039;-74
2021/10/22 08:18:12;;;;;;;19.38;7.82;;;;;;;13.14;84.02;95400.97;5115140;27;20048;-73
2021/10/22 08:20:45;;;;;;;19.73;8.32;;;;;;;13.40;82.39;95404.09;5109872;27;20050;-74
2021/10/22 08:23:17;;;;;;;21.35;8.38;;;;;;;13.59;83.65;95402.03;5105425;27;20148;-72
2021/10/22 08:25:45;;;;;;;15.77;8.75;;;;;;;13.68;79.93;95397.22;5111800;27;20100;-74
2021/10/22 08:28:11;;;;;;;17.05;8.90;;;;;;;13.75;79.99;95401.28;5108810;27;20043;-74
2021/10/22 08:30:39;;;;;;;15.77;8.40;;;;;;;13.92;79.62;95411.78;5105846;27;20049;-73
2021/10/22 08:33:08;;;;;;;17.45;8.00;;;;;;;14.08;79.09;95401.53;5109174;27;20050;-74
2021/10/22 08:35:34;;;;;;;15.32;8.77;;;;;;;14.21;77.12;95403.84;5107044;27;20043;-74
2021/10/22 08:38:04;;;;;;;13.40;7.63;;;;;;;14.41;77.38;95402.56;5109527;27;20043;-74
2021/10/22 08:40:30;;;;;;;14.75;7.97;;;;;;;14.56;75.54;95402.75;5109858;27;20043;-74
2021/10/22 08:42:58;;;;;;;17.13;7.95;;;;;;;14.50;74.38;95395.88;5105330;28;20507;-74
2021/10/22 08:45:24;;;;;;;14.55;8.05;;;;;;;14.48;75.66;95393.47;5105274;27;20047;-74
2021/10/22 08:47:51;;;;;;;14.25;7.75;;;;;;;14.59;75.74;95404.94;5109344;27;20042;-74
2021/10/22 08:50:20;;;;;;;17.73;8.20;;;;;;;14.75;75.09;95398.06;5105246;28;20115;-74
2021/10/22 08:52:49;;;;;;;14.48;8.93;;;;;;;14.83;73.98;95404.72;5107091;27;20047;-74
2021/10/22 08:55:17;;;;;;;20.50;9.15;;;;;;;14.76;74.86;95398.84;5105194;28;20047;-74
2021/10/22 08:57:45;;;;;;;17.05;8.90;;;;;;;14.81;75.34;95406.78;5106329;27;20039;-73
2021/10/22 09:00:15;;;;;;;13.32;7.93;;;;;;;14.91;74.38;95397.22;5111179;27;20047;-74
2021/10/22 09:02:45;;;;;;;15.70;8.73;;;;;;;15.01;73.21;95396.53;5120946;27;20579;-74
2021/10/22 09:05:14;;;;;;;15.70;8.88;;;;;;;15.08;74.31;95389.28;5110073;27;20035;-74
2021/10/22 09:07:47;;;;;;;17.52;8.93;;;;;;;15.05;73.51;95379.28;5114220;27;20079;-74
2021/10/22 09:10:34;;;;;;;11.65;8.02;;;;;;;15.18;73.23;95379.91;5105486;28;20888;-73
2021/10/22 09:13:06;;;;;;;14.90;7.68;;;;;;;15.24;73.33;95384.97;5107216;27;20044;-74
2021/10/22 09:15:38;;;;;;;17.42;8.15;;;;;;;15.30;72.41;95388.44;5110563;27;20039;-74
2021/10/22 09:18:19;;;;;;;16.50;9.35;;;;;;;15.23;73.76;95387.84;5114641;28;20122;-74
2021/10/22 09:20:52;;;;;;;15.82;8.23;;;;;;;15.19;72.74;95376.28;5112479;28;20039;-73
2021/10/22 09:23:40;;;;;;;17.08;8.85;;;;;;;15.26;72.82;95382.13;5111881;28;20096;-74
2021/10/22 09:26:23;;;;;;;13.88;7.90;;;;;;;15.26;72.92;95382.91;5112287;28;20050;-74
2021/10/22 09:28:51;;;;;;;16.48;9.32;;;;;;;15.25;73.40;95380.53;5109780;28;20432;-74
2021/10/22 09:31:20;;;;;;;16.33;7.75;;;;;;;15.32;73.54;95389.00;5104844;28;20043;-74
2021/10/22 09:34:01;;;;;;;11.43;7.43;;;;;;;15.41;71.55;95382.28;5108747;28;20079;-74
2021/10/22 09:36:36;;;;;;;14.15;8.02;;;;;;;15.60;70.71;95374.06;5108046;28;20039;-74
2021/10/22 09:39:19;;;;;;;14.00;8.52;;;;;;;15.92;69.98;95375.91;5106525;28;20043;-74
2021/10/22 09:41:53;;;;;;;16.15;9.27;;;;;;;16.03;68.45;95380.22;5108706;28;20061;-74
2021/10/22 09:44:37;;;;;;;18.88;9.15;;;;;;;16.41;69.11;95381.00;5110579;28;20050;-74
2021/10/22 09:47:04;;;;;;;16.30;9.55;;;;;;;16.89;67.49;95381.81;5111491;28;20043;-74
2021/10/22 09:49:36;;;;;;;17.48;9.20;;;;;;;17.06;65.22;95371.06;5111877;28;20503;-74
2021/10/22 09:52:22;;;;;;;36.80;10.48;;;;;;;17.54;62.82;95376.19;5116602;28;20055;-73
2021/10/22 09:55:04;;;;;;;13.75;8.63;;;;;;;17.82;62.00;95377.53;5115858;28;20039;-74
2021/10/22 09:57:31;;;;;;;16.10;9.60;;;;;;;18.09;60.33;95374.66;5111350;28;20053;-74
2021/10/22 10:00:11;;;;;;;15.50;8.15;;;;;;;18.22;59.39;95369.91;5116402;28;20035;-74
2021/10/22 10:02:42;;;;;;;13.85;9.02;;;;;;;18.18;59.79;95368.84;5115000;28;20055;-74
2021/10/22 10:05:12;;;;;;;14.43;9.10;;;;;;;18.06;61.08;95362.03;5110110;28;20039;-74
2021/10/22 10:07:40;;;;;;;15.50;8.38;;;;;;;18.15;60.18;95370.97;5109776;28;20036;-74
2021/10/22 10:10:08;;;;;;;18.98;8.98;;;;;;;18.15;60.56;95363.06;5116755;28;20043;-74
2021/10/22 10:12:39;;;;;;;16.25;8.88;;;;;;;18.18;59.72;95363.59;5106448;28;20051;-73
2021/10/22 10:15:09;;;;;;;13.30;8.48;;;;;;;18.42;59.12;95361.97;5091129;28;20051;-74
2021/10/22 10:17:47;;;;;;;13.07;8.65;;;;;;;18.70;59.42;95355.28;5106583;28;20664;-75
2021/10/22 10:20:20;;;;;;;15.75;8.93;;;;;;;19.60;56.18;95350.91;5106340;28;20043;-75
2021/10/22 10:22:48;;;;;;;12.77;7.55;;;;;;;20.47;52.06;95345.94;5106292;28;20035;-75
2021/10/22 10:25:19;;;;;;;14.77;8.75;;;;;;;21.12;50.58;95341.00;5110539;27;20576;-74
2021/10/22 10:27:52;;;;;;;10.57;6.75;;;;;;;21.53;48.18;95345.72;5113421;27;20043;-75
2021/10/22 10:30:39;;;;;;;9.07;6.22;;;;;;;21.71;48.68;95340.72;5108896;27;20043;-75
2021/10/22 10:33:08;;;;;;;11.32;6.30;;;;;;;22.31;46.30;95338.16;5094070;27;20047;-75
2021/10/22 10:35:45;;;;;;;11.77;6.75;;;;;;;22.62;45.94;95332.28;5107049;27;20134;-74
2021/10/22 10:38:13;;;;;;;11.75;5.82;;;;;;;22.75;44.52;95335.22;5109300;27;20044;-74
2021/10/22 10:40:40;;;;;;;13.77;6.68;;;;;;;22.82;44.62;95330.31;5112335;27;20126;-74
2021/10/22 10:43:23;;;;;;;7.75;5.80;;;;;;;23.31;43.56;95328.00;5079085;27;20043;-74
2021/10/22 10:45:50;;;;;;;6.38;4.65;;;;;;;23.61;42.51;95324.63;5111349;27;20449;-74
2021/10/22 10:48:19;;;;;;;8.15;4.80;;;;;;;23.33;42.11;95328.47;5110962;27;20052;-73
2021/10/22 10:50:58;;;;;;;11.82;6.32;;;;;;;23.58;42.75;95322.56;5113159;27;20713;-74
2021/10/22 10:53:33;;;;;;;9.93;5.80;;;;;;;23.78;41.22;95315.97;5109671;27;20470;-72
2021/10/22 10:56:03;;;;;;;7.85;5.10;;;;;;;23.63;41.55;95308.38;5096280;27;20050;-73
2021/10/22 10:58:41;;;;;;;20.77;6.72;;;;;;;22.71;43.16;95309.25;5109129;27;20473;-73
2021/10/22 11:01:23;;;;;;;7.63;5.07;;;;;;;21.78;45.36;95298.72;5109006;27;20051;-72
2021/10/22 11:03:51;;;;;;;11.50;6.78;;;;;;;21.25;46.40;95285.72;5111441;27;20044;-72
2021/10/22 11:06:35;;;;;;;8.60;6.00;;;;;;;20.96;47.29;95299.91;5109254;27;20048;-72
2021/10/22 11:09:04;;;;;;;10.00;5.82;;;;;;;20.64;49.18;95301.34;5109925;27;20046;-75
2021/10/22 11:11:33;;;;;;;11.23;6.65;;;;;;;20.55;48.81;95284.50;5106932;27;20109;-73
2021/10/22 11:14:04;;;;;;;9.85;6.47;;;;;;;20.91;48.72;95292.03;5104478;28;20497;-73
2021/10/22 11:16:41;;;;;;;12.05;6.93;;;;;;;21.22;48.10;95276.50;5105005;28;20047;-73
2021/10/22 11:19:13;;;;;;;10.35;6.93;;;;;;;21.77;48.44;95275.94;5106590;28;20428;-73
2021/10/22 11:21:45;;;;;;;20.40;6.78;;;;;;;22.42;44.98;95274.25;5104446;28;20051;-73
2021/10/22 11:24:22;;;;;;;8.98;5.82;;;;;;;22.84;43.68;95269.72;5107797;27;20040;-74
2021/10/22 11:27:04;;;;;;;10.95;5.93;;;;;;;22.82;42.56;95277.19;5105735;28;20051;-73
2021/10/22 11:29:36;;;;;;;11.65;6.60;;;;;;;22.77;43.79;95264.03;5108116;27;20035;-73
2021/10/22 11:32:11;;;;;;;9.38;5.95;;;;;;;22.63;43.88;95274.66;5106645;27;20042;-73
2021/10/22 11:34:44;;;;;;;14.45;7.63;;;;;;;22.66;44.22;95269.53;5106435;27;20035;-73
2021/10/22 11:37:15;;;;;;;17.38;9.45;;;;;;;22.94;43.83;95266.84;5104377;28;20521;-73
2021/10/22 11:39:46;;;;;;;13.77;6.35;;;;;;;22.98;41.04;95265.16;5103533;28;20799;-74
2021/10/22 11:42:27;;;;;;;9.20;6.07;;;;;;;23.25;42.25;95258.22;5106008;27;20048;-73