Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:00;;;;;;;8.07;2.53;;;23.80;43.50;;;;;;6241368;28;20104;-70
2023/05/31 00:03:21;;;;;;;4.55;2.28;;;23.80;43.60;;;;;;6241603;28;20140;-71
2023/05/31 00:06:28;;;;;;;4.97;2.58;;;23.70;43.60;;;;;;6241860;28;20582;-71
2023/05/31 00:09:40;;;;;;;6.63;2.73;;;23.70;43.70;;;;;;6223627;28;20055;-71
2023/05/31 00:12:45;;;;;;;11.55;3.05;;;23.70;43.80;;;;;;6241594;28;20037;-71
2023/05/31 00:15:53;;;;;;;6.15;2.80;;;23.80;44.10;;;;;;6241573;28;20025;-71
2023/05/31 00:19:05;;;;;;;4.07;2.25;;;23.70;44.10;;;;;;6241111;28;20056;-70
2023/05/31 00:22:17;;;;;;;4.50;2.58;;;23.70;44.20;;;;;;6241439;28;20048;-70
2023/05/31 00:25:29;;;;;;;4.75;2.47;;;23.60;44.20;;;;;;6241033;28;20512;-71
2023/05/31 00:28:35;;;;;;;5.00;2.47;;;23.60;44.40;;;;;;6241328;28;20037;-70
2023/05/31 00:31:45;;;;;;;4.40;2.50;;;23.60;44.50;;;;;;6240734;28;20189;-71
2023/05/31 00:34:49;;;;;;;4.93;2.90;;;23.60;44.70;;;;;;6240624;28;20040;-70
2023/05/31 00:38:00;;;;;;;5.63;2.83;;;23.50;44.90;;;;;;6240803;28;20140;-71
2023/05/31 00:41:15;;;;;;;4.18;2.47;;;23.40;45.00;;;;;;6240621;28;20033;-73
2023/05/31 00:44:24;;;;;;;6.03;2.75;;;23.40;45.20;;;;;;6206186;28;20056;-70
2023/05/31 00:47:34;;;;;;;4.03;2.60;;;23.40;45.20;;;;;;6240345;28;20037;-70
2023/05/31 00:50:45;;;;;;;8.70;2.97;;;23.30;45.30;;;;;;6237585;28;20032;-69
2023/05/31 00:53:53;;;;;;;5.35;3.00;;;23.30;45.40;;;;;;6240024;28;20039;-71
2023/05/31 00:57:07;;;;;;;5.13;3.08;;;23.30;45.50;;;;;;6227154;28;20596;-71
2023/05/31 01:00:20;;;;;;;4.60;2.63;;;23.20;45.60;;;;;;6215539;28;20037;-70
2023/05/31 01:03:30;;;;;;;5.00;2.85;;;23.20;45.80;;;;;;6215618;28;20029;-71
2023/05/31 01:06:41;;;;;;;4.80;2.72;;;23.20;46.10;;;;;;6197222;28;20067;-71
2023/05/31 01:09:49;;;;;;;10.35;3.22;;;23.10;46.10;;;;;;6215233;28;20039;-71
2023/05/31 01:13:46;;;;;;;8.18;3.10;;;23.10;46.30;;;;;;6215400;28;20037;-71
2023/05/31 01:17:22;;;;;;;5.60;3.00;;;23.00;46.50;;;;;;6147102;28;20122;-70
2023/05/31 01:20:36;;;;;;;6.85;2.75;;;23.00;46.70;;;;;;6068861;29;20050;-70
2023/05/31 01:24:10;;;;;;;7.60;2.72;;;23.00;46.80;;;;;;6068883;29;20040;-70
2023/05/31 01:27:25;;;;;;;5.47;3.03;;;23.00;47.00;;;;;;6052628;29;20501;-71
2023/05/31 01:30:40;;;;;;;5.10;2.53;;;22.90;47.10;;;;;;6068466;29;20048;-71
2023/05/31 01:33:51;;;;;;;8.05;3.13;;;22.80;47.30;;;;;;6068601;29;20080;-70
2023/05/31 01:37:07;;;;;;;4.72;2.70;;;22.70;47.40;;;;;;6068233;29;20077;-72
2023/05/31 01:40:20;;;;;;;5.68;3.20;;;22.70;47.60;;;;;;6068365;29;20044;-70
2023/05/31 01:43:27;;;;;;;8.63;2.80;;;22.60;47.80;;;;;;6068372;29;20044;-70
2023/05/31 01:46:40;;;;;;;4.55;2.70;;;22.60;47.90;;;;;;6088918;29;20052;-71
2023/05/31 01:49:50;;;;;;;8.98;3.22;;;22.60;48.20;;;;;;6091498;29;20048;-71
2023/05/31 01:52:58;;;;;;;7.35;3.28;;;22.50;48.20;;;;;;6130531;28;20110;-70
2023/05/31 01:56:21;;;;;;;6.95;2.97;;;22.50;48.30;;;;;;6174796;28;20048;-70
2023/05/31 01:59:34;;;;;;;6.55;3.00;;;22.50;48.40;;;;;;6238649;28;20029;-70
2023/05/31 02:02:45;;;;;;;7.13;2.60;;;22.40;48.40;;;;;;6238867;28;20095;-70
2023/05/31 02:06:03;;;;;;;5.63;2.85;;;22.40;48.40;;;;;;6222567;28;20029;-70
2023/05/31 02:09:14;;;;;;;7.10;3.08;;;22.40;48.40;;;;;;6238919;28;20044;-69
2023/05/31 02:12:24;;;;;;;6.15;2.72;;;22.40;48.50;;;;;;6239219;28;20329;-70
2023/05/31 02:15:31;;;;;;;11.07;3.05;;;22.40;48.60;;;;;;6239183;28;20040;-71
2023/05/31 02:18:40;;;;;;;7.30;3.10;;;22.40;48.60;;;;;;6238795;28;20702;-71
2023/05/31 02:21:49;;;;;;;6.35;2.90;;;22.40;48.70;;;;;;6238841;28;20116;-70
2023/05/31 02:24:56;;;;;;;4.57;2.88;;;22.40;48.80;;;;;;6238950;28;20042;-71
2023/05/31 02:28:07;;;;;;;6.93;3.10;;;22.30;48.80;;;;;;6238840;28;20137;-70
2023/05/31 02:31:21;;;;;;;3.35;2.85;;;22.30;48.80;;;;;;6222078;28;20029;-70
2023/05/31 02:34:28;;;;;;;9.13;3.08;;;22.30;48.90;;;;;;6238576;28;20037;-70
2023/05/31 02:37:37;;;;;;;10.18;2.85;;;22.30;49.00;;;;;;6221286;28;20029;-70
2023/05/31 02:40:46;;;;;;;8.32;2.95;;;22.40;49.20;;;;;;6234937;28;20025;-71
2023/05/31 02:43:53;;;;;;;7.40;3.05;;;22.30;49.30;;;;;;6238896;28;20029;-71
2023/05/31 02:47:00;;;;;;;6.75;3.22;;;22.30;49.40;;;;;;6238290;28;20139;-72
2023/05/31 02:50:12;;;;;;;6.93;2.75;;;22.30;49.60;;;;;;6238677;28;20385;-70
2023/05/31 02:53:34;;;;;;;6.32;3.38;;;22.20;49.80;;;;;;6238771;28;20044;-71
2023/05/31 02:56:49;;;;;;;7.10;3.30;;;22.20;50.00;;;;;;6226847;28;20033;-70
2023/05/31 03:00:10;;;;;;;6.32;3.22;;;22.20;50.10;;;;;;6213898;28;20036;-70
2023/05/31 03:03:19;;;;;;;5.78;3.42;;;22.20;50.30;;;;;;6213885;28;20382;-71
2023/05/31 03:06:42;;;;;;;5.50;3.17;;;22.10;50.40;;;;;;6197054;28;20061;-71
2023/05/31 03:09:53;;;;;;;5.47;3.30;;;22.10;50.70;;;;;;6217997;28;20097;-71
2023/05/31 03:13:02;;;;;;;8.45;3.60;;;22.00;50.80;;;;;;6218150;28;20034;-70
2023/05/31 03:16:20;;;;;;;6.82;3.33;;;21.90;51.10;;;;;;6218606;28;20080;-70
2023/05/31 03:19:31;;;;;;;6.47;3.42;;;21.80;51.20;;;;;;6218356;28;20115;-70
2023/05/31 03:22:41;;;;;;;6.20;3.45;;;21.80;51.30;;;;;;6218144;28;20030;-71
2023/05/31 03:25:49;;;;;;;7.18;3.05;;;21.70;51.40;;;;;;6218065;28;20038;-70
2023/05/31 03:28:54;;;;;;;7.60;3.28;;;21.70;51.40;;;;;;6219325;28;20038;-70
2023/05/31 03:32:05;;;;;;;5.40;2.95;;;21.60;51.40;;;;;;6219114;28;20119;-71
2023/05/31 03:35:15;;;;;;;8.88;3.55;;;21.50;51.50;;;;;;6242302;28;20081;-70
2023/05/31 03:38:25;;;;;;;7.72;3.47;;;21.50;51.60;;;;;;6242103;28;20104;-70
2023/05/31 03:41:32;;;;;;;;;;;21.50;51.70;;;;;;6242651;28;20087;-71
2023/05/31 03:44:45;;;;;;;11.43;3.72;;;21.50;51.70;;;;;;6242311;28;20001;-71
2023/05/31 03:47:52;;;;;;;7.97;3.75;;;21.40;51.60;;;;;;6224455;28;20075;-69
2023/05/31 03:51:04;;;;;;;8.27;3.70;;;21.40;51.80;;;;;;6241501;28;20052;-71
2023/05/31 03:54:25;;;;;;;6.65;3.45;;;21.40;51.90;;;;;;6241668;28;20044;-70
2023/05/31 03:57:36;;;;;;;7.43;3.65;;;21.30;51.90;;;;;;6223772;28;20096;-70
2023/05/31 04:00:44;;;;;;;10.40;3.92;;;21.30;51.80;;;;;;6199184;28;20073;-71
2023/05/31 04:03:53;;;;;;;9.52;4.00;;;21.30;51.80;;;;;;6217369;28;20033;-70
2023/05/31 04:06:59;;;;;;;7.55;4.13;;;21.30;51.80;;;;;;6200587;28;20033;-70
2023/05/31 04:10:09;;;;;;;8.10;3.80;;;21.20;51.80;;;;;;6217766;28;20052;-70
2023/05/31 04:13:18;;;;;;;11.52;3.78;;;21.20;51.80;;;;;;6217695;28;20034;-70
2023/05/31 04:16:24;;;;;;;10.27;3.55;;;21.20;51.80;;;;;;6217587;28;20032;-70
2023/05/31 04:19:32;;;;;;;6.50;3.47;;;21.20;51.80;;;;;;6198326;28;20107;-71
2023/05/31 04:22:43;;;;;;;8.20;3.83;;;21.20;52.30;;;;;;6218117;28;20733;-71
2023/05/31 04:25:53;;;;;;;12.90;4.15;;;21.20;51.80;;;;;;6217922;28;20472;-70
2023/05/31 04:29:04;;;;;;;11.82;4.20;;;21.10;51.90;;;;;;6217507;28;20032;-70
2023/05/31 04:32:21;;;;;;;7.38;3.70;;;21.10;52.00;;;;;;6219739;28;20107;-71
2023/05/31 04:35:28;;;;;;;6.22;3.58;;;21.10;52.00;;;;;;6241729;28;20164;-70
2023/05/31 04:38:39;;;;;;;7.82;4.05;;;21.00;52.00;;;;;;6241222;28;20473;-71
2023/05/31 04:41:53;;;;;;;8.32;4.18;;;21.00;52.00;;;;;;6240980;28;20014;-70
2023/05/31 04:45:01;;;;;;;7.72;4.13;;;21.10;52.00;;;;;;6241102;28;20033;-70
2023/05/31 04:48:21;;;;;;;7.80;4.22;;;21.10;51.90;;;;;;6240996;28;20029;-70
2023/05/31 04:51:27;;;;;;;9.70;4.40;;;21.10;51.80;;;;;;6240301;28;20025;-70
2023/05/31 04:54:40;;;;;;;13.35;3.67;;;21.10;52.40;;;;;;6240315;28;20063;-70
2023/05/31 04:57:49;;;;;;;13.40;4.60;;;21.10;51.80;;;;;;6220775;28;20033;-70
2023/05/31 05:01:02;;;;;;;13.82;3.85;;;21.10;51.70;;;;;;6215038;28;20729;-70
2023/05/31 05:04:27;;;;;;;9.98;4.53;;;21.10;51.70;;;;;;6200507;28;20041;-70
2023/05/31 05:07:37;;;;;;;11.15;4.57;;;21.20;51.70;;;;;;6198398;28;20186;-71
2023/05/31 05:10:46;;;;;;;7.82;3.92;;;21.20;51.60;;;;;;6215641;28;20029;-70
2023/05/31 05:13:59;;;;;;;13.55;4.18;;;21.20;51.50;;;;;;6198455;28;20037;-70
2023/05/31 05:17:11;;;;;;;17.38;4.45;;;21.30;51.40;;;;;;6198222;28;20076;-70
2023/05/31 05:20:20;;;;;;;7.95;4.32;;;21.40;51.30;;;;;;6198912;28;20036;-71
2023/05/31 05:23:31;;;;;;;11.00;4.55;;;21.50;51.10;;;;;;6215638;28;20025;-71
2023/05/31 05:26:42;;;;;;;6.90;3.83;;;21.50;50.90;;;;;;6181505;28;20048;-71
2023/05/31 05:29:49;;;;;;;10.65;4.15;;;21.50;50.70;;;;;;6221281;28;20018;-71
2023/05/31 05:32:57;;;;;;;7.32;4.22;;;21.60;50.60;;;;;;6231067;28;20167;-70
2023/05/31 05:36:09;;;;;;;9.15;4.57;;;21.70;50.60;;;;;;6197593;28;20098;-70
2023/05/31 05:39:25;;;;;;;9.07;3.70;;;21.70;50.40;;;;;;6215038;28;20026;-70
2023/05/31 05:42:32;;;;;;;11.75;4.53;;;21.80;50.30;;;;;;6215273;28;20095;-70
2023/05/31 05:45:42;;;;;;;9.13;4.40;;;21.90;50.10;;;;;;6215126;28;20037;-71
2023/05/31 05:48:52;;;;;;;9.23;4.95;;;22.00;50.10;;;;;;6214830;28;20030;-72
2023/05/31 05:52:00;;;;;;;8.95;4.03;;;22.00;49.90;;;;;;6223104;28;20021;-71
2023/05/31 05:55:14;;;;;;;11.48;3.85;;;22.10;49.80;;;;;;6221875;28;20036;-70
2023/05/31 05:58:25;;;;;;;9.07;4.68;;;22.10;49.50;;;;;;6214606;28;20166;-70
2023/05/31 06:01:50;;;;;;;8.82;4.28;;;22.20;49.40;;;;;;6214843;28;20116;-72
2023/05/31 06:05:04;;;;;;;13.02;4.10;;;22.40;49.30;;;;;;6214795;28;20026;-70
2023/05/31 06:08:16;;;;;;;8.52;4.38;;;22.30;49.20;;;;;;6196538;28;20036;-71
2023/05/31 06:11:26;;;;;;;11.30;4.57;;;22.30;49.20;;;;;;6197392;28;20070;-71
2023/05/31 06:14:34;;;;;;;12.45;4.18;;;22.40;49.20;;;;;;6214386;28;20096;-70
2023/05/31 06:17:44;;;;;;;11.53;4.47;;;22.50;49.10;;;;;;6214392;28;20106;-71
2023/05/31 06:20:55;;;;;;;12.10;5.05;;;22.60;49.00;;;;;;6214712;28;20092;-71
2023/05/31 06:24:12;;;;;;;9.35;4.10;;;22.80;48.90;;;;;;6197864;28;20022;-72
2023/05/31 06:27:25;;;;;;;12.25;4.60;;;23.00;48.70;;;;;;6231068;28;20025;-70
2023/05/31 06:30:36;;;;;;;10.20;4.93;;;23.20;48.40;;;;;;6220530;28;20484;-70
2023/05/31 06:33:48;;;;;;;12.23;5.25;;;23.30;48.70;;;;;;6239014;28;20032;-71
2023/05/31 06:36:54;;;;;;;11.02;4.15;;;23.40;47.90;;;;;;6220561;28;20044;-72
2023/05/31 06:40:07;;;;;;;9.93;4.85;;;23.50;47.70;;;;;;6220848;28;20060;-70
2023/05/31 06:43:15;;;;;;;10.40;4.95;;;23.50;47.70;;;;;;6242903;28;20025;-71
2023/05/31 06:46:44;;;;;;;11.52;4.18;;;23.60;47.40;;;;;;6119513;29;20054;-70
2023/05/31 06:50:20;;;;;;;9.10;4.20;;;23.60;47.10;;;;;;6119559;29;20040;-70
2023/05/31 06:53:49;;;;;;;8.52;3.80;;;23.70;47.00;;;;;;6109424;29;20667;-72
2023/05/31 06:57:01;;;;;;;13.30;5.35;;;23.80;46.90;;;;;;6108180;29;20130;-71
2023/05/31 07:00:15;;;;;;;12.65;4.93;;;23.90;46.70;;;;;;6119556;29;20020;-72
2023/05/31 07:03:24;;;;;;;10.63;4.43;;;24.00;46.30;;;;;;6119384;29;20217;-72
2023/05/31 07:06:37;;;;;;;10.15;3.85;;;24.10;46.00;;;;;;6119715;29;20524;-71
2023/05/31 07:09:45;;;;;;;7.75;3.80;;;24.10;45.80;;;;;;6119044;29;20082;-70
2023/05/31 07:12:51;;;;;;;15.35;3.97;;;24.20;45.50;;;;;;6118731;29;20050;-72
2023/05/31 07:16:04;;;;;;;12.15;3.85;;;24.20;45.40;;;;;;6118657;29;20040;-70
2023/05/31 07:19:12;;;;;;;9.88;4.78;;;24.20;45.50;;;;;;6118809;29;20035;-70
2023/05/31 07:22:22;;;;;;;12.48;3.97;;;24.10;45.70;;;;;;6135435;28;20033;-71
2023/05/31 07:25:34;;;;;;;8.60;3.53;;;24.10;45.90;;;;;;6242953;28;20041;-71
2023/05/31 07:28:39;;;;;;;6.75;3.67;;;24.20;46.00;;;;;;6242231;28;20032;-70
2023/05/31 07:31:48;;;;;;;8.93;4.18;;;24.30;46.10;;;;;;6218860;28;20040;-70
2023/05/31 07:34:58;;;;;;;13.25;4.68;;;24.20;46.10;;;;;;6217794;28;20025;-71
2023/05/31 07:38:12;;;;;;;16.20;4.30;;;24.30;46.20;;;;;;6217547;28;20061;-71
2023/05/31 07:41:24;;;;;;;8.83;3.93;;;24.30;46.10;;;;;;6217914;28;20029;-71
2023/05/31 07:44:32;;;;;;;12.95;4.20;;;24.30;46.00;;;;;;6216020;28;20283;-71
2023/05/31 07:47:44;;;;;;;11.25;4.72;;;24.40;46.10;;;;;;6217530;28;20029;-71
2023/05/31 07:50:55;;;;;;;9.93;4.38;;;24.50;46.00;;;;;;6217408;28;20097;-70
2023/05/31 07:54:10;;;;;;;8.20;4.43;;;24.50;45.90;;;;;;6216541;28;20034;-71
2023/05/31 07:57:20;;;;;;;10.73;3.97;;;24.60;45.70;;;;;;6232502;28;20418;-69
2023/05/31 08:00:32;;;;;;;12.80;3.97;;;24.70;45.50;;;;;;6241824;28;20045;-73
2023/05/31 08:03:44;;;;;;;15.75;4.35;;;24.70;45.30;;;;;;6242086;28;20668;-71
2023/05/31 08:06:57;;;;;;;8.50;4.25;;;24.70;45.10;;;;;;6241368;28;20036;-70
2023/05/31 08:10:11;;;;;;;14.15;3.97;;;24.80;45.10;;;;;;6241407;28;20064;-71
2023/05/31 08:13:23;;;;;;;11.02;4.35;;;24.90;44.90;;;;;;6241411;28;20051;-71
2023/05/31 08:16:29;;;;;;;7.97;3.78;;;24.90;44.80;;;;;;6241287;28;20078;-71
2023/05/31 08:19:42;;;;;;;8.50;4.18;;;24.90;44.70;;;;;;6207472;28;20029;-71
2023/05/31 08:22:50;;;;;;;15.48;4.40;;;25.00;44.70;;;;;;6241826;28;20145;-72
2023/05/31 08:25:59;;;;;;;12.65;5.25;;;25.00;44.70;;;;;;6222913;28;20037;-70
2023/05/31 08:29:10;;;;;;;8.77;4.45;;;25.10;44.70;;;;;;6240939;28;20033;-71
2023/05/31 08:32:20;;;;;;;11.02;4.13;;;25.30;44.60;;;;;;6223210;28;20025;-70
2023/05/31 08:35:30;;;;;;;8.63;4.35;;;25.30;44.30;;;;;;6222896;28;20036;-71
2023/05/31 08:38:39;;;;;;;9.75;3.97;;;25.30;44.00;;;;;;6240887;28;20064;-71
2023/05/31 08:42:06;;;;;;;9.15;3.67;;;25.30;44.00;;;;;;6239853;28;20021;-71
2023/05/31 08:45:19;;;;;;;7.93;3.58;;;25.30;44.10;;;;;;6240565;28;20030;-71
2023/05/31 08:48:35;;;;;;;10.38;3.88;;;25.30;44.10;;;;;;6222991;28;20036;-72
2023/05/31 08:51:43;;;;;;;13.32;4.75;;;25.30;43.90;;;;;;6240957;28;20026;-71
2023/05/31 08:54:50;;;;;;;14.32;4.03;;;25.40;43.80;;;;;;6240143;28;20026;-71
2023/05/31 08:58:06;;;;;;;11.23;4.18;;;25.50;43.70;;;;;;6218723;28;20080;-72
2023/05/31 09:01:20;;;;;;;13.63;4.85;;;25.60;43.60;;;;;;6215214;28;20259;-71
2023/05/31 09:04:31;;;;;;;8.57;4.22;;;25.70;43.50;;;;;;6215015;28;20038;-71
2023/05/31 09:07:43;;;;;;;8.55;4.13;;;25.80;43.10;;;;;;6215656;28;20076;-72
2023/05/31 09:10:51;;;;;;;6.97;3.67;;;25.90;42.90;;;;;;6215283;28;20116;-72
2023/05/31 09:14:00;;;;;;;10.23;3.38;;;26.00;42.40;;;;;;6215664;28;20026;-71
2023/05/31 09:17:17;;;;;;;11.15;3.63;;;26.10;42.30;;;;;;6238481;28;20318;-71
2023/05/31 09:20:35;;;;;;;8.93;4.13;;;26.20;42.10;;;;;;6239982;28;20079;-71
2023/05/31 09:23:55;;;;;;;10.93;4.50;;;26.30;41.90;;;;;;6221411;28;20029;-71
2023/05/31 09:27:10;;;;;;;15.50;3.85;;;26.60;41.30;;;;;;6239731;28;20146;-71
2023/05/31 09:30:20;;;;;;;13.10;3.33;;;26.70;40.20;;;;;;6239545;28;20087;-72
2023/05/31 09:33:40;;;;;;;9.82;2.88;;;26.70;39.80;;;;;;6241045;28;20469;-72
2023/05/31 09:36:52;;;;;;;9.05;3.80;;;26.70;39.70;;;;;;6222477;28;20095;-72
2023/05/31 09:40:05;;;;;;;10.90;3.65;;;26.70;39.40;;;;;;6239481;28;20029;-72
2023/05/31 09:43:21;;;;;;;7.78;3.60;;;26.70;40.00;;;;;;6239660;28;20091;-71
2023/05/31 09:46:29;;;;;;;9.45;2.97;;;26.70;39.40;;;;;;6221454;28;20037;-71
2023/05/31 09:49:39;;;;;;;9.20;3.17;;;26.80;39.30;;;;;;6239820;28;20029;-73
2023/05/31 09:52:55;;;;;;;7.07;3.13;;;26.80;39.10;;;;;;6239155;28;20128;-72
2023/05/31 09:56:10;;;;;;;10.27;3.42;;;26.90;39.20;;;;;;6233754;28;20041;-70
2023/05/31 09:59:21;;;;;;;7.63;3.58;;;27.00;39.70;;;;;;6214530;28;20022;-70
2023/05/31 10:02:34;;;;;;;9.90;3.30;;;27.00;38.80;;;;;;6215188;28;20410;-72
2023/05/31 10:05:47;;;;;;;11.60;4.07;;;27.20;38.90;;;;;;6197102;28;20034;-71
2023/05/31 10:08:54;;;;;;;9.05;3.40;;;27.30;38.70;;;;;;6213891;28;20058;-72
2023/05/31 10:12:05;;;;;;;8.10;3.00;;;27.40;38.60;;;;;;6228031;28;20029;-71
2023/05/31 10:15:24;;;;;;;7.28;3.10;;;27.40;38.80;;;;;;6238428;28;20709;-71
2023/05/31 10:18:39;;;;;;;9.40;4.30;;;27.40;38.70;;;;;;6243320;28;20381;-71
2023/05/31 10:21:49;;;;;;;15.20;2.83;;;27.40;38.70;;;;;;6226347;28;20418;-70
2023/05/31 10:25:07;;;;;;;11.02;3.42;;;27.40;38.50;;;;;;6243627;28;20056;-72
2023/05/31 10:28:24;;;;;;;10.13;4.15;;;27.30;38.40;;;;;;6226100;28;20045;-71
2023/05/31 10:31:38;;;;;;;7.55;3.10;;;27.30;38.60;;;;;;6243639;28;20041;-71
2023/05/31 10:34:44;;;;;;;12.98;5.13;;;27.40;38.80;;;;;;6243437;28;20037;-71
2023/05/31 10:37:53;;;;;;;7.60;3.70;;;27.40;38.90;;;;;;6242135;28;20029;-71
2023/05/31 10:41:09;;;;;;;5.95;3.53;;;27.40;38.90;;;;;;6226445;28;20032;-71
2023/05/31 10:44:26;;;;;;;18.38;4.75;;;27.40;39.00;;;;;;6243653;28;20036;-71
2023/05/31 10:47:52;;;;;;;6.75;3.10;;;27.40;38.90;;;;;;6243369;28;20030;-71
2023/05/31 10:51:03;;;;;;;9.07;3.65;;;27.50;38.90;;;;;;6243395;28;20040;-72
2023/05/31 10:54:37;;;;;;;13.45;5.40;;;27.50;38.60;;;;;;6200768;28;20152;-71
2023/05/31 10:57:50;;;;;;;9.77;3.03;;;27.60;38.30;;;;;;6237340;28;20162;-69
2023/05/31 11:01:04;;;;;;;9.63;3.60;;;27.80;38.20;;;;;;6242999;28;20041;-73
2023/05/31 11:04:27;;;;;;;7.57;3.75;;;28.00;37.60;;;;;;6225168;28;20109;-71
2023/05/31 11:07:37;;;;;;;5.40;2.80;;;28.00;37.30;;;;;;6242684;28;20021;-71
2023/05/31 11:10:45;;;;;;;6.13;2.97;;;28.10;37.20;;;;;;6243076;28;20138;-71
2023/05/31 11:14:25;;;;;;;5.72;2.85;;;28.10;37.10;;;;;;6242974;28;20025;-72
2023/05/31 11:17:52;;;;;;;4.68;3.10;;;28.10;37.20;;;;;;6242617;28;20033;-72
2023/05/31 11:20:59;;;;;;;17.30;4.20;;;28.10;37.40;;;;;;6242711;28;20059;-72
2023/05/31 11:24:09;;;;;;;9.18;4.00;;;28.10;37.40;;;;;;6243197;28;20044;-72
2023/05/31 11:27:20;;;;;;;4.85;2.90;;;28.20;37.40;;;;;;6223704;28;20041;-72
2023/05/31 11:30:43;;;;;;;7.18;3.75;;;28.20;37.40;;;;;;6242207;28;20036;-71
2023/05/31 11:33:53;;;;;;;7.38;3.42;;;28.30;37.30;;;;;;6226328;28;20030;-72
2023/05/31 11:37:03;;;;;;;5.68;3.00;;;28.50;36.90;;;;;;6217475;28;20538;-72
2023/05/31 11:40:11;;;;;;;5.13;2.78;;;28.90;36.40;;;;;;6217648;28;20036;-73
2023/05/31 11:43:26;;;;;;;8.63;3.00;;;29.20;35.90;;;;;;6217858;28;20128;-72
2023/05/31 11:46:35;;;;;;;5.75;2.40;;;29.70;35.10;;;;;;6217657;28;20036;-72
2023/05/31 11:49:45;;;;;;;4.10;2.70;;;30.00;34.50;;;;;;6216803;28;20038;-71
2023/05/31 11:52:58;;;;;;;5.38;3.10;;;30.10;34.10;;;;;;6232515;28;20056;-71
2023/05/31 11:56:12;;;;;;;6.03;2.60;;;30.20;33.80;;;;;;6241810;28;20033;-72
2023/05/31 11:59:24;;;;;;;4.05;2.65;;;30.40;33.50;;;;;;6241621;28;20040;-71
2023/05/31 12:02:32;;;;;;;3.95;2.20;;;30.40;32.40;;;;;;6241047;28;20032;-71
2023/05/31 12:05:43;;;;;;;4.40;2.30;;;30.30;32.30;;;;;;6241100;28;20037;-71
2023/05/31 12:08:54;;;;;;;3.75;2.30;;;30.30;32.30;;;;;;6241331;28;20131;-71
2023/05/31 12:12:06;;;;;;;6.40;2.50;;;30.30;32.70;;;;;;6241317;28;20026;-71
2023/05/31 12:15:17;;;;;;;6.60;3.10;;;30.50;32.20;;;;;;6241755;28;20025;-71
2023/05/31 12:18:27;;;;;;;5.15;2.75;;;30.90;31.80;;;;;;6241382;28;20025;-71
2023/05/31 12:21:38;;;;;;;5.07;2.88;;;31.30;31.70;;;;;;6241171;28;20033;-73
2023/05/31 12:24:52;;;;;;;;;;;32.20;30.80;;;;;;6241806;28;20057;-71
2023/05/31 12:28:08;;;;;;;6.45;2.60;;;32.90;30.00;;;;;;6207319;28;20062;-72
2023/05/31 12:31:25;;;;;;;6.57;2.80;;;33.40;29.60;;;;;;6240890;28;20090;-72
2023/05/31 12:34:36;;;;;;;5.13;2.80;;;33.90;28.90;;;;;;6240796;28;20025;-72
2023/05/31 12:37:43;;;;;;;4.43;2.90;;;34.00;28.70;;;;;;6240701;28;20132;-72
2023/05/31 12:40:53;;;;;;;8.93;3.47;;;34.20;28.40;;;;;;6239773;28;20192;-72
2023/05/31 12:44:03;;;;;;;6.43;3.35;;;34.60;28.10;;;;;;6222825;28;20058;-72
2023/05/31 12:47:16;;;;;;;3.80;2.47;;;35.00;27.80;;;;;;6240744;28;20033;-72
2023/05/31 12:50:22;;;;;;;4.32;2.70;;;35.60;27.40;;;;;;6240429;28;20117;-71
2023/05/31 12:53:30;;;;;;;4.88;3.25;;;35.50;27.00;;;;;;6240351;28;20141;-72
2023/05/31 12:56:39;;;;;;;4.95;2.95;;;35.80;26.80;;;;;;6230291;28;20062;-71
2023/05/31 12:59:49;;;;;;;4.80;3.03;;;36.20;26.50;;;;;;6221769;28;20021;-72
2023/05/31 13:02:57;;;;;;;3.67;2.70;;;36.50;26.00;;;;;;6221939;28;20365;-72
2023/05/31 13:06:10;;;;;;;5.90;3.55;;;36.40;26.00;;;;;;6240951;28;20037;-71
2023/05/31 13:09:15;;;;;;;6.47;3.00;;;35.80;26.20;;;;;;6240476;28;20026;-71
2023/05/31 13:12:22;;;;;;;10.70;2.80;;;35.10;26.90;;;;;;6222259;28;20096;-72
2023/05/31 13:15:28;;;;;;;4.40;2.67;;;34.40;27.60;;;;;;6222170;28;20036;-74
2023/05/31 13:18:32;;;;;;;8.20;2.92;;;33.80;28.30;;;;;;6239814;28;20133;-71
2023/05/31 13:21:41;;;;;;;6.97;2.65;;;33.20;28.90;;;;;;6222451;28;20032;-72
2023/05/31 13:24:49;;;;;;;7.57;2.90;;;32.70;29.90;;;;;;6239673;28;20087;-71
2023/05/31 13:27:58;;;;;;;6.90;2.17;;;32.20;30.00;;;;;;6239381;28;20033;-72
2023/05/31 13:31:11;;;;;;;6.95;2.70;;;31.80;30.50;;;;;;6239548;28;20547;-72
2023/05/31 13:34:19;;;;;;;7.32;3.00;;;31.50;31.00;;;;;;6239902;28;20083;-74
2023/05/31 13:37:27;;;;;;;4.70;2.90;;;31.50;31.10;;;;;;6240173;28;20038;-71
2023/05/31 13:40:39;;;;;;;7.45;2.70;;;31.90;30.70;;;;;;6239326;28;20041;-72
2023/05/31 13:43:46;;;;;;;8.77;3.28;;;32.70;30.00;;;;;;6221748;28;20060;-73
2023/05/31 13:46:51;;;;;;;7.32;3.20;;;33.30;29.30;;;;;;6239520;28;20029;-72
2023/05/31 13:49:59;;;;;;;4.18;2.85;;;33.90;28.90;;;;;;6239129;28;20045;-72
2023/05/31 13:53:09;;;;;;;5.57;2.65;;;35.40;27.70;;;;;;6239058;28;20033;-73
2023/05/31 13:56:21;;;;;;;5.65;3.55;;;37.00;26.20;;;;;;6237738;28;20453;-72
2023/05/31 13:59:27;;;;;;;6.95;3.13;;;38.20;24.90;;;;;;6238929;28;20030;-72
2023/05/31 14:02:41;;;;;;;3.58;2.63;;;39.10;24.20;;;;;;6238903;28;20199;-72
2023/05/31 14:05:49;;;;;;;5.05;2.88;;;40.00;23.40;;;;;;6239730;28;20216;-72
2023/05/31 14:09:00;;;;;;;3.60;2.47;;;40.70;22.70;;;;;;6239345;28;20032;-72
2023/05/31 14:12:08;;;;;;;3.95;2.88;;;40.40;22.40;;;;;;6222308;28;20034;-72
2023/05/31 14:15:18;;;;;;;3.83;2.60;;;39.50;22.90;;;;;;6220685;28;20477;-72
2023/05/31 14:18:24;;;;;;;5.50;3.08;;;38.60;23.30;;;;;;6239394;28;20049;-72
2023/05/31 14:21:32;;;;;;;6.80;3.17;;;37.70;23.90;;;;;;6239056;28;20034;-72
2023/05/31 14:24:39;;;;;;;5.03;2.90;;;36.90;24.40;;;;;;6239025;28;20025;-71
2023/05/31 14:27:48;;;;;;;12.70;3.10;;;36.10;25.00;;;;;;6238631;28;20045;-72
2023/05/31 14:30:54;;;;;;;5.43;2.40;;;36.10;24.90;;;;;;6238472;28;20088;-72
2023/05/31 14:33:59;;;;;;;;;;;35.90;24.80;;;;;;6238997;28;20390;-72
2023/05/31 14:37:09;;;;;;;12.13;3.17;;;35.30;25.20;;;;;;6238117;28;19920;-72
2023/05/31 14:40:21;;;;;;;5.57;2.65;;;34.60;25.60;;;;;;6221220;28;20055;-72
2023/05/31 14:43:27;;;;;;;6.22;2.65;;;34.00;25.90;;;;;;6221811;28;20213;-73
2023/05/31 14:46:40;;;;;;;6.60;2.67;;;33.50;26.40;;;;;;6239988;28;20041;-74
2023/05/31 14:49:46;;;;;;;4.72;2.40;;;33.10;26.60;;;;;;6239753;28;20033;-74
2023/05/31 14:52:54;;;;;;;3.30;2.22;;;32.90;26.60;;;;;;6239495;28;20029;-73
2023/05/31 14:56:03;;;;;;;4.90;2.55;;;32.70;26.70;;;;;;6240203;28;20706;-73
2023/05/31 14:59:11;;;;;;;5.53;2.15;;;32.50;26.90;;;;;;6237971;28;20026;-71
2023/05/31 15:02:22;;;;;;;7.28;2.22;;;32.40;26.90;;;;;;6199608;28;20026;-73
2023/05/31 15:05:30;;;;;;;3.00;2.15;;;32.40;26.90;;;;;;6219570;28;20037;-72
2023/05/31 15:08:39;;;;;;;5.72;2.50;;;32.80;26.50;;;;;;6219479;28;20052;-73
2023/05/31 15:11:48;;;;;;;2.83;1.83;;;33.40;26.00;;;;;;6202329;28;20105;-71
2023/05/31 15:14:57;;;;;;;4.28;2.65;;;33.90;25.40;;;;;;6202168;28;20092;-72
2023/05/31 15:18:09;;;;;;;3.50;1.70;;;33.50;25.50;;;;;;6218323;28;20025;-72
2023/05/31 15:21:28;;;;;;;3.92;2.22;;;33.00;26.10;;;;;;6200777;28;20059;-73
2023/05/31 15:24:38;;;;;;;3.60;2.00;;;32.40;26.60;;;;;;6217527;28;20026;-71
2023/05/31 15:27:48;;;;;;;5.85;1.98;;;31.90;27.00;;;;;;6217545;28;20076;-72
2023/05/31 15:31:02;;;;;;;5.95;2.47;;;31.50;27.50;;;;;;6200341;28;20217;-73
2023/05/31 15:34:15;;;;;;;9.38;2.72;;;31.20;27.90;;;;;;6237054;28;20087;-73
2023/05/31 15:37:21;;;;;;;3.35;2.10;;;31.00;28.10;;;;;;6224784;28;20037;-72
2023/05/31 15:40:28;;;;;;;;;;;30.70;28.30;;;;;;6226547;28;20057;-72
2023/05/31 15:43:38;;;;;;;4.18;2.25;;;30.40;28.70;;;;;;6241912;28;19917;-72
2023/05/31 15:46:44;;;;;;;10.93;2.58;;;30.10;29.70;;;;;;6226313;28;20033;-74
2023/05/31 15:49:49;;;;;;;3.60;2.15;;;29.80;31.20;;;;;;6225507;28;20370;-74
2023/05/31 15:52:57;;;;;;;13.20;2.72;;;29.40;32.90;;;;;;6243914;28;20084;-74
2023/05/31 15:56:09;;;;;;;4.38;2.20;;;29.00;34.40;;;;;;6224615;28;20083;-75
2023/05/31 15:59:19;;;;;;;9.57;2.60;;;28.70;35.00;;;;;;6243536;28;20026;-73
2023/05/31 16:02:26;;;;;;;5.20;2.63;;;28.40;36.10;;;;;;6225455;28;20026;-73
2023/05/31 16:05:32;;;;;;;;;;;28.10;37.40;;;;;;6225626;28;20042;-73
2023/05/31 16:08:40;;;;;;;14.25;2.95;;;27.80;38.40;;;;;;6243466;28;19917;-72
2023/05/31 16:11:48;;;;;;;5.32;2.40;;;27.50;39.70;;;;;;6243223;28;20033;-72
2023/05/31 16:14:54;;;;;;;6.22;2.85;;;27.30;40.70;;;;;;6241865;28;20037;-74
2023/05/31 16:18:02;;;;;;;5.33;2.47;;;27.00;41.70;;;;;;6223973;28;20162;-72
2023/05/31 16:21:16;;;;;;;4.50;2.38;;;26.80;42.10;;;;;;6242646;28;20768;-73
2023/05/31 16:24:27;;;;;;;4.45;1.98;;;26.50;42.60;;;;;;6242194;28;20021;-73
2023/05/31 16:27:37;;;;;;;6.22;2.17;;;26.30;42.60;;;;;;6242178;28;20192;-71
2023/05/31 16:30:45;;;;;;;6.25;2.17;;;26.10;42.80;;;;;;6223518;28;20038;-72
2023/05/31 16:33:51;;;;;;;4.47;2.53;;;26.00;43.10;;;;;;6198991;28;20193;-73