Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:10;;;;;;;12.10;8.48;;;;;;;-145.00;58.16;72968.00;5070480;28;20062;-75
2023/08/21 00:04:37;;;;;;;10.63;8.48;;;;;;;-145.00;58.27;72976.34;5071093;28;20041;-75
2023/08/21 00:07:03;;;;;;;9.38;8.00;;;;;;;-145.00;58.28;72968.00;5070875;28;20255;-75
2023/08/21 00:09:30;;;;;;;10.15;7.97;;;;;;;-145.00;58.33;72968.00;5070829;28;20044;-74
2023/08/21 00:11:56;;;;;;;10.35;8.50;;;;;;;-145.00;57.92;72959.69;5071435;28;20059;-74
2023/08/21 00:14:24;;;;;;;9.75;8.43;;;;;;;-145.00;58.21;72963.84;5069710;28;20047;-74
2023/08/21 00:16:51;;;;;;;11.23;8.00;;;;;;;-145.00;58.29;72959.69;5070146;28;20399;-74
2023/08/21 00:19:17;;;;;;;10.95;8.35;;;;;;;-145.00;58.50;72959.69;5069573;28;20044;-74
2023/08/21 00:21:44;;;;;;;9.73;8.00;;;;;;;-145.00;58.46;72959.69;5069959;28;20071;-75
2023/08/21 00:24:11;;;;;;;9.18;8.25;;;;;;;-145.00;58.04;72968.00;5069633;28;20519;-75
2023/08/21 00:26:37;;;;;;;9.00;8.07;;;;;;;-145.00;58.28;72968.00;5069585;28;20045;-75
2023/08/21 00:29:04;;;;;;;9.77;8.50;;;;;;;-145.00;58.41;72968.00;5069469;28;20041;-75
2023/08/21 00:31:32;;;;;;;10.32;8.27;;;;;;;-145.00;58.64;72974.25;5068513;28;20045;-74
2023/08/21 00:33:58;;;;;;;11.30;9.23;;;;;;;-145.00;59.16;72976.34;5070090;28;20048;-74
2023/08/21 00:36:24;;;;;;;10.52;8.85;;;;;;;-145.00;59.41;72972.16;5069531;28;20041;-74
2023/08/21 00:38:51;;;;;;;10.30;8.68;;;;;;;-145.00;58.95;72974.25;5069946;28;20063;-75
2023/08/21 00:41:17;;;;;;;11.32;8.55;;;;;;;-145.00;58.85;72972.16;5069187;28;20044;-74
2023/08/21 00:43:44;;;;;;;9.77;8.77;;;;;;;-145.00;58.86;72970.09;5069825;28;20048;-74
2023/08/21 00:46:11;;;;;;;11.25;9.13;;;;;;;-145.00;58.96;72972.16;5069455;28;20040;-75
2023/08/21 00:48:39;;;;;;;10.65;8.48;;;;;;;-145.00;59.31;72974.25;5069392;28;20040;-75
2023/08/21 00:51:07;;;;;;;10.25;8.38;;;;;;;-145.00;59.10;72976.34;5068892;28;20432;-75
2023/08/21 00:53:34;;;;;;;12.88;8.43;;;;;;;-145.00;59.03;72984.66;5070010;28;20037;-75
2023/08/21 00:56:01;;;;;;;11.95;9.25;;;;;;;-145.00;58.96;72984.66;5069679;28;20051;-75
2023/08/21 00:58:28;;;;;;;10.63;8.57;;;;;;;-145.00;59.18;72986.75;5069659;28;20075;-74
2023/08/21 01:00:54;;;;;;;11.52;8.95;;;;;;;-145.00;59.09;72993.00;5069413;28;20048;-74
2023/08/21 01:03:21;;;;;;;11.05;9.35;;;;;;;-145.00;59.06;72997.16;5068670;28;20461;-74
2023/08/21 01:05:49;;;;;;;10.93;9.45;;;;;;;-145.00;59.02;73001.31;5069266;28;20044;-74
2023/08/21 01:08:22;;;;;;;10.23;9.02;;;;;;;-145.00;59.49;73005.47;5069325;28;20488;-74
2023/08/21 01:10:53;;;;;;;10.02;8.68;;;;;;;-145.00;59.41;73009.66;5069947;28;20040;-74
2023/08/21 01:13:41;;;;;;;10.55;8.90;;;;;;;-145.00;59.33;72997.16;5069669;28;20045;-74
2023/08/21 01:16:09;;;;;;;10.90;8.80;;;;;;;-145.00;59.44;73007.56;5070986;28;20048;-75
2023/08/21 01:18:36;;;;;;;11.38;9.57;;;;;;;-145.00;59.46;73007.56;5073883;28;20408;-74
2023/08/21 01:21:05;;;;;;;13.05;8.73;;;;;;;-145.00;59.60;73005.47;5074762;28;20056;-75
2023/08/21 01:23:35;;;;;;;11.43;9.38;;;;;;;-145.00;59.43;73003.41;5073475;28;20041;-75
2023/08/21 01:26:01;;;;;;;11.85;9.45;;;;;;;-145.00;59.19;73001.31;5071039;28;20052;-74
2023/08/21 01:28:29;;;;;;;12.48;9.23;;;;;;;-145.00;59.36;73013.81;5068469;28;20052;-75
2023/08/21 01:31:02;;;;;;;10.32;8.65;;;;;;;-145.00;59.77;73015.88;5068880;28;20045;-74
2023/08/21 01:33:30;;;;;;;11.95;9.05;;;;;;;-145.00;59.23;73005.47;5068923;28;20052;-74
2023/08/21 01:35:57;;;;;;;12.05;9.30;;;;;;;-145.00;59.34;73011.72;5069096;28;20048;-75
2023/08/21 01:38:25;;;;;;;11.40;9.60;;;;;;;-145.00;59.40;73011.72;5071686;28;20051;-74
2023/08/21 01:40:54;;;;;;;10.82;9.48;;;;;;;-145.00;59.52;73013.81;5072291;28;20053;-74
2023/08/21 01:43:20;;;;;;;12.43;10.15;;;;;;;-145.00;59.51;73013.81;5072381;28;20051;-74
2023/08/21 01:45:47;;;;;;;11.20;9.38;;;;;;;-145.00;59.63;73017.97;5072920;28;20052;-74
2023/08/21 01:48:14;;;;;;;12.20;9.68;;;;;;;-145.00;59.79;73009.66;5072553;28;20045;-74
2023/08/21 01:50:40;;;;;;;12.32;9.32;;;;;;;-145.00;59.89;73022.13;5071172;28;20737;-74
2023/08/21 01:53:07;;;;;;;11.27;9.50;;;;;;;-145.00;60.09;73013.81;5072607;28;20056;-74
2023/08/21 01:55:33;;;;;;;10.77;9.20;;;;;;;-145.00;60.11;73011.72;5072731;28;20048;-74
2023/08/21 01:58:01;;;;;;;10.75;9.32;;;;;;;-145.00;60.17;73009.66;5072826;28;20052;-74
2023/08/21 02:00:27;;;;;;;11.82;9.88;;;;;;;-145.00;60.38;73005.47;5071933;28;20040;-74
2023/08/21 02:02:54;;;;;;;10.35;9.20;;;;;;;-145.00;60.10;73005.47;5072589;28;20516;-74
2023/08/21 02:05:20;;;;;;;10.43;9.32;;;;;;;-145.00;59.79;73009.66;5072243;28;20048;-74
2023/08/21 02:07:47;;;;;;;13.10;10.32;;;;;;;-145.00;59.95;73011.72;5072765;28;20048;-75
2023/08/21 02:10:13;;;;;;;9.90;8.80;;;;;;;-145.00;60.13;73017.97;5071947;28;20049;-75
2023/08/21 02:12:40;;;;;;;13.35;9.43;;;;;;;-145.00;60.18;73026.31;5072097;28;20044;-74
2023/08/21 02:15:10;;;;;;;12.88;9.45;;;;;;;-145.00;60.17;73028.38;5071851;28;20539;-74
2023/08/21 02:17:36;;;;;;;10.55;9.23;;;;;;;-145.00;60.11;73026.31;5070901;28;20045;-74
2023/08/21 02:20:03;;;;;;;12.00;9.57;;;;;;;-145.00;59.93;73026.31;5071963;28;20052;-73
2023/08/21 02:22:29;;;;;;;12.60;9.82;;;;;;;-145.00;60.06;73032.53;5072346;28;20055;-75
2023/08/21 02:24:56;;;;;;;10.45;9.35;;;;;;;-145.00;60.09;73040.88;5071904;28;20049;-75
2023/08/21 02:27:22;;;;;;;9.98;8.82;;;;;;;-145.00;60.32;73038.78;5071850;28;20407;-74
2023/08/21 02:29:49;;;;;;;11.27;9.35;;;;;;;-145.00;60.50;73051.28;5072256;28;20040;-73
2023/08/21 02:32:17;;;;;;;13.45;9.50;;;;;;;-145.00;60.57;73053.38;5071543;28;20377;-72
2023/08/21 02:34:43;;;;;;;10.88;8.93;;;;;;;-145.00;60.73;73063.78;5072065;28;20048;-74
2023/08/21 02:37:10;;;;;;;11.40;9.27;;;;;;;-145.00;60.99;73063.78;5071472;28;20045;-74
2023/08/21 02:39:36;;;;;;;10.70;8.88;;;;;;;-145.00;61.15;73067.94;5072440;28;20408;-72
2023/08/21 02:42:02;;;;;;;11.48;10.13;;;;;;;-145.00;61.50;73095.00;5071851;28;20045;-75
2023/08/21 02:44:29;;;;;;;11.30;9.48;;;;;;;-145.00;61.12;73088.75;5072930;28;20580;-74
2023/08/21 02:46:55;;;;;;;13.02;9.70;;;;;;;-145.00;61.22;73084.59;5073568;28;20412;-74
2023/08/21 02:49:23;;;;;;;11.63;9.88;;;;;;;-145.00;61.69;73097.09;5072996;28;20052;-74
2023/08/21 02:51:50;;;;;;;10.45;9.35;;;;;;;-145.00;62.02;73117.91;5073669;28;20048;-75
2023/08/21 02:54:16;;;;;;;11.07;9.55;;;;;;;-145.00;62.14;73130.41;5073099;28;20515;-74
2023/08/21 02:56:43;;;;;;;9.95;8.70;;;;;;;-145.00;61.57;73122.06;5080255;28;20052;-75
2023/08/21 02:59:09;;;;;;;10.63;9.48;;;;;;;-145.00;61.36;73113.75;5080666;28;20049;-74
2023/08/21 03:01:36;;;;;;;13.85;10.70;;;;;;;-145.00;61.55;73119.97;5079243;28;20045;-74
2023/08/21 03:04:02;;;;;;;11.65;9.20;;;;;;;-145.00;61.74;73128.31;5080175;28;20045;-74
2023/08/21 03:06:30;;;;;;;12.23;9.50;;;;;;;-145.00;62.12;73136.63;5080736;28;20067;-74
2023/08/21 03:08:57;;;;;;;11.30;10.20;;;;;;;-145.00;62.92;73172.03;5081614;28;20056;-75
2023/08/21 03:11:23;;;;;;;13.50;9.32;;;;;;;-145.00;62.52;73161.63;5071972;28;20071;-75
2023/08/21 03:13:49;;;;;;;11.65;9.77;;;;;;;-145.00;62.40;73163.72;5071565;28;20052;-75
2023/08/21 03:16:16;;;;;;;11.50;9.70;;;;;;;-145.00;62.75;73169.94;5071252;28;20055;-74
2023/08/21 03:18:56;;;;;;;10.70;8.68;;;;;;;-145.00;63.01;73180.34;5071319;28;20056;-73
2023/08/21 03:21:23;;;;;;;10.90;9.20;;;;;;;-145.00;62.91;73167.88;5071628;28;20106;-73
2023/08/21 03:23:52;;;;;;;10.88;9.00;;;;;;;-145.00;62.78;73169.94;5076193;28;20041;-73
2023/08/21 03:26:19;;;;;;;13.90;10.38;;;;;;;-145.00;62.55;73167.88;5075016;28;20052;-73
2023/08/21 03:28:45;;;;;;;14.07;10.52;;;;;;;-145.00;63.09;73161.63;5072905;28;20048;-74
2023/08/21 03:31:12;;;;;;;13.88;10.05;;;;;;;-145.00;63.37;73176.19;5070380;28;20064;-73
2023/08/21 03:33:38;;;;;;;13.27;9.00;;;;;;;-145.00;63.28;73180.34;5070185;28;20056;-74
2023/08/21 03:36:05;;;;;;;16.00;10.73;;;;;;;-145.00;62.99;73174.13;5070505;28;20055;-73
2023/08/21 03:38:32;;;;;;;11.90;9.75;;;;;;;-145.00;62.98;73169.94;5071033;28;20048;-73
2023/08/21 03:41:00;;;;;;;12.13;10.60;;;;;;;-145.00;63.35;73174.13;5070775;28;20054;-73
2023/08/21 03:43:26;;;;;;;12.75;10.18;;;;;;;-145.00;63.35;73176.19;5070120;28;20051;-73
2023/08/21 03:45:53;;;;;;;12.23;9.68;;;;;;;-145.00;63.27;73172.03;5070734;28;20043;-73
2023/08/21 03:48:19;;;;;;;11.23;9.77;;;;;;;-145.00;62.98;73172.03;5069976;28;20495;-73
2023/08/21 03:50:46;;;;;;;11.68;9.82;;;;;;;-145.00;62.81;73174.13;5070553;28;20055;-73
2023/08/21 03:53:12;;;;;;;12.90;9.77;;;;;;;-145.00;62.77;73174.13;5070291;28;20048;-73
2023/08/21 03:55:39;;;;;;;11.93;9.73;;;;;;;-145.00;63.24;73192.84;5069764;28;20058;-74
2023/08/21 03:58:07;;;;;;;10.73;9.20;;;;;;;-145.00;63.45;73197.00;5070059;28;20483;-73
2023/08/21 04:00:33;;;;;;;10.23;9.13;;;;;;;-145.00;63.50;73190.78;5069693;28;20049;-73
2023/08/21 04:03:00;;;;;;;11.43;9.35;;;;;;;-145.00;63.33;73184.53;5069715;28;20045;-73
2023/08/21 04:05:26;;;;;;;11.77;9.57;;;;;;;-145.00;63.18;73188.69;5069779;28;20044;-73
2023/08/21 04:07:52;;;;;;;11.07;9.38;;;;;;;-145.00;63.02;73188.69;5074503;28;20044;-74
2023/08/21 04:10:19;;;;;;;11.35;9.57;;;;;;;-145.00;63.07;73188.69;5077636;28;20056;-73
2023/08/21 04:12:46;;;;;;;12.20;9.73;;;;;;;-145.00;63.09;73192.84;5087776;28;20047;-78
2023/08/21 04:15:13;;;;;;;11.30;9.20;;;;;;;-145.00;63.21;73199.09;5091187;28;20104;-79
2023/08/21 04:17:40;;;;;;;12.75;10.35;;;;;;;-145.00;63.30;73205.34;5091984;28;20047;-79
2023/08/21 04:20:08;;;;;;;13.23;9.80;;;;;;;-145.00;62.95;73209.50;5081996;28;20048;-78
2023/08/21 04:22:34;;;;;;;11.35;9.30;;;;;;;-145.00;63.20;73217.84;5084013;28;20057;-78
2023/08/21 04:25:01;;;;;;;11.98;10.05;;;;;;;-145.00;63.05;73215.75;5086277;28;20051;-78
2023/08/21 04:27:28;;;;;;;11.45;9.57;;;;;;;-145.00;63.00;73217.84;5086339;28;20037;-78
2023/08/21 04:29:54;;;;;;;12.73;10.18;;;;;;;-145.00;62.91;73213.66;5080357;28;20079;-77
2023/08/21 04:32:22;;;;;;;11.85;9.65;;;;;;;-145.00;62.83;73217.84;5085096;28;20040;-78
2023/08/21 04:34:49;;;;;;;15.52;10.35;;;;;;;-145.00;63.13;73222.00;5083449;28;20052;-78
2023/08/21 04:37:15;;;;;;;10.95;9.63;;;;;;;-145.00;63.18;73232.41;5077873;28;20415;-77
2023/08/21 04:39:42;;;;;;;12.23;9.95;;;;;;;-145.00;63.21;73236.56;5075925;28;20051;-78
2023/08/21 04:42:08;;;;;;;12.27;9.90;;;;;;;-145.00;63.08;73222.00;5074354;28;20063;-78
2023/08/21 04:44:35;;;;;;;12.57;9.35;;;;;;;-145.00;63.06;73213.66;5075029;28;20044;-78
2023/08/21 04:47:20;;;;;;;12.82;9.63;;;;;;;-145.00;62.90;73205.34;5075365;28;20048;-73
2023/08/21 04:49:48;;;;;;;12.32;9.55;;;;;;;-145.00;62.72;73209.50;5075211;28;20646;-78
2023/08/21 04:52:14;;;;;;;12.00;9.63;;;;;;;-145.00;62.80;73209.50;5074840;28;20048;-79
2023/08/21 04:54:41;;;;;;;11.05;9.27;;;;;;;-145.00;62.57;73211.59;5083963;28;20044;-78
2023/08/21 04:57:07;;;;;;;12.25;9.95;;;;;;;-145.00;63.07;73230.31;5075504;28;20051;-78
2023/08/21 04:59:34;;;;;;;12.57;9.20;;;;;;;-145.00;63.00;73217.84;5076921;28;20044;-79
2023/08/21 05:02:00;;;;;;;10.68;9.40;;;;;;;-145.00;63.13;73219.91;5072745;28;20051;-78
2023/08/21 05:04:27;;;;;;;11.88;9.85;;;;;;;-145.00;62.96;73203.25;5060807;28;20060;-77
2023/08/21 05:06:55;;;;;;;13.00;10.23;;;;;;;-145.00;63.27;73217.84;5069550;28;20433;-79
2023/08/21 05:09:22;;;;;;;12.57;9.35;;;;;;;-145.00;63.45;73224.09;5071076;28;20742;-78
2023/08/21 05:11:48;;;;;;;11.02;9.30;;;;;;;-145.00;62.69;73213.66;5072467;28;20044;-78
2023/08/21 05:14:15;;;;;;;11.25;10.00;;;;;;;-145.00;62.30;73194.94;5078250;28;20059;-79
2023/08/21 05:16:41;;;;;;;11.98;9.20;;;;;;;-145.00;62.20;73186.59;5076001;28;20480;-79
2023/08/21 05:19:08;;;;;;;13.55;10.45;;;;;;;-145.00;62.45;73192.84;5076718;28;20048;-79
2023/08/21 05:21:34;;;;;;;13.35;10.32;;;;;;;-145.00;62.73;73228.25;5079857;28;20049;-78
2023/08/21 05:24:02;;;;;;;11.27;9.27;;;;;;;-145.00;61.91;73199.09;5079299;28;20055;-78
2023/08/21 05:26:29;;;;;;;11.50;8.70;;;;;;;-145.00;61.74;73176.19;5084463;28;20044;-78
2023/08/21 05:28:55;;;;;;;11.00;9.43;;;;;;;-145.00;62.05;73176.19;5087592;28;20048;-78
2023/08/21 05:31:22;;;;;;;12.10;8.70;;;;;;;-145.00;61.99;73176.19;5082234;28;20490;-77
2023/08/21 05:33:48;;;;;;;11.55;9.32;;;;;;;-145.00;61.73;73167.88;5083666;28;20041;-80
2023/08/21 05:36:15;;;;;;;11.23;9.00;;;;;;;-145.00;61.65;73159.53;5085231;28;20048;-78
2023/08/21 05:38:41;;;;;;;11.98;8.95;;;;;;;-145.00;61.25;73155.38;5083306;28;20047;-79
2023/08/21 05:41:10;;;;;;;14.07;10.07;;;;;;;-145.00;60.43;73157.47;5081463;28;20071;-78
2023/08/21 05:43:36;;;;;;;14.00;9.45;;;;;;;-145.00;60.77;73144.97;5087381;28;20053;-78
2023/08/21 05:46:03;;;;;;;12.13;8.88;;;;;;;-145.00;60.15;73130.41;5073849;28;20044;-73
2023/08/21 05:48:29;;;;;;;15.25;10.82;;;;;;;-145.00;60.55;73159.53;5073297;28;20051;-72
2023/08/21 05:50:57;;;;;;;11.57;10.00;;;;;;;-145.00;60.49;73159.53;5071709;28;20048;-75
2023/08/21 05:53:23;;;;;;;13.23;10.05;;;;;;;-145.00;59.76;73124.16;5071827;28;20850;-74
2023/08/21 05:55:50;;;;;;;15.95;10.60;;;;;;;-145.00;60.99;73155.38;5072563;28;20040;-74
2023/08/21 05:58:17;;;;;;;12.38;9.75;;;;;;;-145.00;60.22;73122.06;5072470;28;20051;-74
2023/08/21 06:00:44;;;;;;;13.27;9.93;;;;;;;-145.00;59.92;73105.41;5074118;28;20045;-73
2023/08/21 06:03:11;;;;;;;15.70;11.18;;;;;;;-145.00;60.40;73109.56;5072227;28;20496;-73
2023/08/21 06:05:38;;;;;;;18.65;10.88;;;;;;;-145.00;60.04;73084.59;5073077;28;20051;-73
2023/08/21 06:08:04;;;;;;;14.88;10.93;;;;;;;-145.00;60.70;73092.91;5072388;28;20531;-73
2023/08/21 06:10:32;;;;;;;18.65;11.75;;;;;;;-145.00;62.30;73130.41;5072265;28;20040;-71
2023/08/21 06:12:58;;;;;;;17.55;12.05;;;;;;;-145.00;63.30;73142.88;5072519;28;20044;-71
2023/08/21 06:15:26;;;;;;;20.08;12.45;;;;;;;-145.00;63.51;73142.88;5072080;28;20048;-72
2023/08/21 06:17:52;;;;;;;16.92;12.32;;;;;;;-145.00;63.67;73138.72;5072823;28;20033;-75
2023/08/21 06:20:20;;;;;;;16.52;12.35;;;;;;;-145.00;64.22;73149.13;5072276;28;20047;-76
2023/08/21 06:22:47;;;;;;;14.68;11.20;;;;;;;-145.00;63.66;73136.63;5072234;28;20037;-72
2023/08/21 06:25:13;;;;;;;13.27;10.25;;;;;;;-145.00;62.41;73090.84;5071778;28;20063;-73
2023/08/21 06:27:40;;;;;;;14.50;10.25;;;;;;;-145.00;61.15;73059.59;5072244;28;20083;-71
2023/08/21 06:30:08;;;;;;;13.90;9.68;;;;;;;-145.00;60.02;73047.13;5071783;28;20041;-70
2023/08/21 06:32:36;;;;;;;12.23;9.77;;;;;;;-145.00;59.94;73030.47;5071924;28;20048;-70
2023/08/21 06:35:02;;;;;;;14.27;9.40;;;;;;;-145.00;59.52;73028.38;5071656;28;20036;-71
2023/08/21 06:37:29;;;;;;;10.45;7.97;;;;;;;-145.00;58.76;73015.88;5072271;28;20036;-71
2023/08/21 06:39:55;;;;;;;12.27;8.75;;;;;;;-145.00;59.05;73024.22;5072192;28;20049;-71
2023/08/21 06:42:21;;;;;;;13.00;8.70;;;;;;;-145.00;59.09;73026.31;5071624;28;20055;-71
2023/08/21 06:44:48;;;;;;;12.25;8.85;;;;;;;-145.00;58.79;73013.81;5071630;28;20048;-71
2023/08/21 06:47:14;;;;;;;11.48;8.30;;;;;;;-145.00;58.79;73022.13;5071616;28;20432;-72
2023/08/21 06:49:42;;;;;;;11.07;8.18;;;;;;;-145.00;58.07;72984.66;5071864;28;20051;-73
2023/08/21 06:52:09;;;;;;;14.82;7.95;;;;;;;-145.00;58.60;72980.50;5071265;28;20048;-72
2023/08/21 06:54:35;;;;;;;14.73;8.05;;;;;;;-145.00;58.17;72955.50;5071692;28;20037;-72
2023/08/21 06:57:02;;;;;;;9.65;8.05;;;;;;;-145.00;57.34;72945.09;5071334;28;20048;-73
2023/08/21 06:59:29;;;;;;;10.75;8.30;;;;;;;-145.00;56.63;72934.69;5071487;28;20045;-71
2023/08/21 07:01:55;;;;;;;11.23;8.48;;;;;;;-145.00;56.26;72930.53;5071531;28;20425;-74
2023/08/21 07:04:22;;;;;;;15.38;9.05;;;;;;;-145.00;56.46;72934.69;5071130;28;20404;-73
2023/08/21 07:06:49;;;;;;;12.13;7.90;;;;;;;-145.00;55.54;72886.81;5071740;28;20420;-74
2023/08/21 07:09:16;;;;;;;11.18;8.65;;;;;;;-145.00;55.20;72870.16;5071056;28;20045;-71
2023/08/21 07:11:42;;;;;;;15.10;9.05;;;;;;;-145.00;54.77;72870.16;5071448;28;20037;-71
2023/08/21 07:14:09;;;;;;;15.27;8.20;;;;;;;-145.00;56.10;72872.25;5070901;28;20055;-71
2023/08/21 07:16:35;;;;;;;12.57;7.95;;;;;;;-145.00;54.32;72801.47;5071396;28;20073;-73
2023/08/21 07:19:02;;;;;;;14.57;8.38;;;;;;;-145.00;53.56;72770.25;5070736;28;20463;-72
2023/08/21 07:21:29;;;;;;;10.73;8.15;;;;;;;-145.00;53.70;72770.25;5071401;28;20048;-74
2023/08/21 07:23:56;;;;;;;12.15;8.63;;;;;;;-145.00;52.74;72797.31;5071206;28;20055;-74
2023/08/21 07:26:23;;;;;;;12.48;8.60;;;;;;;-145.00;54.21;72822.28;5070818;28;20051;-75
2023/08/21 07:28:49;;;;;;;13.55;8.52;;;;;;;-145.00;54.14;72813.94;5071250;28;20051;-75
2023/08/21 07:31:16;;;;;;;13.00;8.63;;;;;;;-145.00;54.77;72813.94;5071882;28;20409;-73
2023/08/21 07:33:42;;;;;;;14.90;9.13;;;;;;;-145.00;53.51;72772.31;5073436;28;20048;-72
2023/08/21 07:36:09;;;;;;;10.32;7.55;;;;;;;-145.00;51.37;72655.75;5071645;28;20051;-73
2023/08/21 07:38:35;;;;;;;10.25;7.70;;;;;;;-145.00;50.31;72564.16;5071445;28;20044;-72
2023/08/21 07:41:09;;;;;;;16.50;8.50;;;;;;;-145.00;48.40;72568.31;5070490;28;20045;-73
2023/08/21 07:43:36;;;;;;;10.38;7.10;;;;;;;-145.00;49.23;72539.16;5071874;28;20098;-72
2023/08/21 07:46:04;;;;;;;10.27;6.18;;;;;;;-145.00;45.79;72422.59;5070492;28;20052;-73
2023/08/21 07:48:30;;;;;;;9.57;6.55;;;;;;;-145.00;46.12;72435.09;5070962;28;20067;-72
2023/08/21 07:50:57;;;;;;;9.13;7.00;;;;;;;-145.00;45.22;72347.66;5070591;28;20056;-72
2023/08/21 07:53:24;;;;;;;11.32;6.60;;;;;;;-145.00;44.18;72310.19;5070213;28;20579;-72
2023/08/21 07:55:50;;;;;;;10.27;6.15;;;;;;;-145.00;42.38;72260.25;5070559;28;20044;-72
2023/08/21 07:58:19;;;;;;;9.70;6.82;;;;;;;-145.00;43.04;72318.53;5069987;28;20500;-72
2023/08/21 08:00:46;;;;;;;13.07;6.53;;;;;;;-145.00;43.77;72318.53;5070028;28;20047;-72
2023/08/21 08:03:14;;;;;;;9.63;6.30;;;;;;;-145.00;43.29;72272.72;5070210;28;20052;-72
2023/08/21 08:05:41;;;;;;;11.25;7.30;;;;;;;-145.00;44.71;72374.72;5070276;28;20041;-72
2023/08/21 08:08:08;;;;;;;10.93;7.13;;;;;;;-145.00;46.03;72458.00;5069992;28;20055;-72
2023/08/21 08:10:34;;;;;;;10.57;5.85;;;;;;;-145.00;44.45;72331.00;5070290;28;20051;-73
2023/08/21 08:13:01;;;;;;;14.82;7.10;;;;;;;-145.00;43.41;72326.84;5070336;28;20052;-72
2023/08/21 08:15:29;;;;;;;9.45;6.93;;;;;;;-145.00;41.57;72220.69;5069055;28;20480;-72
2023/08/21 08:17:55;;;;;;;8.98;6.13;;;;;;;-145.00;41.20;72156.19;5069764;28;20127;-73
2023/08/21 08:20:22;;;;;;;9.25;6.53;;;;;;;-145.00;40.77;72124.94;5069691;28;20052;-73
2023/08/21 08:22:48;;;;;;;10.98;7.25;;;;;;;-145.00;41.44;72189.47;5070108;28;20044;-73
2023/08/21 08:25:15;;;;;;;10.07;6.75;;;;;;;-145.00;41.23;72085.41;5068555;28;20044;-73
2023/08/21 08:27:42;;;;;;;11.93;7.78;;;;;;;-145.00;40.80;72210.28;5069847;28;20040;-73
2023/08/21 08:30:09;;;;;;;11.57;7.40;;;;;;;-145.00;40.80;72147.84;5068522;28;20051;-73
2023/08/21 08:32:37;;;;;;;12.23;7.15;;;;;;;-145.00;40.03;72058.34;5066350;28;20495;-73
2023/08/21 08:35:04;;;;;;;9.70;6.65;;;;;;;-145.00;38.86;71973.00;5066584;28;20056;-74
2023/08/21 08:37:30;;;;;;;10.75;7.15;;;;;;;-145.00;40.10;71993.81;5066980;28;20040;-74
2023/08/21 08:39:57;;;;;;;10.55;6.30;;;;;;;-145.00;38.72;71973.00;5066685;28;20060;-74
2023/08/21 08:42:24;;;;;;;11.95;8.02;;;;;;;-145.00;39.92;72110.38;5066398;28;20044;-74
2023/08/21 08:44:52;;;;;;;9.60;6.57;;;;;;;-145.00;39.52;72035.44;5066314;28;20527;-74
2023/08/21 08:47:20;;;;;;;8.75;7.55;;;;;;;-145.00;38.65;71993.81;5065009;28;20063;-73
2023/08/21 08:49:49;;;;;;;9.70;6.57;;;;;;;-145.00;39.03;71989.66;5065974;28;20051;-74
2023/08/21 08:52:18;;;;;;;11.68;6.07;;;;;;;-145.00;37.49;71948.03;5066195;28;20051;-73
2023/08/21 08:54:45;;;;;;;8.10;6.07;;;;;;;-145.00;37.80;71929.31;5066601;28;20136;-73
2023/08/21 08:57:12;;;;;;;8.25;6.15;;;;;;;-145.00;38.42;71973.00;5066108;28;20741;-73
2023/08/21 08:59:38;;;;;;;7.53;5.25;;;;;;;-145.00;39.40;71910.56;5066435;28;20053;-73
2023/08/21 09:02:05;;;;;;;11.07;6.53;;;;;;;-145.00;38.92;71848.13;5065912;28;20530;-73
2023/08/21 09:04:31;;;;;;;9.10;6.28;;;;;;;-145.00;37.79;71794.03;5066473;28;20123;-73
2023/08/21 09:07:08;;;;;;;13.02;6.22;;;;;;;-145.00;37.06;71781.53;5066487;28;20766;-73
2023/08/21 09:09:39;;;;;;;7.53;5.97;;;;;;;-145.00;36.64;71789.88;5066548;28;20047;-73
2023/08/21 09:12:11;;;;;;;7.07;6.18;;;;;;;-145.00;36.51;71821.06;5065812;28;20053;-73
2023/08/21 09:14:39;;;;;;;6.22;5.53;;;;;;;-145.00;35.99;71843.97;5066599;28;20063;-73
2023/08/21 09:17:06;;;;;;;10.23;5.65;;;;;;;-145.00;37.05;71852.28;5066062;28;20047;-73
2023/08/21 09:19:32;;;;;;;8.57;6.53;;;;;;;-145.00;37.48;71852.28;5066235;28;20052;-73
2023/08/21 09:21:59;;;;;;;8.60;6.10;;;;;;;-145.00;37.14;71810.66;5066666;28;20049;-73
2023/08/21 09:24:27;;;;;;;6.35;5.50;;;;;;;-145.00;37.11;71843.97;5065799;28;20064;-74
2023/08/21 09:26:53;;;;;;;10.07;6.22;;;;;;;-145.00;37.70;71835.66;5066364;28;20040;-73
2023/08/21 09:29:20;;;;;;;15.95;6.70;;;;;;;-145.00;37.70;71781.53;5065662;28;20098;-73
2023/08/21 09:31:46;;;;;;;8.23;6.07;;;;;;;-145.00;36.13;71742.00;5066195;28;20094;-73
2023/08/21 09:34:13;;;;;;;11.38;6.82;;;;;;;-145.00;36.15;71717.03;5065671;28;20044;-73
2023/08/21 09:36:40;;;;;;;11.88;6.22;;;;;;;-145.00;35.75;71689.97;5066299;28;20045;-73
2023/08/21 09:39:07;;;;;;;10.25;6.78;;;;;;;-145.00;36.01;71702.44;5065991;28;20122;-73
2023/08/21 09:41:35;;;;;;;10.13;6.70;;;;;;;-145.00;36.05;71671.22;5066251;28;20048;-73
2023/08/21 09:44:03;;;;;;;9.20;7.00;;;;;;;-145.00;35.93;71681.63;5065936;28;20055;-74
2023/08/21 09:46:30;;;;;;;11.93;6.38;;;;;;;-145.00;37.26;71687.88;5066068;28;20105;-73
2023/08/21 09:48:57;;;;;;;10.95;6.07;;;;;;;-145.00;36.04;71673.31;5066299;28;20448;-73
2023/08/21 09:51:23;;;;;;;7.85;6.50;;;;;;;-145.00;35.10;71677.47;5065678;28;20045;-73
2023/08/21 09:53:50;;;;;;;8.07;7.00;;;;;;;-145.00;35.63;71710.78;5065850;28;20059;-73
2023/08/21 09:56:20;;;;;;;7.38;6.00;;;;;;;-145.00;35.86;71673.31;5065863;28;20052;-73
2023/08/21 09:58:49;;;;;;;7.20;6.18;;;;;;;-145.00;35.59;71648.34;5068147;28;20052;-73
2023/08/21 10:01:18;;;;;;;9.63;6.47;;;;;;;-145.00;34.76;71608.78;5069105;28;20044;-73
2023/08/21 10:03:47;;;;;;;10.93;6.47;;;;;;;-145.00;35.79;71608.78;5071300;28;20044;-73
2023/08/21 10:06:18;;;;;;;8.85;6.47;;;;;;;-145.00;34.75;71644.19;5072228;28;20082;-73
2023/08/21 10:08:46;;;;;;;9.23;6.72;;;;;;;-145.00;34.52;71598.38;5072670;28;20403;-73
2023/08/21 10:11:14;;;;;;;11.85;6.80;;;;;;;-145.00;34.86;71598.38;5072116;28;20048;-73
2023/08/21 10:13:41;;;;;;;14.55;8.07;;;;;;;-145.00;34.36;71615.03;5072646;28;20056;-73
2023/08/21 10:16:11;;;;;;;9.80;6.85;;;;;;;-145.00;34.65;71635.84;5071821;28;20048;-76
2023/08/21 10:18:38;;;;;;;7.40;6.15;;;;;;;-145.00;34.67;71594.22;5072678;28;20094;-80
2023/08/21 10:21:16;;;;;;;7.55;6.22;;;;;;;-145.00;34.78;71577.59;5071948;28;20055;-81
2023/08/21 10:23:46;;;;;;;7.38;5.97;;;;;;;-145.00;34.53;71556.78;5072423;28;20049;-81
2023/08/21 10:26:13;;;;;;;7.78;6.65;;;;;;;-145.00;34.37;71569.25;5072373;28;20041;-77
2023/08/21 10:28:53;;;;;;;9.20;6.47;;;;;;;-145.00;33.66;71594.22;5072238;28;20048;-82
2023/08/21 10:31:32;;;;;;;8.70;6.05;;;;;;;-145.00;33.39;71598.38;5071827;28;20048;-76
2023/08/21 10:34:00;;;;;;;7.10;5.80;;;;;;;-145.00;34.12;71569.25;5072090;28;20044;-76
2023/08/21 10:36:55;;;;;;;8.60;6.20;;;;;;;-145.00;32.85;71585.91;5071898;28;20033;-74
2023/08/21 10:39:23;;;;;;;6.80;5.78;;;;;;;-145.00;32.49;71621.28;5071725;28;20055;-75
2023/08/21 10:41:56;;;;;;;11.07;6.93;;;;;;;-145.00;33.24;71650.41;5071780;28;20047;-75
2023/08/21 10:44:48;;;;;;;10.10;6.20;;;;;;;-145.00;33.71;71619.19;5071301;28;20396;-77
2023/08/21 10:47:16;;;;;;;;;;;;;;;-145.00;33.68;71556.78;5072157;28;20087;-75
2023/08/21 10:49:44;;;;;;;8.48;6.20;;;;;;;-145.00;32.75;71535.97;5071961;28;20003;-74
2023/08/21 10:52:11;;;;;;;6.70;5.00;;;;;;;-145.00;32.02;71535.97;5071301;28;20068;-74
2023/08/21 10:54:48;;;;;;;5.85;4.53;;;;;;;-145.00;30.99;71588.00;5071805;28;20403;-74
2023/08/21 10:57:14;;;;;;;6.45;5.22;;;;;;;-145.00;32.71;71598.38;5071199;28;20045;-75
2023/08/21 10:59:51;;;;;;;5.82;5.20;;;;;;;-145.00;33.09;71602.56;5071485;28;20041;-75
2023/08/21 11:02:19;;;;;;;8.88;5.43;;;;;;;-145.00;32.95;71633.78;5070992;28;20109;-74
2023/08/21 11:04:45;;;;;;;6.55;5.40;;;;;;;-145.00;33.62;71602.56;5071227;28;20060;-74
2023/08/21 11:07:12;;;;;;;5.97;4.68;;;;;;;-145.00;31.68;71631.69;5071018;28;20530;-74
2023/08/21 11:09:39;;;;;;;6.35;4.72;;;;;;;-145.00;31.73;71625.44;5071385;28;20041;-76
2023/08/21 11:12:10;;;;;;;6.72;5.13;;;;;;;-145.00;32.19;71637.94;5071133;28;20049;-76