Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:10;;;;;;;4.40;1.47;;;;;;;19.51;46.73;100561.00;5020123;28;20072;-72
2023/11/07 00:04:36;;;;;;;4.60;1.58;;;;;;;19.51;46.94;100557.56;5020777;28;21137;-73
2023/11/07 00:07:01;;;;;;;4.85;1.70;;;;;;;19.51;46.84;100562.84;5019769;28;20045;-72
2023/11/07 00:09:27;;;;;;;3.85;1.40;;;;;;;19.49;46.81;100562.97;5019809;28;20119;-72
2023/11/07 00:11:52;;;;;;;3.78;1.70;;;;;;;19.48;46.89;100574.50;5020200;28;20029;-77
2023/11/07 00:14:21;;;;;;;4.20;1.50;;;;;;;19.47;46.87;100566.72;5020138;28;20033;-73
2023/11/07 00:16:47;;;;;;;2.42;1.10;;;;;;;19.45;47.02;100571.31;5019603;28;20045;-75
2023/11/07 00:19:13;;;;;;;4.85;1.25;;;;;;;19.46;46.75;100580.94;5020485;28;20068;-74
2023/11/07 00:21:38;;;;;;;4.57;1.65;;;;;;;19.44;47.08;100574.94;5020370;28;20108;-72
2023/11/07 00:24:04;;;;;;;4.88;1.52;;;;;;;19.43;46.92;100574.09;5019486;28;20157;-73
2023/11/07 00:26:30;;;;;;;2.80;1.20;;;;;;;19.43;46.82;100570.63;5019886;28;20025;-80
2023/11/07 00:28:55;;;;;;;3.95;1.27;;;;;;;19.40;46.81;100572.56;5020023;28;20065;-78
2023/11/07 00:31:20;;;;;;;4.00;1.50;;;;;;;19.39;46.74;100575.34;5019513;28;21207;-74
2023/11/07 00:33:46;;;;;;;5.17;1.27;;;;;;;19.38;46.78;100566.59;5019840;28;20560;-79
2023/11/07 00:36:11;;;;;;;5.38;1.50;;;;;;;19.38;46.97;100571.06;5020001;28;20782;-75
2023/11/07 00:38:36;;;;;;;4.78;1.55;;;;;;;19.38;46.83;100573.69;5019824;28;20045;-77
2023/11/07 00:41:03;;;;;;;4.90;1.70;;;;;;;19.37;46.55;100572.84;5018794;28;20048;-75
2023/11/07 00:43:28;;;;;;;4.60;1.27;;;;;;;19.34;46.77;100573.16;5019458;28;20301;-78
2023/11/07 00:45:55;;;;;;;3.17;1.33;;;;;;;19.35;46.69;100573.97;5019592;28;20056;-78
2023/11/07 00:48:20;;;;;;;3.73;1.13;;;;;;;19.35;46.73;100584.53;5019919;28;20034;-74
2023/11/07 00:50:45;;;;;;;3.70;1.40;;;;;;;19.32;46.73;100579.53;5019102;28;20265;-77
2023/11/07 00:53:10;;;;;;;3.58;1.52;;;;;;;19.31;46.76;100588.41;5019332;28;20033;-73
2023/11/07 00:55:36;;;;;;;2.55;1.17;;;;;;;19.31;46.56;100593.69;5018028;28;20052;-78
2023/11/07 00:58:01;;;;;;;3.47;1.30;;;;;;;19.31;46.39;100589.28;5018725;28;20457;-73
2023/11/07 01:00:28;;;;;;;4.35;1.30;;;;;;;19.29;46.56;100596.47;5019988;28;20307;-79
2023/11/07 01:02:53;;;;;;;3.63;1.30;;;;;;;19.27;46.64;100597.63;5019117;28;20072;-74
2023/11/07 01:05:19;;;;;;;3.50;1.33;;;;;;;19.29;46.67;100600.94;5019381;28;20040;-74
2023/11/07 01:07:44;;;;;;;4.40;1.50;;;;;;;19.28;46.63;100600.13;5019141;28;20496;-78
2023/11/07 01:10:09;;;;;;;3.08;1.20;;;;;;;19.27;46.52;100597.63;5019546;28;20077;-79
2023/11/07 01:12:35;;;;;;;5.53;1.40;;;;;;;19.26;46.37;100611.78;5019963;28;20037;-75
2023/11/07 01:15:03;;;;;;;3.33;1.20;;;;;;;19.26;46.61;100614.44;5018542;28;20044;-78
2023/11/07 01:17:28;;;;;;;3.17;1.23;;;;;;;19.25;46.64;100602.19;5019421;28;20029;-74
2023/11/07 01:19:54;;;;;;;5.78;1.30;;;;;;;19.25;46.63;100602.19;5018255;28;20052;-79
2023/11/07 01:22:20;;;;;;;3.38;1.20;;;;;;;19.23;46.37;100601.50;5019507;28;20036;-79
2023/11/07 01:24:46;;;;;;;4.72;1.30;;;;;;;19.22;46.40;100603.31;5018858;28;20037;-77
2023/11/07 01:27:12;;;;;;;4.68;1.30;;;;;;;19.21;46.39;100605.09;5018365;28;20040;-78
2023/11/07 01:29:37;;;;;;;3.78;1.25;;;;;;;19.21;46.34;100610.38;5018920;28;20474;-73
2023/11/07 01:32:02;;;;;;;5.15;1.08;;;;;;;19.21;46.71;100610.38;5018649;28;20088;-78
2023/11/07 01:34:28;;;;;;;3.47;1.20;;;;;;;19.20;46.38;100613.16;5019130;28;20033;-73
2023/11/07 01:36:53;;;;;;;3.37;1.27;;;;;;;19.20;46.75;100613.16;5016955;28;20079;-81
2023/11/07 01:39:18;;;;;;;4.00;1.40;;;;;;;19.18;46.35;100613.31;5018664;28;20278;-73
2023/11/07 01:41:44;;;;;;;3.50;1.20;;;;;;;19.19;46.74;100608.88;5016546;28;21083;-81
2023/11/07 01:44:10;;;;;;;4.00;1.23;;;;;;;19.18;46.43;100620.38;5018960;28;20091;-73
2023/11/07 01:46:37;;;;;;;5.18;1.60;;;;;;;19.15;46.63;100616.22;5017722;28;20129;-73
2023/11/07 01:49:03;;;;;;;3.67;1.30;;;;;;;19.16;46.70;100620.53;5018929;28;20374;-75
2023/11/07 01:51:28;;;;;;;5.18;1.42;;;;;;;19.15;46.47;100618.03;5025250;28;20040;-75
2023/11/07 01:53:55;;;;;;;2.92;1.05;;;;;;;19.15;46.78;100629.44;5024596;28;20380;-76
2023/11/07 01:56:24;;;;;;;4.85;1.30;;;;;;;19.13;46.53;100626.09;5024534;28;20169;-77
2023/11/07 01:58:54;;;;;;;3.67;1.50;;;;;;;19.13;46.78;100626.09;5024750;28;20037;-74
2023/11/07 02:01:19;;;;;;;3.20;1.10;;;;;;;19.13;46.63;100630.53;5007685;28;20132;-74
2023/11/07 02:03:45;;;;;;;6.20;1.25;;;;;;;19.13;46.45;100627.91;5006739;28;20539;-81
2023/11/07 02:06:10;;;;;;;6.82;1.50;;;;;;;19.12;46.56;100619.16;5024591;28;20090;-74
2023/11/07 02:08:36;;;;;;;3.57;1.30;;;;;;;19.13;46.58;100633.19;5024819;28;20033;-81
2023/11/07 02:11:01;;;;;;;2.92;1.05;;;;;;;19.12;46.67;100632.34;5024748;28;20829;-76
2023/11/07 02:13:26;;;;;;;4.85;1.35;;;;;;;19.12;46.54;100628.84;5024557;28;20072;-76
2023/11/07 02:15:54;;;;;;;4.35;1.35;;;;;;;19.11;46.48;100638.59;5024090;28;20481;-74
2023/11/07 02:18:19;;;;;;;3.50;1.17;;;;;;;19.10;46.47;100639.56;5024108;28;20029;-79
2023/11/07 02:20:45;;;;;;;4.03;1.40;;;;;;;19.10;46.81;100638.72;5024400;28;20072;-74
2023/11/07 02:23:32;;;;;;;4.03;1.17;;;;;;;19.08;46.56;100636.22;5023716;28;20270;-77
2023/11/07 02:25:58;;;;;;;3.22;1.15;;;;;;;19.10;46.48;100633.44;5024768;28;20520;-78
2023/11/07 02:28:24;;;;;;;5.57;1.55;;;;;;;19.09;46.44;100635.25;5024946;28;20036;-76
2023/11/07 02:30:49;;;;;;;3.90;1.50;;;;;;;19.07;46.42;100631.06;5024630;28;20035;-79
2023/11/07 02:33:15;;;;;;;2.83;1.17;;;;;;;19.07;46.63;100631.91;5025265;28;20485;-81
2023/11/07 02:35:41;;;;;;;4.70;1.33;;;;;;;19.06;46.50;100626.75;5024501;28;20901;-78
2023/11/07 02:38:10;;;;;;;4.30;1.38;;;;;;;19.06;46.58;100624.13;5024289;28;20597;-81
2023/11/07 02:40:36;;;;;;;3.13;1.05;;;;;;;19.05;46.44;100625.09;5024718;28;20036;-75
2023/11/07 02:43:01;;;;;;;4.07;1.27;;;;;;;19.03;46.50;100612.84;5024597;28;20401;-76
2023/11/07 02:45:30;;;;;;;3.88;1.10;;;;;;;19.04;46.43;100616.31;5024998;28;20029;-74
2023/11/07 02:47:56;;;;;;;4.20;1.23;;;;;;;19.03;46.51;100617.31;5024403;28;20064;-79
2023/11/07 02:50:22;;;;;;;3.35;1.20;;;;;;;19.04;46.42;100613.69;5007862;28;20033;-74
2023/11/07 02:52:48;;;;;;;5.05;1.45;;;;;;;19.02;46.43;100613.00;4991077;28;20033;-79
2023/11/07 02:55:13;;;;;;;3.65;1.35;;;;;;;19.01;46.41;100609.53;5025584;28;20057;-74
2023/11/07 02:57:38;;;;;;;5.25;1.10;;;;;;;19.01;46.57;100614.81;5025152;28;20033;-73
2023/11/07 03:00:04;;;;;;;5.10;1.38;;;;;;;19.00;46.31;100599.94;5025477;28;20034;-72
2023/11/07 03:02:34;;;;;;;4.82;1.27;;;;;;;19.00;46.37;100609.66;5003356;28;20045;-73
2023/11/07 03:04:59;;;;;;;2.72;1.25;;;;;;;19.00;46.36;100607.03;5019825;28;20775;-72
2023/11/07 03:07:24;;;;;;;5.40;1.38;;;;;;;18.99;46.41;100610.63;5021285;28;20029;-72
2023/11/07 03:09:51;;;;;;;5.47;1.10;;;;;;;18.99;46.16;100615.91;5020230;28;20056;-73
2023/11/07 03:12:17;;;;;;;6.35;1.30;;;;;;;18.99;46.25;100607.97;5020572;28;20259;-78
2023/11/07 03:14:43;;;;;;;3.38;1.10;;;;;;;18.98;46.42;100612.44;5021294;28;20079;-78
2023/11/07 03:17:08;;;;;;;3.35;1.17;;;;;;;18.95;46.40;100607.44;5019119;28;20116;-80
2023/11/07 03:19:34;;;;;;;4.28;1.27;;;;;;;18.96;46.57;100610.91;5019051;28;20040;-73
2023/11/07 03:21:59;;;;;;;4.38;1.30;;;;;;;18.95;46.23;100603.97;5003364;28;20475;-75
2023/11/07 03:24:24;;;;;;;5.50;1.40;;;;;;;18.95;46.29;100603.97;5020915;28;20033;-75
2023/11/07 03:26:49;;;;;;;4.07;1.30;;;;;;;18.94;46.41;100610.19;5020152;28;20038;-74
2023/11/07 03:29:15;;;;;;;5.00;1.10;;;;;;;18.94;46.33;100604.91;5021316;28;20037;-74
2023/11/07 03:31:40;;;;;;;4.63;1.23;;;;;;;18.93;46.47;100603.25;5020860;28;20263;-77
2023/11/07 03:34:06;;;;;;;3.85;1.30;;;;;;;18.92;46.24;100610.34;5020667;28;20092;-73
2023/11/07 03:36:31;;;;;;;4.70;1.35;;;;;;;18.91;46.07;100603.38;5020837;28;20473;-79
2023/11/07 03:38:56;;;;;;;3.85;1.20;;;;;;;18.92;46.41;100607.69;5003237;28;20065;-73
2023/11/07 03:41:25;;;;;;;4.07;1.08;;;;;;;18.92;46.52;100612.16;5019448;28;20037;-80
2023/11/07 03:43:50;;;;;;;2.58;1.10;;;;;;;18.92;46.29;100609.50;5018946;28;20036;-79
2023/11/07 03:46:16;;;;;;;5.15;1.45;;;;;;;18.91;46.32;100615.75;5019591;28;20033;-74
2023/11/07 03:48:41;;;;;;;3.25;1.33;;;;;;;18.91;46.30;100613.94;5019879;28;21198;-78
2023/11/07 03:51:06;;;;;;;3.47;1.10;;;;;;;18.91;46.25;100623.69;5020266;28;20037;-73
2023/11/07 03:53:32;;;;;;;2.80;1.30;;;;;;;18.87;46.46;100609.06;5020442;28;20114;-74
2023/11/07 03:55:58;;;;;;;5.30;1.40;;;;;;;18.92;46.31;100615.63;5019694;28;20297;-75
2023/11/07 03:58:23;;;;;;;4.05;1.40;;;;;;;18.91;46.16;100631.59;5020563;28;20049;-79
2023/11/07 04:00:49;;;;;;;2.28;0.98;;;;;;;18.91;46.18;100628.97;5020319;28;20041;-73
2023/11/07 04:03:14;;;;;;;4.60;1.10;;;;;;;18.91;46.35;100627.13;5020381;28;20025;-78
2023/11/07 04:05:39;;;;;;;3.42;1.20;;;;;;;18.92;46.41;100635.91;5020667;28;20032;-77
2023/11/07 04:08:05;;;;;;;4.50;1.20;;;;;;;18.91;46.18;100634.25;5019357;28;20030;-74
2023/11/07 04:10:30;;;;;;;4.63;1.23;;;;;;;18.91;46.38;100626.31;5020575;28;20041;-72
2023/11/07 04:12:55;;;;;;;3.53;1.38;;;;;;;18.91;46.46;100631.59;5019967;28;20323;-74
2023/11/07 04:15:22;;;;;;;4.57;1.20;;;;;;;18.91;46.32;100626.31;5020044;28;20091;-73
2023/11/07 04:17:48;;;;;;;3.15;1.08;;;;;;;18.91;46.23;100623.69;5019923;28;20068;-73
2023/11/07 04:20:14;;;;;;;3.80;1.40;;;;;;;18.90;46.42;100614.06;5019086;28;20029;-80
2023/11/07 04:22:40;;;;;;;2.92;0.90;;;;;;;18.89;46.23;100617.69;5019454;28;20136;-76
2023/11/07 04:25:06;;;;;;;4.68;1.20;;;;;;;18.88;46.39;100616.03;5019811;28;20037;-78
2023/11/07 04:27:32;;;;;;;4.10;1.38;;;;;;;18.88;46.16;100632.69;5020113;28;20500;-72
2023/11/07 04:29:58;;;;;;;3.75;1.00;;;;;;;18.87;46.18;100631.03;5019142;28;20064;-73
2023/11/07 04:32:24;;;;;;;4.22;1.23;;;;;;;18.87;46.23;100636.31;5019958;28;20041;-76
2023/11/07 04:34:49;;;;;;;3.38;1.08;;;;;;;18.87;46.62;100633.69;5020194;28;20893;-73
2023/11/07 04:37:14;;;;;;;4.30;1.13;;;;;;;18.85;46.22;100638.28;5019811;28;20485;-74
2023/11/07 04:39:40;;;;;;;2.95;1.10;;;;;;;18.84;45.86;100632.13;5019300;28;20037;-77
2023/11/07 04:42:07;;;;;;;2.78;1.30;;;;;;;18.83;46.23;100627.81;5019215;28;20037;-77
2023/11/07 04:44:33;;;;;;;3.33;1.10;;;;;;;18.84;45.97;100632.13;5019974;28;20034;-73
2023/11/07 04:47:02;;;;;;;3.25;1.10;;;;;;;18.84;46.19;100636.59;5018971;28;20108;-74
2023/11/07 04:49:34;;;;;;;4.18;1.30;;;;;;;18.82;46.13;100635.88;5019429;28;20128;-77
2023/11/07 04:51:59;;;;;;;3.20;1.30;;;;;;;18.82;45.87;100626.13;5018465;28;20064;-71
2023/11/07 04:54:25;;;;;;;2.83;1.10;;;;;;;18.82;46.27;100638.50;5018830;28;20536;-73
2023/11/07 04:56:54;;;;;;;3.28;1.35;;;;;;;18.82;46.16;100638.50;5018301;28;20475;-75
2023/11/07 04:59:23;;;;;;;4.03;1.33;;;;;;;18.80;46.00;100643.06;5020444;28;20029;-81
2023/11/07 05:01:52;;;;;;;3.53;1.10;;;;;;;18.79;46.21;100633.50;5019345;28;20115;-73
2023/11/07 05:04:18;;;;;;;3.78;1.30;;;;;;;18.79;46.16;100631.66;5018474;28;20040;-78
2023/11/07 05:06:44;;;;;;;6.40;1.40;;;;;;;18.78;46.13;100637.91;5018994;28;20033;-76
2023/11/07 05:09:12;;;;;;;4.22;1.20;;;;;;;18.77;46.15;100641.53;5018924;28;20068;-73
2023/11/07 05:11:41;;;;;;;4.25;1.50;;;;;;;18.77;45.91;100638.03;5018816;28;20437;-73
2023/11/07 05:14:10;;;;;;;4.72;1.10;;;;;;;18.76;45.90;100631.13;5018532;28;20095;-73
2023/11/07 05:16:39;;;;;;;4.57;1.63;;;;;;;18.77;46.12;100638.03;5018774;28;20107;-78
2023/11/07 05:19:07;;;;;;;2.72;1.15;;;;;;;18.77;46.09;100636.25;5017407;28;20807;-73
2023/11/07 05:21:34;;;;;;;5.18;1.30;;;;;;;18.76;46.09;100637.22;5018499;28;20063;-75
2023/11/07 05:23:59;;;;;;;4.30;1.55;;;;;;;18.75;46.14;100632.06;5016877;28;20037;-74
2023/11/07 05:26:25;;;;;;;5.97;1.48;;;;;;;18.77;46.38;100630.13;5018444;28;20449;-75
2023/11/07 05:28:50;;;;;;;3.00;1.10;;;;;;;18.76;46.24;100625.84;5019054;28;20037;-74
2023/11/07 05:31:16;;;;;;;3.95;1.30;;;;;;;18.77;46.11;100627.47;5001703;28;20041;-76
2023/11/07 05:33:43;;;;;;;3.40;1.27;;;;;;;18.76;46.19;100633.75;5016742;28;20037;-78
2023/11/07 05:36:09;;;;;;;3.63;1.25;;;;;;;18.76;46.01;100636.41;5018152;28;20112;-76
2023/11/07 05:38:34;;;;;;;4.78;1.58;;;;;;;18.75;45.98;100635.53;5022740;28;20116;-75
2023/11/07 05:40:59;;;;;;;3.78;1.30;;;;;;;18.76;46.03;100634.59;5000284;28;20029;-74
2023/11/07 05:43:25;;;;;;;5.05;1.50;;;;;;;18.74;45.92;100630.38;5018628;28;20037;-73
2023/11/07 05:45:51;;;;;;;4.32;1.38;;;;;;;18.75;46.16;100632.06;5018193;28;20041;-78
2023/11/07 05:48:17;;;;;;;3.88;1.35;;;;;;;18.75;45.94;100632.06;5018668;28;20032;-73
2023/11/07 05:50:42;;;;;;;4.43;1.52;;;;;;;18.74;46.25;100633.03;5018451;28;20029;-73
2023/11/07 05:53:08;;;;;;;3.25;1.48;;;;;;;18.74;46.07;100633.88;4999556;28;20029;-76
2023/11/07 05:55:33;;;;;;;3.55;1.50;;;;;;;18.73;45.81;100634.03;5017241;28;20049;-79
2023/11/07 05:57:58;;;;;;;4.78;1.67;;;;;;;18.73;45.96;100636.66;5018343;28;20045;-74
2023/11/07 06:00:24;;;;;;;4.13;1.45;;;;;;;18.73;45.95;100640.13;5018456;28;20504;-78
2023/11/07 06:02:49;;;;;;;4.57;1.88;;;;;;;18.72;46.14;100646.38;5018667;28;20067;-79
2023/11/07 06:05:15;;;;;;;4.60;1.50;;;;;;;18.73;45.92;100648.03;5018530;28;20069;-75
2023/11/07 06:07:41;;;;;;;5.22;1.63;;;;;;;18.72;45.84;100649.00;5017619;28;20060;-74
2023/11/07 06:10:07;;;;;;;4.20;1.70;;;;;;;18.74;45.83;100652.38;5000417;28;20052;-78
2023/11/07 06:12:33;;;;;;;3.83;1.48;;;;;;;18.74;46.32;100665.56;5019069;28;20029;-74
2023/11/07 06:14:58;;;;;;;4.80;1.58;;;;;;;18.76;46.11;100663.63;5018317;28;20087;-74
2023/11/07 06:17:23;;;;;;;4.65;1.58;;;;;;;18.78;46.25;100658.22;5017925;28;20099;-76
2023/11/07 06:19:49;;;;;;;5.17;1.60;;;;;;;18.79;46.46;100662.53;5017602;28;20045;-73
2023/11/07 06:22:15;;;;;;;4.13;1.50;;;;;;;18.79;46.80;100662.53;5018300;28;20273;-74
2023/11/07 06:24:40;;;;;;;3.38;1.42;;;;;;;18.80;46.72;100662.41;5018104;28;20513;-75
2023/11/07 06:27:07;;;;;;;3.08;1.30;;;;;;;18.79;46.95;100660.72;5017661;28;20117;-72
2023/11/07 06:29:34;;;;;;;5.10;1.50;;;;;;;18.82;47.03;100665.72;5017531;28;20461;-80
2023/11/07 06:31:59;;;;;;;4.07;1.48;;;;;;;18.83;46.94;100659.50;5018008;28;20108;-74
2023/11/07 06:34:25;;;;;;;3.70;1.20;;;;;;;18.84;47.08;100657.72;5017397;28;20096;-79
2023/11/07 06:36:50;;;;;;;3.83;1.10;;;;;;;18.85;47.14;100657.56;5021157;28;20040;-74
2023/11/07 06:39:15;;;;;;;2.83;1.10;;;;;;;18.90;46.94;100664.25;5021750;28;20040;-82
2023/11/07 06:41:41;;;;;;;2.83;1.00;;;;;;;18.92;46.92;100670.25;5022338;28;20029;-75
2023/11/07 06:44:08;;;;;;;2.78;1.10;;;;;;;18.92;47.13;100672.88;5021429;28;20374;-76
2023/11/07 06:46:35;;;;;;;4.70;1.30;;;;;;;18.94;46.92;100676.22;5021600;28;20084;-74
2023/11/07 06:49:01;;;;;;;4.22;1.40;;;;;;;18.96;46.87;100675.13;5004014;28;20894;-77
2023/11/07 06:51:27;;;;;;;3.88;1.25;;;;;;;18.99;47.30;100685.44;5021237;28;20140;-81
2023/11/07 06:53:53;;;;;;;3.45;1.20;;;;;;;18.99;46.92;100681.94;5022064;28;20163;-74
2023/11/07 06:56:18;;;;;;;3.45;1.20;;;;;;;19.01;47.27;100694.03;5021802;28;20148;-74
2023/11/07 06:58:45;;;;;;;3.00;1.15;;;;;;;19.02;47.08;100698.34;5003748;28;20116;-76
2023/11/07 07:01:13;;;;;;;3.22;1.08;;;;;;;19.04;46.85;100687.63;5020828;28;20033;-76
2023/11/07 07:03:39;;;;;;;2.65;1.10;;;;;;;19.05;46.96;100685.84;5020268;28;20037;-78
2023/11/07 07:06:05;;;;;;;4.28;1.10;;;;;;;19.09;46.84;100695.16;5019480;28;20098;-77
2023/11/07 07:08:31;;;;;;;3.63;1.08;;;;;;;19.10;47.20;100695.03;5003004;28;20029;-79
2023/11/07 07:10:57;;;;;;;4.10;1.10;;;;;;;19.11;46.96;100699.34;5021546;28;20033;-77
2023/11/07 07:13:24;;;;;;;3.05;1.00;;;;;;;19.14;46.79;100703.53;5021839;28;20074;-74
2023/11/07 07:15:50;;;;;;;3.38;1.20;;;;;;;19.15;46.93;100691.97;5003530;28;20480;-74
2023/11/07 07:18:18;;;;;;;4.60;1.15;;;;;;;19.15;46.79;100707.84;5002311;28;20552;-76
2023/11/07 07:20:47;;;;;;;3.78;1.15;;;;;;;19.14;46.90;100704.38;5020465;28;20064;-82
2023/11/07 07:23:12;;;;;;;2.95;1.10;;;;;;;19.16;46.69;100706.88;5003376;28;20123;-75
2023/11/07 07:25:38;;;;;;;2.72;1.08;;;;;;;19.16;46.92;100714.81;5020488;28;20036;-77
2023/11/07 07:28:07;;;;;;;3.17;1.10;;;;;;;19.15;46.84;100721.91;5019971;28;20160;-74
2023/11/07 07:30:37;;;;;;;2.83;1.02;;;;;;;19.17;46.98;100713.84;5020898;28;20040;-75
2023/11/07 07:33:05;;;;;;;3.88;1.50;;;;;;;19.16;46.85;100718.25;5020162;28;20034;-78
2023/11/07 07:35:32;;;;;;;2.13;1.00;;;;;;;19.15;46.72;100721.91;5020564;28;20041;-80
2023/11/07 07:37:59;;;;;;;3.42;1.17;;;;;;;19.16;47.05;100723.56;5020721;28;20057;-82
2023/11/07 07:40:25;;;;;;;3.42;1.15;;;;;;;19.17;47.00;100725.22;5021153;28;20116;-74
2023/11/07 07:43:09;;;;;;;3.58;1.10;;;;;;;19.16;47.19;100734.13;5020696;28;20580;-74
2023/11/07 07:45:35;;;;;;;2.33;1.00;;;;;;;19.17;46.88;100735.81;5021230;28;20084;-78
2023/11/07 07:48:06;;;;;;;4.55;1.10;;;;;;;19.17;46.78;100743.72;5017719;28;20083;-80
2023/11/07 07:50:34;;;;;;;4.18;1.20;;;;;;;19.16;46.86;100744.69;5020946;28;20064;-75
2023/11/07 07:53:02;;;;;;;4.18;1.30;;;;;;;19.16;47.10;100744.69;5019955;28;20034;-74
2023/11/07 07:55:28;;;;;;;2.83;1.10;;;;;;;19.17;46.81;100750.81;5003570;28;20049;-79
2023/11/07 07:57:54;;;;;;;4.10;1.00;;;;;;;19.18;46.85;100760.41;5017883;28;20042;-74
2023/11/07 08:00:24;;;;;;;3.85;1.08;;;;;;;19.17;47.04;100754.28;5019715;28;20045;-76
2023/11/07 08:02:53;;;;;;;4.03;1.10;;;;;;;19.17;46.80;100754.28;5020141;28;20034;-74
2023/11/07 08:05:18;;;;;;;3.20;1.00;;;;;;;19.18;46.77;100763.03;5003943;28;20041;-75
2023/11/07 08:07:44;;;;;;;3.75;1.15;;;;;;;19.19;46.79;100767.38;5020980;28;20036;-75
2023/11/07 08:10:16;;;;;;;3.08;1.20;;;;;;;19.19;46.49;100756.81;5020395;28;20030;-75
2023/11/07 08:12:52;;;;;;;2.85;1.00;;;;;;;19.18;46.89;100763.91;5020042;28;20109;-74
2023/11/07 08:15:17;;;;;;;3.05;1.00;;;;;;;19.17;46.74;100761.38;5019264;28;20041;-80
2023/11/07 08:17:43;;;;;;;3.58;1.30;;;;;;;19.20;46.11;100764.59;5020238;28;20040;-75
2023/11/07 08:20:19;;;;;;;3.20;1.10;;;;;;;19.21;46.10;100774.16;5019305;28;20038;-73
2023/11/07 08:22:47;;;;;;;2.58;1.00;;;;;;;19.22;46.16;100775.03;5018587;28;20041;-76
2023/11/07 08:25:14;;;;;;;3.92;1.40;;;;;;;19.19;46.63;100767.38;5016794;28;20146;-77
2023/11/07 08:27:41;;;;;;;3.72;1.25;;;;;;;19.20;46.69;100780.44;5019066;28;20037;-77
2023/11/07 08:30:14;;;;;;;3.95;1.67;;;;;;;19.19;46.82;100778.75;5019049;28;20052;-78
2023/11/07 08:32:43;;;;;;;3.92;1.10;;;;;;;19.21;46.80;100786.56;5002614;28;20511;-75
2023/11/07 08:35:15;;;;;;;5.22;1.45;;;;;;;19.21;46.83;100778.63;5019583;28;20313;-74
2023/11/07 08:37:41;;;;;;;2.45;1.00;;;;;;;19.23;46.87;100783.78;5019520;28;20030;-78
2023/11/07 08:40:09;;;;;;;3.33;1.30;;;;;;;19.24;46.95;100790.75;5019091;28;20033;-76
2023/11/07 08:42:43;;;;;;;4.22;1.48;;;;;;;19.22;46.93;100782.97;5019167;28;20036;-71
2023/11/07 08:45:15;;;;;;;3.90;1.10;;;;;;;19.21;47.23;100797.13;5019169;28;20464;-75
2023/11/07 08:47:45;;;;;;;4.45;1.27;;;;;;;19.23;47.06;100791.72;5019023;28;20056;-79
2023/11/07 08:50:12;;;;;;;3.30;1.13;;;;;;;19.24;47.20;100796.84;5019456;28;20029;-75
2023/11/07 08:52:39;;;;;;;3.15;1.10;;;;;;;19.25;46.89;100790.63;5019666;28;20489;-76
2023/11/07 08:55:05;;;;;;;3.70;1.40;;;;;;;19.26;47.14;100791.44;5019078;28;20041;-76
2023/11/07 08:57:31;;;;;;;3.88;1.30;;;;;;;19.26;47.14;100799.38;5019418;28;20060;-74
2023/11/07 08:59:57;;;;;;;3.38;1.00;;;;;;;19.25;46.97;100806.47;5017235;28;20460;-74
2023/11/07 09:02:22;;;;;;;3.83;1.55;;;;;;;19.26;47.30;100804.66;5019711;28;20041;-77
2023/11/07 09:04:48;;;;;;;3.75;1.20;;;;;;;19.26;47.24;100807.28;5018488;28;20037;-79
2023/11/07 09:07:16;;;;;;;4.45;1.35;;;;;;;19.26;46.97;100805.47;5019266;28;20041;-77
2023/11/07 09:09:46;;;;;;;3.30;1.00;;;;;;;19.27;47.21;100806.34;5017435;28;20112;-76
2023/11/07 09:12:11;;;;;;;2.13;0.90;;;;;;;19.28;47.10;100810.63;5018903;28;20389;-77
2023/11/07 09:14:36;;;;;;;4.45;1.17;;;;;;;19.28;47.44;100810.63;5018811;28;20038;-75
2023/11/07 09:17:02;;;;;;;2.50;1.15;;;;;;;19.27;46.92;100801.88;5000781;28;20029;-79
2023/11/07 09:19:27;;;;;;;4.70;1.38;;;;;;;19.27;47.26;100812.44;5018890;28;20037;-73
2023/11/07 09:21:53;;;;;;;3.30;1.10;;;;;;;19.26;47.40;100816.03;5018930;28;20486;-76
2023/11/07 09:24:18;;;;;;;3.60;1.20;;;;;;;19.27;47.54;100811.63;5019480;28;20163;-78
2023/11/07 09:26:43;;;;;;;2.80;1.10;;;;;;;19.26;47.53;100810.75;5018510;28;20124;-81
2023/11/07 09:29:09;;;;;;;4.22;1.30;;;;;;;19.26;47.27;100823.97;4996087;28;20063;-74
2023/11/07 09:31:34;;;;;;;3.30;1.20;;;;;;;19.24;47.46;100820.63;5018433;28;20095;-78
2023/11/07 09:33:59;;;;;;;2.90;1.10;;;;;;;19.18;47.71;100821.16;5017609;28;20033;-79
2023/11/07 09:36:25;;;;;;;2.60;0.98;;;;;;;19.15;47.94;100810.84;5018714;28;20504;-73
2023/11/07 09:38:51;;;;;;;3.83;1.15;;;;;;;19.24;47.65;100820.63;5016760;28;20126;-71
2023/11/07 09:41:16;;;;;;;4.57;1.20;;;;;;;19.30;47.36;100822.75;5017749;28;20440;-74
2023/11/07 09:43:45;;;;;;;3.53;1.10;;;;;;;19.25;47.47;100821.47;5012854;28;20092;-79
2023/11/07 09:46:10;;;;;;;4.72;1.00;;;;;;;19.26;47.69;100831.91;5017673;28;20548;-73
2023/11/07 09:48:36;;;;;;;3.95;1.10;;;;;;;19.28;47.36;100831.78;5017409;28;20041;-74
2023/11/07 09:51:05;;;;;;;3.75;0.93;;;;;;;19.32;47.16;100836.66;5018820;28;20033;-72
2023/11/07 09:53:31;;;;;;;4.68;1.20;;;;;;;19.35;47.14;100838.22;5018447;28;20040;-73
2023/11/07 09:56:00;;;;;;;3.53;1.00;;;;;;;19.37;46.88;100833.63;5018357;28;20050;-72
2023/11/07 09:58:28;;;;;;;2.42;1.00;;;;;;;19.37;47.10;100845.03;5018755;28;20052;-71
2023/11/07 10:00:57;;;;;;;3.17;1.10;;;;;;;19.37;46.75;100841.56;5018238;28;20045;-72
2023/11/07 10:03:23;;;;;;;3.08;0.93;;;;;;;19.37;46.77;100855.59;5016246;28;20389;-73
2023/11/07 10:05:50;;;;;;;3.03;1.10;;;;;;;19.38;46.72;100849.34;5017568;28;20064;-72
2023/11/07 10:08:18;;;;;;;2.58;0.90;;;;;;;19.38;46.65;100848.53;4999930;28;20033;-78
2023/11/07 10:11:14;;;;;;;2.92;1.00;;;;;;;19.28;47.05;100853.75;5013767;28;20037;-85
2023/11/07 10:13:58;;;;;;;3.55;1.10;;;;;;;19.23;47.19;100847.19;5021289;28;20025;-74
2023/11/07 10:16:35;;;;;;;2.63;1.00;;;;;;;19.28;46.94;100850.25;5003726;28;20030;-72
2023/11/07 10:19:04;;;;;;;3.25;1.00;;;;;;;19.35;46.84;100852.25;5003379;28;20214;-73
2023/11/07 10:21:31;;;;;;;4.18;0.90;;;;;;;19.38;46.63;100846.69;5021677;28;20128;-73
2023/11/07 10:23:57;;;;;;;2.85;0.70;;;;;;;19.42;46.59;100851.72;5021515;28;20033;-73
2023/11/07 10:26:24;;;;;;;3.35;0.90;;;;;;;19.43;46.60;100853.41;5021488;28;20040;-72
2023/11/07 10:29:13;;;;;;;3.70;1.00;;;;;;;19.41;46.77;100842.97;5022483;28;20081;-72
2023/11/07 10:31:42;;;;;;;2.47;0.90;;;;;;;19.43;46.55;100848.13;5022171;28;20385;-78
2023/11/07 10:34:15;;;;;;;3.28;0.82;;;;;;;19.39;46.60;100837.81;5022474;28;20069;-72
2023/11/07 10:36:41;;;;;;;3.80;0.90;;;;;;;19.42;46.67;100843.78;5021604;28;20041;-71
2023/11/07 10:39:13;;;;;;;2.22;0.90;;;;;;;19.39;46.90;100856.31;5022005;28;20374;-71
2023/11/07 10:41:39;;;;;;;3.72;1.00;;;;;;;19.42;46.79;100849.91;5022411;28;20048;-72
2023/11/07 10:44:25;;;;;;;3.13;0.98;;;;;;;19.41;46.69;100853.53;5021589;28;20112;-72
2023/11/07 10:46:55;;;;;;;2.80;1.00;;;;;;;19.40;46.73;100851.84;5021182;28;20455;-70
2023/11/07 10:49:21;;;;;;;3.13;0.90;;;;;;;19.37;47.10;100847.66;5020811;28;20034;-71
2023/11/07 10:51:48;;;;;;;3.05;0.82;;;;;;;19.40;46.66;100855.31;5022222;28;20029;-70
2023/11/07 10:54:14;;;;;;;2.28;0.70;;;;;;;19.42;46.80;100851.72;5021273;28;20037;-70
2023/11/07 10:56:46;;;;;;;2.85;1.00;;;;;;;19.41;46.73;100864.13;5021515;28;20102;-71
2023/11/07 10:59:23;;;;;;;2.67;1.05;;;;;;;19.40;46.91;100865.06;5021527;28;20026;-71
2023/11/07 11:01:50;;;;;;;2.28;0.82;;;;;;;19.39;46.47;100866.88;5021603;28;20068;-75
2023/11/07 11:04:21;;;;;;;3.97;0.85;;;;;;;19.37;46.45;100865.34;5021387;28;20482;-71
2023/11/07 11:06:54;;;;;;;3.13;0.93;;;;;;;19.35;46.49;100867.28;5020649;28;20116;-72
2023/11/07 11:09:22;;;;;;;1.65;0.70;;;;;;;19.35;46.87;100867.28;5021409;28;20044;-71
2023/11/07 11:11:51;;;;;;;3.88;1.17;;;;;;;19.32;46.75;100859.63;5020991;28;20091;-71
2023/11/07 11:14:18;;;;;;;5.10;0.93;;;;;;;19.31;47.13;100855.28;4999730;28;20065;-74
2023/11/07 11:16:46;;;;;;;3.42;0.90;;;;;;;19.26;47.13;100852.22;5003518;28;20116;-75
2023/11/07 11:19:39;;;;;;;2.92;0.90;;;;;;;19.18;47.08;100851.09;4994005;28;20167;-76
2023/11/07 11:22:29;;;;;;;4.10;1.00;;;;;;;19.16;47.20;100850.34;5020066;28;20133;-72
2023/11/07 11:25:43;;;;;;;5.78;1.23;;;;;;;19.18;47.69;100858.16;5019711;28;20025;-75