Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:23;;;;;;;;;;;1.90;99.90;;;;;;5085521;28;19921;-74
2022/03/01 00:03:49;;;;;;;;;;;1.90;99.90;;;;;;5069036;28;19920;-74
2022/03/01 00:06:17;;;;;;;;;;;1.80;99.90;;;;;;5059508;28;19928;-73
2022/03/01 00:08:42;;;;;;;;;;;1.80;99.90;;;;;;5059402;28;19927;-74
2022/03/01 00:11:08;;;;;;;;;;;1.80;99.90;;;;;;5086831;28;19927;-74
2022/03/01 00:13:35;;;;;;;;;;;2.20;99.90;;;;;;5066933;28;20359;-74
2022/03/01 00:16:01;;;;;;;;;;;1.80;99.90;;;;;;5075706;28;19920;-74
2022/03/01 00:18:26;;;;;;;;;;;1.80;99.90;;;;;;5071521;28;20006;-74
2022/03/01 00:20:52;;;;;;;;;;;1.80;99.90;;;;;;5074359;28;19950;-74
2022/03/01 00:23:17;;;;;;;;;;;1.70;99.90;;;;;;5074422;28;20383;-74
2022/03/01 00:25:42;;;;;;;;;;;1.70;99.90;;;;;;5072553;28;19925;-74
2022/03/01 00:28:09;;;;;;;;;;;1.60;99.90;;;;;;5076711;28;20027;-74
2022/03/01 00:30:35;;;;;;;;;;;1.60;99.90;;;;;;5076902;28;19927;-74
2022/03/01 00:33:00;;;;;;;;;;;1.60;99.90;;;;;;5075394;28;20007;-73
2022/03/01 00:35:26;;;;;;;;;;;1.60;99.90;;;;;;5094711;28;19920;-73
2022/03/01 00:37:51;;;;;;;;;;;1.70;99.90;;;;;;5093112;28;19967;-73
2022/03/01 00:40:17;;;;;;;;;;;1.80;99.90;;;;;;5075203;28;19920;-73
2022/03/01 00:42:42;;;;;;;;;;;1.80;99.90;;;;;;5094132;28;19976;-73
2022/03/01 00:45:08;;;;;;;;;;;1.70;99.90;;;;;;5075871;28;19923;-74
2022/03/01 00:47:34;;;;;;;;;;;1.70;99.90;;;;;;5093155;28;20290;-74
2022/03/01 00:49:59;;;;;;;;;;;1.70;99.90;;;;;;5075507;28;19930;-74
2022/03/01 00:52:24;;;;;;;;;;;1.80;99.90;;;;;;5076214;28;19920;-74
2022/03/01 00:54:50;;;;;;;;;;;1.80;99.90;;;;;;5075055;28;20291;-74
2022/03/01 00:57:15;;;;;;;;;;;1.80;99.90;;;;;;5076275;28;19920;-73
2022/03/01 00:59:41;;;;;;;;;;;1.70;99.90;;;;;;5075817;28;19931;-74
2022/03/01 01:02:06;;;;;;;;;;;1.70;99.90;;;;;;5074422;28;19920;-74
2022/03/01 01:04:32;;;;;;;;;;;1.50;99.90;;;;;;5075659;28;20012;-73
2022/03/01 01:06:57;;;;;;;;;;;1.60;99.90;;;;;;5093655;28;19919;-74
2022/03/01 01:09:23;;;;;;;;;;;1.60;99.90;;;;;;5074853;28;20363;-74
2022/03/01 01:11:48;;;;;;;;;;;1.50;99.90;;;;;;5075309;28;20054;-74
2022/03/01 01:14:14;;;;;;;;;;;1.50;99.90;;;;;;5093623;28;20283;-73
2022/03/01 01:16:40;;;;;;;;;;;1.50;99.90;;;;;;5092443;28;19920;-74
2022/03/01 01:19:06;;;;;;;;;;;1.50;99.90;;;;;;5074688;28;19920;-73
2022/03/01 01:24:16;;;;;;;;;;;1.50;99.90;;;;;;5074926;28;19920;-73
2022/03/01 01:26:41;;;;;;;;;;;1.50;99.90;;;;;;5093113;28;19968;-73
2022/03/01 01:29:07;;;;;;;;;;;1.50;99.90;;;;;;5092633;28;19989;-73
2022/03/01 01:31:32;;;;;;;;;;;1.40;99.90;;;;;;5092907;28;20432;-74
2022/03/01 01:33:57;;;;;;;;;;;1.40;99.90;;;;;;5092706;28;20345;-74
2022/03/01 01:36:25;;;;;;;;;;;1.40;99.90;;;;;;5074349;28;19920;-74
2022/03/01 01:38:51;;;;;;;;;;;1.50;99.90;;;;;;5074417;28;20430;-73
2022/03/01 01:41:16;;;;;;;;;;;1.50;99.90;;;;;;5074328;28;20006;-73
2022/03/01 01:43:42;;;;;;;;;;;1.50;99.90;;;;;;5074451;28;20018;-73
2022/03/01 01:46:07;;;;;;;;;;;1.60;99.90;;;;;;5074516;28;19927;-73
2022/03/01 01:48:33;;;;;;;;;;;1.70;99.90;;;;;;5075564;28;20278;-73
2022/03/01 01:50:58;;;;;;;;;;;1.60;99.90;;;;;;5091833;28;20061;-73
2022/03/01 01:53:24;;;;;;;;;;;1.70;99.90;;;;;;5093091;28;19965;-73
2022/03/01 01:55:49;;;;;;;;;;;1.70;99.90;;;;;;5074437;28;19969;-73
2022/03/01 01:58:16;;;;;;;;;;;1.70;99.90;;;;;;5074321;28;19920;-73
2022/03/01 02:00:41;;;;;;;;;;;1.70;99.90;;;;;;5074334;28;20299;-73
2022/03/01 02:03:07;;;;;;;;;;;1.80;99.90;;;;;;5074657;28;19920;-74
2022/03/01 02:05:32;;;;;;;;;;;1.80;99.90;;;;;;5074278;28;19924;-73
2022/03/01 02:07:58;;;;;;;;;;;2.30;99.90;;;;;;5092180;28;20287;-74
2022/03/01 02:10:23;;;;;;;;;;;1.80;99.90;;;;;;5074695;28;19981;-74
2022/03/01 02:12:49;;;;;;;;;;;1.90;99.90;;;;;;5091626;28;20294;-74
2022/03/01 02:15:15;;;;;;;;;;;1.90;99.90;;;;;;5057858;28;19923;-74
2022/03/01 02:17:41;;;;;;;;;;;1.80;99.90;;;;;;5073919;28;19920;-74
2022/03/01 02:20:17;;;;;;;;;;;2.00;99.90;;;;;;5074700;28;19920;-74
2022/03/01 02:22:43;;;;;;;;;;;2.00;99.90;;;;;;5074485;28;20375;-74
2022/03/01 02:25:08;;;;;;;;;;;2.00;99.90;;;;;;5074327;28;19926;-74
2022/03/01 02:27:34;;;;;;;;;;;2.00;99.90;;;;;;5074362;28;19920;-74
2022/03/01 02:29:59;;;;;;;;;;;2.10;99.90;;;;;;5091923;28;19930;-74
2022/03/01 02:32:25;;;;;;;;;;;2.10;99.90;;;;;;5092040;28;19920;-74
2022/03/01 02:34:50;;;;;;;;;;;2.10;99.90;;;;;;5092572;28;19965;-74
2022/03/01 02:37:16;;;;;;;;;;;2.20;99.90;;;;;;5074320;28;19927;-74
2022/03/01 02:39:41;;;;;;;;;;;2.20;99.90;;;;;;5073407;28;19927;-75
2022/03/01 02:42:07;;;;;;;;;;;2.10;99.90;;;;;;5074164;28;20056;-75
2022/03/01 02:44:32;;;;;;;;;;;2.00;99.90;;;;;;5092934;28;20040;-75
2022/03/01 02:46:58;;;;;;;;;;;2.00;99.90;;;;;;5073885;28;20260;-75
2022/03/01 02:49:23;;;;;;;;;;;2.00;99.90;;;;;;5092103;28;19927;-75
2022/03/01 02:51:49;;;;;;;;;;;2.00;99.90;;;;;;5092164;28;19920;-75
2022/03/01 02:54:14;;;;;;;;;;;2.00;99.90;;;;;;5073604;28;19977;-74
2022/03/01 02:56:40;;;;;;;;;;;2.00;99.90;;;;;;5073594;28;20332;-74
2022/03/01 02:59:06;;;;;;;;;;;2.10;99.90;;;;;;5073765;28;19935;-74
2022/03/01 03:01:31;;;;;;;;;;;2.00;99.90;;;;;;5092789;28;19981;-74
2022/03/01 03:03:57;;;;;;;;;;;2.00;99.90;;;;;;5077653;28;20425;-75
2022/03/01 03:06:24;;;;;;;;;;;2.00;99.90;;;;;;5077586;28;19951;-75
2022/03/01 03:08:52;;;;;;;;;;;2.00;99.90;;;;;;5077222;28;20267;-75
2022/03/01 03:11:18;;;;;;;;;;;2.00;99.90;;;;;;5077604;28;19920;-74
2022/03/01 03:13:44;;;;;;;;;;;2.00;99.90;;;;;;5077488;28;19920;-74
2022/03/01 03:16:13;;;;;;;;;;;1.90;99.90;;;;;;5094749;28;20014;-73
2022/03/01 03:18:38;;;;;;;;;;;1.90;99.90;;;;;;5077687;28;20401;-73
2022/03/01 03:21:04;;;;;;;;;;;2.00;99.90;;;;;;5076612;28;19920;-74
2022/03/01 03:23:30;;;;;;;;;;;2.00;99.90;;;;;;5095441;28;19969;-74
2022/03/01 03:25:55;;;;;;;;;;;2.00;99.90;;;;;;5076725;28;19920;-73
2022/03/01 03:28:21;;;;;;;;;;;2.10;99.90;;;;;;5094816;28;19920;-74
2022/03/01 03:30:46;;;;;;;;;;;2.10;99.90;;;;;;5076808;28;20002;-74
2022/03/01 03:33:15;;;;;;;;;;;2.10;99.90;;;;;;5095484;28;19923;-74
2022/03/01 03:35:40;;;;;;;;;;;2.10;99.90;;;;;;5094312;28;19923;-74
2022/03/01 03:38:06;;;;;;;;;;;2.20;99.90;;;;;;5094970;28;19924;-73
2022/03/01 03:40:31;;;;;;;;;;;2.20;99.90;;;;;;5095259;28;19933;-74
2022/03/01 03:42:57;;;;;;;;;;;2.20;99.90;;;;;;5076521;28;20014;-74
2022/03/01 03:45:22;;;;;;;;;;;2.20;99.90;;;;;;5094876;28;19923;-74
2022/03/01 03:47:48;;;;;;;;;;;2.40;99.90;;;;;;5076595;28;20337;-74
2022/03/01 03:50:14;;;;;;;;;;;2.20;99.90;;;;;;5076205;28;19957;-73
2022/03/01 03:52:40;;;;;;;;;;;2.20;99.90;;;;;;5076916;28;19920;-74
2022/03/01 03:55:07;;;;;;;;;;;2.20;99.90;;;;;;5094496;28;19920;-74
2022/03/01 03:57:32;;;;;;;;;;;2.20;99.90;;;;;;5094325;28;19966;-74
2022/03/01 03:59:58;;;;;;;;;;;2.30;99.90;;;;;;5076988;28;20345;-74
2022/03/01 04:02:24;;;;;;;;;;;3.30;99.90;;;;;;5076569;28;19920;-74
2022/03/01 04:04:49;;;;;;;;;;;2.30;99.90;;;;;;5093811;28;19920;-74
2022/03/01 04:07:15;;;;;;;;;;;2.30;99.90;;;;;;5094299;28;19970;-74
2022/03/01 04:09:40;;;;;;;;;;;2.30;99.90;;;;;;5076705;28;20011;-74
2022/03/01 04:12:06;;;;;;;;;;;2.30;99.90;;;;;;5076023;28;19920;-73
2022/03/01 04:14:31;;;;;;;;;;;2.30;99.90;;;;;;5075682;28;20375;-73
2022/03/01 04:16:57;;;;;;;;;;;2.30;99.90;;;;;;5076199;28;19919;-73
2022/03/01 04:19:23;;;;;;;;;;;2.30;99.90;;;;;;5094036;28;19985;-73
2022/03/01 04:21:48;;;;;;;;;;;2.30;99.90;;;;;;5075570;28;19920;-73
2022/03/01 04:24:14;;;;;;;;;;;2.20;99.90;;;;;;5094214;28;19986;-74
2022/03/01 04:26:39;;;;;;;;;;;2.20;99.90;;;;;;5076174;28;19920;-74
2022/03/01 04:29:05;;;;;;;;;;;2.30;99.90;;;;;;5076602;28;20283;-74
2022/03/01 04:31:31;;;;;;;;;;;2.30;99.90;;;;;;5075646;28;19920;-74
2022/03/01 04:33:56;;;;;;;;;;;2.30;99.90;;;;;;5094088;28;19919;-74
2022/03/01 04:36:22;;;;;;;;;;;2.30;99.90;;;;;;5093935;28;19923;-74
2022/03/01 04:38:47;;;;;;;;;;;2.30;99.90;;;;;;5075130;28;20375;-74
2022/03/01 04:41:13;;;;;;;;;;;2.30;99.90;;;;;;5075925;28;19920;-74
2022/03/01 04:43:39;;;;;;;;;;;2.40;99.90;;;;;;5076354;28;19974;-74
2022/03/01 04:46:04;;;;;;;;;;;2.30;99.90;;;;;;5075059;28;19926;-74
2022/03/01 04:48:30;;;;;;;;;;;2.40;99.90;;;;;;5076115;28;19978;-74
2022/03/01 04:50:56;;;;;;;;;;;2.40;99.90;;;;;;5093735;28;19927;-74
2022/03/01 04:53:22;;;;;;;;;;;2.30;99.90;;;;;;5074828;28;19926;-74
2022/03/01 04:55:47;;;;;;;;;;;2.30;99.90;;;;;;5093874;28;19920;-74
2022/03/01 04:58:16;;;;;;;;;;;2.30;99.90;;;;;;5075406;28;19978;-74
2022/03/01 05:00:41;;;;;;;;;;;2.40;99.90;;;;;;5093168;28;19927;-74
2022/03/01 05:03:07;;;;;;;;;;;2.40;99.90;;;;;;5093385;28;19920;-74
2022/03/01 05:05:32;;;;;;;;;;;2.40;99.90;;;;;;5075645;28;19924;-74
2022/03/01 05:07:58;;;;;;;;;;;2.40;99.90;;;;;;5073014;28;19928;-74
2022/03/01 05:10:24;;;;;;;;;;;2.50;99.90;;;;;;5093637;28;19920;-74
2022/03/01 05:12:53;;;;;;;;;;;2.50;99.90;;;;;;5075065;28;20352;-74
2022/03/01 05:15:19;;;;;;;;;;;2.50;99.90;;;;;;5093094;28;19951;-74
2022/03/01 05:17:45;;;;;;;;;;;2.50;99.90;;;;;;5074793;28;19985;-74
2022/03/01 05:20:12;;;;;;;;;;;2.50;99.90;;;;;;5075519;28;20056;-74
2022/03/01 05:22:38;;;;;;;;;;;2.50;99.90;;;;;;5092806;28;20386;-74
2022/03/01 05:25:04;;;;;;;;;;;2.60;99.90;;;;;;5092771;28;20382;-74
2022/03/01 05:27:30;;;;;;;;;;;3.00;99.90;;;;;;5074975;28;19928;-73
2022/03/01 05:29:55;;;;;;;;;;;2.60;99.90;;;;;;5074958;28;20424;-73
2022/03/01 05:32:21;;;;;;;;;;;2.60;99.90;;;;;;5075059;28;19927;-73
2022/03/01 05:34:47;;;;;;;;;;;2.60;99.90;;;;;;5074614;28;19956;-73
2022/03/01 05:37:13;;;;;;;;;;;2.60;99.90;;;;;;5074339;28;20413;-74
2022/03/01 05:39:38;;;;;;;;;;;2.70;99.90;;;;;;5093391;28;20422;-74
2022/03/01 05:42:04;;;;;;;;;;;2.70;99.90;;;;;;5074102;28;20020;-74
2022/03/01 05:44:29;;;;;;;;;;;2.70;99.90;;;;;;5074687;28;19920;-74
2022/03/01 05:46:55;;;;;;;;;;;2.70;99.90;;;;;;5074614;28;19920;-74
2022/03/01 05:49:21;;;;;;;;;;;2.70;99.90;;;;;;5074562;28;19927;-74
2022/03/01 05:51:47;;;;;;;;;;;2.70;99.90;;;;;;5092663;28;19920;-74
2022/03/01 05:54:12;;;;;;;;;;;2.70;99.90;;;;;;5092650;28;19931;-74
2022/03/01 05:56:38;;;;;;;;;;;2.70;99.90;;;;;;5092434;28;19927;-74
2022/03/01 05:59:03;;;;;;;;;;;2.70;99.90;;;;;;5091392;28;19927;-74
2022/03/01 06:01:29;;;;;;;;;;;2.70;99.90;;;;;;5074174;28;19920;-74
2022/03/01 06:03:54;;;;;;;;;;;2.70;99.90;;;;;;5072712;28;20371;-75
2022/03/01 06:06:20;;;;;;;;;;;2.80;99.90;;;;;;5073682;28;19930;-75
2022/03/01 06:08:45;;;;;;;;;;;2.80;99.90;;;;;;5073100;28;19939;-75
2022/03/01 06:11:11;;;;;;;;;;;4.30;99.90;;;;;;5073159;28;19962;-74
2022/03/01 06:13:37;;;;;;;;;;;2.90;99.90;;;;;;5092268;28;19920;-74
2022/03/01 06:16:03;;;;;;;;;;;2.80;99.90;;;;;;5073518;28;19920;-74
2022/03/01 06:18:29;;;;;;;;;;;2.80;99.90;;;;;;5073001;28;19973;-74
2022/03/01 06:20:55;;;;;;;;;;;3.10;99.90;;;;;;5091777;28;19920;-73
2022/03/01 06:23:20;;;;;;;;;;;2.80;99.90;;;;;;5092271;28;19931;-74
2022/03/01 06:25:46;;;;;;;;;;;2.80;99.90;;;;;;5073225;28;19920;-75
2022/03/01 06:28:11;;;;;;;;;;;2.90;99.90;;;;;;5073778;28;19922;-76
2022/03/01 06:30:39;;;;;;;;;;;3.00;99.90;;;;;;5074088;28;19920;-77
2022/03/01 06:33:05;;;;;;;;;;;3.10;99.90;;;;;;5073894;28;19920;-78
2022/03/01 06:35:30;;;;;;;;;;;3.00;99.90;;;;;;5074811;28;19923;-75
2022/03/01 06:37:56;;;;;;;;;;;3.00;99.90;;;;;;5091467;28;20402;-77
2022/03/01 06:40:22;;;;;;;;;;;3.00;99.90;;;;;;5078518;28;19927;-82
2022/03/01 06:42:48;;;;;;;;;;;2.90;99.90;;;;;;5078325;28;19962;-80
2022/03/01 06:45:14;;;;;;;;;;;2.90;99.90;;;;;;5077992;28;19951;-77
2022/03/01 06:47:39;;;;;;;;;;;3.00;99.90;;;;;;5078223;28;20448;-79
2022/03/01 06:50:05;;;;;;;;;;;3.00;99.90;;;;;;5078248;28;19934;-83
2022/03/01 06:52:32;;;;;;;;;;;3.10;99.90;;;;;;5095921;28;20015;-81
2022/03/01 06:54:58;;;;;;;;;;;3.10;99.90;;;;;;5078095;28;20354;-79
2022/03/01 06:57:23;;;;;;;;;;;3.00;99.90;;;;;;5095885;28;19924;-76
2022/03/01 06:59:53;;;;;;;;;;;3.10;99.90;;;;;;5076955;28;20420;-76
2022/03/01 07:02:18;;;;;;;;;;;3.10;99.90;;;;;;5077804;28;20018;-76
2022/03/01 07:04:43;;;;;;;;;;;3.20;99.90;;;;;;5077681;28;20016;-77
2022/03/01 07:07:09;;;;;;;;;;;3.20;99.90;;;;;;5074924;28;19927;-77
2022/03/01 07:09:35;;;;;;;;;;;3.20;99.90;;;;;;5075991;28;20011;-77
2022/03/01 07:12:00;;;;;;;;;;;3.20;99.90;;;;;;5076115;28;19920;-77
2022/03/01 07:14:26;;;;;;;;;;;3.30;99.90;;;;;;5077423;28;19943;-77
2022/03/01 07:16:52;;;;;;;;;;;3.30;99.90;;;;;;5077443;28;20291;-77
2022/03/01 07:19:17;;;;;;;;;;;3.30;99.90;;;;;;5076565;28;19920;-77
2022/03/01 07:21:43;;;;;;;;;;;3.30;99.90;;;;;;5076578;28;19924;-77
2022/03/01 07:24:08;;;;;;;;;;;3.30;99.90;;;;;;5077475;28;20002;-77
2022/03/01 07:26:34;;;;;;;;;;;3.30;99.90;;;;;;5077341;28;19965;-77
2022/03/01 07:28:59;;;;;;;;;;;3.30;99.90;;;;;;5094552;28;20065;-77
2022/03/01 07:31:25;;;;;;;;;;;3.40;99.90;;;;;;5077759;28;19920;-77
2022/03/01 07:33:50;;;;;;;;;;;3.40;99.90;;;;;;5077268;28;20267;-78
2022/03/01 07:36:16;;;;;;;;;;;3.40;99.90;;;;;;5076406;28;20029;-77
2022/03/01 07:38:44;;;;;;;;;;;3.40;99.90;;;;;;5076802;28;20062;-77
2022/03/01 07:41:10;;;;;;;;;;;3.60;99.90;;;;;;5094935;28;19927;-77
2022/03/01 07:43:35;;;;;;;;;;;3.60;99.90;;;;;;5077502;28;19920;-77
2022/03/01 07:46:02;;;;;;;;;;;3.60;99.90;;;;;;5094729;28;19923;-77
2022/03/01 07:48:28;;;;;;;;;;;3.70;99.90;;;;;;5076711;28;19931;-78
2022/03/01 07:50:54;;;;;;;;;;;3.80;99.90;;;;;;5076995;28;20014;-77
2022/03/01 07:53:28;;;;;;;;;;;3.90;99.90;;;;;;5076787;28;19920;-77
2022/03/01 07:55:54;;;;;;;;;;;3.90;99.90;;;;;;5069336;28;19927;-81
2022/03/01 07:58:19;;;;;;;;;;;3.90;99.90;;;;;;5073472;28;19920;-79
2022/03/01 08:00:45;;;;;;;;;;;4.00;99.90;;;;;;5076857;28;20272;-79
2022/03/01 08:03:10;;;;;;;;;;;4.00;99.90;;;;;;5094521;28;19920;-79
2022/03/01 08:05:36;;;;;;;;;;;4.10;99.90;;;;;;5076623;28;19920;-80
2022/03/01 08:08:01;;;;;;;;;;;4.10;99.90;;;;;;5076530;28;19927;-82
2022/03/01 08:10:27;;;;;;;;;;;4.10;99.90;;;;;;5076276;28;20028;-82
2022/03/01 08:12:53;;;;;;;;;;;4.10;99.90;;;;;;5076865;28;19920;-79
2022/03/01 08:15:19;;;;;;;;;;;4.10;99.90;;;;;;5076875;28;19927;-78
2022/03/01 08:17:45;;;;;;;;;;;4.10;99.90;;;;;;5093628;28;20390;-78
2022/03/01 08:20:11;;;;;;;;;;;4.10;99.90;;;;;;5094668;28;19923;-78
2022/03/01 08:22:36;;;;;;;;;;;5.20;99.90;;;;;;5093779;28;19920;-78
2022/03/01 08:25:02;;;;;;;;;;;4.20;99.90;;;;;;5093604;28;20011;-81
2022/03/01 08:27:28;;;;;;;;;;;4.20;99.90;;;;;;5094077;28;19965;-78
2022/03/01 08:29:53;;;;;;;;;;;4.20;99.90;;;;;;5094425;28;19919;-81
2022/03/01 08:32:19;;;;;;;;;;;4.20;99.90;;;;;;5075766;28;19932;-81
2022/03/01 08:34:44;;;;;;;;;;;4.20;99.90;;;;;;5093596;28;20317;-78
2022/03/01 08:37:09;;;;;;;;;;;4.30;99.90;;;;;;5077101;28;19927;-83
2022/03/01 08:39:35;;;;;;;;;;;4.20;99.90;;;;;;5076421;28;20342;-81
2022/03/01 08:42:03;;;;;;;;;;;4.20;99.90;;;;;;5075511;28;20006;-81
2022/03/01 08:44:29;;;;;;;;;;;4.50;99.90;;;;;;5075643;28;20007;-82
2022/03/01 08:46:54;;;;;;;;;;;4.20;99.90;;;;;;5076036;28;19926;-82
2022/03/01 08:49:20;;;;;;;;;;;4.20;99.90;;;;;;5077134;28;19932;-82
2022/03/01 08:51:45;;;;;;;;;;;4.30;99.90;;;;;;5076507;28;19920;-78
2022/03/01 08:54:11;;;;;;;;;;;4.30;99.90;;;;;;5094400;28;20275;-80
2022/03/01 08:56:36;;;;;;;;;;;4.40;99.90;;;;;;5075393;28;19965;-80
2022/03/01 08:59:02;;;;;;;;;;;4.50;99.90;;;;;;5071954;28;20287;-87
2022/03/01 09:01:30;;;;;;;;;;;4.50;99.90;;;;;;5063406;28;20375;-86
2022/03/01 09:03:56;;;;;;;;;;;4.60;99.90;;;;;;5055611;28;19921;-74
2022/03/01 09:06:22;;;;;;;;;;;4.90;99.90;;;;;;5055337;28;20057;-75
2022/03/01 09:08:47;;;;;;;;;;;4.80;99.90;;;;;;5056747;28;20006;-77
2022/03/01 09:11:13;;;;;;;;;;;4.90;99.90;;;;;;5062990;28;20244;-76
2022/03/01 09:13:39;;;;;;;;;;;5.00;99.90;;;;;;5066829;28;19927;-76
2022/03/01 09:16:05;;;;;;;;;;;5.00;99.90;;;;;;5074158;28;20085;-75
2022/03/01 09:18:31;;;;;;;;;;;5.00;99.90;;;;;;5071855;28;19923;-79
2022/03/01 09:20:57;;;;;;;;;;;5.10;99.90;;;;;;5087950;28;19926;-77
2022/03/01 09:23:22;;;;;;;;;;;5.20;99.90;;;;;;5083076;28;19921;-79
2022/03/01 09:25:48;;;;;;;;;;;5.30;99.90;;;;;;5073440;28;19924;-74
2022/03/01 09:28:13;;;;;;;;;;;5.40;99.90;;;;;;5075346;28;19924;-76
2022/03/01 09:30:39;;;;;;;;;;;5.50;99.90;;;;;;5089201;28;19967;-76
2022/03/01 09:33:04;;;;;;;;;;;5.90;99.90;;;;;;5062198;28;20006;-79
2022/03/01 09:35:30;;;;;;;;;;;5.60;99.90;;;;;;5063748;28;19963;-77
2022/03/01 09:37:58;;;;;;;;;;;5.50;99.90;;;;;;5064031;28;19968;-75
2022/03/01 09:40:25;;;;;;;;;;;5.50;99.90;;;;;;5071373;28;19920;-74
2022/03/01 09:42:52;;;;;;;;;;;5.50;99.90;;;;;;5062435;28;19920;-76
2022/03/01 09:45:20;;;;;;;;;;;5.50;99.90;;;;;;5063856;28;19924;-75
2022/03/01 09:47:51;;;;;;;;;;;5.50;99.90;;;;;;5063199;28;19920;-75
2022/03/01 09:50:27;;;;;;;;;;;5.50;99.90;;;;;;5070459;28;20437;-73
2022/03/01 09:52:54;;;;;;;;;;;5.60;99.90;;;;;;5056543;28;19924;-73
2022/03/01 09:59:03;;;;;;;;;;;4.70;99.90;;;;;;5030699;28;19920;-74
2022/03/01 10:01:32;;;;;;;;;;;3.90;99.90;;;;;;4916857;29;19923;-74
2022/03/01 10:04:07;;;;;;;;;;;5.50;99.90;;;;;;5002064;28;19987;-72
2022/03/01 10:06:38;;;;;;;;;;;5.60;99.90;;;;;;5010022;28;19991;-74
2022/03/01 10:09:11;;;;;;;;;;;5.50;99.90;;;;;;5020432;28;19928;-79
2022/03/01 10:11:36;;;;;;;;;;;5.50;99.90;;;;;;5027340;28;19927;-78
2022/03/01 10:14:02;;;;;;;;;;;5.50;99.90;;;;;;5016388;28;19921;-75
2022/03/01 10:16:38;;;;;;;;;;;5.50;99.90;;;;;;5029205;28;19972;-76
2022/03/01 10:19:08;;;;;;;;;;;5.60;99.90;;;;;;5030056;28;20380;-77
2022/03/01 10:21:33;;;;;;;;;;;5.40;99.90;;;;;;5013704;28;19976;-73
2022/03/01 10:23:59;;;;;;;;;;;5.50;99.90;;;;;;5029080;28;20390;-78
2022/03/01 10:26:27;;;;;;;;;;;5.40;99.90;;;;;;5031776;28;19932;-76
2022/03/01 10:28:58;;;;;;;;;;;5.90;99.90;;;;;;5049613;28;19928;-76
2022/03/01 10:31:28;;;;;;;;;;;5.30;99.90;;;;;;5034003;28;20335;-75
2022/03/01 10:33:54;;;;;;;;;;;5.30;99.90;;;;;;5052568;28;20373;-75
2022/03/01 10:36:20;;;;;;;;;;;5.30;99.90;;;;;;5052841;28;19931;-75
2022/03/01 10:38:55;;;;;;;;;;;5.30;99.90;;;;;;5034637;28;19928;-75
2022/03/01 10:41:24;;;;;;;;;;;5.30;99.90;;;;;;5032359;28;19931;-77
2022/03/01 10:44:03;;;;;;;;;;;5.30;99.90;;;;;;5032785;28;19921;-78
2022/03/01 10:46:37;;;;;;;;;;;5.30;99.90;;;;;;5032645;28;19936;-79
2022/03/01 10:49:08;;;;;;;;;;;5.30;99.90;;;;;;5030124;28;19928;-84
2022/03/01 10:51:34;;;;;;;;;;;5.30;99.90;;;;;;5031503;28;19924;-86
2022/03/01 10:54:00;;;;;;;;;;;5.70;99.90;;;;;;5033717;28;19968;-88
2022/03/01 10:56:36;;;;;;;;;;;5.30;99.90;;;;;;5033264;28;19971;-85
2022/03/01 10:59:03;;;;;;;;;;;5.40;99.90;;;;;;5032918;28;19968;-80
2022/03/01 11:01:28;;;;;;;;;;;5.40;99.90;;;;;;5051421;28;20008;-81
2022/03/01 11:03:54;;;;;;;;;;;5.50;99.90;;;;;;5048541;28;20020;-81
2022/03/01 11:06:19;;;;;;;;;;;5.50;99.90;;;;;;5042548;28;19916;-76
2022/03/01 11:08:45;;;;;;;;;;;5.40;99.90;;;;;;5047408;28;20331;-77
2022/03/01 11:11:11;;;;;;;;;;;5.40;99.90;;;;;;5050441;28;19920;-77
2022/03/01 11:13:41;;;;;;;;;;;5.50;99.90;;;;;;5049365;28;19916;-81
2022/03/01 11:16:13;;;;;;;;;;;5.60;99.90;;;;;;5050254;28;19920;-79
2022/03/01 11:18:38;;;;;;;;;;;5.60;99.90;;;;;;5050809;28;19936;-75
2022/03/01 11:21:05;;;;;;;;;;;5.60;99.90;;;;;;5050881;28;20323;-85
2022/03/01 11:23:31;;;;;;;;;;;5.60;99.90;;;;;;5052721;28;19920;-84
2022/03/01 11:26:06;;;;;;;;;;;5.70;99.90;;;;;;5053800;28;19944;-77
2022/03/01 11:28:40;;;;;;;;;;;5.70;99.90;;;;;;5053292;28;19964;-79
2022/03/01 11:31:24;;;;;;;;;;;5.80;99.90;;;;;;5054101;28;19956;-77
2022/03/01 11:33:56;;;;;;;;;;;5.80;99.90;;;;;;5052845;28;19924;-75
2022/03/01 11:36:22;;;;;;;;;;;5.90;99.90;;;;;;5055268;28;20419;-73
2022/03/01 11:38:47;;;;;;;;;;;6.00;99.90;;;;;;5053251;28;19921;-74
2022/03/01 11:41:18;;;;;;;;;;;6.10;99.90;;;;;;5053327;28;19924;-77
2022/03/01 11:43:43;;;;;;;;;;;6.20;99.90;;;;;;5054894;28;19968;-74
2022/03/01 11:46:13;;;;;;;;;;;6.40;99.90;;;;;;5054045;28;20359;-80
2022/03/01 11:48:43;;;;;;;;;;;6.50;99.90;;;;;;5053207;28;20396;-78
2022/03/01 11:51:09;;;;;;;;;;;7.00;99.90;;;;;;5054159;28;20384;-77
2022/03/01 11:53:36;;;;;;;;;;;6.80;99.90;;;;;;5053464;28;19928;-82
2022/03/01 11:56:02;;;;;;;;;;;6.80;99.90;;;;;;5052984;28;19921;-85
2022/03/01 11:58:28;;;;;;;;;;;6.90;99.90;;;;;;5053103;28;20007;-82
2022/03/01 12:00:56;;;;;;;;;;;6.90;99.90;;;;;;5053168;28;20291;-86
2022/03/01 12:03:23;;;;;;;;;;;7.00;99.90;;;;;;5054127;28;20372;-80
2022/03/01 12:05:49;;;;;;;;;;;7.10;99.90;;;;;;5054023;28;19966;-79
2022/03/01 12:08:15;;;;;;;;;;;7.10;99.90;;;;;;5052935;28;19924;-79
2022/03/01 12:10:51;;;;;;;;;;;7.30;99.90;;;;;;5053158;28;19927;-78
2022/03/01 12:13:17;;;;;;;;;;;7.40;99.90;;;;;;5054648;28;19920;-76
2022/03/01 12:15:44;;;;;;;;;;;7.60;99.90;;;;;;5052446;28;19975;-77
2022/03/01 12:18:13;;;;;;;;;;;7.70;99.90;;;;;;5054129;28;20323;-77
2022/03/01 12:20:40;;;;;;;;;;;7.80;99.90;;;;;;5052877;28;19921;-77
2022/03/01 12:23:06;;;;;;;;;;;7.70;99.90;;;;;;5052742;28;19955;-77
2022/03/01 12:25:33;;;;;;;;;;;7.80;99.90;;;;;;5052907;28;19975;-77
2022/03/01 12:28:00;;;;;;;;;;;7.80;99.90;;;;;;5053118;28;19931;-80
2022/03/01 12:30:26;;;;;;;;;;;7.70;99.90;;;;;;5052662;28;19921;-82
2022/03/01 12:32:58;;;;;;;;;;;7.70;99.90;;;;;;5042120;28;19927;-79
2022/03/01 12:35:25;;;;;;;;;;;8.70;99.90;;;;;;5052127;28;19924;-81
2022/03/01 12:37:51;;;;;;;;;;;7.70;99.90;;;;;;5049368;28;19920;-80
2022/03/01 12:40:27;;;;;;;;;;;7.50;99.90;;;;;;5066881;28;19928;-83
2022/03/01 12:43:21;;;;;;;;;;;7.60;99.90;;;;;;5398732;22;19924;-84
2022/03/01 12:45:50;;;;;;;;;;;7.60;99.90;;;;;;5007842;28;20465;-90
2022/03/01 12:48:22;;;;;;;;;;;7.40;99.90;;;;;;5012743;28;19980;-85
2022/03/01 12:50:49;;;;;;;;;;;7.30;99.90;;;;;;5011884;28;19951;-87
2022/03/01 12:53:16;;;;;;;;;;;7.20;99.90;;;;;;5027111;28;19935;-88
2022/03/01 12:55:45;;;;;;;;;;;7.00;99.90;;;;;;5030216;28;19925;-87
2022/03/01 12:58:29;;;;;;;;;;;7.20;99.90;;;;;;5029618;28;19971;-82
2022/03/01 13:01:05;;;;;;;;;;;7.20;99.90;;;;;;5045474;28;19924;-84
2022/03/01 13:03:31;;;;;;;;;;;7.10;99.90;;;;;;5031351;28;19925;-84
2022/03/01 13:06:04;;;;;;;;;;;7.00;99.90;;;;;;5031114;28;19924;-86
2022/03/01 13:08:33;;;;;;;;;;;6.90;99.90;;;;;;5031528;28;19931;-82
2022/03/01 13:10:58;;;;;;;;;;;6.90;99.90;;;;;;5031215;28;20035;-86
2022/03/01 13:13:24;;;;;;;;;;;6.90;99.90;;;;;;5031071;28;20023;-81
2022/03/01 13:15:49;;;;;;;;;;;6.90;99.90;;;;;;5031175;28;20007;-84
2022/03/01 13:18:24;;;;;;;;;;;6.90;99.90;;;;;;5031163;28;20391;-74
2022/03/01 13:20:49;;;;;;;;;;;6.90;99.90;;;;;;5036487;28;19924;-76
2022/03/01 13:23:19;;;;;;;;;;;6.90;99.90;;;;;;5034962;28;19925;-76
2022/03/01 13:25:45;;;;;;;;;;;7.00;99.90;;;;;;5034183;28;19921;-77
2022/03/01 13:28:10;;;;;;;;;;;6.90;99.90;;;;;;5034290;28;19973;-79
2022/03/01 13:30:36;;;;;;;;;;;6.90;99.90;;;;;;5054711;28;20360;-83
2022/03/01 13:33:02;;;;;;;;;;;6.90;99.90;;;;;;5050458;28;19925;-75
2022/03/01 13:35:28;;;;;;;;;;;6.90;99.90;;;;;;5049063;28;19924;-75
2022/03/01 13:37:58;;;;;;;;;;;7.00;99.90;;;;;;5030737;28;20003;-75
2022/03/01 13:40:24;;;;;;;;;;;7.00;99.90;;;;;;5047509;28;19940;-75
2022/03/01 13:42:49;;;;;;;;;;;6.90;99.90;;;;;;5030415;28;19924;-76
2022/03/01 13:45:15;;;;;;;;;;;6.90;99.90;;;;;;5049708;28;20023;-75
2022/03/01 13:47:43;;;;;;;;;;;6.90;99.90;;;;;;5067567;28;19924;-75
2022/03/01 13:50:12;;;;;;;;;;;6.90;99.90;;;;;;5062599;28;20315;-75
2022/03/01 13:52:40;;;;;;;;;;;6.90;99.90;;;;;;5030572;28;19929;-75
2022/03/01 13:55:11;;;;;;;;;;;7.00;99.90;;;;;;5047223;28;19932;-75
2022/03/01 13:57:37;;;;;;;;;;;7.00;99.90;;;;;;5030349;28;19924;-75
2022/03/01 14:00:10;;;;;;;;;;;7.00;99.90;;;;;;5011317;28;20399;-75
2022/03/01 14:02:36;;;;;;;;;;;7.00;99.90;;;;;;5029878;28;19924;-75
2022/03/01 14:05:03;;;;;;;;;;;7.10;99.90;;;;;;5030218;28;19924;-75
2022/03/01 14:07:29;;;;;;;;;;;7.80;99.90;;;;;;5030833;28;19920;-75
2022/03/01 14:09:54;;;;;;;;;;;7.20;99.90;;;;;;5031474;28;19925;-77
2022/03/01 14:12:31;;;;;;;;;;;7.10;99.90;;;;;;5034515;28;20011;-77
2022/03/01 14:14:56;;;;;;;;;;;7.20;99.90;;;;;;5034330;28;19920;-78
2022/03/01 14:17:22;;;;;;;;;;;7.20;99.90;;;;;;5033736;28;20062;-76
2022/03/01 14:19:52;;;;;;;;;;;7.20;99.90;;;;;;5034210;28;20021;-76
2022/03/01 14:22:17;;;;;;;;;;;7.30;99.90;;;;;;5033825;28;20410;-75
2022/03/01 14:24:43;;;;;;;;;;;7.30;99.90;;;;;;5030644;28;19924;-75
2022/03/01 14:27:08;;;;;;;;;;;7.40;99.90;;;;;;5030485;28;19925;-75
2022/03/01 14:29:34;;;;;;;;;;;7.40;99.90;;;;;;5032937;28;19927;-76
2022/03/01 14:31:59;;;;;;;;;;;8.70;99.90;;;;;;5035839;28;19925;-76
2022/03/01 14:34:25;;;;;;;;;;;7.50;99.90;;;;;;5044700;28;19947;-75