Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:44;;;;;;;6.22;4.38;;;19.90;99.90;;;-144.05;57.46;125687.94;4920757;29;20035;-85
2022/08/16 00:03:11;;;;;;;5.50;4.50;;;19.90;99.90;;;-144.05;57.58;125687.94;4921466;29;20039;-85
2022/08/16 00:05:38;;;;;;;7.35;4.00;;;19.90;99.90;;;-144.05;57.72;125687.94;4920482;29;20066;-85
2022/08/16 00:08:05;;;;;;;5.45;3.70;;;19.90;99.90;;;-144.05;57.80;125687.94;4920529;29;20509;-84
2022/08/16 00:10:33;;;;;;;5.75;3.88;;;19.80;99.90;;;-144.05;57.86;125687.94;4942135;29;20011;-83
2022/08/16 00:13:06;;;;;;;6.50;3.72;;;19.80;99.90;;;-144.05;57.97;125687.94;4966544;28;20035;-84
2022/08/16 00:15:47;;;;;;;7.30;3.65;;;19.70;99.90;;;-144.05;58.41;125687.94;4941970;29;20050;-84
2022/08/16 00:18:17;;;;;;;5.03;3.70;;;19.70;99.90;;;-144.05;58.69;125687.94;4928962;29;20067;-83
2022/08/16 00:20:47;;;;;;;6.53;4.15;;;19.70;99.90;;;-144.05;58.94;125687.94;4923539;29;20462;-84
2022/08/16 00:23:14;;;;;;;5.57;3.67;;;19.70;99.90;;;-144.05;58.99;125687.94;4923443;29;20043;-83
2022/08/16 00:25:40;;;;;;;6.15;3.92;;;19.60;99.90;;;-144.05;58.97;125687.94;4955285;29;20047;-83
2022/08/16 00:28:07;;;;;;;7.07;3.80;;;19.60;99.90;;;-144.05;59.33;125687.94;4941127;29;20066;-83
2022/08/16 00:30:33;;;;;;;6.85;4.25;;;19.50;99.90;;;-144.05;59.45;125687.94;4923797;29;20404;-83
2022/08/16 00:33:01;;;;;;;6.32;4.57;;;19.40;99.90;;;-144.05;59.47;125687.94;4923889;29;20367;-84
2022/08/16 00:35:36;;;;;;;6.18;4.35;;;19.40;99.90;;;-144.05;59.84;125687.94;4941254;29;20375;-82
2022/08/16 00:38:06;;;;;;;6.38;4.07;;;19.40;99.90;;;-144.05;59.88;125687.94;4923520;29;20028;-83
2022/08/16 00:40:42;;;;;;;8.88;4.60;;;19.30;99.90;;;-144.05;60.29;125687.94;4923299;29;20031;-83
2022/08/16 00:43:29;;;;;;;7.95;4.15;;;19.30;99.90;;;-144.05;60.58;125687.94;4955507;29;20031;-82
2022/08/16 00:46:16;;;;;;;5.25;3.85;;;19.30;99.90;;;-144.05;60.46;125687.94;4924231;29;20122;-84
2022/08/16 00:48:43;;;;;;;7.15;4.25;;;19.30;99.90;;;-144.05;60.29;125687.94;4923607;29;20038;-84
2022/08/16 00:51:12;;;;;;;6.22;3.85;;;19.30;99.90;;;-144.05;60.17;125687.94;4923164;29;20466;-84
2022/08/16 00:53:39;;;;;;;4.97;4.00;;;19.30;99.90;;;-144.05;60.21;125687.94;4940404;29;20032;-83
2022/08/16 00:56:14;;;;;;;8.10;3.97;;;19.40;99.90;;;-144.05;60.35;125687.94;4922749;29;20028;-83
2022/08/16 00:58:45;;;;;;;7.22;3.70;;;19.30;99.90;;;-144.05;60.35;125687.94;4922786;29;20066;-84
2022/08/16 01:01:15;;;;;;;5.20;4.35;;;19.40;99.90;;;-144.05;60.14;125687.94;4939502;29;20062;-84
2022/08/16 01:03:47;;;;;;;6.63;4.53;;;19.30;99.90;;;-144.05;60.21;125687.94;4939294;29;20106;-84
2022/08/16 01:06:17;;;;;;;6.57;4.30;;;19.30;99.90;;;-144.05;60.40;125687.94;4922357;29;20410;-83
2022/08/16 01:08:49;;;;;;;4.90;3.63;;;19.40;99.90;;;-144.05;60.53;125687.94;4921715;29;20032;-84
2022/08/16 01:11:17;;;;;;;6.55;4.40;;;19.40;99.90;;;-144.05;60.33;125687.94;4925194;29;20109;-84
2022/08/16 01:13:45;;;;;;;6.13;4.25;;;19.40;99.90;;;-144.05;60.33;125687.94;4949192;29;20027;-83
2022/08/16 01:16:25;;;;;;;5.80;3.80;;;19.40;99.90;;;-144.05;60.39;125687.94;4933082;29;20032;-84
2022/08/16 01:19:06;;;;;;;4.50;3.97;;;19.30;99.90;;;-144.05;60.51;125687.94;4924602;29;20066;-84
2022/08/16 01:21:57;;;;;;;4.20;3.78;;;19.30;99.90;;;-144.05;61.11;125687.94;4940538;29;20522;-84
2022/08/16 01:24:54;;;;;;;9.10;4.10;;;19.20;99.90;;;-144.05;61.48;125687.94;4941626;29;20092;-84
2022/08/16 01:27:36;;;;;;;5.70;4.00;;;19.20;99.90;;;-144.05;61.99;125687.94;4924810;29;20494;-85
2022/08/16 01:30:22;;;;;;;6.47;4.00;;;19.10;99.90;;;-144.05;62.02;125687.94;4925764;29;20031;-85
2022/08/16 01:32:51;;;;;;;4.97;4.38;;;19.10;99.90;;;-144.05;61.78;125687.94;4929900;29;20028;-85
2022/08/16 01:35:28;;;;;;;4.40;3.90;;;19.10;99.90;;;-144.05;61.66;125687.94;4929027;29;20054;-84
2022/08/16 01:38:32;;;;;;;8.55;4.28;;;19.10;99.90;;;-144.05;61.57;125687.94;4921856;29;20023;-84
2022/08/16 01:41:16;;;;;;;7.45;4.38;;;19.10;99.90;;;-144.05;61.52;125687.94;4936803;29;20083;-85
2022/08/16 01:43:46;;;;;;;6.50;4.22;;;19.20;99.90;;;-144.05;61.44;125687.94;4921693;29;20087;-84
2022/08/16 01:46:32;;;;;;;5.90;3.90;;;19.20;99.90;;;-144.05;61.26;125687.94;4921794;29;20118;-84
2022/08/16 01:49:09;;;;;;;;;;;19.20;99.90;;;-144.05;60.92;125687.94;4940052;29;20024;-85
2022/08/16 01:51:37;;;;;;;4.25;3.78;;;19.30;99.90;;;-144.05;60.99;125687.94;4922074;29;19915;-83
2022/08/16 01:54:04;;;;;;;5.20;3.95;;;19.30;99.90;;;-144.05;60.85;125687.94;4922334;29;20040;-84
2022/08/16 01:56:31;;;;;;;5.38;3.90;;;19.40;99.90;;;-144.05;60.82;125687.94;4922168;29;20032;-83
2022/08/16 01:59:03;;;;;;;5.55;4.22;;;19.40;99.90;;;-144.05;60.65;125687.94;4922329;29;20071;-83
2022/08/16 02:01:29;;;;;;;5.00;3.78;;;19.40;99.90;;;-144.05;60.79;125687.94;4922144;29;20053;-83
2022/08/16 02:03:57;;;;;;;9.30;4.28;;;19.40;99.90;;;-144.05;61.01;125687.94;4954157;29;20032;-83
2022/08/16 02:06:25;;;;;;;4.28;3.85;;;19.30;99.90;;;-144.05;61.33;125687.94;4922128;29;20035;-85
2022/08/16 02:08:52;;;;;;;7.43;4.20;;;19.30;99.90;;;-144.05;60.80;125687.94;4922690;29;20379;-84
2022/08/16 02:11:18;;;;;;;6.82;4.70;;;19.40;99.90;;;-144.05;61.02;125687.94;4922429;29;20105;-84
2022/08/16 02:13:45;;;;;;;7.55;3.47;;;19.40;99.90;;;-144.05;60.83;125687.94;4932258;29;20031;-84
2022/08/16 02:16:12;;;;;;;5.35;4.10;;;19.40;99.90;;;-144.05;60.70;125687.94;4941474;29;20023;-85
2022/08/16 02:18:39;;;;;;;6.15;4.38;;;19.40;99.90;;;-144.05;60.79;125687.94;4940900;29;20027;-85
2022/08/16 02:21:08;;;;;;;5.45;3.78;;;19.40;99.90;;;-144.05;60.83;125687.94;4957752;29;20043;-84
2022/08/16 02:23:37;;;;;;;6.13;4.10;;;19.40;99.90;;;-144.05;60.40;125687.94;4956679;29;20059;-83
2022/08/16 02:26:05;;;;;;;5.80;4.25;;;19.40;99.90;;;-144.05;60.73;125687.94;4940694;29;20031;-85
2022/08/16 02:28:33;;;;;;;6.72;3.90;;;19.40;99.90;;;-144.05;60.86;125687.94;4939999;29;20031;-85
2022/08/16 02:31:09;;;;;;;6.00;3.78;;;19.40;99.90;;;-144.05;60.57;125687.94;4956004;29;20039;-85
2022/08/16 02:33:37;;;;;;;6.47;3.97;;;19.40;99.90;;;-144.05;60.84;125687.94;4957852;29;20368;-82
2022/08/16 02:36:05;;;;;;;5.65;4.53;;;19.40;99.90;;;-144.05;60.73;125687.94;4956056;29;20090;-85
2022/08/16 02:38:32;;;;;;;5.18;4.68;;;19.40;99.90;;;-144.05;60.77;125687.94;4940490;29;20115;-83
2022/08/16 02:41:01;;;;;;;6.18;4.53;;;19.40;99.90;;;-144.05;60.92;125687.94;4939838;29;20062;-85
2022/08/16 02:43:32;;;;;;;7.38;4.32;;;19.40;99.90;;;-144.05;61.06;125687.94;4940794;29;20374;-84
2022/08/16 02:46:00;;;;;;;4.97;3.90;;;19.40;99.90;;;-144.05;60.96;125687.94;4956945;29;20126;-85
2022/08/16 02:48:29;;;;;;;4.60;4.05;;;19.40;99.90;;;-144.05;61.03;125687.94;4940538;29;20031;-82
2022/08/16 02:51:01;;;;;;;6.40;3.97;;;19.40;99.90;;;-144.05;60.99;125687.94;4957575;29;20248;-83
2022/08/16 02:53:27;;;;;;;5.32;4.13;;;19.40;99.90;;;-144.05;61.06;125687.94;4940740;29;20024;-84
2022/08/16 02:55:53;;;;;;;5.43;4.30;;;19.40;99.90;;;-144.05;60.78;125687.94;4940416;29;20031;-82
2022/08/16 02:58:22;;;;;;;6.18;3.90;;;19.40;99.90;;;-144.05;61.06;125687.94;4957392;29;20375;-84
2022/08/16 03:00:49;;;;;;;9.43;4.35;;;19.40;99.90;;;-144.05;60.88;125687.94;4956002;29;20505;-83
2022/08/16 03:03:17;;;;;;;4.40;4.00;;;19.40;99.90;;;-144.05;60.99;125687.94;4956548;29;20043;-85
2022/08/16 03:05:46;;;;;;;4.85;3.63;;;19.30;99.90;;;-144.05;60.95;125687.94;4957315;29;20027;-84
2022/08/16 03:08:12;;;;;;;6.35;4.35;;;19.30;99.90;;;-144.05;61.14;125687.94;4956900;29;20477;-84
2022/08/16 03:10:38;;;;;;;6.30;4.57;;;19.30;99.90;;;-144.05;61.55;125687.94;4939496;29;20035;-84
2022/08/16 03:13:04;;;;;;;5.07;3.83;;;19.30;99.90;;;-144.05;61.64;125687.94;4939481;29;20047;-85
2022/08/16 03:15:32;;;;;;;7.97;4.25;;;19.20;99.90;;;-144.05;61.96;125687.94;4939952;29;20035;-84
2022/08/16 03:17:58;;;;;;;10.07;4.22;;;19.20;99.90;;;-144.05;62.23;125687.94;4956619;29;20027;-84
2022/08/16 03:20:24;;;;;;;6.30;4.35;;;19.10;99.90;;;-144.05;62.60;125687.94;4954534;29;20101;-84
2022/08/16 03:22:50;;;;;;;5.53;4.30;;;19.10;99.90;;;-144.05;62.46;125687.94;4956296;29;20086;-84
2022/08/16 03:25:16;;;;;;;5.10;3.95;;;19.10;99.90;;;-144.05;62.26;125687.94;4940564;29;20299;-84
2022/08/16 03:27:43;;;;;;;7.57;4.38;;;19.00;99.90;;;-144.05;62.45;125687.94;4958701;29;20063;-85
2022/08/16 03:30:16;;;;;;;4.95;4.45;;;19.00;99.90;;;-144.05;62.89;125687.94;4941714;29;20111;-83
2022/08/16 03:32:42;;;;;;;9.00;4.07;;;19.00;99.90;;;-144.05;62.81;125687.94;4942252;29;20498;-84
2022/08/16 03:35:08;;;;;;;7.20;4.40;;;19.00;99.90;;;-144.05;62.89;125687.94;4944284;29;20031;-86
2022/08/16 03:37:36;;;;;;;8.70;4.50;;;19.00;99.90;;;-144.05;62.85;125687.94;4945267;29;20034;-86
2022/08/16 03:40:04;;;;;;;7.88;4.10;;;19.00;99.90;;;-144.05;62.66;125687.94;4950082;29;20031;-84
2022/08/16 03:42:31;;;;;;;5.45;4.32;;;18.90;99.90;;;-144.05;62.87;125687.94;4945706;29;20027;-85
2022/08/16 03:44:57;;;;;;;8.27;4.30;;;18.80;99.90;;;-144.05;63.04;125687.94;4940164;29;20030;-85
2022/08/16 03:47:24;;;;;;;6.82;4.43;;;18.90;99.90;;;-144.05;63.14;125687.94;4958012;29;20031;-84
2022/08/16 03:49:50;;;;;;;5.95;4.28;;;18.80;99.90;;;-144.05;63.05;125687.94;4940848;29;20027;-84
2022/08/16 03:52:15;;;;;;;4.78;3.92;;;18.80;99.90;;;-144.05;63.14;125687.94;4939695;29;20042;-85
2022/08/16 03:54:41;;;;;;;5.35;4.40;;;18.80;99.90;;;-144.05;63.10;125687.94;4956625;29;20496;-85
2022/08/16 03:57:08;;;;;;;6.68;4.40;;;18.80;99.90;;;-144.05;63.35;125687.94;4939422;29;20389;-83
2022/08/16 03:59:34;;;;;;;6.07;4.57;;;18.80;99.90;;;-144.05;63.58;125687.94;4947054;29;20023;-83
2022/08/16 04:02:01;;;;;;;7.00;4.50;;;18.80;99.90;;;-144.05;63.58;125687.94;4940507;29;20041;-84
2022/08/16 04:04:29;;;;;;;7.88;4.28;;;18.80;99.90;;;-144.05;63.47;125687.94;4941540;29;20374;-84
2022/08/16 04:06:55;;;;;;;4.80;3.90;;;18.70;99.90;;;-144.05;63.51;125687.94;4957692;29;20031;-84
2022/08/16 04:09:21;;;;;;;7.88;4.60;;;18.70;99.90;;;-144.05;63.78;125687.94;4959103;29;20032;-83
2022/08/16 04:11:47;;;;;;;7.05;4.13;;;18.70;99.90;;;-144.05;63.89;125687.94;4941094;29;20042;-83
2022/08/16 04:14:13;;;;;;;5.63;4.45;;;18.60;99.90;;;-144.05;63.99;125687.94;4956238;29;20031;-84
2022/08/16 04:16:39;;;;;;;5.80;4.20;;;18.60;99.90;;;-144.05;64.13;125687.94;4940607;29;20031;-84
2022/08/16 04:19:04;;;;;;;7.25;4.63;;;18.60;99.90;;;-144.05;64.18;125687.94;4939591;29;20104;-85
2022/08/16 04:21:35;;;;;;;5.68;4.20;;;18.60;99.90;;;-144.05;64.23;125687.94;4955759;29;20042;-86
2022/08/16 04:24:03;;;;;;;6.95;4.35;;;18.60;99.90;;;-144.05;64.20;125687.94;4937914;29;20030;-86
2022/08/16 04:26:30;;;;;;;6.03;4.05;;;18.60;99.90;;;-144.05;64.31;125687.94;4938210;29;20039;-86
2022/08/16 04:29:00;;;;;;;8.52;4.30;;;18.60;99.90;;;-144.05;63.97;125687.94;4955489;29;20032;-85
2022/08/16 04:31:27;;;;;;;6.63;4.13;;;18.60;99.90;;;-144.05;64.06;125687.94;4955237;29;20043;-85
2022/08/16 04:33:58;;;;;;;6.20;4.30;;;18.60;99.90;;;-144.05;64.11;125687.94;4955403;29;20067;-84
2022/08/16 04:36:26;;;;;;;6.45;4.07;;;18.60;99.90;;;-144.05;63.94;125687.94;4955902;29;20098;-85
2022/08/16 04:38:54;;;;;;;5.40;3.55;;;18.60;99.90;;;-144.05;64.16;125687.94;4941475;29;20474;-85
2022/08/16 04:41:21;;;;;;;5.22;4.15;;;18.60;99.90;;;-144.05;64.18;125687.94;4940110;29;20042;-86
2022/08/16 04:43:48;;;;;;;6.35;4.35;;;18.60;99.90;;;-144.05;64.08;125687.94;4955916;29;20031;-89
2022/08/16 04:46:15;;;;;;;6.40;3.88;;;18.60;99.90;;;-144.05;64.13;125687.94;4956738;29;20035;-86
2022/08/16 04:48:43;;;;;;;6.78;4.50;;;18.60;99.90;;;-144.05;63.79;125687.94;4939764;29;20469;-86
2022/08/16 04:51:10;;;;;;;14.32;4.75;;;18.60;99.90;;;-144.05;63.77;125687.94;4940184;29;20039;-86
2022/08/16 04:53:37;;;;;;;18.38;5.80;;;18.70;99.90;;;-144.05;63.72;125687.94;4940103;29;20032;-86
2022/08/16 04:56:06;;;;;;;14.93;5.15;;;18.70;99.90;;;-144.05;63.53;125687.94;4956897;29;20208;-87
2022/08/16 04:58:32;;;;;;;6.38;4.15;;;18.70;99.90;;;-144.05;63.27;125687.94;4939785;29;20382;-83
2022/08/16 05:01:00;;;;;;;8.20;4.60;;;18.80;99.90;;;-144.05;63.11;125687.94;4942577;29;20525;-86
2022/08/16 05:03:27;;;;;;;10.73;4.50;;;18.80;99.90;;;-144.05;62.97;125687.94;4942593;28;20142;-84
2022/08/16 05:05:53;;;;;;;14.43;4.45;;;18.90;99.90;;;-144.05;62.87;125687.94;4944118;29;20034;-85
2022/08/16 05:08:20;;;;;;;7.30;4.63;;;18.90;99.90;;;-144.05;63.04;125687.94;4947268;29;20027;-85
2022/08/16 05:10:45;;;;;;;8.38;4.50;;;19.00;99.90;;;-144.05;62.95;125687.94;4960556;29;20086;-86
2022/08/16 05:13:12;;;;;;;9.10;4.35;;;18.90;99.90;;;-144.05;62.87;125687.94;4943720;29;20032;-84
2022/08/16 05:15:38;;;;;;;8.80;4.28;;;18.90;99.90;;;-144.05;62.50;125687.94;4943151;29;20027;-84
2022/08/16 05:18:04;;;;;;;5.03;3.63;;;19.00;99.90;;;-144.05;62.34;125687.94;4943007;29;20046;-83
2022/08/16 05:20:31;;;;;;;7.03;3.97;;;19.10;99.90;;;-144.05;62.14;125687.94;4941870;29;20043;-86
2022/08/16 05:22:56;;;;;;;9.68;4.25;;;19.10;99.90;;;-144.05;61.66;125687.94;4958989;29;20023;-87
2022/08/16 05:25:22;;;;;;;4.88;3.63;;;19.20;99.90;;;-144.05;61.52;125687.94;4943959;29;20046;-85
2022/08/16 05:27:48;;;;;;;6.32;4.07;;;19.30;99.90;;;-144.05;61.23;125687.94;4962590;29;20051;-83
2022/08/16 05:30:15;;;;;;;4.93;3.75;;;19.40;99.90;;;-144.05;60.67;125687.94;4957495;29;20031;-87
2022/08/16 05:32:43;;;;;;;6.78;3.53;;;19.50;99.90;;;-144.05;60.49;125687.94;4960248;29;20077;-88
2022/08/16 05:35:11;;;;;;;4.95;3.78;;;19.60;99.90;;;-144.05;60.23;125687.94;4942756;29;20500;-89
2022/08/16 05:37:40;;;;;;;5.68;3.70;;;19.70;99.90;;;-144.05;59.63;125687.94;4943455;29;20039;-87
2022/08/16 05:40:09;;;;;;;4.68;3.95;;;19.80;99.90;;;-144.05;58.75;125687.94;4942721;29;20027;-86
2022/08/16 05:42:36;;;;;;;7.68;3.70;;;20.00;99.90;;;-144.05;58.75;125687.94;4944024;29;20027;-89
2022/08/16 05:45:04;;;;;;;4.70;3.38;;;20.10;99.90;;;-144.05;58.36;125687.94;4963529;29;20015;-84
2022/08/16 05:47:31;;;;;;;5.88;3.70;;;20.20;99.90;;;-144.05;57.61;125687.94;4956526;29;20023;-86
2022/08/16 05:49:56;;;;;;;4.60;3.13;;;20.40;99.90;;;-144.05;56.57;125687.94;4946496;29;20054;-82
2022/08/16 05:52:22;;;;;;;4.40;3.45;;;20.50;99.90;;;-144.05;56.15;125687.94;4943083;29;20067;-86
2022/08/16 05:54:48;;;;;;;5.50;3.72;;;20.70;99.90;;;-144.05;55.17;125687.94;4959739;29;20300;-86
2022/08/16 05:57:17;;;;;;;7.40;3.65;;;20.90;99.90;;;-144.05;54.97;125687.94;4958984;29;20023;-85
2022/08/16 05:59:46;;;;;;;5.35;3.65;;;21.00;99.90;;;-144.05;54.49;125687.94;4944051;29;20050;-83
2022/08/16 06:02:12;;;;;;;5.97;3.35;;;21.20;99.90;;;-144.05;53.30;125687.94;4958169;29;20086;-83
2022/08/16 06:04:39;;;;;;;5.57;3.45;;;21.30;99.90;;;-144.05;52.67;125687.94;4956238;29;20039;-84
2022/08/16 06:07:06;;;;;;;5.13;3.17;;;21.50;99.90;;;-144.05;52.42;125687.94;4948324;29;20058;-83
2022/08/16 06:09:33;;;;;;;5.50;3.05;;;21.70;99.90;;;-144.05;52.05;125687.94;4958772;29;20067;-87
2022/08/16 06:12:01;;;;;;;3.92;2.55;;;21.80;99.90;;;-144.05;51.32;125687.94;4959033;29;20457;-82
2022/08/16 06:14:29;;;;;;;5.45;3.13;;;22.00;99.90;;;-144.05;50.56;125687.94;4959002;29;20031;-85
2022/08/16 06:16:55;;;;;;;6.63;3.65;;;22.20;99.90;;;-144.05;50.08;125687.94;4941099;29;20493;-86
2022/08/16 06:19:21;;;;;;;4.10;3.10;;;22.40;99.90;;;-144.05;50.12;125687.94;4940813;29;20037;-86
2022/08/16 06:21:47;;;;;;;5.53;3.13;;;22.40;99.90;;;-144.05;49.56;125687.94;4959041;29;20031;-86
2022/08/16 06:24:14;;;;;;;3.92;3.08;;;22.60;99.90;;;-144.05;48.89;125687.94;4957018;29;20039;-85
2022/08/16 06:26:40;;;;;;;11.15;3.25;;;22.90;99.90;;;-144.05;48.08;125687.94;4940502;29;20081;-87
2022/08/16 06:29:06;;;;;;;3.58;3.10;;;23.00;99.90;;;-144.05;48.08;125687.94;4940642;29;20106;-86
2022/08/16 06:31:32;;;;;;;6.80;2.85;;;23.30;99.90;;;-144.05;47.52;125687.94;4958475;29;20180;-84
2022/08/16 06:33:58;;;;;;;4.65;3.03;;;23.40;99.90;;;-144.05;47.77;125687.94;4940288;29;20099;-88
2022/08/16 06:36:25;;;;;;;5.82;3.17;;;23.30;99.90;;;-144.05;48.04;125687.94;4940887;29;20066;-86
2022/08/16 06:38:51;;;;;;;5.47;3.38;;;23.30;99.90;;;-144.05;48.07;125687.94;4940426;29;20034;-86
2022/08/16 06:41:17;;;;;;;5.13;3.22;;;23.30;99.90;;;-144.05;47.77;125687.94;4941253;29;20031;-86
2022/08/16 06:43:43;;;;;;;5.90;2.80;;;23.30;99.90;;;-144.05;47.33;125687.94;4941089;29;20118;-86
2022/08/16 06:46:32;;;;;;;5.15;3.00;;;23.50;99.90;;;-144.05;47.14;125687.94;4958732;29;20528;-89
2022/08/16 06:49:02;;;;;;;5.03;3.05;;;23.60;99.90;;;-144.05;46.98;125687.94;4958262;29;20085;-88
2022/08/16 06:51:28;;;;;;;6.95;3.42;;;23.80;99.90;;;-144.05;45.66;125687.94;4940736;29;20027;-85
2022/08/16 06:53:54;;;;;;;8.70;3.58;;;24.00;99.90;;;-144.05;45.47;125687.94;4957996;29;20027;-86
2022/08/16 06:56:20;;;;;;;4.97;3.20;;;24.10;99.90;;;-144.05;45.16;125687.94;4940940;29;20074;-86
2022/08/16 06:58:46;;;;;;;6.13;3.40;;;24.30;99.90;;;-144.05;44.70;125687.94;4940477;29;20389;-88
2022/08/16 07:01:12;;;;;;;5.75;3.38;;;24.50;99.90;;;-144.05;45.11;125687.94;4940546;29;20043;-85
2022/08/16 07:03:38;;;;;;;6.38;3.08;;;24.40;99.90;;;-144.05;45.43;125687.94;4957760;29;20038;-86
2022/08/16 07:06:06;;;;;;;6.65;3.22;;;24.50;99.90;;;-144.05;45.57;125687.94;4957767;29;20031;-86
2022/08/16 07:08:32;;;;;;;5.95;3.00;;;24.60;99.90;;;-144.05;44.28;125687.94;4957479;29;20478;-87
2022/08/16 07:10:58;;;;;;;5.55;3.72;;;24.80;99.90;;;-144.05;44.18;125687.94;4957122;29;20035;-86
2022/08/16 07:13:26;;;;;;;6.18;3.60;;;25.00;99.90;;;-144.05;42.97;125687.94;4940123;29;20038;-87
2022/08/16 07:15:52;;;;;;;6.43;4.20;;;25.20;99.90;;;-144.05;42.50;125687.94;4940058;29;20038;-86
2022/08/16 07:18:19;;;;;;;6.40;4.00;;;25.30;99.90;;;-144.05;43.17;125687.94;4940151;29;20392;-88
2022/08/16 07:20:48;;;;;;;5.78;3.60;;;25.40;99.90;;;-144.05;42.95;125687.94;4939584;29;20035;-86
2022/08/16 07:23:15;;;;;;;6.35;3.58;;;25.60;99.90;;;-144.05;42.28;125687.94;4939752;29;20090;-86
2022/08/16 07:25:43;;;;;;;5.13;3.80;;;25.70;99.90;;;-144.05;42.32;125687.94;4939944;29;20038;-88
2022/08/16 07:28:14;;;;;;;7.78;4.90;;;25.80;99.90;;;-144.05;42.00;125687.94;4940047;29;20086;-85
2022/08/16 07:30:42;;;;;;;4.28;3.88;;;25.90;99.90;;;-144.05;41.39;125687.94;4957620;29;20072;-86
2022/08/16 07:33:10;;;;;;;5.22;3.70;;;26.10;99.90;;;-144.05;40.42;125687.94;4957896;29;20062;-86
2022/08/16 07:35:37;;;;;;;6.32;4.35;;;26.30;99.90;;;-144.05;40.50;125687.94;4957101;29;20029;-86
2022/08/16 07:38:05;;;;;;;6.78;4.68;;;26.40;99.90;;;-144.05;41.12;125687.94;4939376;29;20055;-83
2022/08/16 07:40:33;;;;;;;8.13;4.78;;;26.30;99.90;;;-144.05;41.23;125687.94;4939495;29;20035;-84
2022/08/16 07:43:00;;;;;;;6.03;4.35;;;26.20;99.90;;;-144.05;41.58;125687.94;4940168;29;20031;-86
2022/08/16 07:45:26;;;;;;;9.15;4.00;;;26.10;99.90;;;-144.05;41.09;125687.94;4940369;29;20082;-86
2022/08/16 07:47:52;;;;;;;8.50;3.65;;;26.30;99.90;;;-144.05;41.17;125687.94;4940185;29;20034;-86
2022/08/16 07:50:18;;;;;;;7.30;4.90;;;26.60;99.90;;;-144.05;39.64;125687.94;4942369;29;20413;-87
2022/08/16 07:52:45;;;;;;;10.05;4.53;;;26.90;99.90;;;-144.05;40.10;125687.94;4967249;29;20043;-86
2022/08/16 07:55:15;;;;;;;6.18;4.30;;;26.90;99.90;;;-144.05;39.42;125687.94;4961713;29;20094;-85
2022/08/16 07:57:42;;;;;;;3.72;3.30;;;27.10;99.90;;;-144.05;39.37;125687.94;4958001;29;20382;-87
2022/08/16 08:00:11;;;;;;;6.47;4.85;;;27.30;99.90;;;-144.05;39.19;125687.94;4956257;29;20058;-82
2022/08/16 08:02:38;;;;;;;7.65;4.00;;;27.50;99.90;;;-144.05;38.26;125687.94;4940408;29;20030;-86
2022/08/16 08:05:05;;;;;;;7.50;4.60;;;27.70;99.90;;;-144.05;37.78;125687.94;4957476;29;20031;-86
2022/08/16 08:07:31;;;;;;;8.75;4.65;;;27.80;99.90;;;-144.05;37.94;125687.94;4956073;29;20028;-86
2022/08/16 08:09:58;;;;;;;5.45;4.28;;;27.80;99.90;;;-144.05;37.35;125687.94;4939574;29;20122;-87
2022/08/16 08:12:24;;;;;;;5.97;5.05;;;28.00;99.90;;;-144.05;37.41;125687.94;4940573;29;20034;-87
2022/08/16 08:14:50;;;;;;;6.57;3.70;;;27.90;99.90;;;-144.05;37.72;125687.94;4922879;29;20051;-87
2022/08/16 08:17:17;;;;;;;6.95;4.20;;;28.00;99.90;;;-144.05;37.39;125687.94;4922223;29;20151;-86
2022/08/16 08:19:44;;;;;;;6.40;3.80;;;28.40;99.90;;;-144.05;36.80;125687.94;4921191;29;20059;-87
2022/08/16 08:22:11;;;;;;;6.22;3.97;;;28.70;99.90;;;-144.05;35.97;125687.94;4920593;29;20091;-86
2022/08/16 08:24:38;;;;;;;5.07;4.07;;;29.00;99.90;;;-144.05;35.59;125687.94;4920631;29;20514;-86
2022/08/16 08:27:08;;;;;;;5.82;4.10;;;29.00;99.90;;;-144.05;35.70;125687.94;4937597;29;20036;-87
2022/08/16 08:29:35;;;;;;;3.92;3.30;;;29.00;99.90;;;-144.05;35.67;125687.94;4937409;29;20083;-85
2022/08/16 08:32:03;;;;;;;6.70;3.88;;;29.10;99.90;;;-144.05;35.99;125687.94;4920789;29;20513;-87
2022/08/16 08:34:29;;;;;;;5.13;3.28;;;29.20;99.90;;;-144.05;35.99;125687.94;4938942;29;20027;-88
2022/08/16 08:36:55;;;;;;;6.75;3.60;;;29.30;99.90;;;-144.05;35.56;125687.94;4921426;29;20486;-84
2022/08/16 08:39:21;;;;;;;4.75;3.55;;;29.40;99.90;;;-144.05;34.92;125687.94;4953606;28;20498;-85
2022/08/16 08:41:47;;;;;;;5.35;3.65;;;29.50;99.90;;;-144.05;34.49;125687.94;4925064;29;20068;-85
2022/08/16 08:44:13;;;;;;;6.97;4.38;;;29.50;99.90;;;-144.05;35.35;125687.94;4924538;29;20043;-86
2022/08/16 08:46:40;;;;;;;7.28;3.40;;;29.20;99.90;;;-144.05;35.67;125687.94;4942026;29;20028;-87
2022/08/16 08:49:07;;;;;;;5.97;3.30;;;29.10;99.90;;;-144.05;35.38;125687.94;4924444;29;20036;-88
2022/08/16 08:51:34;;;;;;;5.50;3.60;;;29.20;99.90;;;-144.05;35.00;125687.94;4924897;29;20529;-86
2022/08/16 08:54:02;;;;;;;6.13;3.90;;;29.50;99.90;;;-144.05;34.60;125687.94;4924536;29;20023;-86
2022/08/16 08:56:31;;;;;;;6.75;3.42;;;29.60;99.90;;;-144.05;34.34;125687.94;4923892;29;20032;-84
2022/08/16 08:58:58;;;;;;;9.20;3.85;;;29.90;99.70;;;-144.05;34.35;125687.94;4923003;29;20031;-85
2022/08/16 09:01:33;;;;;;;5.40;3.63;;;29.90;99.50;;;-144.05;34.09;125687.94;4923564;29;20158;-87
2022/08/16 09:04:02;;;;;;;;;;;30.00;99.10;;;-144.05;33.86;125687.94;4924973;29;20101;-87
2022/08/16 09:06:31;;;;;;;5.43;3.20;;;30.10;98.10;;;-144.05;33.77;125687.94;4923959;29;19918;-87
2022/08/16 09:08:59;;;;;;;6.28;4.18;;;30.30;97.90;;;-144.05;33.35;125687.94;4924826;29;20031;-88
2022/08/16 09:11:26;;;;;;;6.43;4.20;;;30.30;97.00;;;-144.05;33.64;125687.94;4945898;29;20030;-82
2022/08/16 09:13:53;;;;;;;4.70;3.58;;;30.30;96.30;;;-144.05;34.25;125687.94;4956263;29;20031;-84
2022/08/16 09:16:19;;;;;;;9.43;4.70;;;30.20;97.00;;;-144.05;33.86;125687.94;4958115;29;20045;-86
2022/08/16 09:18:46;;;;;;;7.38;3.70;;;30.20;95.90;;;-144.05;33.33;125687.94;4960119;29;21371;-86
2022/08/16 09:21:13;;;;;;;6.53;3.67;;;30.40;95.00;;;-144.05;32.90;125687.94;4958994;29;20039;-88
2022/08/16 09:23:41;;;;;;;8.75;4.25;;;30.60;95.40;;;-144.05;32.71;125687.94;4942521;29;20086;-85
2022/08/16 09:26:10;;;;;;;8.77;3.53;;;30.80;94.60;;;-144.05;33.05;125687.94;4943059;29;20042;-85
2022/08/16 09:28:38;;;;;;;8.35;4.15;;;30.90;95.50;;;-144.05;32.96;125687.94;4959556;29;20035;-85
2022/08/16 09:31:05;;;;;;;8.40;3.67;;;31.00;94.40;;;-144.05;32.38;125687.94;4943061;29;20075;-86
2022/08/16 09:33:31;;;;;;;7.50;3.95;;;31.00;93.90;;;-144.05;33.24;125687.94;4959471;29;20024;-84
2022/08/16 09:35:57;;;;;;;9.48;4.28;;;30.70;93.80;;;-144.05;32.98;125687.94;4943565;29;20127;-84
2022/08/16 09:38:25;;;;;;;5.90;3.85;;;30.70;93.80;;;-144.05;33.30;125687.94;4944122;29;20019;-85
2022/08/16 09:40:51;;;;;;;6.97;4.18;;;30.60;93.50;;;-144.05;32.80;125687.94;4960194;29;20122;-89
2022/08/16 09:43:20;;;;;;;6.10;4.32;;;30.80;93.40;;;-144.05;32.52;125687.94;4960317;29;20066;-84
2022/08/16 09:45:47;;;;;;;8.00;4.00;;;30.60;93.00;;;-144.05;32.57;125687.94;4942524;29;20441;-87
2022/08/16 09:48:15;;;;;;;6.50;4.43;;;30.90;93.80;;;-144.05;32.42;125687.94;4942674;29;20082;-85
2022/08/16 09:50:44;;;;;;;7.22;5.00;;;30.90;92.70;;;-144.05;32.39;125687.94;4959146;28;20032;-87
2022/08/16 09:53:18;;;;;;;5.97;3.63;;;31.30;92.90;;;-144.05;31.39;125687.94;4944214;29;20053;-85
2022/08/16 09:55:51;;;;;;;6.75;4.18;;;31.50;91.60;;;-144.05;31.69;125687.94;4945510;29;20095;-87
2022/08/16 09:58:24;;;;;;;10.38;4.85;;;31.60;91.20;;;-144.05;32.29;125687.94;4947816;29;20027;-86
2022/08/16 10:00:53;;;;;;;9.57;4.65;;;31.30;91.10;;;-144.05;32.31;125687.94;4956436;29;20035;-86
2022/08/16 10:03:21;;;;;;;6.80;4.60;;;31.30;91.20;;;-144.05;32.10;125687.94;4944993;29;20035;-87
2022/08/16 10:05:48;;;;;;;7.47;4.10;;;31.30;91.30;;;-144.05;31.32;125687.94;4942707;29;20471;-85