Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:09;;;;;;;;;;;;;;;26.21;63.96;100692.06;5101266;28;1070;-55
2021/08/08 00:02:38;;;;;;;;;;;;;;;26.22;64.22;100699.16;5085343;28;1446;-55
2021/08/08 00:05:05;;;;;;;;;;;;;;;26.24;64.13;100682.69;5103503;28;1620;-56
2021/08/08 00:07:31;;;;;;;;;;;;;;;26.22;63.65;100684.75;5087210;28;1752;-55
2021/08/08 00:09:57;;;;;;;;;;;;;;;26.19;64.30;100681.41;5083963;28;1661;-55
2021/08/08 00:12:24;;;;;;;;;;;;;;;26.18;63.74;100684.28;5088744;28;1837;-55
2021/08/08 00:14:50;;;;;;;;;;;;;;;26.18;64.13;100682.44;5085431;28;1677;-55
2021/08/08 00:17:18;;;;;;;;;;;;;;;26.19;64.25;100686.81;5085710;28;1985;-55
2021/08/08 00:19:45;;;;;;;;;;;;;;;26.22;64.10;100692.88;5082900;28;1091;-55
2021/08/08 00:22:11;;;;;;;;;;;;;;;26.18;64.12;100687.84;5077351;28;1964;-55
2021/08/08 00:24:38;;;;;;;;;;;;;;;26.18;63.86;100690.56;5084369;28;1470;-55
2021/08/08 00:27:04;;;;;;;;;;;;;;;26.22;63.70;100695.59;5085824;28;1772;-55
2021/08/08 00:29:31;;;;;;;;;;;;;;;26.21;64.09;100700.19;5083764;28;1837;-55
2021/08/08 00:31:57;;;;;;;;;;;;;;;26.18;64.18;100698.69;5083119;28;1485;-56
2021/08/08 00:34:25;;;;;;;;;;;;;;;26.19;63.57;100694.94;5083474;28;984;-55
2021/08/08 00:36:52;;;;;;;;;;;;;;;26.20;63.93;100701.19;5094958;28;1910;-55
2021/08/08 00:39:20;;;;;;;;;;;;;;;26.19;64.42;100686.81;5100543;28;1664;-56
2021/08/08 00:41:47;;;;;;;;;;;;;;;26.18;63.54;100698.69;5084500;28;1813;-55
2021/08/08 00:44:13;;;;;;;;;;;;;;;26.17;63.75;100702.41;5083923;28;1467;-56
2021/08/08 00:46:40;;;;;;;;;;;;;;;26.18;64.17;100695.13;5105113;28;1042;-55
2021/08/08 00:49:06;;;;;;;;;;;;;;;26.18;63.55;100701.41;5085120;28;1848;-55
2021/08/08 00:51:35;;;;;;;;;;;;;;;26.17;64.44;100698.88;5074198;28;1916;-57
2021/08/08 00:54:02;;;;;;;;;;;;;;;26.21;63.73;100691.22;5083666;28;1612;-55
2021/08/08 00:56:29;;;;;;;;;;;;;;;26.16;63.81;100711.59;5103029;28;1933;-55
2021/08/08 00:58:55;;;;;;;;;;;;;;;26.16;64.26;100692.63;5073392;28;1099;-55
2021/08/08 01:01:24;;;;;;;;;;;;;;;26.20;63.89;100706.63;5084599;28;1556;-55
2021/08/08 01:03:51;;;;;;;;;;;;;;;26.21;64.18;100710.19;5101742;28;1987;-55
2021/08/08 01:06:21;;;;;;;;;;;;;;;26.18;64.03;100706.84;5092764;28;1928;-55
2021/08/08 01:08:52;;;;;;;;;;;;;;;26.16;63.50;100692.63;5103166;28;1606;-56
2021/08/08 01:11:19;;;;;;;;;;;;;;;26.17;64.01;100705.13;5104486;28;1055;-55
2021/08/08 01:13:46;;;;;;;;;;;;;;;26.18;64.45;100712.25;5084969;28;1816;-55
2021/08/08 01:16:13;;;;;;;;;;;;;;;26.14;64.26;100705.53;5101192;28;1972;-56
2021/08/08 01:18:40;;;;;;;;;;;;;;;26.16;63.52;100706.19;5082278;28;2049;-55
2021/08/08 01:21:07;;;;;;;;;;;;;;;26.19;63.53;100710.38;5091701;28;1529;-56
2021/08/08 01:23:34;;;;;;;;;;;;;;;26.16;64.31;100698.03;5073164;28;1938;-55
2021/08/08 01:26:02;;;;;;;;;;;;;;;26.16;64.01;100702.59;5084456;28;1654;-55
2021/08/08 01:28:29;;;;;;;;;;;;;;;26.17;63.60;100704.31;5084772;28;1987;-55
2021/08/08 01:30:55;;;;;;;;;;;;;;;26.17;64.13;100713.25;5097089;28;1962;-55
2021/08/08 01:33:22;;;;;;;;;;;;;;;26.18;63.32;100712.25;5088992;28;1614;-55
2021/08/08 01:35:49;;;;;;;;;;;;;;;26.15;64.13;100701.75;5077042;28;1073;-55
2021/08/08 01:38:15;;;;;;;;;;;;;;;26.15;64.03;100700.94;5084741;28;1957;-55
2021/08/08 01:40:46;;;;;;;;;;;;;;;26.18;64.11;100711.38;5098506;28;1708;-55
2021/08/08 01:43:18;;;;;;;;;;;;;;;26.16;63.89;100706.19;5101672;28;1625;-55
2021/08/08 01:45:46;;;;;;;;;;;;;;;26.15;64.45;100712.59;5101607;28;1451;-55
2021/08/08 01:48:13;;;;;;;;;;;;;;;26.17;64.19;100705.13;5090323;28;1665;-55
2021/08/08 01:50:40;;;;;;;;;;;;;;;26.15;64.27;100712.59;5078435;28;1073;-55
2021/08/08 01:53:07;;;;;;;;;;;;;;;26.16;64.13;100711.59;5084080;28;1706;-55
2021/08/08 01:55:33;;;;;;;;;;;;;;;26.15;64.26;100712.59;5095622;28;1414;-55
2021/08/08 01:58:00;;;;;;;;;;;;;;;26.12;64.17;100710.28;5100664;28;1980;-55
2021/08/08 02:00:28;;;;;;;;;;;;;;;26.16;63.73;100716.16;5109480;22;3715;-63
2021/08/08 02:02:56;;;;;;;;;;;;;;;26.14;64.50;100723.63;5047504;28;1671;-63
2021/08/08 02:05:23;;;;;;;;;;;;;;;26.10;63.77;100720.47;5054382;28;1029;-63
2021/08/08 02:07:50;;;;;;;;;;;;;;;26.10;64.52;100709.63;5053590;28;1715;-61
2021/08/08 02:10:17;;;;;;;;;;;;;;;26.10;63.64;100720.47;5053109;28;1380;-61
2021/08/08 02:12:44;;;;;;;;;;;;;;;26.12;64.00;100728.38;5053578;28;1643;-61
2021/08/08 02:15:11;;;;;;;;;;;;;;;26.09;64.34;100724.19;5052990;28;1439;-62
2021/08/08 02:17:39;;;;;;;;;;;;;;;26.09;63.69;100717.94;5052880;28;1914;-61
2021/08/08 02:20:07;;;;;;;;;;;;;;;26.11;63.65;100724.84;5054188;28;973;-62
2021/08/08 02:22:33;;;;;;;;;;;;;;;26.07;64.42;100731.66;5056643;28;1344;-62
2021/08/08 02:25:00;;;;;;;;;;;;;;;26.09;63.52;100732.31;5056983;28;1544;-64
2021/08/08 02:27:27;;;;;;;;;;;;;;;26.09;64.46;100735.03;5056691;28;1208;-61
2021/08/08 02:29:54;;;;;;;;;;;;;;;26.11;64.55;100721.31;5056892;28;1405;-62
2021/08/08 02:32:20;;;;;;;;;;;;;;;26.08;64.31;100733.31;5056790;28;1359;-61
2021/08/08 02:34:48;;;;;;;;;;;;;;;26.09;64.15;100734.19;5057336;28;1086;-63
2021/08/08 02:37:15;;;;;;;;;;;;;;;26.07;63.96;100723.53;5056483;28;1906;-61
2021/08/08 02:39:41;;;;;;;;;;;;;;;26.08;64.38;100736.03;5056366;28;1221;-61
2021/08/08 02:42:08;;;;;;;;;;;;;;;26.08;64.11;100744.16;5056081;28;1285;-62
2021/08/08 02:44:35;;;;;;;;;;;;;;;26.10;63.91;100755.69;5056032;28;1205;-62
2021/08/08 02:47:01;;;;;;;;;;;;;;;26.08;64.05;100765.84;5056142;28;1393;-61
2021/08/08 02:49:28;;;;;;;;;;;;;;;26.07;63.56;100761.47;5057135;28;1043;-63
2021/08/08 02:51:56;;;;;;;;;;;;;;;26.10;64.27;100774.66;5056441;28;1259;-63
2021/08/08 02:54:23;;;;;;;;;;;;;;;26.05;64.43;100763.53;5056140;28;1313;-62
2021/08/08 02:56:49;;;;;;;;;;;;;;;26.06;64.03;100789.59;5056109;28;2001;-62
2021/08/08 02:59:16;;;;;;;;;;;;;;;26.06;63.76;100778.75;5055696;28;1321;-62
2021/08/08 03:01:43;;;;;;;;;;;;;;;26.07;64.49;100790.44;5054210;28;1493;-63
2021/08/08 03:04:09;;;;;;;;;;;;;;;26.06;63.68;100781.44;5056763;28;1564;-63
2021/08/08 03:06:36;;;;;;;;;;;;;;;26.06;63.69;100795.00;5056300;28;1727;-61
2021/08/08 03:09:04;;;;;;;;;;;;;;;26.06;63.96;100797.72;5056257;28;1631;-61
2021/08/08 03:11:30;;;;;;;;;;;;;;;26.08;64.31;100803.78;5056206;28;1682;-63
2021/08/08 03:13:57;;;;;;;;;;;;;;;26.06;64.08;100800.41;5056530;28;1098;-62
2021/08/08 03:16:23;;;;;;;;;;;;;;;26.06;64.50;100805.84;5056052;28;1700;-62
2021/08/08 03:18:50;;;;;;;;;;;;;;;26.02;63.93;100799.09;5055887;28;2302;-64
2021/08/08 03:21:17;;;;;;;;;;;;;;;26.06;63.62;100822.09;5055863;28;1684;-61
2021/08/08 03:23:43;;;;;;;;;;;;;;;26.03;64.51;100810.81;5053896;28;1377;-63
2021/08/08 03:26:11;;;;;;;;;;;;;;;26.04;63.70;100812.47;5056519;28;1045;-61
2021/08/08 03:28:38;;;;;;;;;;;;;;;26.03;64.16;100817.06;5055189;28;1516;-62
2021/08/08 03:31:04;;;;;;;;;;;;;;;26.04;64.03;100826.84;5055363;28;1363;-63
2021/08/08 03:33:31;;;;;;;;;;;;;;;26.02;64.58;100819.94;5055799;28;1572;-62
2021/08/08 03:35:57;;;;;;;;;;;;;;;26.06;63.42;100830.22;5056455;28;1080;-63
2021/08/08 03:38:24;;;;;;;;;;;;;;;26.04;63.58;100826.03;5055299;28;1971;-63
2021/08/08 03:40:51;;;;;;;;;;;;;;;26.00;64.27;100833.66;5055557;28;1707;-61
2021/08/08 03:43:20;;;;;;;;;;;;;;;26.04;63.42;100829.56;5055167;28;1508;-62
2021/08/08 03:45:46;;;;;;;;;;;;;;;26.01;64.05;100832.66;5055280;28;1181;-61
2021/08/08 03:48:13;;;;;;;;;;;;;;;26.01;63.97;100824.53;5054932;28;1377;-61
2021/08/08 03:50:40;;;;;;;;;;;;;;;26.07;63.51;100842.78;5056218;28;978;-62
2021/08/08 03:53:06;;;;;;;;;;;;;;;26.03;63.75;100849.56;5055053;28;1675;-63
2021/08/08 03:55:33;;;;;;;;;;;;;;;26.06;63.69;100854.63;5055222;28;1192;-63
2021/08/08 03:57:59;;;;;;;;;;;;;;;26.06;64.00;100849.19;5054663;28;1906;-63
2021/08/08 04:00:27;;;;;;;;;;;;;;;26.06;64.19;100842.94;5055155;28;1556;-62
2021/08/08 04:02:54;;;;;;;;;;;;;;;26.05;63.38;100839.41;5054712;28;1510;-63
2021/08/08 04:05:20;;;;;;;;;;;;;;;26.06;63.84;100849.19;5056002;28;978;-62
2021/08/08 04:07:47;;;;;;;;;;;;;;;26.09;63.99;100851.56;5054898;28;1588;-62
2021/08/08 04:10:14;;;;;;;;;;;;;;;26.08;63.61;100871.53;5054587;28;1304;-63
2021/08/08 04:12:40;;;;;;;;;;;;;;;26.08;63.79;100852.56;5054789;28;1631;-61
2021/08/08 04:15:07;;;;;;;;;;;;;;;26.13;63.15;100865.59;5054657;28;1639;-62
2021/08/08 04:17:36;;;;;;;;;;;;;;;26.15;62.95;100850.00;5054818;28;2017;-63
2021/08/08 04:20:02;;;;;;;;;;;;;;;26.15;63.92;100852.72;5055428;28;1071;-62
2021/08/08 04:22:29;;;;;;;;;;;;;;;26.16;63.20;100848.97;5055028;28;1726;-63
2021/08/08 04:24:56;;;;;;;;;;;;;;;26.22;63.12;100841.97;5054581;28;1568;-62
2021/08/08 04:27:22;;;;;;;;;;;;;;;26.23;62.83;100854.53;5054549;28;1271;-62
2021/08/08 04:29:49;;;;;;;;;;;;;;;26.24;63.21;100862.44;5054412;28;1396;-61
2021/08/08 04:32:16;;;;;;;;;;;;;;;26.26;63.41;100851.44;5054579;28;1540;-61
2021/08/08 04:34:44;;;;;;;;;;;;;;;26.31;63.09;100865.28;5055364;28;1030;-62
2021/08/08 04:37:11;;;;;;;;;;;;;;;26.39;63.25;100863.34;5054486;28;1997;-62
2021/08/08 04:39:37;;;;;;;;;;;;;;;26.36;62.64;100847.47;5054130;28;1209;-61
2021/08/08 04:42:04;;;;;;;;;;;;;;;26.45;62.67;100858.25;5054414;28;1591;-63
2021/08/08 04:44:31;;;;;;;;;;;;;;;26.47;62.05;100864.31;5053472;28;1424;-61
2021/08/08 04:46:57;;;;;;;;;;;;;;;26.50;62.50;100872.94;5053939;28;1368;-62
2021/08/08 04:49:24;;;;;;;;;;;;;;;26.51;61.91;100877.31;5052973;28;1064;-62
2021/08/08 04:51:52;;;;;;;;;;;;;;;26.48;62.40;100871.41;5054119;28;1418;-62
2021/08/08 04:54:18;;;;;;;;;;;;;;;26.50;62.70;100877.50;5053735;28;1456;-61
2021/08/08 04:56:45;;;;;;;;;;;;;;;26.50;61.99;100859.38;5054173;28;1267;-62
2021/08/08 04:59:12;;;;;;;;;;;;;;;26.52;62.28;100870.03;5054415;28;1902;-63
2021/08/08 05:01:39;;;;;;;;;;;;;;;26.53;62.30;100869.84;5054440;28;1317;-62
2021/08/08 05:04:06;;;;;;;;;;;;;;;26.54;61.83;100879.69;5053831;28;1376;-61
2021/08/08 05:06:32;;;;;;;;;;;;;;;26.56;62.07;100872.19;5053681;28;1507;-61
2021/08/08 05:09:01;;;;;;;;;;;;;;;26.57;62.03;100875.75;5053800;28;1596;-63
2021/08/08 05:11:28;;;;;;;;;;;;;;;26.54;62.14;100867.97;5054183;28;1227;-63
2021/08/08 05:13:54;;;;;;;;;;;;;;;26.62;61.95;100875.22;5054627;28;1000;-62
2021/08/08 05:16:21;;;;;;;;;;;;;;;26.56;62.37;100872.19;5054180;28;1755;-61
2021/08/08 05:18:48;;;;;;;;;;;;;;;26.59;62.44;100871.00;5054012;28;1906;-62
2021/08/08 05:21:14;;;;;;;;;;;;;;;26.54;61.99;100879.69;5053897;28;1346;-62
2021/08/08 05:23:41;;;;;;;;;;;;;;;26.52;62.63;100864.59;5054673;28;969;-62
2021/08/08 05:26:09;;;;;;;;;;;;;;;26.54;62.25;100874.25;5054201;28;1220;-63
2021/08/08 05:28:35;;;;;;;;;;;;;;;26.50;62.11;100878.38;5053241;28;1347;-61
2021/08/08 05:31:02;;;;;;;;;;;;;;;26.54;62.77;100876.97;5053913;28;1559;-62
2021/08/08 05:33:28;;;;;;;;;;;;;;;26.53;62.86;100867.13;5053570;28;1946;-63
2021/08/08 05:35:55;;;;;;;;;;;;;;;26.52;62.65;100868.16;5054618;28;973;-62
2021/08/08 05:38:22;;;;;;;;;;;;;;;26.48;62.32;100858.72;5053850;28;1905;-61
2021/08/08 05:40:48;;;;;;;;;;;;;;;26.52;62.92;100862.75;5053589;28;1331;-63
2021/08/08 05:43:17;;;;;;;;;;;;;;;26.51;62.69;100863.75;5053689;28;1231;-62
2021/08/08 05:45:47;;;;;;;;;;;;;;;26.49;62.25;100865.81;5053226;28;1251;-61
2021/08/08 05:48:14;;;;;;;;;;;;;;;26.50;62.32;100859.38;5053429;28;1624;-64
2021/08/08 05:50:41;;;;;;;;;;;;;;;26.53;62.66;100860.88;5054249;28;1204;-62
2021/08/08 05:53:08;;;;;;;;;;;;;;;26.52;62.65;100868.16;5053767;28;1754;-63
2021/08/08 05:55:35;;;;;;;;;;;;;;;26.56;62.62;100876.75;5053976;28;1344;-61
2021/08/08 05:58:01;;;;;;;;;;;;;;;26.55;62.71;100864.25;5057271;28;1909;-63
2021/08/08 06:00:29;;;;;;;;;;;;;;;26.55;62.56;100865.06;5057413;28;1619;-61
2021/08/08 06:02:56;;;;;;;;;;;;;;;26.56;62.80;100871.34;5057420;28;1683;-61
2021/08/08 06:05:22;;;;;;;;;;;;;;;26.54;62.47;100874.25;5058283;28;1071;-62
2021/08/08 06:07:49;;;;;;;;;;;;;;;26.55;62.53;100866.94;5057385;28;1731;-62
2021/08/08 06:10:16;;;;;;;;;;;;;;;26.59;62.67;100861.00;5057188;28;1260;-63
2021/08/08 06:12:42;;;;;;;;;;;;;;;26.60;62.91;100861.88;5057089;28;1381;-63
2021/08/08 06:15:09;;;;;;;;;;;;;;;26.59;62.47;100855.56;5056952;28;1256;-62
2021/08/08 06:17:37;;;;;;;;;;;;;;;26.63;62.28;100856.06;5056481;28;1910;-63
2021/08/08 06:20:04;;;;;;;;;;;;;;;26.62;62.25;100858.94;5057570;28;1009;-62
2021/08/08 06:22:30;;;;;;;;;;;;;;;26.57;62.18;100846.75;5056643;28;1281;-63
2021/08/08 06:24:57;;;;;;;;;;;;;;;26.63;62.47;100850.63;5056796;28;1568;-62
2021/08/08 06:27:23;;;;;;;;;;;;;;;26.59;62.43;100843.91;5057145;28;1635;-63
2021/08/08 06:29:50;;;;;;;;;;;;;;;26.58;62.26;100840.34;5056987;28;1635;-63
2021/08/08 06:32:17;;;;;;;;;;;;;;;26.60;62.25;100851.03;5056682;28;1516;-61
2021/08/08 06:34:45;;;;;;;;;;;;;;;26.64;62.83;100848.75;5057578;28;1065;-63
2021/08/08 06:37:11;;;;;;;;;;;;;;;26.58;62.29;100847.63;5056820;28;1858;-63
2021/08/08 06:39:38;;;;;;;;;;;;;;;26.61;62.75;100846.44;5056824;28;1984;-63
2021/08/08 06:42:05;;;;;;;;;;;;;;;26.65;62.63;100847.75;5056477;28;1624;-63
2021/08/08 06:44:31;;;;;;;;;;;;;;;26.59;62.66;100852.88;5056678;28;1644;-61
2021/08/08 06:46:58;;;;;;;;;;;;;;;26.64;63.03;100854.19;5056450;28;1517;-63
2021/08/08 06:49:25;;;;;;;;;;;;;;;26.62;62.58;100858.94;5055040;28;1039;-63
2021/08/08 06:51:53;;;;;;;;;;;;;;;26.66;63.02;100857.56;5056126;28;1347;-62
2021/08/08 06:54:19;;;;;;;;;;;;;;;26.69;63.11;100865.34;5056343;28;1247;-61
2021/08/08 06:56:46;;;;;;;;;;;;;;;26.68;62.44;100866.34;5056227;28;1514;-61
2021/08/08 06:59:12;;;;;;;;;;;;;;;26.64;63.01;100868.59;5056517;28;1906;-61
2021/08/08 07:01:39;;;;;;;;;;;;;;;26.67;62.86;100861.97;5056666;28;1356;-63
2021/08/08 07:04:06;;;;;;;;;;;;;;;26.61;62.87;100846.44;5056151;28;1504;-62
2021/08/08 07:06:32;;;;;;;;;;;;;;;26.68;63.04;100863.63;5055735;28;1692;-62
2021/08/08 07:09:01;;;;;;;;;;;;;;;26.65;62.75;100869.44;5056232;28;1651;-63
2021/08/08 07:11:27;;;;;;;;;;;;;;;26.67;62.71;100865.50;5055777;28;1470;-63
2021/08/08 07:13:54;;;;;;;;;;;;;;;26.67;62.69;100872.81;5056525;28;1119;-62
2021/08/08 07:16:20;;;;;;;;;;;;;;;26.70;62.88;100867.00;5056242;28;1704;-61
2021/08/08 07:18:47;;;;;;;;;;;;;;;26.69;63.15;100866.16;5055585;28;1906;-62
2021/08/08 07:21:14;;;;;;;;;;;;;;;26.66;62.43;100865.69;5056185;28;1659;-61
2021/08/08 07:23:40;;;;;;;;;;;;;;;26.68;62.42;100866.34;5056778;28;1068;-62
2021/08/08 07:26:08;;;;;;;;;;;;;;;26.69;62.82;100870.75;5055976;28;1771;-63
2021/08/08 07:28:35;;;;;;;;;;;;;;;26.67;62.45;100867.38;5055803;28;1343;-62
2021/08/08 07:31:01;;;;;;;;;;;;;;;26.70;62.87;100867.88;5055132;28;1870;-62
2021/08/08 07:33:28;;;;;;;;;;;;;;;26.69;62.82;100873.47;5055541;28;1650;-61
2021/08/08 07:35:54;;;;;;;;;;;;;;;26.65;62.79;100861.31;5056568;28;1068;-63
2021/08/08 07:38:21;;;;;;;;;;;;;;;26.68;63.14;100869.94;5055671;28;1905;-61
2021/08/08 07:40:48;;;;;;;;;;;;;;;26.69;62.67;100876.19;5055349;28;1511;-62
2021/08/08 07:43:16;;;;;;;;;;;;;;;26.70;63.19;100872.44;5055432;28;1576;-61
2021/08/08 07:45:42;;;;;;;;;;;;;;;26.69;62.80;100873.47;5055518;28;1587;-61
2021/08/08 07:48:09;;;;;;;;;;;;;;;26.68;62.82;100875.34;5055261;28;1552;-62
2021/08/08 07:50:35;;;;;;;;;;;;;;;26.68;62.58;100869.06;5056427;28;1060;-63
2021/08/08 07:53:02;;;;;;;;;;;;;;;26.72;62.51;100870.38;5054912;28;1516;-62
2021/08/08 07:55:29;;;;;;;;;;;;;;;26.68;62.35;100867.22;5054825;28;1373;-61
2021/08/08 07:57:55;;;;;;;;;;;;;;;26.70;62.41;100875.13;5055008;28;1619;-62
2021/08/08 08:00:23;;;;;;;;;;;;;;;26.71;63.18;100874.13;5054845;28;1957;-63
2021/08/08 08:02:49;;;;;;;;;;;;;;;26.69;62.73;100881.63;5054663;28;1550;-63
2021/08/08 08:05:16;;;;;;;;;;;;;;;26.72;62.57;100881.22;5055940;28;978;-63
2021/08/08 08:07:43;;;;;;;;;;;;;;;26.71;63.05;100868.69;5054938;28;1794;-62
2021/08/08 08:10:10;;;;;;;;;;;;;;;26.72;63.26;100886.66;5054938;28;1232;-61
2021/08/08 08:12:38;;;;;;;;;;;;;;;26.71;62.74;100880.38;5054826;28;1272;-61
2021/08/08 08:15:05;;;;;;;;;;;;;;;26.68;62.48;100869.94;5055260;28;1115;-62
2021/08/08 08:17:33;;;;;;;;;;;;;;;26.66;62.69;100879.25;5054521;28;1539;-61
2021/08/08 08:20:00;;;;;;;;;;;;;;;26.71;62.58;100879.56;5053965;28;1993;-63
2021/08/08 08:22:26;;;;;;;;;;;;;;;26.69;62.68;100877.03;5046159;28;1559;-61
2021/08/08 08:24:53;;;;;;;;;;;;;;;26.68;62.52;100874.47;5054808;28;1576;-63
2021/08/08 08:27:19;;;;;;;;;;;;;;;26.72;62.79;100875.81;5054400;28;1326;-62
2021/08/08 08:29:46;;;;;;;;;;;;;;;26.70;62.78;100884.16;5054751;28;1631;-63
2021/08/08 08:32:13;;;;;;;;;;;;;;;26.71;62.78;100890.41;5054141;28;1264;-63
2021/08/08 08:34:41;;;;;;;;;;;;;;;26.71;62.93;100868.69;5051258;28;977;-61
2021/08/08 08:37:07;;;;;;;;;;;;;;;26.69;62.78;100881.63;5054202;28;1403;-61
2021/08/08 08:39:34;;;;;;;;;;;;;;;26.68;63.02;100863.63;5051584;28;1942;-61
2021/08/08 08:42:02;;;;;;;;;;;;;;;26.69;63.12;100865.34;5054076;28;1466;-62
2021/08/08 08:44:29;;;;;;;;;;;;;;;26.72;62.29;100875.81;5054431;28;1576;-63
2021/08/08 08:46:57;;;;;;;;;;;;;;;26.68;63.22;100863.63;5054066;28;1432;-61
2021/08/08 08:49:26;;;;;;;;;;;;;;;26.67;63.07;100862.78;5055174;28;1017;-62
2021/08/08 08:51:55;;;;;;;;;;;;;;;26.69;62.66;100857.19;5054170;28;1462;-62
2021/08/08 08:54:23;;;;;;;;;;;;;;;26.71;62.87;100874.13;5054140;28;1588;-62
2021/08/08 08:56:50;;;;;;;;;;;;;;;26.72;62.96;100870.38;5053961;28;1620;-62
2021/08/08 08:59:18;;;;;;;;;;;;;;;26.68;62.90;100866.34;5053967;28;1977;-63
2021/08/08 09:01:45;;;;;;;;;;;;;;;26.71;62.80;100863.28;5051721;28;1452;-61
2021/08/08 09:04:11;;;;;;;;;;;;;;;26.72;63.30;100860.38;5054446;28;1043;-63
2021/08/08 09:06:40;;;;;;;;;;;;;;;26.69;63.21;100832.78;5053919;28;1695;-63
2021/08/08 09:09:08;;;;;;;;;;;;;;;26.65;63.04;100837.72;5053857;28;1630;-63
2021/08/08 09:11:38;;;;;;;;;;;;;;;26.69;62.73;100849.88;5053617;28;1208;-61
2021/08/08 09:14:05;;;;;;;;;;;;;;;26.70;62.78;100845.31;5052124;28;1635;-62
2021/08/08 09:16:37;;;;;;;;;;;;;;;26.70;63.23;100850.72;5054509;28;1021;-63
2021/08/08 09:19:03;;;;;;;;;;;;;;;26.66;62.75;100844.84;5053878;28;1910;-62
2021/08/08 09:21:30;;;;;;;;;;;;;;;26.68;63.24;100853.66;5053773;28;1821;-62
2021/08/08 09:24:00;;;;;;;;;;;;;;;26.68;63.28;100847.34;5053737;28;1376;-62
2021/08/08 09:26:29;;;;;;;;;;;;;;;26.68;63.19;100842.78;5052401;28;1580;-61
2021/08/08 09:29:06;;;;;;;;;;;;;;;26.68;63.32;100836.50;5054426;28;995;-63
2021/08/08 09:31:38;;;;;;;;;;;;;;;26.66;63.07;100861.13;5057549;28;1462;-63
2021/08/08 09:34:04;;;;;;;;;;;;;;;26.70;63.23;100840.75;5053162;28;1308;-63
2021/08/08 09:36:39;;;;;;;;;;;;;;;26.68;63.27;100840.09;5057512;28;1388;-62
2021/08/08 09:39:06;;;;;;;;;;;;;;;26.71;62.81;100860.56;5053884;28;1976;-63
2021/08/08 09:41:34;;;;;;;;;;;;;;;26.67;63.13;100837.56;5057135;28;1388;-62
2021/08/08 09:44:06;;;;;;;;;;;;;;;26.68;62.95;100847.34;5058068;28;1846;-63
2021/08/08 09:46:32;;;;;;;;;;;;;;;26.73;63.37;100842.22;5057971;28;1059;-61
2021/08/08 09:49:06;;;;;;;;;;;;;;;26.69;62.83;100828.19;5057916;28;1707;-62
2021/08/08 09:51:33;;;;;;;;;;;;;;;26.72;62.88;100825.13;5057826;28;1363;-62
2021/08/08 09:53:59;;;;;;;;;;;;;;;26.70;63.01;100829.03;5057445;28;1560;-61
2021/08/08 09:56:26;;;;;;;;;;;;;;;26.74;63.01;100835.75;5054946;28;1226;-62
2021/08/08 09:59:04;;;;;;;;;;;;;;;26.70;62.02;100826.31;5057938;28;1907;-63
2021/08/08 10:01:31;;;;;;;;;;;;;;;26.71;62.27;100822.59;5057697;28;1375;-61
2021/08/08 10:03:58;;;;;;;;;;;;;;;26.68;61.56;100826.53;5057341;28;1750;-63
2021/08/08 10:06:25;;;;;;;;;;;;;;;26.68;61.70;100839.22;5056988;28;1386;-62
2021/08/08 10:08:52;;;;;;;;;;;;;;;26.71;61.35;100836.16;5057310;28;1197;-62
2021/08/08 10:11:20;;;;;;;;;;;;;;;26.72;61.28;100821.53;5057708;28;1051;-62
2021/08/08 10:13:52;;;;;;;;;;;;;;;26.72;61.50;100826.97;5057161;28;1826;-63
2021/08/08 10:16:20;;;;;;;;;;;;;;;26.70;61.52;100829.88;5056104;28;1283;-63
2021/08/08 10:18:51;;;;;;;;;;;;;;;26.71;61.56;100825.31;5056701;28;1973;-62
2021/08/08 10:21:18;;;;;;;;;;;;;;;26.66;61.16;100825.00;5039366;28;1406;-61
2021/08/08 10:23:46;;;;;;;;;;;;;;;26.85;59.07;100827.19;5052486;28;1214;-62
2021/08/08 10:26:13;;;;;;;;;;;;;;;26.76;59.54;100812.03;5050333;28;1211;-63
2021/08/08 10:28:40;;;;;;;;;;;;;;;26.66;59.88;100822.28;5055079;28;1344;-62
2021/08/08 10:31:07;;;;;;;;;;;;;;;26.64;60.54;100818.91;5055138;28;1750;-63
2021/08/08 10:33:44;;;;;;;;;;;;;;;26.66;60.73;100819.56;5054852;28;1628;-63
2021/08/08 10:36:16;;;;;;;;;;;;;;;26.61;60.60;100814.72;5055845;28;1252;-63
2021/08/08 10:38:43;;;;;;;;;;;;;;;26.63;60.52;100815.38;5053694;28;1062;-63
2021/08/08 10:41:10;;;;;;;;;;;;;;;26.66;61.22;100814.16;5055269;28;1991;-62
2021/08/08 10:43:37;;;;;;;;;;;;;;;26.62;60.97;100811.00;5056172;28;1394;-62
2021/08/08 10:46:04;;;;;;;;;;;;;;;26.64;61.37;100810.78;5056257;28;1595;-62
2021/08/08 10:48:34;;;;;;;;;;;;;;;26.65;61.09;100821.44;5056297;28;1264;-62
2021/08/08 10:51:02;;;;;;;;;;;;;;;26.65;61.54;100815.19;5057126;28;1031;-63
2021/08/08 10:53:30;;;;;;;;;;;;;;;26.64;61.75;100800.78;5056834;28;1255;-63
2021/08/08 10:56:04;;;;;;;;;;;;;;;26.64;61.47;100811.66;5056593;28;1707;-63
2021/08/08 10:58:32;;;;;;;;;;;;;;;26.64;61.53;100819.78;5056138;28;1323;-62
2021/08/08 11:00:58;;;;;;;;;;;;;;;26.64;62.00;100805.34;5052331;28;1958;-62
2021/08/08 11:03:25;;;;;;;;;;;;;;;26.61;61.61;100797.59;5056331;28;1568;-62
2021/08/08 11:05:51;;;;;;;;;;;;;;;26.61;62.14;100789.47;5057051;28;983;-62
2021/08/08 11:08:22;;;;;;;;;;;;;;;26.66;61.45;100811.44;5056278;28;1691;-62
2021/08/08 11:10:49;;;;;;;;;;;;;;;26.68;62.06;100809.38;5056171;28;1465;-62
2021/08/08 11:13:16;;;;;;;;;;;;;;;26.66;61.86;100795.16;5055868;28;1219;-63
2021/08/08 11:15:43;;;;;;;;;;;;;;;26.64;62.03;100795.38;5056167;28;1571;-63
2021/08/08 11:18:10;;;;;;;;;;;;;;;26.64;62.43;100784.53;5055814;28;1615;-61
2021/08/08 11:20:37;;;;;;;;;;;;;;;26.68;62.34;100793.09;5056467;28;1993;-62
2021/08/08 11:23:04;;;;;;;;;;;;;;;26.66;62.37;100793.31;5055364;28;1362;-63
2021/08/08 11:25:37;;;;;;;;;;;;;;;26.67;62.65;100796.88;5055742;28;1576;-62
2021/08/08 11:28:04;;;;;;;;;;;;;;;26.67;62.67;100794.97;5055685;28;1596;-62
2021/08/08 11:30:38;;;;;;;;;;;;;;;26.65;62.54;100788.91;5055565;28;1200;-63
2021/08/08 11:33:04;;;;;;;;;;;;;;;26.67;62.21;100791.44;5047106;28;1194;-62
2021/08/08 11:35:31;;;;;;;;;;;;;;;26.68;62.68;100782.25;5056539;28;973;-61
2021/08/08 11:37:58;;;;;;;;;;;;;;;26.67;62.64;100780.59;5055787;28;1672;-61
2021/08/08 11:40:25;;;;;;;;;;;;;;;26.65;62.54;100772.63;5055089;28;1906;-61
2021/08/08 11:42:56;;;;;;;;;;;;;;;26.73;61.99;100790.69;5055660;28;1485;-62
2021/08/08 11:45:31;;;;;;;;;;;;;;;26.70;62.10;100782.91;5055256;28;1580;-62
2021/08/08 11:47:58;;;;;;;;;;;;;;;26.72;62.42;100778.13;5055104;28;1248;-62
2021/08/08 11:50:28;;;;;;;;;;;;;;;26.70;62.01;100780.19;5056328;28;1060;-63
2021/08/08 11:52:55;;;;;;;;;;;;;;;26.71;62.48;100769.16;5054520;28;1327;-62
2021/08/08 11:55:22;;;;;;;;;;;;;;;26.73;62.64;100769.00;5055240;28;1587;-62
2021/08/08 11:57:48;;;;;;;;;;;;;;;26.72;62.44;100759.16;5055284;28;1584;-62
2021/08/08 12:00:16;;;;;;;;;;;;;;;26.73;62.38;100764.41;5055066;28;1902;-63
2021/08/08 12:02:47;;;;;;;;;;;;;;;26.73;62.78;100752.72;5054890;28;1559;-62
2021/08/08 12:05:14;;;;;;;;;;;;;;;26.77;62.72;100764.88;5047454;28;963;-62
2021/08/08 12:07:41;;;;;;;;;;;;;;;26.70;62.20;100753.06;5054743;28;1304;-62
2021/08/08 12:10:07;;;;;;;;;;;;;;;26.70;62.54;100758.50;5054560;28;1260;-63
2021/08/08 12:12:35;;;;;;;;;;;;;;;26.75;62.50;100761.50;5054712;28;1557;-62
2021/08/08 12:15:01;;;;;;;;;;;;;;;26.74;62.96;100754.38;5055033;28;1568;-63
2021/08/08 12:17:29;;;;;;;;;;;;;;;26.69;62.61;100754.94;5054659;28;1628;-62
2021/08/08 12:19:57;;;;;;;;;;;;;;;26.73;62.86;100769.00;5055678;28;1910;-62
2021/08/08 12:22:25;;;;;;;;;;;;;;;26.70;62.86;100759.34;5054474;28;1500;-62
2021/08/08 12:25:05;;;;;;;;;;;;;;;26.69;62.59;100752.25;5054613;28;1431;-62
2021/08/08 12:27:33;;;;;;;;;;;;;;;26.76;62.68;100757.78;5054780;28;1564;-63
2021/08/08 12:30:00;;;;;;;;;;;;;;;26.77;62.46;100765.69;5054560;28;1428;-62
2021/08/08 12:32:32;;;;;;;;;;;;;;;26.76;62.51;100755.06;5054817;28;1988;-63
2021/08/08 12:35:05;;;;;;;;;;;;;;;26.75;62.95;100761.50;5055141;28;1007;-62
2021/08/08 12:37:32;;;;;;;;;;;;;;;26.74;62.57;100754.38;5054034;28;1586;-62
2021/08/08 12:40:07;;;;;;;;;;;;;;;26.73;62.66;100748.13;5054591;28;1911;-62
2021/08/08 12:42:34;;;;;;;;;;;;;;;26.74;62.99;100754.38;5054343;28;1615;-61
2021/08/08 12:45:01;;;;;;;;;;;;;;;26.76;63.02;100755.06;5054206;28;1631;-62
2021/08/08 12:47:30;;;;;;;;;;;;;;;26.72;62.57;100751.00;5054416;28;1619;-62