Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:11;;;;;;;;;;;6.80;99.90;;;;;;2081475;28;19917;-72
2022/01/28 00:01:16;;;;;;;;;;;6.80;99.90;;;;;;2078626;28;19987;-72
2022/01/28 00:03:17;;;;;;;;;;;6.80;99.90;;;;;;2088314;28;19919;-72
2022/01/28 00:04:18;;;;;;;;;;;6.80;99.90;;;;;;2075553;28;19980;-72
2022/01/28 00:05:21;;;;;;;;;;;6.80;99.90;;;;;;2083606;28;19952;-72
2022/01/28 00:06:22;;;;;;;;;;;6.80;99.90;;;;;;2087839;28;19913;-72
2022/01/28 00:07:22;;;;;;;;;;;6.80;99.90;;;;;;2081372;28;19952;-72
2022/01/28 00:08:23;;;;;;;;;;;6.80;99.90;;;;;;2080435;28;19913;-72
2022/01/28 00:09:25;;;;;;;;;;;6.80;99.90;;;;;;2072266;28;19953;-72
2022/01/28 00:10:26;;;;;;;;;;;6.80;99.90;;;;;;2077004;28;19992;-71
2022/01/28 00:11:27;;;;;;;;;;;6.90;99.90;;;;;;2081236;28;19992;-72
2022/01/28 00:12:29;;;;;;;;;;;6.80;99.90;;;;;;2081139;28;19920;-71
2022/01/28 00:13:36;;;;;;;;;;;6.80;99.90;;;;;;2079610;28;19921;-72
2022/01/28 00:17:17;;;;;;;;;;;6.80;99.90;;;;;;2080008;28;19918;-72
2022/01/28 00:18:27;;;;;;;;;;;6.80;99.90;;;;;;2080925;28;20360;-72
2022/01/28 00:20:01;;;;;;;;;;;6.80;99.90;;;;;;2081244;28;19913;-72
2022/01/28 00:38:59;;;;;;;;;;;6.70;99.90;;;;;;2076271;28;19968;-72
2022/01/28 00:39:59;;;;;;;;;;;6.70;99.90;;;;;;2079201;28;20316;-72
2022/01/28 00:41:00;;;;;;;;;;;6.70;99.90;;;;;;2081076;28;19916;-71
2022/01/28 00:42:00;;;;;;;;;;;6.70;99.90;;;;;;2080022;28;19910;-72
2022/01/28 00:43:02;;;;;;;;;;;6.70;99.90;;;;;;2079516;28;19916;-71
2022/01/28 00:44:03;;;;;;;;;;;6.70;99.90;;;;;;2080466;28;19913;-72
2022/01/28 00:45:04;;;;;;;;;;;6.70;99.90;;;;;;2080331;28;19913;-72
2022/01/28 00:46:05;;;;;;;;;;;6.70;99.90;;;;;;2080023;28;19913;-71
2022/01/28 00:47:05;;;;;;;;;;;6.70;99.90;;;;;;2085721;28;19924;-72
2022/01/28 00:48:06;;;;;;;;;;;6.70;99.90;;;;;;2080618;28;19959;-72
2022/01/28 00:49:07;;;;;;;;;;;6.70;99.90;;;;;;2080914;28;20094;-72
2022/01/28 00:50:07;;;;;;;;;;;6.70;99.90;;;;;;2080799;28;19912;-72
2022/01/28 00:51:08;;;;;;;;;;;6.70;99.90;;;;;;2080764;28;19925;-71
2022/01/28 00:52:08;;;;;;;;;;;6.70;99.90;;;;;;2081177;28;19962;-71
2022/01/28 00:53:09;;;;;;;;;;;6.70;99.90;;;;;;2080473;28;19909;-72
2022/01/28 00:54:09;;;;;;;;;;;6.70;99.90;;;;;;2078876;28;19917;-72
2022/01/28 00:55:10;;;;;;;;;;;6.70;99.90;;;;;;2080805;28;20281;-72
2022/01/28 00:56:11;;;;;;;;;;;6.70;99.90;;;;;;2078949;28;19913;-71
2022/01/28 00:57:11;;;;;;;;;;;6.70;99.90;;;;;;2077770;28;20405;-71
2022/01/28 00:58:12;;;;;;;;;;;6.70;99.90;;;;;;2080677;28;19920;-71
2022/01/28 00:59:12;;;;;;;;;;;6.70;99.90;;;;;;2087996;28;19909;-72
2022/01/28 01:00:13;;;;;;;;;;;6.70;99.90;;;;;;2088075;28;19913;-71
2022/01/28 01:01:13;;;;;;;;;;;6.70;99.90;;;;;;2080474;28;19966;-71
2022/01/28 01:02:14;;;;;;;;;;;6.70;99.90;;;;;;2080556;28;19909;-71
2022/01/28 01:03:14;;;;;;;;;;;6.70;99.90;;;;;;2080885;28;19909;-71
2022/01/28 01:04:15;;;;;;;;;;;6.70;99.90;;;;;;2080062;28;19909;-71
2022/01/28 01:05:15;;;;;;;;;;;6.70;99.90;;;;;;2080487;28;19913;-72
2022/01/28 01:06:17;;;;;;;;;;;6.70;99.90;;;;;;2080961;28;19956;-72
2022/01/28 01:07:18;;;;;;;;;;;6.70;99.90;;;;;;2079969;28;19936;-72
2022/01/28 01:08:18;;;;;;;;;;;6.70;99.90;;;;;;2079637;28;19952;-72
2022/01/28 01:09:19;;;;;;;;;;;6.70;99.90;;;;;;2080730;28;19940;-72
2022/01/28 01:10:19;;;;;;;;;;;6.70;99.90;;;;;;2081006;28;20337;-72
2022/01/28 01:11:22;;;;;;;;;;;6.70;99.90;;;;;;2075884;28;19918;-72
2022/01/28 01:12:24;;;;;;;;;;;6.60;99.90;;;;;;2079829;28;19913;-72
2022/01/28 01:13:25;;;;;;;;;;;6.70;99.90;;;;;;2069345;28;19917;-71
2022/01/28 01:14:25;;;;;;;;;;;6.70;99.90;;;;;;2079002;28;19948;-71
2022/01/28 01:15:31;;;;;;;;;;;6.60;99.90;;;;;;2078190;28;20018;-72
2022/01/28 01:16:43;;;;;;;;;;;6.70;99.90;;;;;;2080626;28;19909;-72
2022/01/28 01:18:35;;;;;;;;;;;6.60;99.90;;;;;;2079988;28;19913;-72
2022/01/28 01:19:17;;;;;;;;;;;6.70;99.90;;;;;;2073472;28;19941;-72
2022/01/28 01:20:36;;;;;;;;;;;6.70;99.90;;;;;;2079257;28;19913;-71
2022/01/28 01:21:39;;;;;;;;;;;6.60;99.90;;;;;;2081158;28;19912;-71
2022/01/28 01:22:41;;;;;;;;;;;6.60;99.90;;;;;;2080407;28;19957;-71
2022/01/28 01:23:50;;;;;;;;;;;6.60;99.90;;;;;;2080740;28;20079;-71
2022/01/28 01:24:53;;;;;;;;;;;6.60;99.90;;;;;;2075765;28;19949;-71
2022/01/28 01:27:03;;;;;;;;;;;6.60;99.90;;;;;;2080558;28;19967;-72
2022/01/28 01:28:04;;;;;;;;;;;6.60;99.90;;;;;;2080804;28;19979;-72
2022/01/28 01:29:12;;;;;;;;;;;6.60;99.90;;;;;;2080197;28;20441;-72
2022/01/28 01:30:14;;;;;;;;;;;6.70;99.90;;;;;;2076622;28;19921;-72
2022/01/28 01:31:18;;;;;;;;;;;6.60;99.90;;;;;;2077955;28;19913;-72
2022/01/28 01:32:19;;;;;;;;;;;6.60;99.90;;;;;;2082123;28;19915;-72
2022/01/28 01:33:21;;;;;;;;;;;6.60;99.90;;;;;;2081226;28;20365;-71
2022/01/28 01:34:22;;;;;;;;;;;6.60;99.90;;;;;;2086821;28;19978;-71
2022/01/28 01:35:23;;;;;;;;;;;6.60;99.90;;;;;;2080758;28;19984;-72
2022/01/28 01:36:23;;;;;;;;;;;6.60;99.90;;;;;;2079825;28;19913;-72
2022/01/28 01:37:24;;;;;;;;;;;6.60;99.90;;;;;;2080853;28;19909;-72
2022/01/28 01:38:27;;;;;;;;;;;6.60;99.90;;;;;;2080547;28;19909;-72
2022/01/28 01:39:30;;;;;;;;;;;6.60;99.90;;;;;;2080731;28;19964;-71
2022/01/28 01:40:37;;;;;;;;;;;6.60;99.90;;;;;;2080498;28;19913;-71
2022/01/28 01:41:51;;;;;;;;;;;6.60;99.90;;;;;;2080257;28;20566;-71
2022/01/28 01:43:05;;;;;;;;;;;6.60;99.90;;;;;;2080242;28;20356;-72
2022/01/28 01:44:31;;;;;;;;;;;6.60;99.90;;;;;;2079887;28;20283;-72
2022/01/28 01:47:12;;;;;;;;;;;6.60;99.90;;;;;;2080299;28;19964;-72
2022/01/28 01:52:06;;;;;;;;;;;6.60;99.90;;;;;;2081004;28;19952;-72
2022/01/28 01:53:06;;;;;;;;;;;6.60;99.90;;;;;;2080382;28;20036;-72
2022/01/28 01:54:07;;;;;;;;;;;6.50;99.90;;;;;;2078043;28;19932;-72
2022/01/28 01:55:08;;;;;;;;;;;6.50;99.90;;;;;;2079698;28;20348;-72
2022/01/28 01:56:08;;;;;;;;;;;6.50;99.90;;;;;;2078772;28;19909;-71
2022/01/28 01:57:10;;;;;;;;;;;6.50;99.90;;;;;;2080209;28;20338;-72
2022/01/28 01:58:10;;;;;;;;;;;6.50;99.90;;;;;;2078017;28;20000;-72
2022/01/28 01:59:11;;;;;;;;;;;6.50;99.90;;;;;;2077315;28;19920;-72
2022/01/28 02:00:12;;;;;;;;;;;6.50;99.90;;;;;;2080547;28;20004;-72
2022/01/28 02:01:13;;;;;;;;;;;6.50;99.90;;;;;;2080210;28;19913;-72
2022/01/28 02:02:13;;;;;;;;;;;6.50;99.90;;;;;;2080502;28;19915;-72
2022/01/28 02:03:14;;;;;;;;;;;6.50;99.90;;;;;;2088007;28;19936;-72
2022/01/28 02:04:14;;;;;;;;;;;6.50;99.90;;;;;;2087656;28;19924;-72
2022/01/28 02:05:15;;;;;;;;;;;6.50;99.90;;;;;;2076546;28;19917;-72
2022/01/28 02:06:20;;;;;;;;;;;6.50;99.90;;;;;;2080766;28;19920;-71
2022/01/28 02:07:20;;;;;;;;;;;6.50;99.90;;;;;;2080118;28;20268;-71
2022/01/28 02:08:21;;;;;;;;;;;6.50;99.90;;;;;;2080584;28;20090;-71
2022/01/28 02:09:21;;;;;;;;;;;6.50;99.90;;;;;;2080157;28;19913;-73
2022/01/28 02:10:22;;;;;;;;;;;6.50;99.90;;;;;;2080567;28;19968;-72
2022/01/28 02:11:22;;;;;;;;;;;6.50;99.90;;;;;;2080624;28;19910;-71
2022/01/28 02:12:23;;;;;;;;;;;6.50;99.90;;;;;;2080314;28;19913;-71
2022/01/28 02:13:24;;;;;;;;;;;6.50;99.90;;;;;;2078798;28;20358;-71
2022/01/28 02:14:25;;;;;;;;;;;6.50;99.90;;;;;;2079950;28;20388;-71
2022/01/28 02:15:26;;;;;;;;;;;6.40;99.90;;;;;;2079854;28;20251;-71
2022/01/28 02:16:26;;;;;;;;;;;6.40;99.90;;;;;;2078323;28;19925;-72
2022/01/28 02:17:26;;;;;;;;;;;6.40;99.90;;;;;;2071860;28;19910;-72
2022/01/28 02:18:27;;;;;;;;;;;6.40;99.90;;;;;;2075471;28;19965;-72
2022/01/28 02:19:28;;;;;;;;;;;6.40;99.90;;;;;;2079476;28;19913;-71
2022/01/28 02:20:34;;;;;;;;;;;6.40;99.90;;;;;;2081036;28;19913;-72
2022/01/28 02:21:39;;;;;;;;;;;6.40;99.90;;;;;;2081815;28;19913;-72
2022/01/28 02:22:39;;;;;;;;;;;6.40;99.90;;;;;;2080321;28;19963;-71
2022/01/28 02:23:41;;;;;;;;;;;6.40;99.90;;;;;;2080214;28;19909;-71
2022/01/28 02:24:45;;;;;;;;;;;6.40;99.90;;;;;;2079564;28;20254;-71
2022/01/28 02:25:46;;;;;;;;;;;6.40;99.90;;;;;;2080118;28;20265;-71
2022/01/28 02:26:46;;;;;;;;;;;6.40;99.90;;;;;;2079905;28;19932;-72
2022/01/28 02:27:47;;;;;;;;;;;6.40;99.90;;;;;;2073929;28;19990;-72
2022/01/28 02:28:52;;;;;;;;;;;6.40;99.90;;;;;;2079093;28;19913;-73
2022/01/28 02:29:54;;;;;;;;;;;6.40;99.90;;;;;;2080039;28;19913;-72
2022/01/28 02:30:55;;;;;;;;;;;6.40;99.90;;;;;;2080124;28;19924;-72
2022/01/28 02:31:56;;;;;;;;;;;6.40;99.90;;;;;;2080359;28;20015;-72
2022/01/28 02:33:02;;;;;;;;;;;6.40;99.90;;;;;;2080594;28;19913;-71
2022/01/28 02:34:05;;;;;;;;;;;6.40;99.90;;;;;;2079851;28;19913;-71
2022/01/28 02:35:05;;;;;;;;;;;6.40;99.90;;;;;;2079593;28;19935;-72
2022/01/28 02:36:07;;;;;;;;;;;6.40;99.90;;;;;;2080365;28;19909;-71
2022/01/28 02:37:08;;;;;;;;;;;6.40;99.90;;;;;;2080314;28;19924;-71
2022/01/28 02:38:09;;;;;;;;;;;6.40;99.90;;;;;;2079772;28;19910;-72
2022/01/28 02:39:11;;;;;;;;;;;6.40;99.90;;;;;;2080398;28;20255;-71
2022/01/28 02:40:13;;;;;;;;;;;6.40;99.90;;;;;;2080298;28;19909;-72
2022/01/28 02:41:13;;;;;;;;;;;6.40;99.90;;;;;;2080586;28;20227;-71
2022/01/28 02:42:25;;;;;;;;;;;6.40;99.90;;;;;;2078767;28;19939;-71
2022/01/28 02:43:37;;;;;;;;;;;6.40;99.90;;;;;;2076023;28;20250;-71
2022/01/28 02:44:48;;;;;;;;;;;6.40;99.90;;;;;;2078596;28;19921;-72
2022/01/28 02:45:51;;;;;;;;;;;6.40;99.90;;;;;;2079946;28;19920;-71
2022/01/28 02:47:01;;;;;;;;;;;6.40;99.90;;;;;;2081722;28;19913;-71
2022/01/28 02:48:06;;;;;;;;;;;6.40;99.90;;;;;;2081743;28;19917;-71
2022/01/28 02:49:09;;;;;;;;;;;6.40;99.90;;;;;;2081793;28;19946;-71
2022/01/28 02:50:10;;;;;;;;;;;6.40;99.90;;;;;;2073752;28;20013;-71
2022/01/28 02:51:17;;;;;;;;;;;6.40;99.90;;;;;;2079405;28;20373;-72
2022/01/28 02:52:22;;;;;;;;;;;6.40;99.90;;;;;;2081818;28;20372;-71
2022/01/28 02:53:26;;;;;;;;;;;6.40;99.90;;;;;;2081532;28;19976;-71
2022/01/28 02:54:26;;;;;;;;;;;6.40;99.90;;;;;;2080898;28;20339;-71
2022/01/28 02:55:27;;;;;;;;;;;6.40;99.90;;;;;;2081977;28;20202;-71
2022/01/28 02:57:33;;;;;;;;;;;6.40;99.90;;;;;;2082026;28;20016;-71
2022/01/28 02:58:34;;;;;;;;;;;6.40;99.90;;;;;;2081640;28;19917;-71
2022/01/28 02:59:34;;;;;;;;;;;6.40;99.90;;;;;;2082324;28;20392;-71
2022/01/28 03:00:34;;;;;;;;;;;6.40;99.90;;;;;;2081748;28;19913;-71
2022/01/28 03:01:35;;;;;;;;;;;6.40;99.90;;;;;;2081798;28;19963;-71
2022/01/28 03:02:35;;;;;;;;;;;6.40;99.90;;;;;;2081739;28;19916;-72
2022/01/28 03:03:36;;;;;;;;;;;6.40;99.90;;;;;;2081537;28;19916;-72
2022/01/28 03:05:06;;;;;;;;;;;6.40;99.90;;;;;;2081060;28;19909;-71
2022/01/28 03:06:06;;;;;;;;;;;6.40;99.90;;;;;;2083309;28;19921;-71
2022/01/28 03:07:06;;;;;;;;;;;6.40;99.90;;;;;;2083094;28;20011;-72
2022/01/28 03:08:07;;;;;;;;;;;6.40;99.90;;;;;;2083424;28;20353;-72
2022/01/28 03:09:20;;;;;;;;;;;6.40;99.90;;;;;;2082385;28;19913;-71
2022/01/28 03:14:18;;;;;;;;;;;6.40;99.90;;;;;;2083033;28;19913;-71
2022/01/28 03:15:21;;;;;;;;;;;6.40;99.90;;;;;;2083114;28;20385;-71
2022/01/28 03:16:23;;;;;;;;;;;6.50;99.90;;;;;;2083279;28;19909;-71
2022/01/28 03:18:51;;;;;;;;;;;6.40;99.90;;;;;;2073811;28;20441;-71
2022/01/28 03:19:55;;;;;;;;;;;6.40;99.90;;;;;;2076454;28;20309;-72
2022/01/28 03:21:00;;;;;;;;;;;6.40;99.90;;;;;;2083284;28;19944;-71
2022/01/28 03:22:04;;;;;;;;;;;6.40;99.90;;;;;;2083057;28;19963;-71
2022/01/28 03:23:05;;;;;;;;;;;6.40;99.90;;;;;;2083321;28;19916;-71
2022/01/28 03:24:07;;;;;;;;;;;6.40;99.90;;;;;;2082820;28;19944;-71
2022/01/28 03:25:08;;;;;;;;;;;6.40;99.90;;;;;;2082964;28;19944;-71
2022/01/28 03:26:08;;;;;;;;;;;6.40;99.90;;;;;;2082099;28;19991;-71
2022/01/28 03:27:18;;;;;;;;;;;6.40;99.90;;;;;;2083093;28;19936;-71
2022/01/28 03:28:20;;;;;;;;;;;6.40;99.90;;;;;;2082259;28;19913;-71
2022/01/28 03:29:21;;;;;;;;;;;6.40;99.90;;;;;;2082488;28;19913;-71
2022/01/28 03:30:21;;;;;;;;;;;6.40;99.90;;;;;;2083023;28;19909;-71
2022/01/28 03:31:22;;;;;;;;;;;6.40;99.90;;;;;;2082835;28;20265;-71
2022/01/28 03:32:22;;;;;;;;;;;6.40;99.90;;;;;;2083045;28;19909;-71
2022/01/28 03:33:23;;;;;;;;;;;6.40;99.90;;;;;;2082972;28;20323;-71
2022/01/28 03:34:23;;;;;;;;;;;6.40;99.90;;;;;;2082682;28;20357;-71
2022/01/28 03:35:24;;;;;;;;;;;6.40;99.90;;;;;;2082422;28;19936;-71
2022/01/28 03:36:24;;;;;;;;;;;6.40;99.90;;;;;;2081985;28;19996;-72
2022/01/28 03:37:25;;;;;;;;;;;6.40;99.90;;;;;;2078885;28;19909;-71
2022/01/28 03:38:25;;;;;;;;;;;6.40;99.90;;;;;;2082168;28;19975;-71
2022/01/28 03:39:26;;;;;;;;;;;6.40;99.90;;;;;;2082260;28;19909;-71
2022/01/28 03:40:27;;;;;;;;;;;6.40;99.90;;;;;;2083015;28;19913;-71
2022/01/28 03:41:28;;;;;;;;;;;6.40;99.90;;;;;;2083145;28;19913;-71
2022/01/28 03:42:28;;;;;;;;;;;6.40;99.90;;;;;;2082752;28;20380;-72
2022/01/28 03:43:29;;;;;;;;;;;6.40;99.90;;;;;;2083146;28;19909;-72
2022/01/28 03:44:29;;;;;;;;;;;6.40;99.90;;;;;;2082549;28;20338;-72
2022/01/28 03:45:29;;;;;;;;;;;6.40;99.90;;;;;;2083136;28;19917;-71
2022/01/28 03:46:30;;;;;;;;;;;6.40;99.90;;;;;;2082606;28;19909;-72
2022/01/28 03:47:30;;;;;;;;;;;6.40;99.90;;;;;;2082908;28;19935;-72
2022/01/28 03:48:31;;;;;;;;;;;6.40;99.90;;;;;;2082952;28;19909;-72
2022/01/28 03:49:31;;;;;;;;;;;6.40;99.90;;;;;;2082713;28;19909;-71
2022/01/28 03:50:34;;;;;;;;;;;6.40;99.90;;;;;;2082916;28;19909;-71
2022/01/28 03:51:34;;;;;;;;;;;6.40;99.90;;;;;;2083019;28;19915;-71
2022/01/28 03:52:35;;;;;;;;;;;6.50;99.90;;;;;;2079180;28;20437;-71
2022/01/28 03:53:35;;;;;;;;;;;6.50;99.90;;;;;;2079574;28;20361;-71
2022/01/28 03:54:36;;;;;;;;;;;6.50;99.90;;;;;;2081939;28;19913;-71
2022/01/28 03:55:36;;;;;;;;;;;6.50;99.90;;;;;;2082745;28;19913;-71
2022/01/28 03:56:37;;;;;;;;;;;6.50;99.90;;;;;;2082851;28;20316;-71
2022/01/28 03:57:37;;;;;;;;;;;6.50;99.90;;;;;;2081654;28;19941;-71
2022/01/28 03:58:38;;;;;;;;;;;6.50;99.90;;;;;;2082629;28;20003;-71
2022/01/28 03:59:38;;;;;;;;;;;6.50;99.90;;;;;;2082775;28;19913;-71
2022/01/28 04:00:39;;;;;;;;;;;6.50;99.90;;;;;;2082889;28;20353;-71
2022/01/28 04:01:41;;;;;;;;;;;6.50;99.90;;;;;;2082768;28;19913;-71
2022/01/28 04:02:42;;;;;;;;;;;6.50;99.90;;;;;;2082722;28;19916;-72
2022/01/28 04:03:50;;;;;;;;;;;6.50;99.90;;;;;;2082597;28;19909;-72
2022/01/28 04:12:22;;;;;;;;;;;6.50;99.90;;;;;;2082731;28;20333;-72
2022/01/28 04:13:25;;;;;;;;;;;6.50;99.90;;;;;;2081899;28;19919;-71
2022/01/28 04:17:55;;;;;;;;;;;6.50;99.90;;;;;;2082715;28;19909;-72
2022/01/28 04:18:57;;;;;;;;;;;6.50;99.90;;;;;;2082775;28;20027;-72
2022/01/28 04:19:57;;;;;;;;;;;6.50;99.90;;;;;;2082551;28;19982;-71
2022/01/28 04:20:57;;;;;;;;;;;6.50;99.90;;;;;;2082009;28;19921;-71
2022/01/28 04:21:58;;;;;;;;;;;6.50;99.90;;;;;;2082287;28;19939;-71
2022/01/28 04:22:59;;;;;;;;;;;6.40;99.90;;;;;;2082608;28;19935;-71
2022/01/28 04:23:59;;;;;;;;;;;6.40;99.90;;;;;;2082606;28;19944;-71
2022/01/28 04:24:59;;;;;;;;;;;6.40;99.90;;;;;;2082317;28;19954;-71
2022/01/28 04:26:00;;;;;;;;;;;6.40;99.90;;;;;;2082628;28;20354;-71
2022/01/28 04:27:00;;;;;;;;;;;6.40;99.90;;;;;;2082440;28;19909;-71
2022/01/28 04:28:01;;;;;;;;;;;6.40;99.90;;;;;;2082085;28;19917;-71
2022/01/28 04:29:01;;;;;;;;;;;6.40;99.90;;;;;;2082207;28;19913;-71
2022/01/28 04:30:02;;;;;;;;;;;6.40;99.90;;;;;;2082661;28;19909;-71
2022/01/28 04:31:03;;;;;;;;;;;6.40;99.90;;;;;;2082368;28;20350;-71
2022/01/28 04:32:04;;;;;;;;;;;6.40;99.90;;;;;;2082518;28;20281;-71
2022/01/28 04:33:04;;;;;;;;;;;6.40;99.90;;;;;;2082514;28;19964;-71
2022/01/28 04:34:05;;;;;;;;;;;6.40;99.90;;;;;;2082258;28;19910;-71
2022/01/28 04:35:05;;;;;;;;;;;6.40;99.90;;;;;;2081446;28;19917;-72
2022/01/28 04:36:09;;;;;;;;;;;6.40;99.90;;;;;;2082037;28;19913;-72
2022/01/28 04:37:37;;;;;;;;;;;6.40;99.90;;;;;;2073390;28;19933;-72
2022/01/28 04:38:52;;;;;;;;;;;6.40;99.90;;;;;;2077366;28;19923;-72
2022/01/28 04:39:59;;;;;;;;;;;6.40;99.90;;;;;;2082488;28;19909;-71
2022/01/28 04:41:15;;;;;;;;;;;6.50;99.90;;;;;;2082430;28;19909;-71
2022/01/28 04:42:29;;;;;;;;;;;6.40;99.90;;;;;;2082587;28;19916;-71
2022/01/28 04:43:37;;;;;;;;;;;6.50;99.90;;;;;;2082600;28;19909;-71
2022/01/28 04:44:51;;;;;;;;;;;6.40;99.90;;;;;;2082272;28;20003;-71
2022/01/28 04:46:10;;;;;;;;;;;6.40;99.90;;;;;;2082562;28;19980;-71
2022/01/28 04:47:41;;;;;;;;;;;6.40;99.90;;;;;;2081624;28;19917;-71
2022/01/28 04:48:42;;;;;;;;;;;6.40;99.90;;;;;;2080575;28;19910;-72
2022/01/28 04:51:25;;;;;;;;;;;6.40;99.90;;;;;;2081900;28;19971;-71
2022/01/28 04:52:51;;;;;;;;;;;6.40;99.90;;;;;;2082447;28;19913;-71
2022/01/28 04:54:05;;;;;;;;;;;6.40;99.90;;;;;;2082251;28;20272;-71
2022/01/28 04:56:24;;;;;;;;;;;6.40;99.90;;;;;;2082273;28;19964;-71
2022/01/28 04:57:44;;;;;;;;;;;6.40;99.90;;;;;;2081661;28;19909;-71
2022/01/28 05:02:05;;;;;;;;;;;6.30;99.90;;;;;;2074433;28;20353;-71
2022/01/28 05:05:10;;;;;;;;;;;6.30;99.90;;;;;;2082210;28;20012;-72
2022/01/28 05:07:37;;;;;;;;;;;6.30;99.90;;;;;;2079724;28;19920;-71
2022/01/28 05:09:14;;;;;;;;;;;6.30;99.90;;;;;;2075918;28;20589;-71
2022/01/28 05:15:29;;;;;;;;;;;6.30;99.90;;;;;;2081660;28;19909;-71
2022/01/28 05:23:22;;;;;;;;;;;6.20;99.90;;;;;;2082973;28;19920;-71
2022/01/28 05:24:03;;;;;;;;;;;6.30;99.90;;;;;;2074677;28;19913;-71
2022/01/28 05:26:20;;;;;;;;;;;6.20;99.90;;;;;;2082109;28;19913;-71
2022/01/28 05:27:11;;;;;;;;;;;6.20;99.90;;;;;;2081989;28;20323;-71
2022/01/28 05:28:16;;;;;;;;;;;6.20;99.90;;;;;;2081909;28;20063;-71
2022/01/28 05:29:16;;;;;;;;;;;6.20;99.90;;;;;;2073908;28;19910;-72
2022/01/28 05:30:17;;;;;;;;;;;6.20;99.90;;;;;;2077184;28;20004;-71
2022/01/28 05:31:18;;;;;;;;;;;6.20;99.90;;;;;;2087002;28;19916;-71
2022/01/28 05:32:18;;;;;;;;;;;6.20;99.90;;;;;;2082257;28;20274;-71
2022/01/28 05:33:19;;;;;;;;;;;6.20;99.90;;;;;;2082009;28;19952;-71
2022/01/28 05:34:23;;;;;;;;;;;6.20;99.90;;;;;;2082142;28;20003;-71
2022/01/28 05:35:24;;;;;;;;;;;6.20;99.90;;;;;;2081021;28;19917;-71
2022/01/28 05:36:25;;;;;;;;;;;6.20;99.90;;;;;;2081481;28;19928;-71
2022/01/28 05:37:26;;;;;;;;;;;6.20;99.90;;;;;;2081694;28;19952;-71
2022/01/28 05:38:26;;;;;;;;;;;6.20;99.90;;;;;;2082087;28;19909;-71
2022/01/28 05:39:27;;;;;;;;;;;6.20;99.90;;;;;;2080050;28;20326;-72
2022/01/28 05:40:27;;;;;;;;;;;6.10;99.90;;;;;;2082111;28;19952;-71
2022/01/28 05:41:27;;;;;;;;;;;6.10;99.90;;;;;;2079053;28;19966;-71
2022/01/28 05:42:28;;;;;;;;;;;6.10;99.90;;;;;;2081464;28;19917;-71
2022/01/28 05:43:28;;;;;;;;;;;6.10;99.90;;;;;;2079112;28;19917;-71
2022/01/28 05:44:29;;;;;;;;;;;6.10;99.90;;;;;;2079599;28;19913;-71
2022/01/28 05:45:29;;;;;;;;;;;6.10;99.90;;;;;;2076393;28;19917;-71
2022/01/28 05:46:30;;;;;;;;;;;6.10;99.90;;;;;;2079872;28;19920;-71
2022/01/28 05:47:35;;;;;;;;;;;6.10;99.90;;;;;;2079377;28;19917;-72
2022/01/28 05:48:36;;;;;;;;;;;6.10;99.90;;;;;;2079788;28;20407;-71
2022/01/28 05:49:36;;;;;;;;;;;6.10;99.90;;;;;;2080249;28;19909;-71
2022/01/28 05:50:37;;;;;;;;;;;6.10;99.90;;;;;;2076860;28;19952;-71
2022/01/28 05:51:37;;;;;;;;;;;6.00;99.90;;;;;;2081436;28;19955;-71
2022/01/28 05:52:38;;;;;;;;;;;6.00;99.90;;;;;;2080117;28;20000;-72
2022/01/28 05:53:38;;;;;;;;;;;6.00;99.90;;;;;;2078833;28;19948;-72
2022/01/28 05:54:39;;;;;;;;;;;6.00;99.90;;;;;;2080109;28;20391;-72
2022/01/28 05:55:39;;;;;;;;;;;6.00;99.90;;;;;;2075606;28;19909;-72
2022/01/28 05:56:40;;;;;;;;;;;6.00;99.90;;;;;;2074000;28;20242;-72
2022/01/28 05:57:41;;;;;;;;;;;6.00;99.90;;;;;;2075508;28;19913;-72
2022/01/28 05:58:41;;;;;;;;;;;6.00;99.90;;;;;;2075523;28;19948;-72
2022/01/28 05:59:42;;;;;;;;;;;6.00;99.90;;;;;;2079376;28;19909;-71
2022/01/28 06:00:42;;;;;;;;;;;6.00;99.90;;;;;;2073443;28;20018;-71
2022/01/28 06:01:43;;;;;;;;;;;6.10;99.90;;;;;;2076390;28;20481;-71
2022/01/28 06:02:44;;;;;;;;;;;6.00;99.90;;;;;;2076036;28;20389;-71
2022/01/28 06:03:47;;;;;;;;;;;6.10;99.90;;;;;;2076944;28;20373;-71
2022/01/28 06:04:48;;;;;;;;;;;6.10;99.90;;;;;;2075887;28;19921;-72
2022/01/28 06:05:48;;;;;;;;;;;6.10;99.90;;;;;;2084180;28;19928;-72
2022/01/28 06:06:49;;;;;;;;;;;6.10;99.90;;;;;;2078479;28;19983;-72
2022/01/28 06:07:49;;;;;;;;;;;6.10;99.90;;;;;;2076666;28;19917;-72
2022/01/28 06:08:51;;;;;;;;;;;6.10;99.90;;;;;;2075420;28;20275;-72
2022/01/28 06:09:52;;;;;;;;;;;6.10;99.90;;;;;;2073454;28;19913;-72
2022/01/28 06:10:52;;;;;;;;;;;6.10;99.90;;;;;;2076143;28;20000;-72
2022/01/28 06:11:52;;;;;;;;;;;6.10;99.90;;;;;;2074844;28;20417;-72
2022/01/28 06:12:53;;;;;;;;;;;6.10;99.90;;;;;;2072613;28;19921;-72
2022/01/28 06:13:54;;;;;;;;;;;6.10;99.90;;;;;;2076091;28;19909;-73
2022/01/28 06:14:54;;;;;;;;;;;6.10;99.90;;;;;;2078698;28;19917;-72
2022/01/28 06:15:56;;;;;;;;;;;6.10;99.90;;;;;;2077566;28;19920;-72
2022/01/28 06:16:57;;;;;;;;;;;6.10;99.90;;;;;;2077071;28;19913;-72
2022/01/28 06:17:57;;;;;;;;;;;6.10;99.90;;;;;;2075150;28;19917;-72
2022/01/28 06:18:58;;;;;;;;;;;6.10;99.90;;;;;;2074635;28;19940;-72
2022/01/28 06:19:58;;;;;;;;;;;6.10;99.90;;;;;;2079116;28;20373;-72
2022/01/28 06:20:59;;;;;;;;;;;6.10;99.90;;;;;;2079422;28;19949;-72
2022/01/28 06:21:59;;;;;;;;;;;6.10;99.90;;;;;;2076718;28;20292;-72
2022/01/28 06:22:59;;;;;;;;;;;6.10;99.90;;;;;;2074884;28;19950;-72
2022/01/28 06:24:00;;;;;;;;;;;6.10;99.90;;;;;;2074257;28;19992;-72
2022/01/28 06:25:00;;;;;;;;;;;6.10;99.90;;;;;;2073926;28;19917;-72
2022/01/28 06:26:02;;;;;;;;;;;6.10;99.90;;;;;;2073976;28;19920;-72
2022/01/28 06:27:02;;;;;;;;;;;6.10;99.90;;;;;;2073893;28;19909;-72
2022/01/28 06:28:03;;;;;;;;;;;6.10;99.90;;;;;;2076149;28;19920;-72
2022/01/28 06:29:03;;;;;;;;;;;6.10;99.90;;;;;;2072764;28;19913;-72
2022/01/28 06:30:05;;;;;;;;;;;6.10;99.90;;;;;;2076209;28;19949;-72
2022/01/28 06:31:05;;;;;;;;;;;6.10;99.90;;;;;;2078650;28;19917;-72
2022/01/28 06:32:06;;;;;;;;;;;6.10;99.90;;;;;;2075945;28;19917;-72
2022/01/28 06:33:06;;;;;;;;;;;6.10;99.90;;;;;;2074354;28;19949;-72
2022/01/28 06:34:07;;;;;;;;;;;6.10;99.90;;;;;;2076075;28;19921;-72
2022/01/28 06:35:08;;;;;;;;;;;6.10;99.90;;;;;;2074831;28;20408;-72
2022/01/28 06:36:08;;;;;;;;;;;6.10;99.90;;;;;;2074289;28;19916;-72
2022/01/28 06:37:09;;;;;;;;;;;6.10;99.90;;;;;;2074815;28;19909;-72
2022/01/28 06:38:09;;;;;;;;;;;6.10;99.90;;;;;;2073887;28;19920;-72
2022/01/28 06:39:10;;;;;;;;;;;6.10;99.90;;;;;;2075053;28;20008;-72
2022/01/28 06:40:12;;;;;;;;;;;6.10;99.90;;;;;;2073180;28;20384;-72
2022/01/28 06:41:12;;;;;;;;;;;6.10;99.90;;;;;;2074059;28;20012;-72
2022/01/28 06:42:13;;;;;;;;;;;6.10;99.90;;;;;;2073895;28;19910;-72
2022/01/28 06:43:14;;;;;;;;;;;6.10;99.90;;;;;;2077059;28;20286;-72
2022/01/28 06:44:14;;;;;;;;;;;6.10;99.90;;;;;;2074270;28;20358;-73
2022/01/28 06:45:15;;;;;;;;;;;6.10;99.90;;;;;;2073161;28;20027;-72
2022/01/28 06:46:16;;;;;;;;;;;6.00;99.90;;;;;;2074213;28;20270;-72
2022/01/28 06:47:16;;;;;;;;;;;6.00;99.90;;;;;;2076505;28;19913;-72
2022/01/28 06:48:17;;;;;;;;;;;6.10;99.90;;;;;;2073439;28;20428;-72
2022/01/28 06:49:17;;;;;;;;;;;6.00;99.90;;;;;;2075403;28;19920;-72
2022/01/28 06:50:18;;;;;;;;;;;6.00;99.90;;;;;;2076371;28;19992;-72
2022/01/28 06:51:18;;;;;;;;;;;6.00;99.90;;;;;;2074660;28;19975;-72
2022/01/28 06:52:19;;;;;;;;;;;6.00;99.90;;;;;;2074387;28;19909;-72
2022/01/28 06:53:19;;;;;;;;;;;6.00;99.90;;;;;;2074622;28;19913;-72
2022/01/28 06:54:20;;;;;;;;;;;6.10;99.90;;;;;;2073410;28;20332;-72
2022/01/28 06:55:20;;;;;;;;;;;6.00;99.90;;;;;;2073970;28;19959;-72
2022/01/28 06:56:21;;;;;;;;;;;6.00;99.90;;;;;;2073780;28;19920;-72
2022/01/28 06:57:21;;;;;;;;;;;6.00;99.90;;;;;;2074367;28;19917;-72
2022/01/28 06:58:22;;;;;;;;;;;6.00;99.90;;;;;;2072397;28;19921;-72
2022/01/28 06:59:22;;;;;;;;;;;6.10;99.90;;;;;;2075369;28;20274;-72
2022/01/28 07:00:23;;;;;;;;;;;6.00;99.90;;;;;;2074966;28;19932;-72
2022/01/28 07:01:23;;;;;;;;;;;6.10;99.90;;;;;;2074484;28;19910;-72
2022/01/28 07:02:24;;;;;;;;;;;6.10;99.90;;;;;;2072598;28;19952;-72
2022/01/28 07:03:24;;;;;;;;;;;6.10;99.90;;;;;;2072374;28;19913;-72
2022/01/28 07:04:25;;;;;;;;;;;6.10;99.90;;;;;;2072555;28;19909;-72
2022/01/28 07:05:25;;;;;;;;;;;6.10;99.90;;;;;;2072096;28;19928;-72
2022/01/28 07:06:26;;;;;;;;;;;6.10;99.90;;;;;;2079565;28;20334;-72
2022/01/28 07:07:27;;;;;;;;;;;6.10;99.90;;;;;;2074155;28;19909;-72
2022/01/28 07:08:28;;;;;;;;;;;6.10;99.90;;;;;;2073311;28;19920;-72
2022/01/28 07:09:30;;;;;;;;;;;6.10;99.90;;;;;;2075542;28;21407;-72
2022/01/28 07:10:31;;;;;;;;;;;6.10;99.90;;;;;;2077080;28;20285;-72
2022/01/28 07:11:32;;;;;;;;;;;6.10;99.90;;;;;;2077121;28;19932;-72
2022/01/28 07:12:32;;;;;;;;;;;6.10;99.90;;;;;;2072862;28;19917;-72
2022/01/28 07:13:32;;;;;;;;;;;6.10;99.90;;;;;;2072491;28;20003;-72
2022/01/28 07:14:33;;;;;;;;;;;6.10;99.90;;;;;;2072330;28;20000;-72
2022/01/28 07:15:33;;;;;;;;;;;6.10;99.90;;;;;;2072781;28;19909;-73
2022/01/28 07:16:35;;;;;;;;;;;6.10;99.90;;;;;;2073253;28;19963;-72
2022/01/28 07:17:36;;;;;;;;;;;6.10;99.90;;;;;;2072087;28;19960;-72