Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:06;;;;;;;34.13;24.00;;;8.80;99.90;;;;;;10506170;28;20277;-82
2022/10/22 00:07:28;;;;;;;36.53;24.50;;;8.70;99.90;;;;;;10519627;28;20253;-84
2022/10/22 00:12:49;;;;;;;36.90;24.50;;;;;;;;;;10520425;28;20254;-84
2022/10/22 00:18:10;;;;;;;35.07;23.57;;;8.60;99.90;;;;;;10519386;28;20248;-82
2022/10/22 00:23:32;;;;;;;37.10;23.03;;;8.70;99.90;;;;;;10505842;28;20189;-83
2022/10/22 00:28:53;;;;;;;38.07;24.67;;;8.60;99.90;;;;;;10519353;28;20224;-87
2022/10/22 00:34:20;;;;;;;35.93;22.50;;;8.70;99.90;;;;;;10504705;28;20578;-82
2022/10/22 00:39:41;;;;;;;31.93;22.93;;;8.60;99.90;;;;;;10504981;28;20309;-81
2022/10/22 00:45:05;;;;;;;34.70;22.90;;;8.70;99.90;;;;;;10504643;28;20200;-80
2022/10/22 00:50:40;;;;;;;31.17;21.80;;;8.70;99.90;;;;;;10519354;28;20306;-81
2022/10/22 00:56:01;;;;;;;40.90;25.33;;;8.70;99.90;;;;;;10533602;28;20203;-81
2022/10/22 01:01:29;;;;;;;33.73;23.33;;;8.70;99.90;;;;;;10504291;28;20464;-81
2022/10/22 01:06:50;;;;;;;31.93;22.40;;;8.60;99.90;;;;;;10536920;28;20216;-84
2022/10/22 01:12:11;;;;;;;32.43;21.70;;;8.70;99.90;;;;;;10540968;28;20199;-80
2022/10/22 01:17:44;;;;;;;30.63;21.83;;;8.70;99.90;;;;;;10526267;28;20236;-82
2022/10/22 01:23:11;;;;;;;32.47;23.17;;;8.70;99.90;;;;;;10526222;28;20515;-81
2022/10/22 01:29:07;;;;;;;32.43;22.00;;;8.60;99.90;;;;;;10543053;28;20208;-87
2022/10/22 01:34:30;;;;;;;32.20;21.07;;;8.70;99.90;;;;;;10396901;28;20652;-80
2022/10/22 01:39:52;;;;;;;29.90;20.33;;;8.60;99.90;;;;;;10383421;28;20452;-86
2022/10/22 01:45:14;;;;;;;33.83;23.73;;;8.60;99.90;;;;;;10383056;28;20201;-87
2022/10/22 01:50:50;;;;;;;30.57;21.87;;;8.60;99.90;;;;;;10385451;28;20796;-87
2022/10/22 01:56:14;;;;;;;35.30;24.80;;;8.60;99.90;;;;;;10382765;28;20213;-86
2022/10/22 02:01:50;;;;;;;30.80;22.47;;;8.60;99.90;;;;;;10368686;28;20436;-87
2022/10/22 02:07:16;;;;;;;29.63;21.47;;;8.60;99.90;;;;;;10386066;28;20212;-80
2022/10/22 02:12:39;;;;;;;29.17;20.40;;;8.60;99.90;;;;;;10521545;28;20264;-83
2022/10/22 02:18:00;;;;;;;27.27;19.93;;;8.60;99.90;;;;;;10539534;28;20510;-82
2022/10/22 02:23:22;;;;;;;30.83;21.60;;;8.60;99.90;;;;;;10540096;28;20201;-81
2022/10/22 02:28:55;;;;;;;29.93;22.70;;;8.50;99.90;;;;;;10523459;28;20204;-87
2022/10/22 02:34:21;;;;;;;30.53;21.67;;;8.50;99.90;;;;;;10538126;28;20232;-81
2022/10/22 02:39:43;;;;;;;34.37;22.87;;;8.50;99.90;;;;;;10540668;28;20526;-87
2022/10/22 02:45:05;;;;;;;32.37;22.80;;;8.40;99.90;;;;;;10523668;28;20380;-87
2022/10/22 02:50:26;;;;;;;32.27;23.30;;;8.50;99.90;;;;;;10540220;28;20277;-81
2022/10/22 02:55:47;;;;;;;32.63;22.37;;;8.40;99.90;;;;;;10539933;28;20267;-86
2022/10/22 03:01:08;;;;;;;33.23;21.83;;;8.50;99.90;;;;;;10539303;28;20244;-88
2022/10/22 03:06:29;;;;;;;33.87;22.03;;;8.50;99.90;;;;;;10539517;28;20274;-80
2022/10/22 03:11:51;;;;;;;30.40;21.57;;;8.50;99.90;;;;;;10538731;28;20254;-81
2022/10/22 03:17:12;;;;;;;28.73;20.57;;;8.50;99.90;;;;;;10508341;28;20225;-87
2022/10/22 03:22:35;;;;;;;36.23;23.77;;;8.50;99.90;;;;;;10494062;28;20488;-87
2022/10/22 03:28:01;;;;;;;34.10;23.83;;;8.50;99.90;;;;;;10479799;28;20288;-87
2022/10/22 03:33:22;;;;;;;29.80;22.83;;;8.50;99.90;;;;;;10487888;28;20222;-86
2022/10/22 03:38:44;;;;;;;36.20;24.53;;;8.50;99.90;;;;;;10473296;28;20220;-88
2022/10/22 03:44:05;;;;;;;33.73;22.00;;;8.50;99.90;;;;;;10451531;28;20246;-80
2022/10/22 03:49:26;;;;;;;35.47;23.70;;;8.50;99.90;;;;;;10508420;28;20206;-85
2022/10/22 03:54:48;;;;;;;34.67;22.90;;;8.50;99.90;;;;;;10493569;28;20189;-81
2022/10/22 04:00:09;;;;;;;37.60;25.63;;;8.50;99.90;;;;;;10478982;28;20237;-80
2022/10/22 04:05:34;;;;;;;37.13;25.70;;;8.50;99.90;;;;;;10478191;28;20199;-82
2022/10/22 04:10:55;;;;;;;37.10;25.57;;;8.50;99.90;;;;;;10487144;28;20211;-81
2022/10/22 04:16:19;;;;;;;40.17;27.13;;;8.50;99.90;;;;;;10506376;28;20200;-82
2022/10/22 04:21:40;;;;;;;43.03;28.60;;;8.50;99.90;;;;;;10536680;28;20217;-80
2022/10/22 04:27:01;;;;;;;44.33;26.70;;;8.50;99.90;;;;;;10519364;28;20197;-83
2022/10/22 04:32:22;;;;;;;49.40;30.57;;;8.50;99.90;;;;;;10533495;28;20301;-81
2022/10/22 04:37:43;;;;;;;46.70;28.97;;;8.50;99.90;;;;;;10533402;28;20230;-83
2022/10/22 04:43:05;;;;;;;40.53;26.30;;;8.50;99.90;;;;;;10535194;28;20208;-81
2022/10/22 04:48:26;;;;;;;43.03;25.77;;;8.60;99.90;;;;;;10504700;28;20242;-81
2022/10/22 04:53:48;;;;;;;40.37;26.87;;;8.60;99.90;;;;;;10518521;28;20207;-80
2022/10/22 04:59:12;;;;;;;44.93;28.67;;;8.60;99.90;;;;;;10518454;28;20287;-80
2022/10/22 05:04:33;;;;;;;48.03;30.87;;;8.50;99.90;;;;;;10533471;28;20359;-84
2022/10/22 05:09:54;;;;;;;42.47;27.60;;;8.50;99.90;;;;;;10518515;28;20514;-87
2022/10/22 05:15:15;;;;;;;51.43;30.27;;;8.60;99.90;;;;;;10503151;28;20236;-87
2022/10/22 05:20:41;;;;;;;48.63;30.40;;;8.60;99.90;;;;;;10518279;28;20305;-87
2022/10/22 05:26:06;;;;;;;46.80;28.97;;;8.60;99.90;;;;;;10491642;28;20230;-83
2022/10/22 05:31:28;;;;;;;45.33;28.30;;;8.70;99.90;;;;;;10462607;28;20530;-85
2022/10/22 05:36:50;;;;;;;44.67;28.93;;;8.70;99.90;;;;;;10490407;28;20240;-82
2022/10/22 05:42:11;;;;;;;42.67;28.07;;;8.70;99.90;;;;;;10505213;28;20267;-82
2022/10/22 05:47:32;;;;;;;49.13;32.40;;;8.70;99.90;;;;;;10462398;28;20194;-81
2022/10/22 05:52:53;;;;;;;49.20;32.17;;;8.80;99.90;;;;;;10477964;28;20395;-80
2022/10/22 05:58:15;;;;;;;50.30;31.10;;;8.70;99.90;;;;;;10483239;28;20275;-80
2022/10/22 06:03:36;;;;;;;43.63;30.17;;;8.80;99.90;;;;;;10483170;28;20316;-82
2022/10/22 06:09:02;;;;;;;48.87;32.07;;;8.80;99.90;;;;;;10455338;28;20204;-87
2022/10/22 06:14:24;;;;;;;38.73;28.07;;;8.80;99.90;;;;;;10535048;28;20228;-87
2022/10/22 06:19:45;;;;;;;43.10;29.73;;;8.80;99.90;;;;;;10525321;28;20232;-86
2022/10/22 06:25:09;;;;;;;49.23;34.37;;;8.80;99.90;;;;;;10510128;28;20195;-86
2022/10/22 06:30:30;;;;;;;50.77;32.47;;;8.80;99.90;;;;;;10495913;28;20213;-80
2022/10/22 06:35:52;;;;;;;54.63;36.97;;;8.80;99.90;;;;;;10427260;28;20206;-87
2022/10/22 06:41:15;;;;;;;50.43;33.47;;;8.80;99.90;;;;;;10440698;28;20228;-87
2022/10/22 06:46:36;;;;;;;46.97;32.27;;;8.90;99.90;;;;;;10426796;28;20429;-87
2022/10/22 06:51:57;;;;;;;59.80;37.23;;;8.90;99.90;;;;;;10426554;28;20223;-87
2022/10/22 06:57:19;;;;;;;89.20;52.23;;;8.90;99.90;;;;;;10454137;28;20216;-83
2022/10/22 07:02:40;;;;;;;86.37;50.37;;;9.00;99.90;;;;;;10425730;28;20235;-83
2022/10/22 07:08:01;;;;;;;68.83;45.97;;;9.00;99.90;;;;;;10425640;28;20195;-80
2022/10/22 07:13:23;;;;;;;56.53;34.23;;;;;;;;;;10411613;28;20210;-80
2022/10/22 07:18:45;;;;;;;47.87;32.13;;;9.00;99.90;;;;;;10424899;28;20230;-85
2022/10/22 07:24:07;;;;;;;44.87;29.40;;;9.10;99.90;;;;;;10411784;28;20593;-81
2022/10/22 07:29:28;;;;;;;42.10;26.60;;;9.20;99.90;;;;;;10370727;28;20220;-82
2022/10/22 07:34:50;;;;;;;40.67;28.20;;;;;;;;;;10454360;28;20258;-88
2022/10/22 07:40:11;;;;;;;39.20;26.47;;;;;;;;;;10466540;28;20243;-84
2022/10/22 07:45:32;;;;;;;40.70;26.83;;;9.70;99.90;;;;;;10465862;28;20199;-85
2022/10/22 07:50:54;;;;;;;38.27;26.97;;;9.80;99.90;;;;;;10479310;28;20200;-85
2022/10/22 07:56:15;;;;;;;56.63;35.03;;;9.80;99.90;;;;;;10479808;28;20201;-80
2022/10/22 08:01:36;;;;;;;46.30;29.93;;;9.90;99.90;;;;;;10480240;28;20233;-85
2022/10/22 08:06:57;;;;;;;40.17;26.93;;;9.90;99.90;;;;;;10478842;28;20505;-86
2022/10/22 08:12:19;;;;;;;39.77;27.13;;;9.90;99.90;;;;;;10507574;28;20234;-80
2022/10/22 08:17:40;;;;;;;46.07;27.97;;;9.90;99.90;;;;;;10513703;28;20214;-82
2022/10/22 08:23:01;;;;;;;39.17;26.50;;;9.90;99.90;;;;;;10520389;28;20190;-87
2022/10/22 08:28:23;;;;;;;37.83;25.50;;;9.90;99.90;;;;;;10460237;28;20434;-81
2022/10/22 08:33:44;;;;;;;56.00;32.83;;;9.90;99.90;;;;;;10463517;28;20243;-83
2022/10/22 08:39:05;;;;;;;44.70;27.77;;;10.00;99.90;;;;;;10463835;28;20222;-80
2022/10/22 08:44:36;;;;;;;51.20;28.90;;;10.10;99.90;;;;;;10494734;28;20195;-86
2022/10/22 08:49:59;;;;;;;38.80;24.90;;;10.10;99.90;;;;;;10496552;28;20434;-80
2022/10/22 08:55:23;;;;;;;42.37;25.07;;;10.20;99.90;;;;;;10478670;28;20189;-82
2022/10/22 09:00:54;;;;;;;60.17;31.20;;;10.20;99.90;;;;;;10462709;28;20407;-81
2022/10/22 09:06:19;;;;;;;48.63;29.03;;;10.30;99.90;;;;;;10478151;28;20263;-82
2022/10/22 09:11:45;;;;;;;46.13;26.23;;;10.20;99.90;;;;;;10478276;28;20252;-86
2022/10/22 09:17:15;;;;;;;52.10;28.63;;;10.20;99.90;;;;;;10503620;28;20227;-81
2022/10/22 09:22:51;;;;;;;43.43;24.93;;;10.20;99.90;;;;;;10534868;28;20450;-81
2022/10/22 09:28:12;;;;;;;35.03;22.97;;;10.30;99.90;;;;;;10492565;28;20192;-81
2022/10/22 09:33:34;;;;;;;45.83;26.97;;;10.40;99.90;;;;;;10456323;28;20247;-83
2022/10/22 09:38:56;;;;;;;45.83;28.67;;;10.50;99.90;;;;;;10484866;28;20457;-81
2022/10/22 09:44:20;;;;;;;46.90;26.73;;;10.50;99.90;;;;;;10484235;28;20224;-80
2022/10/22 09:49:42;;;;;;;44.67;25.53;;;10.50;99.90;;;;;;10484554;28;20198;-84
2022/10/22 09:55:16;;;;;;;55.67;29.37;;;10.60;99.90;;;;;;10498834;28;20192;-81
2022/10/22 10:00:40;;;;;;;49.73;28.07;;;10.70;99.90;;;;;;10483302;28;20240;-82
2022/10/22 10:06:02;;;;;;;49.87;27.93;;;10.60;99.90;;;;;;10484459;28;20265;-86
2022/10/22 10:11:29;;;;;;;53.47;28.47;;;;;;;;;;10468342;28;20216;-81
2022/10/22 10:17:21;;;;;;;50.93;28.83;;;11.10;99.90;;;;;;10524130;28;20214;-81
2022/10/22 10:22:45;;;;;;;56.13;28.07;;;;;;;;;;10510277;28;20200;-82
2022/10/22 10:28:25;;;;;;;48.40;27.70;;;;;;;;;;10479703;28;20206;-83
2022/10/22 10:34:11;;;;;;;46.23;25.87;;;11.70;99.90;;;;;;10468234;28;20424;-83
2022/10/22 10:39:57;;;;;;;51.27;28.27;;;11.70;99.90;;;;;;10495503;28;20297;-81
2022/10/22 10:45:46;;;;;;;46.43;26.47;;;11.60;99.90;;;;;;10496937;28;20197;-80
2022/10/22 10:51:27;;;;;;;51.23;27.13;;;11.60;99.90;;;;;;10469235;28;20204;-81
2022/10/22 10:56:54;;;;;;;53.53;27.93;;;11.60;99.90;;;;;;10496205;28;20260;-81
2022/10/22 11:03:06;;;;;;;65.90;35.23;;;11.70;99.90;;;;;;10467395;28;20225;-81
2022/10/22 11:08:36;;;;;;;63.63;32.57;;;11.80;99.90;;;;;;10369424;28;20223;-81
2022/10/22 11:14:05;;;;;;;58.00;30.03;;;11.80;99.90;;;;;;10391271;28;20206;-82
2022/10/22 11:19:35;;;;;;;48.53;28.47;;;;;;;;;;10396103;28;20226;-82
2022/10/22 11:25:15;;;;;;;42.13;25.10;;;;;;;;;;10383087;28;20498;-81
2022/10/22 11:30:37;;;;;;;44.07;26.77;;;;;;;;;;10381303;28;20238;-81
2022/10/22 11:36:02;;;;;;;41.67;24.53;;;11.90;99.90;;;;;;10381638;28;20210;-82
2022/10/22 11:41:29;;;;;;;50.13;29.37;;;12.00;99.90;;;;;;10411279;28;20239;-81
2022/10/22 11:46:57;;;;;;;37.53;23.23;;;12.00;99.90;;;;;;10479759;28;20201;-81
2022/10/22 11:52:39;;;;;;;33.07;23.20;;;12.00;99.90;;;;;;10478605;28;20225;-85
2022/10/22 11:58:26;;;;;;;31.07;22.30;;;12.20;99.90;;;;;;10464749;28;20300;-80
2022/10/22 12:03:56;;;;;;;33.33;22.77;;;12.10;99.90;;;;;;10492947;28;20285;-81
2022/10/22 12:09:19;;;;;;;41.87;27.40;;;12.10;99.90;;;;;;10492746;28;20207;-82
2022/10/22 12:14:59;;;;;;;43.40;27.30;;;12.10;99.90;;;;;;10467592;28;20203;-84
2022/10/22 12:20:24;;;;;;;38.67;25.73;;;12.10;99.90;;;;;;10522070;28;20414;-81
2022/10/22 12:25:47;;;;;;;36.67;26.73;;;12.10;99.90;;;;;;10525880;28;20200;-81
2022/10/22 12:31:15;;;;;;;45.70;26.57;;;12.10;99.90;;;;;;10491893;28;20297;-81
2022/10/22 12:36:38;;;;;;;43.30;27.10;;;12.20;99.90;;;;;;10481903;28;20205;-82
2022/10/22 12:41:59;;;;;;;35.30;23.50;;;12.10;99.90;;;;;;10478669;28;20231;-81
2022/10/22 12:47:20;;;;;;;43.13;26.30;;;12.10;99.90;;;;;;10478452;28;20266;-81
2022/10/22 12:52:42;;;;;;;35.87;25.13;;;12.10;99.90;;;;;;10477639;28;20200;-80
2022/10/22 12:58:05;;;;;;;39.77;23.80;;;12.10;99.90;;;;;;10515836;28;20233;-79
2022/10/22 13:03:27;;;;;;;40.47;23.93;;;12.10;99.90;;;;;;10487109;28;20197;-81
2022/10/22 13:08:56;;;;;;;41.53;24.67;;;12.10;99.90;;;;;;10486878;28;20196;-81
2022/10/22 13:14:21;;;;;;;43.80;25.53;;;12.10;99.90;;;;;;10541698;28;20208;-81
2022/10/22 13:20:06;;;;;;;41.40;25.53;;;12.10;99.90;;;;;;10512485;28;20243;-86
2022/10/22 13:25:30;;;;;;;38.73;23.20;;;12.10;99.90;;;;;;10533025;28;20196;-81
2022/10/22 13:30:58;;;;;;;50.73;28.03;;;12.10;99.90;;;;;;10484575;28;20431;-83
2022/10/22 13:36:19;;;;;;;52.37;28.73;;;12.10;99.90;;;;;;10483992;28;20223;-86
2022/10/22 13:41:40;;;;;;;43.13;24.83;;;12.10;99.90;;;;;;10499064;28;20275;-87
2022/10/22 13:47:02;;;;;;;58.47;30.87;;;12.10;99.90;;;;;;10498635;28;20499;-81
2022/10/22 13:52:35;;;;;;;51.63;27.50;;;12.10;99.90;;;;;;10500173;28;20503;-85
2022/10/22 13:58:10;;;;;;;48.00;26.03;;;12.10;99.90;;;;;;10483808;28;20264;-80
2022/10/22 14:03:33;;;;;;;45.30;25.40;;;12.10;99.90;;;;;;10498764;28;20202;-86
2022/10/22 14:08:57;;;;;;;53.40;28.40;;;12.10;99.90;;;;;;10469697;28;20273;-84
2022/10/22 14:14:18;;;;;;;46.23;26.70;;;12.10;99.90;;;;;;10536250;28;20236;-80
2022/10/22 14:19:39;;;;;;;57.80;29.83;;;12.10;99.90;;;;;;10510640;28;20277;-81
2022/10/22 14:25:01;;;;;;;44.83;26.80;;;12.10;99.90;;;;;;10506573;28;20189;-81
2022/10/22 14:30:25;;;;;;;51.97;27.70;;;12.10;99.90;;;;;;10497192;28;20259;-83
2022/10/22 14:35:50;;;;;;;56.00;31.83;;;12.10;99.90;;;;;;10467830;28;20426;-81
2022/10/22 14:41:22;;;;;;;61.20;31.43;;;12.20;99.90;;;;;;10482703;28;20278;-82
2022/10/22 14:46:44;;;;;;;58.87;29.90;;;12.20;99.90;;;;;;10501524;28;20203;-84
2022/10/22 14:52:05;;;;;;;50.90;28.50;;;12.20;99.90;;;;;;10513427;28;20401;-82
2022/10/22 14:57:26;;;;;;;48.87;27.47;;;12.30;99.90;;;;;;10496459;28;20196;-80
2022/10/22 15:02:48;;;;;;;49.03;25.63;;;12.30;99.90;;;;;;10523361;28;20220;-88
2022/10/22 15:08:10;;;;;;;51.03;25.73;;;12.30;99.90;;;;;;10526099;28;20471;-82
2022/10/22 15:13:32;;;;;;;45.83;23.80;;;12.30;99.90;;;;;;10505952;28;20252;-81
2022/10/22 15:18:53;;;;;;;62.23;28.17;;;12.30;99.90;;;;;;10534505;28;20316;-81
2022/10/22 15:24:14;;;;;;;53.00;27.83;;;12.30;99.90;;;;;;10535021;28;20201;-82
2022/10/22 15:29:36;;;;;;;54.37;25.53;;;12.30;99.90;;;;;;10512628;28;20276;-81
2022/10/22 15:34:57;;;;;;;49.77;26.27;;;12.30;99.90;;;;;;10479834;28;20240;-80
2022/10/22 15:40:18;;;;;;;57.40;27.47;;;12.30;99.90;;;;;;10479910;28;20238;-80
2022/10/22 15:45:39;;;;;;;52.73;25.33;;;12.30;99.90;;;;;;10479227;28;20390;-87
2022/10/22 15:51:07;;;;;;;50.67;25.80;;;12.30;99.90;;;;;;10493459;28;20223;-80
2022/10/22 15:56:29;;;;;;;47.67;23.87;;;12.30;99.90;;;;;;10479053;28;20402;-83
2022/10/22 16:01:51;;;;;;;46.53;24.53;;;12.40;99.90;;;;;;10481088;28;20227;-80
2022/10/22 16:07:12;;;;;;;44.30;21.90;;;12.40;99.90;;;;;;10464388;28;20258;-80
2022/10/22 16:12:34;;;;;;;45.17;23.03;;;12.40;99.90;;;;;;10501237;28;20230;-81
2022/10/22 16:17:56;;;;;;;52.00;24.83;;;12.40;99.90;;;;;;10519956;28;20511;-88
2022/10/22 16:23:17;;;;;;;50.07;25.03;;;12.40;99.90;;;;;;10505899;28;20211;-80
2022/10/22 16:28:38;;;;;;;43.87;22.03;;;12.40;99.90;;;;;;10471195;28;20383;-81
2022/10/22 16:33:59;;;;;;;49.40;23.47;;;12.40;99.90;;;;;;10477325;28;20283;-87
2022/10/22 16:39:21;;;;;;;51.70;26.53;;;12.40;99.90;;;;;;10491585;28;20233;-82
2022/10/22 16:44:42;;;;;;;53.87;24.70;;;12.40;99.90;;;;;;10477660;28;20201;-82
2022/10/22 16:50:05;;;;;;;56.70;26.20;;;12.40;99.90;;;;;;10477662;28;20415;-80
2022/10/22 16:55:26;;;;;;;45.23;23.60;;;12.50;99.90;;;;;;10482811;28;20394;-83
2022/10/22 17:00:47;;;;;;;52.73;25.73;;;12.40;99.90;;;;;;10477436;28;20222;-87
2022/10/22 17:06:10;;;;;;;51.40;25.40;;;12.50;99.90;;;;;;10477238;28;20196;-83
2022/10/22 17:11:33;;;;;;;44.93;22.47;;;12.50;99.90;;;;;;10491142;28;20229;-81
2022/10/22 17:16:55;;;;;;;43.10;22.13;;;12.40;99.90;;;;;;10490148;28;20499;-82
2022/10/22 17:22:16;;;;;;;41.67;20.80;;;12.40;99.90;;;;;;10504460;28;20234;-87
2022/10/22 17:27:42;;;;;;;38.40;19.17;;;12.50;99.90;;;;;;10511595;28;20189;-80
2022/10/22 17:33:05;;;;;;;40.53;19.40;;;12.50;99.90;;;;;;10533226;28;20229;-84
2022/10/22 17:38:27;;;;;;;35.57;18.63;;;12.40;99.90;;;;;;10541431;28;20242;-80
2022/10/22 17:43:48;;;;;;;27.43;16.23;;;12.40;99.90;;;;;;10555422;28;20188;-82
2022/10/22 17:49:17;;;;;;;34.07;18.53;;;12.40;99.90;;;;;;10538506;28;20219;-80
2022/10/22 17:54:38;;;;;;;33.73;19.57;;;12.50;99.90;;;;;;10498206;28;20201;-88
2022/10/22 18:00:00;;;;;;;39.80;20.27;;;12.40;99.90;;;;;;10527164;28;20216;-81
2022/10/22 18:05:23;;;;;;;29.03;17.40;;;12.50;99.90;;;;;;10543273;28;20361;-83
2022/10/22 18:10:44;;;;;;;37.83;20.47;;;12.50;99.90;;;;;;10527341;28;20215;-80
2022/10/22 18:16:06;;;;;;;41.27;22.07;;;12.50;99.90;;;;;;10496937;28;20373;-81
2022/10/22 18:21:28;;;;;;;36.77;20.83;;;12.50;99.90;;;;;;10539855;28;20219;-86
2022/10/22 18:26:50;;;;;;;31.40;18.87;;;12.50;99.90;;;;;;10492451;28;20507;-81
2022/10/22 18:32:11;;;;;;;44.50;22.23;;;12.50;99.90;;;;;;10502315;28;20264;-81
2022/10/22 18:37:34;;;;;;;44.70;21.93;;;12.50;99.90;;;;;;10482647;28;20282;-81
2022/10/22 18:42:56;;;;;;;41.63;23.87;;;12.50;99.90;;;;;;10483319;28;20229;-82
2022/10/22 18:48:19;;;;;;;43.97;22.77;;;12.50;99.90;;;;;;10496882;28;20379;-84
2022/10/22 18:53:41;;;;;;;37.10;20.47;;;12.50;99.90;;;;;;10496560;28;20194;-81
2022/10/22 18:59:03;;;;;;;41.63;23.10;;;12.40;99.90;;;;;;10480612;28;20229;-80
2022/10/22 19:04:31;;;;;;;32.40;19.03;;;12.40;99.90;;;;;;10481863;28;20200;-84
2022/10/22 19:09:52;;;;;;;40.17;22.03;;;12.40;99.90;;;;;;10481570;28;20200;-89
2022/10/22 19:15:14;;;;;;;42.90;20.63;;;12.40;99.90;;;;;;10527047;28;20206;-81
2022/10/22 19:20:36;;;;;;;34.57;18.53;;;12.40;99.90;;;;;;10485725;28;20236;-83
2022/10/22 19:26:07;;;;;;;34.00;18.20;;;12.40;99.90;;;;;;10505798;28;20457;-85
2022/10/22 19:31:30;;;;;;;30.97;18.67;;;12.40;99.90;;;;;;10535725;28;20236;-81
2022/10/22 19:36:51;;;;;;;31.20;16.17;;;12.40;99.90;;;;;;10521476;28;20210;-85
2022/10/22 19:42:12;;;;;;;30.43;15.63;;;12.40;99.90;;;;;;10525972;28;20282;-84
2022/10/22 19:47:33;;;;;;;24.80;13.87;;;12.40;99.90;;;;;;10506587;28;20196;-84
2022/10/22 19:52:54;;;;;;;29.23;14.90;;;12.40;99.90;;;;;;10520525;28;20196;-81
2022/10/22 19:58:15;;;;;;;25.57;13.27;;;12.40;99.90;;;;;;10506033;28;20282;-82
2022/10/22 20:03:41;;;;;;;26.17;13.00;;;12.40;99.90;;;;;;10520407;28;20250;-81
2022/10/22 20:09:02;;;;;;;19.77;12.53;;;12.30;99.90;;;;;;10519883;28;20499;-81
2022/10/22 20:14:23;;;;;;;20.20;12.30;;;12.40;99.90;;;;;;10504592;28;20512;-81
2022/10/22 20:19:44;;;;;;;24.60;13.27;;;12.40;99.90;;;;;;10519740;28;20625;-80
2022/10/22 20:25:06;;;;;;;18.57;11.73;;;12.40;99.90;;;;;;10514919;28;20448;-82
2022/10/22 20:30:26;;;;;;;23.30;12.77;;;12.30;99.90;;;;;;10477860;28;20436;-80
2022/10/22 20:36:03;;;;;;;18.20;11.90;;;12.30;99.90;;;;;;10492126;28;20208;-85
2022/10/22 20:41:24;;;;;;;21.70;12.77;;;12.30;99.90;;;;;;10477818;28;20418;-80
2022/10/22 20:46:45;;;;;;;20.90;12.73;;;12.30;99.90;;;;;;10477951;28;20220;-85
2022/10/22 20:52:06;;;;;;;22.23;12.07;;;12.30;99.90;;;;;;10477324;28;20300;-82
2022/10/22 20:57:27;;;;;;;26.70;14.20;;;12.30;99.90;;;;;;10491646;28;20272;-81
2022/10/22 21:02:49;;;;;;;21.23;11.67;;;12.30;99.90;;;;;;10477429;28;20225;-81
2022/10/22 21:08:16;;;;;;;21.27;12.33;;;12.30;99.90;;;;;;10477952;28;20188;-81
2022/10/22 21:13:37;;;;;;;21.93;13.47;;;12.30;99.90;;;;;;10494402;28;20225;-82
2022/10/22 21:18:59;;;;;;;23.63;12.83;;;12.30;99.90;;;;;;10490189;28;20250;-84
2022/10/22 21:24:23;;;;;;;22.07;12.77;;;12.30;99.90;;;;;;10509391;28;20314;-86
2022/10/22 21:29:44;;;;;;;22.70;13.60;;;12.30;99.90;;;;;;10485278;28;20208;-85
2022/10/22 21:35:06;;;;;;;23.50;12.60;;;12.30;99.90;;;;;;10470458;28;20229;-80
2022/10/22 21:40:27;;;;;;;24.80;12.73;;;12.30;99.90;;;;;;10513188;28;20284;-81
2022/10/22 21:45:48;;;;;;;20.63;11.90;;;12.30;99.90;;;;;;10498734;28;20383;-83
2022/10/22 21:51:15;;;;;;;24.07;12.07;;;12.30;99.90;;;;;;10484136;28;20558;-83
2022/10/22 21:56:36;;;;;;;22.60;12.43;;;12.30;99.90;;;;;;10483857;28;20210;-82
2022/10/22 22:01:58;;;;;;;22.83;12.20;;;12.30;99.90;;;;;;10484817;28;20223;-80
2022/10/22 22:07:22;;;;;;;21.53;12.43;;;12.30;99.90;;;;;;10483347;28;20383;-80
2022/10/22 22:12:43;;;;;;;19.10;11.37;;;12.30;99.90;;;;;;10521617;28;20365;-80
2022/10/22 22:18:04;;;;;;;18.53;10.90;;;12.30;99.90;;;;;;10510227;28;20254;-80
2022/10/22 22:23:25;;;;;;;22.37;10.90;;;12.30;99.90;;;;;;10540890;28;20220;-80
2022/10/22 22:28:47;;;;;;;23.03;12.50;;;12.30;99.90;;;;;;10477189;28;20239;-81
2022/10/22 22:34:14;;;;;;;27.67;11.37;;;12.30;99.90;;;;;;10486727;28;20229;-81
2022/10/22 22:39:35;;;;;;;20.87;11.03;;;12.30;99.90;;;;;;10481993;28;20407;-81
2022/10/22 22:44:57;;;;;;;26.27;10.97;;;12.40;99.90;;;;;;10496294;28;20246;-80
2022/10/22 22:50:18;;;;;;;20.27;11.63;;;12.30;99.90;;;;;;10481744;28;20199;-81
2022/10/22 22:55:39;;;;;;;26.20;12.67;;;12.30;99.90;;;;;;10482983;28;20237;-80
2022/10/22 23:01:18;;;;;;;19.67;10.70;;;12.30;99.90;;;;;;10481125;28;20425;-82
2022/10/22 23:06:39;;;;;;;23.53;11.80;;;12.40;99.90;;;;;;10509822;28;20225;-81
2022/10/22 23:12:01;;;;;;;20.93;11.53;;;12.40;99.90;;;;;;10499725;28;20413;-82
2022/10/22 23:17:22;;;;;;;24.70;11.67;;;12.40;99.90;;;;;;10522088;28;20503;-83
2022/10/22 23:22:43;;;;;;;20.53;12.33;;;12.40;99.90;;;;;;10538845;28;20231;-82
2022/10/22 23:28:04;;;;;;;19.77;10.70;;;12.40;99.90;;;;;;10478307;28;20204;-86
2022/10/22 23:33:26;;;;;;;19.33;11.20;;;12.40;99.90;;;;;;10480866;28;20237;-83
2022/10/22 23:38:47;;;;;;;22.90;11.83;;;12.40;99.90;;;;;;10465869;28;20196;-81
2022/10/22 23:44:09;;;;;;;27.67;12.23;;;12.40;99.90;;;;;;10479682;28;20239;-80
2022/10/22 23:49:30;;;;;;;18.97;10.47;;;12.40;99.90;;;;;;10479715;28;20207;-82
2022/10/22 23:54:51;;;;;;;23.87;12.27;;;12.40;99.90;;;;;;10479178;28;20215;-81
