Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:12;;;;;;;5.80;2.60;;;;;;;22.20;52.01;100126.17;106871;1265;25446;-67
2023/10/27 00:02:39;;;;;;;6.20;3.00;;;;;;;22.16;52.00;100118.52;106832;1260;25373;-67
2023/10/27 00:05:07;;;;;;;6.60;2.40;;;;;;;22.12;51.96;100122.89;107179;1266;22755;-67
2023/10/27 00:07:34;;;;;;;6.10;2.60;;;;;;;22.08;51.94;100123.72;106825;1255;25414;-67
2023/10/27 00:10:01;;;;;;;6.90;3.00;;;;;;;22.05;51.90;100127.14;107011;1265;25442;-67
2023/10/27 00:12:29;;;;;;;6.60;2.60;;;;;;;22.02;51.82;100127.07;107026;1259;25348;-67
2023/10/27 00:14:56;;;;;;;5.40;2.60;;;;;;;21.98;51.94;100125.23;107076;1258;25466;-67
2023/10/27 00:17:23;;;;;;;6.80;2.80;;;;;;;21.95;51.94;100124.45;107037;1254;25462;-67
2023/10/27 00:19:51;;;;;;;7.00;2.70;;;;;;;21.91;51.97;100126.83;106998;1269;22610;-67
2023/10/27 00:22:18;;;;;;;7.40;2.60;;;;;;;21.88;52.01;100128.15;106869;1272;25462;-67
2023/10/27 00:24:45;;;;;;;7.00;2.60;;;;;;;21.85;52.01;100134.39;106931;1254;25408;-67
2023/10/27 00:27:12;;;;;;;5.00;2.20;;;;;;;21.82;51.96;100139.72;107021;1257;25375;-67
2023/10/27 00:29:39;;;;;;;5.90;2.30;;;;;;;21.79;51.89;100143.84;107086;1260;25392;-67
2023/10/27 00:32:06;;;;;;;7.70;3.10;;;;;;;21.76;52.07;100150.63;106933;1254;25380;-67
2023/10/27 00:34:34;;;;;;;5.20;2.60;;;;;;;21.73;52.02;100152.98;107119;1254;25353;-67
2023/10/27 00:37:01;;;;;;;7.10;2.20;;;;;;;21.69;51.95;100156.10;106716;1266;25638;-67
2023/10/27 00:39:28;;;;;;;5.90;1.90;;;;;;;21.66;51.88;100154.91;106984;1252;25426;-67
2023/10/27 00:41:55;;;;;;;7.10;2.50;;;;;;;21.64;52.01;100157.24;106791;1267;25372;-67
2023/10/27 00:44:22;;;;;;;4.50;2.00;;;;;;;21.61;51.97;100155.16;106895;1260;25468;-67
2023/10/27 00:46:51;;;;;;;4.90;2.10;;;;;;;21.57;51.98;100151.91;106798;1262;25555;-67
2023/10/27 00:49:18;;;;;;;5.30;2.40;;;;;;;21.54;51.92;100151.29;106776;1256;25392;-67
2023/10/27 00:51:46;;;;;;;5.00;2.40;;;;;;;21.51;52.01;100147.11;107084;1256;25419;-67
2023/10/27 00:54:13;;;;;;;4.70;2.40;;;;;;;21.47;51.96;100149.68;107135;1254;25348;-67
2023/10/27 00:56:40;;;;;;;7.90;2.30;;;;;;;21.44;51.90;100145.65;107060;1256;25414;-69
2023/10/27 00:59:07;;;;;;;6.50;2.30;;;;;;;21.43;51.92;100149.69;106858;1256;25349;-69
2023/10/27 01:01:34;;;;;;;6.60;2.70;;;;;;;21.39;51.85;100149.46;107021;1257;25419;-68
2023/10/27 01:04:01;;;;;;;10.30;3.10;;;;;;;21.36;51.88;100154.63;107114;1254;25351;-67
2023/10/27 01:06:30;;;;;;;4.60;2.50;;;;;;;21.33;51.94;100161.40;106893;1255;25459;-67
2023/10/27 01:08:57;;;;;;;6.40;2.70;;;;;;;21.32;51.82;100163.20;107143;1253;25379;-67
2023/10/27 01:11:24;;;;;;;6.90;2.40;;;;;;;21.32;51.80;100164.65;107077;1252;25351;-67
2023/10/27 01:13:52;;;;;;;7.30;2.80;;;;;;;21.31;51.76;100161.69;107231;1264;25348;-67
2023/10/27 01:16:19;;;;;;;6.50;2.10;;;;;;;21.27;51.83;100154.30;107376;1254;22650;-67
2023/10/27 01:18:46;;;;;;;7.60;2.30;;;;;;;21.25;51.65;100151.41;106832;1270;25351;-67
2023/10/27 01:21:14;;;;;;;8.10;2.10;;;;;;;21.23;51.67;100152.94;107148;1254;25376;-67
2023/10/27 01:23:41;;;;;;;6.10;2.40;;;;;;;21.21;51.58;100156.09;106507;1251;1014700;-67
2023/10/27 01:26:08;;;;;;;4.10;2.10;;;;;;;21.20;51.59;100161.11;106790;1256;25361;-67
2023/10/27 01:28:35;;;;;;;9.00;2.60;;;;;;;21.17;51.71;100161.37;106921;1271;25422;-67
2023/10/27 01:31:02;;;;;;;5.40;2.10;;;;;;;21.13;51.74;100165.36;107069;1256;25337;-67
2023/10/27 01:33:30;;;;;;;7.80;2.50;;;;;;;21.11;51.89;100167.45;107131;1259;25363;-67
2023/10/27 01:35:57;;;;;;;3.50;1.90;;;;;;;21.09;51.84;100164.08;106846;1267;25484;-67
2023/10/27 01:38:24;;;;;;;6.60;2.70;;;;;;;21.06;51.95;100162.14;107080;1254;25338;-67
2023/10/27 01:40:51;;;;;;;3.60;2.20;;;;;;;21.04;51.80;100165.14;106857;1266;25447;-67
2023/10/27 01:43:18;;;;;;;8.40;2.40;;;;;;;21.05;51.61;100167.88;107180;1254;25360;-67
2023/10/27 01:45:45;;;;;;;6.40;2.00;;;;;;;21.04;51.70;100170.96;107212;1253;22639;-67
2023/10/27 01:48:13;;;;;;;8.10;1.90;;;;;;;21.02;51.62;100167.39;106902;1256;22534;-67
2023/10/27 01:50:40;;;;;;;5.80;2.10;;;;;;;21.00;51.64;100166.45;106919;1265;23864;-67
2023/10/27 01:53:07;;;;;;;6.00;2.50;;;;;;;20.98;51.70;100168.01;106955;1266;25360;-67
2023/10/27 01:55:34;;;;;;;5.10;2.40;;;;;;;20.96;51.72;100171.67;106657;1262;25357;-67
2023/10/27 01:58:01;;;;;;;6.60;2.40;;;;;;;20.99;51.51;100176.19;106930;1256;22536;-67
2023/10/27 02:00:28;;;;;;;8.10;2.60;;;;;;;20.99;51.39;100189.65;106943;1266;25354;-67
2023/10/27 02:02:55;;;;;;;5.50;2.20;;;;;;;20.95;51.27;100197.86;106850;1266;25596;-67
2023/10/27 02:05:22;;;;;;;8.10;2.50;;;;;;;21.11;50.80;100198.35;106863;1259;25523;-67
2023/10/27 02:07:49;;;;;;;5.80;2.30;;;;;;;21.10;50.61;100201.55;106900;1257;25599;-67
2023/10/27 02:10:16;;;;;;;8.30;2.20;;;;;;;21.06;50.61;100199.90;106735;1270;25382;-67
2023/10/27 02:12:45;;;;;;;4.80;2.30;;;;;;;21.05;50.61;100203.14;106875;1259;23907;-67
2023/10/27 02:15:12;;;;;;;7.00;2.40;;;;;;;21.04;50.56;100198.77;106817;1253;22523;-67
2023/10/27 02:17:39;;;;;;;5.50;2.50;;;;;;;21.03;50.61;100200.29;106874;1254;25340;-67
2023/10/27 02:20:07;;;;;;;5.40;2.50;;;;;;;21.01;50.51;100203.05;107044;1259;25428;-67
2023/10/27 02:22:35;;;;;;;6.20;2.50;;;;;;;21.00;50.65;100199.09;106903;1253;25338;-67
2023/10/27 02:25:03;;;;;;;4.60;2.00;;;;;;;20.98;50.58;100194.63;107216;1256;25348;-67
2023/10/27 02:27:31;;;;;;;5.70;2.20;;;;;;;20.97;50.69;100199.46;106857;1262;22512;-67
2023/10/27 02:29:58;;;;;;;9.50;2.60;;;;;;;20.96;50.70;100197.59;106968;1265;25385;-67
2023/10/27 02:32:25;;;;;;;3.80;2.30;;;;;;;20.95;50.64;100193.44;107069;1253;25498;-70
2023/10/27 02:34:52;;;;;;;4.50;1.90;;;;;;;20.95;50.64;100185.48;107156;1254;25383;-69
2023/10/27 02:37:20;;;;;;;5.20;2.40;;;;;;;20.95;50.39;100173.55;107037;1262;25353;-70
2023/10/27 02:39:47;;;;;;;5.40;1.90;;;;;;;20.95;50.32;100161.04;106589;1261;22641;-68
2023/10/27 02:42:15;;;;;;;6.60;2.80;;;;;;;20.91;50.43;100164.48;107128;1253;25424;-68
2023/10/27 02:44:42;;;;;;;5.00;1.90;;;;;;;20.80;50.64;100165.64;107230;1250;25348;-67
2023/10/27 02:47:09;;;;;;;3.90;2.10;;;;;;;20.76;50.68;100162.55;107137;1259;25465;-68
2023/10/27 02:49:36;;;;;;;7.70;2.50;;;;;;;20.76;50.67;100164.38;106842;1251;502140;-68
2023/10/27 02:52:04;;;;;;;4.00;1.90;;;;;;;20.76;50.53;100166.27;107145;1253;24443;-69
2023/10/27 02:54:31;;;;;;;7.50;2.10;;;;;;;20.78;50.53;100166.14;107139;1253;22540;-68
2023/10/27 02:56:58;;;;;;;6.60;2.40;;;;;;;20.79;50.48;100163.95;107184;1253;25348;-68
2023/10/27 02:59:25;;;;;;;7.70;2.10;;;;;;;20.79;50.33;100162.90;107126;1266;25415;-68
2023/10/27 03:01:54;;;;;;;4.80;1.90;;;;;;;20.80;50.28;100161.97;107250;1253;25386;-68
2023/10/27 03:04:21;;;;;;;5.70;2.10;;;;;;;20.80;50.23;100162.48;106727;1254;25431;-68
2023/10/27 03:06:48;;;;;;;5.60;2.30;;;;;;;20.80;50.13;100161.92;106598;1273;25354;-68
2023/10/27 03:09:15;;;;;;;5.40;2.30;;;;;;;20.79;50.05;100158.63;106668;1274;25383;-68
2023/10/27 03:11:42;;;;;;;5.90;2.30;;;;;;;20.78;50.01;100161.52;106954;1272;25353;-68
2023/10/27 03:14:09;;;;;;;7.80;2.60;;;;;;;20.77;49.98;100167.65;106835;1258;25337;-68
2023/10/27 03:16:36;;;;;;;4.70;2.30;;;;;;;20.74;49.99;100178.80;106815;1256;25500;-68
2023/10/27 03:19:04;;;;;;;5.50;2.30;;;;;;;20.70;50.03;100183.64;106014;1260;1002715;-68
2023/10/27 03:21:33;;;;;;;4.30;2.30;;;;;;;20.68;50.16;100191.77;106886;1257;25250;-68
2023/10/27 03:23:59;;;;;;;4.80;2.20;;;;;;;20.65;50.33;100198.88;106741;1265;25435;-68
2023/10/27 03:26:27;;;;;;;3.50;1.80;;;;;;;20.62;50.39;100208.20;106863;1259;25344;-67
2023/10/27 03:28:55;;;;;;;6.40;1.90;;;;;;;20.60;50.47;100210.28;106845;1266;22596;-68
2023/10/27 03:31:23;;;;;;;3.80;2.00;;;;;;;20.59;50.41;100208.98;106845;1258;24289;-68
2023/10/27 03:33:51;;;;;;;4.30;2.30;;;;;;;20.58;50.51;100210.97;106804;1257;25569;-67
2023/10/27 03:36:18;;;;;;;4.00;2.20;;;;;;;20.58;50.45;100211.70;106979;1257;23239;-68
2023/10/27 03:38:46;;;;;;;5.10;2.30;;;;;;;20.57;50.51;100213.70;107205;1254;25332;-68
2023/10/27 03:41:13;;;;;;;4.90;2.30;;;;;;;20.57;50.43;100222.34;107241;1249;25533;-68
2023/10/27 03:43:40;;;;;;;5.90;2.10;;;;;;;20.56;50.41;100222.94;107119;1253;25495;-68
2023/10/27 03:46:07;;;;;;;5.60;2.50;;;;;;;20.55;50.27;100226.48;107221;1256;25376;-68
2023/10/27 03:48:35;;;;;;;9.10;2.70;;;;;;;20.55;50.31;100231.98;107028;1257;25438;-68
2023/10/27 03:51:05;;;;;;;4.40;2.20;;;;;;;20.54;50.32;100232.23;106852;1258;25380;-68
2023/10/27 03:53:32;;;;;;;11.10;3.20;;;;;;;20.54;50.36;100232.44;107106;1264;24223;-68
2023/10/27 03:55:59;;;;;;;5.30;2.50;;;;;;;20.53;50.39;100224.60;106818;1266;25405;-68
2023/10/27 03:58:26;;;;;;;7.50;2.60;;;;;;;20.52;50.48;100223.04;106935;1253;25366;-68
2023/10/27 04:01:13;;;;;;;3.40;2.00;;;;;;;20.52;50.39;100223.77;107149;1266;25348;-68
2023/10/27 04:03:40;;;;;;;4.60;2.30;;;;;;;20.51;50.44;100213.96;106965;1256;25507;-68
2023/10/27 04:06:07;;;;;;;4.20;2.00;;;;;;;20.51;50.43;100215.91;107211;1260;25348;-68
2023/10/27 04:08:34;;;;;;;6.00;2.20;;;;;;;20.52;50.40;100214.95;107162;1256;25428;-68
2023/10/27 04:11:01;;;;;;;5.20;2.70;;;;;;;20.53;50.32;100214.55;107101;1250;25347;-69
2023/10/27 04:13:29;;;;;;;7.00;2.00;;;;;;;20.52;50.26;100215.30;106916;1262;22528;-70
2023/10/27 04:15:55;;;;;;;4.80;2.10;;;;;;;20.51;50.24;100212.17;106763;1269;23383;-70
2023/10/27 04:18:23;;;;;;;5.60;2.50;;;;;;;20.51;50.26;100208.70;106945;1266;24216;-68
2023/10/27 04:20:50;;;;;;;3.60;1.90;;;;;;;20.50;50.18;100215.27;107125;1256;25488;-68
2023/10/27 04:23:17;;;;;;;7.40;2.20;;;;;;;20.49;50.16;100217.45;107125;1253;25351;-68
2023/10/27 04:25:44;;;;;;;7.10;2.80;;;;;;;20.48;50.16;100221.73;107214;1262;25450;-68
2023/10/27 04:28:11;;;;;;;6.80;2.60;;;;;;;20.47;50.19;100226.04;107213;1256;25392;-68
2023/10/27 04:30:39;;;;;;;3.60;2.30;;;;;;;20.45;50.17;100221.43;107155;1253;25366;-68
2023/10/27 04:33:06;;;;;;;5.60;2.80;;;;;;;20.42;50.08;100222.88;107162;1256;25373;-68
2023/10/27 04:35:33;;;;;;;9.70;2.60;;;;;;;20.40;50.28;100226.05;107101;1260;25373;-68
2023/10/27 04:38:01;;;;;;;5.70;2.00;;;;;;;20.36;50.31;100226.45;107155;1253;25373;-68
2023/10/27 04:40:30;;;;;;;4.90;2.40;;;;;;;20.33;50.27;100225.45;107205;1256;25419;-68
2023/10/27 04:42:58;;;;;;;5.60;1.50;;;;;;;20.29;50.39;100225.58;107176;1250;25424;-68
2023/10/27 04:45:26;;;;;;;5.90;2.10;;;;;;;20.26;50.50;100226.69;107228;1253;25243;-68
2023/10/27 04:47:53;;;;;;;5.80;2.30;;;;;;;20.23;50.42;100228.80;107296;1262;25463;-68
2023/10/27 04:50:21;;;;;;;4.50;2.30;;;;;;;20.21;50.50;100232.29;107089;1254;24275;-68
2023/10/27 04:52:48;;;;;;;5.40;1.80;;;;;;;20.20;50.68;100238.36;107091;1253;24296;-68
2023/10/27 04:55:35;;;;;;;3.70;2.00;;;;;;;20.20;50.70;100242.59;107076;1266;22645;-68
2023/10/27 04:58:02;;;;;;;6.30;2.60;;;;;;;20.20;50.56;100245.42;107043;1259;25366;-68
2023/10/27 05:00:29;;;;;;;7.40;2.20;;;;;;;20.21;50.58;100254.34;107003;1256;24188;-68
2023/10/27 05:02:56;;;;;;;5.80;2.20;;;;;;;20.22;50.51;100257.02;107235;1253;22586;-68
2023/10/27 05:05:23;;;;;;;3.40;1.90;;;;;;;20.24;50.42;100256.56;107140;1250;25452;-68
2023/10/27 05:07:50;;;;;;;5.70;2.10;;;;;;;20.25;50.53;100258.08;107288;1254;25348;-68
2023/10/27 05:10:17;;;;;;;4.80;2.10;;;;;;;20.28;50.54;100259.14;107138;1254;25366;-68
2023/10/27 05:12:45;;;;;;;5.40;2.50;;;;;;;20.30;50.55;100266.38;106976;1256;25533;-68
2023/10/27 05:15:12;;;;;;;6.60;2.30;;;;;;;20.33;50.48;100265.10;107136;1253;25463;-68
2023/10/27 05:17:39;;;;;;;5.40;2.10;;;;;;;20.36;50.56;100267.36;107067;1256;25522;-68
2023/10/27 05:20:07;;;;;;;3.70;2.10;;;;;;;20.39;50.47;100268.05;106948;1258;25347;-68
2023/10/27 05:22:34;;;;;;;8.40;3.20;;;;;;;20.42;50.50;100267.65;106808;1266;22620;-68
2023/10/27 05:25:03;;;;;;;7.90;2.20;;;;;;;20.46;50.40;100272.48;107184;1256;25395;-68
2023/10/27 05:27:30;;;;;;;5.90;2.70;;;;;;;20.48;50.33;100269.48;106889;1254;24345;-69
2023/10/27 05:29:57;;;;;;;7.30;2.40;;;;;;;20.51;50.33;100272.96;107241;1256;24030;-68
2023/10/27 05:32:24;;;;;;;4.70;1.80;;;;;;;20.54;50.32;100277.50;107197;1254;25379;-68
2023/10/27 05:34:52;;;;;;;3.80;2.20;;;;;;;20.54;50.28;100275.43;107239;1255;25337;-68
2023/10/27 05:37:21;;;;;;;3.00;2.00;;;;;;;20.55;50.23;100275.13;107089;1266;24248;-69
2023/10/27 05:39:48;;;;;;;4.80;2.10;;;;;;;20.61;50.05;100278.09;106893;1253;24281;-68
2023/10/27 05:42:15;;;;;;;5.70;2.00;;;;;;;20.64;49.97;100281.06;106858;1261;25343;-68
2023/10/27 05:44:42;;;;;;;4.30;1.80;;;;;;;20.66;50.01;100278.27;106675;1256;25425;-68
2023/10/27 05:47:09;;;;;;;5.40;2.50;;;;;;;20.66;49.74;100277.18;107081;1254;22520;-69
2023/10/27 05:49:36;;;;;;;6.30;2.30;;;;;;;20.66;49.79;100275.61;107021;1256;25362;-70
2023/10/27 05:52:04;;;;;;;4.80;2.10;;;;;;;20.66;49.91;100274.75;106908;1253;25518;-68
2023/10/27 05:54:31;;;;;;;7.20;2.30;;;;;;;20.66;49.82;100272.42;107202;1266;25338;-71
2023/10/27 05:56:58;;;;;;;4.40;1.90;;;;;;;20.67;49.85;100278.02;107144;1249;25508;-68
2023/10/27 05:59:25;;;;;;;6.70;2.60;;;;;;;20.69;49.94;100277.88;106939;1259;25376;-68
2023/10/27 06:01:54;;;;;;;5.00;2.30;;;;;;;20.71;50.01;100279.27;107145;1253;25518;-68
2023/10/27 06:04:39;;;;;;;3.70;2.00;;;;;;;20.77;50.04;100282.23;107175;1260;24375;-68
2023/10/27 06:07:06;;;;;;;5.20;2.40;;;;;;;20.81;49.94;100282.63;106994;1256;25376;-68
2023/10/27 06:09:35;;;;;;;4.40;2.10;;;;;;;20.86;49.91;100285.48;107192;1256;25495;-68
2023/10/27 06:12:04;;;;;;;7.20;2.10;;;;;;;20.91;49.82;100284.35;107163;1253;25376;-69
2023/10/27 06:14:31;;;;;;;6.10;2.20;;;;;;;20.97;49.82;100286.95;106792;1260;22559;-69
2023/10/27 06:16:58;;;;;;;4.50;1.70;;;;;;;21.03;49.64;100288.82;107141;1260;25370;-69
2023/10/27 06:19:25;;;;;;;5.00;2.30;;;;;;;21.09;49.62;100288.41;107136;1256;25497;-68
2023/10/27 06:22:03;;;;;;;7.60;2.60;;;;;;;21.16;49.51;100285.08;107174;1256;23296;-69
2023/10/27 06:24:31;;;;;;;6.30;2.20;;;;;;;21.23;49.48;100288.95;106939;1257;23347;-68
2023/10/27 06:26:58;;;;;;;3.90;2.00;;;;;;;21.31;49.44;100289.44;107057;1254;22668;-68
2023/10/27 06:29:25;;;;;;;4.00;1.80;;;;;;;21.39;49.17;100288.83;107167;1256;25376;-68
2023/10/27 06:31:52;;;;;;;5.40;2.20;;;;;;;21.47;48.98;100285.61;107108;1266;25494;-68
2023/10/27 06:34:19;;;;;;;6.00;2.00;;;;;;;21.54;48.76;100283.67;106794;1259;25382;-68
2023/10/27 06:36:47;;;;;;;6.30;2.50;;;;;;;21.61;48.68;100286.66;107138;1253;25372;-68
2023/10/27 06:39:14;;;;;;;6.00;2.00;;;;;;;21.66;48.68;100287.83;107090;1256;25351;-68
2023/10/27 06:41:41;;;;;;;4.80;2.30;;;;;;;21.72;48.48;100290.41;107151;1256;25412;-68
2023/10/27 06:44:08;;;;;;;5.10;1.90;;;;;;;21.77;48.38;100288.97;107148;1256;25348;-68
2023/10/27 06:46:36;;;;;;;5.50;2.00;;;;;;;21.80;48.15;100292.24;107211;1253;25446;-68
2023/10/27 06:49:06;;;;;;;3.30;2.00;;;;;;;21.85;48.21;100292.95;107140;1256;25424;-68
2023/10/27 06:51:33;;;;;;;9.00;2.70;;;;;;;21.92;48.21;100288.20;107303;1262;25383;-68
2023/10/27 06:54:00;;;;;;;3.80;1.80;;;;;;;21.98;48.19;100286.67;106917;1269;25327;-68
2023/10/27 06:56:28;;;;;;;7.10;2.10;;;;;;;22.06;48.06;100286.23;106903;1267;25376;-68
2023/10/27 06:58:55;;;;;;;4.90;1.80;;;;;;;22.13;47.98;100281.99;107199;1266;25379;-70
2023/10/27 07:01:22;;;;;;;6.20;1.90;;;;;;;22.19;47.81;100286.29;106575;1262;25396;-68
2023/10/27 07:03:50;;;;;;;3.40;1.90;;;;;;;22.24;47.75;100286.37;106814;1269;25349;-68
2023/10/27 07:06:17;;;;;;;5.60;1.60;;;;;;;22.31;47.60;100286.38;107034;1258;25351;-68
2023/10/27 07:08:45;;;;;;;4.50;1.70;;;;;;;22.39;47.21;100286.52;107104;1266;25497;-68
2023/10/27 07:11:12;;;;;;;4.30;1.70;;;;;;;22.47;47.13;100289.16;107047;1257;25376;-68
2023/10/27 07:13:40;;;;;;;4.60;2.20;;;;;;;22.55;46.98;100287.30;107174;1256;25322;-71
2023/10/27 07:16:07;;;;;;;6.30;4.20;;;;;;;22.65;46.88;100292.39;107183;1254;22543;-68
2023/10/27 07:18:34;;;;;;;5.70;3.30;;;;;;;22.74;46.98;100293.44;107105;1255;25408;-71
2023/10/27 07:21:04;;;;;;;5.00;2.70;;;;;;;22.83;46.89;100300.55;106997;1259;25498;-69
2023/10/27 07:23:32;;;;;;;2.80;2.30;;;;;;;22.92;46.82;100304.52;107100;1254;25299;-68
2023/10/27 07:25:59;;;;;;;3.70;1.90;;;;;;;23.01;46.47;100305.99;107169;1256;25530;-74
2023/10/27 07:28:26;;;;;;;4.70;1.90;;;;;;;23.10;46.19;100303.66;106988;1259;22528;-71
2023/10/27 07:30:53;;;;;;;5.50;2.00;;;;;;;23.18;46.19;100301.90;106936;1256;24366;-71
2023/10/27 07:33:20;;;;;;;4.90;1.70;;;;;;;23.27;46.07;100297.80;107094;1266;25494;-70
2023/10/27 07:35:47;;;;;;;6.00;2.20;;;;;;;23.36;45.78;100299.73;106854;1255;25584;-70
2023/10/27 07:38:15;;;;;;;3.10;2.20;;;;;;;23.46;45.65;100299.85;107126;1254;25476;-70
2023/10/27 07:40:43;;;;;;;5.40;1.80;;;;;;;23.53;45.62;100294.23;107129;1266;23231;-70
2023/10/27 07:43:10;;;;;;;6.50;2.40;;;;;;;23.61;45.76;100290.21;107086;1254;25376;-69
2023/10/27 07:45:37;;;;;;;7.00;2.10;;;;;;;23.68;45.96;100293.52;107198;1253;25396;-70
2023/10/27 07:48:05;;;;;;;6.50;2.40;;;;;;;23.75;45.80;100292.95;107105;1266;25408;-70
2023/10/27 07:50:34;;;;;;;6.40;3.00;;;;;;;23.80;45.71;100292.69;107225;1254;25450;-69
2023/10/27 07:53:01;;;;;;;3.30;2.20;;;;;;;23.83;45.94;100295.41;107160;1269;22763;-70
2023/10/27 07:55:28;;;;;;;4.70;2.00;;;;;;;23.87;46.19;100298.14;107181;1269;25528;-70
2023/10/27 07:57:56;;;;;;;3.20;2.10;;;;;;;23.91;46.23;100301.14;106953;1266;25347;-69
2023/10/27 08:00:23;;;;;;;5.70;2.00;;;;;;;23.95;46.37;100302.38;107053;1266;25430;-69
2023/10/27 08:02:53;;;;;;;6.30;2.20;;;;;;;24.00;46.34;100300.56;106891;1266;25584;-73
2023/10/27 08:05:20;;;;;;;3.90;2.10;;;;;;;24.04;46.22;100301.82;106851;1266;23890;-69
2023/10/27 08:07:47;;;;;;;6.20;2.40;;;;;;;24.09;46.35;100304.80;106943;1250;25369;-68
2023/10/27 08:10:16;;;;;;;6.10;2.40;;;;;;;24.13;46.27;100311.88;106856;1269;25363;-68
2023/10/27 08:12:43;;;;;;;3.70;2.20;;;;;;;24.17;46.23;100315.05;107004;1270;22540;-68
2023/10/27 08:15:10;;;;;;;8.10;2.20;;;;;;;24.22;46.13;100313.21;107099;1266;25350;-68
2023/10/27 08:17:37;;;;;;;4.60;2.00;;;;;;;24.27;45.86;100315.99;107109;1269;25392;-68
2023/10/27 08:20:06;;;;;;;7.10;1.90;;;;;;;24.31;45.90;100313.23;107139;1269;25393;-68
2023/10/27 08:22:34;;;;;;;8.50;2.40;;;;;;;24.34;45.83;100310.84;107155;1266;25341;-68
2023/10/27 08:25:02;;;;;;;4.20;2.00;;;;;;;24.37;45.77;100302.42;107133;1266;25347;-68
2023/10/27 08:27:30;;;;;;;6.00;2.40;;;;;;;24.41;46.48;100302.55;107349;1266;25396;-68
2023/10/27 08:29:58;;;;;;;3.40;2.20;;;;;;;24.46;47.75;100305.29;107070;1266;25477;-68
2023/10/27 08:32:26;;;;;;;12.60;2.50;;;;;;;24.51;48.57;100306.45;106751;1273;25341;-68
2023/10/27 08:34:53;;;;;;;6.30;2.30;;;;;;;24.56;48.92;100305.68;107142;1269;25353;-69
2023/10/27 08:37:20;;;;;;;6.30;2.50;;;;;;;24.61;48.76;100304.35;107165;1269;24207;-68
2023/10/27 08:39:48;;;;;;;5.20;2.50;;;;;;;24.66;48.82;100303.02;107167;1255;25348;-67
2023/10/27 08:42:15;;;;;;;4.60;2.70;;;;;;;24.70;48.83;100299.11;107147;1266;25372;-73
2023/10/27 08:44:42;;;;;;;5.70;2.30;;;;;;;24.71;49.12;100296.72;106886;1272;25575;-68
2023/10/27 08:47:10;;;;;;;10.90;2.70;;;;;;;24.82;49.06;100287.96;107059;1266;25375;-68
2023/10/27 08:49:37;;;;;;;5.50;2.30;;;;;;;24.90;48.84;100284.95;106957;1265;25485;-68
2023/10/27 08:52:06;;;;;;;5.50;2.30;;;;;;;24.96;48.28;100283.81;106329;1269;1003536;-68
2023/10/27 08:54:37;;;;;;;5.80;2.60;;;;;;;25.01;48.22;100278.23;107148;1257;22601;-68
2023/10/27 08:57:05;;;;;;;7.20;2.80;;;;;;;25.07;48.24;100277.16;107121;1266;25446;-68
2023/10/27 08:59:32;;;;;;;9.20;2.50;;;;;;;25.14;48.21;100279.42;107229;1266;25405;-68
2023/10/27 09:02:01;;;;;;;10.20;3.60;;;;;;;25.19;48.29;100275.25;106499;1273;25464;-73
2023/10/27 09:04:29;;;;;;;8.10;3.00;;;;;;;25.23;48.72;100277.53;106985;1269;23889;-68
2023/10/27 09:06:56;;;;;;;8.40;2.90;;;;;;;25.27;48.86;100277.70;107005;1266;25291;-70
2023/10/27 09:09:25;;;;;;;4.50;2.60;;;;;;;25.30;49.25;100277.05;106828;1256;22532;-69
2023/10/27 09:11:52;;;;;;;5.40;2.60;;;;;;;25.31;49.26;100275.69;106766;1272;25351;-69
2023/10/27 09:14:20;;;;;;;5.60;2.50;;;;;;;25.30;49.00;100267.61;106879;1266;24024;-69
2023/10/27 09:16:47;;;;;;;6.80;2.90;;;;;;;25.37;48.69;100259.88;106998;1272;23124;-69
2023/10/27 09:19:24;;;;;;;8.30;3.50;;;;;;;25.38;48.74;100258.71;107101;1253;25487;-68
2023/10/27 09:21:52;;;;;;;5.50;2.80;;;;;;;25.39;48.68;100260.63;106886;1272;24229;-67
2023/10/27 09:24:26;;;;;;;5.20;3.00;;;;;;;25.43;48.59;100259.36;107055;1272;25444;-68
2023/10/27 09:26:59;;;;;;;6.60;2.90;;;;;;;25.46;48.87;100259.20;107158;1272;25376;-67
2023/10/27 09:29:27;;;;;;;10.60;3.30;;;;;;;25.49;49.15;100256.87;107246;1267;25513;-68
2023/10/27 09:31:54;;;;;;;6.90;2.60;;;;;;;25.51;49.08;100257.73;107095;1262;25379;-69
2023/10/27 09:34:23;;;;;;;8.60;3.30;;;;;;;25.54;49.13;100253.02;107156;1253;25432;-68
2023/10/27 09:36:52;;;;;;;6.30;3.10;;;;;;;25.57;49.03;100251.29;107106;1266;22599;-69
2023/10/27 09:39:20;;;;;;;6.90;3.40;;;;;;;25.61;48.67;100245.98;107005;1272;25446;-67
2023/10/27 09:42:09;;;;;;;6.60;2.30;;;;;;;25.64;48.53;100239.85;107147;1267;22624;-68
2023/10/27 09:44:40;;;;;;;10.40;2.80;;;;;;;25.67;48.33;100234.40;107275;1262;23872;-69
2023/10/27 09:47:34;;;;;;;7.30;2.60;;;;;;;25.68;48.02;100233.05;107158;1266;23869;-69
2023/10/27 09:50:06;;;;;;;8.60;2.80;;;;;;;25.68;48.04;100229.17;107197;1266;25408;-68
2023/10/27 09:52:34;;;;;;;8.20;2.80;;;;;;;25.65;48.09;100221.08;107130;1255;25491;-67
2023/10/27 09:55:02;;;;;;;5.60;2.50;;;;;;;25.62;48.39;100215.44;107170;1266;25425;-68
2023/10/27 09:57:44;;;;;;;9.30;3.70;;;;;;;25.58;48.64;100215.84;106975;1266;25427;-74
2023/10/27 10:00:14;;;;;;;10.70;3.20;;;;;;;25.55;48.88;100217.59;106854;1256;24411;-70
2023/10/27 10:02:42;;;;;;;5.80;3.30;;;;;;;25.52;48.73;100218.02;106739;1272;23858;-68
2023/10/27 10:05:11;;;;;;;7.90;3.00;;;;;;;25.50;48.57;100218.23;107056;1266;24051;-68
2023/10/27 10:08:06;;;;;;;8.10;3.60;;;;;;;25.49;48.69;100219.88;106882;1269;23892;-68
2023/10/27 10:10:33;;;;;;;10.30;3.60;;;;;;;25.49;49.18;100218.08;107084;1269;25816;-68
2023/10/27 10:13:06;;;;;;;6.10;3.40;;;;;;;25.51;49.43;100216.17;107122;1266;25428;-68
2023/10/27 10:15:35;;;;;;;9.50;3.50;;;;;;;25.52;49.19;100212.71;107098;1269;24235;-69
2023/10/27 10:18:06;;;;;;;5.40;2.90;;;;;;;25.52;49.27;100207.54;107140;1266;22523;-68
2023/10/27 10:20:52;;;;;;;7.20;2.90;;;;;;;25.52;49.09;100206.84;107284;1269;25396;-67
2023/10/27 10:23:19;;;;;;;7.80;3.20;;;;;;;25.51;48.95;100201.05;106959;1271;25443;-68
2023/10/27 10:25:57;;;;;;;6.00;2.90;;;;;;;25.50;49.00;100201.20;107043;1272;25391;-67
2023/10/27 10:28:25;;;;;;;8.80;2.90;;;;;;;25.47;49.24;100201.76;107028;1267;25418;-68
2023/10/27 10:31:11;;;;;;;5.70;2.80;;;;;;;25.47;49.44;100200.35;107222;1266;24370;-67
2023/10/27 10:33:38;;;;;;;8.20;2.90;;;;;;;25.49;49.06;100201.63;107027;1266;25346;-67
2023/10/27 10:36:12;;;;;;;4.70;2.50;;;;;;;25.51;48.80;100204.12;107045;1269;25422;-69
2023/10/27 10:38:40;;;;;;;5.00;3.00;;;;;;;25.55;48.66;100197.71;107161;1266;24373;-67
2023/10/27 10:41:07;;;;;;;8.40;2.80;;;;;;;25.59;48.70;100193.26;106277;1272;1002863;-69
2023/10/27 10:43:38;;;;;;;6.10;2.40;;;;;;;25.62;48.59;100189.33;107190;1266;25535;-68
2023/10/27 10:46:06;;;;;;;7.40;2.60;;;;;;;25.66;48.58;100187.42;106772;1275;25347;-67
2023/10/27 10:48:34;;;;;;;6.60;2.40;;;;;;;25.70;48.74;100188.11;106623;1272;22526;-67
2023/10/27 10:51:04;;;;;;;7.00;2.30;;;;;;;25.74;48.77;100182.08;106850;1270;25437;-68
2023/10/27 10:53:31;;;;;;;4.90;2.20;;;;;;;25.77;49.04;100180.43;106786;1270;22769;-67
2023/10/27 10:55:59;;;;;;;3.60;2.10;;;;;;;25.81;49.09;100176.55;106920;1269;25633;-67
2023/10/27 10:58:34;;;;;;;5.30;2.30;;;;;;;25.83;49.14;100176.02;106709;1269;22733;-66
2023/10/27 11:01:03;;;;;;;9.40;3.40;;;;;;;25.82;49.03;100170.77;106630;1272;25431;-67
2023/10/27 11:03:34;;;;;;;6.30;2.40;;;;;;;25.81;48.79;100170.66;106332;1268;25363;-66
2023/10/27 11:06:05;;;;;;;6.20;2.40;;;;;;;25.79;48.40;100169.77;106947;1268;22531;-67
2023/10/27 11:08:34;;;;;;;8.00;2.20;;;;;;;25.76;48.16;100170.05;106770;1270;22527;-68
2023/10/27 11:11:07;;;;;;;5.60;2.30;;;;;;;25.73;48.03;100163.44;106841;1272;22657;-68
2023/10/27 11:13:44;;;;;;;7.40;2.70;;;;;;;25.70;47.89;100160.33;106675;1275;22527;-67
2023/10/27 11:16:19;;;;;;;7.60;2.50;;;;;;;25.70;47.82;100158.06;106801;1272;25421;-66
2023/10/27 11:19:05;;;;;;;8.90;2.50;;;;;;;25.72;48.05;100156.27;106735;1266;26634;-67
2023/10/27 11:21:35;;;;;;;6.40;2.30;;;;;;;25.76;48.22;100148.77;106731;1263;24040;-66