Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:39;;;;;;;5.03;4.50;;;21.40;96.70;;;;;;5031261;28;20049;-68
2022/09/06 00:04:05;;;;;;;8.88;4.35;;;21.30;96.80;;;;;;5029882;28;20045;-68
2022/09/06 00:06:30;;;;;;;6.43;4.13;;;21.30;97.00;;;;;;5031597;28;20037;-68
2022/09/06 00:08:56;;;;;;;8.43;3.90;;;21.30;96.90;;;;;;5031209;28;20044;-68
2022/09/06 00:11:21;;;;;;;6.97;4.50;;;21.20;97.00;;;;;;5031335;28;20033;-68
2022/09/06 00:13:47;;;;;;;6.28;4.00;;;21.20;97.00;;;;;;5029612;28;20037;-68
2022/09/06 00:16:19;;;;;;;9.50;4.25;;;21.20;97.10;;;;;;5031274;28;20495;-68
2022/09/06 00:18:45;;;;;;;8.13;4.28;;;21.20;97.10;;;;;;5031107;28;20056;-68
2022/09/06 00:21:18;;;;;;;7.13;3.72;;;21.10;97.10;;;;;;5032139;28;20041;-68
2022/09/06 00:23:45;;;;;;;10.70;4.28;;;21.20;97.20;;;;;;5033617;28;20068;-67
2022/09/06 00:26:11;;;;;;;6.75;4.35;;;21.20;97.10;;;;;;5033828;28;20423;-68
2022/09/06 00:28:37;;;;;;;4.90;4.38;;;21.10;97.20;;;;;;5033973;28;20076;-68
2022/09/06 00:31:18;;;;;;;8.43;4.15;;;21.10;97.30;;;;;;5033727;28;20052;-68
2022/09/06 00:33:43;;;;;;;12.10;4.32;;;21.10;97.40;;;;;;5033335;28;20095;-68
2022/09/06 00:36:10;;;;;;;7.05;4.30;;;21.10;97.90;;;;;;5034916;28;20045;-68
2022/09/06 00:38:36;;;;;;;6.75;4.40;;;21.10;97.70;;;;;;5033613;28;20049;-68
2022/09/06 00:41:02;;;;;;;6.88;4.30;;;21.10;98.00;;;;;;5033456;28;20052;-68
2022/09/06 00:43:28;;;;;;;7.47;4.15;;;21.00;98.00;;;;;;5034579;28;20447;-68
2022/09/06 00:45:54;;;;;;;5.95;4.45;;;20.90;98.10;;;;;;5034196;28;20094;-68
2022/09/06 00:48:21;;;;;;;12.23;4.72;;;20.90;98.20;;;;;;5034834;28;20400;-68
2022/09/06 00:50:50;;;;;;;6.70;4.38;;;20.80;98.70;;;;;;5034534;28;20049;-68
2022/09/06 00:53:18;;;;;;;7.15;4.22;;;20.80;99.10;;;;;;5032748;28;20050;-68
2022/09/06 00:55:44;;;;;;;6.57;4.30;;;20.80;98.80;;;;;;5032822;28;20049;-68
2022/09/06 00:58:10;;;;;;;7.88;4.78;;;20.70;98.90;;;;;;5034480;28;20037;-68
2022/09/06 01:00:41;;;;;;;11.05;4.88;;;20.70;98.80;;;;;;5033084;28;20049;-68
2022/09/06 01:07:42;;;;;;;6.40;4.50;;;20.60;99.70;;;;;;5064794;22;20140;-65
2022/09/06 01:10:34;;;;;;;6.10;4.55;;;20.60;99.40;;;;;;5054125;28;20415;-65
2022/09/06 01:13:21;;;;;;;7.45;4.40;;;20.60;99.40;;;;;;5036576;28;20083;-66
2022/09/06 01:34:07;;;;;;;7.57;4.70;;;20.10;99.90;;;;;;5032196;28;20081;-66
2022/09/06 01:36:45;;;;;;;8.55;4.95;;;20.30;99.90;;;;;;5033863;28;20037;-66
2022/09/06 01:39:28;;;;;;;6.25;4.30;;;20.30;99.90;;;;;;5033805;28;20495;-67
2022/09/06 01:41:57;;;;;;;7.03;4.85;;;20.30;99.90;;;;;;5033543;28;20103;-66
2022/09/06 01:44:25;;;;;;;9.23;4.97;;;20.20;99.90;;;;;;5033575;28;20508;-67
2022/09/06 01:47:16;;;;;;;7.88;4.88;;;20.10;99.90;;;;;;5033591;28;20095;-67
2022/09/06 01:50:10;;;;;;;11.63;5.22;;;20.00;99.90;;;;;;5033726;28;20043;-66
2022/09/06 01:52:58;;;;;;;7.63;4.78;;;20.00;99.90;;;;;;5033688;28;20384;-67
2022/09/06 01:55:33;;;;;;;6.95;4.72;;;19.90;99.90;;;;;;5033399;28;20253;-67
2022/09/06 01:58:32;;;;;;;10.13;4.90;;;20.00;99.90;;;;;;5033404;28;20073;-67
2022/09/06 02:01:04;;;;;;;5.53;4.55;;;20.00;99.90;;;;;;5033556;28;20041;-66
2022/09/06 02:03:38;;;;;;;9.45;5.03;;;20.00;99.90;;;;;;5033199;28;20102;-66
2022/09/06 02:06:12;;;;;;;8.05;4.75;;;20.00;99.90;;;;;;5033018;28;20041;-67
2022/09/06 02:08:43;;;;;;;9.57;5.18;;;19.90;99.90;;;;;;5033216;28;20042;-67
2022/09/06 02:11:09;;;;;;;6.85;4.97;;;20.00;99.90;;;;;;5033565;28;20579;-67
2022/09/06 02:13:44;;;;;;;10.45;4.10;;;20.00;99.90;;;;;;5033198;28;20488;-67
2022/09/06 02:16:15;;;;;;;6.88;5.20;;;20.00;99.90;;;;;;5033020;28;20041;-67
2022/09/06 02:19:02;;;;;;;8.55;5.22;;;20.00;99.90;;;;;;5015277;28;20055;-66
2022/09/06 02:21:36;;;;;;;6.10;4.88;;;20.00;99.90;;;;;;5015296;28;20046;-67
2022/09/06 02:24:07;;;;;;;8.15;4.80;;;19.90;99.90;;;;;;5014779;28;20045;-67
2022/09/06 02:26:36;;;;;;;5.32;4.50;;;19.90;99.90;;;;;;5032915;28;20044;-66
2022/09/06 02:29:02;;;;;;;6.43;5.43;;;19.90;99.90;;;;;;5032856;28;20041;-67
2022/09/06 02:31:33;;;;;;;8.68;5.30;;;19.90;99.90;;;;;;5032718;28;20041;-67
2022/09/06 02:34:00;;;;;;;7.10;5.82;;;19.90;99.90;;;;;;5032273;28;20040;-67
2022/09/06 02:36:26;;;;;;;8.63;5.38;;;19.90;99.90;;;;;;5032726;28;20041;-67
2022/09/06 02:38:53;;;;;;;8.93;5.00;;;19.80;99.90;;;;;;5032828;28;20045;-67
2022/09/06 02:41:21;;;;;;;6.88;5.20;;;19.80;99.90;;;;;;5032633;28;20076;-67
2022/09/06 02:43:47;;;;;;;10.95;5.28;;;19.70;99.90;;;;;;5031778;28;20049;-67
2022/09/06 02:46:13;;;;;;;9.48;5.60;;;19.70;99.90;;;;;;5032308;28;20033;-66
2022/09/06 02:48:38;;;;;;;7.38;5.63;;;19.70;99.90;;;;;;5014882;28;20488;-67
2022/09/06 02:51:06;;;;;;;7.50;5.05;;;19.60;99.90;;;;;;5014864;28;20045;-67
2022/09/06 02:53:33;;;;;;;8.43;5.82;;;19.60;99.90;;;;;;5032691;28;20041;-67
2022/09/06 02:55:58;;;;;;;10.85;5.80;;;19.50;99.90;;;;;;5032137;28;20083;-67
2022/09/06 02:58:24;;;;;;;7.95;5.35;;;19.40;99.90;;;;;;5014580;28;20045;-67
2022/09/06 03:00:51;;;;;;;7.93;5.50;;;19.30;99.90;;;;;;5032097;28;20448;-67
2022/09/06 03:03:16;;;;;;;11.70;5.70;;;19.20;99.90;;;;;;5032285;28;20399;-67
2022/09/06 03:05:49;;;;;;;6.68;5.20;;;19.20;99.90;;;;;;5032083;28;20034;-67
2022/09/06 03:08:17;;;;;;;7.45;4.78;;;19.30;99.90;;;;;;5032076;28;20124;-67
2022/09/06 03:10:50;;;;;;;7.78;6.00;;;19.20;99.90;;;;;;5032260;28;20517;-67
2022/09/06 03:13:15;;;;;;;6.20;5.60;;;19.20;99.90;;;;;;5031950;28;20045;-66
2022/09/06 03:15:41;;;;;;;8.02;5.70;;;19.30;99.90;;;;;;5031738;28;20037;-67
2022/09/06 03:18:07;;;;;;;7.22;5.82;;;19.30;99.90;;;;;;5032096;28;20037;-67
2022/09/06 03:20:32;;;;;;;7.38;5.80;;;19.30;99.90;;;;;;5032150;28;20042;-67
2022/09/06 03:22:58;;;;;;;8.73;6.20;;;19.30;99.90;;;;;;5031869;28;20045;-67
2022/09/06 03:25:24;;;;;;;6.78;5.97;;;19.30;99.90;;;;;;5013924;28;20044;-67
2022/09/06 03:27:50;;;;;;;7.00;5.45;;;19.30;99.90;;;;;;5031516;28;20411;-67
2022/09/06 03:30:16;;;;;;;11.40;5.80;;;19.30;99.90;;;;;;5031972;28;20037;-67
2022/09/06 03:32:41;;;;;;;7.40;6.50;;;19.40;99.90;;;;;;5031871;28;20114;-67
2022/09/06 03:35:08;;;;;;;7.68;5.72;;;19.40;99.90;;;;;;5031578;28;20655;-67
2022/09/06 03:37:33;;;;;;;8.38;6.00;;;19.40;99.90;;;;;;5031704;28;20068;-67
2022/09/06 03:39:59;;;;;;;9.20;6.05;;;19.40;99.90;;;;;;5014313;28;20041;-67
2022/09/06 03:42:26;;;;;;;8.02;6.68;;;19.50;99.90;;;;;;5031475;28;20048;-67
2022/09/06 03:44:52;;;;;;;10.23;7.30;;;19.50;99.90;;;;;;5031557;28;20455;-69
2022/09/06 03:47:18;;;;;;;9.48;6.47;;;19.50;99.90;;;;;;5031742;28;20071;-67
2022/09/06 03:49:44;;;;;;;10.02;6.35;;;19.50;99.90;;;;;;5031728;28;20091;-67
2022/09/06 03:52:10;;;;;;;11.80;6.43;;;19.60;99.90;;;;;;5031706;28;20555;-67
2022/09/06 03:54:36;;;;;;;7.60;6.75;;;19.60;99.90;;;;;;5030123;28;20127;-67
2022/09/06 03:57:01;;;;;;;9.27;6.00;;;19.60;99.90;;;;;;5033550;28;20033;-67
2022/09/06 03:59:27;;;;;;;7.28;5.55;;;19.60;99.90;;;;;;5035747;28;20116;-67
2022/09/06 04:01:52;;;;;;;12.55;6.32;;;19.60;99.90;;;;;;5035596;28;20041;-67
2022/09/06 04:04:18;;;;;;;8.48;6.45;;;19.60;99.90;;;;;;5035206;28;20384;-67
2022/09/06 04:06:43;;;;;;;7.55;6.32;;;19.60;99.90;;;;;;5035299;28;20499;-67
2022/09/06 04:09:09;;;;;;;11.75;6.75;;;19.60;99.90;;;;;;5035515;28;20045;-67
2022/09/06 04:11:35;;;;;;;7.55;6.28;;;19.60;99.90;;;;;;5035232;28;20037;-67
2022/09/06 04:14:00;;;;;;;8.98;6.20;;;19.60;99.90;;;;;;5035128;28;20041;-66
2022/09/06 04:16:26;;;;;;;6.82;6.00;;;19.70;99.90;;;;;;5035451;28;20125;-67
2022/09/06 04:18:51;;;;;;;12.10;6.85;;;19.70;99.90;;;;;;5035345;28;20128;-67
2022/09/06 04:21:17;;;;;;;7.25;6.47;;;19.70;99.90;;;;;;5017412;28;20088;-67
2022/09/06 04:23:42;;;;;;;8.70;6.32;;;19.70;99.90;;;;;;5034956;28;20505;-66
2022/09/06 04:26:08;;;;;;;11.30;6.28;;;19.70;99.90;;;;;;5034841;28;20037;-67
2022/09/06 04:28:34;;;;;;;9.10;6.45;;;19.60;99.90;;;;;;5035187;28;20033;-67
2022/09/06 04:31:01;;;;;;;10.32;6.45;;;19.70;99.90;;;;;;5035147;28;20033;-66
2022/09/06 04:33:28;;;;;;;7.70;6.32;;;19.70;99.90;;;;;;5017116;28;20095;-67
2022/09/06 04:35:59;;;;;;;8.88;6.60;;;19.70;99.90;;;;;;5034673;28;20493;-67
2022/09/06 04:38:26;;;;;;;13.52;7.25;;;19.70;99.90;;;;;;5017276;28;20049;-67
2022/09/06 04:40:52;;;;;;;8.38;7.47;;;19.60;99.90;;;;;;5034625;28;20510;-67
2022/09/06 04:43:18;;;;;;;8.98;7.05;;;19.70;99.90;;;;;;5034812;28;20041;-66
2022/09/06 04:45:44;;;;;;;8.27;6.93;;;19.70;99.90;;;;;;5034500;28;20415;-67
2022/09/06 04:48:09;;;;;;;11.38;6.97;;;19.60;99.90;;;;;;5034770;28;20168;-66
2022/09/06 04:50:35;;;;;;;12.27;7.63;;;19.60;99.90;;;;;;5016850;28;20582;-66
2022/09/06 04:53:01;;;;;;;9.18;6.55;;;19.60;99.90;;;;;;5034605;28;20053;-66
2022/09/06 04:55:30;;;;;;;9.88;7.43;;;19.60;99.90;;;;;;5034272;28;20507;-67
2022/09/06 04:57:59;;;;;;;9.35;7.43;;;19.60;99.90;;;;;;5034423;28;20447;-67
2022/09/06 05:00:29;;;;;;;10.23;7.80;;;19.60;99.90;;;;;;5034476;28;20041;-67
2022/09/06 05:02:54;;;;;;;11.25;7.65;;;19.50;99.90;;;;;;5034212;28;20041;-67
2022/09/06 05:05:21;;;;;;;8.90;7.18;;;19.50;99.90;;;;;;5034134;28;20037;-67
2022/09/06 05:07:47;;;;;;;8.65;7.22;;;19.50;99.90;;;;;;5033673;28;20549;-67
2022/09/06 05:10:13;;;;;;;12.13;7.80;;;19.50;99.90;;;;;;5034191;28;20049;-67
2022/09/06 05:12:38;;;;;;;9.55;7.93;;;19.50;99.90;;;;;;5032112;28;20088;-67
2022/09/06 05:15:04;;;;;;;9.90;8.25;;;19.50;99.90;;;;;;5013228;28;20100;-67
2022/09/06 05:17:30;;;;;;;12.55;9.60;;;19.50;99.90;;;;;;5032833;28;20492;-67
2022/09/06 05:19:55;;;;;;;16.17;8.43;;;19.50;99.90;;;;;;5033655;28;20095;-67
2022/09/06 05:22:21;;;;;;;8.85;7.95;;;19.40;99.90;;;;;;5033445;28;20045;-67
2022/09/06 05:24:46;;;;;;;9.80;8.68;;;19.40;99.90;;;;;;5032876;28;20513;-67
2022/09/06 05:27:13;;;;;;;12.20;8.57;;;19.30;99.90;;;;;;5033454;28;20121;-67
2022/09/06 05:29:38;;;;;;;16.05;8.65;;;19.30;99.90;;;;;;5034012;28;20033;-67
2022/09/06 05:32:04;;;;;;;10.73;7.82;;;19.30;99.90;;;;;;5033937;28;20543;-68
2022/09/06 05:34:29;;;;;;;10.27;8.63;;;19.20;99.90;;;;;;5033653;28;20098;-67
2022/09/06 05:36:55;;;;;;;12.63;8.25;;;19.20;99.90;;;;;;5032433;28;20124;-67
2022/09/06 05:39:20;;;;;;;9.70;8.70;;;19.20;99.90;;;;;;5033564;28;20052;-67
2022/09/06 05:41:47;;;;;;;9.75;8.68;;;19.10;99.90;;;;;;5033781;28;20037;-68
2022/09/06 05:44:13;;;;;;;13.88;8.88;;;19.10;99.90;;;;;;5033327;28;20121;-66
2022/09/06 05:46:44;;;;;;;12.45;8.77;;;19.10;99.90;;;;;;5033505;28;20407;-67
2022/09/06 05:49:11;;;;;;;11.55;8.80;;;19.00;99.90;;;;;;5033564;28;20505;-67
2022/09/06 05:51:37;;;;;;;13.43;8.52;;;19.10;99.90;;;;;;5033455;28;20038;-67
2022/09/06 05:54:03;;;;;;;15.50;9.18;;;19.10;99.90;;;;;;5033305;28;20044;-67
2022/09/06 05:56:28;;;;;;;14.35;9.10;;;19.10;99.90;;;;;;5015691;28;20037;-67
2022/09/06 05:58:54;;;;;;;16.77;9.30;;;19.00;99.90;;;;;;5033376;28;20104;-67
2022/09/06 06:01:22;;;;;;;12.43;9.18;;;18.90;99.90;;;;;;5033504;28;20112;-68
2022/09/06 06:03:56;;;;;;;14.50;9.00;;;18.90;99.90;;;;;;5032887;28;20145;-67
2022/09/06 06:06:22;;;;;;;17.20;9.43;;;18.90;99.90;;;;;;5032972;28;20076;-67
2022/09/06 06:08:48;;;;;;;13.90;9.25;;;19.00;99.90;;;;;;5033429;28;20112;-68
2022/09/06 06:11:15;;;;;;;14.27;9.55;;;19.00;99.90;;;;;;5033156;28;20041;-68
2022/09/06 06:13:41;;;;;;;12.02;8.95;;;19.00;99.90;;;;;;5033070;28;20412;-67
2022/09/06 06:16:17;;;;;;;18.77;8.52;;;18.90;99.90;;;;;;5015375;28;20049;-67
2022/09/06 06:18:43;;;;;;;12.60;9.95;;;19.00;99.90;;;;;;5032331;28;20064;-67
2022/09/06 06:21:14;;;;;;;15.68;8.75;;;19.00;99.90;;;;;;5015217;28;20121;-67
2022/09/06 06:23:41;;;;;;;16.85;9.35;;;18.90;99.90;;;;;;5032693;28;20120;-67
2022/09/06 06:26:08;;;;;;;13.40;9.35;;;18.80;99.90;;;;;;5012169;28;20045;-67
2022/09/06 06:28:34;;;;;;;19.35;9.75;;;18.90;99.90;;;;;;5032601;28;20565;-67
2022/09/06 06:31:01;;;;;;;14.45;10.23;;;18.90;99.90;;;;;;5032596;28;20038;-67
2022/09/06 06:33:26;;;;;;;16.48;9.55;;;18.90;99.90;;;;;;5014841;28;20125;-67
2022/09/06 06:36:04;;;;;;;18.60;10.68;;;19.00;99.90;;;;;;5032398;28;20129;-67
2022/09/06 06:38:34;;;;;;;15.65;9.82;;;19.10;99.90;;;;;;5032719;28;20309;-67
2022/09/06 06:41:00;;;;;;;13.75;10.15;;;19.00;99.90;;;;;;5014787;28;20041;-68
2022/09/06 06:43:26;;;;;;;16.38;11.00;;;19.00;99.90;;;;;;5032454;28;20041;-67
2022/09/06 06:45:53;;;;;;;14.80;9.75;;;19.00;99.90;;;;;;5032115;28;20511;-67
2022/09/06 06:48:19;;;;;;;18.50;10.52;;;19.10;99.90;;;;;;5032468;28;20048;-67
2022/09/06 06:50:44;;;;;;;14.57;10.10;;;19.00;99.90;;;;;;5032570;28;20384;-67
2022/09/06 06:53:10;;;;;;;15.13;10.15;;;19.10;99.90;;;;;;5032225;28;20041;-67
2022/09/06 06:55:35;;;;;;;13.35;10.02;;;19.10;99.90;;;;;;5031782;28;20048;-67
2022/09/06 06:58:02;;;;;;;17.00;10.10;;;19.10;99.90;;;;;;5032288;28;20044;-67
2022/09/06 07:00:28;;;;;;;15.15;11.15;;;19.20;99.90;;;;;;5032187;28;20042;-68
2022/09/06 07:02:55;;;;;;;14.38;10.95;;;19.20;99.90;;;;;;5031930;28;20110;-67
2022/09/06 07:05:21;;;;;;;13.25;11.23;;;19.30;99.90;;;;;;5031875;28;20413;-66
2022/09/06 07:07:47;;;;;;;12.50;11.18;;;19.30;99.90;;;;;;5031935;28;20034;-66
2022/09/06 07:10:12;;;;;;;15.40;10.77;;;19.30;99.90;;;;;;5032311;28;20113;-65
2022/09/06 07:12:38;;;;;;;15.50;11.00;;;19.40;99.90;;;;;;5031356;28;20041;-66
2022/09/06 07:15:04;;;;;;;13.52;11.35;;;19.60;99.90;;;;;;5014210;28;20041;-66
2022/09/06 07:17:29;;;;;;;10.75;9.65;;;19.60;99.90;;;;;;5031970;28;20095;-65
2022/09/06 07:19:55;;;;;;;12.60;10.15;;;19.60;99.90;;;;;;5032295;28;20045;-66
2022/09/06 07:22:20;;;;;;;13.70;10.48;;;19.70;99.90;;;;;;5031890;28;20037;-65
2022/09/06 07:24:46;;;;;;;14.65;11.27;;;19.60;99.90;;;;;;5031832;28;20037;-66
2022/09/06 07:27:11;;;;;;;12.25;9.13;;;19.50;99.90;;;;;;5031972;28;20116;-66
2022/09/06 07:29:37;;;;;;;12.98;10.48;;;19.60;99.90;;;;;;5031853;28;20072;-65
2022/09/06 07:32:03;;;;;;;12.85;10.20;;;19.70;99.90;;;;;;5013675;28;20038;-66
2022/09/06 07:34:28;;;;;;;11.60;10.40;;;19.80;99.90;;;;;;5031422;28;20115;-65
2022/09/06 07:36:55;;;;;;;16.13;11.63;;;19.80;99.90;;;;;;5031853;28;20121;-66
2022/09/06 07:39:21;;;;;;;12.70;10.30;;;19.70;99.90;;;;;;5031842;28;20407;-65
2022/09/06 07:41:47;;;;;;;15.20;11.57;;;19.70;99.90;;;;;;5031655;28;20574;-66
2022/09/06 07:44:12;;;;;;;14.57;10.98;;;19.80;99.90;;;;;;5031342;28;20120;-66
2022/09/06 07:46:38;;;;;;;14.50;11.43;;;19.90;99.90;;;;;;5031435;28;20041;-66
2022/09/06 07:49:05;;;;;;;17.77;11.45;;;19.90;99.90;;;;;;5031534;28;20497;-66
2022/09/06 07:51:30;;;;;;;15.32;10.68;;;19.80;99.90;;;;;;5031860;28;20116;-66
2022/09/06 07:53:56;;;;;;;19.77;11.70;;;19.80;99.90;;;;;;5031419;28;20117;-65
2022/09/06 07:56:23;;;;;;;13.45;11.50;;;19.80;99.90;;;;;;5031584;28;20452;-65
2022/09/06 07:58:50;;;;;;;13.60;11.63;;;19.80;99.90;;;;;;5030979;28;20493;-66
2022/09/06 08:01:34;;;;;;;13.57;11.85;;;19.80;99.90;;;;;;5031209;28;20042;-66
2022/09/06 08:04:11;;;;;;;15.48;11.90;;;19.80;99.90;;;;;;5030414;28;20749;-66
2022/09/06 08:06:40;;;;;;;16.23;12.18;;;20.00;99.90;;;;;;5030974;28;20039;-66
2022/09/06 08:09:07;;;;;;;16.80;12.48;;;19.90;99.90;;;;;;5030555;28;20091;-65
2022/09/06 08:11:34;;;;;;;13.63;11.73;;;20.00;99.90;;;;;;5031426;28;20042;-64
2022/09/06 08:14:01;;;;;;;17.35;11.23;;;20.00;99.90;;;;;;5030837;28;20045;-64
2022/09/06 08:16:28;;;;;;;16.15;12.18;;;20.20;99.90;;;;;;5031196;28;20126;-64
2022/09/06 08:18:56;;;;;;;15.38;12.75;;;20.20;99.90;;;;;;5013257;28;20252;-66
2022/09/06 08:21:24;;;;;;;17.23;12.68;;;20.30;99.90;;;;;;5031407;28;20037;-65
2022/09/06 08:23:52;;;;;;;15.75;12.60;;;20.20;99.90;;;;;;5031021;28;20037;-65
2022/09/06 08:26:22;;;;;;;21.67;13.75;;;20.20;99.90;;;;;;5031191;28;20507;-65
2022/09/06 08:28:53;;;;;;;17.95;13.18;;;20.20;99.90;;;;;;5031239;28;20033;-66
2022/09/06 08:31:19;;;;;;;20.38;13.32;;;20.20;99.90;;;;;;5031409;28;20037;-66
2022/09/06 08:33:46;;;;;;;18.08;13.77;;;20.30;99.90;;;;;;5030704;28;20075;-65
2022/09/06 08:36:13;;;;;;;15.35;12.10;;;20.40;99.90;;;;;;5031098;28;20045;-65
2022/09/06 08:38:39;;;;;;;20.60;12.55;;;20.50;99.90;;;;;;5030051;28;20044;-64
2022/09/06 08:41:23;;;;;;;17.50;12.13;;;20.60;99.90;;;;;;5037825;28;20046;-65
2022/09/06 08:43:53;;;;;;;19.40;11.98;;;20.70;99.90;;;;;;5033737;28;20048;-65
2022/09/06 08:46:22;;;;;;;15.93;11.80;;;20.80;99.90;;;;;;5031228;28;20041;-65
2022/09/06 08:48:48;;;;;;;15.70;12.15;;;21.00;99.90;;;;;;5033655;28;20045;-65
2022/09/06 08:51:40;;;;;;;16.85;12.70;;;21.10;99.90;;;;;;5034678;28;20044;-65
2022/09/06 08:54:23;;;;;;;12.95;11.57;;;21.20;99.90;;;;;;5034566;28;20060;-65
2022/09/06 08:57:10;;;;;;;15.45;11.82;;;21.40;99.90;;;;;;5034310;28;20694;-66
2022/09/06 08:59:41;;;;;;;13.93;12.10;;;21.50;99.90;;;;;;5034269;28;20045;-66
2022/09/06 09:02:16;;;;;;;19.00;12.23;;;21.60;99.90;;;;;;5034244;28;20392;-69
2022/09/06 09:04:57;;;;;;;15.18;11.45;;;21.70;99.90;;;;;;5034055;28;20526;-68
2022/09/06 09:07:43;;;;;;;13.60;12.20;;;21.70;99.90;;;;;;5034231;28;20037;-68
2022/09/06 09:10:26;;;;;;;12.15;10.60;;;21.90;99.90;;;;;;5034646;28;20045;-68
2022/09/06 09:12:52;;;;;;;21.25;11.35;;;21.90;99.90;;;;;;5034103;28;20381;-68
2022/09/06 09:15:19;;;;;;;15.60;10.80;;;22.00;99.90;;;;;;5034002;28;20049;-68
2022/09/06 09:17:47;;;;;;;14.05;11.93;;;22.10;99.90;;;;;;5016735;28;20076;-68
2022/09/06 09:20:12;;;;;;;17.10;12.27;;;22.10;99.90;;;;;;5034308;28;20049;-68
2022/09/06 09:22:39;;;;;;;13.00;10.75;;;22.30;99.90;;;;;;5034330;28;20041;-68
2022/09/06 09:25:08;;;;;;;14.50;12.13;;;22.50;99.90;;;;;;5033852;28;20053;-68
2022/09/06 09:27:34;;;;;;;13.23;10.98;;;22.40;99.90;;;;;;5034091;28;20215;-68
2022/09/06 09:30:03;;;;;;;13.05;10.70;;;22.60;99.90;;;;;;5033963;28;20527;-68
2022/09/06 09:32:33;;;;;;;13.98;10.18;;;22.60;99.90;;;;;;5034183;28;20044;-68
2022/09/06 09:35:21;;;;;;;12.88;10.05;;;22.60;99.90;;;;;;5033797;28;20044;-68
2022/09/06 09:37:47;;;;;;;11.82;10.63;;;22.70;99.90;;;;;;5034030;28;20041;-68
2022/09/06 09:40:40;;;;;;;12.95;11.13;;;22.70;99.90;;;;;;5033860;28;20037;-68
2022/09/06 09:43:20;;;;;;;19.55;11.98;;;22.80;99.90;;;;;;5034006;28;20077;-67
2022/09/06 09:46:06;;;;;;;16.25;11.05;;;22.90;99.90;;;;;;5033657;28;20038;-68
2022/09/06 09:48:31;;;;;;;11.30;9.85;;;22.90;99.90;;;;;;5016121;28;20049;-68
2022/09/06 09:51:17;;;;;;;14.43;10.40;;;23.00;99.90;;;;;;5033609;28;20033;-68
2022/09/06 09:53:54;;;;;;;16.08;10.93;;;23.20;99.90;;;;;;5014686;28;20052;-68
2022/09/06 09:56:28;;;;;;;13.05;9.85;;;23.20;99.90;;;;;;5033700;28;20041;-68
2022/09/06 09:58:56;;;;;;;12.65;10.18;;;23.30;99.90;;;;;;5033546;28;20060;-68
2022/09/06 10:01:26;;;;;;;13.90;10.38;;;23.30;99.90;;;;;;5033546;28;20716;-68
2022/09/06 10:04:00;;;;;;;11.27;9.95;;;23.30;99.90;;;;;;5033153;28;20049;-67
2022/09/06 10:06:26;;;;;;;12.15;8.05;;;23.30;99.90;;;;;;5015506;28;20041;-68
2022/09/06 10:08:53;;;;;;;11.95;9.43;;;23.40;99.90;;;;;;5033412;28;20045;-68
2022/09/06 10:11:38;;;;;;;10.98;8.70;;;23.40;99.90;;;;;;5015084;28;20129;-68
2022/09/06 10:14:26;;;;;;;10.38;8.38;;;23.50;99.90;;;;;;5033137;28;20045;-68
2022/09/06 10:16:51;;;;;;;12.63;9.50;;;23.60;99.90;;;;;;5033186;28;20049;-68
2022/09/06 10:19:38;;;;;;;10.55;8.80;;;23.60;99.90;;;;;;5033184;28;20438;-68
2022/09/06 10:22:31;;;;;;;10.05;8.15;;;23.80;99.90;;;;;;5033288;28;20041;-68
2022/09/06 10:25:13;;;;;;;10.68;7.90;;;23.70;99.90;;;;;;4996072;28;20396;-68
2022/09/06 10:28:12;;;;;;;16.05;9.20;;;23.70;99.90;;;;;;5032981;28;20399;-68
2022/09/06 10:31:00;;;;;;;12.90;7.93;;;23.80;99.90;;;;;;4999854;28;20049;-68
2022/09/06 10:33:37;;;;;;;13.80;10.18;;;23.90;99.90;;;;;;5032836;28;20046;-68
2022/09/06 10:36:02;;;;;;;10.43;8.63;;;23.80;99.90;;;;;;5032524;28;20491;-68
2022/09/06 10:38:50;;;;;;;16.08;8.63;;;23.80;99.90;;;;;;5015036;28;20084;-68
2022/09/06 10:41:33;;;;;;;11.45;9.25;;;24.00;99.90;;;;;;5032897;28;20045;-68
2022/09/06 10:44:14;;;;;;;10.32;8.90;;;24.00;99.90;;;;;;5032388;28;20065;-68
2022/09/06 10:46:43;;;;;;;17.40;9.57;;;24.10;99.90;;;;;;5032481;28;20092;-68
2022/09/06 10:49:14;;;;;;;12.60;8.80;;;24.00;99.90;;;;;;5014866;28;20106;-68
2022/09/06 10:51:56;;;;;;;10.75;7.43;;;24.00;99.90;;;;;;5032654;28;20037;-67
2022/09/06 10:54:23;;;;;;;;;;;24.10;99.90;;;;;;5032844;28;20496;-68
2022/09/06 10:57:01;;;;;;;8.75;7.50;;;24.20;99.90;;;;;;5033162;28;19924;-68
2022/09/06 10:59:31;;;;;;;13.13;7.93;;;24.40;99.90;;;;;;5032820;28;20084;-68
2022/09/06 11:02:17;;;;;;;7.90;7.10;;;24.30;99.90;;;;;;5032602;28;20064;-68
2022/09/06 11:04:45;;;;;;;8.10;7.03;;;24.30;99.90;;;;;;5017532;28;20136;-68
2022/09/06 11:07:27;;;;;;;8.35;6.93;;;24.30;99.90;;;;;;5032498;28;20046;-68
2022/09/06 11:10:20;;;;;;;9.55;8.55;;;24.60;99.90;;;;;;5032554;28;20048;-68
2022/09/06 11:13:09;;;;;;;9.00;7.80;;;24.40;99.90;;;;;;5047550;28;20503;-68
2022/09/06 11:16:07;;;;;;;8.52;7.40;;;24.50;99.90;;;;;;5031845;28;20045;-68
2022/09/06 11:18:36;;;;;;;10.98;7.32;;;24.50;99.90;;;;;;5032224;28;20124;-68
2022/09/06 11:21:19;;;;;;;12.82;7.45;;;24.60;99.90;;;;;;5032158;28;20673;-68
2022/09/06 11:24:04;;;;;;;9.35;7.43;;;24.60;99.90;;;;;;5031743;28;20041;-67
2022/09/06 11:26:39;;;;;;;12.68;6.93;;;24.70;99.90;;;;;;5032182;28;20038;-68
2022/09/06 11:29:17;;;;;;;11.07;7.15;;;24.80;99.90;;;;;;5031931;28;20504;-68
2022/09/06 11:32:02;;;;;;;13.52;8.32;;;24.90;99.90;;;;;;5031971;28;20038;-68
2022/09/06 11:34:32;;;;;;;11.57;6.25;;;24.80;99.90;;;;;;5031742;28;20135;-68
2022/09/06 11:37:00;;;;;;;12.60;7.70;;;25.00;99.90;;;;;;5035103;28;20029;-68
2022/09/06 11:39:27;;;;;;;9.85;6.78;;;25.00;99.90;;;;;;5037697;28;20030;-68
2022/09/06 11:41:53;;;;;;;9.07;7.35;;;25.00;99.90;;;;;;5036611;28;20045;-68
2022/09/06 11:44:55;;;;;;;8.32;7.22;;;24.90;99.90;;;;;;5031624;28;20030;-68
2022/09/06 11:47:46;;;;;;;9.85;6.50;;;25.10;99.90;;;;;;5031668;28;20038;-68
2022/09/06 11:50:23;;;;;;;8.52;6.65;;;25.20;99.90;;;;;;5031983;28;20041;-68
2022/09/06 11:52:58;;;;;;;8.23;5.85;;;25.10;99.90;;;;;;5031704;28;20411;-68
2022/09/06 11:55:48;;;;;;;11.63;6.30;;;25.20;99.90;;;;;;5031293;28;20060;-68
2022/09/06 11:58:16;;;;;;;10.45;5.47;;;25.20;99.90;;;;;;5031730;28;20052;-68
2022/09/06 12:00:43;;;;;;;6.28;4.82;;;25.30;99.90;;;;;;5031589;28;20048;-68
2022/09/06 12:03:47;;;;;;;6.10;5.43;;;25.30;99.90;;;;;;5031472;28;20121;-68
2022/09/06 12:06:38;;;;;;;5.75;5.13;;;25.40;99.70;;;;;;5031249;28;20038;-68
2022/09/06 12:09:27;;;;;;;9.48;5.60;;;25.30;99.40;;;;;;5031646;28;20091;-68
2022/09/06 12:11:53;;;;;;;9.80;6.03;;;25.50;99.40;;;;;;5031269;28;20040;-67
2022/09/06 12:14:35;;;;;;;9.45;5.45;;;25.50;99.80;;;;;;5029981;28;20041;-68
2022/09/06 12:17:03;;;;;;;7.35;5.30;;;25.60;99.70;;;;;;5047413;28;20372;-68
2022/09/06 12:19:46;;;;;;;5.85;5.22;;;25.50;99.20;;;;;;5017738;28;20048;-68
2022/09/06 12:22:28;;;;;;;5.28;4.78;;;25.60;99.40;;;;;;5017880;28;20102;-68
2022/09/06 12:25:04;;;;;;;;;;;25.50;99.90;;;;;;5035541;28;20045;-67
2022/09/06 12:27:43;;;;;;;6.13;3.72;;;25.50;99.30;;;;;;5035265;28;20350;-68
2022/09/06 12:30:11;;;;;;;8.00;4.25;;;25.70;99.10;;;;;;5035224;28;20037;-68
2022/09/06 12:32:41;;;;;;;7.75;4.55;;;25.70;99.40;;;;;;5035262;28;20045;-67
2022/09/06 12:35:21;;;;;;;7.03;4.13;;;25.80;98.60;;;;;;5017114;28;20527;-68
2022/09/06 12:37:55;;;;;;;5.30;3.95;;;25.70;98.40;;;;;;5035066;28;20033;-68
2022/09/06 12:40:21;;;;;;;6.60;3.50;;;25.80;98.30;;;;;;5035050;28;20448;-68
2022/09/06 12:42:50;;;;;;;7.60;4.40;;;26.00;98.60;;;;;;5034982;28;20100;-68
2022/09/06 12:45:18;;;;;;;6.90;4.55;;;26.00;98.20;;;;;;5017198;28;20045;-68
2022/09/06 12:47:44;;;;;;;4.07;3.40;;;26.00;98.00;;;;;;5034954;28;20041;-68
2022/09/06 12:50:24;;;;;;;6.57;3.15;;;26.10;97.90;;;;;;5034932;28;20037;-68
2022/09/06 12:52:58;;;;;;;4.45;3.42;;;26.00;97.30;;;;;;5017074;28;20056;-67
2022/09/06 12:55:33;;;;;;;4.68;2.70;;;26.00;97.20;;;;;;5034466;28;20689;-67
2022/09/06 12:58:02;;;;;;;4.72;3.10;;;26.10;98.30;;;;;;5034807;28;20045;-67
2022/09/06 13:00:34;;;;;;;4.93;2.47;;;26.10;97.20;;;;;;5034736;28;20037;-67
2022/09/06 13:03:13;;;;;;;;;;;26.20;96.70;;;;;;5035062;28;20088;-67
2022/09/06 13:05:41;;;;;;;3.78;2.42;;;26.30;95.90;;;;;;5034327;28;20398;-67
2022/09/06 13:08:13;;;;;;;3.92;3.00;;;26.30;96.40;;;;;;5034440;28;20041;-67
2022/09/06 13:10:43;;;;;;;4.72;2.25;;;26.20;96.20;;;;;;5034703;28;20118;-67
2022/09/06 13:13:10;;;;;;;4.93;2.33;;;26.40;96.50;;;;;;5034172;28;20102;-67
2022/09/06 13:15:35;;;;;;;4.55;1.92;;;26.30;96.30;;;;;;5048959;28;20091;-65
2022/09/06 13:18:29;;;;;;;5.05;2.10;;;26.40;96.60;;;;;;5034217;28;20037;-65
2022/09/06 13:21:06;;;;;;;4.93;2.63;;;26.40;96.00;;;;;;5034184;28;20041;-65
2022/09/06 13:23:47;;;;;;;3.97;2.13;;;26.40;95.50;;;;;;5033974;28;20033;-65