Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:15;;;;;;;12.57;10.17;;;4.30;99.90;;;;;;5035154;28;20449;-78
2021/12/27 00:02:43;;;;;;;11.00;8.23;;;4.40;99.90;;;;;;5025633;28;20484;-78
2021/12/27 00:05:10;;;;;;;11.57;8.97;;;4.40;99.90;;;;;;5022637;28;20448;-79
2021/12/27 00:07:37;;;;;;;12.33;8.17;;;4.40;99.90;;;;;;5023669;28;20462;-77
2021/12/27 00:10:05;;;;;;;13.40;9.07;;;4.40;99.90;;;;;;5018132;28;20461;-78
2021/12/27 00:12:32;;;;;;;11.90;9.37;;;4.30;99.90;;;;;;5036888;28;20477;-77
2021/12/27 00:14:59;;;;;;;13.40;10.13;;;4.20;99.90;;;;;;5034528;28;20495;-79
2021/12/27 00:17:27;;;;;;;14.00;9.40;;;4.10;99.90;;;;;;5046806;28;20452;-80
2021/12/27 00:19:55;;;;;;;12.87;9.60;;;4.10;99.90;;;;;;5053074;28;20452;-81
2021/12/27 00:22:22;;;;;;;12.87;9.50;;;4.10;99.90;;;;;;5040352;28;20457;-81
2021/12/27 00:24:49;;;;;;;10.93;7.70;;;4.10;99.90;;;;;;5032191;28;20867;-78
2021/12/27 00:27:16;;;;;;;10.27;8.03;;;4.10;99.90;;;;;;5042498;28;20847;-78
2021/12/27 00:29:44;;;;;;;10.60;7.37;;;4.10;99.90;;;;;;5045488;28;20489;-79
2021/12/27 00:32:11;;;;;;;8.80;6.70;;;4.00;99.90;;;;;;5032949;28;20444;-80
2021/12/27 00:34:39;;;;;;;9.70;7.03;;;4.00;99.90;;;;;;5040203;28;20488;-79
2021/12/27 00:37:07;;;;;;;10.03;7.30;;;4.00;99.90;;;;;;5053271;28;20451;-78
2021/12/27 00:39:34;;;;;;;9.70;6.97;;;3.90;99.90;;;;;;5033777;28;20831;-78
2021/12/27 00:42:01;;;;;;;9.70;5.80;;;4.00;99.90;;;;;;5031673;28;20457;-78
2021/12/27 00:44:28;;;;;;;10.40;7.73;;;3.90;99.90;;;;;;5035815;28;20851;-78
2021/12/27 00:46:55;;;;;;;9.13;7.40;;;3.90;99.90;;;;;;5042002;28;21142;-77
2021/12/27 00:49:22;;;;;;;9.00;6.53;;;3.90;99.90;;;;;;5056197;28;20451;-77
2021/12/27 00:51:51;;;;;;;8.00;6.37;;;3.90;99.90;;;;;;5049909;28;20479;-79
2021/12/27 00:54:18;;;;;;;9.50;6.83;;;3.90;99.90;;;;;;5055705;28;20999;-78
2021/12/27 00:56:45;;;;;;;9.33;6.30;;;3.90;99.90;;;;;;5048445;28;20452;-78
2021/12/27 00:59:12;;;;;;;8.50;6.40;;;3.90;99.90;;;;;;5035923;28;20448;-79
2021/12/27 01:01:39;;;;;;;8.23;6.07;;;3.90;99.90;;;;;;5042183;28;20452;-77
2021/12/27 01:04:07;;;;;;;11.00;7.87;;;3.80;99.90;;;;;;5055678;28;20958;-79
2021/12/27 01:06:34;;;;;;;11.80;7.10;;;3.80;99.90;;;;;;5038405;28;20453;-79
2021/12/27 01:09:03;;;;;;;13.63;9.03;;;3.90;99.90;;;;;;5035581;28;20456;-78
2021/12/27 01:11:40;;;;;;;12.00;7.77;;;3.90;99.90;;;;;;5028172;28;20460;-79
2021/12/27 01:14:12;;;;;;;15.17;8.80;;;4.00;99.90;;;;;;5015354;28;20568;-77
2021/12/27 01:16:40;;;;;;;19.40;11.07;;;4.00;99.90;;;;;;5023550;28;20496;-77
2021/12/27 01:19:07;;;;;;;18.93;11.03;;;4.10;99.90;;;;;;5022610;28;20450;-78
2021/12/27 01:21:35;;;;;;;16.70;9.63;;;4.20;99.90;;;;;;5030797;28;20445;-76
2021/12/27 01:24:05;;;;;;;15.00;8.30;;;4.30;99.90;;;;;;5035017;28;20474;-76
2021/12/27 01:26:32;;;;;;;14.30;8.60;;;4.30;99.90;;;;;;5031765;28;20446;-77
2021/12/27 01:29:00;;;;;;;13.33;7.40;;;4.40;99.90;;;;;;5024676;28;20816;-80
2021/12/27 01:31:28;;;;;;;11.63;7.27;;;4.50;99.90;;;;;;5030220;28;20448;-78
2021/12/27 01:33:55;;;;;;;11.23;6.33;;;4.50;99.90;;;;;;5034807;28;20469;-79
2021/12/27 01:36:22;;;;;;;8.90;6.20;;;4.60;99.90;;;;;;5034799;28;20501;-77
2021/12/27 01:38:49;;;;;;;9.83;6.17;;;4.60;99.90;;;;;;5050269;28;20451;-78
2021/12/27 01:41:18;;;;;;;10.27;6.50;;;4.60;99.90;;;;;;5054524;28;20452;-78
2021/12/27 01:43:46;;;;;;;9.93;7.07;;;4.60;99.90;;;;;;5037166;28;20486;-80
2021/12/27 01:46:15;;;;;;;11.13;7.47;;;4.60;99.90;;;;;;5036057;28;20814;-79
2021/12/27 01:48:45;;;;;;;7.00;5.60;;;4.70;99.90;;;;;;5051769;28;20964;-79
2021/12/27 01:51:15;;;;;;;8.10;5.73;;;4.70;99.90;;;;;;5053886;28;20881;-79
2021/12/27 01:53:43;;;;;;;7.53;5.47;;;4.70;99.90;;;;;;5036301;28;20476;-78
2021/12/27 01:56:12;;;;;;;6.80;4.87;;;4.80;99.90;;;;;;5034384;28;20508;-78
2021/12/27 01:58:41;;;;;;;5.70;4.40;;;4.80;99.90;;;;;;5049902;28;20464;-78
2021/12/27 02:01:10;;;;;;;7.40;5.07;;;4.80;99.90;;;;;;5049864;28;20459;-78
2021/12/27 02:03:37;;;;;;;6.20;4.77;;;4.90;99.90;;;;;;5049411;28;20865;-78
2021/12/27 02:06:06;;;;;;;5.33;4.37;;;4.90;99.90;;;;;;5053988;28;20531;-79
2021/12/27 02:08:33;;;;;;;6.33;4.90;;;5.00;99.90;;;;;;5052208;28;20544;-79
2021/12/27 02:11:00;;;;;;;5.97;4.60;;;5.00;99.90;;;;;;5042172;28;20453;-78
2021/12/27 02:13:26;;;;;;;4.60;4.10;;;5.00;99.90;;;;;;5034393;28;20459;-80
2021/12/27 02:15:55;;;;;;;4.70;4.10;;;5.00;99.90;;;;;;5043855;28;20484;-77
2021/12/27 02:18:21;;;;;;;6.03;5.03;;;5.00;99.90;;;;;;5039371;28;20456;-78
2021/12/27 02:20:50;;;;;;;6.33;5.10;;;5.10;99.90;;;;;;5042581;28;20445;-78
2021/12/27 02:23:18;;;;;;;6.30;4.70;;;5.20;99.90;;;;;;5055027;28;20481;-76
2021/12/27 02:25:47;;;;;;;5.50;4.80;;;5.10;99.90;;;;;;5046779;28;20452;-76
2021/12/27 02:28:14;;;;;;;5.43;4.40;;;5.20;99.90;;;;;;5034612;28;20457;-77
2021/12/27 02:30:44;;;;;;;6.47;5.00;;;5.20;99.90;;;;;;5040685;28;20829;-80
2021/12/27 02:33:12;;;;;;;6.20;4.67;;;5.30;99.90;;;;;;5054681;28;20526;-78
2021/12/27 02:35:41;;;;;;;5.97;4.87;;;5.20;99.90;;;;;;5040256;28;20477;-78
2021/12/27 02:38:12;;;;;;;6.30;5.00;;;5.30;99.90;;;;;;5048121;28;20455;-78
2021/12/27 02:40:40;;;;;;;6.50;4.70;;;5.30;99.90;;;;;;5052696;28;20445;-77
2021/12/27 02:43:09;;;;;;;4.70;3.90;;;5.40;99.90;;;;;;5054690;28;20475;-77
2021/12/27 02:45:43;;;;;;;5.33;4.43;;;5.30;99.90;;;;;;5036852;28;20449;-79
2021/12/27 02:48:11;;;;;;;5.27;4.07;;;5.40;99.90;;;;;;5034680;28;20465;-78
2021/12/27 02:50:40;;;;;;;4.90;4.23;;;5.40;99.90;;;;;;5043112;28;20484;-78
2021/12/27 02:53:08;;;;;;;5.90;4.30;;;5.40;99.90;;;;;;5047218;28;20473;-78
2021/12/27 02:55:37;;;;;;;6.30;4.63;;;5.40;99.90;;;;;;5054079;28;20488;-79
2021/12/27 02:58:04;;;;;;;5.13;4.23;;;5.40;99.90;;;;;;5038230;28;20465;-78
2021/12/27 03:00:35;;;;;;;5.00;4.47;;;5.40;99.90;;;;;;5032821;28;20458;-79
2021/12/27 03:03:02;;;;;;;5.53;4.13;;;5.40;99.90;;;;;;5041071;28;20490;-78
2021/12/27 03:05:30;;;;;;;5.77;4.03;;;5.40;99.90;;;;;;5033500;28;20462;-79
2021/12/27 03:07:58;;;;;;;4.63;3.97;;;5.50;99.90;;;;;;5034817;28;20453;-80
2021/12/27 03:10:27;;;;;;;5.27;4.50;;;5.50;99.90;;;;;;5033371;28;20816;-79
2021/12/27 03:12:56;;;;;;;5.07;4.00;;;5.50;99.90;;;;;;5044584;28;20486;-78
2021/12/27 03:15:24;;;;;;;4.10;3.50;;;5.50;99.90;;;;;;5053999;28;20489;-80
2021/12/27 03:17:53;;;;;;;5.00;3.53;;;5.60;99.90;;;;;;5046938;28;20462;-80
2021/12/27 03:20:22;;;;;;;4.00;3.57;;;5.60;99.90;;;;;;5053259;28;20461;-81
2021/12/27 03:22:49;;;;;;;4.60;3.93;;;5.60;99.90;;;;;;5014076;28;20482;-79
2021/12/27 03:25:18;;;;;;;4.80;3.60;;;5.60;99.90;;;;;;5014298;28;20454;-78
2021/12/27 03:27:46;;;;;;;4.53;3.80;;;5.60;99.90;;;;;;5052371;28;20549;-79
2021/12/27 03:30:17;;;;;;;5.00;4.30;;;5.60;99.90;;;;;;5053432;28;20441;-77
2021/12/27 03:32:44;;;;;;;4.30;3.73;;;5.60;99.90;;;;;;5034378;28;20482;-80
2021/12/27 03:35:14;;;;;;;4.83;3.90;;;5.60;99.90;;;;;;5033483;28;20490;-79
2021/12/27 03:37:44;;;;;;;5.73;3.43;;;5.60;99.90;;;;;;5050722;28;20453;-78
2021/12/27 03:40:13;;;;;;;4.40;3.70;;;5.50;99.90;;;;;;5053645;28;20450;-79
2021/12/27 03:42:40;;;;;;;4.03;3.33;;;5.50;99.90;;;;;;5051223;28;20480;-80
2021/12/27 03:45:09;;;;;;;5.10;4.00;;;5.60;99.90;;;;;;5053704;28;20453;-79
2021/12/27 03:47:38;;;;;;;4.23;3.10;;;5.60;99.90;;;;;;5037412;28;20966;-78
2021/12/27 03:50:06;;;;;;;4.40;3.60;;;5.60;99.90;;;;;;5033896;28;20454;-80
2021/12/27 03:52:33;;;;;;;4.30;3.37;;;5.50;99.90;;;;;;5049242;28;20538;-79
2021/12/27 03:54:59;;;;;;;5.10;3.50;;;5.60;99.90;;;;;;5054280;28;20453;-78
2021/12/27 03:57:26;;;;;;;4.23;3.43;;;5.50;99.90;;;;;;5040502;28;20454;-79
2021/12/27 04:00:15;;;;;;;4.43;3.50;;;5.60;99.90;;;;;;5033699;28;20543;-78
2021/12/27 04:02:43;;;;;;;5.23;4.20;;;5.60;99.90;;;;;;5047117;28;20471;-79
2021/12/27 04:05:11;;;;;;;4.20;3.43;;;5.60;99.90;;;;;;5037680;28;20617;-79
2021/12/27 04:07:39;;;;;;;6.67;4.80;;;5.70;99.90;;;;;;5033222;28;20457;-78
2021/12/27 04:10:07;;;;;;;5.30;4.50;;;5.60;99.90;;;;;;5033572;28;20471;-77
2021/12/27 04:12:34;;;;;;;5.30;4.47;;;5.60;99.90;;;;;;5032603;28;20825;-77
2021/12/27 04:15:01;;;;;;;4.93;3.70;;;5.70;99.90;;;;;;5044444;28;20447;-78
2021/12/27 04:17:28;;;;;;;6.90;4.90;;;5.70;99.90;;;;;;5054501;28;20452;-78
2021/12/27 04:19:56;;;;;;;5.87;5.03;;;5.70;99.90;;;;;;5045667;28;20467;-78
2021/12/27 04:22:23;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;5036418;28;20993;-77
2021/12/27 04:24:50;;;;;;;5.33;4.53;;;5.60;99.90;;;;;;5043640;28;20778;-78
2021/12/27 04:27:17;;;;;;;5.07;3.90;;;5.70;99.90;;;;;;5056740;28;20445;-79
2021/12/27 04:29:44;;;;;;;6.03;4.80;;;5.70;99.90;;;;;;5048672;28;20860;-77
2021/12/27 04:32:11;;;;;;;4.50;3.73;;;5.70;99.90;;;;;;5036498;28;20445;-79
2021/12/27 04:34:37;;;;;;;6.00;4.80;;;5.70;99.90;;;;;;5043093;28;20482;-78
2021/12/27 04:37:06;;;;;;;4.23;3.80;;;5.70;99.90;;;;;;5056829;28;20482;-79
2021/12/27 04:39:33;;;;;;;5.13;4.37;;;5.70;99.90;;;;;;5038481;28;20478;-78
2021/12/27 04:42:00;;;;;;;5.70;4.43;;;5.70;99.90;;;;;;5035462;28;20810;-77
2021/12/27 04:44:27;;;;;;;6.30;4.80;;;5.70;99.90;;;;;;5039858;28;20475;-79
2021/12/27 04:46:54;;;;;;;5.97;4.70;;;5.70;99.90;;;;;;5056508;28;20449;-79
2021/12/27 04:49:21;;;;;;;5.33;4.40;;;5.70;99.90;;;;;;5055140;28;20448;-77
2021/12/27 04:51:47;;;;;;;5.33;4.80;;;5.70;99.90;;;;;;5056418;28;20444;-79
2021/12/27 04:54:16;;;;;;;5.27;4.07;;;5.70;99.90;;;;;;5055889;28;20476;-78
2021/12/27 04:56:43;;;;;;;5.67;4.77;;;5.70;99.90;;;;;;5036731;28;21027;-77
2021/12/27 04:59:10;;;;;;;6.33;5.20;;;5.70;99.90;;;;;;5037013;28;20493;-80
2021/12/27 05:01:38;;;;;;;5.40;4.43;;;5.70;99.90;;;;;;5055818;28;20454;-78
2021/12/27 05:04:05;;;;;;;5.90;5.30;;;5.70;99.90;;;;;;5056566;28;20522;-78
2021/12/27 05:06:32;;;;;;;6.10;5.10;;;5.70;99.90;;;;;;5054648;28;20446;-79
2021/12/27 05:08:59;;;;;;;5.63;5.03;;;5.60;99.90;;;;;;5056274;28;20457;-78
2021/12/27 05:11:27;;;;;;;5.60;4.67;;;5.60;99.90;;;;;;5041188;28;20454;-79
2021/12/27 05:13:53;;;;;;;5.00;4.50;;;5.50;99.90;;;;;;5034839;28;20474;-77
2021/12/27 05:16:20;;;;;;;5.30;4.70;;;5.40;99.90;;;;;;5035512;28;20512;-79
2021/12/27 05:18:47;;;;;;;5.27;4.00;;;5.30;99.90;;;;;;5036962;28;20968;-79
2021/12/27 05:21:14;;;;;;;5.07;4.33;;;5.20;99.90;;;;;;5050758;28;20541;-80
2021/12/27 05:23:41;;;;;;;5.20;4.27;;;5.10;99.90;;;;;;5050680;28;20478;-78
2021/12/27 05:26:07;;;;;;;4.37;3.83;;;5.00;99.90;;;;;;5029933;28;21065;-79
2021/12/27 05:28:35;;;;;;;5.27;4.47;;;4.90;99.90;;;;;;5036505;28;20833;-80
2021/12/27 05:31:02;;;;;;;5.93;4.13;;;4.90;99.90;;;;;;5045037;28;21012;-78
2021/12/27 05:33:29;;;;;;;5.57;4.40;;;4.80;99.90;;;;;;5036928;28;20476;-78
2021/12/27 05:35:56;;;;;;;4.70;4.20;;;4.80;99.90;;;;;;5046369;28;20484;-78
2021/12/27 05:38:23;;;;;;;6.50;3.90;;;4.80;99.90;;;;;;5056972;28;20452;-80
2021/12/27 05:40:50;;;;;;;5.30;4.33;;;4.80;99.90;;;;;;5054469;28;20516;-78
2021/12/27 05:43:16;;;;;;;6.63;4.23;;;4.80;99.90;;;;;;5056336;28;20474;-77
2021/12/27 05:45:45;;;;;;;5.97;4.80;;;4.80;99.90;;;;;;5049432;28;20439;-80
2021/12/27 05:48:11;;;;;;;5.60;4.33;;;4.80;99.90;;;;;;5036169;28;20948;-80
2021/12/27 05:50:38;;;;;;;6.97;5.33;;;4.80;99.90;;;;;;5040095;28;20819;-78
2021/12/27 05:53:05;;;;;;;7.93;5.60;;;4.90;99.90;;;;;;5035411;28;20474;-79
2021/12/27 05:55:32;;;;;;;6.80;5.30;;;4.90;99.90;;;;;;5043795;28;20454;-79
2021/12/27 05:57:59;;;;;;;7.80;5.43;;;4.90;99.90;;;;;;5058426;28;20456;-79
2021/12/27 06:00:26;;;;;;;5.60;4.50;;;5.00;99.90;;;;;;5054828;28;21127;-79
2021/12/27 06:02:55;;;;;;;6.70;5.00;;;5.00;99.90;;;;;;5035619;28;20988;-78
2021/12/27 06:05:22;;;;;;;4.93;4.03;;;5.00;99.90;;;;;;5037271;28;21003;-79
2021/12/27 06:07:50;;;;;;;5.07;4.20;;;5.00;99.90;;;;;;5055712;28;20440;-79
2021/12/27 06:10:17;;;;;;;6.17;4.90;;;5.00;99.90;;;;;;5054810;28;20451;-79
2021/12/27 06:12:45;;;;;;;5.00;4.10;;;5.00;99.90;;;;;;5035430;28;20474;-80
2021/12/27 06:15:12;;;;;;;5.53;4.20;;;5.00;99.90;;;;;;5036110;28;20459;-79
2021/12/27 06:17:40;;;;;;;4.90;4.20;;;5.10;99.90;;;;;;5036379;28;20494;-80
2021/12/27 06:20:11;;;;;;;5.80;4.50;;;5.10;99.90;;;;;;5036132;28;20450;-78
2021/12/27 06:22:39;;;;;;;4.97;3.90;;;5.10;99.90;;;;;;5055726;28;20525;-80
2021/12/27 06:25:07;;;;;;;5.77;3.83;;;5.10;99.90;;;;;;5054268;28;20450;-79
2021/12/27 06:27:34;;;;;;;5.10;4.37;;;5.10;99.90;;;;;;5036521;28;20459;-80
2021/12/27 06:30:02;;;;;;;5.93;4.37;;;5.20;99.90;;;;;;5036420;28;20464;-80
2021/12/27 06:32:29;;;;;;;5.40;4.57;;;5.20;99.90;;;;;;5034284;28;20462;-81
2021/12/27 06:34:56;;;;;;;6.87;4.93;;;5.30;99.90;;;;;;5037309;28;20484;-80
2021/12/27 06:37:24;;;;;;;5.67;4.90;;;5.20;99.90;;;;;;5055263;28;20581;-79
2021/12/27 06:39:51;;;;;;;5.57;4.50;;;5.20;99.90;;;;;;5057500;28;20436;-80
2021/12/27 06:42:18;;;;;;;5.90;4.87;;;5.20;99.90;;;;;;5053939;28;20457;-80
2021/12/27 06:44:44;;;;;;;4.53;3.97;;;5.20;99.90;;;;;;5056369;28;20450;-80
2021/12/27 06:47:11;;;;;;;7.87;5.17;;;5.20;99.90;;;;;;5037231;28;20998;-79
2021/12/27 06:49:39;;;;;;;7.17;4.83;;;5.20;99.90;;;;;;5037479;28;20459;-80
2021/12/27 06:52:06;;;;;;;5.53;4.90;;;5.30;99.90;;;;;;5040746;28;21037;-80
2021/12/27 06:54:35;;;;;;;5.73;4.10;;;5.30;99.90;;;;;;5036286;28;20669;-81
2021/12/27 06:57:01;;;;;;;5.33;4.83;;;5.30;99.90;;;;;;5054441;28;20598;-80
2021/12/27 06:59:28;;;;;;;5.63;4.43;;;5.30;99.90;;;;;;5055970;28;20556;-81
2021/12/27 07:01:55;;;;;;;6.40;5.80;;;5.40;99.90;;;;;;5038966;28;20454;-81
2021/12/27 07:04:22;;;;;;;8.40;5.40;;;5.50;99.90;;;;;;5036523;28;20483;-81
2021/12/27 07:06:49;;;;;;;6.77;4.87;;;5.50;99.90;;;;;;5055959;28;20452;-81
2021/12/27 07:09:16;;;;;;;8.17;5.00;;;5.60;99.90;;;;;;5056363;28;20452;-81
2021/12/27 07:11:44;;;;;;;9.20;5.90;;;5.60;99.90;;;;;;5046519;28;20989;-80
2021/12/27 07:14:11;;;;;;;5.67;4.57;;;5.70;99.90;;;;;;5029878;28;20476;-82
2021/12/27 07:16:38;;;;;;;5.97;5.37;;;5.70;99.90;;;;;;5029335;28;20488;-82
2021/12/27 07:19:04;;;;;;;5.70;4.47;;;5.70;99.90;;;;;;5036752;28;20451;-82
2021/12/27 07:21:31;;;;;;;5.60;4.60;;;5.60;99.90;;;;;;5041935;28;20459;-82
2021/12/27 07:23:58;;;;;;;7.80;5.00;;;5.70;99.90;;;;;;5051461;28;20476;-82
2021/12/27 07:26:25;;;;;;;10.03;6.43;;;5.70;99.90;;;;;;5037391;28;20451;-82
2021/12/27 07:28:53;;;;;;;7.37;5.07;;;5.70;99.90;;;;;;5038841;28;21036;-82
2021/12/27 07:31:20;;;;;;;5.13;4.63;;;5.70;99.90;;;;;;5049242;28;20452;-81
2021/12/27 07:33:46;;;;;;;5.97;4.10;;;5.70;99.90;;;;;;5047012;28;20474;-82
2021/12/27 07:36:13;;;;;;;7.20;5.63;;;5.80;99.90;;;;;;5047147;28;20486;-82
2021/12/27 07:38:41;;;;;;;6.40;4.97;;;5.80;99.90;;;;;;5039463;28;20504;-82
2021/12/27 07:41:08;;;;;;;5.90;4.93;;;5.80;99.90;;;;;;5038563;28;20460;-82
2021/12/27 07:43:35;;;;;;;5.87;4.30;;;5.80;99.90;;;;;;5055208;28;20561;-82
2021/12/27 07:46:04;;;;;;;6.67;4.67;;;5.80;99.90;;;;;;5055840;28;20522;-81
2021/12/27 07:48:30;;;;;;;7.53;5.27;;;5.80;99.90;;;;;;5039523;28;20457;-82
2021/12/27 07:50:58;;;;;;;6.27;5.07;;;5.80;99.90;;;;;;5050557;28;21037;-82
2021/12/27 07:53:24;;;;;;;5.70;4.30;;;5.90;99.90;;;;;;5041823;28;20551;-79
2021/12/27 07:55:51;;;;;;;6.53;4.83;;;6.00;99.90;;;;;;5040558;28;20454;-82
2021/12/27 07:58:20;;;;;;;6.70;5.50;;;6.00;99.90;;;;;;5033848;28;20478;-82
2021/12/27 08:00:50;;;;;;;8.97;5.93;;;6.00;99.90;;;;;;5035996;28;20506;-81
2021/12/27 08:03:18;;;;;;;6.23;5.10;;;6.00;99.90;;;;;;5036132;28;20584;-82
2021/12/27 08:05:45;;;;;;;8.00;5.60;;;6.00;99.90;;;;;;5039355;28;20477;-82
2021/12/27 08:08:12;;;;;;;7.47;5.03;;;6.00;99.90;;;;;;5043258;28;20865;-82
2021/12/27 08:10:39;;;;;;;6.10;4.90;;;6.10;99.90;;;;;;5036880;28;20466;-82
2021/12/27 08:13:06;;;;;;;5.90;5.17;;;6.10;99.90;;;;;;5035826;28;20482;-82
2021/12/27 08:15:33;;;;;;;6.50;5.30;;;6.10;99.90;;;;;;5042934;28;20460;-82
2021/12/27 08:18:00;;;;;;;4.97;4.40;;;6.10;99.90;;;;;;5037092;28;20502;-81
2021/12/27 08:20:28;;;;;;;6.33;4.90;;;6.10;99.90;;;;;;5040406;28;20457;-82
2021/12/27 08:22:55;;;;;;;5.80;4.30;;;6.10;99.90;;;;;;5038968;28;20473;-80
2021/12/27 08:25:22;;;;;;;6.37;4.90;;;6.20;99.90;;;;;;5043508;28;20446;-80
2021/12/27 08:27:49;;;;;;;7.90;5.30;;;6.30;99.90;;;;;;5043084;28;20455;-80
2021/12/27 08:30:16;;;;;;;8.20;5.80;;;6.30;99.90;;;;;;5039840;28;20468;-80
2021/12/27 08:32:46;;;;;;;6.60;4.53;;;6.30;99.90;;;;;;5040909;28;20476;-81
2021/12/27 08:35:15;;;;;;;6.87;5.20;;;6.40;99.90;;;;;;5037251;28;20488;-80
2021/12/27 08:37:44;;;;;;;6.77;4.93;;;6.50;99.90;;;;;;5037971;28;20686;-81
2021/12/27 08:40:12;;;;;;;6.23;4.80;;;6.50;99.90;;;;;;5043153;28;20840;-81
2021/12/27 08:42:39;;;;;;;6.13;5.30;;;6.60;99.90;;;;;;5038435;28;20468;-80
2021/12/27 08:45:09;;;;;;;6.20;5.10;;;6.60;99.90;;;;;;5036363;28;20527;-81
2021/12/27 08:47:36;;;;;;;6.37;4.90;;;6.70;99.90;;;;;;5039933;28;20483;-81
2021/12/27 08:50:03;;;;;;;5.93;4.17;;;6.80;99.90;;;;;;5039275;28;20831;-80
2021/12/27 08:52:30;;;;;;;6.20;4.67;;;6.90;99.90;;;;;;5031080;28;20446;-80
2021/12/27 08:55:01;;;;;;;7.50;5.80;;;6.90;99.90;;;;;;5032560;28;20530;-80
2021/12/27 08:57:28;;;;;;;5.83;5.07;;;7.00;99.90;;;;;;5032703;28;20554;-81
2021/12/27 08:59:55;;;;;;;7.23;4.70;;;7.00;99.90;;;;;;5033914;28;20518;-80
2021/12/27 09:02:22;;;;;;;5.87;4.70;;;6.90;99.90;;;;;;5017008;28;20465;-80
2021/12/27 09:04:50;;;;;;;7.20;5.40;;;6.80;99.90;;;;;;5034863;28;20458;-81
2021/12/27 09:07:18;;;;;;;6.83;5.07;;;6.70;99.90;;;;;;5054150;28;20452;-81
2021/12/27 09:09:45;;;;;;;7.53;5.10;;;6.70;99.90;;;;;;5050950;28;20964;-81
2021/12/27 09:12:13;;;;;;;5.70;4.67;;;6.70;99.90;;;;;;5039526;28;20451;-81
2021/12/27 09:14:40;;;;;;;4.93;4.17;;;6.50;99.90;;;;;;5037898;28;20481;-81
2021/12/27 09:17:07;;;;;;;6.60;4.50;;;6.50;99.90;;;;;;5031239;28;20494;-81
2021/12/27 09:19:34;;;;;;;7.20;4.93;;;6.40;99.90;;;;;;5039028;28;20448;-81
2021/12/27 09:22:01;;;;;;;7.03;4.53;;;6.30;99.90;;;;;;5042404;28;20451;-81
2021/12/27 09:24:28;;;;;;;8.27;6.30;;;6.40;99.90;;;;;;5038995;28;20901;-81
2021/12/27 09:26:55;;;;;;;10.20;6.87;;;6.40;99.90;;;;;;5040168;28;20471;-81
2021/12/27 09:29:23;;;;;;;7.30;5.30;;;6.40;99.90;;;;;;5053451;28;20457;-81
2021/12/27 09:31:51;;;;;;;7.27;5.10;;;6.40;99.90;;;;;;5042038;28;20535;-81
2021/12/27 09:34:18;;;;;;;5.87;4.53;;;6.40;99.90;;;;;;5049282;28;20481;-81
2021/12/27 09:36:45;;;;;;;5.60;4.07;;;6.40;99.90;;;;;;5043387;28;20466;-81
2021/12/27 09:39:12;;;;;;;6.17;4.63;;;6.50;99.90;;;;;;5052760;28;20461;-81
2021/12/27 09:41:39;;;;;;;5.83;4.10;;;6.70;99.90;;;;;;5057045;28;20545;-80
2021/12/27 09:44:06;;;;;;;7.60;5.00;;;6.90;99.90;;;;;;5044297;28;20497;-81
2021/12/27 09:46:34;;;;;;;5.83;4.50;;;7.10;99.90;;;;;;5029937;28;20483;-80
2021/12/27 09:49:05;;;;;;;5.90;3.67;;;7.20;99.90;;;;;;5052289;28;20457;-81
2021/12/27 09:51:34;;;;;;;7.07;4.00;;;7.30;99.90;;;;;;5046651;28;20458;-81
2021/12/27 09:54:01;;;;;;;6.63;4.10;;;7.50;99.90;;;;;;5020186;28;20633;-81
2021/12/27 09:56:28;;;;;;;6.30;4.37;;;7.50;99.90;;;;;;5042755;28;20452;-80
2021/12/27 09:58:55;;;;;;;4.80;3.80;;;7.50;99.90;;;;;;5045446;28;20488;-81
2021/12/27 10:01:22;;;;;;;5.50;3.97;;;7.50;99.90;;;;;;5038496;28;20459;-81
2021/12/27 10:03:53;;;;;;;5.30;3.73;;;7.40;99.90;;;;;;5048422;28;20483;-80
2021/12/27 10:06:21;;;;;;;4.50;3.37;;;7.40;99.90;;;;;;5045396;28;20458;-80
2021/12/27 10:08:50;;;;;;;4.70;3.50;;;7.40;99.90;;;;;;5044630;28;20476;-81
2021/12/27 10:11:21;;;;;;;4.10;2.80;;;7.40;99.90;;;;;;5058067;28;20482;-81
2021/12/27 10:13:59;;;;;;;5.20;3.67;;;7.40;99.90;;;;;;5057439;28;20474;-81
2021/12/27 10:16:28;;;;;;;4.53;3.47;;;7.40;99.90;;;;;;5049061;28;21007;-80
2021/12/27 10:18:58;;;;;;;4.60;2.87;;;7.50;99.90;;;;;;5041041;28;20480;-81
2021/12/27 10:21:25;;;;;;;4.20;2.67;;;7.60;99.90;;;;;;5035584;28;20450;-81
2021/12/27 10:24:02;;;;;;;4.17;2.97;;;7.90;99.90;;;;;;5035739;28;20480;-79
2021/12/27 10:26:31;;;;;;;5.07;3.37;;;8.00;99.90;;;;;;5035309;28;20505;-80
2021/12/27 10:29:12;;;;;;;3.37;2.50;;;8.10;99.90;;;;;;5027534;28;20448;-80
2021/12/27 10:31:57;;;;;;;5.33;3.13;;;8.20;99.90;;;;;;5029519;28;20452;-80
2021/12/27 10:34:26;;;;;;;4.50;2.47;;;8.40;99.90;;;;;;5046748;28;20860;-80
2021/12/27 10:37:12;;;;;;;4.40;3.10;;;8.60;99.90;;;;;;5029134;28;20453;-80
2021/12/27 10:39:51;;;;;;;3.87;2.60;;;8.90;99.90;;;;;;5026729;28;20446;-80
2021/12/27 10:42:20;;;;;;;3.77;2.60;;;9.00;99.90;;;;;;5018043;28;20460;-80
2021/12/27 10:44:48;;;;;;;4.33;2.50;;;9.10;99.90;;;;;;5030280;28;20459;-80
2021/12/27 10:47:44;;;;;;;3.97;3.00;;;9.20;99.90;;;;;;5036990;28;20457;-80
2021/12/27 10:50:15;;;;;;;3.50;2.53;;;9.20;99.90;;;;;;5008133;28;20461;-80
2021/12/27 10:52:51;;;;;;;3.00;2.00;;;9.20;99.90;;;;;;5030979;28;20476;-80
2021/12/27 10:55:19;;;;;;;3.70;2.37;;;9.30;99.90;;;;;;5036798;28;21185;-79
2021/12/27 10:57:46;;;;;;;4.73;2.47;;;9.40;99.90;;;;;;5022215;28;20494;-80
2021/12/27 11:00:25;;;;;;;4.40;2.40;;;9.40;99.90;;;;;;5036413;28;20976;-79
2021/12/27 11:02:52;;;;;;;3.60;2.30;;;9.50;99.90;;;;;;5033341;28;20478;-81
2021/12/27 11:05:23;;;;;;;3.30;2.33;;;9.80;99.90;;;;;;5027882;28;20456;-80
2021/12/27 11:07:51;;;;;;;3.20;2.00;;;10.10;99.90;;;;;;5025029;28;20504;-80
2021/12/27 11:10:20;;;;;;;3.50;2.40;;;10.60;99.90;;;;;;5026392;28;20448;-80
2021/12/27 11:12:48;;;;;;;4.00;2.53;;;10.80;99.90;;;;;;5032669;28;20482;-83
2021/12/27 11:15:15;;;;;;;2.97;2.03;;;11.10;99.90;;;;;;5037457;28;20500;-82
2021/12/27 11:17:43;;;;;;;3.30;2.10;;;11.40;99.90;;;;;;5036433;28;20564;-83
2021/12/27 11:20:11;;;;;;;3.40;2.30;;;11.70;99.90;;;;;;5036670;28;20451;-79
2021/12/27 11:22:42;;;;;;;3.90;2.77;;;11.40;99.90;;;;;;5034659;28;20454;-79
2021/12/27 11:25:21;;;;;;;4.10;3.17;;;11.30;99.90;;;;;;5041894;28;20460;-79
2021/12/27 11:27:48;;;;;;;3.63;2.13;;;11.20;99.90;;;;;;5034271;28;20447;-79
2021/12/27 11:30:22;;;;;;;3.00;2.10;;;11.10;99.90;;;;;;5041774;28;20453;-79
2021/12/27 11:33:05;;;;;;;2.97;1.67;;;11.70;99.90;;;;;;5052289;28;20484;-79
2021/12/27 11:35:34;;;;;;;2.93;2.00;;;12.60;99.90;;;;;;5028400;28;20453;-78
2021/12/27 11:38:03;;;;;;;3.33;2.47;;;13.60;99.90;;;;;;5033073;28;20480;-79
2021/12/27 11:40:41;;;;;;;2.93;1.80;;;14.90;99.90;;;;;;5026313;28;20450;-78
2021/12/27 11:43:08;;;;;;;2.80;1.60;;;15.00;99.90;;;;;;5035958;28;20479;-78
2021/12/27 11:45:45;;;;;;;2.80;1.80;;;14.90;99.90;;;;;;5036163;28;20967;-77
2021/12/27 11:48:14;;;;;;;2.90;1.93;;;14.40;99.90;;;;;;5037914;28;20463;-79
2021/12/27 11:51:04;;;;;;;2.90;1.90;;;14.20;99.90;;;;;;5033160;28;20462;-78
2021/12/27 11:53:35;;;;;;;3.37;2.00;;;13.70;99.90;;;;;;5033170;28;20558;-78
2021/12/27 11:56:08;;;;;;;5.00;2.17;;;13.00;99.90;;;;;;5033892;28;20551;-78
2021/12/27 11:58:36;;;;;;;2.60;1.70;;;12.60;99.90;;;;;;5033591;28;20498;-78
2021/12/27 12:01:04;;;;;;;3.60;1.70;;;13.00;99.90;;;;;;5025511;28;20466;-78
2021/12/27 12:03:44;;;;;;;3.00;1.80;;;13.40;99.90;;;;;;5031524;28;20500;-78
2021/12/27 12:06:39;;;;;;;3.10;1.73;;;13.90;99.90;;;;;;5024868;28;20449;-78
2021/12/27 12:09:13;;;;;;;2.70;1.63;;;14.50;99.90;;;;;;5033849;28;20441;-77
2021/12/27 12:11:41;;;;;;;2.60;1.50;;;15.00;99.90;;;;;;5033564;28;20446;-78
2021/12/27 12:14:28;;;;;;;2.40;1.30;;;15.50;99.90;;;;;;5040069;28;20859;-78
2021/12/27 12:16:55;;;;;;;2.30;1.53;;;15.50;99.90;;;;;;5033437;28;20458;-78
2021/12/27 12:19:40;;;;;;;2.97;1.67;;;15.80;99.90;;;;;;5041867;28;20491;-78
2021/12/27 12:22:08;;;;;;;2.73;1.60;;;15.40;99.90;;;;;;5027140;28;20837;-78
2021/12/27 12:24:36;;;;;;;2.83;1.57;;;14.40;99.90;;;;;;5034450;28;20471;-79
2021/12/27 12:27:09;;;;;;;2.97;1.60;;;13.40;99.90;;;;;;5023365;28;20452;-79
2021/12/27 12:29:38;;;;;;;2.77;1.63;;;13.00;99.90;;;;;;5031855;28;20472;-78
2021/12/27 12:32:08;;;;;;;2.90;2.00;;;12.80;99.90;;;;;;5032509;28;20456;-78
2021/12/27 12:34:35;;;;;;;2.70;1.73;;;12.20;99.90;;;;;;5032935;28;20937;-78
2021/12/27 12:37:04;;;;;;;4.90;1.93;;;11.90;99.90;;;;;;5032760;28;20452;-78
2021/12/27 12:39:41;;;;;;;4.50;1.90;;;11.60;99.90;;;;;;5036617;28;20501;-78
2021/12/27 12:42:11;;;;;;;2.57;1.70;;;11.50;99.90;;;;;;5029117;28;20454;-78
2021/12/27 12:44:54;;;;;;;2.97;1.90;;;11.50;99.90;;;;;;5027364;28;20468;-78
2021/12/27 12:47:21;;;;;;;3.13;1.70;;;11.40;99.90;;;;;;5036773;28;20450;-78
2021/12/27 12:49:48;;;;;;;2.40;1.50;;;11.20;99.90;;;;;;5036136;28;20453;-78
2021/12/27 12:52:15;;;;;;;2.73;1.90;;;11.20;99.90;;;;;;5034392;28;20464;-77
2021/12/27 12:54:45;;;;;;;2.87;2.00;;;11.10;99.90;;;;;;5036097;28;20857;-78
2021/12/27 12:57:13;;;;;;;2.37;1.50;;;11.00;99.90;;;;;;5034373;28;20945;-78
2021/12/27 12:59:42;;;;;;;2.10;1.30;;;11.00;99.90;;;;;;5034944;28;20486;-78
2021/12/27 13:02:12;;;;;;;2.57;1.97;;;11.10;99.90;;;;;;5034981;28;20879;-78