Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:00;;;;;;;3.08;2.30;;;14.50;99.90;;;;;;5050992;28;20044;-83
2021/08/20 00:02:30;;;;;;;3.22;2.13;;;14.50;99.90;;;;;;5050536;28;20037;-83
2021/08/20 00:04:57;;;;;;;2.10;1.77;;;14.50;99.90;;;;;;5052581;28;20068;-83
2021/08/20 00:07:23;;;;;;;4.97;2.25;;;14.60;99.90;;;;;;5052146;28;20068;-84
2021/08/20 00:09:54;;;;;;;5.50;2.42;;;14.60;99.90;;;;;;5051072;28;20045;-82
2021/08/20 00:12:20;;;;;;;6.50;1.77;;;14.60;99.90;;;;;;5051300;28;20041;-82
2021/08/20 00:14:46;;;;;;;3.70;2.90;;;14.60;99.90;;;;;;5052271;28;20376;-83
2021/08/20 00:17:12;;;;;;;6.55;2.20;;;14.50;99.90;;;;;;5051779;28;20036;-83
2021/08/20 00:19:38;;;;;;;5.10;1.88;;;14.50;99.90;;;;;;5053082;28;20127;-85
2021/08/20 00:22:08;;;;;;;;;;;14.50;99.90;;;;;;5053870;28;20033;-84
2021/08/20 00:24:35;;;;;;;3.42;2.00;;;14.50;99.90;;;;;;5053313;28;20345;-83
2021/08/20 00:27:01;;;;;;;6.72;2.53;;;14.50;99.90;;;;;;5053724;28;20041;-83
2021/08/20 00:29:26;;;;;;;;;;;14.50;99.90;;;;;;5053077;28;20379;-83
2021/08/20 00:31:53;;;;;;;2.67;2.08;;;14.50;99.90;;;;;;5031246;28;19975;-84
2021/08/20 00:34:18;;;;;;;;;;;14.60;99.90;;;;;;5050346;28;20033;-84
2021/08/20 00:36:45;;;;;;;4.68;3.42;;;14.60;99.90;;;;;;5051530;28;20385;-84
2021/08/20 00:39:12;;;;;;;3.72;1.48;;;14.60;99.90;;;;;;5034853;28;20102;-85
2021/08/20 00:41:47;;;;;;;7.28;2.80;;;14.60;99.90;;;;;;5052655;28;20040;-85
2021/08/20 00:44:17;;;;;;;5.07;2.03;;;14.60;99.90;;;;;;5052896;28;20082;-84
2021/08/20 00:46:43;;;;;;;7.15;4.10;;;14.60;99.90;;;;;;5052175;28;20048;-86
2021/08/20 00:49:11;;;;;;;2.45;1.85;;;14.60;99.90;;;;;;5050902;28;20344;-84
2021/08/20 00:51:38;;;;;;;2.47;2.25;;;14.50;99.90;;;;;;5053000;28;20033;-84
2021/08/20 00:54:08;;;;;;;5.22;3.63;;;14.50;99.90;;;;;;5050512;28;20040;-84
2021/08/20 00:56:40;;;;;;;5.15;2.15;;;14.50;99.90;;;;;;5045216;28;20037;-83
2021/08/20 00:59:07;;;;;;;3.97;2.92;;;14.50;99.90;;;;;;5058941;28;20049;-85
2021/08/20 01:01:35;;;;;;;2.47;2.28;;;14.40;99.90;;;;;;5056470;28;20048;-85
2021/08/20 01:04:01;;;;;;;3.30;1.75;;;14.40;99.90;;;;;;5055670;28;20086;-85
2021/08/20 01:06:30;;;;;;;4.88;2.78;;;14.40;99.90;;;;;;5054679;28;20040;-86
2021/08/20 01:08:57;;;;;;;3.45;2.35;;;14.50;99.90;;;;;;5055234;28;20040;-85
2021/08/20 01:11:24;;;;;;;3.35;2.88;;;14.50;99.90;;;;;;5055478;28;20041;-86
2021/08/20 01:13:50;;;;;;;9.80;2.47;;;14.50;99.90;;;;;;5055879;28;20132;-84
2021/08/20 01:16:16;;;;;;;;;;;14.50;99.90;;;;;;5054502;28;20036;-83
2021/08/20 01:18:43;;;;;;;7.60;3.20;;;14.50;99.90;;;;;;5052983;28;19921;-84
2021/08/20 01:21:35;;;;;;;6.22;3.28;;;14.50;99.90;;;;;;5053848;28;20090;-84
2021/08/20 01:24:02;;;;;;;8.82;3.38;;;14.50;99.90;;;;;;5053727;28;20085;-85
2021/08/20 01:26:32;;;;;;;6.78;4.18;;;14.40;99.90;;;;;;5055316;28;20044;-83
2021/08/20 01:28:58;;;;;;;5.32;3.55;;;14.40;99.90;;;;;;5053549;28;20446;-84
2021/08/20 01:31:25;;;;;;;4.53;2.63;;;14.40;99.90;;;;;;5037043;28;20099;-84
2021/08/20 01:33:52;;;;;;;6.90;3.58;;;14.30;99.90;;;;;;5054227;28;20091;-83
2021/08/20 01:36:18;;;;;;;4.70;2.90;;;14.30;99.90;;;;;;5053630;28;20434;-83
2021/08/20 01:38:50;;;;;;;7.95;4.38;;;14.20;99.90;;;;;;5053996;28;20037;-83
2021/08/20 01:41:16;;;;;;;8.75;4.57;;;14.20;99.90;;;;;;5044123;28;20044;-84
2021/08/20 01:43:42;;;;;;;4.63;3.15;;;14.20;99.90;;;;;;5037237;28;20037;-84
2021/08/20 01:46:08;;;;;;;3.85;3.35;;;14.10;99.90;;;;;;5055057;28;20037;-84
2021/08/20 01:48:34;;;;;;;;;;;14.10;99.90;;;;;;5058687;28;20036;-84
2021/08/20 01:51:00;;;;;;;5.55;3.80;;;14.10;99.90;;;;;;5057801;28;19974;-84
2021/08/20 01:53:25;;;;;;;6.60;4.68;;;14.10;99.90;;;;;;5054116;28;20045;-83
2021/08/20 01:55:51;;;;;;;6.70;4.78;;;14.10;99.90;;;;;;5054347;28;20052;-83
2021/08/20 01:58:17;;;;;;;5.85;3.85;;;14.10;99.90;;;;;;5052898;28;20037;-83
2021/08/20 02:00:43;;;;;;;6.97;4.05;;;14.10;99.90;;;;;;5054732;28;20090;-85
2021/08/20 02:03:10;;;;;;;7.40;4.53;;;14.10;99.90;;;;;;5053308;28;20041;-84
2021/08/20 02:05:36;;;;;;;7.30;5.85;;;14.10;99.90;;;;;;5053390;28;20395;-83
2021/08/20 02:08:03;;;;;;;10.15;4.70;;;14.20;99.90;;;;;;5053878;28;20495;-84
2021/08/20 02:10:28;;;;;;;4.50;3.67;;;14.20;99.90;;;;;;5053812;28;20068;-84
2021/08/20 02:12:54;;;;;;;;;;;14.30;99.90;;;;;;5054649;28;20033;-84
2021/08/20 02:15:20;;;;;;;8.75;4.47;;;14.30;99.90;;;;;;5053681;28;19960;-84
2021/08/20 02:17:46;;;;;;;10.30;5.35;;;14.30;99.90;;;;;;5053318;28;20099;-83
2021/08/20 02:20:12;;;;;;;9.45;4.72;;;14.30;99.90;;;;;;5035722;28;20044;-84
2021/08/20 02:22:38;;;;;;;;;;;14.30;99.90;;;;;;5054332;28;20037;-84
2021/08/20 02:25:04;;;;;;;5.32;4.07;;;14.30;99.90;;;;;;5053603;28;20412;-84
2021/08/20 02:27:30;;;;;;;6.28;4.72;;;14.40;99.90;;;;;;5045184;28;20112;-84
2021/08/20 02:29:56;;;;;;;7.72;4.32;;;14.30;99.90;;;;;;5036517;28;20132;-84
2021/08/20 02:32:22;;;;;;;11.63;5.10;;;14.40;99.90;;;;;;5050802;28;20045;-83
2021/08/20 02:34:47;;;;;;;;;;;14.40;99.90;;;;;;5050109;28;20539;-83
2021/08/20 02:37:13;;;;;;;10.05;5.07;;;14.30;99.90;;;;;;5052094;28;19920;-82
2021/08/20 02:39:39;;;;;;;7.13;5.15;;;14.30;99.90;;;;;;5052916;28;20041;-83
2021/08/20 02:42:05;;;;;;;7.93;4.93;;;14.30;99.90;;;;;;5051873;28;20144;-83
2021/08/20 02:44:31;;;;;;;14.52;6.82;;;14.30;99.90;;;;;;5052860;28;20560;-85
2021/08/20 02:46:58;;;;;;;8.38;4.72;;;14.30;99.90;;;;;;5052838;28;20033;-84
2021/08/20 02:49:24;;;;;;;9.63;5.90;;;14.30;99.90;;;;;;5053146;28;20120;-82
2021/08/20 02:51:50;;;;;;;14.32;7.20;;;14.30;99.90;;;;;;5053352;28;20746;-84
2021/08/20 02:54:16;;;;;;;;;;;14.30;99.90;;;;;;5053437;28;20463;-83
2021/08/20 02:56:42;;;;;;;10.30;5.90;;;14.30;99.90;;;;;;5053070;28;19917;-83
2021/08/20 02:59:07;;;;;;;13.70;5.93;;;14.30;99.90;;;;;;5056242;28;20123;-82
2021/08/20 03:01:33;;;;;;;;;;;14.30;99.90;;;;;;5056708;28;20036;-82
2021/08/20 03:03:59;;;;;;;11.93;6.07;;;14.30;99.90;;;;;;5057066;28;19999;-83
2021/08/20 03:06:24;;;;;;;11.13;6.78;;;14.30;99.90;;;;;;5049594;28;20040;-81
2021/08/20 03:08:51;;;;;;;8.30;6.20;;;14.20;99.90;;;;;;5054444;28;20037;-82
2021/08/20 03:11:17;;;;;;;14.05;5.60;;;14.10;99.90;;;;;;5051621;28;20533;-83
2021/08/20 03:13:42;;;;;;;;;;;14.10;99.90;;;;;;5053431;28;20044;-84
2021/08/20 03:16:08;;;;;;;8.52;5.95;;;14.10;99.90;;;;;;5053251;28;19916;-83
2021/08/20 03:18:34;;;;;;;12.00;6.93;;;14.00;99.90;;;;;;5051611;28;20483;-81
2021/08/20 03:21:00;;;;;;;6.43;5.00;;;13.90;99.90;;;;;;5052762;28;20116;-83
2021/08/20 03:23:26;;;;;;;11.77;4.80;;;14.00;99.90;;;;;;5051922;28;20045;-82
2021/08/20 03:25:52;;;;;;;9.32;5.85;;;13.90;99.90;;;;;;5052849;28;20090;-83
2021/08/20 03:28:17;;;;;;;9.48;6.35;;;13.90;99.90;;;;;;5051352;28;20041;-82
2021/08/20 03:30:43;;;;;;;11.13;4.93;;;13.90;99.90;;;;;;5042275;28;20041;-83
2021/08/20 03:33:09;;;;;;;;;;;13.80;99.90;;;;;;5052143;28;20410;-83
2021/08/20 03:35:35;;;;;;;10.60;5.47;;;13.80;99.90;;;;;;5051763;28;19948;-83
2021/08/20 03:38:00;;;;;;;9.70;6.32;;;13.80;99.90;;;;;;5052297;28;20041;-83
2021/08/20 03:40:26;;;;;;;;;;;13.80;99.90;;;;;;5051549;28;20471;-83
2021/08/20 03:42:53;;;;;;;12.57;5.93;;;13.80;99.90;;;;;;5053541;28;19970;-84
2021/08/20 03:45:19;;;;;;;16.80;7.18;;;13.80;99.90;;;;;;5052043;28;20036;-83
2021/08/20 03:47:45;;;;;;;14.18;6.82;;;13.80;99.90;;;;;;5051150;28;20033;-82
2021/08/20 03:50:11;;;;;;;12.50;5.45;;;13.80;99.90;;;;;;5052104;28;20406;-82
2021/08/20 03:52:36;;;;;;;;;;;13.80;99.90;;;;;;5050659;28;20063;-82
2021/08/20 03:55:03;;;;;;;9.43;4.95;;;13.80;99.90;;;;;;5052183;28;19917;-83
2021/08/20 03:57:28;;;;;;;15.55;6.78;;;13.70;99.90;;;;;;5048517;28;20044;-82
2021/08/20 03:59:56;;;;;;;8.25;6.05;;;13.70;99.90;;;;;;5050894;28;20036;-82
2021/08/20 04:02:22;;;;;;;15.52;6.63;;;13.70;99.90;;;;;;5050714;28;20041;-83
2021/08/20 04:04:48;;;;;;;8.90;5.93;;;13.70;99.90;;;;;;5051428;28;20159;-82
2021/08/20 04:07:19;;;;;;;;;;;13.70;99.90;;;;;;5053156;28;20060;-81
2021/08/20 04:09:48;;;;;;;10.93;7.15;;;13.70;99.90;;;;;;5054205;28;19921;-81
2021/08/20 04:12:15;;;;;;;8.07;5.53;;;13.70;99.90;;;;;;5049556;28;20497;-82
2021/08/20 04:14:41;;;;;;;12.70;7.43;;;13.70;99.90;;;;;;5051803;28;20383;-82
2021/08/20 04:17:07;;;;;;;20.88;7.32;;;13.70;99.90;;;;;;5033596;28;20068;-82
2021/08/20 04:19:33;;;;;;;16.33;5.75;;;13.70;99.90;;;;;;5051028;28;20753;-81
2021/08/20 04:21:59;;;;;;;10.35;5.53;;;13.70;99.90;;;;;;5050998;28;20033;-82
2021/08/20 04:24:26;;;;;;;9.20;6.82;;;13.70;99.90;;;;;;5050967;28;20041;-81
2021/08/20 04:26:51;;;;;;;;;;;13.70;99.90;;;;;;5051484;28;20105;-82
2021/08/20 04:29:18;;;;;;;14.10;5.83;;;13.70;99.90;;;;;;5051106;28;19952;-83
2021/08/20 04:31:44;;;;;;;;;;;13.70;99.90;;;;;;5051805;28;20072;-83
2021/08/20 04:34:10;;;;;;;14.32;7.05;;;13.60;99.90;;;;;;5046350;28;19960;-83
2021/08/20 04:36:35;;;;;;;11.68;7.15;;;13.60;99.90;;;;;;5049081;28;20064;-83
2021/08/20 04:39:02;;;;;;;7.78;5.22;;;13.50;99.90;;;;;;5050597;28;20124;-81
2021/08/20 04:41:28;;;;;;;7.68;5.68;;;13.50;99.90;;;;;;5051811;28;20433;-83
2021/08/20 04:43:57;;;;;;;8.95;5.75;;;13.50;99.90;;;;;;5051890;28;20033;-83
2021/08/20 04:46:23;;;;;;;;;;;13.50;99.90;;;;;;5052086;28;20553;-83
2021/08/20 04:48:49;;;;;;;11.40;6.57;;;13.50;99.90;;;;;;5051116;28;20019;-83
2021/08/20 04:51:16;;;;;;;13.25;6.47;;;13.50;99.90;;;;;;5033821;28;20050;-83
2021/08/20 04:53:42;;;;;;;9.27;6.68;;;13.50;99.90;;;;;;5050205;28;20386;-83
2021/08/20 04:56:08;;;;;;;10.73;5.30;;;13.50;99.90;;;;;;5033827;28;20040;-83
2021/08/20 04:58:35;;;;;;;10.50;5.85;;;13.50;99.90;;;;;;5051407;28;20565;-83
2021/08/20 05:01:02;;;;;;;9.40;6.35;;;13.50;99.90;;;;;;5051212;28;20040;-83
2021/08/20 05:03:33;;;;;;;23.15;7.20;;;13.40;99.90;;;;;;5040982;28;20041;-83
2021/08/20 05:05:59;;;;;;;7.18;4.88;;;13.50;99.90;;;;;;5051572;28;20036;-83
2021/08/20 05:08:24;;;;;;;;;;;13.50;99.90;;;;;;5053421;28;20065;-83
2021/08/20 05:10:51;;;;;;;19.33;6.00;;;13.50;99.90;;;;;;5055594;28;19931;-84
2021/08/20 05:13:17;;;;;;;14.38;6.85;;;13.50;99.90;;;;;;5054856;28;20040;-83
2021/08/20 05:15:43;;;;;;;15.95;7.57;;;13.50;99.90;;;;;;5050933;28;20112;-82
2021/08/20 05:18:08;;;;;;;;;;;13.50;99.90;;;;;;5051501;28;20073;-82
2021/08/20 05:20:34;;;;;;;15.07;6.40;;;13.50;99.90;;;;;;5051690;28;19921;-84
2021/08/20 05:23:02;;;;;;;10.48;5.88;;;13.60;99.90;;;;;;5050751;28;20040;-83
2021/08/20 05:25:32;;;;;;;12.00;5.63;;;13.60;99.90;;;;;;5051406;28;20037;-83
2021/08/20 05:27:59;;;;;;;8.73;4.40;;;13.70;99.90;;;;;;5050709;28;20391;-83
2021/08/20 05:30:24;;;;;;;;;;;13.80;99.90;;;;;;5045941;28;20052;-83
2021/08/20 05:32:50;;;;;;;13.30;7.15;;;14.00;99.90;;;;;;5051650;28;19921;-83
2021/08/20 05:35:16;;;;;;;9.27;5.30;;;14.10;99.90;;;;;;5051582;28;20033;-83
2021/08/20 05:37:43;;;;;;;10.25;5.15;;;14.20;99.90;;;;;;5050282;28;20037;-84
2021/08/20 05:40:10;;;;;;;9.95;6.43;;;14.40;99.90;;;;;;5050792;28;20056;-83
2021/08/20 05:42:35;;;;;;;11.68;6.32;;;14.50;99.90;;;;;;5050400;28;20033;-83
2021/08/20 05:45:01;;;;;;;15.73;6.72;;;14.50;99.90;;;;;;5051450;28;20394;-83
2021/08/20 05:47:27;;;;;;;13.57;6.60;;;14.60;99.90;;;;;;5053632;28;20041;-83
2021/08/20 05:49:53;;;;;;;12.18;6.45;;;14.70;99.90;;;;;;5053597;28;20037;-83
2021/08/20 05:52:19;;;;;;;11.05;6.55;;;14.70;99.90;;;;;;5054495;28;20108;-83
2021/08/20 05:54:45;;;;;;;14.10;8.07;;;14.70;99.90;;;;;;5053333;28;20098;-83
2021/08/20 05:57:10;;;;;;;;;;;14.80;99.90;;;;;;5048604;28;20458;-83
2021/08/20 05:59:36;;;;;;;11.70;6.72;;;14.80;99.90;;;;;;5055746;28;19921;-83
2021/08/20 06:02:02;;;;;;;;;;;14.90;99.90;;;;;;5053029;28;20474;-81
2021/08/20 06:04:33;;;;;;;14.98;6.70;;;15.10;99.90;;;;;;5052930;28;19917;-82
2021/08/20 06:06:58;;;;;;;11.98;7.18;;;15.10;99.90;;;;;;5052934;28;20102;-82
2021/08/20 06:09:24;;;;;;;;;;;15.20;99.90;;;;;;5055222;28;20376;-82
2021/08/20 06:11:51;;;;;;;11.57;6.53;;;15.20;99.90;;;;;;5053311;28;19979;-82
2021/08/20 06:14:24;;;;;;;9.00;6.18;;;15.30;99.90;;;;;;5054804;28;20037;-81
2021/08/20 06:16:57;;;;;;;11.68;6.97;;;15.40;99.90;;;;;;5052087;28;20116;-81
2021/08/20 06:19:24;;;;;;;14.38;6.28;;;15.50;99.90;;;;;;5053742;28;20554;-80
2021/08/20 06:21:51;;;;;;;8.30;5.25;;;15.60;99.90;;;;;;5053237;28;20056;-81
2021/08/20 06:24:17;;;;;;;11.13;6.97;;;15.70;99.90;;;;;;5053986;28;20044;-81
2021/08/20 06:26:47;;;;;;;11.13;4.47;;;15.70;99.90;;;;;;5054628;28;20033;-81
2021/08/20 06:29:19;;;;;;;12.75;6.43;;;15.80;99.90;;;;;;5054991;28;20043;-81
2021/08/20 06:31:49;;;;;;;10.50;6.95;;;15.80;99.90;;;;;;5049830;28;20099;-81
2021/08/20 06:34:15;;;;;;;14.13;6.70;;;15.80;99.90;;;;;;5054414;28;20041;-80
2021/08/20 06:36:43;;;;;;;10.82;5.78;;;15.80;99.90;;;;;;5052275;28;20036;-80
2021/08/20 06:39:09;;;;;;;11.43;5.60;;;15.90;99.90;;;;;;5046420;28;20124;-80
2021/08/20 06:41:35;;;;;;;11.30;5.78;;;16.10;99.90;;;;;;5053730;28;20044;-81
2021/08/20 06:44:02;;;;;;;14.40;5.75;;;16.20;99.90;;;;;;5053951;28;20036;-80
2021/08/20 06:46:27;;;;;;;;;;;16.40;99.90;;;;;;5054264;28;20040;-81
2021/08/20 06:48:53;;;;;;;13.63;6.32;;;16.60;99.90;;;;;;5052837;28;19924;-80
2021/08/20 06:51:19;;;;;;;9.68;5.40;;;16.80;99.90;;;;;;5053501;28;20033;-81
2021/08/20 06:53:44;;;;;;;;;;;17.00;99.90;;;;;;5053436;28;20037;-79
2021/08/20 06:56:10;;;;;;;9.57;5.47;;;17.20;99.90;;;;;;5051863;28;19936;-80
2021/08/20 06:58:36;;;;;;;;;;;17.20;99.90;;;;;;5052779;28;20122;-81
2021/08/20 07:01:02;;;;;;;12.93;6.85;;;17.30;99.90;;;;;;5053418;28;20408;-80
2021/08/20 07:03:27;;;;;;;;;;;17.30;99.90;;;;;;5052971;28;20056;-80
2021/08/20 07:05:53;;;;;;;8.38;5.25;;;17.30;99.90;;;;;;5051825;28;20345;-80
2021/08/20 07:08:19;;;;;;;;;;;17.40;99.90;;;;;;5051926;28;20071;-80
2021/08/20 07:10:46;;;;;;;14.05;6.70;;;17.40;99.90;;;;;;5052397;28;19921;-82
2021/08/20 07:13:12;;;;;;;7.95;5.85;;;17.40;99.90;;;;;;5051732;28;20037;-82
2021/08/20 07:15:42;;;;;;;13.93;6.70;;;17.30;99.90;;;;;;5052388;28;20037;-82
2021/08/20 07:18:08;;;;;;;;;;;17.30;99.90;;;;;;5050712;28;20045;-83
2021/08/20 07:20:34;;;;;;;7.68;5.07;;;17.30;99.90;;;;;;5050923;28;20266;-83
2021/08/20 07:23:00;;;;;;;11.15;6.32;;;;;;;;;;5051715;28;20037;-84
2021/08/20 07:25:26;;;;;;;12.98;6.47;;;17.50;99.90;;;;;;5052343;28;20075;-83
2021/08/20 07:27:52;;;;;;;;;;;17.50;99.90;;;;;;5050541;28;20431;-84
2021/08/20 07:30:18;;;;;;;9.05;6.18;;;17.60;99.90;;;;;;5054038;28;19916;-82
2021/08/20 07:32:45;;;;;;;;;;;17.60;99.90;;;;;;5049647;28;20117;-83
2021/08/20 07:35:11;;;;;;;16.50;7.82;;;17.70;99.90;;;;;;5051992;28;19924;-83
2021/08/20 07:37:37;;;;;;;7.93;5.20;;;17.70;99.90;;;;;;5052096;28;20044;-84
2021/08/20 07:40:04;;;;;;;;;;;17.90;99.90;;;;;;5053131;28;20482;-83
2021/08/20 07:42:29;;;;;;;10.43;6.10;;;17.90;99.90;;;;;;5052062;28;19924;-83
2021/08/20 07:44:57;;;;;;;7.05;4.78;;;18.00;99.90;;;;;;5050946;28;20074;-84
2021/08/20 07:47:23;;;;;;;;;;;18.10;99.90;;;;;;5050226;28;20116;-83
2021/08/20 07:49:49;;;;;;;8.43;5.80;;;18.20;99.90;;;;;;5049857;28;20477;-83
2021/08/20 07:52:14;;;;;;;;;;;18.30;99.90;;;;;;5052607;28;20430;-82
2021/08/20 07:54:40;;;;;;;7.65;5.30;;;18.40;99.90;;;;;;5048246;28;19927;-83
2021/08/20 07:57:06;;;;;;;;;;;18.50;99.90;;;;;;5050242;28;20041;-82
2021/08/20 07:59:32;;;;;;;15.85;5.90;;;18.50;99.90;;;;;;5051690;28;19920;-84
2021/08/20 08:01:57;;;;;;;;;;;18.50;99.90;;;;;;5049713;28;20033;-84
2021/08/20 08:04:23;;;;;;;9.93;6.82;;;18.60;99.90;;;;;;5052894;28;19920;-81
2021/08/20 08:06:49;;;;;;;13.20;5.97;;;18.60;99.90;;;;;;5051834;28;20044;-83
2021/08/20 08:09:16;;;;;;;11.50;6.40;;;18.70;99.90;;;;;;5050936;28;20041;-82
2021/08/20 08:11:43;;;;;;;11.20;6.68;;;18.70;99.90;;;;;;5051800;28;20037;-81
2021/08/20 08:14:10;;;;;;;12.13;6.35;;;18.70;99.90;;;;;;5052717;28;20037;-82
2021/08/20 08:16:37;;;;;;;;;;;18.60;99.90;;;;;;5052457;28;20043;-81
2021/08/20 08:19:05;;;;;;;12.52;6.38;;;18.70;99.90;;;;;;5050111;28;20030;-79
2021/08/20 08:21:32;;;;;;;8.52;6.00;;;18.80;99.90;;;;;;5051870;28;20079;-79
2021/08/20 08:23:58;;;;;;;9.35;6.05;;;18.80;99.90;;;;;;5051795;28;20460;-78
2021/08/20 08:26:25;;;;;;;8.90;6.43;;;18.80;99.90;;;;;;5058285;28;20433;-78
2021/08/20 08:28:55;;;;;;;12.43;5.97;;;19.00;99.90;;;;;;5056856;28;20079;-79
2021/08/20 08:31:22;;;;;;;10.63;6.40;;;19.10;99.90;;;;;;5051136;28;20144;-79
2021/08/20 08:33:48;;;;;;;10.15;6.78;;;19.30;99.90;;;;;;5048947;28;20090;-78
2021/08/20 08:36:13;;;;;;;9.73;6.03;;;19.30;99.90;;;;;;5051446;28;20037;-78
2021/08/20 08:38:39;;;;;;;;;;;19.30;99.90;;;;;;5033308;28;20033;-77
2021/08/20 08:41:05;;;;;;;16.52;6.72;;;19.20;99.90;;;;;;5050965;28;19931;-77
2021/08/20 08:43:31;;;;;;;;;;;19.30;99.90;;;;;;5051590;28;20076;-78
2021/08/20 08:46:03;;;;;;;12.10;6.60;;;19.40;99.90;;;;;;5051631;28;19916;-77
2021/08/20 08:48:31;;;;;;;10.40;5.57;;;19.40;99.90;;;;;;5051017;28;20041;-78
2021/08/20 08:51:00;;;;;;;9.38;4.95;;;19.50;99.90;;;;;;5052653;28;20055;-78
2021/08/20 08:53:26;;;;;;;9.77;6.82;;;19.60;99.90;;;;;;5053368;28;20048;-79
2021/08/20 08:55:53;;;;;;;9.65;6.20;;;19.50;99.90;;;;;;5055914;28;20037;-79
2021/08/20 08:58:19;;;;;;;15.25;6.40;;;19.40;99.90;;;;;;5052037;28;20037;-80
2021/08/20 09:00:44;;;;;;;9.02;5.18;;;19.20;99.90;;;;;;5051539;28;20037;-78
2021/08/20 09:03:24;;;;;;;;;;;19.10;99.90;;;;;;5050425;28;20040;-78
2021/08/20 09:05:50;;;;;;;7.13;5.30;;;19.00;99.90;;;;;;5051775;28;19920;-79
2021/08/20 09:08:17;;;;;;;;;;;19.00;99.90;;;;;;5050785;28;20059;-78
2021/08/20 09:10:50;;;;;;;11.82;7.15;;;19.20;99.90;;;;;;5051669;28;19917;-80
2021/08/20 09:13:17;;;;;;;11.20;8.18;;;19.20;99.90;;;;;;5051774;28;20043;-80
2021/08/20 09:15:45;;;;;;;14.30;7.28;;;19.30;99.90;;;;;;5049775;28;20037;-78
2021/08/20 09:18:21;;;;;;;12.68;7.40;;;19.30;99.90;;;;;;5033342;28;20053;-78
2021/08/20 09:20:48;;;;;;;12.35;6.15;;;19.20;99.90;;;;;;5052918;28;20037;-79
2021/08/20 09:23:23;;;;;;;11.35;6.63;;;19.20;99.90;;;;;;5055291;28;20040;-79
2021/08/20 09:25:50;;;;;;;13.20;6.88;;;19.20;99.90;;;;;;5054919;28;20033;-79
2021/08/20 09:28:18;;;;;;;12.00;7.63;;;19.30;99.90;;;;;;5054649;28;20429;-79
2021/08/20 09:31:08;;;;;;;12.05;7.53;;;19.50;99.90;;;;;;5054216;28;20048;-81
2021/08/20 09:33:47;;;;;;;18.00;8.18;;;19.60;99.90;;;;;;5039372;28;20049;-80
2021/08/20 09:36:17;;;;;;;9.60;6.35;;;19.80;99.90;;;;;;5053467;28;20041;-80
2021/08/20 09:38:51;;;;;;;13.30;6.88;;;20.00;99.90;;;;;;5053776;28;20037;-80
2021/08/20 09:41:27;;;;;;;12.15;6.78;;;20.00;99.90;;;;;;5055199;28;20045;-80
2021/08/20 09:43:56;;;;;;;10.65;6.65;;;20.00;99.90;;;;;;5032790;28;20041;-79
2021/08/20 09:46:23;;;;;;;13.73;6.35;;;20.10;99.90;;;;;;5054612;28;20041;-77
2021/08/20 09:48:54;;;;;;;14.23;6.32;;;20.20;99.90;;;;;;5053809;28;20049;-80
2021/08/20 09:51:51;;;;;;;10.93;5.90;;;20.30;99.90;;;;;;5046438;28;20533;-77
2021/08/20 09:54:21;;;;;;;6.75;4.88;;;20.70;99.90;;;;;;5055045;28;20053;-79
2021/08/20 09:56:47;;;;;;;6.88;5.25;;;20.90;99.90;;;;;;5041856;28;20047;-77
2021/08/20 09:59:13;;;;;;;10.00;5.13;;;21.10;99.90;;;;;;5054527;28;20040;-78
2021/08/20 10:01:41;;;;;;;10.52;6.50;;;21.20;99.90;;;;;;5053012;28;20041;-79
2021/08/20 10:04:10;;;;;;;7.90;4.88;;;21.30;99.90;;;;;;5054187;28;20123;-77
2021/08/20 10:06:40;;;;;;;6.82;3.83;;;21.20;99.90;;;;;;5054101;28;20045;-79
2021/08/20 10:09:08;;;;;;;11.23;5.50;;;21.10;99.90;;;;;;5051352;28;20496;-79
2021/08/20 10:11:36;;;;;;;10.07;5.65;;;21.20;99.90;;;;;;5053945;28;20036;-78
2021/08/20 10:14:03;;;;;;;9.20;4.82;;;21.40;99.90;;;;;;5053914;28;20078;-79
2021/08/20 10:16:31;;;;;;;6.70;4.85;;;21.50;99.90;;;;;;5053921;28;20539;-80
2021/08/20 10:19:00;;;;;;;9.85;4.47;;;21.70;99.90;;;;;;5052235;28;20041;-79
2021/08/20 10:21:28;;;;;;;7.05;4.45;;;21.80;99.90;;;;;;5053579;28;20541;-79
2021/08/20 10:23:54;;;;;;;10.35;5.07;;;21.50;99.90;;;;;;5053198;28;20029;-78
2021/08/20 10:26:21;;;;;;;9.13;5.85;;;21.30;99.90;;;;;;5052533;28;20748;-78
2021/08/20 10:28:47;;;;;;;7.78;4.45;;;21.20;99.90;;;;;;5053395;28;20124;-76
2021/08/20 10:31:15;;;;;;;7.30;4.38;;;21.20;99.90;;;;;;5050450;28;20058;-77
2021/08/20 10:33:41;;;;;;;9.57;5.70;;;21.40;99.90;;;;;;5052299;28;20116;-84
2021/08/20 10:36:09;;;;;;;8.30;4.35;;;21.80;99.90;;;;;;5052370;28;20478;-82
2021/08/20 10:38:48;;;;;;;16.27;4.78;;;22.10;99.90;;;;;;5050417;28;20051;-78
2021/08/20 10:41:21;;;;;;;11.48;6.25;;;22.40;99.90;;;;;;5049549;28;20534;-78
2021/08/20 10:44:04;;;;;;;7.97;4.43;;;22.60;99.90;;;;;;5043288;28;20087;-78
2021/08/20 10:46:33;;;;;;;10.02;5.07;;;22.50;99.90;;;;;;5045712;28;20120;-79
2021/08/20 10:49:20;;;;;;;7.25;5.57;;;22.40;99.90;;;;;;5042053;28;20033;-77
2021/08/20 10:51:57;;;;;;;6.43;3.33;;;22.20;99.90;;;;;;5045574;28;20042;-77
2021/08/20 10:54:33;;;;;;;6.13;4.57;;;22.10;99.90;;;;;;5044554;28;20033;-76
2021/08/20 10:57:03;;;;;;;9.90;5.63;;;21.90;99.90;;;;;;5041251;28;20135;-78
2021/08/20 10:59:49;;;;;;;6.43;3.65;;;21.70;99.90;;;;;;5045385;28;20071;-78
2021/08/20 11:02:21;;;;;;;6.00;4.20;;;21.40;99.90;;;;;;5043632;28;20067;-78
2021/08/20 11:05:09;;;;;;;5.97;4.18;;;21.30;99.90;;;;;;5044654;28;20037;-77
2021/08/20 11:07:38;;;;;;;10.27;5.18;;;21.20;99.90;;;;;;5045583;28;20029;-78
2021/08/20 11:10:13;;;;;;;14.27;4.82;;;21.20;99.90;;;;;;5044506;28;20041;-77
2021/08/20 11:12:51;;;;;;;6.95;4.35;;;21.00;99.90;;;;;;5045860;28;20029;-78
2021/08/20 11:15:17;;;;;;;6.10;4.80;;;21.00;99.90;;;;;;5052111;28;20068;-78
2021/08/20 11:17:48;;;;;;;11.48;4.93;;;20.90;99.90;;;;;;5052632;28;20041;-80
2021/08/20 11:20:28;;;;;;;5.10;3.33;;;20.90;99.90;;;;;;5053352;28;20106;-77
2021/08/20 11:23:06;;;;;;;5.68;4.00;;;20.70;99.90;;;;;;5053852;28;20098;-78
2021/08/20 11:25:58;;;;;;;13.98;5.55;;;20.60;99.90;;;;;;5049905;28;20037;-76
2021/08/20 11:28:34;;;;;;;7.35;3.67;;;20.60;99.90;;;;;;5039623;28;20130;-77
2021/08/20 11:31:12;;;;;;;5.47;3.35;;;20.60;99.90;;;;;;5052401;28;20511;-77
2021/08/20 11:33:48;;;;;;;7.28;3.97;;;20.80;99.90;;;;;;5046215;28;20040;-76
2021/08/20 11:36:22;;;;;;;6.20;3.95;;;20.90;99.90;;;;;;5052686;28;20044;-78
2021/08/20 11:38:50;;;;;;;6.28;4.13;;;21.10;99.90;;;;;;5051227;28;20114;-77
2021/08/20 11:41:24;;;;;;;7.68;3.88;;;21.30;99.90;;;;;;5052268;28;20072;-78
2021/08/20 11:43:57;;;;;;;8.23;4.05;;;21.40;99.90;;;;;;5050044;28;20033;-78
2021/08/20 11:46:25;;;;;;;6.57;3.72;;;21.40;99.90;;;;;;5051373;28;20100;-77
2021/08/20 11:48:53;;;;;;;6.40;4.57;;;21.40;99.90;;;;;;5050548;28;20044;-77
2021/08/20 11:51:25;;;;;;;7.85;4.20;;;21.20;99.90;;;;;;5052029;28;20063;-76
2021/08/20 11:53:51;;;;;;;5.78;3.72;;;21.10;99.90;;;;;;5038857;28;20045;-77
2021/08/20 11:56:17;;;;;;;5.50;3.67;;;21.10;99.90;;;;;;5052062;28;20489;-77
2021/08/20 11:58:44;;;;;;;4.57;3.28;;;21.00;99.90;;;;;;5052200;28;20037;-78
2021/08/20 12:01:20;;;;;;;7.05;3.83;;;21.10;99.90;;;;;;5050204;28;20107;-76
2021/08/20 12:03:50;;;;;;;7.88;4.53;;;21.20;99.90;;;;;;5053339;28;20033;-78
2021/08/20 12:06:17;;;;;;;5.63;3.58;;;21.20;99.90;;;;;;5056843;28;20029;-77
2021/08/20 12:08:44;;;;;;;6.18;3.88;;;21.30;99.90;;;;;;5057293;28;20033;-78
2021/08/20 12:11:11;;;;;;;7.55;4.15;;;21.40;99.90;;;;;;5053135;28;20819;-77
2021/08/20 12:13:56;;;;;;;4.10;2.80;;;21.40;99.90;;;;;;5052966;28;20043;-77
2021/08/20 12:16:41;;;;;;;3.30;2.60;;;21.50;99.90;;;;;;5052775;28;20037;-77
2021/08/20 12:19:13;;;;;;;4.67;3.57;;;21.60;99.90;;;;;;5052341;28;20045;-77
2021/08/20 12:21:41;;;;;;;4.10;3.10;;;21.80;99.90;;;;;;5055378;28;20299;-78
2021/08/20 12:24:07;;;;;;;8.90;4.38;;;22.20;99.90;;;;;;5054603;28;20067;-78
2021/08/20 12:26:32;;;;;;;10.93;4.38;;;22.60;99.90;;;;;;5052987;28;20041;-78
2021/08/20 12:29:18;;;;;;;8.75;3.60;;;22.80;99.90;;;;;;5050295;28;20045;-79
2021/08/20 12:31:55;;;;;;;4.15;2.88;;;22.90;99.90;;;;;;5051594;28;20371;-78
2021/08/20 12:34:30;;;;;;;6.20;2.63;;;23.10;99.90;;;;;;5051795;28;20489;-77
2021/08/20 12:36:57;;;;;;;6.72;4.50;;;23.10;99.90;;;;;;5051786;28;20036;-78
2021/08/20 12:39:36;;;;;;;8.02;4.18;;;22.80;99.90;;;;;;5051767;28;20048;-79
2021/08/20 12:42:47;;;;;;;9.68;3.83;;;22.50;99.90;;;;;;5042874;28;20371;-79
2021/08/20 12:45:18;;;;;;;10.45;3.65;;;22.50;99.90;;;;;;5009709;28;20045;-77
2021/08/20 12:47:59;;;;;;;7.05;3.55;;;22.90;99.90;;;;;;5048590;28;20119;-77
2021/08/20 12:50:24;;;;;;;7.32;3.80;;;23.10;99.90;;;;;;5050943;28;20037;-76
2021/08/20 12:53:03;;;;;;;6.95;4.00;;;23.30;99.90;;;;;;5051611;28;20063;-78
2021/08/20 12:55:50;;;;;;;5.15;3.50;;;23.40;99.90;;;;;;5055614;28;20044;-77
2021/08/20 12:58:26;;;;;;;9.68;4.28;;;23.40;99.90;;;;;;5051312;28;20045;-79
2021/08/20 13:00:51;;;;;;;7.72;3.28;;;23.20;99.90;;;;;;5055601;28;20048;-79