Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:38;;;;;;;6.60;5.43;;;16.30;99.90;;;;;;5060587;28;20075;-83
2022/08/19 00:04:07;;;;;;;8.00;5.68;;;16.20;99.90;;;;;;5062633;28;20057;-83
2022/08/19 00:06:35;;;;;;;7.60;5.85;;;16.20;99.90;;;;;;5075885;28;20404;-83
2022/08/19 00:09:02;;;;;;;10.52;5.90;;;16.20;99.90;;;;;;5092301;28;20044;-83
2022/08/19 00:11:29;;;;;;;9.65;5.55;;;16.10;99.90;;;;;;5091815;28;20040;-82
2022/08/19 00:13:56;;;;;;;7.20;5.88;;;16.10;99.90;;;;;;5060976;28;20035;-83
2022/08/19 00:16:23;;;;;;;7.13;5.38;;;16.10;99.90;;;;;;5063216;28;20059;-82
2022/08/19 00:18:48;;;;;;;6.72;5.15;;;16.10;99.90;;;;;;5091244;28;20036;-83
2022/08/19 00:21:15;;;;;;;6.80;5.35;;;16.10;99.90;;;;;;5057469;28;20044;-83
2022/08/19 00:23:42;;;;;;;8.23;5.95;;;16.10;99.90;;;;;;5073293;28;20047;-83
2022/08/19 00:26:10;;;;;;;7.13;5.45;;;16.10;99.90;;;;;;5091190;28;20468;-82
2022/08/19 00:28:37;;;;;;;6.40;5.70;;;16.10;99.90;;;;;;5076108;28;20047;-82
2022/08/19 00:31:04;;;;;;;7.25;5.95;;;16.10;99.90;;;;;;5091300;28;20043;-83
2022/08/19 00:33:32;;;;;;;8.73;6.82;;;16.10;99.90;;;;;;5059516;28;20047;-83
2022/08/19 00:35:59;;;;;;;7.15;5.88;;;16.10;99.90;;;;;;5071076;28;20048;-82
2022/08/19 00:38:25;;;;;;;7.72;6.63;;;16.10;99.90;;;;;;5071361;28;20048;-84
2022/08/19 00:40:50;;;;;;;10.10;6.50;;;16.10;99.90;;;;;;5090762;28;20058;-84
2022/08/19 00:43:21;;;;;;;8.60;6.43;;;16.10;99.90;;;;;;5074504;28;20044;-83
2022/08/19 00:45:47;;;;;;;7.68;6.72;;;16.10;99.90;;;;;;5075879;28;20052;-82
2022/08/19 00:48:14;;;;;;;8.18;6.60;;;16.10;99.90;;;;;;5059094;28;20040;-83
2022/08/19 00:50:42;;;;;;;8.93;6.18;;;16.10;99.90;;;;;;5074527;28;20036;-84
2022/08/19 00:53:11;;;;;;;10.75;6.25;;;16.10;99.90;;;;;;5063038;28;20050;-82
2022/08/19 00:55:38;;;;;;;7.30;6.50;;;16.00;99.90;;;;;;5075434;28;20044;-83
2022/08/19 00:58:10;;;;;;;10.63;6.78;;;16.00;99.90;;;;;;5090790;28;20515;-83
2022/08/19 01:00:37;;;;;;;10.13;7.13;;;16.00;99.90;;;;;;5089287;28;20439;-83
2022/08/19 01:03:09;;;;;;;8.93;7.07;;;16.00;99.90;;;;;;5072719;28;20112;-82
2022/08/19 01:05:37;;;;;;;9.18;7.55;;;16.00;99.90;;;;;;5091263;28;20118;-83
2022/08/19 01:08:05;;;;;;;8.88;7.18;;;16.00;99.90;;;;;;5061046;28;20060;-84
2022/08/19 01:10:36;;;;;;;8.43;7.03;;;15.90;99.90;;;;;;5089427;28;20117;-83
2022/08/19 01:13:03;;;;;;;11.65;7.40;;;15.90;99.90;;;;;;5061068;28;20105;-84
2022/08/19 01:15:43;;;;;;;9.68;7.55;;;15.90;99.90;;;;;;5091326;28;20055;-84
2022/08/19 01:18:12;;;;;;;10.25;7.82;;;15.90;99.90;;;;;;5091872;28;20103;-83
2022/08/19 01:20:39;;;;;;;8.65;7.75;;;15.80;99.90;;;;;;5075289;28;20058;-83
2022/08/19 01:23:05;;;;;;;10.82;7.88;;;15.80;99.90;;;;;;5079468;28;20475;-83
2022/08/19 01:25:49;;;;;;;8.82;7.93;;;15.80;99.90;;;;;;5047157;28;20048;-83
2022/08/19 01:28:35;;;;;;;8.63;6.88;;;15.70;99.90;;;;;;5063321;28;20702;-84
2022/08/19 01:31:02;;;;;;;;;;;15.80;99.90;;;;;;5089300;28;20131;-82
2022/08/19 01:33:28;;;;;;;10.45;7.05;;;15.70;99.90;;;;;;5089844;28;20010;-83
2022/08/19 01:36:04;;;;;;;7.80;6.95;;;15.70;99.90;;;;;;5074248;28;20040;-83
2022/08/19 01:38:31;;;;;;;;;;;15.70;99.90;;;;;;5076163;28;20653;-83
2022/08/19 01:40:58;;;;;;;9.82;7.13;;;15.70;99.90;;;;;;5074453;28;19968;-82
2022/08/19 01:43:23;;;;;;;8.50;7.43;;;15.70;99.90;;;;;;5068593;28;20509;-83
2022/08/19 01:45:50;;;;;;;8.27;6.82;;;15.70;99.90;;;;;;5060711;28;20039;-83
2022/08/19 01:48:16;;;;;;;9.40;7.07;;;15.70;99.90;;;;;;5041570;28;20043;-82
2022/08/19 01:50:42;;;;;;;8.23;7.43;;;15.60;99.90;;;;;;5056339;28;20048;-82
2022/08/19 01:53:10;;;;;;;8.73;6.72;;;15.60;99.90;;;;;;5047962;28;20489;-83
2022/08/19 01:55:39;;;;;;;8.63;7.10;;;15.60;99.90;;;;;;5089164;28;20072;-82
2022/08/19 01:58:08;;;;;;;8.25;7.13;;;15.60;99.90;;;;;;5061584;28;20578;-82
2022/08/19 02:00:34;;;;;;;7.63;6.93;;;15.60;99.90;;;;;;5073443;28;20381;-82
2022/08/19 02:03:00;;;;;;;10.30;7.22;;;15.70;99.90;;;;;;5070548;28;20048;-82
2022/08/19 02:05:29;;;;;;;9.00;7.28;;;15.70;99.90;;;;;;5075683;28;20044;-82
2022/08/19 02:07:56;;;;;;;9.48;8.45;;;15.60;99.90;;;;;;5072020;28;20036;-83
2022/08/19 02:10:22;;;;;;;7.88;6.90;;;15.70;99.90;;;;;;5056463;28;20135;-82
2022/08/19 02:12:51;;;;;;;9.70;8.02;;;15.60;99.90;;;;;;5059358;28;20056;-84
2022/08/19 02:15:19;;;;;;;8.77;7.82;;;15.60;99.90;;;;;;5075575;28;20511;-82
2022/08/19 02:17:45;;;;;;;8.63;7.53;;;15.60;99.90;;;;;;5090411;28;20039;-82
2022/08/19 02:20:12;;;;;;;13.77;7.75;;;15.60;99.90;;;;;;5055332;28;20040;-83
2022/08/19 02:22:41;;;;;;;9.88;7.32;;;15.60;99.90;;;;;;5060191;28;20044;-83
2022/08/19 02:25:08;;;;;;;9.00;7.07;;;15.60;99.90;;;;;;5087423;28;20265;-83
2022/08/19 02:27:33;;;;;;;9.68;7.78;;;15.50;99.90;;;;;;5089532;28;20039;-83
2022/08/19 02:30:00;;;;;;;8.70;7.15;;;15.50;99.90;;;;;;5055451;28;20398;-83
2022/08/19 02:32:27;;;;;;;8.98;7.10;;;15.50;99.90;;;;;;5072902;28;20080;-82
2022/08/19 02:34:53;;;;;;;12.15;7.55;;;15.50;99.90;;;;;;5054538;28;20059;-82
2022/08/19 02:40:03;;;;;;;8.85;7.50;;;15.40;99.90;;;;;;5074662;28;20052;-84
2022/08/19 02:42:30;;;;;;;10.35;7.88;;;15.40;99.90;;;;;;5054694;28;20040;-83
2022/08/19 02:44:56;;;;;;;11.73;7.68;;;15.40;99.90;;;;;;5072672;28;20089;-83
2022/08/19 02:47:22;;;;;;;8.95;7.22;;;15.40;99.90;;;;;;5059055;28;20044;-83
2022/08/19 02:49:49;;;;;;;8.63;7.55;;;15.40;99.90;;;;;;5037902;28;20963;-83
2022/08/19 02:52:15;;;;;;;8.93;7.47;;;15.40;99.90;;;;;;5072233;28;20044;-83
2022/08/19 02:54:41;;;;;;;9.27;7.18;;;15.40;99.90;;;;;;5057311;28;20481;-83
2022/08/19 02:57:07;;;;;;;9.65;7.20;;;15.40;99.90;;;;;;5071173;28;20108;-83
2022/08/19 02:59:33;;;;;;;8.32;7.07;;;15.40;99.90;;;;;;5058129;28;20059;-82
2022/08/19 03:02:00;;;;;;;10.00;7.25;;;15.30;99.90;;;;;;5087533;28;20048;-83
2022/08/19 03:04:26;;;;;;;11.85;7.60;;;15.40;99.90;;;;;;5049428;28;20480;-83
2022/08/19 03:06:52;;;;;;;8.95;7.05;;;15.40;99.90;;;;;;5070012;28;20407;-83
2022/08/19 03:09:19;;;;;;;9.68;7.28;;;15.30;99.90;;;;;;5073861;28;20040;-83
2022/08/19 03:11:45;;;;;;;9.93;7.47;;;15.30;99.90;;;;;;5070553;28;20055;-83
2022/08/19 03:14:12;;;;;;;9.02;7.18;;;15.30;99.90;;;;;;5071438;28;20384;-82
2022/08/19 03:16:51;;;;;;;12.05;7.75;;;15.30;99.90;;;;;;5056662;28;20046;-83
2022/08/19 03:19:21;;;;;;;8.77;7.88;;;15.30;99.90;;;;;;5072767;28;20497;-83
2022/08/19 03:21:47;;;;;;;9.25;7.38;;;15.30;99.90;;;;;;5088449;28;20047;-82
2022/08/19 03:24:14;;;;;;;9.73;7.47;;;14.60;99.90;;;;;;5070724;28;20060;-83
2022/08/19 03:26:50;;;;;;;14.73;7.22;;;15.30;99.90;;;;;;5086495;28;20176;-83
2022/08/19 03:29:17;;;;;;;10.68;8.10;;;15.30;99.90;;;;;;5085881;28;20489;-83
2022/08/19 03:31:44;;;;;;;10.32;7.70;;;15.30;99.90;;;;;;5073657;28;20082;-83
2022/08/19 03:34:17;;;;;;;11.65;8.63;;;15.30;99.90;;;;;;5057900;28;20161;-83
2022/08/19 03:36:44;;;;;;;11.10;8.00;;;15.30;99.90;;;;;;5088815;28;20093;-84
2022/08/19 03:39:10;;;;;;;10.93;8.43;;;15.30;99.90;;;;;;5071291;28;20524;-83
2022/08/19 03:41:39;;;;;;;9.25;7.57;;;15.30;99.90;;;;;;5087901;28;20066;-83
2022/08/19 03:44:05;;;;;;;8.75;7.35;;;15.30;99.90;;;;;;5087510;28;20123;-83
2022/08/19 03:46:32;;;;;;;10.27;7.32;;;15.30;99.90;;;;;;5053706;28;20059;-83
2022/08/19 03:49:02;;;;;;;7.95;7.00;;;15.30;99.90;;;;;;5088559;28;20095;-83
2022/08/19 03:51:37;;;;;;;9.52;7.70;;;15.30;99.90;;;;;;5043816;28;20056;-83
2022/08/19 03:54:07;;;;;;;10.85;7.90;;;15.20;99.90;;;;;;5087910;28;20051;-83
2022/08/19 03:56:35;;;;;;;9.13;7.47;;;15.20;99.90;;;;;;5090247;28;20072;-83
2022/08/19 03:59:02;;;;;;;10.02;8.15;;;15.20;99.90;;;;;;5087413;28;20044;-83
2022/08/19 04:01:29;;;;;;;9.60;8.52;;;15.20;99.90;;;;;;5070571;28;20048;-82
2022/08/19 04:03:59;;;;;;;10.13;8.32;;;15.20;99.90;;;;;;5056146;28;20082;-83
2022/08/19 04:06:34;;;;;;;13.55;8.23;;;15.30;99.90;;;;;;5060430;28;20512;-83
2022/08/19 04:09:03;;;;;;;12.85;9.05;;;15.30;99.90;;;;;;5089091;28;20044;-83
2022/08/19 04:11:41;;;;;;;12.15;9.45;;;15.30;99.90;;;;;;5073418;28;20101;-83
2022/08/19 04:14:13;;;;;;;11.13;9.05;;;15.30;99.90;;;;;;5088407;28;20044;-83
2022/08/19 04:16:39;;;;;;;11.00;8.18;;;14.80;99.90;;;;;;5048791;28;20043;-82
2022/08/19 04:19:06;;;;;;;10.77;8.45;;;15.30;99.90;;;;;;5077613;28;20055;-84
2022/08/19 04:21:33;;;;;;;10.27;8.57;;;15.30;99.90;;;;;;5070888;28;20135;-83
2022/08/19 04:23:59;;;;;;;11.77;9.40;;;15.30;99.90;;;;;;5076695;28;20039;-83
2022/08/19 04:26:31;;;;;;;11.75;8.88;;;15.30;99.90;;;;;;5079259;28;20134;-82
2022/08/19 04:28:56;;;;;;;10.82;8.77;;;15.30;99.90;;;;;;5075380;28;20050;-83
2022/08/19 04:31:25;;;;;;;14.85;9.93;;;15.30;99.90;;;;;;5056339;28;20044;-83
2022/08/19 04:33:53;;;;;;;11.27;7.82;;;15.30;99.90;;;;;;5094873;28;20044;-83
2022/08/19 04:36:29;;;;;;;9.85;8.52;;;15.30;99.90;;;;;;5091974;28;20044;-82
2022/08/19 04:38:58;;;;;;;12.55;9.57;;;15.40;99.90;;;;;;5081695;28;20044;-82
2022/08/19 04:44:08;;;;;;;11.93;9.98;;;15.40;99.90;;;;;;5086064;28;20043;-83
2022/08/19 04:46:34;;;;;;;10.43;8.70;;;15.40;99.90;;;;;;5101783;28;20044;-82
2022/08/19 04:49:01;;;;;;;12.15;9.73;;;15.50;99.90;;;;;;5092626;28;20108;-83
2022/08/19 04:51:30;;;;;;;10.20;8.90;;;15.50;99.90;;;;;;5069861;28;20755;-83
2022/08/19 04:53:57;;;;;;;10.07;9.02;;;15.50;99.90;;;;;;5044391;28;20076;-82
2022/08/19 04:56:26;;;;;;;11.07;8.95;;;15.50;99.90;;;;;;5057771;28;20055;-83
2022/08/19 04:58:52;;;;;;;11.05;8.88;;;15.50;99.90;;;;;;5074263;28;20044;-83
2022/08/19 05:01:21;;;;;;;11.85;9.70;;;15.50;99.90;;;;;;5074203;28;20044;-82
2022/08/19 05:03:47;;;;;;;14.07;9.23;;;15.50;99.90;;;;;;5073215;28;20040;-82
2022/08/19 05:06:14;;;;;;;11.38;9.50;;;15.60;99.90;;;;;;5058120;28;20056;-84
2022/08/19 05:08:43;;;;;;;11.43;9.85;;;15.60;99.90;;;;;;5072870;28;20055;-84
2022/08/19 05:11:24;;;;;;;12.48;9.65;;;15.60;99.90;;;;;;5088767;28;20046;-83
2022/08/19 05:13:50;;;;;;;11.38;9.52;;;15.60;99.90;;;;;;5074452;28;20154;-83
2022/08/19 05:16:19;;;;;;;11.50;9.27;;;15.70;99.90;;;;;;5074516;28;20388;-83
2022/08/19 05:24:17;;;;;;;10.75;9.65;;;15.80;99.90;;;;;;5090789;28;20699;-82
2022/08/19 05:26:46;;;;;;;12.77;9.02;;;15.80;99.90;;;;;;5089377;28;20048;-82
2022/08/19 05:29:12;;;;;;;11.90;9.38;;;15.80;99.90;;;;;;5089044;28;20125;-83
2022/08/19 05:31:39;;;;;;;11.85;9.23;;;15.90;99.90;;;;;;5074577;28;20051;-83
2022/08/19 05:34:06;;;;;;;11.20;9.40;;;15.90;99.90;;;;;;5074581;28;20490;-83
2022/08/19 05:36:41;;;;;;;12.60;10.38;;;16.00;99.90;;;;;;5091342;28;20043;-83
2022/08/19 05:39:18;;;;;;;12.35;9.98;;;16.00;99.90;;;;;;5072614;28;20121;-85
2022/08/19 05:41:46;;;;;;;13.80;10.00;;;16.10;99.90;;;;;;5072117;28;20074;-85
2022/08/19 05:44:12;;;;;;;13.45;10.27;;;16.10;99.90;;;;;;5088605;28;20504;-85
2022/08/19 05:46:39;;;;;;;11.65;10.40;;;16.20;99.90;;;;;;5056265;28;20083;-85
2022/08/19 05:49:06;;;;;;;10.98;9.30;;;16.30;99.90;;;;;;5091331;28;20044;-85
2022/08/19 05:51:34;;;;;;;11.95;8.90;;;16.30;99.90;;;;;;5092944;28;20508;-85
2022/08/19 05:54:01;;;;;;;10.88;9.77;;;16.40;99.90;;;;;;5075066;28;20101;-85
2022/08/19 05:56:27;;;;;;;12.88;10.00;;;16.40;99.90;;;;;;5072702;28;20044;-85
2022/08/19 05:58:53;;;;;;;12.85;10.05;;;16.50;99.90;;;;;;5065061;28;20567;-85
2022/08/19 06:01:20;;;;;;;10.82;9.60;;;16.60;99.90;;;;;;5073614;28;20063;-86
2022/08/19 06:03:47;;;;;;;13.77;9.90;;;16.70;99.90;;;;;;5073435;28;20047;-85
2022/08/19 06:06:15;;;;;;;12.75;10.27;;;16.70;99.90;;;;;;5075423;28;20485;-86
2022/08/19 06:08:42;;;;;;;12.98;9.65;;;16.90;99.90;;;;;;5081133;28;20077;-82
2022/08/19 06:11:14;;;;;;;11.48;10.27;;;17.00;99.90;;;;;;5093309;28;20460;-82
2022/08/19 06:13:40;;;;;;;11.70;9.75;;;17.10;99.90;;;;;;5096135;28;20054;-82
2022/08/19 06:16:05;;;;;;;15.23;10.88;;;17.20;99.90;;;;;;5081788;28;20051;-82
2022/08/19 06:18:32;;;;;;;14.38;11.52;;;17.30;99.90;;;;;;5076037;28;20114;-83
2022/08/19 06:21:05;;;;;;;16.42;12.82;;;17.40;99.90;;;;;;5068929;28;20055;-88
2022/08/19 06:23:30;;;;;;;15.57;13.57;;;17.60;99.90;;;;;;5078871;28;20213;-83
2022/08/19 06:25:56;;;;;;;17.25;13.55;;;18.10;99.90;;;;;;5077396;28;20127;-83
2022/08/19 06:28:23;;;;;;;18.25;14.07;;;17.80;99.90;;;;;;5094193;28;20094;-82
2022/08/19 06:30:51;;;;;;;18.58;14.52;;;18.00;99.90;;;;;;5066247;28;20043;-89
2022/08/19 06:33:21;;;;;;;15.73;13.55;;;18.70;99.90;;;;;;5065794;28;20058;-87
2022/08/19 06:35:57;;;;;;;16.70;12.85;;;18.90;99.90;;;;;;5066126;28;20036;-87
2022/08/19 06:38:28;;;;;;;14.77;12.43;;;18.40;99.90;;;;;;5064093;28;20113;-88
2022/08/19 06:41:05;;;;;;;16.85;13.23;;;18.40;99.90;;;;;;5073453;28;20083;-88
2022/08/19 06:46:20;;;;;;;17.95;15.35;;;18.80;99.90;;;;;;5097480;28;20072;-87
2022/08/19 06:48:54;;;;;;;18.98;15.27;;;18.70;99.90;;;;;;5065467;28;20507;-87
2022/08/19 06:51:23;;;;;;;18.25;15.90;;;19.20;99.90;;;;;;5079053;28;20827;-87
2022/08/19 06:53:53;;;;;;;17.38;15.48;;;19.40;99.90;;;;;;5098497;28;20495;-89
2022/08/19 06:56:34;;;;;;;17.05;15.02;;;19.50;99.90;;;;;;5083237;28;20485;-86
2022/08/19 06:59:18;;;;;;;18.42;15.07;;;19.70;99.90;;;;;;5092928;28;20422;-88
2022/08/19 07:01:50;;;;;;;18.27;15.32;;;19.90;99.90;;;;;;5081682;28;20052;-83
2022/08/19 07:04:19;;;;;;;18.35;15.27;;;20.00;99.90;;;;;;5078728;28;20167;-83
2022/08/19 07:06:46;;;;;;;18.95;15.35;;;20.20;99.90;;;;;;5079242;28;20060;-83
2022/08/19 07:09:13;;;;;;;17.70;15.07;;;20.40;99.90;;;;;;5064742;28;20497;-85
2022/08/19 07:11:44;;;;;;;15.52;13.93;;;20.50;99.90;;;;;;5064003;28;20044;-84
2022/08/19 07:14:10;;;;;;;17.42;15.05;;;20.70;99.90;;;;;;5065188;28;20489;-84
2022/08/19 07:16:36;;;;;;;16.55;14.90;;;20.90;99.90;;;;;;5081293;28;20050;-83
2022/08/19 07:19:02;;;;;;;15.80;14.20;;;21.00;99.90;;;;;;5065142;28;20481;-84
2022/08/19 07:21:28;;;;;;;17.42;14.52;;;21.10;99.90;;;;;;5081372;28;20144;-83
2022/08/19 07:23:55;;;;;;;17.38;15.00;;;21.20;99.90;;;;;;5077057;28;20124;-84
2022/08/19 07:26:27;;;;;;;18.65;15.43;;;21.30;99.90;;;;;;5080501;28;20048;-85
2022/08/19 07:28:53;;;;;;;17.85;15.95;;;21.40;99.90;;;;;;5096142;28;20119;-84
2022/08/19 07:31:23;;;;;;;18.75;16.10;;;21.60;99.90;;;;;;5065550;28;20041;-85
2022/08/19 07:33:51;;;;;;;15.93;14.25;;;21.70;99.90;;;;;;5089204;28;20062;-80
2022/08/19 07:36:20;;;;;;;17.77;15.02;;;21.90;99.90;;;;;;5096156;28;20377;-82
2022/08/19 07:38:48;;;;;;;16.05;14.48;;;22.10;99.90;;;;;;5080273;28;20095;-82
2022/08/19 07:41:19;;;;;;;16.70;14.07;;;22.20;99.90;;;;;;5093897;28;20043;-82
2022/08/19 07:43:45;;;;;;;15.88;13.30;;;22.30;99.90;;;;;;5089564;28;20703;-83
2022/08/19 07:46:13;;;;;;;16.85;13.38;;;22.40;99.90;;;;;;5064742;28;20415;-83
2022/08/19 07:48:40;;;;;;;16.85;13.77;;;22.60;99.90;;;;;;5097270;28;20055;-83
2022/08/19 07:51:07;;;;;;;15.65;13.57;;;22.70;99.90;;;;;;5095668;28;20047;-83
2022/08/19 07:53:35;;;;;;;14.88;12.95;;;22.90;99.90;;;;;;5095931;28;20439;-83
2022/08/19 07:56:03;;;;;;;15.70;13.18;;;22.90;99.90;;;;;;5065478;28;20051;-82
2022/08/19 07:58:31;;;;;;;15.23;11.70;;;23.00;99.90;;;;;;5084733;28;20105;-82
2022/08/19 08:00:58;;;;;;;15.13;11.70;;;23.10;99.90;;;;;;5082855;28;20054;-82
2022/08/19 08:09:10;;;;;;;17.00;11.80;;;23.20;99.90;;;;;;5099340;28;20044;-82
2022/08/19 08:11:49;;;;;;;15.15;10.10;;;23.50;99.90;;;;;;5087021;28;20076;-82
2022/08/19 08:14:18;;;;;;;15.65;11.23;;;23.50;99.90;;;;;;5067181;28;20048;-82
2022/08/19 08:16:45;;;;;;;15.90;10.35;;;23.60;99.90;;;;;;5099193;28;20044;-82
2022/08/19 08:19:14;;;;;;;13.85;10.50;;;23.80;99.90;;;;;;5083623;28;20400;-82
2022/08/19 08:21:41;;;;;;;12.68;9.93;;;23.70;99.90;;;;;;5084399;28;20051;-82
2022/08/19 08:24:07;;;;;;;18.88;11.10;;;23.90;99.90;;;;;;5084243;28;20039;-82
2022/08/19 08:26:32;;;;;;;13.52;10.23;;;24.00;99.90;;;;;;5086175;28;20111;-82
2022/08/19 08:28:58;;;;;;;14.45;10.63;;;24.10;99.90;;;;;;5102053;28;20477;-82
2022/08/19 08:31:24;;;;;;;14.85;8.80;;;24.30;99.90;;;;;;5099456;28;20553;-82
2022/08/19 08:33:50;;;;;;;12.68;7.95;;;24.50;99.90;;;;;;5082647;28;20048;-82
2022/08/19 08:36:16;;;;;;;10.70;7.30;;;24.60;99.90;;;;;;5073653;28;20039;-83
2022/08/19 08:38:46;;;;;;;12.25;7.40;;;24.60;99.90;;;;;;5075864;28;20047;-82
2022/08/19 08:41:37;;;;;;;11.80;7.60;;;24.70;99.90;;;;;;5074903;28;20047;-84
2022/08/19 08:44:07;;;;;;;11.65;8.13;;;24.80;99.90;;;;;;5078262;28;20120;-83
2022/08/19 08:46:45;;;;;;;11.95;8.40;;;24.90;99.90;;;;;;5064566;28;20056;-84
2022/08/19 08:49:46;;;;;;;15.55;9.43;;;25.00;99.90;;;;;;5091355;28;20060;-82
2022/08/19 08:52:33;;;;;;;12.40;8.30;;;25.00;99.90;;;;;;5059495;28;20056;-83
2022/08/19 08:55:03;;;;;;;13.50;7.50;;;24.90;99.90;;;;;;5067229;28;20416;-82
2022/08/19 08:57:36;;;;;;;11.60;7.57;;;24.80;99.90;;;;;;5093088;28;20044;-82
2022/08/19 09:00:07;;;;;;;11.77;7.30;;;24.90;99.90;;;;;;5094026;28;20040;-82
2022/08/19 09:02:33;;;;;;;10.85;7.40;;;25.00;99.90;;;;;;5063466;28;20063;-84
2022/08/19 09:04:59;;;;;;;11.07;7.53;;;25.10;99.90;;;;;;5082001;28;20048;-84
2022/08/19 09:08:06;;;;;;;10.88;6.07;;;25.30;99.90;;;;;;5100188;28;20496;-83
2022/08/19 09:10:45;;;;;;;9.93;6.47;;;25.50;99.90;;;;;;5064292;28;20174;-86
2022/08/19 09:13:18;;;;;;;9.30;6.28;;;25.70;99.90;;;;;;5072390;28;20044;-86
2022/08/19 09:16:14;;;;;;;8.65;6.10;;;25.70;99.90;;;;;;5062896;28;20049;-87
2022/08/19 09:18:42;;;;;;;;;;;26.00;99.90;;;;;;5094433;28;20044;-84
2022/08/19 09:21:10;;;;;;;11.10;6.53;;;26.00;99.90;;;;;;5091012;28;20169;-83
2022/08/19 09:23:38;;;;;;;11.20;5.70;;;26.10;99.90;;;;;;5071437;28;20047;-86
2022/08/19 09:26:22;;;;;;;11.77;6.80;;;26.30;99.90;;;;;;5056302;28;20063;-86
2022/08/19 09:28:54;;;;;;;10.60;6.55;;;26.40;99.90;;;;;;5094037;28;20044;-85
2022/08/19 09:31:23;;;;;;;10.20;6.15;;;26.40;99.90;;;;;;5074068;28;20394;-86
2022/08/19 09:37:07;;;;;;;10.32;7.38;;;26.60;99.90;;;;;;4933753;28;20216;-84
2022/08/19 09:39:35;;;;;;;12.88;7.65;;;26.60;99.90;;;;;;5073874;28;20055;-85
2022/08/19 09:42:03;;;;;;;10.35;6.63;;;26.70;99.90;;;;;;5064899;28;20064;-87
2022/08/19 09:44:51;;;;;;;13.18;6.28;;;26.80;99.90;;;;;;5088603;28;20051;-88
2022/08/19 09:47:17;;;;;;;9.23;5.45;;;26.90;99.90;;;;;;5075773;28;20591;-85
2022/08/19 09:49:43;;;;;;;7.95;5.38;;;26.90;99.90;;;;;;5093512;28;20062;-86
2022/08/19 09:52:10;;;;;;;8.77;5.15;;;26.90;99.90;;;;;;5089421;28;20387;-83
2022/08/19 09:54:39;;;;;;;8.32;4.80;;;26.60;99.90;;;;;;5069703;28;20519;-89
2022/08/19 09:57:06;;;;;;;10.00;5.55;;;26.50;99.90;;;;;;5071999;28;20028;-87
2022/08/19 09:59:32;;;;;;;7.30;4.82;;;26.40;99.90;;;;;;5076902;28;20123;-85
2022/08/19 10:02:30;;;;;;;8.30;5.55;;;26.40;99.90;;;;;;5072949;28;20051;-90
2022/08/19 10:07:57;;;;;;;7.43;5.20;;;26.10;99.90;;;;;;5057042;28;20044;-83
2022/08/19 10:10:22;;;;;;;8.18;5.40;;;25.90;99.90;;;;;;5070458;28;20060;-85
2022/08/19 10:12:48;;;;;;;9.45;4.50;;;25.80;99.90;;;;;;5074891;28;20043;-84
2022/08/19 10:15:20;;;;;;;6.00;4.55;;;25.80;99.90;;;;;;5089419;28;20039;-84
2022/08/19 10:17:47;;;;;;;8.10;5.30;;;25.70;99.90;;;;;;5049349;28;20551;-84
2022/08/19 10:20:13;;;;;;;7.43;5.68;;;25.70;99.90;;;;;;5053046;28;20043;-84
2022/08/19 10:22:42;;;;;;;7.13;5.57;;;25.70;99.90;;;;;;5052969;28;20055;-86
2022/08/19 10:25:08;;;;;;;8.55;5.97;;;25.70;99.90;;;;;;5047343;28;20474;-86
2022/08/19 10:27:34;;;;;;;9.15;5.72;;;25.80;99.90;;;;;;5070613;28;20611;-83
2022/08/19 10:30:09;;;;;;;9.57;5.88;;;26.00;99.90;;;;;;5072798;28;20477;-86
2022/08/19 10:32:35;;;;;;;;;;;26.20;99.90;;;;;;5084311;28;20056;-86
2022/08/19 10:35:02;;;;;;;8.10;5.10;;;26.30;99.90;;;;;;5073127;28;19926;-85
2022/08/19 10:37:30;;;;;;;8.25;5.78;;;26.20;99.90;;;;;;5068983;28;20079;-85
2022/08/19 10:39:57;;;;;;;7.90;5.22;;;25.80;99.90;;;;;;5064971;28;20056;-85
2022/08/19 10:42:22;;;;;;;8.23;5.82;;;25.80;99.90;;;;;;5087670;28;20126;-83
2022/08/19 10:44:48;;;;;;;9.43;6.20;;;25.60;99.90;;;;;;5055406;28;20489;-83
2022/08/19 10:47:14;;;;;;;10.10;6.22;;;25.50;99.90;;;;;;5049338;28;20051;-84
2022/08/19 10:52:32;;;;;;;9.93;5.50;;;25.50;99.90;;;;;;5069482;28;20047;-84
2022/08/19 10:52:35;;;;;;;10.52;5.35;;;25.40;99.90;;;;;;5064827;28;20047;-85
2022/08/19 10:57:47;;;;;;;7.15;5.55;;;25.40;99.90;;;;;;5090704;28;20052;-83
2022/08/19 11:00:13;;;;;;;5.93;5.10;;;26.40;99.90;;;;;;5070902;28;20131;-82
2022/08/19 11:02:40;;;;;;;6.47;5.15;;;25.90;99.90;;;;;;5088735;28;20036;-82
2022/08/19 11:05:07;;;;;;;8.32;5.60;;;26.20;99.90;;;;;;5073135;28;20044;-83
2022/08/19 11:07:33;;;;;;;8.05;5.78;;;26.30;99.90;;;;;;5069684;28;20059;-83
2022/08/19 11:09:58;;;;;;;8.50;6.15;;;26.40;99.90;;;;;;5056499;28;20505;-82
2022/08/19 11:12:24;;;;;;;7.35;5.88;;;26.50;99.90;;;;;;5073008;28;20048;-83
2022/08/19 11:14:50;;;;;;;6.38;5.20;;;26.50;99.90;;;;;;5048141;28;20102;-83
2022/08/19 11:17:16;;;;;;;7.03;4.80;;;26.50;99.90;;;;;;5063386;28;20040;-82
2022/08/19 11:19:42;;;;;;;8.27;5.68;;;26.60;99.90;;;;;;5084105;28;20085;-83
2022/08/19 11:22:10;;;;;;;9.52;4.38;;;26.50;99.90;;;;;;5052169;28;20059;-83
2022/08/19 11:24:36;;;;;;;7.28;4.53;;;26.50;99.90;;;;;;5049970;28;20174;-83
2022/08/19 11:27:06;;;;;;;6.45;4.93;;;26.60;99.90;;;;;;5041493;28;20043;-83
2022/08/19 11:29:34;;;;;;;7.60;5.50;;;26.50;99.90;;;;;;5068953;28;20052;-83
2022/08/19 11:32:01;;;;;;;7.10;5.10;;;26.40;99.90;;;;;;5061747;28;20069;-83
2022/08/19 11:34:28;;;;;;;6.80;5.35;;;26.30;99.90;;;;;;5054044;28;20128;-83
2022/08/19 11:36:57;;;;;;;6.95;5.13;;;26.20;99.90;;;;;;5068780;28;20043;-83
2022/08/19 11:39:25;;;;;;;7.60;4.65;;;26.20;99.90;;;;;;5068723;28;20059;-82
2022/08/19 11:41:51;;;;;;;7.60;5.15;;;26.20;99.90;;;;;;5090923;28;20147;-82
2022/08/19 11:44:17;;;;;;;6.95;4.82;;;26.10;99.90;;;;;;5089596;28;20066;-82
2022/08/19 11:46:45;;;;;;;6.72;5.22;;;26.00;99.90;;;;;;5077605;28;20554;-81
2022/08/19 11:49:12;;;;;;;7.72;5.40;;;25.80;99.90;;;;;;5059414;28;20067;-82
2022/08/19 11:51:39;;;;;;;6.32;4.78;;;25.80;99.90;;;;;;5077226;28;20493;-81
2022/08/19 11:54:06;;;;;;;7.07;5.28;;;26.00;99.90;;;;;;5090131;28;20868;-81
2022/08/19 11:56:32;;;;;;;6.82;4.90;;;26.30;99.90;;;;;;5075938;28;20047;-82
2022/08/19 11:58:58;;;;;;;7.72;5.13;;;26.50;99.90;;;;;;5072227;28;20055;-82
2022/08/19 12:01:25;;;;;;;6.65;5.78;;;26.70;99.90;;;;;;5075699;28;20056;-82
2022/08/19 12:03:54;;;;;;;8.07;4.75;;;26.80;99.90;;;;;;5062759;28;20043;-81
2022/08/19 12:06:25;;;;;;;5.75;4.65;;;26.80;99.90;;;;;;5076101;28;20743;-82
2022/08/19 12:08:51;;;;;;;7.47;4.95;;;26.90;99.90;;;;;;5073367;28;20129;-82
2022/08/19 12:11:18;;;;;;;8.05;5.22;;;27.10;99.90;;;;;;5059479;28;20035;-82
2022/08/19 12:13:45;;;;;;;7.00;5.15;;;27.00;99.90;;;;;;5087570;28;20156;-82
2022/08/19 12:16:19;;;;;;;6.38;4.55;;;26.80;99.90;;;;;;5073587;28;20105;-82
2022/08/19 12:18:46;;;;;;;7.47;5.60;;;26.80;99.90;;;;;;5074431;28;20050;-82
2022/08/19 12:21:17;;;;;;;6.95;5.63;;;26.70;99.90;;;;;;5060169;28;20481;-82
2022/08/19 12:23:45;;;;;;;8.93;5.88;;;26.70;99.90;;;;;;5088870;28;20139;-81
2022/08/19 12:26:11;;;;;;;7.35;5.28;;;26.90;99.90;;;;;;5090436;28;20677;-81
2022/08/19 12:28:37;;;;;;;8.60;5.75;;;27.10;99.90;;;;;;5090560;28;20066;-81
2022/08/19 12:31:04;;;;;;;9.05;5.32;;;27.00;99.90;;;;;;5058806;28;20046;-80
2022/08/19 12:33:31;;;;;;;8.20;5.80;;;26.90;99.90;;;;;;5075537;28;20617;-80
2022/08/19 12:36:02;;;;;;;7.82;5.20;;;27.00;99.90;;;;;;5070664;28;20082;-81
2022/08/19 12:38:28;;;;;;;6.55;5.53;;;27.10;99.90;;;;;;5074560;28;20055;-81
2022/08/19 12:40:54;;;;;;;6.82;5.00;;;27.10;99.90;;;;;;5076905;28;20179;-80
2022/08/19 12:43:20;;;;;;;6.28;4.60;;;27.10;99.90;;;;;;5091046;28;20170;-82
2022/08/19 12:45:46;;;;;;;7.82;5.13;;;27.20;99.90;;;;;;5073657;28;20409;-81
2022/08/19 12:48:12;;;;;;;7.10;4.50;;;27.30;99.90;;;;;;5073637;28;20043;-81
2022/08/19 12:50:45;;;;;;;5.85;4.80;;;27.50;99.90;;;;;;5089072;28;20101;-82
2022/08/19 12:53:11;;;;;;;7.72;5.50;;;27.60;99.90;;;;;;5061742;28;20047;-81
2022/08/19 12:55:37;;;;;;;6.85;5.47;;;27.70;99.90;;;;;;5072320;28;20105;-81
2022/08/19 12:58:03;;;;;;;6.15;4.13;;;27.60;99.90;;;;;;5075281;28;20109;-80
2022/08/19 13:00:32;;;;;;;8.95;5.53;;;27.80;99.90;;;;;;5072960;28;20197;-80
2022/08/19 13:02:59;;;;;;;6.82;5.32;;;27.70;99.90;;;;;;5071241;28;20097;-82
2022/08/19 13:05:30;;;;;;;6.95;5.03;;;27.70;99.90;;;;;;5090021;28;20501;-81
2022/08/19 13:07:59;;;;;;;7.28;5.53;;;27.70;99.90;;;;;;5074771;28;20040;-82
2022/08/19 13:10:28;;;;;;;5.68;4.78;;;27.40;99.90;;;;;;5072974;28;20044;-81
2022/08/19 13:12:54;;;;;;;7.47;4.65;;;27.40;99.90;;;;;;5091222;28;20437;-81
2022/08/19 13:15:22;;;;;;;6.13;4.80;;;27.50;99.90;;;;;;5087872;28;20035;-82
2022/08/19 13:17:50;;;;;;;6.07;4.50;;;27.60;99.90;;;;;;5094422;27;20117;-81