Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:08;;;;;;;;;;;;;;;10.34;100.00;96464.81;5064837;28;19938;-72
2024/04/05 00:03:34;;;;;;;;;;;;;;;10.35;100.00;96455.94;5064550;28;19937;-72
2024/04/05 00:05:59;;;;;;;;;;;;;;;10.36;100.00;96462.78;5064723;28;20179;-71
2024/04/05 00:08:26;;;;;;;;;;;;;;;10.38;100.00;96464.41;5064121;28;19994;-73
2024/04/05 00:10:52;;;;;;;;;;;;;;;10.36;100.00;96460.16;5064193;28;19934;-75
2024/04/05 00:13:18;;;;;;;;;;;;;;;10.38;100.00;96457.31;5046991;28;19981;-75
2024/04/05 00:15:44;;;;;;;;;;;;;;;10.38;100.00;96446.03;5046372;28;20239;-75
2024/04/05 00:18:10;;;;;;;;;;;;;;;10.38;100.00;96438.19;5064062;28;19940;-76
2024/04/05 00:20:36;;;;;;;;;;;;;;;10.39;100.00;96445.00;5064555;28;19979;-75
2024/04/05 00:23:02;;;;;;;;;;;;;;;10.38;100.00;96441.59;5046182;28;19997;-75
2024/04/05 00:25:28;;;;;;;;;;;;;;;10.39;100.00;96442.38;5046084;28;19962;-83
2024/04/05 00:27:54;;;;;;;;;;;;;;;10.40;100.00;96442.19;5064483;28;19944;-69
2024/04/05 00:30:20;;;;;;;;;;;;;;;10.40;100.00;96449.25;5063843;28;19934;-76
2024/04/05 00:32:46;;;;;;;;;;;;;;;10.40;100.00;96447.41;5063901;28;19937;-74
2024/04/05 00:35:12;;;;;;;;;;;;;;;10.41;100.00;96453.47;5063886;28;20149;-74
2024/04/05 00:37:37;;;;;;;;;;;;;;;10.40;100.00;96457.13;5063883;28;19984;-75
2024/04/05 00:40:03;;;;;;;;;;;;;;;10.40;100.00;96451.88;5064333;28;19942;-75
2024/04/05 00:42:29;;;;;;;;;;;;;;;10.40;100.00;96446.63;5063788;28;19936;-75
2024/04/05 00:44:55;;;;;;;;;;;;;;;10.39;100.00;96445.81;5063743;28;19958;-69
2024/04/05 00:47:21;;;;;;;;;;;;;;;10.39;100.00;96443.19;5047392;28;20010;-74
2024/04/05 00:49:48;;;;;;;;;;;;;;;10.36;100.00;96438.38;5068751;28;19965;-74
2024/04/05 00:52:15;;;;;;;;;;;;;;;10.33;100.00;96438.81;5068610;28;19949;-74
2024/04/05 00:54:40;;;;;;;;;;;;;;;10.31;100.00;96427.72;5068358;28;20136;-74
2024/04/05 00:57:06;;;;;;;;;;;;;;;10.30;100.00;96431.38;5067818;28;19936;-75
2024/04/05 00:59:32;;;;;;;;;;;;;;;10.30;100.00;96434.00;5067751;28;19945;-74
2024/04/05 01:01:59;;;;;;;;;;;;;;;10.28;100.00;96430.75;5067715;28;19934;-72
2024/04/05 01:04:24;;;;;;;;;;;;;;;10.27;100.00;96424.72;5067576;28;20135;-71
2024/04/05 01:06:51;;;;;;;;;;;;;;;10.27;100.00;96429.97;5067617;28;19943;-71
2024/04/05 01:09:17;;;;;;;;;;;;;;;10.25;100.00;96421.53;5067749;28;19961;-70
2024/04/05 01:11:53;;;;;;;;;;;;;;;10.22;100.00;96421.16;5049660;28;19991;-70
2024/04/05 01:14:19;;;;;;;;;;;;;;;10.22;100.00;96429.00;5067728;28;19945;-71
2024/04/05 01:16:45;;;;;;;;;;;;;;;10.22;100.00;96429.81;5068033;28;19937;-70
2024/04/05 01:19:15;;;;;;;;;;;;;;;10.21;100.00;96432.66;5067627;28;20117;-70
2024/04/05 01:21:41;;;;;;;;;;;;;;;10.20;100.00;96426.59;5068194;28;20133;-73
2024/04/05 01:24:07;;;;;;;;;;;;;;;10.20;100.00;96433.66;5067049;28;19967;-70
2024/04/05 01:26:33;;;;;;;;;;;;;;;10.20;100.00;96431.84;5067794;28;19945;-70
2024/04/05 01:28:59;;;;;;;;;;;;;;;10.21;100.00;96430.84;5067492;28;19948;-70
2024/04/05 01:31:25;;;;;;;;;;;;;;;10.22;100.00;96435.03;5067949;28;19935;-70
2024/04/05 01:33:51;;;;;;;;;;;;;;;10.22;100.00;96427.19;5067653;28;19941;-70
2024/04/05 01:36:16;;;;;;;;;;;;;;;10.22;100.00;96418.53;5067073;28;19938;-70
2024/04/05 01:38:42;;;;;;;;;;;;;;;10.19;100.00;96418.97;5067054;28;20161;-69
2024/04/05 01:41:08;;;;;;;;;;;;;;;10.19;100.00;96426.84;5049282;28;20253;-69
2024/04/05 01:43:34;;;;;;;;;;;;;;;10.18;100.00;96419.97;5067014;28;19946;-74
2024/04/05 01:46:00;;;;;;;;;;;;;;;10.19;100.00;96416.34;5066756;28;19981;-73
2024/04/05 01:48:26;;;;;;;;;;;;;;;10.18;100.00;96420.75;5066829;28;20225;-73
2024/04/05 01:50:51;;;;;;;;;;;;;;;10.19;100.00;96418.97;5067373;28;19941;-73
2024/04/05 01:53:17;;;;;;;;;;;;;;;10.18;100.00;96417.34;5067002;28;19943;-74
2024/04/05 01:55:43;;;;;;;;;;;;;;;10.18;100.00;96417.34;5067287;28;19935;-73
2024/04/05 01:58:10;;;;;;;;;;;;;;;10.17;100.00;96416.56;5066458;28;19946;-69
2024/04/05 02:00:37;;;;;;;;;;;;;;;10.15;100.00;96413.34;5032258;28;19945;-68
2024/04/05 02:03:04;;;;;;;;;;;;;;;10.14;100.00;96411.72;5049512;28;19946;-69
2024/04/05 02:05:30;;;;;;;;;;;;;;;10.11;100.00;96406.94;5048352;28;20125;-69
2024/04/05 02:07:55;;;;;;;;;;;;;;;10.11;100.00;96412.19;5048601;28;19951;-70
2024/04/05 02:10:21;;;;;;;;;;;;;;;10.08;100.00;96416.03;5048730;28;19940;-70
2024/04/05 02:12:47;;;;;;;;;;;;;;;10.07;100.00;96418.84;5066362;28;20224;-69
2024/04/05 02:15:13;;;;;;;;;;;;;;;10.03;100.00;96415.84;5066790;28;19943;-69
2024/04/05 02:17:39;;;;;;;;;;;;;;;10.01;100.00;96410.03;5066337;28;19945;-74
2024/04/05 02:20:05;;;;;;;;;;;;;;;9.97;100.00;96411.47;5066217;28;19959;-74
2024/04/05 02:22:31;;;;;;;;;;;;;;;9.94;100.00;96406.69;5066739;28;19933;-74
2024/04/05 02:24:57;;;;;;;;;;;;;;;9.90;100.00;96410.75;5065920;28;19963;-74
2024/04/05 02:27:23;;;;;;;;;;;;;;;9.87;100.00;96411.16;5066117;28;19964;-75
2024/04/05 02:29:49;;;;;;;;;;;;;;;9.83;100.00;96408.19;5066828;28;20206;-74
2024/04/05 02:32:15;;;;;;;;;;;;;;;9.81;100.00;96406.78;5066001;28;19944;-75
2024/04/05 02:34:40;;;;;;;;;;;;;;;9.79;100.00;96406.19;5066041;28;19942;-74
2024/04/05 02:37:08;;;;;;;;;;;;;;;9.74;100.00;96406.81;5066552;28;19937;-75
2024/04/05 02:39:33;;;;;;;;;;;;;;;9.73;100.00;96408.66;5066178;28;20219;-74
2024/04/05 02:41:59;;;;;;;;;;;;;;;9.71;100.00;96402.03;5065833;28;19942;-75
2024/04/05 02:44:25;;;;;;;;;;;;;;;9.67;100.00;96406.88;5065698;28;19934;-75
2024/04/05 02:46:52;;;;;;;;;;;;;;;9.66;100.00;96407.91;5065653;28;19941;-74
2024/04/05 02:49:18;;;;;;;;;;;;;;;9.63;100.00;96410.94;5065666;28;19944;-74
2024/04/05 02:51:44;;;;;;;;;;;;;;;9.61;100.00;96412.97;5065694;28;20224;-74
2024/04/05 02:54:10;;;;;;;;;;;;;;;9.60;100.00;96413.19;5065839;28;19937;-77
2024/04/05 02:56:35;;;;;;;;;;;;;;;9.59;100.00;96414.19;5047749;28;20248;-81
2024/04/05 02:59:01;;;;;;;;;;;;;;;9.57;100.00;96411.78;5066050;28;19943;-81
2024/04/05 03:01:27;;;;;;;;;;;;;;;9.57;100.00;96408.38;5066312;28;19939;-82
2024/04/05 03:03:53;;;;;;;;;;;;;;;9.54;100.00;96410.41;5065466;28;19947;-81
2024/04/05 03:06:20;;;;;;;;;;;;;;;9.55;100.00;96411.19;5065309;28;19952;-82
2024/04/05 03:08:46;;;;;;;;;;;;;;;9.54;100.00;96409.59;5065667;28;20279;-82
2024/04/05 03:11:11;;;;;;;;;;;;;;;9.54;100.00;96410.41;5064659;28;19959;-77
2024/04/05 03:13:38;;;;;;;;;;;;;;;9.53;100.00;96414.03;5048205;28;20213;-70
2024/04/05 03:16:04;;;;;;;;;;;;;;;9.52;100.00;96411.63;5065170;28;19936;-68
2024/04/05 03:18:31;;;;;;;;;;;;;;;9.49;100.00;96412.84;5047532;28;19944;-69
2024/04/05 03:20:57;;;;;;;;;;;;;;;9.48;100.00;96413.84;5065868;28;20201;-68
2024/04/05 03:23:23;;;;;;;;;;;;;;;9.45;100.00;96406.44;5064870;28;19967;-69
2024/04/05 03:25:49;;;;;;;;;;;;;;;9.44;100.00;96401.41;5048209;28;20287;-69
2024/04/05 03:28:15;;;;;;;;;;;;;;;9.43;100.00;96405.84;5047243;28;19943;-69
2024/04/05 03:30:41;;;;;;;;;;;;;;;9.41;100.00;96400.03;5064869;28;20015;-73
2024/04/05 03:33:07;;;;;;;;;;;;;;;9.40;100.00;96405.47;5065110;28;19945;-69
2024/04/05 03:35:36;;;;;;;;;;;;;;;9.39;100.00;96393.41;5046890;28;19993;-69
2024/04/05 03:38:02;;;;;;;;;;;;;;;9.37;100.00;96395.44;5047064;28;19943;-69
2024/04/05 03:40:28;;;;;;;;;;;;;;;9.35;100.00;96393.00;5065189;28;19978;-70
2024/04/05 03:42:54;;;;;;;;;;;;;;;9.33;100.00;96387.97;5047307;28;19944;-69
2024/04/05 03:45:21;;;;;;;;;;;;;;;9.32;100.00;96381.16;5064552;28;19956;-69
2024/04/05 03:47:47;;;;;;;;;;;;;;;9.33;100.00;96385.38;5065399;28;20239;-69
2024/04/05 03:50:13;;;;;;;;;;;;;;;9.33;100.00;96379.34;5064803;28;19954;-72
2024/04/05 03:52:38;;;;;;;;;;;;;;;9.34;100.00;96378.31;5064315;28;19935;-74
2024/04/05 03:55:05;;;;;;;;;;;;;;;9.32;100.00;96388.19;5047274;28;19940;-74
2024/04/05 03:57:31;;;;;;;;;;;;;;;9.32;100.00;96386.38;5046563;28;19946;-73
2024/04/05 03:59:58;;;;;;;;;;;;;;;9.33;100.00;96389.81;5064511;28;19937;-74
2024/04/05 04:02:24;;;;;;;;;;;;;;;9.32;100.00;96391.63;5030722;28;19938;-74
2024/04/05 04:04:51;;;;;;;;;;;;;;;9.32;100.00;96409.13;5047137;28;19991;-74
2024/04/05 04:07:17;;;;;;;;;;;;;;;9.32;100.00;96406.50;5046355;28;19965;-73
2024/04/05 04:09:43;;;;;;;;;;;;;;;9.30;100.00;96406.72;5064282;28;20255;-70
2024/04/05 04:12:09;;;;;;;;;;;;;;;9.31;100.00;96413.56;5064119;28;19941;-71
2024/04/05 04:14:35;;;;;;;;;;;;;;;9.30;100.00;96406.72;5064635;28;19943;-70
2024/04/05 04:17:01;;;;;;;;;;;;;;;9.30;100.00;96408.53;5064126;28;19988;-70
2024/04/05 04:19:26;;;;;;;;;;;;;;;9.29;100.00;96412.16;5064030;28;19939;-71
2024/04/05 04:21:52;;;;;;;;;;;;;;;9.27;100.00;96417.59;5046861;28;20235;-71
2024/04/05 04:24:19;;;;;;;;;;;;;;;9.27;100.00;96404.53;5063839;28;19976;-73
2024/04/05 04:26:45;;;;;;;;;;;;;;;9.26;100.00;96405.53;5046204;28;19959;-70
2024/04/05 04:29:11;;;;;;;;;;;;;;;9.25;100.00;96406.53;5046166;28;19949;-74
2024/04/05 04:31:39;;;;;;;;;;;;;;;9.24;100.00;96402.34;5046189;28;19940;-73
2024/04/05 04:34:05;;;;;;;;;;;;;;;9.24;100.00;96404.13;5046038;28;19942;-73
2024/04/05 04:36:31;;;;;;;;;;;;;;;9.23;100.00;96403.34;5029382;28;19946;-74
2024/04/05 04:38:57;;;;;;;;;;;;;;;9.21;100.00;96405.34;5029509;28;19988;-74
2024/04/05 04:41:23;;;;;;;;;;;;;;;9.21;100.00;96401.94;5046908;28;20107;-74
2024/04/05 04:43:48;;;;;;;;;;;;;;;9.22;100.00;96395.69;5029553;28;20238;-73
2024/04/05 04:46:14;;;;;;;;;;;;;;;9.20;100.00;96401.16;5063673;28;20255;-73
2024/04/05 04:48:40;;;;;;;;;;;;;;;9.20;100.00;96395.91;5064537;28;20018;-73
2024/04/05 04:51:06;;;;;;;;;;;;;;;9.20;100.00;96406.38;5046624;28;19947;-74
2024/04/05 04:53:32;;;;;;;;;;;;;;;9.20;100.00;96402.94;5064483;28;19941;-73
2024/04/05 04:55:58;;;;;;;;;;;;;;;9.19;100.00;96404.75;5063647;28;19942;-74
2024/04/05 04:58:28;;;;;;;;;;;;;;;9.18;100.00;96403.16;5063720;28;20153;-74
2024/04/05 05:00:55;;;;;;;;;;;;;;;9.17;100.00;96401.56;5063621;28;19936;-74
2024/04/05 05:03:21;;;;;;;;;;;;;;;9.17;100.00;96400.75;5063654;28;19937;-73
2024/04/05 05:05:47;;;;;;;;;;;;;;;9.17;100.00;96403.38;5063788;28;19960;-71
2024/04/05 05:08:13;;;;;;;;;;;;;;;9.15;100.00;96403.56;5064007;28;19963;-70
2024/04/05 05:10:39;;;;;;;;;;;;;;;9.14;100.00;96413.25;5046576;28;20172;-70
2024/04/05 05:13:05;;;;;;;;;;;;;;;9.16;100.00;96409.63;5063510;28;19935;-70
2024/04/05 05:15:31;;;;;;;;;;;;;;;9.15;100.00;96419.28;5046610;28;20212;-70
2024/04/05 05:17:57;;;;;;;;;;;;;;;9.16;100.00;96430.56;5064284;28;19940;-70
2024/04/05 05:20:26;;;;;;;;;;;;;;;9.15;100.00;96421.88;5045846;28;19969;-72
2024/04/05 05:22:55;;;;;;;;;;;;;;;9.14;100.00;96415.06;5045643;28;19946;-70
2024/04/05 05:25:21;;;;;;;;;;;;;;;9.15;100.00;96421.88;5039455;28;19970;-70
2024/04/05 05:27:47;;;;;;;;;;;;;;;9.14;100.00;96413.25;5024208;28;19944;-71
2024/04/05 05:30:16;;;;;;;;;;;;;;;9.15;100.00;96411.44;5024177;28;19934;-70
2024/04/05 05:32:42;;;;;;;;;;;;;;;9.18;100.00;96412.84;5023622;28;19937;-70
2024/04/05 05:35:08;;;;;;;;;;;;;;;9.19;100.00;96407.38;5026893;28;19985;-71
2024/04/05 05:37:34;;;;;;;;;;;;;;;9.23;100.00;96405.94;5027805;28;19977;-71
2024/04/05 05:40:00;;;;;;;;;;;;;;;9.27;100.00;96407.13;5027249;28;19934;-77
2024/04/05 05:42:27;;;;;;;;;;;;;;;9.33;100.00;96401.06;5010349;28;19945;-74
2024/04/05 05:44:53;;;;;;;;;;;;;;;9.41;100.00;96397.41;5026992;28;20244;-74
2024/04/05 05:47:19;;;;;;;;;;;;;;;9.53;100.00;96400.13;5027013;28;19949;-74
2024/04/05 05:49:46;;;;;;;;;;;;;;;9.77;100.00;96408.25;5027820;28;19962;-73
2024/04/05 05:52:11;;;;;;;;;;;;;;;10.26;100.00;96409.22;5027238;28;19951;-74
2024/04/05 05:54:37;;;;;;;;;;;;;;;10.96;100.00;96414.13;5026920;28;19937;-74
2024/04/05 05:57:03;;;;;;;;;;;;;;;11.77;100.00;96409.38;5027669;28;19936;-74
2024/04/05 05:59:30;;;;;;;;;;;;;;;12.22;100.00;96411.53;5010159;28;19946;-74
2024/04/05 06:01:56;;;;;;;;;;;;;;;12.22;100.00;96413.31;5026829;28;19953;-74
2024/04/05 06:04:22;;;;;;;;;;;;;;;12.07;100.00;96421.66;5027263;28;19937;-74
2024/04/05 06:06:49;;;;;;;;;;;;;;;12.12;100.00;96432.31;5026639;28;20148;-73
2024/04/05 06:09:16;;;;;;;;;;;;;;;12.18;100.00;96426.16;5026870;28;19950;-73
2024/04/05 06:11:42;;;;;;;;;;;;;;;12.10;100.00;96443.06;5026682;28;19938;-73
2024/04/05 06:14:08;;;;;;;;;;;;;;;11.98;100.00;96448.28;5026604;28;19950;-76
2024/04/05 06:16:34;;;;;;;;;;;;;;;11.84;100.00;96443.44;5027110;28;19957;-70
2024/04/05 06:19:00;;;;;;;;;;;;;;;11.83;100.00;96442.63;5025283;28;20256;-72
2024/04/05 06:21:26;;;;;;;;;;;;;;;12.30;100.00;96439.28;5026927;28;19938;-73
2024/04/05 06:23:52;;;;;;;;;;;;;;;12.79;100.00;96432.72;5039997;28;19970;-73
2024/04/05 06:26:18;;;;;;;;;;;;;;;13.31;100.00;96433.75;5066004;28;19968;-72
2024/04/05 06:28:43;;;;;;;;;;;;;;;13.59;100.00;96430.31;5066654;28;19941;-73
2024/04/05 06:31:10;;;;;;;;;;;;;;;13.65;100.00;96424.09;5066544;28;19938;-73
2024/04/05 06:33:36;;;;;;;;;;;;;;;13.91;100.00;96406.06;5065842;28;20138;-75
2024/04/05 06:36:02;;;;;;;;;;;;;;;14.09;100.00;96397.91;5048346;28;19932;-71
2024/04/05 06:38:28;;;;;;;;;;;;;;;14.39;100.00;96399.38;5066670;28;20213;-76
2024/04/05 06:40:58;;;;;;;;;;;;;;;14.92;100.00;96391.88;5066677;28;19944;-74
2024/04/05 06:43:27;;;;;;;;;;;;;;;15.17;100.00;96378.16;5066069;28;19938;-74
2024/04/05 06:45:53;;;;;;;;;;;;;;;15.15;100.00;96367.06;5064601;28;19961;-74
2024/04/05 06:48:20;;;;;;;;;;;;;;;15.04;100.00;96368.00;5066498;28;19944;-74
2024/04/05 06:50:46;;;;;;;;;;;;;;;14.73;100.00;96373.72;5066243;28;19998;-74
2024/04/05 06:53:12;;;;;;;;;;;;;;;14.52;100.00;96382.41;5065639;28;19937;-71
2024/04/05 06:55:44;;;;;;;;;;;;;;;14.39;100.00;96384.34;5031192;28;19950;-69
2024/04/05 06:58:12;;;;;;;;;;;;;;;14.36;100.00;96397.22;5066395;28;20117;-70
2024/04/05 07:00:39;;;;;;;;;;;;;;;14.35;100.00;96401.69;5066014;28;19955;-70
2024/04/05 07:03:05;;;;;;;;;;;;;;;14.46;100.00;96380.72;5048477;28;19937;-69
2024/04/05 07:05:31;;;;;;;;;;;;;;;14.52;100.00;96383.19;5064157;28;19958;-70
2024/04/05 07:07:57;;;;;;;;;;;;;;;14.47;100.00;96382.31;5065229;28;20012;-70
2024/04/05 07:10:25;;;;;;;;;;;;;;;14.38;100.00;96390.69;5064944;28;20345;-85
2024/04/05 07:12:52;;;;;;;;;;;;;;;14.31;100.00;96392.66;5048130;28;19953;-76
2024/04/05 07:15:19;;;;;;;;;;;;;;;14.20;100.00;96412.03;5048278;28;19941;-77
2024/04/05 07:17:49;;;;;;;;;;;;;;;14.16;100.00;96401.16;5064785;28;19946;-77
2024/04/05 07:20:15;;;;;;;;;;;;;;;14.10;100.00;96396.84;5047496;28;19944;-77
2024/04/05 07:22:41;;;;;;;;;;;;;;;14.02;100.00;96400.69;5065048;28;19935;-77
2024/04/05 07:25:08;;;;;;;;;;;;;;;13.87;100.00;96397.81;5047195;28;19971;-77
2024/04/05 07:27:34;;;;;;;;;;;;;;;13.83;100.00;96398.53;5047912;28;19938;-76
2024/04/05 07:30:00;;;;;;;;;;;;;;;14.04;100.00;96397.81;5065237;28;19935;-76
2024/04/05 07:32:26;;;;;;;;;;;;;;;14.23;100.00;96384.38;5065431;28;19994;-73
2024/04/05 07:34:53;;;;;;;;;;;;;;;14.36;100.00;96378.75;5047697;28;19943;-73
2024/04/05 07:37:20;;;;;;;;;;;;;;;14.41;100.00;96366.44;5064281;28;19944;-73
2024/04/05 07:39:46;;;;;;;;;;;;;;;14.50;100.00;96381.84;5065531;28;19939;-73
2024/04/05 07:42:12;;;;;;;;;;;;;;;14.58;100.00;96379.59;5031187;28;19943;-73
2024/04/05 07:44:39;;;;;;;;;;;;;;;14.74;100.00;96374.50;5064203;28;19943;-73
2024/04/05 07:47:05;;;;;;;;;;;;;;;14.77;100.00;96368.75;5046728;28;19962;-73
2024/04/05 07:49:31;;;;;;;;;;;;;;;14.72;100.00;96372.13;5064589;28;19986;-77
2024/04/05 07:51:56;;;;;;;;;;;;;;;14.71;100.00;96390.84;5046673;28;19944;-77
2024/04/05 07:54:22;;;;;;;;;;;;;;;14.78;100.00;96380.88;5064931;28;19941;-77
2024/04/05 07:56:48;;;;;;;;;;;;;;;14.98;100.00;96393.53;5029869;28;19942;-77
2024/04/05 07:59:14;;;;;;;;;;;;;;;15.21;100.00;96384.56;5064379;28;20002;-77
2024/04/05 08:01:43;;;;;;;;;;;;;;;15.53;100.00;96376.66;5046660;28;19949;-78
2024/04/05 08:04:08;;;;;;;;;;;;;;;15.83;100.00;96375.34;5047161;28;19942;-77
2024/04/05 08:06:34;;;;;;;;;;;;;;;16.12;100.00;96367.88;5064233;28;19953;-73
2024/04/05 08:09:00;;;;;;;;;;;;;;;16.35;100.00;96355.31;5029967;28;20256;-77
2024/04/05 08:11:26;;;;;;;;;;;;;;;16.39;100.00;96311.41;5064234;28;19989;-78
2024/04/05 08:13:52;;;;;;;;;;;;;;;16.38;100.00;96329.16;5046941;28;19939;-78
2024/04/05 08:16:18;;;;;;;;;;;;;;;16.36;100.00;96339.19;5064118;28;19938;-77
2024/04/05 08:18:44;;;;;;;;;;;;;;;16.19;100.00;96352.59;5064114;28;20131;-78
2024/04/05 08:21:10;;;;;;;;;;;;;;;16.27;100.00;96321.41;5046383;28;19940;-78
2024/04/05 08:23:36;;;;;;;;;;;;;;;16.41;100.00;96347.16;5064256;28;19963;-88
2024/04/05 08:26:02;;;;;;;;;;;;;;;16.46;100.00;96353.53;5046102;28;19957;-77
2024/04/05 08:28:28;;;;;;;;;;;;;;;16.31;100.00;96336.50;5064435;28;19978;-69
2024/04/05 08:30:54;;;;;;;;;;;;;;;16.30;100.00;96374.63;5063931;28;19979;-69
2024/04/05 08:33:20;;;;;;;;;;;;;;;16.59;100.00;96379.53;5046119;28;19939;-70
2024/04/05 08:35:52;;;;;;;;;;;;;;;16.77;100.00;96338.56;5064677;28;19944;-69
2024/04/05 08:38:18;;;;;;;;;;;;;;;16.79;100.00;96299.38;5062669;28;19971;-69
2024/04/05 08:40:44;;;;;;;;;;;;;;;16.73;100.00;96325.03;5063942;28;19949;-70
2024/04/05 08:43:15;;;;;;;;;;;;;;;16.91;100.00;96320.38;5046645;28;19947;-75
2024/04/05 08:45:42;;;;;;;;;;;;;;;17.09;100.00;96305.81;5046067;28;19939;-87
2024/04/05 08:48:08;;;;;;;;;;;;;;;17.11;100.00;96272.69;5046815;28;19944;-87
2024/04/05 08:50:34;;;;;;;;;;;;;;;17.15;100.00;96302.91;5064043;28;19945;-88
2024/04/05 08:53:00;;;;;;;;;;;;;;;17.23;100.00;96286.50;5063775;28;19936;-88
2024/04/05 08:55:27;;;;;;;;;;;;;;;17.40;100.00;96293.41;5064580;28;19938;-87
2024/04/05 08:57:55;;;;;;;;;;;;;;;17.58;100.00;96306.13;5030201;28;20128;-88
2024/04/05 09:00:24;;;;;;;;;;;;;;;17.63;100.00;96276.94;5064494;28;20094;-72
2024/04/05 09:02:51;;;;;;;;;;;;;;;17.70;100.00;96323.63;5063219;28;19942;-89
2024/04/05 09:05:17;;;;;;;;;;;;;;;17.85;100.00;96335.06;5046467;28;19947;-76
2024/04/05 09:07:43;;;;;;;;;;;;;;;18.16;100.00;96307.66;5045831;28;19974;-76
2024/04/05 09:10:16;;;;;;;;;;;;;;;18.42;100.00;96276.53;5049398;28;20341;-77
2024/04/05 09:13:00;;;;;;;;;;;;;;;18.57;95.13;96236.63;5067531;28;19932;-77
2024/04/05 09:15:26;;;;;;;;;;;;;;;18.67;97.13;96243.75;5068093;28;20226;-76
2024/04/05 09:17:53;;;;;;;;;;;;;;;18.79;100.00;96285.94;5050345;28;19943;-77
2024/04/05 09:20:26;;;;;;;;;;;;;;;18.86;100.00;96254.56;5067984;28;19936;-74
2024/04/05 09:23:01;;;;;;;;;;;;;;;18.87;100.00;96264.09;5067403;28;19933;-77
2024/04/05 09:25:28;;;;;;;;;;;;;;;18.92;100.00;96266.75;5067302;28;20246;-76
2024/04/05 09:28:16;;;;;;;;;;;;;;;18.90;94.81;96244.97;5068067;28;19972;-76
2024/04/05 09:30:42;;;;;;;;;;;;;;;19.01;99.21;96246.47;5066924;28;19942;-77
2024/04/05 09:33:17;;;;;;;;;;;;;;;19.15;100.00;96275.09;5067090;28;19942;-76
2024/04/05 09:35:44;;;;;;;;;;;;;;;19.23;97.26;96223.97;5067698;28;19962;-77
2024/04/05 09:38:10;;;;;;;;;;;;;;;19.28;96.57;96229.28;5067077;28;19937;-70
2024/04/05 09:40:38;;;;;;;;;;;;;;;19.37;95.17;96216.16;5050226;28;19941;-90
2024/04/05 09:43:05;;;;;;;;;;;;;;;19.38;91.15;96201.78;5067982;28;19941;-90
2024/04/05 09:45:31;;;;;;;;;;;;;;;19.62;99.13;96247.84;5066713;28;20123;-90
2024/04/05 09:47:57;;;;;;;;;;;;;;;19.87;92.52;96206.13;5049470;28;19958;-89
2024/04/05 09:50:25;;;;;;;;;;;;;;;20.00;93.16;96194.78;5066706;28;19943;-89
2024/04/05 09:52:55;;;;;;;;;;;;;;;20.21;93.34;96205.22;5066468;28;20109;-87
2024/04/05 09:55:28;;;;;;;;;;;;;;;20.41;86.28;96164.19;5066351;28;19949;-77
2024/04/05 09:57:55;;;;;;;;;;;;;;;20.60;87.93;96186.34;5067361;28;19935;-72
2024/04/05 10:00:23;;;;;;;;;;;;;;;20.68;87.18;96191.03;5032291;28;20229;-73
2024/04/05 10:02:50;;;;;;;;;;;;;;;20.83;89.45;96203.34;5065958;28;19944;-74
2024/04/05 10:05:26;;;;;;;;;;;;;;;20.98;82.79;96182.84;5066582;28;20099;-74
2024/04/05 10:07:52;;;;;;;;;;;;;;;21.01;88.74;96231.03;5066392;28;19956;-75
2024/04/05 10:10:34;;;;;;;;;;;;;;;21.18;81.93;96213.72;5049110;28;19960;-74
2024/04/05 10:13:16;;;;;;;;;;;;;;;21.41;86.58;96218.13;5048698;28;19938;-74
2024/04/05 10:15:54;;;;;;;;;;;;;;;21.60;76.79;96191.41;5066639;28;20238;-70
2024/04/05 10:18:27;;;;;;;;;;;;;;;21.59;63.07;96267.22;5066329;28;20111;-71
2024/04/05 10:21:09;;;;;;;;;;;;;;;21.28;58.85;96280.25;5064927;28;20181;-72
2024/04/05 10:23:36;;;;;;;;;;;;;;;21.15;59.85;96283.66;5066388;28;20156;-72
2024/04/05 10:26:02;;;;;;;;;;;;;;;20.92;59.15;96277.31;5066141;28;19953;-72
2024/04/05 10:28:29;;;;;;;;;;;;;;;20.76;61.59;96280.16;5031829;28;19943;-72
2024/04/05 10:30:55;;;;;;;;;;;;;;;20.69;58.28;96274.41;5031690;28;19946;-72
2024/04/05 10:33:22;;;;;;;;;;;;;;;20.63;67.43;96271.00;5032534;28;19945;-70
2024/04/05 10:35:51;;;;;;;;;;;;;;;20.50;61.91;96262.91;5066613;28;19933;-77
2024/04/05 10:38:17;;;;;;;;;;;;;;;20.40;58.58;96253.97;5065957;28;20250;-77
2024/04/05 10:40:43;;;;;;;;;;;;;;;20.37;64.27;96262.53;5048843;28;19935;-77
2024/04/05 10:43:10;;;;;;;;;;;;;;;20.41;64.22;96257.41;5066445;28;19936;-77
2024/04/05 10:45:38;;;;;;;;;;;;;;;20.47;67.28;96264.25;5065813;28;19932;-76
2024/04/05 10:48:05;;;;;;;;;;;;;;;20.58;67.99;96264.94;5065692;28;19951;-73
2024/04/05 10:50:39;;;;;;;;;;;;;;;20.56;65.00;96262.56;5065641;28;19945;-72
2024/04/05 10:53:05;;;;;;;;;;;;;;;20.52;63.25;96256.22;5065658;28;19943;-87
2024/04/05 10:55:31;;;;;;;;;;;;;;;20.48;60.53;96253.31;5048617;28;19947;-69
2024/04/05 10:58:01;;;;;;;;;;;;;;;20.51;62.78;96259.16;5065940;28;19941;-69
2024/04/05 11:00:27;;;;;;;;;;;;;;;20.56;59.36;96257.22;5065913;28;19945;-70
2024/04/05 11:02:53;;;;;;;;;;;;;;;20.62;64.83;96264.13;5047759;28;19939;-71
2024/04/05 11:05:19;;;;;;;;;;;;;;;20.65;59.94;96258.19;5048439;28;19933;-70
2024/04/05 11:07:45;;;;;;;;;;;;;;;20.65;55.90;96257.41;5047732;28;19959;-70
2024/04/05 11:10:12;;;;;;;;;;;;;;;20.62;57.59;96266.78;5065831;28;19961;-73
2024/04/05 11:12:38;;;;;;;;;;;;;;;20.55;55.06;96266.28;5047622;28;19941;-79
2024/04/05 11:15:04;;;;;;;;;;;;;;;20.47;55.02;96264.25;5065260;28;19941;-79
2024/04/05 11:17:30;;;;;;;;;;;;;;;20.41;54.50;96271.53;5065311;28;19966;-79
2024/04/05 11:20:09;;;;;;;;;;;;;;;20.28;56.05;96269.53;5065253;28;20228;-78
2024/04/05 11:22:35;;;;;;;;;;;;;;;20.15;57.76;96273.69;5065582;28;19957;-78
2024/04/05 11:25:01;;;;;;;;;;;;;;;20.12;60.63;96279.59;5064972;28;19967;-78
2024/04/05 11:27:27;;;;;;;;;;;;;;;20.11;60.20;96280.66;5065087;28;20292;-70
2024/04/05 11:29:53;;;;;;;;;;;;;;;20.10;59.48;96273.75;5030902;28;19940;-73
2024/04/05 11:32:25;;;;;;;;;;;;;;;20.09;59.10;96269.50;5046675;28;20213;-74
2024/04/05 11:34:51;;;;;;;;;;;;;;;20.14;61.12;96274.78;5047692;28;19938;-74
2024/04/05 11:37:17;;;;;;;;;;;;;;;20.22;60.80;96266.16;5047200;28;19938;-73
2024/04/05 11:39:43;;;;;;;;;;;;;;;20.34;55.04;96265.75;5047595;28;20275;-73
2024/04/05 11:42:09;;;;;;;;;;;;;;;20.45;57.16;96266.41;5046943;28;19997;-73
2024/04/05 11:44:35;;;;;;;;;;;;;;;20.52;50.07;96252.78;5065029;28;19989;-73
2024/04/05 11:47:01;;;;;;;;;;;;;;;20.83;54.90;96250.50;5047588;28;19976;-73
2024/04/05 11:49:27;;;;;;;;;;;;;;;21.15;49.69;96244.44;5064612;28;19932;-73
2024/04/05 11:51:53;;;;;;;;;;;;;;;21.58;52.40;96254.97;5065400;28;20238;-73
2024/04/05 11:54:19;;;;;;;;;;;;;;;21.98;50.25;96249.19;5046785;28;20218;-73
2024/04/05 11:56:45;;;;;;;;;;;;;;;22.38;50.00;96244.16;5046931;28;19943;-73
2024/04/05 11:59:11;;;;;;;;;;;;;;;22.55;47.35;96251.56;5064506;28;19959;-74
2024/04/05 12:01:37;;;;;;;;;;;;;;;22.66;44.91;96247.63;5064929;28;20125;-73
2024/04/05 12:04:03;;;;;;;;;;;;;;;22.80;48.75;96258.25;5065207;28;19941;-87
2024/04/05 12:06:29;;;;;;;;;;;;;;;22.95;47.25;96255.25;5064340;28;19965;-80
2024/04/05 12:08:55;;;;;;;;;;;;;;;23.07;51.12;96262.75;5046725;28;19960;-70
2024/04/05 12:11:20;;;;;;;;;;;;;;;23.25;50.88;96259.13;5046444;28;19977;-70
2024/04/05 12:13:49;;;;;;;;;;;;;;;23.40;45.05;96233.09;5064174;28;19961;-69
2024/04/05 12:16:15;;;;;;;;;;;;;;;23.41;48.31;96242.69;5046404;28;19941;-71
2024/04/05 12:18:41;;;;;;;;;;;;;;;23.39;48.79;96239.53;5046503;28;19970;-70
2024/04/05 12:21:07;;;;;;;;;;;;;;;23.39;45.35;96237.69;5064097;28;20125;-69
2024/04/05 12:23:32;;;;;;;;;;;;;;;23.52;42.14;96244.06;5046647;28;19965;-70
2024/04/05 12:25:58;;;;;;;;;;;;;;;23.61;38.55;96255.59;5046650;28;19944;-87
2024/04/05 12:28:24;;;;;;;;;;;;;;;23.65;39.28;96261.13;5064543;28;19956;-87
2024/04/05 12:30:50;;;;;;;;;;;;;;;23.57;37.72;96257.28;5064119;28;20250;-87
2024/04/05 12:33:17;;;;;;;;;;;;;;;23.32;36.13;96255.25;5030545;28;20129;-88
2024/04/05 12:35:53;;;;;;;;;;;;;;;23.22;37.36;96256.28;5063981;28;20022;-88
2024/04/05 12:38:20;;;;;;;;;;;;;;;23.27;38.74;96254.28;5064454;28;19936;-88
2024/04/05 12:40:52;;;;;;;;;;;;;;;23.42;37.55;96258.47;5046263;28;19933;-87