Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:50;;;;;;;3.77;3.23;;;12.00;99.90;;;;;;5002619;28;20238;-70
2023/04/22 00:04:15;;;;;;;3.80;3.00;;;12.00;99.90;;;;;;4985609;28;20218;-70
2023/04/22 00:06:41;;;;;;;4.33;3.40;;;12.00;99.90;;;;;;4998073;28;20313;-70
2023/04/22 00:09:07;;;;;;;3.83;3.53;;;11.90;99.90;;;;;;4998464;28;20240;-71
2023/04/22 00:11:32;;;;;;;3.73;3.03;;;11.90;99.90;;;;;;4995093;28;20228;-72
2023/04/22 00:13:58;;;;;;;6.40;4.53;;;11.90;99.90;;;;;;5004441;28;20647;-71
2023/04/22 00:16:25;;;;;;;4.40;3.97;;;11.90;99.90;;;;;;4990624;28;20307;-71
2023/04/22 00:18:50;;;;;;;5.83;4.33;;;11.90;99.90;;;;;;5007234;28;20218;-69
2023/04/22 00:21:16;;;;;;;3.90;3.47;;;11.90;99.90;;;;;;5004894;28;20994;-71
2023/04/22 00:23:44;;;;;;;6.53;4.07;;;11.90;99.90;;;;;;4999900;28;20225;-69
2023/04/22 00:26:10;;;;;;;5.87;4.50;;;11.80;99.90;;;;;;4984245;28;20225;-71
2023/04/22 00:28:38;;;;;;;7.20;3.87;;;11.80;99.90;;;;;;4998500;28;20456;-71
2023/04/22 00:31:04;;;;;;;9.77;4.23;;;11.80;99.90;;;;;;4990424;28;20454;-71
2023/04/22 00:33:30;;;;;;;4.23;3.83;;;11.80;99.90;;;;;;4990189;28;20463;-70
2023/04/22 00:35:56;;;;;;;4.70;3.60;;;11.80;99.90;;;;;;4992911;28;20697;-70
2023/04/22 00:38:22;;;;;;;5.70;4.37;;;11.80;99.90;;;;;;4998679;28;20464;-69
2023/04/22 00:40:47;;;;;;;5.97;4.53;;;11.80;99.90;;;;;;4987776;28;20213;-70
2023/04/22 00:43:15;;;;;;;5.83;4.13;;;11.80;99.90;;;;;;4999113;28;20228;-71
2023/04/22 00:45:42;;;;;;;6.53;4.30;;;11.80;99.90;;;;;;4993520;28;20232;-70
2023/04/22 00:48:08;;;;;;;4.43;4.00;;;11.80;99.90;;;;;;5012700;28;20461;-70
2023/04/22 00:50:33;;;;;;;5.90;5.10;;;11.80;99.90;;;;;;4997989;28;20464;-69
2023/04/22 00:52:59;;;;;;;4.80;4.30;;;11.80;99.90;;;;;;4981791;28;20549;-70
2023/04/22 00:55:25;;;;;;;4.83;4.30;;;11.80;99.90;;;;;;4997380;28;20219;-70
2023/04/22 00:57:53;;;;;;;7.37;5.33;;;11.80;99.90;;;;;;4995490;28;20225;-70
2023/04/22 01:00:22;;;;;;;8.27;5.50;;;11.70;99.90;;;;;;5016307;28;20253;-71
2023/04/22 01:02:48;;;;;;;7.40;5.13;;;11.70;99.90;;;;;;4995134;28;20477;-70
2023/04/22 01:05:15;;;;;;;7.23;5.40;;;11.70;99.90;;;;;;5003323;28;20460;-70
2023/04/22 01:07:40;;;;;;;8.10;6.13;;;11.70;99.90;;;;;;5006510;28;20460;-71
2023/04/22 01:10:06;;;;;;;7.07;5.10;;;11.70;99.90;;;;;;4993084;28;20472;-71
2023/04/22 01:12:32;;;;;;;9.90;6.20;;;11.80;99.90;;;;;;5005025;28;20214;-71
2023/04/22 01:14:58;;;;;;;6.57;5.20;;;11.80;99.90;;;;;;5009398;28;20819;-71
2023/04/22 01:17:24;;;;;;;6.90;4.83;;;11.70;99.90;;;;;;5008875;28;20762;-71
2023/04/22 01:19:51;;;;;;;7.00;5.33;;;11.70;99.90;;;;;;5009982;28;20230;-71
2023/04/22 01:22:19;;;;;;;5.87;4.70;;;11.70;99.90;;;;;;5009572;28;21029;-70
2023/04/22 01:24:45;;;;;;;6.07;5.00;;;11.70;99.90;;;;;;5007586;28;20449;-71
2023/04/22 01:27:11;;;;;;;5.53;4.50;;;11.60;99.90;;;;;;5005072;28;20520;-71
2023/04/22 01:29:37;;;;;;;5.07;4.57;;;11.60;99.90;;;;;;5005276;28;20690;-71
2023/04/22 01:32:03;;;;;;;8.20;5.60;;;11.70;99.90;;;;;;5006632;28;20441;-70
2023/04/22 01:34:30;;;;;;;5.43;4.50;;;11.70;99.90;;;;;;5010228;28;20449;-68
2023/04/22 01:36:56;;;;;;;4.70;4.17;;;11.70;99.90;;;;;;5009154;28;20463;-69
2023/04/22 01:39:21;;;;;;;4.53;4.10;;;11.70;99.90;;;;;;5006276;28;20448;-72
2023/04/22 01:41:47;;;;;;;6.80;4.43;;;11.70;99.90;;;;;;5011287;28;20693;-71
2023/04/22 01:44:14;;;;;;;6.90;4.67;;;11.70;99.90;;;;;;5007896;28;20228;-72
2023/04/22 01:46:39;;;;;;;7.30;5.10;;;11.60;99.90;;;;;;4989562;28;20523;-69
2023/04/22 01:49:05;;;;;;;6.17;4.67;;;11.70;99.90;;;;;;5008400;28;20884;-71
2023/04/22 01:51:31;;;;;;;6.17;4.47;;;11.60;99.90;;;;;;5003269;28;20231;-70
2023/04/22 01:53:57;;;;;;;6.27;5.00;;;11.60;99.90;;;;;;4987189;28;20227;-70
2023/04/22 01:56:23;;;;;;;7.40;4.70;;;11.60;99.90;;;;;;4996425;28;20271;-70
2023/04/22 01:58:49;;;;;;;7.20;4.73;;;11.60;99.90;;;;;;5005125;28;20222;-70
2023/04/22 02:01:14;;;;;;;8.87;5.37;;;11.70;99.90;;;;;;5008192;28;20238;-69
2023/04/22 02:03:40;;;;;;;7.10;5.23;;;11.70;99.90;;;;;;5007227;28;20548;-70
2023/04/22 02:06:06;;;;;;;7.83;5.70;;;11.60;99.90;;;;;;4992609;28;20626;-71
2023/04/22 02:08:32;;;;;;;6.13;4.60;;;11.60;99.90;;;;;;4997618;28;20476;-70
2023/04/22 02:10:59;;;;;;;7.27;4.57;;;11.60;99.90;;;;;;5007616;28;20237;-70
2023/04/22 02:13:26;;;;;;;7.33;4.93;;;11.60;99.90;;;;;;4996490;28;20226;-70
2023/04/22 02:15:51;;;;;;;4.90;4.40;;;11.60;99.90;;;;;;4992229;28;20461;-71
2023/04/22 02:18:18;;;;;;;8.27;5.90;;;11.60;99.90;;;;;;4993171;28;20456;-71
2023/04/22 02:20:44;;;;;;;11.10;7.50;;;11.60;99.90;;;;;;5007704;28;20234;-71
2023/04/22 02:23:10;;;;;;;15.87;7.33;;;11.60;99.90;;;;;;5008341;28;20488;-69
2023/04/22 02:25:37;;;;;;;10.33;6.70;;;11.60;99.90;;;;;;5008348;28;20480;-72
2023/04/22 02:28:03;;;;;;;8.00;5.60;;;11.50;99.90;;;;;;4991929;28;20441;-69
2023/04/22 02:30:29;;;;;;;11.67;5.83;;;11.50;99.90;;;;;;4992167;28;20516;-71
2023/04/22 02:32:55;;;;;;;7.70;6.23;;;11.50;99.90;;;;;;5008950;28;20865;-70
2023/04/22 02:35:20;;;;;;;7.60;5.50;;;11.50;99.90;;;;;;5010433;28;20743;-68
2023/04/22 02:37:49;;;;;;;9.30;6.10;;;11.60;99.90;;;;;;5008273;28;20214;-69
2023/04/22 02:40:15;;;;;;;10.33;6.17;;;11.60;99.90;;;;;;5008001;28;20488;-70
2023/04/22 02:42:40;;;;;;;8.17;5.90;;;11.50;99.90;;;;;;4992179;28;20296;-69
2023/04/22 02:45:07;;;;;;;8.10;6.03;;;11.40;99.90;;;;;;4990405;28;20222;-71
2023/04/22 02:47:32;;;;;;;7.00;5.70;;;11.40;99.90;;;;;;5007334;28;20309;-71
2023/04/22 02:49:58;;;;;;;9.73;5.67;;;11.40;99.90;;;;;;5005426;28;20531;-70
2023/04/22 02:52:24;;;;;;;6.63;5.50;;;11.40;99.90;;;;;;5006947;28;20237;-71
2023/04/22 02:54:49;;;;;;;7.13;5.60;;;11.30;99.90;;;;;;4989215;28;20223;-70
2023/04/22 02:57:15;;;;;;;6.37;5.30;;;11.30;99.90;;;;;;4990445;28;20221;-70
2023/04/22 02:59:41;;;;;;;7.43;6.10;;;11.30;99.90;;;;;;5007978;28;20217;-71
2023/04/22 03:02:07;;;;;;;8.23;6.60;;;11.30;99.90;;;;;;5007681;28;20276;-71
2023/04/22 03:04:55;;;;;;;8.57;6.70;;;11.40;99.90;;;;;;5007254;28;20233;-70
2023/04/22 03:07:21;;;;;;;12.50;6.53;;;11.40;99.90;;;;;;4991042;28;20457;-70
2023/04/22 03:09:46;;;;;;;7.20;5.50;;;11.40;99.90;;;;;;5002044;28;20450;-70
2023/04/22 03:12:12;;;;;;;8.13;6.10;;;11.40;99.90;;;;;;4996636;28;20313;-71
2023/04/22 03:14:38;;;;;;;10.50;7.03;;;11.40;99.90;;;;;;5004967;28;20220;-70
2023/04/22 03:17:03;;;;;;;11.90;6.73;;;11.40;99.90;;;;;;4990960;28;20290;-70
2023/04/22 03:19:29;;;;;;;9.33;7.03;;;11.40;99.90;;;;;;4990064;28;20217;-70
2023/04/22 03:21:55;;;;;;;8.40;6.00;;;11.40;99.90;;;;;;5004326;28;20304;-70
2023/04/22 03:24:21;;;;;;;8.67;5.60;;;11.40;99.90;;;;;;5006344;28;20224;-71
2023/04/22 03:26:50;;;;;;;8.87;6.80;;;11.40;99.90;;;;;;5003610;28;20524;-70
2023/04/22 03:29:16;;;;;;;9.97;6.80;;;11.30;99.90;;;;;;5001862;28;20548;-70
2023/04/22 03:31:42;;;;;;;8.50;6.90;;;11.30;99.90;;;;;;5009907;28;20257;-70
2023/04/22 03:34:08;;;;;;;10.10;7.13;;;11.30;99.90;;;;;;5002010;28;20523;-71
2023/04/22 03:36:34;;;;;;;7.40;5.97;;;11.30;99.90;;;;;;5007006;28;20228;-68
2023/04/22 03:38:59;;;;;;;7.33;5.80;;;11.30;99.90;;;;;;4997002;28;20483;-70
2023/04/22 03:41:26;;;;;;;8.77;6.23;;;11.30;99.90;;;;;;5001905;28;20221;-69
2023/04/22 03:43:52;;;;;;;9.73;7.17;;;11.30;99.90;;;;;;5007755;28;20452;-71
2023/04/22 03:46:19;;;;;;;8.83;6.10;;;11.20;99.90;;;;;;5003492;28;20218;-70
2023/04/22 03:48:54;;;;;;;8.90;6.80;;;11.30;99.90;;;;;;5007088;28;20523;-70
2023/04/22 03:51:25;;;;;;;11.23;6.93;;;11.20;99.90;;;;;;4999116;28;20863;-69
2023/04/22 03:53:51;;;;;;;10.30;7.63;;;11.20;99.90;;;;;;5007496;28;20452;-72
2023/04/22 03:56:20;;;;;;;9.60;6.73;;;11.30;99.90;;;;;;4995073;28;20473;-70
2023/04/22 03:58:46;;;;;;;12.67;7.60;;;11.30;99.90;;;;;;5006386;28;20452;-71
2023/04/22 04:01:12;;;;;;;11.10;7.90;;;11.20;99.90;;;;;;5000691;28;20472;-69
2023/04/22 04:03:40;;;;;;;10.03;7.20;;;11.30;99.90;;;;;;5006622;28;20218;-71
2023/04/22 04:06:07;;;;;;;10.93;7.40;;;11.20;99.90;;;;;;5006347;28;20481;-71
2023/04/22 04:08:32;;;;;;;12.60;8.73;;;11.20;99.90;;;;;;5006348;28;20535;-70
2023/04/22 04:10:58;;;;;;;13.27;8.47;;;11.20;99.90;;;;;;5006825;28;20226;-70
2023/04/22 04:13:25;;;;;;;11.67;8.60;;;11.20;99.90;;;;;;5005722;28;20221;-70
2023/04/22 04:16:11;;;;;;;16.03;7.80;;;11.20;99.90;;;;;;4986367;28;20512;-71
2023/04/22 04:18:39;;;;;;;12.40;9.20;;;11.20;99.90;;;;;;5005660;28;20464;-71
2023/04/22 04:21:05;;;;;;;11.90;8.10;;;11.20;99.90;;;;;;4987637;28;21003;-70
2023/04/22 04:23:36;;;;;;;10.60;7.90;;;11.10;99.90;;;;;;4990791;28;20692;-70
2023/04/22 04:26:04;;;;;;;14.03;8.87;;;11.10;99.90;;;;;;5007339;28;20974;-70
2023/04/22 04:28:31;;;;;;;12.67;8.37;;;11.10;99.90;;;;;;4999285;28;20985;-70
2023/04/22 04:30:58;;;;;;;10.23;7.97;;;11.00;99.90;;;;;;4987685;28;20457;-71
2023/04/22 04:33:24;;;;;;;11.53;8.27;;;11.10;99.90;;;;;;5005702;28;20450;-71
2023/04/22 04:35:51;;;;;;;12.20;8.97;;;11.10;99.90;;;;;;5008963;28;21055;-71
2023/04/22 04:38:20;;;;;;;12.80;8.63;;;11.10;99.90;;;;;;5010066;28;20497;-70
2023/04/22 04:40:48;;;;;;;10.93;8.63;;;11.10;99.90;;;;;;4988245;28;20497;-70
2023/04/22 04:43:18;;;;;;;12.47;8.07;;;11.10;99.90;;;;;;5008788;28;20450;-70
2023/04/22 04:45:54;;;;;;;10.13;8.03;;;11.10;99.90;;;;;;5010680;28;20455;-70
2023/04/22 04:48:27;;;;;;;12.10;8.70;;;11.10;99.90;;;;;;5009397;28;20445;-71
2023/04/22 04:50:58;;;;;;;10.70;8.07;;;11.10;99.90;;;;;;5010503;28;20966;-71
2023/04/22 04:53:27;;;;;;;13.07;8.63;;;11.10;99.90;;;;;;4992854;28;20802;-71
2023/04/22 04:55:54;;;;;;;14.10;10.20;;;11.10;99.90;;;;;;5010647;28;20454;-70
2023/04/22 04:58:22;;;;;;;10.80;7.93;;;11.10;99.90;;;;;;4991790;28;20469;-78
2023/04/22 05:00:56;;;;;;;11.43;8.00;;;11.00;99.90;;;;;;5008815;28;20460;-71
2023/04/22 05:03:23;;;;;;;14.83;8.93;;;11.00;99.90;;;;;;4999946;28;20464;-71
2023/04/22 05:05:49;;;;;;;12.50;8.90;;;11.00;99.90;;;;;;5010309;28;20544;-71
2023/04/22 05:08:15;;;;;;;11.93;8.13;;;11.00;99.90;;;;;;4992614;28;20748;-70
2023/04/22 05:10:42;;;;;;;11.73;8.30;;;11.00;99.90;;;;;;5004628;28;20304;-70
2023/04/22 05:13:07;;;;;;;12.37;8.20;;;11.00;99.90;;;;;;4990782;28;20529;-71
2023/04/22 05:15:34;;;;;;;10.77;9.07;;;11.00;99.90;;;;;;5009659;28;20221;-71
2023/04/22 05:18:00;;;;;;;12.53;7.80;;;11.00;99.90;;;;;;5003178;28;20536;-71
2023/04/22 05:20:26;;;;;;;12.30;9.80;;;11.00;99.90;;;;;;5002877;28;20222;-69
2023/04/22 05:22:51;;;;;;;11.30;8.30;;;11.00;99.90;;;;;;4999450;28;20213;-71
2023/04/22 05:25:17;;;;;;;10.80;8.40;;;11.00;99.90;;;;;;5002192;28;20225;-71
2023/04/22 05:27:52;;;;;;;13.00;8.70;;;11.00;99.90;;;;;;5008121;28;20217;-70
2023/04/22 05:30:18;;;;;;;12.00;9.07;;;11.00;99.90;;;;;;4996219;28;20470;-71
2023/04/22 05:32:44;;;;;;;12.37;8.30;;;11.00;99.90;;;;;;4991189;28;20465;-70
2023/04/22 05:35:10;;;;;;;10.27;7.97;;;11.00;99.90;;;;;;4996098;28;20250;-70
2023/04/22 05:37:36;;;;;;;14.90;9.77;;;10.90;99.90;;;;;;5009463;28;20221;-68
2023/04/22 05:40:02;;;;;;;10.10;8.40;;;10.80;99.90;;;;;;5010002;28;21052;-71
2023/04/22 05:42:28;;;;;;;9.30;7.83;;;10.90;99.90;;;;;;5008008;28;20233;-69
2023/04/22 05:44:53;;;;;;;18.53;9.07;;;10.90;99.90;;;;;;5010072;28;20437;-70
2023/04/22 05:47:19;;;;;;;12.60;8.47;;;10.90;99.90;;;;;;5008298;28;20709;-72
2023/04/22 05:49:45;;;;;;;9.40;6.90;;;11.00;99.90;;;;;;5004147;28;20723;-71
2023/04/22 05:52:15;;;;;;;12.77;8.60;;;11.00;99.90;;;;;;5006628;28;20457;-71
2023/04/22 05:54:59;;;;;;;11.60;8.47;;;11.00;99.90;;;;;;5005930;28;20452;-70
2023/04/22 05:57:26;;;;;;;10.20;7.50;;;11.00;99.90;;;;;;5006964;28;20453;-70
2023/04/22 05:59:52;;;;;;;11.77;8.30;;;11.00;99.90;;;;;;4991903;28;20456;-71
2023/04/22 06:02:18;;;;;;;16.33;8.80;;;11.00;99.90;;;;;;4993974;28;20238;-71
2023/04/22 06:04:43;;;;;;;10.60;8.00;;;11.10;99.90;;;;;;4995820;28;20237;-70
2023/04/22 06:07:09;;;;;;;10.77;7.07;;;11.10;99.90;;;;;;4990839;28;20586;-71
2023/04/22 06:09:37;;;;;;;11.30;7.10;;;11.10;99.90;;;;;;5007633;28;20261;-70
2023/04/22 06:12:03;;;;;;;9.40;6.70;;;11.10;99.90;;;;;;5009659;28;20902;-70
2023/04/22 06:14:29;;;;;;;7.57;5.63;;;11.10;99.90;;;;;;4992194;28;20245;-69
2023/04/22 06:16:55;;;;;;;8.63;6.60;;;11.10;99.90;;;;;;5000995;28;20454;-70
2023/04/22 06:19:20;;;;;;;11.40;7.13;;;11.10;99.90;;;;;;5007401;28;20222;-70
2023/04/22 06:21:46;;;;;;;11.30;8.13;;;11.10;99.90;;;;;;5004443;28;20233;-70
2023/04/22 06:24:12;;;;;;;10.20;7.30;;;11.20;99.90;;;;;;5001428;28;20222;-70
2023/04/22 06:26:41;;;;;;;13.30;7.83;;;11.20;99.90;;;;;;4992842;28;20221;-69
2023/04/22 06:29:06;;;;;;;12.47;8.17;;;11.20;99.90;;;;;;4990058;28;20451;-69
2023/04/22 06:31:33;;;;;;;11.73;8.30;;;11.20;99.90;;;;;;4991749;28;20567;-70
2023/04/22 06:33:59;;;;;;;10.50;6.87;;;11.20;99.90;;;;;;5008930;28;20460;-70
2023/04/22 06:36:26;;;;;;;10.60;7.33;;;11.20;99.90;;;;;;4998688;28;20313;-70
2023/04/22 06:38:57;;;;;;;8.67;6.63;;;11.20;99.90;;;;;;4989680;28;20276;-69
2023/04/22 06:41:43;;;;;;;10.37;6.50;;;11.30;99.90;;;;;;4998654;28;20487;-69
2023/04/22 06:44:28;;;;;;;10.00;7.00;;;11.40;99.90;;;;;;5003105;28;20596;-70
2023/04/22 06:47:16;;;;;;;8.60;6.23;;;11.40;99.90;;;;;;4998347;28;20457;-70
2023/04/22 06:50:08;;;;;;;8.30;6.67;;;11.50;99.90;;;;;;4999595;28;20461;-69
2023/04/22 06:52:37;;;;;;;7.93;6.17;;;11.50;99.90;;;;;;4995479;28;20543;-69
2023/04/22 06:55:03;;;;;;;9.73;6.27;;;11.60;99.90;;;;;;5020037;28;20978;-69
2023/04/22 06:57:29;;;;;;;8.53;7.00;;;11.70;99.90;;;;;;4986480;28;20221;-70
2023/04/22 06:59:55;;;;;;;8.80;6.30;;;11.80;99.90;;;;;;4980550;28;20313;-71
2023/04/22 07:02:23;;;;;;;10.67;6.17;;;11.90;99.90;;;;;;4977201;28;20454;-70
2023/04/22 07:04:49;;;;;;;8.07;6.23;;;12.00;99.90;;;;;;4999611;28;20462;-69
2023/04/22 07:07:14;;;;;;;9.53;6.60;;;12.20;99.90;;;;;;4997809;28;20359;-69
2023/04/22 07:09:40;;;;;;;9.73;6.33;;;12.30;99.90;;;;;;4985557;28;20237;-70
2023/04/22 07:12:06;;;;;;;9.07;6.17;;;12.30;99.90;;;;;;4984222;28;20238;-71
2023/04/22 07:14:32;;;;;;;11.73;6.40;;;12.30;99.90;;;;;;4992979;28;20295;-70
2023/04/22 07:16:58;;;;;;;7.83;6.50;;;12.40;99.90;;;;;;4994801;28;20245;-72
2023/04/22 07:19:24;;;;;;;8.00;6.43;;;12.60;99.90;;;;;;4994654;28;20456;-70
2023/04/22 07:21:50;;;;;;;8.00;6.00;;;12.70;99.90;;;;;;5005518;28;20461;-71
2023/04/22 07:24:16;;;;;;;8.90;6.57;;;12.90;99.90;;;;;;4991020;28;20311;-69
2023/04/22 07:26:42;;;;;;;7.93;6.40;;;13.00;99.90;;;;;;4997439;28;20482;-70
2023/04/22 07:29:08;;;;;;;9.13;7.20;;;13.00;99.90;;;;;;4996054;28;20241;-71
2023/04/22 07:31:35;;;;;;;9.30;6.43;;;13.00;99.90;;;;;;4992680;28;21009;-72
2023/04/22 07:34:01;;;;;;;9.90;7.27;;;13.00;99.90;;;;;;4994314;28;20225;-71
2023/04/22 07:36:27;;;;;;;10.27;7.13;;;13.20;99.90;;;;;;5005170;28;20465;-72
2023/04/22 07:38:52;;;;;;;7.67;6.10;;;13.40;99.90;;;;;;4991208;28;20881;-71
2023/04/22 07:41:18;;;;;;;8.97;7.00;;;13.40;99.90;;;;;;5008092;28;20229;-70
2023/04/22 07:43:44;;;;;;;12.53;7.20;;;13.40;99.90;;;;;;4991393;28;20323;-70
2023/04/22 07:46:09;;;;;;;10.20;6.30;;;13.50;99.90;;;;;;5008047;28;20226;-70
2023/04/22 07:48:35;;;;;;;7.73;6.57;;;13.60;99.90;;;;;;4987995;28;20647;-71
2023/04/22 07:51:01;;;;;;;8.67;6.37;;;13.60;99.90;;;;;;4995688;28;20975;-70
2023/04/22 07:53:27;;;;;;;8.70;6.70;;;13.80;99.90;;;;;;4997277;28;20306;-71
2023/04/22 07:55:53;;;;;;;7.07;6.40;;;13.80;99.90;;;;;;4978847;28;20241;-71
2023/04/22 07:58:18;;;;;;;7.67;6.30;;;13.80;99.90;;;;;;4997003;28;20249;-71
2023/04/22 08:00:44;;;;;;;11.83;7.13;;;13.90;99.90;;;;;;4996054;28;20542;-69
2023/04/22 08:03:09;;;;;;;9.10;5.80;;;13.90;99.90;;;;;;4995688;28;20698;-71
2023/04/22 08:05:35;;;;;;;9.70;6.00;;;14.20;99.90;;;;;;4999980;28;20234;-69
2023/04/22 08:08:01;;;;;;;12.87;6.17;;;14.40;99.90;;;;;;4994824;28;20229;-70
2023/04/22 08:10:26;;;;;;;8.20;5.77;;;14.60;99.90;;;;;;5001410;28;20241;-69
2023/04/22 08:12:52;;;;;;;6.40;5.47;;;15.10;99.90;;;;;;5005624;28;20224;-71
2023/04/22 08:15:18;;;;;;;6.47;4.83;;;15.30;99.90;;;;;;4993651;28;20307;-71
2023/04/22 08:17:44;;;;;;;6.70;4.90;;;15.40;99.90;;;;;;4986363;28;20214;-70
2023/04/22 08:20:09;;;;;;;6.70;5.70;;;15.30;99.90;;;;;;4998277;28;20225;-72
2023/04/22 08:22:35;;;;;;;5.17;4.67;;;15.40;99.90;;;;;;4994325;28;20297;-70
2023/04/22 08:25:01;;;;;;;6.03;5.00;;;15.40;99.90;;;;;;4995469;28;20242;-71
2023/04/22 08:27:27;;;;;;;6.43;4.97;;;15.40;99.90;;;;;;4991932;28;20688;-70
2023/04/22 08:29:52;;;;;;;6.20;4.73;;;15.60;99.90;;;;;;4988159;28;20218;-71
2023/04/22 08:32:18;;;;;;;5.80;4.70;;;15.70;99.90;;;;;;4982969;28;20221;-71
2023/04/22 08:34:45;;;;;;;5.33;4.83;;;15.60;99.90;;;;;;4997613;28;20221;-72
2023/04/22 08:37:11;;;;;;;7.80;5.67;;;15.70;99.90;;;;;;5000372;28;20460;-70
2023/04/22 08:39:37;;;;;;;6.93;4.77;;;15.80;99.90;;;;;;5011232;28;20460;-70
2023/04/22 08:42:02;;;;;;;7.50;5.07;;;15.90;99.90;;;;;;5002705;28;20221;-71
2023/04/22 08:44:29;;;;;;;7.00;4.70;;;16.10;99.90;;;;;;4992551;28;20752;-71
2023/04/22 08:46:55;;;;;;;6.67;5.00;;;16.10;99.90;;;;;;4999525;28;20268;-71
2023/04/22 08:49:23;;;;;;;8.17;5.70;;;15.80;99.90;;;;;;5002898;28;20465;-71
2023/04/22 08:51:49;;;;;;;6.73;5.13;;;15.90;99.90;;;;;;4997862;28;20481;-71
2023/04/22 08:54:15;;;;;;;5.70;4.37;;;16.30;99.90;;;;;;4995571;28;20485;-71
2023/04/22 08:56:44;;;;;;;5.73;4.87;;;16.50;99.90;;;;;;5001944;28;20547;-71
2023/04/22 08:59:10;;;;;;;6.40;5.20;;;16.50;99.90;;;;;;4993038;28;20507;-71
2023/04/22 09:01:38;;;;;;;5.10;4.20;;;16.50;99.90;;;;;;5001059;28;20479;-71
2023/04/22 09:04:05;;;;;;;5.50;3.70;;;16.60;99.90;;;;;;4996500;28;20847;-70
2023/04/22 09:06:32;;;;;;;3.97;3.57;;;16.70;99.90;;;;;;5009377;28;20548;-72
2023/04/22 09:08:58;;;;;;;4.07;3.57;;;16.90;99.90;;;;;;4999308;28;21012;-70
2023/04/22 09:11:28;;;;;;;3.97;3.67;;;16.90;99.90;;;;;;4996751;28;20556;-72
2023/04/22 09:13:54;;;;;;;4.20;3.80;;;16.90;99.90;;;;;;4991123;28;21249;-71
2023/04/22 09:16:20;;;;;;;5.43;4.87;;;17.10;99.90;;;;;;4979018;28;20469;-71
2023/04/22 09:18:46;;;;;;;4.47;3.57;;;17.10;99.90;;;;;;4996997;28;20226;-69
2023/04/22 09:21:12;;;;;;;4.60;4.20;;;17.10;99.90;;;;;;4994034;28;20234;-71
2023/04/22 09:24:05;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5000353;28;20221;-72
2023/04/22 09:26:31;;;;;;;3.87;3.37;;;17.50;99.90;;;;;;5001710;28;20295;-71
2023/04/22 09:28:58;;;;;;;4.40;3.80;;;17.40;99.90;;;;;;5006683;28;20464;-71
2023/04/22 09:31:24;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;4994804;28;20227;-73
2023/04/22 09:33:56;;;;;;;4.50;3.27;;;17.70;99.90;;;;;;5000281;28;20488;-71
2023/04/22 09:36:24;;;;;;;5.37;3.87;;;18.00;99.90;;;;;;5000513;28;20502;-71
2023/04/22 09:38:52;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;4995035;28;20979;-71
2023/04/22 09:41:17;;;;;;;5.30;3.80;;;18.30;99.90;;;;;;4983399;28;21019;-71
2023/04/22 09:43:43;;;;;;;7.43;4.17;;;18.50;99.90;;;;;;5000151;28;20455;-71
2023/04/22 09:46:09;;;;;;;9.23;4.47;;;18.70;99.90;;;;;;4998038;28;20222;-71
2023/04/22 09:48:42;;;;;;;4.37;3.97;;;18.80;99.90;;;;;;4997617;28;20221;-71
2023/04/22 09:51:18;;;;;;;4.10;3.53;;;18.90;99.90;;;;;;5000061;28;20467;-71
2023/04/22 09:53:44;;;;;;;5.50;3.77;;;19.00;99.90;;;;;;4998209;28;20968;-70
2023/04/22 09:56:10;;;;;;;3.83;3.50;;;19.10;99.90;;;;;;5000328;28;20457;-71
2023/04/22 09:58:39;;;;;;;4.60;4.10;;;19.10;99.90;;;;;;5002664;28;20692;-71
2023/04/22 10:01:05;;;;;;;4.20;3.17;;;19.20;99.90;;;;;;4994133;28;20477;-71
2023/04/22 10:03:31;;;;;;;4.90;3.90;;;19.30;99.90;;;;;;4999652;28;20457;-69
2023/04/22 10:05:57;;;;;;;4.33;3.93;;;19.50;99.90;;;;;;4998687;28;20711;-71
2023/04/22 10:08:23;;;;;;;4.33;3.93;;;19.70;99.90;;;;;;5001297;28;20465;-73
2023/04/22 10:10:49;;;;;;;5.77;3.73;;;19.70;99.90;;;;;;4990082;28;20468;-72
2023/04/22 10:13:15;;;;;;;5.77;3.50;;;19.90;99.90;;;;;;4997560;28;20215;-72
2023/04/22 10:15:47;;;;;;;5.60;4.60;;;19.90;99.90;;;;;;4995751;28;20222;-72
2023/04/22 10:18:17;;;;;;;4.83;4.37;;;20.00;99.90;;;;;;4986038;28;20217;-71
2023/04/22 10:20:44;;;;;;;5.70;4.30;;;20.20;99.90;;;;;;4997767;28;20511;-72
2023/04/22 10:23:21;;;;;;;4.83;4.30;;;20.30;99.90;;;;;;4982413;28;20465;-70
2023/04/22 10:25:54;;;;;;;6.80;4.40;;;20.40;99.90;;;;;;4998256;28;20465;-71
2023/04/22 10:28:22;;;;;;;4.50;4.10;;;20.40;99.90;;;;;;4988080;28;20484;-70
2023/04/22 10:30:48;;;;;;;6.23;4.60;;;20.40;99.90;;;;;;5000168;28;20472;-70
2023/04/22 10:33:20;;;;;;;5.53;4.97;;;20.50;99.90;;;;;;5000129;28;20869;-70
2023/04/22 10:36:04;;;;;;;3.77;3.43;;;20.60;99.90;;;;;;4998104;28;20817;-72
2023/04/22 10:38:37;;;;;;;5.70;4.70;;;20.60;99.90;;;;;;4998812;28;20873;-72
2023/04/22 10:41:02;;;;;;;4.93;4.53;;;20.80;99.90;;;;;;4994027;28;20591;-73
2023/04/22 10:43:47;;;;;;;4.33;3.93;;;20.70;99.90;;;;;;4993396;28;20454;-72
2023/04/22 10:46:36;;;;;;;4.10;3.67;;;20.90;99.90;;;;;;4999747;28;20217;-73
2023/04/22 10:49:19;;;;;;;4.30;4.00;;;20.80;99.90;;;;;;5001235;28;20453;-72
2023/04/22 10:51:48;;;;;;;4.17;3.87;;;20.90;99.90;;;;;;4996637;28;20452;-71
2023/04/22 10:54:26;;;;;;;4.43;3.67;;;20.90;99.90;;;;;;5000571;28;20467;-72
2023/04/22 10:57:05;;;;;;;3.47;3.23;;;20.80;99.90;;;;;;4990190;28;20471;-72
2023/04/22 10:59:34;;;;;;;5.50;3.70;;;20.90;99.90;;;;;;4988930;28;20456;-72
2023/04/22 11:02:01;;;;;;;3.67;3.30;;;20.90;99.90;;;;;;5008128;28;20476;-71
2023/04/22 11:04:26;;;;;;;3.53;3.23;;;20.80;99.90;;;;;;4990359;28;20464;-72
2023/04/22 11:07:21;;;;;;;4.40;4.00;;;21.00;99.90;;;;;;5005089;28;20556;-72
2023/04/22 11:10:14;;;;;;;7.40;4.17;;;21.00;99.90;;;;;;5006681;28;20228;-71
2023/04/22 11:12:43;;;;;;;4.43;3.60;;;21.00;99.90;;;;;;5006715;28;20528;-72
2023/04/22 11:15:13;;;;;;;3.47;3.17;;;21.20;99.90;;;;;;5006229;28;20459;-72
2023/04/22 11:17:44;;;;;;;4.20;3.80;;;21.40;99.90;;;;;;4989511;28;20499;-70
2023/04/22 11:20:11;;;;;;;4.17;2.93;;;21.90;99.90;;;;;;5006687;28;20469;-70
2023/04/22 11:22:40;;;;;;;4.10;3.60;;;21.80;99.90;;;;;;5004262;28;20471;-70
2023/04/22 11:25:08;;;;;;;5.30;4.27;;;21.80;99.90;;;;;;5006535;28;20460;-70
2023/04/22 11:27:35;;;;;;;4.17;3.77;;;21.90;99.90;;;;;;4986815;28;21121;-72
2023/04/22 11:30:06;;;;;;;4.13;3.67;;;22.20;99.90;;;;;;5005365;28;20450;-72
2023/04/22 11:32:37;;;;;;;5.17;3.30;;;22.20;99.90;;;;;;5003463;28;20727;-72
2023/04/22 11:35:05;;;;;;;3.37;3.13;;;22.50;99.90;;;;;;5001951;28;20483;-72
2023/04/22 11:37:38;;;;;;;2.93;2.70;;;22.50;99.90;;;;;;5001250;28;20441;-73
2023/04/22 11:40:04;;;;;;;3.33;2.80;;;22.60;99.90;;;;;;4996070;28;20487;-72
2023/04/22 11:42:29;;;;;;;3.37;3.07;;;22.60;99.90;;;;;;4997306;28;21027;-70
2023/04/22 11:44:55;;;;;;;3.27;3.00;;;22.90;99.90;;;;;;4977266;28;20465;-71
2023/04/22 11:47:21;;;;;;;5.13;3.17;;;22.80;99.90;;;;;;4983870;28;20221;-72
2023/04/22 11:50:03;;;;;;;3.07;2.77;;;22.80;99.90;;;;;;4984998;28;20231;-71
2023/04/22 11:52:44;;;;;;;3.80;2.90;;;22.60;99.90;;;;;;4992842;28;20221;-72
2023/04/22 11:55:18;;;;;;;3.03;2.83;;;22.80;99.90;;;;;;4996380;28;20826;-72
2023/04/22 11:57:45;;;;;;;3.70;3.40;;;22.80;99.90;;;;;;4989209;28;20767;-72
2023/04/22 12:00:13;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;4988551;28;20457;-71
2023/04/22 12:02:40;;;;;;;3.43;3.13;;;22.90;99.90;;;;;;4989149;28;20457;-71
2023/04/22 12:05:11;;;;;;;3.40;3.13;;;22.70;99.90;;;;;;4975055;28;20978;-70
2023/04/22 12:07:37;;;;;;;5.80;4.10;;;22.60;99.90;;;;;;4998588;28;20836;-71
2023/04/22 12:10:06;;;;;;;3.47;3.17;;;22.70;99.90;;;;;;5009650;28;20499;-72
2023/04/22 12:12:34;;;;;;;4.50;3.30;;;22.60;99.90;;;;;;4999316;28;20972;-72
2023/04/22 12:15:09;;;;;;;3.87;3.57;;;22.50;99.90;;;;;;4978745;28;20446;-72
2023/04/22 12:17:35;;;;;;;3.63;3.33;;;22.30;99.90;;;;;;4995899;28;20474;-72
2023/04/22 12:20:02;;;;;;;3.70;3.40;;;22.30;99.90;;;;;;4981502;28;20460;-71
2023/04/22 12:22:29;;;;;;;3.40;3.20;;;22.50;99.90;;;;;;4995472;28;20232;-72
2023/04/22 12:24:59;;;;;;;2.93;2.60;;;22.80;99.90;;;;;;4997507;28;20942;-70
2023/04/22 12:27:24;;;;;;;2.43;2.23;;;22.90;99.90;;;;;;4994642;28;20453;-71
2023/04/22 12:29:52;;;;;;;3.80;2.47;;;22.90;99.90;;;;;;4993322;28;21051;-72
2023/04/22 12:32:20;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;4983412;28;20264;-72
2023/04/22 12:34:46;;;;;;;2.50;2.30;;;22.80;99.90;;;;;;4996009;28;20809;-72
2023/04/22 12:37:12;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;4995353;28;20449;-72
2023/04/22 12:39:37;;;;;;;2.53;2.33;;;22.70;99.90;;;;;;4993863;28;20216;-72
2023/04/22 12:42:05;;;;;;;2.17;2.07;;;22.60;99.90;;;;;;4995549;28;20233;-72
2023/04/22 12:44:31;;;;;;;2.20;2.10;;;22.60;99.90;;;;;;4995532;28;20275;-72
2023/04/22 12:46:57;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;5002223;28;20514;-73